Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,01,21,00,01,7.90
2010,01,21,00,02,7.90
2010,01,21,00,03,7.90
2010,01,21,00,05,7.90
2010,01,21,00,06,7.90
2010,01,21,00,07,7.90
2010,01,21,00,08,7.90
2010,01,21,00,09,7.90
2010,01,21,00,11,7.90
2010,01,21,00,12,7.90
2010,01,21,00,13,7.90
2010,01,21,00,14,7.90
2010,01,21,00,16,7.90
2010,01,21,00,17,7.80
2010,01,21,00,18,7.80
2010,01,21,00,19,7.80
2010,01,21,00,21,7.80
2010,01,21,00,22,7.80
2010,01,21,00,23,7.80
2010,01,21,00,24,7.80
2010,01,21,00,26,7.80
2010,01,21,00,27,7.80
2010,01,21,00,28,7.80
2010,01,21,00,29,7.80
2010,01,21,00,32,7.80
2010,01,21,00,33,7.80
2010,01,21,00,34,7.80
2010,01,21,00,35,7.80
2010,01,21,00,36,7.80
2010,01,21,00,38,7.80
2010,01,21,00,39,7.80
2010,01,21,00,40,7.80
2010,01,21,00,41,7.80
2010,01,21,00,42,7.80
2010,01,21,00,43,7.80
2010,01,21,00,45,7.70
2010,01,21,00,46,7.70
2010,01,21,00,47,7.70
2010,01,21,00,48,7.80
2010,01,21,00,50,7.80
2010,01,21,00,51,7.70
2010,01,21,00,52,7.80
2010,01,21,00,53,7.80
2010,01,21,00,54,7.80
2010,01,21,00,56,7.80
2010,01,21,00,57,7.80
2010,01,21,00,58,7.80
2010,01,21,00,59,7.80
2010,01,21,01,02,7.80
2010,01,21,01,03,7.80
2010,01,21,01,04,7.80
2010,01,21,01,05,7.80
2010,01,21,01,06,7.80
2010,01,21,01,08,7.70
2010,01,21,01,10,7.70
2010,01,21,01,11,7.70
2010,01,21,01,12,7.70
2010,01,21,01,14,7.70
2010,01,21,01,15,7.70
2010,01,21,01,16,7.80
2010,01,21,01,17,7.70
2010,01,21,01,19,7.80
2010,01,21,01,20,7.80
2010,01,21,01,21,7.80
2010,01,21,01,22,7.80
2010,01,21,01,24,7.80
2010,01,21,01,25,7.80
2010,01,21,01,26,7.80
2010,01,21,01,27,7.80
2010,01,21,01,29,7.80
2010,01,21,01,31,7.80
2010,01,21,01,32,7.70
2010,01,21,01,33,7.70
2010,01,21,01,35,7.70
2010,01,21,01,36,7.70
2010,01,21,01,37,7.70
2010,01,21,01,38,7.70
2010,01,21,01,39,7.70
2010,01,21,01,42,7.70
2010,01,21,01,43,7.70
2010,01,21,01,44,7.70
2010,01,21,01,45,7.70
2010,01,21,01,47,7.70
2010,01,21,01,48,7.70
2010,01,21,01,50,7.70
2010,01,21,01,51,7.70
2010,01,21,01,52,7.70
2010,01,21,01,54,7.70
2010,01,21,01,55,7.70
2010,01,21,01,56,7.70
2010,01,21,01,57,7.70
2010,01,21,01,59,7.70
2010,01,21,02,00,7.70
2010,01,21,02,01,7.60
2010,01,21,02,02,7.60
2010,01,21,02,04,7.60
2010,01,21,02,05,7.60
2010,01,21,02,06,7.60
2010,01,21,02,07,7.50
2010,01,21,02,08,7.50
2010,01,21,02,10,7.40
2010,01,21,02,11,7.40
2010,01,21,02,12,7.40
2010,01,21,02,13,7.40
2010,01,21,02,14,7.40
2010,01,21,02,16,7.40
2010,01,21,02,17,7.40
2010,01,21,02,18,7.40
2010,01,21,02,19,7.40
2010,01,21,02,22,7.40
2010,01,21,02,23,7.40
2010,01,21,02,24,7.40
2010,01,21,02,25,7.40
2010,01,21,02,27,7.40
2010,01,21,02,28,7.40
2010,01,21,02,30,7.30
2010,01,21,02,31,7.40
2010,01,21,02,32,7.40
2010,01,21,02,33,7.40
2010,01,21,02,35,7.30
2010,01,21,02,36,7.30
2010,01,21,02,37,7.30
2010,01,21,02,38,7.30
2010,01,21,02,39,7.30
2010,01,21,02,42,7.30
2010,01,21,02,43,7.30
2010,01,21,02,44,7.30
2010,01,21,02,45,7.30
2010,01,21,02,47,7.30
2010,01,21,02,48,7.30
2010,01,21,02,50,7.30
2010,01,21,02,52,7.30
2010,01,21,02,53,7.30
2010,01,21,02,54,7.30
2010,01,21,02,55,7.30
2010,01,21,02,56,7.30
2010,01,21,02,58,7.30
2010,01,21,02,59,7.30
2010,01,21,03,00,7.30
2010,01,21,03,02,7.30
2010,01,21,03,04,7.30
2010,01,21,03,05,7.30
2010,01,21,03,06,7.30
2010,01,21,03,07,7.30
2010,01,21,03,09,7.30
2010,01,21,03,10,7.30
2010,01,21,03,11,7.30
2010,01,21,03,12,7.30
2010,01,21,03,14,7.30
2010,01,21,03,15,7.30
2010,01,21,03,16,7.30
2010,01,21,03,17,7.30
2010,01,21,03,18,7.30
2010,01,21,03,19,7.30
2010,01,21,03,21,7.30
2010,01,21,03,22,7.20
2010,01,21,03,23,7.20
2010,01,21,03,24,7.20
2010,01,21,03,26,7.20
2010,01,21,03,27,7.10
2010,01,21,03,28,7.10
2010,01,21,03,29,7.10
2010,01,21,03,32,7.10
2010,01,21,03,33,7.10
2010,01,21,03,34,7.00
2010,01,21,03,35,7.00
2010,01,21,03,37,7.00
2010,01,21,03,38,7.00
2010,01,21,03,40,6.90
2010,01,21,03,41,6.90
2010,01,21,03,43,6.90
2010,01,21,03,44,6.90
2010,01,21,03,45,6.90
2010,01,21,03,46,6.90
2010,01,21,03,47,6.90
2010,01,21,03,49,6.90
2010,01,21,03,50,6.90
2010,01,21,03,51,6.90
2010,01,21,03,52,6.90
2010,01,21,03,54,6.90
2010,01,21,03,55,6.90
2010,01,21,03,56,6.90
2010,01,21,03,57,6.90
2010,01,21,03,59,6.90
2010,01,21,04,00,6.90
2010,01,21,04,02,6.90
2010,01,21,04,03,6.90
2010,01,21,04,05,6.90
2010,01,21,04,06,6.90
2010,01,21,04,07,6.90
2010,01,21,04,08,6.90
2010,01,21,04,10,7.00
2010,01,21,04,11,7.00
2010,01,21,04,12,7.10
2010,01,21,04,13,7.10
2010,01,21,04,14,7.10
2010,01,21,04,16,7.10
2010,01,21,04,17,7.10
2010,01,21,04,18,7.10
2010,01,21,04,19,7.00
2010,01,21,04,21,7.00
2010,01,21,04,22,7.00
2010,01,21,04,23,7.00
2010,01,21,04,24,6.90
2010,01,21,04,25,6.90
2010,01,21,04,27,6.90
2010,01,21,04,28,6.90
2010,01,21,04,30,6.90
2010,01,21,04,31,6.90
2010,01,21,04,32,6.90
2010,01,21,04,34,6.90
2010,01,21,04,35,6.80
2010,01,21,04,36,6.80
2010,01,21,04,37,6.80
2010,01,21,04,38,6.70
2010,01,21,04,40,6.70
2010,01,21,04,41,6.60
2010,01,21,04,42,6.60
2010,01,21,04,43,6.60
2010,01,21,04,44,6.60
2010,01,21,04,46,6.50
2010,01,21,04,47,6.40
2010,01,21,04,48,6.40
2010,01,21,04,50,6.40
2010,01,21,04,52,6.40
2010,01,21,04,53,6.40
2010,01,21,04,54,6.40
2010,01,21,04,55,6.50
2010,01,21,04,57,6.60
2010,01,21,04,58,6.60
2010,01,21,05,00,6.60
2010,01,21,05,01,6.60
2010,01,21,05,03,6.60
2010,01,21,05,04,6.60
2010,01,21,05,05,6.60
2010,01,21,05,06,6.60
2010,01,21,05,07,6.60
2010,01,21,05,09,6.60
2010,01,21,05,10,6.60
2010,01,21,05,11,6.50
2010,01,21,05,12,6.50
2010,01,21,05,13,6.50
2010,01,21,05,15,6.50
2010,01,21,05,16,6.50
2010,01,21,05,17,6.50
2010,01,21,05,18,6.50
2010,01,21,05,20,6.40
2010,01,21,05,21,6.40
2010,01,21,05,22,6.40
2010,01,21,05,23,6.40
2010,01,21,05,25,6.40
2010,01,21,05,26,6.40
2010,01,21,05,27,6.40
2010,01,21,05,28,6.50
2010,01,21,05,30,6.50
2010,01,21,05,31,6.50
2010,01,21,05,33,6.50
2010,01,21,05,34,6.50
2010,01,21,05,35,6.50
2010,01,21,05,36,6.50
2010,01,21,05,38,6.60
2010,01,21,05,40,6.60
2010,01,21,05,41,6.60
2010,01,21,05,43,6.60
2010,01,21,05,44,6.60
2010,01,21,05,45,6.60
2010,01,21,05,46,6.60
2010,01,21,05,47,6.60
2010,01,21,05,49,6.60
2010,01,21,05,50,6.60
2010,01,21,05,51,6.60
2010,01,21,05,52,6.60
2010,01,21,05,53,6.60
2010,01,21,05,55,6.60
2010,01,21,05,56,6.60
2010,01,21,05,57,6.60
2010,01,21,05,58,6.60
2010,01,21,06,00,6.60
2010,01,21,06,02,6.60
2010,01,21,06,03,6.60
2010,01,21,06,04,6.60
2010,01,21,06,06,6.60
2010,01,21,06,07,6.60
2010,01,21,06,08,6.70
2010,01,21,06,10,6.70
2010,01,21,06,11,6.70
2010,01,21,06,13,6.80
2010,01,21,06,14,6.80
2010,01,21,06,15,6.80
2010,01,21,06,16,6.80
2010,01,21,06,17,6.80
2010,01,21,06,19,6.80
2010,01,21,06,20,6.80
2010,01,21,06,21,6.80
2010,01,21,06,22,6.70
2010,01,21,06,24,6.70
2010,01,21,06,25,6.70
2010,01,21,06,26,6.70
2010,01,21,06,27,6.70
2010,01,21,06,28,6.70
2010,01,21,06,30,6.70
2010,01,21,06,31,6.70
2010,01,21,06,32,6.70
2010,01,21,06,33,6.70
2010,01,21,06,34,6.70
2010,01,21,06,36,6.60
2010,01,21,06,37,6.60
2010,01,21,06,38,6.60
2010,01,21,06,39,6.60
2010,01,21,06,41,6.60
2010,01,21,06,42,6.60
2010,01,21,06,43,6.60
2010,01,21,06,44,6.60
2010,01,21,06,45,6.60
2010,01,21,06,47,6.60
2010,01,21,06,48,6.60
2010,01,21,06,49,6.60
2010,01,21,06,52,6.60
2010,01,21,06,53,6.60
2010,01,21,06,54,6.60
2010,01,21,06,55,6.60
2010,01,21,06,57,6.60
2010,01,21,06,58,6.60
2010,01,21,07,00,6.60
2010,01,21,07,01,6.60
2010,01,21,07,03,6.60
2010,01,21,07,04,6.60
2010,01,21,07,05,6.60
2010,01,21,07,06,6.60
2010,01,21,07,07,6.70
2010,01,21,07,09,6.60
2010,01,21,07,10,6.70
2010,01,21,07,11,6.70
2010,01,21,07,12,6.70
2010,01,21,07,13,6.70
2010,01,21,07,15,6.70
2010,01,21,07,16,6.70
2010,01,21,07,17,6.70
2010,01,21,07,18,6.70
2010,01,21,07,19,6.70
2010,01,21,07,21,6.70
2010,01,21,07,22,6.70
2010,01,21,07,23,6.70
2010,01,21,07,24,6.70
2010,01,21,07,26,6.70
2010,01,21,07,27,6.70
2010,01,21,07,28,6.70
2010,01,21,07,29,6.80
2010,01,21,07,31,6.80
2010,01,21,07,33,6.80
2010,01,21,07,34,6.80
2010,01,21,07,35,6.80
2010,01,21,07,36,6.80
2010,01,21,07,38,6.80
2010,01,21,07,39,6.80
2010,01,21,07,40,6.80
2010,01,21,07,41,6.80
2010,01,21,07,42,6.80
2010,01,21,07,44,6.80
2010,01,21,07,45,6.80
2010,01,21,07,46,6.80
2010,01,21,07,47,6.80
2010,01,21,07,48,6.80
2010,01,21,07,50,6.80
2010,01,21,07,51,6.80
2010,01,21,07,52,6.80
2010,01,21,07,53,6.80
2010,01,21,07,54,6.80
2010,01,21,07,56,6.80
2010,01,21,07,57,6.80
2010,01,21,07,58,6.80
2010,01,21,08,00,6.80
2010,01,21,08,02,6.70
2010,01,21,08,03,6.70
2010,01,21,08,04,6.70
2010,01,21,08,05,6.70
2010,01,21,08,06,6.70
2010,01,21,08,08,6.70
2010,01,21,08,09,6.80
2010,01,21,08,10,6.80
2010,01,21,08,11,6.80
2010,01,21,08,12,6.80
2010,01,21,08,14,6.80
2010,01,21,08,15,6.80
2010,01,21,08,16,6.80
2010,01,21,08,17,6.80
2010,01,21,08,18,6.90
2010,01,21,08,20,6.90
2010,01,21,08,21,6.90
2010,01,21,08,22,6.90
2010,01,21,08,23,7.00
2010,01,21,08,24,7.00
2010,01,21,08,26,7.10
2010,01,21,08,27,7.10
2010,01,21,08,28,7.20
2010,01,21,08,30,7.20
2010,01,21,08,32,7.20
2010,01,21,08,33,7.20
2010,01,21,08,34,7.20
2010,01,21,08,35,7.20
2010,01,21,08,36,7.20
2010,01,21,08,37,7.20
2010,01,21,08,39,7.10
2010,01,21,08,40,7.10
2010,01,21,08,41,7.10
2010,01,21,08,42,7.10
2010,01,21,08,44,7.10
2010,01,21,08,45,7.10
2010,01,21,08,46,7.20
2010,01,21,08,47,7.20
2010,01,21,08,48,7.20
2010,01,21,08,50,7.30
2010,01,21,08,51,7.30
2010,01,21,08,52,7.30
2010,01,21,08,53,7.40
2010,01,21,08,54,7.40
2010,01,21,08,56,7.40
2010,01,21,08,57,7.40
2010,01,21,08,58,7.40
2010,01,21,09,00,7.30
2010,01,21,09,01,7.30
2010,01,21,09,02,7.30
2010,01,21,09,03,7.30
2010,01,21,09,04,7.30
2010,01,21,09,06,7.30
2010,01,21,09,07,7.30
2010,01,21,09,08,7.30
2010,01,21,09,10,7.30
2010,01,21,09,11,7.40
2010,01,21,09,13,7.40
2010,01,21,09,14,7.40
2010,01,21,09,15,7.50
2010,01,21,09,16,7.50
2010,01,21,09,18,7.60
2010,01,21,09,20,7.60
2010,01,21,09,21,7.60
2010,01,21,09,23,7.60
2010,01,21,09,24,7.60
2010,01,21,09,25,7.60
2010,01,21,09,26,7.60
2010,01,21,09,28,7.60
2010,01,21,09,29,7.50
2010,01,21,09,30,7.60
2010,01,21,09,31,7.60
2010,01,21,09,32,7.60
2010,01,21,09,33,7.60
2010,01,21,09,35,7.70
2010,01,21,09,36,7.70
2010,01,21,09,37,7.80
2010,01,21,09,38,7.80
2010,01,21,09,40,7.80
2010,01,21,09,41,7.90
2010,01,21,09,42,8.00
2010,01,21,09,43,8.10
2010,01,21,09,44,8.10
2010,01,21,09,46,8.10
2010,01,21,09,47,8.10
2010,01,21,09,48,8.20
2010,01,21,09,50,8.20
2010,01,21,09,52,8.30
2010,01,21,09,53,8.30
2010,01,21,09,54,8.30
2010,01,21,09,55,8.40
2010,01,21,09,57,8.40
2010,01,21,09,58,8.40
2010,01,21,10,00,8.60
2010,01,21,10,02,8.60
2010,01,21,10,03,8.70
2010,01,21,10,04,8.80
2010,01,21,10,05,8.80
2010,01,21,10,06,8.90
2010,01,21,10,08,8.90
2010,01,21,10,10,9.00
2010,01,21,10,11,9.10
2010,01,21,10,13,9.10
2010,01,21,10,14,9.10
2010,01,21,10,15,9.20
2010,01,21,10,16,9.20
2010,01,21,10,18,9.20
2010,01,21,10,19,9.20
2010,01,21,10,20,9.20
2010,01,21,10,21,9.20
2010,01,21,10,22,9.20
2010,01,21,10,23,9.20
2010,01,21,10,25,9.20
2010,01,21,10,26,9.30
2010,01,21,10,27,9.30
2010,01,21,10,28,9.30
2010,01,21,10,30,9.30
2010,01,21,10,32,9.30
2010,01,21,10,33,9.30
2010,01,21,10,34,9.30
2010,01,21,10,35,9.30
2010,01,21,10,37,9.30
2010,01,21,10,38,9.40
2010,01,21,10,40,9.40
2010,01,21,10,41,9.40
2010,01,21,10,43,9.40
2010,01,21,10,44,9.50
2010,01,21,10,45,9.50
2010,01,21,10,46,9.50
2010,01,21,10,47,9.50
2010,01,21,10,49,9.50
2010,01,21,10,50,9.60
2010,01,21,10,51,9.60
2010,01,21,10,52,9.60
2010,01,21,10,54,9.60
2010,01,21,10,55,9.60
2010,01,21,10,56,9.60
2010,01,21,10,57,9.60
2010,01,21,10,58,9.70
2010,01,21,11,00,9.70
2010,01,21,11,01,9.70
2010,01,21,11,02,9.70
2010,01,21,11,03,9.70
2010,01,21,11,05,9.70
2010,01,21,11,06,9.70
2010,01,21,11,07,9.70
2010,01,21,11,08,9.70
2010,01,21,11,10,9.60
2010,01,21,11,11,9.60
2010,01,21,11,12,9.60
2010,01,21,11,13,9.60
2010,01,21,11,14,9.60
2010,01,21,11,16,9.60
2010,01,21,11,17,9.60
2010,01,21,11,18,9.60
2010,01,21,11,20,9.60
2010,01,21,11,22,9.60
2010,01,21,11,23,9.50
2010,01,21,11,24,9.50
2010,01,21,11,25,9.50
2010,01,21,11,27,9.50
2010,01,21,11,28,9.50
2010,01,21,11,31,9.40
2010,01,21,11,33,9.50
2010,01,21,11,35,9.40
2010,01,21,11,36,9.50
2010,01,21,11,37,9.50
2010,01,21,11,38,9.50
2010,01,21,11,40,9.60
2010,01,21,11,41,9.60
2010,01,21,11,42,9.60
2010,01,21,11,43,9.60
2010,01,21,11,45,9.60
2010,01,21,11,46,9.70
2010,01,21,11,47,9.70
2010,01,21,11,48,9.70
2010,01,21,11,50,9.70
2010,01,21,11,51,9.70
2010,01,21,11,52,9.70
2010,01,21,11,53,9.70
2010,01,21,11,54,9.70
2010,01,21,11,56,9.70
2010,01,21,11,57,9.70
2010,01,21,11,58,9.70
2010,01,21,11,59,9.70
2010,01,21,12,02,9.80
2010,01,21,12,03,9.70
2010,01,21,12,05,9.70
2010,01,21,12,06,9.70
2010,01,21,12,07,9.70
2010,01,21,12,08,9.70
2010,01,21,12,10,9.70
2010,01,21,12,11,9.70
2010,01,21,12,12,9.70
2010,01,21,12,13,9.70
2010,01,21,12,14,9.70
2010,01,21,12,16,9.80
2010,01,21,12,17,9.80
2010,01,21,12,18,9.70
2010,01,21,12,20,9.70
2010,01,21,12,22,9.70
2010,01,21,12,23,9.80
2010,01,21,12,24,9.80
2010,01,21,12,25,9.80
2010,01,21,12,27,9.90
2010,01,21,12,28,9.90
2010,01,21,12,30,10.00
2010,01,21,12,33,10.20
2010,01,21,12,34,10.20
2010,01,21,12,35,10.20
2010,01,21,12,36,10.30
2010,01,21,12,37,10.30
2010,01,21,12,39,10.30
2010,01,21,12,40,10.40
2010,01,21,12,41,10.40
2010,01,21,12,42,10.40
2010,01,21,12,43,10.40
2010,01,21,12,45,10.40
2010,01,21,12,46,10.40
2010,01,21,12,47,10.40
2010,01,21,12,48,10.40
2010,01,21,12,50,10.50
2010,01,21,12,51,10.40
2010,01,21,12,52,10.40
2010,01,21,12,53,10.40
2010,01,21,12,54,10.40
2010,01,21,12,56,10.50
2010,01,21,12,57,10.50
2010,01,21,12,58,10.50
2010,01,21,12,59,10.50
2010,01,21,13,02,10.60
2010,01,21,13,03,10.60
2010,01,21,13,04,10.60
2010,01,21,13,05,10.60
2010,01,21,13,07,10.70
2010,01,21,13,08,10.70
2010,01,21,13,10,10.70
2010,01,21,13,12,10.80
2010,01,21,13,13,10.90
2010,01,21,13,14,11.10
2010,01,21,13,15,11.20
2010,01,21,13,16,11.20
2010,01,21,13,18,11.30
2010,01,21,13,20,11.50
2010,01,21,13,21,11.60
2010,01,21,13,23,11.70
2010,01,21,13,24,11.70
2010,01,21,13,25,11.70
2010,01,21,13,26,11.80
2010,01,21,13,27,11.80
2010,01,21,13,28,11.80
2010,01,21,13,30,11.80
2010,01,21,13,31,11.80
2010,01,21,13,32,11.80
2010,01,21,13,33,11.90
2010,01,21,13,34,11.90
2010,01,21,13,36,11.90
2010,01,21,13,37,11.90
2010,01,21,13,38,11.90
2010,01,21,13,39,11.90
2010,01,21,13,42,11.80
2010,01,21,13,43,11.80
2010,01,21,13,44,11.80
2010,01,21,13,45,11.80
2010,01,21,13,47,11.80
2010,01,21,13,48,11.80
2010,01,21,13,50,11.80
2010,01,21,13,51,11.80
2010,01,21,13,52,11.80
2010,01,21,13,54,11.80
2010,01,21,13,55,11.80
2010,01,21,13,56,11.80
2010,01,21,13,57,11.70
2010,01,21,13,59,11.70
2010,01,21,14,00,11.70
2010,01,21,14,02,11.70
2010,01,21,14,04,11.60
2010,01,21,14,05,11.60
2010,01,21,14,06,11.50
2010,01,21,14,07,11.50
2010,01,21,14,08,11.40
2010,01,21,14,09,11.40
2010,01,21,14,11,11.30
2010,01,21,14,12,11.30
2010,01,21,14,13,11.20
2010,01,21,14,14,11.20
2010,01,21,14,16,11.10
2010,01,21,14,17,11.00
2010,01,21,14,18,10.90
2010,01,21,14,20,10.80
2010,01,21,14,22,10.80
2010,01,21,14,23,10.70
2010,01,21,14,24,10.70
2010,01,21,14,25,10.60
2010,01,21,14,26,10.60
2010,01,21,14,28,10.60
2010,01,21,14,30,10.50
2010,01,21,14,32,10.40
2010,01,21,14,34,10.40
2010,01,21,14,35,10.50
2010,01,21,14,36,10.50
2010,01,21,14,37,10.50
2010,01,21,14,38,10.50
2010,01,21,14,40,10.50
2010,01,21,14,41,10.60
2010,01,21,14,42,10.50
2010,01,21,14,43,10.60
2010,01,21,14,44,10.60
2010,01,21,14,46,10.60
2010,01,21,14,47,10.60
2010,01,21,14,48,10.60
2010,01,21,14,50,10.60
2010,01,21,14,51,10.60
2010,01,21,14,53,10.60
2010,01,21,14,54,10.60
2010,01,21,14,55,10.50
2010,01,21,14,56,10.50
2010,01,21,14,57,10.40
2010,01,21,14,58,10.40
2010,01,21,15,00,10.40
2010,01,21,15,01,10.30
2010,01,21,15,02,10.30
2010,01,21,15,03,10.30
2010,01,21,15,04,10.20
2010,01,21,15,05,10.20
2010,01,21,15,07,10.20
2010,01,21,15,08,10.20
2010,01,21,15,10,10.20
2010,01,21,15,11,10.10
2010,01,21,15,13,10.10
2010,01,21,15,14,10.10
2010,01,21,15,15,10.10
2010,01,21,15,16,10.10
2010,01,21,15,17,10.10
2010,01,21,15,19,10.10
2010,01,21,15,20,10.10
2010,01,21,15,21,10.10
2010,01,21,15,22,10.10
2010,01,21,15,23,10.10
2010,01,21,15,25,10.10
2010,01,21,15,26,10.20
2010,01,21,15,27,10.20
2010,01,21,15,28,10.20
2010,01,21,15,29,10.20
2010,01,21,15,32,10.20
2010,01,21,15,33,10.30
2010,01,21,15,34,10.30
2010,01,21,15,35,10.30
2010,01,21,15,36,10.30
2010,01,21,15,38,10.30
2010,01,21,15,40,10.30
2010,01,21,15,43,10.30
2010,01,21,15,44,10.30
2010,01,21,15,45,10.30
2010,01,21,15,47,10.30
2010,01,21,15,49,10.30
2010,01,21,15,50,10.30
2010,01,21,15,51,10.30
2010,01,21,15,52,10.30
2010,01,21,15,53,10.30
2010,01,21,15,55,10.30
2010,01,21,15,56,10.30
2010,01,21,15,57,10.30
2010,01,21,15,58,10.20
2010,01,21,16,00,10.30
2010,01,21,16,02,10.20
2010,01,21,16,03,10.20
2010,01,21,16,04,10.20
2010,01,21,16,05,10.30
2010,01,21,16,07,10.30
2010,01,21,16,08,10.30
2010,01,21,16,10,10.40
2010,01,21,16,11,10.50
2010,01,21,16,13,10.60
2010,01,21,16,14,10.60
2010,01,21,16,15,10.70
2010,01,21,16,16,10.70
2010,01,21,16,18,10.70
2010,01,21,16,19,10.80
2010,01,21,16,20,10.80
2010,01,21,16,21,10.80
2010,01,21,16,22,10.80
2010,01,21,16,24,10.80
2010,01,21,16,25,10.90
2010,01,21,16,26,10.90
2010,01,21,16,29,10.90
2010,01,21,16,30,10.90
2010,01,21,16,32,10.90
2010,01,21,16,33,10.90
2010,01,21,16,34,10.90
2010,01,21,16,35,10.90
2010,01,21,16,37,10.90
2010,01,21,16,38,10.90
2010,01,21,16,40,10.80
2010,01,21,16,42,10.80
2010,01,21,16,43,10.80
2010,01,21,16,44,10.80
2010,01,21,16,45,10.80
2010,01,21,16,47,10.70
2010,01,21,16,48,10.70
2010,01,21,16,50,10.70
2010,01,21,16,51,10.60
2010,01,21,16,53,10.60
2010,01,21,16,54,10.60
2010,01,21,16,55,10.60
2010,01,21,16,56,10.50
2010,01,21,16,58,10.50
2010,01,21,17,00,10.40
2010,01,21,17,01,10.40
2010,01,21,17,02,10.40
2010,01,21,17,04,10.30
2010,01,21,17,05,10.30
2010,01,21,17,06,10.20
2010,01,21,17,07,10.20
2010,01,21,17,08,10.20
2010,01,21,17,10,10.10
2010,01,21,17,11,10.10
2010,01,21,17,12,10.00
2010,01,21,17,13,10.00
2010,01,21,17,14,9.90
2010,01,21,17,16,9.90
2010,01,21,17,17,9.80
2010,01,21,17,18,9.80
2010,01,21,17,20,9.80
2010,01,21,17,21,9.80
2010,01,21,17,22,9.70
2010,01,21,17,23,9.70
2010,01,21,17,24,9.70
2010,01,21,17,26,9.70
2010,01,21,17,27,9.70
2010,01,21,17,28,9.70
2010,01,21,17,30,9.70
2010,01,21,17,32,9.70
2010,01,21,17,33,9.70
2010,01,21,17,34,9.70
2010,01,21,17,35,9.70
2010,01,21,17,36,9.70
2010,01,21,17,37,9.70
2010,01,21,17,38,9.70
2010,01,21,17,39,9.70
2010,01,21,17,42,9.80
2010,01,21,17,43,9.80
2010,01,21,17,44,9.80
2010,01,21,17,45,9.80
2010,01,21,17,47,9.80
2010,01,21,17,48,9.90
2010,01,21,17,50,9.80
2010,01,21,17,52,9.80
2010,01,21,17,53,9.80
2010,01,21,17,54,9.80
2010,01,21,17,55,9.80
2010,01,21,17,56,9.80
2010,01,21,17,58,9.80
2010,01,21,17,59,9.80
2010,01,21,18,00,9.80
2010,01,21,18,01,9.80
2010,01,21,18,02,9.80
2010,01,21,18,03,9.80
2010,01,21,18,05,9.80
2010,01,21,18,06,9.70
2010,01,21,18,07,9.70
2010,01,21,18,08,9.70
2010,01,21,18,10,9.70
2010,01,21,18,11,9.60
2010,01,21,18,12,9.60
2010,01,21,18,13,9.70
2010,01,21,18,14,9.60
2010,01,21,18,16,9.70
2010,01,21,18,17,9.60
2010,01,21,18,18,9.60
2010,01,21,18,20,9.60
2010,01,21,18,22,9.60
2010,01,21,18,23,9.50
2010,01,21,18,24,9.50
2010,01,21,18,25,9.50
2010,01,21,18,26,9.40
2010,01,21,18,28,9.40
2010,01,21,18,30,9.40
2010,01,21,18,31,9.40
2010,01,21,18,32,9.40
2010,01,21,18,34,9.30
2010,01,21,18,35,9.30
2010,01,21,18,36,9.30
2010,01,21,18,37,9.30
2010,01,21,18,38,9.30
2010,01,21,18,40,9.30
2010,01,21,18,41,9.30
2010,01,21,18,42,9.30
2010,01,21,18,43,9.30
2010,01,21,18,44,9.20
2010,01,21,18,46,9.20
2010,01,21,18,47,9.20
2010,01,21,18,48,9.20
2010,01,21,18,50,9.20
2010,01,21,18,52,9.20
2010,01,21,18,53,9.20
2010,01,21,18,54,9.20
2010,01,21,18,55,9.10
2010,01,21,18,57,9.10
2010,01,21,18,58,9.10
2010,01,21,19,00,9.10
2010,01,21,19,02,9.10
2010,01,21,19,03,9.00
2010,01,21,19,04,9.00
2010,01,21,19,05,9.00
2010,01,21,19,07,9.00
2010,01,21,19,08,8.90
2010,01,21,19,09,8.90
2010,01,21,19,12,8.90
2010,01,21,19,13,8.90
2010,01,21,19,14,8.80
2010,01,21,19,15,8.80
2010,01,21,19,16,8.80
2010,01,21,19,17,8.80
2010,01,21,19,19,8.80
2010,01,21,19,20,8.70
2010,01,21,19,21,8.70
2010,01,21,19,22,8.70
2010,01,21,19,23,8.60
2010,01,21,19,25,8.60
2010,01,21,19,26,8.50
2010,01,21,19,27,8.40
2010,01,21,19,28,8.40
2010,01,21,19,29,8.40
2010,01,21,19,32,8.30
2010,01,21,19,33,8.20
2010,01,21,19,34,8.20
2010,01,21,19,35,8.20
2010,01,21,19,36,8.20
2010,01,21,19,38,8.10
2010,01,21,19,39,8.10
2010,01,21,19,40,8.10
2010,01,21,19,41,8.00
2010,01,21,19,42,8.00
2010,01,21,19,44,7.90
2010,01,21,19,45,7.90
2010,01,21,19,46,7.90
2010,01,21,19,47,7.90
2010,01,21,19,48,7.90
2010,01,21,19,50,7.80
2010,01,21,19,51,7.80
2010,01,21,19,52,7.80
2010,01,21,19,53,7.80
2010,01,21,19,54,7.80
2010,01,21,19,56,7.80
2010,01,21,19,57,7.80
2010,01,21,19,58,7.70
2010,01,21,19,59,7.70
2010,01,21,20,02,7.70
2010,01,21,20,03,7.60
2010,01,21,20,04,7.60
2010,01,21,20,05,7.60
2010,01,21,20,07,7.60
2010,01,21,20,08,7.50
2010,01,21,20,10,7.40
2010,01,21,20,11,7.40
2010,01,21,20,13,7.40
2010,01,21,20,14,7.40
2010,01,21,20,15,7.30
2010,01,21,20,16,7.40
2010,01,21,20,17,7.30
2010,01,21,20,19,7.30
2010,01,21,20,20,7.40
2010,01,21,20,21,7.40
2010,01,21,20,22,7.40
2010,01,21,20,24,7.40
2010,01,21,20,25,7.40
2010,01,21,20,26,7.40
2010,01,21,20,27,7.40
2010,01,21,20,28,7.40
2010,01,21,20,30,7.40
2010,01,21,20,33,7.30
2010,01,21,20,34,7.30
2010,01,21,20,35,7.30
2010,01,21,20,36,7.30
2010,01,21,20,38,7.20
2010,01,21,20,40,7.10
2010,01,21,20,41,7.10
2010,01,21,20,42,7.10
2010,01,21,20,44,7.10
2010,01,21,20,45,7.10
2010,01,21,20,46,7.10
2010,01,21,20,47,7.10
2010,01,21,20,49,7.10
2010,01,21,20,50,7.10
2010,01,21,20,51,7.10
2010,01,21,20,52,7.10
2010,01,21,20,53,7.10
2010,01,21,20,55,7.10
2010,01,21,20,56,7.10
2010,01,21,20,57,7.20
2010,01,21,20,58,7.20
2010,01,21,21,00,7.20
2010,01,21,21,02,7.20
2010,01,21,21,03,7.30
2010,01,21,21,04,7.30
2010,01,21,21,06,7.30
2010,01,21,21,07,7.20
2010,01,21,21,08,7.20
2010,01,21,21,10,7.20
2010,01,21,21,12,7.30
2010,01,21,21,13,7.20
2010,01,21,21,14,7.20
2010,01,21,21,15,7.20
2010,01,21,21,17,7.10
2010,01,21,21,18,7.10
2010,01,21,21,20,7.10
2010,01,21,21,21,7.10
2010,01,21,21,23,7.10
2010,01,21,21,24,7.10
2010,01,21,21,25,7.10
2010,01,21,21,26,7.00
2010,01,21,21,28,6.90
2010,01,21,21,29,6.90
2010,01,21,21,30,6.90
2010,01,21,21,32,6.90
2010,01,21,21,33,6.90
2010,01,21,21,34,7.00
2010,01,21,21,36,7.00
2010,01,21,21,37,7.10
2010,01,21,21,38,7.10
2010,01,21,21,39,7.10
2010,01,21,21,41,7.10
2010,01,21,21,42,7.20
2010,01,21,21,43,7.20
2010,01,21,21,44,7.20
2010,01,21,21,46,7.20
2010,01,21,21,47,7.20
2010,01,21,21,48,7.10
2010,01,21,21,49,7.10
2010,01,21,21,51,7.10
2010,01,21,21,52,7.20
2010,01,21,21,53,7.20
2010,01,21,21,54,7.30
2010,01,21,21,56,7.30
2010,01,21,21,57,7.30
2010,01,21,21,58,7.30
2010,01,21,22,00,7.30
2010,01,21,22,03,7.30
2010,01,21,22,04,7.20
2010,01,21,22,05,7.20
2010,01,21,22,06,7.10
2010,01,21,22,08,7.10
2010,01,21,22,10,7.10
2010,01,21,22,11,7.00
2010,01,21,22,13,7.00
2010,01,21,22,14,7.00
2010,01,21,22,15,7.10
2010,01,21,22,16,7.10
2010,01,21,22,17,7.10
2010,01,21,22,19,7.10
2010,01,21,22,20,7.10
2010,01,21,22,21,7.20
2010,01,21,22,22,7.20
2010,01,21,22,23,7.30
2010,01,21,22,25,7.30
2010,01,21,22,26,7.30
2010,01,21,22,27,7.30
2010,01,21,22,28,7.30
2010,01,21,22,30,7.20
2010,01,21,22,31,7.10
2010,01,21,22,32,7.00
2010,01,21,22,33,6.90
2010,01,21,22,34,6.90
2010,01,21,22,36,6.90
2010,01,21,22,37,6.90
2010,01,21,22,38,6.90
2010,01,21,22,39,6.90
2010,01,21,22,42,6.90
2010,01,21,22,43,6.80
2010,01,21,22,44,6.80
2010,01,21,22,45,6.80
2010,01,21,22,47,6.80
2010,01,21,22,48,6.80
2010,01,21,22,50,6.80
2010,01,21,22,51,6.80
2010,01,21,22,53,6.80
2010,01,21,22,54,6.80
2010,01,21,22,55,6.80
2010,01,21,22,56,6.80
2010,01,21,22,57,6.80
2010,01,21,22,59,6.80
2010,01,21,23,00,6.80
2010,01,21,23,01,6.70
2010,01,21,23,02,6.70
2010,01,21,23,04,6.70
2010,01,21,23,05,6.70
2010,01,21,23,06,6.70
2010,01,21,23,07,6.70
2010,01,21,23,08,6.70
2010,01,21,23,10,6.70
2010,01,21,23,11,6.60
2010,01,21,23,12,6.60
2010,01,21,23,13,6.60
2010,01,21,23,14,6.60
2010,01,21,23,16,6.60
2010,01,21,23,17,6.60
2010,01,21,23,18,6.60
2010,01,21,23,19,6.60
2010,01,21,23,22,6.60
2010,01,21,23,23,6.60
2010,01,21,23,24,6.50
2010,01,21,23,25,6.50
2010,01,21,23,27,6.40
2010,01,21,23,28,6.50
2010,01,21,23,30,6.50