Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,07,04,00,00,12.90
2020,07,04,00,01,12.90
2020,07,04,00,02,12.90
2020,07,04,00,03,12.90
2020,07,04,00,04,12.90
2020,07,04,00,05,12.90
2020,07,04,00,06,12.80
2020,07,04,00,07,12.80
2020,07,04,00,08,12.80
2020,07,04,00,09,12.80
2020,07,04,00,10,12.80
2020,07,04,00,11,12.80
2020,07,04,00,12,12.80
2020,07,04,00,13,12.80
2020,07,04,00,14,12.80
2020,07,04,00,15,12.80
2020,07,04,00,16,12.80
2020,07,04,00,17,12.80
2020,07,04,00,18,12.70
2020,07,04,00,19,12.60
2020,07,04,00,20,12.60
2020,07,04,00,21,12.60
2020,07,04,00,22,12.60
2020,07,04,00,23,12.60
2020,07,04,00,24,12.50
2020,07,04,00,25,12.50
2020,07,04,00,26,12.40
2020,07,04,00,27,12.40
2020,07,04,00,28,12.40
2020,07,04,00,29,12.40
2020,07,04,00,30,12.30
2020,07,04,00,31,12.30
2020,07,04,00,32,12.30
2020,07,04,00,33,12.30
2020,07,04,00,34,12.30
2020,07,04,00,35,12.30
2020,07,04,00,36,12.30
2020,07,04,00,37,12.30
2020,07,04,00,38,12.20
2020,07,04,00,39,12.20
2020,07,04,00,40,12.20
2020,07,04,00,41,12.20
2020,07,04,00,42,12.10
2020,07,04,00,43,12.10
2020,07,04,00,44,12.10
2020,07,04,00,45,12.10
2020,07,04,00,46,12.00
2020,07,04,00,47,12.00
2020,07,04,00,48,11.90
2020,07,04,00,49,11.90
2020,07,04,00,50,11.90
2020,07,04,00,51,11.90
2020,07,04,00,52,11.80
2020,07,04,00,53,11.80
2020,07,04,00,54,11.80
2020,07,04,00,55,11.80
2020,07,04,00,56,11.80
2020,07,04,00,57,11.80
2020,07,04,00,58,11.80
2020,07,04,00,59,11.80
2020,07,04,01,00,11.70
2020,07,04,01,01,11.70
2020,07,04,01,02,11.70
2020,07,04,01,03,11.80
2020,07,04,01,04,11.80
2020,07,04,01,05,11.80
2020,07,04,01,06,11.80
2020,07,04,01,07,11.80
2020,07,04,01,08,11.80
2020,07,04,01,09,11.80
2020,07,04,01,10,11.80
2020,07,04,01,11,11.80
2020,07,04,01,12,11.80
2020,07,04,01,13,11.80
2020,07,04,01,14,11.80
2020,07,04,01,15,11.80
2020,07,04,01,16,11.80
2020,07,04,01,17,11.80
2020,07,04,01,18,11.80
2020,07,04,01,19,11.80
2020,07,04,01,20,11.80
2020,07,04,01,21,11.80
2020,07,04,01,22,11.80
2020,07,04,01,23,11.80
2020,07,04,01,24,11.80
2020,07,04,01,25,11.80
2020,07,04,01,26,11.80
2020,07,04,01,27,11.80
2020,07,04,01,28,11.80
2020,07,04,01,29,11.80
2020,07,04,01,30,11.70
2020,07,04,01,31,11.70
2020,07,04,01,32,11.70
2020,07,04,01,33,11.70
2020,07,04,01,34,11.70
2020,07,04,01,35,11.70
2020,07,04,01,36,11.70
2020,07,04,01,37,11.70
2020,07,04,01,38,11.70
2020,07,04,01,39,11.70
2020,07,04,01,40,11.60
2020,07,04,01,41,11.60
2020,07,04,01,42,11.60
2020,07,04,01,43,11.60
2020,07,04,01,44,11.60
2020,07,04,01,45,11.60
2020,07,04,01,46,11.50
2020,07,04,01,47,11.50
2020,07,04,01,48,11.50
2020,07,04,01,49,11.50
2020,07,04,01,50,11.50
2020,07,04,01,51,11.50
2020,07,04,01,52,11.40
2020,07,04,01,53,11.40
2020,07,04,01,54,11.40
2020,07,04,01,55,11.40
2020,07,04,01,56,11.40
2020,07,04,01,57,11.40
2020,07,04,01,58,11.40
2020,07,04,01,59,11.40
2020,07,04,02,00,11.40
2020,07,04,02,01,11.30
2020,07,04,02,02,11.30
2020,07,04,02,03,11.30
2020,07,04,02,04,11.30
2020,07,04,02,05,11.30
2020,07,04,02,06,11.30
2020,07,04,02,07,11.30
2020,07,04,02,08,11.30
2020,07,04,02,09,11.20
2020,07,04,02,10,11.20
2020,07,04,02,11,11.20
2020,07,04,02,12,11.20
2020,07,04,02,13,11.20
2020,07,04,02,14,11.10
2020,07,04,02,15,11.10
2020,07,04,02,16,11.10
2020,07,04,02,17,11.10
2020,07,04,02,18,11.10
2020,07,04,02,19,11.10
2020,07,04,02,20,11.00
2020,07,04,02,21,11.00
2020,07,04,02,22,11.00
2020,07,04,02,23,11.00
2020,07,04,02,24,11.00
2020,07,04,02,25,10.90
2020,07,04,02,26,10.90
2020,07,04,02,27,10.90
2020,07,04,02,28,10.90
2020,07,04,02,29,10.80
2020,07,04,02,30,10.80
2020,07,04,02,31,10.80
2020,07,04,02,32,10.80
2020,07,04,02,33,10.80
2020,07,04,02,34,10.80
2020,07,04,02,35,10.80
2020,07,04,02,36,10.70
2020,07,04,02,37,10.70
2020,07,04,02,38,10.70
2020,07,04,02,39,10.70
2020,07,04,02,40,10.70
2020,07,04,02,41,10.70
2020,07,04,02,42,10.70
2020,07,04,02,43,10.70
2020,07,04,02,44,10.70
2020,07,04,02,45,10.70
2020,07,04,02,46,10.70
2020,07,04,02,47,10.70
2020,07,04,02,48,10.70
2020,07,04,02,49,10.70
2020,07,04,02,50,10.60
2020,07,04,02,51,10.60
2020,07,04,02,52,10.60
2020,07,04,02,53,10.60
2020,07,04,02,54,10.60
2020,07,04,02,55,10.60
2020,07,04,02,56,10.60
2020,07,04,02,57,10.60
2020,07,04,02,58,10.50
2020,07,04,02,59,10.40
2020,07,04,03,00,10.40
2020,07,04,03,01,10.40
2020,07,04,03,02,10.40
2020,07,04,03,03,10.40
2020,07,04,03,04,10.40
2020,07,04,03,05,10.40
2020,07,04,03,06,10.40
2020,07,04,03,07,10.40
2020,07,04,03,08,10.40
2020,07,04,03,09,10.40
2020,07,04,03,10,10.40
2020,07,04,03,11,10.40
2020,07,04,03,12,10.40
2020,07,04,03,13,10.40
2020,07,04,03,14,10.40
2020,07,04,03,15,10.40
2020,07,04,03,16,10.40
2020,07,04,03,17,10.40
2020,07,04,03,18,10.40
2020,07,04,03,19,10.40
2020,07,04,03,20,10.40
2020,07,04,03,21,10.40
2020,07,04,03,22,10.40
2020,07,04,03,23,10.40
2020,07,04,03,24,10.40
2020,07,04,03,25,10.40
2020,07,04,03,26,10.40
2020,07,04,03,27,10.40
2020,07,04,03,28,10.50
2020,07,04,03,29,10.50
2020,07,04,03,30,10.50
2020,07,04,03,31,10.50
2020,07,04,03,32,10.50
2020,07,04,03,33,10.50
2020,07,04,03,34,10.50
2020,07,04,03,35,10.50
2020,07,04,03,36,10.50
2020,07,04,03,37,10.50
2020,07,04,03,38,10.50
2020,07,04,03,39,10.50
2020,07,04,03,40,10.40
2020,07,04,03,41,10.40
2020,07,04,03,42,10.40
2020,07,04,03,43,10.40
2020,07,04,03,44,10.40
2020,07,04,03,45,10.40
2020,07,04,03,46,10.40
2020,07,04,03,47,10.40
2020,07,04,03,48,10.40
2020,07,04,03,49,10.40
2020,07,04,03,50,10.40
2020,07,04,03,51,10.40
2020,07,04,03,52,10.40
2020,07,04,03,53,10.40
2020,07,04,03,54,10.40
2020,07,04,03,55,10.40
2020,07,04,03,56,10.40
2020,07,04,03,57,10.40
2020,07,04,03,58,10.40
2020,07,04,03,59,10.40
2020,07,04,04,00,10.40
2020,07,04,04,01,10.40
2020,07,04,04,02,10.40
2020,07,04,04,03,10.30
2020,07,04,04,04,10.30
2020,07,04,04,05,10.30
2020,07,04,04,06,10.30
2020,07,04,04,07,10.30
2020,07,04,04,08,10.30
2020,07,04,04,09,10.30
2020,07,04,04,10,10.30
2020,07,04,04,11,10.40
2020,07,04,04,12,10.40
2020,07,04,04,13,10.40
2020,07,04,04,14,10.40
2020,07,04,04,15,10.40
2020,07,04,04,16,10.40
2020,07,04,04,17,10.40
2020,07,04,04,18,10.40
2020,07,04,04,19,10.40
2020,07,04,04,20,10.40
2020,07,04,04,21,10.40
2020,07,04,04,22,10.40
2020,07,04,04,23,10.40
2020,07,04,04,24,10.40
2020,07,04,04,25,10.40
2020,07,04,04,26,10.50
2020,07,04,04,27,10.50
2020,07,04,04,28,10.50
2020,07,04,04,29,10.50
2020,07,04,04,30,10.50
2020,07,04,04,31,10.50
2020,07,04,04,32,10.50
2020,07,04,04,33,10.60
2020,07,04,04,34,10.60
2020,07,04,04,35,10.60
2020,07,04,04,36,10.60
2020,07,04,04,37,10.60
2020,07,04,04,38,10.60
2020,07,04,04,39,10.60
2020,07,04,04,40,10.60
2020,07,04,04,41,10.60
2020,07,04,04,42,10.60
2020,07,04,04,43,10.60
2020,07,04,04,44,10.60
2020,07,04,04,45,10.60
2020,07,04,04,46,10.60
2020,07,04,04,47,10.60
2020,07,04,04,48,10.60
2020,07,04,04,49,10.60
2020,07,04,04,50,10.60
2020,07,04,04,51,10.60
2020,07,04,04,52,10.60
2020,07,04,04,53,10.60
2020,07,04,04,54,10.60
2020,07,04,04,55,10.60
2020,07,04,04,56,10.60
2020,07,04,04,57,10.60
2020,07,04,04,58,10.60
2020,07,04,04,59,10.60
2020,07,04,05,00,10.60
2020,07,04,05,01,10.60
2020,07,04,05,02,10.60
2020,07,04,05,03,10.60
2020,07,04,05,04,10.60
2020,07,04,05,05,10.60
2020,07,04,05,06,10.60
2020,07,04,05,07,10.60
2020,07,04,05,08,10.60
2020,07,04,05,09,10.70
2020,07,04,05,10,10.60
2020,07,04,05,11,10.60
2020,07,04,05,12,10.60
2020,07,04,05,13,10.60
2020,07,04,05,14,10.60
2020,07,04,05,15,10.60
2020,07,04,05,16,10.60
2020,07,04,05,17,10.60
2020,07,04,05,18,10.60
2020,07,04,05,19,10.60
2020,07,04,05,20,10.60
2020,07,04,05,21,10.60
2020,07,04,05,22,10.50
2020,07,04,05,23,10.50
2020,07,04,05,24,10.50
2020,07,04,05,25,10.50
2020,07,04,05,26,10.50
2020,07,04,05,27,10.50
2020,07,04,05,28,10.50
2020,07,04,05,29,10.50
2020,07,04,05,30,10.50
2020,07,04,05,31,10.50
2020,07,04,05,32,10.50
2020,07,04,05,33,10.50
2020,07,04,05,34,10.50
2020,07,04,05,35,10.50
2020,07,04,05,36,10.60
2020,07,04,05,37,10.50
2020,07,04,05,38,10.60
2020,07,04,05,39,10.60
2020,07,04,05,40,10.60
2020,07,04,05,41,10.60
2020,07,04,05,42,10.50
2020,07,04,05,43,10.50
2020,07,04,05,44,10.50
2020,07,04,05,45,10.50
2020,07,04,05,46,10.50
2020,07,04,05,47,10.50
2020,07,04,05,48,10.50
2020,07,04,05,49,10.40
2020,07,04,05,50,10.40
2020,07,04,05,51,10.40
2020,07,04,05,52,10.40
2020,07,04,05,53,10.40
2020,07,04,05,54,10.40
2020,07,04,05,55,10.40
2020,07,04,05,56,10.40
2020,07,04,05,57,10.50
2020,07,04,05,58,10.50
2020,07,04,05,59,10.50
2020,07,04,06,00,10.50
2020,07,04,06,01,10.50
2020,07,04,06,02,10.50
2020,07,04,06,03,10.50
2020,07,04,06,04,10.60
2020,07,04,06,05,10.60
2020,07,04,06,06,10.60
2020,07,04,06,07,10.60
2020,07,04,06,08,10.60
2020,07,04,06,09,10.50
2020,07,04,06,10,10.60
2020,07,04,06,11,10.60
2020,07,04,06,12,10.60
2020,07,04,06,13,10.60
2020,07,04,06,14,10.60
2020,07,04,06,15,10.60
2020,07,04,06,16,10.60
2020,07,04,06,17,10.60
2020,07,04,06,18,10.60
2020,07,04,06,19,10.60
2020,07,04,06,20,10.60
2020,07,04,06,21,10.60
2020,07,04,06,22,10.60
2020,07,04,06,23,10.60
2020,07,04,06,24,10.60
2020,07,04,06,25,10.70
2020,07,04,06,26,10.70
2020,07,04,06,27,10.70
2020,07,04,06,28,10.80
2020,07,04,06,29,10.80
2020,07,04,06,30,10.80
2020,07,04,06,31,10.90
2020,07,04,06,32,10.90
2020,07,04,06,33,10.90
2020,07,04,06,34,10.90
2020,07,04,06,35,11.00
2020,07,04,06,36,11.00
2020,07,04,06,37,11.00
2020,07,04,06,38,11.10
2020,07,04,06,39,11.10
2020,07,04,06,40,11.10
2020,07,04,06,41,11.20
2020,07,04,06,42,11.20
2020,07,04,06,43,11.20
2020,07,04,06,44,11.30
2020,07,04,06,45,11.30
2020,07,04,06,46,11.30
2020,07,04,06,47,11.40
2020,07,04,06,48,11.40
2020,07,04,06,49,11.50
2020,07,04,06,50,11.60
2020,07,04,06,51,11.60
2020,07,04,06,52,11.60
2020,07,04,06,53,11.70
2020,07,04,06,54,11.70
2020,07,04,06,55,11.70
2020,07,04,06,56,11.80
2020,07,04,06,57,11.80
2020,07,04,06,58,11.90
2020,07,04,06,59,11.90
2020,07,04,07,00,12.00
2020,07,04,07,01,12.00
2020,07,04,07,02,12.10
2020,07,04,07,03,12.10
2020,07,04,07,04,12.20
2020,07,04,07,05,12.20
2020,07,04,07,06,12.30
2020,07,04,07,07,12.40
2020,07,04,07,08,12.50
2020,07,04,07,09,12.50
2020,07,04,07,10,12.60
2020,07,04,07,11,12.70
2020,07,04,07,12,12.70
2020,07,04,07,13,12.80
2020,07,04,07,14,12.80
2020,07,04,07,15,12.90
2020,07,04,07,16,12.90
2020,07,04,07,17,12.90
2020,07,04,07,18,13.00
2020,07,04,07,19,13.10
2020,07,04,07,20,13.20
2020,07,04,07,21,13.20
2020,07,04,07,22,13.30
2020,07,04,07,23,13.30
2020,07,04,07,24,13.30
2020,07,04,07,25,13.30
2020,07,04,07,26,13.40
2020,07,04,07,27,13.50
2020,07,04,07,28,13.50
2020,07,04,07,29,13.50
2020,07,04,07,30,13.60
2020,07,04,07,31,13.60
2020,07,04,07,32,13.60
2020,07,04,07,33,13.60
2020,07,04,07,34,13.60
2020,07,04,07,35,13.70
2020,07,04,07,36,13.70
2020,07,04,07,37,13.70
2020,07,04,07,38,13.70
2020,07,04,07,39,13.80
2020,07,04,07,40,13.80
2020,07,04,07,41,13.80
2020,07,04,07,42,13.80
2020,07,04,07,43,13.80
2020,07,04,07,44,13.90
2020,07,04,07,45,13.90
2020,07,04,07,46,14.00
2020,07,04,07,47,14.10
2020,07,04,07,48,14.20
2020,07,04,07,49,14.30
2020,07,04,07,50,14.40
2020,07,04,07,51,14.50
2020,07,04,07,52,14.50
2020,07,04,07,53,14.60
2020,07,04,07,54,14.60
2020,07,04,07,55,14.70
2020,07,04,07,56,14.70
2020,07,04,07,57,14.80
2020,07,04,07,58,14.80
2020,07,04,07,59,14.80
2020,07,04,08,00,14.90
2020,07,04,08,01,14.90
2020,07,04,08,02,15.00
2020,07,04,08,03,15.10
2020,07,04,08,04,15.10
2020,07,04,08,05,15.20
2020,07,04,08,06,15.20
2020,07,04,08,07,15.20
2020,07,04,08,08,15.20
2020,07,04,08,09,15.20
2020,07,04,08,10,15.10
2020,07,04,08,11,15.10
2020,07,04,08,12,15.10
2020,07,04,08,13,15.10
2020,07,04,08,14,15.10
2020,07,04,08,15,15.10
2020,07,04,08,16,15.00
2020,07,04,08,17,15.00
2020,07,04,08,18,15.00
2020,07,04,08,19,15.00
2020,07,04,08,20,15.00
2020,07,04,08,21,15.00
2020,07,04,08,22,15.10
2020,07,04,08,23,15.20
2020,07,04,08,24,15.30
2020,07,04,08,25,15.40
2020,07,04,08,26,15.50
2020,07,04,08,27,15.60
2020,07,04,08,28,15.60
2020,07,04,08,29,15.70
2020,07,04,08,30,15.70
2020,07,04,08,31,15.80
2020,07,04,08,32,15.80
2020,07,04,08,33,15.80
2020,07,04,08,34,15.80
2020,07,04,08,35,15.90
2020,07,04,08,36,15.90
2020,07,04,08,37,16.00
2020,07,04,08,38,16.00
2020,07,04,08,39,16.10
2020,07,04,08,40,16.20
2020,07,04,08,41,16.20
2020,07,04,08,42,16.30
2020,07,04,08,43,16.40
2020,07,04,08,44,16.40
2020,07,04,08,45,16.40
2020,07,04,08,46,16.40
2020,07,04,08,47,16.40
2020,07,04,08,48,16.40
2020,07,04,08,49,16.40
2020,07,04,08,50,16.30
2020,07,04,08,51,16.30
2020,07,04,08,52,16.30
2020,07,04,08,53,16.40
2020,07,04,08,54,16.40
2020,07,04,08,55,16.40
2020,07,04,08,56,16.40
2020,07,04,08,57,16.40
2020,07,04,08,58,16.50
2020,07,04,08,59,16.60
2020,07,04,09,00,16.60
2020,07,04,09,01,16.60
2020,07,04,09,02,16.70
2020,07,04,09,03,16.70
2020,07,04,09,04,16.60
2020,07,04,09,05,16.60
2020,07,04,09,06,16.50
2020,07,04,09,07,16.50
2020,07,04,09,08,16.40
2020,07,04,09,09,16.40
2020,07,04,09,10,16.40
2020,07,04,09,11,16.30
2020,07,04,09,12,16.30
2020,07,04,09,13,16.30
2020,07,04,09,14,16.40
2020,07,04,09,15,16.50
2020,07,04,09,16,16.60
2020,07,04,09,17,16.70
2020,07,04,09,18,16.80
2020,07,04,09,19,17.00
2020,07,04,09,20,17.10
2020,07,04,09,21,17.10
2020,07,04,09,22,17.20
2020,07,04,09,23,17.20
2020,07,04,09,24,17.20
2020,07,04,09,25,17.20
2020,07,04,09,26,17.20
2020,07,04,09,27,17.10
2020,07,04,09,28,17.10
2020,07,04,09,29,17.10
2020,07,04,09,30,17.10
2020,07,04,09,31,17.20
2020,07,04,09,32,17.30
2020,07,04,09,33,17.40
2020,07,04,09,34,17.50
2020,07,04,09,35,17.60
2020,07,04,09,36,17.70
2020,07,04,09,37,17.70
2020,07,04,09,38,17.70
2020,07,04,09,39,17.70
2020,07,04,09,40,17.70
2020,07,04,09,41,17.60
2020,07,04,09,42,17.60
2020,07,04,09,43,17.60
2020,07,04,09,44,17.60
2020,07,04,09,45,17.60
2020,07,04,09,46,17.60
2020,07,04,09,47,17.60
2020,07,04,09,48,17.50
2020,07,04,09,49,17.50
2020,07,04,09,50,17.50
2020,07,04,09,51,17.50
2020,07,04,09,52,17.60
2020,07,04,09,53,17.60
2020,07,04,09,54,17.60
2020,07,04,09,55,17.60
2020,07,04,09,56,17.60
2020,07,04,09,57,17.60
2020,07,04,09,58,17.70
2020,07,04,09,59,17.70
2020,07,04,10,00,17.80
2020,07,04,10,01,17.90
2020,07,04,10,02,18.00
2020,07,04,10,03,18.00
2020,07,04,10,04,18.00
2020,07,04,10,05,18.10
2020,07,04,10,06,18.10
2020,07,04,10,07,18.10
2020,07,04,10,08,18.20
2020,07,04,10,09,18.20
2020,07,04,10,10,18.30
2020,07,04,10,11,18.40
2020,07,04,10,12,18.40
2020,07,04,10,13,18.40
2020,07,04,10,14,18.40
2020,07,04,10,15,18.30
2020,07,04,10,16,18.30
2020,07,04,10,17,18.30
2020,07,04,10,18,18.20
2020,07,04,10,19,18.10
2020,07,04,10,20,17.80
2020,07,04,10,21,17.70
2020,07,04,10,22,17.60
2020,07,04,10,23,17.50
2020,07,04,10,24,17.40
2020,07,04,10,25,17.30
2020,07,04,10,26,17.30
2020,07,04,10,27,17.20
2020,07,04,10,28,17.10
2020,07,04,10,29,17.00
2020,07,04,10,30,17.00
2020,07,04,10,31,16.90
2020,07,04,10,32,16.80
2020,07,04,10,33,16.80
2020,07,04,10,34,16.80
2020,07,04,10,35,16.80
2020,07,04,10,36,16.80
2020,07,04,10,37,16.80
2020,07,04,10,38,16.80
2020,07,04,10,39,16.80
2020,07,04,10,40,16.80
2020,07,04,10,41,16.70
2020,07,04,10,42,16.70
2020,07,04,10,43,16.70
2020,07,04,10,44,16.70
2020,07,04,10,45,16.70
2020,07,04,10,46,16.70
2020,07,04,10,47,16.70
2020,07,04,10,48,16.70
2020,07,04,10,49,16.70
2020,07,04,10,50,16.70
2020,07,04,10,51,16.70
2020,07,04,10,52,16.70
2020,07,04,10,53,16.60
2020,07,04,10,54,16.60
2020,07,04,10,55,16.60
2020,07,04,10,56,16.60
2020,07,04,10,57,16.60
2020,07,04,10,58,16.60
2020,07,04,10,59,16.60
2020,07,04,11,00,16.60
2020,07,04,11,01,16.60
2020,07,04,11,02,16.60
2020,07,04,11,03,16.70
2020,07,04,11,04,16.70
2020,07,04,11,05,16.70
2020,07,04,11,06,16.80
2020,07,04,11,07,16.80
2020,07,04,11,08,16.80
2020,07,04,11,09,16.80
2020,07,04,11,10,16.80
2020,07,04,11,11,16.80
2020,07,04,11,12,16.80
2020,07,04,11,13,16.80
2020,07,04,11,14,16.80
2020,07,04,11,15,16.80
2020,07,04,11,16,16.80
2020,07,04,11,17,16.80
2020,07,04,11,18,16.80
2020,07,04,11,19,16.80
2020,07,04,11,20,16.80
2020,07,04,11,21,16.80
2020,07,04,11,22,16.70
2020,07,04,11,23,16.70
2020,07,04,11,24,16.70
2020,07,04,11,25,16.70
2020,07,04,11,26,16.70
2020,07,04,11,27,16.60
2020,07,04,11,28,16.60
2020,07,04,11,29,16.60
2020,07,04,11,30,16.60
2020,07,04,11,31,16.60
2020,07,04,11,32,16.60
2020,07,04,11,33,16.60
2020,07,04,11,34,16.60
2020,07,04,11,35,16.60
2020,07,04,11,36,16.60
2020,07,04,11,37,16.60
2020,07,04,11,38,16.60
2020,07,04,11,39,16.60
2020,07,04,11,40,16.60
2020,07,04,11,41,16.60
2020,07,04,11,42,16.60
2020,07,04,11,43,16.60
2020,07,04,11,44,16.60
2020,07,04,11,45,16.60
2020,07,04,11,46,16.60
2020,07,04,11,47,16.60
2020,07,04,11,48,16.60
2020,07,04,11,49,16.60
2020,07,04,11,50,16.60
2020,07,04,11,51,16.60
2020,07,04,11,52,16.60
2020,07,04,11,53,16.60
2020,07,04,11,54,16.60
2020,07,04,11,55,16.60
2020,07,04,11,56,16.60
2020,07,04,11,57,16.60
2020,07,04,11,58,16.60
2020,07,04,11,59,16.60
2020,07,04,12,00,16.60
2020,07,04,12,01,16.60
2020,07,04,12,02,16.60
2020,07,04,12,03,16.60
2020,07,04,12,04,16.60
2020,07,04,12,05,16.70
2020,07,04,12,06,16.70
2020,07,04,12,07,16.70
2020,07,04,12,08,16.70
2020,07,04,12,09,16.70
2020,07,04,12,10,16.70
2020,07,04,12,11,16.70
2020,07,04,12,12,16.70
2020,07,04,12,13,16.70
2020,07,04,12,14,16.70
2020,07,04,12,15,16.70
2020,07,04,12,16,16.70
2020,07,04,12,17,16.70
2020,07,04,12,18,16.70
2020,07,04,12,19,16.70
2020,07,04,12,20,16.70
2020,07,04,12,21,16.70
2020,07,04,12,22,16.70
2020,07,04,12,23,16.70
2020,07,04,12,24,16.70
2020,07,04,12,25,16.80
2020,07,04,12,26,16.80
2020,07,04,12,27,16.80
2020,07,04,12,28,16.80
2020,07,04,12,29,16.80
2020,07,04,12,30,16.80
2020,07,04,12,31,16.80
2020,07,04,12,32,16.90
2020,07,04,12,33,16.90
2020,07,04,12,34,16.90
2020,07,04,12,35,17.00
2020,07,04,12,36,17.00
2020,07,04,12,37,17.00
2020,07,04,12,38,17.10
2020,07,04,12,39,17.10
2020,07,04,12,40,17.10
2020,07,04,12,41,17.10
2020,07,04,12,42,17.10
2020,07,04,12,43,17.20
2020,07,04,12,44,17.20
2020,07,04,12,45,17.20
2020,07,04,12,46,17.30
2020,07,04,12,47,17.30
2020,07,04,12,48,17.40
2020,07,04,12,49,17.40
2020,07,04,12,50,17.50
2020,07,04,12,51,17.50
2020,07,04,12,52,17.60
2020,07,04,12,53,17.60
2020,07,04,12,54,17.60
2020,07,04,12,55,17.70
2020,07,04,12,56,17.70
2020,07,04,12,57,17.80
2020,07,04,12,58,17.80
2020,07,04,12,59,17.80
2020,07,04,13,00,17.70
2020,07,04,13,01,17.70
2020,07,04,13,02,17.70
2020,07,04,13,03,17.60
2020,07,04,13,04,17.60
2020,07,04,13,05,17.60
2020,07,04,13,06,17.60
2020,07,04,13,07,17.60
2020,07,04,13,08,17.60
2020,07,04,13,09,17.60
2020,07,04,13,10,17.60
2020,07,04,13,11,17.60
2020,07,04,13,12,17.70
2020,07,04,13,13,17.70
2020,07,04,13,14,17.70
2020,07,04,13,15,17.80
2020,07,04,13,16,17.80
2020,07,04,13,17,17.80
2020,07,04,13,18,17.90
2020,07,04,13,19,17.90
2020,07,04,13,20,17.90
2020,07,04,13,21,17.90
2020,07,04,13,22,17.90
2020,07,04,13,23,17.90
2020,07,04,13,24,18.00
2020,07,04,13,25,18.00
2020,07,04,13,26,18.00
2020,07,04,13,27,18.00
2020,07,04,13,28,17.90
2020,07,04,13,29,17.90
2020,07,04,13,30,17.90
2020,07,04,13,31,17.90
2020,07,04,13,32,17.90
2020,07,04,13,33,18.00
2020,07,04,13,34,18.00
2020,07,04,13,35,18.10
2020,07,04,13,36,18.20
2020,07,04,13,37,18.30
2020,07,04,13,38,18.40
2020,07,04,13,39,18.40
2020,07,04,13,40,18.60
2020,07,04,13,41,18.60
2020,07,04,13,42,18.70
2020,07,04,13,43,18.70
2020,07,04,13,44,18.80
2020,07,04,13,45,18.90
2020,07,04,13,46,18.90
2020,07,04,13,47,19.00
2020,07,04,13,48,19.00
2020,07,04,13,49,19.00
2020,07,04,13,50,19.00
2020,07,04,13,51,18.90
2020,07,04,13,52,18.90
2020,07,04,13,53,18.90
2020,07,04,13,54,18.80
2020,07,04,13,55,18.70
2020,07,04,13,56,18.60
2020,07,04,13,57,18.40
2020,07,04,13,58,18.40
2020,07,04,13,59,18.40
2020,07,04,14,00,18.40
2020,07,04,14,01,18.30
2020,07,04,14,02,18.30
2020,07,04,14,03,18.40
2020,07,04,14,04,18.40
2020,07,04,14,05,18.40
2020,07,04,14,06,18.50
2020,07,04,14,07,18.50
2020,07,04,14,08,18.50
2020,07,04,14,09,18.50
2020,07,04,14,10,18.50
2020,07,04,14,11,18.50
2020,07,04,14,12,18.50
2020,07,04,14,13,18.50
2020,07,04,14,14,18.60
2020,07,04,14,15,18.40
2020,07,04,14,16,18.40
2020,07,04,14,17,18.30
2020,07,04,14,18,18.30
2020,07,04,14,19,18.30
2020,07,04,14,20,18.30
2020,07,04,14,21,18.30
2020,07,04,14,22,18.30
2020,07,04,14,23,18.20
2020,07,04,14,24,18.20
2020,07,04,14,25,18.10
2020,07,04,14,26,18.10
2020,07,04,14,27,18.10
2020,07,04,14,28,18.10
2020,07,04,14,29,18.10
2020,07,04,14,30,18.10
2020,07,04,14,31,18.00
2020,07,04,14,32,18.00
2020,07,04,14,33,17.90
2020,07,04,14,34,17.80
2020,07,04,14,35,17.80
2020,07,04,14,36,17.80
2020,07,04,14,37,17.70
2020,07,04,14,38,17.70
2020,07,04,14,39,17.70
2020,07,04,14,40,17.70
2020,07,04,14,41,17.80
2020,07,04,14,42,17.80
2020,07,04,14,43,17.90
2020,07,04,14,44,17.90
2020,07,04,14,45,17.90
2020,07,04,14,46,17.90
2020,07,04,14,47,17.80
2020,07,04,14,48,17.80
2020,07,04,14,49,17.70
2020,07,04,14,50,17.70
2020,07,04,14,51,17.80
2020,07,04,14,52,17.80
2020,07,04,14,53,17.80
2020,07,04,14,54,17.80
2020,07,04,14,55,17.80
2020,07,04,14,56,17.70
2020,07,04,14,57,17.60
2020,07,04,14,58,17.60
2020,07,04,14,59,17.50
2020,07,04,15,00,17.50
2020,07,04,15,01,17.40
2020,07,04,15,02,17.40
2020,07,04,15,03,17.30
2020,07,04,15,04,17.30
2020,07,04,15,05,17.30
2020,07,04,15,06,17.30
2020,07,04,15,07,17.40
2020,07,04,15,08,17.40
2020,07,04,15,09,17.50
2020,07,04,15,10,17.60
2020,07,04,15,11,17.60
2020,07,04,15,12,17.70
2020,07,04,15,13,17.80
2020,07,04,15,14,17.80
2020,07,04,15,15,17.90
2020,07,04,15,16,17.90
2020,07,04,15,17,18.00
2020,07,04,15,18,18.00
2020,07,04,15,19,18.10
2020,07,04,15,20,18.20
2020,07,04,15,21,18.20
2020,07,04,15,22,18.10
2020,07,04,15,23,18.10
2020,07,04,15,24,18.10
2020,07,04,15,25,18.00
2020,07,04,15,26,17.90
2020,07,04,15,27,17.90
2020,07,04,15,28,17.90
2020,07,04,15,29,17.90
2020,07,04,15,30,17.90
2020,07,04,15,31,17.90
2020,07,04,15,32,17.80
2020,07,04,15,33,17.90
2020,07,04,15,34,17.90
2020,07,04,15,35,17.90
2020,07,04,15,36,17.80
2020,07,04,15,37,17.80
2020,07,04,15,38,17.80
2020,07,04,15,39,17.80
2020,07,04,15,40,17.90
2020,07,04,15,41,18.00
2020,07,04,15,42,18.00
2020,07,04,15,43,18.10
2020,07,04,15,44,18.20
2020,07,04,15,45,18.20
2020,07,04,15,46,18.30
2020,07,04,15,47,18.30
2020,07,04,15,48,18.40
2020,07,04,15,49,18.40
2020,07,04,15,50,18.50
2020,07,04,15,51,18.50
2020,07,04,15,52,18.60
2020,07,04,15,53,18.60
2020,07,04,15,54,18.60
2020,07,04,15,55,18.60
2020,07,04,15,56,18.70
2020,07,04,15,57,18.70
2020,07,04,15,58,18.80
2020,07,04,15,59,18.80
2020,07,04,16,00,18.80
2020,07,04,16,01,18.80
2020,07,04,16,02,18.80
2020,07,04,16,03,18.80
2020,07,04,16,04,18.80
2020,07,04,16,05,18.80
2020,07,04,16,06,18.80
2020,07,04,16,07,18.80
2020,07,04,16,08,18.70
2020,07,04,16,09,18.70
2020,07,04,16,10,18.70
2020,07,04,16,11,18.60
2020,07,04,16,12,18.60
2020,07,04,16,13,18.60
2020,07,04,16,14,18.60
2020,07,04,16,15,18.60
2020,07,04,16,16,18.60
2020,07,04,16,17,18.60
2020,07,04,16,18,18.60
2020,07,04,16,19,18.60
2020,07,04,16,20,18.50
2020,07,04,16,21,18.50
2020,07,04,16,22,18.50
2020,07,04,16,23,18.50
2020,07,04,16,24,18.60
2020,07,04,16,25,18.60
2020,07,04,16,26,18.60
2020,07,04,16,27,18.60
2020,07,04,16,28,18.60
2020,07,04,16,29,18.60
2020,07,04,16,30,18.60
2020,07,04,16,31,18.60
2020,07,04,16,32,18.70
2020,07,04,16,33,18.70
2020,07,04,16,34,18.70
2020,07,04,16,35,18.70
2020,07,04,16,36,18.70
2020,07,04,16,37,18.80
2020,07,04,16,38,18.80
2020,07,04,16,39,18.80
2020,07,04,16,40,18.80
2020,07,04,16,41,18.80
2020,07,04,16,42,18.80
2020,07,04,16,43,18.80
2020,07,04,16,44,18.80
2020,07,04,16,45,18.80
2020,07,04,16,46,18.80
2020,07,04,16,47,18.80
2020,07,04,16,48,18.80
2020,07,04,16,49,18.80
2020,07,04,16,50,18.70
2020,07,04,16,51,18.70
2020,07,04,16,52,18.70
2020,07,04,16,53,18.80
2020,07,04,16,54,18.70
2020,07,04,16,55,18.80
2020,07,04,16,56,18.80
2020,07,04,16,57,18.80
2020,07,04,16,58,18.80
2020,07,04,16,59,18.90
2020,07,04,17,00,18.80
2020,07,04,17,01,18.90
2020,07,04,17,02,18.90
2020,07,04,17,03,18.90
2020,07,04,17,04,18.80
2020,07,04,17,05,18.80
2020,07,04,17,06,18.80
2020,07,04,17,07,18.70
2020,07,04,17,08,18.70
2020,07,04,17,09,18.70
2020,07,04,17,10,18.70
2020,07,04,17,11,18.70
2020,07,04,17,12,18.80
2020,07,04,17,13,18.80
2020,07,04,17,14,18.80
2020,07,04,17,15,18.80
2020,07,04,17,16,18.80
2020,07,04,17,17,18.80
2020,07,04,17,18,18.80
2020,07,04,17,19,18.80