Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,03,24,11,21,6.40
2013,03,24,11,22,6.40
2013,03,24,11,23,6.40
2013,03,24,11,24,6.50
2013,03,24,11,25,6.60
2013,03,24,11,26,6.60
2013,03,24,11,27,6.60
2013,03,24,11,28,6.60
2013,03,24,11,29,6.60
2013,03,24,11,30,6.60
2013,03,24,11,31,6.40
2013,03,24,11,32,6.40
2013,03,24,11,33,6.40
2013,03,24,11,34,6.40
2013,03,24,11,35,6.40
2013,03,24,11,36,6.30
2013,03,24,11,37,6.40
2013,03,24,11,38,6.40
2013,03,24,11,39,6.40
2013,03,24,11,40,6.40
2013,03,24,11,41,6.40
2013,03,24,11,42,6.40
2013,03,24,11,43,6.40
2013,03,24,11,44,6.40
2013,03,24,11,45,6.40
2013,03,24,11,46,6.40
2013,03,24,11,47,6.40
2013,03,24,11,48,6.40
2013,03,24,11,49,6.40
2013,03,24,11,50,6.40
2013,03,24,11,51,6.40
2013,03,24,11,52,6.40
2013,03,24,11,53,6.40
2013,03,24,11,54,6.30
2013,03,24,11,55,6.30
2013,03,24,11,56,6.30
2013,03,24,11,57,6.30
2013,03,24,11,58,6.30
2013,03,24,11,59,6.40
2013,03,24,12,00,6.40
2013,03,24,12,01,6.40
2013,03,24,12,02,6.40
2013,03,24,12,03,6.40
2013,03,24,12,04,6.40
2013,03,24,12,05,6.40
2013,03,24,12,06,6.40
2013,03,24,12,07,6.40
2013,03,24,12,08,6.50
2013,03,24,12,09,6.60
2013,03,24,12,10,6.60
2013,03,24,12,11,6.60
2013,03,24,12,12,6.60
2013,03,24,12,13,6.60
2013,03,24,12,14,6.60
2013,03,24,12,15,6.60
2013,03,24,12,16,6.60
2013,03,24,12,17,6.60
2013,03,24,12,18,6.60
2013,03,24,12,19,6.60
2013,03,24,12,20,6.50
2013,03,24,12,21,6.40
2013,03,24,12,22,6.40
2013,03,24,12,23,6.40
2013,03,24,12,24,6.40
2013,03,24,12,25,6.40
2013,03,24,12,26,6.40
2013,03,24,12,27,6.40
2013,03,24,12,28,6.40
2013,03,24,12,29,6.40
2013,03,24,12,30,6.50
2013,03,24,12,31,6.60
2013,03,24,12,32,6.60
2013,03,24,12,33,6.60
2013,03,24,12,34,6.60
2013,03,24,12,35,6.60
2013,03,24,12,36,6.60
2013,03,24,12,37,6.70
2013,03,24,12,38,6.70
2013,03,24,12,39,6.70
2013,03,24,12,40,6.70
2013,03,24,12,41,6.60
2013,03,24,12,42,6.60
2013,03,24,12,43,6.60
2013,03,24,12,44,6.70
2013,03,24,12,45,6.70
2013,03,24,12,46,6.60
2013,03,24,12,47,6.60
2013,03,24,12,48,6.70
2013,03,24,12,49,6.70
2013,03,24,12,50,6.70
2013,03,24,12,51,6.70
2013,03,24,12,52,6.70
2013,03,24,12,53,6.80
2013,03,24,12,54,6.80
2013,03,24,12,55,6.80
2013,03,24,12,56,6.80
2013,03,24,12,57,6.80
2013,03,24,12,58,6.70
2013,03,24,12,59,6.80
2013,03,24,13,00,6.80
2013,03,24,13,01,6.80
2013,03,24,13,02,6.80
2013,03,24,13,03,6.80
2013,03,24,13,04,6.90
2013,03,24,13,05,6.90
2013,03,24,13,06,7.00
2013,03,24,13,07,7.00
2013,03,24,13,08,7.00
2013,03,24,13,09,7.00
2013,03,24,13,10,7.00
2013,03,24,13,11,7.10
2013,03,24,13,12,7.10
2013,03,24,13,13,7.20
2013,03,24,13,14,7.20
2013,03,24,13,15,7.30
2013,03,24,13,16,7.30
2013,03,24,13,17,7.30
2013,03,24,13,18,7.30
2013,03,24,13,19,7.30
2013,03,24,13,20,7.30
2013,03,24,13,21,7.30
2013,03,24,13,22,7.30
2013,03,24,13,23,7.30
2013,03,24,13,24,7.30
2013,03,24,13,25,7.30
2013,03,24,13,26,7.30
2013,03,24,13,27,7.30
2013,03,24,13,28,7.30
2013,03,24,13,29,7.30
2013,03,24,13,30,7.30
2013,03,24,13,31,7.30
2013,03,24,13,32,7.30
2013,03,24,13,33,7.30
2013,03,24,13,34,7.40
2013,03,24,13,35,7.40
2013,03,24,13,36,7.40
2013,03,24,13,37,7.40
2013,03,24,13,38,7.40
2013,03,24,13,39,7.40
2013,03,24,13,40,7.40
2013,03,24,13,41,7.40
2013,03,24,13,42,7.40
2013,03,24,13,43,7.40
2013,03,24,13,44,7.40
2013,03,24,13,45,7.50
2013,03,24,13,46,7.50
2013,03,24,13,47,7.50
2013,03,24,13,48,7.50
2013,03,24,13,49,7.50
2013,03,24,13,50,7.60
2013,03,24,13,51,7.60
2013,03,24,13,52,7.60
2013,03,24,13,53,7.70
2013,03,24,13,54,7.70
2013,03,24,13,55,7.80
2013,03,24,13,56,7.80
2013,03,24,13,57,7.80
2013,03,24,13,58,7.80
2013,03,24,13,59,7.90
2013,03,24,14,00,7.90
2013,03,24,14,01,7.90
2013,03,24,14,02,7.90
2013,03,24,14,03,7.90
2013,03,24,14,04,8.00
2013,03,24,14,05,8.00
2013,03,24,14,06,8.10
2013,03,24,14,07,8.20
2013,03,24,14,08,8.20
2013,03,24,14,09,8.20
2013,03,24,14,10,8.30
2013,03,24,14,11,8.40
2013,03,24,14,12,8.40
2013,03,24,14,13,8.40
2013,03,24,14,14,8.50
2013,03,24,14,15,8.60
2013,03,24,14,16,8.60
2013,03,24,14,17,8.70
2013,03,24,14,18,8.70
2013,03,24,14,19,8.70
2013,03,24,14,20,8.60
2013,03,24,14,21,8.60
2013,03,24,14,22,8.70
2013,03,24,14,23,8.70
2013,03,24,14,24,8.70
2013,03,24,14,25,8.60
2013,03,24,14,26,8.60
2013,03,24,14,27,8.60
2013,03,24,14,28,8.60
2013,03,24,14,29,8.60
2013,03,24,14,30,8.70
2013,03,24,14,31,8.70
2013,03,24,14,32,8.70
2013,03,24,14,33,8.60
2013,03,24,14,34,8.60
2013,03,24,14,35,8.60
2013,03,24,14,36,8.60
2013,03,24,14,37,8.70
2013,03,24,14,38,8.60
2013,03,24,14,39,8.60
2013,03,24,14,40,8.60
2013,03,24,14,41,8.60
2013,03,24,14,42,8.60
2013,03,24,14,43,8.60
2013,03,24,14,44,8.60
2013,03,24,14,45,8.70
2013,03,24,14,46,8.70
2013,03,24,14,47,8.70
2013,03,24,14,48,8.70
2013,03,24,14,49,8.70
2013,03,24,14,50,8.70
2013,03,24,14,51,8.60
2013,03,24,14,52,8.60
2013,03,24,14,53,8.50
2013,03,24,14,54,8.40
2013,03,24,14,55,8.40
2013,03,24,14,56,8.40
2013,03,24,14,57,8.40
2013,03,24,14,58,8.40
2013,03,24,14,59,8.40
2013,03,24,15,00,8.30
2013,03,24,15,01,8.30
2013,03,24,15,02,8.30
2013,03,24,15,03,8.30
2013,03,24,15,04,8.30
2013,03,24,15,05,8.30
2013,03,24,15,06,8.30
2013,03,24,15,07,8.40
2013,03,24,15,08,8.40
2013,03,24,15,09,8.40
2013,03,24,15,10,8.40
2013,03,24,15,11,8.40
2013,03,24,15,12,8.40
2013,03,24,15,13,8.30
2013,03,24,15,14,8.30
2013,03,24,15,15,8.30
2013,03,24,15,16,8.30
2013,03,24,15,17,8.30
2013,03,24,15,18,8.30
2013,03,24,15,19,8.30
2013,03,24,15,20,8.30
2013,03,24,15,21,8.40
2013,03,24,15,22,8.40
2013,03,24,15,23,8.40
2013,03,24,15,24,8.50
2013,03,24,15,25,8.40
2013,03,24,15,26,8.40
2013,03,24,15,27,8.40
2013,03,24,15,28,8.40
2013,03,24,15,29,8.40
2013,03,24,15,30,8.30
2013,03,24,15,31,8.30
2013,03,24,15,32,8.30
2013,03,24,15,33,8.20
2013,03,24,15,34,8.30
2013,03,24,15,35,8.30
2013,03,24,15,36,8.30
2013,03,24,15,37,8.30
2013,03,24,15,38,8.40
2013,03,24,15,39,8.40
2013,03,24,15,40,8.50
2013,03,24,15,41,8.50
2013,03,24,15,42,8.50
2013,03,24,15,43,8.60
2013,03,24,15,44,8.60
2013,03,24,15,45,8.70
2013,03,24,15,46,8.70
2013,03,24,15,47,8.70
2013,03,24,15,48,8.70
2013,03,24,15,49,8.70
2013,03,24,15,50,8.70
2013,03,24,15,51,8.70
2013,03,24,15,52,8.70
2013,03,24,15,53,8.70
2013,03,24,15,54,8.70
2013,03,24,15,55,8.70
2013,03,24,15,56,8.70
2013,03,24,15,57,8.70
2013,03,24,15,58,8.70
2013,03,24,15,59,8.70
2013,03,24,16,00,8.70
2013,03,24,16,01,8.80
2013,03,24,16,02,8.90
2013,03,24,16,03,8.90
2013,03,24,16,04,8.90
2013,03,24,16,05,8.90
2013,03,24,16,06,8.80
2013,03,24,16,07,8.80
2013,03,24,16,08,8.80
2013,03,24,16,09,8.80
2013,03,24,16,10,8.80
2013,03,24,16,11,8.80
2013,03,24,16,12,8.80
2013,03,24,16,13,8.80
2013,03,24,16,14,8.80
2013,03,24,16,15,8.70
2013,03,24,16,16,8.70
2013,03,24,16,17,8.70
2013,03,24,16,18,8.70
2013,03,24,16,19,8.70
2013,03,24,16,20,8.70
2013,03,24,16,21,8.70
2013,03,24,16,22,8.70
2013,03,24,16,23,8.70
2013,03,24,16,24,8.70
2013,03,24,16,25,8.80
2013,03,24,16,26,8.80
2013,03,24,16,27,8.80
2013,03,24,16,28,8.80
2013,03,24,16,29,8.80
2013,03,24,16,30,8.80
2013,03,24,16,31,8.90
2013,03,24,16,32,8.90
2013,03,24,16,33,8.90
2013,03,24,16,34,8.80
2013,03,24,16,35,8.80
2013,03,24,16,36,8.70
2013,03,24,16,37,8.70
2013,03,24,16,38,8.70
2013,03,24,16,39,8.70
2013,03,24,16,40,8.70
2013,03,24,16,41,8.70
2013,03,24,16,42,8.70
2013,03,24,16,43,8.80
2013,03,24,16,44,8.80
2013,03,24,16,45,8.80
2013,03,24,16,46,8.70
2013,03,24,16,47,8.70
2013,03,24,16,48,8.80
2013,03,24,16,49,8.80
2013,03,24,16,50,8.80
2013,03,24,16,51,8.90
2013,03,24,16,52,8.90
2013,03,24,16,53,8.90
2013,03,24,16,54,9.00
2013,03,24,16,55,9.00
2013,03,24,16,56,9.00
2013,03,24,16,57,9.00
2013,03,24,16,58,9.00
2013,03,24,16,59,9.00
2013,03,24,17,00,9.00
2013,03,24,17,01,9.00
2013,03,24,17,02,9.00
2013,03,24,17,03,9.10
2013,03,24,17,04,9.10
2013,03,24,17,05,9.00
2013,03,24,17,06,9.00
2013,03,24,17,07,9.00
2013,03,24,17,08,8.90
2013,03,24,17,09,8.90
2013,03,24,17,10,9.00
2013,03,24,17,11,9.00
2013,03,24,17,12,9.00
2013,03,24,17,13,8.90
2013,03,24,17,14,8.90
2013,03,24,17,15,8.90
2013,03,24,17,16,8.90
2013,03,24,17,17,8.90
2013,03,24,17,18,8.90
2013,03,24,17,19,8.90
2013,03,24,17,20,8.90
2013,03,24,17,21,8.90
2013,03,24,17,22,8.90
2013,03,24,17,23,9.00
2013,03,24,17,24,9.00
2013,03,24,17,25,9.00
2013,03,24,17,26,9.00
2013,03,24,17,27,9.00
2013,03,24,17,28,9.10
2013,03,24,17,29,9.10
2013,03,24,17,30,9.10
2013,03,24,17,31,9.10
2013,03,24,17,32,9.10
2013,03,24,17,33,9.00
2013,03,24,17,34,9.00
2013,03,24,17,35,8.90
2013,03,24,17,36,8.90
2013,03,24,17,37,8.80
2013,03,24,17,38,8.80
2013,03,24,17,39,8.80
2013,03,24,17,40,8.80
2013,03,24,17,41,8.70
2013,03,24,17,42,8.70
2013,03,24,17,43,8.70
2013,03,24,17,44,8.70
2013,03,24,17,45,8.70
2013,03,24,17,46,8.70
2013,03,24,17,47,8.70
2013,03,24,17,48,8.70
2013,03,24,17,49,8.70
2013,03,24,17,50,8.70
2013,03,24,17,51,8.70
2013,03,24,17,52,8.70
2013,03,24,17,53,8.70
2013,03,24,17,54,8.70
2013,03,24,17,55,8.60
2013,03,24,17,56,8.60
2013,03,24,17,57,8.60
2013,03,24,17,58,8.60
2013,03,24,17,59,8.60
2013,03,24,18,00,8.60
2013,03,24,18,01,8.50
2013,03,24,18,02,8.50
2013,03,24,18,03,8.50
2013,03,24,18,04,8.50
2013,03,24,18,05,8.40
2013,03,24,18,06,8.40
2013,03,24,18,07,8.40
2013,03,24,18,08,8.40
2013,03,24,18,09,8.40
2013,03,24,18,10,8.40
2013,03,24,18,11,8.40
2013,03,24,18,12,8.40
2013,03,24,18,13,8.30
2013,03,24,18,14,8.30
2013,03,24,18,15,8.30
2013,03,24,18,16,8.30
2013,03,24,18,17,8.20
2013,03,24,18,18,8.20
2013,03,24,18,19,8.20
2013,03,24,18,20,8.20
2013,03,24,18,21,8.20
2013,03,24,18,22,8.20
2013,03,24,18,23,8.20
2013,03,24,18,24,8.20
2013,03,24,18,25,8.20
2013,03,24,18,26,8.20
2013,03,24,18,27,8.20
2013,03,24,18,28,8.20
2013,03,24,18,29,8.20
2013,03,24,18,30,8.20
2013,03,24,18,31,8.20
2013,03,24,18,32,8.20
2013,03,24,18,33,8.20
2013,03,24,18,34,8.20
2013,03,24,18,35,8.20
2013,03,24,18,36,8.20
2013,03,24,18,37,8.20
2013,03,24,18,38,8.20
2013,03,24,18,39,8.20
2013,03,24,18,40,8.20
2013,03,24,18,41,8.20
2013,03,24,18,42,8.20
2013,03,24,18,43,8.20
2013,03,24,18,44,8.10
2013,03,24,18,45,8.10
2013,03,24,18,46,8.10
2013,03,24,18,47,8.00
2013,03,24,18,48,8.00
2013,03,24,18,49,8.00
2013,03,24,18,50,8.00
2013,03,24,18,51,7.90
2013,03,24,18,52,7.90
2013,03,24,18,53,7.90
2013,03,24,18,54,7.90
2013,03,24,18,55,7.90
2013,03,24,18,56,7.90
2013,03,24,18,57,7.90
2013,03,24,18,58,7.90
2013,03,24,18,59,7.80
2013,03,24,19,00,7.80
2013,03,24,19,01,7.80
2013,03,24,19,02,7.80
2013,03,24,19,03,7.80
2013,03,24,19,04,7.80
2013,03,24,19,05,7.80
2013,03,24,19,06,7.80
2013,03,24,19,07,7.80
2013,03,24,19,08,7.80
2013,03,24,19,09,7.80
2013,03,24,19,10,7.80
2013,03,24,19,11,7.80
2013,03,24,19,12,7.80
2013,03,24,19,13,7.80
2013,03,24,19,14,7.80
