Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,08,11,00,00,22.30
2021,08,11,00,01,22.30
2021,08,11,00,02,22.30
2021,08,11,00,03,22.30
2021,08,11,00,04,22.30
2021,08,11,00,05,22.30
2021,08,11,00,06,22.30
2021,08,11,00,07,22.30
2021,08,11,00,08,22.30
2021,08,11,00,09,22.30
2021,08,11,00,10,22.30
2021,08,11,00,11,22.30
2021,08,11,00,12,22.30
2021,08,11,00,13,22.30
2021,08,11,00,14,22.30
2021,08,11,00,15,22.30
2021,08,11,00,16,22.30
2021,08,11,00,17,22.30
2021,08,11,00,18,22.30
2021,08,11,00,19,22.30
2021,08,11,00,20,22.30
2021,08,11,00,21,22.30
2021,08,11,00,22,22.30
2021,08,11,00,23,22.30
2021,08,11,00,24,22.30
2021,08,11,00,25,22.30
2021,08,11,00,26,22.20
2021,08,11,00,27,22.20
2021,08,11,00,28,22.20
2021,08,11,00,29,22.20
2021,08,11,00,30,22.20
2021,08,11,00,31,22.20
2021,08,11,00,32,22.20
2021,08,11,00,33,22.20
2021,08,11,00,34,22.10
2021,08,11,00,35,22.10
2021,08,11,00,36,22.10
2021,08,11,00,37,22.10
2021,08,11,00,38,22.10
2021,08,11,00,39,22.10
2021,08,11,00,40,22.10
2021,08,11,00,41,22.10
2021,08,11,00,42,22.00
2021,08,11,00,43,22.00
2021,08,11,00,44,22.00
2021,08,11,00,45,21.90
2021,08,11,00,46,21.90
2021,08,11,00,47,21.90
2021,08,11,00,48,21.80
2021,08,11,00,49,21.80
2021,08,11,00,50,21.80
2021,08,11,00,51,21.80
2021,08,11,00,52,21.80
2021,08,11,00,53,21.80
2021,08,11,00,54,21.80
2021,08,11,00,55,21.80
2021,08,11,00,56,21.80
2021,08,11,00,57,21.80
2021,08,11,00,58,21.80
2021,08,11,00,59,21.80
2021,08,11,01,00,21.80
2021,08,11,01,01,21.70
2021,08,11,01,02,21.70
2021,08,11,01,03,21.70
2021,08,11,01,04,21.70
2021,08,11,01,05,21.70
2021,08,11,01,06,21.70
2021,08,11,01,07,21.70
2021,08,11,01,08,21.70
2021,08,11,01,09,21.70
2021,08,11,01,10,21.70
2021,08,11,01,11,21.70
2021,08,11,01,12,21.70
2021,08,11,01,13,21.70
2021,08,11,01,14,21.60
2021,08,11,01,15,21.60
2021,08,11,01,16,21.60
2021,08,11,01,17,21.60
2021,08,11,01,18,21.60
2021,08,11,01,19,21.60
2021,08,11,01,20,21.60
2021,08,11,01,21,21.60
2021,08,11,01,22,21.60
2021,08,11,01,23,21.60
2021,08,11,01,24,21.60
2021,08,11,01,25,21.60
2021,08,11,01,26,21.60
2021,08,11,01,27,21.60
2021,08,11,01,28,21.60
2021,08,11,01,29,21.60
2021,08,11,01,30,21.60
2021,08,11,01,31,21.60
2021,08,11,01,32,21.60
2021,08,11,01,33,21.60
2021,08,11,01,34,21.60
2021,08,11,01,35,21.60
2021,08,11,01,36,21.60
2021,08,11,01,37,21.60
2021,08,11,01,38,21.60
2021,08,11,01,39,21.60
2021,08,11,01,40,21.60
2021,08,11,01,41,21.50
2021,08,11,01,42,21.50
2021,08,11,01,43,21.50
2021,08,11,01,44,21.50
2021,08,11,01,45,21.40
2021,08,11,01,46,21.40
2021,08,11,01,47,21.40
2021,08,11,01,48,21.40
2021,08,11,01,49,21.40
2021,08,11,01,50,21.40
2021,08,11,01,51,21.40
2021,08,11,01,52,21.40
2021,08,11,01,53,21.40
2021,08,11,01,54,21.50
2021,08,11,01,55,21.50
2021,08,11,01,56,21.50
2021,08,11,01,57,21.50
2021,08,11,01,58,21.50
2021,08,11,01,59,21.50
2021,08,11,02,00,21.50
2021,08,11,02,01,21.50
2021,08,11,02,02,21.50
2021,08,11,02,03,21.50
2021,08,11,02,04,21.60
2021,08,11,02,05,21.60
2021,08,11,02,06,21.50
2021,08,11,02,07,21.50
2021,08,11,02,08,21.50
2021,08,11,02,09,21.50
2021,08,11,02,10,21.50
2021,08,11,02,11,21.40
2021,08,11,02,12,21.40
2021,08,11,02,13,21.40
2021,08,11,02,14,21.30
2021,08,11,02,15,21.30
2021,08,11,02,16,21.30
2021,08,11,02,17,21.30
2021,08,11,02,18,21.30
2021,08,11,02,19,21.20
2021,08,11,02,20,21.20
2021,08,11,02,21,21.20
2021,08,11,02,22,21.20
2021,08,11,02,23,21.20
2021,08,11,02,24,21.20
2021,08,11,02,25,21.20
2021,08,11,02,26,21.10
2021,08,11,02,27,21.10
2021,08,11,02,28,21.10
2021,08,11,02,29,21.10
2021,08,11,02,30,21.10
2021,08,11,02,31,21.10
2021,08,11,02,32,21.10
2021,08,11,02,33,21.10
2021,08,11,02,34,21.10
2021,08,11,02,35,21.10
2021,08,11,02,36,21.10
2021,08,11,02,37,21.10
2021,08,11,02,38,21.10
2021,08,11,02,39,21.10
2021,08,11,02,40,21.10
2021,08,11,02,41,21.00
2021,08,11,02,42,21.00
2021,08,11,02,43,21.00
2021,08,11,02,44,21.00
2021,08,11,02,45,21.00
2021,08,11,02,46,21.00
2021,08,11,02,47,21.00
2021,08,11,02,48,21.00
2021,08,11,02,49,21.00
2021,08,11,02,50,21.00
2021,08,11,02,51,21.00
2021,08,11,02,52,21.00
2021,08,11,02,53,21.00
2021,08,11,02,54,20.90
2021,08,11,02,55,20.90
2021,08,11,02,56,20.90
2021,08,11,02,57,20.90
2021,08,11,02,58,20.90
2021,08,11,02,59,20.90
2021,08,11,03,00,20.90
2021,08,11,03,01,20.90
2021,08,11,03,02,20.90
2021,08,11,03,03,20.90
2021,08,11,03,04,20.90
2021,08,11,03,05,20.90
2021,08,11,03,06,20.90
2021,08,11,03,07,20.90
2021,08,11,03,08,20.90
2021,08,11,03,09,20.90
2021,08,11,03,10,20.90
2021,08,11,03,11,20.90
2021,08,11,03,12,20.90
2021,08,11,03,13,20.90
2021,08,11,03,14,20.90
2021,08,11,03,15,20.90
2021,08,11,03,16,20.90
2021,08,11,03,17,20.90
2021,08,11,03,18,21.00
2021,08,11,03,19,21.00
2021,08,11,03,20,21.00
2021,08,11,03,21,21.00
2021,08,11,03,22,21.00
2021,08,11,03,23,21.00
2021,08,11,03,24,21.00
2021,08,11,03,25,21.00
2021,08,11,03,26,21.00
2021,08,11,03,27,21.00
2021,08,11,03,28,20.90
2021,08,11,03,29,20.90
2021,08,11,03,30,20.90
2021,08,11,03,31,21.00
2021,08,11,03,32,20.90
2021,08,11,03,33,20.90
2021,08,11,03,34,20.90
2021,08,11,03,35,20.90
2021,08,11,03,36,20.90
2021,08,11,03,37,21.00
2021,08,11,03,38,21.10
2021,08,11,03,39,21.10
2021,08,11,03,40,21.10
2021,08,11,03,41,21.10
2021,08,11,03,42,21.00
2021,08,11,03,43,21.00
2021,08,11,03,44,21.00
2021,08,11,03,45,21.00
2021,08,11,03,46,20.90
2021,08,11,03,47,20.90
2021,08,11,03,48,20.90
2021,08,11,03,49,20.90
2021,08,11,03,50,20.90
2021,08,11,03,51,20.90
2021,08,11,03,52,20.90
2021,08,11,03,53,20.90
2021,08,11,03,54,20.90
2021,08,11,03,55,20.90
2021,08,11,03,56,20.90
2021,08,11,03,57,20.90
2021,08,11,03,58,20.90
2021,08,11,03,59,20.90
2021,08,11,04,00,20.90
2021,08,11,04,01,20.90
2021,08,11,04,02,20.90
2021,08,11,04,03,20.90
2021,08,11,04,04,20.90
2021,08,11,04,05,20.90
2021,08,11,04,06,20.90
2021,08,11,04,07,20.90
2021,08,11,04,08,20.90
2021,08,11,04,09,20.90
2021,08,11,04,10,20.90
2021,08,11,04,11,20.90
2021,08,11,04,12,20.90
2021,08,11,04,13,20.90
2021,08,11,04,14,20.90
2021,08,11,04,15,20.90
2021,08,11,04,16,20.80
2021,08,11,04,17,20.90
2021,08,11,04,18,20.90
2021,08,11,04,19,20.80
2021,08,11,04,20,20.80
2021,08,11,04,21,20.80
2021,08,11,04,22,20.80
2021,08,11,04,23,20.80
2021,08,11,04,24,20.70
2021,08,11,04,25,20.70
2021,08,11,04,26,20.70
2021,08,11,04,27,20.70
2021,08,11,04,28,20.70
2021,08,11,04,29,20.70
2021,08,11,04,30,20.70
2021,08,11,04,31,20.70
2021,08,11,04,32,20.70
2021,08,11,04,33,20.70
2021,08,11,04,34,20.70
2021,08,11,04,35,20.70
2021,08,11,04,36,20.70
2021,08,11,04,37,20.70
2021,08,11,04,38,20.70
2021,08,11,04,39,20.70
2021,08,11,04,40,20.70
2021,08,11,04,41,20.60
2021,08,11,04,42,20.60
2021,08,11,04,43,20.60
2021,08,11,04,44,20.60
2021,08,11,04,45,20.60
2021,08,11,04,46,20.60
2021,08,11,04,47,20.60
2021,08,11,04,48,20.60
2021,08,11,04,49,20.50
2021,08,11,04,50,20.50
2021,08,11,04,51,20.50
2021,08,11,04,52,20.50
2021,08,11,04,53,20.40
2021,08,11,04,54,20.40
2021,08,11,04,55,20.40
2021,08,11,04,56,20.40
2021,08,11,04,57,20.40
2021,08,11,04,58,20.40
2021,08,11,04,59,20.40
2021,08,11,05,00,20.40
2021,08,11,05,01,20.40
2021,08,11,05,02,20.40
2021,08,11,05,03,20.40
2021,08,11,05,04,20.40
2021,08,11,05,05,20.30
2021,08,11,05,06,20.30
2021,08,11,05,07,20.20
2021,08,11,05,08,20.20
2021,08,11,05,09,20.20
2021,08,11,05,10,20.20
2021,08,11,05,11,20.20
2021,08,11,05,12,20.20
2021,08,11,05,13,20.20
2021,08,11,05,14,20.30
2021,08,11,05,15,20.20
2021,08,11,05,16,20.30
2021,08,11,05,17,20.30
2021,08,11,05,18,20.40
2021,08,11,05,19,20.40
2021,08,11,05,20,20.50
2021,08,11,05,21,20.60
2021,08,11,05,22,20.60
2021,08,11,05,23,20.70
2021,08,11,05,24,20.70
2021,08,11,05,25,20.70
2021,08,11,05,26,20.80
2021,08,11,05,27,20.80
2021,08,11,05,28,20.80
2021,08,11,05,29,20.80
2021,08,11,05,30,20.80
2021,08,11,05,31,20.80
2021,08,11,05,32,20.80
2021,08,11,05,33,20.90
2021,08,11,05,34,20.90
2021,08,11,05,35,20.90
2021,08,11,05,36,20.90
2021,08,11,05,37,20.90
2021,08,11,05,38,20.90
2021,08,11,05,39,20.90
2021,08,11,05,40,20.90
2021,08,11,05,41,20.90
2021,08,11,05,42,20.90
2021,08,11,05,43,20.90
2021,08,11,05,44,20.90
2021,08,11,05,45,20.90
2021,08,11,05,46,20.90
2021,08,11,05,47,20.90
2021,08,11,05,48,20.90
2021,08,11,05,49,20.90
2021,08,11,05,50,20.90
2021,08,11,05,51,20.90
2021,08,11,05,52,20.80
2021,08,11,05,53,20.80
2021,08,11,05,54,20.80
2021,08,11,05,55,20.80
2021,08,11,05,56,20.80
2021,08,11,05,57,20.80
2021,08,11,05,58,20.80
2021,08,11,05,59,20.80
2021,08,11,06,00,20.80
2021,08,11,06,01,20.80
2021,08,11,06,02,20.80
2021,08,11,06,03,20.80
2021,08,11,06,04,20.80
2021,08,11,06,05,20.80
2021,08,11,06,06,20.80
2021,08,11,06,07,20.80
2021,08,11,06,08,20.80
2021,08,11,06,09,20.80
2021,08,11,06,10,20.80
2021,08,11,06,11,20.70
2021,08,11,06,12,20.70
2021,08,11,06,13,20.70
2021,08,11,06,14,20.70
2021,08,11,06,15,20.70
2021,08,11,06,16,20.70
2021,08,11,06,17,20.70
2021,08,11,06,18,20.70
2021,08,11,06,19,20.70
2021,08,11,06,20,20.70
2021,08,11,06,21,20.70
2021,08,11,06,22,20.70
2021,08,11,06,23,20.70
2021,08,11,06,24,20.70
2021,08,11,06,25,20.70
2021,08,11,06,26,20.70
2021,08,11,06,27,20.70
2021,08,11,06,28,20.70
2021,08,11,06,29,20.70
2021,08,11,06,30,20.70
2021,08,11,06,31,20.70
2021,08,11,06,32,20.70
2021,08,11,06,33,20.70
2021,08,11,06,34,20.70
2021,08,11,06,35,20.70
2021,08,11,06,36,20.80
2021,08,11,06,37,20.80
2021,08,11,06,38,20.80
2021,08,11,06,39,20.80
2021,08,11,06,40,20.80
2021,08,11,06,41,20.80
2021,08,11,06,42,20.80
2021,08,11,06,43,20.80
2021,08,11,06,44,20.80
2021,08,11,06,45,20.80
2021,08,11,06,46,20.80
2021,08,11,06,47,20.80
2021,08,11,06,48,20.90
2021,08,11,06,49,20.90
2021,08,11,06,50,20.90
2021,08,11,06,51,20.90
2021,08,11,06,52,20.90
2021,08,11,06,53,20.90
2021,08,11,06,54,20.90
2021,08,11,06,55,20.90
2021,08,11,06,56,20.90
2021,08,11,06,57,21.00
2021,08,11,06,58,21.00
2021,08,11,06,59,21.00
2021,08,11,07,00,20.90
2021,08,11,07,01,21.00
2021,08,11,07,02,21.00
2021,08,11,07,03,21.00
2021,08,11,07,04,21.00
2021,08,11,07,05,21.00
2021,08,11,07,06,21.00
2021,08,11,07,07,21.10
2021,08,11,07,08,21.10
2021,08,11,07,09,21.10
2021,08,11,07,10,21.10
2021,08,11,07,11,21.10
2021,08,11,07,12,21.10
2021,08,11,07,13,21.10
2021,08,11,07,14,21.10
2021,08,11,07,15,21.10
2021,08,11,07,16,21.10
2021,08,11,07,17,21.10
2021,08,11,07,18,21.10
2021,08,11,07,19,21.10
2021,08,11,07,20,21.10
2021,08,11,07,21,21.10
2021,08,11,07,22,21.10
2021,08,11,07,23,21.10
2021,08,11,07,24,21.10
2021,08,11,07,25,21.10
2021,08,11,07,26,21.10
2021,08,11,07,27,21.10
2021,08,11,07,28,21.10
2021,08,11,07,29,21.10
2021,08,11,07,30,21.10
2021,08,11,07,31,21.10
2021,08,11,07,32,21.20
2021,08,11,07,33,21.20
2021,08,11,07,34,21.20
2021,08,11,07,35,21.20
2021,08,11,07,36,21.20
2021,08,11,07,37,21.20
2021,08,11,07,38,21.20
2021,08,11,07,39,21.20
2021,08,11,07,40,21.20
2021,08,11,07,41,21.20
2021,08,11,07,42,21.20
2021,08,11,07,43,21.30
2021,08,11,07,44,21.30
2021,08,11,07,45,21.30
2021,08,11,07,46,21.20
2021,08,11,07,47,21.20
2021,08,11,07,48,21.30
2021,08,11,07,49,21.30
2021,08,11,07,50,21.30
2021,08,11,07,51,21.30
2021,08,11,07,52,21.30
2021,08,11,07,53,21.30
2021,08,11,07,54,21.30
2021,08,11,07,55,21.40
2021,08,11,07,56,21.40
2021,08,11,07,57,21.40
2021,08,11,07,58,21.40
2021,08,11,07,59,21.40
2021,08,11,08,00,21.40
2021,08,11,08,01,21.40
2021,08,11,08,02,21.40
2021,08,11,08,03,21.40
2021,08,11,08,04,21.40
2021,08,11,08,05,21.40
2021,08,11,08,06,21.40
2021,08,11,08,07,21.40
2021,08,11,08,08,21.40
2021,08,11,08,09,21.40
2021,08,11,08,10,21.40
2021,08,11,08,11,21.40
2021,08,11,08,12,21.50
2021,08,11,08,13,21.50
2021,08,11,08,14,21.50
2021,08,11,08,15,21.60
2021,08,11,08,16,21.60
2021,08,11,08,17,21.60
2021,08,11,08,18,21.60
2021,08,11,08,19,21.60
2021,08,11,08,20,21.60
2021,08,11,08,21,21.60
2021,08,11,08,22,21.60
2021,08,11,08,23,21.60
2021,08,11,08,24,21.60
2021,08,11,08,25,21.50
2021,08,11,08,26,21.50
2021,08,11,08,27,21.50
2021,08,11,08,28,21.60
2021,08,11,08,29,21.60
2021,08,11,08,30,21.60
2021,08,11,08,31,21.60
2021,08,11,08,32,21.60
2021,08,11,08,33,21.60
2021,08,11,08,34,21.70
2021,08,11,08,35,21.60
2021,08,11,08,36,21.60
2021,08,11,08,37,21.70
2021,08,11,08,38,21.70
2021,08,11,08,39,21.60
2021,08,11,08,40,21.60
2021,08,11,08,41,21.60
2021,08,11,08,42,21.70
2021,08,11,08,43,21.70
2021,08,11,08,44,21.70
2021,08,11,08,45,21.70
2021,08,11,08,46,21.80
2021,08,11,08,47,21.80
2021,08,11,08,48,21.80
2021,08,11,08,49,21.80
2021,08,11,08,50,21.80
2021,08,11,08,51,21.80
2021,08,11,08,52,21.90
2021,08,11,08,53,21.80
2021,08,11,08,54,21.80
2021,08,11,08,55,21.80
2021,08,11,08,56,21.80
2021,08,11,08,57,21.80
2021,08,11,08,58,21.70
2021,08,11,08,59,21.70
2021,08,11,09,00,21.70
2021,08,11,09,01,21.70
2021,08,11,09,02,21.70
2021,08,11,09,03,21.70
2021,08,11,09,04,21.70
2021,08,11,09,05,21.70
2021,08,11,09,06,21.70
2021,08,11,09,07,21.60
2021,08,11,09,08,21.60
2021,08,11,09,09,21.70
2021,08,11,09,10,21.70
2021,08,11,09,11,21.70
2021,08,11,09,12,21.80
2021,08,11,09,13,21.80
2021,08,11,09,14,21.80
2021,08,11,09,15,21.80
2021,08,11,09,16,21.80
2021,08,11,09,17,21.70
2021,08,11,09,18,21.80
2021,08,11,09,19,21.80
2021,08,11,09,20,21.80
2021,08,11,09,21,21.80
2021,08,11,09,22,21.80
2021,08,11,09,23,21.90
2021,08,11,09,24,21.90
2021,08,11,09,25,21.80
2021,08,11,09,26,21.90
2021,08,11,09,27,21.80
2021,08,11,09,28,21.80
2021,08,11,09,29,21.80
2021,08,11,09,30,21.80
2021,08,11,09,31,21.90
2021,08,11,09,32,21.90
2021,08,11,09,33,21.80
2021,08,11,09,34,21.90
2021,08,11,09,35,21.90
2021,08,11,09,36,22.00
2021,08,11,09,37,21.90
2021,08,11,09,38,21.80
2021,08,11,09,39,21.80
2021,08,11,09,40,21.80
2021,08,11,09,41,21.80
2021,08,11,09,42,21.80
2021,08,11,09,43,21.80
2021,08,11,09,44,21.80
2021,08,11,09,45,21.80
2021,08,11,09,46,21.90
2021,08,11,09,47,21.90
2021,08,11,09,48,21.90
2021,08,11,09,49,22.00
2021,08,11,09,50,22.00
2021,08,11,09,51,22.00
2021,08,11,09,52,22.00
2021,08,11,09,53,22.00
2021,08,11,09,54,22.00
2021,08,11,09,55,22.10
2021,08,11,09,56,22.10
2021,08,11,09,57,22.10
2021,08,11,09,58,22.10
2021,08,11,09,59,22.10
2021,08,11,10,00,22.10
2021,08,11,10,01,22.10
2021,08,11,10,02,22.10
2021,08,11,10,03,22.20
2021,08,11,10,04,22.20
2021,08,11,10,05,22.20
2021,08,11,10,06,22.10
2021,08,11,10,07,22.10
2021,08,11,10,08,22.20
2021,08,11,10,09,22.20
2021,08,11,10,10,22.20
2021,08,11,10,11,22.10
2021,08,11,10,12,22.20
2021,08,11,10,13,22.20
2021,08,11,10,14,22.20
2021,08,11,10,15,22.20
2021,08,11,10,16,22.20
2021,08,11,10,17,22.10
2021,08,11,10,18,22.00
2021,08,11,10,19,22.00
2021,08,11,10,20,22.10
2021,08,11,10,21,22.10
2021,08,11,10,22,22.10
2021,08,11,10,23,22.10
2021,08,11,10,24,22.20
2021,08,11,10,25,22.20
2021,08,11,10,26,22.20
2021,08,11,10,27,22.20
2021,08,11,10,28,22.20
2021,08,11,10,29,22.20
2021,08,11,10,30,22.20
2021,08,11,10,31,22.20
2021,08,11,10,32,22.20
2021,08,11,10,33,22.20
2021,08,11,10,34,22.30
2021,08,11,10,35,22.30
2021,08,11,10,36,22.30
2021,08,11,10,37,22.30
2021,08,11,10,38,22.40
2021,08,11,10,39,22.40
2021,08,11,10,40,22.40
2021,08,11,10,41,22.40
2021,08,11,10,42,22.30
2021,08,11,10,43,22.30
2021,08,11,10,44,22.30
2021,08,11,10,45,22.30
2021,08,11,10,46,22.20
2021,08,11,10,47,22.20
2021,08,11,10,48,22.20
2021,08,11,10,49,22.10
2021,08,11,10,50,22.10
2021,08,11,10,51,22.10
2021,08,11,10,52,22.00
2021,08,11,10,53,22.00
2021,08,11,10,54,22.00
2021,08,11,10,55,22.10
2021,08,11,10,56,22.10
2021,08,11,10,57,22.10
2021,08,11,10,58,22.20
2021,08,11,10,59,22.20
2021,08,11,11,00,22.20
2021,08,11,11,01,22.30
2021,08,11,11,02,22.30
2021,08,11,11,03,22.30
2021,08,11,11,04,22.30
2021,08,11,11,05,22.30
2021,08,11,11,06,22.40
2021,08,11,11,07,22.40
2021,08,11,11,08,22.40
2021,08,11,11,09,22.50
2021,08,11,11,10,22.50
2021,08,11,11,11,22.40
2021,08,11,11,12,22.40
2021,08,11,11,13,22.40
2021,08,11,11,14,22.40
2021,08,11,11,15,22.40
2021,08,11,11,16,22.50
2021,08,11,11,17,22.60
2021,08,11,11,18,22.50
2021,08,11,11,19,22.50
2021,08,11,11,20,22.50
2021,08,11,11,21,22.50
2021,08,11,11,22,22.40
2021,08,11,11,23,22.40
2021,08,11,11,24,22.40
2021,08,11,11,25,22.40
2021,08,11,11,26,22.30
2021,08,11,11,27,22.30
2021,08,11,11,28,22.40
2021,08,11,11,29,22.30
2021,08,11,11,30,22.30
2021,08,11,11,31,22.40
2021,08,11,11,32,22.40
2021,08,11,11,33,22.40
2021,08,11,11,34,22.30
2021,08,11,11,35,22.40
2021,08,11,11,36,22.40
2021,08,11,11,37,22.40
2021,08,11,11,38,22.50
2021,08,11,11,39,22.60
2021,08,11,11,40,22.60
2021,08,11,11,41,22.60
2021,08,11,11,42,22.60
2021,08,11,11,43,22.50
2021,08,11,11,44,22.40
2021,08,11,11,45,22.40
2021,08,11,11,46,22.40
2021,08,11,11,47,22.40
2021,08,11,11,48,22.30
2021,08,11,11,49,22.30
2021,08,11,11,50,22.30
2021,08,11,11,51,22.40
2021,08,11,11,52,22.40
2021,08,11,11,53,22.40
2021,08,11,11,54,22.40
2021,08,11,11,55,22.40
2021,08,11,11,56,22.40
2021,08,11,11,57,22.40
2021,08,11,11,58,22.50
2021,08,11,11,59,22.60
2021,08,11,12,00,22.60
2021,08,11,12,01,22.60
2021,08,11,12,02,22.70
2021,08,11,12,03,22.70
2021,08,11,12,04,22.80
2021,08,11,12,05,22.90
2021,08,11,12,06,23.00
2021,08,11,12,07,23.00
2021,08,11,12,08,23.10
2021,08,11,12,09,23.20
2021,08,11,12,10,23.30
2021,08,11,12,11,23.30
2021,08,11,12,12,23.30
2021,08,11,12,13,23.30
2021,08,11,12,14,23.20
2021,08,11,12,15,23.20
2021,08,11,12,16,23.20
2021,08,11,12,17,23.10
2021,08,11,12,18,23.10
2021,08,11,12,19,23.20
2021,08,11,12,20,23.20
2021,08,11,12,21,23.30
2021,08,11,12,22,23.40
2021,08,11,12,23,23.40
2021,08,11,12,24,23.40
2021,08,11,12,25,23.50
2021,08,11,12,26,23.50
2021,08,11,12,27,23.50
2021,08,11,12,28,23.50
2021,08,11,12,29,23.50
2021,08,11,12,30,23.40
2021,08,11,12,31,23.50
2021,08,11,12,32,23.50
2021,08,11,12,33,23.50
2021,08,11,12,34,23.60
2021,08,11,12,35,23.60
2021,08,11,12,36,23.70
2021,08,11,12,37,23.80
2021,08,11,12,38,23.70
2021,08,11,12,39,23.70
2021,08,11,12,40,23.60
2021,08,11,12,41,23.60
2021,08,11,12,42,23.60
2021,08,11,12,43,23.60
2021,08,11,12,44,23.60
2021,08,11,12,45,23.50
2021,08,11,12,46,23.40
2021,08,11,12,47,23.40
2021,08,11,12,48,23.30
2021,08,11,12,49,23.40
2021,08,11,12,50,23.30
2021,08,11,12,51,23.30
2021,08,11,12,52,23.30
2021,08,11,12,53,23.30
2021,08,11,12,54,23.30
2021,08,11,12,55,23.30
2021,08,11,12,56,23.30
2021,08,11,12,57,23.30
2021,08,11,12,58,23.30
2021,08,11,12,59,23.30
2021,08,11,13,00,23.30
2021,08,11,13,01,23.30
2021,08,11,13,02,23.30
2021,08,11,13,03,23.30
2021,08,11,13,04,23.30
2021,08,11,13,05,23.30
2021,08,11,13,06,23.40
2021,08,11,13,07,23.40
2021,08,11,13,08,23.40
2021,08,11,13,09,23.40
2021,08,11,13,10,23.40
2021,08,11,13,11,23.40
2021,08,11,13,12,23.40
2021,08,11,13,13,23.50
2021,08,11,13,14,23.50
2021,08,11,13,15,23.60
2021,08,11,13,16,23.70
2021,08,11,13,17,23.70
2021,08,11,13,18,23.70
2021,08,11,13,19,23.80
2021,08,11,13,20,23.80
2021,08,11,13,21,23.80
2021,08,11,13,22,23.80
2021,08,11,13,23,23.90
2021,08,11,13,24,24.00
2021,08,11,13,25,24.00
2021,08,11,13,26,24.10
2021,08,11,13,27,24.10
2021,08,11,13,28,24.10
2021,08,11,13,29,24.10
2021,08,11,13,30,24.10
2021,08,11,13,31,24.20
2021,08,11,13,32,24.20
2021,08,11,13,33,24.20
2021,08,11,13,34,24.10
2021,08,11,13,35,24.00
2021,08,11,13,36,24.10
2021,08,11,13,37,24.10
2021,08,11,13,38,24.10
2021,08,11,13,39,24.20
2021,08,11,13,40,24.20
2021,08,11,13,41,24.20
2021,08,11,13,42,24.20
2021,08,11,13,43,24.30
2021,08,11,13,44,24.40
2021,08,11,13,45,24.40
2021,08,11,13,46,24.50
2021,08,11,13,47,24.50
2021,08,11,13,48,24.60
2021,08,11,13,49,24.60
2021,08,11,13,50,24.60
2021,08,11,13,51,24.70
2021,08,11,13,52,24.80
2021,08,11,13,53,24.80
2021,08,11,13,54,24.90
2021,08,11,13,55,24.90
2021,08,11,13,56,24.90
2021,08,11,13,57,24.80
2021,08,11,13,58,24.90
2021,08,11,13,59,24.90
2021,08,11,14,00,25.00
2021,08,11,14,01,25.00
2021,08,11,14,02,25.10
2021,08,11,14,03,25.10
2021,08,11,14,04,25.10
2021,08,11,14,05,25.10
2021,08,11,14,06,25.10
2021,08,11,14,07,25.00
2021,08,11,14,08,25.00
2021,08,11,14,09,25.00
2021,08,11,14,10,25.10
2021,08,11,14,11,25.20
2021,08,11,14,12,25.20
2021,08,11,14,13,25.30
2021,08,11,14,14,25.30
2021,08,11,14,15,25.30
2021,08,11,14,16,25.30
2021,08,11,14,17,25.40
2021,08,11,14,18,25.30
2021,08,11,14,19,25.30
2021,08,11,14,20,25.20
2021,08,11,14,21,25.10
2021,08,11,14,22,25.00
2021,08,11,14,23,25.00
2021,08,11,14,24,25.00
2021,08,11,14,25,25.00
2021,08,11,14,26,25.10
2021,08,11,14,27,25.20
2021,08,11,14,28,25.20
2021,08,11,14,29,25.30
2021,08,11,14,30,25.30
2021,08,11,14,31,25.30
2021,08,11,14,32,25.30
2021,08,11,14,33,25.40
2021,08,11,14,34,25.40
2021,08,11,14,35,25.30
2021,08,11,14,36,25.30
2021,08,11,14,37,25.30
2021,08,11,14,38,25.30
2021,08,11,14,39,25.20
2021,08,11,14,40,25.20
2021,08,11,14,41,25.10
2021,08,11,14,42,25.10
2021,08,11,14,43,25.10
2021,08,11,14,44,25.20
2021,08,11,14,45,25.20
2021,08,11,14,46,25.30
2021,08,11,14,47,25.30
2021,08,11,14,48,25.30
2021,08,11,14,49,25.30
2021,08,11,14,50,25.30
2021,08,11,14,51,25.30
2021,08,11,14,52,25.30
2021,08,11,14,53,25.40
2021,08,11,14,54,25.40
2021,08,11,14,55,25.30
2021,08,11,14,56,25.30
2021,08,11,14,57,25.40
2021,08,11,14,58,25.50
2021,08,11,14,59,25.60
2021,08,11,15,00,25.60
2021,08,11,15,01,25.50
2021,08,11,15,02,25.50
2021,08,11,15,03,25.40
2021,08,11,15,04,25.40
2021,08,11,15,05,25.30
2021,08,11,15,06,25.30
2021,08,11,15,07,25.30
2021,08,11,15,08,25.30
2021,08,11,15,09,25.20
2021,08,11,15,10,25.20
2021,08,11,15,11,25.20
2021,08,11,15,12,25.30
2021,08,11,15,13,25.30
2021,08,11,15,14,25.30
2021,08,11,15,15,25.30
2021,08,11,15,16,25.30
2021,08,11,15,17,25.30
2021,08,11,15,18,25.30
2021,08,11,15,19,25.40
2021,08,11,15,20,25.40
2021,08,11,15,21,25.50
2021,08,11,15,22,25.60
2021,08,11,15,23,25.70
2021,08,11,15,24,25.60
2021,08,11,15,25,25.60
2021,08,11,15,26,25.60
2021,08,11,15,27,25.70
2021,08,11,15,28,25.70
2021,08,11,15,29,25.70
2021,08,11,15,30,25.70
2021,08,11,15,31,25.70
2021,08,11,15,32,25.70
2021,08,11,15,33,25.60
2021,08,11,15,34,25.60
2021,08,11,15,35,25.70
2021,08,11,15,36,25.70
2021,08,11,15,37,25.70
2021,08,11,15,38,25.80
2021,08,11,15,39,25.80
2021,08,11,15,40,25.80
2021,08,11,15,41,25.90
2021,08,11,15,42,25.90
2021,08,11,15,43,25.90
2021,08,11,15,44,25.90
2021,08,11,15,45,25.90
2021,08,11,15,46,25.90
2021,08,11,15,47,25.90
2021,08,11,15,48,25.90
2021,08,11,15,49,25.80
2021,08,11,15,50,25.80
2021,08,11,15,51,25.80
2021,08,11,15,52,25.80
2021,08,11,15,53,25.90
2021,08,11,15,54,25.90
2021,08,11,15,55,26.00
2021,08,11,15,56,26.00
2021,08,11,15,57,26.10
2021,08,11,15,58,26.10
2021,08,11,15,59,26.10
2021,08,11,16,00,26.20
2021,08,11,16,01,26.20
2021,08,11,16,02,26.10
2021,08,11,16,03,26.00
2021,08,11,16,04,25.90
2021,08,11,16,05,25.90
2021,08,11,16,06,25.90
2021,08,11,16,07,25.90
2021,08,11,16,08,25.90
2021,08,11,16,09,25.90
2021,08,11,16,10,26.00
2021,08,11,16,11,26.10
2021,08,11,16,12,26.10
2021,08,11,16,13,26.10
2021,08,11,16,14,26.10
2021,08,11,16,15,26.10
2021,08,11,16,16,26.10
2021,08,11,16,17,26.10
2021,08,11,16,18,26.20
2021,08,11,16,19,26.20
2021,08,11,16,20,26.20
2021,08,11,16,21,26.30
2021,08,11,16,22,26.30
2021,08,11,16,23,26.40
2021,08,11,16,24,26.40
2021,08,11,16,25,26.50
2021,08,11,16,26,26.50
2021,08,11,16,27,26.50
2021,08,11,16,28,26.50
2021,08,11,16,29,26.50
2021,08,11,16,30,26.50
2021,08,11,16,31,26.50
2021,08,11,16,32,26.50
2021,08,11,16,33,26.50
2021,08,11,16,34,26.50
2021,08,11,16,35,26.50
2021,08,11,16,36,26.40
2021,08,11,16,37,26.40
2021,08,11,16,38,26.30
2021,08,11,16,39,26.30
2021,08,11,16,40,26.30
2021,08,11,16,41,26.30
2021,08,11,16,42,26.30
2021,08,11,16,43,26.30
2021,08,11,16,44,26.40
2021,08,11,16,45,26.40
2021,08,11,16,46,26.40
2021,08,11,16,47,26.40
2021,08,11,16,48,26.30
2021,08,11,16,49,26.30
2021,08,11,16,50,26.40
2021,08,11,16,51,26.40
2021,08,11,16,52,26.50
2021,08,11,16,53,26.50
2021,08,11,16,54,26.50
2021,08,11,16,55,26.50
2021,08,11,16,56,26.50
2021,08,11,16,57,26.50
2021,08,11,16,58,26.60
2021,08,11,16,59,26.60
2021,08,11,17,00,26.60
2021,08,11,17,01,26.70
2021,08,11,17,02,26.70
2021,08,11,17,03,26.70
2021,08,11,17,04,26.70
2021,08,11,17,05,26.70
2021,08,11,17,06,26.70
2021,08,11,17,07,26.70
2021,08,11,17,08,26.80
2021,08,11,17,09,26.80
2021,08,11,17,10,26.80
2021,08,11,17,11,26.90
2021,08,11,17,12,26.90
2021,08,11,17,13,26.90
2021,08,11,17,14,26.90
2021,08,11,17,15,26.90
2021,08,11,17,16,27.00
2021,08,11,17,17,27.10
2021,08,11,17,18,27.10
2021,08,11,17,19,27.10