Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,18,00,00,23.10
2018,06,18,00,01,23.10
2018,06,18,00,02,23.10
2018,06,18,00,03,23.10
2018,06,18,00,04,23.10
2018,06,18,00,05,23.10
2018,06,18,00,06,23.00
2018,06,18,00,07,23.00
2018,06,18,00,08,22.90
2018,06,18,00,09,22.90
2018,06,18,00,10,22.90
2018,06,18,00,11,22.90
2018,06,18,00,12,22.90
2018,06,18,00,13,22.80
2018,06,18,00,14,22.80
2018,06,18,00,15,22.80
2018,06,18,00,16,22.80
2018,06,18,00,17,22.80
2018,06,18,00,18,22.70
2018,06,18,00,19,22.70
2018,06,18,00,20,22.70
2018,06,18,00,21,22.70
2018,06,18,00,22,22.60
2018,06,18,00,23,22.60
2018,06,18,00,24,22.60
2018,06,18,00,25,22.50
2018,06,18,00,26,22.50
2018,06,18,00,27,22.40
2018,06,18,00,28,22.40
2018,06,18,00,29,22.40
2018,06,18,00,30,22.30
2018,06,18,00,31,22.30
2018,06,18,00,32,22.30
2018,06,18,00,33,22.20
2018,06,18,00,34,22.20
2018,06,18,00,35,22.10
2018,06,18,00,36,22.10
2018,06,18,00,37,22.00
2018,06,18,00,38,22.00
2018,06,18,00,39,21.90
2018,06,18,00,40,21.90
2018,06,18,00,41,21.90
2018,06,18,00,42,21.90
2018,06,18,00,43,21.90
2018,06,18,00,44,21.90
2018,06,18,00,45,22.00
2018,06,18,00,46,22.00
2018,06,18,00,47,22.00
2018,06,18,00,48,21.90
2018,06,18,00,49,21.90
2018,06,18,00,50,21.90
2018,06,18,00,51,21.90
2018,06,18,00,52,21.90
2018,06,18,00,53,22.00
2018,06,18,00,54,22.10
2018,06,18,00,55,22.10
2018,06,18,00,56,22.20
2018,06,18,00,57,22.20
2018,06,18,00,58,22.20
2018,06,18,00,59,22.20
2018,06,18,01,00,22.20
2018,06,18,01,01,22.20
2018,06,18,01,02,22.30
2018,06,18,01,03,22.30
2018,06,18,01,04,22.30
2018,06,18,01,05,22.30
2018,06,18,01,06,22.30
2018,06,18,01,07,22.30
2018,06,18,01,08,22.30
2018,06,18,01,09,22.30
2018,06,18,01,10,22.30
2018,06,18,01,11,22.30
2018,06,18,01,12,22.30
2018,06,18,01,13,22.30
2018,06,18,01,14,22.30
2018,06,18,01,15,22.30
2018,06,18,01,16,22.30
2018,06,18,01,17,22.20
2018,06,18,01,18,22.20
2018,06,18,01,19,22.20
2018,06,18,01,20,22.10
2018,06,18,01,21,22.10
2018,06,18,01,22,22.10
2018,06,18,01,23,22.10
2018,06,18,01,24,22.10
2018,06,18,01,25,22.10
2018,06,18,01,26,22.10
2018,06,18,01,27,22.10
2018,06,18,01,28,22.10
2018,06,18,01,29,22.10
2018,06,18,01,30,22.20
2018,06,18,01,31,22.20
2018,06,18,01,32,22.20
2018,06,18,01,33,22.20
2018,06,18,01,34,22.20
2018,06,18,01,35,22.20
2018,06,18,01,36,22.20
2018,06,18,01,37,22.20
2018,06,18,01,38,22.20
2018,06,18,01,39,22.10
2018,06,18,01,40,22.10
2018,06,18,01,41,22.10
2018,06,18,01,42,22.00
2018,06,18,01,43,22.00
2018,06,18,01,44,22.00
2018,06,18,01,45,21.90
2018,06,18,01,46,21.90
2018,06,18,01,47,21.90
2018,06,18,01,48,21.90
2018,06,18,01,49,21.90
2018,06,18,01,50,21.90
2018,06,18,01,51,21.90
2018,06,18,01,52,21.90
2018,06,18,01,53,21.90
2018,06,18,01,54,21.90
2018,06,18,01,55,21.90
2018,06,18,01,56,21.90
2018,06,18,01,57,21.90
2018,06,18,01,58,21.90
2018,06,18,01,59,21.90
2018,06,18,02,00,21.90
2018,06,18,02,01,21.80
2018,06,18,02,02,21.80
2018,06,18,02,03,21.80
2018,06,18,02,04,21.70
2018,06,18,02,05,21.70
2018,06,18,02,06,21.70
2018,06,18,02,07,21.60
2018,06,18,02,08,21.60
2018,06,18,02,09,21.60
2018,06,18,02,10,21.60
2018,06,18,02,11,21.60
2018,06,18,02,12,21.60
2018,06,18,02,13,21.60
2018,06,18,02,14,21.70
2018,06,18,02,15,21.70
2018,06,18,02,16,21.70
2018,06,18,02,17,21.70
2018,06,18,02,18,21.70
2018,06,18,02,19,21.70
2018,06,18,02,20,21.70
2018,06,18,02,21,21.70
2018,06,18,02,22,21.70
2018,06,18,02,23,21.60
2018,06,18,02,24,21.60
2018,06,18,02,25,21.50
2018,06,18,02,26,21.40
2018,06,18,02,27,21.30
2018,06,18,02,28,21.20
2018,06,18,02,29,21.10
2018,06,18,02,30,20.90
2018,06,18,02,31,20.80
2018,06,18,02,32,20.60
2018,06,18,02,33,20.50
2018,06,18,02,34,20.40
2018,06,18,02,35,20.30
2018,06,18,02,36,20.10
2018,06,18,02,37,20.00
2018,06,18,02,38,19.90
2018,06,18,02,39,19.80
2018,06,18,02,40,19.70
2018,06,18,02,41,19.60
2018,06,18,02,42,19.60
2018,06,18,02,43,19.50
2018,06,18,02,44,19.50
2018,06,18,02,45,19.40
2018,06,18,02,46,19.40
2018,06,18,02,47,19.30
2018,06,18,02,48,19.30
2018,06,18,02,49,19.30
2018,06,18,02,50,19.20
2018,06,18,02,51,19.20
2018,06,18,02,52,19.10
2018,06,18,02,53,19.00
2018,06,18,02,54,19.00
2018,06,18,02,55,18.90
2018,06,18,02,56,18.80
2018,06,18,02,57,18.70
2018,06,18,02,58,18.70
2018,06,18,02,59,18.60
2018,06,18,03,00,18.50
2018,06,18,03,01,18.50
2018,06,18,03,02,18.40
2018,06,18,03,03,18.30
2018,06,18,03,04,18.30
2018,06,18,03,05,18.30
2018,06,18,03,06,18.20
2018,06,18,03,07,18.20
2018,06,18,03,08,18.10
2018,06,18,03,09,18.10
2018,06,18,03,10,18.10
2018,06,18,03,11,18.00
2018,06,18,03,12,17.90
2018,06,18,03,13,17.90
2018,06,18,03,14,17.90
2018,06,18,03,15,17.80
2018,06,18,03,16,17.80
2018,06,18,03,17,17.80
2018,06,18,03,18,17.70
2018,06,18,03,19,17.70
2018,06,18,03,20,17.70
2018,06,18,03,21,17.70
2018,06,18,03,22,17.70
2018,06,18,03,23,17.60
2018,06,18,03,24,17.60
2018,06,18,03,25,17.60
2018,06,18,03,26,17.50
2018,06,18,03,27,17.50
2018,06,18,03,28,17.50
2018,06,18,03,29,17.40
2018,06,18,03,30,17.40
2018,06,18,03,31,17.40
2018,06,18,03,32,17.30
2018,06,18,03,33,17.30
2018,06,18,03,34,17.30
2018,06,18,03,35,17.20
2018,06,18,03,36,17.20
2018,06,18,03,37,17.20
2018,06,18,03,38,17.10
2018,06,18,03,39,17.10
2018,06,18,03,40,17.10
2018,06,18,03,41,17.10
2018,06,18,03,42,17.00
2018,06,18,03,43,17.00
2018,06,18,03,44,16.90
2018,06,18,03,45,16.90
2018,06,18,03,46,16.90
2018,06,18,03,47,16.90
2018,06,18,03,48,16.90
2018,06,18,03,49,16.80
2018,06,18,03,50,16.80
2018,06,18,03,51,16.80
2018,06,18,03,52,16.70
2018,06,18,03,53,16.70
2018,06,18,03,54,16.70
2018,06,18,03,55,16.70
2018,06,18,03,56,16.60
2018,06,18,03,57,16.60
2018,06,18,03,58,16.60
2018,06,18,03,59,16.50
2018,06,18,04,00,16.50
2018,06,18,04,01,16.50
2018,06,18,04,02,16.40
2018,06,18,04,03,16.40
2018,06,18,04,04,16.40
2018,06,18,04,05,16.30
2018,06,18,04,06,16.30
2018,06,18,04,07,16.30
2018,06,18,04,08,16.20
2018,06,18,04,09,16.20
2018,06,18,04,10,16.20
2018,06,18,04,11,16.10
2018,06,18,04,12,16.10
2018,06,18,04,13,16.10
2018,06,18,04,14,16.00
2018,06,18,04,15,16.00
2018,06,18,04,16,15.90
2018,06,18,04,17,15.90
2018,06,18,04,18,15.90
2018,06,18,04,19,15.80
2018,06,18,04,20,15.80
2018,06,18,04,21,15.80
2018,06,18,04,22,15.80
2018,06,18,04,23,15.70
2018,06,18,04,24,15.70
2018,06,18,04,25,15.70
2018,06,18,04,26,15.60
2018,06,18,04,27,15.60
2018,06,18,04,28,15.60
2018,06,18,04,29,15.50
2018,06,18,04,30,15.50
2018,06,18,04,31,15.50
2018,06,18,04,32,15.40
2018,06,18,04,33,15.40
2018,06,18,04,34,15.40
2018,06,18,04,35,15.30
2018,06,18,04,36,15.30
2018,06,18,04,37,15.30
2018,06,18,04,38,15.30
2018,06,18,04,39,15.30
2018,06,18,04,40,15.30
2018,06,18,04,41,15.20
2018,06,18,04,42,15.20
2018,06,18,04,43,15.20
2018,06,18,04,44,15.20
2018,06,18,04,45,15.20
2018,06,18,04,46,15.20
2018,06,18,04,47,15.20
2018,06,18,04,48,15.20
2018,06,18,04,49,15.10
2018,06,18,04,50,15.10
2018,06,18,04,51,15.10
2018,06,18,04,52,15.10
2018,06,18,04,53,15.10
2018,06,18,04,54,15.10
2018,06,18,04,55,15.00
2018,06,18,04,56,15.00
2018,06,18,04,57,15.00
2018,06,18,04,58,15.00
2018,06,18,04,59,14.90
2018,06,18,05,00,14.90
2018,06,18,05,01,14.90
2018,06,18,05,02,14.90
2018,06,18,05,03,14.90
2018,06,18,05,04,14.80
2018,06,18,05,05,14.80
2018,06,18,05,06,14.80
2018,06,18,05,07,14.80
2018,06,18,05,08,14.70
2018,06,18,05,09,14.70
2018,06,18,05,10,14.70
2018,06,18,05,11,14.70
2018,06,18,05,12,14.70
2018,06,18,05,13,14.70
2018,06,18,05,14,14.70
2018,06,18,05,15,14.70
2018,06,18,05,16,14.60
2018,06,18,05,17,14.70
2018,06,18,05,18,14.70
2018,06,18,05,19,14.70
2018,06,18,05,20,14.70
2018,06,18,05,21,14.70
2018,06,18,05,22,14.70
2018,06,18,05,23,14.70
2018,06,18,05,24,14.70
2018,06,18,05,25,14.80
2018,06,18,05,26,14.80
2018,06,18,05,27,14.80
2018,06,18,05,28,14.80
2018,06,18,05,29,14.80
2018,06,18,05,30,14.80
2018,06,18,05,31,14.90
2018,06,18,05,32,14.90
2018,06,18,05,33,14.90
2018,06,18,05,34,14.90
2018,06,18,05,35,15.00
2018,06,18,05,36,15.00
2018,06,18,05,37,15.00
2018,06,18,05,38,15.10
2018,06,18,05,39,15.10
2018,06,18,05,40,15.10
2018,06,18,05,41,15.10
2018,06,18,05,42,15.10
2018,06,18,05,43,15.10
2018,06,18,05,44,15.20
2018,06,18,05,45,15.20
2018,06,18,05,46,15.20
2018,06,18,05,47,15.30
2018,06,18,05,48,15.30
2018,06,18,05,49,15.40
2018,06,18,05,50,15.40
2018,06,18,05,51,15.40
2018,06,18,05,52,15.40
2018,06,18,05,53,15.50
2018,06,18,05,54,15.50
2018,06,18,05,55,15.50
2018,06,18,05,56,15.60
2018,06,18,05,57,15.60
2018,06,18,05,58,15.60
2018,06,18,05,59,15.60
2018,06,18,06,00,15.70
2018,06,18,06,01,15.70
2018,06,18,06,02,15.70
2018,06,18,06,03,15.70
2018,06,18,06,04,15.80
2018,06,18,06,05,15.80
2018,06,18,06,06,15.80
2018,06,18,06,07,15.80
2018,06,18,06,08,15.80
2018,06,18,06,09,15.80
2018,06,18,06,10,15.90
2018,06,18,06,11,15.90
2018,06,18,06,12,15.90
2018,06,18,06,13,16.00
2018,06,18,06,14,16.00
2018,06,18,06,15,16.10
2018,06,18,06,16,16.20
2018,06,18,06,17,16.30
2018,06,18,06,18,16.40
2018,06,18,06,19,16.40
2018,06,18,06,20,16.50
2018,06,18,06,21,16.50
2018,06,18,06,22,16.60
2018,06,18,06,23,16.60
2018,06,18,06,24,16.70
2018,06,18,06,25,16.80
2018,06,18,06,26,16.80
2018,06,18,06,27,16.80
2018,06,18,06,28,16.90
2018,06,18,06,29,17.10
2018,06,18,06,30,17.20
2018,06,18,06,31,17.30
2018,06,18,06,32,17.50
2018,06,18,06,33,17.70
2018,06,18,06,34,17.90
2018,06,18,06,35,18.10
2018,06,18,06,36,18.30
2018,06,18,06,37,18.50
2018,06,18,06,38,18.60
2018,06,18,06,39,18.80
2018,06,18,06,40,18.80
2018,06,18,06,41,19.00
2018,06,18,06,42,19.10
2018,06,18,06,43,19.20
2018,06,18,06,44,19.30
2018,06,18,06,45,19.40
2018,06,18,06,46,19.50
2018,06,18,06,47,19.50
2018,06,18,06,48,19.60
2018,06,18,06,49,19.70
2018,06,18,06,50,19.70
2018,06,18,06,51,19.70
2018,06,18,06,52,19.70
2018,06,18,06,53,19.80
2018,06,18,06,54,19.80
2018,06,18,06,55,19.80
2018,06,18,06,56,19.80
2018,06,18,06,57,19.80
2018,06,18,06,58,19.90
2018,06,18,06,59,19.90
2018,06,18,07,00,19.90
2018,06,18,07,01,20.00
2018,06,18,07,02,20.00
2018,06,18,07,03,20.00
2018,06,18,07,04,20.10
2018,06,18,07,05,20.10
2018,06,18,07,06,20.20
2018,06,18,07,07,20.20
2018,06,18,07,08,20.30
2018,06,18,07,09,20.30
2018,06,18,07,10,20.30
2018,06,18,07,11,20.40
2018,06,18,07,12,20.40
2018,06,18,07,13,20.50
2018,06,18,07,14,20.50
2018,06,18,07,15,20.50
2018,06,18,07,16,20.50
2018,06,18,07,17,20.50
2018,06,18,07,18,20.50
2018,06,18,07,19,20.60
2018,06,18,07,20,20.60
2018,06,18,07,21,20.70
2018,06,18,07,22,20.70
2018,06,18,07,23,20.70
2018,06,18,07,24,20.80
2018,06,18,07,25,20.80
2018,06,18,07,26,20.90
2018,06,18,07,27,21.00
2018,06,18,07,28,21.00
2018,06,18,07,29,21.10
2018,06,18,07,30,21.10
2018,06,18,07,31,21.10
2018,06,18,07,32,21.10
2018,06,18,07,33,21.20
2018,06,18,07,34,21.20
2018,06,18,07,35,21.20
2018,06,18,07,36,21.20
2018,06,18,07,37,21.20
2018,06,18,07,38,21.20
2018,06,18,07,39,21.30
2018,06,18,07,40,21.30
2018,06,18,07,41,21.30
2018,06,18,07,42,21.30
2018,06,18,07,43,21.30
2018,06,18,07,44,21.30
2018,06,18,07,45,21.30
2018,06,18,07,46,21.30
2018,06,18,07,47,21.30
2018,06,18,07,48,21.30
2018,06,18,07,49,21.30
2018,06,18,07,50,21.30
2018,06,18,07,51,21.30
2018,06,18,07,52,21.30
2018,06,18,07,53,21.30
2018,06,18,07,54,21.30
2018,06,18,07,55,21.20
2018,06,18,07,56,21.20
2018,06,18,07,57,21.20
2018,06,18,07,58,21.20
2018,06,18,07,59,21.20
2018,06,18,08,00,21.20
2018,06,18,08,01,21.20
2018,06,18,08,02,21.20
2018,06,18,08,03,21.20
2018,06,18,08,04,21.20
2018,06,18,08,05,21.20
2018,06,18,08,06,21.20
2018,06,18,08,07,21.20
2018,06,18,08,08,21.20
2018,06,18,08,09,21.30
2018,06,18,08,10,21.30
2018,06,18,08,11,21.30
2018,06,18,08,12,21.30
2018,06,18,08,13,21.30
2018,06,18,08,14,21.40
2018,06,18,08,15,21.40
2018,06,18,08,16,21.40
2018,06,18,08,17,21.50
2018,06,18,08,18,21.50
2018,06,18,08,19,21.60
2018,06,18,08,20,21.60
2018,06,18,08,21,21.60
2018,06,18,08,22,21.70
2018,06,18,08,23,21.70
2018,06,18,08,24,21.80
2018,06,18,08,25,21.80
2018,06,18,08,26,21.90
2018,06,18,08,27,21.90
2018,06,18,08,28,21.90
2018,06,18,08,29,22.00
2018,06,18,08,30,22.00
2018,06,18,08,31,22.10
2018,06,18,08,32,22.10
2018,06,18,08,33,22.10
2018,06,18,08,34,22.20
2018,06,18,08,35,22.20
2018,06,18,08,36,22.30
2018,06,18,08,37,22.40
2018,06,18,08,38,22.40
2018,06,18,08,39,22.50
2018,06,18,08,40,22.50
2018,06,18,08,41,22.60
2018,06,18,08,42,22.60
2018,06,18,08,43,22.60
2018,06,18,08,44,22.70
2018,06,18,08,45,22.70
2018,06,18,08,46,22.80
2018,06,18,08,47,22.80
2018,06,18,08,48,22.80
2018,06,18,08,49,22.90
2018,06,18,08,50,22.90
2018,06,18,08,51,23.00
2018,06,18,08,52,23.00
2018,06,18,08,53,23.00
2018,06,18,08,54,23.10
2018,06,18,08,55,23.00
2018,06,18,08,56,23.00
2018,06,18,08,57,23.00
2018,06,18,08,58,23.00
2018,06,18,08,59,23.00
2018,06,18,09,00,23.00
2018,06,18,09,01,23.10
2018,06,18,09,02,23.10
2018,06,18,09,03,23.20
2018,06,18,09,04,23.20
2018,06,18,09,05,23.30
2018,06,18,09,06,23.30
2018,06,18,09,07,23.30
2018,06,18,09,08,23.30
2018,06,18,09,09,23.40
2018,06,18,09,10,23.40
2018,06,18,09,11,23.40
2018,06,18,09,12,23.50
2018,06,18,09,13,23.60
2018,06,18,09,14,23.60
2018,06,18,09,15,23.50
2018,06,18,09,16,23.50
2018,06,18,09,17,23.40
2018,06,18,09,18,23.40
2018,06,18,09,19,23.30
2018,06,18,09,20,23.30
2018,06,18,09,21,23.20
2018,06,18,09,22,23.20
2018,06,18,09,23,23.20
2018,06,18,09,24,23.20
2018,06,18,09,25,23.10
2018,06,18,09,26,23.10
2018,06,18,09,27,23.10
2018,06,18,09,28,23.10
2018,06,18,09,29,23.10
2018,06,18,09,30,23.10
2018,06,18,09,31,23.10
2018,06,18,09,32,23.00
2018,06,18,09,33,23.00
2018,06,18,09,34,23.00
2018,06,18,09,35,23.00
2018,06,18,09,36,23.00
2018,06,18,09,37,23.00
2018,06,18,09,38,22.90
2018,06,18,09,39,22.90
2018,06,18,09,40,22.90
2018,06,18,09,41,22.90
2018,06,18,09,42,22.90
2018,06,18,09,43,22.90
2018,06,18,09,44,22.80
2018,06,18,09,45,22.80
2018,06,18,09,46,22.80
2018,06,18,09,47,22.80
2018,06,18,09,48,22.90
2018,06,18,09,49,22.90
2018,06,18,09,50,23.00
2018,06,18,09,51,23.00
2018,06,18,09,52,23.10
2018,06,18,09,53,23.10
2018,06,18,09,54,23.10
2018,06,18,09,55,23.10
2018,06,18,09,56,23.10
2018,06,18,09,57,23.10
2018,06,18,09,58,23.20
2018,06,18,09,59,23.20
2018,06,18,10,00,23.20
2018,06,18,10,01,23.20
2018,06,18,10,02,23.30
2018,06,18,10,03,23.20
2018,06,18,10,04,23.20
2018,06,18,10,05,23.20
2018,06,18,10,06,23.30
2018,06,18,10,07,23.30
2018,06,18,10,08,23.40
2018,06,18,10,09,23.50
2018,06,18,10,10,23.60
2018,06,18,10,11,23.60
2018,06,18,10,12,23.60
2018,06,18,10,13,23.60
2018,06,18,10,14,23.60
2018,06,18,10,15,23.50
2018,06,18,10,16,23.50
2018,06,18,10,17,23.50
2018,06,18,10,18,23.40
2018,06,18,10,19,23.40
2018,06,18,10,20,23.30
2018,06,18,10,21,23.30
2018,06,18,10,22,23.20
2018,06,18,10,23,23.20
2018,06,18,10,24,23.20
2018,06,18,10,25,23.20
2018,06,18,10,26,23.30
2018,06,18,10,27,23.30
2018,06,18,10,28,23.40
2018,06,18,10,29,23.40
2018,06,18,10,30,23.50
2018,06,18,10,31,23.60
2018,06,18,10,32,23.60
2018,06,18,10,33,23.60
2018,06,18,10,34,23.70
2018,06,18,10,35,23.70
2018,06,18,10,36,23.80
2018,06,18,10,37,23.80
2018,06,18,10,38,23.90
2018,06,18,10,39,24.00
2018,06,18,10,40,24.00
2018,06,18,10,41,24.10
2018,06,18,10,42,24.10
2018,06,18,10,43,24.20
2018,06,18,10,44,24.20
2018,06,18,10,45,24.20
2018,06,18,10,46,24.20
2018,06,18,10,47,24.30
2018,06,18,10,48,24.30
2018,06,18,10,49,24.30
2018,06,18,10,50,24.30
2018,06,18,10,51,24.30
2018,06,18,10,52,24.30
2018,06,18,10,53,24.40
2018,06,18,10,54,24.40
2018,06,18,10,55,24.30
2018,06,18,10,56,24.40
2018,06,18,10,57,24.40
2018,06,18,10,58,24.40
2018,06,18,10,59,24.40
2018,06,18,11,00,24.50
2018,06,18,11,01,24.50
2018,06,18,11,02,24.50
2018,06,18,11,03,24.50
2018,06,18,11,04,24.50
2018,06,18,11,05,24.50
2018,06,18,11,06,24.40
2018,06,18,11,07,24.40
2018,06,18,11,08,24.40
2018,06,18,11,09,24.40
2018,06,18,11,10,24.40
2018,06,18,11,11,24.40
2018,06,18,11,12,24.50
2018,06,18,11,13,24.50
2018,06,18,11,14,24.60
2018,06,18,11,15,24.70
2018,06,18,11,16,24.80
2018,06,18,11,17,24.90
2018,06,18,11,18,25.00
2018,06,18,11,19,25.10
2018,06,18,11,20,25.20
2018,06,18,11,21,25.20
2018,06,18,11,22,25.30
2018,06,18,11,23,25.40
2018,06,18,11,24,25.50
2018,06,18,11,25,25.70
2018,06,18,11,26,25.80
2018,06,18,11,27,25.80
2018,06,18,11,28,25.90
2018,06,18,11,29,25.90
2018,06,18,11,30,25.90
2018,06,18,11,31,25.90
2018,06,18,11,32,26.00
2018,06,18,11,33,26.00
2018,06,18,11,34,26.00
2018,06,18,11,35,25.90
2018,06,18,11,36,25.90
2018,06,18,11,37,25.90
2018,06,18,11,38,25.80
2018,06,18,11,39,25.80
2018,06,18,11,40,25.70
2018,06,18,11,41,25.70
2018,06,18,11,42,25.70
2018,06,18,11,43,25.80
2018,06,18,11,44,25.80
2018,06,18,11,45,25.90
2018,06,18,11,46,25.90
2018,06,18,11,47,26.00
2018,06,18,11,48,26.00
2018,06,18,11,49,26.00
2018,06,18,11,50,26.00
2018,06,18,11,51,26.10
2018,06,18,11,52,26.10
2018,06,18,11,53,26.20
2018,06,18,11,54,26.20
2018,06,18,11,55,26.20
2018,06,18,11,56,26.20
2018,06,18,11,57,26.20
2018,06,18,11,58,26.20
2018,06,18,11,59,26.20
2018,06,18,12,00,26.20
2018,06,18,12,01,26.10
2018,06,18,12,02,26.10
2018,06,18,12,03,26.10
2018,06,18,12,04,26.00
2018,06,18,12,05,26.00
2018,06,18,12,06,26.00
2018,06,18,12,07,26.00
2018,06,18,12,08,25.90
2018,06,18,12,09,25.90
2018,06,18,12,10,25.90
2018,06,18,12,11,26.00
2018,06,18,12,12,26.00
2018,06,18,12,13,26.00
2018,06,18,12,14,26.00
2018,06,18,12,15,26.00
2018,06,18,12,16,26.00
2018,06,18,12,17,26.00
2018,06,18,12,18,26.00
2018,06,18,12,19,26.00
2018,06,18,12,20,25.90
2018,06,18,12,21,26.00
2018,06,18,12,22,26.00
2018,06,18,12,23,26.00
2018,06,18,12,24,26.10
2018,06,18,12,25,26.10
2018,06,18,12,26,26.10
2018,06,18,12,27,26.10
2018,06,18,12,28,26.20
2018,06,18,12,29,26.30
2018,06,18,12,30,26.30
2018,06,18,12,31,26.30
2018,06,18,12,32,26.30
2018,06,18,12,33,26.30
2018,06,18,12,34,26.30
2018,06,18,12,35,26.40
2018,06,18,12,36,26.40
2018,06,18,12,37,26.60
2018,06,18,12,38,26.60
2018,06,18,12,39,26.70
2018,06,18,12,40,26.70
2018,06,18,12,41,26.70
2018,06,18,12,42,26.70
2018,06,18,12,43,26.70
2018,06,18,12,44,26.70
2018,06,18,12,45,26.70
2018,06,18,12,46,26.80
2018,06,18,12,47,26.90
2018,06,18,12,48,26.90
2018,06,18,12,49,26.90
2018,06,18,12,50,27.00
2018,06,18,12,51,27.00
2018,06,18,12,52,27.00
2018,06,18,12,53,27.00
2018,06,18,12,54,27.00
2018,06,18,12,55,27.00
2018,06,18,12,56,27.10
2018,06,18,12,57,27.10
2018,06,18,12,58,27.10
2018,06,18,12,59,27.20
2018,06,18,13,00,27.20
2018,06,18,13,01,27.20
2018,06,18,13,02,27.20
2018,06,18,13,03,27.20
2018,06,18,13,04,27.30
2018,06,18,13,05,27.30
2018,06,18,13,06,27.30
2018,06,18,13,07,27.30
2018,06,18,13,08,27.30
2018,06,18,13,09,27.20
2018,06,18,13,10,27.20
2018,06,18,13,11,27.20
2018,06,18,13,12,27.30
2018,06,18,13,13,27.30
2018,06,18,13,14,27.30
2018,06,18,13,15,27.30
2018,06,18,13,16,27.30
2018,06,18,13,17,27.30
2018,06,18,13,18,27.40
2018,06,18,13,19,27.40
2018,06,18,13,20,27.40
2018,06,18,13,21,27.40
2018,06,18,13,22,27.30
2018,06,18,13,23,27.20
2018,06,18,13,24,27.20
2018,06,18,13,25,27.30
2018,06,18,13,26,27.30
2018,06,18,13,27,27.40
2018,06,18,13,28,27.60
2018,06,18,13,29,27.70
2018,06,18,13,30,27.70
2018,06,18,13,31,27.80
2018,06,18,13,32,27.80
2018,06,18,13,33,27.80
2018,06,18,13,34,27.90
2018,06,18,13,35,28.00
2018,06,18,13,36,28.10
2018,06,18,13,37,28.20
2018,06,18,13,38,28.30
2018,06,18,13,39,28.40
2018,06,18,13,40,28.60
2018,06,18,13,41,28.60
2018,06,18,13,42,28.70
2018,06,18,13,43,28.80
2018,06,18,13,44,28.80
2018,06,18,13,45,28.80
2018,06,18,13,46,28.70
2018,06,18,13,47,28.80
2018,06,18,13,48,28.90
2018,06,18,13,49,29.10
2018,06,18,13,50,29.20
2018,06,18,13,51,29.40
2018,06,18,13,52,29.50
2018,06,18,13,53,29.60
2018,06,18,13,54,29.70
2018,06,18,13,55,29.80
2018,06,18,13,56,29.80
2018,06,18,13,57,29.80
2018,06,18,13,58,29.80
2018,06,18,13,59,29.70
2018,06,18,14,00,29.60
2018,06,18,14,01,29.40
2018,06,18,14,02,29.30
2018,06,18,14,03,29.20
2018,06,18,14,04,29.20
2018,06,18,14,05,29.20
2018,06,18,14,06,29.30
2018,06,18,14,07,29.30
2018,06,18,14,08,29.40
2018,06,18,14,09,29.50
2018,06,18,14,10,29.60
2018,06,18,14,11,29.80
2018,06,18,14,12,29.90
2018,06,18,14,13,29.90
2018,06,18,14,14,29.90
2018,06,18,14,15,29.90
2018,06,18,14,16,29.90
2018,06,18,14,17,29.90
2018,06,18,14,18,29.90
2018,06,18,14,19,30.00
2018,06,18,14,20,30.00
2018,06,18,14,21,30.10
2018,06,18,14,22,30.10
2018,06,18,14,23,30.10
2018,06,18,14,24,30.10
2018,06,18,14,25,30.10
2018,06,18,14,26,30.10
2018,06,18,14,27,30.10
2018,06,18,14,28,30.20
2018,06,18,14,29,30.20
2018,06,18,14,30,30.20
2018,06,18,14,31,30.20
2018,06,18,14,32,30.20
2018,06,18,14,33,30.30
2018,06,18,14,34,30.30
2018,06,18,14,35,30.40
2018,06,18,14,36,30.40
2018,06,18,14,37,30.40
2018,06,18,14,38,30.40
2018,06,18,14,39,30.40
2018,06,18,14,40,30.40
2018,06,18,14,41,30.40
2018,06,18,14,42,30.40
2018,06,18,14,43,30.40
2018,06,18,14,44,30.40
2018,06,18,14,45,30.50
2018,06,18,14,46,30.50
2018,06,18,14,47,30.50
2018,06,18,14,48,30.50
2018,06,18,14,49,30.60
2018,06,18,14,50,30.60
2018,06,18,14,51,30.60
2018,06,18,14,52,30.60
2018,06,18,14,53,30.60
2018,06,18,14,54,30.70
2018,06,18,14,55,30.70
2018,06,18,14,56,30.70
2018,06,18,14,57,30.70
2018,06,18,14,58,30.60
2018,06,18,14,59,30.70
2018,06,18,15,00,30.70
2018,06,18,15,01,30.70
2018,06,18,15,02,30.70
2018,06,18,15,03,30.70
2018,06,18,15,04,30.70
2018,06,18,15,05,30.70
2018,06,18,15,06,30.70
2018,06,18,15,07,30.60
2018,06,18,15,08,30.60
2018,06,18,15,09,30.60
2018,06,18,15,10,30.60
2018,06,18,15,11,30.60
2018,06,18,15,12,30.70
2018,06,18,15,13,30.70
2018,06,18,15,14,30.70
2018,06,18,15,15,30.70
2018,06,18,15,16,30.70
2018,06,18,15,17,30.70
2018,06,18,15,18,30.70
2018,06,18,15,19,30.80
2018,06,18,15,20,30.80
2018,06,18,15,21,30.80
2018,06,18,15,22,30.90
2018,06,18,15,23,30.90
2018,06,18,15,24,30.90
2018,06,18,15,25,30.90
2018,06,18,15,26,30.90
2018,06,18,15,27,30.90
2018,06,18,15,28,30.90
2018,06,18,15,29,31.00
2018,06,18,15,30,31.00
2018,06,18,15,31,31.10
2018,06,18,15,32,31.20
2018,06,18,15,33,31.20
2018,06,18,15,34,31.30
2018,06,18,15,35,31.30
2018,06,18,15,36,31.30
2018,06,18,15,37,31.40
2018,06,18,15,38,31.40
2018,06,18,15,39,31.30
2018,06,18,15,40,31.30
2018,06,18,15,41,31.30
2018,06,18,15,42,31.30
2018,06,18,15,43,31.30
2018,06,18,15,44,31.50
2018,06,18,15,45,31.60
2018,06,18,15,46,31.60
2018,06,18,15,47,31.70
2018,06,18,15,48,31.70
2018,06,18,15,49,31.70
2018,06,18,15,50,31.70
2018,06,18,15,51,31.70
2018,06,18,15,52,31.80
2018,06,18,15,53,31.80
2018,06,18,15,54,31.80
2018,06,18,15,55,31.70
2018,06,18,15,56,31.70
2018,06,18,15,57,31.60
2018,06,18,15,58,31.60
2018,06,18,15,59,31.60
2018,06,18,16,00,31.50
2018,06,18,16,01,31.50
2018,06,18,16,02,31.40
2018,06,18,16,03,31.40
2018,06,18,16,04,31.50
2018,06,18,16,05,31.40
2018,06,18,16,06,31.30
2018,06,18,16,07,31.30
2018,06,18,16,08,31.30
2018,06,18,16,09,31.20
2018,06,18,16,10,31.20
2018,06,18,16,11,31.20
2018,06,18,16,12,31.20
2018,06,18,16,13,31.20
2018,06,18,16,14,31.20
2018,06,18,16,15,31.30
2018,06,18,16,16,31.30
2018,06,18,16,17,31.30
2018,06,18,16,18,31.40
2018,06,18,16,19,31.40
2018,06,18,16,20,31.40
2018,06,18,16,21,31.40
2018,06,18,16,22,31.40
2018,06,18,16,23,31.50
2018,06,18,16,24,31.50
2018,06,18,16,25,31.60
2018,06,18,16,26,31.60
2018,06,18,16,27,31.70
2018,06,18,16,28,31.80
2018,06,18,16,29,31.80
2018,06,18,16,30,31.80
2018,06,18,16,31,31.90
2018,06,18,16,32,31.90
2018,06,18,16,33,31.90
2018,06,18,16,34,32.00
2018,06,18,16,35,32.00
2018,06,18,16,36,32.00
2018,06,18,16,37,32.00
2018,06,18,16,38,32.00
2018,06,18,16,39,32.00
2018,06,18,16,40,32.00
2018,06,18,16,41,32.10
2018,06,18,16,42,32.10
2018,06,18,16,43,32.10
2018,06,18,16,44,32.10
2018,06,18,16,45,32.10
2018,06,18,16,46,32.20
2018,06,18,16,47,32.20
2018,06,18,16,48,32.20
2018,06,18,16,49,32.20
2018,06,18,16,50,32.30
2018,06,18,16,51,32.30
2018,06,18,16,52,32.30
2018,06,18,16,53,32.30
2018,06,18,16,54,32.20
2018,06,18,16,55,32.20
2018,06,18,16,56,32.10
2018,06,18,16,57,32.10
2018,06,18,16,58,32.00
2018,06,18,16,59,32.00
2018,06,18,17,00,31.90
2018,06,18,17,01,31.90
2018,06,18,17,02,31.80
2018,06,18,17,03,31.80
2018,06,18,17,04,31.80
2018,06,18,17,05,31.80
2018,06,18,17,06,31.80
2018,06,18,17,07,31.90
2018,06,18,17,08,31.90
2018,06,18,17,09,31.90
2018,06,18,17,10,31.90
2018,06,18,17,11,31.90
2018,06,18,17,12,31.90
2018,06,18,17,13,32.00
2018,06,18,17,14,32.00
2018,06,18,17,15,32.00
2018,06,18,17,16,32.10
2018,06,18,17,17,32.10
2018,06,18,17,18,32.10
2018,06,18,17,19,32.10