Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,29,11,35,21.10
2015,05,29,11,36,21.20
2015,05,29,11,37,21.30
2015,05,29,11,38,21.30
2015,05,29,11,39,21.40
2015,05,29,11,40,21.50
2015,05,29,11,41,21.60
2015,05,29,11,42,21.60
2015,05,29,11,43,21.60
2015,05,29,11,44,21.60
2015,05,29,11,45,21.60
2015,05,29,11,46,21.60
2015,05,29,11,47,21.60
2015,05,29,11,48,21.60
2015,05,29,11,49,21.50
2015,05,29,11,50,21.40
2015,05,29,11,51,21.30
2015,05,29,11,52,21.20
2015,05,29,11,53,21.10
2015,05,29,11,54,21.00
2015,05,29,11,55,21.00
2015,05,29,11,56,20.90
2015,05,29,11,57,20.80
2015,05,29,11,58,20.70
2015,05,29,11,59,20.70
2015,05,29,12,00,20.60
2015,05,29,12,01,20.50
2015,05,29,12,02,20.40
2015,05,29,12,03,20.40
2015,05,29,12,04,20.30
2015,05,29,12,05,20.30
2015,05,29,12,06,20.30
2015,05,29,12,07,20.40
2015,05,29,12,08,20.40
2015,05,29,12,09,20.40
2015,05,29,12,10,20.40
2015,05,29,12,11,20.40
2015,05,29,12,12,20.40
2015,05,29,12,13,20.50
2015,05,29,12,14,20.40
2015,05,29,12,15,20.40
2015,05,29,12,16,20.40
2015,05,29,12,17,20.30
2015,05,29,12,18,20.30
2015,05,29,12,19,20.30
2015,05,29,12,20,20.30
2015,05,29,12,21,20.20
2015,05,29,12,22,20.20
2015,05,29,12,23,20.20
2015,05,29,12,24,20.20
2015,05,29,12,25,20.10
2015,05,29,12,26,20.20
2015,05,29,12,27,20.20
2015,05,29,12,28,20.20
2015,05,29,12,29,20.20
2015,05,29,12,30,20.30
2015,05,29,12,31,20.30
2015,05,29,12,32,20.30
2015,05,29,12,33,20.30
2015,05,29,12,34,20.30
2015,05,29,12,35,20.40
2015,05,29,12,36,20.40
2015,05,29,12,37,20.40
2015,05,29,12,38,20.40
2015,05,29,12,39,20.50
2015,05,29,12,40,20.50
2015,05,29,12,41,20.50
2015,05,29,12,42,20.50
2015,05,29,12,43,20.60
2015,05,29,12,44,20.60
2015,05,29,12,45,20.60
2015,05,29,12,46,20.60
2015,05,29,12,47,20.60
2015,05,29,12,48,20.50
2015,05,29,12,49,20.50
2015,05,29,12,50,20.40
2015,05,29,12,51,20.30
2015,05,29,12,52,20.20
2015,05,29,12,53,20.20
2015,05,29,12,54,20.10
2015,05,29,12,55,20.00
2015,05,29,12,56,19.90
2015,05,29,12,57,19.90
2015,05,29,12,58,19.80
2015,05,29,12,59,19.80
2015,05,29,13,00,19.70
2015,05,29,13,01,19.70
2015,05,29,13,02,19.70
2015,05,29,13,03,19.70
2015,05,29,13,04,19.70
2015,05,29,13,05,19.70
2015,05,29,13,06,19.70
2015,05,29,13,07,19.70
2015,05,29,13,08,19.70
2015,05,29,13,09,19.70
2015,05,29,13,10,19.70
2015,05,29,13,11,19.70
2015,05,29,13,12,19.70
2015,05,29,13,13,19.70
2015,05,29,13,14,19.70
2015,05,29,13,15,19.70
2015,05,29,13,16,19.70
2015,05,29,13,17,19.70
2015,05,29,13,18,19.80
2015,05,29,13,19,19.80
2015,05,29,13,20,19.90
2015,05,29,13,21,19.90
2015,05,29,13,22,19.80
2015,05,29,13,23,19.80
2015,05,29,13,24,19.80
2015,05,29,13,25,19.80
2015,05,29,13,26,19.80
2015,05,29,13,27,19.80
2015,05,29,13,28,19.80
2015,05,29,13,29,19.90
2015,05,29,13,30,19.90
2015,05,29,13,31,19.90
2015,05,29,13,32,20.00
2015,05,29,13,33,20.10
2015,05,29,13,34,20.10
2015,05,29,13,35,20.10
2015,05,29,13,36,20.10
2015,05,29,13,37,20.20
2015,05,29,13,38,20.20
2015,05,29,13,39,20.20
2015,05,29,13,40,20.20
2015,05,29,13,41,20.20
2015,05,29,13,42,20.20
2015,05,29,13,43,20.30
2015,05,29,13,44,20.30
2015,05,29,13,45,20.30
2015,05,29,13,46,20.30
2015,05,29,13,47,20.30
2015,05,29,13,48,20.30
2015,05,29,13,49,20.30
2015,05,29,13,50,20.30
2015,05,29,13,51,20.30
2015,05,29,13,52,20.40
2015,05,29,13,53,20.40
2015,05,29,13,54,20.40
2015,05,29,13,55,20.40
2015,05,29,13,56,20.40
2015,05,29,13,57,20.40
2015,05,29,13,58,20.50
2015,05,29,13,59,20.50
2015,05,29,14,00,20.60
2015,05,29,14,01,20.60
2015,05,29,14,02,20.70
2015,05,29,14,03,20.70
2015,05,29,14,04,20.70
2015,05,29,14,05,20.70
2015,05,29,14,06,20.70
2015,05,29,14,07,20.70
2015,05,29,14,08,20.70
2015,05,29,14,09,20.70
2015,05,29,14,10,20.70
2015,05,29,14,11,20.70
2015,05,29,14,12,20.80
2015,05,29,14,13,20.70
2015,05,29,14,14,20.70
2015,05,29,14,15,20.60
2015,05,29,14,16,20.60
2015,05,29,14,17,20.60
2015,05,29,14,18,20.60
2015,05,29,14,19,20.50
2015,05,29,14,20,20.50
2015,05,29,14,21,20.50
2015,05,29,14,22,20.50
2015,05,29,14,23,20.60
2015,05,29,14,24,20.60
2015,05,29,14,25,20.60
2015,05,29,14,26,20.60
2015,05,29,14,27,20.60
2015,05,29,14,28,20.60
2015,05,29,14,29,20.60
2015,05,29,14,30,20.70
2015,05,29,14,31,20.70
2015,05,29,14,32,20.70
2015,05,29,14,33,20.60
2015,05,29,14,34,20.60
2015,05,29,14,35,20.70
2015,05,29,14,36,20.70
2015,05,29,14,37,20.70
2015,05,29,14,38,20.70
2015,05,29,14,39,20.70
2015,05,29,14,40,20.60
2015,05,29,14,41,20.60
2015,05,29,14,42,20.60
2015,05,29,14,43,20.70
2015,05,29,14,44,20.70
2015,05,29,14,45,20.70
2015,05,29,14,46,20.70
2015,05,29,14,47,20.60
2015,05,29,14,48,20.70
2015,05,29,14,49,20.70
2015,05,29,14,50,20.70
2015,05,29,14,51,20.60
2015,05,29,14,52,20.60
2015,05,29,14,53,20.60
2015,05,29,14,54,20.60
2015,05,29,14,55,20.70
2015,05,29,14,56,20.70
2015,05,29,14,57,20.70
2015,05,29,14,58,20.70
2015,05,29,14,59,20.70
2015,05,29,15,00,20.80
2015,05,29,15,01,20.80
2015,05,29,15,02,20.80
2015,05,29,15,03,20.80
2015,05,29,15,04,20.90
2015,05,29,15,05,20.90
2015,05,29,15,06,20.90
2015,05,29,15,07,20.90
2015,05,29,15,08,21.00
2015,05,29,15,09,21.00
2015,05,29,15,10,21.10
2015,05,29,15,11,21.20
2015,05,29,15,12,21.30
2015,05,29,15,13,21.30
2015,05,29,15,14,21.40
2015,05,29,15,15,21.50
2015,05,29,15,16,21.60
2015,05,29,15,17,21.60
2015,05,29,15,18,21.60
2015,05,29,15,19,21.60
2015,05,29,15,20,21.50
2015,05,29,15,21,21.50
2015,05,29,15,22,21.50
2015,05,29,15,23,21.60
2015,05,29,15,24,21.60
2015,05,29,15,25,21.60
2015,05,29,15,26,21.60
2015,05,29,15,27,21.60
2015,05,29,15,28,21.60
2015,05,29,15,29,21.60
2015,05,29,15,30,21.70
2015,05,29,15,31,21.70
2015,05,29,15,32,21.70
2015,05,29,15,33,21.70
2015,05,29,15,34,21.80
2015,05,29,15,35,21.80
2015,05,29,15,36,21.80
2015,05,29,15,37,21.80
2015,05,29,15,38,21.90
2015,05,29,15,39,21.80
2015,05,29,15,40,21.80
2015,05,29,15,41,21.80
2015,05,29,15,42,21.80
2015,05,29,15,43,21.80
2015,05,29,15,44,21.80
2015,05,29,15,45,21.80
2015,05,29,15,46,21.80
2015,05,29,15,47,21.80
2015,05,29,15,48,21.80
2015,05,29,15,49,21.80
2015,05,29,15,50,21.80
2015,05,29,15,51,21.90
2015,05,29,15,52,21.90
2015,05,29,15,53,21.90
2015,05,29,15,54,21.90
2015,05,29,15,55,22.00
2015,05,29,15,56,22.00
2015,05,29,15,57,22.10
2015,05,29,15,58,22.20
2015,05,29,15,59,22.20
2015,05,29,16,00,22.30
2015,05,29,16,01,22.40
2015,05,29,16,02,22.40
2015,05,29,16,03,22.40
2015,05,29,16,04,22.50
2015,05,29,16,05,22.50
2015,05,29,16,06,22.50
2015,05,29,16,07,22.60
2015,05,29,16,08,22.60
2015,05,29,16,09,22.70
2015,05,29,16,10,22.70
2015,05,29,16,11,22.70
2015,05,29,16,12,22.70
2015,05,29,16,13,22.70
2015,05,29,16,14,22.80
2015,05,29,16,15,22.80
2015,05,29,16,16,22.90
2015,05,29,16,17,22.90
2015,05,29,16,18,22.90
2015,05,29,16,19,23.00
2015,05,29,16,20,23.10
2015,05,29,16,21,23.10
2015,05,29,16,22,23.20
2015,05,29,16,23,23.10
2015,05,29,16,24,23.20
2015,05,29,16,25,23.20
2015,05,29,16,26,23.30
2015,05,29,16,27,23.30
2015,05,29,16,28,23.40
2015,05,29,16,29,23.50
2015,05,29,16,30,23.60
2015,05,29,16,31,23.60
2015,05,29,16,32,23.60
2015,05,29,16,33,23.70
2015,05,29,16,34,23.70
2015,05,29,16,35,23.70
2015,05,29,16,36,23.70
2015,05,29,16,37,23.70
2015,05,29,16,38,23.80
2015,05,29,16,39,23.90
2015,05,29,16,40,23.90
2015,05,29,16,41,23.90
2015,05,29,16,42,23.90
2015,05,29,16,43,23.90
2015,05,29,16,44,23.90
2015,05,29,16,45,23.90
2015,05,29,16,46,23.90
2015,05,29,16,47,23.90
2015,05,29,16,48,23.90
2015,05,29,16,49,24.00
2015,05,29,16,50,24.10
2015,05,29,16,51,24.10
2015,05,29,16,52,24.00
2015,05,29,16,53,23.90
2015,05,29,16,54,23.90
2015,05,29,16,55,23.90
2015,05,29,16,56,23.90
2015,05,29,16,57,23.90
2015,05,29,16,58,23.90
2015,05,29,16,59,23.90
2015,05,29,17,00,23.90
2015,05,29,17,01,24.00
2015,05,29,17,02,24.20
2015,05,29,17,03,24.30
2015,05,29,17,04,24.30
2015,05,29,17,05,24.30
2015,05,29,17,06,24.40
2015,05,29,17,07,24.40
2015,05,29,17,08,24.50
2015,05,29,17,09,24.60
2015,05,29,17,10,24.60
2015,05,29,17,11,24.60
2015,05,29,17,12,24.60
2015,05,29,17,13,24.70
2015,05,29,17,14,24.70
2015,05,29,17,15,24.80
2015,05,29,17,16,24.80
2015,05,29,17,17,24.90
2015,05,29,17,18,24.90
2015,05,29,17,19,24.90
2015,05,29,17,20,24.90
2015,05,29,17,21,24.80
2015,05,29,17,22,24.80
2015,05,29,17,23,24.70
2015,05,29,17,24,24.70
2015,05,29,17,25,24.70
2015,05,29,17,26,24.70
2015,05,29,17,27,24.70
2015,05,29,17,28,24.70
2015,05,29,17,29,24.70
2015,05,29,17,30,24.60
2015,05,29,17,31,24.60
2015,05,29,17,32,24.60
2015,05,29,17,33,24.60
2015,05,29,17,34,24.60
2015,05,29,17,35,24.70
2015,05,29,17,36,24.70
2015,05,29,17,37,24.70
2015,05,29,17,38,24.70
2015,05,29,17,39,24.70
2015,05,29,17,40,24.70
2015,05,29,17,41,24.80
2015,05,29,17,42,24.80
2015,05,29,17,43,24.80
2015,05,29,17,44,24.80
2015,05,29,17,45,24.90
2015,05,29,17,46,25.00
2015,05,29,17,47,25.00
2015,05,29,17,48,24.90
2015,05,29,17,49,24.90
2015,05,29,17,50,24.80
2015,05,29,17,51,24.80
2015,05,29,17,52,24.70
2015,05,29,17,53,24.70
2015,05,29,17,54,24.60
2015,05,29,17,55,24.60
2015,05,29,17,56,24.60
2015,05,29,17,57,24.60
2015,05,29,17,58,24.60
2015,05,29,17,59,24.50
2015,05,29,18,00,24.50
2015,05,29,18,01,24.40
2015,05,29,18,02,24.40
2015,05,29,18,03,24.30
2015,05,29,18,04,24.30
2015,05,29,18,05,24.20
2015,05,29,18,06,24.20
2015,05,29,18,07,24.20
2015,05,29,18,08,24.10
2015,05,29,18,09,24.10
2015,05,29,18,10,24.20
2015,05,29,18,11,24.10
2015,05,29,18,12,24.10
2015,05,29,18,13,24.10
2015,05,29,18,14,24.00
2015,05,29,18,15,23.90
2015,05,29,18,16,23.90
2015,05,29,18,17,23.90
2015,05,29,18,18,23.90
2015,05,29,18,19,23.90
2015,05,29,18,20,23.90
2015,05,29,18,21,23.90
2015,05,29,18,22,23.90
2015,05,29,18,23,23.90
2015,05,29,18,24,23.90
2015,05,29,18,25,24.00
2015,05,29,18,26,24.10
2015,05,29,18,27,24.10
2015,05,29,18,28,24.10
2015,05,29,18,29,24.10
2015,05,29,18,30,24.10
2015,05,29,18,31,24.00
2015,05,29,18,32,23.90
2015,05,29,18,33,23.90
2015,05,29,18,34,23.90
2015,05,29,18,35,23.90
2015,05,29,18,36,23.90
2015,05,29,18,37,23.90
2015,05,29,18,38,23.80
2015,05,29,18,39,23.80
2015,05,29,18,40,23.80
2015,05,29,18,41,23.80
2015,05,29,18,42,23.80
2015,05,29,18,43,23.80
2015,05,29,18,44,23.80
2015,05,29,18,45,23.80
2015,05,29,18,46,23.80
2015,05,29,18,47,23.70
2015,05,29,18,48,23.70
2015,05,29,18,49,23.80
2015,05,29,18,50,23.80
2015,05,29,18,51,23.80
2015,05,29,18,52,23.70
2015,05,29,18,53,23.70
2015,05,29,18,54,23.70
2015,05,29,18,55,23.60
2015,05,29,18,56,23.50
2015,05,29,18,57,23.40
2015,05,29,18,58,23.40
2015,05,29,18,59,23.30
2015,05,29,19,00,23.30
2015,05,29,19,01,23.30
2015,05,29,19,02,23.30
2015,05,29,19,03,23.30
2015,05,29,19,04,23.30
2015,05,29,19,05,23.30
2015,05,29,19,06,23.30
2015,05,29,19,07,23.30
2015,05,29,19,08,23.30
2015,05,29,19,09,23.20
2015,05,29,19,10,23.20
2015,05,29,19,11,23.10
2015,05,29,19,12,23.10
2015,05,29,19,13,23.10
2015,05,29,19,14,23.00
2015,05,29,19,15,22.90
2015,05,29,19,16,22.90
2015,05,29,19,17,22.90
2015,05,29,19,18,22.90
2015,05,29,19,19,22.90
2015,05,29,19,20,22.90
2015,05,29,19,21,22.90
2015,05,29,19,22,22.80
2015,05,29,19,23,22.80
2015,05,29,19,24,22.70
2015,05,29,19,25,22.70
2015,05,29,19,26,22.60
2015,05,29,19,27,22.60
2015,05,29,19,28,22.50
2015,05,29,19,29,22.50
2015,05,29,19,30,22.40
2015,05,29,19,31,22.40
2015,05,29,19,32,22.30
2015,05,29,19,33,22.20
2015,05,29,19,34,22.20
2015,05,29,19,35,22.10
2015,05,29,19,36,22.10
2015,05,29,19,37,22.00
2015,05,29,19,38,22.00
2015,05,29,19,39,22.00
2015,05,29,19,40,22.00
2015,05,29,19,41,22.00
2015,05,29,19,42,22.00
2015,05,29,19,43,21.90
2015,05,29,19,44,21.90
2015,05,29,19,45,21.90
2015,05,29,19,46,21.80
2015,05,29,19,47,21.80
2015,05,29,19,48,21.70
2015,05,29,19,49,21.60
2015,05,29,19,50,21.60
2015,05,29,19,51,21.60
2015,05,29,19,52,21.50
2015,05,29,19,53,21.40
2015,05,29,19,54,21.30
2015,05,29,19,55,21.30
2015,05,29,19,56,21.30
2015,05,29,19,57,21.20
2015,05,29,19,58,21.10
2015,05,29,19,59,21.10
2015,05,29,20,00,21.10
2015,05,29,20,01,21.00
2015,05,29,20,02,21.00
2015,05,29,20,03,21.00
2015,05,29,20,04,20.90
2015,05,29,20,05,20.90
2015,05,29,20,06,20.90
2015,05,29,20,07,20.90
2015,05,29,20,08,20.80
2015,05,29,20,09,20.80
2015,05,29,20,10,20.70
2015,05,29,20,11,20.70
2015,05,29,20,12,20.70
2015,05,29,20,13,20.60
2015,05,29,20,14,20.60
2015,05,29,20,15,20.50
2015,05,29,20,16,20.40
2015,05,29,20,17,20.40
2015,05,29,20,18,20.30
2015,05,29,20,19,20.20
2015,05,29,20,20,20.20
2015,05,29,20,21,20.10
2015,05,29,20,22,20.10
2015,05,29,20,23,20.00
2015,05,29,20,24,19.90
2015,05,29,20,25,19.90
2015,05,29,20,26,19.80
2015,05,29,20,27,19.70
2015,05,29,20,28,19.60
2015,05,29,20,29,19.50
2015,05,29,20,30,19.50
2015,05,29,20,31,19.40
2015,05,29,20,32,19.30
2015,05,29,20,33,19.30
2015,05,29,20,34,19.20
2015,05,29,20,35,19.10
2015,05,29,20,36,19.10
2015,05,29,20,37,19.10
2015,05,29,20,38,19.10
2015,05,29,20,39,19.00
2015,05,29,20,40,18.90
2015,05,29,20,41,18.90
2015,05,29,20,42,18.80
2015,05,29,20,43,18.80
2015,05,29,20,44,18.70
2015,05,29,20,45,18.70
2015,05,29,20,46,18.60
2015,05,29,20,47,18.60
2015,05,29,20,48,18.60
2015,05,29,20,49,18.50
2015,05,29,20,50,18.50
2015,05,29,20,51,18.40
2015,05,29,20,52,18.30
2015,05,29,20,53,18.30
2015,05,29,20,54,18.20
2015,05,29,20,55,18.10
2015,05,29,20,56,18.10
2015,05,29,20,57,18.00
2015,05,29,20,58,17.90
2015,05,29,20,59,17.80
2015,05,29,21,00,17.70
2015,05,29,21,01,17.70
2015,05,29,21,02,17.70
2015,05,29,21,03,17.60
2015,05,29,21,04,17.50
2015,05,29,21,05,17.50
2015,05,29,21,06,17.40
2015,05,29,21,07,17.30
2015,05,29,21,08,17.20
2015,05,29,21,09,17.10
2015,05,29,21,10,17.10
2015,05,29,21,11,17.00
2015,05,29,21,12,16.90
2015,05,29,21,13,16.90
2015,05,29,21,14,16.80
2015,05,29,21,15,16.70
2015,05,29,21,16,16.70
2015,05,29,21,17,16.70
2015,05,29,21,18,16.70
2015,05,29,21,19,16.60
2015,05,29,21,20,16.50
2015,05,29,21,21,16.40
2015,05,29,21,22,16.40
2015,05,29,21,23,16.40
2015,05,29,21,24,16.40
2015,05,29,21,25,16.30
2015,05,29,21,26,16.30
2015,05,29,21,27,16.30
2015,05,29,21,28,16.30
2015,05,29,21,29,16.30
2015,05,29,21,30,16.20
2015,05,29,21,31,16.20
2015,05,29,21,32,16.20
2015,05,29,21,33,16.20
2015,05,29,21,34,16.20
2015,05,29,21,35,16.20
2015,05,29,21,36,16.20
2015,05,29,21,37,16.20
2015,05,29,21,38,16.20
2015,05,29,21,39,16.20
2015,05,29,21,40,16.20
