Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2018,02,20,00,04,3.20
2018,02,20,00,11,1.60
2018,02,20,00,12,1.60
2018,02,20,00,37,4.80
2018,02,20,00,38,3.20
2018,02,20,01,00,1.60
2018,02,20,01,04,4.80
2018,02,20,01,05,4.80
2018,02,20,01,08,1.60
2018,02,20,01,29,3.20
2018,02,20,01,30,3.20
2018,02,20,01,31,6.40
2018,02,20,01,36,3.20
2018,02,20,01,37,8.10
2018,02,20,01,38,6.40
2018,02,20,01,39,3.20
2018,02,20,01,41,6.40
2018,02,20,01,42,8.10
2018,02,20,01,45,4.80
2018,02,20,01,46,6.40
2018,02,20,01,47,4.80
2018,02,20,01,48,6.40
2018,02,20,01,49,1.60
2018,02,20,01,55,4.80
2018,02,20,01,56,4.80
2018,02,20,02,06,6.40
2018,02,20,02,09,3.20
2018,02,20,02,14,8.10
2018,02,20,02,15,3.20
2018,02,20,02,16,4.80
2018,02,20,02,17,3.20
2018,02,20,02,23,6.40
2018,02,20,02,24,4.80
2018,02,20,02,25,8.10
2018,02,20,02,26,3.20
2018,02,20,02,29,1.60
2018,02,20,02,31,4.80
2018,02,20,02,32,4.80
2018,02,20,02,34,4.80
2018,02,20,02,39,3.20
2018,02,20,02,42,4.80
2018,02,20,02,43,3.20
2018,02,20,02,44,11.30
2018,02,20,02,45,3.20
2018,02,20,02,46,4.80
2018,02,20,02,48,4.80
2018,02,20,02,53,3.20
2018,02,20,02,58,4.80
2018,02,20,02,59,6.40
2018,02,20,03,00,6.40
2018,02,20,03,01,4.80
2018,02,20,03,02,3.20
2018,02,20,03,03,1.60
2018,02,20,03,07,3.20
2018,02,20,03,08,8.10
2018,02,20,03,09,4.80
2018,02,20,03,10,6.40
2018,02,20,03,11,8.10
2018,02,20,03,12,4.80
2018,02,20,03,18,1.60
2018,02,20,03,22,6.40
2018,02,20,03,23,4.80
2018,02,20,03,24,6.40
2018,02,20,03,25,8.10
2018,02,20,03,26,8.10
2018,02,20,03,27,3.20
2018,02,20,03,29,8.10
2018,02,20,03,30,4.80
2018,02,20,03,31,6.40
2018,02,20,03,32,6.40
2018,02,20,03,33,6.40
2018,02,20,03,35,6.40
2018,02,20,03,36,8.10
2018,02,20,03,37,11.30
2018,02,20,03,38,8.10
2018,02,20,03,39,6.40
2018,02,20,03,40,3.20
2018,02,20,03,41,9.60
2018,02,20,03,42,4.80
2018,02,20,03,43,4.80
2018,02,20,03,44,3.20
2018,02,20,03,45,4.80
2018,02,20,03,48,1.60
2018,02,20,03,51,6.40
2018,02,20,03,53,8.10
2018,02,20,03,54,8.10
2018,02,20,03,55,8.10
2018,02,20,03,56,6.40
2018,02,20,03,57,3.20
2018,02,20,03,58,8.10
2018,02,20,03,59,4.80
2018,02,20,04,00,9.60
2018,02,20,04,01,8.10
2018,02,20,04,02,3.20
2018,02,20,04,03,1.60
2018,02,20,04,04,4.80
2018,02,20,04,05,8.10
2018,02,20,04,06,1.60
2018,02,20,04,08,4.80
2018,02,20,04,09,8.10
2018,02,20,04,10,6.40
2018,02,20,04,11,1.60
2018,02,20,04,12,4.80
2018,02,20,04,14,4.80
2018,02,20,04,15,4.80
2018,02,20,04,19,4.80
2018,02,20,04,20,4.80
2018,02,20,04,22,1.60
2018,02,20,04,23,4.80
2018,02,20,04,24,4.80
2018,02,20,04,36,3.20
2018,02,20,04,37,4.80
2018,02,20,04,39,6.40
2018,02,20,04,40,3.20
2018,02,20,04,42,3.20
2018,02,20,04,44,6.40
2018,02,20,04,45,6.40
2018,02,20,04,47,4.80
2018,02,20,04,48,3.20
2018,02,20,04,50,3.20
2018,02,20,04,51,6.40
2018,02,20,04,53,4.80
2018,02,20,04,54,6.40
2018,02,20,04,55,8.10
2018,02,20,04,56,8.10
2018,02,20,04,57,6.40
2018,02,20,04,58,4.80
2018,02,20,04,59,6.40
2018,02,20,05,00,6.40
2018,02,20,05,02,4.80
2018,02,20,05,03,6.40
2018,02,20,05,04,6.40
2018,02,20,05,06,4.80
2018,02,20,05,07,4.80
2018,02,20,05,08,1.60
2018,02,20,05,09,3.20
2018,02,20,05,10,1.60
2018,02,20,05,11,1.60
2018,02,20,05,12,9.60
2018,02,20,05,14,3.20
2018,02,20,05,15,3.20
2018,02,20,05,16,6.40
2018,02,20,05,17,11.30
2018,02,20,05,18,9.60
2018,02,20,05,19,12.90
2018,02,20,05,20,4.80
2018,02,20,05,21,9.60
2018,02,20,05,22,8.10
2018,02,20,05,23,4.80
2018,02,20,05,25,1.60
2018,02,20,05,26,8.10
2018,02,20,05,27,9.60
2018,02,20,05,28,6.40
2018,02,20,05,29,8.10
2018,02,20,05,32,6.40
2018,02,20,05,33,6.40
2018,02,20,05,34,3.20
2018,02,20,05,36,1.60
2018,02,20,05,37,4.80
2018,02,20,05,39,8.10
2018,02,20,05,40,6.40
2018,02,20,05,43,6.40
2018,02,20,05,44,6.40
2018,02,20,05,46,1.60
2018,02,20,05,47,6.40
2018,02,20,05,48,9.60
2018,02,20,05,49,9.60
2018,02,20,05,50,11.30
2018,02,20,05,51,4.80
2018,02,20,05,52,8.10
2018,02,20,05,53,4.80
2018,02,20,05,54,4.80
2018,02,20,05,55,1.60
2018,02,20,05,56,8.10
2018,02,20,05,57,4.80
2018,02,20,05,58,12.90
2018,02,20,05,59,3.20
2018,02,20,06,00,11.30
2018,02,20,06,01,8.10
2018,02,20,06,02,4.80
2018,02,20,06,03,9.60
2018,02,20,06,04,9.60
2018,02,20,06,05,8.10
2018,02,20,06,06,6.40
2018,02,20,06,07,8.10
2018,02,20,06,08,8.10
2018,02,20,06,09,4.80
2018,02,20,06,10,8.10
2018,02,20,06,11,14.50
2018,02,20,06,12,9.60
2018,02,20,06,13,6.40
2018,02,20,06,14,14.50
2018,02,20,06,15,9.60
2018,02,20,06,16,9.60
2018,02,20,06,17,11.30
2018,02,20,06,18,12.90
2018,02,20,06,19,11.30
2018,02,20,06,20,11.30
2018,02,20,06,21,6.40
2018,02,20,06,22,6.40
2018,02,20,06,23,8.10
2018,02,20,06,24,4.80
2018,02,20,06,25,14.50
2018,02,20,06,26,6.40
2018,02,20,06,27,12.90
2018,02,20,06,28,8.10
2018,02,20,06,29,4.80
2018,02,20,06,30,6.40
2018,02,20,06,31,16.10
2018,02,20,06,32,9.60
2018,02,20,06,33,1.60
2018,02,20,06,34,9.60
2018,02,20,06,35,11.30
2018,02,20,06,36,8.10
2018,02,20,06,37,8.10
2018,02,20,06,38,3.20
2018,02,20,06,39,6.40
2018,02,20,06,40,4.80
2018,02,20,06,41,4.80
2018,02,20,06,42,16.10
2018,02,20,06,43,12.90
2018,02,20,06,44,8.10
2018,02,20,06,45,6.40
2018,02,20,06,46,11.30
2018,02,20,06,47,12.90
2018,02,20,06,48,6.40
2018,02,20,06,49,4.80
2018,02,20,06,50,1.60
2018,02,20,06,51,6.40
2018,02,20,06,53,4.80
2018,02,20,06,54,12.90
2018,02,20,06,55,14.50
2018,02,20,06,56,3.20
2018,02,20,06,58,6.40
2018,02,20,06,59,4.80
2018,02,20,07,00,6.40
2018,02,20,07,01,3.20
2018,02,20,07,02,1.60
2018,02,20,07,03,8.10
2018,02,20,07,04,6.40
2018,02,20,07,05,6.40
2018,02,20,07,06,4.80
2018,02,20,07,07,9.60
2018,02,20,07,08,4.80
2018,02,20,07,09,3.20
2018,02,20,07,10,11.30
2018,02,20,07,11,9.60
2018,02,20,07,12,1.60
2018,02,20,07,13,11.30
2018,02,20,07,14,11.30
2018,02,20,07,15,6.40
2018,02,20,07,16,9.60
2018,02,20,07,17,6.40
2018,02,20,07,18,8.10
2018,02,20,07,19,9.60
2018,02,20,07,20,8.10
2018,02,20,07,21,9.60
2018,02,20,07,22,9.60
2018,02,20,07,23,12.90
2018,02,20,07,24,14.50
2018,02,20,07,25,12.90
2018,02,20,07,26,4.80
2018,02,20,07,27,6.40
2018,02,20,07,28,14.50
2018,02,20,07,29,12.90
2018,02,20,07,30,11.30
2018,02,20,07,31,6.40
2018,02,20,07,32,9.60
2018,02,20,07,33,11.30
2018,02,20,07,34,12.90
2018,02,20,07,35,9.60
2018,02,20,07,36,9.60
2018,02,20,07,37,8.10
2018,02,20,07,38,4.80
2018,02,20,07,40,6.40
2018,02,20,07,41,11.30
2018,02,20,07,42,4.80
2018,02,20,07,43,4.80
2018,02,20,07,44,6.40
2018,02,20,07,45,9.60
2018,02,20,07,46,11.30
2018,02,20,07,47,12.90
2018,02,20,07,49,12.90
2018,02,20,07,50,4.80
2018,02,20,07,51,14.50
2018,02,20,07,52,8.10
2018,02,20,07,53,4.80
2018,02,20,07,54,12.90
2018,02,20,07,55,8.10
2018,02,20,07,56,8.10
2018,02,20,07,58,6.40
2018,02,20,07,59,12.90
2018,02,20,08,00,16.10
2018,02,20,08,01,12.90
2018,02,20,08,02,9.60
2018,02,20,08,03,6.40
2018,02,20,08,04,12.90
2018,02,20,08,05,8.10
2018,02,20,08,06,11.30
2018,02,20,08,07,14.50
2018,02,20,08,08,12.90
2018,02,20,08,09,12.90
2018,02,20,08,10,17.70
2018,02,20,08,11,11.30
2018,02,20,08,12,3.20
2018,02,20,08,13,1.60
2018,02,20,08,14,14.50
2018,02,20,08,15,8.10
2018,02,20,08,16,4.80
2018,02,20,08,17,6.40
2018,02,20,08,18,8.10
2018,02,20,08,19,12.90
2018,02,20,08,20,11.30
2018,02,20,08,21,6.40
2018,02,20,08,22,6.40
2018,02,20,08,23,17.70
2018,02,20,08,24,16.10
2018,02,20,08,25,11.30
2018,02,20,08,26,9.60
2018,02,20,08,27,1.60
2018,02,20,08,28,11.30
2018,02,20,08,29,14.50
2018,02,20,08,30,14.50
2018,02,20,08,31,6.40
2018,02,20,08,32,8.10
2018,02,20,08,33,6.40
2018,02,20,08,34,9.60
2018,02,20,08,35,8.10
2018,02,20,08,36,4.80
2018,02,20,08,37,4.80
2018,02,20,08,38,6.40
2018,02,20,08,39,6.40
2018,02,20,08,40,12.90
2018,02,20,08,41,12.90
2018,02,20,08,42,11.30
2018,02,20,08,43,11.30
2018,02,20,08,44,3.20
2018,02,20,08,45,6.40
2018,02,20,08,46,11.30
2018,02,20,08,47,11.30
2018,02,20,08,48,3.20
2018,02,20,08,49,6.40
2018,02,20,08,50,8.10
2018,02,20,08,51,9.60
2018,02,20,08,52,11.30
2018,02,20,08,53,8.10
2018,02,20,08,54,12.90
2018,02,20,08,55,8.10
2018,02,20,08,56,9.60
2018,02,20,08,57,8.10
2018,02,20,08,59,3.20
2018,02,20,09,00,1.60
2018,02,20,09,01,1.60
2018,02,20,09,02,11.30
2018,02,20,09,03,11.30
2018,02,20,09,04,12.90
2018,02,20,09,05,12.90
2018,02,20,09,06,11.30
2018,02,20,09,07,6.40
2018,02,20,09,08,8.10
2018,02,20,09,09,12.90
2018,02,20,09,10,4.80
2018,02,20,09,11,11.30
2018,02,20,09,12,12.90
2018,02,20,09,13,11.30
2018,02,20,09,14,8.10
2018,02,20,09,15,3.20
2018,02,20,09,16,12.90
2018,02,20,09,17,9.60
2018,02,20,09,19,12.90
2018,02,20,09,20,9.60
2018,02,20,09,21,8.10
2018,02,20,09,22,3.20
2018,02,20,09,23,8.10
2018,02,20,09,24,11.30
2018,02,20,09,25,8.10
2018,02,20,09,26,9.60
2018,02,20,09,27,8.10
2018,02,20,09,29,11.30
2018,02,20,09,30,4.80
2018,02,20,09,31,4.80
2018,02,20,09,32,4.80
2018,02,20,09,33,12.90
2018,02,20,09,34,14.50
2018,02,20,09,35,8.10
2018,02,20,09,36,9.60
2018,02,20,09,37,6.40
2018,02,20,09,38,11.30
2018,02,20,09,39,9.60
2018,02,20,09,40,9.60
2018,02,20,09,41,11.30
2018,02,20,09,42,4.80
2018,02,20,09,43,8.10
2018,02,20,09,44,11.30
2018,02,20,09,45,9.60
2018,02,20,09,46,9.60
2018,02,20,09,47,9.60
2018,02,20,09,48,12.90
2018,02,20,09,49,9.60
2018,02,20,09,50,8.10
2018,02,20,09,51,8.10
2018,02,20,09,52,14.50
2018,02,20,09,53,9.60
2018,02,20,09,54,11.30
2018,02,20,09,55,16.10
2018,02,20,09,56,8.10
2018,02,20,09,57,9.60
2018,02,20,09,58,1.60
2018,02,20,09,59,3.20
2018,02,20,10,00,11.30
2018,02,20,10,01,8.10
2018,02,20,10,02,11.30
2018,02,20,10,03,6.40
2018,02,20,10,04,1.60
2018,02,20,10,05,11.30
2018,02,20,10,06,14.50
2018,02,20,10,07,6.40
2018,02,20,10,08,11.30
2018,02,20,10,09,8.10
2018,02,20,10,10,9.60
2018,02,20,10,11,16.10
2018,02,20,10,12,12.90
2018,02,20,10,13,12.90
2018,02,20,10,14,8.10
2018,02,20,10,15,4.80
2018,02,20,10,16,1.60
2018,02,20,10,17,12.90
2018,02,20,10,18,9.60
2018,02,20,10,19,8.10
2018,02,20,10,20,11.30
2018,02,20,10,21,11.30
2018,02,20,10,22,20.90
2018,02,20,10,23,12.90
2018,02,20,10,24,6.40
2018,02,20,10,25,11.30
2018,02,20,10,26,16.10
2018,02,20,10,27,20.90
2018,02,20,10,28,14.50
2018,02,20,10,29,12.90
2018,02,20,10,30,16.10
2018,02,20,10,31,20.90
2018,02,20,10,32,16.10
2018,02,20,10,33,16.10
2018,02,20,10,34,12.90
2018,02,20,10,35,16.10
2018,02,20,10,36,16.10
2018,02,20,10,37,14.50
2018,02,20,10,38,17.70
2018,02,20,10,39,14.50
2018,02,20,10,40,12.90
2018,02,20,10,41,11.30
2018,02,20,10,42,16.10
2018,02,20,10,43,14.50
2018,02,20,10,44,20.90
2018,02,20,10,45,17.70
2018,02,20,10,46,12.90
2018,02,20,10,47,12.90
2018,02,20,10,48,12.90
2018,02,20,10,49,12.90
2018,02,20,10,50,8.10
2018,02,20,10,51,14.50
2018,02,20,10,52,20.90
2018,02,20,10,53,12.90
2018,02,20,10,54,12.90
2018,02,20,10,55,16.10
2018,02,20,10,56,16.10
2018,02,20,10,57,14.50
2018,02,20,10,58,17.70
2018,02,20,10,59,8.10
2018,02,20,11,00,9.60
2018,02,20,11,01,11.30
2018,02,20,11,02,12.90
2018,02,20,11,03,16.10
2018,02,20,11,04,14.50
2018,02,20,11,05,16.10
2018,02,20,11,06,16.10
2018,02,20,11,07,17.70
2018,02,20,11,08,17.70
2018,02,20,11,09,14.50
2018,02,20,11,10,11.30
2018,02,20,11,11,17.70
2018,02,20,11,12,14.50
2018,02,20,11,13,14.50
2018,02,20,11,14,14.50
2018,02,20,11,15,11.30
2018,02,20,11,16,12.90
2018,02,20,11,17,11.30
2018,02,20,11,18,11.30
2018,02,20,11,19,16.10
2018,02,20,11,20,11.30
2018,02,20,11,21,9.60
2018,02,20,11,22,16.10
2018,02,20,11,23,14.50
2018,02,20,11,24,9.60
2018,02,20,11,25,8.10
2018,02,20,11,26,12.90
2018,02,20,11,27,14.50
2018,02,20,11,28,14.50
2018,02,20,11,29,11.30
2018,02,20,11,30,14.50
2018,02,20,11,31,16.10
2018,02,20,11,32,16.10
2018,02,20,11,33,16.10
2018,02,20,11,34,14.50
2018,02,20,11,35,14.50
2018,02,20,11,36,20.90
2018,02,20,11,37,14.50
2018,02,20,11,38,8.10
2018,02,20,11,39,14.50
2018,02,20,11,40,14.50
2018,02,20,11,41,14.50
2018,02,20,11,42,9.60
2018,02,20,11,43,12.90
2018,02,20,11,44,9.60
2018,02,20,11,45,16.10
2018,02,20,11,46,11.30
2018,02,20,11,47,12.90
2018,02,20,11,48,16.10
2018,02,20,11,49,17.70
2018,02,20,11,50,17.70
2018,02,20,11,51,17.70
2018,02,20,11,52,17.70
2018,02,20,11,53,4.80
2018,02,20,11,54,11.30
2018,02,20,11,55,11.30
2018,02,20,11,56,11.30
2018,02,20,11,57,12.90
2018,02,20,11,58,11.30
2018,02,20,11,59,9.60
2018,02,20,12,00,12.90
2018,02,20,12,01,12.90
2018,02,20,12,02,12.90
2018,02,20,12,03,8.10
2018,02,20,12,04,12.90
2018,02,20,12,05,14.50
2018,02,20,12,06,12.90
2018,02,20,12,07,11.30
2018,02,20,12,08,12.90
2018,02,20,12,09,12.90
2018,02,20,12,10,16.10
2018,02,20,12,11,24.20
2018,02,20,12,12,14.50
2018,02,20,12,13,17.70
2018,02,20,12,14,8.10
2018,02,20,12,15,11.30
2018,02,20,12,16,11.30
2018,02,20,12,17,14.50
2018,02,20,12,18,17.70
2018,02,20,12,19,16.10
2018,02,20,12,20,14.50
2018,02,20,12,21,11.30
2018,02,20,12,22,9.60
2018,02,20,12,23,8.10
2018,02,20,12,24,11.30
2018,02,20,12,25,11.30
2018,02,20,12,26,12.90
2018,02,20,12,27,16.10
2018,02,20,12,28,16.10
2018,02,20,12,29,16.10
2018,02,20,12,30,17.70
2018,02,20,12,31,17.70
2018,02,20,12,32,9.60
2018,02,20,12,33,4.80
2018,02,20,12,34,9.60
2018,02,20,12,35,12.90
2018,02,20,12,36,12.90
2018,02,20,12,37,14.50
2018,02,20,12,38,16.10
2018,02,20,12,39,14.50
2018,02,20,12,40,12.90
2018,02,20,12,41,16.10
2018,02,20,12,42,16.10
2018,02,20,12,43,20.90
2018,02,20,12,44,14.50
2018,02,20,12,45,19.30
2018,02,20,12,46,16.10
2018,02,20,12,47,16.10
2018,02,20,12,48,14.50
2018,02,20,12,49,16.10
2018,02,20,12,50,14.50
2018,02,20,12,51,12.90
2018,02,20,12,52,12.90
2018,02,20,12,53,16.10
2018,02,20,12,54,24.20
2018,02,20,12,55,16.10
2018,02,20,12,56,16.10
2018,02,20,12,57,14.50
2018,02,20,12,58,14.50
2018,02,20,12,59,16.10
2018,02,20,13,00,22.50
2018,02,20,13,01,17.70
2018,02,20,13,02,22.50
2018,02,20,13,03,20.90
2018,02,20,13,04,19.30
2018,02,20,13,05,20.90
2018,02,20,13,06,20.90
2018,02,20,13,07,17.70
2018,02,20,13,08,20.90
2018,02,20,13,09,24.20
2018,02,20,13,10,22.50
2018,02,20,13,11,22.50
2018,02,20,13,12,22.50
2018,02,20,13,13,22.50
2018,02,20,13,14,22.50
2018,02,20,13,15,19.30
2018,02,20,13,16,20.90
2018,02,20,13,17,14.50
2018,02,20,13,18,17.70
2018,02,20,13,19,14.50
2018,02,20,13,20,20.90
2018,02,20,13,21,20.90
2018,02,20,13,22,16.10
2018,02,20,13,23,16.10
2018,02,20,13,24,17.70
2018,02,20,13,25,17.70
2018,02,20,13,26,16.10
2018,02,20,13,27,16.10
2018,02,20,13,28,24.20
2018,02,20,13,29,25.70
2018,02,20,13,30,16.10
2018,02,20,13,31,16.10
2018,02,20,13,32,17.70
2018,02,20,13,33,16.10
2018,02,20,13,34,16.10
2018,02,20,13,35,17.70
2018,02,20,13,36,16.10
2018,02,20,13,37,20.90
2018,02,20,13,38,16.10
2018,02,20,13,39,16.10
2018,02,20,13,40,12.90
2018,02,20,13,41,14.50
2018,02,20,13,42,14.50
2018,02,20,13,43,22.50
2018,02,20,13,44,25.70
2018,02,20,13,45,20.90
2018,02,20,13,46,17.70
2018,02,20,13,47,22.50
2018,02,20,13,48,20.90
2018,02,20,13,49,22.50
2018,02,20,13,50,17.70
2018,02,20,13,51,17.70
2018,02,20,13,52,16.10
2018,02,20,13,53,9.60
2018,02,20,13,54,16.10
2018,02,20,13,55,14.50
2018,02,20,13,56,12.90
2018,02,20,13,57,9.60
2018,02,20,13,58,9.60
2018,02,20,13,59,9.60
2018,02,20,14,00,14.50
2018,02,20,14,01,14.50
2018,02,20,14,02,4.80
2018,02,20,14,04,3.20
2018,02,20,14,05,12.90
2018,02,20,14,06,6.40
2018,02,20,14,07,14.50
2018,02,20,14,08,17.70
2018,02,20,14,09,14.50
2018,02,20,14,10,17.70
2018,02,20,14,11,25.70
2018,02,20,14,12,20.90
2018,02,20,14,13,12.90
2018,02,20,14,14,12.90
2018,02,20,14,15,24.20
2018,02,20,14,16,17.70
2018,02,20,14,17,16.10
2018,02,20,14,18,11.30
2018,02,20,14,19,20.90
2018,02,20,14,20,16.10
2018,02,20,14,21,14.50
2018,02,20,14,22,16.10
2018,02,20,14,23,17.70
2018,02,20,14,24,17.70
2018,02,20,14,25,24.20
2018,02,20,14,26,16.10
2018,02,20,14,27,14.50
2018,02,20,14,28,14.50
2018,02,20,14,29,16.10
2018,02,20,14,30,16.10
2018,02,20,14,31,20.90
2018,02,20,14,32,17.70
2018,02,20,14,33,16.10
2018,02,20,14,34,17.70
2018,02,20,14,35,22.50
2018,02,20,14,36,20.90
2018,02,20,14,37,16.10
2018,02,20,14,38,20.90
2018,02,20,14,39,22.50
2018,02,20,14,40,22.50
2018,02,20,14,41,16.10
2018,02,20,14,42,16.10
2018,02,20,14,43,20.90
2018,02,20,14,44,16.10
2018,02,20,14,45,19.30
2018,02,20,14,46,22.50
2018,02,20,14,47,22.50
2018,02,20,14,48,17.70
2018,02,20,14,49,17.70
2018,02,20,14,50,16.10
2018,02,20,14,51,20.90
2018,02,20,14,52,12.90
2018,02,20,14,53,14.50
2018,02,20,14,54,12.90
2018,02,20,14,55,12.90
2018,02,20,14,56,16.10
2018,02,20,14,57,12.90
2018,02,20,14,58,14.50
2018,02,20,14,59,17.70
2018,02,20,15,00,16.10
2018,02,20,15,01,16.10
2018,02,20,15,02,16.10
2018,02,20,15,03,12.90
2018,02,20,15,04,11.30
2018,02,20,15,05,12.90
2018,02,20,15,06,8.10
2018,02,20,15,07,11.30
2018,02,20,15,08,12.90
2018,02,20,15,09,16.10
2018,02,20,15,10,20.90
2018,02,20,15,11,17.70
2018,02,20,15,12,14.50
2018,02,20,15,13,8.10
2018,02,20,15,14,9.60
2018,02,20,15,15,9.60
2018,02,20,15,16,16.10
2018,02,20,15,17,14.50
2018,02,20,15,18,14.50
2018,02,20,15,19,12.90
2018,02,20,15,20,12.90
2018,02,20,15,21,9.60
2018,02,20,15,22,9.60
2018,02,20,15,23,9.60
2018,02,20,15,24,8.10
2018,02,20,15,25,12.90
2018,02,20,15,26,16.10
2018,02,20,15,27,17.70
2018,02,20,15,28,11.30
2018,02,20,15,29,14.50
2018,02,20,15,30,14.50
2018,02,20,15,31,14.50
2018,02,20,15,32,16.10
2018,02,20,15,33,16.10
2018,02,20,15,34,11.30
2018,02,20,15,35,11.30
2018,02,20,15,36,14.50
2018,02,20,15,37,20.90
2018,02,20,15,38,16.10
2018,02,20,15,39,20.90
2018,02,20,15,40,20.90
2018,02,20,15,41,16.10
2018,02,20,15,42,14.50
2018,02,20,15,43,12.90
2018,02,20,15,44,12.90
2018,02,20,15,45,14.50
2018,02,20,15,46,11.30
2018,02,20,15,47,11.30
2018,02,20,15,48,8.10
2018,02,20,15,49,12.90
2018,02,20,15,50,16.10
2018,02,20,15,51,11.30
2018,02,20,15,52,14.50
2018,02,20,15,53,17.70
2018,02,20,15,54,16.10
2018,02,20,15,55,8.10
2018,02,20,15,56,11.30
2018,02,20,15,57,12.90
2018,02,20,15,58,14.50
2018,02,20,15,59,14.50
2018,02,20,16,00,14.50
2018,02,20,16,01,8.10
2018,02,20,16,02,4.80
2018,02,20,16,03,16.10
2018,02,20,16,04,12.90
2018,02,20,16,05,22.50
2018,02,20,16,06,22.50
2018,02,20,16,07,12.90
2018,02,20,16,08,22.50
2018,02,20,16,09,16.10
2018,02,20,16,10,14.50
2018,02,20,16,11,16.10
2018,02,20,16,12,16.10
2018,02,20,16,13,16.10
2018,02,20,16,14,20.90
2018,02,20,16,15,16.10
2018,02,20,16,16,12.90
2018,02,20,16,17,3.20
2018,02,20,16,18,16.10
2018,02,20,16,19,14.50
2018,02,20,16,20,8.10
2018,02,20,16,21,9.60
2018,02,20,16,22,3.20
2018,02,20,16,23,19.30
2018,02,20,16,24,11.30
2018,02,20,16,25,11.30
2018,02,20,16,26,12.90
2018,02,20,16,27,12.90
2018,02,20,16,28,11.30
2018,02,20,16,29,9.60
2018,02,20,16,30,14.50
2018,02,20,16,31,17.70
2018,02,20,16,32,11.30
2018,02,20,16,33,20.90
2018,02,20,16,34,20.90
2018,02,20,16,35,12.90
2018,02,20,16,36,14.50
2018,02,20,16,37,16.10
2018,02,20,16,38,14.50
2018,02,20,16,39,17.70
2018,02,20,16,40,16.10
2018,02,20,16,41,14.50
2018,02,20,16,42,11.30
2018,02,20,16,43,14.50
2018,02,20,16,44,11.30
2018,02,20,16,45,8.10
2018,02,20,16,46,14.50
2018,02,20,16,47,9.60
2018,02,20,16,48,9.60
2018,02,20,16,49,9.60
2018,02,20,16,50,9.60
2018,02,20,16,51,9.60
2018,02,20,16,52,16.10
2018,02,20,16,53,16.10
2018,02,20,16,54,16.10
2018,02,20,16,55,19.30
2018,02,20,16,56,17.70
2018,02,20,16,57,16.10
2018,02,20,16,58,22.50
2018,02,20,16,59,14.50
2018,02,20,17,00,17.70
2018,02,20,17,01,12.90
2018,02,20,17,02,3.20
2018,02,20,17,03,12.90
2018,02,20,17,04,12.90
2018,02,20,17,05,11.30
2018,02,20,17,06,11.30
2018,02,20,17,07,16.10
2018,02,20,17,08,14.50
2018,02,20,17,09,14.50
2018,02,20,17,10,20.90
2018,02,20,17,11,9.60
2018,02,20,17,12,14.50
2018,02,20,17,13,17.70
2018,02,20,17,14,14.50
2018,02,20,17,15,6.40
2018,02,20,17,16,8.10
2018,02,20,17,17,14.50
2018,02,20,17,18,16.10
2018,02,20,17,19,8.10
2018,02,20,17,20,12.90
2018,02,20,17,21,11.30
2018,02,20,17,22,11.30
2018,02,20,17,23,8.10
2018,02,20,17,24,11.30
2018,02,20,17,25,12.90
2018,02,20,17,26,12.90
2018,02,20,17,27,16.10
2018,02,20,17,28,17.70
2018,02,20,17,29,14.50
2018,02,20,17,30,8.10
2018,02,20,17,31,4.80
2018,02,20,17,32,1.60
2018,02,20,17,33,11.30
2018,02,20,17,34,3.20
2018,02,20,17,35,1.60
2018,02,20,17,36,4.80
2018,02,20,17,37,4.80
2018,02,20,17,38,8.10
2018,02,20,17,39,8.10
2018,02,20,17,40,6.40
2018,02,20,17,41,6.40
2018,02,20,17,42,12.90
2018,02,20,17,43,4.80
2018,02,20,17,44,6.40
2018,02,20,17,45,1.60
2018,02,20,17,46,9.60
2018,02,20,17,47,6.40
2018,02,20,17,48,11.30
2018,02,20,17,49,9.60
2018,02,20,17,53,4.80
2018,02,20,17,54,6.40
2018,02,20,17,55,3.20
2018,02,20,17,56,8.10
2018,02,20,17,57,1.60
2018,02,20,17,58,8.10
2018,02,20,17,59,4.80
2018,02,20,18,00,3.20
2018,02,20,18,01,6.40
2018,02,20,18,02,9.60
2018,02,20,18,03,3.20
2018,02,20,18,04,3.20
2018,02,20,18,06,11.30
2018,02,20,18,07,6.40
2018,02,20,18,10,8.10
2018,02,20,18,11,6.40
2018,02,20,18,13,4.80
2018,02,20,18,14,6.40
2018,02,20,18,15,4.80
2018,02,20,18,16,1.60
2018,02,20,18,17,3.20
2018,02,20,18,18,6.40
2018,02,20,18,19,1.60
2018,02,20,18,23,4.80
2018,02,20,18,26,3.20
2018,02,20,18,36,1.60
2018,02,20,18,37,1.60
2018,02,20,18,41,1.60
2018,02,20,18,42,9.60
2018,02,20,18,43,6.40
2018,02,20,18,44,6.40
2018,02,20,18,45,4.80
2018,02,20,18,46,4.80
2018,02,20,18,47,8.10
2018,02,20,18,48,9.60
2018,02,20,18,49,3.20
2018,02,20,18,50,6.40
2018,02,20,18,51,1.60
2018,02,20,18,52,6.40
2018,02,20,18,53,3.20
2018,02,20,18,54,4.80
2018,02,20,18,55,3.20
2018,02,20,18,56,4.80
2018,02,20,18,57,6.40
2018,02,20,18,58,6.40
2018,02,20,18,59,4.80
2018,02,20,19,00,6.40
2018,02,20,19,01,3.20
2018,02,20,19,02,4.80
2018,02,20,19,03,4.80
2018,02,20,19,04,6.40
2018,02,20,19,05,6.40
2018,02,20,19,06,9.60
2018,02,20,19,07,9.60
2018,02,20,19,08,11.30
2018,02,20,19,09,6.40
2018,02,20,19,10,3.20
2018,02,20,19,11,4.80
2018,02,20,19,12,6.40
2018,02,20,19,13,6.40
2018,02,20,19,14,8.10
2018,02,20,19,15,4.80
2018,02,20,19,16,4.80
2018,02,20,19,17,6.40
2018,02,20,19,18,9.60
2018,02,20,19,20,6.40
2018,02,20,19,23,11.30
2018,02,20,19,24,9.60
2018,02,20,19,26,11.30
2018,02,20,19,27,1.60
2018,02,20,19,30,8.10
2018,02,20,19,32,8.10
2018,02,20,19,33,6.40
2018,02,20,19,34,1.60
2018,02,20,19,37,4.80
2018,02,20,19,39,11.30
2018,02,20,19,40,6.40
2018,02,20,19,41,4.80
2018,02,20,19,42,6.40
2018,02,20,19,43,6.40
2018,02,20,19,44,6.40
2018,02,20,19,45,4.80
2018,02,20,19,46,8.10
2018,02,20,19,47,8.10
2018,02,20,19,48,4.80
2018,02,20,19,49,12.90
2018,02,20,19,50,11.30
2018,02,20,19,51,6.40
2018,02,20,19,52,11.30
2018,02,20,19,53,11.30
2018,02,20,19,55,4.80
2018,02,20,19,57,4.80
2018,02,20,19,58,8.10
2018,02,20,19,59,11.30
2018,02,20,20,00,11.30
2018,02,20,20,01,8.10
2018,02,20,20,02,9.60
2018,02,20,20,03,3.20
2018,02,20,20,04,6.40
2018,02,20,20,06,3.20
2018,02,20,20,09,4.80
2018,02,20,20,10,11.30
2018,02,20,20,11,1.60
2018,02,20,20,12,3.20
2018,02,20,20,13,4.80
2018,02,20,20,14,8.10
2018,02,20,20,15,4.80
2018,02,20,20,16,3.20
2018,02,20,20,17,4.80
2018,02,20,20,18,9.60
2018,02,20,20,19,3.20
2018,02,20,20,20,4.80
2018,02,20,20,21,8.10
2018,02,20,20,22,8.10
2018,02,20,20,23,3.20
2018,02,20,20,26,3.20
2018,02,20,20,28,3.20
2018,02,20,20,29,3.20
2018,02,20,20,30,3.20
2018,02,20,20,31,3.20
2018,02,20,20,33,3.20
2018,02,20,20,35,4.80
2018,02,20,20,36,1.60
2018,02,20,20,38,1.60
2018,02,20,20,39,4.80
2018,02,20,20,41,8.10
2018,02,20,20,42,9.60
2018,02,20,20,43,1.60
2018,02,20,20,46,1.60
2018,02,20,20,47,3.20
2018,02,20,20,49,3.20
2018,02,20,20,50,3.20
2018,02,20,20,52,4.80
2018,02,20,20,53,4.80
2018,02,20,20,55,6.40
2018,02,20,20,56,4.80
2018,02,20,20,57,6.40
2018,02,20,20,59,4.80
2018,02,20,21,00,3.20
2018,02,20,21,01,6.40
2018,02,20,21,02,6.40
2018,02,20,21,04,3.20
2018,02,20,21,05,8.10
2018,02,20,21,06,4.80
2018,02,20,21,07,1.60
2018,02,20,21,08,3.20
2018,02,20,21,10,8.10
2018,02,20,21,11,8.10
2018,02,20,21,13,4.80
2018,02,20,21,14,8.10
2018,02,20,21,15,3.20
2018,02,20,21,16,9.60
2018,02,20,21,17,8.10
2018,02,20,21,18,8.10
2018,02,20,21,19,6.40
2018,02,20,21,20,4.80
2018,02,20,21,21,4.80
2018,02,20,21,22,4.80
2018,02,20,21,23,3.20
2018,02,20,21,24,4.80
2018,02,20,21,25,3.20
2018,02,20,21,26,4.80
2018,02,20,21,27,8.10
2018,02,20,21,28,3.20
2018,02,20,21,30,3.20
2018,02,20,21,32,4.80
2018,02,20,21,33,4.80
2018,02,20,21,34,4.80
2018,02,20,21,36,12.90
2018,02,20,21,37,9.60
2018,02,20,21,38,16.10
2018,02,20,21,39,11.30
2018,02,20,21,40,9.60
2018,02,20,21,41,9.60
2018,02,20,21,42,12.90
2018,02,20,21,43,12.90
2018,02,20,21,44,6.40
2018,02,20,21,45,12.90
2018,02,20,21,46,11.30
2018,02,20,21,47,8.10
2018,02,20,21,48,12.90
2018,02,20,21,49,6.40
2018,02,20,21,50,14.50
2018,02,20,21,51,12.90
2018,02,20,21,52,11.30
2018,02,20,21,53,14.50
2018,02,20,21,54,8.10