Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2013,12,21,00,00,0.00
2013,12,21,00,01,0.00
2013,12,21,00,02,0.00
2013,12,21,00,03,0.00
2013,12,21,00,04,0.00
2013,12,21,00,05,0.00
2013,12,21,00,06,0.00
2013,12,21,00,07,0.00
2013,12,21,00,08,0.00
2013,12,21,00,09,0.00
2013,12,21,00,10,0.00
2013,12,21,00,11,0.00
2013,12,21,00,12,0.00
2013,12,21,00,13,0.00
2013,12,21,00,14,0.00
2013,12,21,00,15,0.00
2013,12,21,00,16,0.00
2013,12,21,00,17,0.00
2013,12,21,00,18,0.00
2013,12,21,00,19,0.00
2013,12,21,00,20,0.00
2013,12,21,00,21,0.00
2013,12,21,00,22,0.00
2013,12,21,00,23,0.00
2013,12,21,00,24,0.00
2013,12,21,00,25,0.00
2013,12,21,00,26,0.00
2013,12,21,00,27,0.00
2013,12,21,00,28,0.00
2013,12,21,00,29,0.00
2013,12,21,00,30,0.00
2013,12,21,00,31,0.00
2013,12,21,00,32,0.00
2013,12,21,00,33,0.00
2013,12,21,00,34,0.00
2013,12,21,00,35,0.00
2013,12,21,00,36,0.00
2013,12,21,00,37,0.00
2013,12,21,00,38,0.00
2013,12,21,00,39,0.00
2013,12,21,00,40,0.00
2013,12,21,00,41,0.00
2013,12,21,00,42,0.00
2013,12,21,00,43,0.00
2013,12,21,00,44,0.00
2013,12,21,00,45,0.00
2013,12,21,00,46,0.00
2013,12,21,00,47,0.00
2013,12,21,00,48,0.00
2013,12,21,00,49,0.00
2013,12,21,00,50,0.00
2013,12,21,00,51,0.00
2013,12,21,00,52,0.00
2013,12,21,00,53,0.00
2013,12,21,00,54,0.00
2013,12,21,00,55,0.00
2013,12,21,00,56,0.00
2013,12,21,00,57,0.00
2013,12,21,00,58,0.00
2013,12,21,00,59,0.00
2013,12,21,01,00,0.00
2013,12,21,01,01,0.00
2013,12,21,01,02,0.00
2013,12,21,01,03,0.00
2013,12,21,01,04,0.00
2013,12,21,01,05,0.00
2013,12,21,01,06,0.00
2013,12,21,01,07,0.00
2013,12,21,01,08,0.00
2013,12,21,01,09,0.00
2013,12,21,01,10,0.00
2013,12,21,01,11,0.00
2013,12,21,01,12,0.00
2013,12,21,01,13,0.00
2013,12,21,01,14,0.00
2013,12,21,01,15,0.00
2013,12,21,01,16,0.00
2013,12,21,01,17,0.00
2013,12,21,01,18,0.00
2013,12,21,01,19,0.00
2013,12,21,01,20,0.00
2013,12,21,01,21,0.00
2013,12,21,01,22,0.00
2013,12,21,01,23,0.00
2013,12,21,01,24,0.00
2013,12,21,01,25,0.00
2013,12,21,01,26,0.00
2013,12,21,01,27,0.00
2013,12,21,01,28,0.00
2013,12,21,01,29,0.00
2013,12,21,01,30,0.00
2013,12,21,01,31,0.00
2013,12,21,01,32,0.00
2013,12,21,01,33,0.00
2013,12,21,01,34,0.00
2013,12,21,01,35,0.00
2013,12,21,01,36,0.00
2013,12,21,01,37,0.00
2013,12,21,01,38,0.00
2013,12,21,01,39,0.00
2013,12,21,01,40,0.00
2013,12,21,01,41,0.00
2013,12,21,01,42,0.00
2013,12,21,01,43,0.00
2013,12,21,01,44,0.00
2013,12,21,01,45,0.00
2013,12,21,01,46,0.00
2013,12,21,01,47,0.00
2013,12,21,01,48,0.00
2013,12,21,01,49,0.00
2013,12,21,01,50,0.00
2013,12,21,01,51,0.00
2013,12,21,01,52,0.00
2013,12,21,01,53,0.00
2013,12,21,01,54,0.00
2013,12,21,01,55,0.00
2013,12,21,01,56,0.00
2013,12,21,01,57,0.00
2013,12,21,01,58,0.00
2013,12,21,01,59,0.00
2013,12,21,02,00,0.00
2013,12,21,02,01,0.00
2013,12,21,02,02,0.00
2013,12,21,02,03,0.00
2013,12,21,02,04,0.00
2013,12,21,02,05,0.00
2013,12,21,02,06,0.00
2013,12,21,02,07,0.00
2013,12,21,02,08,0.00
2013,12,21,02,09,0.00
2013,12,21,02,10,0.00
2013,12,21,02,11,0.00
2013,12,21,02,12,0.00
2013,12,21,02,13,0.00
2013,12,21,02,14,0.00
2013,12,21,02,15,0.00
2013,12,21,02,16,0.00
2013,12,21,02,17,0.00
2013,12,21,02,18,0.00
2013,12,21,02,19,0.00
2013,12,21,02,20,0.00
2013,12,21,02,21,0.00
2013,12,21,02,22,0.00
2013,12,21,02,23,0.00
2013,12,21,02,24,0.00
2013,12,21,02,25,0.00
2013,12,21,02,26,0.00
2013,12,21,02,27,0.00
2013,12,21,02,28,0.00
2013,12,21,02,29,0.00
2013,12,21,02,30,0.00
2013,12,21,02,31,0.00
2013,12,21,02,32,0.00
2013,12,21,02,33,0.00
2013,12,21,02,34,0.00
2013,12,21,02,35,0.00
2013,12,21,02,36,0.00
2013,12,21,02,37,0.00
2013,12,21,02,38,0.00
2013,12,21,02,39,0.00
2013,12,21,02,40,0.00
2013,12,21,02,41,0.00
2013,12,21,02,42,0.00
2013,12,21,02,43,0.00
2013,12,21,02,44,0.00
2013,12,21,02,45,0.00
2013,12,21,02,46,0.00
2013,12,21,02,47,0.00
2013,12,21,02,48,0.00
2013,12,21,02,49,0.00
2013,12,21,02,50,0.00
2013,12,21,02,51,0.00
2013,12,21,02,52,0.00
2013,12,21,02,53,0.00
2013,12,21,02,54,0.00
2013,12,21,02,55,0.00
2013,12,21,02,56,0.00
2013,12,21,02,57,0.00
2013,12,21,02,58,0.00
2013,12,21,02,59,0.00
2013,12,21,03,00,0.00
2013,12,21,03,01,0.00
2013,12,21,03,02,0.00
2013,12,21,03,03,0.00
2013,12,21,03,04,0.00
2013,12,21,03,05,0.00
2013,12,21,03,06,0.00
2013,12,21,03,07,0.00
2013,12,21,03,08,0.00
2013,12,21,03,09,0.00
2013,12,21,03,10,0.00
2013,12,21,03,11,0.00
2013,12,21,03,12,0.00
2013,12,21,03,13,0.00
2013,12,21,03,14,0.00
2013,12,21,03,15,0.00
2013,12,21,03,16,0.00
2013,12,21,03,17,0.00
2013,12,21,03,18,0.00
2013,12,21,03,19,0.00
2013,12,21,03,20,0.00
2013,12,21,03,21,0.00
2013,12,21,03,22,0.00
2013,12,21,03,23,0.00
2013,12,21,03,24,0.00
2013,12,21,03,25,0.00
2013,12,21,03,26,0.00
2013,12,21,03,27,0.00
2013,12,21,03,28,0.00
2013,12,21,03,29,0.00
2013,12,21,03,30,0.00
2013,12,21,03,31,0.00
2013,12,21,03,32,0.00
2013,12,21,03,33,0.00
2013,12,21,03,34,0.00
2013,12,21,03,35,0.00
2013,12,21,03,36,0.00
2013,12,21,03,37,0.00
2013,12,21,03,38,0.00
2013,12,21,03,39,0.00
2013,12,21,03,40,0.00
2013,12,21,03,41,0.00
2013,12,21,03,42,0.00
2013,12,21,03,43,0.00
2013,12,21,03,44,0.00
2013,12,21,03,45,0.00
2013,12,21,03,46,0.00
2013,12,21,03,47,0.00
2013,12,21,03,48,0.00
2013,12,21,03,49,0.00
2013,12,21,03,50,0.00
2013,12,21,03,51,0.00
2013,12,21,03,52,0.00
2013,12,21,03,53,0.00
2013,12,21,03,54,0.00
2013,12,21,03,55,0.00
2013,12,21,03,56,0.00
2013,12,21,03,57,0.00
2013,12,21,03,58,0.00
2013,12,21,03,59,0.00
2013,12,21,04,00,0.00
2013,12,21,04,01,0.00
2013,12,21,04,02,0.00
2013,12,21,04,03,0.00
2013,12,21,04,04,0.00
2013,12,21,04,05,0.00
2013,12,21,04,06,0.00
2013,12,21,04,07,0.00
2013,12,21,04,08,0.00
2013,12,21,04,09,0.00
2013,12,21,04,10,0.00
2013,12,21,04,11,0.00
2013,12,21,04,12,0.00
2013,12,21,04,13,0.00
2013,12,21,04,14,0.00
2013,12,21,04,15,0.00
2013,12,21,04,16,0.00
2013,12,21,04,17,0.00
2013,12,21,04,18,0.00
2013,12,21,04,19,0.00
2013,12,21,04,20,0.00
2013,12,21,04,21,0.00
2013,12,21,04,22,0.00
2013,12,21,04,23,0.00
2013,12,21,04,24,0.00
2013,12,21,04,25,0.00
2013,12,21,04,26,0.00
2013,12,21,04,27,0.00
2013,12,21,04,28,0.00
2013,12,21,04,29,0.00
2013,12,21,04,30,0.00
2013,12,21,04,31,0.00
2013,12,21,04,32,0.00
2013,12,21,04,33,0.00
2013,12,21,04,34,0.00
2013,12,21,04,35,0.00
2013,12,21,04,36,0.00
2013,12,21,04,37,0.00
2013,12,21,04,38,0.00
2013,12,21,04,39,0.00
2013,12,21,04,40,0.00
2013,12,21,04,41,0.00
2013,12,21,04,42,0.00
2013,12,21,04,43,0.00
2013,12,21,04,44,0.00
2013,12,21,04,45,0.00
2013,12,21,04,46,0.00
2013,12,21,04,47,0.00
2013,12,21,04,48,0.00
2013,12,21,04,49,0.00
2013,12,21,04,50,0.00
2013,12,21,04,51,0.00
2013,12,21,04,52,0.00
2013,12,21,04,53,0.00
2013,12,21,04,54,0.00
2013,12,21,04,55,0.00
2013,12,21,04,56,0.00
2013,12,21,04,57,0.00
2013,12,21,04,58,0.00
2013,12,21,04,59,0.00
2013,12,21,05,00,0.00
2013,12,21,05,01,0.00
2013,12,21,05,02,0.00
2013,12,21,05,03,0.00
2013,12,21,05,04,0.00
2013,12,21,05,05,0.00
2013,12,21,05,06,0.00
2013,12,21,05,07,0.00
2013,12,21,05,08,0.00
2013,12,21,05,09,0.00
2013,12,21,05,10,0.00
2013,12,21,05,11,0.00
2013,12,21,05,12,0.00
2013,12,21,05,13,0.00
2013,12,21,05,14,0.00
2013,12,21,05,15,0.00
2013,12,21,05,16,0.00
2013,12,21,05,17,0.00
2013,12,21,05,18,0.00
2013,12,21,05,19,0.00
2013,12,21,05,20,0.00
2013,12,21,05,21,0.00
2013,12,21,05,22,0.00
2013,12,21,05,23,0.00
2013,12,21,05,24,0.00
2013,12,21,05,25,0.00
2013,12,21,05,26,0.00
2013,12,21,05,27,0.00
2013,12,21,05,28,0.00
2013,12,21,05,29,0.00
2013,12,21,05,30,0.00
2013,12,21,05,31,0.00
2013,12,21,05,32,0.00
2013,12,21,05,33,0.00
2013,12,21,05,34,0.00
2013,12,21,05,35,0.00
2013,12,21,05,36,0.00
2013,12,21,05,37,0.00
2013,12,21,05,38,0.00
2013,12,21,05,39,0.00
2013,12,21,05,40,0.00
2013,12,21,05,41,0.00
2013,12,21,05,42,0.00
2013,12,21,05,43,0.00
2013,12,21,05,44,0.00
2013,12,21,05,45,0.00
2013,12,21,05,46,0.00
2013,12,21,05,47,0.00
2013,12,21,05,48,0.00
2013,12,21,05,49,0.00
2013,12,21,05,50,0.00
2013,12,21,05,51,0.00
2013,12,21,05,52,0.00
2013,12,21,05,53,0.00
2013,12,21,05,54,0.00
2013,12,21,05,55,0.00
2013,12,21,05,56,0.00
2013,12,21,05,57,0.00
2013,12,21,05,58,0.00
2013,12,21,05,59,0.00
2013,12,21,06,00,0.00
2013,12,21,06,01,0.00
2013,12,21,06,02,0.00
2013,12,21,06,03,0.00
2013,12,21,06,04,0.00
2013,12,21,06,05,0.00
2013,12,21,06,06,0.00
2013,12,21,06,07,0.00
2013,12,21,06,08,0.00
2013,12,21,06,09,0.00
2013,12,21,06,10,0.00
2013,12,21,06,11,0.00
2013,12,21,06,12,0.00
2013,12,21,06,13,0.00
2013,12,21,06,14,0.00
2013,12,21,06,15,0.00
2013,12,21,06,16,0.00
2013,12,21,06,17,0.00
2013,12,21,06,18,0.00
2013,12,21,06,19,0.00
2013,12,21,06,20,0.00
2013,12,21,06,21,0.00
2013,12,21,06,22,0.00
2013,12,21,06,23,0.00
2013,12,21,06,24,0.00
2013,12,21,06,25,0.00
2013,12,21,06,26,0.00
2013,12,21,06,27,0.00
2013,12,21,06,28,0.00
2013,12,21,06,29,0.00
2013,12,21,06,30,0.00
2013,12,21,06,31,0.00
2013,12,21,06,32,0.00
2013,12,21,06,33,0.00
2013,12,21,06,34,0.00
2013,12,21,06,35,0.00
2013,12,21,06,36,0.00
2013,12,21,06,37,0.00
2013,12,21,06,38,0.00
2013,12,21,06,39,0.00
2013,12,21,06,40,0.00
2013,12,21,06,41,0.00
2013,12,21,06,42,0.00
2013,12,21,06,43,0.00
2013,12,21,06,44,0.00
2013,12,21,06,45,0.00
2013,12,21,06,46,0.00
2013,12,21,06,47,0.00
2013,12,21,06,48,0.00
2013,12,21,06,49,0.00
2013,12,21,06,50,0.00
2013,12,21,06,51,0.00
2013,12,21,06,52,0.00
2013,12,21,06,53,0.00
2013,12,21,06,54,0.00
2013,12,21,06,55,0.00
2013,12,21,06,56,0.00
2013,12,21,06,57,0.00
2013,12,21,06,58,0.00
2013,12,21,06,59,0.00
2013,12,21,07,00,0.00
2013,12,21,07,01,0.00
2013,12,21,07,02,0.00
2013,12,21,07,03,0.00
2013,12,21,07,04,0.00
2013,12,21,07,05,0.00
2013,12,21,07,06,0.00
2013,12,21,07,07,0.00
2013,12,21,07,08,0.00
2013,12,21,07,09,0.00
2013,12,21,07,10,0.00
2013,12,21,07,11,0.00
2013,12,21,07,12,0.00
2013,12,21,07,13,0.00
2013,12,21,07,14,0.00
2013,12,21,07,15,0.00
2013,12,21,07,16,0.00
2013,12,21,07,17,0.00
2013,12,21,07,18,0.00
2013,12,21,07,19,0.00
2013,12,21,07,20,0.00
2013,12,21,07,21,0.00
2013,12,21,07,22,0.00
2013,12,21,07,23,0.00
2013,12,21,07,24,0.00
2013,12,21,07,25,0.00
2013,12,21,07,26,0.00
2013,12,21,07,27,0.00
2013,12,21,07,28,0.00
2013,12,21,07,29,0.00
2013,12,21,07,30,0.00
2013,12,21,07,31,0.00
2013,12,21,07,32,0.00
2013,12,21,07,33,0.00
2013,12,21,07,34,0.00
2013,12,21,07,35,0.00
2013,12,21,07,36,0.00
2013,12,21,07,37,0.00
2013,12,21,07,38,0.00
2013,12,21,07,39,0.00
2013,12,21,07,40,0.00
2013,12,21,07,41,0.00
2013,12,21,07,42,0.00
2013,12,21,07,43,0.00
2013,12,21,07,44,0.00
2013,12,21,07,45,0.00
2013,12,21,07,46,0.00
2013,12,21,07,47,0.00
2013,12,21,07,48,0.00
2013,12,21,07,49,0.00
2013,12,21,07,50,0.00
2013,12,21,07,51,0.00
2013,12,21,07,52,0.00
2013,12,21,07,53,0.00
2013,12,21,07,54,0.00
2013,12,21,07,55,0.00
2013,12,21,07,56,0.00
2013,12,21,07,57,0.00
2013,12,21,07,58,0.00
2013,12,21,07,59,0.00
2013,12,21,08,00,0.00
2013,12,21,08,01,0.00
2013,12,21,08,02,0.00
2013,12,21,08,03,0.00
2013,12,21,08,04,0.00
2013,12,21,08,05,3.80
2013,12,21,08,06,5.00
2013,12,21,08,07,5.00
2013,12,21,08,08,5.00
2013,12,21,08,09,5.00
2013,12,21,08,10,5.00
2013,12,21,08,11,5.00
2013,12,21,08,12,1.20
2013,12,21,08,13,0.00
2013,12,21,08,14,0.00
2013,12,21,08,15,0.00
2013,12,21,08,16,1.80
2013,12,21,08,17,5.00
2013,12,21,08,18,5.00
2013,12,21,08,19,5.00
2013,12,21,08,20,5.00
2013,12,21,08,21,6.90
2013,12,21,08,22,7.00
2013,12,21,08,23,7.70
2013,12,21,08,24,9.00
2013,12,21,08,25,10.20
2013,12,21,08,26,11.00
2013,12,21,08,27,11.90
2013,12,21,08,28,14.20
2013,12,21,08,29,16.40
2013,12,21,08,30,18.00
2013,12,21,08,31,18.50
2013,12,21,08,32,19.00
2013,12,21,08,33,19.00
2013,12,21,08,34,18.10
2013,12,21,08,35,18.00
2013,12,21,08,36,18.00
2013,12,21,08,37,18.00
2013,12,21,08,38,18.50
2013,12,21,08,39,19.00
2013,12,21,08,40,19.00
2013,12,21,08,41,19.00
2013,12,21,08,42,19.20
2013,12,21,08,43,21.50
2013,12,21,08,44,23.70
2013,12,21,08,45,25.00
2013,12,21,08,46,25.60
2013,12,21,08,47,26.00
2013,12,21,08,48,27.70
2013,12,21,08,49,32.10
2013,12,21,08,50,33.50
2013,12,21,08,51,34.40
2013,12,21,08,52,33.00
2013,12,21,08,53,32.40
2013,12,21,08,54,32.00
2013,12,21,08,55,30.30
2013,12,21,08,56,28.00
2013,12,21,08,57,28.00
2013,12,21,08,58,28.00
2013,12,21,08,59,29.00
2013,12,21,09,00,30.00
2013,12,21,09,01,30.00
2013,12,21,09,02,30.00
2013,12,21,09,03,30.00
2013,12,21,09,04,30.00
2013,12,21,09,05,30.00
2013,12,21,09,06,30.00
2013,12,21,09,07,31.20
2013,12,21,09,08,32.00
2013,12,21,09,09,32.90
2013,12,21,09,10,35.10
2013,12,21,09,11,37.00
2013,12,21,09,12,37.80
2013,12,21,09,13,39.50
2013,12,21,09,14,41.20
2013,12,21,09,15,42.00
2013,12,21,09,16,42.00
2013,12,21,09,17,44.00
2013,12,21,09,18,43.60
2013,12,21,09,19,42.00
2013,12,21,09,20,42.00
2013,12,21,09,21,42.00
2013,12,21,09,22,42.00
2013,12,21,09,23,42.00
2013,12,21,09,24,42.00
2013,12,21,09,25,42.00
2013,12,21,09,26,42.70
2013,12,21,09,27,44.00
2013,12,21,09,28,45.20
2013,12,21,09,29,46.80
2013,12,21,09,30,50.40
2013,12,21,09,31,54.40
2013,12,21,09,32,59.20
2013,12,21,09,33,64.40
2013,12,21,09,34,67.00
2013,12,21,09,35,65.80
2013,12,21,09,36,63.50
2013,12,21,09,37,58.70
2013,12,21,09,38,53.60
2013,12,21,09,39,48.30
2013,12,21,09,40,44.60
2013,12,21,09,41,41.00
2013,12,21,09,42,39.40
2013,12,21,09,43,39.00
2013,12,21,09,44,39.00
2013,12,21,09,45,40.40
2013,12,21,09,46,44.70
2013,12,21,09,47,48.40
2013,12,21,09,48,52.40
2013,12,21,09,49,55.20
2013,12,21,09,50,56.00
2013,12,21,09,51,54.30
2013,12,21,09,52,52.60
2013,12,21,09,53,48.40
2013,12,21,09,54,45.30
2013,12,21,09,55,44.00
2013,12,21,09,56,45.20
2013,12,21,09,57,46.80
2013,12,21,09,58,50.40
2013,12,21,09,59,53.40
2013,12,21,10,00,59.20
2013,12,21,10,01,65.30
2013,12,21,10,02,69.50
2013,12,21,10,03,72.30
2013,12,21,10,04,75.40
2013,12,21,10,05,76.90
2013,12,21,10,06,79.30
2013,12,21,10,07,81.60
2013,12,21,10,08,86.10
2013,12,21,10,09,92.40
2013,12,21,10,10,91.90
2013,12,21,10,11,85.50
2013,12,21,10,12,83.20
2013,12,21,10,13,86.40
2013,12,21,10,14,92.70
2013,12,21,10,15,100.50
2013,12,21,10,16,106.90
2013,12,21,10,17,110.20
2013,12,21,10,18,105.80
2013,12,21,10,19,94.90
2013,12,21,10,20,89.50
2013,12,21,10,21,82.50
2013,12,21,10,22,76.70
2013,12,21,10,23,75.00
2013,12,21,10,24,72.80
2013,12,21,10,25,72.00
2013,12,21,10,26,72.00
2013,12,21,10,27,72.20
2013,12,21,10,28,73.50
2013,12,21,10,29,70.90
2013,12,21,10,30,65.60
2013,12,21,10,31,58.30
2013,12,21,10,32,53.70
2013,12,21,10,33,51.30
2013,12,21,10,34,48.80
2013,12,21,10,35,47.00
2013,12,21,10,36,47.00
2013,12,21,10,37,47.00
2013,12,21,10,38,48.20
2013,12,21,10,39,49.00
2013,12,21,10,40,50.70
2013,12,21,10,41,54.70
2013,12,21,10,42,63.70
2013,12,21,10,43,71.70
2013,12,21,10,44,80.00
2013,12,21,10,45,94.60
2013,12,21,10,46,113.60
2013,12,21,10,47,131.80
2013,12,21,10,48,139.00
2013,12,21,10,49,138.50
2013,12,21,10,50,134.50
2013,12,21,10,51,129.00
2013,12,21,10,52,126.20
2013,12,21,10,53,122.10
2013,12,21,10,54,116.70
2013,12,21,10,55,110.10
2013,12,21,10,56,99.60
2013,12,21,10,57,89.30
2013,12,21,10,58,87.00
2013,12,21,10,59,91.10
2013,12,21,11,00,96.80
2013,12,21,11,01,103.20
2013,12,21,11,02,107.30
2013,12,21,11,03,109.00
2013,12,21,11,04,107.60
2013,12,21,11,05,101.60
2013,12,21,11,06,94.90
2013,12,21,11,07,87.90
2013,12,21,11,08,84.30
2013,12,21,11,09,82.60
2013,12,21,11,10,78.30
2013,12,21,11,11,74.60
2013,12,21,11,12,71.00
2013,12,21,11,13,69.40
2013,12,21,11,14,67.60
2013,12,21,11,15,63.60
2013,12,21,11,16,62.90
2013,12,21,11,17,62.00
2013,12,21,11,18,61.20
2013,12,21,11,19,59.00
2013,12,21,11,20,56.80
2013,12,21,11,21,53.80
2013,12,21,11,22,51.30
2013,12,21,11,23,49.10
2013,12,21,11,24,49.50
2013,12,21,11,25,52.90
2013,12,21,11,26,60.50
2013,12,21,11,27,71.40
2013,12,21,11,28,81.10
2013,12,21,11,29,83.90
2013,12,21,11,30,84.30
2013,12,21,11,31,86.50
2013,12,21,11,32,88.00
2013,12,21,11,33,89.40
2013,12,21,11,34,93.50
2013,12,21,11,35,97.20
2013,12,21,11,36,97.10
2013,12,21,11,37,90.30
2013,12,21,11,38,85.60
2013,12,21,11,39,84.00
2013,12,21,11,40,85.00
2013,12,21,11,41,88.50
2013,12,21,11,42,90.00
2013,12,21,11,43,90.90
2013,12,21,11,44,97.30
2013,12,21,11,45,102.50
2013,12,21,11,46,104.00
2013,12,21,11,47,104.00
2013,12,21,11,48,101.60
2013,12,21,11,49,97.80
2013,12,21,11,50,97.00
2013,12,21,11,51,92.80
2013,12,21,11,52,90.80
2013,12,21,11,53,89.20
2013,12,21,11,54,89.00
2013,12,21,11,55,90.60
2013,12,21,11,56,92.50
2013,12,21,11,57,94.80
2013,12,21,11,58,98.50
2013,12,21,11,59,104.70
2013,12,21,12,00,106.20
2013,12,21,12,01,103.50
2013,12,21,12,02,102.00
2013,12,21,12,03,104.20
2013,12,21,12,04,108.40
2013,12,21,12,05,106.70
2013,12,21,12,06,103.00
2013,12,21,12,07,98.90
2013,12,21,12,08,94.10
2013,12,21,12,09,90.40
2013,12,21,12,10,87.10
2013,12,21,12,11,84.30
2013,12,21,12,12,84.00
2013,12,21,12,13,83.80
2013,12,21,12,14,82.30
2013,12,21,12,15,81.00
2013,12,21,12,16,81.00
2013,12,21,12,17,82.40
2013,12,21,12,18,83.00
2013,12,21,12,19,83.10
2013,12,21,12,20,84.50
2013,12,21,12,21,87.50
2013,12,21,12,22,92.50
2013,12,21,12,23,96.90
2013,12,21,12,24,100.90
2013,12,21,12,25,103.70
2013,12,21,12,26,104.00
2013,12,21,12,27,104.00
2013,12,21,12,28,105.10
2013,12,21,12,29,108.90
2013,12,21,12,30,115.20
2013,12,21,12,31,119.40
2013,12,21,12,32,120.90
2013,12,21,12,33,115.80
2013,12,21,12,34,114.00
2013,12,21,12,35,114.00
2013,12,21,12,36,115.00
2013,12,21,12,37,116.00
2013,12,21,12,38,116.00
2013,12,21,12,39,117.70
2013,12,21,12,40,118.20
2013,12,21,12,41,120.00
2013,12,21,12,42,119.20
2013,12,21,12,43,118.00
2013,12,21,12,44,119.20
2013,12,21,12,45,123.80
2013,12,21,12,46,125.00
2013,12,21,12,47,126.90
2013,12,21,12,48,127.00
2013,12,21,12,49,127.40
2013,12,21,12,50,130.00
2013,12,21,12,51,130.80
2013,12,21,12,52,126.40
2013,12,21,12,53,121.60
2013,12,21,12,54,121.00
2013,12,21,12,55,121.00
2013,12,21,12,56,120.70
2013,12,21,12,57,120.00
2013,12,21,12,58,120.00
2013,12,21,12,59,120.00
2013,12,21,13,00,120.00
2013,12,21,13,01,117.90
2013,12,21,13,02,115.30
2013,12,21,13,03,112.20
2013,12,21,13,04,110.00
2013,12,21,13,05,107.80
2013,12,21,13,06,107.00
2013,12,21,13,07,105.30
2013,12,21,13,08,105.00
2013,12,21,13,09,104.80
2013,12,21,13,10,104.00
2013,12,21,13,11,104.00
2013,12,21,13,12,102.70
2013,12,21,13,13,103.50
2013,12,21,13,14,104.00
2013,12,21,13,15,102.10
2013,12,21,13,16,102.00
2013,12,21,13,17,102.00
2013,12,21,13,18,103.00
2013,12,21,13,19,104.00
2013,12,21,13,20,104.00
2013,12,21,13,21,102.30
2013,12,21,13,22,102.00
2013,12,21,13,23,102.00
2013,12,21,13,24,103.20
2013,12,21,13,25,107.00
2013,12,21,13,26,110.20
2013,12,21,13,27,109.60
2013,12,21,13,28,103.00
2013,12,21,13,29,92.80
2013,12,21,13,30,87.00
2013,12,21,13,31,84.00
2013,12,21,13,32,84.00
2013,12,21,13,33,83.40
2013,12,21,13,34,81.50
2013,12,21,13,35,79.30
2013,12,21,13,36,76.90
2013,12,21,13,37,76.00
2013,12,21,13,38,76.00
2013,12,21,13,39,76.00
2013,12,21,13,40,76.60
2013,12,21,13,41,77.00
2013,12,21,13,42,77.00
2013,12,21,13,43,79.20
2013,12,21,13,44,81.50
2013,12,21,13,45,83.40
2013,12,21,13,46,85.00
2013,12,21,13,47,87.20
2013,12,21,13,48,89.50
2013,12,21,13,49,90.00
2013,12,21,13,50,90.00
2013,12,21,13,51,89.50
2013,12,21,13,52,88.00
2013,12,21,13,53,89.00
2013,12,21,13,54,90.00
2013,12,21,13,55,90.70
2013,12,21,13,56,91.00
2013,12,21,13,57,91.00
2013,12,21,13,58,91.00
2013,12,21,13,59,91.00
2013,12,21,14,00,91.00
2013,12,21,14,01,90.40
2013,12,21,14,02,90.00
2013,12,21,14,03,90.00
2013,12,21,14,04,90.00
2013,12,21,14,05,90.00
2013,12,21,14,06,89.30
2013,12,21,14,07,88.00
2013,12,21,14,08,88.00
2013,12,21,14,09,86.50
2013,12,21,14,10,84.20
2013,12,21,14,11,80.90
2013,12,21,14,12,78.50
2013,12,21,14,13,76.60
2013,12,21,14,14,75.00
2013,12,21,14,15,74.00
2013,12,21,14,16,72.60
2013,12,21,14,17,70.30
2013,12,21,14,18,70.00
2013,12,21,14,19,70.00
2013,12,21,14,20,70.00
2013,12,21,14,21,70.00
2013,12,21,14,22,70.00
2013,12,21,14,23,69.30
2013,12,21,14,24,67.30
2013,12,21,14,25,62.90
2013,12,21,14,26,61.50
2013,12,21,14,27,59.20
2013,12,21,14,28,57.00
2013,12,21,14,29,54.80
2013,12,21,14,30,54.00
2013,12,21,14,31,54.00
2013,12,21,14,32,54.20
2013,12,21,14,33,55.50
2013,12,21,14,34,54.00
2013,12,21,14,35,54.00
2013,12,21,14,36,53.40
2013,12,21,14,37,53.00
2013,12,21,14,38,53.00
2013,12,21,14,39,53.00
2013,12,21,14,40,53.00
2013,12,21,14,41,53.00
2013,12,21,14,42,53.00
2013,12,21,14,43,53.00
2013,12,21,14,44,51.50
2013,12,21,14,45,49.30
2013,12,21,14,46,46.60
2013,12,21,14,47,44.00
2013,12,21,14,48,44.70
2013,12,21,14,49,46.00
2013,12,21,14,50,46.00
2013,12,21,14,51,46.00
2013,12,21,14,52,46.00
2013,12,21,14,53,43.70
2013,12,21,14,54,41.30
2013,12,21,14,55,39.00
2013,12,21,14,56,39.00
2013,12,21,14,57,40.90
2013,12,21,14,58,43.50
2013,12,21,14,59,44.00
2013,12,21,15,00,42.10
2013,12,21,15,01,41.50
2013,12,21,15,02,40.00
2013,12,21,15,03,41.00
2013,12,21,15,04,42.00
2013,12,21,15,05,42.00
2013,12,21,15,06,42.00
2013,12,21,15,07,42.00
2013,12,21,15,08,41.50
2013,12,21,15,09,40.00
2013,12,21,15,10,40.00
2013,12,21,15,11,40.00
2013,12,21,15,12,39.20
2013,12,21,15,13,39.00
2013,12,21,15,14,38.80
2013,12,21,15,15,37.00
2013,12,21,15,16,36.20
2013,12,21,15,17,35.00
2013,12,21,15,18,33.80
2013,12,21,15,19,32.30
2013,12,21,15,20,32.00
2013,12,21,15,21,32.00
2013,12,21,15,22,32.20
2013,12,21,15,23,33.70
2013,12,21,15,24,35.00
2013,12,21,15,25,36.20
2013,12,21,15,26,37.00
2013,12,21,15,27,37.00
2013,12,21,15,28,37.00
2013,12,21,15,29,37.00
2013,12,21,15,30,37.00
2013,12,21,15,31,36.00
2013,12,21,15,32,35.00
2013,12,21,15,33,33.60
2013,12,21,15,34,33.00
2013,12,21,15,35,32.00
2013,12,21,15,36,31.50
2013,12,21,15,37,30.00
2013,12,21,15,38,29.00
2013,12,21,15,39,28.00
2013,12,21,15,40,28.00
2013,12,21,15,41,26.30
2013,12,21,15,42,25.90
2013,12,21,15,43,24.50
2013,12,21,15,44,23.00
2013,12,21,15,45,22.00
2013,12,21,15,46,21.00
2013,12,21,15,47,19.60
2013,12,21,15,48,19.00
2013,12,21,15,49,18.00
2013,12,21,15,50,17.50
2013,12,21,15,51,16.00
2013,12,21,15,52,15.00
2013,12,21,15,53,14.00
2013,12,21,15,54,14.00
2013,12,21,15,55,14.00
2013,12,21,15,56,14.00
2013,12,21,15,57,13.50
2013,12,21,15,58,12.00
2013,12,21,15,59,12.00
2013,12,21,16,00,11.40
2013,12,21,16,01,11.00
2013,12,21,16,02,11.00
2013,12,21,16,03,9.00
2013,12,21,16,04,9.00
2013,12,21,16,05,9.00
2013,12,21,16,06,9.00
2013,12,21,16,07,9.00
2013,12,21,16,08,7.60
2013,12,21,16,09,7.00
2013,12,21,16,10,7.00
2013,12,21,16,11,7.00
2013,12,21,16,12,6.30
2013,12,21,16,13,5.00
2013,12,21,16,14,5.00
2013,12,21,16,15,5.00
2013,12,21,16,16,5.00
2013,12,21,16,17,0.00
2013,12,21,16,18,0.00
2013,12,21,16,19,0.00
2013,12,21,16,20,0.00
2013,12,21,16,21,0.00
2013,12,21,16,22,0.00
2013,12,21,16,23,0.00
2013,12,21,16,24,0.00
2013,12,21,16,25,0.00
2013,12,21,16,26,0.00
2013,12,21,16,27,0.00
2013,12,21,16,28,0.00
2013,12,21,16,29,0.00
2013,12,21,16,30,0.00
2013,12,21,16,31,0.00
2013,12,21,16,32,0.00
2013,12,21,16,33,0.00
2013,12,21,16,34,0.00
2013,12,21,16,35,0.00
2013,12,21,16,36,0.00
2013,12,21,16,37,0.00
2013,12,21,16,38,0.00
2013,12,21,16,39,0.00
2013,12,21,16,40,0.00
2013,12,21,16,41,0.00
2013,12,21,16,42,0.00
2013,12,21,16,43,0.00
2013,12,21,16,44,0.00
2013,12,21,16,45,0.00
2013,12,21,16,46,0.00
2013,12,21,16,47,0.00
2013,12,21,16,48,0.00
2013,12,21,16,49,0.00
2013,12,21,16,50,0.00
2013,12,21,16,51,0.00
2013,12,21,16,52,0.00
2013,12,21,16,53,0.00
2013,12,21,16,54,0.00
2013,12,21,16,55,0.00
2013,12,21,16,56,0.00
2013,12,21,16,57,0.00
2013,12,21,16,58,0.00
2013,12,21,16,59,0.00
2013,12,21,17,00,0.00
2013,12,21,17,01,0.00
2013,12,21,17,02,0.00
2013,12,21,17,03,0.00
2013,12,21,17,04,0.00
2013,12,21,17,05,0.00
2013,12,21,17,06,0.00
2013,12,21,17,07,0.00
2013,12,21,17,08,0.00
2013,12,21,17,09,0.00
2013,12,21,17,10,0.00
2013,12,21,17,11,0.00
2013,12,21,17,12,0.00
2013,12,21,17,13,0.00
2013,12,21,17,14,0.00
2013,12,21,17,15,0.00
2013,12,21,17,16,0.00
2013,12,21,17,17,0.00
2013,12,21,17,18,0.00
2013,12,21,17,19,0.00
2013,12,21,17,20,0.00
2013,12,21,17,21,0.00
2013,12,21,17,22,0.00
2013,12,21,17,23,0.00
2013,12,21,17,24,0.00
2013,12,21,17,25,0.00
2013,12,21,17,26,0.00
2013,12,21,17,27,0.00
2013,12,21,17,28,0.00
2013,12,21,17,29,0.00
2013,12,21,17,30,0.00
2013,12,21,17,31,0.00
2013,12,21,17,32,0.00
2013,12,21,17,33,0.00
2013,12,21,17,34,0.00
2013,12,21,17,35,0.00
2013,12,21,17,36,0.00
2013,12,21,17,37,0.00
2013,12,21,17,38,0.00
2013,12,21,17,39,0.00
2013,12,21,17,40,0.00
2013,12,21,17,41,0.00