Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2017,10,12,00,00,0.00
2017,10,12,00,01,0.00
2017,10,12,00,02,0.00
2017,10,12,00,03,0.00
2017,10,12,00,04,0.00
2017,10,12,00,05,0.00
2017,10,12,00,06,0.00
2017,10,12,00,07,0.00
2017,10,12,00,08,0.00
2017,10,12,00,09,0.00
2017,10,12,00,10,0.00
2017,10,12,00,11,0.00
2017,10,12,00,12,0.00
2017,10,12,00,13,0.00
2017,10,12,00,14,0.00
2017,10,12,00,15,0.00
2017,10,12,00,16,0.00
2017,10,12,00,17,0.00
2017,10,12,00,18,0.00
2017,10,12,00,19,0.00
2017,10,12,00,20,0.00
2017,10,12,00,21,0.00
2017,10,12,00,22,0.00
2017,10,12,00,23,0.00
2017,10,12,00,24,0.00
2017,10,12,00,25,0.00
2017,10,12,00,26,0.00
2017,10,12,00,27,0.00
2017,10,12,00,28,0.00
2017,10,12,00,29,0.00
2017,10,12,00,30,0.00
2017,10,12,00,31,0.00
2017,10,12,00,32,0.00
2017,10,12,00,33,0.00
2017,10,12,00,34,0.00
2017,10,12,00,35,0.00
2017,10,12,00,36,0.00
2017,10,12,00,37,0.00
2017,10,12,00,38,0.00
2017,10,12,00,39,0.00
2017,10,12,00,40,0.00
2017,10,12,00,41,0.00
2017,10,12,00,42,0.00
2017,10,12,00,43,0.00
2017,10,12,00,44,0.00
2017,10,12,00,45,0.00
2017,10,12,00,46,0.00
2017,10,12,00,47,0.00
2017,10,12,00,48,0.00
2017,10,12,00,49,0.00
2017,10,12,00,50,0.00
2017,10,12,00,51,0.00
2017,10,12,00,52,0.00
2017,10,12,00,53,0.00
2017,10,12,00,54,0.00
2017,10,12,00,55,0.00
2017,10,12,00,56,0.00
2017,10,12,00,57,0.00
2017,10,12,00,58,0.00
2017,10,12,00,59,0.00
2017,10,12,01,00,0.00
2017,10,12,01,01,0.00
2017,10,12,01,02,0.00
2017,10,12,01,03,0.00
2017,10,12,01,04,0.00
2017,10,12,01,05,0.00
2017,10,12,01,06,0.00
2017,10,12,01,07,0.00
2017,10,12,01,08,0.00
2017,10,12,01,09,0.00
2017,10,12,01,10,0.00
2017,10,12,01,11,0.00
2017,10,12,01,12,0.00
2017,10,12,01,13,0.00
2017,10,12,01,14,0.00
2017,10,12,01,15,0.00
2017,10,12,01,16,0.00
2017,10,12,01,17,0.00
2017,10,12,01,18,0.00
2017,10,12,01,19,0.00
2017,10,12,01,20,0.00
2017,10,12,01,21,0.00
2017,10,12,01,22,0.00
2017,10,12,01,23,0.00
2017,10,12,01,24,0.00
2017,10,12,01,25,0.00
2017,10,12,01,26,0.00
2017,10,12,01,27,0.00
2017,10,12,01,28,0.00
2017,10,12,01,29,0.00
2017,10,12,01,30,0.00
2017,10,12,01,31,0.00
2017,10,12,01,32,0.00
2017,10,12,01,33,0.00
2017,10,12,01,34,0.00
2017,10,12,01,35,0.00
2017,10,12,01,36,0.00
2017,10,12,01,37,0.00
2017,10,12,01,38,0.00
2017,10,12,01,39,0.00
2017,10,12,01,40,0.00
2017,10,12,01,41,0.00
2017,10,12,01,42,0.00
2017,10,12,01,43,0.00
2017,10,12,01,44,0.00
2017,10,12,01,45,0.00
2017,10,12,01,46,0.00
2017,10,12,01,47,0.00
2017,10,12,01,48,0.00
2017,10,12,01,49,0.00
2017,10,12,01,50,0.00
2017,10,12,01,51,0.00
2017,10,12,01,52,0.00
2017,10,12,01,53,0.00
2017,10,12,01,54,0.00
2017,10,12,01,55,0.00
2017,10,12,01,56,0.00
2017,10,12,01,57,0.00
2017,10,12,01,58,0.00
2017,10,12,01,59,0.00
2017,10,12,02,00,0.00
2017,10,12,02,01,0.00
2017,10,12,02,02,0.00
2017,10,12,02,03,0.00
2017,10,12,02,04,0.00
2017,10,12,02,05,0.00
2017,10,12,02,06,0.00
2017,10,12,02,07,0.00
2017,10,12,02,08,0.00
2017,10,12,02,09,0.00
2017,10,12,02,10,0.00
2017,10,12,02,11,0.00
2017,10,12,02,12,0.00
2017,10,12,02,13,0.00
2017,10,12,02,14,0.00
2017,10,12,02,15,0.00
2017,10,12,02,16,0.00
2017,10,12,02,17,0.00
2017,10,12,02,18,0.00
2017,10,12,02,19,0.00
2017,10,12,02,20,0.00
2017,10,12,02,21,0.00
2017,10,12,02,22,0.00
2017,10,12,02,23,0.00
2017,10,12,02,24,0.00
2017,10,12,02,25,0.00
2017,10,12,02,26,0.00
2017,10,12,02,27,0.00
2017,10,12,02,28,0.00
2017,10,12,02,29,0.00
2017,10,12,02,30,0.00
2017,10,12,02,31,0.00
2017,10,12,02,32,0.00
2017,10,12,02,33,0.00
2017,10,12,02,34,0.00
2017,10,12,02,35,0.00
2017,10,12,02,36,0.00
2017,10,12,02,37,0.00
2017,10,12,02,38,0.00
2017,10,12,02,39,0.00
2017,10,12,02,40,0.00
2017,10,12,02,41,0.00
2017,10,12,02,42,0.00
2017,10,12,02,43,0.00
2017,10,12,02,44,0.00
2017,10,12,02,45,0.00
2017,10,12,02,46,0.00
2017,10,12,02,47,0.00
2017,10,12,02,48,0.00
2017,10,12,02,49,0.00
2017,10,12,02,50,0.00
2017,10,12,02,51,0.00
2017,10,12,02,52,0.00
2017,10,12,02,53,0.00
2017,10,12,02,54,0.00
2017,10,12,02,55,0.00
2017,10,12,02,56,0.00
2017,10,12,02,57,0.00
2017,10,12,02,58,0.00
2017,10,12,02,59,0.00
2017,10,12,03,00,0.00
2017,10,12,03,01,0.00
2017,10,12,03,02,0.00
2017,10,12,03,03,0.00
2017,10,12,03,04,0.00
2017,10,12,03,05,0.00
2017,10,12,03,06,0.00
2017,10,12,03,07,0.00
2017,10,12,03,08,0.00
2017,10,12,03,09,0.00
2017,10,12,03,10,0.00
2017,10,12,03,11,0.00
2017,10,12,03,12,0.00
2017,10,12,03,13,0.00
2017,10,12,03,14,0.00
2017,10,12,03,15,0.00
2017,10,12,03,16,0.00
2017,10,12,03,17,0.00
2017,10,12,03,18,0.00
2017,10,12,03,19,0.00
2017,10,12,03,20,0.00
2017,10,12,03,21,0.00
2017,10,12,03,22,0.00
2017,10,12,03,23,0.00
2017,10,12,03,24,0.00
2017,10,12,03,25,0.00
2017,10,12,03,26,0.00
2017,10,12,03,27,0.00
2017,10,12,03,28,0.00
2017,10,12,03,29,0.00
2017,10,12,03,30,0.00
2017,10,12,03,31,0.00
2017,10,12,03,32,0.00
2017,10,12,03,33,0.00
2017,10,12,03,34,0.00
2017,10,12,03,35,0.00
2017,10,12,03,36,0.00
2017,10,12,03,37,0.00
2017,10,12,03,38,0.00
2017,10,12,03,39,0.00
2017,10,12,03,40,0.00
2017,10,12,03,41,0.00
2017,10,12,03,42,0.00
2017,10,12,03,43,0.00
2017,10,12,03,44,0.00
2017,10,12,03,45,0.00
2017,10,12,03,46,0.00
2017,10,12,03,47,0.00
2017,10,12,03,48,0.00
2017,10,12,03,49,0.00
2017,10,12,03,50,0.00
2017,10,12,03,51,0.00
2017,10,12,03,52,0.00
2017,10,12,03,53,0.00
2017,10,12,03,54,0.00
2017,10,12,03,55,0.00
2017,10,12,03,56,0.00
2017,10,12,03,57,0.00
2017,10,12,03,58,0.00
2017,10,12,03,59,0.00
2017,10,12,04,00,0.00
2017,10,12,04,01,0.00
2017,10,12,04,02,0.00
2017,10,12,04,03,0.00
2017,10,12,04,04,0.00
2017,10,12,04,05,0.00
2017,10,12,04,06,0.00
2017,10,12,04,07,0.00
2017,10,12,04,08,0.00
2017,10,12,04,09,0.00
2017,10,12,04,10,0.00
2017,10,12,04,11,0.00
2017,10,12,04,12,0.00
2017,10,12,04,13,0.00
2017,10,12,04,14,0.00
2017,10,12,04,15,0.00
2017,10,12,04,16,0.00
2017,10,12,04,17,0.00
2017,10,12,04,18,0.00
2017,10,12,04,19,0.00
2017,10,12,04,20,0.00
2017,10,12,04,21,0.00
2017,10,12,04,22,0.00
2017,10,12,04,23,0.00
2017,10,12,04,24,0.00
2017,10,12,04,25,0.00
2017,10,12,04,26,0.00
2017,10,12,04,27,0.00
2017,10,12,04,28,0.00
2017,10,12,04,29,0.00
2017,10,12,04,30,0.00
2017,10,12,04,31,0.00
2017,10,12,04,32,0.00
2017,10,12,04,33,0.00
2017,10,12,04,34,0.00
2017,10,12,04,35,0.00
2017,10,12,04,36,0.00
2017,10,12,04,37,0.00
2017,10,12,04,38,0.00
2017,10,12,04,39,0.00
2017,10,12,04,40,0.00
2017,10,12,04,41,0.00
2017,10,12,04,42,0.00
2017,10,12,04,43,0.00
2017,10,12,04,44,0.00
2017,10,12,04,45,0.00
2017,10,12,04,46,0.00
2017,10,12,04,47,0.00
2017,10,12,04,48,0.00
2017,10,12,04,49,0.00
2017,10,12,04,50,0.00
2017,10,12,04,51,0.00
2017,10,12,04,52,0.00
2017,10,12,04,53,0.00
2017,10,12,04,54,0.00
2017,10,12,04,55,0.00
2017,10,12,04,56,0.00
2017,10,12,04,57,0.00
2017,10,12,04,58,0.00
2017,10,12,04,59,0.00
2017,10,12,05,00,0.00
2017,10,12,05,01,0.00
2017,10,12,05,02,0.00
2017,10,12,05,03,0.00
2017,10,12,05,04,0.00
2017,10,12,05,05,0.00
2017,10,12,05,06,0.00
2017,10,12,05,07,0.00
2017,10,12,05,08,0.00
2017,10,12,05,09,0.00
2017,10,12,05,10,0.00
2017,10,12,05,11,0.00
2017,10,12,05,12,0.00
2017,10,12,05,13,0.00
2017,10,12,05,14,0.00
2017,10,12,05,15,0.00
2017,10,12,05,16,0.00
2017,10,12,05,17,0.00
2017,10,12,05,18,0.00
2017,10,12,05,19,0.00
2017,10,12,05,20,0.00
2017,10,12,05,21,0.00
2017,10,12,05,22,0.00
2017,10,12,05,23,0.00
2017,10,12,05,24,0.00
2017,10,12,05,25,0.00
2017,10,12,05,26,0.00
2017,10,12,05,27,0.00
2017,10,12,05,28,0.00
2017,10,12,05,29,0.00
2017,10,12,05,30,0.00
2017,10,12,05,31,0.00
2017,10,12,05,32,0.00
2017,10,12,05,33,0.00
2017,10,12,05,34,0.00
2017,10,12,05,35,0.00
2017,10,12,05,36,0.00
2017,10,12,05,37,0.00
2017,10,12,05,38,0.00
2017,10,12,05,39,0.00
2017,10,12,05,40,0.00
2017,10,12,05,41,0.00
2017,10,12,05,42,0.00
2017,10,12,05,43,0.00
2017,10,12,05,44,0.00
2017,10,12,05,45,0.00
2017,10,12,05,46,0.00
2017,10,12,05,47,0.00
2017,10,12,05,48,0.00
2017,10,12,05,49,0.00
2017,10,12,05,50,0.00
2017,10,12,05,51,0.00
2017,10,12,05,52,0.00
2017,10,12,05,53,0.00
2017,10,12,05,54,0.00
2017,10,12,05,55,0.00
2017,10,12,05,56,0.00
2017,10,12,05,57,0.00
2017,10,12,05,58,0.00
2017,10,12,05,59,0.00
2017,10,12,06,00,0.00
2017,10,12,06,01,0.00
2017,10,12,06,02,0.00
2017,10,12,06,03,0.00
2017,10,12,06,04,0.00
2017,10,12,06,05,0.00
2017,10,12,06,06,0.00
2017,10,12,06,07,0.00
2017,10,12,06,08,0.00
2017,10,12,06,09,0.00
2017,10,12,06,10,0.00
2017,10,12,06,11,0.00
2017,10,12,06,12,0.00
2017,10,12,06,13,0.00
2017,10,12,06,14,0.00
2017,10,12,06,15,0.00
2017,10,12,06,16,0.00
2017,10,12,06,17,0.00
2017,10,12,06,18,0.00
2017,10,12,06,19,0.00
2017,10,12,06,20,0.00
2017,10,12,06,21,0.00
2017,10,12,06,22,0.00
2017,10,12,06,23,0.00
2017,10,12,06,24,0.00
2017,10,12,06,25,0.00
2017,10,12,06,26,0.00
2017,10,12,06,27,0.00
2017,10,12,06,28,0.00
2017,10,12,06,29,0.00
2017,10,12,06,30,0.00
2017,10,12,06,31,0.00
2017,10,12,06,32,0.00
2017,10,12,06,33,0.00
2017,10,12,06,34,0.00
2017,10,12,06,35,0.00
2017,10,12,06,36,0.00
2017,10,12,06,37,0.00
2017,10,12,06,38,0.00
2017,10,12,06,39,0.00
2017,10,12,06,40,0.00
2017,10,12,06,41,0.00
2017,10,12,06,42,0.00
2017,10,12,06,43,0.00
2017,10,12,06,44,0.00
2017,10,12,06,45,0.00
2017,10,12,06,46,0.00
2017,10,12,06,47,0.00
2017,10,12,06,48,0.00
2017,10,12,06,49,0.00
2017,10,12,06,50,0.00
2017,10,12,06,51,0.00
2017,10,12,06,52,0.00
2017,10,12,06,53,0.00
2017,10,12,06,54,0.00
2017,10,12,06,55,0.00
2017,10,12,06,56,0.00
2017,10,12,06,57,0.00
2017,10,12,06,58,0.00
2017,10,12,06,59,0.00
2017,10,12,07,00,0.00
2017,10,12,07,01,0.00
2017,10,12,07,02,0.00
2017,10,12,07,03,0.00
2017,10,12,07,04,0.00
2017,10,12,07,05,0.00
2017,10,12,07,06,0.00
2017,10,12,07,07,0.00
2017,10,12,07,08,0.00
2017,10,12,07,09,0.00
2017,10,12,07,10,0.00
2017,10,12,07,11,0.00
2017,10,12,07,12,0.00
2017,10,12,07,13,0.00
2017,10,12,07,14,0.00
2017,10,12,07,15,0.00
2017,10,12,07,16,0.00
2017,10,12,07,17,0.00
2017,10,12,07,18,0.00
2017,10,12,07,19,0.00
2017,10,12,07,20,0.00
2017,10,12,07,21,0.00
2017,10,12,07,22,0.00
2017,10,12,07,23,0.00
2017,10,12,07,24,0.00
2017,10,12,07,25,0.00
2017,10,12,07,26,0.00
2017,10,12,07,27,0.00
2017,10,12,07,28,0.00
2017,10,12,07,29,0.00
2017,10,12,07,30,0.00
2017,10,12,07,31,0.00
2017,10,12,07,32,0.00
2017,10,12,07,33,0.00
2017,10,12,07,34,0.00
2017,10,12,07,35,0.00
2017,10,12,07,36,0.00
2017,10,12,07,37,0.00
2017,10,12,07,38,0.00
2017,10,12,07,39,0.00
2017,10,12,07,40,0.00
2017,10,12,07,41,0.00
2017,10,12,07,42,0.00
2017,10,12,07,43,0.00
2017,10,12,07,44,0.40
2017,10,12,07,45,5.00
2017,10,12,07,46,5.00
2017,10,12,07,47,5.70
2017,10,12,07,48,7.00
2017,10,12,07,49,7.00
2017,10,12,07,50,7.00
2017,10,12,07,51,7.00
2017,10,12,07,52,8.50
2017,10,12,07,53,9.00
2017,10,12,07,54,9.00
2017,10,12,07,55,9.00
2017,10,12,07,56,9.00
2017,10,12,07,57,9.50
2017,10,12,07,58,11.00
2017,10,12,07,59,11.00
2017,10,12,08,00,11.00
2017,10,12,08,01,12.80
2017,10,12,08,02,14.00
2017,10,12,08,03,14.00
2017,10,12,08,04,15.70
2017,10,12,08,05,16.00
2017,10,12,08,06,16.00
2017,10,12,08,07,16.00
2017,10,12,08,08,16.50
2017,10,12,08,09,18.30
2017,10,12,08,10,19.00
2017,10,12,08,11,19.00
2017,10,12,08,12,20.20
2017,10,12,08,13,21.00
2017,10,12,08,14,21.00
2017,10,12,08,15,25.10
2017,10,12,08,16,27.80
2017,10,12,08,17,28.00
2017,10,12,08,18,28.70
2017,10,12,08,19,33.40
2017,10,12,08,20,35.00
2017,10,12,08,21,35.00
2017,10,12,08,22,39.30
2017,10,12,08,23,45.80
2017,10,12,08,24,47.00
2017,10,12,08,25,50.00
2017,10,12,08,26,52.60
2017,10,12,08,27,53.90
2017,10,12,08,28,56.00
2017,10,12,08,29,56.00
2017,10,12,08,30,56.00
2017,10,12,08,31,57.30
2017,10,12,08,32,60.00
2017,10,12,08,33,60.00
2017,10,12,08,34,58.90
2017,10,12,08,35,56.70
2017,10,12,08,36,56.00
2017,10,12,08,37,53.60
2017,10,12,08,38,51.10
2017,10,12,08,39,51.00
2017,10,12,08,40,50.40
2017,10,12,08,41,47.00
2017,10,12,08,42,47.00
2017,10,12,08,43,47.00
2017,10,12,08,44,47.00
2017,10,12,08,45,48.10
2017,10,12,08,46,49.00
2017,10,12,08,47,49.00
2017,10,12,08,48,49.00
2017,10,12,08,49,49.00
2017,10,12,08,50,58.30
2017,10,12,08,51,62.10
2017,10,12,08,52,63.00
2017,10,12,08,53,63.00
2017,10,12,08,54,66.70
2017,10,12,08,55,73.00
2017,10,12,08,56,75.20
2017,10,12,08,57,76.00
2017,10,12,08,58,76.70
2017,10,12,08,59,78.70
2017,10,12,09,00,79.00
2017,10,12,09,01,79.30
2017,10,12,09,02,83.10
2017,10,12,09,03,84.40
2017,10,12,09,04,86.70
2017,10,12,09,05,88.80
2017,10,12,09,06,90.00
2017,10,12,09,07,90.60
2017,10,12,09,08,91.00
2017,10,12,09,09,103.40
2017,10,12,09,10,107.00
2017,10,12,09,11,107.00
2017,10,12,09,12,91.40
2017,10,12,09,13,87.60
2017,10,12,09,14,86.00
2017,10,12,09,15,86.00
2017,10,12,09,16,86.00
2017,10,12,09,17,86.00
2017,10,12,09,18,86.00
2017,10,12,09,19,87.30
2017,10,12,09,20,88.00
2017,10,12,09,21,88.00
2017,10,12,09,22,89.90
2017,10,12,09,23,90.10
2017,10,12,09,24,91.00
2017,10,12,09,25,91.00
2017,10,12,09,26,92.30
2017,10,12,09,27,95.00
2017,10,12,09,28,94.00
2017,10,12,09,29,94.10
2017,10,12,09,30,95.00
2017,10,12,09,31,100.20
2017,10,12,09,32,111.80
2017,10,12,09,33,114.00
2017,10,12,09,34,114.00
2017,10,12,09,35,114.00
2017,10,12,09,36,125.10
2017,10,12,09,37,171.20
2017,10,12,09,38,201.60
2017,10,12,09,39,223.50
2017,10,12,09,40,251.10
2017,10,12,09,41,255.50
2017,10,12,09,42,273.20
2017,10,12,09,43,288.30
2017,10,12,09,44,290.00
2017,10,12,09,45,296.50
2017,10,12,09,46,378.00
2017,10,12,09,47,377.50
2017,10,12,09,48,362.70
2017,10,12,09,49,310.70
2017,10,12,09,50,274.00
2017,10,12,09,51,224.20
2017,10,12,09,52,186.70
2017,10,12,09,53,185.00
2017,10,12,09,54,170.30
2017,10,12,09,55,163.30
2017,10,12,09,56,163.00
2017,10,12,09,57,162.90
2017,10,12,09,58,163.10
2017,10,12,09,59,170.70
2017,10,12,10,00,170.70
2017,10,12,10,01,159.00
2017,10,12,10,02,158.00
2017,10,12,10,03,158.00
2017,10,12,10,04,158.00
2017,10,12,10,05,158.00
2017,10,12,10,06,164.20
2017,10,12,10,07,167.10
2017,10,12,10,08,169.70
2017,10,12,10,09,175.10
2017,10,12,10,10,179.00
2017,10,12,10,11,182.90
2017,10,12,10,12,190.00
2017,10,12,10,13,194.80
2017,10,12,10,14,198.90
2017,10,12,10,15,206.70
2017,10,12,10,16,209.00
2017,10,12,10,17,209.00
2017,10,12,10,18,211.10
2017,10,12,10,19,213.00
2017,10,12,10,20,213.80
2017,10,12,10,21,216.00
2017,10,12,10,22,220.00
2017,10,12,10,23,222.50
2017,10,12,10,24,222.90
2017,10,12,10,25,229.70
2017,10,12,10,26,223.10
2017,10,12,10,27,220.00
2017,10,12,10,28,220.00
2017,10,12,10,29,199.90
2017,10,12,10,30,198.70
2017,10,12,10,31,197.00
2017,10,12,10,32,197.00
2017,10,12,10,33,197.00
2017,10,12,10,34,197.00
2017,10,12,10,35,197.00
2017,10,12,10,36,201.70
2017,10,12,10,37,204.00
2017,10,12,10,38,217.90
2017,10,12,10,39,230.80
2017,10,12,10,40,232.00
2017,10,12,10,41,235.10
2017,10,12,10,42,253.90
2017,10,12,10,43,256.40
2017,10,12,10,44,255.00
2017,10,12,10,45,249.20
2017,10,12,10,46,241.90
2017,10,12,10,47,245.50
2017,10,12,10,48,250.30
2017,10,12,10,49,252.60
2017,10,12,10,50,253.00
2017,10,12,10,51,253.00
2017,10,12,10,52,250.90
2017,10,12,10,53,240.00
2017,10,12,10,54,243.00
2017,10,12,10,55,241.40
2017,10,12,10,56,239.00
2017,10,12,10,57,237.30
2017,10,12,10,58,233.30
2017,10,12,10,59,232.00
2017,10,12,11,00,237.70
2017,10,12,11,01,240.80
2017,10,12,11,02,239.20
2017,10,12,11,03,241.00
2017,10,12,11,04,241.00
2017,10,12,11,05,239.50
2017,10,12,11,06,236.00
2017,10,12,11,07,236.00
2017,10,12,11,08,236.00
2017,10,12,11,09,233.50
2017,10,12,11,10,232.00
2017,10,12,11,11,236.10
2017,10,12,11,12,243.20
2017,10,12,11,13,254.60
2017,10,12,11,14,255.00
2017,10,12,11,15,259.10
2017,10,12,11,16,268.00
2017,10,12,11,17,261.20
2017,10,12,11,18,260.00
2017,10,12,11,19,258.20
2017,10,12,11,20,257.70
2017,10,12,11,21,258.00
2017,10,12,11,22,258.00
2017,10,12,11,23,264.20
2017,10,12,11,24,265.00
2017,10,12,11,25,262.80
2017,10,12,11,26,249.60
2017,10,12,11,27,248.00
2017,10,12,11,28,250.00
2017,10,12,11,29,265.00
2017,10,12,11,30,278.00
2017,10,12,11,31,278.00
2017,10,12,11,32,267.60
2017,10,12,11,33,232.50
2017,10,12,11,34,220.50
2017,10,12,11,35,213.60
2017,10,12,11,36,208.10
2017,10,12,11,37,202.20
2017,10,12,11,38,194.70
2017,10,12,11,39,188.00
2017,10,12,11,40,185.00
2017,10,12,11,41,185.00
2017,10,12,11,42,185.70
2017,10,12,11,43,186.00
2017,10,12,11,44,186.00
2017,10,12,11,45,197.60
2017,10,12,11,46,199.00
2017,10,12,11,47,206.30
2017,10,12,11,48,251.80
2017,10,12,11,49,269.70
2017,10,12,11,50,288.70
2017,10,12,11,51,306.30
2017,10,12,11,52,320.10
2017,10,12,11,53,325.00
2017,10,12,11,54,325.00
2017,10,12,11,55,356.30
2017,10,12,11,56,386.90
2017,10,12,11,57,404.60
2017,10,12,11,58,389.10
2017,10,12,11,59,405.20
2017,10,12,12,00,420.00
2017,10,12,12,01,425.70
2017,10,12,12,02,450.40
2017,10,12,12,03,459.70
2017,10,12,12,04,454.00
2017,10,12,12,05,454.00
2017,10,12,12,06,430.40
2017,10,12,12,07,353.70
2017,10,12,12,08,335.50
2017,10,12,12,09,328.00
2017,10,12,12,10,322.00
2017,10,12,12,11,319.70
2017,10,12,12,12,312.10
2017,10,12,12,13,308.00
2017,10,12,12,14,309.80
2017,10,12,12,15,315.70
2017,10,12,12,16,306.10
2017,10,12,12,17,302.00
2017,10,12,12,18,302.00
2017,10,12,12,19,320.00
2017,10,12,12,20,345.00
2017,10,12,12,21,296.30
2017,10,12,12,22,285.20
2017,10,12,12,23,281.00
2017,10,12,12,24,281.00
2017,10,12,12,25,281.00
2017,10,12,12,26,281.00
2017,10,12,12,27,463.20
2017,10,12,12,28,527.00
2017,10,12,12,29,527.00
2017,10,12,12,30,527.00
2017,10,12,12,31,546.10
2017,10,12,12,32,645.90
2017,10,12,12,33,614.70
2017,10,12,12,34,626.30
2017,10,12,12,35,690.00
2017,10,12,12,36,689.10
2017,10,12,12,37,679.00
2017,10,12,12,38,763.10
2017,10,12,12,39,809.40
2017,10,12,12,40,814.00
2017,10,12,12,41,814.00
2017,10,12,12,42,814.00
2017,10,12,12,43,814.00
2017,10,12,12,44,814.00
2017,10,12,12,45,644.10
2017,10,12,12,46,397.00
2017,10,12,12,47,397.00
2017,10,12,12,48,396.30
2017,10,12,12,49,417.50
2017,10,12,12,50,425.00
2017,10,12,12,51,425.00
2017,10,12,12,52,425.00
2017,10,12,12,53,425.00
2017,10,12,12,54,425.00
2017,10,12,12,55,425.00
2017,10,12,12,56,413.20
2017,10,12,12,57,396.00
2017,10,12,12,58,396.00
2017,10,12,12,59,447.30
2017,10,12,13,00,473.00
2017,10,12,13,01,473.00
2017,10,12,13,02,473.00
2017,10,12,13,03,473.00
2017,10,12,13,04,473.00
2017,10,12,13,05,473.00
2017,10,12,13,06,412.00
2017,10,12,13,07,274.30
2017,10,12,13,08,306.70
2017,10,12,13,09,330.00
2017,10,12,13,10,330.00
2017,10,12,13,11,330.00
2017,10,12,13,12,489.70
2017,10,12,13,13,513.60
2017,10,12,13,14,512.00
2017,10,12,13,15,512.00
2017,10,12,13,16,512.00
2017,10,12,13,17,601.30
2017,10,12,13,18,778.00
2017,10,12,13,19,769.20
2017,10,12,13,20,760.60
2017,10,12,13,21,733.70
2017,10,12,13,22,748.40
2017,10,12,13,23,740.90
2017,10,12,13,24,737.00
2017,10,12,13,25,710.10
2017,10,12,13,26,687.00
2017,10,12,13,27,687.00
2017,10,12,13,28,674.30
2017,10,12,13,29,649.00
2017,10,12,13,30,649.00
2017,10,12,13,31,649.00
2017,10,12,13,32,649.00
2017,10,12,13,33,649.00
2017,10,12,13,34,649.00
2017,10,12,13,35,649.00
2017,10,12,13,36,650.40
2017,10,12,13,37,668.00
2017,10,12,13,38,668.00
2017,10,12,13,39,557.30
2017,10,12,13,40,336.00
2017,10,12,13,41,336.00
2017,10,12,13,42,267.70
2017,10,12,13,43,239.70
2017,10,12,13,44,253.00
2017,10,12,13,45,300.30
2017,10,12,13,46,372.30
2017,10,12,13,47,380.00
2017,10,12,13,48,380.00
2017,10,12,13,49,446.40
2017,10,12,13,50,679.00
2017,10,12,13,51,679.00
2017,10,12,13,52,690.60
2017,10,12,13,53,703.00
2017,10,12,13,54,719.70
2017,10,12,13,55,728.00
2017,10,12,13,56,728.00
2017,10,12,13,57,307.60
2017,10,12,13,58,284.10
2017,10,12,13,59,323.00
2017,10,12,14,00,323.00
2017,10,12,14,01,323.00
2017,10,12,14,02,323.00
2017,10,12,14,03,323.00
2017,10,12,14,04,323.00
2017,10,12,14,05,588.30
2017,10,12,14,06,721.00
2017,10,12,14,07,721.00
2017,10,12,14,08,732.10
2017,10,12,14,09,732.50
2017,10,12,14,10,725.30
2017,10,12,14,11,721.00
2017,10,12,14,12,709.70
2017,10,12,14,13,687.00
2017,10,12,14,14,665.80
2017,10,12,14,15,643.00
2017,10,12,14,16,643.00
2017,10,12,14,17,643.00
2017,10,12,14,18,469.20
2017,10,12,14,19,439.00
2017,10,12,14,20,206.00
2017,10,12,14,21,192.70
2017,10,12,14,22,129.30
2017,10,12,14,23,110.70
2017,10,12,14,24,93.80
2017,10,12,14,25,79.80
2017,10,12,14,26,68.70
2017,10,12,14,27,65.00
2017,10,12,14,28,54.60
2017,10,12,14,29,46.70
2017,10,12,14,30,42.30
2017,10,12,14,31,41.30
2017,10,12,14,32,32.10
2017,10,12,14,33,28.00
2017,10,12,14,34,26.50
2017,10,12,14,35,21.40
2017,10,12,14,36,18.50
2017,10,12,14,37,18.00
2017,10,12,14,38,16.70
2017,10,12,14,39,14.50
2017,10,12,14,40,12.40
2017,10,12,14,41,12.00
2017,10,12,14,42,12.00
2017,10,12,14,43,12.00
2017,10,12,14,44,12.00
2017,10,12,14,45,12.70
2017,10,12,14,46,14.00
2017,10,12,14,47,14.00
2017,10,12,14,48,14.00
2017,10,12,14,49,14.00
2017,10,12,14,50,17.70
2017,10,12,14,51,20.70
2017,10,12,14,52,22.90
2017,10,12,14,53,25.20
2017,10,12,14,54,28.60
2017,10,12,14,55,32.80
2017,10,12,14,56,37.30
2017,10,12,14,57,42.00
2017,10,12,14,58,52.10
2017,10,12,14,59,63.00
2017,10,12,15,00,81.70
2017,10,12,15,01,101.40
2017,10,12,15,02,117.80
2017,10,12,15,03,133.00
2017,10,12,15,04,134.00
2017,10,12,15,05,134.00
2017,10,12,15,06,145.40
2017,10,12,15,07,178.00
2017,10,12,15,08,183.70
2017,10,12,15,09,186.30
2017,10,12,15,10,179.80
2017,10,12,15,11,174.30
2017,10,12,15,12,164.60
2017,10,12,15,13,162.00
2017,10,12,15,14,143.50
2017,10,12,15,15,133.50
2017,10,12,15,16,126.10
2017,10,12,15,17,120.30
2017,10,12,15,18,116.30
2017,10,12,15,19,109.70
2017,10,12,15,20,101.10
2017,10,12,15,21,92.00
2017,10,12,15,22,82.30
2017,10,12,15,23,79.00
2017,10,12,15,24,79.00
2017,10,12,15,25,79.00
2017,10,12,15,26,79.10
2017,10,12,15,27,81.00
2017,10,12,15,28,82.10
2017,10,12,15,29,87.20
2017,10,12,15,30,90.00
2017,10,12,15,31,93.40
2017,10,12,15,32,99.80
2017,10,12,15,33,102.00
2017,10,12,15,34,102.00
2017,10,12,15,35,102.00
2017,10,12,15,36,136.30
2017,10,12,15,37,140.30
2017,10,12,15,38,156.40
2017,10,12,15,39,158.50
2017,10,12,15,40,160.00
2017,10,12,15,41,162.00
2017,10,12,15,42,166.00
2017,10,12,15,43,167.00
2017,10,12,15,44,167.00
2017,10,12,15,45,160.30
2017,10,12,15,46,158.00
2017,10,12,15,47,158.00
2017,10,12,15,48,155.70
2017,10,12,15,49,126.00
2017,10,12,15,50,120.00
2017,10,12,15,51,120.00
2017,10,12,15,52,120.00
2017,10,12,15,53,117.10
2017,10,12,15,54,114.00
2017,10,12,15,55,112.00
2017,10,12,15,56,106.60
2017,10,12,15,57,102.60
2017,10,12,15,58,100.20
2017,10,12,15,59,100.00
2017,10,12,16,00,100.00
2017,10,12,16,01,96.40
2017,10,12,16,02,85.30
2017,10,12,16,03,99.10
2017,10,12,16,04,121.00
2017,10,12,16,05,121.00
2017,10,12,16,06,121.00
2017,10,12,16,07,156.60
2017,10,12,16,08,169.00
2017,10,12,16,09,146.80
2017,10,12,16,10,144.00
2017,10,12,16,11,144.00
2017,10,12,16,12,141.80
2017,10,12,16,13,134.00
2017,10,12,16,14,134.00
2017,10,12,16,15,205.70
2017,10,12,16,16,256.90
2017,10,12,16,17,236.00
2017,10,12,16,18,236.00
2017,10,12,16,19,291.40
2017,10,12,16,20,304.00
2017,10,12,16,21,294.40
2017,10,12,16,22,292.00
2017,10,12,16,23,283.00
2017,10,12,16,24,281.30
2017,10,12,16,25,278.00
2017,10,12,16,26,275.90
2017,10,12,16,27,274.00
2017,10,12,16,28,276.70
2017,10,12,16,29,275.00
2017,10,12,16,30,268.00
2017,10,12,16,31,262.40
2017,10,12,16,32,262.00
2017,10,12,16,33,262.00
2017,10,12,16,34,262.00
2017,10,12,16,35,262.00
2017,10,12,16,36,262.00
2017,10,12,16,37,262.00
2017,10,12,16,38,262.00
2017,10,12,16,39,259.30
2017,10,12,16,40,258.00
2017,10,12,16,41,258.00
2017,10,12,16,42,94.10
2017,10,12,16,43,79.90
2017,10,12,16,44,91.00
2017,10,12,16,45,92.00
2017,10,12,16,46,95.00
2017,10,12,16,47,95.00
2017,10,12,16,48,96.00
2017,10,12,16,49,124.20
2017,10,12,16,50,146.00
2017,10,12,16,51,146.00
2017,10,12,16,52,146.00
2017,10,12,16,53,84.70
2017,10,12,16,54,70.30
2017,10,12,16,55,70.00
2017,10,12,16,56,70.00
2017,10,12,16,57,70.00
2017,10,12,16,58,70.00
2017,10,12,16,59,62.30
2017,10,12,17,00,61.70
2017,10,12,17,01,59.70
2017,10,12,17,02,64.10
2017,10,12,17,03,67.00
2017,10,12,17,04,67.00
2017,10,12,17,05,67.00
2017,10,12,17,06,67.00
2017,10,12,17,07,79.70
2017,10,12,17,08,122.00
2017,10,12,17,09,113.20
2017,10,12,17,10,83.00
2017,10,12,17,11,128.60
2017,10,12,17,12,160.00
2017,10,12,17,13,160.00
2017,10,12,17,14,160.00
2017,10,12,17,15,148.90
2017,10,12,17,16,66.90
2017,10,12,17,17,65.30
2017,10,12,17,18,67.70
2017,10,12,17,19,70.00
2017,10,12,17,20,90.80
2017,10,12,17,21,121.00
2017,10,12,17,22,99.90