Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,27,00,00,9.30
2009,06,27,00,01,9.20
2009,06,27,00,02,9.20
2009,06,27,00,03,9.20
2009,06,27,00,04,9.20
2009,06,27,00,05,9.20
2009,06,27,00,06,9.20
2009,06,27,00,07,9.20
2009,06,27,00,08,9.20
2009,06,27,00,09,9.20
2009,06,27,00,10,9.20
2009,06,27,00,11,9.20
2009,06,27,00,12,9.10
2009,06,27,00,13,9.10
2009,06,27,00,14,9.10
2009,06,27,00,15,9.10
2009,06,27,00,16,9.10
2009,06,27,00,17,9.10
2009,06,27,00,18,9.10
2009,06,27,00,19,9.00
2009,06,27,00,20,9.00
2009,06,27,00,21,9.00
2009,06,27,00,22,9.00
2009,06,27,00,23,9.00
2009,06,27,00,24,9.00
2009,06,27,00,25,9.10
2009,06,27,00,26,9.00
2009,06,27,00,27,9.00
2009,06,27,00,28,9.00
2009,06,27,00,29,9.00
2009,06,27,00,30,8.90
2009,06,27,00,31,8.90
2009,06,27,00,32,8.90
2009,06,27,00,33,8.90
2009,06,27,00,34,8.90
2009,06,27,00,35,8.90
2009,06,27,00,36,8.80
2009,06,27,00,37,8.80
2009,06,27,00,38,8.80
2009,06,27,00,39,8.80
2009,06,27,00,40,8.80
2009,06,27,00,41,8.80
2009,06,27,00,42,8.70
2009,06,27,00,43,8.70
2009,06,27,00,44,8.70
2009,06,27,00,45,8.70
2009,06,27,00,46,8.70
2009,06,27,00,47,8.70
2009,06,27,00,48,8.70
2009,06,27,00,49,8.60
2009,06,27,00,50,8.60
2009,06,27,00,51,8.60
2009,06,27,00,52,8.60
2009,06,27,00,53,8.60
2009,06,27,00,54,8.60
2009,06,27,00,55,8.60
2009,06,27,00,56,8.60
2009,06,27,00,57,8.60
2009,06,27,00,58,8.50
2009,06,27,00,59,8.50
2009,06,27,01,00,8.50
2009,06,27,01,01,8.50
2009,06,27,01,02,8.50
2009,06,27,01,03,8.50
2009,06,27,01,04,8.50
2009,06,27,01,05,8.50
2009,06,27,01,06,8.60
2009,06,27,01,07,8.60
2009,06,27,01,08,8.60
2009,06,27,01,09,8.70
2009,06,27,01,10,8.70
2009,06,27,01,11,8.70
2009,06,27,01,12,8.70
2009,06,27,01,13,8.70
2009,06,27,01,14,8.70
2009,06,27,01,15,8.60
2009,06,27,01,16,8.60
2009,06,27,01,17,8.60
2009,06,27,01,18,8.60
2009,06,27,01,19,8.60
2009,06,27,01,20,8.60
2009,06,27,01,21,8.60
2009,06,27,01,22,8.60
2009,06,27,01,23,8.60
2009,06,27,01,24,8.60
2009,06,27,01,25,8.60
2009,06,27,01,26,8.60
2009,06,27,01,27,8.60
2009,06,27,01,28,8.60
2009,06,27,01,29,8.60
2009,06,27,01,30,8.60
2009,06,27,01,31,8.50
2009,06,27,01,32,8.50
2009,06,27,01,33,8.50
2009,06,27,01,34,8.50
2009,06,27,01,35,8.50
2009,06,27,01,36,8.50
2009,06,27,01,37,8.50
2009,06,27,01,38,8.50
2009,06,27,01,39,8.50
2009,06,27,01,40,8.50
2009,06,27,01,41,8.50
2009,06,27,01,42,8.50
2009,06,27,01,43,8.50
2009,06,27,01,44,8.50
2009,06,27,01,45,8.50
2009,06,27,01,46,8.50
2009,06,27,01,47,8.50
2009,06,27,01,48,8.50
2009,06,27,01,49,8.50
2009,06,27,01,50,8.50
2009,06,27,01,51,8.60
2009,06,27,01,52,8.60
2009,06,27,01,53,8.60
2009,06,27,01,54,8.60
2009,06,27,01,55,8.60
2009,06,27,01,56,8.60
2009,06,27,01,57,8.60
2009,06,27,01,58,8.60
2009,06,27,01,59,8.60
2009,06,27,02,00,8.60
2009,06,27,02,01,8.70
2009,06,27,02,02,8.70
2009,06,27,02,03,8.70
2009,06,27,02,04,8.70
2009,06,27,02,05,8.70
2009,06,27,02,06,8.70
2009,06,27,02,07,8.70
2009,06,27,02,08,8.70
2009,06,27,02,09,8.70
2009,06,27,02,10,8.70
2009,06,27,02,11,8.70
2009,06,27,02,12,8.70
2009,06,27,02,13,8.70
2009,06,27,02,14,8.70
2009,06,27,02,15,8.70
2009,06,27,02,16,8.70
2009,06,27,02,17,8.60
2009,06,27,02,18,8.60
2009,06,27,02,19,8.60
2009,06,27,02,20,8.60
2009,06,27,02,21,8.60
2009,06,27,02,22,8.60
2009,06,27,02,23,8.60
2009,06,27,02,24,8.60
2009,06,27,02,25,8.60
2009,06,27,02,26,8.50
2009,06,27,02,27,8.50
2009,06,27,02,28,8.50
2009,06,27,02,29,8.50
2009,06,27,02,30,8.50
2009,06,27,02,31,8.40
2009,06,27,02,32,8.40
2009,06,27,02,33,8.40
2009,06,27,02,34,8.40
2009,06,27,02,35,8.40
2009,06,27,02,36,8.40
2009,06,27,02,37,8.40
2009,06,27,02,38,8.40
2009,06,27,02,39,8.40
2009,06,27,02,40,8.40
2009,06,27,02,41,8.40
2009,06,27,02,42,8.40
2009,06,27,02,43,8.40
2009,06,27,02,44,8.40
2009,06,27,02,45,8.40
2009,06,27,02,46,8.40
2009,06,27,02,47,8.40
2009,06,27,02,48,8.40
2009,06,27,02,49,8.40
2009,06,27,02,50,8.30
2009,06,27,02,51,8.30
2009,06,27,02,52,8.30
2009,06,27,02,53,8.30
2009,06,27,02,54,8.30
2009,06,27,02,55,8.30
2009,06,27,02,56,8.30
2009,06,27,02,57,8.30
2009,06,27,02,58,8.30
2009,06,27,02,59,8.30
2009,06,27,03,00,8.30
2009,06,27,03,01,8.30
2009,06,27,03,02,8.30
2009,06,27,03,03,8.30
2009,06,27,03,04,8.30
2009,06,27,03,05,8.30
2009,06,27,03,06,8.30
2009,06,27,03,07,8.30
2009,06,27,03,08,8.20
2009,06,27,03,09,8.20
2009,06,27,03,10,8.20
2009,06,27,03,11,8.20
2009,06,27,03,12,8.20
2009,06,27,03,13,8.20
2009,06,27,03,14,8.20
2009,06,27,03,15,8.20
2009,06,27,03,16,8.20
2009,06,27,03,17,8.10
2009,06,27,03,18,8.10
2009,06,27,03,19,8.10
2009,06,27,03,20,8.10
2009,06,27,03,21,8.10
2009,06,27,03,22,8.10
2009,06,27,03,23,8.10
2009,06,27,03,24,8.10
2009,06,27,03,25,8.10
2009,06,27,03,26,8.10
2009,06,27,03,27,8.00
2009,06,27,03,28,8.00
2009,06,27,03,29,8.00
2009,06,27,03,30,8.00
2009,06,27,03,31,8.00
2009,06,27,03,32,8.10
2009,06,27,03,33,8.10
2009,06,27,03,34,8.10
2009,06,27,03,35,8.00
2009,06,27,03,36,8.00
2009,06,27,03,37,8.00
2009,06,27,03,38,7.90
2009,06,27,03,39,7.90
2009,06,27,03,40,7.90
2009,06,27,03,41,7.90
2009,06,27,03,42,7.90
2009,06,27,03,43,7.90
2009,06,27,03,44,7.90
2009,06,27,03,45,7.80
2009,06,27,03,46,7.80
2009,06,27,03,47,7.80
2009,06,27,03,48,7.80
2009,06,27,03,49,7.80
2009,06,27,03,50,7.80
2009,06,27,03,51,7.80
2009,06,27,03,52,7.80
2009,06,27,03,53,7.80
2009,06,27,03,54,7.80
2009,06,27,03,55,7.80
2009,06,27,03,56,7.80
2009,06,27,03,57,7.80
2009,06,27,03,58,7.80
2009,06,27,03,59,7.70
2009,06,27,04,00,7.70
2009,06,27,04,01,7.70
2009,06,27,04,02,7.70
2009,06,27,04,03,7.70
2009,06,27,04,04,7.70
2009,06,27,04,05,7.70
2009,06,27,04,06,7.70
2009,06,27,04,07,7.70
2009,06,27,04,08,7.70
2009,06,27,04,09,7.70
2009,06,27,04,10,7.70
2009,06,27,04,11,7.70
2009,06,27,04,12,7.60
2009,06,27,04,13,7.60
2009,06,27,04,14,7.60
2009,06,27,04,15,7.60
2009,06,27,04,16,7.60
2009,06,27,04,17,7.50
2009,06,27,04,18,7.50
2009,06,27,04,19,7.50
2009,06,27,04,20,7.50
2009,06,27,04,21,7.40
2009,06,27,04,22,7.40
2009,06,27,04,23,7.40
2009,06,27,04,24,7.40
2009,06,27,04,25,7.40
2009,06,27,04,26,7.50
2009,06,27,04,27,7.50
2009,06,27,04,28,7.50
2009,06,27,04,29,7.50
2009,06,27,04,30,7.50
2009,06,27,04,31,7.50
2009,06,27,04,32,7.50
2009,06,27,04,33,7.50
2009,06,27,04,34,7.50
2009,06,27,04,35,7.50
2009,06,27,04,36,7.40
2009,06,27,04,37,7.40
2009,06,27,04,38,7.40
2009,06,27,04,39,7.40
2009,06,27,04,40,7.40
2009,06,27,04,41,7.40
2009,06,27,04,42,7.40
2009,06,27,04,43,7.40
2009,06,27,04,44,7.40
2009,06,27,04,45,7.40
2009,06,27,04,46,7.40
2009,06,27,04,47,7.40
2009,06,27,04,48,7.30
2009,06,27,04,49,7.30
2009,06,27,04,50,7.30
2009,06,27,04,51,7.30
2009,06,27,04,52,7.20
2009,06,27,04,53,7.20
2009,06,27,04,54,7.20
2009,06,27,04,55,7.20
2009,06,27,04,56,7.20
2009,06,27,04,57,7.20
2009,06,27,04,58,7.20
2009,06,27,04,59,7.20
2009,06,27,05,00,7.20
2009,06,27,05,01,7.20
2009,06,27,05,02,7.10
2009,06,27,05,03,7.10
2009,06,27,05,04,7.10
2009,06,27,05,05,7.10
2009,06,27,05,06,7.10
2009,06,27,05,07,7.10
2009,06,27,05,08,7.10
2009,06,27,05,09,7.10
2009,06,27,05,10,7.10
2009,06,27,05,11,7.10
2009,06,27,05,12,7.10
2009,06,27,05,13,7.10
2009,06,27,05,14,7.10
2009,06,27,05,15,7.10
2009,06,27,05,16,7.10
2009,06,27,05,17,7.10
2009,06,27,05,18,7.10
2009,06,27,05,19,7.10
2009,06,27,05,20,7.10
2009,06,27,05,21,7.10
2009,06,27,05,22,7.10
2009,06,27,05,23,7.10
2009,06,27,05,24,7.10
2009,06,27,05,25,7.10
2009,06,27,05,26,7.10
2009,06,27,05,27,7.10
2009,06,27,05,28,7.10
2009,06,27,05,29,7.10
2009,06,27,05,30,7.10
2009,06,27,05,31,7.10
2009,06,27,05,32,7.10
2009,06,27,05,33,7.10
2009,06,27,05,34,7.10
2009,06,27,05,35,7.00
2009,06,27,05,36,7.00
2009,06,27,05,37,7.00
2009,06,27,05,38,7.00
2009,06,27,05,39,7.00
2009,06,27,05,40,7.00
2009,06,27,05,41,7.00
2009,06,27,05,42,7.00
2009,06,27,05,43,7.00
2009,06,27,05,44,7.00
2009,06,27,05,45,7.00
2009,06,27,05,46,7.00
2009,06,27,05,47,7.00
2009,06,27,05,48,7.10
2009,06,27,05,49,7.10
2009,06,27,05,50,7.00
2009,06,27,05,51,7.00
2009,06,27,05,52,7.00
2009,06,27,05,53,7.00
2009,06,27,05,54,7.00
2009,06,27,05,55,6.90
2009,06,27,05,56,6.90
2009,06,27,05,57,6.90
2009,06,27,05,58,6.90
2009,06,27,05,59,7.00
2009,06,27,06,00,7.00
2009,06,27,06,01,7.00
2009,06,27,06,02,7.10
2009,06,27,06,03,7.10
2009,06,27,06,04,7.10
2009,06,27,06,05,7.10
2009,06,27,06,06,7.10
2009,06,27,06,07,7.10
2009,06,27,06,08,7.20
2009,06,27,06,09,7.20
2009,06,27,06,10,7.20
2009,06,27,06,11,7.20
2009,06,27,06,12,7.20
2009,06,27,06,13,7.20
2009,06,27,06,14,7.20
2009,06,27,06,15,7.30
2009,06,27,06,16,7.30
2009,06,27,06,17,7.30
2009,06,27,06,18,7.40
2009,06,27,06,19,7.40
2009,06,27,06,20,7.50
2009,06,27,06,21,7.50
2009,06,27,06,22,7.50
2009,06,27,06,23,7.50
2009,06,27,06,24,7.60
2009,06,27,06,25,7.60
2009,06,27,06,26,7.60
2009,06,27,06,27,7.70
2009,06,27,06,28,7.70
2009,06,27,06,29,7.80
2009,06,27,06,30,7.80
2009,06,27,06,31,7.90
2009,06,27,06,32,7.90
2009,06,27,06,33,7.90
2009,06,27,06,34,7.90
2009,06,27,06,35,7.90
2009,06,27,06,36,7.90
2009,06,27,06,37,7.90
2009,06,27,06,38,7.90
2009,06,27,06,39,8.00
2009,06,27,06,40,8.00
2009,06,27,06,41,8.10
2009,06,27,06,42,8.10
2009,06,27,06,43,8.20
2009,06,27,06,44,8.30
2009,06,27,06,45,8.40
2009,06,27,06,46,8.50
2009,06,27,06,47,8.70
2009,06,27,06,48,8.80
2009,06,27,06,49,8.90
2009,06,27,06,50,9.00
2009,06,27,06,51,9.10
2009,06,27,06,52,9.20
2009,06,27,06,53,9.30
2009,06,27,06,54,9.40
2009,06,27,06,55,9.50
2009,06,27,06,56,9.60
2009,06,27,06,57,9.80
2009,06,27,06,58,9.80
2009,06,27,06,59,9.90
2009,06,27,07,00,10.00
2009,06,27,07,01,10.10
2009,06,27,07,02,10.10
2009,06,27,07,03,10.20
2009,06,27,07,04,10.20
2009,06,27,07,05,10.30
2009,06,27,07,06,10.30
2009,06,27,07,07,10.40
2009,06,27,07,08,10.50
2009,06,27,07,09,10.60
2009,06,27,07,10,10.60
2009,06,27,07,11,10.70
2009,06,27,07,12,10.80
2009,06,27,07,13,10.80
2009,06,27,07,14,10.90
2009,06,27,07,15,10.90
2009,06,27,07,16,10.90
2009,06,27,07,17,11.00
2009,06,27,07,18,11.00
2009,06,27,07,19,11.10
2009,06,27,07,20,11.10
2009,06,27,07,21,11.10
2009,06,27,07,22,11.20
2009,06,27,07,23,11.20
2009,06,27,07,24,11.30
2009,06,27,07,25,11.30
2009,06,27,07,26,11.30
2009,06,27,07,27,11.40
2009,06,27,07,28,11.50
2009,06,27,07,29,11.60
2009,06,27,07,30,11.70
2009,06,27,07,31,11.70
2009,06,27,07,32,11.60
2009,06,27,07,33,11.70
2009,06,27,07,34,11.70
2009,06,27,07,35,11.80
2009,06,27,07,36,11.80
2009,06,27,07,37,11.80
2009,06,27,07,38,11.80
2009,06,27,07,39,11.90
2009,06,27,07,40,11.90
2009,06,27,07,41,12.00
2009,06,27,07,42,12.00
2009,06,27,07,43,12.10
2009,06,27,07,44,12.10
2009,06,27,07,45,12.20
2009,06,27,07,46,12.30
2009,06,27,07,47,12.40
2009,06,27,07,48,12.50
2009,06,27,07,49,12.50
2009,06,27,07,50,12.60
2009,06,27,07,51,12.60
2009,06,27,07,52,12.70
2009,06,27,07,53,12.70
2009,06,27,07,54,12.70
2009,06,27,07,55,12.70
2009,06,27,07,56,12.80
2009,06,27,07,57,12.80
2009,06,27,07,58,12.80
2009,06,27,07,59,12.70
2009,06,27,08,00,12.60
2009,06,27,08,01,12.40
2009,06,27,08,02,12.40
2009,06,27,08,03,12.30
2009,06,27,08,04,12.30
2009,06,27,08,05,12.30
2009,06,27,08,06,12.30
2009,06,27,08,07,12.20
2009,06,27,08,08,12.10
2009,06,27,08,09,12.10
2009,06,27,08,10,12.00
2009,06,27,08,11,11.90
2009,06,27,08,12,12.00
2009,06,27,08,13,12.20
2009,06,27,08,14,12.20
2009,06,27,08,15,12.30
2009,06,27,08,16,12.30
2009,06,27,08,17,12.20
2009,06,27,08,18,12.10
2009,06,27,08,19,12.10
2009,06,27,08,20,12.20
2009,06,27,08,21,12.10
2009,06,27,08,22,12.20
2009,06,27,08,23,12.40
2009,06,27,08,24,12.40
2009,06,27,08,25,12.50
2009,06,27,08,26,12.50
2009,06,27,08,27,12.60
2009,06,27,08,28,12.70
2009,06,27,08,29,12.70
2009,06,27,08,30,12.80
2009,06,27,08,31,12.90
2009,06,27,08,32,12.90
2009,06,27,08,33,12.90
2009,06,27,08,34,12.90
2009,06,27,08,35,13.00
2009,06,27,08,36,13.00
2009,06,27,08,37,13.00
2009,06,27,08,38,13.20
2009,06,27,08,39,13.30
2009,06,27,08,40,13.30
2009,06,27,08,41,13.30
2009,06,27,08,42,13.30
2009,06,27,08,43,13.30
2009,06,27,08,44,13.40
2009,06,27,08,45,13.50
2009,06,27,08,46,13.70
2009,06,27,08,47,13.80
2009,06,27,08,48,13.80
2009,06,27,08,49,13.80
2009,06,27,08,50,13.90
2009,06,27,08,51,14.00
2009,06,27,08,52,14.00
2009,06,27,08,53,14.10
2009,06,27,08,54,14.20
2009,06,27,08,55,14.20
2009,06,27,08,56,14.30
2009,06,27,08,57,14.30
2009,06,27,08,58,14.40
2009,06,27,08,59,14.50
2009,06,27,09,00,14.60
2009,06,27,09,01,14.60
2009,06,27,09,02,14.70
2009,06,27,09,03,14.70
2009,06,27,09,04,14.80
2009,06,27,09,05,14.70
2009,06,27,09,06,14.70
2009,06,27,09,07,14.70
2009,06,27,09,08,14.70
2009,06,27,09,09,14.70
2009,06,27,09,10,14.70
2009,06,27,09,11,14.70
2009,06,27,09,12,14.80
2009,06,27,09,13,14.80
2009,06,27,09,14,14.90
2009,06,27,09,15,14.90
2009,06,27,09,16,14.80
2009,06,27,09,17,14.60
2009,06,27,09,18,14.60
2009,06,27,09,19,14.60
2009,06,27,09,20,14.60
2009,06,27,09,21,14.60
2009,06,27,09,22,14.60
2009,06,27,09,23,14.60
2009,06,27,09,24,14.60
2009,06,27,09,25,14.70
2009,06,27,09,26,14.80
2009,06,27,09,27,14.80
2009,06,27,09,28,14.90
2009,06,27,09,29,15.00
2009,06,27,09,30,15.00
2009,06,27,09,31,15.00
2009,06,27,09,32,15.20
2009,06,27,09,33,15.30
2009,06,27,09,34,15.50
2009,06,27,09,35,15.60
2009,06,27,09,36,15.70
2009,06,27,09,37,15.80
2009,06,27,09,38,15.70
2009,06,27,09,39,15.70
2009,06,27,09,40,15.80
2009,06,27,09,41,15.80
2009,06,27,09,42,15.90
2009,06,27,09,43,15.90
2009,06,27,09,44,15.90
2009,06,27,09,45,15.90
2009,06,27,09,46,15.80
2009,06,27,09,47,15.80
2009,06,27,09,48,15.80
2009,06,27,09,49,15.70
2009,06,27,09,50,15.50
2009,06,27,09,51,15.30
2009,06,27,09,52,15.20
2009,06,27,09,53,15.00
2009,06,27,09,54,15.00
2009,06,27,09,55,15.00
2009,06,27,09,56,15.00
2009,06,27,09,57,15.00
2009,06,27,09,58,15.00
2009,06,27,09,59,15.00
2009,06,27,10,00,15.00
2009,06,27,10,01,14.90
2009,06,27,10,02,14.90
2009,06,27,10,03,15.00
2009,06,27,10,04,15.00
2009,06,27,10,05,15.00
2009,06,27,10,06,15.00
2009,06,27,10,07,15.00
2009,06,27,10,08,15.00
2009,06,27,10,09,15.00
2009,06,27,10,10,15.00
2009,06,27,10,11,15.00
2009,06,27,10,12,15.00
2009,06,27,10,13,15.00
2009,06,27,10,14,15.00
2009,06,27,10,15,15.00
2009,06,27,10,16,15.00
2009,06,27,10,17,15.00
2009,06,27,10,18,15.00
2009,06,27,10,19,15.00
2009,06,27,10,20,15.00
2009,06,27,10,21,15.00
2009,06,27,10,22,15.00
2009,06,27,10,23,15.00
2009,06,27,10,24,15.00
2009,06,27,10,25,14.90
2009,06,27,10,26,14.90
2009,06,27,10,27,14.80
2009,06,27,10,28,14.70
2009,06,27,10,29,14.70
2009,06,27,10,30,14.70
2009,06,27,10,31,14.70
2009,06,27,10,32,14.70
2009,06,27,10,33,14.90
2009,06,27,10,34,14.90
2009,06,27,10,35,14.80
2009,06,27,10,36,14.70
2009,06,27,10,37,14.80
2009,06,27,10,38,14.80
2009,06,27,10,39,14.90
2009,06,27,10,40,15.00
2009,06,27,10,41,15.10
2009,06,27,10,42,15.20
2009,06,27,10,43,15.30
2009,06,27,10,44,15.30
2009,06,27,10,45,15.40
2009,06,27,10,46,15.50
2009,06,27,10,47,15.50
2009,06,27,10,48,15.70
2009,06,27,10,49,15.80
2009,06,27,10,50,15.70
2009,06,27,10,51,15.60
2009,06,27,10,52,15.60
2009,06,27,10,53,15.50
2009,06,27,10,54,15.50
2009,06,27,10,55,15.50
2009,06,27,10,56,15.50
2009,06,27,10,57,15.60
2009,06,27,10,58,15.60
2009,06,27,10,59,15.60
2009,06,27,11,00,15.60
2009,06,27,11,01,15.60
2009,06,27,11,02,15.60
2009,06,27,11,03,15.60
2009,06,27,11,04,15.70
2009,06,27,11,05,15.80
2009,06,27,11,06,15.80
2009,06,27,11,07,15.70
2009,06,27,11,08,15.70
2009,06,27,11,09,15.70
2009,06,27,11,10,15.70
2009,06,27,11,11,15.70
2009,06,27,11,12,15.70
2009,06,27,11,13,15.60
2009,06,27,11,14,15.60
2009,06,27,11,15,15.60
2009,06,27,11,16,15.70
2009,06,27,11,17,15.80
2009,06,27,11,18,15.80
2009,06,27,11,19,15.90
2009,06,27,11,20,15.90
2009,06,27,11,21,16.00
2009,06,27,11,22,15.90
2009,06,27,11,23,15.90
2009,06,27,11,24,15.90
2009,06,27,11,25,16.00
2009,06,27,11,26,16.10
2009,06,27,11,27,16.10
2009,06,27,11,28,16.00
2009,06,27,11,29,15.90
2009,06,27,11,30,15.90
2009,06,27,11,31,15.80
2009,06,27,11,32,15.90
2009,06,27,11,33,15.90
2009,06,27,11,34,16.00
2009,06,27,11,35,16.10
2009,06,27,11,36,16.20
2009,06,27,11,37,16.30
2009,06,27,11,38,16.40
2009,06,27,11,39,16.50
2009,06,27,11,40,16.60
2009,06,27,11,41,16.70
2009,06,27,11,42,16.80
2009,06,27,11,43,16.80
2009,06,27,11,44,16.80
2009,06,27,11,45,16.90
2009,06,27,11,46,16.90
2009,06,27,11,47,16.80
2009,06,27,11,48,16.80
2009,06,27,11,49,16.60
2009,06,27,11,50,16.40
2009,06,27,11,51,16.30
2009,06,27,11,52,16.20
2009,06,27,11,53,16.20
2009,06,27,11,54,16.30
2009,06,27,11,55,16.40
2009,06,27,11,56,16.60
2009,06,27,11,57,16.70
2009,06,27,11,58,16.60
2009,06,27,11,59,16.50
2009,06,27,12,00,16.40
2009,06,27,12,01,16.40
2009,06,27,12,02,16.40
2009,06,27,12,03,16.40
2009,06,27,12,04,16.50
2009,06,27,12,05,16.50
2009,06,27,12,06,16.40
2009,06,27,12,07,16.30
2009,06,27,12,08,16.30
2009,06,27,12,09,16.30
2009,06,27,12,10,16.40
2009,06,27,12,11,16.40
2009,06,27,12,12,16.40
2009,06,27,12,13,16.50
2009,06,27,12,14,16.60
2009,06,27,12,15,16.70
2009,06,27,12,16,16.70
2009,06,27,12,17,16.70
2009,06,27,12,18,16.60
2009,06,27,12,19,16.60
2009,06,27,12,20,16.70
2009,06,27,12,21,16.60
2009,06,27,12,22,16.60
2009,06,27,12,23,16.70
2009,06,27,12,24,16.70
2009,06,27,12,25,16.70
2009,06,27,12,26,16.50
2009,06,27,12,27,16.50
2009,06,27,12,28,16.50
2009,06,27,12,29,16.60
2009,06,27,12,30,16.70
2009,06,27,12,31,16.80
2009,06,27,12,32,16.90
2009,06,27,12,33,17.00
2009,06,27,12,34,16.90
2009,06,27,12,35,16.90
2009,06,27,12,36,16.90
2009,06,27,12,37,16.90
2009,06,27,12,38,16.90
2009,06,27,12,39,16.80
2009,06,27,12,40,16.70
2009,06,27,12,41,16.60
2009,06,27,12,42,16.60
2009,06,27,12,43,16.50
2009,06,27,12,44,16.40
2009,06,27,12,45,16.30
2009,06,27,12,46,16.30
2009,06,27,12,47,16.20
2009,06,27,12,48,16.20
2009,06,27,12,49,16.10
2009,06,27,12,50,16.20
2009,06,27,12,51,16.30
2009,06,27,12,52,16.40
2009,06,27,12,53,16.50
2009,06,27,12,54,16.60
2009,06,27,12,55,16.70
2009,06,27,12,56,16.70
2009,06,27,12,57,16.70
2009,06,27,12,58,16.80
2009,06,27,12,59,16.80
2009,06,27,13,00,16.60
2009,06,27,13,01,16.50
2009,06,27,13,02,16.50
2009,06,27,13,03,16.50
2009,06,27,13,04,16.50
2009,06,27,13,05,16.50
2009,06,27,13,06,16.40
2009,06,27,13,07,16.50
2009,06,27,13,08,16.50
2009,06,27,13,09,16.60
2009,06,27,13,10,16.80
2009,06,27,13,11,16.90
2009,06,27,13,12,16.90
2009,06,27,13,13,17.00
2009,06,27,13,14,17.10
2009,06,27,13,15,17.20
2009,06,27,13,16,17.30
2009,06,27,13,17,17.40
2009,06,27,13,18,17.50
2009,06,27,13,19,17.40
2009,06,27,13,20,17.50
2009,06,27,13,21,17.50
2009,06,27,13,22,17.50
2009,06,27,13,23,17.50
2009,06,27,13,24,17.60
2009,06,27,13,25,17.60
2009,06,27,13,26,17.60
2009,06,27,13,27,17.50
2009,06,27,13,28,17.40
2009,06,27,13,29,17.40
2009,06,27,13,30,17.40
2009,06,27,13,31,17.50
2009,06,27,13,32,17.50
2009,06,27,13,33,17.50
2009,06,27,13,34,17.60
2009,06,27,13,35,17.50
2009,06,27,13,36,17.40
2009,06,27,13,37,17.50
2009,06,27,13,38,17.60
2009,06,27,13,39,17.70
2009,06,27,13,40,17.70
2009,06,27,13,41,17.80
2009,06,27,13,42,17.90
2009,06,27,13,43,18.00
2009,06,27,13,44,18.00
2009,06,27,13,45,18.10
2009,06,27,13,46,18.00
2009,06,27,13,47,17.90
2009,06,27,13,48,17.80
2009,06,27,13,49,17.80
2009,06,27,13,50,17.90
2009,06,27,13,51,17.80
2009,06,27,13,52,17.90
2009,06,27,13,53,17.90
2009,06,27,13,54,17.80
2009,06,27,13,55,17.90
2009,06,27,13,56,17.90
2009,06,27,13,57,18.00
2009,06,27,13,58,18.10
2009,06,27,13,59,18.20
2009,06,27,14,00,18.20
2009,06,27,14,01,18.20
2009,06,27,14,02,18.20
2009,06,27,14,03,18.20
2009,06,27,14,04,18.20
2009,06,27,14,05,18.30
2009,06,27,14,06,18.30
2009,06,27,14,07,18.40
2009,06,27,14,08,18.40
2009,06,27,14,09,18.30
2009,06,27,14,10,18.30
2009,06,27,14,11,18.30
2009,06,27,14,12,18.40
2009,06,27,14,13,18.50
2009,06,27,14,14,18.50
2009,06,27,14,15,18.70
2009,06,27,14,16,18.60
2009,06,27,14,17,18.50
2009,06,27,14,18,18.50
2009,06,27,14,19,18.60
2009,06,27,14,20,18.70
2009,06,27,14,21,18.70
2009,06,27,14,22,18.60
2009,06,27,14,23,18.60
2009,06,27,14,24,18.70
2009,06,27,14,25,18.70
2009,06,27,14,26,18.70
2009,06,27,14,27,18.80
2009,06,27,14,28,18.90
2009,06,27,14,29,18.90
2009,06,27,14,30,18.90
2009,06,27,14,31,18.90
2009,06,27,14,32,19.00
2009,06,27,14,33,19.00
2009,06,27,14,34,19.00
2009,06,27,14,35,19.10
2009,06,27,14,36,19.10
2009,06,27,14,37,19.20
2009,06,27,14,38,19.20
2009,06,27,14,39,19.20
2009,06,27,14,40,19.10
2009,06,27,14,41,19.20
2009,06,27,14,42,19.30
2009,06,27,14,43,19.40
2009,06,27,14,44,19.50
2009,06,27,14,45,19.50
2009,06,27,14,46,19.60
2009,06,27,14,47,19.60
2009,06,27,14,48,19.70
2009,06,27,14,49,19.70
2009,06,27,14,50,19.80
2009,06,27,14,51,19.90
2009,06,27,14,52,19.80
2009,06,27,14,53,19.80
2009,06,27,14,54,19.60
2009,06,27,14,55,19.40
2009,06,27,14,56,19.30
2009,06,27,14,57,19.20
2009,06,27,14,58,19.30
2009,06,27,14,59,19.40
2009,06,27,15,00,19.40
2009,06,27,15,01,19.40
2009,06,27,15,02,19.40
2009,06,27,15,03,19.40
2009,06,27,15,04,19.40
2009,06,27,15,05,19.40
2009,06,27,15,06,19.60
2009,06,27,15,07,19.70
2009,06,27,15,08,19.70
2009,06,27,15,09,19.80
2009,06,27,15,10,19.80
2009,06,27,15,11,19.90
2009,06,27,15,12,20.00
2009,06,27,15,13,20.10
2009,06,27,15,14,20.10
2009,06,27,15,15,20.00
2009,06,27,15,16,20.00
2009,06,27,15,17,20.10
2009,06,27,15,18,20.20
2009,06,27,15,19,20.30
2009,06,27,15,20,20.30
2009,06,27,15,21,20.30
2009,06,27,15,22,20.30
2009,06,27,15,23,20.30
2009,06,27,15,24,20.30
2009,06,27,15,25,20.30
2009,06,27,15,26,20.30
2009,06,27,15,27,20.30
2009,06,27,15,28,20.40
2009,06,27,15,29,20.40
2009,06,27,15,30,20.40
2009,06,27,15,31,20.20
2009,06,27,15,32,19.90
2009,06,27,15,33,19.50
2009,06,27,15,34,19.20
2009,06,27,15,35,19.00
2009,06,27,15,36,18.90
2009,06,27,15,37,18.80
2009,06,27,15,38,18.80
2009,06,27,15,39,18.80
2009,06,27,15,40,18.90
2009,06,27,15,41,18.90
2009,06,27,15,42,18.90
2009,06,27,15,43,18.80
2009,06,27,15,44,18.70
2009,06,27,15,45,18.50
2009,06,27,15,46,18.40
2009,06,27,15,47,18.30
2009,06,27,15,48,18.20
2009,06,27,15,49,18.20
2009,06,27,15,50,18.20
2009,06,27,15,51,18.20
2009,06,27,15,52,18.10
2009,06,27,15,53,18.20
2009,06,27,15,54,18.20
2009,06,27,15,55,18.30
2009,06,27,15,56,18.40
2009,06,27,15,57,18.50
2009,06,27,15,58,18.70
2009,06,27,15,59,18.80
2009,06,27,16,00,19.00
2009,06,27,16,01,19.20
2009,06,27,16,02,19.40
2009,06,27,16,03,19.50
2009,06,27,16,04,19.70
2009,06,27,16,05,19.80
2009,06,27,16,06,19.90
2009,06,27,16,07,20.10
2009,06,27,16,08,20.20
2009,06,27,16,09,20.20
2009,06,27,16,10,20.30
2009,06,27,16,11,20.40
2009,06,27,16,12,20.40
2009,06,27,16,13,20.40
2009,06,27,16,14,20.40
2009,06,27,16,15,20.40
2009,06,27,16,16,20.40
2009,06,27,16,17,20.40
2009,06,27,16,18,20.40
2009,06,27,16,19,20.20
2009,06,27,16,20,19.90
2009,06,27,16,21,19.60
2009,06,27,16,22,19.40
2009,06,27,16,23,19.20
2009,06,27,16,24,19.10
2009,06,27,16,25,19.10
2009,06,27,16,26,19.10
2009,06,27,16,27,19.00
2009,06,27,16,28,19.00
2009,06,27,16,29,19.00
2009,06,27,16,30,19.00
2009,06,27,16,31,19.00
2009,06,27,16,32,19.00
2009,06,27,16,33,19.10
2009,06,27,16,34,19.10
2009,06,27,16,35,19.00
2009,06,27,16,36,19.00
2009,06,27,16,37,18.90
2009,06,27,16,38,18.90
2009,06,27,16,39,18.90
2009,06,27,16,40,18.90
2009,06,27,16,41,18.80
2009,06,27,16,42,18.80
2009,06,27,16,43,18.80
2009,06,27,16,44,18.80
2009,06,27,16,45,18.70
2009,06,27,16,46,18.70
2009,06,27,16,47,18.60
2009,06,27,16,48,18.60
2009,06,27,16,49,18.60
2009,06,27,16,50,18.60
2009,06,27,16,51,18.50
2009,06,27,16,52,18.40
2009,06,27,16,53,18.30
2009,06,27,16,54,18.30
2009,06,27,16,55,18.20
2009,06,27,16,56,18.10
2009,06,27,16,57,18.20
2009,06,27,16,58,18.20
2009,06,27,16,59,18.20
2009,06,27,17,00,18.10
2009,06,27,17,01,18.10
2009,06,27,17,02,18.00
2009,06,27,17,03,17.90
2009,06,27,17,04,17.90
2009,06,27,17,05,17.80
2009,06,27,17,06,17.80
2009,06,27,17,07,17.70
2009,06,27,17,08,17.60
2009,06,27,17,09,17.50
2009,06,27,17,10,17.40
2009,06,27,17,11,17.30
2009,06,27,17,12,17.20
2009,06,27,17,13,17.20
2009,06,27,17,14,17.10
2009,06,27,17,15,17.10
2009,06,27,17,16,17.10
2009,06,27,17,17,17.10
2009,06,27,17,18,17.10
2009,06,27,17,19,17.10
2009,06,27,17,20,17.10
2009,06,27,17,21,17.00
2009,06,27,17,22,17.00
2009,06,27,17,23,17.00
2009,06,27,17,24,17.00
2009,06,27,17,25,17.00
2009,06,27,17,26,17.00
2009,06,27,17,27,16.90
2009,06,27,17,28,16.90
2009,06,27,17,29,16.90
2009,06,27,17,30,16.90
2009,06,27,17,31,16.90
2009,06,27,17,32,16.90
2009,06,27,17,33,16.90
2009,06,27,17,34,16.90
2009,06,27,17,35,16.90
2009,06,27,17,36,16.90
2009,06,27,17,37,16.90