Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2020,11,17,00,00,999.26
2020,11,17,00,01,999.26
2020,11,17,00,02,999.26
2020,11,17,00,03,999.29
2020,11,17,00,04,999.39
2020,11,17,00,05,999.36
2020,11,17,00,06,999.36
2020,11,17,00,07,999.43
2020,11,17,00,08,999.46
2020,11,17,00,09,999.49
2020,11,17,00,10,999.39
2020,11,17,00,11,999.29
2020,11,17,00,12,999.22
2020,11,17,00,13,999.12
2020,11,17,00,14,999.09
2020,11,17,00,15,999.02
2020,11,17,00,16,998.92
2020,11,17,00,17,998.82
2020,11,17,00,18,998.75
2020,11,17,00,19,998.71
2020,11,17,00,20,998.75
2020,11,17,00,21,998.88
2020,11,17,00,22,998.91
2020,11,17,00,23,998.71
2020,11,17,00,24,998.58
2020,11,17,00,25,998.51
2020,11,17,00,26,998.48
2020,11,17,00,27,998.58
2020,11,17,00,28,998.54
2020,11,17,00,29,998.47
2020,11,17,00,30,998.34
2020,11,17,00,31,998.21
2020,11,17,00,32,998.14
2020,11,17,00,33,998.07
2020,11,17,00,34,998.14
2020,11,17,00,35,998.14
2020,11,17,00,36,998.10
2020,11,17,00,37,998.10
2020,11,17,00,38,998.10
2020,11,17,00,39,998.10
2020,11,17,00,40,998.07
2020,11,17,00,41,998.07
2020,11,17,00,42,998.17
2020,11,17,00,43,998.27
2020,11,17,00,44,998.17
2020,11,17,00,45,998.10
2020,11,17,00,46,998.07
2020,11,17,00,47,998.10
2020,11,17,00,48,998.10
2020,11,17,00,49,998.10
2020,11,17,00,50,998.03
2020,11,17,00,51,997.90
2020,11,17,00,52,997.83
2020,11,17,00,53,997.73
2020,11,17,00,54,997.56
2020,11,17,00,55,997.53
2020,11,17,00,56,997.53
2020,11,17,00,57,997.50
2020,11,17,00,58,997.50
2020,11,17,00,59,997.50
2020,11,17,01,00,997.50
2020,11,17,01,01,997.50
2020,11,17,01,02,997.53
2020,11,17,01,03,997.56
2020,11,17,01,04,997.66
2020,11,17,01,05,997.53
2020,11,17,01,06,997.46
2020,11,17,01,07,997.50
2020,11,17,01,08,997.60
2020,11,17,01,09,997.53
2020,11,17,01,10,997.49
2020,11,17,01,11,997.36
2020,11,17,01,12,997.26
2020,11,17,01,13,997.12
2020,11,17,01,14,997.08
2020,11,17,01,15,996.92
2020,11,17,01,16,996.85
2020,11,17,01,17,996.89
2020,11,17,01,18,996.85
2020,11,17,01,19,996.82
2020,11,17,01,20,996.82
2020,11,17,01,21,996.78
2020,11,17,01,22,996.78
2020,11,17,01,23,996.78
2020,11,17,01,24,996.78
2020,11,17,01,25,996.75
2020,11,17,01,26,996.72
2020,11,17,01,27,996.67
2020,11,17,01,28,996.51
2020,11,17,01,29,996.45
2020,11,17,01,30,996.48
2020,11,17,01,31,996.45
2020,11,17,01,32,996.45
2020,11,17,01,33,996.41
2020,11,17,01,34,996.34
2020,11,17,01,35,996.23
2020,11,17,01,36,996.07
2020,11,17,01,37,996.04
2020,11,17,01,38,995.97
2020,11,17,01,39,995.90
2020,11,17,01,40,996.01
2020,11,17,01,41,996.07
2020,11,17,01,42,996.14
2020,11,17,01,43,996.14
2020,11,17,01,44,996.14
2020,11,17,01,45,996.11
2020,11,17,01,46,996.11
2020,11,17,01,47,996.11
2020,11,17,01,48,996.07
2020,11,17,01,49,995.97
2020,11,17,01,50,995.90
2020,11,17,01,51,995.90
2020,11,17,01,52,995.87
2020,11,17,01,53,995.87
2020,11,17,01,54,995.87
2020,11,17,01,55,995.90
2020,11,17,01,56,995.84
2020,11,17,01,57,995.80
2020,11,17,01,58,995.77
2020,11,17,01,59,995.77
2020,11,17,02,00,995.77
2020,11,17,02,01,995.70
2020,11,17,02,02,995.77
2020,11,17,02,03,995.84
2020,11,17,02,04,995.77
2020,11,17,02,05,995.73
2020,11,17,02,06,995.73
2020,11,17,02,07,995.67
2020,11,17,02,08,995.63
2020,11,17,02,09,995.50
2020,11,17,02,10,995.43
2020,11,17,02,11,995.46
2020,11,17,02,12,995.46
2020,11,17,02,13,995.46
2020,11,17,02,14,995.36
2020,11,17,02,15,995.26
2020,11,17,02,16,995.19
2020,11,17,02,17,995.19
2020,11,17,02,18,995.26
2020,11,17,02,19,995.29
2020,11,17,02,20,995.36
2020,11,17,02,21,995.29
2020,11,17,02,22,995.12
2020,11,17,02,23,995.09
2020,11,17,02,24,995.06
2020,11,17,02,25,995.12
2020,11,17,02,26,995.16
2020,11,17,02,27,995.09
2020,11,17,02,28,995.02
2020,11,17,02,29,995.02
2020,11,17,02,30,994.92
2020,11,17,02,31,994.82
2020,11,17,02,32,994.85
2020,11,17,02,33,994.82
2020,11,17,02,34,994.79
2020,11,17,02,35,994.62
2020,11,17,02,36,994.65
2020,11,17,02,37,994.58
2020,11,17,02,38,994.58
2020,11,17,02,39,994.58
2020,11,17,02,40,994.58
2020,11,17,02,41,994.55
2020,11,17,02,42,994.55
2020,11,17,02,43,994.55
2020,11,17,02,44,994.55
2020,11,17,02,45,994.58
2020,11,17,02,46,994.55
2020,11,17,02,47,994.48
2020,11,17,02,48,994.34
2020,11,17,02,49,994.21
2020,11,17,02,50,994.24
2020,11,17,02,51,994.21
2020,11,17,02,52,994.28
2020,11,17,02,53,994.28
2020,11,17,02,54,994.31
2020,11,17,02,55,994.31
2020,11,17,02,56,994.31
2020,11,17,02,57,994.28
2020,11,17,02,58,994.13
2020,11,17,02,59,993.94
2020,11,17,03,00,993.84
2020,11,17,03,01,993.84
2020,11,17,03,02,993.91
2020,11,17,03,03,993.87
2020,11,17,03,04,993.86
2020,11,17,03,05,993.67
2020,11,17,03,06,993.60
2020,11,17,03,07,993.53
2020,11,17,03,08,993.63
2020,11,17,03,09,993.63
2020,11,17,03,10,993.63
2020,11,17,03,11,993.63
2020,11,17,03,12,993.60
2020,11,17,03,13,993.60
2020,11,17,03,14,993.67
2020,11,17,03,15,993.70
2020,11,17,03,16,993.73
2020,11,17,03,17,993.50
2020,11,17,03,18,993.35
2020,11,17,03,19,993.23
2020,11,17,03,20,993.16
2020,11,17,03,21,993.16
2020,11,17,03,22,993.30
2020,11,17,03,23,993.23
2020,11,17,03,24,993.16
2020,11,17,03,25,993.16
2020,11,17,03,26,993.13
2020,11,17,03,27,993.13
2020,11,17,03,28,993.09
2020,11,17,03,29,993.13
2020,11,17,03,30,993.03
2020,11,17,03,31,993.03
2020,11,17,03,32,993.03
2020,11,17,03,33,992.96
2020,11,17,03,34,992.82
2020,11,17,03,35,992.72
2020,11,17,03,36,992.72
2020,11,17,03,37,992.72
2020,11,17,03,38,992.69
2020,11,17,03,39,992.65
2020,11,17,03,40,992.75
2020,11,17,03,41,992.75
2020,11,17,03,42,992.65
2020,11,17,03,43,992.58
2020,11,17,03,44,992.52
2020,11,17,03,45,992.62
2020,11,17,03,46,992.42
2020,11,17,03,47,992.38
2020,11,17,03,48,992.31
2020,11,17,03,49,992.25
2020,11,17,03,50,992.25
2020,11,17,03,51,992.21
2020,11,17,03,52,992.18
2020,11,17,03,53,992.21
2020,11,17,03,54,992.31
2020,11,17,03,55,992.21
2020,11,17,03,56,992.08
2020,11,17,03,57,991.98
2020,11,17,03,58,991.87
2020,11,17,03,59,991.81
2020,11,17,04,00,991.91
2020,11,17,04,01,991.93
2020,11,17,04,02,991.81
2020,11,17,04,03,991.74
2020,11,17,04,04,991.64
2020,11,17,04,05,991.67
2020,11,17,04,06,991.74
2020,11,17,04,07,991.77
2020,11,17,04,08,991.87
2020,11,17,04,09,991.87
2020,11,17,04,10,991.84
2020,11,17,04,11,991.81
2020,11,17,04,12,991.70
2020,11,17,04,13,991.60
2020,11,17,04,14,991.53
2020,11,17,04,15,991.60
2020,11,17,04,16,991.50
2020,11,17,04,17,991.57
2020,11,17,04,18,991.47
2020,11,17,04,19,991.47
2020,11,17,04,20,991.50
2020,11,17,04,21,991.42
2020,11,17,04,22,991.26
2020,11,17,04,23,991.16
2020,11,17,04,24,991.23
2020,11,17,04,25,991.33
2020,11,17,04,26,991.40
2020,11,17,04,27,991.30
2020,11,17,04,28,991.16
2020,11,17,04,29,991.06
2020,11,17,04,30,991.13
2020,11,17,04,31,991.23
2020,11,17,04,32,991.13
2020,11,17,04,33,991.06
2020,11,17,04,34,991.08
2020,11,17,04,35,990.93
2020,11,17,04,36,990.96
2020,11,17,04,37,991.09
2020,11,17,04,38,991.02
2020,11,17,04,39,990.76
2020,11,17,04,40,990.70
2020,11,17,04,41,990.89
2020,11,17,04,42,990.79
2020,11,17,04,43,990.65
2020,11,17,04,44,990.59
2020,11,17,04,45,990.59
2020,11,17,04,46,990.49
2020,11,17,04,47,990.59
2020,11,17,04,48,990.68
2020,11,17,04,49,990.49
2020,11,17,04,50,990.45
2020,11,17,04,51,990.52
2020,11,17,04,52,990.45
2020,11,17,04,53,990.38
2020,11,17,04,54,990.28
2020,11,17,04,55,990.15
2020,11,17,04,56,990.01
2020,11,17,04,57,989.98
2020,11,17,04,58,990.11
2020,11,17,04,59,990.04
2020,11,17,05,00,990.01
2020,11,17,05,01,989.98
2020,11,17,05,02,989.94
2020,11,17,05,03,989.84
2020,11,17,05,04,989.88
2020,11,17,05,05,989.87
2020,11,17,05,06,989.67
2020,11,17,05,07,989.71
2020,11,17,05,08,989.57
2020,11,17,05,09,989.44
2020,11,17,05,10,989.47
2020,11,17,05,11,989.44
2020,11,17,05,12,989.37
2020,11,17,05,13,989.40
2020,11,17,05,14,989.43
2020,11,17,05,15,989.28
2020,11,17,05,16,989.40
2020,11,17,05,17,989.50
2020,11,17,05,18,989.50
2020,11,17,05,19,989.50
2020,11,17,05,20,989.47
2020,11,17,05,21,989.43
2020,11,17,05,22,989.27
2020,11,17,05,23,989.37
2020,11,17,05,24,989.37
2020,11,17,05,25,989.27
2020,11,17,05,26,989.16
2020,11,17,05,27,989.20
2020,11,17,05,28,989.10
2020,11,17,05,29,989.00
2020,11,17,05,30,989.03
2020,11,17,05,31,988.96
2020,11,17,05,32,988.96
2020,11,17,05,33,988.96
2020,11,17,05,34,988.86
2020,11,17,05,35,988.86
2020,11,17,05,36,988.83
2020,11,17,05,37,988.69
2020,11,17,05,38,988.66
2020,11,17,05,39,988.55
2020,11,17,05,40,988.42
2020,11,17,05,41,988.35
2020,11,17,05,42,988.39
2020,11,17,05,43,988.31
2020,11,17,05,44,988.05
2020,11,17,05,45,987.98
2020,11,17,05,46,987.95
2020,11,17,05,47,987.95
2020,11,17,05,48,988.01
2020,11,17,05,49,988.05
2020,11,17,05,50,987.95
2020,11,17,05,51,987.98
2020,11,17,05,52,987.95
2020,11,17,05,53,987.91
2020,11,17,05,54,987.74
2020,11,17,05,55,987.71
2020,11,17,05,56,987.74
2020,11,17,05,57,987.74
2020,11,17,05,58,987.74
2020,11,17,05,59,987.74
2020,11,17,06,00,987.61
2020,11,17,06,01,987.61
2020,11,17,06,02,987.67
2020,11,17,06,03,987.74
2020,11,17,06,04,987.74
2020,11,17,06,05,987.71
2020,11,17,06,06,987.78
2020,11,17,06,07,987.81
2020,11,17,06,08,987.74
2020,11,17,06,09,987.80
2020,11,17,06,10,987.64
2020,11,17,06,11,987.39
2020,11,17,06,12,987.23
2020,11,17,06,13,987.16
2020,11,17,06,14,987.03
2020,11,17,06,15,986.96
2020,11,17,06,16,986.96
2020,11,17,06,17,986.93
2020,11,17,06,18,986.83
2020,11,17,06,19,986.86
2020,11,17,06,20,986.86
2020,11,17,06,21,986.76
2020,11,17,06,22,986.76
2020,11,17,06,23,986.78
2020,11,17,06,24,986.59
2020,11,17,06,25,986.66
2020,11,17,06,26,986.69
2020,11,17,06,27,986.69
2020,11,17,06,28,986.79
2020,11,17,06,29,986.68
2020,11,17,06,30,986.51
2020,11,17,06,31,986.32
2020,11,17,06,32,986.15
2020,11,17,06,33,986.22
2020,11,17,06,34,985.90
2020,11,17,06,35,985.61
2020,11,17,06,36,985.54
2020,11,17,06,37,985.54
2020,11,17,06,38,985.54
2020,11,17,06,39,985.57
2020,11,17,06,40,985.57
2020,11,17,06,41,985.60
2020,11,17,06,42,985.34
2020,11,17,06,43,985.85
2020,11,17,06,44,985.85
2020,11,17,06,45,985.51
2020,11,17,06,46,985.54
2020,11,17,06,47,985.47
2020,11,17,06,48,985.40
2020,11,17,06,49,985.24
2020,11,17,06,50,985.09
2020,11,17,06,51,984.93
2020,11,17,06,52,984.97
2020,11,17,06,53,985.07
2020,11,17,06,54,985.29
2020,11,17,06,55,985.10
2020,11,17,06,56,984.78
2020,11,17,06,57,984.39
2020,11,17,06,58,984.47
2020,11,17,06,59,984.63
2020,11,17,07,00,984.36
2020,11,17,07,01,984.29
2020,11,17,07,02,984.25
2020,11,17,07,03,984.29
2020,11,17,07,04,984.29
2020,11,17,07,05,984.46
2020,11,17,07,06,984.36
2020,11,17,07,07,984.19
2020,11,17,07,08,984.15
2020,11,17,07,09,984.24
2020,11,17,07,10,984.12
2020,11,17,07,11,984.16
2020,11,17,07,12,984.29
2020,11,17,07,13,984.29
2020,11,17,07,14,984.29
2020,11,17,07,15,984.36
2020,11,17,07,16,984.29
2020,11,17,07,17,984.29
2020,11,17,07,18,984.22
2020,11,17,07,19,984.36
2020,11,17,07,20,984.19
2020,11,17,07,21,984.08
2020,11,17,07,22,984.02
2020,11,17,07,23,983.95
2020,11,17,07,24,983.92
2020,11,17,07,25,983.95
2020,11,17,07,26,983.82
2020,11,17,07,27,984.02
2020,11,17,07,28,983.98
2020,11,17,07,29,983.88
2020,11,17,07,30,983.81
2020,11,17,07,31,983.81
2020,11,17,07,32,983.67
2020,11,17,07,33,983.54
2020,11,17,07,34,983.68
2020,11,17,07,35,983.44
2020,11,17,07,36,983.54
2020,11,17,07,37,983.37
2020,11,17,07,38,983.34
2020,11,17,07,39,983.34
2020,11,17,07,40,983.51
2020,11,17,07,41,983.51
2020,11,17,07,42,983.71
2020,11,17,07,43,983.61
2020,11,17,07,44,983.75
2020,11,17,07,45,983.78
2020,11,17,07,46,983.78
2020,11,17,07,47,983.85
2020,11,17,07,48,983.75
2020,11,17,07,49,983.75
2020,11,17,07,50,983.64
2020,11,17,07,51,983.81
2020,11,17,07,52,983.78
2020,11,17,07,53,983.68
2020,11,17,07,54,983.68
2020,11,17,07,55,983.64
2020,11,17,07,56,983.75
2020,11,17,07,57,983.64
2020,11,17,07,58,983.60
2020,11,17,07,59,983.44
2020,11,17,08,00,983.31
2020,11,17,08,01,983.37
2020,11,17,08,02,983.34
2020,11,17,08,03,983.31
2020,11,17,08,04,983.25
2020,11,17,08,05,983.41
2020,11,17,08,06,983.27
2020,11,17,08,07,983.31
2020,11,17,08,08,983.27
2020,11,17,08,09,983.27
2020,11,17,08,10,983.31
2020,11,17,08,11,983.34
2020,11,17,08,12,983.31
2020,11,17,08,13,983.24
2020,11,17,08,14,983.17
2020,11,17,08,15,983.14
2020,11,17,08,16,983.20
2020,11,17,08,17,983.10
2020,11,17,08,18,982.90
2020,11,17,08,19,983.00
2020,11,17,08,20,982.90
2020,11,17,08,21,982.90
2020,11,17,08,22,982.87
2020,11,17,08,23,982.97
2020,11,17,08,24,983.00
2020,11,17,08,25,982.97
2020,11,17,08,26,982.90
2020,11,17,08,27,982.87
2020,11,17,08,28,982.90
2020,11,17,08,29,982.90
2020,11,17,08,30,982.90
2020,11,17,08,31,982.80
2020,11,17,08,32,982.80
2020,11,17,08,33,982.73
2020,11,17,08,34,982.79
2020,11,17,08,35,982.66
2020,11,17,08,36,982.70
2020,11,17,08,37,982.76
2020,11,17,08,38,982.70
2020,11,17,08,39,982.73
2020,11,17,08,40,982.66
2020,11,17,08,41,982.66
2020,11,17,08,42,982.70
2020,11,17,08,43,982.63
2020,11,17,08,44,982.56
2020,11,17,08,45,982.66
2020,11,17,08,46,982.59
2020,11,17,08,47,982.49
2020,11,17,08,48,982.39
2020,11,17,08,49,982.32
2020,11,17,08,50,982.29
2020,11,17,08,51,982.39
2020,11,17,08,52,982.29
2020,11,17,08,53,982.22
2020,11,17,08,54,982.22
2020,11,17,08,55,982.09
2020,11,17,08,56,981.78
2020,11,17,08,57,981.94
2020,11,17,08,58,981.88
2020,11,17,08,59,981.76
2020,11,17,09,00,981.82
2020,11,17,09,01,981.82
2020,11,17,09,02,981.82
2020,11,17,09,03,981.85
2020,11,17,09,04,981.75
2020,11,17,09,05,981.78
2020,11,17,09,06,981.66
2020,11,17,09,07,981.51
2020,11,17,09,08,981.39
2020,11,17,09,09,981.21
2020,11,17,09,10,981.31
2020,11,17,09,11,981.44
2020,11,17,09,12,981.28
2020,11,17,09,13,981.24
2020,11,17,09,14,981.14
2020,11,17,09,15,981.14
2020,11,17,09,16,981.17
2020,11,17,09,17,981.04
2020,11,17,09,18,981.10
2020,11,17,09,19,981.07
2020,11,17,09,20,981.04
2020,11,17,09,21,981.10
2020,11,17,09,22,981.14
2020,11,17,09,23,981.10
2020,11,17,09,24,980.91
2020,11,17,09,25,980.94
2020,11,17,09,26,980.87
2020,11,17,09,27,980.90
2020,11,17,09,28,980.80
2020,11,17,09,29,980.80
2020,11,17,09,30,980.83
2020,11,17,09,31,980.80
2020,11,17,09,32,980.60
2020,11,17,09,33,980.53
2020,11,17,09,34,980.56
2020,11,17,09,35,980.40
2020,11,17,09,36,980.39
2020,11,17,09,37,980.53
2020,11,17,09,38,980.60
2020,11,17,09,39,980.50
2020,11,17,09,40,980.46
2020,11,17,09,41,980.59
2020,11,17,09,42,980.60
2020,11,17,09,43,980.53
2020,11,17,09,44,980.73
2020,11,17,09,45,980.83
2020,11,17,09,46,980.77
2020,11,17,09,47,980.90
2020,11,17,09,48,980.80
2020,11,17,09,49,980.94
2020,11,17,09,50,980.83
2020,11,17,09,51,980.94
2020,11,17,09,52,980.97
2020,11,17,09,53,981.04
2020,11,17,09,54,981.00
2020,11,17,09,55,980.94
2020,11,17,09,56,981.20
2020,11,17,09,57,981.34
2020,11,17,09,58,981.21
2020,11,17,09,59,981.27
2020,11,17,10,00,981.27
2020,11,17,10,01,981.31
2020,11,17,10,02,981.44
2020,11,17,10,03,981.60
2020,11,17,10,04,981.48
2020,11,17,10,05,981.58
2020,11,17,10,06,981.65
2020,11,17,10,07,981.49
2020,11,17,10,08,981.41
2020,11,17,10,09,981.31
2020,11,17,10,10,981.24
2020,11,17,10,11,981.50
2020,11,17,10,12,981.44
2020,11,17,10,13,981.44
2020,11,17,10,14,981.44
2020,11,17,10,15,981.44
2020,11,17,10,16,981.48
2020,11,17,10,17,981.34
2020,11,17,10,18,981.31
2020,11,17,10,19,981.61
2020,11,17,10,20,981.48
2020,11,17,10,21,981.68
2020,11,17,10,22,981.45
2020,11,17,10,23,981.48
2020,11,17,10,24,981.44
2020,11,17,10,25,981.61
2020,11,17,10,26,981.61
2020,11,17,10,27,981.61
2020,11,17,10,28,981.68
2020,11,17,10,29,981.71
2020,11,17,10,30,981.94
2020,11,17,10,31,982.22
2020,11,17,10,32,982.09
2020,11,17,10,33,981.88
2020,11,17,10,34,981.85
2020,11,17,10,35,981.98
2020,11,17,10,36,981.95
2020,11,17,10,37,981.92
2020,11,17,10,38,982.04
2020,11,17,10,39,981.95
2020,11,17,10,40,982.14
2020,11,17,10,41,982.12
2020,11,17,10,42,981.96
2020,11,17,10,43,982.26
2020,11,17,10,44,982.00
2020,11,17,10,45,982.09
2020,11,17,10,46,982.38
2020,11,17,10,47,982.23
2020,11,17,10,48,982.26
2020,11,17,10,49,982.09
2020,11,17,10,50,982.26
2020,11,17,10,51,982.19
2020,11,17,10,52,982.15
2020,11,17,10,53,982.64
2020,11,17,10,54,982.29
2020,11,17,10,55,982.19
2020,11,17,10,56,982.29
2020,11,17,10,57,982.19
2020,11,17,10,58,982.26
2020,11,17,10,59,982.19
2020,11,17,11,00,982.26
2020,11,17,11,01,982.29
2020,11,17,11,02,982.13
2020,11,17,11,03,982.28
2020,11,17,11,04,982.32
2020,11,17,11,05,982.22
2020,11,17,11,06,982.49
2020,11,17,11,07,982.63
2020,11,17,11,08,982.56
2020,11,17,11,09,982.56
2020,11,17,11,10,982.66
2020,11,17,11,11,982.76
2020,11,17,11,12,982.73
2020,11,17,11,13,982.66
2020,11,17,11,14,982.92
2020,11,17,11,15,982.83
2020,11,17,11,16,982.87
2020,11,17,11,17,982.99
2020,11,17,11,18,982.59
2020,11,17,11,19,982.75
2020,11,17,11,20,982.87
2020,11,17,11,21,983.06
2020,11,17,11,22,983.10
2020,11,17,11,23,983.07
2020,11,17,11,24,983.33
2020,11,17,11,25,982.97
2020,11,17,11,26,982.97
2020,11,17,11,27,983.04
2020,11,17,11,28,983.04
2020,11,17,11,29,983.04
2020,11,17,11,30,983.14
2020,11,17,11,31,983.14
2020,11,17,11,32,983.20
2020,11,17,11,33,983.37
2020,11,17,11,34,983.21
2020,11,17,11,35,983.17
2020,11,17,11,36,983.36
2020,11,17,11,37,983.37
2020,11,17,11,38,983.34
2020,11,17,11,39,983.34
2020,11,17,11,40,983.31
2020,11,17,11,41,983.37
2020,11,17,11,42,983.44
2020,11,17,11,43,983.44
2020,11,17,11,44,983.41
2020,11,17,11,45,983.41
2020,11,17,11,46,983.48
2020,11,17,11,47,983.41
2020,11,17,11,48,983.63
2020,11,17,11,49,983.81
2020,11,17,11,50,983.81
2020,11,17,11,51,983.92
2020,11,17,11,52,983.92
2020,11,17,11,53,984.07
2020,11,17,11,54,984.12
2020,11,17,11,55,984.22
2020,11,17,11,56,984.19
2020,11,17,11,57,984.29
2020,11,17,11,58,984.22
2020,11,17,11,59,984.38
2020,11,17,12,00,984.32
2020,11,17,12,01,984.29
2020,11,17,12,02,984.39
2020,11,17,12,03,984.29
2020,11,17,12,04,984.29
2020,11,17,12,05,984.25
2020,11,17,12,06,984.25
2020,11,17,12,07,984.32
2020,11,17,12,08,984.36
2020,11,17,12,09,984.42
2020,11,17,12,10,984.39
2020,11,17,12,11,984.39
2020,11,17,12,12,984.36
2020,11,17,12,13,984.39
2020,11,17,12,14,984.42
2020,11,17,12,15,984.46
2020,11,17,12,16,984.39
2020,11,17,12,17,984.42
2020,11,17,12,18,984.49
2020,11,17,12,19,984.49
2020,11,17,12,20,984.59
2020,11,17,12,21,984.66
2020,11,17,12,22,984.66
2020,11,17,12,23,984.66
2020,11,17,12,24,984.76
2020,11,17,12,25,984.83
2020,11,17,12,26,984.86
2020,11,17,12,27,984.93
2020,11,17,12,28,985.03
2020,11,17,12,29,985.07
2020,11,17,12,30,985.10
2020,11,17,12,31,985.23
2020,11,17,12,32,985.20
2020,11,17,12,33,985.24
2020,11,17,12,34,985.27
2020,11,17,12,35,985.24
2020,11,17,12,36,985.27
2020,11,17,12,37,985.24
2020,11,17,12,38,985.27
2020,11,17,12,39,985.30
2020,11,17,12,40,985.34
2020,11,17,12,41,985.47
2020,11,17,12,42,985.57
2020,11,17,12,43,985.61
2020,11,17,12,44,985.64
2020,11,17,12,45,985.61
2020,11,17,12,46,985.61
2020,11,17,12,47,985.54
2020,11,17,12,48,985.57
2020,11,17,12,49,985.54
2020,11,17,12,50,985.57
2020,11,17,12,51,985.57
2020,11,17,12,52,985.64
2020,11,17,12,53,985.61
2020,11,17,12,54,985.73
2020,11,17,12,55,985.71
2020,11,17,12,56,985.78
2020,11,17,12,57,985.91
2020,11,17,12,58,985.78
2020,11,17,12,59,986.04
2020,11,17,13,00,985.86
2020,11,17,13,01,985.81
2020,11,17,13,02,985.98
2020,11,17,13,03,985.85
2020,11,17,13,04,985.81
2020,11,17,13,05,986.14
2020,11,17,13,06,985.76
2020,11,17,13,07,985.94
2020,11,17,13,08,985.78
2020,11,17,13,09,985.78
2020,11,17,13,10,985.74
2020,11,17,13,11,985.74
2020,11,17,13,12,985.90
2020,11,17,13,13,985.91
2020,11,17,13,14,986.11
2020,11,17,13,15,986.02
2020,11,17,13,16,986.08
2020,11,17,13,17,986.15
2020,11,17,13,18,986.05
2020,11,17,13,19,986.17
2020,11,17,13,20,986.22
2020,11,17,13,21,986.22
2020,11,17,13,22,986.22
2020,11,17,13,23,986.25
2020,11,17,13,24,986.25
2020,11,17,13,25,986.25
2020,11,17,13,26,986.32
2020,11,17,13,27,986.46
2020,11,17,13,28,986.39
2020,11,17,13,29,986.49
2020,11,17,13,30,986.46
2020,11,17,13,31,986.49
2020,11,17,13,32,986.46
2020,11,17,13,33,986.56
2020,11,17,13,34,986.59
2020,11,17,13,35,986.42
2020,11,17,13,36,986.52
2020,11,17,13,37,986.69
2020,11,17,13,38,986.83
2020,11,17,13,39,986.73
2020,11,17,13,40,986.79
2020,11,17,13,41,986.83
2020,11,17,13,42,986.93
2020,11,17,13,43,987.03
2020,11,17,13,44,986.93
2020,11,17,13,45,986.83
2020,11,17,13,46,986.93
2020,11,17,13,47,987.05
2020,11,17,13,48,987.13
2020,11,17,13,49,987.20
2020,11,17,13,50,987.04
2020,11,17,13,51,987.10
2020,11,17,13,52,986.97
2020,11,17,13,53,987.12
2020,11,17,13,54,987.33
2020,11,17,13,55,987.34
2020,11,17,13,56,987.34
2020,11,17,13,57,987.44
2020,11,17,13,58,987.54
2020,11,17,13,59,987.54
2020,11,17,14,00,987.61
2020,11,17,14,01,987.57
2020,11,17,14,02,987.45
2020,11,17,14,03,987.51
2020,11,17,14,04,987.54
2020,11,17,14,05,987.61
2020,11,17,14,06,987.71
2020,11,17,14,07,987.74
2020,11,17,14,08,987.78
2020,11,17,14,09,987.81
2020,11,17,14,10,987.88
2020,11,17,14,11,987.95
2020,11,17,14,12,987.95
2020,11,17,14,13,987.98
2020,11,17,14,14,988.01
2020,11,17,14,15,988.01
2020,11,17,14,16,988.05
2020,11,17,14,17,988.08
2020,11,17,14,18,988.15
2020,11,17,14,19,988.15
2020,11,17,14,20,988.15
2020,11,17,14,21,988.25
2020,11,17,14,22,988.28
2020,11,17,14,23,988.28
2020,11,17,14,24,988.42
2020,11,17,14,25,988.52
2020,11,17,14,26,988.52
2020,11,17,14,27,988.42
2020,11,17,14,28,988.35
2020,11,17,14,29,988.45
2020,11,17,14,30,988.52
2020,11,17,14,31,988.59
2020,11,17,14,32,988.62
2020,11,17,14,33,988.59
2020,11,17,14,34,988.59
2020,11,17,14,35,988.62
2020,11,17,14,36,988.66
2020,11,17,14,37,988.69
2020,11,17,14,38,988.76
2020,11,17,14,39,988.79
2020,11,17,14,40,988.89
2020,11,17,14,41,988.89
2020,11,17,14,42,989.00
2020,11,17,14,43,989.06
2020,11,17,14,44,989.13
2020,11,17,14,45,989.06
2020,11,17,14,46,989.13
2020,11,17,14,47,989.20
2020,11,17,14,48,989.23
2020,11,17,14,49,989.23
2020,11,17,14,50,989.23
2020,11,17,14,51,989.27
2020,11,17,14,52,989.27
2020,11,17,14,53,989.33
2020,11,17,14,54,989.40
2020,11,17,14,55,989.40
2020,11,17,14,56,989.40
2020,11,17,14,57,989.37
2020,11,17,14,58,989.40
2020,11,17,14,59,989.44
2020,11,17,15,00,989.44
2020,11,17,15,01,989.47
2020,11,17,15,02,989.57
2020,11,17,15,03,989.60
2020,11,17,15,04,989.57
2020,11,17,15,05,989.67
2020,11,17,15,06,989.67
2020,11,17,15,07,989.60
2020,11,17,15,08,989.60
2020,11,17,15,09,989.64
2020,11,17,15,10,989.71
2020,11,17,15,11,989.71
2020,11,17,15,12,989.77
2020,11,17,15,13,989.67
2020,11,17,15,14,989.67
2020,11,17,15,15,989.67
2020,11,17,15,16,989.64
2020,11,17,15,17,989.60
2020,11,17,15,18,989.57
2020,11,17,15,19,989.64
2020,11,17,15,20,989.60
2020,11,17,15,21,989.60
2020,11,17,15,22,989.64
2020,11,17,15,23,989.60
2020,11,17,15,24,989.71
2020,11,17,15,25,989.77
2020,11,17,15,26,989.77
2020,11,17,15,27,989.71
2020,11,17,15,28,989.84
2020,11,17,15,29,989.81
2020,11,17,15,30,989.81
2020,11,17,15,31,989.81
2020,11,17,15,32,989.84
2020,11,17,15,33,989.88
2020,11,17,15,34,989.88
2020,11,17,15,35,989.91
2020,11,17,15,36,989.98
2020,11,17,15,37,989.98
2020,11,17,15,38,989.91
2020,11,17,15,39,989.98
2020,11,17,15,40,989.98
2020,11,17,15,41,989.98
2020,11,17,15,42,989.94
2020,11,17,15,43,989.94
2020,11,17,15,44,989.98
2020,11,17,15,45,990.01
2020,11,17,15,46,990.04
2020,11,17,15,47,990.01
2020,11,17,15,48,990.11
2020,11,17,15,49,990.08
2020,11,17,15,50,990.04
2020,11,17,15,51,990.04
2020,11,17,15,52,990.04
2020,11,17,15,53,990.08
2020,11,17,15,54,990.11
2020,11,17,15,55,990.11
2020,11,17,15,56,990.11
2020,11,17,15,57,990.11
2020,11,17,15,58,990.11
2020,11,17,15,59,990.11
2020,11,17,16,00,990.21
2020,11,17,16,01,990.28
2020,11,17,16,02,990.32
2020,11,17,16,03,990.35
2020,11,17,16,04,990.42
2020,11,17,16,05,990.45
2020,11,17,16,06,990.49
2020,11,17,16,07,990.59
2020,11,17,16,08,990.62
2020,11,17,16,09,990.69
2020,11,17,16,10,990.69
2020,11,17,16,11,990.76
2020,11,17,16,12,990.76
2020,11,17,16,13,990.79
2020,11,17,16,14,990.79
2020,11,17,16,15,990.86
2020,11,17,16,16,990.93
2020,11,17,16,17,990.96
2020,11,17,16,18,990.96
2020,11,17,16,19,990.96
2020,11,17,16,20,990.96
2020,11,17,16,21,990.99
2020,11,17,16,22,991.03
2020,11,17,16,23,991.03
2020,11,17,16,24,991.09
2020,11,17,16,25,991.13
2020,11,17,16,26,991.09
2020,11,17,16,27,991.13
2020,11,17,16,28,991.06
2020,11,17,16,29,991.09
2020,11,17,16,30,991.13
2020,11,17,16,31,991.16
2020,11,17,16,32,991.13
2020,11,17,16,33,991.16
2020,11,17,16,34,991.16
2020,11,17,16,35,991.16
2020,11,17,16,36,991.13