Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2010,11,15,00,15,1.60
2010,11,15,00,22,1.60
2010,11,15,00,59,1.60
2010,11,15,01,15,1.60
2010,11,15,01,16,1.60
2010,11,15,01,17,1.60
2010,11,15,01,18,1.60
2010,11,15,01,20,3.20
2010,11,15,01,21,1.60
2010,11,15,01,23,1.60
2010,11,15,02,07,1.60
2010,11,15,02,08,1.60
2010,11,15,02,10,1.60
2010,11,15,02,28,8.10
2010,11,15,02,30,1.60
2010,11,15,02,32,1.60
2010,11,15,02,33,3.20
2010,11,15,02,34,3.20
2010,11,15,02,35,1.60
2010,11,15,02,37,1.60
2010,11,15,02,38,1.60
2010,11,15,02,42,4.80
2010,11,15,02,43,6.40
2010,11,15,02,44,1.60
2010,11,15,02,45,3.20
2010,11,15,02,46,6.40
2010,11,15,02,47,4.80
2010,11,15,02,48,4.80
2010,11,15,02,49,3.20
2010,11,15,02,50,3.20
2010,11,15,02,51,4.80
2010,11,15,02,52,4.80
2010,11,15,02,53,3.20
2010,11,15,02,54,1.60
2010,11,15,02,58,4.80
2010,11,15,02,59,3.20
2010,11,15,03,00,3.20
2010,11,15,03,01,4.80
2010,11,15,03,02,3.20
2010,11,15,03,03,1.60
2010,11,15,03,08,1.60
2010,11,15,03,09,1.60
2010,11,15,03,10,1.60
2010,11,15,03,11,1.60
2010,11,15,03,12,1.60
2010,11,15,03,16,1.60
2010,11,15,03,27,1.60
2010,11,15,03,28,3.20
2010,11,15,03,30,1.60
2010,11,15,03,32,1.60
2010,11,15,03,33,1.60
2010,11,15,03,40,1.60
2010,11,15,03,41,1.60
2010,11,15,03,44,1.60
2010,11,15,03,45,3.20
2010,11,15,03,46,4.80
2010,11,15,03,47,3.20
2010,11,15,03,48,3.20
2010,11,15,03,49,3.20
2010,11,15,03,50,1.60
2010,11,15,03,51,1.60
2010,11,15,03,52,1.60
2010,11,15,03,55,1.60
2010,11,15,04,01,1.60
2010,11,15,04,08,1.60
2010,11,15,04,09,1.60
2010,11,15,04,10,1.60
2010,11,15,04,12,1.60
2010,11,15,04,13,1.60
2010,11,15,04,14,1.60
2010,11,15,04,23,1.60
2010,11,15,04,26,1.60
2010,11,15,04,28,1.60
2010,11,15,04,33,1.60
2010,11,15,04,34,1.60
2010,11,15,04,43,1.60
2010,11,15,04,47,3.20
2010,11,15,04,48,1.60
2010,11,15,04,49,3.20
2010,11,15,04,50,1.60
2010,11,15,04,51,1.60
2010,11,15,04,53,1.60
2010,11,15,04,54,1.60
2010,11,15,04,56,4.80
2010,11,15,04,57,3.20
2010,11,15,04,58,3.20
2010,11,15,04,59,3.20
2010,11,15,05,00,3.20
2010,11,15,05,01,3.20
2010,11,15,05,02,4.80
2010,11,15,05,03,4.80
2010,11,15,05,04,1.60
2010,11,15,05,05,1.60
2010,11,15,05,06,3.20
2010,11,15,05,07,3.20
2010,11,15,05,08,3.20
2010,11,15,05,09,1.60
2010,11,15,05,10,4.80
2010,11,15,05,11,4.80
2010,11,15,05,12,1.60
2010,11,15,05,13,3.20
2010,11,15,05,15,1.60
2010,11,15,05,17,1.60
2010,11,15,05,24,1.60
2010,11,15,05,30,1.60
2010,11,15,05,31,1.60
2010,11,15,05,32,1.60
2010,11,15,05,33,3.20
2010,11,15,05,34,1.60
2010,11,15,05,35,3.20
2010,11,15,05,37,1.60
2010,11,15,05,38,1.60
2010,11,15,05,39,1.60
2010,11,15,05,40,3.20
2010,11,15,05,41,3.20
2010,11,15,05,42,3.20
2010,11,15,05,43,4.80
2010,11,15,05,44,3.20
2010,11,15,05,45,3.20
2010,11,15,05,46,3.20
2010,11,15,05,47,3.20
2010,11,15,05,48,1.60
2010,11,15,05,49,1.60
2010,11,15,05,50,1.60
2010,11,15,05,51,1.60
2010,11,15,05,52,3.20
2010,11,15,05,53,1.60
2010,11,15,05,54,1.60
2010,11,15,05,55,1.60
2010,11,15,05,57,3.20
2010,11,15,05,58,4.80
2010,11,15,05,59,6.40
2010,11,15,06,00,4.80
2010,11,15,06,01,6.40
2010,11,15,06,02,4.80
2010,11,15,06,03,3.20
2010,11,15,06,04,1.60
2010,11,15,06,05,4.80
2010,11,15,06,06,4.80
2010,11,15,06,07,4.80
2010,11,15,06,08,3.20
2010,11,15,06,09,1.60
2010,11,15,06,10,1.60
2010,11,15,06,11,3.20
2010,11,15,06,12,1.60
2010,11,15,06,13,3.20
2010,11,15,06,15,1.60
2010,11,15,06,17,1.60
2010,11,15,06,18,1.60
2010,11,15,06,21,1.60
2010,11,15,06,22,1.60
2010,11,15,06,24,1.60
2010,11,15,06,25,1.60
2010,11,15,06,32,1.60
2010,11,15,06,35,1.60
2010,11,15,06,36,1.60
2010,11,15,06,37,1.60
2010,11,15,06,41,1.60
2010,11,15,06,42,1.60
2010,11,15,06,54,1.60
2010,11,15,06,55,1.60
2010,11,15,06,59,1.60
2010,11,15,07,00,3.20
2010,11,15,07,01,1.60
2010,11,15,07,04,1.60
2010,11,15,07,06,6.40
2010,11,15,07,07,1.60
2010,11,15,07,10,1.60
2010,11,15,07,11,1.60
2010,11,15,07,12,4.80
2010,11,15,07,13,1.60
2010,11,15,07,16,1.60
2010,11,15,07,17,3.20
2010,11,15,07,25,1.60
2010,11,15,07,26,1.60
2010,11,15,07,27,1.60
2010,11,15,07,28,1.60
2010,11,15,07,29,4.80
2010,11,15,07,30,4.80
2010,11,15,07,31,4.80
2010,11,15,07,32,8.10
2010,11,15,07,33,4.80
2010,11,15,07,34,6.40
2010,11,15,07,35,6.40
2010,11,15,07,36,6.40
2010,11,15,07,37,8.10
2010,11,15,07,38,4.80
2010,11,15,07,39,8.10
2010,11,15,07,40,8.10
2010,11,15,07,41,6.40
2010,11,15,07,42,4.80
2010,11,15,07,43,4.80
2010,11,15,07,44,6.40
2010,11,15,07,45,6.40
2010,11,15,07,46,3.20
2010,11,15,07,47,4.80
2010,11,15,07,48,8.10
2010,11,15,07,49,4.80
2010,11,15,07,56,1.60
2010,11,15,07,57,1.60
2010,11,15,07,58,1.60
2010,11,15,08,00,1.60
2010,11,15,08,01,1.60
2010,11,15,08,02,1.60
2010,11,15,08,04,1.60
2010,11,15,08,05,1.60
2010,11,15,08,13,1.60
2010,11,15,08,23,1.60
2010,11,15,08,27,1.60
2010,11,15,08,28,1.60
2010,11,15,08,29,1.60
2010,11,15,08,33,6.40
2010,11,15,08,34,8.10
2010,11,15,08,35,8.10
2010,11,15,08,36,6.40
2010,11,15,08,37,8.10
2010,11,15,08,38,6.40
2010,11,15,08,39,4.80
2010,11,15,08,40,8.10
2010,11,15,08,41,9.60
2010,11,15,08,42,3.20
2010,11,15,08,43,4.80
2010,11,15,08,44,3.20
2010,11,15,08,45,1.60
2010,11,15,08,46,3.20
2010,11,15,08,47,6.40
2010,11,15,08,48,1.60
2010,11,15,08,49,3.20
2010,11,15,08,50,9.60
2010,11,15,08,51,6.40
2010,11,15,08,52,1.60
2010,11,15,08,53,8.10
2010,11,15,08,54,6.40
2010,11,15,08,55,1.60
2010,11,15,08,56,4.80
2010,11,15,08,57,6.40
2010,11,15,08,58,4.80
2010,11,15,08,59,8.10
2010,11,15,09,00,4.80
2010,11,15,09,01,3.20
2010,11,15,09,02,4.80
2010,11,15,09,03,8.10
2010,11,15,09,04,6.40
2010,11,15,09,05,4.80
2010,11,15,09,06,8.10
2010,11,15,09,07,6.40
2010,11,15,09,08,8.10
2010,11,15,09,09,6.40
2010,11,15,09,10,4.80
2010,11,15,09,11,6.40
2010,11,15,09,12,6.40
2010,11,15,09,13,9.60
2010,11,15,09,14,4.80
2010,11,15,09,15,6.40
2010,11,15,09,16,6.40
2010,11,15,09,17,8.10
2010,11,15,09,18,4.80
2010,11,15,09,19,6.40
2010,11,15,09,20,4.80
2010,11,15,09,21,4.80
2010,11,15,09,22,3.20
2010,11,15,09,23,4.80
2010,11,15,09,24,3.20
2010,11,15,09,25,3.20
2010,11,15,09,26,3.20
2010,11,15,09,27,3.20
2010,11,15,09,28,3.20
2010,11,15,09,29,1.60
2010,11,15,09,30,4.80
2010,11,15,09,31,3.20
2010,11,15,09,32,1.60
2010,11,15,09,34,1.60
2010,11,15,09,37,4.80
2010,11,15,09,38,3.20
2010,11,15,09,39,3.20
2010,11,15,09,40,4.80
2010,11,15,09,41,1.60
2010,11,15,09,42,1.60
2010,11,15,09,44,1.60
2010,11,15,09,45,1.60
2010,11,15,09,46,1.60
2010,11,15,09,48,1.60
2010,11,15,09,49,3.20
2010,11,15,09,53,1.60
2010,11,15,09,54,3.20
2010,11,15,09,55,1.60
2010,11,15,09,56,3.20
2010,11,15,09,58,1.60
2010,11,15,10,00,1.60
2010,11,15,10,01,1.60
2010,11,15,10,02,1.60
2010,11,15,10,03,1.60
2010,11,15,10,05,1.60
2010,11,15,10,08,1.60
2010,11,15,10,09,1.60
2010,11,15,10,10,1.60
2010,11,15,10,14,1.60
2010,11,15,10,15,3.20
2010,11,15,10,16,1.60
2010,11,15,10,18,1.60
2010,11,15,10,19,1.60
2010,11,15,10,21,1.60
2010,11,15,10,23,1.60
2010,11,15,10,25,3.20
2010,11,15,10,26,4.80
2010,11,15,10,27,3.20
2010,11,15,10,28,3.20
2010,11,15,10,29,3.20
2010,11,15,10,30,4.80
2010,11,15,10,31,6.40
2010,11,15,10,33,1.60
2010,11,15,10,34,3.20
2010,11,15,10,35,3.20
2010,11,15,10,36,6.40
2010,11,15,10,37,4.80
2010,11,15,10,38,3.20
2010,11,15,10,39,3.20
2010,11,15,10,40,1.60
2010,11,15,10,41,1.60
2010,11,15,10,43,1.60
2010,11,15,10,44,1.60
2010,11,15,10,45,1.60
2010,11,15,10,46,1.60
2010,11,15,10,47,3.20
2010,11,15,10,48,1.60
2010,11,15,10,49,1.60
2010,11,15,10,50,3.20
2010,11,15,10,51,1.60
2010,11,15,10,52,4.80
2010,11,15,10,53,4.80
2010,11,15,10,54,4.80
2010,11,15,10,55,3.20
2010,11,15,10,56,4.80
2010,11,15,10,57,4.80
2010,11,15,10,58,3.20
2010,11,15,10,59,4.80
2010,11,15,11,00,4.80
2010,11,15,11,01,6.40
2010,11,15,11,02,6.40
2010,11,15,11,03,3.20
2010,11,15,11,04,3.20
2010,11,15,11,05,1.60
2010,11,15,11,06,3.20
2010,11,15,11,07,3.20
2010,11,15,11,08,4.80
2010,11,15,11,09,4.80
2010,11,15,11,10,6.40
2010,11,15,11,11,4.80
2010,11,15,11,12,8.10
2010,11,15,11,13,3.20
2010,11,15,11,14,1.60
2010,11,15,11,16,1.60
2010,11,15,11,17,1.60
2010,11,15,11,18,1.60
2010,11,15,11,19,1.60
2010,11,15,11,20,3.20
2010,11,15,11,21,1.60
2010,11,15,11,22,1.60
2010,11,15,11,23,1.60
2010,11,15,11,24,6.40
2010,11,15,11,25,4.80
2010,11,15,11,26,3.20
2010,11,15,11,27,3.20
2010,11,15,11,28,6.40
2010,11,15,11,29,3.20
2010,11,15,11,30,3.20
2010,11,15,11,31,4.80
2010,11,15,11,32,6.40
2010,11,15,11,33,4.80
2010,11,15,11,34,4.80
2010,11,15,11,35,4.80
2010,11,15,11,36,4.80
2010,11,15,11,37,1.60
2010,11,15,11,38,4.80
2010,11,15,11,39,4.80
2010,11,15,11,40,6.40
2010,11,15,11,41,4.80
2010,11,15,11,42,3.20
2010,11,15,11,43,1.60
2010,11,15,11,44,4.80
2010,11,15,11,45,4.80
2010,11,15,11,46,3.20
2010,11,15,11,47,1.60
2010,11,15,11,48,1.60
2010,11,15,11,49,1.60
2010,11,15,11,50,1.60
2010,11,15,11,51,1.60
2010,11,15,11,52,1.60
2010,11,15,11,53,4.80
2010,11,15,11,54,1.60
2010,11,15,11,55,6.40
2010,11,15,11,56,3.20
2010,11,15,11,57,3.20
2010,11,15,11,58,3.20
2010,11,15,11,59,4.80
2010,11,15,12,00,4.80
2010,11,15,12,01,4.80
2010,11,15,12,02,8.10
2010,11,15,12,03,8.10
2010,11,15,12,04,6.40
2010,11,15,12,05,6.40
2010,11,15,12,06,4.80
2010,11,15,12,07,6.40
2010,11,15,12,08,6.40
2010,11,15,12,09,4.80
2010,11,15,12,10,3.20
2010,11,15,12,11,6.40
2010,11,15,12,12,3.20
2010,11,15,12,13,3.20
2010,11,15,12,14,1.60
2010,11,15,12,15,1.60
2010,11,15,12,16,4.80
2010,11,15,12,17,6.40
2010,11,15,12,18,8.10
2010,11,15,12,19,6.40
2010,11,15,12,20,6.40
2010,11,15,12,21,6.40
2010,11,15,12,22,8.10
2010,11,15,12,23,8.10
2010,11,15,12,24,8.10
2010,11,15,12,25,8.10
2010,11,15,12,26,11.30
2010,11,15,12,27,6.40
2010,11,15,12,28,11.30
2010,11,15,12,29,11.30
2010,11,15,12,30,6.40
2010,11,15,12,31,11.30
2010,11,15,12,32,11.30
2010,11,15,12,33,3.20
2010,11,15,12,34,6.40
2010,11,15,12,35,6.40
2010,11,15,12,36,17.70
2010,11,15,12,37,16.10
2010,11,15,12,38,16.10
2010,11,15,12,39,14.50
2010,11,15,12,40,11.30
2010,11,15,12,41,9.60
2010,11,15,12,42,9.60
2010,11,15,12,43,4.80
2010,11,15,12,44,8.10
2010,11,15,12,45,17.70
2010,11,15,12,46,11.30
2010,11,15,12,47,6.40
2010,11,15,12,48,9.60
2010,11,15,12,49,6.40
2010,11,15,12,50,14.50
2010,11,15,12,51,4.80
2010,11,15,12,52,6.40
2010,11,15,12,53,8.10
2010,11,15,12,54,9.60
2010,11,15,12,55,8.10
2010,11,15,12,56,8.10
2010,11,15,12,57,12.90
2010,11,15,12,58,6.40
2010,11,15,12,59,8.10
2010,11,15,13,00,9.60
2010,11,15,13,01,6.40
2010,11,15,13,02,1.60
2010,11,15,13,03,3.20
2010,11,15,13,04,4.80
2010,11,15,13,05,16.10
2010,11,15,13,06,12.90
2010,11,15,13,07,11.30
2010,11,15,13,08,6.40
2010,11,15,13,09,1.60
2010,11,15,13,10,6.40
2010,11,15,13,11,6.40
2010,11,15,13,12,1.60
2010,11,15,13,13,4.80
2010,11,15,13,14,3.20
2010,11,15,13,15,9.60
2010,11,15,13,16,9.60
2010,11,15,13,17,8.10
2010,11,15,13,18,1.60
2010,11,15,13,20,1.60
2010,11,15,13,21,3.20
2010,11,15,13,22,4.80
2010,11,15,13,23,4.80
2010,11,15,13,24,6.40
2010,11,15,13,25,6.40
2010,11,15,13,26,6.40
2010,11,15,13,27,8.10
2010,11,15,13,28,3.20
2010,11,15,13,29,6.40
2010,11,15,13,30,4.80
2010,11,15,13,31,1.60
2010,11,15,13,32,3.20
2010,11,15,13,33,6.40
2010,11,15,13,34,3.20
2010,11,15,13,35,8.10
2010,11,15,13,36,3.20
2010,11,15,13,37,9.60
2010,11,15,13,38,4.80
2010,11,15,13,39,6.40
2010,11,15,13,40,4.80
2010,11,15,13,41,6.40
2010,11,15,13,42,16.10
2010,11,15,13,43,8.10
2010,11,15,13,44,4.80
2010,11,15,13,45,3.20
2010,11,15,13,46,6.40
2010,11,15,13,47,6.40
2010,11,15,13,48,4.80
2010,11,15,13,49,6.40
2010,11,15,13,50,9.60
2010,11,15,13,51,8.10
2010,11,15,13,52,6.40
2010,11,15,13,53,3.20
2010,11,15,13,54,1.60
2010,11,15,13,55,3.20
2010,11,15,13,56,3.20
2010,11,15,13,57,8.10
2010,11,15,13,58,6.40
2010,11,15,13,59,4.80
2010,11,15,14,00,6.40
2010,11,15,14,01,6.40
2010,11,15,14,02,16.10
2010,11,15,14,03,16.10
2010,11,15,14,04,9.60
2010,11,15,14,05,8.10
2010,11,15,14,06,6.40
2010,11,15,14,07,8.10
2010,11,15,14,08,4.80
2010,11,15,14,09,6.40
2010,11,15,14,10,8.10
2010,11,15,14,11,6.40
2010,11,15,14,12,8.10
2010,11,15,14,13,6.40
2010,11,15,14,14,4.80
2010,11,15,14,15,4.80
2010,11,15,14,16,8.10
2010,11,15,14,17,8.10
2010,11,15,14,18,3.20
2010,11,15,14,19,8.10
2010,11,15,14,20,9.60
2010,11,15,14,21,6.40
2010,11,15,14,22,6.40
2010,11,15,14,23,8.10
2010,11,15,14,24,6.40
2010,11,15,14,25,17.70
2010,11,15,14,26,8.10
2010,11,15,14,27,4.80
2010,11,15,14,28,4.80
2010,11,15,14,29,6.40
2010,11,15,14,30,4.80
2010,11,15,14,31,9.60
2010,11,15,14,32,8.10
2010,11,15,14,33,6.40
2010,11,15,14,34,3.20
2010,11,15,14,35,3.20
2010,11,15,14,36,6.40
2010,11,15,14,37,4.80
2010,11,15,14,38,3.20
2010,11,15,14,39,3.20
2010,11,15,14,40,3.20
2010,11,15,14,41,8.10
2010,11,15,14,42,9.60
2010,11,15,14,43,6.40
2010,11,15,14,44,6.40
2010,11,15,14,45,3.20
2010,11,15,14,46,4.80
2010,11,15,14,47,1.60
2010,11,15,14,48,4.80
2010,11,15,14,49,3.20
2010,11,15,14,50,3.20
2010,11,15,14,51,4.80
2010,11,15,14,52,4.80
2010,11,15,14,53,3.20
2010,11,15,14,54,3.20
2010,11,15,14,55,6.40
2010,11,15,14,56,8.10
2010,11,15,14,57,6.40
2010,11,15,14,58,8.10
2010,11,15,14,59,9.60
2010,11,15,15,00,9.60
2010,11,15,15,01,3.20
2010,11,15,15,02,4.80
2010,11,15,15,03,1.60
2010,11,15,15,04,3.20
2010,11,15,15,05,3.20
2010,11,15,15,06,4.80
2010,11,15,15,07,3.20
2010,11,15,15,08,11.30
2010,11,15,15,09,11.30
2010,11,15,15,10,9.60
2010,11,15,15,11,8.10
2010,11,15,15,12,4.80
2010,11,15,15,13,8.10
2010,11,15,15,14,4.80
2010,11,15,15,15,3.20
2010,11,15,15,16,4.80
2010,11,15,15,17,6.40
2010,11,15,15,18,4.80
2010,11,15,15,19,1.60
2010,11,15,15,20,9.60
2010,11,15,15,21,8.10
2010,11,15,15,22,8.10
2010,11,15,15,23,3.20
2010,11,15,15,24,3.20
2010,11,15,15,25,9.60
2010,11,15,15,26,6.40
2010,11,15,15,27,4.80
2010,11,15,15,28,6.40
2010,11,15,15,29,8.10
2010,11,15,15,31,6.40
2010,11,15,15,32,4.80
2010,11,15,15,33,8.10
2010,11,15,15,34,8.10
2010,11,15,15,35,6.40
2010,11,15,15,36,6.40
2010,11,15,15,37,4.80
2010,11,15,15,38,1.60
2010,11,15,15,39,8.10
2010,11,15,15,40,11.30
2010,11,15,15,41,1.60
2010,11,15,15,42,1.60
2010,11,15,15,43,4.80
2010,11,15,15,44,8.10
2010,11,15,15,45,12.90
2010,11,15,15,46,11.30
2010,11,15,15,47,3.20
2010,11,15,15,48,9.60
2010,11,15,15,49,19.30
2010,11,15,15,50,9.60
2010,11,15,15,51,20.90
2010,11,15,15,52,16.10
2010,11,15,15,53,6.40
2010,11,15,15,54,3.20
2010,11,15,15,55,4.80
2010,11,15,15,56,11.30
2010,11,15,15,57,8.10
2010,11,15,15,58,6.40
2010,11,15,15,59,8.10
2010,11,15,16,00,11.30
2010,11,15,16,01,11.30
2010,11,15,16,02,11.30
2010,11,15,16,03,17.70
2010,11,15,16,04,4.80
2010,11,15,16,05,6.40
2010,11,15,16,06,8.10
2010,11,15,16,07,6.40
2010,11,15,16,08,9.60
2010,11,15,16,09,11.30
2010,11,15,16,10,20.90
2010,11,15,16,11,19.30
2010,11,15,16,12,14.50
2010,11,15,16,13,1.60
2010,11,15,16,14,4.80
2010,11,15,16,15,11.30
2010,11,15,16,16,3.20
2010,11,15,16,17,19.30
2010,11,15,16,18,29.00
2010,11,15,16,19,22.50
2010,11,15,16,20,19.30
2010,11,15,16,21,14.50
2010,11,15,16,22,8.10
2010,11,15,16,23,24.20
2010,11,15,16,24,29.00
2010,11,15,16,25,11.30
2010,11,15,16,26,19.30
2010,11,15,16,27,17.70
2010,11,15,16,28,16.10
2010,11,15,16,29,6.40
2010,11,15,16,30,30.60
2010,11,15,16,31,20.90
2010,11,15,16,32,11.30
2010,11,15,16,33,12.90
2010,11,15,16,34,20.90
2010,11,15,16,35,16.10
2010,11,15,16,36,19.30
2010,11,15,16,37,11.30
2010,11,15,16,38,9.60
2010,11,15,16,39,8.10
2010,11,15,16,40,20.90
2010,11,15,16,41,24.20
2010,11,15,16,42,20.90
2010,11,15,16,43,6.40
2010,11,15,16,44,16.10
2010,11,15,16,45,17.70
2010,11,15,16,46,17.70
2010,11,15,16,47,8.10
2010,11,15,16,48,17.70
2010,11,15,16,49,22.50
2010,11,15,16,50,12.90
2010,11,15,16,51,9.60
2010,11,15,16,52,9.60
2010,11,15,16,53,19.30
2010,11,15,16,54,32.20
2010,11,15,16,55,32.20
2010,11,15,16,56,17.70
2010,11,15,16,57,14.50
2010,11,15,16,58,16.10
2010,11,15,16,59,24.20
2010,11,15,17,00,17.70
2010,11,15,17,01,16.10
2010,11,15,17,02,19.30
2010,11,15,17,03,8.10
2010,11,15,17,04,17.70
2010,11,15,17,05,19.30
2010,11,15,17,06,16.10
2010,11,15,17,07,11.30
2010,11,15,17,08,27.40
2010,11,15,17,09,35.40
2010,11,15,17,10,8.10
2010,11,15,17,11,22.50
2010,11,15,17,12,22.50
2010,11,15,17,13,19.30
2010,11,15,17,14,17.70
2010,11,15,17,15,20.90
2010,11,15,17,16,24.20
2010,11,15,17,17,17.70
2010,11,15,17,18,16.10
2010,11,15,17,19,29.00
2010,11,15,17,20,22.50
2010,11,15,17,21,22.50
2010,11,15,17,22,22.50
2010,11,15,17,23,17.70
2010,11,15,17,24,25.70
2010,11,15,17,25,9.60
2010,11,15,17,26,22.50
2010,11,15,17,27,29.00
2010,11,15,17,28,19.30
2010,11,15,17,29,22.50
2010,11,15,17,30,17.70
2010,11,15,17,31,22.50
2010,11,15,17,32,14.50
2010,11,15,17,33,16.10
2010,11,15,17,34,12.90
2010,11,15,17,35,16.10
2010,11,15,17,36,19.30
2010,11,15,17,37,25.70
2010,11,15,17,38,16.10
2010,11,15,17,39,4.80
2010,11,15,17,40,27.40
2010,11,15,17,41,9.60
2010,11,15,17,42,6.40
2010,11,15,17,43,22.50
2010,11,15,17,44,8.10
2010,11,15,17,45,6.40
2010,11,15,17,46,4.80
2010,11,15,17,47,11.30
2010,11,15,17,48,9.60
2010,11,15,17,49,14.50
2010,11,15,17,50,20.90
2010,11,15,17,51,17.70
2010,11,15,17,52,1.60
2010,11,15,17,53,3.20
2010,11,15,17,54,8.10
2010,11,15,17,55,4.80
2010,11,15,17,56,9.60
2010,11,15,17,57,4.80
2010,11,15,17,58,3.20
2010,11,15,17,59,6.40
2010,11,15,18,00,6.40
2010,11,15,18,01,9.60
2010,11,15,18,02,6.40
2010,11,15,18,03,1.60
2010,11,15,18,04,8.10
2010,11,15,18,05,8.10
2010,11,15,18,06,4.80
2010,11,15,18,07,3.20
2010,11,15,18,08,8.10
2010,11,15,18,09,6.40
2010,11,15,18,10,17.70
2010,11,15,18,11,8.10
2010,11,15,18,12,4.80
2010,11,15,18,13,4.80
2010,11,15,18,14,22.50
2010,11,15,18,15,20.90
2010,11,15,18,16,19.30
2010,11,15,18,17,9.60
2010,11,15,18,18,12.90
2010,11,15,18,19,20.90
2010,11,15,18,20,9.60
2010,11,15,18,21,16.10
2010,11,15,18,22,22.50
2010,11,15,18,23,11.30
2010,11,15,18,24,4.80
2010,11,15,18,25,11.30
2010,11,15,18,26,9.60
2010,11,15,18,27,8.10
2010,11,15,18,28,8.10
2010,11,15,18,29,16.10
2010,11,15,18,30,16.10
2010,11,15,18,31,11.30
2010,11,15,18,32,6.40
2010,11,15,18,33,6.40
2010,11,15,18,34,11.30
2010,11,15,18,35,16.10
2010,11,15,18,36,14.50
2010,11,15,18,37,9.60
2010,11,15,18,38,20.90
2010,11,15,18,39,17.70
2010,11,15,18,40,16.10
2010,11,15,18,41,14.50
2010,11,15,18,42,11.30
2010,11,15,18,43,19.30
2010,11,15,18,44,30.60
2010,11,15,18,45,19.30
2010,11,15,18,46,27.40
2010,11,15,18,47,19.30
2010,11,15,18,48,11.30
2010,11,15,18,49,25.70
2010,11,15,18,50,17.70
2010,11,15,18,51,22.50
2010,11,15,18,52,12.90
2010,11,15,18,53,8.10
2010,11,15,18,54,24.20
2010,11,15,18,55,16.10
2010,11,15,18,56,17.70
2010,11,15,18,57,19.30
2010,11,15,18,58,24.20
2010,11,15,18,59,35.40
2010,11,15,19,00,20.90
2010,11,15,19,01,20.90
2010,11,15,19,02,20.90
2010,11,15,19,03,29.00
2010,11,15,19,04,14.50
2010,11,15,19,05,14.50
2010,11,15,19,06,22.50
2010,11,15,19,07,17.70
2010,11,15,19,08,17.70
2010,11,15,19,09,16.10
2010,11,15,19,10,17.70
2010,11,15,19,11,22.50
2010,11,15,19,12,24.20
2010,11,15,19,13,20.90
2010,11,15,19,14,41.80
2010,11,15,19,15,33.80
2010,11,15,19,16,22.50
2010,11,15,19,17,25.70
2010,11,15,19,18,30.60
2010,11,15,19,19,14.50
2010,11,15,19,20,22.50
2010,11,15,19,21,45.10
2010,11,15,19,22,29.00
2010,11,15,19,23,25.70
2010,11,15,19,24,37.00
2010,11,15,19,25,38.60
2010,11,15,19,26,38.60
2010,11,15,19,27,30.60
2010,11,15,19,28,43.50
2010,11,15,19,29,53.10
2010,11,15,19,30,41.80
2010,11,15,19,31,56.30
2010,11,15,19,32,46.70
2010,11,15,19,33,45.10
2010,11,15,19,34,53.10
2010,11,15,19,35,48.30
2010,11,15,19,36,49.90
2010,11,15,19,37,29.00
2010,11,15,19,38,40.20
2010,11,15,19,39,49.90
2010,11,15,19,40,48.30
2010,11,15,19,41,46.70
2010,11,15,19,42,48.30
2010,11,15,19,43,30.60
2010,11,15,19,44,37.00
2010,11,15,19,45,30.60
2010,11,15,19,46,37.00
2010,11,15,19,47,37.00
2010,11,15,19,48,45.10
2010,11,15,19,49,37.00
2010,11,15,19,50,33.80
2010,11,15,19,51,38.60
2010,11,15,19,52,40.20
2010,11,15,19,53,33.80
2010,11,15,19,54,40.20
2010,11,15,19,55,33.80
2010,11,15,19,56,40.20
2010,11,15,19,57,56.30
2010,11,15,19,58,41.80
2010,11,15,19,59,53.10
2010,11,15,20,00,33.80
2010,11,15,20,01,53.10
2010,11,15,20,02,48.30
2010,11,15,20,03,57.90
2010,11,15,20,04,61.20
2010,11,15,20,05,40.20
2010,11,15,20,06,53.10
2010,11,15,20,07,43.50
2010,11,15,20,08,25.70
2010,11,15,20,09,41.80
2010,11,15,20,10,27.40
2010,11,15,20,11,24.20
2010,11,15,20,12,45.10
2010,11,15,20,13,27.40
2010,11,15,20,14,32.20
2010,11,15,20,15,41.80
2010,11,15,20,16,53.10
2010,11,15,20,17,25.70
2010,11,15,20,18,14.50
2010,11,15,20,19,27.40
2010,11,15,20,20,35.40
2010,11,15,20,21,40.20
2010,11,15,20,22,41.80
2010,11,15,20,23,30.60
2010,11,15,20,24,37.00
2010,11,15,20,25,45.10
2010,11,15,20,26,48.30
2010,11,15,20,27,40.20
2010,11,15,20,28,37.00
2010,11,15,20,29,32.20
2010,11,15,20,30,51.50
2010,11,15,20,31,45.10
2010,11,15,20,32,67.60
2010,11,15,20,33,54.70
2010,11,15,20,34,30.60
2010,11,15,20,35,30.60
2010,11,15,20,36,57.90
2010,11,15,20,37,45.10
2010,11,15,20,38,33.80
2010,11,15,20,39,46.70
2010,11,15,20,40,40.20
2010,11,15,20,41,32.20
2010,11,15,20,42,37.00
2010,11,15,20,43,24.20
2010,11,15,20,44,29.00
2010,11,15,20,45,25.70
2010,11,15,20,46,30.60
2010,11,15,20,47,53.10
2010,11,15,20,48,27.40
2010,11,15,20,49,43.50
2010,11,15,20,50,24.20
2010,11,15,20,51,25.70
2010,11,15,20,52,32.20
2010,11,15,20,53,30.60
2010,11,15,20,54,32.20
2010,11,15,20,55,35.40
2010,11,15,20,56,40.20
2010,11,15,20,57,41.80
2010,11,15,20,58,41.80
2010,11,15,20,59,32.20
2010,11,15,21,00,37.00
2010,11,15,21,01,33.80
2010,11,15,21,02,33.80
2010,11,15,21,03,24.20
2010,11,15,21,04,27.40
2010,11,15,21,05,45.10
2010,11,15,21,06,32.20
2010,11,15,21,07,37.00
2010,11,15,21,08,24.20
2010,11,15,21,09,24.20
2010,11,15,21,10,27.40
2010,11,15,21,11,35.40
2010,11,15,21,12,25.70
2010,11,15,21,13,46.70
2010,11,15,21,14,40.20
2010,11,15,21,15,37.00
2010,11,15,21,16,45.10
2010,11,15,21,17,41.80
2010,11,15,21,18,37.00
2010,11,15,21,19,17.70
2010,11,15,21,20,37.00
2010,11,15,21,21,32.20
2010,11,15,21,22,27.40
2010,11,15,21,23,25.70
2010,11,15,21,24,30.60
2010,11,15,21,25,27.40
2010,11,15,21,26,27.40
2010,11,15,21,27,32.20
2010,11,15,21,28,32.20
2010,11,15,21,29,38.60
2010,11,15,21,30,17.70
2010,11,15,21,31,22.50
2010,11,15,21,32,35.40
2010,11,15,21,33,27.40
2010,11,15,21,34,29.00
2010,11,15,21,35,30.60
2010,11,15,21,36,30.60
2010,11,15,21,37,35.40
2010,11,15,21,38,27.40
2010,11,15,21,39,49.90
2010,11,15,21,40,46.70
2010,11,15,21,41,30.60
2010,11,15,21,42,38.60
2010,11,15,21,43,40.20
2010,11,15,21,44,27.40
2010,11,15,21,45,24.20
2010,11,15,21,46,24.20
2010,11,15,21,47,35.40
2010,11,15,21,48,30.60
2010,11,15,21,49,45.10
2010,11,15,21,50,22.50
2010,11,15,21,51,20.90
2010,11,15,21,52,32.20
2010,11,15,21,53,40.20
2010,11,15,21,54,49.90
2010,11,15,21,55,29.00
2010,11,15,21,56,37.00
2010,11,15,21,57,41.80
2010,11,15,21,58,38.60
2010,11,15,21,59,30.60
2010,11,15,22,00,37.00
2010,11,15,22,01,30.60
2010,11,15,22,02,33.80
2010,11,15,22,03,35.40
2010,11,15,22,04,27.40
2010,11,15,22,05,29.00
2010,11,15,22,06,30.60
2010,11,15,22,07,29.00
2010,11,15,22,08,40.20
2010,11,15,22,09,38.60
2010,11,15,22,10,40.20
2010,11,15,22,11,40.20
2010,11,15,22,12,29.00
2010,11,15,22,13,30.60
2010,11,15,22,14,19.30
2010,11,15,22,15,19.30
2010,11,15,22,16,19.30
2010,11,15,22,17,29.00
2010,11,15,22,18,43.50
2010,11,15,22,19,20.90
2010,11,15,22,20,19.30
2010,11,15,22,21,22.50
2010,11,15,22,22,17.70
2010,11,15,22,23,22.50
2010,11,15,22,24,25.70
2010,11,15,22,25,30.60
2010,11,15,22,26,29.00
2010,11,15,22,27,27.40
2010,11,15,22,28,25.70
2010,11,15,22,29,17.70
2010,11,15,22,30,32.20
2010,11,15,22,31,29.00
2010,11,15,22,32,43.50
2010,11,15,22,33,40.20
2010,11,15,22,34,33.80
2010,11,15,22,35,29.00
2010,11,15,22,36,32.20
2010,11,15,22,37,27.40
2010,11,15,22,38,27.40
2010,11,15,22,39,32.20
2010,11,15,22,40,32.20
2010,11,15,22,41,19.30
2010,11,15,22,42,24.20
2010,11,15,22,43,29.00
2010,11,15,22,44,24.20
2010,11,15,22,45,35.40
2010,11,15,22,46,24.20
2010,11,15,22,47,33.80
2010,11,15,22,48,27.40
2010,11,15,22,49,29.00
2010,11,15,22,50,22.50
2010,11,15,22,51,20.90
2010,11,15,22,52,20.90
2010,11,15,22,53,22.50
2010,11,15,22,54,32.20
2010,11,15,22,55,20.90
2010,11,15,22,56,20.90
2010,11,15,22,57,14.50
2010,11,15,22,58,11.30
2010,11,15,22,59,24.20
2010,11,15,23,00,17.70
2010,11,15,23,01,19.30
2010,11,15,23,02,19.30
2010,11,15,23,03,20.90
2010,11,15,23,04,14.50
2010,11,15,23,05,16.10
2010,11,15,23,06,6.40
2010,11,15,23,07,19.30
2010,11,15,23,08,6.40
2010,11,15,23,09,19.30
2010,11,15,23,10,25.70
2010,11,15,23,11,17.70
2010,11,15,23,12,14.50
2010,11,15,23,13,17.70
2010,11,15,23,14,14.50
2010,11,15,23,15,12.90