Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2014,06,19,00,01,3.20
2014,06,19,00,02,1.60
2014,06,19,00,05,1.60
2014,06,19,00,06,3.20
2014,06,19,00,07,3.20
2014,06,19,00,08,1.60
2014,06,19,00,15,1.60
2014,06,19,00,16,1.60
2014,06,19,06,37,4.80
2014,06,19,06,38,3.20
2014,06,19,06,39,4.80
2014,06,19,06,40,4.80
2014,06,19,06,41,4.80
2014,06,19,06,42,1.60
2014,06,19,06,44,4.80
2014,06,19,06,46,3.20
2014,06,19,06,47,3.20
2014,06,19,06,48,3.20
2014,06,19,06,49,3.20
2014,06,19,06,50,1.60
2014,06,19,06,51,3.20
2014,06,19,06,52,4.80
2014,06,19,06,53,1.60
2014,06,19,06,54,1.60
2014,06,19,06,55,4.80
2014,06,19,06,56,1.60
2014,06,19,06,57,3.20
2014,06,19,06,58,9.60
2014,06,19,06,59,9.60
2014,06,19,07,00,11.30
2014,06,19,07,01,8.10
2014,06,19,07,02,8.10
2014,06,19,07,03,8.10
2014,06,19,07,04,11.30
2014,06,19,07,05,11.30
2014,06,19,07,06,9.60
2014,06,19,07,07,8.10
2014,06,19,07,08,11.30
2014,06,19,07,09,9.60
2014,06,19,07,10,11.30
2014,06,19,07,11,11.30
2014,06,19,07,12,9.60
2014,06,19,07,13,11.30
2014,06,19,07,14,11.30
2014,06,19,07,15,12.90
2014,06,19,07,16,11.30
2014,06,19,07,17,9.60
2014,06,19,07,18,11.30
2014,06,19,07,19,11.30
2014,06,19,07,20,11.30
2014,06,19,07,21,11.30
2014,06,19,07,22,11.30
2014,06,19,07,23,4.80
2014,06,19,07,24,8.10
2014,06,19,07,25,4.80
2014,06,19,07,26,4.80
2014,06,19,07,27,4.80
2014,06,19,07,28,1.60
2014,06,19,07,29,4.80
2014,06,19,07,30,4.80
2014,06,19,07,31,3.20
2014,06,19,07,32,4.80
2014,06,19,07,33,3.20
2014,06,19,07,34,4.80
2014,06,19,07,35,8.10
2014,06,19,07,36,4.80
2014,06,19,07,37,4.80
2014,06,19,07,38,1.60
2014,06,19,07,39,8.10
2014,06,19,07,40,6.40
2014,06,19,07,41,6.40
2014,06,19,07,42,9.60
2014,06,19,07,43,11.30
2014,06,19,07,44,11.30
2014,06,19,07,45,9.60
2014,06,19,07,46,9.60
2014,06,19,07,47,9.60
2014,06,19,07,48,11.30
2014,06,19,07,49,9.60
2014,06,19,07,50,4.80
2014,06,19,07,51,6.40
2014,06,19,07,52,8.10
2014,06,19,07,53,8.10
2014,06,19,07,54,8.10
2014,06,19,07,55,6.40
2014,06,19,07,56,14.50
2014,06,19,07,57,8.10
2014,06,19,07,58,8.10
2014,06,19,07,59,8.10
2014,06,19,08,00,9.60
2014,06,19,08,01,9.60
2014,06,19,08,02,8.10
2014,06,19,08,03,11.30
2014,06,19,08,04,8.10
2014,06,19,08,05,11.30
2014,06,19,08,06,9.60
2014,06,19,08,07,6.40
2014,06,19,08,08,12.90
2014,06,19,08,09,9.60
2014,06,19,08,10,9.60
2014,06,19,08,11,11.30
2014,06,19,08,12,14.50
2014,06,19,08,13,9.60
2014,06,19,08,14,11.30
2014,06,19,08,15,12.90
2014,06,19,08,16,17.70
2014,06,19,08,17,16.10
2014,06,19,08,18,16.10
2014,06,19,08,19,14.50
2014,06,19,08,20,16.10
2014,06,19,08,21,19.30
2014,06,19,08,22,19.30
2014,06,19,08,23,16.10
2014,06,19,08,24,11.30
2014,06,19,08,25,16.10
2014,06,19,08,26,11.30
2014,06,19,08,27,17.70
2014,06,19,08,28,14.50
2014,06,19,08,29,9.60
2014,06,19,08,30,16.10
2014,06,19,08,31,17.70
2014,06,19,08,32,14.50
2014,06,19,08,33,16.10
2014,06,19,08,34,16.10
2014,06,19,08,35,14.50
2014,06,19,08,36,14.50
2014,06,19,08,37,9.60
2014,06,19,08,38,11.30
2014,06,19,08,39,16.10
2014,06,19,08,40,14.50
2014,06,19,08,41,11.30
2014,06,19,08,42,16.10
2014,06,19,08,43,16.10
2014,06,19,08,44,12.90
2014,06,19,08,45,14.50
2014,06,19,08,46,11.30
2014,06,19,08,47,8.10
2014,06,19,08,48,11.30
2014,06,19,08,49,8.10
2014,06,19,08,50,8.10
2014,06,19,08,51,8.10
2014,06,19,08,52,9.60
2014,06,19,08,53,9.60
2014,06,19,08,54,17.70
2014,06,19,08,55,19.30
2014,06,19,08,56,16.10
2014,06,19,08,57,14.50
2014,06,19,08,58,17.70
2014,06,19,08,59,19.30
2014,06,19,09,00,16.10
2014,06,19,09,01,11.30
2014,06,19,09,02,16.10
2014,06,19,09,03,11.30
2014,06,19,09,04,12.90
2014,06,19,09,05,16.10
2014,06,19,09,06,14.50
2014,06,19,09,07,20.90
2014,06,19,09,08,12.90
2014,06,19,09,09,14.50
2014,06,19,09,10,14.50
2014,06,19,09,11,11.30
2014,06,19,09,12,11.30
2014,06,19,09,13,14.50
2014,06,19,09,14,12.90
2014,06,19,09,15,14.50
2014,06,19,09,16,16.10
2014,06,19,09,17,14.50
2014,06,19,09,18,17.70
2014,06,19,09,19,16.10
2014,06,19,09,20,16.10
2014,06,19,09,21,11.30
2014,06,19,09,22,14.50
2014,06,19,09,23,12.90
2014,06,19,09,24,11.30
2014,06,19,09,25,8.10
2014,06,19,09,26,8.10
2014,06,19,09,27,11.30
2014,06,19,09,28,11.30
2014,06,19,09,29,17.70
2014,06,19,09,30,9.60
2014,06,19,09,31,6.40
2014,06,19,09,32,6.40
2014,06,19,09,33,14.50
2014,06,19,09,34,14.50
2014,06,19,09,35,14.50
2014,06,19,09,36,11.30
2014,06,19,09,37,8.10
2014,06,19,09,38,8.10
2014,06,19,09,39,9.60
2014,06,19,09,40,9.60
2014,06,19,09,41,11.30
2014,06,19,09,42,9.60
2014,06,19,09,43,11.30
2014,06,19,09,44,12.90
2014,06,19,09,45,9.60
2014,06,19,09,46,14.50
2014,06,19,09,47,12.90
2014,06,19,09,48,11.30
2014,06,19,09,49,14.50
2014,06,19,09,50,16.10
2014,06,19,09,51,16.10
2014,06,19,09,52,12.90
2014,06,19,09,53,14.50
2014,06,19,09,54,8.10
2014,06,19,09,55,12.90
2014,06,19,09,56,16.10
2014,06,19,09,57,14.50
2014,06,19,09,58,20.90
2014,06,19,09,59,19.30
2014,06,19,10,00,19.30
2014,06,19,10,01,20.90
2014,06,19,10,02,19.30
2014,06,19,10,03,16.10
2014,06,19,10,04,14.50
2014,06,19,10,05,11.30
2014,06,19,10,06,16.10
2014,06,19,10,07,14.50
2014,06,19,10,08,14.50
2014,06,19,10,09,17.70
2014,06,19,10,10,14.50
2014,06,19,10,11,14.50
2014,06,19,10,12,16.10
2014,06,19,10,13,9.60
2014,06,19,10,14,14.50
2014,06,19,10,15,12.90
2014,06,19,10,16,14.50
2014,06,19,10,17,19.30
2014,06,19,10,18,16.10
2014,06,19,10,19,16.10
2014,06,19,10,20,17.70
2014,06,19,10,21,19.30
2014,06,19,10,22,17.70
2014,06,19,10,23,11.30
2014,06,19,10,24,9.60
2014,06,19,10,25,14.50
2014,06,19,10,26,8.10
2014,06,19,10,27,9.60
2014,06,19,10,28,9.60
2014,06,19,10,29,17.70
2014,06,19,10,30,14.50
2014,06,19,10,31,14.50
2014,06,19,10,32,11.30
2014,06,19,10,33,16.10
2014,06,19,10,34,9.60
2014,06,19,10,35,9.60
2014,06,19,10,36,14.50
2014,06,19,10,37,8.10
2014,06,19,10,38,11.30
2014,06,19,10,39,14.50
2014,06,19,10,40,9.60
2014,06,19,10,41,8.10
2014,06,19,10,42,16.10
2014,06,19,10,43,14.50
2014,06,19,10,44,14.50
2014,06,19,10,45,11.30
2014,06,19,10,46,11.30
2014,06,19,10,47,8.10
2014,06,19,10,48,16.10
2014,06,19,10,49,8.10
2014,06,19,10,50,11.30
2014,06,19,10,51,8.10
2014,06,19,10,52,9.60
2014,06,19,10,53,9.60
2014,06,19,10,54,16.10
2014,06,19,10,55,20.90
2014,06,19,10,56,9.60
2014,06,19,10,57,9.60
2014,06,19,10,58,12.90
2014,06,19,10,59,16.10
2014,06,19,11,00,12.90
2014,06,19,11,01,11.30
2014,06,19,11,02,11.30
2014,06,19,11,03,11.30
2014,06,19,11,04,14.50
2014,06,19,11,05,16.10
2014,06,19,11,06,14.50
2014,06,19,11,07,14.50
2014,06,19,11,08,11.30
2014,06,19,11,09,9.60
2014,06,19,11,10,8.10
2014,06,19,11,11,9.60
2014,06,19,11,12,16.10
2014,06,19,11,13,14.50
2014,06,19,11,14,9.60
2014,06,19,11,15,12.90
2014,06,19,11,16,11.30
2014,06,19,11,17,9.60
2014,06,19,11,18,9.60
2014,06,19,11,19,12.90
2014,06,19,11,20,17.70
2014,06,19,11,21,17.70
2014,06,19,11,22,17.70
2014,06,19,11,23,11.30
2014,06,19,11,24,19.30
2014,06,19,11,25,16.10
2014,06,19,11,26,11.30
2014,06,19,11,27,16.10
2014,06,19,11,28,19.30
2014,06,19,11,29,16.10
2014,06,19,11,30,16.10
2014,06,19,11,31,11.30
2014,06,19,11,32,11.30
2014,06,19,11,33,20.90
2014,06,19,11,34,19.30
2014,06,19,11,35,19.30
2014,06,19,11,36,16.10
2014,06,19,11,37,17.70
2014,06,19,11,38,16.10
2014,06,19,11,39,8.10
2014,06,19,11,40,14.50
2014,06,19,11,41,11.30
2014,06,19,11,42,11.30
2014,06,19,11,43,14.50
2014,06,19,11,44,19.30
2014,06,19,11,45,16.10
2014,06,19,11,46,14.50
2014,06,19,11,47,16.10
2014,06,19,11,48,14.50
2014,06,19,11,49,9.60
2014,06,19,11,50,16.10
2014,06,19,11,51,17.70
2014,06,19,11,52,19.30
2014,06,19,11,53,16.10
2014,06,19,11,54,11.30
2014,06,19,11,55,17.70
2014,06,19,11,56,14.50
2014,06,19,11,57,14.50
2014,06,19,11,58,11.30
2014,06,19,11,59,17.70
2014,06,19,12,00,16.10
2014,06,19,12,01,19.30
2014,06,19,12,02,17.70
2014,06,19,12,03,19.30
2014,06,19,12,04,19.30
2014,06,19,12,05,19.30
2014,06,19,12,06,25.70
2014,06,19,12,07,17.70
2014,06,19,12,08,19.30
2014,06,19,12,09,16.10
2014,06,19,12,10,20.90
2014,06,19,12,11,19.30
2014,06,19,12,12,20.90
2014,06,19,12,13,19.30
2014,06,19,12,14,25.70
2014,06,19,12,15,19.30
2014,06,19,12,16,22.50
2014,06,19,12,17,19.30
2014,06,19,12,18,22.50
2014,06,19,12,19,20.90
2014,06,19,12,20,22.50
2014,06,19,12,21,17.70
2014,06,19,12,22,19.30
2014,06,19,12,23,22.50
2014,06,19,12,24,20.90
2014,06,19,12,25,19.30
2014,06,19,12,26,17.70
2014,06,19,12,27,12.90
2014,06,19,12,28,11.30
2014,06,19,12,29,12.90
2014,06,19,12,30,14.50
2014,06,19,12,31,14.50
2014,06,19,12,32,17.70
2014,06,19,12,33,16.10
2014,06,19,12,34,19.30
2014,06,19,12,35,19.30
2014,06,19,12,36,19.30
2014,06,19,12,37,20.90
2014,06,19,12,38,17.70
2014,06,19,12,39,16.10
2014,06,19,12,40,20.90
2014,06,19,12,41,16.10
2014,06,19,12,42,17.70
2014,06,19,12,43,17.70
2014,06,19,12,44,24.20
2014,06,19,12,45,22.50
2014,06,19,12,46,24.20
2014,06,19,12,47,19.30
2014,06,19,12,48,19.30
2014,06,19,12,49,16.10
2014,06,19,12,50,17.70
2014,06,19,12,51,17.70
2014,06,19,12,52,17.70
2014,06,19,12,53,22.50
2014,06,19,12,54,19.30
2014,06,19,12,55,16.10
2014,06,19,12,56,20.90
2014,06,19,12,57,14.50
2014,06,19,12,58,24.20
2014,06,19,12,59,17.70
2014,06,19,13,00,17.70
2014,06,19,13,01,25.70
2014,06,19,13,02,19.30
2014,06,19,13,03,16.10
2014,06,19,13,04,19.30
2014,06,19,13,05,17.70
2014,06,19,13,06,20.90
2014,06,19,13,07,25.70
2014,06,19,13,08,25.70
2014,06,19,13,09,22.50
2014,06,19,13,10,17.70
2014,06,19,13,11,14.50
2014,06,19,13,12,16.10
2014,06,19,13,13,20.90
2014,06,19,13,14,16.10
2014,06,19,13,15,20.90
2014,06,19,13,16,14.50
2014,06,19,13,17,24.20
2014,06,19,13,18,24.20
2014,06,19,13,19,17.70
2014,06,19,13,20,16.10
2014,06,19,13,21,17.70
2014,06,19,13,22,16.10
2014,06,19,13,23,9.60
2014,06,19,13,24,14.50
2014,06,19,13,25,11.30
2014,06,19,13,26,11.30
2014,06,19,13,27,16.10
2014,06,19,13,28,11.30
2014,06,19,13,29,22.50
2014,06,19,13,30,16.10
2014,06,19,13,31,27.40
2014,06,19,13,32,20.90
2014,06,19,13,33,19.30
2014,06,19,13,34,22.50
2014,06,19,13,35,11.30
2014,06,19,13,36,16.10
2014,06,19,13,37,16.10
2014,06,19,13,38,20.90
2014,06,19,13,39,19.30
2014,06,19,13,40,17.70
2014,06,19,13,41,19.30
2014,06,19,13,42,20.90
2014,06,19,13,43,20.90
2014,06,19,13,44,19.30
2014,06,19,13,45,9.60
2014,06,19,13,46,11.30
2014,06,19,13,47,11.30
2014,06,19,13,48,17.70
2014,06,19,13,49,16.10
2014,06,19,13,50,11.30
2014,06,19,13,51,14.50
2014,06,19,13,52,12.90
2014,06,19,13,53,14.50
2014,06,19,13,54,16.10
2014,06,19,13,55,20.90
2014,06,19,13,56,17.70
2014,06,19,13,57,17.70
2014,06,19,13,58,17.70
2014,06,19,13,59,19.30
2014,06,19,14,00,11.30
2014,06,19,14,01,11.30
2014,06,19,14,02,16.10
2014,06,19,14,03,22.50
2014,06,19,14,04,12.90
2014,06,19,14,05,19.30
2014,06,19,14,06,17.70
2014,06,19,14,07,12.90
2014,06,19,14,08,14.50
2014,06,19,14,09,14.50
2014,06,19,14,10,20.90
2014,06,19,14,11,22.50
2014,06,19,14,12,24.20
2014,06,19,14,13,19.30
2014,06,19,14,14,24.20
2014,06,19,14,15,29.00
2014,06,19,14,16,24.20
2014,06,19,14,17,20.90
2014,06,19,14,18,19.30
2014,06,19,14,19,27.40
2014,06,19,14,20,22.50
2014,06,19,14,21,25.70
2014,06,19,14,22,20.90
2014,06,19,14,23,25.70
2014,06,19,14,24,25.70
2014,06,19,14,25,19.30
2014,06,19,14,26,17.70
2014,06,19,14,27,17.70
2014,06,19,14,28,17.70
2014,06,19,14,29,17.70
2014,06,19,14,30,22.50
2014,06,19,14,31,20.90
2014,06,19,14,32,24.20
2014,06,19,14,33,17.70
2014,06,19,14,34,16.10
2014,06,19,14,35,24.20
2014,06,19,14,36,25.70
2014,06,19,14,37,24.20
2014,06,19,14,38,24.20
2014,06,19,14,39,22.50
2014,06,19,14,40,20.90
2014,06,19,14,41,20.90
2014,06,19,14,42,19.30
2014,06,19,14,43,22.50
2014,06,19,14,44,25.70
2014,06,19,14,45,30.60
2014,06,19,14,46,27.40
2014,06,19,14,47,20.90
2014,06,19,14,48,32.20
2014,06,19,14,49,27.40
2014,06,19,14,50,20.90
2014,06,19,14,51,25.70
2014,06,19,14,52,27.40
2014,06,19,14,53,20.90
2014,06,19,14,54,19.30
2014,06,19,14,55,16.10
2014,06,19,14,56,22.50
2014,06,19,14,57,19.30
2014,06,19,14,58,22.50
2014,06,19,14,59,16.10
2014,06,19,15,00,17.70
2014,06,19,15,01,9.60
2014,06,19,15,02,25.70
2014,06,19,15,03,24.20
2014,06,19,15,04,20.90
2014,06,19,15,05,14.50
2014,06,19,15,06,19.30
2014,06,19,15,07,19.30
2014,06,19,15,08,19.30
2014,06,19,15,09,16.10
2014,06,19,15,10,16.10
2014,06,19,15,11,14.50
2014,06,19,15,12,16.10
2014,06,19,15,13,24.20
2014,06,19,15,14,16.10
2014,06,19,15,15,19.30
2014,06,19,15,16,17.70
2014,06,19,15,17,11.30
2014,06,19,15,18,14.50
2014,06,19,15,19,17.70
2014,06,19,15,20,14.50
2014,06,19,15,21,17.70
2014,06,19,15,22,17.70
2014,06,19,15,23,8.10
2014,06,19,15,24,9.60
2014,06,19,15,25,11.30
2014,06,19,15,26,8.10
2014,06,19,15,27,8.10
2014,06,19,15,28,11.30
2014,06,19,15,29,14.50
2014,06,19,15,30,17.70
2014,06,19,15,31,11.30
2014,06,19,15,32,19.30
2014,06,19,15,33,17.70
2014,06,19,15,34,14.50
2014,06,19,15,35,8.10
2014,06,19,15,36,8.10
2014,06,19,15,37,11.30
2014,06,19,15,38,9.60
2014,06,19,15,39,16.10
2014,06,19,15,40,14.50
2014,06,19,15,41,11.30
2014,06,19,15,42,14.50
2014,06,19,15,43,16.10
2014,06,19,15,44,8.10
2014,06,19,15,45,9.60
2014,06,19,15,46,14.50
2014,06,19,15,47,11.30
2014,06,19,15,48,9.60
2014,06,19,15,49,6.40
2014,06,19,15,50,8.10
2014,06,19,15,51,9.60
2014,06,19,15,52,9.60
2014,06,19,15,53,14.50
2014,06,19,15,54,11.30
2014,06,19,15,55,16.10
2014,06,19,15,56,11.30
2014,06,19,15,57,6.40
2014,06,19,15,58,14.50
2014,06,19,15,59,14.50
2014,06,19,16,00,14.50
2014,06,19,16,01,9.60
2014,06,19,16,02,9.60
2014,06,19,16,03,17.70
2014,06,19,16,04,17.70
2014,06,19,16,05,14.50
2014,06,19,16,06,16.10
2014,06,19,16,07,25.70
2014,06,19,16,08,25.70
2014,06,19,16,09,17.70
2014,06,19,16,10,17.70
2014,06,19,16,11,11.30
2014,06,19,16,12,14.50
2014,06,19,16,13,14.50
2014,06,19,16,14,9.60
2014,06,19,16,15,17.70
2014,06,19,16,16,14.50
2014,06,19,16,17,19.30
2014,06,19,16,18,17.70
2014,06,19,16,19,16.10
2014,06,19,16,20,9.60
2014,06,19,16,21,16.10
2014,06,19,16,22,17.70
2014,06,19,16,23,19.30
2014,06,19,16,24,17.70
2014,06,19,16,25,17.70
2014,06,19,16,26,14.50
2014,06,19,16,27,11.30
2014,06,19,16,28,12.90
2014,06,19,16,29,11.30
2014,06,19,16,30,11.30
2014,06,19,16,31,9.60
2014,06,19,16,32,9.60
2014,06,19,16,33,9.60
2014,06,19,16,34,11.30
2014,06,19,16,35,11.30
2014,06,19,16,36,16.10
2014,06,19,16,37,16.10
2014,06,19,16,38,16.10
2014,06,19,16,39,9.60
2014,06,19,16,40,11.30
2014,06,19,16,41,16.10
2014,06,19,16,42,17.70
2014,06,19,16,43,16.10
2014,06,19,16,44,17.70
2014,06,19,16,45,24.20
2014,06,19,16,46,19.30
2014,06,19,16,47,16.10
2014,06,19,16,48,19.30
2014,06,19,16,49,14.50
2014,06,19,16,50,11.30
2014,06,19,16,51,16.10
2014,06,19,16,52,14.50
2014,06,19,16,53,9.60
2014,06,19,16,54,20.90
2014,06,19,16,55,14.50
2014,06,19,16,56,14.50
2014,06,19,16,57,17.70
2014,06,19,16,58,12.90
2014,06,19,16,59,16.10
2014,06,19,17,00,14.50
2014,06,19,17,01,11.30
2014,06,19,17,02,9.60
2014,06,19,17,03,8.10
2014,06,19,17,04,11.30
2014,06,19,17,05,16.10
2014,06,19,17,06,9.60
2014,06,19,17,07,8.10
2014,06,19,17,08,6.40
2014,06,19,17,09,8.10
2014,06,19,17,10,8.10
2014,06,19,17,11,17.70
2014,06,19,17,12,12.90
2014,06,19,17,13,11.30
2014,06,19,17,14,14.50
2014,06,19,17,15,14.50
2014,06,19,17,16,14.50
2014,06,19,17,17,14.50
2014,06,19,17,18,14.50
2014,06,19,17,19,14.50
2014,06,19,17,20,9.60
2014,06,19,17,21,8.10
2014,06,19,17,22,11.30
2014,06,19,17,23,11.30
2014,06,19,17,24,9.60
2014,06,19,17,25,9.60
2014,06,19,17,26,12.90
2014,06,19,17,27,17.70
2014,06,19,17,28,17.70
2014,06,19,17,29,11.30
2014,06,19,17,30,20.90
2014,06,19,17,31,14.50
2014,06,19,17,32,17.70
2014,06,19,17,33,14.50
2014,06,19,17,34,14.50
2014,06,19,17,35,11.30
2014,06,19,17,36,14.50
2014,06,19,17,37,12.90
2014,06,19,17,38,17.70
2014,06,19,17,39,16.10
2014,06,19,17,40,17.70
2014,06,19,17,41,16.10
2014,06,19,17,42,16.10
2014,06,19,17,43,17.70
2014,06,19,17,44,11.30
2014,06,19,17,45,11.30
2014,06,19,17,46,9.60
2014,06,19,17,47,8.10
2014,06,19,17,48,11.30
2014,06,19,17,49,14.50
2014,06,19,17,50,6.40
2014,06,19,17,51,8.10
2014,06,19,17,52,9.60
2014,06,19,17,53,8.10
2014,06,19,17,54,8.10
2014,06,19,17,55,8.10
2014,06,19,17,56,11.30
2014,06,19,17,57,8.10
2014,06,19,17,58,11.30
2014,06,19,17,59,8.10
2014,06,19,18,00,9.60
2014,06,19,18,01,16.10
2014,06,19,18,02,9.60
2014,06,19,18,03,14.50
2014,06,19,18,04,14.50
2014,06,19,18,05,11.30
2014,06,19,18,06,11.30
2014,06,19,18,07,16.10
2014,06,19,18,08,17.70
2014,06,19,18,09,14.50
2014,06,19,18,10,16.10
2014,06,19,18,11,16.10
2014,06,19,18,12,19.30
2014,06,19,18,13,11.30
2014,06,19,18,14,14.50
2014,06,19,18,15,14.50
2014,06,19,18,16,11.30
2014,06,19,18,17,11.30
2014,06,19,18,18,19.30
2014,06,19,18,19,14.50
2014,06,19,18,20,16.10
2014,06,19,18,21,11.30
2014,06,19,18,22,14.50
2014,06,19,18,23,11.30
2014,06,19,18,24,12.90
2014,06,19,18,25,14.50
2014,06,19,18,26,16.10
2014,06,19,18,27,19.30
2014,06,19,18,28,14.50
2014,06,19,18,29,17.70
2014,06,19,18,30,20.90
2014,06,19,18,31,17.70
2014,06,19,18,32,19.30
2014,06,19,18,33,19.30
2014,06,19,18,34,20.90
2014,06,19,18,35,19.30
2014,06,19,18,36,14.50
2014,06,19,18,37,19.30
2014,06,19,18,38,16.10
2014,06,19,18,39,16.10
2014,06,19,18,40,14.50
2014,06,19,18,41,19.30
2014,06,19,18,42,19.30
2014,06,19,18,43,14.50
2014,06,19,18,44,16.10
2014,06,19,18,45,19.30
2014,06,19,18,46,11.30
2014,06,19,18,47,16.10
2014,06,19,18,48,11.30
2014,06,19,18,49,17.70
2014,06,19,18,50,17.70
2014,06,19,18,51,16.10
2014,06,19,18,52,16.10
2014,06,19,18,53,16.10
2014,06,19,18,54,19.30
2014,06,19,18,55,19.30
2014,06,19,18,56,17.70
2014,06,19,18,57,17.70
2014,06,19,18,58,11.30
2014,06,19,18,59,14.50
2014,06,19,19,00,14.50
2014,06,19,19,01,12.90
2014,06,19,19,02,19.30
2014,06,19,19,03,16.10
2014,06,19,19,04,14.50
2014,06,19,19,05,11.30
2014,06,19,19,06,14.50
2014,06,19,19,07,17.70
2014,06,19,19,08,16.10
2014,06,19,19,09,11.30
2014,06,19,19,10,17.70
2014,06,19,19,11,14.50
2014,06,19,19,12,12.90
2014,06,19,19,13,11.30
2014,06,19,19,14,9.60
2014,06,19,19,15,9.60
2014,06,19,19,16,11.30
2014,06,19,19,17,14.50
2014,06,19,19,18,9.60
2014,06,19,19,19,11.30
2014,06,19,19,20,11.30
2014,06,19,19,21,16.10
2014,06,19,19,22,6.40
2014,06,19,19,23,16.10
2014,06,19,19,24,20.90
2014,06,19,19,25,14.50
2014,06,19,19,26,12.90
2014,06,19,19,27,14.50
2014,06,19,19,28,9.60
2014,06,19,19,29,17.70
2014,06,19,19,30,17.70
2014,06,19,19,31,9.60
2014,06,19,19,32,8.10
2014,06,19,19,33,9.60
2014,06,19,19,34,9.60
2014,06,19,19,35,14.50
2014,06,19,19,36,16.10
2014,06,19,19,37,8.10
2014,06,19,19,38,11.30
2014,06,19,19,39,12.90
2014,06,19,19,40,11.30
2014,06,19,19,41,9.60
2014,06,19,19,42,8.10
2014,06,19,19,43,9.60
2014,06,19,19,44,9.60
2014,06,19,19,45,14.50
2014,06,19,19,46,8.10
2014,06,19,19,47,8.10
2014,06,19,19,48,12.90
2014,06,19,19,49,16.10
2014,06,19,19,50,17.70
2014,06,19,19,51,14.50
2014,06,19,19,52,20.90
2014,06,19,19,53,17.70
2014,06,19,19,54,9.60
2014,06,19,19,55,9.60
2014,06,19,19,56,9.60
2014,06,19,19,57,8.10
2014,06,19,19,58,11.30
2014,06,19,19,59,9.60
2014,06,19,20,00,11.30
2014,06,19,20,01,16.10
2014,06,19,20,02,11.30
2014,06,19,20,03,17.70
2014,06,19,20,04,14.50
2014,06,19,20,05,14.50
2014,06,19,20,06,9.60
2014,06,19,20,07,14.50
2014,06,19,20,08,11.30
2014,06,19,20,09,12.90
2014,06,19,20,10,14.50
2014,06,19,20,11,12.90
2014,06,19,20,12,17.70
2014,06,19,20,13,16.10
2014,06,19,20,14,22.50
2014,06,19,20,15,11.30
2014,06,19,20,16,14.50
2014,06,19,20,17,16.10
2014,06,19,20,18,19.30
2014,06,19,20,19,24.20
2014,06,19,20,20,16.10
2014,06,19,20,21,14.50
2014,06,19,20,22,8.10
2014,06,19,20,23,9.60
2014,06,19,20,24,6.40
2014,06,19,20,25,3.20
2014,06,19,20,26,3.20
2014,06,19,20,27,1.60
2014,06,19,20,28,3.20
2014,06,19,20,29,4.80
2014,06,19,20,30,1.60
2014,06,19,20,32,4.80
2014,06,19,20,33,9.60
2014,06,19,20,34,11.30
2014,06,19,20,35,14.50
2014,06,19,20,36,9.60
2014,06,19,20,37,9.60
2014,06,19,20,38,8.10
2014,06,19,20,39,8.10
2014,06,19,20,40,8.10
2014,06,19,20,41,9.60
2014,06,19,20,42,9.60
2014,06,19,20,43,9.60
2014,06,19,20,44,8.10
2014,06,19,20,45,11.30
2014,06,19,20,46,11.30
2014,06,19,20,47,9.60
2014,06,19,20,48,9.60
2014,06,19,20,49,12.90
2014,06,19,20,50,9.60
2014,06,19,20,51,8.10
2014,06,19,20,52,9.60
2014,06,19,20,53,4.80
2014,06,19,20,54,1.60
2014,06,19,20,56,1.60
2014,06,19,20,57,3.20
2014,06,19,20,58,3.20
2014,06,19,20,59,3.20
2014,06,19,21,04,1.60
2014,06,19,21,05,3.20
2014,06,19,21,06,1.60
2014,06,19,21,07,1.60
2014,06,19,21,08,6.40
2014,06,19,21,09,3.20
2014,06,19,21,10,6.40
2014,06,19,21,11,4.80
2014,06,19,21,12,4.80
2014,06,19,21,13,4.80
2014,06,19,21,14,4.80
2014,06,19,21,15,1.60
2014,06,19,21,16,3.20
2014,06,19,21,17,6.40
2014,06,19,21,18,8.10
2014,06,19,21,19,6.40
2014,06,19,21,20,4.80
2014,06,19,21,21,3.20
2014,06,19,21,22,1.60
2014,06,19,21,23,1.60
2014,06,19,21,26,3.20
2014,06,19,21,27,1.60
2014,06,19,21,28,8.10
2014,06,19,21,29,6.40
2014,06,19,21,31,3.20
2014,06,19,21,32,3.20
2014,06,19,21,33,3.20
2014,06,19,21,34,1.60
2014,06,19,21,35,1.60
2014,06,19,21,36,3.20
2014,06,19,21,37,1.60
2014,06,19,21,38,1.60
2014,06,19,21,39,1.60
2014,06,19,21,40,1.60
2014,06,19,21,41,3.20
2014,06,19,21,42,3.20
2014,06,19,21,43,4.80
2014,06,19,21,44,3.20
2014,06,19,21,45,6.40
2014,06,19,21,46,6.40
2014,06,19,21,47,8.10
2014,06,19,21,48,6.40
2014,06,19,21,49,4.80
2014,06,19,21,50,1.60
2014,06,19,21,53,8.10
2014,06,19,21,54,14.50
2014,06,19,21,55,6.40
2014,06,19,21,56,8.10
2014,06,19,21,57,9.60
2014,06,19,21,58,14.50
2014,06,19,21,59,9.60
2014,06,19,22,00,6.40
2014,06,19,22,01,6.40
2014,06,19,22,02,3.20
2014,06,19,22,03,8.10
2014,06,19,22,06,1.60
2014,06,19,22,08,11.30
2014,06,19,22,09,9.60
2014,06,19,22,10,6.40
2014,06,19,22,15,4.80
2014,06,19,22,20,3.20
2014,06,19,22,21,6.40
2014,06,19,22,23,1.60
2014,06,19,22,24,6.40
2014,06,19,22,25,4.80
2014,06,19,22,26,6.40
2014,06,19,22,27,3.20
2014,06,19,22,28,1.60
2014,06,19,22,29,3.20
2014,06,19,22,30,6.40
2014,06,19,22,31,4.80
2014,06,19,22,32,4.80
2014,06,19,22,33,3.20
2014,06,19,22,34,6.40
2014,06,19,22,35,14.50
2014,06,19,22,36,1.60
2014,06,19,22,37,1.60
2014,06,19,22,39,9.60
2014,06,19,22,40,8.10
2014,06,19,22,41,1.60
2014,06,19,22,42,4.80
2014,06,19,22,43,9.60
2014,06,19,22,44,6.40
2014,06,19,22,45,1.60
2014,06,19,22,46,9.60
2014,06,19,22,47,9.60
2014,06,19,22,48,11.30
2014,06,19,22,49,11.30
2014,06,19,22,50,9.60
2014,06,19,22,51,9.60
2014,06,19,22,52,8.10
2014,06,19,22,53,11.30
2014,06,19,22,54,11.30
2014,06,19,22,55,16.10
2014,06,19,22,56,17.70
2014,06,19,22,57,20.90
2014,06,19,22,58,11.30
2014,06,19,22,59,14.50
2014,06,19,23,00,24.20
2014,06,19,23,01,20.90
2014,06,19,23,02,14.50
2014,06,19,23,03,11.30
2014,06,19,23,04,11.30
2014,06,19,23,05,29.00
2014,06,19,23,06,20.90
2014,06,19,23,07,29.00
2014,06,19,23,08,24.20
2014,06,19,23,09,25.70
2014,06,19,23,10,33.80
2014,06,19,23,11,25.70
2014,06,19,23,12,29.00
2014,06,19,23,13,48.30
2014,06,19,23,14,27.40
2014,06,19,23,15,20.90
2014,06,19,23,16,27.40
2014,06,19,23,17,33.80
2014,06,19,23,18,20.90
2014,06,19,23,19,22.50
2014,06,19,23,20,24.20
2014,06,19,23,21,19.30
2014,06,19,23,22,25.70
2014,06,19,23,23,40.20
2014,06,19,23,24,25.70
2014,06,19,23,25,25.70
2014,06,19,23,26,25.70
2014,06,19,23,27,19.30
2014,06,19,23,28,17.70
2014,06,19,23,29,17.70
2014,06,19,23,30,24.20
2014,06,19,23,31,33.80
2014,06,19,23,32,19.30
2014,06,19,23,33,24.20
2014,06,19,23,34,17.70
2014,06,19,23,35,16.10
2014,06,19,23,36,17.70
2014,06,19,23,37,14.50
2014,06,19,23,38,11.30
2014,06,19,23,39,29.00
2014,06,19,23,40,17.70
2014,06,19,23,41,25.70
2014,06,19,23,42,17.70
2014,06,19,23,43,22.50
2014,06,19,23,44,20.90
2014,06,19,23,45,24.20
2014,06,19,23,46,25.70
2014,06,19,23,47,35.40
2014,06,19,23,48,20.90
2014,06,19,23,49,20.90
2014,06,19,23,50,1.60
2014,06,19,23,51,9.60
2014,06,19,23,52,6.40
2014,06,19,23,53,8.10
2014,06,19,23,54,12.90
2014,06,19,23,55,16.10
2014,06,19,23,56,14.50
2014,06,19,23,57,6.40
2014,06,19,23,58,6.40
2014,06,19,23,59,1.60
