Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2016,10,16,00,00,990.93
2016,10,16,00,01,990.93
2016,10,16,00,02,990.96
2016,10,16,00,03,990.99
2016,10,16,00,04,990.99
2016,10,16,00,05,990.99
2016,10,16,00,06,991.03
2016,10,16,00,07,991.06
2016,10,16,00,08,991.06
2016,10,16,00,09,991.06
2016,10,16,00,10,991.09
2016,10,16,00,11,991.09
2016,10,16,00,12,991.13
2016,10,16,00,13,991.23
2016,10,16,00,14,991.20
2016,10,16,00,15,991.20
2016,10,16,00,16,991.13
2016,10,16,00,17,991.16
2016,10,16,00,18,991.20
2016,10,16,00,19,991.23
2016,10,16,00,20,991.23
2016,10,16,00,21,991.30
2016,10,16,00,22,991.30
2016,10,16,00,23,991.30
2016,10,16,00,24,991.30
2016,10,16,00,25,991.33
2016,10,16,00,26,991.33
2016,10,16,00,27,991.37
2016,10,16,00,28,991.37
2016,10,16,00,29,991.43
2016,10,16,00,30,991.47
2016,10,16,00,31,991.47
2016,10,16,00,32,991.50
2016,10,16,00,33,991.50
2016,10,16,00,34,991.47
2016,10,16,00,35,991.47
2016,10,16,00,36,991.47
2016,10,16,00,37,991.47
2016,10,16,00,38,991.47
2016,10,16,00,39,991.47
2016,10,16,00,40,991.47
2016,10,16,00,41,991.53
2016,10,16,00,42,991.50
2016,10,16,00,43,991.50
2016,10,16,00,44,991.50
2016,10,16,00,45,991.47
2016,10,16,00,46,991.53
2016,10,16,00,47,991.60
2016,10,16,00,48,991.60
2016,10,16,00,49,991.64
2016,10,16,00,50,991.67
2016,10,16,00,51,991.70
2016,10,16,00,52,991.70
2016,10,16,00,53,991.67
2016,10,16,00,54,991.67
2016,10,16,00,55,991.70
2016,10,16,00,56,991.70
2016,10,16,00,57,991.74
2016,10,16,00,58,991.70
2016,10,16,00,59,991.74
2016,10,16,01,00,991.81
2016,10,16,01,01,991.74
2016,10,16,01,02,991.74
2016,10,16,01,03,991.77
2016,10,16,01,04,991.81
2016,10,16,01,05,991.81
2016,10,16,01,06,991.81
2016,10,16,01,07,991.91
2016,10,16,01,08,991.91
2016,10,16,01,09,991.91
2016,10,16,01,10,991.87
2016,10,16,01,11,991.94
2016,10,16,01,12,991.94
2016,10,16,01,13,991.94
2016,10,16,01,14,991.98
2016,10,16,01,15,992.01
2016,10,16,01,16,992.01
2016,10,16,01,17,992.01
2016,10,16,01,18,992.04
2016,10,16,01,19,992.08
2016,10,16,01,20,992.08
2016,10,16,01,21,992.11
2016,10,16,01,22,992.14
2016,10,16,01,23,992.21
2016,10,16,01,24,992.25
2016,10,16,01,25,992.28
2016,10,16,01,26,992.25
2016,10,16,01,27,992.25
2016,10,16,01,28,992.28
2016,10,16,01,29,992.31
2016,10,16,01,30,992.35
2016,10,16,01,31,992.28
2016,10,16,01,32,992.38
2016,10,16,01,33,992.42
2016,10,16,01,34,992.42
2016,10,16,01,35,992.38
2016,10,16,01,36,992.42
2016,10,16,01,37,992.45
2016,10,16,01,38,992.45
2016,10,16,01,39,992.48
2016,10,16,01,40,992.48
2016,10,16,01,41,992.48
2016,10,16,01,42,992.48
2016,10,16,01,43,992.52
2016,10,16,01,44,992.55
2016,10,16,01,45,992.55
2016,10,16,01,46,992.58
2016,10,16,01,47,992.58
2016,10,16,01,48,992.58
2016,10,16,01,49,992.58
2016,10,16,01,50,992.55
2016,10,16,01,51,992.58
2016,10,16,01,52,992.58
2016,10,16,01,53,992.65
2016,10,16,01,54,992.62
2016,10,16,01,55,992.62
2016,10,16,01,56,992.65
2016,10,16,01,57,992.65
2016,10,16,01,58,992.65
2016,10,16,01,59,992.69
2016,10,16,02,00,992.72
2016,10,16,02,01,992.69
2016,10,16,02,02,992.75
2016,10,16,02,03,992.69
2016,10,16,02,04,992.72
2016,10,16,02,05,992.69
2016,10,16,02,06,992.62
2016,10,16,02,07,992.69
2016,10,16,02,08,992.69
2016,10,16,02,09,992.72
2016,10,16,02,10,992.69
2016,10,16,02,11,992.69
2016,10,16,02,12,992.69
2016,10,16,02,13,992.65
2016,10,16,02,14,992.65
2016,10,16,02,15,992.69
2016,10,16,02,16,992.72
2016,10,16,02,17,992.72
2016,10,16,02,18,992.72
2016,10,16,02,19,992.72
2016,10,16,02,20,992.75
2016,10,16,02,21,992.75
2016,10,16,02,22,992.82
2016,10,16,02,23,992.79
2016,10,16,02,24,992.79
2016,10,16,02,25,992.79
2016,10,16,02,26,992.72
2016,10,16,02,27,992.72
2016,10,16,02,28,992.72
2016,10,16,02,29,992.69
2016,10,16,02,30,992.72
2016,10,16,02,31,992.69
2016,10,16,02,32,992.65
2016,10,16,02,33,992.65
2016,10,16,02,34,992.55
2016,10,16,02,35,992.55
2016,10,16,02,36,992.58
2016,10,16,02,37,992.62
2016,10,16,02,38,992.58
2016,10,16,02,39,992.62
2016,10,16,02,40,992.65
2016,10,16,02,41,992.69
2016,10,16,02,42,992.69
2016,10,16,02,43,992.75
2016,10,16,02,44,992.75
2016,10,16,02,45,992.75
2016,10,16,02,46,992.75
2016,10,16,02,47,992.75
2016,10,16,02,48,992.72
2016,10,16,02,49,992.79
2016,10,16,02,50,992.75
2016,10,16,02,51,992.79
2016,10,16,02,52,992.82
2016,10,16,02,53,992.82
2016,10,16,02,54,992.86
2016,10,16,02,55,992.82
2016,10,16,02,56,992.82
2016,10,16,02,57,992.86
2016,10,16,02,58,992.82
2016,10,16,02,59,992.82
2016,10,16,03,00,992.82
2016,10,16,03,01,992.82
2016,10,16,03,02,992.89
2016,10,16,03,03,992.86
2016,10,16,03,04,992.92
2016,10,16,03,05,992.89
2016,10,16,03,06,992.86
2016,10,16,03,07,992.92
2016,10,16,03,08,992.96
2016,10,16,03,09,992.92
2016,10,16,03,10,992.99
2016,10,16,03,11,993.03
2016,10,16,03,12,992.99
2016,10,16,03,13,993.03
2016,10,16,03,14,993.06
2016,10,16,03,15,993.09
2016,10,16,03,16,993.03
2016,10,16,03,17,993.03
2016,10,16,03,18,992.99
2016,10,16,03,19,992.96
2016,10,16,03,20,992.99
2016,10,16,03,21,992.99
2016,10,16,03,22,992.92
2016,10,16,03,23,992.96
2016,10,16,03,24,992.89
2016,10,16,03,25,992.92
2016,10,16,03,26,992.89
2016,10,16,03,27,992.86
2016,10,16,03,28,992.86
2016,10,16,03,29,992.82
2016,10,16,03,30,992.82
2016,10,16,03,31,992.82
2016,10,16,03,32,992.86
2016,10,16,03,33,992.82
2016,10,16,03,34,992.86
2016,10,16,03,35,992.86
2016,10,16,03,36,992.82
2016,10,16,03,37,992.82
2016,10,16,03,38,992.82
2016,10,16,03,39,992.82
2016,10,16,03,40,992.86
2016,10,16,03,41,992.89
2016,10,16,03,42,992.89
2016,10,16,03,43,992.92
2016,10,16,03,44,992.92
2016,10,16,03,45,992.92
2016,10,16,03,46,992.99
2016,10,16,03,47,992.99
2016,10,16,03,48,992.99
2016,10,16,03,49,993.06
2016,10,16,03,50,992.99
2016,10,16,03,51,992.99
2016,10,16,03,52,992.96
2016,10,16,03,53,992.92
2016,10,16,03,54,992.96
2016,10,16,03,55,992.89
2016,10,16,03,56,992.89
2016,10,16,03,57,992.86
2016,10,16,03,58,992.79
2016,10,16,03,59,992.72
2016,10,16,04,00,992.65
2016,10,16,04,01,992.65
2016,10,16,04,02,992.62
2016,10,16,04,03,992.72
2016,10,16,04,04,992.65
2016,10,16,04,05,992.65
2016,10,16,04,06,992.69
2016,10,16,04,07,992.75
2016,10,16,04,08,992.69
2016,10,16,04,09,992.72
2016,10,16,04,10,992.69
2016,10,16,04,11,992.65
2016,10,16,04,12,992.65
2016,10,16,04,13,992.65
2016,10,16,04,14,992.69
2016,10,16,04,15,992.69
2016,10,16,04,16,992.69
2016,10,16,04,17,992.72
2016,10,16,04,18,992.72
2016,10,16,04,19,992.69
2016,10,16,04,20,992.69
2016,10,16,04,21,992.58
2016,10,16,04,22,992.58
2016,10,16,04,23,992.55
2016,10,16,04,24,992.58
2016,10,16,04,25,992.55
2016,10,16,04,26,992.58
2016,10,16,04,27,992.55
2016,10,16,04,28,992.48
2016,10,16,04,29,992.45
2016,10,16,04,30,992.42
2016,10,16,04,31,992.38
2016,10,16,04,32,992.35
2016,10,16,04,33,992.35
2016,10,16,04,34,992.35
2016,10,16,04,35,992.35
2016,10,16,04,36,992.31
2016,10,16,04,37,992.28
2016,10,16,04,38,992.25
2016,10,16,04,39,992.31
2016,10,16,04,40,992.31
2016,10,16,04,41,992.28
2016,10,16,04,42,992.31
2016,10,16,04,43,992.31
2016,10,16,04,44,992.31
2016,10,16,04,45,992.28
2016,10,16,04,46,992.31
2016,10,16,04,47,992.31
2016,10,16,04,48,992.35
2016,10,16,04,49,992.35
2016,10,16,04,50,992.35
2016,10,16,04,51,992.35
2016,10,16,04,52,992.35
2016,10,16,04,53,992.42
2016,10,16,04,54,992.38
2016,10,16,04,55,992.45
2016,10,16,04,56,992.45
2016,10,16,04,57,992.48
2016,10,16,04,58,992.55
2016,10,16,04,59,992.58
2016,10,16,05,00,992.58
2016,10,16,05,01,992.62
2016,10,16,05,02,992.58
2016,10,16,05,03,992.55
2016,10,16,05,04,992.58
2016,10,16,05,05,992.55
2016,10,16,05,06,992.52
2016,10,16,05,07,992.55
2016,10,16,05,08,992.55
2016,10,16,05,09,992.55
2016,10,16,05,10,992.58
2016,10,16,05,11,992.62
2016,10,16,05,12,992.62
2016,10,16,05,13,992.65
2016,10,16,05,14,992.59
2016,10,16,05,15,992.65
2016,10,16,05,16,992.65
2016,10,16,05,17,992.62
2016,10,16,05,18,992.62
2016,10,16,05,19,992.58
2016,10,16,05,20,992.58
2016,10,16,05,21,992.55
2016,10,16,05,22,992.55
2016,10,16,05,23,992.55
2016,10,16,05,24,992.55
2016,10,16,05,25,992.58
2016,10,16,05,26,992.58
2016,10,16,05,27,992.62
2016,10,16,05,28,992.62
2016,10,16,05,29,992.69
2016,10,16,05,30,992.65
2016,10,16,05,31,992.65
2016,10,16,05,32,992.72
2016,10,16,05,33,992.75
2016,10,16,05,34,992.79
2016,10,16,05,35,992.72
2016,10,16,05,36,992.72
2016,10,16,05,37,992.65
2016,10,16,05,38,992.55
2016,10,16,05,39,992.52
2016,10,16,05,40,992.45
2016,10,16,05,41,992.38
2016,10,16,05,42,992.35
2016,10,16,05,43,992.38
2016,10,16,05,44,992.38
2016,10,16,05,45,992.38
2016,10,16,05,46,992.42
2016,10,16,05,47,992.45
2016,10,16,05,48,992.42
2016,10,16,05,49,992.42
2016,10,16,05,50,992.42
2016,10,16,05,51,992.38
2016,10,16,05,52,992.35
2016,10,16,05,53,992.31
2016,10,16,05,54,992.25
2016,10,16,05,55,992.18
2016,10,16,05,56,992.18
2016,10,16,05,57,992.14
2016,10,16,05,58,992.14
2016,10,16,05,59,992.14
2016,10,16,06,00,992.14
2016,10,16,06,01,992.11
2016,10,16,06,02,992.11
2016,10,16,06,03,992.08
2016,10,16,06,04,992.08
2016,10,16,06,05,992.04
2016,10,16,06,06,992.01
2016,10,16,06,07,992.01
2016,10,16,06,08,991.94
2016,10,16,06,09,991.94
2016,10,16,06,10,991.94
2016,10,16,06,11,991.91
2016,10,16,06,12,991.94
2016,10,16,06,13,991.94
2016,10,16,06,14,991.91
2016,10,16,06,15,991.98
2016,10,16,06,16,991.98
2016,10,16,06,17,991.98
2016,10,16,06,18,991.94
2016,10,16,06,19,991.98
2016,10,16,06,20,991.94
2016,10,16,06,21,991.91
2016,10,16,06,22,991.81
2016,10,16,06,23,991.77
2016,10,16,06,24,991.74
2016,10,16,06,25,991.87
2016,10,16,06,26,992.01
2016,10,16,06,27,992.04
2016,10,16,06,28,991.87
2016,10,16,06,29,991.64
2016,10,16,06,30,991.50
2016,10,16,06,31,991.50
2016,10,16,06,32,991.50
2016,10,16,06,33,991.53
2016,10,16,06,34,991.60
2016,10,16,06,35,991.64
2016,10,16,06,36,991.67
2016,10,16,06,37,991.70
2016,10,16,06,38,991.74
2016,10,16,06,39,991.87
2016,10,16,06,40,991.81
2016,10,16,06,41,991.84
2016,10,16,06,42,991.81
2016,10,16,06,43,991.77
2016,10,16,06,44,991.74
2016,10,16,06,45,991.70
2016,10,16,06,46,991.64
2016,10,16,06,47,991.60
2016,10,16,06,48,991.64
2016,10,16,06,49,991.64
2016,10,16,06,50,991.67
2016,10,16,06,51,991.74
2016,10,16,06,52,991.77
2016,10,16,06,53,991.74
2016,10,16,06,54,991.70
2016,10,16,06,55,991.70
2016,10,16,06,56,991.67
2016,10,16,06,57,991.77
2016,10,16,06,58,991.78
2016,10,16,06,59,991.87
2016,10,16,07,00,991.91
2016,10,16,07,01,991.91
2016,10,16,07,02,991.87
2016,10,16,07,03,991.91
2016,10,16,07,04,991.87
2016,10,16,07,05,991.91
2016,10,16,07,06,991.91
2016,10,16,07,07,991.87
2016,10,16,07,08,991.91
2016,10,16,07,09,991.91
2016,10,16,07,10,991.91
2016,10,16,07,11,991.98
2016,10,16,07,12,991.98
2016,10,16,07,13,992.08
2016,10,16,07,14,992.11
2016,10,16,07,15,992.21
2016,10,16,07,16,992.21
2016,10,16,07,17,992.25
2016,10,16,07,18,992.21
2016,10,16,07,19,992.25
2016,10,16,07,20,992.25
2016,10,16,07,21,992.28
2016,10,16,07,22,992.31
2016,10,16,07,23,992.31
2016,10,16,07,24,992.31
2016,10,16,07,25,992.35
2016,10,16,07,26,992.35
2016,10,16,07,27,992.31
2016,10,16,07,28,992.25
2016,10,16,07,29,992.21
2016,10,16,07,30,992.21
2016,10,16,07,31,992.21
2016,10,16,07,32,992.28
2016,10,16,07,33,992.25
2016,10,16,07,34,992.25
2016,10,16,07,35,992.25
2016,10,16,07,36,992.21
2016,10,16,07,37,992.21
2016,10,16,07,38,992.21
2016,10,16,07,39,992.21
2016,10,16,07,40,992.25
2016,10,16,07,41,992.18
2016,10,16,07,42,992.18
2016,10,16,07,43,992.18
2016,10,16,07,44,992.18
2016,10,16,07,45,992.18
2016,10,16,07,46,992.18
2016,10,16,07,47,992.18
2016,10,16,07,48,992.11
2016,10,16,07,49,992.11
2016,10,16,07,50,992.14
2016,10,16,07,51,992.14
2016,10,16,07,52,992.21
2016,10,16,07,53,992.28
2016,10,16,07,54,992.38
2016,10,16,07,55,992.38
2016,10,16,07,56,992.42
2016,10,16,07,57,992.38
2016,10,16,07,58,992.38
2016,10,16,07,59,992.42
2016,10,16,08,00,992.45
2016,10,16,08,01,992.48
2016,10,16,08,02,992.45
2016,10,16,08,03,992.48
2016,10,16,08,04,992.45
2016,10,16,08,05,992.48
2016,10,16,08,06,992.42
2016,10,16,08,07,992.42
2016,10,16,08,08,992.38
2016,10,16,08,09,992.35
2016,10,16,08,10,992.38
2016,10,16,08,11,992.38
2016,10,16,08,12,992.38
2016,10,16,08,13,992.38
2016,10,16,08,14,992.42
2016,10,16,08,15,992.31
2016,10,16,08,16,992.28
2016,10,16,08,17,992.25
2016,10,16,08,18,992.18
2016,10,16,08,19,992.25
2016,10,16,08,20,992.21
2016,10,16,08,21,992.21
2016,10,16,08,22,992.18
2016,10,16,08,23,992.25
2016,10,16,08,24,992.28
2016,10,16,08,25,992.31
2016,10,16,08,26,992.28
2016,10,16,08,27,992.31
2016,10,16,08,28,992.28
2016,10,16,08,29,992.25
2016,10,16,08,30,992.25
2016,10,16,08,31,992.28
2016,10,16,08,32,992.31
2016,10,16,08,33,992.35
2016,10,16,08,34,992.35
2016,10,16,08,35,992.35
2016,10,16,08,36,992.35
2016,10,16,08,37,992.38
2016,10,16,08,38,992.35
2016,10,16,08,39,992.35
2016,10,16,08,40,992.38
2016,10,16,08,41,992.38
2016,10,16,08,42,992.42
2016,10,16,08,43,992.38
2016,10,16,08,44,992.45
2016,10,16,08,45,992.45
2016,10,16,08,46,992.42
2016,10,16,08,47,992.45
2016,10,16,08,48,992.38
2016,10,16,08,49,992.42
2016,10,16,08,50,992.42
2016,10,16,08,51,992.45
2016,10,16,08,52,992.48
2016,10,16,08,53,992.52
2016,10,16,08,54,992.48
2016,10,16,08,55,992.55
2016,10,16,08,56,992.52
2016,10,16,08,57,992.48
2016,10,16,08,58,992.42
2016,10,16,08,59,992.45
2016,10,16,09,00,992.42
2016,10,16,09,01,992.42
2016,10,16,09,02,992.42
2016,10,16,09,03,992.42
2016,10,16,09,04,992.38
2016,10,16,09,05,992.42
2016,10,16,09,06,992.42
2016,10,16,09,07,992.48
2016,10,16,09,08,992.55
2016,10,16,09,09,992.55
2016,10,16,09,10,992.55
2016,10,16,09,11,992.58
2016,10,16,09,12,992.62
2016,10,16,09,13,992.65
2016,10,16,09,14,992.72
2016,10,16,09,15,992.72
2016,10,16,09,16,992.75
2016,10,16,09,17,992.72
2016,10,16,09,18,992.75
2016,10,16,09,19,992.79
2016,10,16,09,20,992.82
2016,10,16,09,21,992.82
2016,10,16,09,22,992.86
2016,10,16,09,23,992.89
2016,10,16,09,24,992.92
2016,10,16,09,25,992.89
2016,10,16,09,26,992.96
2016,10,16,09,27,992.92
2016,10,16,09,28,992.92
2016,10,16,09,29,992.92
2016,10,16,09,30,992.89
2016,10,16,09,31,992.92
2016,10,16,09,32,992.92
2016,10,16,09,33,992.89
2016,10,16,09,34,992.86
2016,10,16,09,35,992.89
2016,10,16,09,36,992.86
2016,10,16,09,37,992.89
2016,10,16,09,38,992.89
2016,10,16,09,39,992.89
2016,10,16,09,40,992.89
2016,10,16,09,41,992.86
2016,10,16,09,42,992.86
2016,10,16,09,43,992.79
2016,10,16,09,44,992.82
2016,10,16,09,45,992.82
2016,10,16,09,46,992.75
2016,10,16,09,47,992.79
2016,10,16,09,48,992.79
2016,10,16,09,49,992.75
2016,10,16,09,50,992.82
2016,10,16,09,51,992.79
2016,10,16,09,52,992.79
2016,10,16,09,53,992.75
2016,10,16,09,54,992.79
2016,10,16,09,55,992.79
2016,10,16,09,56,992.79
2016,10,16,09,57,992.82
2016,10,16,09,58,992.86
2016,10,16,09,59,992.86
2016,10,16,10,00,992.89
2016,10,16,10,01,992.92
2016,10,16,10,02,992.92
2016,10,16,10,03,992.89
2016,10,16,10,04,992.89
2016,10,16,10,05,992.86
2016,10,16,10,06,992.82
2016,10,16,10,07,992.82
2016,10,16,10,08,992.75
2016,10,16,10,09,992.75
2016,10,16,10,10,992.75
2016,10,16,10,11,992.79
2016,10,16,10,12,992.75
2016,10,16,10,13,992.79
2016,10,16,10,14,992.79
2016,10,16,10,15,992.79
2016,10,16,10,16,992.79
2016,10,16,10,17,992.75
2016,10,16,10,18,992.72
2016,10,16,10,19,992.65
2016,10,16,10,20,992.65
2016,10,16,10,21,992.62
2016,10,16,10,22,992.65
2016,10,16,10,23,992.65
2016,10,16,10,24,992.65
2016,10,16,10,25,992.62
2016,10,16,10,26,992.65
2016,10,16,10,27,992.69
2016,10,16,10,28,992.65
2016,10,16,10,29,992.65
2016,10,16,10,30,992.62
2016,10,16,10,31,992.69
2016,10,16,10,32,992.62
2016,10,16,10,33,992.62
2016,10,16,10,34,992.62
2016,10,16,10,35,992.58
2016,10,16,10,36,992.55
2016,10,16,10,37,992.58
2016,10,16,10,38,992.52
2016,10,16,10,39,992.55
2016,10,16,10,40,992.55
2016,10,16,10,41,992.55
2016,10,16,10,42,992.58
2016,10,16,10,43,992.58
2016,10,16,10,44,992.55
2016,10,16,10,45,992.55
2016,10,16,10,46,992.58
2016,10,16,10,47,992.55
2016,10,16,10,48,992.52
2016,10,16,10,49,992.58
2016,10,16,10,50,992.58
2016,10,16,10,51,992.58
2016,10,16,10,52,992.58
2016,10,16,10,53,992.69
2016,10,16,10,54,992.62
2016,10,16,10,55,992.62
2016,10,16,10,56,992.65
2016,10,16,10,57,992.69
2016,10,16,10,58,992.69
2016,10,16,10,59,992.72
2016,10,16,11,00,992.72
2016,10,16,11,01,992.75
2016,10,16,11,02,992.75
2016,10,16,11,03,992.72
2016,10,16,11,04,992.72
2016,10,16,11,05,992.69
2016,10,16,11,06,992.69
2016,10,16,11,07,992.72
2016,10,16,11,08,992.72
2016,10,16,11,09,992.72
2016,10,16,11,10,992.72
2016,10,16,11,11,992.72
2016,10,16,11,12,992.75
2016,10,16,11,13,992.79
2016,10,16,11,14,992.82
2016,10,16,11,15,992.86
2016,10,16,11,16,992.89
2016,10,16,11,17,992.92
2016,10,16,11,18,992.89
2016,10,16,11,19,992.86
2016,10,16,11,20,992.89
2016,10,16,11,21,992.96
2016,10,16,11,22,992.99
2016,10,16,11,23,993.06
2016,10,16,11,24,993.13
2016,10,16,11,25,993.16
2016,10,16,11,26,993.19
2016,10,16,11,27,993.23
2016,10,16,11,28,993.23
2016,10,16,11,29,993.26
2016,10,16,11,30,993.23
2016,10,16,11,31,993.19
2016,10,16,11,32,993.13
2016,10,16,11,33,993.19
2016,10,16,11,34,993.19
2016,10,16,11,35,993.23
2016,10,16,11,36,993.23
2016,10,16,11,37,993.19
2016,10,16,11,38,993.23
2016,10,16,11,39,993.23
2016,10,16,11,40,993.26
2016,10,16,11,41,993.19
2016,10,16,11,42,993.26
2016,10,16,11,43,993.26
2016,10,16,11,44,993.26
2016,10,16,11,45,993.26
2016,10,16,11,46,993.26
2016,10,16,11,47,993.26
2016,10,16,11,48,993.30
2016,10,16,11,49,993.33
2016,10,16,11,50,993.36
2016,10,16,11,51,993.36
2016,10,16,11,52,993.36
2016,10,16,11,53,993.43
2016,10,16,11,54,993.51
2016,10,16,11,55,993.60
2016,10,16,11,56,993.63
2016,10,16,11,57,993.73
2016,10,16,11,58,993.74
2016,10,16,11,59,993.77
2016,10,16,12,00,993.77
2016,10,16,12,01,993.77
2016,10,16,12,02,993.77
2016,10,16,12,03,993.74
2016,10,16,12,04,993.74
2016,10,16,12,05,993.74
2016,10,16,12,06,993.67
2016,10,16,12,07,993.63
2016,10,16,12,08,993.60
2016,10,16,12,09,993.60
2016,10,16,12,10,993.57
2016,10,16,12,11,993.60
2016,10,16,12,12,993.63
2016,10,16,12,13,993.60
2016,10,16,12,14,993.63
2016,10,16,12,15,993.57
2016,10,16,12,16,993.53
2016,10,16,12,17,993.47
2016,10,16,12,18,993.43
2016,10,16,12,19,993.43
2016,10,16,12,20,993.43
2016,10,16,12,21,993.40
2016,10,16,12,22,993.43
2016,10,16,12,23,993.36
2016,10,16,12,24,993.43
2016,10,16,12,25,993.36
2016,10,16,12,26,993.36
2016,10,16,12,27,993.36
2016,10,16,12,28,993.36
2016,10,16,12,29,993.30
2016,10,16,12,30,993.30
2016,10,16,12,31,993.30
2016,10,16,12,32,993.26
2016,10,16,12,33,993.26
2016,10,16,12,34,993.26
2016,10,16,12,35,993.30
2016,10,16,12,36,993.33
2016,10,16,12,37,993.30
2016,10,16,12,38,993.33
2016,10,16,12,39,993.33
2016,10,16,12,40,993.36
2016,10,16,12,41,993.33
2016,10,16,12,42,993.33
2016,10,16,12,43,993.40
2016,10,16,12,44,993.33
2016,10,16,12,45,993.43
2016,10,16,12,46,993.43
2016,10,16,12,47,993.36
2016,10,16,12,48,993.40
2016,10,16,12,49,993.36
2016,10,16,12,50,993.30
2016,10,16,12,51,993.26
2016,10,16,12,52,993.23
2016,10,16,12,53,993.23
2016,10,16,12,54,993.16
2016,10,16,12,55,993.13
2016,10,16,12,56,993.13
2016,10,16,12,57,993.13
2016,10,16,12,58,993.16
2016,10,16,12,59,993.13
2016,10,16,13,00,993.16
2016,10,16,13,01,993.13
2016,10,16,13,02,993.16
2016,10,16,13,03,993.19
2016,10,16,13,04,993.26
2016,10,16,13,05,993.23
2016,10,16,13,06,993.26
2016,10,16,13,07,993.30
2016,10,16,13,08,993.33
2016,10,16,13,09,993.30
2016,10,16,13,10,993.33
2016,10,16,13,11,993.33
2016,10,16,13,12,993.33
2016,10,16,13,13,993.33
2016,10,16,13,14,993.26
2016,10,16,13,15,993.19
2016,10,16,13,16,993.13
2016,10,16,13,17,993.09
2016,10,16,13,18,993.06
2016,10,16,13,19,993.09
2016,10,16,13,20,993.09
2016,10,16,13,21,993.13
2016,10,16,13,22,993.13
2016,10,16,13,23,993.13
2016,10,16,13,24,993.09
2016,10,16,13,25,993.06
2016,10,16,13,26,993.03
2016,10,16,13,27,993.06
2016,10,16,13,28,993.03
2016,10,16,13,29,992.99
2016,10,16,13,30,993.03
2016,10,16,13,31,992.92
2016,10,16,13,32,992.89
2016,10,16,13,33,992.86
2016,10,16,13,34,992.86
2016,10,16,13,35,992.92
2016,10,16,13,36,992.92
2016,10,16,13,37,992.92
2016,10,16,13,38,992.92
2016,10,16,13,39,992.86
2016,10,16,13,40,992.89
2016,10,16,13,41,992.86
2016,10,16,13,42,992.89
2016,10,16,13,43,992.92
2016,10,16,13,44,992.92
2016,10,16,13,45,992.96
2016,10,16,13,46,992.92
2016,10,16,13,47,992.99
2016,10,16,13,48,993.03
2016,10,16,13,49,992.99
2016,10,16,13,50,993.03
2016,10,16,13,51,993.03
2016,10,16,13,52,993.03
2016,10,16,13,53,993.03
2016,10,16,13,54,993.09
2016,10,16,13,55,993.13
2016,10,16,13,56,993.13
2016,10,16,13,57,993.09
2016,10,16,13,58,993.16
2016,10,16,13,59,993.13
2016,10,16,14,00,993.16
2016,10,16,14,01,993.16
2016,10,16,14,02,993.16
2016,10,16,14,03,993.16
2016,10,16,14,04,993.09
2016,10,16,14,05,993.09
2016,10,16,14,06,993.06
2016,10,16,14,07,993.06
2016,10,16,14,08,993.06
2016,10,16,14,09,993.13
2016,10,16,14,10,993.13
2016,10,16,14,11,993.16
2016,10,16,14,12,993.16
2016,10,16,14,13,993.16
2016,10,16,14,14,993.13
2016,10,16,14,15,993.13
2016,10,16,14,16,993.13
2016,10,16,14,17,993.13
2016,10,16,14,18,993.06
2016,10,16,14,19,993.09
2016,10,16,14,20,993.06
2016,10,16,14,21,993.06
2016,10,16,14,22,993.03
2016,10,16,14,23,993.06
2016,10,16,14,24,993.03
2016,10,16,14,25,993.03
2016,10,16,14,26,992.99
2016,10,16,14,27,992.96
2016,10,16,14,28,992.92
2016,10,16,14,29,992.92
2016,10,16,14,30,992.86
2016,10,16,14,31,992.82
2016,10,16,14,32,992.75
2016,10,16,14,33,992.69
2016,10,16,14,34,992.62
2016,10,16,14,35,992.65
2016,10,16,14,36,992.69
2016,10,16,14,37,992.65
2016,10,16,14,38,992.62
2016,10,16,14,39,992.65
2016,10,16,14,40,992.62
2016,10,16,14,41,992.62
2016,10,16,14,42,992.58
2016,10,16,14,43,992.58
2016,10,16,14,44,992.55
2016,10,16,14,45,992.52
2016,10,16,14,46,992.55
2016,10,16,14,47,992.55
2016,10,16,14,48,992.58
2016,10,16,14,49,992.48
2016,10,16,14,50,992.45
2016,10,16,14,51,992.48
2016,10,16,14,52,992.48
2016,10,16,14,53,992.58
2016,10,16,14,54,992.62
2016,10,16,14,55,992.62
2016,10,16,14,56,992.62
2016,10,16,14,57,992.52
2016,10,16,14,58,992.48
2016,10,16,14,59,992.48
2016,10,16,15,00,992.45
2016,10,16,15,01,992.42
2016,10,16,15,02,992.48
2016,10,16,15,03,992.48
2016,10,16,15,04,992.48
2016,10,16,15,05,992.58
2016,10,16,15,06,992.69
2016,10,16,15,07,992.69
2016,10,16,15,08,992.69
2016,10,16,15,09,992.72
2016,10,16,15,10,992.72
2016,10,16,15,11,992.72
2016,10,16,15,12,992.75
2016,10,16,15,13,992.75
2016,10,16,15,14,992.75
2016,10,16,15,15,992.79
2016,10,16,15,16,992.79
2016,10,16,15,17,992.82
2016,10,16,15,18,992.86
2016,10,16,15,19,992.92
2016,10,16,15,20,992.96
2016,10,16,15,21,992.96
2016,10,16,15,22,992.96
2016,10,16,15,23,992.99
2016,10,16,15,24,992.96
2016,10,16,15,25,992.96
2016,10,16,15,26,992.96
2016,10,16,15,27,992.99
2016,10,16,15,28,992.96
2016,10,16,15,29,992.99
2016,10,16,15,30,993.03
2016,10,16,15,31,993.03
2016,10,16,15,32,993.03
2016,10,16,15,33,993.09
2016,10,16,15,34,993.06
2016,10,16,15,35,993.06
2016,10,16,15,36,993.03
2016,10,16,15,37,993.06
2016,10,16,15,38,993.03
2016,10,16,15,39,993.06
2016,10,16,15,40,992.99
2016,10,16,15,41,992.99
2016,10,16,15,42,992.99
2016,10,16,15,43,992.96
2016,10,16,15,44,992.99
2016,10,16,15,45,992.92
2016,10,16,15,46,992.89
2016,10,16,15,47,992.92
2016,10,16,15,48,992.92
2016,10,16,15,49,992.89
2016,10,16,15,50,992.92
2016,10,16,15,51,992.86
2016,10,16,15,52,992.79
2016,10,16,15,53,992.86
2016,10,16,15,54,992.75
2016,10,16,15,55,992.86
2016,10,16,15,56,992.82
2016,10,16,15,57,992.75
2016,10,16,15,58,992.72
2016,10,16,15,59,992.69
2016,10,16,16,00,992.62
2016,10,16,16,01,992.62
2016,10,16,16,02,992.58
2016,10,16,16,03,992.52
2016,10,16,16,04,992.52
2016,10,16,16,05,992.48
2016,10,16,16,06,992.45
2016,10,16,16,07,992.55
2016,10,16,16,08,992.52
2016,10,16,16,09,992.52
2016,10,16,16,10,992.55
2016,10,16,16,11,992.52
2016,10,16,16,12,992.52
2016,10,16,16,13,992.55
2016,10,16,16,14,992.62
2016,10,16,16,15,992.58
2016,10,16,16,16,992.62
2016,10,16,16,17,992.62
2016,10,16,16,18,992.58
2016,10,16,16,19,992.58
2016,10,16,16,20,992.55
2016,10,16,16,21,992.52
2016,10,16,16,22,992.52
2016,10,16,16,23,992.55
2016,10,16,16,24,992.52
2016,10,16,16,25,992.52
2016,10,16,16,26,992.52
2016,10,16,16,27,992.42
2016,10,16,16,28,992.45
2016,10,16,16,29,992.42
2016,10,16,16,30,992.31
2016,10,16,16,31,992.31
2016,10,16,16,32,992.25
2016,10,16,16,33,992.25
2016,10,16,16,34,992.18
2016,10,16,16,35,992.21
2016,10,16,16,36,992.18