Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,09,22,00,00,15.20
2009,09,22,00,01,15.30
2009,09,22,00,02,15.30
2009,09,22,00,03,15.30
2009,09,22,00,04,15.30
2009,09,22,00,05,15.30
2009,09,22,00,06,15.40
2009,09,22,00,07,15.40
2009,09,22,00,08,15.40
2009,09,22,00,09,15.40
2009,09,22,00,10,15.40
2009,09,22,00,11,15.40
2009,09,22,00,12,15.30
2009,09,22,00,13,15.30
2009,09,22,00,14,15.20
2009,09,22,00,15,15.10
2009,09,22,00,16,15.10
2009,09,22,00,17,15.00
2009,09,22,00,18,14.90
2009,09,22,00,19,14.90
2009,09,22,00,20,15.00
2009,09,22,00,21,15.00
2009,09,22,00,22,15.10
2009,09,22,00,23,15.10
2009,09,22,00,24,15.20
2009,09,22,00,25,15.20
2009,09,22,00,26,15.20
2009,09,22,00,27,15.20
2009,09,22,00,28,15.10
2009,09,22,00,29,15.10
2009,09,22,00,30,15.00
2009,09,22,00,31,14.90
2009,09,22,00,32,14.90
2009,09,22,00,33,14.80
2009,09,22,00,34,14.80
2009,09,22,00,35,14.80
2009,09,22,00,36,14.80
2009,09,22,00,37,14.80
2009,09,22,00,38,14.80
2009,09,22,00,39,14.80
2009,09,22,00,40,14.70
2009,09,22,00,41,14.70
2009,09,22,00,42,14.80
2009,09,22,00,43,14.80
2009,09,22,00,44,14.80
2009,09,22,00,45,14.90
2009,09,22,00,46,15.00
2009,09,22,00,47,15.00
2009,09,22,00,48,15.10
2009,09,22,00,49,15.20
2009,09,22,00,50,15.30
2009,09,22,00,51,15.30
2009,09,22,00,52,15.30
2009,09,22,00,53,15.40
2009,09,22,00,54,15.40
2009,09,22,00,55,15.50
2009,09,22,00,56,15.50
2009,09,22,00,57,15.60
2009,09,22,00,58,15.60
2009,09,22,00,59,15.70
2009,09,22,01,00,15.70
2009,09,22,01,01,15.80
2009,09,22,01,02,15.80
2009,09,22,01,03,15.80
2009,09,22,01,04,15.80
2009,09,22,01,05,15.80
2009,09,22,01,06,15.80
2009,09,22,01,07,15.80
2009,09,22,01,08,15.80
2009,09,22,01,09,15.80
2009,09,22,01,10,15.80
2009,09,22,01,11,15.80
2009,09,22,01,12,15.70
2009,09,22,01,13,15.70
2009,09,22,01,14,15.60
2009,09,22,01,15,15.50
2009,09,22,01,16,15.50
2009,09,22,01,17,15.40
2009,09,22,01,18,15.30
2009,09,22,01,19,15.20
2009,09,22,01,20,15.10
2009,09,22,01,21,15.10
2009,09,22,01,22,15.00
2009,09,22,01,23,15.00
2009,09,22,01,24,14.90
2009,09,22,01,25,14.80
2009,09,22,01,26,14.80
2009,09,22,01,27,14.70
2009,09,22,01,28,14.70
2009,09,22,01,29,14.60
2009,09,22,01,30,14.60
2009,09,22,01,31,14.50
2009,09,22,01,32,14.50
2009,09,22,01,33,14.40
2009,09,22,01,34,14.40
2009,09,22,01,35,14.30
2009,09,22,01,36,14.20
2009,09,22,01,37,14.20
2009,09,22,01,38,14.10
2009,09,22,01,39,14.10
2009,09,22,01,40,14.00
2009,09,22,01,41,14.00
2009,09,22,01,42,13.90
2009,09,22,01,43,13.90
2009,09,22,01,44,13.90
2009,09,22,01,45,13.90
2009,09,22,01,46,13.90
2009,09,22,01,47,13.90
2009,09,22,01,48,13.90
2009,09,22,01,49,13.90
2009,09,22,01,50,13.90
2009,09,22,01,51,13.90
2009,09,22,01,52,13.90
2009,09,22,01,53,13.90
2009,09,22,01,54,13.90
2009,09,22,01,55,13.90
2009,09,22,01,56,14.00
2009,09,22,01,57,14.00
2009,09,22,01,58,14.10
2009,09,22,01,59,14.10
2009,09,22,02,00,14.20
2009,09,22,02,01,14.20
2009,09,22,02,02,14.20
2009,09,22,02,03,14.20
2009,09,22,02,04,14.20
2009,09,22,02,05,14.30
2009,09,22,02,06,14.40
2009,09,22,02,07,14.40
2009,09,22,02,08,14.50
2009,09,22,02,09,14.50
2009,09,22,02,10,14.60
2009,09,22,02,11,14.60
2009,09,22,02,12,14.70
2009,09,22,02,13,14.80
2009,09,22,02,14,14.90
2009,09,22,02,15,14.90
2009,09,22,02,16,15.00
2009,09,22,02,17,15.00
2009,09,22,02,18,15.00
2009,09,22,02,19,15.00
2009,09,22,02,20,15.10
2009,09,22,02,21,15.10
2009,09,22,02,22,15.10
2009,09,22,02,23,15.10
2009,09,22,02,24,15.10
2009,09,22,02,25,15.10
2009,09,22,02,26,15.10
2009,09,22,02,27,15.10
2009,09,22,02,28,15.00
2009,09,22,02,29,15.00
2009,09,22,02,30,15.00
2009,09,22,02,31,14.90
2009,09,22,02,32,14.90
2009,09,22,02,33,14.90
2009,09,22,02,34,14.80
2009,09,22,02,35,14.80
2009,09,22,02,36,14.80
2009,09,22,02,37,14.70
2009,09,22,02,38,14.70
2009,09,22,02,39,14.70
2009,09,22,02,40,14.70
2009,09,22,02,41,14.70
2009,09,22,02,42,14.80
2009,09,22,02,43,14.80
2009,09,22,02,44,14.80
2009,09,22,02,45,14.90
2009,09,22,02,46,14.90
2009,09,22,02,47,15.00
2009,09,22,02,48,15.10
2009,09,22,02,49,15.10
2009,09,22,02,50,15.20
2009,09,22,02,51,15.20
2009,09,22,02,52,15.20
2009,09,22,02,53,15.20
2009,09,22,02,54,15.10
2009,09,22,02,55,15.10
2009,09,22,02,56,15.10
2009,09,22,02,57,15.00
2009,09,22,02,58,14.90
2009,09,22,02,59,14.90
2009,09,22,03,00,14.80
2009,09,22,03,01,14.80
2009,09,22,03,02,14.70
2009,09,22,03,03,14.70
2009,09,22,03,04,14.60
2009,09,22,03,05,14.60
2009,09,22,03,06,14.50
2009,09,22,03,07,14.50
2009,09,22,03,08,14.40
2009,09,22,03,09,14.40
2009,09,22,03,10,14.30
2009,09,22,03,11,14.20
2009,09,22,03,12,14.20
2009,09,22,03,13,14.20
2009,09,22,03,14,14.20
2009,09,22,03,15,14.10
2009,09,22,03,16,14.10
2009,09,22,03,17,14.10
2009,09,22,03,18,14.00
2009,09,22,03,19,14.00
2009,09,22,03,20,13.90
2009,09,22,03,21,13.80
2009,09,22,03,22,13.70
2009,09,22,03,23,13.60
2009,09,22,03,24,13.60
2009,09,22,03,25,13.50
2009,09,22,03,26,13.50
2009,09,22,03,27,13.40
2009,09,22,03,28,13.30
2009,09,22,03,29,13.30
2009,09,22,03,30,13.20
2009,09,22,03,31,13.20
2009,09,22,03,32,13.10
2009,09,22,03,33,13.10
2009,09,22,03,34,13.00
2009,09,22,03,35,13.00
2009,09,22,03,36,12.90
2009,09,22,03,37,12.90
2009,09,22,03,38,12.90
2009,09,22,03,39,12.80
2009,09,22,03,40,12.80
2009,09,22,03,41,12.80
2009,09,22,03,42,12.80
2009,09,22,03,43,12.70
2009,09,22,03,44,12.70
2009,09,22,03,45,12.60
2009,09,22,03,46,12.60
2009,09,22,03,47,12.50
2009,09,22,03,48,12.50
2009,09,22,03,49,12.50
2009,09,22,03,50,12.50
2009,09,22,03,51,12.50
2009,09,22,03,52,12.40
2009,09,22,03,53,12.40
2009,09,22,03,54,12.40
2009,09,22,03,55,12.40
2009,09,22,03,56,12.40
2009,09,22,03,57,12.30
2009,09,22,03,58,12.30
2009,09,22,03,59,12.30
2009,09,22,04,00,12.30
2009,09,22,04,01,12.30
2009,09,22,04,02,12.30
2009,09,22,04,03,12.20
2009,09,22,04,04,12.20
2009,09,22,04,05,12.20
2009,09,22,04,06,12.20
2009,09,22,04,07,12.10
2009,09,22,04,08,12.10
2009,09,22,04,09,12.10
2009,09,22,04,10,12.10
2009,09,22,04,11,12.00
2009,09,22,04,12,12.00
2009,09,22,04,13,12.00
2009,09,22,04,14,11.90
2009,09,22,04,15,11.90
2009,09,22,04,16,11.90
2009,09,22,04,17,11.80
2009,09,22,04,18,11.80
2009,09,22,04,19,11.80
2009,09,22,04,20,11.80
2009,09,22,04,21,11.80
2009,09,22,04,22,11.80
2009,09,22,04,23,11.70
2009,09,22,04,24,11.70
2009,09,22,04,25,11.70
2009,09,22,04,26,11.60
2009,09,22,04,27,11.60
2009,09,22,04,28,11.60
2009,09,22,04,29,11.60
2009,09,22,04,30,11.60
2009,09,22,04,31,11.60
2009,09,22,04,32,11.60
2009,09,22,04,33,11.50
2009,09,22,04,34,11.40
2009,09,22,04,35,11.40
2009,09,22,04,36,11.40
2009,09,22,04,37,11.40
2009,09,22,04,38,11.40
2009,09,22,04,39,11.40
2009,09,22,04,40,11.40
2009,09,22,04,41,11.40
2009,09,22,04,42,11.40
2009,09,22,04,43,11.40
2009,09,22,04,44,11.30
2009,09,22,04,45,11.30
2009,09,22,04,46,11.30
2009,09,22,04,47,11.30
2009,09,22,04,48,11.30
2009,09,22,04,49,11.30
2009,09,22,04,50,11.40
2009,09,22,04,51,11.40
2009,09,22,04,52,11.40
2009,09,22,04,53,11.40
2009,09,22,04,54,11.40
2009,09,22,04,55,11.40
2009,09,22,04,56,11.40
2009,09,22,04,57,11.40
2009,09,22,04,58,11.40
2009,09,22,04,59,11.40
2009,09,22,05,00,11.40
2009,09,22,05,01,11.40
2009,09,22,05,02,11.40
2009,09,22,05,03,11.40
2009,09,22,05,04,11.40
2009,09,22,05,05,11.40
2009,09,22,05,06,11.40
2009,09,22,05,07,11.40
2009,09,22,05,08,11.50
2009,09,22,05,09,11.60
2009,09,22,05,10,11.60
2009,09,22,05,11,11.70
2009,09,22,05,12,11.80
2009,09,22,05,13,11.80
2009,09,22,05,14,12.00
2009,09,22,05,15,12.10
2009,09,22,05,16,12.20
2009,09,22,05,17,12.40
2009,09,22,05,18,12.50
2009,09,22,05,19,12.60
2009,09,22,05,20,12.80
2009,09,22,05,21,12.90
2009,09,22,05,22,13.10
2009,09,22,05,23,13.20
2009,09,22,05,24,13.40
2009,09,22,05,25,13.50
2009,09,22,05,26,13.60
2009,09,22,05,27,13.60
2009,09,22,05,28,13.60
2009,09,22,05,29,13.70
2009,09,22,05,30,13.70
2009,09,22,05,31,13.70
2009,09,22,05,32,13.70
2009,09,22,05,33,13.70
2009,09,22,05,34,13.80
2009,09,22,05,35,13.80
2009,09,22,05,36,13.80
2009,09,22,05,37,13.90
2009,09,22,05,38,13.90
2009,09,22,05,39,14.00
2009,09,22,05,40,14.00
2009,09,22,05,41,14.10
2009,09,22,05,42,14.10
2009,09,22,05,43,14.20
2009,09,22,05,44,14.20
2009,09,22,05,45,14.10
2009,09,22,05,46,14.10
2009,09,22,05,47,14.00
2009,09,22,05,48,14.00
2009,09,22,05,49,13.90
2009,09,22,05,50,13.80
2009,09,22,05,51,13.70
2009,09,22,05,52,13.70
2009,09,22,05,53,13.60
2009,09,22,05,54,13.60
2009,09,22,05,55,13.60
2009,09,22,05,56,13.60
2009,09,22,05,57,13.60
2009,09,22,05,58,13.60
2009,09,22,05,59,13.50
2009,09,22,06,00,13.50
2009,09,22,06,01,13.50
2009,09,22,06,02,13.50
2009,09,22,06,03,13.40
2009,09,22,06,04,13.40
2009,09,22,06,05,13.40
2009,09,22,06,06,13.40
2009,09,22,06,07,13.30
2009,09,22,06,08,13.30
2009,09,22,06,09,13.30
2009,09,22,06,10,13.30
2009,09,22,06,11,13.30
2009,09,22,06,12,13.20
2009,09,22,06,13,13.20
2009,09,22,06,14,13.10
2009,09,22,06,15,13.10
2009,09,22,06,16,13.00
2009,09,22,06,17,12.90
2009,09,22,06,18,12.80
2009,09,22,06,19,12.80
2009,09,22,06,20,12.80
2009,09,22,06,21,12.70
2009,09,22,06,22,12.60
2009,09,22,06,23,12.50
2009,09,22,06,24,12.50
2009,09,22,06,25,12.40
2009,09,22,06,26,12.40
2009,09,22,06,27,12.40
2009,09,22,06,28,12.50
2009,09,22,06,29,12.60
2009,09,22,06,30,12.70
2009,09,22,06,31,12.80
2009,09,22,06,32,12.90
2009,09,22,06,33,13.00
2009,09,22,06,34,13.00
2009,09,22,06,35,13.20
2009,09,22,06,36,13.20
2009,09,22,06,37,13.20
2009,09,22,06,38,13.30
2009,09,22,06,39,13.30
2009,09,22,06,40,13.30
2009,09,22,06,41,13.30
2009,09,22,06,42,13.30
2009,09,22,06,43,13.30
2009,09,22,06,44,13.30
2009,09,22,06,45,13.20
2009,09,22,06,46,13.20
2009,09,22,06,47,13.20
2009,09,22,06,48,13.30
2009,09,22,06,49,13.30
2009,09,22,06,50,13.30
2009,09,22,06,51,13.40
2009,09,22,06,52,13.50
2009,09,22,06,53,13.60
2009,09,22,06,54,13.70
2009,09,22,06,55,13.80
2009,09,22,06,56,13.90
2009,09,22,06,57,14.00
2009,09,22,06,58,14.10
2009,09,22,06,59,14.10
2009,09,22,07,00,14.10
2009,09,22,07,01,14.20
2009,09,22,07,02,14.20
2009,09,22,07,03,14.20
2009,09,22,07,04,14.20
2009,09,22,07,05,14.20
2009,09,22,07,06,14.20
2009,09,22,07,07,14.20
2009,09,22,07,08,14.20
2009,09,22,07,09,14.20
2009,09,22,07,10,14.20
2009,09,22,07,11,14.10
2009,09,22,07,12,14.00
2009,09,22,07,13,14.00
2009,09,22,07,14,13.90
2009,09,22,07,15,13.80
2009,09,22,07,16,13.70
2009,09,22,07,17,13.70
2009,09,22,07,18,13.60
2009,09,22,07,19,13.50
2009,09,22,07,20,13.40
2009,09,22,07,21,13.30
2009,09,22,07,22,13.30
2009,09,22,07,23,13.20
2009,09,22,07,24,13.20
2009,09,22,07,25,13.10
2009,09,22,07,26,13.10
2009,09,22,07,27,13.10
2009,09,22,07,28,13.10
2009,09,22,07,29,13.10
2009,09,22,07,30,13.10
2009,09,22,07,31,13.10
2009,09,22,07,32,13.10
2009,09,22,07,33,13.20
2009,09,22,07,34,13.20
2009,09,22,07,35,13.20
2009,09,22,07,36,13.20
2009,09,22,07,37,13.20
2009,09,22,07,38,13.20
2009,09,22,07,39,13.20
2009,09,22,07,40,13.20
2009,09,22,07,41,13.20
2009,09,22,07,42,13.30
2009,09,22,07,43,13.30
2009,09,22,07,44,13.40
2009,09,22,07,45,13.50
2009,09,22,07,46,13.60
2009,09,22,07,47,13.70
2009,09,22,07,48,13.80
2009,09,22,07,49,13.90
2009,09,22,07,50,14.00
2009,09,22,07,51,14.10
2009,09,22,07,52,14.20
2009,09,22,07,53,14.20
2009,09,22,07,54,14.20
2009,09,22,07,55,14.30
2009,09,22,07,56,14.30
2009,09,22,07,57,14.40
2009,09,22,07,58,14.40
2009,09,22,07,59,14.50
2009,09,22,08,00,14.50
2009,09,22,08,01,14.60
2009,09,22,08,02,14.60
2009,09,22,08,03,14.60
2009,09,22,08,04,14.60
2009,09,22,08,05,14.60
2009,09,22,08,06,14.60
2009,09,22,08,07,14.60
2009,09,22,08,08,14.60
2009,09,22,08,09,14.60
2009,09,22,08,10,14.60
2009,09,22,08,11,14.70
2009,09,22,08,12,14.70
2009,09,22,08,13,14.70
2009,09,22,08,14,14.70
2009,09,22,08,15,14.80
2009,09,22,08,16,14.80
2009,09,22,08,17,14.80
2009,09,22,08,18,14.80
2009,09,22,08,19,14.80
2009,09,22,08,20,14.90
2009,09,22,08,21,14.90
2009,09,22,08,22,14.90
2009,09,22,08,23,15.00
2009,09,22,08,24,15.00
2009,09,22,08,25,15.10
2009,09,22,08,26,15.10
2009,09,22,08,27,15.20
2009,09,22,08,28,15.30
2009,09,22,08,29,15.40
2009,09,22,08,30,15.50
2009,09,22,08,31,15.50
2009,09,22,08,32,15.60
2009,09,22,08,33,15.70
2009,09,22,08,34,15.80
2009,09,22,08,35,15.80
2009,09,22,08,36,15.90
2009,09,22,08,37,16.10
2009,09,22,08,38,16.10
2009,09,22,08,39,16.20
2009,09,22,08,40,16.20
2009,09,22,08,41,16.30
2009,09,22,08,42,16.40
2009,09,22,08,43,16.40
2009,09,22,08,44,16.50
2009,09,22,08,45,16.60
2009,09,22,08,46,16.70
2009,09,22,08,47,16.70
2009,09,22,08,48,16.80
2009,09,22,08,49,16.80
2009,09,22,08,50,16.90
2009,09,22,08,51,17.00
2009,09,22,08,52,17.00
2009,09,22,08,53,17.10
2009,09,22,08,54,17.20
2009,09,22,08,55,17.20
2009,09,22,08,56,17.30
2009,09,22,08,57,17.30
2009,09,22,08,58,17.40
2009,09,22,08,59,17.40
2009,09,22,09,00,17.50
2009,09,22,09,01,17.50
2009,09,22,09,02,17.50
2009,09,22,09,03,17.70
2009,09,22,09,04,17.80
2009,09,22,09,05,17.90
2009,09,22,09,06,18.00
2009,09,22,09,07,18.10
2009,09,22,09,08,18.20
2009,09,22,09,09,18.30
2009,09,22,09,10,18.50
2009,09,22,09,11,18.60
2009,09,22,09,12,18.70
2009,09,22,09,13,18.80
2009,09,22,09,14,18.90
2009,09,22,09,15,19.00
2009,09,22,09,16,19.10
2009,09,22,09,17,19.10
2009,09,22,09,18,19.20
2009,09,22,09,19,19.30
2009,09,22,09,20,19.40
2009,09,22,09,21,19.40
2009,09,22,09,22,19.50
2009,09,22,09,23,19.60
2009,09,22,09,24,19.70
2009,09,22,09,25,19.80
2009,09,22,09,26,19.80
2009,09,22,09,27,19.80
2009,09,22,09,28,19.90
2009,09,22,09,29,19.90
2009,09,22,09,30,19.90
2009,09,22,09,31,19.90
2009,09,22,09,32,20.00
2009,09,22,09,33,20.10
2009,09,22,09,34,20.20
2009,09,22,09,35,20.20
2009,09,22,09,36,20.20
2009,09,22,09,37,20.20
2009,09,22,09,38,20.20
2009,09,22,09,39,20.30
2009,09,22,09,40,20.20
2009,09,22,09,41,20.30
2009,09,22,09,42,20.30
2009,09,22,09,43,20.40
2009,09,22,09,44,20.40
2009,09,22,09,45,20.50
2009,09,22,09,46,20.50
2009,09,22,09,47,20.50
2009,09,22,09,48,20.60
2009,09,22,09,49,20.60
2009,09,22,09,50,20.60
2009,09,22,09,51,20.70
2009,09,22,09,52,20.70
2009,09,22,09,53,20.80
2009,09,22,09,54,20.80
2009,09,22,09,55,20.90
2009,09,22,09,56,20.90
2009,09,22,09,57,20.90
2009,09,22,09,58,20.90
2009,09,22,09,59,21.00
2009,09,22,10,00,21.00
2009,09,22,10,01,21.00
2009,09,22,10,02,20.90
2009,09,22,10,03,21.00
2009,09,22,10,04,21.00
2009,09,22,10,05,21.00
2009,09,22,10,06,21.00
2009,09,22,10,07,21.00
2009,09,22,10,08,21.00
2009,09,22,10,09,21.00
2009,09,22,10,10,21.00
2009,09,22,10,11,21.00
2009,09,22,10,12,21.10
2009,09,22,10,13,21.10
2009,09,22,10,14,21.10
2009,09,22,10,15,21.10
2009,09,22,10,16,21.20
2009,09,22,10,17,21.20
2009,09,22,10,18,21.10
2009,09,22,10,19,21.10
2009,09,22,10,20,21.00
2009,09,22,10,21,21.00
2009,09,22,10,22,21.10
2009,09,22,10,23,21.10
2009,09,22,10,24,21.10
2009,09,22,10,25,21.10
2009,09,22,10,26,21.10
2009,09,22,10,27,21.10
2009,09,22,10,28,21.10
2009,09,22,10,29,21.20
2009,09,22,10,30,21.20
2009,09,22,10,31,21.30
2009,09,22,10,32,21.30
2009,09,22,10,33,21.30
2009,09,22,10,34,21.30
2009,09,22,10,35,21.30
2009,09,22,10,36,21.30
2009,09,22,10,37,21.30
2009,09,22,10,38,21.30
2009,09,22,10,39,21.30
2009,09,22,10,40,21.40
2009,09,22,10,41,21.50
2009,09,22,10,42,21.60
2009,09,22,10,43,21.60
2009,09,22,10,44,21.60
2009,09,22,10,45,21.60
2009,09,22,10,46,21.60
2009,09,22,10,47,21.60
2009,09,22,10,48,21.60
2009,09,22,10,49,21.60
2009,09,22,10,50,21.60
2009,09,22,10,51,21.60
2009,09,22,10,52,21.60
2009,09,22,10,53,21.60
2009,09,22,10,54,21.60
2009,09,22,10,55,21.60
2009,09,22,10,56,21.60
2009,09,22,10,57,21.60
2009,09,22,10,58,21.60
2009,09,22,10,59,21.70
2009,09,22,11,00,21.80
2009,09,22,11,01,21.80
2009,09,22,11,02,21.90
2009,09,22,11,03,21.90
2009,09,22,11,04,22.00
2009,09,22,11,05,22.00
2009,09,22,11,06,22.00
2009,09,22,11,07,22.00
2009,09,22,11,08,22.00
2009,09,22,11,09,22.00
2009,09,22,11,10,22.00
2009,09,22,11,11,22.00
2009,09,22,11,12,22.00
2009,09,22,11,13,22.00
2009,09,22,11,14,22.00
2009,09,22,11,15,22.10
2009,09,22,11,16,22.10
2009,09,22,11,17,22.10
2009,09,22,11,18,22.10
2009,09,22,11,19,22.20
2009,09,22,11,20,22.20
2009,09,22,11,21,22.20
2009,09,22,11,22,22.20
2009,09,22,11,23,22.20
2009,09,22,11,24,22.20
2009,09,22,11,25,22.20
2009,09,22,11,26,22.20
2009,09,22,11,27,22.20
2009,09,22,11,28,22.30
2009,09,22,11,29,22.30
2009,09,22,11,30,22.30
2009,09,22,11,31,22.30
2009,09,22,11,32,22.30
2009,09,22,11,33,22.40
2009,09,22,11,34,22.40
2009,09,22,11,35,22.40
2009,09,22,11,36,22.40
2009,09,22,11,37,22.40
2009,09,22,11,38,22.40
2009,09,22,11,39,22.40
2009,09,22,11,40,22.50
2009,09,22,11,41,22.50
2009,09,22,11,42,22.50
2009,09,22,11,43,22.60
2009,09,22,11,44,22.60
2009,09,22,11,45,22.60
2009,09,22,11,46,22.50
2009,09,22,11,47,22.50
2009,09,22,11,48,22.50
2009,09,22,11,49,22.50
2009,09,22,11,50,22.50
2009,09,22,11,51,22.60
2009,09,22,11,52,22.70
2009,09,22,11,53,22.70
2009,09,22,11,54,22.70
2009,09,22,11,55,22.70
2009,09,22,11,56,22.60
2009,09,22,11,57,22.60
2009,09,22,11,58,22.60
2009,09,22,11,59,22.70
2009,09,22,12,00,22.80
2009,09,22,12,01,22.90
2009,09,22,12,02,23.00
2009,09,22,12,03,23.10
2009,09,22,12,04,23.20
2009,09,22,12,05,23.30
2009,09,22,12,06,23.30
2009,09,22,12,07,23.30
2009,09,22,12,08,23.40
2009,09,22,12,09,23.40
2009,09,22,12,10,23.50
2009,09,22,12,11,23.60
2009,09,22,12,12,23.70
2009,09,22,12,13,23.70
2009,09,22,12,14,23.70
2009,09,22,12,15,23.70
2009,09,22,12,16,23.70
2009,09,22,12,17,23.70
2009,09,22,12,18,23.70
2009,09,22,12,19,23.70
2009,09,22,12,20,23.70
2009,09,22,12,21,23.80
2009,09,22,12,22,23.80
2009,09,22,12,23,23.70
2009,09,22,12,24,23.70
2009,09,22,12,25,23.70
2009,09,22,12,26,23.70
2009,09,22,12,27,23.70
2009,09,22,12,28,23.70
2009,09,22,12,29,23.70
2009,09,22,12,30,23.80
2009,09,22,12,31,23.80
2009,09,22,12,32,23.80
2009,09,22,12,33,23.80
2009,09,22,12,34,23.70
2009,09,22,12,35,23.70
2009,09,22,12,36,23.70
2009,09,22,12,37,23.70
2009,09,22,12,38,23.70
2009,09,22,12,39,23.70
2009,09,22,12,40,23.70
2009,09,22,12,41,23.70
2009,09,22,12,42,23.70
2009,09,22,12,43,23.70
2009,09,22,12,44,23.70
2009,09,22,12,45,23.70
2009,09,22,12,46,23.70
2009,09,22,12,47,23.80
2009,09,22,12,48,23.70
2009,09,22,12,49,23.50
2009,09,22,12,50,23.30
2009,09,22,12,51,22.80
2009,09,22,12,52,22.20
2009,09,22,12,53,21.40
2009,09,22,12,54,20.50
2009,09,22,12,55,19.90
2009,09,22,12,56,19.50
2009,09,22,12,57,19.20
2009,09,22,12,58,19.00
2009,09,22,12,59,18.60
2009,09,22,13,00,18.40
2009,09,22,13,01,18.20
2009,09,22,13,02,18.20
2009,09,22,13,03,18.10
2009,09,22,13,04,18.10
2009,09,22,13,05,18.20
2009,09,22,13,06,18.20
2009,09,22,13,07,18.30
2009,09,22,13,08,18.40
2009,09,22,13,09,18.50
2009,09,22,13,10,18.50
2009,09,22,13,11,18.50
2009,09,22,13,12,18.50
2009,09,22,13,13,18.60
2009,09,22,13,14,18.70
2009,09,22,13,15,18.90
2009,09,22,13,16,19.00
2009,09,22,13,17,19.10
2009,09,22,13,18,19.10
2009,09,22,13,19,19.30
2009,09,22,13,20,19.40
2009,09,22,13,21,19.60
2009,09,22,13,22,19.70
2009,09,22,13,23,19.90
2009,09,22,13,24,20.00
2009,09,22,13,25,20.10
2009,09,22,13,26,20.30
2009,09,22,13,27,20.50
2009,09,22,13,28,20.50
2009,09,22,13,29,20.60
2009,09,22,13,30,20.70
2009,09,22,13,31,20.80
2009,09,22,13,32,20.90
2009,09,22,13,33,21.00
2009,09,22,13,34,21.00
2009,09,22,13,35,20.90
2009,09,22,13,36,20.70
2009,09,22,13,37,20.70
2009,09,22,13,38,20.50
2009,09,22,13,39,20.40
2009,09,22,13,40,20.30
2009,09,22,13,41,20.30
2009,09,22,13,42,20.40
2009,09,22,13,43,20.50
2009,09,22,13,44,20.60
2009,09,22,13,45,20.70
2009,09,22,13,46,20.80
2009,09,22,13,47,20.70
2009,09,22,13,48,20.70
2009,09,22,13,49,20.80
2009,09,22,13,50,20.80
2009,09,22,13,51,20.80
2009,09,22,13,52,20.80
2009,09,22,13,53,20.80
2009,09,22,13,54,20.80
2009,09,22,13,55,20.80
2009,09,22,13,56,20.90
2009,09,22,13,57,21.00
2009,09,22,13,58,21.10
2009,09,22,13,59,21.10
2009,09,22,14,00,21.30
2009,09,22,14,01,21.30
2009,09,22,14,02,21.30
2009,09,22,14,03,21.30
2009,09,22,14,04,21.30
2009,09,22,14,05,21.30
2009,09,22,14,06,21.30
2009,09,22,14,07,21.40
2009,09,22,14,08,21.60
2009,09,22,14,09,21.70
2009,09,22,14,10,21.90
2009,09,22,14,11,22.00
2009,09,22,14,12,22.10
2009,09,22,14,13,22.20
2009,09,22,14,14,22.40
2009,09,22,14,15,22.50
2009,09,22,14,16,22.60
2009,09,22,14,17,22.80
2009,09,22,14,18,22.90
2009,09,22,14,19,23.00
2009,09,22,14,20,23.10
2009,09,22,14,21,23.20
2009,09,22,14,22,23.20
2009,09,22,14,23,23.20
2009,09,22,14,24,23.10
2009,09,22,14,25,23.10
2009,09,22,14,26,23.10
2009,09,22,14,27,23.20
2009,09,22,14,28,23.20
2009,09,22,14,29,23.20
2009,09,22,14,30,23.20
2009,09,22,14,31,23.20
2009,09,22,14,32,23.10
2009,09,22,14,33,23.00
2009,09,22,14,34,22.90
2009,09,22,14,35,22.70
2009,09,22,14,36,22.70
2009,09,22,14,37,22.60
2009,09,22,14,38,22.50
2009,09,22,14,39,22.40
2009,09,22,14,40,22.40
2009,09,22,14,41,22.40
2009,09,22,14,42,22.50
2009,09,22,14,43,22.50
2009,09,22,14,44,22.60
2009,09,22,14,45,22.60
2009,09,22,14,46,22.70
2009,09,22,14,47,22.80
2009,09,22,14,48,22.90
2009,09,22,14,49,23.00
2009,09,22,14,50,23.10
2009,09,22,14,51,23.10
2009,09,22,14,52,23.10
2009,09,22,14,53,23.00
2009,09,22,14,54,22.90
2009,09,22,14,55,22.90
2009,09,22,14,56,22.90
2009,09,22,14,57,22.90
2009,09,22,14,58,22.80
2009,09,22,14,59,22.80
2009,09,22,15,00,22.80
2009,09,22,15,01,22.80
2009,09,22,15,02,22.80
2009,09,22,15,03,22.90
2009,09,22,15,04,23.00
2009,09,22,15,05,23.10
2009,09,22,15,06,23.30
2009,09,22,15,07,23.30
2009,09,22,15,08,23.30
2009,09,22,15,09,23.30
2009,09,22,15,10,23.40
2009,09,22,15,11,23.40
2009,09,22,15,12,23.40
2009,09,22,15,13,23.60
2009,09,22,15,14,23.60
2009,09,22,15,15,23.70
2009,09,22,15,16,23.70
2009,09,22,15,17,23.70
2009,09,22,15,18,23.70
2009,09,22,15,19,23.80
2009,09,22,15,20,23.90
2009,09,22,15,21,24.00
2009,09,22,15,22,24.10
2009,09,22,15,23,24.10
2009,09,22,15,24,24.20
2009,09,22,15,25,24.10
2009,09,22,15,26,23.90
2009,09,22,15,27,23.70
2009,09,22,15,28,23.70
2009,09,22,15,29,23.70
2009,09,22,15,30,23.80
2009,09,22,15,31,23.90
2009,09,22,15,32,23.90
2009,09,22,15,33,23.90
2009,09,22,15,34,24.00
2009,09,22,15,35,24.10
2009,09,22,15,36,24.10
2009,09,22,15,37,24.20
2009,09,22,15,38,24.20
2009,09,22,15,39,24.30
2009,09,22,15,40,24.40
2009,09,22,15,41,24.40
2009,09,22,15,42,24.50
2009,09,22,15,43,24.60
2009,09,22,15,44,24.60
2009,09,22,15,45,24.60
2009,09,22,15,46,24.60
2009,09,22,15,47,24.70
2009,09,22,15,48,24.60
2009,09,22,15,49,24.60
2009,09,22,15,50,24.60
2009,09,22,15,51,24.50
2009,09,22,15,52,24.50
2009,09,22,15,53,24.50
2009,09,22,15,54,24.50
2009,09,22,15,55,24.40
2009,09,22,15,56,24.40
2009,09,22,15,57,24.30
2009,09,22,15,58,24.30
2009,09,22,15,59,24.30
2009,09,22,16,00,24.30
2009,09,22,16,01,24.20
2009,09,22,16,02,24.20
2009,09,22,16,03,24.20
2009,09,22,16,04,24.20
2009,09,22,16,05,24.20
2009,09,22,16,06,24.20
2009,09,22,16,07,24.30
2009,09,22,16,08,24.30
2009,09,22,16,09,24.40
2009,09,22,16,10,24.50
2009,09,22,16,11,24.50
2009,09,22,16,12,24.60
2009,09,22,16,13,24.60
2009,09,22,16,14,24.60
2009,09,22,16,15,24.60
2009,09,22,16,16,24.50
2009,09,22,16,17,24.30
2009,09,22,16,18,24.20
2009,09,22,16,19,24.20
2009,09,22,16,20,24.10
2009,09,22,16,21,24.10
2009,09,22,16,22,24.10
2009,09,22,16,23,24.10
2009,09,22,16,24,24.00
2009,09,22,16,25,23.90
2009,09,22,16,26,23.80
2009,09,22,16,27,23.70
2009,09,22,16,28,23.70
2009,09,22,16,29,23.70
2009,09,22,16,30,23.70
2009,09,22,16,31,23.70
2009,09,22,16,32,23.70
2009,09,22,16,33,23.70
2009,09,22,16,34,23.80
2009,09,22,16,35,23.90
2009,09,22,16,36,24.00
2009,09,22,16,37,24.10
2009,09,22,16,38,24.10
2009,09,22,16,39,24.30
2009,09,22,16,40,24.30
2009,09,22,16,41,24.40
2009,09,22,16,42,24.40
2009,09,22,16,43,24.50
2009,09,22,16,44,24.60
2009,09,22,16,45,24.70
2009,09,22,16,46,24.80
2009,09,22,16,47,24.90
2009,09,22,16,48,24.90
2009,09,22,16,49,24.90
2009,09,22,16,50,24.80
2009,09,22,16,51,24.70
2009,09,22,16,52,24.70
2009,09,22,16,53,24.60
2009,09,22,16,54,24.60
2009,09,22,16,55,24.60
2009,09,22,16,56,24.60
2009,09,22,16,57,24.60
2009,09,22,16,58,24.60
2009,09,22,16,59,24.60
2009,09,22,17,00,24.60
2009,09,22,17,01,24.50
2009,09,22,17,02,24.50
2009,09,22,17,03,24.40
2009,09,22,17,04,24.30
2009,09,22,17,05,24.30
2009,09,22,17,06,24.30
2009,09,22,17,07,24.30
2009,09,22,17,08,24.30
2009,09,22,17,09,24.30
2009,09,22,17,10,24.20
2009,09,22,17,11,24.20
2009,09,22,17,12,24.20
2009,09,22,17,13,24.10
2009,09,22,17,14,24.10
2009,09,22,17,15,24.10
2009,09,22,17,16,24.00
2009,09,22,17,17,24.00
2009,09,22,17,18,24.10
2009,09,22,17,19,24.10