Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2005,05,26,00,00,12.80
2005,05,26,00,01,12.80
2005,05,26,00,02,12.80
2005,05,26,00,03,12.80
2005,05,26,00,04,12.70
2005,05,26,00,05,12.70
2005,05,26,00,06,12.70
2005,05,26,00,07,12.70
2005,05,26,00,08,12.70
2005,05,26,00,09,12.80
2005,05,26,00,10,12.70
2005,05,26,00,11,12.70
2005,05,26,00,13,12.70
2005,05,26,00,14,12.70
2005,05,26,00,15,12.70
2005,05,26,00,18,12.80
2005,05,26,00,19,12.80
2005,05,26,00,20,12.80
2005,05,26,00,27,12.90
2005,05,26,00,32,13.00
2005,05,26,00,35,12.90
2005,05,26,00,39,12.80
2005,05,26,00,43,12.80
2005,05,26,00,48,12.70
2005,05,26,00,54,12.50
2005,05,26,00,58,12.30
2005,05,26,01,00,12.20
2005,05,26,01,02,12.10
2005,05,26,01,04,12.10
2005,05,26,01,05,12.10
2005,05,26,01,07,12.10
2005,05,26,01,08,12.20
2005,05,26,01,09,12.20
2005,05,26,01,10,12.20
2005,05,26,01,12,12.20
2005,05,26,01,13,12.20
2005,05,26,01,15,12.20
2005,05,26,01,16,12.20
2005,05,26,01,17,12.20
2005,05,26,01,19,12.20
2005,05,26,01,20,12.20
2005,05,26,01,21,12.20
2005,05,26,01,22,12.10
2005,05,26,01,23,12.10
2005,05,26,01,24,12.20
2005,05,26,01,25,12.20
2005,05,26,01,26,12.10
2005,05,26,01,27,12.10
2005,05,26,01,28,12.10
2005,05,26,01,29,12.10
2005,05,26,01,30,12.10
2005,05,26,01,31,12.10
2005,05,26,01,32,12.10
2005,05,26,01,33,12.00
2005,05,26,01,34,12.00
2005,05,26,01,35,12.00
2005,05,26,01,36,12.00
2005,05,26,01,37,12.00
2005,05,26,01,38,11.90
2005,05,26,01,39,11.90
2005,05,26,01,40,11.90
2005,05,26,01,41,11.90
2005,05,26,01,42,12.00
2005,05,26,01,43,12.00
2005,05,26,01,44,12.00
2005,05,26,01,45,12.00
2005,05,26,01,46,12.00
2005,05,26,01,47,12.00
2005,05,26,01,48,12.00
2005,05,26,01,49,11.90
2005,05,26,01,50,11.90
2005,05,26,01,51,11.90
2005,05,26,01,52,11.90
2005,05,26,01,53,11.90
2005,05,26,01,54,11.80
2005,05,26,01,55,11.80
2005,05,26,01,56,11.80
2005,05,26,01,57,11.80
2005,05,26,01,58,11.80
2005,05,26,01,59,11.80
2005,05,26,02,00,11.80
2005,05,26,02,01,11.80
2005,05,26,02,02,11.80
2005,05,26,02,03,11.90
2005,05,26,02,04,11.90
2005,05,26,02,05,11.90
2005,05,26,02,06,11.90
2005,05,26,02,07,11.90
2005,05,26,02,08,12.00
2005,05,26,02,09,12.00
2005,05,26,02,10,12.00
2005,05,26,02,11,12.10
2005,05,26,02,12,12.10
2005,05,26,02,13,12.10
2005,05,26,02,14,12.20
2005,05,26,02,15,12.20
2005,05,26,02,16,12.20
2005,05,26,02,17,12.20
2005,05,26,02,18,12.20
2005,05,26,02,19,12.20
2005,05,26,02,20,12.20
2005,05,26,02,21,12.20
2005,05,26,02,22,12.10
2005,05,26,02,23,12.10
2005,05,26,02,24,12.10
2005,05,26,02,25,12.00
2005,05,26,02,26,12.00
2005,05,26,02,27,12.00
2005,05,26,02,28,12.00
2005,05,26,02,29,12.00
2005,05,26,02,30,12.00
2005,05,26,02,31,12.10
2005,05,26,02,32,12.20
2005,05,26,02,33,12.40
2005,05,26,02,34,12.50
2005,05,26,02,35,12.60
2005,05,26,02,36,12.70
2005,05,26,02,37,12.80
2005,05,26,02,38,12.80
2005,05,26,02,39,12.90
2005,05,26,02,40,13.00
2005,05,26,02,41,13.10
2005,05,26,02,42,13.20
2005,05,26,02,43,13.30
2005,05,26,02,44,13.30
2005,05,26,02,45,13.30
2005,05,26,02,46,13.40
2005,05,26,02,47,13.40
2005,05,26,02,48,13.40
2005,05,26,02,49,13.40
2005,05,26,02,50,13.40
2005,05,26,02,51,13.40
2005,05,26,02,52,13.50
2005,05,26,02,53,13.50
2005,05,26,02,54,13.50
2005,05,26,02,55,13.50
2005,05,26,02,56,13.50
2005,05,26,02,57,13.50
2005,05,26,02,58,13.40
2005,05,26,02,59,13.50
2005,05,26,03,00,13.50
2005,05,26,03,01,13.50
2005,05,26,03,02,13.50
2005,05,26,03,03,13.50
2005,05,26,03,04,13.50
2005,05,26,03,05,13.50
2005,05,26,03,06,13.50
2005,05,26,03,07,13.50
2005,05,26,03,08,13.50
2005,05,26,03,09,13.50
2005,05,26,03,10,13.50
2005,05,26,03,11,13.50
2005,05,26,03,12,13.50
2005,05,26,03,13,13.60
2005,05,26,03,14,13.60
2005,05,26,03,15,13.60
2005,05,26,03,16,13.60
2005,05,26,03,17,13.60
2005,05,26,03,18,13.70
2005,05,26,03,19,13.70
2005,05,26,03,20,13.70
2005,05,26,03,21,13.70
2005,05,26,03,22,13.70
2005,05,26,03,23,13.70
2005,05,26,03,24,13.70
2005,05,26,03,25,13.70
2005,05,26,03,26,13.70
2005,05,26,03,27,13.70
2005,05,26,03,28,13.70
2005,05,26,03,29,13.70
2005,05,26,03,30,13.60
2005,05,26,03,31,13.60
2005,05,26,03,32,13.70
2005,05,26,03,33,13.70
2005,05,26,03,34,13.70
2005,05,26,03,35,13.70
2005,05,26,03,36,13.70
2005,05,26,03,37,13.70
2005,05,26,03,38,13.80
2005,05,26,03,39,13.80
2005,05,26,03,40,13.80
2005,05,26,03,41,13.80
2005,05,26,03,42,13.90
2005,05,26,03,43,14.00
2005,05,26,03,44,14.10
2005,05,26,03,45,14.10
2005,05,26,03,46,14.20
2005,05,26,03,47,14.20
2005,05,26,03,48,14.10
2005,05,26,03,49,14.00
2005,05,26,03,50,13.80
2005,05,26,03,51,13.70
2005,05,26,03,52,13.60
2005,05,26,03,53,13.50
2005,05,26,03,54,13.40
2005,05,26,03,55,13.50
2005,05,26,03,56,13.50
2005,05,26,03,57,13.60
2005,05,26,03,58,13.70
2005,05,26,03,59,13.70
2005,05,26,04,00,13.70
2005,05,26,04,01,13.80
2005,05,26,04,02,13.80
2005,05,26,04,03,13.90
2005,05,26,04,04,14.00
2005,05,26,04,05,14.00
2005,05,26,04,06,14.10
2005,05,26,04,07,14.10
2005,05,26,04,08,14.20
2005,05,26,04,09,14.20
2005,05,26,04,10,14.20
2005,05,26,04,11,14.20
2005,05,26,04,12,14.20
2005,05,26,04,13,14.20
2005,05,26,04,14,14.20
2005,05,26,04,15,14.20
2005,05,26,04,16,14.20
2005,05,26,04,17,14.20
2005,05,26,04,18,14.20
2005,05,26,04,19,14.20
2005,05,26,04,20,14.20
2005,05,26,04,21,14.20
2005,05,26,04,22,14.20
2005,05,26,04,23,14.20
2005,05,26,04,24,14.20
2005,05,26,04,25,14.20
2005,05,26,04,26,14.20
2005,05,26,04,27,14.20
2005,05,26,04,28,14.20
2005,05,26,04,29,14.20
2005,05,26,04,30,14.20
2005,05,26,04,31,14.20
2005,05,26,04,32,14.20
2005,05,26,04,33,14.20
2005,05,26,04,34,14.20
2005,05,26,04,35,14.20
2005,05,26,04,36,14.20
2005,05,26,04,37,14.20
2005,05,26,04,38,14.20
2005,05,26,04,39,14.20
2005,05,26,04,40,14.20
2005,05,26,04,41,14.20
2005,05,26,04,42,14.20
2005,05,26,04,43,14.20
2005,05,26,04,44,14.20
2005,05,26,04,45,14.20
2005,05,26,04,46,14.30
2005,05,26,04,47,14.30
2005,05,26,04,48,14.40
2005,05,26,04,49,14.40
2005,05,26,04,50,14.40
2005,05,26,04,51,14.50
2005,05,26,04,52,14.50
2005,05,26,04,53,14.50
2005,05,26,04,54,14.50
2005,05,26,04,55,14.50
2005,05,26,04,56,14.50
2005,05,26,04,57,14.50
2005,05,26,04,58,14.50
2005,05,26,04,59,14.50
2005,05,26,05,00,14.50
2005,05,26,05,01,14.50
2005,05,26,05,02,14.40
2005,05,26,05,03,14.40
2005,05,26,05,04,14.40
2005,05,26,05,05,14.30
2005,05,26,05,06,14.30
2005,05,26,05,07,14.30
2005,05,26,05,08,14.40
2005,05,26,05,09,14.40
2005,05,26,05,10,14.50
2005,05,26,05,11,14.50
2005,05,26,05,12,14.50
2005,05,26,05,13,14.40
2005,05,26,05,14,14.40
2005,05,26,05,15,14.30
2005,05,26,05,16,14.20
2005,05,26,05,17,14.20
2005,05,26,05,18,14.20
2005,05,26,05,19,14.20
2005,05,26,05,20,14.20
2005,05,26,05,21,14.20
2005,05,26,05,22,14.20
2005,05,26,05,23,14.20
2005,05,26,05,24,14.20
2005,05,26,05,25,14.20
2005,05,26,05,26,14.20
2005,05,26,05,27,14.20
2005,05,26,05,28,14.20
2005,05,26,05,29,14.20
2005,05,26,05,30,14.40
2005,05,26,05,31,14.50
2005,05,26,05,32,14.60
2005,05,26,05,33,14.70
2005,05,26,05,34,14.70
2005,05,26,05,35,14.80
2005,05,26,05,36,14.80
2005,05,26,05,37,14.90
2005,05,26,05,38,15.00
2005,05,26,05,39,15.00
2005,05,26,05,40,15.10
2005,05,26,05,41,15.10
2005,05,26,05,42,15.10
2005,05,26,05,43,15.10
2005,05,26,05,44,15.20
2005,05,26,05,45,15.10
2005,05,26,05,46,15.10
2005,05,26,05,47,15.10
2005,05,26,05,48,15.10
2005,05,26,05,49,15.10
2005,05,26,05,50,15.10
2005,05,26,05,51,15.10
2005,05,26,05,52,15.20
2005,05,26,05,53,15.20
2005,05,26,05,54,15.20
2005,05,26,05,55,15.20
2005,05,26,05,56,15.30
2005,05,26,05,57,15.30
2005,05,26,05,58,15.30
2005,05,26,05,59,15.40
2005,05,26,06,00,15.50
2005,05,26,06,01,15.50
2005,05,26,06,02,15.60
2005,05,26,06,03,15.60
2005,05,26,06,04,15.60
2005,05,26,06,05,15.60
2005,05,26,06,06,15.70
2005,05,26,06,07,15.70
2005,05,26,06,08,15.80
2005,05,26,06,09,15.80
2005,05,26,06,10,15.80
2005,05,26,06,11,15.90
2005,05,26,06,12,16.00
2005,05,26,06,13,16.10
2005,05,26,06,14,16.20
2005,05,26,06,15,16.30
2005,05,26,06,16,16.40
2005,05,26,06,17,16.40
2005,05,26,06,18,16.40
2005,05,26,06,19,16.40
2005,05,26,06,20,16.40
2005,05,26,06,21,16.40
2005,05,26,06,22,16.40
2005,05,26,06,23,16.50
2005,05,26,06,24,16.60
2005,05,26,06,25,16.60
2005,05,26,06,26,16.70
2005,05,26,06,27,16.70
2005,05,26,06,28,16.70
2005,05,26,06,29,16.80
2005,05,26,06,30,16.90
2005,05,26,06,31,17.00
2005,05,26,06,32,17.00
2005,05,26,06,33,17.10
2005,05,26,06,34,17.10
2005,05,26,06,35,17.20
2005,05,26,06,36,17.30
2005,05,26,06,37,17.30
2005,05,26,06,38,17.40
2005,05,26,06,39,17.40
2005,05,26,06,40,17.50
2005,05,26,06,41,17.50
2005,05,26,06,42,17.60
2005,05,26,06,43,17.70
2005,05,26,06,44,17.70
2005,05,26,06,45,17.80
2005,05,26,06,46,17.80
2005,05,26,06,47,17.80
2005,05,26,06,48,17.80
2005,05,26,06,49,17.70
2005,05,26,06,50,17.70
2005,05,26,06,51,17.70
2005,05,26,06,52,17.70
2005,05,26,06,53,17.70
2005,05,26,06,54,17.70
2005,05,26,06,55,17.70
2005,05,26,06,56,17.60
2005,05,26,06,57,17.60
2005,05,26,06,58,17.60
2005,05,26,06,59,17.60
2005,05,26,07,00,17.60
2005,05,26,07,01,17.60
2005,05,26,07,02,17.70
2005,05,26,07,03,17.70
2005,05,26,07,04,17.80
2005,05,26,07,05,17.80
2005,05,26,07,06,17.90
2005,05,26,07,07,17.90
2005,05,26,07,08,18.10
2005,05,26,07,09,18.10
2005,05,26,07,10,18.10
2005,05,26,07,11,18.10
2005,05,26,07,12,18.20
2005,05,26,07,13,18.20
2005,05,26,07,14,18.30
2005,05,26,07,15,18.30
2005,05,26,07,16,18.40
2005,05,26,07,17,18.40
2005,05,26,07,18,18.40
2005,05,26,07,19,18.50
2005,05,26,07,20,18.50
2005,05,26,07,21,18.60
2005,05,26,07,22,18.70
2005,05,26,07,23,18.70
2005,05,26,07,24,18.70
2005,05,26,07,25,18.80
2005,05,26,07,26,18.80
2005,05,26,07,27,18.90
2005,05,26,07,28,18.90
2005,05,26,07,29,18.90
2005,05,26,07,30,19.00
2005,05,26,07,31,19.10
2005,05,26,07,32,19.10
2005,05,26,07,33,19.10
2005,05,26,07,34,19.20
2005,05,26,07,35,19.10
2005,05,26,07,36,19.20
2005,05,26,07,37,19.20
2005,05,26,07,38,19.20
2005,05,26,07,39,19.20
2005,05,26,07,40,19.20
2005,05,26,07,41,19.20
2005,05,26,07,42,19.20
2005,05,26,07,43,19.30
2005,05,26,07,44,19.30
2005,05,26,07,45,19.40
2005,05,26,07,46,19.40
2005,05,26,07,47,19.40
2005,05,26,07,48,19.50
2005,05,26,07,49,19.60
2005,05,26,07,50,19.70
2005,05,26,07,51,19.80
2005,05,26,07,52,19.80
2005,05,26,07,53,19.80
2005,05,26,07,54,19.80
2005,05,26,07,55,19.80
2005,05,26,07,56,19.90
2005,05,26,07,57,19.90
2005,05,26,07,58,19.90
2005,05,26,07,59,20.00
2005,05,26,08,00,20.10
2005,05,26,08,01,20.20
2005,05,26,08,02,20.10
2005,05,26,08,03,20.10
2005,05,26,08,04,20.10
2005,05,26,08,05,20.10
2005,05,26,08,06,20.10
2005,05,26,08,07,20.10
2005,05,26,08,08,20.20
2005,05,26,08,09,20.20
2005,05,26,08,10,20.20
2005,05,26,08,11,20.20
2005,05,26,08,12,20.20
2005,05,26,08,13,20.20
2005,05,26,08,14,20.20
2005,05,26,08,15,20.20
2005,05,26,08,16,20.30
2005,05,26,08,17,20.40
2005,05,26,08,18,20.40
2005,05,26,08,19,20.40
2005,05,26,08,20,20.40
2005,05,26,08,21,20.30
2005,05,26,08,22,20.40
2005,05,26,08,23,20.40
2005,05,26,08,24,20.40
2005,05,26,08,25,20.50
2005,05,26,08,26,20.60
2005,05,26,08,27,20.60
2005,05,26,08,28,20.60
2005,05,26,08,29,20.50
2005,05,26,08,30,20.60
2005,05,26,08,31,20.60
2005,05,26,08,32,20.60
2005,05,26,08,33,20.60
2005,05,26,08,34,20.70
2005,05,26,08,35,20.70
2005,05,26,08,36,20.70
2005,05,26,08,37,20.80
2005,05,26,08,38,20.80
2005,05,26,08,39,20.80
2005,05,26,08,40,20.70
2005,05,26,08,41,20.70
2005,05,26,08,42,20.70
2005,05,26,08,43,20.70
2005,05,26,08,44,20.70
2005,05,26,08,45,20.80
2005,05,26,08,46,21.00
2005,05,26,08,47,21.00
2005,05,26,08,48,21.00
2005,05,26,08,49,21.00
2005,05,26,08,50,21.00
2005,05,26,08,51,21.00
2005,05,26,08,52,21.00
2005,05,26,08,53,21.00
2005,05,26,08,54,21.00
2005,05,26,08,55,21.00
2005,05,26,08,56,21.00
2005,05,26,08,57,21.00
2005,05,26,08,58,21.00
2005,05,26,08,59,21.00
2005,05,26,09,00,21.00
2005,05,26,09,01,21.10
2005,05,26,09,02,21.20
2005,05,26,09,03,21.30
2005,05,26,09,04,21.40
2005,05,26,09,05,21.30
2005,05,26,09,06,21.30
2005,05,26,09,07,21.30
2005,05,26,09,08,21.30
2005,05,26,09,09,21.30
2005,05,26,09,10,21.30
2005,05,26,09,11,21.30
2005,05,26,09,12,21.40
2005,05,26,09,13,21.40
2005,05,26,09,14,21.40
2005,05,26,09,15,21.40
2005,05,26,09,16,21.40
2005,05,26,09,17,21.50
2005,05,26,09,18,21.60
2005,05,26,09,19,21.60
2005,05,26,09,20,21.70
2005,05,26,09,21,21.70
2005,05,26,09,22,21.60
2005,05,26,09,23,21.60
2005,05,26,09,24,21.50
2005,05,26,09,25,21.60
2005,05,26,09,26,21.60
2005,05,26,09,27,21.60
2005,05,26,09,28,21.60
2005,05,26,09,29,21.60
2005,05,26,09,30,21.60
2005,05,26,09,31,21.60
2005,05,26,09,32,21.60
2005,05,26,09,33,21.70
2005,05,26,09,34,21.80
2005,05,26,09,35,21.80
2005,05,26,09,36,21.80
2005,05,26,09,37,21.80
2005,05,26,09,38,21.80
2005,05,26,09,39,21.80
2005,05,26,09,40,21.70
2005,05,26,09,41,21.70
2005,05,26,09,42,21.70
2005,05,26,09,43,21.70
2005,05,26,09,44,21.60
2005,05,26,09,45,21.60
2005,05,26,09,46,21.60
2005,05,26,09,47,21.60
2005,05,26,09,48,21.60
2005,05,26,09,49,21.60
2005,05,26,09,50,21.60
2005,05,26,09,51,21.60
2005,05,26,09,52,21.70
2005,05,26,09,53,21.80
2005,05,26,09,54,21.90
2005,05,26,09,55,22.10
2005,05,26,09,56,22.10
2005,05,26,09,57,22.10
2005,05,26,09,58,22.10
2005,05,26,09,59,22.10
2005,05,26,10,00,22.10
2005,05,26,10,01,22.10
2005,05,26,10,02,22.10
2005,05,26,10,03,22.10
2005,05,26,10,04,22.10
2005,05,26,10,05,22.10
2005,05,26,10,06,22.10
2005,05,26,10,07,22.00
2005,05,26,10,08,21.90
2005,05,26,10,09,22.00
2005,05,26,10,10,22.00
2005,05,26,10,11,22.00
2005,05,26,10,12,21.90
2005,05,26,10,13,22.00
2005,05,26,10,14,22.20
2005,05,26,10,15,22.40
2005,05,26,10,16,22.50
2005,05,26,10,17,22.60
2005,05,26,10,18,22.70
2005,05,26,10,19,22.70
2005,05,26,10,20,22.70
2005,05,26,10,21,22.80
2005,05,26,10,22,22.90
2005,05,26,10,23,22.90
2005,05,26,10,24,23.00
2005,05,26,10,25,23.10
2005,05,26,10,26,23.10
2005,05,26,10,27,23.00
2005,05,26,10,28,22.90
2005,05,26,10,29,22.90
2005,05,26,10,30,22.60
2005,05,26,10,31,22.60
2005,05,26,10,32,22.50
2005,05,26,10,33,22.40
2005,05,26,10,34,22.50
2005,05,26,10,35,22.50
2005,05,26,10,36,22.50
2005,05,26,10,37,22.50
2005,05,26,10,38,22.60
2005,05,26,10,39,22.60
2005,05,26,10,40,22.80
2005,05,26,10,41,22.90
2005,05,26,10,42,22.90
2005,05,26,10,43,22.90
2005,05,26,10,44,22.90
2005,05,26,10,45,22.90
2005,05,26,10,46,23.00
2005,05,26,10,47,23.10
2005,05,26,10,48,23.30
2005,05,26,10,49,23.40
2005,05,26,10,50,23.40
2005,05,26,10,51,23.40
2005,05,26,10,52,23.30
2005,05,26,10,53,23.20
2005,05,26,10,54,23.20
2005,05,26,10,55,23.20
2005,05,26,10,56,23.10
2005,05,26,10,57,23.10
2005,05,26,10,58,22.90
2005,05,26,10,59,22.90
2005,05,26,11,00,22.90
2005,05,26,11,01,22.90
2005,05,26,11,02,22.90
2005,05,26,11,03,23.00
2005,05,26,11,04,23.10
2005,05,26,11,05,23.20
2005,05,26,11,06,23.10
2005,05,26,11,07,23.30
2005,05,26,11,08,23.30
2005,05,26,11,09,23.40
2005,05,26,11,10,23.50
2005,05,26,11,11,23.40
2005,05,26,11,12,23.40
2005,05,26,11,13,23.40
2005,05,26,11,14,23.50
2005,05,26,11,15,23.70
2005,05,26,11,16,23.80
2005,05,26,11,17,24.10
2005,05,26,11,18,24.10
2005,05,26,11,19,24.10
2005,05,26,11,20,24.30
2005,05,26,11,21,24.20
2005,05,26,11,22,24.10
2005,05,26,11,23,24.00
2005,05,26,11,24,23.90
2005,05,26,11,25,23.90
2005,05,26,11,26,23.80
2005,05,26,11,27,23.70
2005,05,26,11,28,23.50
2005,05,26,11,29,23.50
2005,05,26,11,30,23.60
2005,05,26,11,31,23.60
2005,05,26,11,32,23.70
2005,05,26,11,33,23.70
2005,05,26,11,34,23.80
2005,05,26,11,35,23.80
2005,05,26,11,36,23.80
2005,05,26,11,37,23.80
2005,05,26,11,38,23.60
2005,05,26,11,39,23.60
2005,05,26,11,40,23.60
2005,05,26,11,41,23.60
2005,05,26,11,42,23.60
2005,05,26,11,43,23.50
2005,05,26,11,44,23.40
2005,05,26,11,45,23.60
2005,05,26,11,46,23.50
2005,05,26,11,47,23.50
2005,05,26,11,48,23.60
2005,05,26,11,49,23.80
2005,05,26,11,50,24.00
2005,05,26,11,51,24.00
2005,05,26,11,52,23.90
2005,05,26,11,53,23.90
2005,05,26,11,54,24.00
2005,05,26,11,55,23.90
2005,05,26,11,56,24.10
2005,05,26,11,57,24.10
2005,05,26,11,58,24.20
2005,05,26,11,59,24.20
2005,05,26,12,00,24.20
2005,05,26,12,01,24.10
2005,05,26,12,02,24.20
2005,05,26,12,03,24.10
2005,05,26,12,07,24.00
2005,05,26,12,08,24.20
2005,05,26,12,09,24.30
2005,05,26,12,10,24.40
2005,05,26,12,11,24.50
2005,05,26,12,12,24.60
2005,05,26,12,13,24.60
2005,05,26,12,14,24.50
2005,05,26,12,15,24.40
2005,05,26,12,16,24.30
2005,05,26,12,17,24.30
2005,05,26,12,18,24.30
2005,05,26,12,19,24.30
2005,05,26,12,20,24.30
2005,05,26,12,21,24.30
2005,05,26,12,22,24.30
2005,05,26,12,23,24.30
2005,05,26,12,24,24.30
2005,05,26,12,25,24.30
2005,05,26,12,26,24.40
2005,05,26,12,27,24.60
2005,05,26,12,28,24.60
2005,05,26,12,29,24.60
2005,05,26,12,30,24.60
2005,05,26,12,31,24.80
2005,05,26,12,32,24.80
2005,05,26,12,33,25.10
2005,05,26,12,34,25.10
2005,05,26,12,35,25.10
2005,05,26,12,36,25.20
2005,05,26,12,37,25.20
2005,05,26,12,38,25.20
2005,05,26,12,39,25.20
2005,05,26,12,40,25.20
2005,05,26,12,41,25.20
2005,05,26,12,42,25.00
2005,05,26,12,43,25.10
2005,05,26,12,44,25.00
2005,05,26,12,45,25.00
2005,05,26,12,46,25.00
2005,05,26,12,47,24.90
2005,05,26,12,48,25.00
2005,05,26,12,49,25.00
2005,05,26,12,50,25.10
2005,05,26,12,51,25.30
2005,05,26,12,52,25.40
2005,05,26,12,53,25.60
2005,05,26,12,54,25.60
2005,05,26,12,55,25.70
2005,05,26,12,56,25.80
2005,05,26,12,57,25.80
2005,05,26,12,58,25.80
2005,05,26,12,59,25.80
2005,05,26,13,00,25.60
2005,05,26,13,01,25.60
2005,05,26,13,02,25.70
2005,05,26,13,03,25.80
2005,05,26,13,04,25.90
2005,05,26,13,05,25.90
2005,05,26,13,06,25.90
2005,05,26,13,07,25.70
2005,05,26,13,08,25.70
2005,05,26,13,09,25.60
2005,05,26,13,10,25.60
2005,05,26,13,11,25.70
2005,05,26,13,12,25.80
2005,05,26,13,13,25.80
2005,05,26,13,14,25.80
2005,05,26,13,15,25.90
2005,05,26,13,16,25.90
2005,05,26,13,17,26.00
2005,05,26,13,18,26.00
2005,05,26,13,19,26.00
2005,05,26,13,20,26.10
2005,05,26,13,21,26.10
2005,05,26,13,22,26.00
2005,05,26,13,23,25.90
2005,05,26,13,24,26.00
2005,05,26,13,25,26.10
2005,05,26,13,26,26.20
2005,05,26,13,27,26.20
2005,05,26,13,28,26.40
2005,05,26,13,29,26.40
2005,05,26,13,30,26.40
2005,05,26,13,31,26.50
2005,05,26,13,32,26.60
2005,05,26,13,33,26.50
2005,05,26,13,34,26.40
2005,05,26,13,35,26.40
2005,05,26,13,36,26.40
2005,05,26,13,37,26.30
2005,05,26,13,38,26.30
2005,05,26,13,39,26.70
2005,05,26,13,40,26.70
2005,05,26,13,41,26.70
2005,05,26,13,42,26.80
2005,05,26,13,43,26.90
2005,05,26,13,44,26.90
2005,05,26,13,45,27.00
2005,05,26,13,46,27.00
2005,05,26,13,47,26.90
2005,05,26,13,48,26.80
2005,05,26,13,49,26.80
2005,05,26,13,50,26.80
2005,05,26,13,51,26.70
2005,05,26,13,52,26.70
2005,05,26,13,53,26.70
2005,05,26,13,54,26.60
2005,05,26,13,55,26.60
2005,05,26,13,56,26.60
2005,05,26,13,57,26.60
2005,05,26,13,58,26.60
2005,05,26,13,59,26.60
2005,05,26,14,00,26.70
2005,05,26,14,01,26.90
2005,05,26,14,02,26.90
2005,05,26,14,03,27.00
2005,05,26,14,04,27.10
2005,05,26,14,05,27.20
2005,05,26,14,06,27.10
2005,05,26,14,07,27.00
2005,05,26,14,08,27.00
2005,05,26,14,09,27.10
2005,05,26,14,10,27.00
2005,05,26,14,11,27.10
2005,05,26,14,12,27.10
2005,05,26,14,13,27.10
2005,05,26,14,14,27.10
2005,05,26,14,15,27.20
2005,05,26,14,16,27.20
2005,05,26,14,17,27.30
2005,05,26,14,18,27.30
2005,05,26,14,19,27.30
2005,05,26,14,20,27.20
2005,05,26,14,21,27.30
2005,05,26,14,22,27.30
2005,05,26,14,23,27.30
2005,05,26,14,24,27.40
2005,05,26,14,25,27.50
2005,05,26,14,26,27.50
2005,05,26,14,27,27.50
2005,05,26,14,28,27.70
2005,05,26,14,29,27.80
2005,05,26,14,30,27.80
2005,05,26,14,31,27.80
2005,05,26,14,32,27.80
2005,05,26,14,33,27.90
2005,05,26,14,34,27.90
2005,05,26,14,35,27.90
2005,05,26,14,36,27.80
2005,05,26,14,37,27.60
2005,05,26,14,38,27.60
2005,05,26,14,39,27.60
2005,05,26,14,40,27.60
2005,05,26,14,41,27.80
2005,05,26,14,42,28.00
2005,05,26,14,43,28.10
2005,05,26,14,44,28.10
2005,05,26,14,45,27.90
2005,05,26,14,46,27.90
2005,05,26,14,47,27.90
2005,05,26,14,48,27.90
2005,05,26,14,49,27.90
2005,05,26,14,50,28.00
2005,05,26,14,51,28.00
2005,05,26,14,52,28.00
2005,05,26,14,53,28.00
2005,05,26,14,54,28.00
2005,05,26,14,55,28.20
2005,05,26,14,56,28.30
2005,05,26,14,57,28.40
2005,05,26,14,58,28.40
2005,05,26,14,59,28.50
2005,05,26,15,00,28.50
2005,05,26,15,01,28.30
2005,05,26,15,02,28.30
2005,05,26,15,03,28.10
2005,05,26,15,04,28.00
2005,05,26,15,05,27.70
2005,05,26,15,06,27.60
2005,05,26,15,07,27.60
2005,05,26,15,08,27.80
2005,05,26,15,09,28.00
2005,05,26,15,10,28.00
2005,05,26,15,11,28.00
2005,05,26,15,12,28.10
2005,05,26,15,13,28.20
2005,05,26,15,14,28.10
2005,05,26,15,15,28.00
2005,05,26,15,16,27.90
2005,05,26,15,17,27.90
2005,05,26,15,18,28.00
2005,05,26,15,19,27.90
2005,05,26,15,20,27.90
2005,05,26,15,21,27.90
2005,05,26,15,22,27.90
2005,05,26,15,23,27.90
2005,05,26,15,24,27.90
2005,05,26,15,25,28.00
2005,05,26,15,26,28.10
2005,05,26,15,27,28.20
2005,05,26,15,28,28.00
2005,05,26,15,29,28.00
2005,05,26,15,30,28.10
2005,05,26,15,31,28.10
2005,05,26,15,32,28.00
2005,05,26,15,33,28.10
2005,05,26,15,34,28.10
2005,05,26,15,35,28.00
2005,05,26,15,36,28.00
2005,05,26,15,37,28.00
2005,05,26,15,38,28.10
2005,05,26,15,39,28.20
2005,05,26,15,40,28.20
2005,05,26,15,41,28.30
2005,05,26,15,42,28.40
2005,05,26,15,43,28.40
2005,05,26,15,44,28.40
2005,05,26,15,45,28.50
2005,05,26,15,46,28.60
2005,05,26,15,47,28.70
2005,05,26,15,48,28.70
2005,05,26,15,49,28.70
2005,05,26,15,50,28.70
2005,05,26,15,51,28.70
2005,05,26,15,52,28.70
2005,05,26,15,53,28.50
2005,05,26,15,54,28.40
2005,05,26,15,55,28.40
2005,05,26,15,56,28.30
2005,05,26,15,57,28.30
2005,05,26,15,58,28.20
2005,05,26,15,59,28.10
2005,05,26,16,00,28.20
2005,05,26,16,01,28.30
2005,05,26,16,02,28.30
2005,05,26,16,03,28.40
2005,05,26,16,04,28.50
2005,05,26,16,05,28.60
2005,05,26,16,06,28.60
2005,05,26,16,07,28.40
2005,05,26,16,08,28.40
2005,05,26,16,09,28.40
2005,05,26,16,10,28.30
2005,05,26,16,11,28.20
2005,05,26,16,12,28.20
2005,05,26,16,13,28.30
2005,05,26,16,14,28.30
2005,05,26,16,15,28.40
2005,05,26,16,16,28.40
2005,05,26,16,17,28.50
2005,05,26,16,18,28.60
2005,05,26,16,19,28.60
2005,05,26,16,20,28.60
2005,05,26,16,21,28.60
2005,05,26,16,22,28.60
2005,05,26,16,23,28.60
2005,05,26,16,24,28.80
2005,05,26,16,25,28.90
2005,05,26,16,26,28.90
2005,05,26,16,27,28.90
2005,05,26,16,28,28.90
2005,05,26,16,29,28.90
2005,05,26,16,30,29.00
2005,05,26,16,31,29.00
2005,05,26,16,32,28.90
2005,05,26,16,33,28.90
2005,05,26,16,34,28.90
2005,05,26,16,35,28.80
2005,05,26,16,36,28.80
2005,05,26,16,37,28.70
2005,05,26,16,38,28.60
2005,05,26,16,39,28.50
2005,05,26,16,40,28.40
2005,05,26,16,41,28.40
2005,05,26,16,42,28.50
2005,05,26,16,43,28.60
2005,05,26,16,44,28.70
2005,05,26,16,45,28.60
2005,05,26,16,46,28.50
2005,05,26,16,47,28.50
2005,05,26,16,48,28.40
2005,05,26,16,49,28.30
2005,05,26,16,50,28.20
2005,05,26,16,51,28.20
2005,05,26,16,52,28.20
2005,05,26,16,53,28.20
2005,05,26,16,54,28.20
2005,05,26,16,55,28.20
2005,05,26,16,56,28.20
2005,05,26,16,57,28.40
2005,05,26,16,58,28.40
2005,05,26,16,59,28.30
2005,05,26,17,00,28.30
2005,05,26,17,01,28.40
2005,05,26,17,02,28.40
2005,05,26,17,03,28.40
2005,05,26,17,04,28.40
2005,05,26,17,05,28.50
2005,05,26,17,06,28.50
2005,05,26,17,07,28.60
2005,05,26,17,08,28.60
2005,05,26,17,09,28.60
2005,05,26,17,10,28.60
2005,05,26,17,11,28.70
2005,05,26,17,12,28.60
2005,05,26,17,13,28.50
2005,05,26,17,14,28.40
2005,05,26,17,15,28.40
2005,05,26,17,16,28.30
2005,05,26,17,17,28.30
2005,05,26,17,18,28.30
2005,05,26,17,19,28.30
2005,05,26,17,20,28.30
2005,05,26,17,21,28.30
2005,05,26,17,22,28.30
2005,05,26,17,23,28.30
2005,05,26,17,24,28.30
2005,05,26,17,25,28.40
2005,05,26,17,26,28.30
2005,05,26,17,27,28.30
2005,05,26,17,28,28.40
2005,05,26,17,29,28.30
2005,05,26,17,30,28.40
2005,05,26,17,31,28.40
2005,05,26,17,32,28.50
2005,05,26,17,33,28.60
2005,05,26,17,34,28.70
2005,05,26,17,35,28.70
2005,05,26,17,36,28.70
2005,05,26,17,37,28.60
2005,05,26,17,38,28.60
2005,05,26,17,39,28.70
2005,05,26,17,40,28.70
2005,05,26,17,41,28.80
2005,05,26,17,42,28.90
2005,05,26,17,43,28.90
2005,05,26,17,44,28.90
2005,05,26,17,45,28.90
2005,05,26,17,46,28.90
2005,05,26,17,47,28.90
2005,05,26,17,48,28.90
2005,05,26,17,49,28.90
2005,05,26,17,50,28.90
2005,05,26,17,51,28.90
2005,05,26,17,52,28.90
2005,05,26,17,53,28.80
2005,05,26,17,54,28.80
2005,05,26,17,55,28.70
2005,05,26,17,56,28.60
2005,05,26,17,57,28.70
2005,05,26,17,58,28.70
2005,05,26,17,59,28.70
2005,05,26,18,00,28.80
2005,05,26,18,01,28.90
2005,05,26,18,02,28.80