Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,08,26,00,00,12.70
2008,08,26,00,01,12.70
2008,08,26,00,02,12.70
2008,08,26,00,03,12.70
2008,08,26,00,04,12.70
2008,08,26,00,05,12.70
2008,08,26,00,06,12.70
2008,08,26,00,07,12.70
2008,08,26,00,08,12.70
2008,08,26,00,09,12.70
2008,08,26,00,10,12.70
2008,08,26,00,11,12.70
2008,08,26,00,12,12.70
2008,08,26,00,13,12.70
2008,08,26,00,14,12.60
2008,08,26,00,15,12.60
2008,08,26,00,16,12.60
2008,08,26,00,17,12.60
2008,08,26,00,18,12.60
2008,08,26,00,19,12.60
2008,08,26,00,20,12.60
2008,08,26,00,21,12.50
2008,08,26,00,22,12.50
2008,08,26,00,23,12.50
2008,08,26,00,24,12.50
2008,08,26,00,25,12.40
2008,08,26,00,26,12.40
2008,08,26,00,27,12.40
2008,08,26,00,28,12.40
2008,08,26,00,29,12.40
2008,08,26,00,30,12.40
2008,08,26,00,31,12.30
2008,08,26,00,32,12.30
2008,08,26,00,33,12.30
2008,08,26,00,34,12.30
2008,08,26,00,35,12.30
2008,08,26,00,36,12.30
2008,08,26,00,37,12.30
2008,08,26,00,38,12.30
2008,08,26,00,39,12.30
2008,08,26,00,40,12.30
2008,08,26,00,41,12.30
2008,08,26,00,42,12.30
2008,08,26,00,43,12.30
2008,08,26,00,44,12.30
2008,08,26,00,45,12.30
2008,08,26,00,46,12.30
2008,08,26,00,47,12.30
2008,08,26,00,48,12.30
2008,08,26,00,49,12.30
2008,08,26,00,50,12.30
2008,08,26,00,51,12.30
2008,08,26,00,52,12.30
2008,08,26,00,53,12.30
2008,08,26,00,54,12.30
2008,08,26,00,55,12.30
2008,08,26,00,56,12.30
2008,08,26,00,57,12.30
2008,08,26,00,58,12.20
2008,08,26,00,59,12.20
2008,08,26,01,00,12.20
2008,08,26,01,01,12.20
2008,08,26,01,02,12.20
2008,08,26,01,03,12.20
2008,08,26,01,04,12.20
2008,08,26,01,05,12.20
2008,08,26,01,06,12.20
2008,08,26,01,07,12.20
2008,08,26,01,08,12.20
2008,08,26,01,09,12.20
2008,08,26,01,10,12.20
2008,08,26,01,11,12.10
2008,08,26,01,12,12.10
2008,08,26,01,13,12.10
2008,08,26,01,14,12.10
2008,08,26,01,15,12.10
2008,08,26,01,16,12.10
2008,08,26,01,17,12.10
2008,08,26,01,18,12.10
2008,08,26,01,19,12.00
2008,08,26,01,20,12.00
2008,08,26,01,21,12.00
2008,08,26,01,22,11.90
2008,08,26,01,23,11.90
2008,08,26,01,24,11.90
2008,08,26,01,25,11.90
2008,08,26,01,26,11.90
2008,08,26,01,27,11.80
2008,08,26,01,28,11.80
2008,08,26,01,29,11.80
2008,08,26,01,30,11.80
2008,08,26,01,31,11.80
2008,08,26,01,32,11.70
2008,08,26,01,33,11.70
2008,08,26,01,34,11.70
2008,08,26,01,35,11.70
2008,08,26,01,36,11.70
2008,08,26,01,37,11.60
2008,08,26,01,38,11.60
2008,08,26,01,39,11.60
2008,08,26,01,40,11.60
2008,08,26,01,41,11.60
2008,08,26,01,42,11.50
2008,08,26,01,43,11.50
2008,08,26,01,44,11.50
2008,08,26,01,45,11.40
2008,08,26,01,46,11.40
2008,08,26,01,47,11.40
2008,08,26,01,48,11.40
2008,08,26,01,49,11.40
2008,08,26,01,50,11.40
2008,08,26,01,51,11.30
2008,08,26,01,52,11.30
2008,08,26,01,53,11.30
2008,08,26,01,54,11.30
2008,08,26,01,55,11.30
2008,08,26,01,56,11.30
2008,08,26,01,57,11.20
2008,08,26,01,58,11.20
2008,08,26,01,59,11.20
2008,08,26,02,00,11.20
2008,08,26,02,01,11.20
2008,08,26,02,02,11.10
2008,08,26,02,03,11.10
2008,08,26,02,04,11.10
2008,08,26,02,05,11.10
2008,08,26,02,06,11.10
2008,08,26,02,07,11.00
2008,08,26,02,08,11.00
2008,08,26,02,09,11.00
2008,08,26,02,10,11.00
2008,08,26,02,11,10.90
2008,08,26,02,12,10.90
2008,08,26,02,13,10.90
2008,08,26,02,14,10.90
2008,08,26,02,15,10.90
2008,08,26,02,16,10.90
2008,08,26,02,17,10.80
2008,08,26,02,18,10.80
2008,08,26,02,19,10.80
2008,08,26,02,20,10.80
2008,08,26,02,21,10.80
2008,08,26,02,22,10.80
2008,08,26,02,23,10.70
2008,08,26,02,24,10.70
2008,08,26,02,25,10.70
2008,08,26,02,26,10.70
2008,08,26,02,27,10.70
2008,08,26,02,28,10.70
2008,08,26,02,29,10.60
2008,08,26,02,30,10.60
2008,08,26,02,31,10.60
2008,08,26,02,32,10.60
2008,08,26,02,33,10.60
2008,08,26,02,34,10.60
2008,08,26,02,35,10.50
2008,08,26,02,36,10.50
2008,08,26,02,37,10.50
2008,08,26,02,38,10.50
2008,08,26,02,39,10.50
2008,08,26,02,40,10.40
2008,08,26,02,41,10.40
2008,08,26,02,42,10.40
2008,08,26,02,43,10.40
2008,08,26,02,44,10.40
2008,08,26,02,45,10.40
2008,08,26,02,46,10.30
2008,08,26,02,47,10.30
2008,08,26,02,48,10.30
2008,08,26,02,49,10.30
2008,08,26,02,50,10.30
2008,08,26,02,51,10.30
2008,08,26,02,52,10.30
2008,08,26,02,53,10.30
2008,08,26,02,54,10.30
2008,08,26,02,55,10.30
2008,08,26,02,56,10.20
2008,08,26,02,57,10.20
2008,08,26,02,58,10.20
2008,08,26,02,59,10.20
2008,08,26,03,00,10.20
2008,08,26,03,01,10.20
2008,08,26,03,02,10.20
2008,08,26,03,03,10.20
2008,08,26,03,04,10.20
2008,08,26,03,05,10.20
2008,08,26,03,06,10.20
2008,08,26,03,07,10.10
2008,08,26,03,08,10.10
2008,08,26,03,09,10.10
2008,08,26,03,10,10.10
2008,08,26,03,11,10.10
2008,08,26,03,12,10.10
2008,08,26,03,13,10.10
2008,08,26,03,14,10.10
2008,08,26,03,15,10.10
2008,08,26,03,16,10.10
2008,08,26,03,17,10.10
2008,08,26,03,18,10.10
2008,08,26,03,19,10.10
2008,08,26,03,20,10.00
2008,08,26,03,21,10.00
2008,08,26,03,22,10.00
2008,08,26,03,23,10.00
2008,08,26,03,24,10.00
2008,08,26,03,25,10.00
2008,08,26,03,26,10.00
2008,08,26,03,27,10.00
2008,08,26,03,28,10.00
2008,08,26,03,29,9.90
2008,08,26,03,30,9.90
2008,08,26,03,31,9.90
2008,08,26,03,32,9.90
2008,08,26,03,33,9.90
2008,08,26,03,34,9.90
2008,08,26,03,35,9.90
2008,08,26,03,36,9.90
2008,08,26,03,37,9.90
2008,08,26,03,38,9.90
2008,08,26,03,39,9.90
2008,08,26,03,40,9.90
2008,08,26,03,41,9.90
2008,08,26,03,42,9.90
2008,08,26,03,43,9.90
2008,08,26,03,44,9.90
2008,08,26,03,45,9.90
2008,08,26,03,46,9.90
2008,08,26,03,47,9.80
2008,08,26,03,48,9.80
2008,08,26,03,49,9.80
2008,08,26,03,50,9.80
2008,08,26,03,51,9.80
2008,08,26,03,52,9.80
2008,08,26,03,53,9.80
2008,08,26,03,54,9.80
2008,08,26,03,55,9.80
2008,08,26,03,56,9.80
2008,08,26,03,57,9.80
2008,08,26,03,58,9.80
2008,08,26,03,59,9.80
2008,08,26,04,00,9.80
2008,08,26,04,01,9.80
2008,08,26,04,02,9.70
2008,08,26,04,03,9.70
2008,08,26,04,04,9.70
2008,08,26,04,05,9.70
2008,08,26,04,06,9.70
2008,08,26,04,07,9.70
2008,08,26,04,08,9.70
2008,08,26,04,09,9.70
2008,08,26,04,10,9.70
2008,08,26,04,11,9.70
2008,08,26,04,12,9.70
2008,08,26,04,13,9.70
2008,08,26,04,14,9.70
2008,08,26,04,15,9.70
2008,08,26,04,16,9.60
2008,08,26,04,17,9.60
2008,08,26,04,18,9.60
2008,08,26,04,19,9.60
2008,08,26,04,20,9.60
2008,08,26,04,21,9.60
2008,08,26,04,22,9.60
2008,08,26,04,23,9.60
2008,08,26,04,24,9.60
2008,08,26,04,25,9.60
2008,08,26,04,26,9.60
2008,08,26,04,27,9.60
2008,08,26,04,28,9.60
2008,08,26,04,29,9.60
2008,08,26,04,30,9.60
2008,08,26,04,31,9.60
2008,08,26,04,32,9.60
2008,08,26,04,33,9.50
2008,08,26,04,34,9.50
2008,08,26,04,35,9.50
2008,08,26,04,36,9.50
2008,08,26,04,37,9.50
2008,08,26,04,38,9.50
2008,08,26,04,39,9.50
2008,08,26,04,40,9.50
2008,08,26,04,41,9.50
2008,08,26,04,42,9.40
2008,08,26,04,43,9.40
2008,08,26,04,44,9.40
2008,08,26,04,45,9.40
2008,08,26,04,46,9.40
2008,08,26,04,47,9.40
2008,08,26,04,48,9.40
2008,08,26,04,49,9.40
2008,08,26,04,50,9.40
2008,08,26,04,51,9.40
2008,08,26,04,52,9.40
2008,08,26,04,53,9.40
2008,08,26,04,54,9.40
2008,08,26,04,55,9.40
2008,08,26,04,56,9.40
2008,08,26,04,57,9.40
2008,08,26,04,58,9.40
2008,08,26,04,59,9.40
2008,08,26,05,00,9.40
2008,08,26,05,01,9.40
2008,08,26,05,02,9.30
2008,08,26,05,03,9.30
2008,08,26,05,04,9.30
2008,08,26,05,05,9.30
2008,08,26,05,06,9.30
2008,08,26,05,07,9.30
2008,08,26,05,08,9.30
2008,08,26,05,09,9.30
2008,08,26,05,10,9.30
2008,08,26,05,11,9.30
2008,08,26,05,12,9.30
2008,08,26,05,13,9.30
2008,08,26,05,14,9.30
2008,08,26,05,15,9.30
2008,08,26,05,16,9.30
2008,08,26,05,17,9.30
2008,08,26,05,18,9.30
2008,08,26,05,19,9.30
2008,08,26,05,20,9.30
2008,08,26,05,21,9.30
2008,08,26,05,22,9.30
2008,08,26,05,23,9.30
2008,08,26,05,24,9.30
2008,08,26,05,25,9.30
2008,08,26,05,26,9.30
2008,08,26,05,27,9.30
2008,08,26,05,28,9.30
2008,08,26,05,29,9.30
2008,08,26,05,30,9.30
2008,08,26,05,31,9.30
2008,08,26,05,32,9.30
2008,08,26,05,33,9.30
2008,08,26,05,34,9.30
2008,08,26,05,35,9.30
2008,08,26,05,36,9.30
2008,08,26,05,37,9.30
2008,08,26,05,38,9.30
2008,08,26,05,39,9.30
2008,08,26,05,40,9.30
2008,08,26,05,41,9.30
2008,08,26,05,42,9.30
2008,08,26,05,43,9.30
2008,08,26,05,44,9.30
2008,08,26,05,45,9.30
2008,08,26,05,46,9.30
2008,08,26,05,47,9.20
2008,08,26,05,48,9.20
2008,08,26,05,49,9.20
2008,08,26,05,50,9.20
2008,08,26,05,51,9.20
2008,08,26,05,52,9.20
2008,08,26,05,53,9.20
2008,08,26,05,54,9.20
2008,08,26,05,55,9.20
2008,08,26,05,56,9.20
2008,08,26,05,57,9.20
2008,08,26,05,58,9.20
2008,08,26,05,59,9.20
2008,08,26,06,00,9.20
2008,08,26,06,01,9.20
2008,08,26,06,02,9.20
2008,08,26,06,03,9.20
2008,08,26,06,04,9.20
2008,08,26,06,05,9.20
2008,08,26,06,06,9.20
2008,08,26,06,07,9.20
2008,08,26,06,08,9.20
2008,08,26,06,09,9.20
2008,08,26,06,10,9.20
2008,08,26,06,11,9.20
2008,08,26,06,12,9.20
2008,08,26,06,13,9.20
2008,08,26,06,14,9.20
2008,08,26,06,15,9.20
2008,08,26,06,16,9.20
2008,08,26,06,17,9.20
2008,08,26,06,18,9.20
2008,08,26,06,19,9.20
2008,08,26,06,20,9.20
2008,08,26,06,21,9.20
2008,08,26,06,22,9.20
2008,08,26,06,23,9.20
2008,08,26,06,24,9.20
2008,08,26,06,25,9.20
2008,08,26,06,26,9.20
2008,08,26,06,27,9.20
2008,08,26,06,28,9.10
2008,08,26,06,29,9.10
2008,08,26,06,30,9.10
2008,08,26,06,31,9.10
2008,08,26,06,32,9.10
2008,08,26,06,33,9.10
2008,08,26,06,34,9.10
2008,08,26,06,35,9.10
2008,08,26,06,36,9.10
2008,08,26,06,37,9.10
2008,08,26,06,38,9.10
2008,08,26,06,39,9.10
2008,08,26,06,40,9.10
2008,08,26,06,41,9.10
2008,08,26,06,42,9.10
2008,08,26,06,43,9.10
2008,08,26,06,44,9.10
2008,08,26,06,45,9.10
2008,08,26,06,46,9.10
2008,08,26,06,47,9.10
2008,08,26,06,48,9.10
2008,08,26,06,49,9.10
2008,08,26,06,50,9.10
2008,08,26,06,51,9.10
2008,08,26,06,52,9.10
2008,08,26,06,53,9.20
2008,08,26,06,54,9.20
2008,08,26,06,55,9.20
2008,08,26,06,56,9.20
2008,08,26,06,57,9.20
2008,08,26,06,58,9.20
2008,08,26,06,59,9.20
2008,08,26,07,00,9.20
2008,08,26,07,01,9.20
2008,08,26,07,02,9.20
2008,08,26,07,03,9.20
2008,08,26,07,04,9.20
2008,08,26,07,05,9.20
2008,08,26,07,06,9.20
2008,08,26,07,07,9.20
2008,08,26,07,08,9.30
2008,08,26,07,09,9.30
2008,08,26,07,10,9.30
2008,08,26,07,11,9.30
2008,08,26,07,12,9.30
2008,08,26,07,13,9.30
2008,08,26,07,14,9.30
2008,08,26,07,15,9.30
2008,08,26,07,16,9.30
2008,08,26,07,17,9.30
2008,08,26,07,18,9.30
2008,08,26,07,19,9.40
2008,08,26,07,20,9.40
2008,08,26,07,21,9.50
2008,08,26,07,22,9.50
2008,08,26,07,23,9.50
2008,08,26,07,24,9.50
2008,08,26,07,25,9.60
2008,08,26,07,26,9.60
2008,08,26,07,27,9.60
2008,08,26,07,28,9.60
2008,08,26,07,29,9.60
2008,08,26,07,30,9.60
2008,08,26,07,31,9.60
2008,08,26,07,32,9.60
2008,08,26,07,33,9.60
2008,08,26,07,34,9.60
2008,08,26,07,35,9.60
2008,08,26,07,36,9.60
2008,08,26,07,37,9.60
2008,08,26,07,38,9.60
2008,08,26,07,39,9.60
2008,08,26,07,40,9.60
2008,08,26,07,41,9.60
2008,08,26,07,42,9.60
2008,08,26,07,43,9.60
2008,08,26,07,44,9.60
2008,08,26,07,45,9.60
2008,08,26,07,46,9.70
2008,08,26,07,47,9.70
2008,08,26,07,48,9.70
2008,08,26,07,49,9.70
2008,08,26,07,50,9.70
2008,08,26,07,51,9.70
2008,08,26,07,52,9.80
2008,08,26,07,53,9.80
2008,08,26,07,54,9.80
2008,08,26,07,55,9.80
2008,08,26,07,56,9.80
2008,08,26,07,57,9.80
2008,08,26,07,58,9.80
2008,08,26,07,59,9.80
2008,08,26,08,00,9.80
2008,08,26,08,01,9.90
2008,08,26,08,02,9.90
2008,08,26,08,03,9.90
2008,08,26,08,04,9.90
2008,08,26,08,05,9.90
2008,08,26,08,06,9.90
2008,08,26,08,07,10.00
2008,08,26,08,08,10.00
2008,08,26,08,09,10.00
2008,08,26,08,10,10.10
2008,08,26,08,11,10.10
2008,08,26,08,12,10.10
2008,08,26,08,13,10.10
2008,08,26,08,14,10.10
2008,08,26,08,15,10.20
2008,08,26,08,16,10.20
2008,08,26,08,17,10.20
2008,08,26,08,18,10.20
2008,08,26,08,19,10.20
2008,08,26,08,20,10.30
2008,08,26,08,21,10.30
2008,08,26,08,22,10.30
2008,08,26,08,23,10.30
2008,08,26,08,24,10.30
2008,08,26,08,25,10.30
2008,08,26,08,26,10.40
2008,08,26,08,27,10.40
2008,08,26,08,28,10.40
2008,08,26,08,29,10.50
2008,08,26,08,30,10.50
2008,08,26,08,31,10.60
2008,08,26,08,32,10.60
2008,08,26,08,33,10.70
2008,08,26,08,34,10.70
2008,08,26,08,35,10.70
2008,08,26,08,36,10.80
2008,08,26,08,37,10.80
2008,08,26,08,38,10.80
2008,08,26,08,39,10.90
2008,08,26,08,40,10.90
2008,08,26,08,41,10.90
2008,08,26,08,42,11.00
2008,08,26,08,43,11.00
2008,08,26,08,44,11.10
2008,08,26,08,45,11.10
2008,08,26,08,46,11.10
2008,08,26,08,47,11.20
2008,08,26,08,48,11.20
2008,08,26,08,49,11.20
2008,08,26,08,50,11.20
2008,08,26,08,51,11.30
2008,08,26,08,52,11.30
2008,08,26,08,53,11.30
2008,08,26,08,54,11.30
2008,08,26,08,55,11.40
2008,08,26,08,56,11.40
2008,08,26,08,57,11.40
2008,08,26,08,58,11.50
2008,08,26,08,59,11.60
2008,08,26,09,00,11.60
2008,08,26,09,01,11.60
2008,08,26,09,02,11.70
2008,08,26,09,03,11.70
2008,08,26,09,04,11.70
2008,08,26,09,05,11.70
2008,08,26,09,06,11.80
2008,08,26,09,07,11.80
2008,08,26,09,08,11.80
2008,08,26,09,09,11.80
2008,08,26,09,10,11.90
2008,08,26,09,11,11.90
2008,08,26,09,12,11.90
2008,08,26,09,13,12.00
2008,08,26,09,14,12.00
2008,08,26,09,15,12.10
2008,08,26,09,16,12.10
2008,08,26,09,17,12.10
2008,08,26,09,18,12.20
2008,08,26,09,19,12.20
2008,08,26,09,20,12.30
2008,08,26,09,21,12.30
2008,08,26,09,22,12.40
2008,08,26,09,23,12.40
2008,08,26,09,24,12.50
2008,08,26,09,25,12.50
2008,08,26,09,26,12.60
2008,08,26,09,27,12.60
2008,08,26,09,28,12.70
2008,08,26,09,29,12.80
2008,08,26,09,30,12.80
2008,08,26,09,31,12.90
2008,08,26,09,32,13.00
2008,08,26,09,33,13.10
2008,08,26,09,34,13.20
2008,08,26,09,35,13.20
2008,08,26,09,36,13.40
2008,08,26,09,37,13.50
2008,08,26,09,38,13.60
2008,08,26,09,39,13.70
2008,08,26,09,40,13.70
2008,08,26,09,41,13.80
2008,08,26,09,42,13.90
2008,08,26,09,43,14.00
2008,08,26,09,44,14.10
2008,08,26,09,45,14.20
2008,08,26,09,46,14.30
2008,08,26,09,47,14.40
2008,08,26,09,48,14.40
2008,08,26,09,49,14.50
2008,08,26,09,50,14.60
2008,08,26,09,51,14.70
2008,08,26,09,52,14.80
2008,08,26,09,53,14.90
2008,08,26,09,54,15.00
2008,08,26,09,55,15.00
2008,08,26,09,56,15.00
2008,08,26,09,57,15.00
2008,08,26,09,58,15.00
2008,08,26,09,59,15.00
2008,08,26,10,00,15.00
2008,08,26,10,01,15.00
2008,08,26,10,02,15.00
2008,08,26,10,03,15.10
2008,08,26,10,04,15.10
2008,08,26,10,05,15.20
2008,08,26,10,06,15.30
2008,08,26,10,07,15.30
2008,08,26,10,08,15.40
2008,08,26,10,09,15.40
2008,08,26,10,10,15.50
2008,08,26,10,11,15.50
2008,08,26,10,12,15.60
2008,08,26,10,13,15.60
2008,08,26,10,14,15.60
2008,08,26,10,15,15.60
2008,08,26,10,16,15.70
2008,08,26,10,17,15.80
2008,08,26,10,18,15.80
2008,08,26,10,19,15.90
2008,08,26,10,20,16.00
2008,08,26,10,21,16.10
2008,08,26,10,22,16.20
2008,08,26,10,23,16.30
2008,08,26,10,24,16.30
2008,08,26,10,25,16.40
2008,08,26,10,26,16.40
2008,08,26,10,27,16.30
2008,08,26,10,28,16.30
2008,08,26,10,29,16.30
2008,08,26,10,30,16.20
2008,08,26,10,31,16.20
2008,08,26,10,32,16.20
2008,08,26,10,33,16.20
2008,08,26,10,34,16.20
2008,08,26,10,35,16.20
2008,08,26,10,36,16.20
2008,08,26,10,37,16.20
2008,08,26,10,38,16.20
2008,08,26,10,39,16.20
2008,08,26,10,40,16.20
2008,08,26,10,41,16.20
2008,08,26,10,42,16.20
2008,08,26,10,43,16.10
2008,08,26,10,44,16.10
2008,08,26,10,45,16.10
2008,08,26,10,46,16.00
2008,08,26,10,47,16.00
2008,08,26,10,48,15.90
2008,08,26,10,49,15.90
2008,08,26,10,50,15.90
2008,08,26,10,51,15.90
2008,08,26,10,52,16.00
2008,08,26,10,53,16.00
2008,08,26,10,54,16.00
2008,08,26,10,55,16.00
2008,08,26,10,56,16.00
2008,08,26,10,57,16.00
2008,08,26,10,58,16.10
2008,08,26,10,59,16.10
2008,08,26,11,00,16.10
2008,08,26,11,01,16.10
2008,08,26,11,02,16.10
2008,08,26,11,03,16.10
2008,08,26,11,04,16.10
2008,08,26,11,05,16.10
2008,08,26,11,06,16.10
2008,08,26,11,07,16.20
2008,08,26,11,08,16.20
2008,08,26,11,09,16.20
2008,08,26,11,10,16.20
2008,08,26,11,11,16.20
2008,08,26,11,12,16.30
2008,08,26,11,13,16.20
2008,08,26,11,14,16.30
2008,08,26,11,15,16.30
2008,08,26,11,16,16.30
2008,08,26,11,17,16.30
2008,08,26,11,18,16.30
2008,08,26,11,19,16.40
2008,08,26,11,20,16.40
2008,08,26,11,21,16.50
2008,08,26,11,22,16.60
2008,08,26,11,23,16.70
2008,08,26,11,24,16.80
2008,08,26,11,25,17.00
2008,08,26,11,26,17.10
2008,08,26,11,27,17.20
2008,08,26,11,28,17.30
2008,08,26,11,29,17.40
2008,08,26,11,30,17.50
2008,08,26,11,31,17.60
2008,08,26,11,32,17.70
2008,08,26,11,33,17.70
2008,08,26,11,34,17.80
2008,08,26,11,35,17.90
2008,08,26,11,36,17.90
2008,08,26,11,37,17.90
2008,08,26,11,38,17.90
2008,08,26,11,39,17.80
2008,08,26,11,40,17.80
2008,08,26,11,41,17.70
2008,08,26,11,42,17.60
2008,08,26,11,43,17.50
2008,08,26,11,44,17.40
2008,08,26,11,45,17.30
2008,08,26,11,46,17.20
2008,08,26,11,47,17.20
2008,08,26,11,48,17.20
2008,08,26,11,49,17.20
2008,08,26,11,50,17.20
2008,08,26,11,51,17.20
2008,08,26,11,52,17.20
2008,08,26,11,53,17.20
2008,08,26,11,54,17.20
2008,08,26,11,55,17.20
2008,08,26,11,56,17.10
2008,08,26,11,57,17.10
2008,08,26,11,58,17.00
2008,08,26,11,59,17.00
2008,08,26,12,00,16.90
2008,08,26,12,01,16.80
2008,08,26,12,02,16.80
2008,08,26,12,03,16.80
2008,08,26,12,04,16.80
2008,08,26,12,05,16.80
2008,08,26,12,06,16.80
2008,08,26,12,07,16.90
2008,08,26,12,08,16.90
2008,08,26,12,09,16.90
2008,08,26,12,10,16.90
2008,08,26,12,11,16.90
2008,08,26,12,12,16.90
2008,08,26,12,13,16.90
2008,08,26,12,14,16.90
2008,08,26,12,15,16.90
2008,08,26,12,16,16.90
2008,08,26,12,17,16.90
2008,08,26,12,18,16.80
2008,08,26,12,19,16.70
2008,08,26,12,20,16.70
2008,08,26,12,21,16.70
2008,08,26,12,22,16.70
2008,08,26,12,23,16.60
2008,08,26,12,24,16.60
2008,08,26,12,25,16.60
2008,08,26,12,26,16.60
2008,08,26,12,27,16.60
2008,08,26,12,28,16.60
2008,08,26,12,29,16.60
2008,08,26,12,30,16.50
2008,08,26,12,31,16.50
2008,08,26,12,32,16.40
2008,08,26,12,33,16.40
2008,08,26,12,34,16.40
2008,08,26,12,35,16.30
2008,08,26,12,36,16.30
2008,08,26,12,37,16.30
2008,08,26,12,38,16.20
2008,08,26,12,39,16.20
2008,08,26,12,40,16.20
2008,08,26,12,41,16.20
2008,08,26,12,42,16.10
2008,08,26,12,43,16.10
2008,08,26,12,44,16.10
2008,08,26,12,45,16.10
2008,08,26,12,46,16.00
2008,08,26,12,47,16.00
2008,08,26,12,48,16.00
2008,08,26,12,49,15.90
2008,08,26,12,50,15.90
2008,08,26,12,51,15.90
2008,08,26,12,52,15.90
2008,08,26,12,53,15.90
2008,08,26,12,54,15.80
2008,08,26,12,55,15.80
2008,08,26,12,56,15.80
2008,08,26,12,57,15.80
2008,08,26,12,58,15.80
2008,08,26,12,59,15.80
2008,08,26,13,00,15.80
2008,08,26,13,01,15.80
2008,08,26,13,02,15.80
2008,08,26,13,03,15.80
2008,08,26,13,04,15.80
2008,08,26,13,05,15.80
2008,08,26,13,06,15.90
2008,08,26,13,07,15.90
2008,08,26,13,08,15.90
2008,08,26,13,09,15.90
2008,08,26,13,10,15.90
2008,08,26,13,11,15.90
2008,08,26,13,12,15.90
2008,08,26,13,13,15.90
2008,08,26,13,14,15.90
2008,08,26,13,15,16.00
2008,08,26,13,16,16.00
2008,08,26,13,17,16.10
2008,08,26,13,18,16.10
2008,08,26,13,19,16.20
2008,08,26,13,20,16.20
2008,08,26,13,21,16.20
2008,08,26,13,22,16.30
2008,08,26,13,23,16.30
2008,08,26,13,24,16.30
2008,08,26,13,25,16.30
2008,08,26,13,26,16.30
2008,08,26,13,27,16.30
2008,08,26,13,28,16.30
2008,08,26,13,29,16.30
2008,08,26,13,30,16.30
2008,08,26,13,31,16.30
2008,08,26,13,32,16.30
2008,08,26,13,33,16.30
2008,08,26,13,34,16.30
2008,08,26,13,35,16.30
2008,08,26,13,36,16.30
2008,08,26,13,37,16.30
2008,08,26,13,38,16.20
2008,08,26,13,39,16.20
2008,08,26,13,40,16.20
2008,08,26,13,41,16.20
2008,08,26,13,42,16.20
2008,08,26,13,43,16.20
2008,08,26,13,44,16.20
2008,08,26,13,45,16.20
2008,08,26,13,46,16.20
2008,08,26,13,47,16.20
2008,08,26,13,48,16.30
2008,08,26,13,49,16.30
2008,08,26,13,50,16.30
2008,08,26,13,51,16.30
2008,08,26,13,52,16.30
2008,08,26,13,53,16.40
2008,08,26,13,54,16.40
2008,08,26,13,55,16.40
2008,08,26,13,56,16.40
2008,08,26,13,57,16.50
2008,08,26,13,58,16.50
2008,08,26,13,59,16.50
2008,08,26,14,00,16.60
2008,08,26,14,01,16.60
2008,08,26,14,02,16.60
2008,08,26,14,03,16.70
2008,08,26,14,04,16.70
2008,08,26,14,05,16.80
2008,08,26,14,06,16.80
2008,08,26,14,07,16.80
2008,08,26,14,08,16.80
2008,08,26,14,09,16.80
2008,08,26,14,10,16.80
2008,08,26,14,11,16.70
2008,08,26,14,12,16.70
2008,08,26,14,13,16.70
2008,08,26,14,14,16.70
2008,08,26,14,15,16.70
2008,08,26,14,16,16.70
2008,08,26,14,17,16.70
2008,08,26,14,18,16.60
2008,08,26,14,19,16.60
2008,08,26,14,20,16.60
2008,08,26,14,21,16.50
2008,08,26,14,22,16.50
2008,08,26,14,23,16.50
2008,08,26,14,24,16.50
2008,08,26,14,25,16.50
2008,08,26,14,26,16.50
2008,08,26,14,27,16.50
2008,08,26,14,28,16.50
2008,08,26,14,29,16.40
2008,08,26,14,30,16.40
2008,08,26,14,31,16.40
2008,08,26,14,32,16.40
2008,08,26,14,33,16.40
2008,08,26,14,34,16.40
2008,08,26,14,35,16.40
2008,08,26,14,36,16.40
2008,08,26,14,37,16.30
2008,08,26,14,38,16.30
2008,08,26,14,39,16.30
2008,08,26,14,40,16.30
2008,08,26,14,41,16.20
2008,08,26,14,42,16.20
2008,08,26,14,43,16.20
2008,08,26,14,44,16.20
2008,08,26,14,45,16.10
2008,08,26,14,46,16.10
2008,08,26,14,47,16.10
2008,08,26,14,48,16.10
2008,08,26,14,49,16.10
2008,08,26,14,50,16.10
2008,08,26,14,51,16.00
2008,08,26,14,52,16.00
2008,08,26,14,53,16.00
2008,08,26,14,54,15.90
2008,08,26,14,55,15.90
2008,08,26,14,56,15.90
2008,08,26,14,57,15.90
2008,08,26,14,58,15.90
2008,08,26,14,59,15.80
2008,08,26,15,00,15.80
2008,08,26,15,01,15.80
2008,08,26,15,02,15.80
2008,08,26,15,03,15.80
2008,08,26,15,04,15.70
2008,08,26,15,05,15.70
2008,08,26,15,06,15.60
2008,08,26,15,07,15.60
2008,08,26,15,08,15.50
2008,08,26,15,09,15.50
2008,08,26,15,10,15.40
2008,08,26,15,11,15.40
2008,08,26,15,12,15.40
2008,08,26,15,13,15.40
2008,08,26,15,14,15.40
2008,08,26,15,15,15.40
2008,08,26,15,16,15.30
2008,08,26,15,17,15.30
2008,08,26,15,18,15.30
2008,08,26,15,19,15.20
2008,08,26,15,20,15.20
2008,08,26,15,21,15.10
2008,08,26,15,22,15.00
2008,08,26,15,23,15.00
2008,08,26,15,24,15.00
2008,08,26,15,25,15.00
2008,08,26,15,26,15.00
2008,08,26,15,27,15.00
2008,08,26,15,28,15.00
2008,08,26,15,29,14.90
2008,08,26,15,30,14.90
2008,08,26,15,31,14.90
2008,08,26,15,32,14.80
2008,08,26,15,33,14.80
2008,08,26,15,34,14.70
2008,08,26,15,35,14.70
2008,08,26,15,36,14.70
2008,08,26,15,37,14.70
2008,08,26,15,38,14.60
2008,08,26,15,39,14.60
2008,08,26,15,40,14.60
2008,08,26,15,41,14.60
2008,08,26,15,42,14.60
2008,08,26,15,43,14.60
2008,08,26,15,44,14.60
2008,08,26,15,45,14.50
2008,08,26,15,46,14.50
2008,08,26,15,47,14.50
2008,08,26,15,48,14.40
2008,08,26,15,49,14.40
2008,08,26,15,50,14.40
2008,08,26,15,51,14.40
2008,08,26,15,52,14.40
2008,08,26,15,53,14.40
2008,08,26,15,54,14.40
2008,08,26,15,55,14.40
2008,08,26,15,56,14.40
2008,08,26,15,57,14.40
2008,08,26,15,58,14.40
2008,08,26,15,59,14.30
2008,08,26,16,00,14.30
2008,08,26,16,01,14.30
2008,08,26,16,02,14.30
2008,08,26,16,03,14.30
2008,08,26,16,04,14.30
2008,08,26,16,05,14.30
2008,08,26,16,06,14.30
2008,08,26,16,07,14.30
2008,08,26,16,08,14.30
2008,08,26,16,09,14.30
2008,08,26,16,10,14.30
2008,08,26,16,11,14.30
2008,08,26,16,12,14.30
2008,08,26,16,13,14.30
2008,08,26,16,14,14.30
2008,08,26,16,15,14.40
2008,08,26,16,16,14.40
2008,08,26,16,17,14.40
2008,08,26,16,18,14.40
2008,08,26,16,19,14.40
2008,08,26,16,20,14.40
2008,08,26,16,21,14.30
2008,08,26,16,22,14.30
2008,08,26,16,23,14.30
2008,08,26,16,24,14.30
2008,08,26,16,25,14.30
2008,08,26,16,26,14.30
2008,08,26,16,27,14.30
2008,08,26,16,28,14.30
2008,08,26,16,29,14.30
2008,08,26,16,30,14.30
2008,08,26,16,31,14.30
2008,08,26,16,32,14.30
2008,08,26,16,33,14.30
2008,08,26,16,34,14.20
2008,08,26,16,35,14.20
2008,08,26,16,36,14.20
2008,08,26,16,37,14.20
2008,08,26,16,38,14.20
2008,08,26,16,39,14.20
2008,08,26,16,40,14.20
2008,08,26,16,41,14.20
2008,08,26,16,42,14.20
2008,08,26,16,43,14.20
2008,08,26,16,44,14.20
2008,08,26,16,45,14.20
2008,08,26,16,46,14.20
2008,08,26,16,47,14.20
2008,08,26,16,48,14.20
2008,08,26,16,49,14.30
2008,08,26,16,50,14.30
2008,08,26,16,51,14.30
2008,08,26,16,52,14.20
2008,08,26,16,53,14.20
2008,08,26,16,54,14.20
2008,08,26,16,55,14.20
2008,08,26,16,56,14.10
2008,08,26,16,57,14.10
2008,08,26,16,58,14.10
2008,08,26,16,59,14.10
2008,08,26,17,00,14.10
2008,08,26,17,01,14.00
2008,08,26,17,02,14.00
2008,08,26,17,03,14.00
2008,08,26,17,04,14.00
2008,08,26,17,05,13.90
2008,08,26,17,06,13.90
2008,08,26,17,07,13.90
2008,08,26,17,08,13.90
2008,08,26,17,09,13.80
2008,08,26,17,10,13.80
2008,08,26,17,11,13.80
2008,08,26,17,12,13.80
2008,08,26,17,13,13.80
2008,08,26,17,14,13.70
2008,08,26,17,15,13.70
2008,08,26,17,16,13.70
2008,08,26,17,17,13.70
2008,08,26,17,18,13.70
2008,08,26,17,19,13.60
2008,08,26,17,20,13.60
2008,08,26,17,21,13.60
2008,08,26,17,22,13.50
2008,08,26,17,23,13.50
2008,08,26,17,24,13.40
2008,08,26,17,25,13.40
2008,08,26,17,26,13.40
2008,08,26,17,27,13.40
2008,08,26,17,28,13.40
2008,08,26,17,29,13.40
2008,08,26,17,30,13.40
2008,08,26,17,31,13.40