Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2012,01,25,00,00,45.10
2012,01,25,00,01,40.20
2012,01,25,00,02,40.20
2012,01,25,00,03,56.30
2012,01,25,00,04,43.50
2012,01,25,00,05,37.00
2012,01,25,00,06,29.00
2012,01,25,00,07,40.20
2012,01,25,00,08,37.00
2012,01,25,00,09,38.60
2012,01,25,00,10,32.20
2012,01,25,00,11,35.40
2012,01,25,00,12,32.20
2012,01,25,00,13,49.90
2012,01,25,00,14,43.50
2012,01,25,00,15,45.10
2012,01,25,00,16,49.90
2012,01,25,00,17,35.40
2012,01,25,00,18,37.00
2012,01,25,00,19,43.50
2012,01,25,00,20,40.20
2012,01,25,00,21,41.80
2012,01,25,00,22,49.90
2012,01,25,00,23,29.00
2012,01,25,00,24,40.20
2012,01,25,00,25,43.50
2012,01,25,00,26,49.90
2012,01,25,00,27,48.30
2012,01,25,00,28,53.10
2012,01,25,00,29,48.30
2012,01,25,00,30,53.10
2012,01,25,00,31,32.20
2012,01,25,00,32,29.00
2012,01,25,00,33,45.10
2012,01,25,00,34,49.90
2012,01,25,00,35,41.80
2012,01,25,00,36,43.50
2012,01,25,00,37,46.70
2012,01,25,00,38,35.40
2012,01,25,00,39,48.30
2012,01,25,00,40,38.60
2012,01,25,00,41,51.50
2012,01,25,00,42,53.10
2012,01,25,00,43,48.30
2012,01,25,00,44,56.30
2012,01,25,00,45,62.70
2012,01,25,00,46,53.10
2012,01,25,00,47,38.60
2012,01,25,00,48,66.00
2012,01,25,00,49,61.20
2012,01,25,00,50,53.10
2012,01,25,00,51,62.70
2012,01,25,00,52,53.10
2012,01,25,00,53,38.60
2012,01,25,00,54,49.90
2012,01,25,00,55,56.30
2012,01,25,00,56,46.70
2012,01,25,00,57,46.70
2012,01,25,00,58,32.20
2012,01,25,00,59,32.20
2012,01,25,01,00,51.50
2012,01,25,01,01,37.00
2012,01,25,01,02,41.80
2012,01,25,01,03,46.70
2012,01,25,01,04,38.60
2012,01,25,01,05,33.80
2012,01,25,01,06,43.50
2012,01,25,01,07,35.40
2012,01,25,01,08,48.30
2012,01,25,01,09,48.30
2012,01,25,01,10,35.40
2012,01,25,01,11,29.00
2012,01,25,01,12,38.60
2012,01,25,01,13,53.10
2012,01,25,01,14,40.20
2012,01,25,01,15,51.50
2012,01,25,01,16,40.20
2012,01,25,01,17,32.20
2012,01,25,01,18,56.30
2012,01,25,01,19,35.40
2012,01,25,01,20,29.00
2012,01,25,01,21,32.20
2012,01,25,01,22,38.60
2012,01,25,01,23,49.90
2012,01,25,01,24,46.70
2012,01,25,01,25,51.50
2012,01,25,01,26,40.20
2012,01,25,01,27,27.40
2012,01,25,01,28,45.10
2012,01,25,01,29,33.80
2012,01,25,01,30,30.60
2012,01,25,01,31,35.40
2012,01,25,01,32,37.00
2012,01,25,01,33,54.70
2012,01,25,01,34,41.80
2012,01,25,01,35,64.40
2012,01,25,01,36,30.60
2012,01,25,01,37,27.40
2012,01,25,01,38,37.00
2012,01,25,01,39,59.50
2012,01,25,01,40,51.50
2012,01,25,01,41,48.30
2012,01,25,01,42,56.30
2012,01,25,01,43,48.30
2012,01,25,01,44,46.70
2012,01,25,01,45,59.50
2012,01,25,01,46,61.20
2012,01,25,01,47,53.10
2012,01,25,01,48,48.30
2012,01,25,01,49,40.20
2012,01,25,01,50,48.30
2012,01,25,01,51,61.20
2012,01,25,01,52,45.10
2012,01,25,01,53,32.20
2012,01,25,01,54,43.50
2012,01,25,01,55,48.30
2012,01,25,01,56,46.70
2012,01,25,01,57,37.00
2012,01,25,01,58,40.20
2012,01,25,01,59,51.50
2012,01,25,02,00,43.50
2012,01,25,02,01,45.10
2012,01,25,02,02,38.60
2012,01,25,02,03,37.00
2012,01,25,02,04,45.10
2012,01,25,02,05,40.20
2012,01,25,02,06,19.30
2012,01,25,02,07,35.40
2012,01,25,02,08,41.80
2012,01,25,02,09,35.40
2012,01,25,02,10,20.90
2012,01,25,02,11,32.20
2012,01,25,02,12,33.80
2012,01,25,02,13,30.60
2012,01,25,02,14,33.80
2012,01,25,02,15,30.60
2012,01,25,02,16,29.00
2012,01,25,02,17,25.70
2012,01,25,02,18,27.40
2012,01,25,02,19,30.60
2012,01,25,02,20,40.20
2012,01,25,02,21,33.80
2012,01,25,02,22,35.40
2012,01,25,02,23,46.70
2012,01,25,02,24,29.00
2012,01,25,02,25,33.80
2012,01,25,02,26,33.80
2012,01,25,02,27,35.40
2012,01,25,02,28,46.70
2012,01,25,02,29,38.60
2012,01,25,02,30,30.60
2012,01,25,02,31,51.50
2012,01,25,02,32,48.30
2012,01,25,02,33,53.10
2012,01,25,02,34,59.50
2012,01,25,02,35,40.20
2012,01,25,02,36,49.90
2012,01,25,02,37,37.00
2012,01,25,02,38,32.20
2012,01,25,02,39,37.00
2012,01,25,02,40,40.20
2012,01,25,02,41,29.00
2012,01,25,02,42,22.50
2012,01,25,02,43,19.30
2012,01,25,02,44,29.00
2012,01,25,02,45,30.60
2012,01,25,02,46,27.40
2012,01,25,02,47,33.80
2012,01,25,02,48,17.70
2012,01,25,02,49,12.90
2012,01,25,02,50,33.80
2012,01,25,02,51,35.40
2012,01,25,02,52,27.40
2012,01,25,02,53,29.00
2012,01,25,02,54,33.80
2012,01,25,02,55,17.70
2012,01,25,02,56,16.10
2012,01,25,02,57,16.10
2012,01,25,02,58,27.40
2012,01,25,02,59,27.40
2012,01,25,03,00,19.30
2012,01,25,03,01,20.90
2012,01,25,03,02,19.30
2012,01,25,03,03,9.60
2012,01,25,03,04,9.60
2012,01,25,03,05,11.30
2012,01,25,03,06,14.50
2012,01,25,03,07,16.10
2012,01,25,03,08,14.50
2012,01,25,03,09,14.50
2012,01,25,03,10,12.90
2012,01,25,03,11,8.10
2012,01,25,03,12,11.30
2012,01,25,03,13,17.70
2012,01,25,03,14,11.30
2012,01,25,03,15,11.30
2012,01,25,03,16,8.10
2012,01,25,03,17,9.60
2012,01,25,03,18,3.20
2012,01,25,03,19,9.60
2012,01,25,03,20,11.30
2012,01,25,03,21,11.30
2012,01,25,03,22,8.10
2012,01,25,03,23,19.30
2012,01,25,03,24,17.70
2012,01,25,03,25,11.30
2012,01,25,03,26,20.90
2012,01,25,03,27,9.60
2012,01,25,03,28,8.10
2012,01,25,03,29,4.80
2012,01,25,03,30,4.80
2012,01,25,03,31,4.80
2012,01,25,03,32,3.20
2012,01,25,03,33,1.60
2012,01,25,03,36,1.60
2012,01,25,03,37,1.60
2012,01,25,03,38,1.60
2012,01,25,03,40,4.80
2012,01,25,03,41,3.20
2012,01,25,03,42,3.20
2012,01,25,03,43,1.60
2012,01,25,03,46,3.20
2012,01,25,03,47,3.20
2012,01,25,03,48,4.80
2012,01,25,03,49,6.40
2012,01,25,03,50,3.20
2012,01,25,03,51,3.20
2012,01,25,03,53,4.80
2012,01,25,03,54,6.40
2012,01,25,03,55,6.40
2012,01,25,03,56,4.80
2012,01,25,03,57,3.20
2012,01,25,03,58,3.20
2012,01,25,04,04,3.20
2012,01,25,04,05,1.60
2012,01,25,04,06,3.20
2012,01,25,04,07,1.60
2012,01,25,04,08,3.20
2012,01,25,04,09,9.60
2012,01,25,04,10,4.80
2012,01,25,04,11,6.40
2012,01,25,04,12,6.40
2012,01,25,04,13,8.10
2012,01,25,04,14,6.40
2012,01,25,04,15,6.40
2012,01,25,04,16,11.30
2012,01,25,04,17,16.10
2012,01,25,04,18,11.30
2012,01,25,04,19,8.10
2012,01,25,04,20,6.40
2012,01,25,04,21,8.10
2012,01,25,04,22,8.10
2012,01,25,04,23,11.30
2012,01,25,04,24,9.60
2012,01,25,04,25,9.60
2012,01,25,04,26,6.40
2012,01,25,04,27,9.60
2012,01,25,04,28,9.60
2012,01,25,04,29,6.40
2012,01,25,04,30,6.40
2012,01,25,04,31,4.80
2012,01,25,04,32,6.40
2012,01,25,04,33,3.20
2012,01,25,04,34,4.80
2012,01,25,04,35,9.60
2012,01,25,04,36,14.50
2012,01,25,04,37,17.70
2012,01,25,04,38,9.60
2012,01,25,04,39,4.80
2012,01,25,04,41,3.20
2012,01,25,04,42,1.60
2012,01,25,04,43,1.60
2012,01,25,04,44,1.60
2012,01,25,04,45,4.80
2012,01,25,04,46,3.20
2012,01,25,04,47,1.60
2012,01,25,04,48,3.20
2012,01,25,04,49,3.20
2012,01,25,04,52,1.60
2012,01,25,04,53,3.20
2012,01,25,04,54,1.60
2012,01,25,04,55,4.80
2012,01,25,04,56,3.20
2012,01,25,04,59,1.60
2012,01,25,05,00,4.80
2012,01,25,05,01,6.40
2012,01,25,05,02,4.80
2012,01,25,05,03,11.30
2012,01,25,05,04,22.50
2012,01,25,05,05,16.10
2012,01,25,05,06,6.40
2012,01,25,05,07,8.10
2012,01,25,05,08,8.10
2012,01,25,05,09,8.10
2012,01,25,05,10,11.30
2012,01,25,05,11,8.10
2012,01,25,05,12,11.30
2012,01,25,05,13,9.60
2012,01,25,05,14,12.90
2012,01,25,05,15,3.20
2012,01,25,05,16,11.30
2012,01,25,05,17,6.40
2012,01,25,05,18,6.40
2012,01,25,05,19,8.10
2012,01,25,05,20,14.50
2012,01,25,05,21,11.30
2012,01,25,05,22,12.90
2012,01,25,05,23,14.50
2012,01,25,05,24,8.10
2012,01,25,05,25,3.20
2012,01,25,05,26,4.80
2012,01,25,05,27,6.40
2012,01,25,05,28,4.80
2012,01,25,05,29,6.40
2012,01,25,05,30,6.40
2012,01,25,05,31,16.10
2012,01,25,05,32,22.50
2012,01,25,05,33,17.70
2012,01,25,05,34,11.30
2012,01,25,05,35,17.70
2012,01,25,05,36,22.50
2012,01,25,05,37,20.90
2012,01,25,05,38,17.70
2012,01,25,05,39,9.60
2012,01,25,05,40,11.30
2012,01,25,05,41,16.10
2012,01,25,05,42,6.40
2012,01,25,05,43,9.60
2012,01,25,05,44,16.10
2012,01,25,05,45,9.60
2012,01,25,05,46,8.10
2012,01,25,05,47,9.60
2012,01,25,05,48,11.30
2012,01,25,05,49,6.40
2012,01,25,05,50,8.10
2012,01,25,05,51,4.80
2012,01,25,05,52,6.40
2012,01,25,05,53,3.20
2012,01,25,05,54,3.20
2012,01,25,05,55,1.60
2012,01,25,05,57,3.20
2012,01,25,05,58,3.20
2012,01,25,05,59,1.60
2012,01,25,06,00,3.20
2012,01,25,06,01,1.60
2012,01,25,06,05,1.60
2012,01,25,06,06,3.20
2012,01,25,06,07,3.20
2012,01,25,06,08,4.80
2012,01,25,06,09,1.60
2012,01,25,06,10,3.20
2012,01,25,06,14,1.60
2012,01,25,06,20,3.20
2012,01,25,06,21,6.40
2012,01,25,06,22,8.10
2012,01,25,06,23,4.80
2012,01,25,06,24,4.80
2012,01,25,06,25,1.60
2012,01,25,06,28,1.60
2012,01,25,06,30,1.60
2012,01,25,06,31,1.60
2012,01,25,06,34,3.20
2012,01,25,06,35,3.20
2012,01,25,06,36,3.20
2012,01,25,06,39,1.60
2012,01,25,06,40,4.80
2012,01,25,06,50,3.20
2012,01,25,06,51,1.60
2012,01,25,06,52,3.20
2012,01,25,06,53,3.20
2012,01,25,06,54,3.20
2012,01,25,06,55,1.60
2012,01,25,06,56,4.80
2012,01,25,06,57,3.20
2012,01,25,06,58,1.60
2012,01,25,07,01,3.20
2012,01,25,07,02,4.80
2012,01,25,07,03,4.80
2012,01,25,07,04,4.80
2012,01,25,07,05,4.80
2012,01,25,07,06,3.20
2012,01,25,07,07,1.60
2012,01,25,07,09,3.20
2012,01,25,07,10,3.20
2012,01,25,07,11,3.20
2012,01,25,07,12,3.20
2012,01,25,07,13,6.40
2012,01,25,07,14,4.80
2012,01,25,07,15,4.80
2012,01,25,07,16,6.40
2012,01,25,07,17,3.20
2012,01,25,07,18,1.60
2012,01,25,07,19,6.40
2012,01,25,07,20,6.40
2012,01,25,07,21,3.20
2012,01,25,07,22,1.60
2012,01,25,07,23,3.20
2012,01,25,07,24,4.80
2012,01,25,07,25,6.40
2012,01,25,07,26,3.20
2012,01,25,07,29,6.40
2012,01,25,07,30,17.70
2012,01,25,07,31,17.70
2012,01,25,07,32,24.20
2012,01,25,07,33,29.00
2012,01,25,07,34,24.20
2012,01,25,07,35,24.20
2012,01,25,07,36,22.50
2012,01,25,07,37,22.50
2012,01,25,07,38,19.30
2012,01,25,07,39,19.30
2012,01,25,07,40,12.90
2012,01,25,07,41,6.40
2012,01,25,07,42,6.40
2012,01,25,07,43,4.80
2012,01,25,07,44,9.60
2012,01,25,07,45,8.10
2012,01,25,07,46,6.40
2012,01,25,07,47,6.40
2012,01,25,07,48,8.10
2012,01,25,07,49,9.60
2012,01,25,07,50,9.60
2012,01,25,07,51,9.60
2012,01,25,07,52,8.10
2012,01,25,07,53,11.30
2012,01,25,07,54,8.10
2012,01,25,07,55,8.10
2012,01,25,07,56,4.80
2012,01,25,07,57,9.60
2012,01,25,07,58,11.30
2012,01,25,07,59,11.30
2012,01,25,08,00,16.10
2012,01,25,08,01,8.10
2012,01,25,08,02,9.60
2012,01,25,08,03,11.30
2012,01,25,08,04,20.90
2012,01,25,08,05,24.20
2012,01,25,08,06,17.70
2012,01,25,08,07,20.90
2012,01,25,08,08,22.50
2012,01,25,08,09,19.30
2012,01,25,08,10,19.30
2012,01,25,08,11,17.70
2012,01,25,08,12,22.50
2012,01,25,08,13,14.50
2012,01,25,08,14,9.60
2012,01,25,08,15,12.90
2012,01,25,08,16,9.60
2012,01,25,08,17,9.60
2012,01,25,08,18,6.40
2012,01,25,08,19,9.60
2012,01,25,08,20,8.10
2012,01,25,08,21,11.30
2012,01,25,08,22,11.30
2012,01,25,08,23,11.30
2012,01,25,08,24,11.30
2012,01,25,08,25,9.60
2012,01,25,08,26,8.10
2012,01,25,08,27,9.60
2012,01,25,08,28,16.10
2012,01,25,08,29,9.60
2012,01,25,08,30,14.50
2012,01,25,08,31,11.30
2012,01,25,08,32,11.30
2012,01,25,08,33,9.60
2012,01,25,08,34,11.30
2012,01,25,08,35,16.10
2012,01,25,08,36,11.30
2012,01,25,08,37,8.10
2012,01,25,08,38,8.10
2012,01,25,08,39,4.80
2012,01,25,08,40,6.40
2012,01,25,08,41,11.30
2012,01,25,08,42,16.10
2012,01,25,08,43,9.60
2012,01,25,08,44,8.10
2012,01,25,08,45,20.90
2012,01,25,08,46,14.50
2012,01,25,08,47,11.30
2012,01,25,08,48,14.50
2012,01,25,08,49,16.10
2012,01,25,08,50,14.50
2012,01,25,08,51,16.10
2012,01,25,08,52,22.50
2012,01,25,08,53,17.70
2012,01,25,08,54,9.60
2012,01,25,08,55,8.10
2012,01,25,08,56,16.10
2012,01,25,08,57,14.50
2012,01,25,08,58,19.30
2012,01,25,08,59,9.60
2012,01,25,09,00,8.10
2012,01,25,09,01,6.40
2012,01,25,09,02,9.60
2012,01,25,09,03,9.60
2012,01,25,09,04,11.30
2012,01,25,09,05,9.60
2012,01,25,09,06,8.10
2012,01,25,09,07,16.10
2012,01,25,09,08,8.10
2012,01,25,09,09,11.30
2012,01,25,09,10,8.10
2012,01,25,09,11,6.40
2012,01,25,09,12,11.30
2012,01,25,09,13,9.60
2012,01,25,09,14,16.10
2012,01,25,09,15,17.70
2012,01,25,09,16,17.70
2012,01,25,09,17,12.90
2012,01,25,09,18,8.10
2012,01,25,09,19,6.40
2012,01,25,09,20,11.30
2012,01,25,09,21,6.40
2012,01,25,09,22,6.40
2012,01,25,09,23,14.50
2012,01,25,09,24,12.90
2012,01,25,09,25,11.30
2012,01,25,09,26,11.30
2012,01,25,09,27,9.60
2012,01,25,09,28,8.10
2012,01,25,09,29,6.40
2012,01,25,09,30,8.10
2012,01,25,09,31,6.40
2012,01,25,09,32,4.80
2012,01,25,09,33,6.40
2012,01,25,09,34,3.20
2012,01,25,09,35,4.80
2012,01,25,09,36,8.10
2012,01,25,09,37,9.60
2012,01,25,09,38,11.30
2012,01,25,09,39,16.10
2012,01,25,09,40,11.30
2012,01,25,09,41,11.30
2012,01,25,09,42,14.50
2012,01,25,09,43,17.70
2012,01,25,09,44,16.10
2012,01,25,09,45,17.70
2012,01,25,09,46,14.50
2012,01,25,09,47,16.10
2012,01,25,09,48,25.70
2012,01,25,09,49,20.90
2012,01,25,09,50,25.70
2012,01,25,09,51,24.20
2012,01,25,09,52,17.70
2012,01,25,09,53,19.30
2012,01,25,09,54,27.40
2012,01,25,09,55,17.70
2012,01,25,09,56,14.50
2012,01,25,09,57,22.50
2012,01,25,09,58,20.90
2012,01,25,09,59,22.50
2012,01,25,10,00,22.50
2012,01,25,10,01,25.70
2012,01,25,10,02,17.70
2012,01,25,10,03,16.10
2012,01,25,10,04,9.60
2012,01,25,10,05,14.50
2012,01,25,10,06,14.50
2012,01,25,10,07,11.30
2012,01,25,10,08,11.30
2012,01,25,10,09,11.30
2012,01,25,10,10,11.30
2012,01,25,10,11,9.60
2012,01,25,10,12,9.60
2012,01,25,10,13,9.60
2012,01,25,10,14,8.10
2012,01,25,10,15,8.10
2012,01,25,10,16,16.10
2012,01,25,10,17,14.50
2012,01,25,10,18,9.60
2012,01,25,10,19,16.10
2012,01,25,10,20,11.30
2012,01,25,10,21,17.70
2012,01,25,10,22,19.30
2012,01,25,10,23,22.50
2012,01,25,10,24,24.20
2012,01,25,10,25,22.50
2012,01,25,10,26,24.20
2012,01,25,10,27,29.00
2012,01,25,10,28,30.60
2012,01,25,10,29,16.10
2012,01,25,10,30,16.10
2012,01,25,10,31,17.70
2012,01,25,10,32,22.50
2012,01,25,10,33,19.30
2012,01,25,10,34,32.20
2012,01,25,10,35,22.50
2012,01,25,10,36,20.90
2012,01,25,10,37,19.30
2012,01,25,10,38,20.90
2012,01,25,10,39,17.70
2012,01,25,10,40,17.70
2012,01,25,10,41,27.40
2012,01,25,10,42,27.40
2012,01,25,10,43,19.30
2012,01,25,10,44,17.70
2012,01,25,10,45,20.90
2012,01,25,10,46,19.30
2012,01,25,10,47,25.70
2012,01,25,10,48,22.50
2012,01,25,10,49,24.20
2012,01,25,10,50,17.70
2012,01,25,10,51,17.70
2012,01,25,10,52,22.50
2012,01,25,10,53,19.30
2012,01,25,10,54,14.50
2012,01,25,10,55,14.50
2012,01,25,10,56,20.90
2012,01,25,10,57,12.90
2012,01,25,10,58,14.50
2012,01,25,10,59,12.90
2012,01,25,11,00,11.30
2012,01,25,11,01,17.70
2012,01,25,11,02,14.50
2012,01,25,11,03,11.30
2012,01,25,11,04,16.10
2012,01,25,11,05,19.30
2012,01,25,11,06,20.90
2012,01,25,11,07,14.50
2012,01,25,11,08,14.50
2012,01,25,11,09,8.10
2012,01,25,11,10,9.60
2012,01,25,11,11,11.30
2012,01,25,11,12,9.60
2012,01,25,11,13,8.10
2012,01,25,11,14,19.30
2012,01,25,11,15,12.90
2012,01,25,11,16,16.10
2012,01,25,11,17,16.10
2012,01,25,11,18,19.30
2012,01,25,11,19,20.90
2012,01,25,11,20,11.30
2012,01,25,11,21,14.50
2012,01,25,11,22,16.10
2012,01,25,11,23,11.30
2012,01,25,11,24,9.60
2012,01,25,11,25,8.10
2012,01,25,11,26,6.40
2012,01,25,11,27,14.50
2012,01,25,11,28,9.60
2012,01,25,11,29,17.70
2012,01,25,11,30,11.30
2012,01,25,11,31,6.40
2012,01,25,11,32,6.40
2012,01,25,11,33,6.40
2012,01,25,11,34,3.20
2012,01,25,11,35,3.20
2012,01,25,11,36,4.80
2012,01,25,11,37,6.40
2012,01,25,11,38,8.10
2012,01,25,11,39,11.30
2012,01,25,11,40,6.40
2012,01,25,11,41,4.80
2012,01,25,11,42,9.60
2012,01,25,11,43,12.90
2012,01,25,11,44,16.10
2012,01,25,11,45,11.30
2012,01,25,11,46,11.30
2012,01,25,11,47,11.30
2012,01,25,11,48,17.70
2012,01,25,11,49,16.10
2012,01,25,11,50,11.30
2012,01,25,11,51,9.60
2012,01,25,11,52,9.60
2012,01,25,11,53,9.60
2012,01,25,11,54,9.60
2012,01,25,11,55,14.50
2012,01,25,11,56,16.10
2012,01,25,11,57,14.50
2012,01,25,11,58,3.20
2012,01,25,11,59,9.60
2012,01,25,12,00,17.70
2012,01,25,12,01,8.10
2012,01,25,12,02,17.70
2012,01,25,12,03,17.70
2012,01,25,12,04,6.40
2012,01,25,12,05,6.40
2012,01,25,12,06,16.10
2012,01,25,12,07,9.60
2012,01,25,12,08,14.50
2012,01,25,12,09,9.60
2012,01,25,12,10,19.30
2012,01,25,12,11,11.30
2012,01,25,12,12,22.50
2012,01,25,12,13,27.40
2012,01,25,12,14,32.20
2012,01,25,12,15,22.50
2012,01,25,12,16,19.30
2012,01,25,12,17,20.90
2012,01,25,12,18,22.50
2012,01,25,12,19,16.10
2012,01,25,12,20,20.90
2012,01,25,12,21,29.00
2012,01,25,12,22,29.00
2012,01,25,12,23,19.30
2012,01,25,12,24,20.90
2012,01,25,12,25,27.40
2012,01,25,12,26,25.70
2012,01,25,12,27,22.50
2012,01,25,12,28,27.40
2012,01,25,12,29,27.40
2012,01,25,12,30,22.50
2012,01,25,12,31,22.50
2012,01,25,12,32,16.10
2012,01,25,12,33,20.90
2012,01,25,12,34,27.40
2012,01,25,12,35,22.50
2012,01,25,12,36,25.70
2012,01,25,12,37,20.90
2012,01,25,12,38,17.70
2012,01,25,12,39,25.70
2012,01,25,12,40,20.90
2012,01,25,12,41,12.90
2012,01,25,12,42,11.30
2012,01,25,12,43,17.70
2012,01,25,12,44,11.30
2012,01,25,12,45,8.10
2012,01,25,12,46,16.10
2012,01,25,12,47,16.10
2012,01,25,12,48,19.30
2012,01,25,12,49,9.60
2012,01,25,12,50,8.10
2012,01,25,12,51,14.50
2012,01,25,12,52,9.60
2012,01,25,12,53,16.10
2012,01,25,12,54,9.60
2012,01,25,12,55,11.30
2012,01,25,12,56,11.30
2012,01,25,12,57,14.50
2012,01,25,12,58,9.60
2012,01,25,12,59,8.10
2012,01,25,13,00,14.50
2012,01,25,13,01,9.60
2012,01,25,13,02,17.70
2012,01,25,13,03,11.30
2012,01,25,13,04,16.10
2012,01,25,13,05,11.30
2012,01,25,13,06,8.10
2012,01,25,13,07,8.10
2012,01,25,13,08,6.40
2012,01,25,13,09,8.10
2012,01,25,13,10,8.10
2012,01,25,13,11,4.80
2012,01,25,13,12,1.60
2012,01,25,13,13,4.80
2012,01,25,13,14,3.20
2012,01,25,13,15,6.40
2012,01,25,13,16,6.40
2012,01,25,13,17,9.60
2012,01,25,13,18,4.80
2012,01,25,13,19,3.20
2012,01,25,13,20,3.20
2012,01,25,13,21,9.60
2012,01,25,13,22,8.10
2012,01,25,13,23,6.40
2012,01,25,13,24,20.90
2012,01,25,13,25,20.90
2012,01,25,13,26,17.70
2012,01,25,13,27,14.50
2012,01,25,13,28,8.10
2012,01,25,13,29,11.30
2012,01,25,13,30,12.90
2012,01,25,13,31,11.30
2012,01,25,13,32,9.60
2012,01,25,13,33,8.10
2012,01,25,13,34,8.10
2012,01,25,13,35,8.10
2012,01,25,13,36,6.40
2012,01,25,13,37,4.80
2012,01,25,13,38,16.10
2012,01,25,13,39,20.90
2012,01,25,13,40,8.10
2012,01,25,13,41,6.40
2012,01,25,13,42,8.10
2012,01,25,13,43,6.40
2012,01,25,13,44,4.80
2012,01,25,13,45,1.60
2012,01,25,13,46,8.10
2012,01,25,13,47,6.40
2012,01,25,13,48,8.10
2012,01,25,13,49,14.50
2012,01,25,13,50,9.60
2012,01,25,13,51,12.90
2012,01,25,13,52,11.30
2012,01,25,13,53,9.60
2012,01,25,13,54,6.40
2012,01,25,13,55,11.30
2012,01,25,13,56,6.40
2012,01,25,13,57,6.40
2012,01,25,13,58,6.40
2012,01,25,13,59,14.50
2012,01,25,14,00,14.50
2012,01,25,14,01,11.30
2012,01,25,14,02,22.50
2012,01,25,14,03,11.30
2012,01,25,14,04,12.90
2012,01,25,14,05,17.70
2012,01,25,14,06,24.20
2012,01,25,14,07,27.40
2012,01,25,14,08,33.80
2012,01,25,14,09,22.50
2012,01,25,14,10,27.40
2012,01,25,14,11,24.20
2012,01,25,14,12,22.50
2012,01,25,14,13,24.20
2012,01,25,14,14,37.00
2012,01,25,14,15,30.60
2012,01,25,14,16,33.80
2012,01,25,14,17,32.20
2012,01,25,14,18,29.00
2012,01,25,14,19,24.20
2012,01,25,14,20,19.30
2012,01,25,14,21,27.40
2012,01,25,14,22,37.00
2012,01,25,14,23,40.20
2012,01,25,14,24,32.20
2012,01,25,14,25,25.70
2012,01,25,14,26,29.00
2012,01,25,14,27,27.40
2012,01,25,14,28,22.50
2012,01,25,14,29,27.40
2012,01,25,14,30,25.70
2012,01,25,14,31,24.20
2012,01,25,14,32,24.20
2012,01,25,14,33,30.60
2012,01,25,14,34,35.40
2012,01,25,14,35,27.40
2012,01,25,14,36,24.20
2012,01,25,14,37,29.00
2012,01,25,14,38,30.60
2012,01,25,14,39,22.50
2012,01,25,14,40,19.30
2012,01,25,14,41,20.90
2012,01,25,14,42,24.20
2012,01,25,14,43,25.70
2012,01,25,14,44,20.90
2012,01,25,14,45,30.60
2012,01,25,14,46,32.20
2012,01,25,14,47,16.10
2012,01,25,14,48,24.20
2012,01,25,14,49,17.70
2012,01,25,14,50,16.10
2012,01,25,14,51,25.70
2012,01,25,14,52,29.00
2012,01,25,14,53,19.30
2012,01,25,14,54,22.50
2012,01,25,14,55,24.20
2012,01,25,14,56,27.40
2012,01,25,14,57,33.80
2012,01,25,14,58,25.70
2012,01,25,14,59,27.40
2012,01,25,15,00,35.40
2012,01,25,15,01,22.50
2012,01,25,15,02,22.50
2012,01,25,15,03,25.70
2012,01,25,15,04,24.20
2012,01,25,15,05,11.30
2012,01,25,15,06,29.00
2012,01,25,15,07,29.00
2012,01,25,15,08,27.40
2012,01,25,15,09,33.80
2012,01,25,15,10,43.50
2012,01,25,15,11,25.70
2012,01,25,15,12,19.30
2012,01,25,15,13,30.60
2012,01,25,15,14,24.20
2012,01,25,15,15,14.50
2012,01,25,15,16,16.10
2012,01,25,15,17,27.40
2012,01,25,15,18,24.20
2012,01,25,15,19,16.10
2012,01,25,15,20,14.50
2012,01,25,15,21,12.90
2012,01,25,15,22,16.10
2012,01,25,15,23,9.60
2012,01,25,15,24,16.10
2012,01,25,15,25,29.00
2012,01,25,15,26,24.20
2012,01,25,15,27,29.00
2012,01,25,15,28,19.30
2012,01,25,15,29,25.70
2012,01,25,15,30,19.30
2012,01,25,15,31,16.10
2012,01,25,15,32,32.20
2012,01,25,15,33,27.40
2012,01,25,15,34,27.40
2012,01,25,15,35,35.40
2012,01,25,15,36,29.00
2012,01,25,15,37,22.50
2012,01,25,15,38,17.70
2012,01,25,15,39,12.90
2012,01,25,15,40,19.30
2012,01,25,15,41,16.10
2012,01,25,15,42,19.30
2012,01,25,15,43,17.70
2012,01,25,15,44,20.90
2012,01,25,15,45,20.90
2012,01,25,15,46,20.90
2012,01,25,15,47,27.40
2012,01,25,15,48,20.90
2012,01,25,15,49,27.40
2012,01,25,15,50,16.10
2012,01,25,15,51,17.70
2012,01,25,15,52,22.50
2012,01,25,15,53,19.30
2012,01,25,15,54,12.90
2012,01,25,15,55,14.50
2012,01,25,15,56,16.10
2012,01,25,15,57,19.30
2012,01,25,15,58,24.20
2012,01,25,15,59,17.70
2012,01,25,16,00,9.60
2012,01,25,16,01,16.10
2012,01,25,16,02,11.30
2012,01,25,16,03,16.10
2012,01,25,16,04,16.10
2012,01,25,16,05,9.60
2012,01,25,16,06,12.90
2012,01,25,16,07,17.70
2012,01,25,16,08,4.80
2012,01,25,16,09,20.90
2012,01,25,16,10,19.30
2012,01,25,16,11,11.30
2012,01,25,16,12,17.70
2012,01,25,16,13,19.30
2012,01,25,16,14,24.20
2012,01,25,16,15,24.20
2012,01,25,16,16,16.10
2012,01,25,16,17,14.50
2012,01,25,16,18,11.30
2012,01,25,16,19,11.30
2012,01,25,16,20,8.10
2012,01,25,16,21,8.10
2012,01,25,16,22,6.40
2012,01,25,16,23,6.40
2012,01,25,16,24,8.10
2012,01,25,16,25,4.80
2012,01,25,16,26,4.80
2012,01,25,16,27,9.60
2012,01,25,16,28,6.40
2012,01,25,16,29,9.60
2012,01,25,16,30,8.10
2012,01,25,16,31,8.10
2012,01,25,16,32,14.50
2012,01,25,16,33,12.90
2012,01,25,16,34,17.70
2012,01,25,16,35,17.70
2012,01,25,16,36,11.30
2012,01,25,16,37,8.10
2012,01,25,16,38,11.30
2012,01,25,16,39,20.90
2012,01,25,16,40,17.70
2012,01,25,16,41,14.50
2012,01,25,16,42,12.90
2012,01,25,16,43,12.90
2012,01,25,16,44,9.60
2012,01,25,16,45,6.40
2012,01,25,16,46,8.10
2012,01,25,16,47,9.60
2012,01,25,16,48,11.30
2012,01,25,16,49,11.30
2012,01,25,16,50,8.10
2012,01,25,16,51,11.30
2012,01,25,16,52,14.50
2012,01,25,16,53,11.30
2012,01,25,16,54,16.10
2012,01,25,16,55,16.10
2012,01,25,16,56,8.10
2012,01,25,16,57,9.60
2012,01,25,16,58,8.10
2012,01,25,16,59,9.60
2012,01,25,17,00,16.10
2012,01,25,17,01,9.60
2012,01,25,17,02,9.60
2012,01,25,17,03,8.10
2012,01,25,17,04,8.10
2012,01,25,17,05,8.10
2012,01,25,17,06,6.40
2012,01,25,17,07,11.30
2012,01,25,17,08,9.60
2012,01,25,17,09,11.30
2012,01,25,17,10,11.30
2012,01,25,17,11,16.10
2012,01,25,17,12,16.10
2012,01,25,17,13,12.90
2012,01,25,17,14,6.40
2012,01,25,17,15,8.10
2012,01,25,17,16,8.10
2012,01,25,17,17,8.10
2012,01,25,17,18,9.60
2012,01,25,17,19,6.40
2012,01,25,17,20,4.80
2012,01,25,17,21,3.20
2012,01,25,17,22,8.10
2012,01,25,17,23,4.80
2012,01,25,17,24,4.80
2012,01,25,17,25,16.10
2012,01,25,17,26,14.50
2012,01,25,17,27,11.30
2012,01,25,17,28,9.60
2012,01,25,17,29,16.10
2012,01,25,17,30,11.30
2012,01,25,17,31,11.30
2012,01,25,17,32,12.90
2012,01,25,17,33,11.30
2012,01,25,17,34,8.10
2012,01,25,17,35,9.60
2012,01,25,17,36,8.10
2012,01,25,17,37,4.80
2012,01,25,17,38,9.60
2012,01,25,17,39,9.60
2012,01,25,17,40,9.60
2012,01,25,17,41,9.60
2012,01,25,17,42,16.10
2012,01,25,17,43,11.30
2012,01,25,17,44,6.40
2012,01,25,17,45,9.60
2012,01,25,17,46,9.60
2012,01,25,17,47,12.90
2012,01,25,17,48,11.30
2012,01,25,17,49,14.50
2012,01,25,17,50,14.50
2012,01,25,17,51,17.70
2012,01,25,17,52,17.70
2012,01,25,17,53,19.30
2012,01,25,17,54,16.10
2012,01,25,17,55,14.50
2012,01,25,17,56,14.50
2012,01,25,17,57,9.60
2012,01,25,17,58,8.10
2012,01,25,17,59,8.10
2012,01,25,18,00,11.30
2012,01,25,18,01,11.30
2012,01,25,18,02,9.60
2012,01,25,18,03,11.30
2012,01,25,18,04,16.10
2012,01,25,18,05,17.70
2012,01,25,18,06,14.50
2012,01,25,18,07,11.30
2012,01,25,18,08,6.40
2012,01,25,18,09,11.30
2012,01,25,18,10,9.60
2012,01,25,18,11,6.40
2012,01,25,18,12,4.80
2012,01,25,18,14,3.20
2012,01,25,18,15,3.20
2012,01,25,18,17,9.60
2012,01,25,18,18,14.50
2012,01,25,18,19,14.50
2012,01,25,18,20,11.30
2012,01,25,18,21,14.50
2012,01,25,18,22,12.90
2012,01,25,18,23,11.30
2012,01,25,18,24,9.60
2012,01,25,18,25,8.10
2012,01,25,18,26,11.30
2012,01,25,18,27,8.10