Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,02,04,01,31,7.10
2016,02,04,01,32,7.10
2016,02,04,01,33,7.10
2016,02,04,01,34,7.10
2016,02,04,01,35,7.10
2016,02,04,01,36,7.10
2016,02,04,01,37,7.10
2016,02,04,01,38,7.10
2016,02,04,01,39,7.10
2016,02,04,01,40,7.10
2016,02,04,01,41,7.10
2016,02,04,01,42,7.10
2016,02,04,01,43,7.10
2016,02,04,01,44,7.10
2016,02,04,01,45,7.10
2016,02,04,01,46,7.10
2016,02,04,01,47,7.10
2016,02,04,01,48,7.10
2016,02,04,01,49,7.10
2016,02,04,01,50,7.10
2016,02,04,01,51,7.10
2016,02,04,01,52,7.10
2016,02,04,01,53,7.10
2016,02,04,01,54,7.10
2016,02,04,01,55,7.10
2016,02,04,01,56,7.10
2016,02,04,01,57,7.10
2016,02,04,01,58,7.10
2016,02,04,01,59,7.10
2016,02,04,02,00,7.10
2016,02,04,02,01,6.70
2016,02,04,02,02,6.70
2016,02,04,02,03,6.70
2016,02,04,02,04,6.70
2016,02,04,02,05,6.70
2016,02,04,02,06,6.70
2016,02,04,02,07,6.70
2016,02,04,02,08,6.70
2016,02,04,02,09,6.70
2016,02,04,02,10,6.70
2016,02,04,02,11,6.70
2016,02,04,02,12,6.70
2016,02,04,02,13,6.70
2016,02,04,02,14,6.70
2016,02,04,02,15,6.70
2016,02,04,02,16,6.70
2016,02,04,02,17,6.70
2016,02,04,02,18,6.70
2016,02,04,02,19,6.70
2016,02,04,02,20,6.70
2016,02,04,02,21,6.70
2016,02,04,02,22,6.70
2016,02,04,02,23,6.70
2016,02,04,02,24,6.70
2016,02,04,02,25,6.70
2016,02,04,02,26,6.70
2016,02,04,02,27,6.70
2016,02,04,02,28,6.70
2016,02,04,02,29,6.70
2016,02,04,02,30,6.70
2016,02,04,02,31,7.70
2016,02,04,02,32,7.70
2016,02,04,02,33,7.70
2016,02,04,02,34,7.70
2016,02,04,02,35,7.70
2016,02,04,02,36,7.70
2016,02,04,02,37,7.70
2016,02,04,02,38,7.70
2016,02,04,02,39,7.70
2016,02,04,02,40,7.70
2016,02,04,02,41,7.70
2016,02,04,02,42,7.70
2016,02,04,02,43,7.70
2016,02,04,02,44,7.70
2016,02,04,02,45,7.70
2016,02,04,02,46,7.70
2016,02,04,02,47,7.70
2016,02,04,02,48,7.70
2016,02,04,02,49,7.70
2016,02,04,02,50,7.70
2016,02,04,02,51,7.70
2016,02,04,02,52,7.70
2016,02,04,02,53,7.70
2016,02,04,02,54,7.70
2016,02,04,02,55,7.70
2016,02,04,02,56,7.70
2016,02,04,02,57,7.70
2016,02,04,02,58,7.70
2016,02,04,02,59,7.70
2016,02,04,03,00,7.70
2016,02,04,03,01,8.40
2016,02,04,03,02,8.40
2016,02,04,03,03,8.40
2016,02,04,03,04,8.40
2016,02,04,03,05,8.40
2016,02,04,03,06,8.40
2016,02,04,03,07,8.40
2016,02,04,03,08,8.40
2016,02,04,03,09,8.40
2016,02,04,03,10,8.40
2016,02,04,03,11,8.40
2016,02,04,03,12,8.40
2016,02,04,03,13,8.40
2016,02,04,03,14,8.40
2016,02,04,03,15,8.40
2016,02,04,03,16,8.40
2016,02,04,03,17,8.40
2016,02,04,03,18,8.40
2016,02,04,03,19,8.40
2016,02,04,03,20,8.40
2016,02,04,03,21,8.40
2016,02,04,03,22,8.40
2016,02,04,03,23,8.40
2016,02,04,03,24,8.40
2016,02,04,03,25,8.40
2016,02,04,03,26,8.40
2016,02,04,03,27,8.40
2016,02,04,03,28,8.40
2016,02,04,03,29,8.40
2016,02,04,03,30,8.40
2016,02,04,03,31,8.30
2016,02,04,03,32,8.30
2016,02,04,03,33,8.30
2016,02,04,03,34,8.30
2016,02,04,03,35,8.30
2016,02,04,03,36,8.30
2016,02,04,03,37,8.30
2016,02,04,03,38,8.30
2016,02,04,03,39,8.30
2016,02,04,03,40,8.30
2016,02,04,03,41,8.30
2016,02,04,03,42,8.30
2016,02,04,03,43,8.30
2016,02,04,03,44,8.30
2016,02,04,03,45,8.30
2016,02,04,03,46,8.30
2016,02,04,03,47,8.30
2016,02,04,03,48,8.30
2016,02,04,03,49,8.30
2016,02,04,03,50,8.30
2016,02,04,03,51,8.30
2016,02,04,03,52,8.30
2016,02,04,03,53,8.30
2016,02,04,03,54,8.30
2016,02,04,03,55,8.30
2016,02,04,03,56,8.30
2016,02,04,03,57,8.30
2016,02,04,03,58,8.30
2016,02,04,03,59,8.30
2016,02,04,04,00,8.30
2016,02,04,04,01,8.30
2016,02,04,04,02,8.30
2016,02,04,04,03,8.30
2016,02,04,04,04,8.30
2016,02,04,04,05,8.30
2016,02,04,04,06,8.30
2016,02,04,04,07,8.30
2016,02,04,04,08,8.30
2016,02,04,04,09,8.30
2016,02,04,04,10,8.30
2016,02,04,04,11,8.30
2016,02,04,04,12,8.30
2016,02,04,04,13,8.30
2016,02,04,04,14,8.30
2016,02,04,04,15,8.30
2016,02,04,04,16,8.30
2016,02,04,04,17,8.30
2016,02,04,04,18,8.30
2016,02,04,04,19,8.30
2016,02,04,04,20,8.30
2016,02,04,04,21,8.30
2016,02,04,04,22,8.30
2016,02,04,04,23,8.30
2016,02,04,04,24,8.30
2016,02,04,04,25,8.30
2016,02,04,04,26,8.30
2016,02,04,04,27,8.30
2016,02,04,04,28,8.30
2016,02,04,04,29,8.30
2016,02,04,04,30,8.30
2016,02,04,04,31,8.30
2016,02,04,04,32,8.30
2016,02,04,04,33,8.30
2016,02,04,04,34,8.30
2016,02,04,04,35,8.30
2016,02,04,04,36,8.30
2016,02,04,04,37,8.30
2016,02,04,04,38,8.30
2016,02,04,04,39,8.30
2016,02,04,04,40,8.30
2016,02,04,04,41,8.30
2016,02,04,04,42,8.30
2016,02,04,04,43,8.30
2016,02,04,04,44,8.30
2016,02,04,04,45,8.30
2016,02,04,04,46,8.30
2016,02,04,04,47,8.30
2016,02,04,04,48,8.30
2016,02,04,04,49,8.30
2016,02,04,04,50,8.30
2016,02,04,04,51,8.30
2016,02,04,04,52,8.30
2016,02,04,04,53,8.30
2016,02,04,04,54,8.30
2016,02,04,04,55,8.30
2016,02,04,04,56,8.30
2016,02,04,04,57,8.30
2016,02,04,04,58,8.30
2016,02,04,04,59,8.30
2016,02,04,05,00,8.30
2016,02,04,05,01,8.30
2016,02,04,05,02,8.30
2016,02,04,05,03,8.30
2016,02,04,05,04,8.30
2016,02,04,05,05,8.30
2016,02,04,05,06,8.30
2016,02,04,05,07,8.30
2016,02,04,05,08,8.30
2016,02,04,05,09,8.30
2016,02,04,05,10,8.30
2016,02,04,05,11,8.30
2016,02,04,05,12,8.30
2016,02,04,05,13,8.30
2016,02,04,05,14,8.30
2016,02,04,05,15,8.30
2016,02,04,05,16,8.30
2016,02,04,05,17,8.30
2016,02,04,05,18,8.30
2016,02,04,05,19,8.30
2016,02,04,05,20,8.30
2016,02,04,05,21,8.30
2016,02,04,05,22,8.30
2016,02,04,05,23,8.30
2016,02,04,05,24,8.30
2016,02,04,05,25,8.30
2016,02,04,05,26,8.30
2016,02,04,05,27,8.30
2016,02,04,05,28,8.30
2016,02,04,05,29,8.30
2016,02,04,05,30,8.30
2016,02,04,05,31,8.40
2016,02,04,05,32,8.40
2016,02,04,05,33,8.40
2016,02,04,05,34,8.40
2016,02,04,05,35,8.40
2016,02,04,05,36,8.40
2016,02,04,05,37,8.40
2016,02,04,05,38,8.40
2016,02,04,05,39,8.40
2016,02,04,05,40,8.40
2016,02,04,05,41,8.40
2016,02,04,05,42,8.40
2016,02,04,05,43,8.40
2016,02,04,05,44,8.40
2016,02,04,05,45,8.40
2016,02,04,05,46,8.40
2016,02,04,05,47,8.40
2016,02,04,05,48,8.40
2016,02,04,05,49,8.40
2016,02,04,05,50,8.40
2016,02,04,05,51,8.40
2016,02,04,05,52,8.40
2016,02,04,05,53,8.40
2016,02,04,05,54,8.40
2016,02,04,05,55,8.40
2016,02,04,05,56,8.40
2016,02,04,05,57,8.40
2016,02,04,05,58,8.40
2016,02,04,05,59,8.40
2016,02,04,06,00,8.40
2016,02,04,06,01,8.30
2016,02,04,06,02,8.30
2016,02,04,06,03,8.30
2016,02,04,06,04,8.30
2016,02,04,06,05,8.30
2016,02,04,06,06,8.30
2016,02,04,06,07,8.30
2016,02,04,06,08,8.30
2016,02,04,06,09,8.30
2016,02,04,06,10,8.30
2016,02,04,06,11,8.30
2016,02,04,06,12,8.30
2016,02,04,06,13,8.30
2016,02,04,06,14,8.30
2016,02,04,06,15,8.30
2016,02,04,06,16,8.30
2016,02,04,06,17,8.30
2016,02,04,06,18,8.30
2016,02,04,06,19,8.30
2016,02,04,06,20,8.30
2016,02,04,06,21,8.30
2016,02,04,06,22,8.30
2016,02,04,06,23,8.30
2016,02,04,06,24,8.30
2016,02,04,06,25,8.30
2016,02,04,06,26,8.30
2016,02,04,06,27,8.30
2016,02,04,06,28,8.30
2016,02,04,06,29,8.30
2016,02,04,06,30,8.30
2016,02,04,06,31,8.40
2016,02,04,06,32,8.40
2016,02,04,06,33,8.40
2016,02,04,06,34,8.40
2016,02,04,06,35,8.40
2016,02,04,06,36,8.40
2016,02,04,06,37,8.40
2016,02,04,06,38,8.40
2016,02,04,06,39,8.40
2016,02,04,06,40,8.40
2016,02,04,06,41,8.40
2016,02,04,06,42,8.40
2016,02,04,06,43,8.40
2016,02,04,06,44,8.40
2016,02,04,06,45,8.40
2016,02,04,06,46,8.40
2016,02,04,06,47,8.40
2016,02,04,06,48,8.40
2016,02,04,06,49,8.40
2016,02,04,06,50,8.40
2016,02,04,06,51,8.40
2016,02,04,06,52,8.40
2016,02,04,06,53,8.40
2016,02,04,06,54,8.40
2016,02,04,06,55,8.40
2016,02,04,06,56,8.40
2016,02,04,06,57,8.40
2016,02,04,06,58,8.40
2016,02,04,06,59,8.40
2016,02,04,07,00,8.40
2016,02,04,07,01,8.50
2016,02,04,07,02,8.50
2016,02,04,07,03,8.50
2016,02,04,07,04,8.50
2016,02,04,07,05,8.50
2016,02,04,07,06,8.50
2016,02,04,07,08,8.50
2016,02,04,07,09,8.50
2016,02,04,07,10,8.50
2016,02,04,07,11,8.50
2016,02,04,07,12,8.50
2016,02,04,07,13,8.50
2016,02,04,07,14,8.50
2016,02,04,07,15,8.50
2016,02,04,07,16,8.50
2016,02,04,07,17,8.50
2016,02,04,07,18,8.50
2016,02,04,07,19,8.50
2016,02,04,07,20,8.50
2016,02,04,07,21,8.50
2016,02,04,07,22,8.50
2016,02,04,07,23,8.50
2016,02,04,07,24,8.50
2016,02,04,07,25,8.50
2016,02,04,07,26,8.50
2016,02,04,07,27,8.50
2016,02,04,07,28,8.50
2016,02,04,07,29,8.50
2016,02,04,07,30,8.50
2016,02,04,07,31,7.90
2016,02,04,07,32,7.90
2016,02,04,07,33,7.90
2016,02,04,07,34,7.90
2016,02,04,07,35,7.90
2016,02,04,07,36,7.90
2016,02,04,07,37,7.90
2016,02,04,07,38,7.90
2016,02,04,07,39,7.90
2016,02,04,07,40,7.90
2016,02,04,07,41,7.90
2016,02,04,07,42,7.90
2016,02,04,07,43,7.90
2016,02,04,07,44,7.90
2016,02,04,07,45,7.90
2016,02,04,07,46,7.90
2016,02,04,07,47,7.90
2016,02,04,07,48,7.90
2016,02,04,07,49,7.90
2016,02,04,07,50,7.90
2016,02,04,07,51,7.90
2016,02,04,07,52,7.90
2016,02,04,07,53,7.90
2016,02,04,07,54,7.90
2016,02,04,07,55,7.90
2016,02,04,07,56,7.90
2016,02,04,07,57,7.90
2016,02,04,07,58,7.90
2016,02,04,07,59,7.90
2016,02,04,08,00,7.90
2016,02,04,08,01,7.90
2016,02,04,08,02,7.90
2016,02,04,08,03,7.90
2016,02,04,08,04,7.90
2016,02,04,08,05,7.90
2016,02,04,08,06,7.90
2016,02,04,08,07,7.90
2016,02,04,08,08,7.90
2016,02,04,08,09,7.90
2016,02,04,08,10,7.90
2016,02,04,08,11,7.90
2016,02,04,08,12,7.90
2016,02,04,08,13,7.90
2016,02,04,08,14,7.90
2016,02,04,08,15,7.90
2016,02,04,08,16,7.90
2016,02,04,08,17,7.90
2016,02,04,08,18,7.90
2016,02,04,08,19,7.90
2016,02,04,08,20,7.90
2016,02,04,08,21,7.90
2016,02,04,08,22,7.90
2016,02,04,08,23,7.90
2016,02,04,08,24,7.90
2016,02,04,08,25,7.90
2016,02,04,08,26,7.90
2016,02,04,08,27,7.90
2016,02,04,08,28,7.90
2016,02,04,08,29,7.90
2016,02,04,08,30,7.90
2016,02,04,08,31,7.90
2016,02,04,08,32,7.90
2016,02,04,08,33,7.90
2016,02,04,08,34,7.90
2016,02,04,08,35,7.90
2016,02,04,08,36,7.90
2016,02,04,08,37,7.90
2016,02,04,08,38,7.90
2016,02,04,08,39,7.90
2016,02,04,08,40,7.90
2016,02,04,08,41,7.90
2016,02,04,08,42,7.90
2016,02,04,08,43,7.90
2016,02,04,08,44,7.90
2016,02,04,08,45,7.90
2016,02,04,08,46,7.90
2016,02,04,08,47,7.90
2016,02,04,08,48,7.90
2016,02,04,08,49,7.90
2016,02,04,08,50,7.90
2016,02,04,08,51,7.90
2016,02,04,08,52,7.90
2016,02,04,08,53,7.90
2016,02,04,08,54,7.90
2016,02,04,08,55,7.90
2016,02,04,08,56,7.90
2016,02,04,08,57,7.90
2016,02,04,08,58,7.90
2016,02,04,08,59,7.90
2016,02,04,09,00,7.90
2016,02,04,09,01,7.80
2016,02,04,09,02,7.80
2016,02,04,09,03,7.80
2016,02,04,09,04,7.80
2016,02,04,09,05,7.80
2016,02,04,09,06,7.80
2016,02,04,09,07,7.80
2016,02,04,09,08,7.80
2016,02,04,09,09,7.80
2016,02,04,09,10,7.80
2016,02,04,09,11,7.80
2016,02,04,09,12,7.80
2016,02,04,09,13,7.80
2016,02,04,09,14,7.80
2016,02,04,09,15,7.80
2016,02,04,09,16,7.80
2016,02,04,09,17,7.80
2016,02,04,09,18,7.80
2016,02,04,09,19,7.80
2016,02,04,09,20,7.80
2016,02,04,09,21,7.80
2016,02,04,09,22,7.80
2016,02,04,09,23,7.80
2016,02,04,09,24,7.80
2016,02,04,09,25,7.80
2016,02,04,09,26,7.80
2016,02,04,09,27,7.80
2016,02,04,09,28,7.80
2016,02,04,09,29,7.80
2016,02,04,09,30,7.80
2016,02,04,09,31,7.80
2016,02,04,09,32,7.80
2016,02,04,09,33,7.80
2016,02,04,09,34,7.80
2016,02,04,09,35,7.80
2016,02,04,09,36,7.80
2016,02,04,09,37,7.80
2016,02,04,09,38,7.80
2016,02,04,09,39,7.80
2016,02,04,09,40,7.80
2016,02,04,09,41,7.80
2016,02,04,09,42,7.80
2016,02,04,09,43,7.80
2016,02,04,09,44,7.80
2016,02,04,09,45,7.80
2016,02,04,09,46,7.80
2016,02,04,09,47,7.80
2016,02,04,09,48,7.80
2016,02,04,09,49,7.80
2016,02,04,09,50,7.80
2016,02,04,09,51,7.80
2016,02,04,09,52,7.80
2016,02,04,09,53,7.80
2016,02,04,09,54,7.80
2016,02,04,09,55,7.80
2016,02,04,09,56,7.80
2016,02,04,09,57,7.80
2016,02,04,09,58,7.80
2016,02,04,09,59,7.80
2016,02,04,10,00,7.80
2016,02,04,10,01,7.90
2016,02,04,10,02,7.90
2016,02,04,10,03,7.90
2016,02,04,10,04,7.90
2016,02,04,10,05,7.90
2016,02,04,10,06,7.90
2016,02,04,10,07,7.90
2016,02,04,10,08,7.90
2016,02,04,10,09,7.90
2016,02,04,10,10,7.90
2016,02,04,10,11,7.90
2016,02,04,10,12,7.90
2016,02,04,10,13,7.90
2016,02,04,10,14,7.90
2016,02,04,10,15,7.90
2016,02,04,10,16,7.90
2016,02,04,10,17,7.90
2016,02,04,10,18,7.90
2016,02,04,10,19,7.90
2016,02,04,10,20,7.90
2016,02,04,10,21,7.90
2016,02,04,10,22,7.90
2016,02,04,10,23,7.90
2016,02,04,10,24,7.90
2016,02,04,10,25,7.90
2016,02,04,10,26,7.90
2016,02,04,10,27,7.90
2016,02,04,10,28,7.90
2016,02,04,10,29,7.90
2016,02,04,10,30,7.90
2016,02,04,10,31,7.80
2016,02,04,10,32,7.80
2016,02,04,10,33,7.80
2016,02,04,10,34,7.80
2016,02,04,10,35,7.80
2016,02,04,10,36,7.80
2016,02,04,10,37,7.80
2016,02,04,10,38,7.80
2016,02,04,10,39,7.80
2016,02,04,10,40,7.80
2016,02,04,10,41,7.80
2016,02,04,10,42,7.80
2016,02,04,10,43,7.80
2016,02,04,10,44,7.80
2016,02,04,10,45,7.80
2016,02,04,10,46,7.80
2016,02,04,10,47,7.80
2016,02,04,10,48,7.80
2016,02,04,10,49,7.80
2016,02,04,10,50,7.80
2016,02,04,10,51,7.80
2016,02,04,10,52,7.80
2016,02,04,10,53,7.80
2016,02,04,10,54,7.80
2016,02,04,10,55,7.80
2016,02,04,10,56,7.80
2016,02,04,10,57,7.80
2016,02,04,10,58,7.80
2016,02,04,10,59,7.80
2016,02,04,11,00,7.80
2016,02,04,11,01,7.90
2016,02,04,11,02,7.90
2016,02,04,11,03,7.90
2016,02,04,11,04,7.90
2016,02,04,11,05,7.90
2016,02,04,11,06,7.90
2016,02,04,11,07,7.90
2016,02,04,11,08,7.90
2016,02,04,11,09,7.90
2016,02,04,11,10,7.90
2016,02,04,11,11,7.90
2016,02,04,11,12,7.90
2016,02,04,11,13,7.90
2016,02,04,11,14,7.90
2016,02,04,11,15,7.90
2016,02,04,11,16,7.90
2016,02,04,11,17,7.90
2016,02,04,11,18,7.90
2016,02,04,11,19,7.90
2016,02,04,11,20,7.90
2016,02,04,11,21,7.90
2016,02,04,11,22,7.90
2016,02,04,11,23,7.90
2016,02,04,11,24,7.90
2016,02,04,11,25,7.90
2016,02,04,11,26,7.90
2016,02,04,11,27,7.90
2016,02,04,11,28,7.90
2016,02,04,11,29,7.90
2016,02,04,11,30,7.90
2016,02,04,11,31,8.00
2016,02,04,11,32,8.00
2016,02,04,11,33,8.00
2016,02,04,11,34,8.00
2016,02,04,11,35,8.00
2016,02,04,11,36,8.00
2016,02,04,11,37,8.00
2016,02,04,11,38,8.00
2016,02,04,11,39,8.00
2016,02,04,11,40,8.00
2016,02,04,11,41,8.00
2016,02,04,11,42,8.00
2016,02,04,11,43,8.00
2016,02,04,11,44,8.00
2016,02,04,11,45,8.00
2016,02,04,11,46,8.00
2016,02,04,11,47,8.00
2016,02,04,11,48,8.00
2016,02,04,11,49,8.00
2016,02,04,11,50,8.00
2016,02,04,11,51,8.00
2016,02,04,11,52,8.00
2016,02,04,11,53,8.00
2016,02,04,11,54,8.00
2016,02,04,11,55,8.00
2016,02,04,11,56,8.00
2016,02,04,11,57,8.00
2016,02,04,11,58,8.00
2016,02,04,11,59,8.00
2016,02,04,12,00,8.00
2016,02,04,12,01,7.90
2016,02,04,12,02,7.90
2016,02,04,12,03,7.90
2016,02,04,12,04,7.90
2016,02,04,12,05,7.90
2016,02,04,12,06,7.90
2016,02,04,12,07,7.90
2016,02,04,12,08,7.90
2016,02,04,12,09,7.90
2016,02,04,12,10,7.90
2016,02,04,12,11,7.90
2016,02,04,12,12,7.90
2016,02,04,12,13,7.90
2016,02,04,12,14,7.90
2016,02,04,12,15,7.90
2016,02,04,12,16,7.90
2016,02,04,12,17,7.90
2016,02,04,12,18,7.90
2016,02,04,12,19,7.90
2016,02,04,12,20,7.90
2016,02,04,12,21,7.90
2016,02,04,12,22,7.90
2016,02,04,12,23,7.90
2016,02,04,12,24,7.90
2016,02,04,12,25,7.90
2016,02,04,12,26,7.90
2016,02,04,12,27,7.90
2016,02,04,12,28,7.90
2016,02,04,12,29,7.90
2016,02,04,12,30,7.90
2016,02,04,12,31,7.90
2016,02,04,12,32,7.90
2016,02,04,12,33,7.90
2016,02,04,12,34,7.90
2016,02,04,12,35,7.90
2016,02,04,12,36,7.90
2016,02,04,12,37,7.90
2016,02,04,12,38,7.90
2016,02,04,12,39,7.90
2016,02,04,12,40,7.90
2016,02,04,12,41,7.90
2016,02,04,12,42,7.90
2016,02,04,12,43,7.90
2016,02,04,12,44,7.90
2016,02,04,12,45,7.90
2016,02,04,12,46,7.90
2016,02,04,12,47,7.90
2016,02,04,12,48,7.90
2016,02,04,12,49,7.90
2016,02,04,12,50,7.90
2016,02,04,12,51,7.90
2016,02,04,12,52,7.90
2016,02,04,12,53,7.90
2016,02,04,12,54,7.90
2016,02,04,12,55,7.90
2016,02,04,12,56,7.90
2016,02,04,12,57,7.90
2016,02,04,12,58,7.90
2016,02,04,12,59,7.90
2016,02,04,13,00,7.90
2016,02,04,13,01,8.10
2016,02,04,13,02,8.10
2016,02,04,13,03,8.10
2016,02,04,13,04,8.10
2016,02,04,13,05,8.10
2016,02,04,13,06,8.10
2016,02,04,13,07,8.10
2016,02,04,13,08,8.10
2016,02,04,13,09,8.10
2016,02,04,13,10,8.10
2016,02,04,13,11,8.10
2016,02,04,13,12,8.10
2016,02,04,13,13,8.10
2016,02,04,13,14,8.10
2016,02,04,13,15,8.10
2016,02,04,13,16,8.10
2016,02,04,13,17,8.10
2016,02,04,13,18,8.10
2016,02,04,13,19,8.10
2016,02,04,13,20,8.10
2016,02,04,13,21,8.10
2016,02,04,13,22,8.10
2016,02,04,13,23,8.10
2016,02,04,13,24,8.10
2016,02,04,13,25,8.10
2016,02,04,13,26,8.10
2016,02,04,13,27,8.10
2016,02,04,13,28,8.10
2016,02,04,13,29,8.10
2016,02,04,13,30,8.10
2016,02,04,13,31,8.20
2016,02,04,13,32,8.20
2016,02,04,13,33,8.20
2016,02,04,13,34,8.20
2016,02,04,13,35,8.20
2016,02,04,13,36,8.20
2016,02,04,13,37,8.20
2016,02,04,13,38,8.20
2016,02,04,13,39,8.20
2016,02,04,13,40,8.20
2016,02,04,13,41,8.20
2016,02,04,13,42,8.20
2016,02,04,13,43,8.20
2016,02,04,13,44,8.20
2016,02,04,13,45,8.20
2016,02,04,13,46,8.20
2016,02,04,13,47,8.20
2016,02,04,13,48,8.20
2016,02,04,13,49,8.20
2016,02,04,13,50,8.20
2016,02,04,13,51,8.20
2016,02,04,13,52,8.20
2016,02,04,13,53,8.20
2016,02,04,13,54,8.20
2016,02,04,13,55,8.20
2016,02,04,13,56,8.20
2016,02,04,13,57,8.20
2016,02,04,13,58,8.20
2016,02,04,13,59,8.20
2016,02,04,14,00,8.20
2016,02,04,14,01,8.30
2016,02,04,14,02,8.30
2016,02,04,14,03,8.30
2016,02,04,14,04,8.30
2016,02,04,14,05,8.30
2016,02,04,14,06,8.30
2016,02,04,14,07,8.30
2016,02,04,14,08,8.30
2016,02,04,14,09,8.30
2016,02,04,14,10,8.30
2016,02,04,14,11,8.30
2016,02,04,14,12,8.30
2016,02,04,14,13,8.30
2016,02,04,14,14,8.30
2016,02,04,14,15,8.30
2016,02,04,14,16,8.30
2016,02,04,14,17,8.30
2016,02,04,14,18,8.30
2016,02,04,14,19,8.30
2016,02,04,14,20,8.30
2016,02,04,14,21,8.30
2016,02,04,14,22,8.30
2016,02,04,14,23,8.30
2016,02,04,14,24,8.30
2016,02,04,14,25,8.30
2016,02,04,14,26,8.30
2016,02,04,14,27,8.30
2016,02,04,14,28,8.30
2016,02,04,14,29,8.30
2016,02,04,14,30,8.30
2016,02,04,14,31,8.20
2016,02,04,14,32,8.20
2016,02,04,14,33,8.20
2016,02,04,14,34,8.20
2016,02,04,14,35,8.20
2016,02,04,14,36,8.20
2016,02,04,14,37,8.20
2016,02,04,14,38,8.20
2016,02,04,14,39,8.20
2016,02,04,14,40,8.20
2016,02,04,14,41,8.20
2016,02,04,14,42,8.20
2016,02,04,14,43,8.20
2016,02,04,14,44,8.20
2016,02,04,14,45,8.20
2016,02,04,14,46,8.20
2016,02,04,14,47,8.20
2016,02,04,14,48,8.20
2016,02,04,14,49,8.20
2016,02,04,14,50,8.20
2016,02,04,14,51,8.20
2016,02,04,14,52,8.20
2016,02,04,14,53,8.20
2016,02,04,14,54,8.20
2016,02,04,14,55,8.20
2016,02,04,14,56,8.20
2016,02,04,14,57,8.20
2016,02,04,14,58,8.20
2016,02,04,14,59,8.20
2016,02,04,15,00,8.20
2016,02,04,15,01,8.20
2016,02,04,15,02,8.20
2016,02,04,15,03,8.20
2016,02,04,15,04,8.20
2016,02,04,15,05,8.20
2016,02,04,15,06,8.20
2016,02,04,15,07,8.20
2016,02,04,15,08,8.20
2016,02,04,15,09,8.20
2016,02,04,15,10,8.20
2016,02,04,15,11,8.20
2016,02,04,15,12,8.20
2016,02,04,15,13,8.20
2016,02,04,15,14,8.20
2016,02,04,15,15,8.20
2016,02,04,15,16,8.20
2016,02,04,15,17,8.20
2016,02,04,15,18,8.20
2016,02,04,15,19,8.20
2016,02,04,15,20,8.20
2016,02,04,15,21,8.20
2016,02,04,15,22,8.20
2016,02,04,15,23,8.20
2016,02,04,15,24,8.20
2016,02,04,15,25,8.20
2016,02,04,15,26,8.20
2016,02,04,15,27,8.20
2016,02,04,15,28,8.20
2016,02,04,15,29,8.20
2016,02,04,15,30,8.20
2016,02,04,15,31,8.20
2016,02,04,15,32,8.20
2016,02,04,15,33,8.20
2016,02,04,15,34,8.20
2016,02,04,15,35,8.20
2016,02,04,15,36,8.20
2016,02,04,15,37,8.20
2016,02,04,15,38,8.20
2016,02,04,15,39,8.20
2016,02,04,15,40,8.20
2016,02,04,15,41,8.20
2016,02,04,15,42,8.20
2016,02,04,15,43,8.20
2016,02,04,15,44,8.20
2016,02,04,15,45,8.20
2016,02,04,15,46,8.20
2016,02,04,15,47,8.20
2016,02,04,15,48,8.20
2016,02,04,15,49,8.20
2016,02,04,15,50,8.20
2016,02,04,15,51,8.20
2016,02,04,15,52,8.20
2016,02,04,15,53,8.20
2016,02,04,15,54,8.20
2016,02,04,15,55,8.20
2016,02,04,15,56,8.20
2016,02,04,15,57,8.20
2016,02,04,15,58,8.20
2016,02,04,15,59,8.20
2016,02,04,16,00,8.20
2016,02,04,16,01,8.40
2016,02,04,16,02,8.40
2016,02,04,16,03,8.40
2016,02,04,16,04,8.40
2016,02,04,16,05,8.40
2016,02,04,16,06,8.40
2016,02,04,16,07,8.40
2016,02,04,16,08,8.40
2016,02,04,16,09,8.40
2016,02,04,16,10,8.40
2016,02,04,16,11,8.40
2016,02,04,16,12,8.40
2016,02,04,16,13,8.40
2016,02,04,16,14,8.40
2016,02,04,16,15,8.40
2016,02,04,16,16,8.40
2016,02,04,16,17,8.40
2016,02,04,16,18,8.40
2016,02,04,16,19,8.40
2016,02,04,16,20,8.40
2016,02,04,16,21,8.40
2016,02,04,16,22,8.40
2016,02,04,16,23,8.40
2016,02,04,16,24,8.40
2016,02,04,16,25,8.40
2016,02,04,16,26,8.40
2016,02,04,16,27,8.40
2016,02,04,16,28,8.40
2016,02,04,16,29,8.40
2016,02,04,16,30,8.40
2016,02,04,16,31,8.30
2016,02,04,16,32,8.30
2016,02,04,16,33,8.30
2016,02,04,16,34,8.30
2016,02,04,16,35,8.30
2016,02,04,16,36,8.30
2016,02,04,16,37,8.30
2016,02,04,16,38,8.30
2016,02,04,16,39,8.30
2016,02,04,16,40,8.30
2016,02,04,16,41,8.30
2016,02,04,16,42,8.30
2016,02,04,16,43,8.30
2016,02,04,16,44,8.30
2016,02,04,16,45,8.30
2016,02,04,16,46,8.30
2016,02,04,16,47,8.30
2016,02,04,16,48,8.30
2016,02,04,16,49,8.30
2016,02,04,16,50,8.30
2016,02,04,16,51,8.30
2016,02,04,16,52,8.30
2016,02,04,16,53,8.30
2016,02,04,16,54,8.30
2016,02,04,16,55,8.30
2016,02,04,16,56,8.30
2016,02,04,16,57,8.30
2016,02,04,16,58,8.30
2016,02,04,16,59,8.30
2016,02,04,17,00,8.30
2016,02,04,17,01,8.20
2016,02,04,17,02,8.20
2016,02,04,17,03,8.20
2016,02,04,17,04,8.20
2016,02,04,17,05,8.20
2016,02,04,17,06,8.20
2016,02,04,17,07,8.20
2016,02,04,17,08,8.20
2016,02,04,17,09,8.20
2016,02,04,17,10,8.20
2016,02,04,17,11,8.20
2016,02,04,17,12,8.20
2016,02,04,17,13,8.20
2016,02,04,17,14,8.20
2016,02,04,17,15,8.20
2016,02,04,17,16,8.20
2016,02,04,17,17,8.20
2016,02,04,17,18,8.20
2016,02,04,17,19,8.20
2016,02,04,17,20,8.20
2016,02,04,17,21,8.20
2016,02,04,17,22,8.20
2016,02,04,17,23,8.20
2016,02,04,17,24,8.20
2016,02,04,17,25,8.20
2016,02,04,17,26,8.20
2016,02,04,17,27,8.20
2016,02,04,17,28,8.20
2016,02,04,17,29,8.20
2016,02,04,17,30,8.20
2016,02,04,17,31,8.20
2016,02,04,17,32,8.20
2016,02,04,17,33,8.20
2016,02,04,17,34,8.20
2016,02,04,17,35,8.20
2016,02,04,17,36,8.20
2016,02,04,17,37,8.20
2016,02,04,17,38,8.20
2016,02,04,17,39,8.20
2016,02,04,17,40,8.20
2016,02,04,17,41,8.20
2016,02,04,17,42,8.20
2016,02,04,17,43,8.20
2016,02,04,17,44,8.20
2016,02,04,17,45,8.20
2016,02,04,17,46,8.20
2016,02,04,17,47,8.20
2016,02,04,17,48,8.20
2016,02,04,17,49,8.20
2016,02,04,17,50,8.20
2016,02,04,17,51,8.20
2016,02,04,17,52,8.20
2016,02,04,17,53,8.20
2016,02,04,17,54,8.20
2016,02,04,17,55,8.20
2016,02,04,17,56,8.20
2016,02,04,17,57,8.20
2016,02,04,17,58,8.20
2016,02,04,17,59,8.20
2016,02,04,18,00,8.20
2016,02,04,18,01,8.30
2016,02,04,18,02,8.30
2016,02,04,18,03,8.30
2016,02,04,18,04,8.30
2016,02,04,18,05,8.30
2016,02,04,18,06,8.30
2016,02,04,18,07,8.30
2016,02,04,18,08,8.30
2016,02,04,18,09,8.30
2016,02,04,18,10,8.30
2016,02,04,18,11,8.30
2016,02,04,18,12,8.30
2016,02,04,18,13,8.30
2016,02,04,18,14,8.30
2016,02,04,18,15,8.30
2016,02,04,18,16,8.30
2016,02,04,18,17,8.30
2016,02,04,18,18,8.30
2016,02,04,18,19,8.30
2016,02,04,18,20,8.30
2016,02,04,18,21,8.30
2016,02,04,18,22,8.30
2016,02,04,18,23,8.30
2016,02,04,18,24,8.30
2016,02,04,18,25,8.30
2016,02,04,18,26,8.30
2016,02,04,18,27,8.30
2016,02,04,18,28,8.30
2016,02,04,18,29,8.30
2016,02,04,18,30,8.30
2016,02,04,18,31,8.40
2016,02,04,18,32,8.40
2016,02,04,18,33,8.40
2016,02,04,18,34,8.40
2016,02,04,18,35,8.40
2016,02,04,18,36,8.40
2016,02,04,18,37,8.40
2016,02,04,18,38,8.40
2016,02,04,18,39,8.40
2016,02,04,18,40,8.40
2016,02,04,18,41,8.40
2016,02,04,18,42,8.40
2016,02,04,18,43,8.40
2016,02,04,18,44,8.40
2016,02,04,18,45,8.40
2016,02,04,18,46,8.40
2016,02,04,18,47,8.40
2016,02,04,18,48,8.40
2016,02,04,18,49,8.40
2016,02,04,18,50,8.40
2016,02,04,18,51,8.40
2016,02,04,18,52,8.40
2016,02,04,18,53,8.40
2016,02,04,18,54,8.40
2016,02,04,18,55,8.40
2016,02,04,18,56,8.40
2016,02,04,18,57,8.40
2016,02,04,18,58,8.40
2016,02,04,18,59,8.40
2016,02,04,19,00,8.40
2016,02,04,19,01,8.40
2016,02,04,19,02,8.40
2016,02,04,19,03,8.40
2016,02,04,19,04,8.40
2016,02,04,19,05,8.40
2016,02,04,19,06,8.40
2016,02,04,19,07,8.40
2016,02,04,19,08,8.40
2016,02,04,19,09,8.40
2016,02,04,19,10,8.40
2016,02,04,19,11,8.40
2016,02,04,19,12,8.40
2016,02,04,19,13,8.40
2016,02,04,19,14,8.40
2016,02,04,19,15,8.40
2016,02,04,19,16,8.40
2016,02,04,19,17,8.40
2016,02,04,19,18,8.40
2016,02,04,19,19,8.40
2016,02,04,19,20,8.40
2016,02,04,19,21,8.40
2016,02,04,19,22,8.40
2016,02,04,19,23,8.40
2016,02,04,19,24,8.40
2016,02,04,19,25,8.40
2016,02,04,19,26,8.40
2016,02,04,19,27,8.40
2016,02,04,19,28,8.40
2016,02,04,19,29,8.40
2016,02,04,19,30,8.40
2016,02,04,19,31,8.40
2016,02,04,19,32,8.40
2016,02,04,19,33,8.40
2016,02,04,19,34,8.40
2016,02,04,19,35,8.40
2016,02,04,19,36,8.40
2016,02,04,19,37,8.40
2016,02,04,19,38,8.40