Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,06,25,00,00,8.50
2007,06,25,00,01,8.50
2007,06,25,00,02,8.50
2007,06,25,00,03,8.40
2007,06,25,00,04,8.40
2007,06,25,00,05,8.40
2007,06,25,00,06,8.40
2007,06,25,00,07,8.30
2007,06,25,00,08,8.30
2007,06,25,00,09,8.30
2007,06,25,00,10,8.20
2007,06,25,00,11,8.20
2007,06,25,00,12,8.20
2007,06,25,00,13,8.20
2007,06,25,00,14,8.20
2007,06,25,00,15,8.20
2007,06,25,00,16,8.20
2007,06,25,00,17,8.20
2007,06,25,00,18,8.10
2007,06,25,00,19,8.10
2007,06,25,00,20,8.10
2007,06,25,00,21,8.10
2007,06,25,00,22,8.10
2007,06,25,00,23,8.10
2007,06,25,00,24,8.10
2007,06,25,00,25,8.10
2007,06,25,00,26,8.10
2007,06,25,00,27,8.10
2007,06,25,00,28,8.00
2007,06,25,00,29,8.00
2007,06,25,00,30,8.00
2007,06,25,00,31,8.00
2007,06,25,00,32,8.00
2007,06,25,00,33,8.00
2007,06,25,00,34,7.90
2007,06,25,00,35,7.90
2007,06,25,00,36,7.90
2007,06,25,00,37,7.90
2007,06,25,00,38,7.90
2007,06,25,00,39,7.90
2007,06,25,00,40,7.90
2007,06,25,00,41,7.90
2007,06,25,00,42,7.90
2007,06,25,00,43,7.90
2007,06,25,00,44,7.90
2007,06,25,00,45,7.90
2007,06,25,00,46,7.90
2007,06,25,00,47,7.80
2007,06,25,00,48,7.80
2007,06,25,00,49,7.80
2007,06,25,00,50,7.80
2007,06,25,00,51,7.80
2007,06,25,00,52,7.80
2007,06,25,00,53,7.80
2007,06,25,00,54,7.80
2007,06,25,00,55,7.80
2007,06,25,00,56,7.80
2007,06,25,00,57,7.80
2007,06,25,00,58,7.80
2007,06,25,00,59,7.80
2007,06,25,01,00,7.80
2007,06,25,01,01,7.80
2007,06,25,01,02,7.80
2007,06,25,01,03,7.80
2007,06,25,01,04,7.80
2007,06,25,01,05,7.80
2007,06,25,01,06,7.80
2007,06,25,01,07,7.80
2007,06,25,01,08,7.80
2007,06,25,01,09,7.80
2007,06,25,01,10,7.80
2007,06,25,01,11,7.80
2007,06,25,01,12,7.80
2007,06,25,01,13,7.80
2007,06,25,01,14,7.70
2007,06,25,01,15,7.70
2007,06,25,01,16,7.70
2007,06,25,01,17,7.70
2007,06,25,01,18,7.70
2007,06,25,01,19,7.60
2007,06,25,01,20,7.60
2007,06,25,01,21,7.60
2007,06,25,01,22,7.60
2007,06,25,01,23,7.60
2007,06,25,01,24,7.50
2007,06,25,01,25,7.50
2007,06,25,01,26,7.50
2007,06,25,01,27,7.50
2007,06,25,01,28,7.50
2007,06,25,01,29,7.50
2007,06,25,01,30,7.40
2007,06,25,01,31,7.40
2007,06,25,01,32,7.40
2007,06,25,01,33,7.40
2007,06,25,01,34,7.40
2007,06,25,01,35,7.40
2007,06,25,01,36,7.30
2007,06,25,01,37,7.30
2007,06,25,01,38,7.30
2007,06,25,01,39,7.30
2007,06,25,01,40,7.30
2007,06,25,01,41,7.30
2007,06,25,01,42,7.30
2007,06,25,01,43,7.20
2007,06,25,01,44,7.20
2007,06,25,01,45,7.20
2007,06,25,01,46,7.20
2007,06,25,01,47,7.20
2007,06,25,01,48,7.20
2007,06,25,01,49,7.20
2007,06,25,01,50,7.20
2007,06,25,01,51,7.10
2007,06,25,01,52,7.10
2007,06,25,01,53,7.10
2007,06,25,01,54,7.10
2007,06,25,01,55,7.10
2007,06,25,01,56,7.10
2007,06,25,01,57,7.10
2007,06,25,01,58,7.10
2007,06,25,01,59,7.10
2007,06,25,02,00,7.00
2007,06,25,02,01,7.00
2007,06,25,02,02,7.00
2007,06,25,02,03,7.00
2007,06,25,02,04,7.00
2007,06,25,02,05,7.00
2007,06,25,02,06,7.00
2007,06,25,02,07,7.00
2007,06,25,02,08,7.00
2007,06,25,02,09,7.00
2007,06,25,02,10,7.00
2007,06,25,02,11,7.00
2007,06,25,02,12,7.00
2007,06,25,02,13,6.90
2007,06,25,02,14,6.90
2007,06,25,02,15,6.90
2007,06,25,02,16,6.90
2007,06,25,02,17,6.80
2007,06,25,02,18,6.80
2007,06,25,02,19,6.80
2007,06,25,02,20,6.80
2007,06,25,02,21,6.80
2007,06,25,02,22,6.80
2007,06,25,02,23,6.80
2007,06,25,02,24,6.80
2007,06,25,02,25,6.80
2007,06,25,02,26,6.80
2007,06,25,02,27,6.80
2007,06,25,02,28,6.80
2007,06,25,02,29,6.80
2007,06,25,02,30,6.80
2007,06,25,02,31,6.80
2007,06,25,02,32,6.80
2007,06,25,02,33,6.80
2007,06,25,02,34,6.80
2007,06,25,02,35,6.80
2007,06,25,02,36,6.80
2007,06,25,02,37,6.80
2007,06,25,02,38,6.80
2007,06,25,02,39,6.80
2007,06,25,02,40,6.80
2007,06,25,02,41,6.70
2007,06,25,02,42,6.70
2007,06,25,02,43,6.70
2007,06,25,02,44,6.60
2007,06,25,02,45,6.60
2007,06,25,02,46,6.60
2007,06,25,02,47,6.60
2007,06,25,02,48,6.60
2007,06,25,02,49,6.60
2007,06,25,02,50,6.60
2007,06,25,02,51,6.60
2007,06,25,02,52,6.60
2007,06,25,02,53,6.60
2007,06,25,02,54,6.60
2007,06,25,02,55,6.60
2007,06,25,02,56,6.60
2007,06,25,02,57,6.60
2007,06,25,02,58,6.60
2007,06,25,02,59,6.60
2007,06,25,03,00,6.60
2007,06,25,03,01,6.60
2007,06,25,03,02,6.60
2007,06,25,03,03,6.60
2007,06,25,03,04,6.60
2007,06,25,03,05,6.60
2007,06,25,03,06,6.60
2007,06,25,03,07,6.60
2007,06,25,03,08,6.60
2007,06,25,03,09,6.60
2007,06,25,03,10,6.60
2007,06,25,03,11,6.60
2007,06,25,03,12,6.60
2007,06,25,03,13,6.60
2007,06,25,03,14,6.60
2007,06,25,03,15,6.60
2007,06,25,03,16,6.60
2007,06,25,03,17,6.50
2007,06,25,03,18,6.40
2007,06,25,03,19,6.40
2007,06,25,03,20,6.40
2007,06,25,03,21,6.40
2007,06,25,03,22,6.40
2007,06,25,03,23,6.40
2007,06,25,03,24,6.40
2007,06,25,03,25,6.40
2007,06,25,03,26,6.40
2007,06,25,03,27,6.40
2007,06,25,03,28,6.40
2007,06,25,03,29,6.40
2007,06,25,03,30,6.40
2007,06,25,03,31,6.40
2007,06,25,03,32,6.40
2007,06,25,03,33,6.40
2007,06,25,03,34,6.40
2007,06,25,03,35,6.40
2007,06,25,03,36,6.40
2007,06,25,03,37,6.40
2007,06,25,03,38,6.40
2007,06,25,03,39,6.40
2007,06,25,03,40,6.40
2007,06,25,03,41,6.40
2007,06,25,03,42,6.40
2007,06,25,03,43,6.40
2007,06,25,03,44,6.40
2007,06,25,03,45,6.40
2007,06,25,03,46,6.40
2007,06,25,03,47,6.40
2007,06,25,03,48,6.40
2007,06,25,03,49,6.40
2007,06,25,03,50,6.40
2007,06,25,03,51,6.40
2007,06,25,03,52,6.40
2007,06,25,03,53,6.40
2007,06,25,03,54,6.40
2007,06,25,03,55,6.40
2007,06,25,03,56,6.40
2007,06,25,03,57,6.40
2007,06,25,03,58,6.40
2007,06,25,03,59,6.40
2007,06,25,04,00,6.40
2007,06,25,04,01,6.40
2007,06,25,04,02,6.40
2007,06,25,04,03,6.40
2007,06,25,04,04,6.40
2007,06,25,04,05,6.40
2007,06,25,04,06,6.40
2007,06,25,04,07,6.40
2007,06,25,04,08,6.40
2007,06,25,04,09,6.40
2007,06,25,04,10,6.40
2007,06,25,04,11,6.40
2007,06,25,04,12,6.40
2007,06,25,04,13,6.40
2007,06,25,04,14,6.40
2007,06,25,04,15,6.40
2007,06,25,04,16,6.40
2007,06,25,04,17,6.40
2007,06,25,04,18,6.40
2007,06,25,04,19,6.40
2007,06,25,04,20,6.40
2007,06,25,04,21,6.40
2007,06,25,04,22,6.40
2007,06,25,04,23,6.40
2007,06,25,04,24,6.40
2007,06,25,04,25,6.40
2007,06,25,04,26,6.40
2007,06,25,04,27,6.40
2007,06,25,04,28,6.40
2007,06,25,04,29,6.40
2007,06,25,04,30,6.40
2007,06,25,04,31,6.40
2007,06,25,04,32,6.40
2007,06,25,04,33,6.40
2007,06,25,04,34,6.40
2007,06,25,04,35,6.40
2007,06,25,04,36,6.40
2007,06,25,04,37,6.40
2007,06,25,04,38,6.40
2007,06,25,04,39,6.40
2007,06,25,04,40,6.40
2007,06,25,04,41,6.40
2007,06,25,04,42,6.40
2007,06,25,04,43,6.40
2007,06,25,04,44,6.40
2007,06,25,04,45,6.40
2007,06,25,04,46,6.40
2007,06,25,04,47,6.40
2007,06,25,04,48,6.40
2007,06,25,04,49,6.40
2007,06,25,04,50,6.40
2007,06,25,04,51,6.40
2007,06,25,04,52,6.40
2007,06,25,04,53,6.40
2007,06,25,04,54,6.40
2007,06,25,04,55,6.40
2007,06,25,04,56,6.40
2007,06,25,04,57,6.40
2007,06,25,04,58,6.40
2007,06,25,04,59,6.40
2007,06,25,05,00,6.40
2007,06,25,05,01,6.40
2007,06,25,05,02,6.40
2007,06,25,05,03,6.40
2007,06,25,05,04,6.40
2007,06,25,05,05,6.40
2007,06,25,05,06,6.40
2007,06,25,05,07,6.40
2007,06,25,05,08,6.40
2007,06,25,05,09,6.40
2007,06,25,05,10,6.40
2007,06,25,05,11,6.40
2007,06,25,05,12,6.40
2007,06,25,05,13,6.40
2007,06,25,05,14,6.40
2007,06,25,05,15,6.50
2007,06,25,05,16,6.60
2007,06,25,05,17,6.60
2007,06,25,05,18,6.60
2007,06,25,05,19,6.60
2007,06,25,05,20,6.60
2007,06,25,05,21,6.60
2007,06,25,05,22,6.60
2007,06,25,05,23,6.60
2007,06,25,05,24,6.60
2007,06,25,05,25,6.60
2007,06,25,05,26,6.60
2007,06,25,05,27,6.60
2007,06,25,05,28,6.60
2007,06,25,05,29,6.60
2007,06,25,05,30,6.60
2007,06,25,05,31,6.60
2007,06,25,05,32,6.60
2007,06,25,05,33,6.60
2007,06,25,05,34,6.60
2007,06,25,05,35,6.60
2007,06,25,05,36,6.60
2007,06,25,05,37,6.60
2007,06,25,05,38,6.60
2007,06,25,05,39,6.60
2007,06,25,05,40,6.70
2007,06,25,05,41,6.70
2007,06,25,05,42,6.70
2007,06,25,05,43,6.70
2007,06,25,05,44,6.70
2007,06,25,05,45,6.70
2007,06,25,05,46,6.70
2007,06,25,05,47,6.70
2007,06,25,05,48,6.70
2007,06,25,05,49,6.70
2007,06,25,05,50,6.70
2007,06,25,05,51,6.70
2007,06,25,05,52,6.70
2007,06,25,05,53,6.70
2007,06,25,05,54,6.70
2007,06,25,05,55,6.80
2007,06,25,05,56,6.80
2007,06,25,05,57,6.80
2007,06,25,05,58,6.80
2007,06,25,05,59,6.80
2007,06,25,06,00,6.80
2007,06,25,06,01,6.80
2007,06,25,06,02,6.80
2007,06,25,06,03,6.80
2007,06,25,06,04,6.80
2007,06,25,06,05,6.80
2007,06,25,06,06,6.80
2007,06,25,06,07,6.80
2007,06,25,06,08,6.80
2007,06,25,06,09,6.80
2007,06,25,06,10,6.80
2007,06,25,06,11,6.90
2007,06,25,06,12,6.90
2007,06,25,06,13,6.90
2007,06,25,06,14,6.90
2007,06,25,06,15,6.90
2007,06,25,06,16,6.90
2007,06,25,06,17,7.00
2007,06,25,06,18,7.00
2007,06,25,06,19,7.00
2007,06,25,06,20,7.00
2007,06,25,06,21,7.00
2007,06,25,06,22,7.00
2007,06,25,06,23,7.10
2007,06,25,06,24,7.10
2007,06,25,06,25,7.10
2007,06,25,06,26,7.20
2007,06,25,06,27,7.20
2007,06,25,06,28,7.20
2007,06,25,06,29,7.20
2007,06,25,06,30,7.30
2007,06,25,06,31,7.30
2007,06,25,06,32,7.30
2007,06,25,06,33,7.30
2007,06,25,06,34,7.30
2007,06,25,06,35,7.40
2007,06,25,06,36,7.40
2007,06,25,06,37,7.40
2007,06,25,06,38,7.40
2007,06,25,06,39,7.40
2007,06,25,06,40,7.50
2007,06,25,06,41,7.50
2007,06,25,06,42,7.50
2007,06,25,06,43,7.50
2007,06,25,06,44,7.50
2007,06,25,06,45,7.50
2007,06,25,06,46,7.60
2007,06,25,06,47,7.60
2007,06,25,06,48,7.60
2007,06,25,06,49,7.60
2007,06,25,06,50,7.60
2007,06,25,06,51,7.70
2007,06,25,06,52,7.70
2007,06,25,06,53,7.70
2007,06,25,06,54,7.70
2007,06,25,06,55,7.80
2007,06,25,06,56,7.80
2007,06,25,06,57,7.80
2007,06,25,06,58,7.80
2007,06,25,06,59,7.90
2007,06,25,07,00,7.90
2007,06,25,07,01,7.90
2007,06,25,07,02,8.00
2007,06,25,07,03,8.00
2007,06,25,07,04,8.00
2007,06,25,07,05,8.00
2007,06,25,07,06,8.00
2007,06,25,07,07,8.10
2007,06,25,07,08,8.10
2007,06,25,07,09,8.10
2007,06,25,07,10,8.20
2007,06,25,07,11,8.20
2007,06,25,07,12,8.20
2007,06,25,07,13,8.30
2007,06,25,07,14,8.30
2007,06,25,07,15,8.40
2007,06,25,07,16,8.40
2007,06,25,07,17,8.50
2007,06,25,07,18,8.50
2007,06,25,07,19,8.60
2007,06,25,07,20,8.60
2007,06,25,07,21,8.70
2007,06,25,07,22,8.70
2007,06,25,07,23,8.80
2007,06,25,07,24,8.80
2007,06,25,07,25,8.90
2007,06,25,07,26,8.90
2007,06,25,07,27,9.00
2007,06,25,07,28,9.00
2007,06,25,07,29,9.10
2007,06,25,07,30,9.20
2007,06,25,07,31,9.30
2007,06,25,07,32,9.40
2007,06,25,07,33,9.50
2007,06,25,07,34,9.70
2007,06,25,07,35,9.70
2007,06,25,07,36,9.80
2007,06,25,07,37,9.90
2007,06,25,07,38,9.90
2007,06,25,07,39,10.00
2007,06,25,07,40,10.10
2007,06,25,07,41,10.10
2007,06,25,07,42,10.10
2007,06,25,07,43,10.20
2007,06,25,07,44,10.20
2007,06,25,07,45,10.20
2007,06,25,07,46,10.20
2007,06,25,07,47,10.20
2007,06,25,07,48,10.30
2007,06,25,07,49,10.30
2007,06,25,07,50,10.30
2007,06,25,07,51,10.30
2007,06,25,07,52,10.30
2007,06,25,07,53,10.30
2007,06,25,07,54,10.30
2007,06,25,07,55,10.30
2007,06,25,07,56,10.40
2007,06,25,07,57,10.40
2007,06,25,07,58,10.40
2007,06,25,07,59,10.40
2007,06,25,08,00,10.50
2007,06,25,08,01,10.60
2007,06,25,08,02,10.60
2007,06,25,08,03,10.60
2007,06,25,08,04,10.60
2007,06,25,08,05,10.70
2007,06,25,08,06,10.70
2007,06,25,08,07,10.80
2007,06,25,08,08,10.90
2007,06,25,08,09,11.00
2007,06,25,08,10,11.10
2007,06,25,08,11,11.10
2007,06,25,08,12,11.20
2007,06,25,08,13,11.30
2007,06,25,08,14,11.40
2007,06,25,08,15,11.40
2007,06,25,08,16,11.50
2007,06,25,08,17,11.60
2007,06,25,08,18,11.60
2007,06,25,08,19,11.60
2007,06,25,08,20,11.50
2007,06,25,08,21,11.50
2007,06,25,08,22,11.60
2007,06,25,08,23,11.60
2007,06,25,08,24,11.60
2007,06,25,08,25,11.60
2007,06,25,08,26,11.60
2007,06,25,08,27,11.60
2007,06,25,08,28,11.60
2007,06,25,08,29,11.60
2007,06,25,08,30,11.60
2007,06,25,08,31,11.60
2007,06,25,08,32,11.60
2007,06,25,08,33,11.70
2007,06,25,08,34,11.70
2007,06,25,08,35,11.70
2007,06,25,08,36,11.70
2007,06,25,08,37,11.70
2007,06,25,08,38,11.80
2007,06,25,08,39,11.80
2007,06,25,08,40,11.80
2007,06,25,08,41,11.90
2007,06,25,08,42,12.00
2007,06,25,08,43,12.10
2007,06,25,08,44,12.20
2007,06,25,08,45,12.30
2007,06,25,08,46,12.30
2007,06,25,08,47,12.30
2007,06,25,08,48,12.30
2007,06,25,08,49,12.40
2007,06,25,08,50,12.50
2007,06,25,08,51,12.50
2007,06,25,08,52,12.50
2007,06,25,08,53,12.60
2007,06,25,08,54,12.60
2007,06,25,08,55,12.60
2007,06,25,08,56,12.60
2007,06,25,08,57,12.60
2007,06,25,08,58,12.60
2007,06,25,08,59,12.60
2007,06,25,09,00,12.70
2007,06,25,09,01,12.70
2007,06,25,09,02,12.70
2007,06,25,09,03,12.80
2007,06,25,09,04,12.90
2007,06,25,09,05,12.90
2007,06,25,09,06,12.90
2007,06,25,09,07,13.00
2007,06,25,09,08,13.00
2007,06,25,09,09,13.00
2007,06,25,09,10,13.00
2007,06,25,09,11,13.00
2007,06,25,09,12,13.00
2007,06,25,09,13,12.90
2007,06,25,09,14,12.90
2007,06,25,09,15,12.90
2007,06,25,09,16,12.90
2007,06,25,09,17,13.00
2007,06,25,09,18,13.00
2007,06,25,09,19,13.00
2007,06,25,09,20,13.10
2007,06,25,09,21,13.10
2007,06,25,09,22,13.10
2007,06,25,09,23,13.20
2007,06,25,09,24,13.20
2007,06,25,09,25,13.30
2007,06,25,09,26,13.30
2007,06,25,09,27,13.30
2007,06,25,09,28,13.30
2007,06,25,09,29,13.30
2007,06,25,09,30,13.20
2007,06,25,09,31,13.20
2007,06,25,09,32,13.20
2007,06,25,09,33,13.20
2007,06,25,09,34,13.30
2007,06,25,09,35,13.30
2007,06,25,09,36,13.30
2007,06,25,09,37,13.40
2007,06,25,09,38,13.40
2007,06,25,09,39,13.40
2007,06,25,09,40,13.50
2007,06,25,09,41,13.50
2007,06,25,09,42,13.50
2007,06,25,09,43,13.60
2007,06,25,09,44,13.50
2007,06,25,09,45,13.50
2007,06,25,09,46,13.50
2007,06,25,09,47,13.50
2007,06,25,09,48,13.50
2007,06,25,09,49,13.50
2007,06,25,09,50,13.50
2007,06,25,09,51,13.50
2007,06,25,09,52,13.50
2007,06,25,09,53,13.50
2007,06,25,09,54,13.50
2007,06,25,09,55,13.60
2007,06,25,09,56,13.60
2007,06,25,09,57,13.50
2007,06,25,09,58,13.60
2007,06,25,09,59,13.60
2007,06,25,10,00,13.70
2007,06,25,10,01,13.70
2007,06,25,10,02,13.70
2007,06,25,10,03,13.70
2007,06,25,10,04,13.70
2007,06,25,10,05,13.60
2007,06,25,10,06,13.60
2007,06,25,10,07,13.60
2007,06,25,10,08,13.70
2007,06,25,10,09,13.70
2007,06,25,10,10,13.70
2007,06,25,10,11,13.70
2007,06,25,10,12,13.70
2007,06,25,10,13,13.70
2007,06,25,10,14,13.80
2007,06,25,10,15,13.90
2007,06,25,10,16,13.90
2007,06,25,10,17,14.00
2007,06,25,10,18,14.00
2007,06,25,10,19,14.00
2007,06,25,10,20,14.00
2007,06,25,10,21,14.00
2007,06,25,10,22,14.00
2007,06,25,10,23,14.00
2007,06,25,10,24,14.00
2007,06,25,10,25,14.00
2007,06,25,10,26,14.00
2007,06,25,10,27,14.00
2007,06,25,10,28,14.00
2007,06,25,10,29,14.00
2007,06,25,10,30,14.10
2007,06,25,10,31,14.10
2007,06,25,10,32,14.20
2007,06,25,10,33,14.10
2007,06,25,10,34,14.10
2007,06,25,10,35,14.10
2007,06,25,10,36,14.20
2007,06,25,10,37,14.20
2007,06,25,10,38,14.20
2007,06,25,10,39,14.20
2007,06,25,10,40,14.20
2007,06,25,10,41,14.30
2007,06,25,10,42,14.40
2007,06,25,10,43,14.50
2007,06,25,10,44,14.50
2007,06,25,10,45,14.60
2007,06,25,10,46,14.60
2007,06,25,10,47,14.60
2007,06,25,10,48,14.70
2007,06,25,10,49,14.60
2007,06,25,10,50,14.60
2007,06,25,10,51,14.70
2007,06,25,10,52,14.60
2007,06,25,10,53,14.60
2007,06,25,10,54,14.50
2007,06,25,10,55,14.60
2007,06,25,10,56,14.80
2007,06,25,10,57,14.90
2007,06,25,10,58,15.00
2007,06,25,10,59,15.00
2007,06,25,11,00,15.00
2007,06,25,11,01,14.90
2007,06,25,11,02,14.80
2007,06,25,11,03,14.80
2007,06,25,11,04,14.90
2007,06,25,11,05,15.00
2007,06,25,11,06,15.00
2007,06,25,11,07,15.00
2007,06,25,11,08,15.00
2007,06,25,11,09,15.10
2007,06,25,11,10,15.10
2007,06,25,11,11,15.10
2007,06,25,11,12,15.20
2007,06,25,11,13,15.30
2007,06,25,11,14,15.30
2007,06,25,11,15,15.30
2007,06,25,11,16,15.30
2007,06,25,11,17,15.40
2007,06,25,11,18,15.40
2007,06,25,11,19,15.50
2007,06,25,11,20,15.50
2007,06,25,11,21,15.60
2007,06,25,11,22,15.70
2007,06,25,11,23,15.70
2007,06,25,11,24,15.70
2007,06,25,11,25,15.80
2007,06,25,11,26,15.80
2007,06,25,11,27,15.80
2007,06,25,11,28,16.00
2007,06,25,11,29,16.10
2007,06,25,11,30,16.20
2007,06,25,11,31,16.30
2007,06,25,11,32,16.30
2007,06,25,11,33,16.40
2007,06,25,11,34,16.40
2007,06,25,11,35,16.30
2007,06,25,11,36,16.20
2007,06,25,11,37,16.30
2007,06,25,11,38,16.30
2007,06,25,11,39,16.40
2007,06,25,11,40,16.40
2007,06,25,11,41,16.50
2007,06,25,11,42,16.60
2007,06,25,11,43,16.60
2007,06,25,11,44,16.60
2007,06,25,11,45,16.60
2007,06,25,11,46,16.60
2007,06,25,11,47,16.40
2007,06,25,11,48,16.40
2007,06,25,11,49,16.40
2007,06,25,11,50,16.40
2007,06,25,11,51,16.40
2007,06,25,11,52,16.50
2007,06,25,11,53,16.40
2007,06,25,11,54,16.50
2007,06,25,11,55,16.60
2007,06,25,11,56,16.60
2007,06,25,11,57,16.50
2007,06,25,11,58,16.40
2007,06,25,11,59,16.40
2007,06,25,12,00,16.40
2007,06,25,12,01,16.40
2007,06,25,12,02,16.40
2007,06,25,12,03,16.40
2007,06,25,12,04,16.50
2007,06,25,12,05,16.60
2007,06,25,12,06,16.70
2007,06,25,12,07,16.70
2007,06,25,12,08,16.70
2007,06,25,12,09,16.60
2007,06,25,12,10,16.60
2007,06,25,12,11,16.50
2007,06,25,12,12,16.40
2007,06,25,12,13,16.40
2007,06,25,12,14,16.40
2007,06,25,12,15,16.40
2007,06,25,12,16,16.60
2007,06,25,12,17,16.70
2007,06,25,12,18,16.60
2007,06,25,12,19,16.60
2007,06,25,12,20,16.60
2007,06,25,12,21,16.40
2007,06,25,12,22,16.30
2007,06,25,12,23,16.30
2007,06,25,12,24,16.20
2007,06,25,12,25,16.20
2007,06,25,12,26,16.20
2007,06,25,12,27,16.20
2007,06,25,12,28,16.10
2007,06,25,12,29,16.10
2007,06,25,12,30,16.10
2007,06,25,12,31,16.10
2007,06,25,12,32,16.20
2007,06,25,12,33,16.20
2007,06,25,12,34,16.30
2007,06,25,12,35,16.20
2007,06,25,12,36,16.20
2007,06,25,12,37,16.20
2007,06,25,12,38,16.10
2007,06,25,12,39,16.10
2007,06,25,12,40,16.00
2007,06,25,12,41,15.80
2007,06,25,12,42,15.70
2007,06,25,12,43,15.60
2007,06,25,12,44,15.50
2007,06,25,12,45,15.40
2007,06,25,12,46,15.30
2007,06,25,12,47,15.30
2007,06,25,12,48,15.30
2007,06,25,12,49,15.30
2007,06,25,12,50,15.20
2007,06,25,12,51,15.10
2007,06,25,12,52,15.10
2007,06,25,12,53,15.10
2007,06,25,12,54,15.00
2007,06,25,12,55,14.90
2007,06,25,12,56,14.80
2007,06,25,12,57,14.80
2007,06,25,12,58,14.90
2007,06,25,12,59,14.90
2007,06,25,13,00,14.90
2007,06,25,13,01,15.00
2007,06,25,13,02,15.20
2007,06,25,13,03,15.20
2007,06,25,13,04,15.20
2007,06,25,13,05,15.20
2007,06,25,13,06,15.10
2007,06,25,13,07,15.00
2007,06,25,13,08,14.90
2007,06,25,13,09,14.80
2007,06,25,13,10,14.70
2007,06,25,13,11,14.60
2007,06,25,13,12,14.60
2007,06,25,13,13,14.50
2007,06,25,13,14,14.40
2007,06,25,13,15,14.40
2007,06,25,13,16,14.30
2007,06,25,13,17,14.40
2007,06,25,13,18,14.40
2007,06,25,13,19,14.40
2007,06,25,13,20,14.40
2007,06,25,13,21,14.50
2007,06,25,13,22,14.60
2007,06,25,13,23,14.70
2007,06,25,13,24,14.70
2007,06,25,13,25,14.80
2007,06,25,13,26,14.80
2007,06,25,13,27,14.90
2007,06,25,13,28,14.90
2007,06,25,13,29,14.90
2007,06,25,13,30,14.90
2007,06,25,13,31,14.90
2007,06,25,13,32,14.80
2007,06,25,13,33,14.80
2007,06,25,13,34,14.90
2007,06,25,13,35,14.90
2007,06,25,13,36,14.80
2007,06,25,13,37,14.70
2007,06,25,13,38,14.70
2007,06,25,13,39,14.70
2007,06,25,13,40,14.60
2007,06,25,13,41,14.60
2007,06,25,13,42,14.70
2007,06,25,13,43,14.80
2007,06,25,13,44,14.80
2007,06,25,13,45,14.80
2007,06,25,13,46,14.90
2007,06,25,13,47,15.00
2007,06,25,13,48,15.20
2007,06,25,13,49,15.20
2007,06,25,13,50,15.20
2007,06,25,13,51,15.10
2007,06,25,13,52,15.00
2007,06,25,13,53,14.90
2007,06,25,13,54,14.80
2007,06,25,13,55,14.70
2007,06,25,13,56,14.60
2007,06,25,13,57,14.50
2007,06,25,13,58,14.40
2007,06,25,13,59,14.40
2007,06,25,14,00,14.40
2007,06,25,14,01,14.40
2007,06,25,14,02,14.50
2007,06,25,14,03,14.60
2007,06,25,14,04,14.60
2007,06,25,14,05,14.60
2007,06,25,14,06,14.60
2007,06,25,14,07,14.60
2007,06,25,14,08,14.60
2007,06,25,14,09,14.60
2007,06,25,14,10,14.50
2007,06,25,14,11,14.50
2007,06,25,14,12,14.60
2007,06,25,14,13,14.70
2007,06,25,14,14,14.80
2007,06,25,14,15,14.80
2007,06,25,14,16,14.80
2007,06,25,14,17,14.90
2007,06,25,14,18,15.00
2007,06,25,14,19,15.10
2007,06,25,14,20,15.20
2007,06,25,14,21,15.30
2007,06,25,14,22,15.30
2007,06,25,14,23,15.30
2007,06,25,14,24,15.40
2007,06,25,14,25,15.30
2007,06,25,14,26,15.30
2007,06,25,14,27,15.20
2007,06,25,14,28,15.10
2007,06,25,14,29,15.00
2007,06,25,14,30,14.90
2007,06,25,14,31,14.90
2007,06,25,14,32,14.90
2007,06,25,14,33,14.90
2007,06,25,14,34,15.00
2007,06,25,14,35,14.90
2007,06,25,14,36,14.90
2007,06,25,14,37,14.80
2007,06,25,14,38,14.90
2007,06,25,14,39,14.90
2007,06,25,14,40,14.90
2007,06,25,14,41,14.90
2007,06,25,14,42,14.90
2007,06,25,14,43,15.00
2007,06,25,14,44,15.10
2007,06,25,14,45,15.20
2007,06,25,14,46,15.30
2007,06,25,14,47,15.30
2007,06,25,14,48,15.30
2007,06,25,14,49,15.30
2007,06,25,14,50,15.40
2007,06,25,14,51,15.30
2007,06,25,14,52,15.30
2007,06,25,14,53,15.30
2007,06,25,14,54,15.30
2007,06,25,14,55,15.30
2007,06,25,14,56,15.40
2007,06,25,14,57,15.50
2007,06,25,14,58,15.50
2007,06,25,14,59,15.40
2007,06,25,15,00,15.40
2007,06,25,15,01,15.40
2007,06,25,15,02,15.40
2007,06,25,15,03,15.40
2007,06,25,15,04,15.30
2007,06,25,15,05,15.30
2007,06,25,15,06,15.30
2007,06,25,15,07,15.40
2007,06,25,15,08,15.50
2007,06,25,15,09,15.40
2007,06,25,15,10,15.30
2007,06,25,15,11,15.20
2007,06,25,15,12,15.10
2007,06,25,15,13,15.10
2007,06,25,15,14,15.00
2007,06,25,15,15,15.10
2007,06,25,15,16,15.20
2007,06,25,15,17,15.20
2007,06,25,15,18,15.30
2007,06,25,15,19,15.30
2007,06,25,15,20,15.30
2007,06,25,15,21,15.30
2007,06,25,15,22,15.30
2007,06,25,15,23,15.30
2007,06,25,15,24,15.30
2007,06,25,15,25,15.20
2007,06,25,15,26,15.20
2007,06,25,15,27,15.10
2007,06,25,15,28,15.10
2007,06,25,15,29,15.20
2007,06,25,15,30,15.20
2007,06,25,15,31,15.30
2007,06,25,15,32,15.20
2007,06,25,15,33,15.20
2007,06,25,15,34,15.10
2007,06,25,15,35,15.10
2007,06,25,15,36,15.10
2007,06,25,15,37,15.20
2007,06,25,15,38,15.20
2007,06,25,15,39,15.30
2007,06,25,15,40,15.30
2007,06,25,15,41,15.30
2007,06,25,15,42,15.20
2007,06,25,15,43,15.10
2007,06,25,15,44,15.20
2007,06,25,15,45,15.20
2007,06,25,15,46,15.30
2007,06,25,15,47,15.40
2007,06,25,15,48,15.40
2007,06,25,15,49,15.50
2007,06,25,15,50,15.60
2007,06,25,15,51,15.70
2007,06,25,15,52,15.80
2007,06,25,15,53,16.00
2007,06,25,15,54,16.10
2007,06,25,15,55,16.20
2007,06,25,15,56,16.20
2007,06,25,15,57,16.30
2007,06,25,15,58,16.30
2007,06,25,15,59,16.30
2007,06,25,16,00,16.30
2007,06,25,16,01,16.40
2007,06,25,16,02,16.50
2007,06,25,16,03,16.60
2007,06,25,16,04,16.70
2007,06,25,16,05,16.70
2007,06,25,16,06,16.70
2007,06,25,16,07,16.70
2007,06,25,16,08,16.60
2007,06,25,16,09,16.60
2007,06,25,16,10,16.70
2007,06,25,16,11,16.70
2007,06,25,16,12,16.70
2007,06,25,16,13,16.70
2007,06,25,16,14,16.70
2007,06,25,16,15,16.80
2007,06,25,16,16,16.70
2007,06,25,16,17,16.60
2007,06,25,16,18,16.50
2007,06,25,16,19,16.30
2007,06,25,16,20,16.20
2007,06,25,16,21,16.10
2007,06,25,16,22,16.00
2007,06,25,16,23,15.90
2007,06,25,16,24,15.90
2007,06,25,16,25,15.90
2007,06,25,16,26,15.80
2007,06,25,16,27,15.80
2007,06,25,16,28,15.90
2007,06,25,16,29,16.00
2007,06,25,16,30,16.10
2007,06,25,16,31,16.10
2007,06,25,16,32,16.10
2007,06,25,16,33,16.10
2007,06,25,16,34,16.10
2007,06,25,16,35,16.10
2007,06,25,16,36,16.10
2007,06,25,16,37,16.10
2007,06,25,16,38,16.10
2007,06,25,16,39,16.20
2007,06,25,16,40,16.30
2007,06,25,16,41,16.40
2007,06,25,16,42,16.40
2007,06,25,16,43,16.40
2007,06,25,16,44,16.50
2007,06,25,16,45,16.60
2007,06,25,16,46,16.70
2007,06,25,16,47,16.60
2007,06,25,16,48,16.70
2007,06,25,16,49,16.70
2007,06,25,16,50,16.80
2007,06,25,16,51,16.70
2007,06,25,16,52,16.70
2007,06,25,16,53,16.80
2007,06,25,16,54,16.90
2007,06,25,16,55,16.90
2007,06,25,16,56,17.00
2007,06,25,16,57,16.90
2007,06,25,16,58,17.00
2007,06,25,16,59,17.00
2007,06,25,17,00,16.90
2007,06,25,17,01,16.90
2007,06,25,17,02,16.70
2007,06,25,17,03,16.60
2007,06,25,17,04,16.40
2007,06,25,17,05,16.30
2007,06,25,17,06,16.20
2007,06,25,17,07,16.20
2007,06,25,17,08,16.20
2007,06,25,17,09,16.20
2007,06,25,17,10,16.20
2007,06,25,17,11,16.20
2007,06,25,17,12,16.10
2007,06,25,17,13,16.10
2007,06,25,17,14,16.10
2007,06,25,17,15,16.10
2007,06,25,17,16,16.10
2007,06,25,17,17,16.10
2007,06,25,17,18,16.20
2007,06,25,17,19,16.30
2007,06,25,17,20,16.40
2007,06,25,17,21,16.40
2007,06,25,17,22,16.60
2007,06,25,17,23,16.70
2007,06,25,17,24,16.80
2007,06,25,17,25,16.80
2007,06,25,17,26,16.80
2007,06,25,17,27,16.80
2007,06,25,17,28,16.70
2007,06,25,17,29,16.60
2007,06,25,17,30,16.60
2007,06,25,17,31,16.60
2007,06,25,17,32,16.60
2007,06,25,17,33,16.60
2007,06,25,17,34,16.40
2007,06,25,17,35,16.40
2007,06,25,17,36,16.40
2007,06,25,17,37,16.50
2007,06,25,17,38,16.60
2007,06,25,17,39,16.60