Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,06,27,00,00,21.90
2021,06,27,00,01,21.80
2021,06,27,00,02,21.80
2021,06,27,00,03,21.80
2021,06,27,00,04,21.80
2021,06,27,00,05,21.80
2021,06,27,00,06,21.80
2021,06,27,00,07,21.80
2021,06,27,00,08,21.80
2021,06,27,00,09,21.80
2021,06,27,00,10,21.80
2021,06,27,00,11,21.80
2021,06,27,00,12,21.70
2021,06,27,00,13,21.70
2021,06,27,00,14,21.70
2021,06,27,00,15,21.70
2021,06,27,00,16,21.70
2021,06,27,00,17,21.70
2021,06,27,00,18,21.70
2021,06,27,00,19,21.70
2021,06,27,00,20,21.60
2021,06,27,00,21,21.60
2021,06,27,00,22,21.60
2021,06,27,00,23,21.60
2021,06,27,00,24,21.60
2021,06,27,00,25,21.60
2021,06,27,00,26,21.60
2021,06,27,00,27,21.60
2021,06,27,00,28,21.60
2021,06,27,00,29,21.50
2021,06,27,00,30,21.50
2021,06,27,00,31,21.50
2021,06,27,00,32,21.50
2021,06,27,00,33,21.40
2021,06,27,00,34,21.40
2021,06,27,00,35,21.40
2021,06,27,00,36,21.40
2021,06,27,00,37,21.40
2021,06,27,00,38,21.40
2021,06,27,00,39,21.30
2021,06,27,00,40,21.30
2021,06,27,00,41,21.30
2021,06,27,00,42,21.30
2021,06,27,00,43,21.30
2021,06,27,00,44,21.30
2021,06,27,00,45,21.30
2021,06,27,00,46,21.30
2021,06,27,00,47,21.30
2021,06,27,00,48,21.30
2021,06,27,00,49,21.30
2021,06,27,00,50,21.30
2021,06,27,00,51,21.20
2021,06,27,00,52,21.20
2021,06,27,00,53,21.20
2021,06,27,00,54,21.20
2021,06,27,00,55,21.20
2021,06,27,00,56,21.20
2021,06,27,00,57,21.20
2021,06,27,00,58,21.20
2021,06,27,00,59,21.20
2021,06,27,01,00,21.20
2021,06,27,01,01,21.20
2021,06,27,01,02,21.20
2021,06,27,01,03,21.20
2021,06,27,01,04,21.20
2021,06,27,01,05,21.20
2021,06,27,01,06,21.10
2021,06,27,01,07,21.10
2021,06,27,01,08,21.10
2021,06,27,01,09,21.10
2021,06,27,01,10,21.10
2021,06,27,01,11,21.10
2021,06,27,01,12,21.10
2021,06,27,01,13,21.10
2021,06,27,01,14,21.10
2021,06,27,01,15,21.10
2021,06,27,01,16,21.10
2021,06,27,01,17,21.00
2021,06,27,01,18,21.00
2021,06,27,01,19,21.00
2021,06,27,01,20,21.00
2021,06,27,01,21,20.90
2021,06,27,01,22,20.90
2021,06,27,01,23,20.90
2021,06,27,01,24,20.90
2021,06,27,01,25,20.90
2021,06,27,01,26,20.90
2021,06,27,01,27,20.90
2021,06,27,01,28,20.90
2021,06,27,01,29,20.90
2021,06,27,01,30,20.90
2021,06,27,01,31,20.90
2021,06,27,01,32,20.80
2021,06,27,01,33,20.80
2021,06,27,01,34,20.80
2021,06,27,01,35,20.80
2021,06,27,01,36,20.80
2021,06,27,01,37,20.80
2021,06,27,01,38,20.80
2021,06,27,01,39,20.80
2021,06,27,01,40,20.80
2021,06,27,01,41,20.70
2021,06,27,01,42,20.70
2021,06,27,01,43,20.70
2021,06,27,01,44,20.70
2021,06,27,01,45,20.70
2021,06,27,01,46,20.70
2021,06,27,01,47,20.70
2021,06,27,01,48,20.70
2021,06,27,01,49,20.70
2021,06,27,01,50,20.70
2021,06,27,01,51,20.70
2021,06,27,01,52,20.70
2021,06,27,01,53,20.70
2021,06,27,01,54,20.70
2021,06,27,01,55,20.70
2021,06,27,01,56,20.70
2021,06,27,01,57,20.70
2021,06,27,01,58,20.60
2021,06,27,01,59,20.60
2021,06,27,02,00,20.60
2021,06,27,02,01,20.60
2021,06,27,02,02,20.60
2021,06,27,02,03,20.60
2021,06,27,02,04,20.60
2021,06,27,02,05,20.60
2021,06,27,02,06,20.60
2021,06,27,02,07,20.60
2021,06,27,02,08,20.60
2021,06,27,02,09,20.70
2021,06,27,02,10,20.70
2021,06,27,02,11,20.70
2021,06,27,02,12,20.70
2021,06,27,02,13,20.70
2021,06,27,02,14,20.70
2021,06,27,02,15,20.70
2021,06,27,02,16,20.70
2021,06,27,02,17,20.60
2021,06,27,02,18,20.60
2021,06,27,02,19,20.60
2021,06,27,02,20,20.60
2021,06,27,02,21,20.60
2021,06,27,02,22,20.60
2021,06,27,02,23,20.60
2021,06,27,02,24,20.50
2021,06,27,02,25,20.50
2021,06,27,02,26,20.50
2021,06,27,02,27,20.50
2021,06,27,02,28,20.50
2021,06,27,02,29,20.50
2021,06,27,02,30,20.50
2021,06,27,02,31,20.50
2021,06,27,02,32,20.50
2021,06,27,02,33,20.50
2021,06,27,02,34,20.50
2021,06,27,02,35,20.50
2021,06,27,02,36,20.50
2021,06,27,02,37,20.50
2021,06,27,02,38,20.40
2021,06,27,02,39,20.40
2021,06,27,02,40,20.40
2021,06,27,02,41,20.40
2021,06,27,02,42,20.40
2021,06,27,02,43,20.40
2021,06,27,02,44,20.40
2021,06,27,02,45,20.40
2021,06,27,02,46,20.40
2021,06,27,02,47,20.40
2021,06,27,02,48,20.40
2021,06,27,02,49,20.40
2021,06,27,02,50,20.30
2021,06,27,02,51,20.30
2021,06,27,02,52,20.30
2021,06,27,02,53,20.30
2021,06,27,02,54,20.30
2021,06,27,02,55,20.30
2021,06,27,02,56,20.30
2021,06,27,02,57,20.30
2021,06,27,02,58,20.20
2021,06,27,02,59,20.20
2021,06,27,03,00,20.20
2021,06,27,03,01,20.20
2021,06,27,03,02,20.20
2021,06,27,03,03,20.20
2021,06,27,03,04,20.10
2021,06,27,03,05,20.10
2021,06,27,03,06,20.10
2021,06,27,03,07,20.10
2021,06,27,03,08,20.10
2021,06,27,03,09,20.10
2021,06,27,03,10,20.10
2021,06,27,03,11,20.10
2021,06,27,03,12,20.10
2021,06,27,03,13,20.10
2021,06,27,03,14,20.10
2021,06,27,03,15,20.10
2021,06,27,03,16,20.10
2021,06,27,03,17,20.10
2021,06,27,03,18,20.10
2021,06,27,03,19,20.10
2021,06,27,03,20,20.10
2021,06,27,03,21,20.10
2021,06,27,03,22,20.10
2021,06,27,03,23,20.00
2021,06,27,03,24,20.00
2021,06,27,03,25,20.00
2021,06,27,03,26,20.00
2021,06,27,03,27,20.00
2021,06,27,03,28,20.00
2021,06,27,03,29,19.90
2021,06,27,03,30,19.90
2021,06,27,03,31,19.90
2021,06,27,03,32,19.90
2021,06,27,03,33,19.90
2021,06,27,03,34,19.90
2021,06,27,03,35,19.90
2021,06,27,03,36,19.90
2021,06,27,03,37,19.90
2021,06,27,03,38,19.90
2021,06,27,03,39,19.90
2021,06,27,03,40,19.90
2021,06,27,03,41,19.90
2021,06,27,03,42,19.90
2021,06,27,03,43,19.80
2021,06,27,03,44,19.80
2021,06,27,03,45,19.80
2021,06,27,03,46,19.80
2021,06,27,03,47,19.80
2021,06,27,03,48,19.80
2021,06,27,03,49,19.80
2021,06,27,03,50,19.80
2021,06,27,03,51,19.80
2021,06,27,03,52,19.80
2021,06,27,03,53,19.80
2021,06,27,03,54,19.80
2021,06,27,03,55,19.80
2021,06,27,03,56,19.80
2021,06,27,03,57,19.80
2021,06,27,03,58,19.80
2021,06,27,03,59,19.80
2021,06,27,04,00,19.80
2021,06,27,04,01,19.70
2021,06,27,04,02,19.70
2021,06,27,04,03,19.70
2021,06,27,04,04,19.70
2021,06,27,04,05,19.70
2021,06,27,04,06,19.70
2021,06,27,04,07,19.70
2021,06,27,04,08,19.70
2021,06,27,04,09,19.70
2021,06,27,04,10,19.70
2021,06,27,04,11,19.70
2021,06,27,04,12,19.60
2021,06,27,04,13,19.60
2021,06,27,04,14,19.60
2021,06,27,04,15,19.60
2021,06,27,04,16,19.60
2021,06,27,04,17,19.60
2021,06,27,04,18,19.60
2021,06,27,04,19,19.60
2021,06,27,04,20,19.60
2021,06,27,04,21,19.60
2021,06,27,04,22,19.50
2021,06,27,04,23,19.50
2021,06,27,04,24,19.50
2021,06,27,04,25,19.50
2021,06,27,04,26,19.50
2021,06,27,04,27,19.50
2021,06,27,04,28,19.50
2021,06,27,04,29,19.50
2021,06,27,04,30,19.50
2021,06,27,04,31,19.50
2021,06,27,04,32,19.50
2021,06,27,04,33,19.50
2021,06,27,04,34,19.50
2021,06,27,04,35,19.50
2021,06,27,04,36,19.50
2021,06,27,04,37,19.50
2021,06,27,04,38,19.50
2021,06,27,04,39,19.50
2021,06,27,04,40,19.50
2021,06,27,04,41,19.50
2021,06,27,04,42,19.50
2021,06,27,04,43,19.50
2021,06,27,04,44,19.50
2021,06,27,04,45,19.40
2021,06,27,04,46,19.40
2021,06,27,04,47,19.40
2021,06,27,04,48,19.40
2021,06,27,04,49,19.40
2021,06,27,04,50,19.40
2021,06,27,04,51,19.40
2021,06,27,04,52,19.50
2021,06,27,04,53,19.50
2021,06,27,04,54,19.50
2021,06,27,04,55,19.50
2021,06,27,04,56,19.50
2021,06,27,04,57,19.50
2021,06,27,04,58,19.50
2021,06,27,04,59,19.50
2021,06,27,05,00,19.50
2021,06,27,05,01,19.50
2021,06,27,05,02,19.50
2021,06,27,05,03,19.50
2021,06,27,05,04,19.50
2021,06,27,05,05,19.50
2021,06,27,05,06,19.50
2021,06,27,05,07,19.50
2021,06,27,05,08,19.50
2021,06,27,05,09,19.50
2021,06,27,05,10,19.50
2021,06,27,05,11,19.50
2021,06,27,05,12,19.50
2021,06,27,05,13,19.50
2021,06,27,05,14,19.50
2021,06,27,05,15,19.60
2021,06,27,05,16,19.50
2021,06,27,05,17,19.60
2021,06,27,05,18,19.60
2021,06,27,05,19,19.60
2021,06,27,05,20,19.60
2021,06,27,05,21,19.60
2021,06,27,05,22,19.60
2021,06,27,05,23,19.60
2021,06,27,05,24,19.60
2021,06,27,05,25,19.60
2021,06,27,05,26,19.70
2021,06,27,05,27,19.70
2021,06,27,05,28,19.70
2021,06,27,05,29,19.70
2021,06,27,05,30,19.70
2021,06,27,05,31,19.70
2021,06,27,05,32,19.80
2021,06,27,05,33,19.80
2021,06,27,05,34,19.80
2021,06,27,05,35,19.90
2021,06,27,05,36,20.00
2021,06,27,05,37,20.00
2021,06,27,05,38,20.10
2021,06,27,05,39,20.20
2021,06,27,05,40,20.30
2021,06,27,05,41,20.50
2021,06,27,05,42,20.60
2021,06,27,05,43,20.60
2021,06,27,05,44,20.70
2021,06,27,05,45,20.70
2021,06,27,05,46,20.80
2021,06,27,05,47,20.80
2021,06,27,05,48,20.80
2021,06,27,05,49,20.80
2021,06,27,05,50,20.80
2021,06,27,05,51,20.80
2021,06,27,05,52,20.90
2021,06,27,05,53,21.00
2021,06,27,05,54,21.10
2021,06,27,05,55,21.20
2021,06,27,05,56,21.40
2021,06,27,05,57,21.70
2021,06,27,05,58,21.80
2021,06,27,05,59,22.00
2021,06,27,06,00,22.10
2021,06,27,06,01,22.20
2021,06,27,06,02,22.40
2021,06,27,06,03,22.60
2021,06,27,06,04,22.80
2021,06,27,06,05,22.90
2021,06,27,06,06,23.00
2021,06,27,06,07,23.10
2021,06,27,06,08,23.10
2021,06,27,06,09,23.10
2021,06,27,06,10,23.20
2021,06,27,06,11,23.20
2021,06,27,06,12,23.30
2021,06,27,06,13,23.40
2021,06,27,06,14,23.40
2021,06,27,06,15,23.50
2021,06,27,06,16,23.60
2021,06,27,06,17,23.80
2021,06,27,06,18,24.00
2021,06,27,06,19,24.10
2021,06,27,06,20,24.30
2021,06,27,06,21,24.50
2021,06,27,06,22,24.70
2021,06,27,06,23,24.80
2021,06,27,06,24,24.90
2021,06,27,06,25,24.90
2021,06,27,06,26,25.00
2021,06,27,06,27,25.10
2021,06,27,06,28,25.20
2021,06,27,06,29,25.30
2021,06,27,06,30,25.40
2021,06,27,06,31,25.50
2021,06,27,06,32,25.70
2021,06,27,06,33,25.90
2021,06,27,06,34,25.90
2021,06,27,06,35,25.90
2021,06,27,06,36,26.00
2021,06,27,06,37,26.10
2021,06,27,06,38,26.20
2021,06,27,06,39,26.40
2021,06,27,06,40,26.60
2021,06,27,06,41,26.80
2021,06,27,06,42,26.90
2021,06,27,06,43,27.00
2021,06,27,06,44,27.10
2021,06,27,06,45,27.30
2021,06,27,06,46,27.30
2021,06,27,06,47,27.40
2021,06,27,06,48,27.50
2021,06,27,06,49,27.50
2021,06,27,06,50,27.50
2021,06,27,06,51,27.60
2021,06,27,06,52,27.60
2021,06,27,06,53,27.60
2021,06,27,06,54,27.60
2021,06,27,06,55,27.70
2021,06,27,06,56,27.70
2021,06,27,06,57,27.70
2021,06,27,06,58,27.80
2021,06,27,06,59,27.80
2021,06,27,07,00,27.80
2021,06,27,07,01,27.90
2021,06,27,07,02,27.90
2021,06,27,07,03,28.00
2021,06,27,07,04,28.10
2021,06,27,07,05,28.10
2021,06,27,07,06,28.10
2021,06,27,07,07,28.20
2021,06,27,07,08,28.20
2021,06,27,07,09,28.20
2021,06,27,07,10,28.20
2021,06,27,07,11,28.20
2021,06,27,07,12,28.30
2021,06,27,07,13,28.20
2021,06,27,07,14,28.20
2021,06,27,07,15,28.20
2021,06,27,07,16,28.30
2021,06,27,07,17,28.30
2021,06,27,07,18,28.30
2021,06,27,07,19,28.40
2021,06,27,07,20,28.40
2021,06,27,07,21,28.50
2021,06,27,07,22,28.50
2021,06,27,07,23,28.60
2021,06,27,07,24,28.60
2021,06,27,07,25,28.70
2021,06,27,07,26,28.70
2021,06,27,07,27,28.80
2021,06,27,07,28,28.80
2021,06,27,07,29,28.80
2021,06,27,07,30,28.90
2021,06,27,07,31,28.90
2021,06,27,07,32,29.00
2021,06,27,07,33,29.00
2021,06,27,07,34,29.10
2021,06,27,07,35,29.10
2021,06,27,07,36,29.10
2021,06,27,07,37,29.10
2021,06,27,07,38,29.10
2021,06,27,07,39,29.10
2021,06,27,07,40,29.10
2021,06,27,07,41,29.10
2021,06,27,07,42,29.20
2021,06,27,07,43,29.20
2021,06,27,07,44,29.20
2021,06,27,07,45,29.20
2021,06,27,07,46,29.20
2021,06,27,07,47,29.20
2021,06,27,07,48,29.30
2021,06,27,07,49,29.30
2021,06,27,07,50,29.30
2021,06,27,07,51,29.30
2021,06,27,07,52,29.40
2021,06,27,07,53,29.40
2021,06,27,07,54,29.40
2021,06,27,07,55,29.40
2021,06,27,07,56,29.40
2021,06,27,07,57,29.40
2021,06,27,07,58,29.40
2021,06,27,07,59,29.40
2021,06,27,08,00,29.50
2021,06,27,08,01,29.50
2021,06,27,08,02,29.60
2021,06,27,08,03,29.60
2021,06,27,08,04,29.60
2021,06,27,08,05,29.70
2021,06,27,08,06,29.70
2021,06,27,08,07,29.70
2021,06,27,08,08,29.80
2021,06,27,08,09,29.80
2021,06,27,08,10,29.80
2021,06,27,08,11,29.80
2021,06,27,08,12,29.90
2021,06,27,08,13,29.90
2021,06,27,08,14,30.00
2021,06,27,08,15,30.00
2021,06,27,08,16,30.00
2021,06,27,08,17,30.00
2021,06,27,08,18,30.00
2021,06,27,08,19,30.00
2021,06,27,08,20,30.00
2021,06,27,08,21,29.90
2021,06,27,08,22,29.90
2021,06,27,08,23,29.90
2021,06,27,08,24,29.90
2021,06,27,08,25,29.90
2021,06,27,08,26,29.90
2021,06,27,08,27,29.90
2021,06,27,08,28,29.90
2021,06,27,08,29,29.90
2021,06,27,08,30,29.90
2021,06,27,08,31,29.90
2021,06,27,08,32,30.00
2021,06,27,08,33,30.00
2021,06,27,08,34,30.10
2021,06,27,08,35,30.20
2021,06,27,08,36,30.30
2021,06,27,08,37,30.30
2021,06,27,08,38,30.40
2021,06,27,08,39,30.40
2021,06,27,08,40,30.50
2021,06,27,08,41,30.50
2021,06,27,08,42,30.60
2021,06,27,08,43,30.60
2021,06,27,08,44,30.60
2021,06,27,08,45,30.60
2021,06,27,08,46,30.60
2021,06,27,08,47,30.60
2021,06,27,08,48,30.60
2021,06,27,08,49,30.60
2021,06,27,08,50,30.60
2021,06,27,08,51,30.70
2021,06,27,08,52,30.70
2021,06,27,08,53,30.70
2021,06,27,08,54,30.80
2021,06,27,08,55,30.80
2021,06,27,08,56,30.80
2021,06,27,08,57,30.80
2021,06,27,08,58,30.90
2021,06,27,08,59,30.90
2021,06,27,09,00,31.00
2021,06,27,09,01,31.10
2021,06,27,09,02,31.10
2021,06,27,09,03,31.20
2021,06,27,09,04,31.30
2021,06,27,09,05,31.40
2021,06,27,09,06,31.50
2021,06,27,09,07,31.50
2021,06,27,09,08,31.60
2021,06,27,09,09,31.60
2021,06,27,09,10,31.60
2021,06,27,09,11,31.60
2021,06,27,09,12,31.60
2021,06,27,09,13,31.60
2021,06,27,09,14,31.60
2021,06,27,09,15,31.70
2021,06,27,09,16,31.70
2021,06,27,09,17,31.70
2021,06,27,09,18,31.80
2021,06,27,09,19,31.80
2021,06,27,09,20,31.80
2021,06,27,09,21,31.80
2021,06,27,09,22,31.80
2021,06,27,09,23,31.80
2021,06,27,09,24,31.80
2021,06,27,09,25,31.80
2021,06,27,09,26,31.80
2021,06,27,09,27,31.80
2021,06,27,09,28,31.90
2021,06,27,09,29,31.90
2021,06,27,09,30,32.00
2021,06,27,09,31,32.10
2021,06,27,09,32,32.10
2021,06,27,09,33,32.20
2021,06,27,09,34,32.20
2021,06,27,09,35,32.30
2021,06,27,09,36,32.40
2021,06,27,09,37,32.40
2021,06,27,09,38,32.50
2021,06,27,09,39,32.50
2021,06,27,09,40,32.60
2021,06,27,09,41,32.60
2021,06,27,09,42,32.60
2021,06,27,09,43,32.60
2021,06,27,09,44,32.60
2021,06,27,09,45,32.60
2021,06,27,09,46,32.60
2021,06,27,09,47,32.60
2021,06,27,09,48,32.50
2021,06,27,09,49,32.50
2021,06,27,09,50,32.40
2021,06,27,09,51,32.40
2021,06,27,09,52,32.30
2021,06,27,09,53,32.30
2021,06,27,09,54,32.30
2021,06,27,09,55,32.30
2021,06,27,09,56,32.40
2021,06,27,09,57,32.40
2021,06,27,09,58,32.50
2021,06,27,09,59,32.50
2021,06,27,10,00,32.50
2021,06,27,10,01,32.50
2021,06,27,10,02,32.40
2021,06,27,10,03,32.50
2021,06,27,10,04,32.50
2021,06,27,10,05,32.50
2021,06,27,10,06,32.50
2021,06,27,10,07,32.50
2021,06,27,10,08,32.50
2021,06,27,10,09,32.60
2021,06,27,10,10,32.60
2021,06,27,10,11,32.60
2021,06,27,10,12,32.60
2021,06,27,10,13,32.60
2021,06,27,10,14,32.60
2021,06,27,10,15,32.60
2021,06,27,10,16,32.60
2021,06,27,10,17,32.60
2021,06,27,10,18,32.60
2021,06,27,10,19,32.50
2021,06,27,10,20,32.50
2021,06,27,10,21,32.40
2021,06,27,10,22,32.30
2021,06,27,10,23,32.30
2021,06,27,10,24,32.30
2021,06,27,10,25,32.30
2021,06,27,10,26,32.30
2021,06,27,10,27,32.40
2021,06,27,10,28,32.40
2021,06,27,10,29,32.50
2021,06,27,10,30,32.50
2021,06,27,10,31,32.60
2021,06,27,10,32,32.60
2021,06,27,10,33,32.70
2021,06,27,10,34,32.70
2021,06,27,10,35,32.80
2021,06,27,10,36,32.80
2021,06,27,10,37,32.90
2021,06,27,10,38,32.90
2021,06,27,10,39,33.00
2021,06,27,10,40,33.00
2021,06,27,10,41,33.10
2021,06,27,10,42,33.10
2021,06,27,10,43,33.20
2021,06,27,10,44,33.20
2021,06,27,10,45,33.30
2021,06,27,10,46,33.30
2021,06,27,10,47,33.30
2021,06,27,10,48,33.40
2021,06,27,10,49,33.40
2021,06,27,10,50,33.40
2021,06,27,10,51,33.50
2021,06,27,10,52,33.60
2021,06,27,10,53,33.70
2021,06,27,10,54,33.70
2021,06,27,10,55,33.80
2021,06,27,10,56,33.90
2021,06,27,10,57,33.90
2021,06,27,10,58,33.90
2021,06,27,10,59,33.90
2021,06,27,11,00,33.90
2021,06,27,11,01,33.90
2021,06,27,11,02,34.00
2021,06,27,11,03,34.00
2021,06,27,11,04,33.90
2021,06,27,11,05,33.90
2021,06,27,11,06,33.90
2021,06,27,11,07,33.80
2021,06,27,11,08,33.80
2021,06,27,11,09,33.80
2021,06,27,11,10,33.90
2021,06,27,11,11,34.00
2021,06,27,11,12,34.10
2021,06,27,11,13,34.20
2021,06,27,11,14,34.20
2021,06,27,11,15,34.20
2021,06,27,11,16,34.10
2021,06,27,11,17,34.10
2021,06,27,11,18,34.10
2021,06,27,11,19,34.10
2021,06,27,11,20,34.00
2021,06,27,11,21,33.90
2021,06,27,11,22,33.90
2021,06,27,11,23,33.90
2021,06,27,11,24,33.90
2021,06,27,11,25,33.90
2021,06,27,11,26,33.90
2021,06,27,11,27,34.00
2021,06,27,11,28,34.00
2021,06,27,11,29,34.10
2021,06,27,11,30,34.10
2021,06,27,11,31,34.20
2021,06,27,11,32,34.20
2021,06,27,11,33,34.20
2021,06,27,11,34,34.10
2021,06,27,11,35,34.10
2021,06,27,11,36,34.10
2021,06,27,11,37,34.10
2021,06,27,11,38,34.10
2021,06,27,11,39,34.10
2021,06,27,11,40,34.10
2021,06,27,11,41,34.10
2021,06,27,11,42,34.10
2021,06,27,11,43,34.10
2021,06,27,11,44,34.20
2021,06,27,11,45,34.10
2021,06,27,11,46,34.10
2021,06,27,11,47,34.10
2021,06,27,11,48,34.10
2021,06,27,11,49,34.10
2021,06,27,11,50,34.10
2021,06,27,11,51,34.10
2021,06,27,11,52,34.10
2021,06,27,11,53,34.10
2021,06,27,11,54,34.10
2021,06,27,11,55,34.20
2021,06,27,11,56,34.20
2021,06,27,11,57,34.30
2021,06,27,11,58,34.30
2021,06,27,11,59,34.40
2021,06,27,12,00,34.40
2021,06,27,12,01,34.40
2021,06,27,12,02,34.50
2021,06,27,12,03,34.50
2021,06,27,12,04,34.50
2021,06,27,12,05,34.50
2021,06,27,12,06,34.50
2021,06,27,12,07,34.50
2021,06,27,12,08,34.50
2021,06,27,12,09,34.50
2021,06,27,12,10,34.50
2021,06,27,12,11,34.50
2021,06,27,12,12,34.50
2021,06,27,12,13,34.60
2021,06,27,12,14,34.60
2021,06,27,12,15,34.60
2021,06,27,12,16,34.70
2021,06,27,12,17,34.70
2021,06,27,12,18,34.70
2021,06,27,12,19,34.70
2021,06,27,12,20,34.70
2021,06,27,12,21,34.80
2021,06,27,12,22,34.80
2021,06,27,12,23,34.80
2021,06,27,12,24,34.90
2021,06,27,12,25,34.90
2021,06,27,12,26,35.00
2021,06,27,12,27,35.00
2021,06,27,12,28,35.00
2021,06,27,12,29,34.90
2021,06,27,12,30,34.90
2021,06,27,12,31,34.80
2021,06,27,12,32,34.80
2021,06,27,12,33,34.80
2021,06,27,12,34,34.80
2021,06,27,12,35,34.70
2021,06,27,12,36,34.70
2021,06,27,12,37,34.70
2021,06,27,12,38,34.70
2021,06,27,12,39,34.70
2021,06,27,12,40,34.70
2021,06,27,12,41,34.80
2021,06,27,12,42,34.80
2021,06,27,12,43,34.80
2021,06,27,12,44,34.80
2021,06,27,12,45,34.80
2021,06,27,12,46,34.80
2021,06,27,12,47,34.90
2021,06,27,12,48,35.00
2021,06,27,12,49,35.10
2021,06,27,12,50,35.10
2021,06,27,12,51,35.10
2021,06,27,12,52,35.10
2021,06,27,12,53,35.10
2021,06,27,12,54,35.10
2021,06,27,12,55,35.10
2021,06,27,12,56,35.10
2021,06,27,12,57,35.20
2021,06,27,12,58,35.10
2021,06,27,12,59,35.20
2021,06,27,13,00,35.20
2021,06,27,13,01,35.20
2021,06,27,13,02,35.10
2021,06,27,13,03,35.10
2021,06,27,13,04,35.10
2021,06,27,13,05,35.00
2021,06,27,13,06,35.00
2021,06,27,13,07,35.00
2021,06,27,13,08,35.00
2021,06,27,13,09,35.00
2021,06,27,13,10,35.00
2021,06,27,13,11,35.00
2021,06,27,13,12,35.00
2021,06,27,13,13,35.00
2021,06,27,13,14,35.00
2021,06,27,13,15,34.90
2021,06,27,13,16,35.00
2021,06,27,13,17,34.90
2021,06,27,13,18,34.90
2021,06,27,13,19,34.90
2021,06,27,13,20,34.90
2021,06,27,13,21,34.90
2021,06,27,13,22,35.00
2021,06,27,13,23,35.00
2021,06,27,13,24,35.00
2021,06,27,13,25,35.00
2021,06,27,13,26,35.10
2021,06,27,13,27,35.10
2021,06,27,13,28,35.10
2021,06,27,13,29,35.10
2021,06,27,13,30,35.10
2021,06,27,13,31,35.10
2021,06,27,13,32,35.20
2021,06,27,13,33,35.20
2021,06,27,13,34,35.30
2021,06,27,13,35,35.30
2021,06,27,13,36,35.40
2021,06,27,13,37,35.40
2021,06,27,13,38,35.50
2021,06,27,13,39,35.50
2021,06,27,13,40,35.40
2021,06,27,13,41,35.40
2021,06,27,13,42,35.30
2021,06,27,13,43,35.30
2021,06,27,13,44,35.40
2021,06,27,13,45,35.50
2021,06,27,13,46,35.60
2021,06,27,13,47,35.70
2021,06,27,13,48,35.70
2021,06,27,13,49,35.80
2021,06,27,13,50,35.80
2021,06,27,13,51,35.80
2021,06,27,13,52,35.80
2021,06,27,13,53,35.80
2021,06,27,13,54,35.80
2021,06,27,13,55,35.90
2021,06,27,13,56,35.90
2021,06,27,13,57,36.00
2021,06,27,13,58,36.10
2021,06,27,13,59,36.10
2021,06,27,14,00,36.10
2021,06,27,14,01,36.20
2021,06,27,14,02,36.20
2021,06,27,14,03,36.20
2021,06,27,14,04,36.20
2021,06,27,14,05,36.20
2021,06,27,14,06,36.30
2021,06,27,14,07,36.30
2021,06,27,14,08,36.30
2021,06,27,14,09,36.30
2021,06,27,14,10,36.40
2021,06,27,14,11,36.40
2021,06,27,14,12,36.40
2021,06,27,14,13,36.40
2021,06,27,14,14,36.40
2021,06,27,14,15,36.30
2021,06,27,14,16,36.30
2021,06,27,14,17,36.30
2021,06,27,14,18,36.30
2021,06,27,14,19,36.30
2021,06,27,14,20,36.30
2021,06,27,14,21,36.30
2021,06,27,14,22,36.30
2021,06,27,14,23,36.30
2021,06,27,14,24,36.40
2021,06,27,14,25,36.40
2021,06,27,14,26,36.30
2021,06,27,14,27,36.30
2021,06,27,14,28,36.30
2021,06,27,14,29,36.20
2021,06,27,14,30,36.20
2021,06,27,14,31,36.30
2021,06,27,14,32,36.30
2021,06,27,14,33,36.30
2021,06,27,14,34,36.30
2021,06,27,14,35,36.30
2021,06,27,14,36,36.30
2021,06,27,14,37,36.40
2021,06,27,14,38,36.40
2021,06,27,14,39,36.50
2021,06,27,14,40,36.60
2021,06,27,14,41,36.60
2021,06,27,14,42,36.70
2021,06,27,14,43,36.80
2021,06,27,14,44,36.80
2021,06,27,14,45,36.80
2021,06,27,14,46,36.80
2021,06,27,14,47,36.80
2021,06,27,14,48,36.80
2021,06,27,14,49,36.80
2021,06,27,14,50,36.90
2021,06,27,14,51,36.80
2021,06,27,14,52,36.80
2021,06,27,14,53,36.80
2021,06,27,14,54,36.80
2021,06,27,14,55,36.80
2021,06,27,14,56,36.80
2021,06,27,14,57,36.80
2021,06,27,14,58,36.80
2021,06,27,14,59,36.80
2021,06,27,15,00,36.80
2021,06,27,15,01,36.90
2021,06,27,15,02,36.90
2021,06,27,15,03,37.00
2021,06,27,15,04,37.00
2021,06,27,15,05,37.10
2021,06,27,15,06,37.10
2021,06,27,15,07,37.10
2021,06,27,15,08,37.10
2021,06,27,15,09,37.10
2021,06,27,15,10,37.00
2021,06,27,15,11,37.00
2021,06,27,15,12,37.00
2021,06,27,15,13,36.90
2021,06,27,15,14,36.90
2021,06,27,15,15,36.90
2021,06,27,15,16,36.90
2021,06,27,15,17,36.80
2021,06,27,15,18,36.80
2021,06,27,15,19,36.80
2021,06,27,15,20,36.80
2021,06,27,15,21,36.80
2021,06,27,15,22,36.80
2021,06,27,15,23,36.80
2021,06,27,15,24,36.90
2021,06,27,15,25,36.90
2021,06,27,15,26,36.90
2021,06,27,15,27,36.90
2021,06,27,15,28,36.80
2021,06,27,15,29,36.80
2021,06,27,15,30,36.90
2021,06,27,15,31,36.90
2021,06,27,15,32,36.90
2021,06,27,15,33,36.90
2021,06,27,15,34,36.90
2021,06,27,15,35,37.00
2021,06,27,15,36,37.00
2021,06,27,15,37,37.10
2021,06,27,15,38,37.10
2021,06,27,15,39,37.10
2021,06,27,15,40,37.10
2021,06,27,15,41,37.10
2021,06,27,15,42,37.10
2021,06,27,15,43,37.10
2021,06,27,15,44,37.10
2021,06,27,15,45,37.10
2021,06,27,15,46,37.00
2021,06,27,15,47,37.00
2021,06,27,15,48,36.90
2021,06,27,15,49,36.90
2021,06,27,15,50,36.90
2021,06,27,15,51,36.90
2021,06,27,15,52,36.90
2021,06,27,15,53,36.90
2021,06,27,15,54,36.90
2021,06,27,15,55,36.90
2021,06,27,15,56,36.90
2021,06,27,15,57,36.90
2021,06,27,15,58,36.90
2021,06,27,15,59,36.90
2021,06,27,16,00,36.90
2021,06,27,16,01,36.90
2021,06,27,16,02,36.90
2021,06,27,16,03,36.90
2021,06,27,16,04,36.90
2021,06,27,16,05,36.90
2021,06,27,16,06,36.90
2021,06,27,16,07,36.90
2021,06,27,16,08,36.90
2021,06,27,16,09,36.90
2021,06,27,16,10,36.90
2021,06,27,16,11,36.90
2021,06,27,16,12,36.90
2021,06,27,16,13,37.00
2021,06,27,16,14,37.00
2021,06,27,16,15,37.10
2021,06,27,16,16,37.10
2021,06,27,16,17,37.10
2021,06,27,16,18,37.20
2021,06,27,16,19,37.20
2021,06,27,16,20,37.20
2021,06,27,16,21,37.20
2021,06,27,16,22,37.20
2021,06,27,16,23,37.20
2021,06,27,16,24,37.20
2021,06,27,16,25,37.10
2021,06,27,16,26,37.10
2021,06,27,16,27,37.10
2021,06,27,16,28,37.10
2021,06,27,16,29,37.10
2021,06,27,16,30,37.00
2021,06,27,16,31,37.00
2021,06,27,16,32,36.90
2021,06,27,16,33,36.90
2021,06,27,16,34,36.90
2021,06,27,16,35,36.90
2021,06,27,16,36,36.90
2021,06,27,16,37,36.90
2021,06,27,16,38,36.90
2021,06,27,16,39,36.90
2021,06,27,16,40,36.90
2021,06,27,16,41,36.90
2021,06,27,16,42,36.80
2021,06,27,16,43,36.80
2021,06,27,16,44,36.80
2021,06,27,16,45,36.80
2021,06,27,16,46,36.80
2021,06,27,16,47,36.80
2021,06,27,16,48,36.80
2021,06,27,16,49,36.80
2021,06,27,16,50,36.80
2021,06,27,16,51,36.80
2021,06,27,16,52,36.80
2021,06,27,16,53,36.90
2021,06,27,16,54,36.90
2021,06,27,16,55,37.00
2021,06,27,16,56,37.00
2021,06,27,16,57,37.00
2021,06,27,16,58,37.10
2021,06,27,16,59,37.10
2021,06,27,17,00,37.10
2021,06,27,17,01,37.10
2021,06,27,17,02,37.10
2021,06,27,17,03,37.10
2021,06,27,17,04,37.10
2021,06,27,17,05,37.20
2021,06,27,17,06,37.20
2021,06,27,17,07,37.20
2021,06,27,17,08,37.20
2021,06,27,17,09,37.20
2021,06,27,17,10,37.20
2021,06,27,17,11,37.20
2021,06,27,17,12,37.20
2021,06,27,17,13,37.20
2021,06,27,17,14,37.20
2021,06,27,17,15,37.20
2021,06,27,17,16,37.20
2021,06,27,17,17,37.20
2021,06,27,17,18,37.20
2021,06,27,17,19,37.20