Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,20,00,00,12.70
2015,05,20,00,01,12.70
2015,05,20,00,02,12.70
2015,05,20,00,03,12.70
2015,05,20,00,04,12.60
2015,05,20,00,05,12.60
2015,05,20,00,06,12.60
2015,05,20,00,07,12.60
2015,05,20,00,08,12.60
2015,05,20,00,09,12.60
2015,05,20,00,10,12.60
2015,05,20,00,11,12.60
2015,05,20,00,12,12.50
2015,05,20,00,13,12.50
2015,05,20,00,14,12.50
2015,05,20,00,15,12.50
2015,05,20,00,16,12.50
2015,05,20,00,17,12.40
2015,05,20,00,18,12.40
2015,05,20,00,19,12.40
2015,05,20,00,20,12.40
2015,05,20,00,21,12.40
2015,05,20,00,22,12.40
2015,05,20,00,23,12.40
2015,05,20,00,24,12.30
2015,05,20,00,25,12.30
2015,05,20,00,26,12.30
2015,05,20,00,27,12.30
2015,05,20,00,28,12.30
2015,05,20,00,29,12.30
2015,05,20,00,30,12.30
2015,05,20,00,31,12.30
2015,05,20,00,32,12.30
2015,05,20,00,33,12.20
2015,05,20,00,34,12.20
2015,05,20,00,35,12.20
2015,05,20,00,36,12.20
2015,05,20,00,37,12.20
2015,05,20,00,38,12.20
2015,05,20,00,39,12.20
2015,05,20,00,40,12.10
2015,05,20,00,41,12.10
2015,05,20,00,42,12.10
2015,05,20,00,43,12.10
2015,05,20,00,44,12.10
2015,05,20,00,45,12.10
2015,05,20,00,46,12.10
2015,05,20,00,47,12.00
2015,05,20,00,48,12.00
2015,05,20,00,49,12.00
2015,05,20,00,50,12.00
2015,05,20,00,51,12.00
2015,05,20,00,52,11.90
2015,05,20,00,53,11.90
2015,05,20,00,54,11.90
2015,05,20,00,55,11.90
2015,05,20,00,56,11.90
2015,05,20,00,57,11.90
2015,05,20,00,58,11.90
2015,05,20,00,59,11.90
2015,05,20,01,00,11.90
2015,05,20,01,01,11.90
2015,05,20,01,02,11.90
2015,05,20,01,03,11.80
2015,05,20,01,04,11.80
2015,05,20,01,05,11.80
2015,05,20,01,06,11.80
2015,05,20,01,07,11.80
2015,05,20,01,08,11.80
2015,05,20,01,09,11.80
2015,05,20,01,10,11.80
2015,05,20,01,11,11.80
2015,05,20,01,12,11.80
2015,05,20,01,13,11.70
2015,05,20,01,14,11.70
2015,05,20,01,15,11.70
2015,05,20,01,16,11.70
2015,05,20,01,17,11.70
2015,05,20,01,18,11.70
2015,05,20,01,19,11.70
2015,05,20,01,20,11.70
2015,05,20,01,21,11.70
2015,05,20,01,22,11.70
2015,05,20,01,23,11.70
2015,05,20,01,24,11.70
2015,05,20,01,25,11.60
2015,05,20,01,26,11.60
2015,05,20,01,27,11.60
2015,05,20,01,28,11.60
2015,05,20,01,29,11.60
2015,05,20,01,30,11.60
2015,05,20,01,31,11.60
2015,05,20,01,32,11.60
2015,05,20,01,33,11.60
2015,05,20,01,34,11.60
2015,05,20,01,35,11.60
2015,05,20,01,36,11.60
2015,05,20,01,37,11.50
2015,05,20,01,38,11.50
2015,05,20,01,39,11.50
2015,05,20,01,40,11.50
2015,05,20,01,41,11.50
2015,05,20,01,42,11.50
2015,05,20,01,43,11.50
2015,05,20,01,44,11.50
2015,05,20,01,45,11.40
2015,05,20,01,46,11.40
2015,05,20,01,47,11.40
2015,05,20,01,48,11.40
2015,05,20,01,49,11.40
2015,05,20,01,50,11.40
2015,05,20,01,51,11.40
2015,05,20,01,52,11.40
2015,05,20,01,53,11.40
2015,05,20,01,54,11.40
2015,05,20,01,55,11.40
2015,05,20,01,56,11.40
2015,05,20,01,57,11.40
2015,05,20,01,58,11.30
2015,05,20,01,59,11.30
2015,05,20,02,00,11.30
2015,05,20,02,01,11.30
2015,05,20,02,02,11.30
2015,05,20,02,03,11.30
2015,05,20,02,04,11.30
2015,05,20,02,05,11.30
2015,05,20,02,06,11.30
2015,05,20,02,07,11.30
2015,05,20,02,08,11.30
2015,05,20,02,09,11.30
2015,05,20,02,10,11.30
2015,05,20,02,11,11.30
2015,05,20,02,12,11.30
2015,05,20,02,13,11.20
2015,05,20,02,14,11.20
2015,05,20,02,15,11.20
2015,05,20,02,16,11.20
2015,05,20,02,17,11.20
2015,05,20,02,18,11.20
2015,05,20,02,19,11.20
2015,05,20,02,20,11.20
2015,05,20,02,21,11.20
2015,05,20,02,22,11.20
2015,05,20,02,23,11.20
2015,05,20,02,24,11.20
2015,05,20,02,25,11.20
2015,05,20,02,26,11.20
2015,05,20,02,27,11.20
2015,05,20,02,28,11.20
2015,05,20,02,29,11.20
2015,05,20,02,30,11.20
2015,05,20,02,31,11.20
2015,05,20,02,32,11.20
2015,05,20,02,33,11.20
2015,05,20,02,34,11.20
2015,05,20,02,35,11.20
2015,05,20,02,36,11.20
2015,05,20,02,37,11.20
2015,05,20,02,38,11.20
2015,05,20,02,39,11.20
2015,05,20,02,40,11.20
2015,05,20,02,41,11.20
2015,05,20,02,42,11.20
2015,05,20,02,43,11.20
2015,05,20,02,44,11.20
2015,05,20,02,45,11.20
2015,05,20,02,46,11.20
2015,05,20,02,47,11.20
2015,05,20,02,48,11.20
2015,05,20,02,49,11.20
2015,05,20,02,50,11.20
2015,05,20,02,51,11.10
2015,05,20,02,52,11.10
2015,05,20,02,53,11.10
2015,05,20,02,54,11.10
2015,05,20,02,55,11.10
2015,05,20,02,56,11.10
2015,05,20,02,57,11.10
2015,05,20,02,58,11.10
2015,05,20,02,59,11.10
2015,05,20,03,00,11.10
2015,05,20,03,01,11.10
2015,05,20,03,02,11.10
2015,05,20,03,03,11.10
2015,05,20,03,04,11.10
2015,05,20,03,05,11.10
2015,05,20,03,06,11.10
2015,05,20,03,07,11.10
2015,05,20,03,08,11.10
2015,05,20,03,09,11.00
2015,05,20,03,10,11.00
2015,05,20,03,11,11.00
2015,05,20,03,12,11.00
2015,05,20,03,13,11.00
2015,05,20,03,14,11.00
2015,05,20,03,15,11.00
2015,05,20,03,16,11.00
2015,05,20,03,17,11.00
2015,05,20,03,18,11.00
2015,05,20,03,19,10.90
2015,05,20,03,20,10.90
2015,05,20,03,21,10.90
2015,05,20,03,22,10.90
2015,05,20,03,23,10.90
2015,05,20,03,24,10.90
2015,05,20,03,25,10.90
2015,05,20,03,26,10.90
2015,05,20,03,27,10.90
2015,05,20,03,28,10.90
2015,05,20,03,29,10.90
2015,05,20,03,30,10.90
2015,05,20,03,31,10.90
2015,05,20,03,32,10.90
2015,05,20,03,33,10.90
2015,05,20,03,34,10.90
2015,05,20,03,35,10.90
2015,05,20,03,36,10.80
2015,05,20,03,37,10.80
2015,05,20,03,38,10.80
2015,05,20,03,39,10.80
2015,05,20,03,40,10.80
2015,05,20,03,41,10.80
2015,05,20,03,42,10.80
2015,05,20,03,43,10.80
2015,05,20,03,44,10.80
2015,05,20,03,45,10.80
2015,05,20,03,46,10.80
2015,05,20,03,47,10.80
2015,05,20,03,48,10.80
2015,05,20,03,49,10.80
2015,05,20,03,50,10.80
2015,05,20,03,51,10.80
2015,05,20,03,52,10.80
2015,05,20,03,53,10.80
2015,05,20,03,54,10.80
2015,05,20,03,55,10.80
2015,05,20,03,56,10.80
2015,05,20,03,57,10.80
2015,05,20,03,58,10.80
2015,05,20,03,59,10.80
2015,05,20,04,00,10.80
2015,05,20,04,01,10.80
2015,05,20,04,02,10.80
2015,05,20,04,03,10.70
2015,05,20,04,04,10.70
2015,05,20,04,05,10.70
2015,05,20,04,06,10.70
2015,05,20,04,07,10.70
2015,05,20,04,08,10.70
2015,05,20,04,09,10.70
2015,05,20,04,10,10.70
2015,05,20,04,11,10.70
2015,05,20,04,12,10.70
2015,05,20,04,13,10.70
2015,05,20,04,14,10.70
2015,05,20,04,15,10.60
2015,05,20,04,16,10.60
2015,05,20,04,17,10.60
2015,05,20,04,18,10.60
2015,05,20,04,19,10.60
2015,05,20,04,20,10.60
2015,05,20,04,21,10.60
2015,05,20,04,22,10.60
2015,05,20,04,23,10.60
2015,05,20,04,24,10.60
2015,05,20,04,25,10.60
2015,05,20,04,26,10.60
2015,05,20,04,27,10.60
2015,05,20,04,28,10.60
2015,05,20,04,29,10.60
2015,05,20,04,30,10.60
2015,05,20,04,31,10.60
2015,05,20,04,32,10.60
2015,05,20,04,33,10.60
2015,05,20,04,34,10.60
2015,05,20,04,35,10.60
2015,05,20,04,36,10.60
2015,05,20,04,37,10.60
2015,05,20,04,38,10.60
2015,05,20,04,39,10.60
2015,05,20,04,40,10.60
2015,05,20,04,41,10.60
2015,05,20,04,42,10.60
2015,05,20,04,43,10.60
2015,05,20,04,44,10.70
2015,05,20,04,45,10.60
2015,05,20,04,46,10.60
2015,05,20,04,47,10.60
2015,05,20,04,48,10.60
2015,05,20,04,49,10.60
2015,05,20,04,50,10.60
2015,05,20,04,51,10.60
2015,05,20,04,52,10.60
2015,05,20,04,53,10.60
2015,05,20,04,54,10.60
2015,05,20,04,55,10.60
2015,05,20,04,56,10.60
2015,05,20,04,57,10.50
2015,05,20,04,58,10.50
2015,05,20,04,59,10.50
2015,05,20,05,00,10.50
2015,05,20,05,01,10.50
2015,05,20,05,02,10.50
2015,05,20,05,03,10.50
2015,05,20,05,04,10.50
2015,05,20,05,05,10.50
2015,05,20,05,06,10.50
2015,05,20,05,07,10.50
2015,05,20,05,08,10.50
2015,05,20,05,09,10.50
2015,05,20,05,10,10.50
2015,05,20,05,11,10.60
2015,05,20,05,12,10.50
2015,05,20,05,13,10.50
2015,05,20,05,14,10.50
2015,05,20,05,15,10.50
2015,05,20,05,16,10.50
2015,05,20,05,17,10.50
2015,05,20,05,18,10.50
2015,05,20,05,19,10.50
2015,05,20,05,20,10.50
2015,05,20,05,21,10.50
2015,05,20,05,22,10.50
2015,05,20,05,23,10.50
2015,05,20,05,24,10.50
2015,05,20,05,25,10.50
2015,05,20,05,26,10.50
2015,05,20,05,27,10.50
2015,05,20,05,28,10.50
2015,05,20,05,29,10.50
2015,05,20,05,30,10.50
2015,05,20,05,31,10.50
2015,05,20,05,32,10.50
2015,05,20,05,33,10.50
2015,05,20,05,34,10.50
2015,05,20,05,35,10.50
2015,05,20,05,36,10.40
2015,05,20,05,37,10.40
2015,05,20,05,38,10.40
2015,05,20,05,39,10.40
2015,05,20,05,40,10.40
2015,05,20,05,41,10.40
2015,05,20,05,42,10.40
2015,05,20,05,43,10.40
2015,05,20,05,44,10.40
2015,05,20,05,45,10.40
2015,05,20,05,46,10.40
2015,05,20,05,47,10.40
2015,05,20,05,48,10.40
2015,05,20,05,49,10.30
2015,05,20,05,50,10.30
2015,05,20,05,51,10.30
2015,05,20,05,52,10.30
2015,05,20,05,53,10.30
2015,05,20,05,54,10.30
2015,05,20,05,55,10.30
2015,05,20,05,56,10.30
2015,05,20,05,57,10.30
2015,05,20,05,58,10.30
2015,05,20,05,59,10.30
2015,05,20,06,00,10.30
2015,05,20,06,01,10.30
2015,05,20,06,02,10.30
2015,05,20,06,03,10.30
2015,05,20,06,04,10.30
2015,05,20,06,05,10.30
2015,05,20,06,06,10.30
2015,05,20,06,07,10.30
2015,05,20,06,08,10.30
2015,05,20,06,09,10.30
2015,05,20,06,10,10.30
2015,05,20,06,11,10.30
2015,05,20,06,12,10.30
2015,05,20,06,13,10.40
2015,05,20,06,14,10.30
2015,05,20,06,15,10.40
2015,05,20,06,16,10.40
2015,05,20,06,17,10.40
2015,05,20,06,18,10.40
2015,05,20,06,19,10.40
2015,05,20,06,20,10.40
2015,05,20,06,21,10.40
2015,05,20,06,22,10.40
2015,05,20,06,23,10.40
2015,05,20,06,24,10.30
2015,05,20,06,25,10.30
2015,05,20,06,26,10.30
2015,05,20,06,27,10.30
2015,05,20,06,28,10.30
2015,05,20,06,29,10.40
2015,05,20,06,30,10.40
2015,05,20,06,31,10.40
2015,05,20,06,32,10.40
2015,05,20,06,33,10.40
2015,05,20,06,34,10.40
2015,05,20,06,35,10.40
2015,05,20,06,36,10.40
2015,05,20,06,37,10.40
2015,05,20,06,38,10.40
2015,05,20,06,39,10.40
2015,05,20,06,40,10.40
2015,05,20,06,41,10.40
2015,05,20,06,42,10.40
2015,05,20,06,43,10.50
2015,05,20,06,44,10.50
2015,05,20,06,45,10.40
2015,05,20,06,46,10.40
2015,05,20,06,47,10.40
2015,05,20,06,48,10.40
2015,05,20,06,49,10.40
2015,05,20,06,50,10.40
2015,05,20,06,51,10.40
2015,05,20,06,52,10.40
2015,05,20,06,53,10.40
2015,05,20,06,54,10.40
2015,05,20,06,55,10.40
2015,05,20,06,56,10.40
2015,05,20,06,57,10.40
2015,05,20,06,58,10.40
2015,05,20,06,59,10.40
2015,05,20,07,00,10.40
2015,05,20,07,01,10.50
2015,05,20,07,02,10.50
2015,05,20,07,03,10.50
2015,05,20,07,04,10.50
2015,05,20,07,05,10.60
2015,05,20,07,06,10.60
2015,05,20,07,07,10.60
2015,05,20,07,08,10.60
2015,05,20,07,09,10.60
2015,05,20,07,10,10.50
2015,05,20,07,11,10.50
2015,05,20,07,12,10.50
2015,05,20,07,13,10.40
2015,05,20,07,14,10.40
2015,05,20,07,15,10.40
2015,05,20,07,16,10.40
2015,05,20,07,17,10.40
2015,05,20,07,18,10.30
2015,05,20,07,19,10.30
2015,05,20,07,20,10.30
2015,05,20,07,21,10.30
2015,05,20,07,22,10.30
2015,05,20,07,23,10.30
2015,05,20,07,24,10.30
2015,05,20,07,25,10.40
2015,05,20,07,26,10.40
2015,05,20,07,27,10.40
2015,05,20,07,28,10.40
2015,05,20,07,29,10.40
2015,05,20,07,30,10.50
2015,05,20,07,31,10.50
2015,05,20,07,32,10.60
2015,05,20,07,33,10.50
2015,05,20,07,34,10.50
2015,05,20,07,35,10.40
2015,05,20,07,36,10.40
2015,05,20,07,37,10.40
2015,05,20,07,38,10.40
2015,05,20,07,39,10.40
2015,05,20,07,40,10.40
2015,05,20,07,41,10.40
2015,05,20,07,42,10.40
2015,05,20,07,43,10.40
2015,05,20,07,44,10.40
2015,05,20,07,45,10.40
2015,05,20,07,46,10.40
2015,05,20,07,47,10.40
2015,05,20,07,48,10.50
2015,05,20,07,49,10.50
2015,05,20,07,50,10.50
2015,05,20,07,51,10.50
2015,05,20,07,52,10.60
2015,05,20,07,53,10.60
2015,05,20,07,54,10.60
2015,05,20,07,55,10.60
2015,05,20,07,56,10.60
2015,05,20,07,57,10.60
2015,05,20,07,58,10.60
2015,05,20,07,59,10.60
2015,05,20,08,00,10.60
2015,05,20,08,01,10.60
2015,05,20,08,02,10.70
2015,05,20,08,03,10.70
2015,05,20,08,04,10.70
2015,05,20,08,05,10.70
2015,05,20,08,06,10.70
2015,05,20,08,07,10.80
2015,05,20,08,08,10.90
2015,05,20,08,09,10.90
2015,05,20,08,10,11.00
2015,05,20,08,11,11.00
2015,05,20,08,12,11.10
2015,05,20,08,13,11.10
2015,05,20,08,14,11.20
2015,05,20,08,15,11.20
2015,05,20,08,16,11.20
2015,05,20,08,17,11.20
2015,05,20,08,18,11.20
2015,05,20,08,19,11.20
2015,05,20,08,20,11.20
2015,05,20,08,21,11.30
2015,05,20,08,22,11.30
2015,05,20,08,23,11.30
2015,05,20,08,24,11.30
2015,05,20,08,25,11.40
2015,05,20,08,26,11.50
2015,05,20,08,27,11.50
2015,05,20,08,28,11.60
2015,05,20,08,29,11.60
2015,05,20,08,30,11.60
2015,05,20,08,31,11.60
2015,05,20,08,32,11.60
2015,05,20,08,33,11.60
2015,05,20,08,34,11.60
2015,05,20,08,35,11.60
2015,05,20,08,36,11.60
2015,05,20,08,37,11.60
2015,05,20,08,38,11.70
2015,05,20,08,39,11.70
2015,05,20,08,40,11.70
2015,05,20,08,41,11.70
2015,05,20,08,42,11.80
2015,05,20,08,43,11.80
2015,05,20,08,44,11.90
2015,05,20,08,45,11.90
2015,05,20,08,46,12.00
2015,05,20,08,47,12.10
2015,05,20,08,48,12.10
2015,05,20,08,49,12.10
2015,05,20,08,50,12.10
2015,05,20,08,51,12.20
2015,05,20,08,52,12.20
2015,05,20,08,53,12.30
2015,05,20,08,54,12.30
2015,05,20,08,55,12.40
2015,05,20,08,56,12.50
2015,05,20,08,57,12.60
2015,05,20,08,58,12.70
2015,05,20,08,59,12.70
2015,05,20,09,00,12.80
2015,05,20,09,01,12.80
2015,05,20,09,02,12.90
2015,05,20,09,03,12.90
2015,05,20,09,04,13.00
2015,05,20,09,05,13.00
2015,05,20,09,06,13.10
2015,05,20,09,07,13.10
2015,05,20,09,08,13.20
2015,05,20,09,09,13.20
2015,05,20,09,10,13.30
2015,05,20,09,11,13.40
2015,05,20,09,12,13.50
2015,05,20,09,13,13.60
2015,05,20,09,14,13.70
2015,05,20,09,15,13.70
2015,05,20,09,16,13.80
2015,05,20,09,17,13.80
2015,05,20,09,18,13.90
2015,05,20,09,19,13.90
2015,05,20,09,20,14.00
2015,05,20,09,21,14.10
2015,05,20,09,22,14.20
2015,05,20,09,23,14.30
2015,05,20,09,24,14.50
2015,05,20,09,25,14.60
2015,05,20,09,26,14.70
2015,05,20,09,27,14.80
2015,05,20,09,28,15.00
2015,05,20,09,29,15.00
2015,05,20,09,30,15.10
2015,05,20,09,31,15.30
2015,05,20,09,32,15.40
2015,05,20,09,33,15.60
2015,05,20,09,34,15.70
2015,05,20,09,35,15.80
2015,05,20,09,36,15.90
2015,05,20,09,37,16.00
2015,05,20,09,38,16.10
2015,05,20,09,39,16.20
2015,05,20,09,40,16.20
2015,05,20,09,41,16.30
2015,05,20,09,42,16.30
2015,05,20,09,43,16.40
2015,05,20,09,44,16.40
2015,05,20,09,45,16.50
2015,05,20,09,46,16.50
2015,05,20,09,47,16.60
2015,05,20,09,48,16.70
2015,05,20,09,49,16.70
2015,05,20,09,50,16.80
2015,05,20,09,51,16.90
2015,05,20,09,52,17.00
2015,05,20,09,53,17.20
2015,05,20,09,54,17.20
2015,05,20,09,55,17.30
2015,05,20,09,56,17.40
2015,05,20,09,57,17.50
2015,05,20,09,58,17.60
2015,05,20,09,59,17.70
2015,05,20,10,00,17.80
2015,05,20,10,01,17.80
2015,05,20,10,02,17.90
2015,05,20,10,03,18.00
2015,05,20,10,04,18.10
2015,05,20,10,05,18.20
2015,05,20,10,06,18.30
2015,05,20,10,07,18.40
2015,05,20,10,08,18.50
2015,05,20,10,09,18.50
2015,05,20,10,10,18.60
2015,05,20,10,11,18.60
2015,05,20,10,12,18.70
2015,05,20,10,13,18.80
2015,05,20,10,14,18.80
2015,05,20,10,15,18.90
2015,05,20,10,16,19.00
2015,05,20,10,17,19.10
2015,05,20,10,18,19.20
2015,05,20,10,19,19.30
2015,05,20,10,20,19.40
2015,05,20,10,21,19.50
2015,05,20,10,22,19.60
2015,05,20,10,23,19.60
2015,05,20,10,24,19.60
2015,05,20,10,25,19.60
2015,05,20,10,26,19.70
2015,05,20,10,27,19.70
2015,05,20,10,28,19.80
2015,05,20,10,29,19.90
2015,05,20,10,30,19.90
2015,05,20,10,31,20.00
2015,05,20,10,32,20.10
2015,05,20,10,33,20.10
2015,05,20,10,34,20.10
2015,05,20,10,35,20.10
2015,05,20,10,36,20.20
2015,05,20,10,37,20.20
2015,05,20,10,38,20.30
2015,05,20,10,39,20.30
2015,05,20,10,40,20.40
2015,05,20,10,41,20.40
2015,05,20,10,42,20.40
2015,05,20,10,43,20.50
2015,05,20,10,44,20.60
2015,05,20,10,45,20.60
2015,05,20,10,46,20.80
2015,05,20,10,47,20.80
2015,05,20,10,48,20.90
2015,05,20,10,49,20.90
2015,05,20,10,50,21.00
2015,05,20,10,51,21.00
2015,05,20,10,52,21.10
2015,05,20,10,53,21.10
2015,05,20,10,54,21.10
2015,05,20,10,55,21.10
2015,05,20,10,56,21.10
2015,05,20,10,57,21.00
2015,05,20,10,58,21.00
2015,05,20,10,59,21.00
2015,05,20,11,00,21.00
2015,05,20,11,01,21.00
2015,05,20,11,02,21.10
2015,05,20,11,03,21.10
2015,05,20,11,04,21.00
2015,05,20,11,05,21.00
2015,05,20,11,06,21.00
2015,05,20,11,07,21.10
2015,05,20,11,08,21.10
2015,05,20,11,09,21.10
2015,05,20,11,10,21.10
2015,05,20,11,11,21.20
2015,05,20,11,12,21.30
2015,05,20,11,13,21.30
2015,05,20,11,14,21.40
2015,05,20,11,15,21.40
2015,05,20,11,16,21.30
2015,05,20,11,17,21.30
2015,05,20,11,18,21.30
2015,05,20,11,19,21.30
2015,05,20,11,20,21.30
2015,05,20,11,21,21.30
2015,05,20,11,22,21.30
2015,05,20,11,23,21.40
2015,05,20,11,24,21.40
2015,05,20,11,25,21.50
2015,05,20,11,26,21.60
2015,05,20,11,27,21.70
2015,05,20,11,28,21.70
2015,05,20,11,29,21.80
2015,05,20,11,30,21.90
2015,05,20,11,31,22.00
2015,05,20,11,32,22.00
2015,05,20,11,33,22.00
2015,05,20,11,34,22.10
2015,05,20,11,35,22.10
2015,05,20,11,36,22.10
2015,05,20,11,37,22.10
2015,05,20,11,38,22.10
2015,05,20,11,39,22.00
2015,05,20,11,40,21.80
2015,05,20,11,41,21.80
2015,05,20,11,42,21.80
2015,05,20,11,43,21.70
2015,05,20,11,44,21.70
2015,05,20,11,45,21.70
2015,05,20,11,46,21.60
2015,05,20,11,47,21.70
2015,05,20,11,48,21.70
2015,05,20,11,49,21.70
2015,05,20,11,50,21.70
2015,05,20,11,51,21.70
2015,05,20,11,52,21.70
2015,05,20,11,53,21.80
2015,05,20,11,54,21.80
2015,05,20,11,55,21.80
2015,05,20,11,56,21.80
2015,05,20,11,57,21.80
2015,05,20,11,58,21.80
2015,05,20,11,59,21.80
2015,05,20,12,00,21.80
2015,05,20,12,01,21.90
2015,05,20,12,02,21.90
2015,05,20,12,03,21.90
2015,05,20,12,04,22.00
2015,05,20,12,05,22.00
2015,05,20,12,06,22.10
2015,05,20,12,07,22.20
2015,05,20,12,08,22.30
2015,05,20,12,09,22.40
2015,05,20,12,10,22.40
2015,05,20,12,11,22.50
2015,05,20,12,12,22.60
2015,05,20,12,13,22.70
2015,05,20,12,14,22.80
2015,05,20,12,15,22.80
2015,05,20,12,16,22.80
2015,05,20,12,17,22.90
2015,05,20,12,18,22.80
2015,05,20,12,19,22.80
2015,05,20,12,20,22.80
2015,05,20,12,21,22.80
2015,05,20,12,22,22.90
2015,05,20,12,23,22.90
2015,05,20,12,24,22.90
2015,05,20,12,25,22.90
2015,05,20,12,26,22.90
2015,05,20,12,27,22.80
2015,05,20,12,28,22.80
2015,05,20,12,29,22.90
2015,05,20,12,30,22.80
2015,05,20,12,31,22.80
2015,05,20,12,32,22.80
2015,05,20,12,33,22.80
2015,05,20,12,34,22.90
2015,05,20,12,35,23.00
2015,05,20,12,36,23.10
2015,05,20,12,37,23.10
2015,05,20,12,38,23.10
2015,05,20,12,39,23.10
2015,05,20,12,40,23.00
2015,05,20,12,41,23.00
2015,05,20,12,42,23.00
2015,05,20,12,43,22.90
2015,05,20,12,44,22.90
2015,05,20,12,45,22.80
2015,05,20,12,46,22.80
2015,05,20,12,47,22.90
2015,05,20,12,48,22.90
2015,05,20,12,49,23.00
2015,05,20,12,50,23.10
2015,05,20,12,51,23.20
2015,05,20,12,52,23.30
2015,05,20,12,53,23.40
2015,05,20,12,54,23.60
2015,05,20,12,55,23.70
2015,05,20,12,56,23.80
2015,05,20,12,57,23.80
2015,05,20,12,58,23.80
2015,05,20,12,59,23.80
2015,05,20,13,00,23.70
2015,05,20,13,01,23.70
2015,05,20,13,02,23.70
2015,05,20,13,03,23.70
2015,05,20,13,04,23.70
2015,05,20,13,05,23.60
2015,05,20,13,06,23.50
2015,05,20,13,07,23.40
2015,05,20,13,08,23.40
2015,05,20,13,09,23.40
2015,05,20,13,10,23.40
2015,05,20,13,11,23.40
2015,05,20,13,12,23.50
2015,05,20,13,13,23.60
2015,05,20,13,14,23.70
2015,05,20,13,15,23.80
2015,05,20,13,16,23.90
2015,05,20,13,17,24.00
2015,05,20,13,18,24.10
2015,05,20,13,19,24.20
2015,05,20,13,20,24.30
2015,05,20,13,21,24.30
2015,05,20,13,22,24.20
2015,05,20,13,23,24.20
2015,05,20,13,24,24.20
2015,05,20,13,25,24.30
2015,05,20,13,26,24.30
2015,05,20,13,27,24.30
2015,05,20,13,28,24.30
2015,05,20,13,29,24.30
2015,05,20,13,30,24.30
2015,05,20,13,31,24.30
2015,05,20,13,32,24.20
2015,05,20,13,33,24.20
2015,05,20,13,34,24.20
2015,05,20,13,35,24.10
2015,05,20,13,36,24.10
2015,05,20,13,37,24.10
2015,05,20,13,38,24.20
2015,05,20,13,39,24.30
2015,05,20,13,40,24.30
2015,05,20,13,41,24.40
2015,05,20,13,42,24.50
2015,05,20,13,43,24.70
2015,05,20,13,44,24.80
2015,05,20,13,45,25.00
2015,05,20,13,46,25.10
2015,05,20,13,47,25.20
2015,05,20,13,48,25.30
2015,05,20,13,49,25.30
2015,05,20,13,50,25.30
2015,05,20,13,51,25.20
2015,05,20,13,52,25.20
2015,05,20,13,53,25.20
2015,05,20,13,54,25.20
2015,05,20,13,55,25.30
2015,05,20,13,56,25.30
2015,05,20,13,57,25.20
2015,05,20,13,58,25.20
2015,05,20,13,59,25.20
2015,05,20,14,00,25.20
2015,05,20,14,01,25.20
2015,05,20,14,02,25.20
2015,05,20,14,03,25.30
2015,05,20,14,04,25.30
2015,05,20,14,05,25.30
2015,05,20,14,06,25.40
2015,05,20,14,07,25.50
2015,05,20,14,08,25.50
2015,05,20,14,09,25.50
2015,05,20,14,10,25.50
2015,05,20,14,11,25.40
2015,05,20,14,12,25.30
2015,05,20,14,13,25.30
2015,05,20,14,14,25.20
2015,05,20,14,15,25.10
2015,05,20,14,16,25.10
2015,05,20,14,17,25.00
2015,05,20,14,18,25.00
2015,05,20,14,19,24.90
2015,05,20,14,20,24.90
2015,05,20,14,21,24.90
2015,05,20,14,22,24.90
2015,05,20,14,23,24.90
2015,05,20,14,24,24.90
2015,05,20,14,25,24.90
2015,05,20,14,26,24.90
2015,05,20,14,27,25.00
2015,05,20,14,28,25.10
2015,05,20,14,29,25.20
2015,05,20,14,30,25.30
2015,05,20,14,31,25.40
2015,05,20,14,32,25.50
2015,05,20,14,33,25.60
2015,05,20,14,34,25.60
2015,05,20,14,35,25.50
2015,05,20,14,36,25.50
2015,05,20,14,37,25.40
2015,05,20,14,38,25.40
2015,05,20,14,39,25.30
2015,05,20,14,40,25.30
2015,05,20,14,41,25.30
2015,05,20,14,42,25.30
2015,05,20,14,43,25.40
2015,05,20,14,44,25.50
2015,05,20,14,45,25.60
2015,05,20,14,46,25.70
2015,05,20,14,47,25.70
2015,05,20,14,48,25.70
2015,05,20,14,49,25.60
2015,05,20,14,50,25.60
2015,05,20,14,51,25.60
2015,05,20,14,52,25.60
2015,05,20,14,53,25.60
2015,05,20,14,54,25.50
2015,05,20,14,55,25.40
2015,05,20,14,56,25.40
2015,05,20,14,57,25.40
2015,05,20,14,58,25.40
2015,05,20,14,59,25.50
2015,05,20,15,00,25.50
2015,05,20,15,01,25.60
2015,05,20,15,02,25.60
2015,05,20,15,03,25.60
2015,05,20,15,04,25.50
2015,05,20,15,05,25.40
2015,05,20,15,06,25.30
2015,05,20,15,07,25.30
2015,05,20,15,08,25.30
2015,05,20,15,09,25.30
2015,05,20,15,10,25.20
2015,05,20,15,11,25.20
2015,05,20,15,12,25.10
2015,05,20,15,13,25.10
2015,05,20,15,14,25.10
2015,05,20,15,15,25.10
2015,05,20,15,16,25.00
2015,05,20,15,17,25.00
2015,05,20,15,18,25.10
2015,05,20,15,19,25.10
2015,05,20,15,20,25.10
2015,05,20,15,21,25.10
2015,05,20,15,22,25.20
2015,05,20,15,23,25.20
2015,05,20,15,24,25.30
2015,05,20,15,25,25.40
2015,05,20,15,26,25.40
2015,05,20,15,27,25.50
2015,05,20,15,28,25.60
2015,05,20,15,29,25.60
2015,05,20,15,30,25.60
2015,05,20,15,31,25.60
2015,05,20,15,32,25.70
2015,05,20,15,33,25.70
2015,05,20,15,34,25.80
2015,05,20,15,35,25.90
2015,05,20,15,36,25.90
2015,05,20,15,37,25.90
2015,05,20,15,38,25.90
2015,05,20,15,39,25.80
2015,05,20,15,40,25.80
2015,05,20,15,41,25.70
2015,05,20,15,42,25.70
2015,05,20,15,43,25.70
2015,05,20,15,44,25.80
2015,05,20,15,45,25.80
2015,05,20,15,46,25.90
2015,05,20,15,47,25.90
2015,05,20,15,48,25.90
2015,05,20,15,49,25.90
2015,05,20,15,50,25.90
2015,05,20,15,51,25.80
2015,05,20,15,52,25.80
2015,05,20,15,53,25.80
2015,05,20,15,54,25.80
2015,05,20,15,55,25.80
2015,05,20,15,56,25.90
2015,05,20,15,57,25.90
2015,05,20,15,58,25.90
2015,05,20,15,59,25.90
2015,05,20,16,00,25.90
2015,05,20,16,01,25.90
2015,05,20,16,02,25.80
2015,05,20,16,03,25.80
2015,05,20,16,04,25.80
2015,05,20,16,05,25.90
2015,05,20,16,06,25.90
2015,05,20,16,07,25.90
2015,05,20,16,08,25.90
2015,05,20,16,09,25.90
2015,05,20,16,10,25.90
2015,05,20,16,11,25.90
2015,05,20,16,12,25.80
2015,05,20,16,13,25.80
2015,05,20,16,14,25.80
2015,05,20,16,15,25.70
2015,05,20,16,16,25.70
2015,05,20,16,17,25.70
2015,05,20,16,18,25.70
2015,05,20,16,19,25.70
2015,05,20,16,20,25.80
2015,05,20,16,21,25.80
2015,05,20,16,22,25.90
2015,05,20,16,23,25.90
2015,05,20,16,24,25.90
2015,05,20,16,25,25.90
2015,05,20,16,26,25.90
2015,05,20,16,27,25.90
2015,05,20,16,28,25.80
2015,05,20,16,29,25.70
2015,05,20,16,30,25.60
2015,05,20,16,31,25.60
2015,05,20,16,32,25.50
2015,05,20,16,33,25.50
2015,05,20,16,34,25.40
2015,05,20,16,35,25.40
2015,05,20,16,36,25.40
2015,05,20,16,37,25.40
2015,05,20,16,38,25.50
2015,05,20,16,39,25.50
2015,05,20,16,40,25.60
2015,05,20,16,41,25.60
2015,05,20,16,42,25.60
2015,05,20,16,43,25.60
2015,05,20,16,44,25.60
2015,05,20,16,45,25.60
2015,05,20,16,46,25.70
2015,05,20,16,47,25.70
2015,05,20,16,48,25.70
2015,05,20,16,49,25.80
2015,05,20,16,50,25.80
2015,05,20,16,51,25.90
2015,05,20,16,52,25.90
2015,05,20,16,53,26.00
2015,05,20,16,54,26.00
2015,05,20,16,55,26.00
2015,05,20,16,56,25.90
2015,05,20,16,57,25.90
2015,05,20,16,58,25.90
2015,05,20,16,59,25.90
2015,05,20,17,00,25.90
2015,05,20,17,01,25.90
2015,05,20,17,02,25.90
2015,05,20,17,03,25.90
2015,05,20,17,04,25.90
2015,05,20,17,05,25.90
2015,05,20,17,06,25.90
2015,05,20,17,07,25.90
2015,05,20,17,08,25.90
2015,05,20,17,09,25.90
2015,05,20,17,10,25.90
2015,05,20,17,11,25.90
2015,05,20,17,12,25.90
2015,05,20,17,13,25.90
2015,05,20,17,14,25.80
2015,05,20,17,15,25.80
2015,05,20,17,16,25.80
2015,05,20,17,17,25.80
2015,05,20,17,18,25.80
2015,05,20,17,19,25.80