Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2022,05,12,00,00,0.00
2022,05,12,00,01,0.00
2022,05,12,00,02,0.00
2022,05,12,00,03,0.00
2022,05,12,00,04,0.00
2022,05,12,00,05,0.00
2022,05,12,00,06,0.00
2022,05,12,00,07,0.00
2022,05,12,00,08,0.00
2022,05,12,00,09,0.00
2022,05,12,00,10,0.00
2022,05,12,00,11,0.00
2022,05,12,00,12,0.00
2022,05,12,00,13,0.00
2022,05,12,00,14,0.00
2022,05,12,00,15,0.00
2022,05,12,00,16,0.00
2022,05,12,00,17,0.00
2022,05,12,00,18,0.00
2022,05,12,00,19,0.00
2022,05,12,00,20,0.00
2022,05,12,00,21,0.00
2022,05,12,00,22,0.00
2022,05,12,00,23,0.00
2022,05,12,00,24,0.00
2022,05,12,00,25,0.00
2022,05,12,00,26,0.00
2022,05,12,00,27,0.00
2022,05,12,00,28,0.00
2022,05,12,00,29,0.00
2022,05,12,00,30,0.00
2022,05,12,00,31,0.00
2022,05,12,00,32,0.00
2022,05,12,00,33,0.70
2022,05,12,00,34,3.00
2022,05,12,00,35,3.10
2022,05,12,00,36,3.00
2022,05,12,00,37,1.70
2022,05,12,00,38,0.40
2022,05,12,00,39,0.10
2022,05,12,00,40,0.00
2022,05,12,00,41,0.40
2022,05,12,00,42,0.00
2022,05,12,00,43,0.00
2022,05,12,00,44,0.00
2022,05,12,00,45,0.00
2022,05,12,00,46,0.00
2022,05,12,00,47,0.00
2022,05,12,00,48,0.00
2022,05,12,00,49,0.00
2022,05,12,00,50,0.00
2022,05,12,00,51,0.00
2022,05,12,00,52,0.00
2022,05,12,00,53,0.00
2022,05,12,00,54,0.00
2022,05,12,00,55,0.00
2022,05,12,00,56,0.00
2022,05,12,00,57,0.00
2022,05,12,00,58,0.00
2022,05,12,00,59,0.00
2022,05,12,01,00,0.00
2022,05,12,01,01,0.00
2022,05,12,01,02,0.00
2022,05,12,01,03,0.00
2022,05,12,01,04,0.00
2022,05,12,01,05,0.00
2022,05,12,01,06,0.00
2022,05,12,01,07,0.00
2022,05,12,01,08,0.00
2022,05,12,01,09,0.00
2022,05,12,01,10,0.00
2022,05,12,01,11,0.00
2022,05,12,01,12,0.00
2022,05,12,01,13,0.00
2022,05,12,01,14,0.00
2022,05,12,01,15,0.30
2022,05,12,01,16,2.10
2022,05,12,01,17,1.60
2022,05,12,01,18,0.00
2022,05,12,01,19,0.00
2022,05,12,01,20,0.00
2022,05,12,01,21,0.00
2022,05,12,01,22,2.20
2022,05,12,01,23,5.10
2022,05,12,01,24,5.40
2022,05,12,01,25,5.60
2022,05,12,01,26,4.70
2022,05,12,01,27,1.40
2022,05,12,01,28,2.80
2022,05,12,01,29,3.60
2022,05,12,01,30,3.40
2022,05,12,01,31,2.10
2022,05,12,01,32,1.50
2022,05,12,01,33,3.10
2022,05,12,01,34,3.80
2022,05,12,01,35,4.70
2022,05,12,01,36,7.40
2022,05,12,01,37,5.40
2022,05,12,01,38,2.60
2022,05,12,01,39,1.80
2022,05,12,01,40,4.90
2022,05,12,01,41,6.10
2022,05,12,01,42,6.10
2022,05,12,01,43,5.20
2022,05,12,01,44,5.00
2022,05,12,01,45,4.20
2022,05,12,01,46,3.50
2022,05,12,01,47,6.80
2022,05,12,01,48,5.80
2022,05,12,01,49,4.80
2022,05,12,01,50,5.10
2022,05,12,01,51,3.50
2022,05,12,01,52,4.10
2022,05,12,01,53,3.30
2022,05,12,01,54,2.90
2022,05,12,01,55,2.50
2022,05,12,01,56,3.80
2022,05,12,01,57,3.00
2022,05,12,01,58,3.40
2022,05,12,01,59,2.70
2022,05,12,02,00,2.20
2022,05,12,02,01,1.70
2022,05,12,02,02,0.30
2022,05,12,02,03,2.80
2022,05,12,02,04,2.60
2022,05,12,02,05,3.30
2022,05,12,02,06,2.50
2022,05,12,02,07,2.80
2022,05,12,02,08,2.80
2022,05,12,02,09,3.60
2022,05,12,02,10,2.80
2022,05,12,02,11,1.30
2022,05,12,02,12,0.90
2022,05,12,02,13,0.80
2022,05,12,02,14,0.20
2022,05,12,02,15,0.00
2022,05,12,02,16,0.00
2022,05,12,02,17,0.00
2022,05,12,02,18,0.00
2022,05,12,02,19,0.50
2022,05,12,02,20,3.30
2022,05,12,02,21,3.80
2022,05,12,02,22,1.30
2022,05,12,02,23,0.30
2022,05,12,02,24,0.00
2022,05,12,02,25,0.40
2022,05,12,02,26,0.00
2022,05,12,02,27,0.00
2022,05,12,02,28,0.00
2022,05,12,02,29,0.00
2022,05,12,02,30,2.20
2022,05,12,02,31,4.50
2022,05,12,02,32,7.10
2022,05,12,02,33,11.20
2022,05,12,02,34,10.30
2022,05,12,02,35,11.00
2022,05,12,02,36,11.60
2022,05,12,02,37,13.70
2022,05,12,02,38,15.50
2022,05,12,02,39,13.50
2022,05,12,02,40,12.30
2022,05,12,02,41,13.80
2022,05,12,02,42,15.70
2022,05,12,02,43,16.90
2022,05,12,02,44,18.20
2022,05,12,02,45,17.90
2022,05,12,02,46,18.10
2022,05,12,02,47,16.90
2022,05,12,02,48,19.70
2022,05,12,02,49,18.90
2022,05,12,02,50,18.00
2022,05,12,02,51,18.20
2022,05,12,02,52,16.30
2022,05,12,02,53,18.80
2022,05,12,02,54,16.90
2022,05,12,02,55,17.60
2022,05,12,02,56,15.80
2022,05,12,02,57,15.10
2022,05,12,02,58,15.20
2022,05,12,02,59,16.00
2022,05,12,03,00,14.70
2022,05,12,03,01,16.40
2022,05,12,03,02,16.30
2022,05,12,03,03,14.90
2022,05,12,03,04,15.70
2022,05,12,03,05,15.40
2022,05,12,03,06,16.90
2022,05,12,03,07,18.90
2022,05,12,03,08,20.70
2022,05,12,03,09,23.30
2022,05,12,03,10,23.40
2022,05,12,03,11,19.10
2022,05,12,03,12,26.70
2022,05,12,03,13,29.40
2022,05,12,03,14,27.60
2022,05,12,03,15,28.30
2022,05,12,03,16,31.10
2022,05,12,03,17,31.10
2022,05,12,03,18,29.30
2022,05,12,03,19,32.20
2022,05,12,03,20,30.70
2022,05,12,03,21,26.10
2022,05,12,03,22,27.70
2022,05,12,03,23,26.60
2022,05,12,03,24,26.80
2022,05,12,03,25,26.40
2022,05,12,03,26,26.20
2022,05,12,03,27,25.90
2022,05,12,03,28,26.70
2022,05,12,03,29,27.20
2022,05,12,03,30,30.20
2022,05,12,03,31,26.30
2022,05,12,03,32,27.00
2022,05,12,03,33,27.80
2022,05,12,03,34,28.90
2022,05,12,03,35,29.00
2022,05,12,03,36,30.20
2022,05,12,03,37,27.70
2022,05,12,03,38,29.10
2022,05,12,03,39,31.00
2022,05,12,03,40,29.30
2022,05,12,03,41,31.20
2022,05,12,03,42,31.80
2022,05,12,03,43,26.10
2022,05,12,03,44,27.70
2022,05,12,03,45,29.90
2022,05,12,03,46,30.40
2022,05,12,03,47,31.60
2022,05,12,03,48,31.00
2022,05,12,03,49,27.10
2022,05,12,03,50,26.80
2022,05,12,03,51,27.60
2022,05,12,03,52,26.50
2022,05,12,03,53,28.20
2022,05,12,03,54,25.90
2022,05,12,03,55,29.20
2022,05,12,03,56,31.50
2022,05,12,03,57,29.90
2022,05,12,03,58,30.60
2022,05,12,03,59,28.00
2022,05,12,04,00,27.10
2022,05,12,04,01,25.80
2022,05,12,04,02,27.80
2022,05,12,04,03,27.50
2022,05,12,04,04,23.50
2022,05,12,04,05,25.50
2022,05,12,04,06,28.00
2022,05,12,04,07,22.60
2022,05,12,04,08,23.30
2022,05,12,04,09,26.50
2022,05,12,04,10,22.80
2022,05,12,04,11,22.60
2022,05,12,04,12,23.60
2022,05,12,04,13,29.40
2022,05,12,04,14,29.90
2022,05,12,04,15,26.60
2022,05,12,04,16,28.70
2022,05,12,04,17,29.40
2022,05,12,04,18,26.60
2022,05,12,04,19,29.00
2022,05,12,04,20,25.40
2022,05,12,04,21,23.30
2022,05,12,04,22,27.80
2022,05,12,04,23,27.00
2022,05,12,04,24,25.00
2022,05,12,04,25,27.80
2022,05,12,04,26,25.60
2022,05,12,04,27,28.20
2022,05,12,04,28,30.00
2022,05,12,04,29,26.30
2022,05,12,04,30,25.90
2022,05,12,04,31,25.40
2022,05,12,04,32,25.50
2022,05,12,04,33,28.20
2022,05,12,04,34,25.30
2022,05,12,04,35,23.20
2022,05,12,04,36,26.50
2022,05,12,04,37,26.40
2022,05,12,04,38,24.90
2022,05,12,04,39,27.90
2022,05,12,04,40,24.30
2022,05,12,04,41,26.40
2022,05,12,04,42,28.50
2022,05,12,04,43,25.10
2022,05,12,04,44,26.80
2022,05,12,04,45,25.60
2022,05,12,04,46,26.40
2022,05,12,04,47,25.10
2022,05,12,04,48,23.00
2022,05,12,04,49,25.50
2022,05,12,04,50,28.90
2022,05,12,04,51,26.30
2022,05,12,04,52,26.90
2022,05,12,04,53,27.00
2022,05,12,04,54,25.40
2022,05,12,04,55,26.50
2022,05,12,04,56,27.20
2022,05,12,04,57,30.40
2022,05,12,04,58,30.70
2022,05,12,04,59,31.00
2022,05,12,05,00,29.70
2022,05,12,05,01,27.60
2022,05,12,05,02,25.10
2022,05,12,05,03,24.50
2022,05,12,05,04,29.90
2022,05,12,05,05,28.00
2022,05,12,05,06,28.40
2022,05,12,05,07,28.30
2022,05,12,05,08,27.30
2022,05,12,05,09,28.00
2022,05,12,05,10,28.90
2022,05,12,05,11,32.50
2022,05,12,05,12,29.30
2022,05,12,05,13,28.80
2022,05,12,05,14,26.00
2022,05,12,05,15,28.70
2022,05,12,05,16,30.90
2022,05,12,05,17,33.70
2022,05,12,05,18,34.90
2022,05,12,05,19,34.10
2022,05,12,05,20,27.40
2022,05,12,05,21,28.80
2022,05,12,05,22,28.00
2022,05,12,05,23,28.20
2022,05,12,05,24,31.60
2022,05,12,05,25,28.70
2022,05,12,05,26,27.10
2022,05,12,05,27,27.00
2022,05,12,05,28,26.40
2022,05,12,05,29,29.30
2022,05,12,05,30,29.60
2022,05,12,05,31,27.60
2022,05,12,05,32,28.10
2022,05,12,05,33,26.20
2022,05,12,05,34,23.90
2022,05,12,05,35,28.60
2022,05,12,05,36,29.10
2022,05,12,05,37,26.50
2022,05,12,05,38,28.30
2022,05,12,05,39,32.10
2022,05,12,05,40,33.00
2022,05,12,05,41,34.80
2022,05,12,05,42,32.40
2022,05,12,05,43,32.80
2022,05,12,05,44,30.50
2022,05,12,05,45,25.70
2022,05,12,05,46,31.80
2022,05,12,05,47,29.20
2022,05,12,05,48,28.70
2022,05,12,05,49,29.50
2022,05,12,05,50,35.10
2022,05,12,05,51,30.80
2022,05,12,05,52,26.00
2022,05,12,05,53,29.50
2022,05,12,05,54,26.70
2022,05,12,05,55,25.00
2022,05,12,05,56,24.90
2022,05,12,05,57,29.00
2022,05,12,05,58,31.00
2022,05,12,05,59,26.00
2022,05,12,06,00,30.10
2022,05,12,06,01,26.00
2022,05,12,06,02,21.10
2022,05,12,06,03,24.80
2022,05,12,06,04,32.90
2022,05,12,06,05,27.90
2022,05,12,06,06,29.10
2022,05,12,06,07,30.20
2022,05,12,06,08,26.70
2022,05,12,06,09,28.10
2022,05,12,06,10,24.20
2022,05,12,06,11,31.60
2022,05,12,06,12,27.50
2022,05,12,06,13,27.20
2022,05,12,06,14,26.90
2022,05,12,06,15,36.00
2022,05,12,06,16,29.20
2022,05,12,06,17,25.60
2022,05,12,06,18,26.60
2022,05,12,06,19,35.70
2022,05,12,06,20,30.00
2022,05,12,06,21,30.50
2022,05,12,06,22,29.70
2022,05,12,06,23,27.90
2022,05,12,06,24,30.10
2022,05,12,06,25,29.90
2022,05,12,06,26,26.00
2022,05,12,06,27,30.30
2022,05,12,06,28,28.40
2022,05,12,06,29,31.50
2022,05,12,06,30,34.40
2022,05,12,06,31,29.70
2022,05,12,06,32,30.50
2022,05,12,06,33,29.60
2022,05,12,06,34,29.40
2022,05,12,06,35,31.50
2022,05,12,06,36,30.40
2022,05,12,06,37,25.90
2022,05,12,06,38,30.20
2022,05,12,06,39,37.60
2022,05,12,06,40,33.80
2022,05,12,06,41,33.00
2022,05,12,06,42,40.60
2022,05,12,06,43,35.00
2022,05,12,06,44,37.30
2022,05,12,06,45,41.60
2022,05,12,06,46,34.50
2022,05,12,06,47,31.80
2022,05,12,06,48,27.60
2022,05,12,06,49,34.20
2022,05,12,06,50,33.60
2022,05,12,06,51,31.90
2022,05,12,06,52,33.40
2022,05,12,06,53,35.30
2022,05,12,06,54,34.20
2022,05,12,06,55,30.40
2022,05,12,06,56,29.50
2022,05,12,06,57,33.70
2022,05,12,06,58,29.80
2022,05,12,06,59,37.10
2022,05,12,07,00,39.40
2022,05,12,07,01,34.50
2022,05,12,07,02,33.90
2022,05,12,07,03,40.30
2022,05,12,07,04,34.60
2022,05,12,07,05,39.80
2022,05,12,07,06,38.00
2022,05,12,07,07,41.30
2022,05,12,07,08,40.20
2022,05,12,07,09,38.60
2022,05,12,07,10,38.90
2022,05,12,07,11,40.50
2022,05,12,07,12,38.90
2022,05,12,07,13,40.90
2022,05,12,07,14,37.70
2022,05,12,07,15,37.60
2022,05,12,07,16,37.30
2022,05,12,07,17,32.30
2022,05,12,07,18,30.70
2022,05,12,07,19,35.20
2022,05,12,07,20,34.00
2022,05,12,07,21,34.20
2022,05,12,07,22,36.30
2022,05,12,07,23,34.10
2022,05,12,07,24,27.50
2022,05,12,07,25,27.80
2022,05,12,07,26,37.10
2022,05,12,07,27,28.10
2022,05,12,07,28,33.40
2022,05,12,07,29,36.70
2022,05,12,07,30,35.00
2022,05,12,07,31,37.90
2022,05,12,07,32,29.10
2022,05,12,07,33,33.50
2022,05,12,07,34,34.30
2022,05,12,07,35,35.30
2022,05,12,07,36,34.60
2022,05,12,07,37,31.30
2022,05,12,07,38,30.90
2022,05,12,07,39,33.30
2022,05,12,07,40,36.90
2022,05,12,07,41,31.10
2022,05,12,07,42,31.70
2022,05,12,07,43,30.60
2022,05,12,07,44,31.90
2022,05,12,07,45,29.90
2022,05,12,07,46,34.50
2022,05,12,07,47,34.10
2022,05,12,07,48,29.90
2022,05,12,07,49,31.20
2022,05,12,07,50,30.30
2022,05,12,07,51,36.70
2022,05,12,07,52,39.50
2022,05,12,07,53,34.70
2022,05,12,07,54,33.10
2022,05,12,07,55,33.20
2022,05,12,07,56,31.00
2022,05,12,07,57,30.50
2022,05,12,07,58,30.20
2022,05,12,07,59,32.70
2022,05,12,08,00,34.20
2022,05,12,08,01,32.40
2022,05,12,08,02,31.50
2022,05,12,08,03,38.40
2022,05,12,08,04,41.60
2022,05,12,08,05,36.40
2022,05,12,08,06,37.70
2022,05,12,08,07,38.60
2022,05,12,08,08,36.00
2022,05,12,08,09,36.80
2022,05,12,08,10,35.50
2022,05,12,08,11,32.80
2022,05,12,08,12,39.10
2022,05,12,08,13,36.70
2022,05,12,08,14,41.80
2022,05,12,08,15,31.40
2022,05,12,08,16,38.60
2022,05,12,08,17,40.20
2022,05,12,08,18,40.60
2022,05,12,08,19,37.80
2022,05,12,08,20,44.50
2022,05,12,08,21,37.80
2022,05,12,08,22,42.90
2022,05,12,08,23,38.20
2022,05,12,08,24,40.80
2022,05,12,08,25,42.00
2022,05,12,08,26,36.80
2022,05,12,08,27,45.60
2022,05,12,08,28,36.00
2022,05,12,08,29,38.70
2022,05,12,08,30,34.80
2022,05,12,08,31,39.20
2022,05,12,08,32,43.10
2022,05,12,08,33,39.90
2022,05,12,08,34,41.70
2022,05,12,08,35,41.50
2022,05,12,08,36,42.80
2022,05,12,08,37,38.60
2022,05,12,08,38,38.90
2022,05,12,08,39,43.20
2022,05,12,08,40,44.00
2022,05,12,08,41,42.10
2022,05,12,08,42,42.20
2022,05,12,08,43,35.90
2022,05,12,08,44,39.30
2022,05,12,08,45,40.60
2022,05,12,08,46,35.50
2022,05,12,08,47,38.20
2022,05,12,08,48,37.90
2022,05,12,08,49,35.10
2022,05,12,08,50,32.70
2022,05,12,08,51,33.90
2022,05,12,08,52,41.30
2022,05,12,08,53,40.50
2022,05,12,08,54,35.20
2022,05,12,08,55,40.30
2022,05,12,08,56,28.10
2022,05,12,08,57,36.00
2022,05,12,08,58,35.20
2022,05,12,08,59,30.70
2022,05,12,09,00,31.90
2022,05,12,09,01,36.90
2022,05,12,09,02,31.30
2022,05,12,09,03,30.90
2022,05,12,09,04,36.00
2022,05,12,09,05,37.00
2022,05,12,09,06,35.90
2022,05,12,09,07,28.00
2022,05,12,09,08,41.50
2022,05,12,09,09,37.50
2022,05,12,09,10,34.50
2022,05,12,09,11,32.50
2022,05,12,09,12,31.70
2022,05,12,09,13,31.70
2022,05,12,09,14,29.10
2022,05,12,09,15,32.20
2022,05,12,09,16,31.90
2022,05,12,09,17,34.30
2022,05,12,09,18,33.80
2022,05,12,09,19,35.00
2022,05,12,09,20,34.60
2022,05,12,09,21,37.10
2022,05,12,09,22,37.90
2022,05,12,09,23,31.60
2022,05,12,09,24,33.70
2022,05,12,09,25,32.20
2022,05,12,09,26,31.70
2022,05,12,09,27,32.90
2022,05,12,09,28,34.70
2022,05,12,09,29,35.20
2022,05,12,09,30,30.60
2022,05,12,09,31,30.50
2022,05,12,09,32,36.00
2022,05,12,09,33,33.10
2022,05,12,09,34,44.90
2022,05,12,09,35,39.30
2022,05,12,09,36,36.10
2022,05,12,09,37,35.70
2022,05,12,09,38,39.20
2022,05,12,09,39,40.70
2022,05,12,09,40,46.80
2022,05,12,09,41,42.60
2022,05,12,09,42,39.90
2022,05,12,09,43,35.30
2022,05,12,09,44,38.40
2022,05,12,09,45,43.10
2022,05,12,09,46,32.90
2022,05,12,09,47,36.20
2022,05,12,09,48,27.70
2022,05,12,09,49,41.20
2022,05,12,09,50,40.10
2022,05,12,09,51,38.60
2022,05,12,09,52,39.00
2022,05,12,09,53,32.50
2022,05,12,09,54,40.50
2022,05,12,09,55,40.70
2022,05,12,09,56,32.60
2022,05,12,09,57,35.20
2022,05,12,09,58,33.20
2022,05,12,09,59,34.70
2022,05,12,10,00,34.20
2022,05,12,10,01,30.00
2022,05,12,10,02,31.60
2022,05,12,10,03,30.20
2022,05,12,10,04,29.50
2022,05,12,10,05,37.20
2022,05,12,10,06,31.50
2022,05,12,10,07,27.50
2022,05,12,10,08,33.60
2022,05,12,10,09,40.70
2022,05,12,10,10,41.20
2022,05,12,10,11,39.50
2022,05,12,10,12,33.40
2022,05,12,10,13,32.90
2022,05,12,10,14,40.30
2022,05,12,10,15,37.20
2022,05,12,10,16,32.10
2022,05,12,10,17,40.30
2022,05,12,10,18,37.60
2022,05,12,10,19,29.90
2022,05,12,10,20,31.60
2022,05,12,10,21,37.30
2022,05,12,10,22,36.70
2022,05,12,10,23,36.30
2022,05,12,10,24,38.70
2022,05,12,10,25,36.70
2022,05,12,10,26,35.40
2022,05,12,10,27,32.50
2022,05,12,10,28,34.30
2022,05,12,10,29,41.40
2022,05,12,10,30,40.20
2022,05,12,10,31,35.70
2022,05,12,10,32,36.90
2022,05,12,10,33,35.40
2022,05,12,10,34,35.20
2022,05,12,10,35,35.20
2022,05,12,10,36,38.20
2022,05,12,10,37,32.40
2022,05,12,10,38,34.70
2022,05,12,10,39,34.70
2022,05,12,10,40,34.90
2022,05,12,10,41,29.90
2022,05,12,10,42,30.70
2022,05,12,10,43,29.60
2022,05,12,10,44,29.90
2022,05,12,10,45,30.10
2022,05,12,10,46,32.30
2022,05,12,10,47,25.10
2022,05,12,10,48,33.00
2022,05,12,10,49,27.80
2022,05,12,10,50,25.60
2022,05,12,10,51,22.00
2022,05,12,10,52,19.60
2022,05,12,10,53,21.80
2022,05,12,10,54,28.60
2022,05,12,10,55,25.40
2022,05,12,10,56,25.80
2022,05,12,10,57,27.40
2022,05,12,10,58,27.00
2022,05,12,10,59,28.70
2022,05,12,11,00,30.70
2022,05,12,11,01,27.90
2022,05,12,11,02,24.10
2022,05,12,11,03,23.80
2022,05,12,11,04,24.30
2022,05,12,11,05,27.80
2022,05,12,11,06,20.70
2022,05,12,11,07,28.20
2022,05,12,11,08,26.60
2022,05,12,11,09,25.70
2022,05,12,11,10,24.20
2022,05,12,11,11,27.10
2022,05,12,11,12,30.10
2022,05,12,11,13,32.30
2022,05,12,11,14,23.40
2022,05,12,11,15,24.70
2022,05,12,11,16,25.60
2022,05,12,11,17,25.60
2022,05,12,11,18,19.10
2022,05,12,11,19,16.90
2022,05,12,11,20,17.50
2022,05,12,11,21,13.80
2022,05,12,11,22,11.50
2022,05,12,11,23,16.60
2022,05,12,11,24,17.00
2022,05,12,11,25,16.10
2022,05,12,11,26,21.60
2022,05,12,11,27,19.00
2022,05,12,11,28,19.40
2022,05,12,11,29,14.40
2022,05,12,11,30,21.10
2022,05,12,11,31,12.70
2022,05,12,11,32,19.40
2022,05,12,11,33,12.70
2022,05,12,11,34,12.30
2022,05,12,11,35,11.40
2022,05,12,11,36,14.60
2022,05,12,11,37,8.50
2022,05,12,11,38,10.00
2022,05,12,11,39,8.10
2022,05,12,11,40,6.70
2022,05,12,11,41,5.20
2022,05,12,11,42,10.90
2022,05,12,11,43,9.70
2022,05,12,11,44,10.50
2022,05,12,11,45,10.40
2022,05,12,11,46,7.30
2022,05,12,11,47,6.80
2022,05,12,11,48,11.20
2022,05,12,11,49,11.80
2022,05,12,11,50,11.60
2022,05,12,11,51,11.70
2022,05,12,11,52,11.90
2022,05,12,11,53,14.30
2022,05,12,11,54,13.20
2022,05,12,11,55,10.90
2022,05,12,11,56,11.50
2022,05,12,11,57,7.60
2022,05,12,11,58,8.40
2022,05,12,11,59,12.60
2022,05,12,12,00,10.80
2022,05,12,12,01,9.90
2022,05,12,12,02,10.20
2022,05,12,12,03,8.60
2022,05,12,12,04,11.00
2022,05,12,12,05,6.00
2022,05,12,12,06,9.90
2022,05,12,12,07,6.80
2022,05,12,12,08,2.50
2022,05,12,12,09,1.20
2022,05,12,12,10,5.90
2022,05,12,12,11,8.80
2022,05,12,12,12,6.30
2022,05,12,12,13,9.00
2022,05,12,12,14,11.10
2022,05,12,12,15,7.70
2022,05,12,12,16,8.60
2022,05,12,12,17,8.30
2022,05,12,12,18,10.50
2022,05,12,12,19,12.30
2022,05,12,12,20,9.70
2022,05,12,12,21,6.20
2022,05,12,12,22,8.10
2022,05,12,12,23,9.30
2022,05,12,12,24,11.10
2022,05,12,12,25,8.80
2022,05,12,12,26,7.90
2022,05,12,12,27,5.70
2022,05,12,12,28,6.80
2022,05,12,12,29,7.80
2022,05,12,12,30,6.60
2022,05,12,12,31,6.60
2022,05,12,12,32,6.20
2022,05,12,12,33,6.30
2022,05,12,12,34,5.60
2022,05,12,12,35,3.20
2022,05,12,12,36,4.70
2022,05,12,12,37,8.10
2022,05,12,12,38,7.90
2022,05,12,12,39,6.00
2022,05,12,12,40,6.90
2022,05,12,12,41,6.40
2022,05,12,12,42,6.90
2022,05,12,12,43,9.90
2022,05,12,12,44,11.20
2022,05,12,12,45,10.10
2022,05,12,12,46,11.70
2022,05,12,12,47,13.80
2022,05,12,12,48,13.10
2022,05,12,12,49,10.90
2022,05,12,12,50,12.40
2022,05,12,12,51,9.90
2022,05,12,12,52,7.50
2022,05,12,12,53,8.90
2022,05,12,12,54,9.40
2022,05,12,12,55,7.30
2022,05,12,12,56,9.80
2022,05,12,12,57,9.60
2022,05,12,12,58,8.80
2022,05,12,12,59,11.50
2022,05,12,13,00,9.30
2022,05,12,13,01,6.60
2022,05,12,13,02,10.20
2022,05,12,13,03,7.60
2022,05,12,13,04,6.10
2022,05,12,13,05,5.90
2022,05,12,13,06,6.10
2022,05,12,13,07,3.20
2022,05,12,13,08,4.20
2022,05,12,13,09,4.40
2022,05,12,13,10,5.60
2022,05,12,13,11,8.40
2022,05,12,13,12,4.80
2022,05,12,13,13,6.70
2022,05,12,13,14,2.90
2022,05,12,13,15,4.80
2022,05,12,13,16,7.90
2022,05,12,13,17,6.00
2022,05,12,13,18,4.40
2022,05,12,13,19,6.20
2022,05,12,13,20,5.70
2022,05,12,13,21,5.20
2022,05,12,13,22,4.80
2022,05,12,13,23,3.40
2022,05,12,13,24,9.40
2022,05,12,13,25,12.60
2022,05,12,13,26,8.20
2022,05,12,13,27,9.40
2022,05,12,13,28,7.10
2022,05,12,13,29,7.90
2022,05,12,13,30,8.00
2022,05,12,13,31,4.10
2022,05,12,13,32,6.50
2022,05,12,13,33,6.20
2022,05,12,13,34,6.70
2022,05,12,13,35,7.20
2022,05,12,13,36,6.30
2022,05,12,13,37,6.80
2022,05,12,13,38,8.00
2022,05,12,13,39,8.40
2022,05,12,13,40,6.40
2022,05,12,13,41,3.50
2022,05,12,13,42,4.40
2022,05,12,13,43,10.20
2022,05,12,13,44,4.70
2022,05,12,13,45,6.80
2022,05,12,13,46,3.90
2022,05,12,13,47,4.50
2022,05,12,13,48,4.50
2022,05,12,13,49,9.90
2022,05,12,13,50,12.70
2022,05,12,13,51,8.50
2022,05,12,13,52,10.90
2022,05,12,13,53,8.10
2022,05,12,13,54,10.50
2022,05,12,13,55,11.20
2022,05,12,13,56,8.30
2022,05,12,13,57,4.00
2022,05,12,13,58,7.10
2022,05,12,13,59,10.80
2022,05,12,14,00,5.90
2022,05,12,14,01,4.60
2022,05,12,14,02,6.10
2022,05,12,14,03,11.20
2022,05,12,14,04,11.00
2022,05,12,14,05,10.00
2022,05,12,14,06,10.70
2022,05,12,14,07,8.90
2022,05,12,14,08,5.60
2022,05,12,14,09,6.00
2022,05,12,14,10,6.40
2022,05,12,14,11,9.20
2022,05,12,14,12,5.80
2022,05,12,14,13,9.20
2022,05,12,14,14,9.20
2022,05,12,14,15,7.50
2022,05,12,14,16,6.80
2022,05,12,14,17,4.60
2022,05,12,14,18,6.10
2022,05,12,14,19,10.90
2022,05,12,14,20,11.80
2022,05,12,14,21,9.50
2022,05,12,14,22,10.30
2022,05,12,14,23,5.70
2022,05,12,14,24,8.70
2022,05,12,14,25,8.00
2022,05,12,14,26,3.60
2022,05,12,14,27,6.70
2022,05,12,14,28,8.00
2022,05,12,14,29,7.00
2022,05,12,14,30,8.10
2022,05,12,14,31,9.00
2022,05,12,14,32,13.50
2022,05,12,14,33,8.60
2022,05,12,14,34,5.50
2022,05,12,14,35,7.30
2022,05,12,14,36,10.70
2022,05,12,14,37,9.50
2022,05,12,14,38,5.90
2022,05,12,14,39,8.40
2022,05,12,14,40,16.60
2022,05,12,14,41,15.50
2022,05,12,14,42,15.10
2022,05,12,14,43,13.20
2022,05,12,14,44,10.50
2022,05,12,14,45,13.80
2022,05,12,14,46,8.10
2022,05,12,14,47,6.80
2022,05,12,14,48,11.40
2022,05,12,14,49,9.60
2022,05,12,14,50,10.80
2022,05,12,14,51,11.50
2022,05,12,14,52,14.10
2022,05,12,14,53,9.50
2022,05,12,14,54,8.90
2022,05,12,14,55,13.30
2022,05,12,14,56,10.30
2022,05,12,14,57,11.60
2022,05,12,14,58,9.70
2022,05,12,14,59,6.60
2022,05,12,15,00,7.30
2022,05,12,15,01,7.50
2022,05,12,15,02,9.50
2022,05,12,15,03,9.70
2022,05,12,15,04,7.00
2022,05,12,15,05,5.70
2022,05,12,15,06,11.80
2022,05,12,15,07,12.10
2022,05,12,15,08,10.00
2022,05,12,15,09,10.30
2022,05,12,15,10,5.80
2022,05,12,15,11,6.20
2022,05,12,15,12,8.80
2022,05,12,15,13,9.20
2022,05,12,15,14,11.30
2022,05,12,15,15,10.40
2022,05,12,15,16,9.30
2022,05,12,15,17,8.00
2022,05,12,15,18,9.80
2022,05,12,15,19,11.60
2022,05,12,15,20,9.30
2022,05,12,15,21,5.00
2022,05,12,15,22,7.30
2022,05,12,15,23,5.80
2022,05,12,15,24,2.70
2022,05,12,15,25,2.80
2022,05,12,15,26,11.90
2022,05,12,15,27,14.10
2022,05,12,15,28,11.50
2022,05,12,15,29,11.00
2022,05,12,15,30,6.60
2022,05,12,15,31,9.50
2022,05,12,15,32,9.60
2022,05,12,15,33,5.00
2022,05,12,15,34,9.40
2022,05,12,15,35,16.70
2022,05,12,15,36,15.90
2022,05,12,15,37,18.60
2022,05,12,15,38,14.00
2022,05,12,15,39,8.00
2022,05,12,15,40,9.30
2022,05,12,15,41,19.30
2022,05,12,15,42,10.80
2022,05,12,15,43,11.40
2022,05,12,15,44,14.30
2022,05,12,15,45,14.80
2022,05,12,15,46,20.10
2022,05,12,15,47,23.00
2022,05,12,15,48,18.70
2022,05,12,15,49,14.30
2022,05,12,15,50,14.70
2022,05,12,15,51,18.00
2022,05,12,15,52,15.80
2022,05,12,15,53,17.90
2022,05,12,15,54,13.50
2022,05,12,15,55,11.00
2022,05,12,15,56,17.80
2022,05,12,15,57,12.90
2022,05,12,15,58,10.80
2022,05,12,15,59,13.50
2022,05,12,16,00,21.00
2022,05,12,16,01,16.30
2022,05,12,16,02,9.90
2022,05,12,16,03,16.50
2022,05,12,16,04,19.10
2022,05,12,16,05,15.30
2022,05,12,16,06,12.40
2022,05,12,16,07,12.60
2022,05,12,16,08,11.70
2022,05,12,16,09,13.60
2022,05,12,16,10,16.00
2022,05,12,16,11,15.50
2022,05,12,16,12,19.40
2022,05,12,16,13,13.80
2022,05,12,16,14,8.60
2022,05,12,16,15,7.40
2022,05,12,16,16,11.00
2022,05,12,16,17,12.00
2022,05,12,16,18,12.50
2022,05,12,16,19,17.50
2022,05,12,16,20,17.90
2022,05,12,16,21,9.20
2022,05,12,16,22,10.20
2022,05,12,16,23,11.80
2022,05,12,16,24,3.20
2022,05,12,16,25,5.10
2022,05,12,16,26,7.50
2022,05,12,16,27,4.70
2022,05,12,16,28,19.20
2022,05,12,16,29,17.90
2022,05,12,16,30,14.20
2022,05,12,16,31,7.50
2022,05,12,16,32,14.80
2022,05,12,16,33,15.80
2022,05,12,16,34,15.20
2022,05,12,16,35,16.80
2022,05,12,16,36,12.80
2022,05,12,16,37,16.70
2022,05,12,16,38,12.40
2022,05,12,16,39,10.80
2022,05,12,16,40,11.80
2022,05,12,16,41,9.00
2022,05,12,16,42,18.90
2022,05,12,16,43,17.10
2022,05,12,16,44,13.40
2022,05,12,16,45,16.00
2022,05,12,16,46,18.00
2022,05,12,16,47,12.70
2022,05,12,16,48,8.90
2022,05,12,16,49,11.50
2022,05,12,16,50,17.00
2022,05,12,16,51,19.70
2022,05,12,16,52,12.60
2022,05,12,16,53,4.90
2022,05,12,16,54,14.10
2022,05,12,16,55,7.50
2022,05,12,16,56,7.80
2022,05,12,16,57,11.30
2022,05,12,16,58,9.80
2022,05,12,16,59,10.70
2022,05,12,17,00,9.90
2022,05,12,17,01,9.40
2022,05,12,17,02,19.90
2022,05,12,17,03,16.40
2022,05,12,17,04,13.00
2022,05,12,17,05,17.60
2022,05,12,17,06,10.10
2022,05,12,17,07,17.00
2022,05,12,17,08,18.70
2022,05,12,17,09,12.30
2022,05,12,17,10,12.10
2022,05,12,17,11,14.00
2022,05,12,17,12,13.30
2022,05,12,17,13,14.30
2022,05,12,17,14,9.30
2022,05,12,17,15,5.60
2022,05,12,17,16,4.90
2022,05,12,17,17,20.80
2022,05,12,17,18,15.40
2022,05,12,17,19,14.10
2022,05,12,17,20,19.00
2022,05,12,17,21,17.50
2022,05,12,17,22,14.00
2022,05,12,17,23,9.90
2022,05,12,17,24,7.00
2022,05,12,17,25,11.00
2022,05,12,17,26,7.90
2022,05,12,17,27,15.00
2022,05,12,17,28,11.80
2022,05,12,17,29,14.10
2022,05,12,17,30,10.70
2022,05,12,17,31,13.40
2022,05,12,17,32,13.80
2022,05,12,17,33,14.10
2022,05,12,17,34,12.20