Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,03,00,00,11.20
2017,05,03,00,01,11.20
2017,05,03,00,02,11.20
2017,05,03,00,03,11.20
2017,05,03,00,04,11.20
2017,05,03,00,05,11.20
2017,05,03,00,06,11.20
2017,05,03,00,07,11.20
2017,05,03,00,08,11.20
2017,05,03,00,09,11.20
2017,05,03,00,10,11.20
2017,05,03,00,11,11.20
2017,05,03,00,12,11.20
2017,05,03,00,13,11.20
2017,05,03,00,14,11.20
2017,05,03,00,15,11.20
2017,05,03,00,16,11.20
2017,05,03,00,17,11.20
2017,05,03,00,18,11.20
2017,05,03,00,19,11.20
2017,05,03,00,20,11.20
2017,05,03,00,21,11.20
2017,05,03,00,22,11.20
2017,05,03,00,23,11.20
2017,05,03,00,24,11.20
2017,05,03,00,25,11.20
2017,05,03,00,26,11.20
2017,05,03,00,27,11.20
2017,05,03,00,28,11.20
2017,05,03,00,29,11.20
2017,05,03,00,30,11.20
2017,05,03,00,31,11.20
2017,05,03,00,32,11.20
2017,05,03,00,33,11.20
2017,05,03,00,34,11.20
2017,05,03,00,35,11.20
2017,05,03,00,36,11.20
2017,05,03,00,37,11.20
2017,05,03,00,38,11.20
2017,05,03,00,39,11.20
2017,05,03,00,40,11.20
2017,05,03,00,41,11.20
2017,05,03,00,42,11.20
2017,05,03,00,43,11.20
2017,05,03,00,44,11.20
2017,05,03,00,45,11.20
2017,05,03,00,46,11.20
2017,05,03,00,47,11.20
2017,05,03,00,48,11.20
2017,05,03,00,49,11.20
2017,05,03,00,50,11.20
2017,05,03,00,51,11.30
2017,05,03,00,52,11.30
2017,05,03,00,53,11.30
2017,05,03,00,54,11.30
2017,05,03,00,55,11.30
2017,05,03,00,56,11.30
2017,05,03,00,57,11.30
2017,05,03,00,58,11.30
2017,05,03,00,59,11.30
2017,05,03,01,00,11.30
2017,05,03,01,01,11.30
2017,05,03,01,02,11.30
2017,05,03,01,03,11.30
2017,05,03,01,04,11.30
2017,05,03,01,05,11.30
2017,05,03,01,06,11.30
2017,05,03,01,07,11.30
2017,05,03,01,08,11.30
2017,05,03,01,09,11.30
2017,05,03,01,10,11.30
2017,05,03,01,11,11.30
2017,05,03,01,12,11.30
2017,05,03,01,13,11.30
2017,05,03,01,14,11.30
2017,05,03,01,15,11.30
2017,05,03,01,16,11.30
2017,05,03,01,17,11.30
2017,05,03,01,18,11.30
2017,05,03,01,19,11.30
2017,05,03,01,20,11.30
2017,05,03,01,21,11.30
2017,05,03,01,22,11.30
2017,05,03,01,23,11.30
2017,05,03,01,24,11.30
2017,05,03,01,25,11.30
2017,05,03,01,26,11.30
2017,05,03,01,27,11.30
2017,05,03,01,28,11.30
2017,05,03,01,29,11.30
2017,05,03,01,30,11.30
2017,05,03,01,31,11.40
2017,05,03,01,32,11.40
2017,05,03,01,33,11.40
2017,05,03,01,34,11.40
2017,05,03,01,35,11.40
2017,05,03,01,36,11.40
2017,05,03,01,37,11.40
2017,05,03,01,38,11.40
2017,05,03,01,39,11.40
2017,05,03,01,40,11.40
2017,05,03,01,41,11.40
2017,05,03,01,42,11.40
2017,05,03,01,43,11.40
2017,05,03,01,44,11.40
2017,05,03,01,45,11.40
2017,05,03,01,46,11.40
2017,05,03,01,47,11.40
2017,05,03,01,48,11.40
2017,05,03,01,49,11.40
2017,05,03,01,50,11.40
2017,05,03,01,51,11.40
2017,05,03,01,52,11.40
2017,05,03,01,53,11.40
2017,05,03,01,54,11.40
2017,05,03,01,55,11.40
2017,05,03,01,56,11.40
2017,05,03,01,57,11.40
2017,05,03,01,58,11.40
2017,05,03,01,59,11.40
2017,05,03,02,00,11.40
2017,05,03,02,01,11.40
2017,05,03,02,02,11.40
2017,05,03,02,03,11.40
2017,05,03,02,04,11.40
2017,05,03,02,05,11.40
2017,05,03,02,06,11.40
2017,05,03,02,07,11.40
2017,05,03,02,08,11.40
2017,05,03,02,09,11.40
2017,05,03,02,10,11.40
2017,05,03,02,11,11.40
2017,05,03,02,12,11.40
2017,05,03,02,13,11.40
2017,05,03,02,14,11.40
2017,05,03,02,15,11.40
2017,05,03,02,16,11.40
2017,05,03,02,17,11.40
2017,05,03,02,18,11.40
2017,05,03,02,19,11.40
2017,05,03,02,20,11.40
2017,05,03,02,21,11.40
2017,05,03,02,22,11.40
2017,05,03,02,23,11.40
2017,05,03,02,24,11.40
2017,05,03,02,25,11.40
2017,05,03,02,26,11.40
2017,05,03,02,27,11.40
2017,05,03,02,28,11.40
2017,05,03,02,29,11.40
2017,05,03,02,30,11.40
2017,05,03,02,31,11.40
2017,05,03,02,32,11.40
2017,05,03,02,33,11.40
2017,05,03,02,34,11.40
2017,05,03,02,35,11.40
2017,05,03,02,36,11.40
2017,05,03,02,37,11.40
2017,05,03,02,38,11.40
2017,05,03,02,39,11.40
2017,05,03,02,40,11.40
2017,05,03,02,41,11.40
2017,05,03,02,42,11.40
2017,05,03,02,43,11.40
2017,05,03,02,44,11.40
2017,05,03,02,45,11.40
2017,05,03,02,46,11.40
2017,05,03,02,47,11.40
2017,05,03,02,48,11.30
2017,05,03,02,49,11.30
2017,05,03,02,50,11.30
2017,05,03,02,51,11.30
2017,05,03,02,52,11.30
2017,05,03,02,53,11.30
2017,05,03,02,54,11.30
2017,05,03,02,55,11.30
2017,05,03,02,56,11.30
2017,05,03,02,57,11.30
2017,05,03,02,58,11.30
2017,05,03,02,59,11.30
2017,05,03,03,00,11.30
2017,05,03,03,01,11.30
2017,05,03,03,02,11.30
2017,05,03,03,03,11.30
2017,05,03,03,04,11.30
2017,05,03,03,05,11.30
2017,05,03,03,06,11.30
2017,05,03,03,07,11.30
2017,05,03,03,08,11.30
2017,05,03,03,09,11.30
2017,05,03,03,10,11.30
2017,05,03,03,11,11.30
2017,05,03,03,12,11.30
2017,05,03,03,13,11.30
2017,05,03,03,14,11.30
2017,05,03,03,15,11.30
2017,05,03,03,16,11.30
2017,05,03,03,17,11.30
2017,05,03,03,18,11.30
2017,05,03,03,19,11.30
2017,05,03,03,20,11.30
2017,05,03,03,21,11.30
2017,05,03,03,22,11.30
2017,05,03,03,23,11.30
2017,05,03,03,24,11.30
2017,05,03,03,25,11.30
2017,05,03,03,26,11.30
2017,05,03,03,27,11.30
2017,05,03,03,28,11.30
2017,05,03,03,29,11.30
2017,05,03,03,30,11.30
2017,05,03,03,31,11.30
2017,05,03,03,32,11.30
2017,05,03,03,33,11.30
2017,05,03,03,34,11.30
2017,05,03,03,35,11.30
2017,05,03,03,36,11.30
2017,05,03,03,37,11.30
2017,05,03,03,38,11.30
2017,05,03,03,39,11.30
2017,05,03,03,40,11.30
2017,05,03,03,41,11.30
2017,05,03,03,42,11.30
2017,05,03,03,43,11.30
2017,05,03,03,44,11.30
2017,05,03,03,45,11.30
2017,05,03,03,46,11.30
2017,05,03,03,47,11.30
2017,05,03,03,48,11.30
2017,05,03,03,49,11.30
2017,05,03,03,50,11.30
2017,05,03,03,51,11.30
2017,05,03,03,52,11.30
2017,05,03,03,53,11.30
2017,05,03,03,54,11.30
2017,05,03,03,55,11.30
2017,05,03,03,56,11.30
2017,05,03,03,57,11.30
2017,05,03,03,58,11.30
2017,05,03,03,59,11.30
2017,05,03,04,00,11.30
2017,05,03,04,01,11.30
2017,05,03,04,02,11.30
2017,05,03,04,03,11.30
2017,05,03,04,04,11.30
2017,05,03,04,05,11.40
2017,05,03,04,06,11.40
2017,05,03,04,07,11.40
2017,05,03,04,08,11.40
2017,05,03,04,09,11.40
2017,05,03,04,10,11.40
2017,05,03,04,11,11.40
2017,05,03,04,12,11.40
2017,05,03,04,13,11.40
2017,05,03,04,14,11.40
2017,05,03,04,15,11.40
2017,05,03,04,16,11.40
2017,05,03,04,17,11.40
2017,05,03,04,18,11.40
2017,05,03,04,19,11.40
2017,05,03,04,20,11.40
2017,05,03,04,21,11.40
2017,05,03,04,22,11.40
2017,05,03,04,23,11.40
2017,05,03,04,24,11.40
2017,05,03,04,25,11.40
2017,05,03,04,26,11.40
2017,05,03,04,27,11.40
2017,05,03,04,28,11.40
2017,05,03,04,29,11.40
2017,05,03,04,30,11.40
2017,05,03,04,31,11.40
2017,05,03,04,32,11.40
2017,05,03,04,33,11.40
2017,05,03,04,34,11.40
2017,05,03,04,35,11.40
2017,05,03,04,36,11.40
2017,05,03,04,37,11.40
2017,05,03,04,38,11.40
2017,05,03,04,39,11.40
2017,05,03,04,40,11.40
2017,05,03,04,41,11.40
2017,05,03,04,42,11.40
2017,05,03,04,43,11.40
2017,05,03,04,44,11.40
2017,05,03,04,45,11.40
2017,05,03,04,46,11.40
2017,05,03,04,47,11.40
2017,05,03,04,48,11.40
2017,05,03,04,49,11.40
2017,05,03,04,50,11.40
2017,05,03,04,51,11.40
2017,05,03,04,52,11.40
2017,05,03,04,53,11.40
2017,05,03,04,54,11.40
2017,05,03,04,55,11.40
2017,05,03,04,56,11.40
2017,05,03,04,57,11.40
2017,05,03,04,58,11.40
2017,05,03,04,59,11.40
2017,05,03,05,00,11.40
2017,05,03,05,01,11.40
2017,05,03,05,02,11.40
2017,05,03,05,03,11.40
2017,05,03,05,04,11.40
2017,05,03,05,05,11.40
2017,05,03,05,06,11.40
2017,05,03,05,07,11.40
2017,05,03,05,08,11.40
2017,05,03,05,09,11.40
2017,05,03,05,10,11.40
2017,05,03,05,11,11.30
2017,05,03,05,12,11.30
2017,05,03,05,13,11.30
2017,05,03,05,14,11.30
2017,05,03,05,15,11.30
2017,05,03,05,16,11.30
2017,05,03,05,17,11.20
2017,05,03,05,18,11.20
2017,05,03,05,19,11.20
2017,05,03,05,20,11.10
2017,05,03,05,21,11.10
2017,05,03,05,22,11.00
2017,05,03,05,23,11.00
2017,05,03,05,24,10.90
2017,05,03,05,25,10.90
2017,05,03,05,26,10.80
2017,05,03,05,27,10.80
2017,05,03,05,28,10.80
2017,05,03,05,29,10.80
2017,05,03,05,30,10.70
2017,05,03,05,31,10.70
2017,05,03,05,32,10.70
2017,05,03,05,33,10.70
2017,05,03,05,34,10.70
2017,05,03,05,35,10.70
2017,05,03,05,36,10.70
2017,05,03,05,37,10.60
2017,05,03,05,38,10.60
2017,05,03,05,39,10.60
2017,05,03,05,40,10.60
2017,05,03,05,41,10.60
2017,05,03,05,42,10.60
2017,05,03,05,43,10.60
2017,05,03,05,44,10.50
2017,05,03,05,45,10.50
2017,05,03,05,46,10.50
2017,05,03,05,47,10.50
2017,05,03,05,48,10.50
2017,05,03,05,49,10.50
2017,05,03,05,50,10.50
2017,05,03,05,51,10.50
2017,05,03,05,52,10.50
2017,05,03,05,53,10.50
2017,05,03,05,54,10.50
2017,05,03,05,55,10.50
2017,05,03,05,56,10.50
2017,05,03,05,57,10.50
2017,05,03,05,58,10.50
2017,05,03,05,59,10.50
2017,05,03,06,00,10.50
2017,05,03,06,01,10.50
2017,05,03,06,02,10.50
2017,05,03,06,03,10.50
2017,05,03,06,04,10.50
2017,05,03,06,05,10.50
2017,05,03,06,06,10.50
2017,05,03,06,07,10.50
2017,05,03,06,08,10.50
2017,05,03,06,09,10.50
2017,05,03,06,10,10.50
2017,05,03,06,11,10.50
2017,05,03,06,12,10.50
2017,05,03,06,13,10.50
2017,05,03,06,14,10.50
2017,05,03,06,15,10.50
2017,05,03,06,16,10.50
2017,05,03,06,17,10.50
2017,05,03,06,18,10.50
2017,05,03,06,19,10.50
2017,05,03,06,20,10.50
2017,05,03,06,21,10.50
2017,05,03,06,22,10.50
2017,05,03,06,23,10.50
2017,05,03,06,24,10.50
2017,05,03,06,25,10.40
2017,05,03,06,26,10.40
2017,05,03,06,27,10.40
2017,05,03,06,28,10.40
2017,05,03,06,29,10.40
2017,05,03,06,30,10.40
2017,05,03,06,31,10.40
2017,05,03,06,32,10.40
2017,05,03,06,33,10.40
2017,05,03,06,34,10.40
2017,05,03,06,35,10.40
2017,05,03,06,36,10.40
2017,05,03,06,37,10.40
2017,05,03,06,38,10.40
2017,05,03,06,39,10.40
2017,05,03,06,40,10.40
2017,05,03,06,41,10.40
2017,05,03,06,42,10.40
2017,05,03,06,43,10.40
2017,05,03,06,44,10.40
2017,05,03,06,45,10.40
2017,05,03,06,46,10.40
2017,05,03,06,47,10.40
2017,05,03,06,48,10.40
2017,05,03,06,49,10.40
2017,05,03,06,50,10.40
2017,05,03,06,51,10.40
2017,05,03,06,52,10.40
2017,05,03,06,53,10.40
2017,05,03,06,54,10.40
2017,05,03,06,55,10.40
2017,05,03,06,56,10.40
2017,05,03,06,57,10.40
2017,05,03,06,58,10.40
2017,05,03,06,59,10.50
2017,05,03,07,00,10.50
2017,05,03,07,01,10.50
2017,05,03,07,02,10.50
2017,05,03,07,03,10.50
2017,05,03,07,04,10.50
2017,05,03,07,05,10.60
2017,05,03,07,06,10.50
2017,05,03,07,07,10.60
2017,05,03,07,08,10.60
2017,05,03,07,09,10.60
2017,05,03,07,10,10.60
2017,05,03,07,11,10.60
2017,05,03,07,12,10.60
2017,05,03,07,13,10.60
2017,05,03,07,14,10.60
2017,05,03,07,15,10.60
2017,05,03,07,16,10.60
2017,05,03,07,17,10.60
2017,05,03,07,18,10.60
2017,05,03,07,19,10.60
2017,05,03,07,20,10.60
2017,05,03,07,21,10.60
2017,05,03,07,22,10.60
2017,05,03,07,23,10.60
2017,05,03,07,24,10.60
2017,05,03,07,25,10.70
2017,05,03,07,26,10.70
2017,05,03,07,27,10.70
2017,05,03,07,28,10.70
2017,05,03,07,29,10.70
2017,05,03,07,30,10.70
2017,05,03,07,31,10.70
2017,05,03,07,32,10.70
2017,05,03,07,33,10.70
2017,05,03,07,34,10.80
2017,05,03,07,35,10.80
2017,05,03,07,36,10.80
2017,05,03,07,37,10.80
2017,05,03,07,38,10.80
2017,05,03,07,39,10.80
2017,05,03,07,40,10.80
2017,05,03,07,41,10.80
2017,05,03,07,42,10.80
2017,05,03,07,43,10.80
2017,05,03,07,44,10.90
2017,05,03,07,45,10.90
2017,05,03,07,46,10.90
2017,05,03,07,47,10.90
2017,05,03,07,48,10.90
2017,05,03,07,49,10.90
2017,05,03,07,50,10.90
2017,05,03,07,51,10.90
2017,05,03,07,52,11.00
2017,05,03,07,53,11.00
2017,05,03,07,54,11.00
2017,05,03,07,55,11.00
2017,05,03,07,56,11.00
2017,05,03,07,57,11.10
2017,05,03,07,58,11.10
2017,05,03,07,59,11.10
2017,05,03,08,00,11.10
2017,05,03,08,01,11.10
2017,05,03,08,02,11.10
2017,05,03,08,03,11.10
2017,05,03,08,04,11.10
2017,05,03,08,05,11.10
2017,05,03,08,06,11.10
2017,05,03,08,07,11.10
2017,05,03,08,08,11.10
2017,05,03,08,09,11.10
2017,05,03,08,10,11.10
2017,05,03,08,11,11.10
2017,05,03,08,12,11.10
2017,05,03,08,13,11.10
2017,05,03,08,14,11.00
2017,05,03,08,15,11.00
2017,05,03,08,16,11.10
2017,05,03,08,17,11.10
2017,05,03,08,18,11.10
2017,05,03,08,19,11.10
2017,05,03,08,20,11.10
2017,05,03,08,21,11.10
2017,05,03,08,22,11.10
2017,05,03,08,23,11.10
2017,05,03,08,24,11.10
2017,05,03,08,25,11.10
2017,05,03,08,26,11.20
2017,05,03,08,27,11.20
2017,05,03,08,28,11.20
2017,05,03,08,29,11.20
2017,05,03,08,30,11.20
2017,05,03,08,31,11.20
2017,05,03,08,32,11.20
2017,05,03,08,33,11.20
2017,05,03,08,34,11.20
2017,05,03,08,35,11.20
2017,05,03,08,36,11.20
2017,05,03,08,37,11.20
2017,05,03,08,38,11.20
2017,05,03,08,39,11.20
2017,05,03,08,40,11.20
2017,05,03,08,41,11.20
2017,05,03,08,42,11.20
2017,05,03,08,43,11.20
2017,05,03,08,44,11.20
2017,05,03,08,45,11.20
2017,05,03,08,46,11.20
2017,05,03,08,47,11.20
2017,05,03,08,48,11.20
2017,05,03,08,49,11.20
2017,05,03,08,50,11.20
2017,05,03,08,51,11.20
2017,05,03,08,52,11.20
2017,05,03,08,53,11.20
2017,05,03,08,54,11.20
2017,05,03,08,55,11.20
2017,05,03,08,56,11.20
2017,05,03,08,57,11.20
2017,05,03,08,58,11.20
2017,05,03,08,59,11.20
2017,05,03,09,00,11.20
2017,05,03,09,01,11.20
2017,05,03,09,02,11.20
2017,05,03,09,03,11.20
2017,05,03,09,04,11.20
2017,05,03,09,05,11.20
2017,05,03,09,06,11.20
2017,05,03,09,07,11.20
2017,05,03,09,08,11.20
2017,05,03,09,09,11.10
2017,05,03,09,10,11.10
2017,05,03,09,11,11.10
2017,05,03,09,12,11.10
2017,05,03,09,13,11.20
2017,05,03,09,14,11.20
2017,05,03,09,15,11.10
2017,05,03,09,16,11.10
2017,05,03,09,17,11.10
2017,05,03,09,18,11.20
2017,05,03,09,19,11.10
2017,05,03,09,20,11.20
2017,05,03,09,21,11.20
2017,05,03,09,22,11.20
2017,05,03,09,23,11.20
2017,05,03,09,24,11.20
2017,05,03,09,25,11.20
2017,05,03,09,26,11.20
2017,05,03,09,27,11.20
2017,05,03,09,28,11.20
2017,05,03,09,29,11.20
2017,05,03,09,30,11.20
2017,05,03,09,31,11.20
2017,05,03,09,32,11.20
2017,05,03,09,33,11.30
2017,05,03,09,34,11.30
2017,05,03,09,35,11.30
2017,05,03,09,36,11.30
2017,05,03,09,37,11.30
2017,05,03,09,38,11.30
2017,05,03,09,39,11.30
2017,05,03,09,40,11.30
2017,05,03,09,41,11.40
2017,05,03,09,42,11.40
2017,05,03,09,43,11.40
2017,05,03,09,44,11.40
2017,05,03,09,45,11.40
2017,05,03,09,46,11.50
2017,05,03,09,47,11.50
2017,05,03,09,48,11.60
2017,05,03,09,49,11.60
2017,05,03,09,50,11.60
2017,05,03,09,51,11.70
2017,05,03,09,52,11.70
2017,05,03,09,53,11.70
2017,05,03,09,54,11.80
2017,05,03,09,55,11.80
2017,05,03,09,56,11.80
2017,05,03,09,57,11.80
2017,05,03,09,58,11.90
2017,05,03,09,59,11.90
2017,05,03,10,00,11.90
2017,05,03,10,01,11.90
2017,05,03,10,02,11.90
2017,05,03,10,03,11.90
2017,05,03,10,04,11.90
2017,05,03,10,05,11.90
2017,05,03,10,06,11.90
2017,05,03,10,07,11.90
2017,05,03,10,08,11.90
2017,05,03,10,09,12.00
2017,05,03,10,10,12.00
2017,05,03,10,11,12.00
2017,05,03,10,12,12.00
2017,05,03,10,13,12.00
2017,05,03,10,14,12.00
2017,05,03,10,15,12.00
2017,05,03,10,16,12.10
2017,05,03,10,17,12.10
2017,05,03,10,18,12.10
2017,05,03,10,19,12.10
2017,05,03,10,20,12.10
2017,05,03,10,21,12.10
2017,05,03,10,22,12.10
2017,05,03,10,23,12.10
2017,05,03,10,24,12.10
2017,05,03,10,25,12.10
2017,05,03,10,26,12.10
2017,05,03,10,27,12.10
2017,05,03,10,28,12.10
2017,05,03,10,29,12.10
2017,05,03,10,30,12.10
2017,05,03,10,31,12.10
2017,05,03,10,32,12.20
2017,05,03,10,33,12.20
2017,05,03,10,34,12.20
2017,05,03,10,35,12.20
2017,05,03,10,36,12.20
2017,05,03,10,37,12.20
2017,05,03,10,38,12.20
2017,05,03,10,39,12.30
2017,05,03,10,40,12.30
2017,05,03,10,41,12.30
2017,05,03,10,42,12.30
2017,05,03,10,43,12.30
2017,05,03,10,44,12.40
2017,05,03,10,45,12.40
2017,05,03,10,46,12.40
2017,05,03,10,47,12.40
2017,05,03,10,48,12.40
2017,05,03,10,49,12.50
2017,05,03,10,50,12.50
2017,05,03,10,51,12.50
2017,05,03,10,52,12.50
2017,05,03,10,53,12.50
2017,05,03,10,54,12.50
2017,05,03,10,55,12.50
2017,05,03,10,56,12.50
2017,05,03,10,57,12.60
2017,05,03,10,58,12.60
2017,05,03,10,59,12.60
2017,05,03,11,00,12.60
2017,05,03,11,01,12.60
2017,05,03,11,02,12.60
2017,05,03,11,03,12.60
2017,05,03,11,04,12.70
2017,05,03,11,05,12.70
2017,05,03,11,06,12.70
2017,05,03,11,07,12.70
2017,05,03,11,08,12.70
2017,05,03,11,09,12.70
2017,05,03,11,10,12.70
2017,05,03,11,11,12.70
2017,05,03,11,12,12.70
2017,05,03,11,13,12.70
2017,05,03,11,14,12.70
2017,05,03,11,15,12.70
2017,05,03,11,16,12.70
2017,05,03,11,17,12.70
2017,05,03,11,18,12.70
2017,05,03,11,19,12.70
2017,05,03,11,20,12.70
2017,05,03,11,21,12.70
2017,05,03,11,22,12.70
2017,05,03,11,23,12.70
2017,05,03,11,24,12.70
2017,05,03,11,25,12.70
2017,05,03,11,26,12.70
2017,05,03,11,27,12.70
2017,05,03,11,28,12.70
2017,05,03,11,29,12.70
2017,05,03,11,30,12.70
2017,05,03,11,31,12.70
2017,05,03,11,32,12.70
2017,05,03,11,33,12.70
2017,05,03,11,34,12.70
2017,05,03,11,35,12.70
2017,05,03,11,36,12.70
2017,05,03,11,37,12.70
2017,05,03,11,38,12.70
2017,05,03,11,39,12.70
2017,05,03,11,40,12.70
2017,05,03,11,41,12.60
2017,05,03,11,42,12.60
2017,05,03,11,43,12.60
2017,05,03,11,44,12.60
2017,05,03,11,45,12.70
2017,05,03,11,46,12.60
2017,05,03,11,47,12.60
2017,05,03,11,48,12.60
2017,05,03,11,49,12.60
2017,05,03,11,50,12.60
2017,05,03,11,51,12.60
2017,05,03,11,52,12.60
2017,05,03,11,53,12.60
2017,05,03,11,54,12.70
2017,05,03,11,55,12.70
2017,05,03,11,56,12.70
2017,05,03,11,57,12.70
2017,05,03,11,58,12.70
2017,05,03,11,59,12.70
2017,05,03,12,00,12.70
2017,05,03,12,01,12.70
2017,05,03,12,02,12.70
2017,05,03,12,03,12.70
2017,05,03,12,04,12.70
2017,05,03,12,05,12.70
2017,05,03,12,06,12.70
2017,05,03,12,07,12.70
2017,05,03,12,08,12.70
2017,05,03,12,09,12.70
2017,05,03,12,10,12.70
2017,05,03,12,11,12.70
2017,05,03,12,12,12.60
2017,05,03,12,13,12.70
2017,05,03,12,14,12.60
2017,05,03,12,15,12.60
2017,05,03,12,16,12.60
2017,05,03,12,17,12.60
2017,05,03,12,18,12.70
2017,05,03,12,19,12.70
2017,05,03,12,20,12.70
2017,05,03,12,21,12.70
2017,05,03,12,22,12.70
2017,05,03,12,23,12.70
2017,05,03,12,24,12.70
2017,05,03,12,25,12.70
2017,05,03,12,26,12.80
2017,05,03,12,27,12.80
2017,05,03,12,28,12.80
2017,05,03,12,29,12.80
2017,05,03,12,30,12.80
2017,05,03,12,31,12.80
2017,05,03,12,32,12.90
2017,05,03,12,33,12.90
2017,05,03,12,34,12.90
2017,05,03,12,35,13.00
2017,05,03,12,36,13.00
2017,05,03,12,37,13.00
2017,05,03,12,38,13.10
2017,05,03,12,39,13.10
2017,05,03,12,40,13.20
2017,05,03,12,41,13.20
2017,05,03,12,42,13.30
2017,05,03,12,43,13.30
2017,05,03,12,44,13.30
2017,05,03,12,45,13.30
2017,05,03,12,46,13.40
2017,05,03,12,47,13.40
2017,05,03,12,48,13.50
2017,05,03,12,49,13.50
2017,05,03,12,50,13.50
2017,05,03,12,51,13.60
2017,05,03,12,52,13.60
2017,05,03,12,53,13.60
2017,05,03,12,54,13.60
2017,05,03,12,55,13.60
2017,05,03,12,56,13.60
2017,05,03,12,57,13.60
2017,05,03,12,58,13.60
2017,05,03,12,59,13.60
2017,05,03,13,00,13.70
2017,05,03,13,01,13.70
2017,05,03,13,02,13.70
2017,05,03,13,03,13.70
2017,05,03,13,04,13.70
2017,05,03,13,05,13.70
2017,05,03,13,06,13.70
2017,05,03,13,07,13.80
2017,05,03,13,08,13.80
2017,05,03,13,09,13.80
2017,05,03,13,10,13.80
2017,05,03,13,11,13.80
2017,05,03,13,12,13.80
2017,05,03,13,13,13.90
2017,05,03,13,14,13.90
2017,05,03,13,15,13.90
2017,05,03,13,16,13.90
2017,05,03,13,17,13.90
2017,05,03,13,18,14.00
2017,05,03,13,19,14.00
2017,05,03,13,20,13.90
2017,05,03,13,21,13.90
2017,05,03,13,22,13.90
2017,05,03,13,23,13.90
2017,05,03,13,24,14.00
2017,05,03,13,25,14.00
2017,05,03,13,26,14.00
2017,05,03,13,27,14.00
2017,05,03,13,28,13.90
2017,05,03,13,29,13.90
2017,05,03,13,30,13.90
2017,05,03,13,31,13.80
2017,05,03,13,32,13.80
2017,05,03,13,33,13.80
2017,05,03,13,34,13.80
2017,05,03,13,35,13.70
2017,05,03,13,36,13.70
2017,05,03,13,37,13.70
2017,05,03,13,38,13.60
2017,05,03,13,39,13.60
2017,05,03,13,40,13.60
2017,05,03,13,41,13.60
2017,05,03,13,42,13.50
2017,05,03,13,43,13.50
2017,05,03,13,44,13.40
2017,05,03,13,45,13.40
2017,05,03,13,46,13.40
2017,05,03,13,47,13.40
2017,05,03,13,48,13.40
2017,05,03,13,49,13.40
2017,05,03,13,50,13.40
2017,05,03,13,51,13.40
2017,05,03,13,52,13.40
2017,05,03,13,53,13.50
2017,05,03,13,54,13.50
2017,05,03,13,55,13.60
2017,05,03,13,56,13.60
2017,05,03,13,57,13.70
2017,05,03,13,58,13.70
2017,05,03,13,59,13.80
2017,05,03,14,00,13.80
2017,05,03,14,01,13.80
2017,05,03,14,02,13.80
2017,05,03,14,03,13.80
2017,05,03,14,04,13.80
2017,05,03,14,05,13.90
2017,05,03,14,06,13.90
2017,05,03,14,07,13.90
2017,05,03,14,08,13.90
2017,05,03,14,09,13.90
2017,05,03,14,10,13.90
2017,05,03,14,11,13.90
2017,05,03,14,12,13.90
2017,05,03,14,13,13.90
2017,05,03,14,14,13.90
2017,05,03,14,15,14.00
2017,05,03,14,16,14.00
2017,05,03,14,17,14.00
2017,05,03,14,18,14.00
2017,05,03,14,19,14.10
2017,05,03,14,20,14.10
2017,05,03,14,21,14.10
2017,05,03,14,22,14.10
2017,05,03,14,23,14.10
2017,05,03,14,24,14.10
2017,05,03,14,25,14.10
2017,05,03,14,26,14.10
2017,05,03,14,27,14.10
2017,05,03,14,28,14.10
2017,05,03,14,29,14.10
2017,05,03,14,30,14.10
2017,05,03,14,31,14.10
2017,05,03,14,32,14.10
2017,05,03,14,33,14.10
2017,05,03,14,34,14.10
2017,05,03,14,35,14.10
2017,05,03,14,36,14.10
2017,05,03,14,37,14.10
2017,05,03,14,38,14.10
2017,05,03,14,39,14.10
2017,05,03,14,40,14.10
2017,05,03,14,41,14.10
2017,05,03,14,42,14.10
2017,05,03,14,43,14.00
2017,05,03,14,44,14.00
2017,05,03,14,45,13.90
2017,05,03,14,46,13.90
2017,05,03,14,47,13.90
2017,05,03,14,48,13.80
2017,05,03,14,49,13.80
2017,05,03,14,50,13.80
2017,05,03,14,51,13.80
2017,05,03,14,52,13.80
2017,05,03,14,53,13.80
2017,05,03,14,54,13.80
2017,05,03,14,55,13.80
2017,05,03,14,56,13.90
2017,05,03,14,57,13.90
2017,05,03,14,58,13.90
2017,05,03,14,59,13.90
2017,05,03,15,00,14.00
2017,05,03,15,01,14.00
2017,05,03,15,02,14.10
2017,05,03,15,03,14.10
2017,05,03,15,04,14.10
2017,05,03,15,05,14.20
2017,05,03,15,06,14.20
2017,05,03,15,07,14.30
2017,05,03,15,08,14.30
2017,05,03,15,09,14.30
2017,05,03,15,10,14.40
2017,05,03,15,11,14.40
2017,05,03,15,12,14.50
2017,05,03,15,13,14.50
2017,05,03,15,14,14.60
2017,05,03,15,15,14.60
2017,05,03,15,16,14.70
2017,05,03,15,17,14.70
2017,05,03,15,18,14.80
2017,05,03,15,19,14.80
2017,05,03,15,20,14.90
2017,05,03,15,21,14.90
2017,05,03,15,22,15.00
2017,05,03,15,23,15.00
2017,05,03,15,24,15.00
2017,05,03,15,25,15.00
2017,05,03,15,26,15.00
2017,05,03,15,27,14.90
2017,05,03,15,28,14.80
2017,05,03,15,29,14.80
2017,05,03,15,30,14.70
2017,05,03,15,31,14.70
2017,05,03,15,32,14.70
2017,05,03,15,33,14.70
2017,05,03,15,34,14.70
2017,05,03,15,35,14.70
2017,05,03,15,36,14.70
2017,05,03,15,37,14.70
2017,05,03,15,38,14.80
2017,05,03,15,39,14.80
2017,05,03,15,40,14.80
2017,05,03,15,41,14.80
2017,05,03,15,42,14.80
2017,05,03,15,43,14.80
2017,05,03,15,44,14.80
2017,05,03,15,45,14.80
2017,05,03,15,46,14.80
2017,05,03,15,47,14.80
2017,05,03,15,48,14.80
2017,05,03,15,49,14.80
2017,05,03,15,50,14.80
2017,05,03,15,51,14.80
2017,05,03,15,52,14.80
2017,05,03,15,53,14.80
2017,05,03,15,54,14.80
2017,05,03,15,55,14.80
2017,05,03,15,56,14.80
2017,05,03,15,57,14.80
2017,05,03,15,58,14.70
2017,05,03,15,59,14.80
2017,05,03,16,00,14.70
2017,05,03,16,01,14.70
2017,05,03,16,02,14.70
2017,05,03,16,03,14.70
2017,05,03,16,04,14.80
2017,05,03,16,05,14.80
2017,05,03,16,06,14.80
2017,05,03,16,07,14.70
2017,05,03,16,08,14.70
2017,05,03,16,09,14.70
2017,05,03,16,10,14.70
2017,05,03,16,11,14.70
2017,05,03,16,12,14.70
2017,05,03,16,13,14.70
2017,05,03,16,14,14.70
2017,05,03,16,15,14.70
2017,05,03,16,16,14.70
2017,05,03,16,17,14.70
2017,05,03,16,18,14.70
2017,05,03,16,19,14.70
2017,05,03,16,20,14.70
2017,05,03,16,21,14.70
2017,05,03,16,22,14.70
2017,05,03,16,23,14.70
2017,05,03,16,24,14.70
2017,05,03,16,25,14.70
2017,05,03,16,26,14.80
2017,05,03,16,27,14.80
2017,05,03,16,28,14.70
2017,05,03,16,29,14.70
2017,05,03,16,30,14.70
2017,05,03,16,31,14.70
2017,05,03,16,32,14.70
2017,05,03,16,33,14.70
2017,05,03,16,34,14.70
2017,05,03,16,35,14.70
2017,05,03,16,36,14.60
2017,05,03,16,37,14.60
2017,05,03,16,38,14.50
2017,05,03,16,39,14.50
2017,05,03,16,40,14.40
2017,05,03,16,41,14.40
2017,05,03,16,42,14.40
2017,05,03,16,43,14.40
2017,05,03,16,44,14.40
2017,05,03,16,45,14.40
2017,05,03,16,46,14.40
2017,05,03,16,47,14.40
2017,05,03,16,48,14.40
2017,05,03,16,49,14.50
2017,05,03,16,50,14.50
2017,05,03,16,51,14.50
2017,05,03,16,52,14.60
2017,05,03,16,53,14.60
2017,05,03,16,54,14.60
2017,05,03,16,55,14.70
2017,05,03,16,56,14.80
2017,05,03,16,57,14.90
2017,05,03,16,58,15.00
2017,05,03,16,59,15.00
2017,05,03,17,00,15.10
2017,05,03,17,01,15.20
2017,05,03,17,02,15.30
2017,05,03,17,03,15.30
2017,05,03,17,04,15.30
2017,05,03,17,05,15.30
2017,05,03,17,06,15.30
2017,05,03,17,07,15.40
2017,05,03,17,08,15.40
2017,05,03,17,09,15.40
2017,05,03,17,10,15.40
2017,05,03,17,11,15.40
2017,05,03,17,12,15.40
2017,05,03,17,13,15.40
2017,05,03,17,14,15.40
2017,05,03,17,15,15.40
2017,05,03,17,16,15.40
2017,05,03,17,17,15.40
2017,05,03,17,18,15.40
2017,05,03,17,19,15.30