Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,21,00,00,13.90
2015,07,21,00,01,13.90
2015,07,21,00,02,13.90
2015,07,21,00,03,13.90
2015,07,21,00,04,13.80
2015,07,21,00,05,13.80
2015,07,21,00,06,13.80
2015,07,21,00,07,13.80
2015,07,21,00,08,13.70
2015,07,21,00,09,13.70
2015,07,21,00,10,13.70
2015,07,21,00,11,13.70
2015,07,21,00,12,13.70
2015,07,21,00,13,13.70
2015,07,21,00,14,13.70
2015,07,21,00,15,13.70
2015,07,21,00,16,13.70
2015,07,21,00,17,13.70
2015,07,21,00,18,13.70
2015,07,21,00,19,13.60
2015,07,21,00,20,13.60
2015,07,21,00,21,13.60
2015,07,21,00,22,13.60
2015,07,21,00,23,13.60
2015,07,21,00,24,13.60
2015,07,21,00,25,13.60
2015,07,21,00,26,13.50
2015,07,21,00,27,13.50
2015,07,21,00,28,13.50
2015,07,21,00,29,13.50
2015,07,21,00,30,13.50
2015,07,21,00,31,13.40
2015,07,21,00,32,13.40
2015,07,21,00,33,13.40
2015,07,21,00,34,13.40
2015,07,21,00,35,13.40
2015,07,21,00,36,13.40
2015,07,21,00,37,13.40
2015,07,21,00,38,13.40
2015,07,21,00,39,13.40
2015,07,21,00,40,13.40
2015,07,21,00,41,13.50
2015,07,21,00,42,13.50
2015,07,21,00,43,13.50
2015,07,21,00,44,13.60
2015,07,21,00,45,13.60
2015,07,21,00,46,13.60
2015,07,21,00,47,13.60
2015,07,21,00,48,13.60
2015,07,21,00,49,13.60
2015,07,21,00,50,13.50
2015,07,21,00,51,13.50
2015,07,21,00,52,13.50
2015,07,21,00,53,13.40
2015,07,21,00,54,13.40
2015,07,21,00,55,13.40
2015,07,21,00,56,13.40
2015,07,21,00,57,13.30
2015,07,21,00,58,13.30
2015,07,21,00,59,13.30
2015,07,21,01,00,13.30
2015,07,21,01,01,13.20
2015,07,21,01,02,13.20
2015,07,21,01,03,13.20
2015,07,21,01,04,13.10
2015,07,21,01,05,13.10
2015,07,21,01,06,13.10
2015,07,21,01,07,13.10
2015,07,21,01,08,13.10
2015,07,21,01,09,13.10
2015,07,21,01,10,13.10
2015,07,21,01,11,13.10
2015,07,21,01,12,13.10
2015,07,21,01,13,13.00
2015,07,21,01,14,13.00
2015,07,21,01,15,13.00
2015,07,21,01,16,12.90
2015,07,21,01,17,12.90
2015,07,21,01,18,12.90
2015,07,21,01,19,12.90
2015,07,21,01,20,12.80
2015,07,21,01,21,12.80
2015,07,21,01,22,12.80
2015,07,21,01,23,12.80
2015,07,21,01,24,12.70
2015,07,21,01,25,12.70
2015,07,21,01,26,12.70
2015,07,21,01,27,12.60
2015,07,21,01,28,12.60
2015,07,21,01,29,12.60
2015,07,21,01,30,12.60
2015,07,21,01,31,12.60
2015,07,21,01,32,12.60
2015,07,21,01,33,12.50
2015,07,21,01,34,12.50
2015,07,21,01,35,12.50
2015,07,21,01,36,12.50
2015,07,21,01,37,12.40
2015,07,21,01,38,12.40
2015,07,21,01,39,12.40
2015,07,21,01,40,12.40
2015,07,21,01,41,12.40
2015,07,21,01,42,12.40
2015,07,21,01,43,12.40
2015,07,21,01,44,12.40
2015,07,21,01,45,12.40
2015,07,21,01,46,12.40
2015,07,21,01,47,12.40
2015,07,21,01,48,12.40
2015,07,21,01,49,12.40
2015,07,21,01,50,12.40
2015,07,21,01,51,12.40
2015,07,21,01,52,12.40
2015,07,21,01,53,12.40
2015,07,21,01,54,12.40
2015,07,21,01,55,12.30
2015,07,21,01,56,12.30
2015,07,21,01,57,12.30
2015,07,21,01,58,12.30
2015,07,21,01,59,12.30
2015,07,21,02,00,12.30
2015,07,21,02,01,12.30
2015,07,21,02,02,12.20
2015,07,21,02,03,12.20
2015,07,21,02,04,12.20
2015,07,21,02,05,12.20
2015,07,21,02,06,12.20
2015,07,21,02,07,12.20
2015,07,21,02,08,12.20
2015,07,21,02,09,12.20
2015,07,21,02,10,12.20
2015,07,21,02,11,12.10
2015,07,21,02,12,12.10
2015,07,21,02,13,12.10
2015,07,21,02,14,12.20
2015,07,21,02,15,12.10
2015,07,21,02,16,12.10
2015,07,21,02,17,12.10
2015,07,21,02,18,12.10
2015,07,21,02,19,12.10
2015,07,21,02,20,12.10
2015,07,21,02,21,12.10
2015,07,21,02,22,12.10
2015,07,21,02,23,12.10
2015,07,21,02,24,12.10
2015,07,21,02,25,12.10
2015,07,21,02,26,12.10
2015,07,21,02,27,12.10
2015,07,21,02,28,12.10
2015,07,21,02,29,12.00
2015,07,21,02,30,12.00
2015,07,21,02,31,12.00
2015,07,21,02,32,12.00
2015,07,21,02,33,12.00
2015,07,21,02,34,12.00
2015,07,21,02,35,12.00
2015,07,21,02,36,11.90
2015,07,21,02,37,11.90
2015,07,21,02,38,11.90
2015,07,21,02,39,11.90
2015,07,21,02,40,11.90
2015,07,21,02,41,11.90
2015,07,21,02,42,11.80
2015,07,21,02,43,11.80
2015,07,21,02,44,11.80
2015,07,21,02,45,11.80
2015,07,21,02,46,11.80
2015,07,21,02,47,11.80
2015,07,21,02,48,11.80
2015,07,21,02,49,11.80
2015,07,21,02,50,11.70
2015,07,21,02,51,11.80
2015,07,21,02,52,11.80
2015,07,21,02,53,11.80
2015,07,21,02,54,11.80
2015,07,21,02,55,11.80
2015,07,21,02,56,11.80
2015,07,21,02,57,11.80
2015,07,21,02,58,11.80
2015,07,21,02,59,11.80
2015,07,21,03,00,11.80
2015,07,21,03,01,11.80
2015,07,21,03,02,11.80
2015,07,21,03,03,11.80
2015,07,21,03,04,11.80
2015,07,21,03,05,11.80
2015,07,21,03,06,11.80
2015,07,21,03,07,11.80
2015,07,21,03,08,11.80
2015,07,21,03,09,11.80
2015,07,21,03,10,11.80
2015,07,21,03,11,11.70
2015,07,21,03,12,11.70
2015,07,21,03,13,11.70
2015,07,21,03,14,11.70
2015,07,21,03,15,11.70
2015,07,21,03,16,11.70
2015,07,21,03,17,11.60
2015,07,21,03,18,11.60
2015,07,21,03,19,11.60
2015,07,21,03,20,11.50
2015,07,21,03,21,11.50
2015,07,21,03,22,11.50
2015,07,21,03,23,11.50
2015,07,21,03,24,11.40
2015,07,21,03,25,11.40
2015,07,21,03,26,11.40
2015,07,21,03,27,11.40
2015,07,21,03,28,11.40
2015,07,21,03,29,11.40
2015,07,21,03,30,11.30
2015,07,21,03,31,11.30
2015,07,21,03,32,11.30
2015,07,21,03,33,11.30
2015,07,21,03,34,11.30
2015,07,21,03,35,11.30
2015,07,21,03,36,11.30
2015,07,21,03,37,11.30
2015,07,21,03,38,11.30
2015,07,21,03,39,11.30
2015,07,21,03,40,11.30
2015,07,21,03,41,11.30
2015,07,21,03,42,11.30
2015,07,21,03,43,11.30
2015,07,21,03,44,11.30
2015,07,21,03,45,11.30
2015,07,21,03,46,11.20
2015,07,21,03,47,11.20
2015,07,21,03,48,11.20
2015,07,21,03,49,11.20
2015,07,21,03,50,11.20
2015,07,21,03,51,11.20
2015,07,21,03,52,11.20
2015,07,21,03,53,11.20
2015,07,21,03,54,11.20
2015,07,21,03,55,11.20
2015,07,21,03,56,11.20
2015,07,21,03,57,11.10
2015,07,21,03,58,11.10
2015,07,21,03,59,11.10
2015,07,21,04,00,11.10
2015,07,21,04,01,11.10
2015,07,21,04,02,11.00
2015,07,21,04,03,11.00
2015,07,21,04,04,11.00
2015,07,21,04,05,10.90
2015,07,21,04,06,10.90
2015,07,21,04,07,10.90
2015,07,21,05,02,10.90
2015,07,21,05,03,10.90
2015,07,21,05,04,10.90
2015,07,21,05,05,10.90
2015,07,21,05,06,10.90
2015,07,21,05,07,10.90
2015,07,21,05,08,10.90
2015,07,21,05,09,10.90
2015,07,21,05,10,10.90
2015,07,21,05,11,10.90
2015,07,21,05,12,10.90
2015,07,21,05,13,10.90
2015,07,21,05,14,10.90
2015,07,21,05,15,10.80
2015,07,21,05,16,10.80
2015,07,21,05,17,10.80
2015,07,21,05,18,10.80
2015,07,21,05,19,10.80
2015,07,21,05,20,10.80
2015,07,21,05,21,10.80
2015,07,21,05,22,10.80
2015,07,21,05,23,10.70
2015,07,21,05,24,10.70
2015,07,21,05,25,10.70
2015,07,21,05,26,10.70
2015,07,21,05,27,10.70
2015,07,21,05,28,10.70
2015,07,21,05,29,10.70
2015,07,21,05,30,10.70
2015,07,21,05,31,10.70
2015,07,21,05,32,10.70
2015,07,21,05,33,10.60
2015,07,21,05,34,10.60
2015,07,21,05,35,10.50
2015,07,21,05,36,10.50
2015,07,21,05,37,10.40
2015,07,21,05,38,10.40
2015,07,21,05,39,10.40
2015,07,21,05,40,10.40
2015,07,21,05,41,10.40
2015,07,21,05,42,10.40
2015,07,21,05,43,10.40
2015,07,21,05,44,10.50
2015,07,21,05,45,10.50
2015,07,21,05,46,10.50
2015,07,21,05,47,10.60
2015,07,21,05,48,10.60
2015,07,21,05,49,10.60
2015,07,21,05,50,10.60
2015,07,21,05,51,10.70
2015,07,21,05,52,10.70
2015,07,21,05,53,10.80
2015,07,21,05,54,10.80
2015,07,21,05,55,10.80
2015,07,21,05,56,10.80
2015,07,21,05,57,10.90
2015,07,21,05,58,10.90
2015,07,21,05,59,10.90
2015,07,21,06,00,10.90
2015,07,21,06,01,10.90
2015,07,21,06,02,10.90
2015,07,21,06,03,10.80
2015,07,21,06,04,10.80
2015,07,21,06,05,10.80
2015,07,21,06,06,10.80
2015,07,21,06,07,10.70
2015,07,21,06,08,10.70
2015,07,21,06,09,10.70
2015,07,21,06,10,10.70
2015,07,21,06,11,10.60
2015,07,21,06,12,10.60
2015,07,21,06,13,10.60
2015,07,21,06,14,10.60
2015,07,21,06,15,10.60
2015,07,21,06,16,10.60
2015,07,21,06,17,10.60
2015,07,21,06,18,10.60
2015,07,21,06,19,10.60
2015,07,21,06,20,10.60
2015,07,21,06,21,10.60
2015,07,21,06,22,10.60
2015,07,21,06,23,10.60
2015,07,21,06,24,10.60
2015,07,21,06,25,10.60
2015,07,21,06,26,10.60
2015,07,21,06,27,10.70
2015,07,21,06,28,10.70
2015,07,21,06,29,10.70
2015,07,21,06,30,10.70
2015,07,21,06,31,10.70
2015,07,21,06,32,10.80
2015,07,21,06,33,10.80
2015,07,21,06,34,10.80
2015,07,21,06,35,10.80
2015,07,21,06,36,10.80
2015,07,21,06,37,10.80
2015,07,21,06,38,10.90
2015,07,21,06,39,10.90
2015,07,21,06,40,10.90
2015,07,21,06,41,10.90
2015,07,21,06,42,11.00
2015,07,21,06,43,11.10
2015,07,21,06,44,11.10
2015,07,21,06,45,11.20
2015,07,21,06,46,11.30
2015,07,21,06,47,11.30
2015,07,21,06,48,11.40
2015,07,21,06,49,11.40
2015,07,21,06,50,11.50
2015,07,21,06,51,11.60
2015,07,21,06,52,11.60
2015,07,21,06,53,11.70
2015,07,21,06,54,11.70
2015,07,21,06,55,11.80
2015,07,21,06,56,11.80
2015,07,21,06,57,11.80
2015,07,21,06,58,11.90
2015,07,21,06,59,11.90
2015,07,21,07,00,12.00
2015,07,21,07,01,12.00
2015,07,21,07,02,12.10
2015,07,21,07,03,12.10
2015,07,21,07,04,12.20
2015,07,21,07,05,12.20
2015,07,21,07,06,12.20
2015,07,21,07,07,12.30
2015,07,21,07,08,12.30
2015,07,21,07,09,12.30
2015,07,21,07,10,12.40
2015,07,21,07,11,12.40
2015,07,21,07,12,12.50
2015,07,21,07,13,12.50
2015,07,21,07,14,12.60
2015,07,21,07,15,12.60
2015,07,21,07,16,12.60
2015,07,21,07,17,12.70
2015,07,21,07,18,12.70
2015,07,21,07,19,12.80
2015,07,21,07,20,12.80
2015,07,21,07,21,12.80
2015,07,21,07,22,12.90
2015,07,21,07,23,13.00
2015,07,21,07,24,13.00
2015,07,21,07,25,13.10
2015,07,21,07,26,13.20
2015,07,21,07,27,13.30
2015,07,21,07,28,13.30
2015,07,21,07,29,13.40
2015,07,21,07,30,13.50
2015,07,21,07,31,13.60
2015,07,21,07,32,13.60
2015,07,21,07,33,13.70
2015,07,21,07,34,13.80
2015,07,21,07,35,13.80
2015,07,21,07,36,13.90
2015,07,21,07,37,14.00
2015,07,21,07,38,14.10
2015,07,21,07,39,14.20
2015,07,21,07,40,14.30
2015,07,21,07,41,14.30
2015,07,21,07,42,14.30
2015,07,21,07,43,14.30
2015,07,21,07,44,14.30
2015,07,21,07,45,14.30
2015,07,21,07,46,14.30
2015,07,21,07,47,14.30
2015,07,21,07,48,14.30
2015,07,21,07,49,14.30
2015,07,21,07,50,14.30
2015,07,21,07,51,14.30
2015,07,21,07,52,14.30
2015,07,21,07,53,14.40
2015,07,21,07,54,14.40
2015,07,21,07,55,14.40
2015,07,21,07,56,14.50
2015,07,21,07,57,14.60
2015,07,21,07,58,14.70
2015,07,21,07,59,14.80
2015,07,21,08,00,14.90
2015,07,21,08,01,15.00
2015,07,21,08,02,15.00
2015,07,21,08,03,15.10
2015,07,21,08,04,15.20
2015,07,21,08,05,15.30
2015,07,21,08,06,15.30
2015,07,21,08,07,15.30
2015,07,21,08,08,15.30
2015,07,21,08,09,15.40
2015,07,21,08,10,15.40
2015,07,21,08,11,15.40
2015,07,21,08,12,15.50
2015,07,21,08,13,15.50
2015,07,21,08,14,15.40
2015,07,21,08,15,15.40
2015,07,21,08,16,15.40
2015,07,21,08,17,15.30
2015,07,21,08,18,15.30
2015,07,21,08,19,15.30
2015,07,21,08,20,15.30
2015,07,21,08,21,15.30
2015,07,21,08,22,15.30
2015,07,21,08,23,15.30
2015,07,21,08,24,15.40
2015,07,21,08,25,15.40
2015,07,21,08,26,15.40
2015,07,21,08,27,15.50
2015,07,21,08,28,15.50
2015,07,21,08,29,15.60
2015,07,21,08,30,15.60
2015,07,21,08,31,15.60
2015,07,21,08,32,15.60
2015,07,21,08,33,15.60
2015,07,21,08,34,15.60
2015,07,21,08,35,15.60
2015,07,21,08,36,15.60
2015,07,21,08,37,15.60
2015,07,21,08,38,15.70
2015,07,21,08,39,15.70
2015,07,21,08,40,15.70
2015,07,21,08,41,15.80
2015,07,21,08,42,15.80
2015,07,21,08,43,15.80
2015,07,21,08,44,15.80
2015,07,21,08,45,15.90
2015,07,21,08,46,16.00
2015,07,21,08,47,16.00
2015,07,21,08,48,16.10
2015,07,21,08,49,16.10
2015,07,21,08,50,16.20
2015,07,21,08,51,16.20
2015,07,21,08,52,16.20
2015,07,21,08,53,16.30
2015,07,21,08,54,16.30
2015,07,21,08,55,16.40
2015,07,21,08,56,16.40
2015,07,21,08,57,16.50
2015,07,21,08,58,16.50
2015,07,21,08,59,16.50
2015,07,21,09,00,16.50
2015,07,21,09,01,16.60
2015,07,21,09,02,16.60
2015,07,21,09,03,16.70
2015,07,21,09,04,16.70
2015,07,21,09,05,16.80
2015,07,21,09,06,16.90
2015,07,21,09,07,16.90
2015,07,21,09,08,16.90
2015,07,21,09,09,16.90
2015,07,21,09,10,17.00
2015,07,21,09,11,17.00
2015,07,21,09,12,17.10
2015,07,21,09,13,17.20
2015,07,21,09,14,17.20
2015,07,21,09,15,17.30
2015,07,21,09,16,17.30
2015,07,21,09,17,17.40
2015,07,21,09,18,17.40
2015,07,21,09,19,17.40
2015,07,21,09,20,17.40
2015,07,21,09,21,17.40
2015,07,21,09,22,17.40
2015,07,21,09,23,17.40
2015,07,21,09,24,17.40
2015,07,21,09,25,17.50
2015,07,21,09,26,17.50
2015,07,21,09,27,17.50
2015,07,21,09,28,17.60
2015,07,21,09,29,17.60
2015,07,21,09,30,17.70
2015,07,21,09,31,17.70
2015,07,21,09,32,17.80
2015,07,21,09,33,17.80
2015,07,21,09,34,17.80
2015,07,21,09,35,17.80
2015,07,21,09,36,17.80
2015,07,21,09,37,17.90
2015,07,21,09,38,17.90
2015,07,21,09,39,17.90
2015,07,21,09,40,18.00
2015,07,21,09,41,18.00
2015,07,21,09,42,18.10
2015,07,21,09,43,18.10
2015,07,21,09,44,18.20
2015,07,21,09,45,18.20
2015,07,21,09,46,18.20
2015,07,21,09,47,18.20
2015,07,21,09,48,18.30
2015,07,21,09,49,18.30
2015,07,21,09,50,18.30
2015,07,21,09,51,18.30
2015,07,21,09,52,18.30
2015,07,21,09,53,18.30
2015,07,21,09,54,18.30
2015,07,21,09,55,18.30
2015,07,21,09,56,18.30
2015,07,21,09,57,18.40
2015,07,21,09,58,18.40
2015,07,21,09,59,18.50
2015,07,21,10,00,18.60
2015,07,21,10,01,18.60
2015,07,21,10,02,18.70
2015,07,21,10,03,18.70
2015,07,21,10,04,18.80
2015,07,21,10,05,18.80
2015,07,21,10,06,18.90
2015,07,21,10,07,19.00
2015,07,21,10,08,19.10
2015,07,21,10,09,19.10
2015,07,21,10,10,19.10
2015,07,21,10,11,19.00
2015,07,21,10,12,18.90
2015,07,21,10,13,18.90
2015,07,21,10,14,18.90
2015,07,21,10,15,19.00
2015,07,21,10,16,19.00
2015,07,21,10,17,19.10
2015,07,21,10,18,19.10
2015,07,21,10,19,19.10
2015,07,21,10,20,19.00
2015,07,21,10,21,18.90
2015,07,21,10,22,18.90
2015,07,21,10,23,18.90
2015,07,21,10,24,18.90
2015,07,21,10,25,19.00
2015,07,21,10,26,18.90
2015,07,21,10,27,18.90
2015,07,21,10,28,18.90
2015,07,21,10,29,18.90
2015,07,21,10,30,18.90
2015,07,21,10,31,18.90
2015,07,21,10,32,18.80
2015,07,21,10,33,18.70
2015,07,21,10,34,18.70
2015,07,21,10,35,18.70
2015,07,21,10,36,18.60
2015,07,21,10,37,18.50
2015,07,21,10,38,18.40
2015,07,21,10,39,18.40
2015,07,21,10,40,18.40
2015,07,21,10,41,18.40
2015,07,21,10,42,18.30
2015,07,21,10,43,18.30
2015,07,21,10,44,18.30
2015,07,21,10,45,18.20
2015,07,21,10,46,18.20
2015,07,21,10,47,18.30
2015,07,21,10,48,18.30
2015,07,21,10,49,18.40
2015,07,21,10,50,18.50
2015,07,21,10,51,18.50
2015,07,21,10,52,18.50
2015,07,21,10,53,18.60
2015,07,21,10,54,18.60
2015,07,21,10,55,18.70
2015,07,21,10,56,18.70
2015,07,21,10,57,18.80
2015,07,21,10,58,18.80
2015,07,21,10,59,18.80
2015,07,21,11,00,18.80
2015,07,21,11,01,18.80
2015,07,21,11,02,18.90
2015,07,21,11,03,19.00
2015,07,21,11,04,19.10
2015,07,21,11,05,19.10
2015,07,21,11,06,19.10
2015,07,21,11,07,19.20
2015,07,21,11,08,19.20
2015,07,21,11,09,19.20
2015,07,21,11,10,19.30
2015,07,21,11,11,19.40
2015,07,21,11,12,19.40
2015,07,21,11,13,19.60
2015,07,21,11,14,19.60
2015,07,21,11,15,19.60
2015,07,21,11,16,19.60
2015,07,21,11,17,19.60
2015,07,21,11,18,19.60
2015,07,21,11,19,19.60
2015,07,21,11,20,19.60
2015,07,21,11,21,19.50
2015,07,21,11,22,19.40
2015,07,21,11,23,19.40
2015,07,21,11,24,19.30
2015,07,21,11,25,19.40
2015,07,21,11,26,19.40
2015,07,21,11,27,19.50
2015,07,21,11,28,19.50
2015,07,21,11,29,19.70
2015,07,21,11,30,19.80
2015,07,21,11,31,19.90
2015,07,21,11,32,20.00
2015,07,21,11,33,20.10
2015,07,21,11,34,20.20
2015,07,21,11,35,20.30
2015,07,21,11,36,20.40
2015,07,21,11,37,20.50
2015,07,21,11,38,20.50
2015,07,21,11,39,20.50
2015,07,21,11,40,20.50
2015,07,21,11,41,20.40
2015,07,21,11,42,20.40
2015,07,21,11,43,20.40
2015,07,21,11,44,20.30
2015,07,21,11,45,20.40
2015,07,21,11,46,20.40
2015,07,21,11,47,20.30
2015,07,21,11,48,20.30
2015,07,21,11,49,20.30
2015,07,21,11,50,20.20
2015,07,21,11,51,20.20
2015,07,21,11,52,20.20
2015,07,21,11,53,20.20
2015,07,21,11,54,20.20
2015,07,21,11,55,20.10
2015,07,21,11,56,20.00
2015,07,21,11,57,20.00
2015,07,21,11,58,20.00
2015,07,21,11,59,20.10
2015,07,21,12,00,20.10
2015,07,21,12,01,20.20
2015,07,21,12,02,20.10
2015,07,21,12,03,20.10
2015,07,21,12,04,20.00
2015,07,21,12,05,20.00
2015,07,21,12,06,20.00
2015,07,21,12,07,20.10
2015,07,21,12,08,20.10
2015,07,21,12,09,20.00
2015,07,21,12,10,20.00
2015,07,21,12,11,19.90
2015,07,21,12,12,19.90
2015,07,21,12,13,19.90
2015,07,21,12,14,19.90
2015,07,21,12,15,19.90
2015,07,21,12,16,19.90
2015,07,21,12,17,19.90
2015,07,21,12,18,19.90
2015,07,21,12,19,19.90
2015,07,21,12,20,19.80
2015,07,21,12,21,19.80
2015,07,21,12,22,19.90
2015,07,21,12,23,20.00
2015,07,21,12,24,20.00
2015,07,21,12,25,20.10
2015,07,21,12,26,20.10
2015,07,21,12,27,20.20
2015,07,21,12,28,20.20
2015,07,21,12,29,20.20
2015,07,21,12,30,20.30
2015,07,21,12,31,20.40
2015,07,21,12,32,20.40
2015,07,21,12,33,20.40
2015,07,21,12,34,20.40
2015,07,21,12,35,20.50
2015,07,21,12,36,20.60
2015,07,21,12,37,20.70
2015,07,21,12,38,20.80
2015,07,21,12,39,20.80
2015,07,21,12,40,20.90
2015,07,21,12,41,20.90
2015,07,21,12,42,20.90
2015,07,21,12,43,20.90
2015,07,21,12,44,20.90
2015,07,21,12,45,20.90
2015,07,21,12,46,20.90
2015,07,21,12,47,20.90
2015,07,21,12,48,21.00
2015,07,21,12,49,21.00
2015,07,21,12,50,21.00
2015,07,21,12,51,21.00
2015,07,21,12,52,21.10
2015,07,21,12,53,21.10
2015,07,21,12,54,21.10
2015,07,21,12,55,21.10
2015,07,21,12,56,21.10
2015,07,21,12,57,21.20
2015,07,21,12,58,21.20
2015,07,21,12,59,21.20
2015,07,21,13,00,21.20
2015,07,21,13,01,21.30
2015,07,21,13,02,21.30
2015,07,21,13,03,21.40
2015,07,21,13,04,21.40
2015,07,21,13,05,21.50
2015,07,21,13,06,21.60
2015,07,21,13,07,21.60
2015,07,21,13,08,21.60
2015,07,21,13,09,21.70
2015,07,21,13,10,21.70
2015,07,21,13,11,21.70
2015,07,21,13,12,21.80
2015,07,21,13,13,21.80
2015,07,21,13,14,21.80
2015,07,21,13,15,21.70
2015,07,21,13,16,21.60
2015,07,21,13,17,21.50
2015,07,21,13,18,21.40
2015,07,21,13,19,21.30
2015,07,21,13,20,21.40
2015,07,21,13,21,21.40
2015,07,21,13,22,21.30
2015,07,21,13,23,21.30
2015,07,21,13,24,21.30
2015,07,21,13,25,21.30
2015,07,21,13,26,21.20
2015,07,21,13,27,21.20
2015,07,21,13,28,21.20
2015,07,21,13,29,21.20
2015,07,21,13,30,21.20
2015,07,21,13,31,21.20
2015,07,21,13,32,21.10
2015,07,21,13,33,21.10
2015,07,21,13,34,21.10
2015,07,21,13,35,21.20
2015,07,21,13,36,21.30
2015,07,21,13,37,21.30
2015,07,21,13,38,21.40
2015,07,21,13,39,21.40
2015,07,21,13,40,21.30
2015,07,21,13,41,21.40
2015,07,21,13,42,21.50
2015,07,21,13,43,21.60
2015,07,21,13,44,21.60
2015,07,21,13,45,21.60
2015,07,21,13,46,21.60
2015,07,21,13,47,21.60
2015,07,21,13,48,21.60
2015,07,21,13,49,21.70
2015,07,21,13,50,21.70
2015,07,21,13,51,21.80
2015,07,21,13,52,21.90
2015,07,21,13,53,22.00
2015,07,21,13,54,22.10
2015,07,21,13,55,22.20
2015,07,21,13,56,22.20
2015,07,21,13,57,22.20
2015,07,21,13,58,22.20
2015,07,21,13,59,22.30
2015,07,21,14,00,22.30
2015,07,21,14,01,22.30
2015,07,21,14,02,22.20
2015,07,21,14,03,22.20
2015,07,21,14,04,22.10
2015,07,21,14,05,22.10
2015,07,21,14,06,22.00
2015,07,21,14,07,21.90
2015,07,21,14,08,21.80
2015,07,21,14,09,21.70
2015,07,21,14,10,21.70
2015,07,21,14,11,21.70
2015,07,21,14,12,21.70
2015,07,21,14,13,21.70
2015,07,21,14,14,21.60
2015,07,21,14,15,21.60
2015,07,21,14,16,21.60
2015,07,21,14,17,21.60
2015,07,21,14,18,21.50
2015,07,21,14,19,21.40
2015,07,21,14,20,21.40
2015,07,21,14,21,21.30
2015,07,21,14,22,21.20
2015,07,21,14,23,21.20
2015,07,21,14,24,21.20
2015,07,21,14,25,21.20
2015,07,21,14,26,21.30
2015,07,21,14,27,21.30
2015,07,21,14,28,21.40
2015,07,21,14,29,21.50
2015,07,21,14,30,21.60
2015,07,21,14,31,21.70
2015,07,21,14,32,21.70
2015,07,21,14,33,21.80
2015,07,21,14,34,21.90
2015,07,21,14,35,21.90
2015,07,21,14,36,21.90
2015,07,21,14,37,21.90
2015,07,21,14,38,21.80
2015,07,21,14,39,21.80
2015,07,21,14,40,21.70
2015,07,21,14,41,21.70
2015,07,21,14,42,21.70
2015,07,21,14,43,21.80
2015,07,21,14,44,21.90
2015,07,21,14,45,22.00
2015,07,21,14,46,22.20
2015,07,21,14,47,22.20
2015,07,21,14,48,22.20
2015,07,21,14,49,22.20
2015,07,21,14,50,22.20
2015,07,21,14,51,22.30
2015,07,21,14,52,22.30
2015,07,21,14,53,22.20
2015,07,21,14,54,22.20
2015,07,21,14,55,22.20
2015,07,21,14,56,22.20
2015,07,21,14,57,22.20
2015,07,21,14,58,22.20
2015,07,21,14,59,22.20
2015,07,21,15,00,22.10
2015,07,21,15,01,22.10
2015,07,21,15,02,22.00
2015,07,21,15,03,21.90
2015,07,21,15,04,21.90
2015,07,21,15,05,21.90
2015,07,21,15,06,21.90
2015,07,21,15,07,22.00
2015,07,21,15,08,22.10
2015,07,21,15,09,22.10
2015,07,21,15,10,22.00
2015,07,21,15,11,22.10
2015,07,21,15,12,22.10
2015,07,21,15,13,22.20
2015,07,21,15,14,22.20
2015,07,21,15,15,22.20
2015,07,21,15,16,22.20
2015,07,21,15,17,22.20
2015,07,21,15,18,22.20
2015,07,21,15,19,22.20
2015,07,21,15,20,22.10
2015,07,21,15,21,22.10
2015,07,21,15,22,22.10
2015,07,21,15,23,22.00
2015,07,21,15,24,22.00
2015,07,21,15,25,22.00
2015,07,21,15,26,22.00
2015,07,21,15,27,22.00
2015,07,21,15,28,22.00
2015,07,21,15,29,22.00
2015,07,21,15,30,21.90
2015,07,21,15,31,21.90
2015,07,21,15,32,21.90
2015,07,21,15,33,21.80
2015,07,21,15,34,21.80
2015,07,21,15,35,21.80
2015,07,21,15,36,21.80
2015,07,21,15,37,21.80
2015,07,21,15,38,21.80
2015,07,21,15,39,21.80
2015,07,21,15,40,21.80
2015,07,21,15,41,21.80
2015,07,21,15,42,21.90
2015,07,21,15,43,21.90
2015,07,21,15,44,22.00
2015,07,21,15,45,22.10
2015,07,21,15,46,22.20
2015,07,21,15,47,22.30
2015,07,21,15,48,22.40
2015,07,21,15,49,22.50
2015,07,21,15,50,22.50
2015,07,21,15,51,22.40
2015,07,21,15,52,22.30
2015,07,21,15,53,22.30
2015,07,21,15,54,22.30
2015,07,21,15,55,22.30
2015,07,21,15,56,22.20
2015,07,21,15,57,22.10
2015,07,21,15,58,22.10
2015,07,21,15,59,22.00
2015,07,21,16,00,21.90
2015,07,21,16,01,21.90
2015,07,21,16,02,22.00
2015,07,21,16,03,22.20
2015,07,21,16,04,22.30
2015,07,21,16,05,22.40
2015,07,21,16,06,22.50
2015,07,21,16,07,22.60
2015,07,21,16,08,22.70
2015,07,21,16,09,22.70
2015,07,21,16,10,22.70
2015,07,21,16,11,22.70
2015,07,21,16,12,22.70
2015,07,21,16,13,22.70
2015,07,21,16,14,22.70
2015,07,21,16,15,22.50
2015,07,21,16,16,22.40
2015,07,21,16,17,22.40
2015,07,21,16,18,22.40
2015,07,21,16,19,22.30
2015,07,21,16,20,22.30
2015,07,21,16,21,22.30
2015,07,21,16,22,22.40
2015,07,21,16,23,22.40
2015,07,21,16,24,22.50
2015,07,21,16,25,22.60
2015,07,21,16,26,22.60
2015,07,21,16,27,22.60
2015,07,21,16,28,22.60
2015,07,21,16,29,22.50
2015,07,21,16,30,22.40
2015,07,21,16,31,22.30
2015,07,21,16,32,22.30
2015,07,21,16,33,22.30
2015,07,21,16,34,22.40
2015,07,21,16,35,22.40
2015,07,21,16,36,22.50
2015,07,21,16,37,22.60
2015,07,21,16,38,22.60
2015,07,21,16,39,22.60
2015,07,21,16,40,22.60
2015,07,21,16,41,22.50
2015,07,21,16,42,22.40
2015,07,21,16,43,22.40
2015,07,21,16,44,22.40
2015,07,21,16,45,22.40
2015,07,21,16,46,22.30
2015,07,21,16,47,22.30
2015,07,21,16,48,22.30
2015,07,21,16,49,22.30
2015,07,21,16,50,22.20
2015,07,21,16,51,22.10
2015,07,21,16,52,22.10
2015,07,21,16,53,22.10
2015,07,21,16,54,22.10
2015,07,21,16,55,22.10
2015,07,21,16,56,22.20
2015,07,21,16,57,22.40
2015,07,21,16,58,22.50
2015,07,21,16,59,22.50
2015,07,21,17,00,22.50
2015,07,21,17,01,22.50
2015,07,21,17,02,22.40
2015,07,21,17,03,22.30
2015,07,21,17,04,22.20
2015,07,21,17,05,22.20
2015,07,21,17,06,22.20
2015,07,21,17,07,22.20
2015,07,21,17,08,22.20
2015,07,21,17,09,22.20
2015,07,21,17,10,22.20
2015,07,21,17,11,22.20
2015,07,21,17,12,22.30
2015,07,21,17,13,22.30
2015,07,21,17,14,22.40
2015,07,21,17,15,22.40
2015,07,21,17,16,22.40
2015,07,21,17,17,22.50
2015,07,21,17,18,22.50
2015,07,21,17,19,22.50
2015,07,21,17,20,22.50
2015,07,21,17,21,22.60
2015,07,21,17,22,22.60
2015,07,21,17,23,22.60
2015,07,21,17,24,22.70
2015,07,21,17,25,22.60
2015,07,21,17,26,22.50
2015,07,21,17,27,22.50
2015,07,21,17,28,22.40
2015,07,21,17,29,22.40
2015,07,21,17,30,22.30
2015,07,21,17,31,22.30
2015,07,21,17,32,22.20
2015,07,21,17,33,22.20
2015,07,21,17,34,22.20
2015,07,21,17,35,22.20
2015,07,21,17,36,22.30
2015,07,21,17,37,22.30
2015,07,21,17,38,22.30
2015,07,21,17,39,22.20
2015,07,21,17,40,22.20
2015,07,21,17,41,22.20
2015,07,21,17,42,22.30
2015,07,21,17,43,22.30
2015,07,21,17,44,22.30
2015,07,21,17,45,22.30
2015,07,21,17,46,22.30
2015,07,21,17,47,22.30
2015,07,21,17,48,22.40
2015,07,21,17,49,22.40
2015,07,21,17,50,22.40
2015,07,21,17,51,22.40
2015,07,21,17,52,22.30
2015,07,21,17,53,22.20
2015,07,21,17,54,22.10
2015,07,21,17,55,22.00
2015,07,21,17,56,21.90
2015,07,21,17,57,21.80
2015,07,21,17,58,21.70
2015,07,21,17,59,21.70
2015,07,21,18,00,21.70
2015,07,21,18,01,21.70
2015,07,21,18,02,21.70
2015,07,21,18,03,21.60
2015,07,21,18,04,21.60
2015,07,21,18,05,21.60
2015,07,21,18,06,21.60
2015,07,21,18,07,21.60
2015,07,21,18,08,21.60
2015,07,21,18,09,21.60
2015,07,21,18,10,21.60
2015,07,21,18,11,21.50
2015,07,21,18,12,21.50
2015,07,21,18,13,21.40