Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2022,05,19,00,00,9.30
2022,05,19,00,01,7.30
2022,05,19,00,02,0.50
2022,05,19,00,03,0.90
2022,05,19,00,04,12.80
2022,05,19,00,05,17.20
2022,05,19,00,06,7.30
2022,05,19,00,07,17.30
2022,05,19,00,08,14.70
2022,05,19,00,09,11.90
2022,05,19,00,10,13.80
2022,05,19,00,11,7.90
2022,05,19,00,12,8.30
2022,05,19,00,13,10.70
2022,05,19,00,14,1.50
2022,05,19,00,15,10.30
2022,05,19,00,16,7.60
2022,05,19,00,17,0.30
2022,05,19,00,18,3.90
2022,05,19,00,19,14.60
2022,05,19,00,20,7.70
2022,05,19,00,21,7.10
2022,05,19,00,22,5.50
2022,05,19,00,23,8.00
2022,05,19,00,24,9.60
2022,05,19,00,25,12.50
2022,05,19,00,26,4.30
2022,05,19,00,27,19.60
2022,05,19,00,28,10.30
2022,05,19,00,29,8.60
2022,05,19,00,30,10.10
2022,05,19,00,31,13.20
2022,05,19,00,32,12.60
2022,05,19,00,33,8.40
2022,05,19,00,34,13.60
2022,05,19,00,35,10.30
2022,05,19,00,36,11.40
2022,05,19,00,37,2.90
2022,05,19,00,38,9.60
2022,05,19,00,39,10.70
2022,05,19,00,40,13.60
2022,05,19,00,41,3.60
2022,05,19,00,42,10.50
2022,05,19,00,43,11.70
2022,05,19,00,44,6.70
2022,05,19,00,45,9.30
2022,05,19,00,46,10.40
2022,05,19,00,47,8.60
2022,05,19,00,48,13.60
2022,05,19,00,49,7.70
2022,05,19,00,50,11.80
2022,05,19,00,51,16.00
2022,05,19,00,52,12.60
2022,05,19,00,53,11.90
2022,05,19,00,54,12.30
2022,05,19,00,55,3.60
2022,05,19,00,56,7.20
2022,05,19,00,57,15.30
2022,05,19,00,58,9.30
2022,05,19,00,59,7.20
2022,05,19,01,00,5.90
2022,05,19,01,01,7.50
2022,05,19,01,02,1.40
2022,05,19,01,03,0.00
2022,05,19,01,04,7.90
2022,05,19,01,05,8.90
2022,05,19,01,06,13.50
2022,05,19,01,07,12.60
2022,05,19,01,08,11.60
2022,05,19,01,09,4.80
2022,05,19,01,10,4.40
2022,05,19,01,11,5.60
2022,05,19,01,12,11.90
2022,05,19,01,13,13.10
2022,05,19,01,14,13.40
2022,05,19,01,15,6.70
2022,05,19,01,16,10.60
2022,05,19,01,17,6.00
2022,05,19,01,18,6.80
2022,05,19,01,19,4.90
2022,05,19,01,20,7.60
2022,05,19,01,21,4.80
2022,05,19,01,22,6.40
2022,05,19,01,23,0.20
2022,05,19,01,24,4.90
2022,05,19,01,25,5.50
2022,05,19,01,26,1.00
2022,05,19,01,27,4.30
2022,05,19,01,28,6.50
2022,05,19,01,29,5.60
2022,05,19,01,30,10.40
2022,05,19,01,31,6.50
2022,05,19,01,32,4.10
2022,05,19,01,33,7.40
2022,05,19,01,34,12.40
2022,05,19,01,35,4.80
2022,05,19,01,36,1.00
2022,05,19,01,37,3.20
2022,05,19,01,38,5.20
2022,05,19,01,39,14.70
2022,05,19,01,40,8.30
2022,05,19,01,41,0.90
2022,05,19,01,42,1.20
2022,05,19,01,43,5.10
2022,05,19,01,44,12.80
2022,05,19,01,45,13.10
2022,05,19,01,46,10.00
2022,05,19,01,47,12.60
2022,05,19,01,48,8.90
2022,05,19,01,49,16.40
2022,05,19,01,50,13.80
2022,05,19,01,51,10.70
2022,05,19,01,52,12.10
2022,05,19,01,53,10.00
2022,05,19,01,54,8.00
2022,05,19,01,55,8.60
2022,05,19,01,56,11.40
2022,05,19,01,57,14.60
2022,05,19,01,58,6.10
2022,05,19,01,59,8.50
2022,05,19,02,00,7.20
2022,05,19,02,01,10.00
2022,05,19,02,02,10.50
2022,05,19,02,03,13.90
2022,05,19,02,04,9.20
2022,05,19,02,05,16.70
2022,05,19,02,06,14.20
2022,05,19,02,07,9.50
2022,05,19,02,08,15.00
2022,05,19,02,09,8.00
2022,05,19,02,10,11.50
2022,05,19,02,11,12.00
2022,05,19,02,12,13.10
2022,05,19,02,13,15.10
2022,05,19,02,14,13.30
2022,05,19,02,15,15.50
2022,05,19,02,16,19.60
2022,05,19,02,17,18.70
2022,05,19,02,18,18.70
2022,05,19,02,19,15.40
2022,05,19,02,20,16.10
2022,05,19,02,21,19.70
2022,05,19,02,22,17.80
2022,05,19,02,23,16.10
2022,05,19,02,24,15.40
2022,05,19,02,25,16.70
2022,05,19,02,26,18.90
2022,05,19,02,27,16.90
2022,05,19,02,28,17.70
2022,05,19,02,29,14.70
2022,05,19,02,30,8.90
2022,05,19,02,31,14.10
2022,05,19,02,32,10.20
2022,05,19,02,33,12.50
2022,05,19,02,34,18.20
2022,05,19,02,35,13.20
2022,05,19,02,36,13.90
2022,05,19,02,37,9.00
2022,05,19,02,38,7.50
2022,05,19,02,39,8.70
2022,05,19,02,40,11.30
2022,05,19,02,41,9.70
2022,05,19,02,42,4.70
2022,05,19,02,43,8.30
2022,05,19,02,44,10.40
2022,05,19,02,45,6.60
2022,05,19,02,46,5.50
2022,05,19,02,47,10.20
2022,05,19,02,48,9.50
2022,05,19,02,49,7.80
2022,05,19,02,50,7.50
2022,05,19,02,51,2.60
2022,05,19,02,52,9.70
2022,05,19,02,53,12.10
2022,05,19,02,54,16.10
2022,05,19,02,55,7.90
2022,05,19,02,56,12.60
2022,05,19,02,57,8.70
2022,05,19,02,58,13.00
2022,05,19,02,59,7.40
2022,05,19,03,00,9.00
2022,05,19,03,01,8.10
2022,05,19,03,02,3.10
2022,05,19,03,03,5.50
2022,05,19,03,04,12.50
2022,05,19,03,05,4.30
2022,05,19,03,06,5.20
2022,05,19,03,07,2.80
2022,05,19,03,08,10.00
2022,05,19,03,09,4.40
2022,05,19,03,10,1.80
2022,05,19,03,11,3.70
2022,05,19,03,12,3.30
2022,05,19,03,13,1.30
2022,05,19,03,14,0.00
2022,05,19,03,15,0.00
2022,05,19,03,16,0.00
2022,05,19,03,17,0.00
2022,05,19,03,18,0.00
2022,05,19,03,19,0.00
2022,05,19,03,20,0.00
2022,05,19,03,21,0.00
2022,05,19,03,22,0.00
2022,05,19,03,23,0.00
2022,05,19,03,24,0.00
2022,05,19,03,25,0.00
2022,05,19,03,26,0.00
2022,05,19,03,27,0.00
2022,05,19,03,28,0.00
2022,05,19,03,29,0.00
2022,05,19,03,30,0.00
2022,05,19,03,31,0.00
2022,05,19,03,32,0.00
2022,05,19,03,33,0.00
2022,05,19,03,34,0.00
2022,05,19,03,35,0.00
2022,05,19,03,36,0.00
2022,05,19,03,37,2.00
2022,05,19,03,38,4.60
2022,05,19,03,39,1.20
2022,05,19,03,40,1.80
2022,05,19,03,41,1.00
2022,05,19,03,42,3.20
2022,05,19,03,43,7.20
2022,05,19,03,44,2.50
2022,05,19,03,45,4.90
2022,05,19,03,46,0.40
2022,05,19,03,47,0.10
2022,05,19,03,48,1.70
2022,05,19,03,49,0.00
2022,05,19,03,50,1.40
2022,05,19,03,51,3.70
2022,05,19,03,52,0.00
2022,05,19,03,53,1.90
2022,05,19,03,54,1.80
2022,05,19,03,55,0.00
2022,05,19,03,56,0.00
2022,05,19,03,57,1.60
2022,05,19,03,58,0.00
2022,05,19,03,59,0.00
2022,05,19,04,00,0.50
2022,05,19,04,01,1.10
2022,05,19,04,02,0.00
2022,05,19,04,03,2.80
2022,05,19,04,04,3.30
2022,05,19,04,05,0.00
2022,05,19,04,06,10.10
2022,05,19,04,07,3.90
2022,05,19,04,08,0.20
2022,05,19,04,09,0.10
2022,05,19,04,10,0.50
2022,05,19,04,11,2.70
2022,05,19,04,12,0.80
2022,05,19,04,13,3.80
2022,05,19,04,14,4.80
2022,05,19,04,15,7.70
2022,05,19,04,16,7.30
2022,05,19,04,17,4.20
2022,05,19,04,18,6.40
2022,05,19,04,19,8.30
2022,05,19,04,20,5.60
2022,05,19,04,21,6.40
2022,05,19,04,22,4.40
2022,05,19,04,23,4.30
2022,05,19,04,24,4.10
2022,05,19,04,25,4.70
2022,05,19,04,26,4.60
2022,05,19,04,27,3.70
2022,05,19,04,28,0.50
2022,05,19,04,29,8.30
2022,05,19,04,30,12.80
2022,05,19,04,31,8.90
2022,05,19,04,32,8.50
2022,05,19,04,33,9.90
2022,05,19,04,34,4.80
2022,05,19,04,35,0.00
2022,05,19,04,36,2.70
2022,05,19,04,37,8.50
2022,05,19,04,38,9.60
2022,05,19,04,39,8.10
2022,05,19,04,40,5.70
2022,05,19,04,41,8.10
2022,05,19,04,42,8.50
2022,05,19,04,43,6.60
2022,05,19,04,44,6.00
2022,05,19,04,45,10.50
2022,05,19,04,46,14.70
2022,05,19,04,47,16.30
2022,05,19,04,48,7.80
2022,05,19,04,49,9.40
2022,05,19,04,50,11.30
2022,05,19,04,51,12.10
2022,05,19,04,52,14.50
2022,05,19,04,53,10.80
2022,05,19,04,54,8.30
2022,05,19,04,55,13.60
2022,05,19,04,56,10.90
2022,05,19,04,57,3.60
2022,05,19,04,58,3.90
2022,05,19,04,59,4.80
2022,05,19,05,00,5.50
2022,05,19,05,01,6.50
2022,05,19,05,02,3.00
2022,05,19,05,03,0.40
2022,05,19,05,04,6.00
2022,05,19,05,05,7.20
2022,05,19,05,06,10.30
2022,05,19,05,07,6.60
2022,05,19,05,08,6.40
2022,05,19,05,09,5.60
2022,05,19,05,10,12.40
2022,05,19,05,11,3.40
2022,05,19,05,12,6.30
2022,05,19,05,13,3.80
2022,05,19,05,14,0.00
2022,05,19,05,15,3.80
2022,05,19,05,16,5.80
2022,05,19,05,17,1.00
2022,05,19,05,18,0.20
2022,05,19,05,19,1.40
2022,05,19,05,20,0.00
2022,05,19,05,21,0.60
2022,05,19,05,22,5.40
2022,05,19,05,23,0.00
2022,05,19,05,24,0.00
2022,05,19,05,25,0.00
2022,05,19,05,26,0.00
2022,05,19,05,27,0.00
2022,05,19,05,28,0.00
2022,05,19,05,29,0.00
2022,05,19,05,30,1.90
2022,05,19,05,31,0.40
2022,05,19,05,32,4.70
2022,05,19,05,33,2.30
2022,05,19,05,34,1.80
2022,05,19,05,35,0.00
2022,05,19,05,36,0.10
2022,05,19,05,37,0.00
2022,05,19,05,38,0.00
2022,05,19,05,39,0.90
2022,05,19,05,40,0.00
2022,05,19,05,41,2.50
2022,05,19,05,42,0.00
2022,05,19,05,43,0.70
2022,05,19,05,44,3.00
2022,05,19,05,45,2.30
2022,05,19,05,46,0.80
2022,05,19,05,47,0.00
2022,05,19,05,48,0.00
2022,05,19,05,49,0.30
2022,05,19,05,50,6.00
2022,05,19,05,51,7.30
2022,05,19,05,52,1.40
2022,05,19,05,53,1.80
2022,05,19,05,54,4.90
2022,05,19,05,55,2.70
2022,05,19,05,56,2.70
2022,05,19,05,57,0.50
2022,05,19,05,58,0.00
2022,05,19,05,59,3.60
2022,05,19,06,00,6.20
2022,05,19,06,01,1.60
2022,05,19,06,02,0.60
2022,05,19,06,03,3.40
2022,05,19,06,04,0.00
2022,05,19,06,05,0.00
2022,05,19,06,06,0.00
2022,05,19,06,07,2.20
2022,05,19,06,08,0.00
2022,05,19,06,09,0.00
2022,05,19,06,10,0.00
2022,05,19,06,11,0.00
2022,05,19,06,12,0.00
2022,05,19,06,13,0.00
2022,05,19,06,14,0.00
2022,05,19,06,15,0.00
2022,05,19,06,16,0.00
2022,05,19,06,17,0.00
2022,05,19,06,18,0.00
2022,05,19,06,19,0.00
2022,05,19,06,20,0.00
2022,05,19,06,21,0.00
2022,05,19,06,22,0.00
2022,05,19,06,23,0.00
2022,05,19,06,24,0.00
2022,05,19,06,25,0.00
2022,05,19,06,26,0.00
2022,05,19,06,27,0.00
2022,05,19,06,28,0.00
2022,05,19,06,29,0.00
2022,05,19,06,30,0.00
2022,05,19,06,31,0.00
2022,05,19,06,32,0.00
2022,05,19,06,33,0.00
2022,05,19,06,34,0.00
2022,05,19,06,35,0.00
2022,05,19,06,36,0.00
2022,05,19,06,37,0.00
2022,05,19,06,38,0.20
2022,05,19,06,39,0.00
2022,05,19,06,40,0.00
2022,05,19,06,41,0.00
2022,05,19,06,42,0.00
2022,05,19,06,43,0.00
2022,05,19,06,44,0.70
2022,05,19,06,45,0.30
2022,05,19,06,46,0.00
2022,05,19,06,47,4.70
2022,05,19,06,48,0.70
2022,05,19,06,49,0.00
2022,05,19,06,50,0.00
2022,05,19,06,51,0.00
2022,05,19,06,52,0.00
2022,05,19,06,53,0.00
2022,05,19,06,54,0.10
2022,05,19,06,55,0.00
2022,05,19,06,56,0.00
2022,05,19,06,57,0.00
2022,05,19,06,58,0.00
2022,05,19,06,59,0.00
2022,05,19,07,00,0.00
2022,05,19,07,01,0.00
2022,05,19,07,02,0.90
2022,05,19,07,03,3.90
2022,05,19,07,04,7.20
2022,05,19,07,05,0.90
2022,05,19,07,06,4.40
2022,05,19,07,07,5.80
2022,05,19,07,08,3.10
2022,05,19,07,09,3.90
2022,05,19,07,10,6.90
2022,05,19,07,11,8.30
2022,05,19,07,12,10.10
2022,05,19,07,13,5.50
2022,05,19,07,14,5.80
2022,05,19,07,15,5.70
2022,05,19,07,16,1.60
2022,05,19,07,17,5.10
2022,05,19,07,18,7.40
2022,05,19,07,19,8.40
2022,05,19,07,20,4.00
2022,05,19,07,21,2.30
2022,05,19,07,22,6.10
2022,05,19,07,23,14.10
2022,05,19,07,24,2.70
2022,05,19,07,25,3.10
2022,05,19,07,26,6.00
2022,05,19,07,27,4.60
2022,05,19,07,28,4.40
2022,05,19,07,29,4.70
2022,05,19,07,30,5.10
2022,05,19,07,31,10.90
2022,05,19,07,32,5.20
2022,05,19,07,33,7.10
2022,05,19,07,34,2.30
2022,05,19,07,35,0.50
2022,05,19,07,36,1.60
2022,05,19,07,37,9.50
2022,05,19,07,38,8.80
2022,05,19,07,39,4.40
2022,05,19,07,40,2.10
2022,05,19,07,41,6.00
2022,05,19,07,42,7.20
2022,05,19,07,43,0.30
2022,05,19,07,44,0.70
2022,05,19,07,45,6.10
2022,05,19,07,46,7.90
2022,05,19,07,47,7.90
2022,05,19,07,48,2.10
2022,05,19,07,49,1.20
2022,05,19,07,50,8.40
2022,05,19,07,51,3.70
2022,05,19,07,52,9.90
2022,05,19,07,53,12.80
2022,05,19,07,54,13.80
2022,05,19,07,55,12.10
2022,05,19,07,56,5.30
2022,05,19,07,57,3.70
2022,05,19,07,58,3.30
2022,05,19,07,59,7.00
2022,05,19,08,00,7.00
2022,05,19,08,01,11.30
2022,05,19,08,02,8.00
2022,05,19,08,03,13.40
2022,05,19,08,04,4.30
2022,05,19,08,05,8.90
2022,05,19,08,06,5.30
2022,05,19,08,07,11.10
2022,05,19,08,08,1.30
2022,05,19,08,09,0.20
2022,05,19,08,10,2.50
2022,05,19,08,11,9.70
2022,05,19,08,12,6.70
2022,05,19,08,13,2.70
2022,05,19,08,14,3.80
2022,05,19,08,15,5.10
2022,05,19,08,16,2.30
2022,05,19,08,17,9.00
2022,05,19,08,18,6.00
2022,05,19,08,19,2.90
2022,05,19,08,20,3.60
2022,05,19,08,21,3.60
2022,05,19,08,22,7.70
2022,05,19,08,23,9.70
2022,05,19,08,24,4.40
2022,05,19,08,25,6.70
2022,05,19,08,26,7.90
2022,05,19,08,27,10.20
2022,05,19,08,28,10.50
2022,05,19,08,29,9.70
2022,05,19,08,30,10.60
2022,05,19,08,31,12.30
2022,05,19,08,32,7.40
2022,05,19,08,33,0.60
2022,05,19,08,34,7.60
2022,05,19,08,35,12.40
2022,05,19,08,36,14.30
2022,05,19,08,37,12.30
2022,05,19,08,38,16.50
2022,05,19,08,39,13.80
2022,05,19,08,40,10.00
2022,05,19,08,41,8.00
2022,05,19,08,42,3.90
2022,05,19,08,43,3.50
2022,05,19,08,44,6.50
2022,05,19,08,45,2.10
2022,05,19,08,46,5.20
2022,05,19,08,47,6.50
2022,05,19,08,48,4.80
2022,05,19,08,49,10.00
2022,05,19,08,50,12.60
2022,05,19,08,51,12.50
2022,05,19,08,52,8.30
2022,05,19,08,53,5.70
2022,05,19,08,54,0.20
2022,05,19,08,55,11.30
2022,05,19,08,56,10.70
2022,05,19,08,57,6.00
2022,05,19,08,58,2.50
2022,05,19,08,59,9.10
2022,05,19,09,00,9.00
2022,05,19,09,01,2.70
2022,05,19,09,02,6.40
2022,05,19,09,03,4.80
2022,05,19,09,04,4.60
2022,05,19,09,05,5.90
2022,05,19,09,06,10.20
2022,05,19,09,07,5.30
2022,05,19,09,08,0.50
2022,05,19,09,09,6.90
2022,05,19,09,10,13.20
2022,05,19,09,11,4.00
2022,05,19,09,12,6.20
2022,05,19,09,13,1.40
2022,05,19,09,14,0.00
2022,05,19,09,15,0.00
2022,05,19,09,16,3.50
2022,05,19,09,17,1.10
2022,05,19,09,18,0.00
2022,05,19,09,19,1.90
2022,05,19,09,20,4.30
2022,05,19,09,21,1.50
2022,05,19,09,22,0.00
2022,05,19,09,23,9.90
2022,05,19,09,24,7.20
2022,05,19,09,25,7.10
2022,05,19,09,26,3.80
2022,05,19,09,27,0.00
2022,05,19,09,28,1.00
2022,05,19,09,29,0.30
2022,05,19,09,30,2.10
2022,05,19,09,31,5.20
2022,05,19,09,32,4.00
2022,05,19,09,33,2.70
2022,05,19,09,34,2.10
2022,05,19,09,35,0.90
2022,05,19,09,36,3.20
2022,05,19,09,37,3.80
2022,05,19,09,38,3.60
2022,05,19,09,39,0.00
2022,05,19,09,40,0.10
2022,05,19,09,41,1.40
2022,05,19,09,42,0.00
2022,05,19,09,43,0.00
2022,05,19,09,44,0.00
2022,05,19,09,45,1.00
2022,05,19,09,46,7.70
2022,05,19,09,47,4.10
2022,05,19,09,48,3.50
2022,05,19,09,49,3.10
2022,05,19,09,50,5.10
2022,05,19,09,51,3.50
2022,05,19,09,52,1.20
2022,05,19,09,53,0.60
2022,05,19,09,54,5.00
2022,05,19,09,55,7.20
2022,05,19,09,56,1.80
2022,05,19,09,57,3.30
2022,05,19,09,58,0.20
2022,05,19,09,59,2.30
2022,05,19,10,00,7.60
2022,05,19,10,01,8.50
2022,05,19,10,02,7.60
2022,05,19,10,03,5.30
2022,05,19,10,04,8.70
2022,05,19,10,05,9.00
2022,05,19,10,06,6.10
2022,05,19,10,07,6.10
2022,05,19,10,08,5.20
2022,05,19,10,09,1.60
2022,05,19,10,10,1.20
2022,05,19,10,11,3.10
2022,05,19,10,12,0.20
2022,05,19,10,13,2.30
2022,05,19,10,14,4.80
2022,05,19,10,15,0.20
2022,05,19,10,16,0.80
2022,05,19,10,17,0.00
2022,05,19,10,18,0.00
2022,05,19,10,19,0.00
2022,05,19,10,20,0.00
2022,05,19,10,21,0.10
2022,05,19,10,22,0.70
2022,05,19,10,23,0.80
2022,05,19,10,24,5.30
2022,05,19,10,25,5.50
2022,05,19,10,26,4.70
2022,05,19,10,27,2.20
2022,05,19,10,28,4.70
2022,05,19,10,29,6.10
2022,05,19,10,30,4.80
2022,05,19,10,31,3.10
2022,05,19,10,32,7.70
2022,05,19,10,33,7.80
2022,05,19,10,34,6.10
2022,05,19,10,35,2.70
2022,05,19,10,36,3.80
2022,05,19,10,37,0.30
2022,05,19,10,38,1.30
2022,05,19,10,39,0.00
2022,05,19,10,40,0.00
2022,05,19,10,41,0.40
2022,05,19,10,42,4.30
2022,05,19,10,43,1.00
2022,05,19,10,44,5.70
2022,05,19,10,45,5.80
2022,05,19,10,46,5.80
2022,05,19,10,47,6.40
2022,05,19,10,48,1.70
2022,05,19,10,49,0.00
2022,05,19,10,50,0.40
2022,05,19,10,51,0.00
2022,05,19,10,52,1.30
2022,05,19,10,53,2.40
2022,05,19,10,54,1.30
2022,05,19,10,55,5.10
2022,05,19,10,56,8.90
2022,05,19,10,57,9.40
2022,05,19,10,58,8.00
2022,05,19,10,59,4.80
2022,05,19,11,00,8.50
2022,05,19,11,01,4.80
2022,05,19,11,02,1.70
2022,05,19,11,03,3.80
2022,05,19,11,04,5.00
2022,05,19,11,05,3.50
2022,05,19,11,06,4.30
2022,05,19,11,07,4.30
2022,05,19,11,08,1.60
2022,05,19,11,09,0.00
2022,05,19,11,10,3.20
2022,05,19,11,11,9.80
2022,05,19,11,12,8.40
2022,05,19,11,13,14.20
2022,05,19,11,14,6.40
2022,05,19,11,15,4.70
2022,05,19,11,16,8.50
2022,05,19,11,17,11.20
2022,05,19,11,18,12.30
2022,05,19,11,19,8.90
2022,05,19,11,20,9.80
2022,05,19,11,21,7.00
2022,05,19,11,22,12.10
2022,05,19,11,23,6.00
2022,05,19,11,24,2.40
2022,05,19,11,25,0.00
2022,05,19,11,26,7.60
2022,05,19,11,27,2.80
2022,05,19,11,28,6.20
2022,05,19,11,29,4.90
2022,05,19,11,30,3.80
2022,05,19,11,31,12.90
2022,05,19,11,32,18.30
2022,05,19,11,33,13.00
2022,05,19,11,34,15.10
2022,05,19,11,35,11.00
2022,05,19,11,36,7.30
2022,05,19,11,37,9.10
2022,05,19,11,38,5.50
2022,05,19,11,39,4.30
2022,05,19,11,40,5.30
2022,05,19,11,41,3.40
2022,05,19,11,42,8.20
2022,05,19,11,43,1.30
2022,05,19,11,44,0.00
2022,05,19,11,45,5.80
2022,05,19,11,46,9.90
2022,05,19,11,47,2.10
2022,05,19,11,48,8.10
2022,05,19,11,49,13.50
2022,05,19,11,50,5.60
2022,05,19,11,51,3.20
2022,05,19,11,52,1.20
2022,05,19,11,53,1.50
2022,05,19,11,54,8.30
2022,05,19,11,55,11.10
2022,05,19,11,56,17.30
2022,05,19,11,57,9.70
2022,05,19,11,58,13.90
2022,05,19,11,59,13.60
2022,05,19,12,00,13.30
2022,05,19,12,01,8.20
2022,05,19,12,02,9.70
2022,05,19,12,03,10.80
2022,05,19,12,04,11.30
2022,05,19,12,05,7.80
2022,05,19,12,06,11.80
2022,05,19,12,07,15.20
2022,05,19,12,08,14.50
2022,05,19,12,09,8.10
2022,05,19,12,10,12.00
2022,05,19,12,11,2.20
2022,05,19,12,12,10.70
2022,05,19,12,13,13.50
2022,05,19,12,14,13.60
2022,05,19,12,15,8.50
2022,05,19,12,16,8.80
2022,05,19,12,17,14.70
2022,05,19,12,18,8.00
2022,05,19,12,19,8.20
2022,05,19,12,20,7.60
2022,05,19,12,21,6.60
2022,05,19,12,22,9.20
2022,05,19,12,23,12.50
2022,05,19,12,24,11.10
2022,05,19,12,25,5.40
2022,05,19,12,26,8.00
2022,05,19,12,27,7.60
2022,05,19,12,28,14.10
2022,05,19,12,29,7.60
2022,05,19,12,30,5.10
2022,05,19,12,31,6.20
2022,05,19,12,32,7.10
2022,05,19,12,33,13.20
2022,05,19,12,34,9.70
2022,05,19,12,35,6.60
2022,05,19,12,36,6.20
2022,05,19,12,37,4.60
2022,05,19,12,38,4.50
2022,05,19,12,39,5.30
2022,05,19,12,40,7.20
2022,05,19,12,41,8.50
2022,05,19,12,42,11.00
2022,05,19,12,43,9.90
2022,05,19,12,44,16.80
2022,05,19,12,45,13.40
2022,05,19,12,46,8.70
2022,05,19,12,47,7.50
2022,05,19,12,48,13.60
2022,05,19,12,49,13.30
2022,05,19,12,50,11.90
2022,05,19,12,51,6.10
2022,05,19,12,52,14.60
2022,05,19,12,53,9.40
2022,05,19,12,54,13.10
2022,05,19,12,55,14.30
2022,05,19,12,56,16.60
2022,05,19,12,57,14.00
2022,05,19,12,58,14.20
2022,05,19,12,59,19.90
2022,05,19,13,00,18.60
2022,05,19,13,01,17.60
2022,05,19,13,02,7.40
2022,05,19,13,03,12.00
2022,05,19,13,04,14.40
2022,05,19,13,05,8.90
2022,05,19,13,06,9.20
2022,05,19,13,07,11.00
2022,05,19,13,08,6.40
2022,05,19,13,09,16.50
2022,05,19,13,10,15.40
2022,05,19,13,11,15.30
2022,05,19,13,12,11.90
2022,05,19,13,13,13.20
2022,05,19,13,14,10.80
2022,05,19,13,15,14.20
2022,05,19,13,16,14.20
2022,05,19,13,17,13.10
2022,05,19,13,18,13.30
2022,05,19,13,19,15.40
2022,05,19,13,20,18.70
2022,05,19,13,21,14.00
2022,05,19,13,22,9.10
2022,05,19,13,23,13.10
2022,05,19,13,24,9.70
2022,05,19,13,25,11.30
2022,05,19,13,26,14.10
2022,05,19,13,27,17.50
2022,05,19,13,28,7.50
2022,05,19,13,29,9.70
2022,05,19,13,30,12.20
2022,05,19,13,31,12.20
2022,05,19,13,32,13.10
2022,05,19,13,33,15.60
2022,05,19,13,34,3.00
2022,05,19,13,35,10.00
2022,05,19,13,36,5.40
2022,05,19,13,37,2.20
2022,05,19,13,38,5.00
2022,05,19,13,39,4.30
2022,05,19,13,40,10.60
2022,05,19,13,41,11.00
2022,05,19,13,42,10.90
2022,05,19,13,43,8.90
2022,05,19,13,44,7.40
2022,05,19,13,45,5.60
2022,05,19,13,46,6.80
2022,05,19,13,47,5.70
2022,05,19,13,48,4.50
2022,05,19,13,49,16.20
2022,05,19,13,50,3.90
2022,05,19,13,51,0.90
2022,05,19,13,52,2.70
2022,05,19,13,53,3.90
2022,05,19,13,54,3.10
2022,05,19,13,55,7.20
2022,05,19,13,56,11.40
2022,05,19,13,57,23.50
2022,05,19,13,58,25.30
2022,05,19,13,59,17.40
2022,05,19,14,00,16.80
2022,05,19,14,01,15.20
2022,05,19,14,02,7.60
2022,05,19,14,03,11.50
2022,05,19,14,04,19.00
2022,05,19,14,05,18.00
2022,05,19,14,06,13.60
2022,05,19,14,07,13.60
2022,05,19,14,08,5.50
2022,05,19,14,09,13.00
2022,05,19,14,10,18.00
2022,05,19,14,11,11.10
2022,05,19,14,12,12.80
2022,05,19,14,13,13.90
2022,05,19,14,14,16.80
2022,05,19,14,15,11.20
2022,05,19,14,16,8.80
2022,05,19,14,17,12.70
2022,05,19,14,18,5.40
2022,05,19,14,19,14.80
2022,05,19,14,20,17.90
2022,05,19,14,21,13.40
2022,05,19,14,22,15.10
2022,05,19,14,23,14.20
2022,05,19,14,24,15.40
2022,05,19,14,25,13.80
2022,05,19,14,26,6.10
2022,05,19,14,27,8.90
2022,05,19,14,28,4.60
2022,05,19,14,29,1.90
2022,05,19,14,30,4.50
2022,05,19,14,31,14.10
2022,05,19,14,32,12.70
2022,05,19,14,33,12.80
2022,05,19,14,34,7.20
2022,05,19,14,35,6.40
2022,05,19,14,36,6.20
2022,05,19,14,37,10.10
2022,05,19,14,38,10.40
2022,05,19,14,39,1.50
2022,05,19,14,40,5.60
2022,05,19,14,41,8.00
2022,05,19,14,42,16.20
2022,05,19,14,43,8.90
2022,05,19,14,44,12.00
2022,05,19,14,45,10.90
2022,05,19,14,46,8.80
2022,05,19,14,47,7.60
2022,05,19,14,48,5.70
2022,05,19,14,49,3.40
2022,05,19,14,50,2.80
2022,05,19,14,51,9.40
2022,05,19,14,52,15.20
2022,05,19,14,53,14.50
2022,05,19,14,54,14.60
2022,05,19,14,55,9.60
2022,05,19,14,56,10.40
2022,05,19,14,57,6.40
2022,05,19,14,58,7.20
2022,05,19,14,59,0.60
2022,05,19,15,00,5.30
2022,05,19,15,01,3.90
2022,05,19,15,02,5.30
2022,05,19,15,03,13.70
2022,05,19,15,04,5.90
2022,05,19,15,05,1.40
2022,05,19,15,06,1.10
2022,05,19,15,07,0.00
2022,05,19,15,08,0.10
2022,05,19,15,09,6.80
2022,05,19,15,10,10.10
2022,05,19,15,11,9.50
2022,05,19,15,12,5.10
2022,05,19,15,13,4.20
2022,05,19,15,14,10.80
2022,05,19,15,15,5.00
2022,05,19,15,16,3.20
2022,05,19,15,17,0.80
2022,05,19,15,18,0.00
2022,05,19,15,19,0.00
2022,05,19,15,20,4.00
2022,05,19,15,21,8.40
2022,05,19,15,22,7.00
2022,05,19,15,23,7.90
2022,05,19,15,24,5.20
2022,05,19,15,25,7.70
2022,05,19,15,26,8.40
2022,05,19,15,27,4.70
2022,05,19,15,28,3.30
2022,05,19,15,29,1.90
2022,05,19,15,30,10.10
2022,05,19,15,31,6.20
2022,05,19,15,32,7.90
2022,05,19,15,33,15.20
2022,05,19,15,34,11.90
2022,05,19,15,35,12.50
2022,05,19,15,36,22.20
2022,05,19,15,37,12.10
2022,05,19,15,38,5.70
2022,05,19,15,39,8.60
2022,05,19,15,40,15.20
2022,05,19,15,41,13.40
2022,05,19,15,42,13.50
2022,05,19,15,43,10.70
2022,05,19,15,44,10.70
2022,05,19,15,45,8.20
2022,05,19,15,46,8.00
2022,05,19,15,47,6.00
2022,05,19,15,48,2.20
2022,05,19,15,49,5.20
2022,05,19,15,50,6.70
2022,05,19,15,51,6.50
2022,05,19,15,52,9.90
2022,05,19,15,53,7.50
2022,05,19,15,54,2.90
2022,05,19,15,55,8.30
2022,05,19,15,56,9.30
2022,05,19,15,57,4.30
2022,05,19,15,58,1.10
2022,05,19,15,59,0.20
2022,05,19,16,00,6.50
2022,05,19,16,01,4.60
2022,05,19,16,02,3.50
2022,05,19,16,03,4.30
2022,05,19,16,04,8.50
2022,05,19,16,05,0.60
2022,05,19,16,06,2.50
2022,05,19,16,07,8.70
2022,05,19,16,08,8.00
2022,05,19,16,09,6.70
2022,05,19,16,10,2.70
2022,05,19,16,11,11.30
2022,05,19,16,12,17.10
2022,05,19,16,13,5.80
2022,05,19,16,14,6.20
2022,05,19,16,15,0.20
2022,05,19,16,16,3.40
2022,05,19,16,17,5.60
2022,05,19,16,18,7.00
2022,05,19,16,19,5.30
2022,05,19,16,20,2.60
2022,05,19,16,21,1.20
2022,05,19,16,22,1.70
2022,05,19,16,23,1.00
2022,05,19,16,24,1.20
2022,05,19,16,25,2.10
2022,05,19,16,26,7.50
2022,05,19,16,27,6.80
2022,05,19,16,28,7.10
2022,05,19,16,29,5.20
2022,05,19,16,30,3.10
2022,05,19,16,31,8.30
2022,05,19,16,32,3.10
2022,05,19,16,33,3.30
2022,05,19,16,34,3.20
2022,05,19,16,35,4.10
2022,05,19,16,36,5.10
2022,05,19,16,37,2.90
2022,05,19,16,38,4.20
2022,05,19,16,39,3.50
2022,05,19,16,40,6.70
2022,05,19,16,41,4.30
2022,05,19,16,42,4.60
2022,05,19,16,43,1.50
2022,05,19,16,44,7.50
2022,05,19,16,45,7.80
2022,05,19,16,46,6.40
2022,05,19,16,47,6.80
2022,05,19,16,48,5.70
2022,05,19,16,49,5.80
2022,05,19,16,50,8.50
2022,05,19,16,51,6.10
2022,05,19,16,52,5.40
2022,05,19,16,53,4.80
2022,05,19,16,54,7.40
2022,05,19,16,55,4.90
2022,05,19,16,56,7.90
2022,05,19,16,57,11.00
2022,05,19,16,58,4.30
2022,05,19,16,59,2.80
2022,05,19,17,00,1.80
2022,05,19,17,01,3.90
2022,05,19,17,02,8.40
2022,05,19,17,03,4.20
2022,05,19,17,04,7.10
2022,05,19,17,05,4.90
2022,05,19,17,06,3.80
2022,05,19,17,07,3.00
2022,05,19,17,08,4.00
2022,05,19,17,09,4.70
2022,05,19,17,10,5.60
2022,05,19,17,11,7.10
2022,05,19,17,12,8.60
2022,05,19,17,13,7.40
2022,05,19,17,14,5.40
2022,05,19,17,15,5.10
2022,05,19,17,16,9.10
2022,05,19,17,17,7.70
2022,05,19,17,18,0.30
2022,05,19,17,19,1.80
2022,05,19,17,20,3.90
2022,05,19,17,21,5.10
2022,05,19,17,22,3.30
2022,05,19,17,23,2.00
2022,05,19,17,24,4.40
2022,05,19,17,25,6.00
2022,05,19,17,26,7.00
2022,05,19,17,27,1.30
2022,05,19,17,28,3.80
2022,05,19,17,29,5.00
2022,05,19,17,30,7.00
2022,05,19,17,31,6.40
2022,05,19,17,32,4.90
2022,05,19,17,33,4.30
2022,05,19,17,34,4.90
2022,05,19,17,35,3.60
2022,05,19,17,36,5.80
2022,05,19,17,37,6.50
2022,05,19,17,38,4.70
2022,05,19,17,39,2.30
2022,05,19,17,40,2.70
2022,05,19,17,41,4.20
2022,05,19,17,42,5.80
2022,05,19,17,43,2.60
2022,05,19,17,44,2.30
2022,05,19,17,45,0.10
2022,05,19,17,46,0.00
2022,05,19,17,47,0.80
2022,05,19,17,48,2.00
2022,05,19,17,49,4.30
2022,05,19,17,50,7.70
2022,05,19,17,51,4.70
2022,05,19,17,52,9.80
2022,05,19,17,53,5.10
2022,05,19,17,54,0.30