Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,07,15,00,00,16.10
2007,07,15,00,01,16.10
2007,07,15,00,02,16.10
2007,07,15,00,03,16.10
2007,07,15,00,04,16.10
2007,07,15,00,05,16.10
2007,07,15,00,06,16.10
2007,07,15,00,07,16.10
2007,07,15,00,08,16.10
2007,07,15,00,09,16.20
2007,07,15,00,10,16.20
2007,07,15,00,11,16.20
2007,07,15,00,12,16.30
2007,07,15,00,13,16.30
2007,07,15,00,14,16.40
2007,07,15,00,15,16.40
2007,07,15,00,16,16.40
2007,07,15,00,17,16.50
2007,07,15,00,18,16.60
2007,07,15,00,19,16.60
2007,07,15,00,20,16.70
2007,07,15,00,21,16.70
2007,07,15,00,22,16.70
2007,07,15,00,23,16.70
2007,07,15,00,24,16.70
2007,07,15,00,25,16.80
2007,07,15,00,26,16.80
2007,07,15,00,27,16.90
2007,07,15,00,28,16.90
2007,07,15,00,29,16.90
2007,07,15,00,30,17.00
2007,07,15,00,31,17.00
2007,07,15,00,32,17.00
2007,07,15,00,33,17.00
2007,07,15,00,34,17.00
2007,07,15,00,35,17.10
2007,07,15,00,36,17.10
2007,07,15,00,37,17.10
2007,07,15,00,38,17.10
2007,07,15,00,39,17.20
2007,07,15,00,40,17.20
2007,07,15,00,41,17.20
2007,07,15,00,42,17.20
2007,07,15,00,43,17.30
2007,07,15,00,44,17.30
2007,07,15,00,45,17.30
2007,07,15,00,46,17.30
2007,07,15,00,47,17.30
2007,07,15,00,48,17.30
2007,07,15,00,49,17.40
2007,07,15,00,50,17.40
2007,07,15,00,51,17.40
2007,07,15,00,52,17.50
2007,07,15,00,53,17.50
2007,07,15,00,54,17.50
2007,07,15,00,55,17.50
2007,07,15,00,56,17.60
2007,07,15,00,57,17.60
2007,07,15,00,58,17.60
2007,07,15,00,59,17.60
2007,07,15,01,00,17.60
2007,07,15,01,01,17.60
2007,07,15,01,02,17.60
2007,07,15,01,03,17.60
2007,07,15,01,04,17.60
2007,07,15,01,05,17.60
2007,07,15,01,06,17.60
2007,07,15,01,07,17.60
2007,07,15,01,08,17.60
2007,07,15,01,09,17.60
2007,07,15,01,10,17.50
2007,07,15,01,11,17.50
2007,07,15,01,12,17.50
2007,07,15,01,13,17.50
2007,07,15,01,14,17.60
2007,07,15,01,15,17.60
2007,07,15,01,16,17.60
2007,07,15,01,17,17.60
2007,07,15,01,18,17.60
2007,07,15,01,19,17.60
2007,07,15,01,20,17.60
2007,07,15,01,21,17.60
2007,07,15,01,22,17.60
2007,07,15,01,23,17.50
2007,07,15,01,24,17.50
2007,07,15,01,25,17.50
2007,07,15,01,26,17.50
2007,07,15,01,27,17.50
2007,07,15,01,28,17.50
2007,07,15,01,29,17.50
2007,07,15,01,30,17.50
2007,07,15,01,31,17.50
2007,07,15,01,32,17.50
2007,07,15,01,33,17.50
2007,07,15,01,34,17.50
2007,07,15,01,35,17.60
2007,07,15,01,36,17.60
2007,07,15,01,37,17.60
2007,07,15,01,38,17.60
2007,07,15,01,39,17.60
2007,07,15,01,40,17.60
2007,07,15,01,41,17.50
2007,07,15,01,42,17.50
2007,07,15,01,43,17.50
2007,07,15,01,44,17.50
2007,07,15,01,45,17.50
2007,07,15,01,46,17.50
2007,07,15,01,47,17.50
2007,07,15,01,48,17.50
2007,07,15,01,49,17.50
2007,07,15,01,50,17.50
2007,07,15,01,51,17.50
2007,07,15,01,52,17.50
2007,07,15,01,53,17.60
2007,07,15,01,54,17.60
2007,07,15,01,55,17.60
2007,07,15,01,56,17.70
2007,07,15,01,57,17.70
2007,07,15,01,58,17.70
2007,07,15,01,59,17.70
2007,07,15,02,00,17.70
2007,07,15,02,01,17.70
2007,07,15,02,02,17.70
2007,07,15,02,03,17.60
2007,07,15,02,04,17.60
2007,07,15,02,05,17.60
2007,07,15,02,06,17.60
2007,07,15,02,07,17.60
2007,07,15,02,08,17.60
2007,07,15,02,09,17.60
2007,07,15,02,10,17.60
2007,07,15,02,11,17.60
2007,07,15,02,12,17.70
2007,07,15,02,13,17.70
2007,07,15,02,14,17.70
2007,07,15,02,15,17.70
2007,07,15,02,16,17.70
2007,07,15,02,17,17.70
2007,07,15,02,18,17.70
2007,07,15,02,19,17.70
2007,07,15,02,20,17.70
2007,07,15,02,21,17.70
2007,07,15,02,22,17.70
2007,07,15,02,23,17.70
2007,07,15,02,24,17.70
2007,07,15,02,25,17.70
2007,07,15,02,26,17.70
2007,07,15,02,27,17.70
2007,07,15,02,28,17.70
2007,07,15,02,29,17.60
2007,07,15,02,30,17.50
2007,07,15,02,31,17.50
2007,07,15,02,32,17.40
2007,07,15,02,33,17.30
2007,07,15,02,34,17.10
2007,07,15,02,35,17.00
2007,07,15,02,36,16.80
2007,07,15,02,37,16.60
2007,07,15,02,38,16.40
2007,07,15,02,39,16.30
2007,07,15,02,40,16.10
2007,07,15,02,41,16.00
2007,07,15,02,42,15.90
2007,07,15,02,43,15.70
2007,07,15,02,44,15.60
2007,07,15,02,45,15.50
2007,07,15,02,46,15.40
2007,07,15,02,47,15.40
2007,07,15,02,48,15.30
2007,07,15,02,49,15.30
2007,07,15,02,50,15.30
2007,07,15,02,51,15.30
2007,07,15,02,52,15.30
2007,07,15,02,53,15.30
2007,07,15,02,54,15.30
2007,07,15,02,55,15.30
2007,07,15,02,56,15.30
2007,07,15,02,57,15.30
2007,07,15,02,58,15.40
2007,07,15,02,59,15.40
2007,07,15,03,00,15.40
2007,07,15,03,01,15.50
2007,07,15,03,02,15.50
2007,07,15,03,03,15.50
2007,07,15,03,04,15.50
2007,07,15,03,05,15.60
2007,07,15,03,06,15.60
2007,07,15,03,07,15.60
2007,07,15,03,08,15.60
2007,07,15,03,09,15.60
2007,07,15,03,10,15.70
2007,07,15,03,11,15.70
2007,07,15,03,12,15.70
2007,07,15,03,13,15.80
2007,07,15,03,14,15.80
2007,07,15,03,15,15.80
2007,07,15,03,16,15.80
2007,07,15,03,17,15.80
2007,07,15,03,18,15.80
2007,07,15,03,19,15.80
2007,07,15,03,20,15.90
2007,07,15,03,21,15.90
2007,07,15,03,22,15.90
2007,07,15,03,23,15.90
2007,07,15,03,24,15.90
2007,07,15,03,25,15.90
2007,07,15,03,26,15.90
2007,07,15,03,27,15.90
2007,07,15,03,28,15.90
2007,07,15,03,29,15.90
2007,07,15,03,30,16.00
2007,07,15,03,31,16.10
2007,07,15,03,32,16.10
2007,07,15,03,33,16.10
2007,07,15,03,34,16.10
2007,07,15,03,35,16.10
2007,07,15,03,36,16.10
2007,07,15,03,37,16.10
2007,07,15,03,38,16.10
2007,07,15,03,39,16.10
2007,07,15,03,40,16.10
2007,07,15,03,41,16.10
2007,07,15,03,42,16.10
2007,07,15,03,43,16.10
2007,07,15,03,44,16.10
2007,07,15,03,45,16.10
2007,07,15,03,46,16.10
2007,07,15,03,47,16.10
2007,07,15,03,48,16.10
2007,07,15,03,49,16.10
2007,07,15,03,50,16.10
2007,07,15,03,51,16.10
2007,07,15,03,52,16.10
2007,07,15,03,53,16.10
2007,07,15,03,54,16.10
2007,07,15,03,55,16.10
2007,07,15,03,56,16.10
2007,07,15,03,57,16.10
2007,07,15,03,58,16.10
2007,07,15,03,59,16.20
2007,07,15,04,00,16.20
2007,07,15,04,01,16.20
2007,07,15,04,02,16.20
2007,07,15,04,03,16.20
2007,07,15,04,04,16.20
2007,07,15,04,05,16.20
2007,07,15,04,06,16.20
2007,07,15,04,07,16.20
2007,07,15,04,08,16.20
2007,07,15,04,09,16.20
2007,07,15,04,10,16.20
2007,07,15,04,11,16.20
2007,07,15,04,12,16.20
2007,07,15,04,13,16.10
2007,07,15,04,14,16.10
2007,07,15,04,15,16.10
2007,07,15,04,16,16.10
2007,07,15,04,17,16.10
2007,07,15,04,18,16.10
2007,07,15,04,19,16.10
2007,07,15,04,20,16.10
2007,07,15,04,21,16.10
2007,07,15,04,22,16.10
2007,07,15,04,23,16.10
2007,07,15,04,24,15.90
2007,07,15,04,25,15.90
2007,07,15,04,26,15.90
2007,07,15,04,27,15.90
2007,07,15,04,28,15.90
2007,07,15,04,29,15.90
2007,07,15,04,30,15.80
2007,07,15,04,31,15.80
2007,07,15,04,32,15.90
2007,07,15,04,33,15.90
2007,07,15,04,34,15.90
2007,07,15,04,35,15.90
2007,07,15,04,36,15.90
2007,07,15,04,37,15.90
2007,07,15,04,38,15.90
2007,07,15,04,39,15.90
2007,07,15,04,40,15.90
2007,07,15,04,41,15.90
2007,07,15,04,42,15.90
2007,07,15,04,43,15.90
2007,07,15,04,44,15.90
2007,07,15,04,45,15.90
2007,07,15,04,46,16.00
2007,07,15,04,47,16.10
2007,07,15,04,48,16.10
2007,07,15,04,49,16.10
2007,07,15,04,50,16.10
2007,07,15,04,51,16.10
2007,07,15,04,52,16.10
2007,07,15,04,53,16.10
2007,07,15,04,54,16.10
2007,07,15,04,55,16.10
2007,07,15,04,56,16.10
2007,07,15,04,57,16.10
2007,07,15,04,58,16.10
2007,07,15,04,59,16.10
2007,07,15,05,00,16.10
2007,07,15,05,01,16.10
2007,07,15,05,02,16.10
2007,07,15,05,03,16.10
2007,07,15,05,04,16.10
2007,07,15,05,05,16.10
2007,07,15,05,06,16.10
2007,07,15,05,07,16.10
2007,07,15,05,08,16.10
2007,07,15,05,09,16.10
2007,07,15,05,10,16.10
2007,07,15,05,11,16.10
2007,07,15,05,12,16.10
2007,07,15,05,13,16.10
2007,07,15,05,14,16.10
2007,07,15,05,15,16.10
2007,07,15,05,16,16.10
2007,07,15,05,17,16.10
2007,07,15,05,18,16.10
2007,07,15,05,19,16.10
2007,07,15,05,20,16.10
2007,07,15,05,21,16.10
2007,07,15,05,22,16.10
2007,07,15,05,23,16.10
2007,07,15,05,24,16.10
2007,07,15,05,25,16.10
2007,07,15,05,26,16.10
2007,07,15,05,27,16.10
2007,07,15,05,28,16.10
2007,07,15,05,29,16.10
2007,07,15,05,30,16.10
2007,07,15,05,31,16.10
2007,07,15,05,32,16.10
2007,07,15,05,33,16.10
2007,07,15,05,34,16.10
2007,07,15,05,35,16.10
2007,07,15,05,36,16.10
2007,07,15,05,37,16.10
2007,07,15,05,38,16.10
2007,07,15,05,39,16.10
2007,07,15,05,40,16.10
2007,07,15,05,41,16.10
2007,07,15,05,42,16.10
2007,07,15,05,43,16.10
2007,07,15,05,44,16.10
2007,07,15,05,45,16.10
2007,07,15,05,46,16.10
2007,07,15,05,47,16.00
2007,07,15,05,48,15.90
2007,07,15,05,49,15.90
2007,07,15,05,50,15.90
2007,07,15,05,51,15.90
2007,07,15,05,52,15.90
2007,07,15,05,53,15.90
2007,07,15,05,54,15.90
2007,07,15,05,55,15.90
2007,07,15,05,56,15.90
2007,07,15,05,57,15.90
2007,07,15,05,58,15.90
2007,07,15,05,59,15.90
2007,07,15,06,00,15.90
2007,07,15,06,01,15.90
2007,07,15,06,02,15.80
2007,07,15,06,03,15.80
2007,07,15,06,04,15.80
2007,07,15,06,05,15.80
2007,07,15,06,06,15.80
2007,07,15,06,07,15.80
2007,07,15,06,08,15.90
2007,07,15,06,09,15.90
2007,07,15,06,10,15.90
2007,07,15,06,11,15.90
2007,07,15,06,12,15.90
2007,07,15,06,13,15.90
2007,07,15,06,14,15.90
2007,07,15,06,15,15.90
2007,07,15,06,16,15.90
2007,07,15,06,17,15.90
2007,07,15,06,18,15.90
2007,07,15,06,19,15.90
2007,07,15,06,20,15.90
2007,07,15,06,21,15.90
2007,07,15,06,22,15.90
2007,07,15,06,23,15.90
2007,07,15,06,24,15.90
2007,07,15,06,25,15.90
2007,07,15,06,26,15.90
2007,07,15,06,27,15.90
2007,07,15,06,28,15.90
2007,07,15,06,29,15.90
2007,07,15,06,30,16.10
2007,07,15,06,31,16.10
2007,07,15,06,32,16.10
2007,07,15,06,33,16.10
2007,07,15,06,34,16.10
2007,07,15,06,35,16.10
2007,07,15,06,36,16.10
2007,07,15,06,37,16.10
2007,07,15,06,38,16.10
2007,07,15,06,39,16.10
2007,07,15,06,40,16.10
2007,07,15,06,41,16.10
2007,07,15,06,42,16.10
2007,07,15,06,43,16.10
2007,07,15,06,44,16.10
2007,07,15,06,45,16.10
2007,07,15,06,46,16.10
2007,07,15,06,47,16.10
2007,07,15,06,48,16.10
2007,07,15,06,49,16.10
2007,07,15,06,50,16.10
2007,07,15,06,51,16.10
2007,07,15,06,52,16.10
2007,07,15,06,53,16.10
2007,07,15,06,54,16.10
2007,07,15,06,55,16.10
2007,07,15,06,56,16.10
2007,07,15,06,57,16.10
2007,07,15,06,58,16.10
2007,07,15,06,59,16.10
2007,07,15,07,00,16.20
2007,07,15,07,01,16.20
2007,07,15,07,02,16.20
2007,07,15,07,03,16.20
2007,07,15,07,04,16.30
2007,07,15,07,05,16.30
2007,07,15,07,06,16.30
2007,07,15,07,07,16.30
2007,07,15,07,08,16.40
2007,07,15,07,09,16.40
2007,07,15,07,10,16.40
2007,07,15,07,11,16.40
2007,07,15,07,12,16.40
2007,07,15,07,13,16.40
2007,07,15,07,14,16.50
2007,07,15,07,15,16.60
2007,07,15,07,16,16.60
2007,07,15,07,17,16.60
2007,07,15,07,18,16.70
2007,07,15,07,19,16.70
2007,07,15,07,20,16.70
2007,07,15,07,21,16.70
2007,07,15,07,22,16.70
2007,07,15,07,23,16.70
2007,07,15,07,24,16.80
2007,07,15,07,25,16.80
2007,07,15,07,26,16.90
2007,07,15,07,27,16.90
2007,07,15,07,28,16.90
2007,07,15,07,29,17.00
2007,07,15,07,30,17.00
2007,07,15,07,31,17.10
2007,07,15,07,32,17.10
2007,07,15,07,33,17.20
2007,07,15,07,34,17.20
2007,07,15,07,35,17.30
2007,07,15,07,36,17.30
2007,07,15,07,37,17.40
2007,07,15,07,38,17.50
2007,07,15,07,39,17.50
2007,07,15,07,40,17.60
2007,07,15,07,41,17.60
2007,07,15,07,42,17.70
2007,07,15,07,43,17.70
2007,07,15,07,44,17.80
2007,07,15,07,45,17.80
2007,07,15,07,46,17.90
2007,07,15,07,47,17.90
2007,07,15,07,48,17.90
2007,07,15,07,49,17.90
2007,07,15,07,50,17.90
2007,07,15,07,51,18.00
2007,07,15,07,52,18.10
2007,07,15,07,53,18.10
2007,07,15,07,54,18.10
2007,07,15,07,55,18.20
2007,07,15,07,56,18.20
2007,07,15,07,57,18.20
2007,07,15,07,58,18.20
2007,07,15,07,59,18.20
2007,07,15,08,00,18.30
2007,07,15,08,01,18.30
2007,07,15,08,02,18.30
2007,07,15,08,03,18.40
2007,07,15,08,04,18.40
2007,07,15,08,05,18.50
2007,07,15,08,06,18.50
2007,07,15,08,07,18.60
2007,07,15,08,08,18.60
2007,07,15,08,09,18.70
2007,07,15,08,10,18.70
2007,07,15,08,11,18.80
2007,07,15,08,12,18.90
2007,07,15,08,13,18.90
2007,07,15,08,14,19.00
2007,07,15,08,15,19.10
2007,07,15,08,16,19.10
2007,07,15,08,17,19.30
2007,07,15,08,18,19.40
2007,07,15,08,19,19.40
2007,07,15,08,20,19.50
2007,07,15,08,21,19.60
2007,07,15,08,22,19.60
2007,07,15,08,23,19.60
2007,07,15,08,24,19.60
2007,07,15,08,25,19.60
2007,07,15,08,26,19.60
2007,07,15,08,27,19.60
2007,07,15,08,28,19.60
2007,07,15,08,29,19.60
2007,07,15,08,30,19.70
2007,07,15,08,31,19.80
2007,07,15,08,32,19.80
2007,07,15,08,33,19.90
2007,07,15,08,34,19.90
2007,07,15,08,35,20.00
2007,07,15,08,36,20.10
2007,07,15,08,37,20.20
2007,07,15,08,38,20.20
2007,07,15,08,39,20.30
2007,07,15,08,40,20.30
2007,07,15,08,41,20.30
2007,07,15,08,42,20.30
2007,07,15,08,43,20.30
2007,07,15,08,44,20.40
2007,07,15,08,45,20.50
2007,07,15,08,46,20.50
2007,07,15,08,47,20.60
2007,07,15,08,48,20.60
2007,07,15,08,49,20.70
2007,07,15,08,50,20.70
2007,07,15,08,51,20.80
2007,07,15,08,52,20.90
2007,07,15,08,53,21.00
2007,07,15,08,54,21.10
2007,07,15,08,55,21.20
2007,07,15,08,56,21.30
2007,07,15,08,57,21.50
2007,07,15,08,58,21.60
2007,07,15,08,59,21.60
2007,07,15,09,00,21.60
2007,07,15,09,01,21.60
2007,07,15,09,02,21.60
2007,07,15,09,03,21.60
2007,07,15,09,04,21.50
2007,07,15,09,05,21.40
2007,07,15,09,06,21.40
2007,07,15,09,07,21.40
2007,07,15,09,08,21.30
2007,07,15,09,09,21.30
2007,07,15,09,10,21.30
2007,07,15,09,11,21.20
2007,07,15,09,12,21.10
2007,07,15,09,13,21.10
2007,07,15,09,14,21.10
2007,07,15,09,15,21.20
2007,07,15,09,16,21.30
2007,07,15,09,17,21.30
2007,07,15,09,18,21.30
2007,07,15,09,19,21.30
2007,07,15,09,20,21.30
2007,07,15,09,21,21.30
2007,07,15,09,22,21.30
2007,07,15,09,23,21.20
2007,07,15,09,24,21.20
2007,07,15,09,25,21.10
2007,07,15,09,26,21.10
2007,07,15,09,27,21.10
2007,07,15,09,28,21.20
2007,07,15,09,29,21.20
2007,07,15,09,30,21.30
2007,07,15,09,31,21.40
2007,07,15,09,32,21.50
2007,07,15,09,33,21.60
2007,07,15,09,34,21.60
2007,07,15,09,35,21.40
2007,07,15,09,36,21.20
2007,07,15,09,37,21.00
2007,07,15,09,38,20.90
2007,07,15,09,39,20.80
2007,07,15,09,40,20.70
2007,07,15,09,41,20.60
2007,07,15,09,42,20.50
2007,07,15,09,43,20.30
2007,07,15,09,44,20.20
2007,07,15,09,45,20.10
2007,07,15,09,46,19.90
2007,07,15,09,47,19.90
2007,07,15,09,48,19.90
2007,07,15,09,49,19.90
2007,07,15,09,50,19.90
2007,07,15,09,51,20.00
2007,07,15,09,52,20.10
2007,07,15,09,53,20.20
2007,07,15,09,54,20.30
2007,07,15,09,55,20.50
2007,07,15,09,56,20.60
2007,07,15,09,57,20.70
2007,07,15,09,58,20.90
2007,07,15,09,59,21.00
2007,07,15,10,00,21.10
2007,07,15,10,01,21.20
2007,07,15,10,02,21.30
2007,07,15,10,03,21.30
2007,07,15,10,04,21.30
2007,07,15,10,05,21.30
2007,07,15,10,06,21.20
2007,07,15,10,07,21.20
2007,07,15,10,08,21.20
2007,07,15,10,09,21.20
2007,07,15,10,10,21.20
2007,07,15,10,11,21.30
2007,07,15,10,12,21.30
2007,07,15,10,13,21.30
2007,07,15,10,14,21.10
2007,07,15,10,15,21.00
2007,07,15,10,16,20.80
2007,07,15,10,17,20.80
2007,07,15,10,18,20.70
2007,07,15,10,19,20.70
2007,07,15,10,20,20.70
2007,07,15,10,21,20.70
2007,07,15,10,22,20.70
2007,07,15,10,23,20.70
2007,07,15,10,24,20.50
2007,07,15,10,25,20.40
2007,07,15,10,26,20.30
2007,07,15,10,27,20.20
2007,07,15,10,28,20.20
2007,07,15,10,29,20.10
2007,07,15,10,30,20.00
2007,07,15,10,31,19.90
2007,07,15,10,32,19.70
2007,07,15,10,33,19.60
2007,07,15,10,34,19.50
2007,07,15,10,35,19.40
2007,07,15,10,36,19.40
2007,07,15,10,37,19.40
2007,07,15,10,38,19.50
2007,07,15,10,39,19.60
2007,07,15,10,40,19.70
2007,07,15,10,41,19.70
2007,07,15,10,42,19.60
2007,07,15,10,43,19.50
2007,07,15,10,44,19.30
2007,07,15,10,45,19.10
2007,07,15,10,46,18.90
2007,07,15,10,47,18.80
2007,07,15,10,48,18.80
2007,07,15,10,49,18.70
2007,07,15,10,50,18.60
2007,07,15,10,51,18.60
2007,07,15,10,52,18.60
2007,07,15,10,53,18.50
2007,07,15,10,54,18.50
2007,07,15,10,55,18.40
2007,07,15,10,56,18.40
2007,07,15,10,57,18.40
2007,07,15,10,58,18.60
2007,07,15,10,59,18.60
2007,07,15,11,00,18.80
2007,07,15,11,01,18.90
2007,07,15,11,02,19.00
2007,07,15,11,03,19.10
2007,07,15,11,04,19.10
2007,07,15,11,05,19.10
2007,07,15,11,06,19.10
2007,07,15,11,07,19.10
2007,07,15,11,08,19.20
2007,07,15,11,09,19.30
2007,07,15,11,10,19.40
2007,07,15,11,11,19.50
2007,07,15,11,12,19.60
2007,07,15,11,13,19.70
2007,07,15,11,14,19.70
2007,07,15,11,15,19.80
2007,07,15,11,16,19.90
2007,07,15,11,17,20.10
2007,07,15,11,18,20.30
2007,07,15,11,19,20.50
2007,07,15,11,20,20.60
2007,07,15,11,21,20.70
2007,07,15,11,22,20.60
2007,07,15,11,23,20.60
2007,07,15,11,24,20.50
2007,07,15,11,25,20.40
2007,07,15,11,26,20.20
2007,07,15,11,27,20.00
2007,07,15,11,28,19.90
2007,07,15,11,29,19.70
2007,07,15,11,30,19.40
2007,07,15,11,31,19.30
2007,07,15,11,32,19.10
2007,07,15,11,33,19.10
2007,07,15,11,34,19.10
2007,07,15,11,35,19.00
2007,07,15,11,36,18.90
2007,07,15,11,37,18.90
2007,07,15,11,38,18.90
2007,07,15,11,39,19.00
2007,07,15,11,40,19.10
2007,07,15,11,41,19.10
2007,07,15,11,42,19.10
2007,07,15,11,43,19.10
2007,07,15,11,44,19.10
2007,07,15,11,45,19.10
2007,07,15,11,46,19.10
2007,07,15,11,47,19.20
2007,07,15,11,48,19.20
2007,07,15,11,49,19.20
2007,07,15,11,50,19.20
2007,07,15,11,51,19.20
2007,07,15,11,52,19.20
2007,07,15,11,53,19.10
2007,07,15,11,54,19.10
2007,07,15,11,55,19.10
2007,07,15,11,56,18.90
2007,07,15,11,57,18.90
2007,07,15,11,58,18.90
2007,07,15,11,59,18.90
2007,07,15,12,00,18.90
2007,07,15,12,01,18.90
2007,07,15,12,02,18.90
2007,07,15,12,03,18.90
2007,07,15,12,04,19.10
2007,07,15,12,05,19.10
2007,07,15,12,06,19.20
2007,07,15,12,07,19.30
2007,07,15,12,08,19.40
2007,07,15,12,09,19.50
2007,07,15,12,10,19.50
2007,07,15,12,11,19.60
2007,07,15,12,12,19.70
2007,07,15,12,13,19.70
2007,07,15,12,14,19.80
2007,07,15,12,15,19.80
2007,07,15,12,16,19.80
2007,07,15,12,17,19.80
2007,07,15,12,18,19.90
2007,07,15,12,19,19.90
2007,07,15,12,20,19.90
2007,07,15,12,21,19.90
2007,07,15,12,22,19.90
2007,07,15,12,23,20.00
2007,07,15,12,24,20.10
2007,07,15,12,25,20.20
2007,07,15,12,26,20.30
2007,07,15,12,27,20.40
2007,07,15,12,28,20.50
2007,07,15,12,29,20.50
2007,07,15,12,30,20.70
2007,07,15,12,31,20.70
2007,07,15,12,32,20.90
2007,07,15,12,33,21.00
2007,07,15,12,34,21.10
2007,07,15,12,35,21.30
2007,07,15,12,36,21.40
2007,07,15,12,37,21.60
2007,07,15,12,38,21.90
2007,07,15,12,39,22.00
2007,07,15,12,40,22.20
2007,07,15,12,41,22.40
2007,07,15,12,42,22.60
2007,07,15,12,43,22.70
2007,07,15,12,44,22.80
2007,07,15,12,45,22.90
2007,07,15,12,46,23.10
2007,07,15,12,47,23.20
2007,07,15,12,48,23.20
2007,07,15,12,49,22.90
2007,07,15,12,50,22.60
2007,07,15,12,51,22.30
2007,07,15,12,52,22.00
2007,07,15,12,53,21.80
2007,07,15,12,54,21.70
2007,07,15,12,55,21.70
2007,07,15,12,56,21.70
2007,07,15,12,57,21.70
2007,07,15,12,58,21.70
2007,07,15,12,59,21.70
2007,07,15,13,00,21.70
2007,07,15,13,01,21.60
2007,07,15,13,02,21.60
2007,07,15,13,03,21.60
2007,07,15,13,04,21.60
2007,07,15,13,05,21.40
2007,07,15,13,06,21.30
2007,07,15,13,07,21.30
2007,07,15,13,08,21.40
2007,07,15,13,09,21.40
2007,07,15,13,10,21.40
2007,07,15,13,11,21.60
2007,07,15,13,12,21.60
2007,07,15,13,13,21.70
2007,07,15,13,14,21.80
2007,07,15,13,15,21.80
2007,07,15,13,16,21.90
2007,07,15,13,17,21.80
2007,07,15,13,18,21.80
2007,07,15,13,19,21.90
2007,07,15,13,20,22.00
2007,07,15,13,21,22.20
2007,07,15,13,22,22.40
2007,07,15,13,23,22.70
2007,07,15,13,24,22.80
2007,07,15,13,25,23.00
2007,07,15,13,26,23.30
2007,07,15,13,27,23.60
2007,07,15,13,28,23.70
2007,07,15,13,29,23.90
2007,07,15,13,30,24.00
2007,07,15,13,31,24.10
2007,07,15,13,32,24.10
2007,07,15,13,33,24.10
2007,07,15,13,34,24.10
2007,07,15,13,35,24.10
2007,07,15,13,36,24.10
2007,07,15,13,37,24.20
2007,07,15,13,38,24.30
2007,07,15,13,39,24.40
2007,07,15,13,40,24.60
2007,07,15,13,41,24.80
2007,07,15,13,42,25.00
2007,07,15,13,43,25.20
2007,07,15,13,44,25.30
2007,07,15,13,45,25.40
2007,07,15,13,46,25.40
2007,07,15,13,47,25.40
2007,07,15,13,48,25.40
2007,07,15,13,49,25.30
2007,07,15,13,50,25.20
2007,07,15,13,51,25.20
2007,07,15,13,52,25.20
2007,07,15,13,53,25.20
2007,07,15,13,54,25.20
2007,07,15,13,55,25.20
2007,07,15,13,56,25.10
2007,07,15,13,57,25.10
2007,07,15,13,58,25.00
2007,07,15,13,59,25.00
2007,07,15,14,00,25.00
2007,07,15,14,01,25.00
2007,07,15,14,02,25.00
2007,07,15,14,03,25.00
2007,07,15,14,04,25.00
2007,07,15,14,05,25.10
2007,07,15,14,06,25.10
2007,07,15,14,07,25.10
2007,07,15,14,08,25.20
2007,07,15,14,09,25.10
2007,07,15,14,10,25.10
2007,07,15,14,11,25.10
2007,07,15,14,12,25.10
2007,07,15,14,13,25.00
2007,07,15,14,14,25.00
2007,07,15,14,15,25.00
2007,07,15,14,16,25.00
2007,07,15,14,17,25.00
2007,07,15,14,18,25.00
2007,07,15,14,19,25.00
2007,07,15,14,20,25.00
2007,07,15,14,21,24.90
2007,07,15,14,22,24.90
2007,07,15,14,23,24.80
2007,07,15,14,24,24.80
2007,07,15,14,25,24.70
2007,07,15,14,26,24.70
2007,07,15,14,27,24.50
2007,07,15,14,28,24.50
2007,07,15,14,29,24.40
2007,07,15,14,30,24.30
2007,07,15,14,31,24.20
2007,07,15,14,32,24.10
2007,07,15,14,33,24.10
2007,07,15,14,34,24.10
2007,07,15,14,35,24.10
2007,07,15,14,36,24.10
2007,07,15,14,37,24.10
2007,07,15,14,38,24.10
2007,07,15,14,39,24.10
2007,07,15,14,40,24.10
2007,07,15,14,41,24.20
2007,07,15,14,42,24.20
2007,07,15,14,43,24.20
2007,07,15,14,44,24.20
2007,07,15,14,45,24.10
2007,07,15,14,46,24.10
2007,07,15,14,47,24.10
2007,07,15,14,48,24.10
2007,07,15,14,49,24.10
2007,07,15,14,50,24.10
2007,07,15,14,51,24.10
2007,07,15,14,52,24.10
2007,07,15,14,53,24.10
2007,07,15,14,54,24.10
2007,07,15,14,55,24.00
2007,07,15,14,56,23.90
2007,07,15,14,57,23.90
2007,07,15,14,58,23.90
2007,07,15,14,59,23.90
2007,07,15,15,00,23.90
2007,07,15,15,01,23.90
2007,07,15,15,02,23.90
2007,07,15,15,03,23.80
2007,07,15,15,04,23.80
2007,07,15,15,05,23.80
2007,07,15,15,06,23.70
2007,07,15,15,07,23.70
2007,07,15,15,08,23.70
2007,07,15,15,09,23.70
2007,07,15,15,10,23.70
2007,07,15,15,11,23.80
2007,07,15,15,12,23.80
2007,07,15,15,13,23.90
2007,07,15,15,14,23.90
2007,07,15,15,15,23.90
2007,07,15,15,16,24.10
2007,07,15,15,17,24.10
2007,07,15,15,18,24.10
2007,07,15,15,19,24.20
2007,07,15,15,20,24.20
2007,07,15,15,21,24.30
2007,07,15,15,22,24.40
2007,07,15,15,23,24.40
2007,07,15,15,24,24.40
2007,07,15,15,25,24.40
2007,07,15,15,26,24.30
2007,07,15,15,27,24.30
2007,07,15,15,28,24.30
2007,07,15,15,29,24.20
2007,07,15,15,30,24.20
2007,07,15,15,31,24.20
2007,07,15,15,32,24.20
2007,07,15,15,33,24.20
2007,07,15,15,34,24.20
2007,07,15,15,35,24.20
2007,07,15,15,36,24.20
2007,07,15,15,37,24.20
2007,07,15,15,38,24.10
2007,07,15,15,39,24.10
2007,07,15,15,40,24.10
2007,07,15,15,41,24.10
2007,07,15,15,42,24.10
2007,07,15,15,43,24.10
2007,07,15,15,44,24.20
2007,07,15,15,45,24.30
2007,07,15,15,46,24.40
2007,07,15,15,47,24.60
2007,07,15,15,48,24.80
2007,07,15,15,49,25.00
2007,07,15,15,50,25.10
2007,07,15,15,51,25.20
2007,07,15,15,52,25.30
2007,07,15,15,53,25.30
2007,07,15,15,54,25.30
2007,07,15,15,55,25.30
2007,07,15,15,56,25.20
2007,07,15,15,57,25.00
2007,07,15,15,58,24.90
2007,07,15,15,59,24.80
2007,07,15,16,00,24.80
2007,07,15,16,01,24.70
2007,07,15,16,02,24.60
2007,07,15,16,03,24.60
2007,07,15,16,04,24.50
2007,07,15,16,05,24.50
2007,07,15,16,06,24.50
2007,07,15,16,07,24.50
2007,07,15,16,08,24.60
2007,07,15,16,09,24.60
2007,07,15,16,10,24.70
2007,07,15,16,11,24.70
2007,07,15,16,12,24.70
2007,07,15,16,13,24.70
2007,07,15,16,14,24.60
2007,07,15,16,15,24.60
2007,07,15,16,16,24.60
2007,07,15,16,17,24.60
2007,07,15,16,18,24.70
2007,07,15,16,19,24.70
2007,07,15,16,20,24.70
2007,07,15,16,21,24.80
2007,07,15,16,22,24.90
2007,07,15,16,23,24.90
2007,07,15,16,24,25.00
2007,07,15,16,25,25.10
2007,07,15,16,26,25.10
2007,07,15,16,27,25.10
2007,07,15,16,28,25.10
2007,07,15,16,29,25.10
2007,07,15,16,30,25.10
2007,07,15,16,31,25.20
2007,07,15,16,32,25.30
2007,07,15,16,33,25.30
2007,07,15,16,34,25.40
2007,07,15,16,35,25.50
2007,07,15,16,36,25.60
2007,07,15,16,37,25.70
2007,07,15,16,38,25.80
2007,07,15,16,39,25.90
2007,07,15,16,40,25.90
2007,07,15,16,41,26.00
2007,07,15,16,42,26.00
2007,07,15,16,43,25.90
2007,07,15,16,44,25.90
2007,07,15,16,45,25.90
2007,07,15,16,46,25.90
2007,07,15,16,47,26.00
2007,07,15,16,48,26.00
2007,07,15,16,49,26.10
2007,07,15,16,50,26.10
2007,07,15,16,51,26.10
2007,07,15,16,52,26.10
2007,07,15,16,53,26.20
2007,07,15,16,54,26.20
2007,07,15,16,55,26.10
2007,07,15,16,56,26.00
2007,07,15,16,57,26.00
2007,07,15,16,58,25.90
2007,07,15,16,59,25.80
2007,07,15,17,00,25.80
2007,07,15,17,01,25.80
2007,07,15,17,02,25.70
2007,07,15,17,03,25.70
2007,07,15,17,04,25.60
2007,07,15,17,05,25.60
2007,07,15,17,06,25.60
2007,07,15,17,07,25.60
2007,07,15,17,08,25.60
2007,07,15,17,09,25.60
2007,07,15,17,10,25.60
2007,07,15,17,11,25.70
2007,07,15,17,12,25.80
2007,07,15,17,13,25.80
2007,07,15,17,14,25.80
2007,07,15,17,15,25.80
2007,07,15,17,16,25.90
2007,07,15,17,17,25.80
2007,07,15,17,18,25.80
2007,07,15,17,19,25.80