Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,21,00,00,15.80
2012,07,21,00,01,15.80
2012,07,21,00,02,15.80
2012,07,21,00,03,15.80
2012,07,21,00,04,15.80
2012,07,21,00,05,15.80
2012,07,21,00,06,15.80
2012,07,21,00,07,15.80
2012,07,21,00,08,15.80
2012,07,21,00,09,15.80
2012,07,21,00,10,15.80
2012,07,21,00,11,15.80
2012,07,21,00,12,15.80
2012,07,21,00,13,15.80
2012,07,21,00,14,15.80
2012,07,21,00,15,15.80
2012,07,21,00,16,15.80
2012,07,21,00,17,15.80
2012,07,21,00,18,15.80
2012,07,21,00,19,15.80
2012,07,21,00,20,15.80
2012,07,21,00,21,15.90
2012,07,21,00,22,15.90
2012,07,21,00,23,15.90
2012,07,21,00,24,15.90
2012,07,21,00,25,15.90
2012,07,21,00,26,15.90
2012,07,21,00,27,15.90
2012,07,21,00,28,15.90
2012,07,21,00,29,15.90
2012,07,21,00,30,15.90
2012,07,21,00,31,15.90
2012,07,21,00,32,15.90
2012,07,21,00,33,15.90
2012,07,21,00,34,15.90
2012,07,21,00,35,15.90
2012,07,21,00,36,15.90
2012,07,21,00,37,15.90
2012,07,21,00,38,15.90
2012,07,21,00,39,15.90
2012,07,21,00,40,15.90
2012,07,21,00,41,15.90
2012,07,21,00,42,15.90
2012,07,21,00,43,15.90
2012,07,21,00,44,15.80
2012,07,21,00,45,15.80
2012,07,21,00,46,15.80
2012,07,21,00,47,15.80
2012,07,21,00,48,15.80
2012,07,21,00,49,15.80
2012,07,21,00,50,15.80
2012,07,21,00,51,15.80
2012,07,21,00,52,15.80
2012,07,21,00,53,15.80
2012,07,21,00,54,15.80
2012,07,21,00,55,15.80
2012,07,21,00,56,15.80
2012,07,21,00,57,15.80
2012,07,21,00,58,15.70
2012,07,21,00,59,15.70
2012,07,21,01,00,15.70
2012,07,21,01,01,15.70
2012,07,21,01,02,15.70
2012,07,21,01,03,15.60
2012,07,21,01,04,15.60
2012,07,21,01,05,15.60
2012,07,21,01,06,15.60
2012,07,21,01,07,15.60
2012,07,21,01,08,15.50
2012,07,21,01,09,15.50
2012,07,21,01,10,15.50
2012,07,21,01,11,15.50
2012,07,21,01,12,15.40
2012,07,21,01,13,15.40
2012,07,21,01,14,15.40
2012,07,21,01,15,15.40
2012,07,21,01,16,15.40
2012,07,21,01,17,15.30
2012,07,21,01,18,15.30
2012,07,21,01,19,15.30
2012,07,21,01,20,15.30
2012,07,21,01,21,15.30
2012,07,21,01,22,15.20
2012,07,21,01,23,15.20
2012,07,21,01,24,15.20
2012,07,21,01,25,15.20
2012,07,21,01,26,15.20
2012,07,21,01,27,15.10
2012,07,21,01,28,15.10
2012,07,21,01,29,15.00
2012,07,21,01,30,15.00
2012,07,21,01,31,15.00
2012,07,21,01,32,15.00
2012,07,21,01,33,15.00
2012,07,21,01,34,15.00
2012,07,21,01,35,15.00
2012,07,21,01,36,15.00
2012,07,21,01,37,15.00
2012,07,21,01,38,15.00
2012,07,21,01,39,15.00
2012,07,21,01,40,15.00
2012,07,21,01,41,15.00
2012,07,21,01,42,15.00
2012,07,21,01,43,14.90
2012,07,21,01,44,14.90
2012,07,21,01,45,14.90
2012,07,21,01,46,14.80
2012,07,21,01,47,14.80
2012,07,21,01,48,14.80
2012,07,21,01,49,14.80
2012,07,21,01,50,14.80
2012,07,21,01,51,14.80
2012,07,21,01,52,14.80
2012,07,21,01,53,14.80
2012,07,21,01,54,14.80
2012,07,21,01,55,14.80
2012,07,21,01,56,14.80
2012,07,21,01,57,14.70
2012,07,21,01,58,14.70
2012,07,21,01,59,14.70
2012,07,21,02,00,14.70
2012,07,21,02,01,14.70
2012,07,21,02,02,14.70
2012,07,21,02,03,14.70
2012,07,21,02,04,14.70
2012,07,21,02,05,14.60
2012,07,21,02,06,14.60
2012,07,21,02,07,14.60
2012,07,21,02,08,14.50
2012,07,21,02,09,14.50
2012,07,21,02,10,14.50
2012,07,21,02,11,14.50
2012,07,21,02,12,14.40
2012,07,21,02,13,14.40
2012,07,21,02,14,14.40
2012,07,21,02,15,14.40
2012,07,21,02,16,14.30
2012,07,21,02,17,14.30
2012,07,21,02,18,14.30
2012,07,21,02,19,14.30
2012,07,21,02,20,14.30
2012,07,21,02,21,14.20
2012,07,21,02,22,14.20
2012,07,21,02,23,14.20
2012,07,21,02,24,14.20
2012,07,21,02,25,14.20
2012,07,21,02,26,14.20
2012,07,21,02,27,14.20
2012,07,21,02,28,14.10
2012,07,21,02,29,14.10
2012,07,21,02,30,14.10
2012,07,21,02,31,14.10
2012,07,21,02,32,14.10
2012,07,21,02,33,14.10
2012,07,21,02,34,14.10
2012,07,21,02,35,14.10
2012,07,21,02,36,14.10
2012,07,21,02,37,14.10
2012,07,21,02,38,14.10
2012,07,21,02,39,14.10
2012,07,21,02,40,14.10
2012,07,21,02,41,14.10
2012,07,21,02,42,14.10
2012,07,21,02,43,14.10
2012,07,21,02,44,14.10
2012,07,21,02,45,14.10
2012,07,21,02,46,14.10
2012,07,21,02,47,14.10
2012,07,21,02,48,14.10
2012,07,21,02,49,14.10
2012,07,21,02,50,14.10
2012,07,21,02,51,14.00
2012,07,21,02,52,14.00
2012,07,21,02,53,14.00
2012,07,21,02,54,14.00
2012,07,21,02,55,14.00
2012,07,21,02,56,14.00
2012,07,21,02,57,14.00
2012,07,21,02,58,13.90
2012,07,21,02,59,13.90
2012,07,21,03,00,13.90
2012,07,21,03,01,13.90
2012,07,21,03,02,13.90
2012,07,21,03,03,13.90
2012,07,21,03,04,13.90
2012,07,21,03,05,13.90
2012,07,21,03,06,13.90
2012,07,21,03,07,13.90
2012,07,21,03,08,13.90
2012,07,21,03,09,13.90
2012,07,21,03,10,13.90
2012,07,21,03,11,13.90
2012,07,21,03,12,13.90
2012,07,21,03,13,13.90
2012,07,21,03,14,13.90
2012,07,21,03,15,13.90
2012,07,21,03,16,13.90
2012,07,21,03,17,13.90
2012,07,21,03,18,13.90
2012,07,21,03,19,13.90
2012,07,21,03,20,13.90
2012,07,21,03,21,13.80
2012,07,21,03,22,13.80
2012,07,21,03,23,13.80
2012,07,21,03,24,13.80
2012,07,21,03,25,13.80
2012,07,21,03,26,13.80
2012,07,21,03,27,13.80
2012,07,21,03,28,13.80
2012,07,21,03,29,13.80
2012,07,21,03,30,13.80
2012,07,21,03,31,13.70
2012,07,21,03,32,13.70
2012,07,21,03,33,13.70
2012,07,21,03,34,13.70
2012,07,21,03,35,13.70
2012,07,21,03,36,13.70
2012,07,21,03,37,13.70
2012,07,21,03,38,13.70
2012,07,21,03,39,13.60
2012,07,21,03,40,13.60
2012,07,21,03,41,13.60
2012,07,21,03,42,13.60
2012,07,21,03,43,13.50
2012,07,21,03,44,13.50
2012,07,21,03,45,13.40
2012,07,21,03,46,13.40
2012,07,21,03,47,13.40
2012,07,21,03,48,13.40
2012,07,21,03,49,13.40
2012,07,21,03,50,13.30
2012,07,21,03,51,13.30
2012,07,21,03,52,13.30
2012,07,21,03,53,13.30
2012,07,21,03,54,13.30
2012,07,21,03,55,13.30
2012,07,21,03,56,13.30
2012,07,21,03,57,13.30
2012,07,21,03,58,13.20
2012,07,21,03,59,13.20
2012,07,21,04,00,13.20
2012,07,21,04,01,13.20
2012,07,21,04,02,13.20
2012,07,21,04,03,13.20
2012,07,21,04,04,13.20
2012,07,21,04,05,13.20
2012,07,21,04,06,13.20
2012,07,21,04,07,13.20
2012,07,21,04,08,13.10
2012,07,21,04,09,13.10
2012,07,21,04,10,13.10
2012,07,21,04,11,13.10
2012,07,21,04,12,13.10
2012,07,21,04,13,13.10
2012,07,21,04,14,13.10
2012,07,21,04,15,13.10
2012,07,21,04,16,13.10
2012,07,21,04,17,13.10
2012,07,21,04,18,13.10
2012,07,21,04,19,13.10
2012,07,21,04,20,13.10
2012,07,21,04,21,13.10
2012,07,21,04,22,13.10
2012,07,21,04,23,13.10
2012,07,21,04,24,13.10
2012,07,21,04,25,13.10
2012,07,21,04,26,13.20
2012,07,21,04,27,13.20
2012,07,21,04,28,13.20
2012,07,21,04,29,13.20
2012,07,21,04,30,13.20
2012,07,21,04,31,13.20
2012,07,21,04,32,13.20
2012,07,21,04,33,13.30
2012,07,21,04,34,13.30
2012,07,21,04,35,13.30
2012,07,21,04,36,13.30
2012,07,21,04,37,13.30
2012,07,21,04,38,13.30
2012,07,21,04,39,13.40
2012,07,21,04,40,13.40
2012,07,21,04,41,13.40
2012,07,21,04,42,13.40
2012,07,21,04,43,13.40
2012,07,21,04,44,13.40
2012,07,21,04,45,13.40
2012,07,21,04,46,13.40
2012,07,21,04,47,13.40
2012,07,21,04,48,13.40
2012,07,21,04,49,13.40
2012,07,21,04,50,13.40
2012,07,21,04,51,13.40
2012,07,21,04,52,13.40
2012,07,21,04,53,13.40
2012,07,21,04,54,13.40
2012,07,21,04,55,13.40
2012,07,21,04,56,13.40
2012,07,21,04,57,13.40
2012,07,21,04,58,13.40
2012,07,21,04,59,13.40
2012,07,21,05,00,13.40
2012,07,21,05,01,13.40
2012,07,21,05,02,13.40
2012,07,21,05,03,13.40
2012,07,21,05,04,13.40
2012,07,21,05,05,13.50
2012,07,21,05,06,13.40
2012,07,21,05,07,13.50
2012,07,21,05,08,13.50
2012,07,21,05,09,13.50
2012,07,21,05,10,13.50
2012,07,21,05,11,13.50
2012,07,21,05,12,13.50
2012,07,21,05,13,13.50
2012,07,21,05,14,13.50
2012,07,21,05,15,13.50
2012,07,21,05,16,13.50
2012,07,21,05,17,13.50
2012,07,21,05,18,13.50
2012,07,21,05,19,13.50
2012,07,21,05,20,13.50
2012,07,21,05,21,13.50
2012,07,21,05,22,13.50
2012,07,21,05,23,13.50
2012,07,21,05,24,13.60
2012,07,21,05,25,13.60
2012,07,21,05,26,13.60
2012,07,21,05,27,13.60
2012,07,21,05,28,13.60
2012,07,21,05,29,13.60
2012,07,21,05,30,13.60
2012,07,21,05,31,13.60
2012,07,21,05,32,13.60
2012,07,21,05,33,13.70
2012,07,21,05,34,13.70
2012,07,21,05,35,13.80
2012,07,21,05,36,13.80
2012,07,21,05,37,13.80
2012,07,21,05,38,13.80
2012,07,21,05,39,13.80
2012,07,21,05,40,13.90
2012,07,21,05,41,13.90
2012,07,21,05,42,13.90
2012,07,21,05,43,13.90
2012,07,21,05,44,13.90
2012,07,21,05,45,14.00
2012,07,21,05,46,14.00
2012,07,21,05,47,14.00
2012,07,21,05,48,14.00
2012,07,21,05,49,14.00
2012,07,21,05,50,14.00
2012,07,21,05,51,14.00
2012,07,21,05,52,14.10
2012,07,21,05,53,14.10
2012,07,21,05,54,14.20
2012,07,21,05,55,14.20
2012,07,21,05,56,14.20
2012,07,21,05,57,14.30
2012,07,21,05,58,14.30
2012,07,21,05,59,14.30
2012,07,21,06,00,14.40
2012,07,21,06,01,14.40
2012,07,21,06,02,14.40
2012,07,21,06,03,14.40
2012,07,21,06,04,14.40
2012,07,21,06,05,14.40
2012,07,21,06,06,14.50
2012,07,21,06,07,14.50
2012,07,21,06,08,14.50
2012,07,21,06,09,14.60
2012,07,21,06,10,14.60
2012,07,21,06,11,14.60
2012,07,21,06,12,14.60
2012,07,21,06,13,14.60
2012,07,21,06,14,14.60
2012,07,21,06,15,14.60
2012,07,21,06,16,14.60
2012,07,21,06,17,14.60
2012,07,21,06,18,14.60
2012,07,21,06,19,14.60
2012,07,21,06,20,14.60
2012,07,21,06,21,14.70
2012,07,21,06,22,14.70
2012,07,21,06,23,14.70
2012,07,21,06,24,14.70
2012,07,21,06,25,14.70
2012,07,21,06,26,14.70
2012,07,21,06,27,14.70
2012,07,21,06,28,14.70
2012,07,21,06,29,14.70
2012,07,21,06,30,14.70
2012,07,21,06,31,14.70
2012,07,21,06,32,14.70
2012,07,21,06,33,14.70
2012,07,21,06,34,14.70
2012,07,21,06,35,14.70
2012,07,21,06,36,14.70
2012,07,21,06,37,14.70
2012,07,21,06,38,14.70
2012,07,21,06,39,14.70
2012,07,21,06,40,14.70
2012,07,21,06,41,14.70
2012,07,21,06,42,14.70
2012,07,21,06,43,14.70
2012,07,21,06,44,14.70
2012,07,21,06,45,14.70
2012,07,21,06,46,14.70
2012,07,21,06,47,14.70
2012,07,21,06,48,14.70
2012,07,21,06,49,14.80
2012,07,21,06,50,14.80
2012,07,21,06,51,14.80
2012,07,21,06,52,14.80
2012,07,21,06,53,14.80
2012,07,21,06,54,14.80
2012,07,21,06,55,14.80
2012,07,21,06,56,14.80
2012,07,21,06,57,14.80
2012,07,21,06,58,14.80
2012,07,21,06,59,14.80
2012,07,21,07,00,14.80
2012,07,21,07,01,14.80
2012,07,21,07,02,14.80
2012,07,21,07,03,14.90
2012,07,21,07,04,14.90
2012,07,21,07,05,14.90
2012,07,21,07,06,14.90
2012,07,21,07,07,14.90
2012,07,21,07,08,14.90
2012,07,21,07,09,14.90
2012,07,21,07,10,14.90
2012,07,21,07,11,15.00
2012,07,21,07,12,15.00
2012,07,21,07,13,15.00
2012,07,21,07,14,15.00
2012,07,21,07,15,15.00
2012,07,21,07,16,15.00
2012,07,21,07,17,15.00
2012,07,21,07,18,15.00
2012,07,21,07,19,15.00
2012,07,21,07,20,15.00
2012,07,21,07,21,15.00
2012,07,21,07,22,15.00
2012,07,21,07,23,15.00
2012,07,21,07,24,15.00
2012,07,21,07,25,15.00
2012,07,21,07,26,15.00
2012,07,21,07,27,15.00
2012,07,21,07,28,15.00
2012,07,21,07,29,15.00
2012,07,21,07,30,15.00
2012,07,21,07,31,15.00
2012,07,21,07,32,15.10
2012,07,21,07,33,15.10
2012,07,21,07,34,15.10
2012,07,21,07,35,15.20
2012,07,21,07,36,15.20
2012,07,21,07,37,15.20
2012,07,21,07,38,15.20
2012,07,21,07,39,15.20
2012,07,21,07,40,15.30
2012,07,21,07,41,15.30
2012,07,21,07,42,15.30
2012,07,21,07,43,15.30
2012,07,21,07,44,15.20
2012,07,21,07,45,15.20
2012,07,21,07,46,15.20
2012,07,21,07,47,15.20
2012,07,21,07,48,15.20
2012,07,21,07,49,15.20
2012,07,21,07,50,15.30
2012,07,21,07,51,15.30
2012,07,21,07,52,15.30
2012,07,21,07,53,15.30
2012,07,21,07,54,15.30
2012,07,21,07,55,15.30
2012,07,21,07,56,15.30
2012,07,21,07,57,15.30
2012,07,21,07,58,15.30
2012,07,21,07,59,15.30
2012,07,21,08,00,15.30
2012,07,21,08,01,15.40
2012,07,21,08,02,15.40
2012,07,21,08,03,15.40
2012,07,21,08,04,15.40
2012,07,21,08,05,15.50
2012,07,21,08,06,15.50
2012,07,21,08,07,15.60
2012,07,21,08,08,15.60
2012,07,21,08,09,15.70
2012,07,21,08,10,15.70
2012,07,21,08,11,15.70
2012,07,21,08,12,15.80
2012,07,21,08,13,15.80
2012,07,21,08,14,15.80
2012,07,21,08,15,15.80
2012,07,21,08,16,15.80
2012,07,21,08,17,15.80
2012,07,21,08,18,15.80
2012,07,21,08,19,15.80
2012,07,21,08,20,15.80
2012,07,21,08,21,15.80
2012,07,21,08,22,15.80
2012,07,21,08,23,15.80
2012,07,21,08,24,15.80
2012,07,21,08,25,15.80
2012,07,21,08,26,15.80
2012,07,21,08,27,15.80
2012,07,21,08,28,15.90
2012,07,21,08,29,15.90
2012,07,21,08,30,16.00
2012,07,21,08,31,16.00
2012,07,21,08,32,16.10
2012,07,21,08,33,16.20
2012,07,21,08,34,16.20
2012,07,21,08,35,16.20
2012,07,21,08,36,16.30
2012,07,21,08,37,16.30
2012,07,21,08,38,16.30
2012,07,21,08,39,16.30
2012,07,21,08,40,16.30
2012,07,21,08,41,16.30
2012,07,21,08,42,16.30
2012,07,21,08,43,16.30
2012,07,21,08,44,16.30
2012,07,21,08,45,16.30
2012,07,21,08,46,16.30
2012,07,21,08,47,16.40
2012,07,21,08,48,16.40
2012,07,21,08,49,16.40
2012,07,21,08,50,16.40
2012,07,21,08,51,16.50
2012,07,21,08,52,16.50
2012,07,21,08,53,16.60
2012,07,21,08,54,16.60
2012,07,21,08,55,16.60
2012,07,21,08,56,16.60
2012,07,21,08,57,16.60
2012,07,21,08,58,16.70
2012,07,21,08,59,16.70
2012,07,21,09,00,16.70
2012,07,21,09,01,16.70
2012,07,21,09,02,16.70
2012,07,21,09,03,16.80
2012,07,21,09,04,16.80
2012,07,21,09,05,16.80
2012,07,21,09,06,16.80
2012,07,21,09,07,16.90
2012,07,21,09,08,16.90
2012,07,21,09,09,16.90
2012,07,21,09,10,16.90
2012,07,21,09,11,17.00
2012,07,21,09,12,17.00
2012,07,21,09,13,17.00
2012,07,21,09,14,17.10
2012,07,21,09,15,17.10
2012,07,21,09,16,17.10
2012,07,21,09,17,17.20
2012,07,21,09,18,17.20
2012,07,21,09,19,17.20
2012,07,21,09,20,17.20
2012,07,21,09,21,17.20
2012,07,21,09,22,17.20
2012,07,21,09,23,17.10
2012,07,21,09,24,17.10
2012,07,21,09,25,17.10
2012,07,21,09,26,17.10
2012,07,21,09,27,17.10
2012,07,21,09,28,17.10
2012,07,21,09,29,17.00
2012,07,21,09,30,17.00
2012,07,21,09,31,17.00
2012,07,21,09,32,17.10
2012,07,21,09,33,17.10
2012,07,21,09,34,17.20
2012,07,21,09,35,17.20
2012,07,21,09,36,17.20
2012,07,21,09,37,17.30
2012,07,21,09,38,17.30
2012,07,21,09,39,17.30
2012,07,21,09,40,17.30
2012,07,21,09,41,17.20
2012,07,21,09,42,17.20
2012,07,21,09,43,17.20
2012,07,21,09,44,17.20
2012,07,21,09,45,17.30
2012,07,21,09,46,17.30
2012,07,21,09,47,17.30
2012,07,21,09,48,17.30
2012,07,21,09,49,17.30
2012,07,21,09,50,17.30
2012,07,21,09,51,17.30
2012,07,21,09,52,17.30
2012,07,21,09,53,17.30
2012,07,21,09,54,17.30
2012,07,21,09,55,17.30
2012,07,21,09,56,17.40
2012,07,21,09,57,17.40
2012,07,21,09,58,17.40
2012,07,21,09,59,17.50
2012,07,21,10,00,17.60
2012,07,21,10,01,17.60
2012,07,21,10,02,17.60
2012,07,21,10,03,17.60
2012,07,21,10,04,17.60
2012,07,21,10,05,17.70
2012,07,21,10,06,17.70
2012,07,21,10,07,17.60
2012,07,21,10,08,17.60
2012,07,21,10,09,17.70
2012,07,21,10,10,17.70
2012,07,21,10,11,17.70
2012,07,21,10,12,17.70
2012,07,21,10,13,17.70
2012,07,21,10,14,17.80
2012,07,21,10,15,17.80
2012,07,21,10,16,17.80
2012,07,21,10,17,17.80
2012,07,21,10,18,17.80
2012,07,21,10,19,17.80
2012,07,21,10,20,17.80
2012,07,21,10,21,17.80
2012,07,21,10,22,17.80
2012,07,21,10,23,17.80
2012,07,21,10,24,17.70
2012,07,21,10,25,17.70
2012,07,21,10,26,17.70
2012,07,21,10,27,17.80
2012,07,21,10,28,17.80
2012,07,21,10,29,17.80
2012,07,21,10,30,17.80
2012,07,21,10,31,17.90
2012,07,21,10,32,17.90
2012,07,21,10,33,18.00
2012,07,21,10,34,18.10
2012,07,21,10,35,18.30
2012,07,21,10,36,18.40
2012,07,21,10,37,18.50
2012,07,21,10,38,18.60
2012,07,21,10,39,18.70
2012,07,21,10,40,18.70
2012,07,21,10,41,18.70
2012,07,21,10,42,18.60
2012,07,21,10,43,18.50
2012,07,21,10,44,18.40
2012,07,21,10,45,18.40
2012,07,21,10,46,18.40
2012,07,21,10,47,18.40
2012,07,21,10,48,18.40
2012,07,21,10,49,18.40
2012,07,21,10,50,18.40
2012,07,21,10,51,18.40
2012,07,21,10,52,18.40
2012,07,21,10,53,18.40
2012,07,21,10,54,18.50
2012,07,21,10,55,18.60
2012,07,21,10,56,18.70
2012,07,21,10,57,18.80
2012,07,21,10,58,18.90
2012,07,21,10,59,19.00
2012,07,21,11,00,19.10
2012,07,21,11,01,19.20
2012,07,21,11,02,19.30
2012,07,21,11,03,19.30
2012,07,21,11,04,19.40
2012,07,21,11,05,19.40
2012,07,21,11,06,19.50
2012,07,21,11,07,19.50
2012,07,21,11,08,19.50
2012,07,21,11,09,19.40
2012,07,21,11,10,19.40
2012,07,21,11,11,19.40
2012,07,21,11,12,19.40
2012,07,21,11,13,19.30
2012,07,21,11,14,19.20
2012,07,21,11,15,19.10
2012,07,21,11,16,19.00
2012,07,21,11,17,18.90
2012,07,21,11,18,18.80
2012,07,21,11,19,18.80
2012,07,21,11,20,18.80
2012,07,21,11,21,18.80
2012,07,21,11,22,18.90
2012,07,21,11,23,19.00
2012,07,21,11,24,19.10
2012,07,21,11,25,19.20
2012,07,21,11,26,19.30
2012,07,21,11,27,19.30
2012,07,21,11,28,19.40
2012,07,21,11,29,19.40
2012,07,21,11,30,19.40
2012,07,21,11,31,19.40
2012,07,21,11,32,19.30
2012,07,21,11,33,19.30
2012,07,21,11,34,19.30
2012,07,21,11,35,19.30
2012,07,21,11,36,19.20
2012,07,21,11,37,19.30
2012,07,21,11,38,19.30
2012,07,21,11,39,19.30
2012,07,21,11,40,19.30
2012,07,21,11,41,19.30
2012,07,21,11,42,19.30
2012,07,21,11,43,19.30
2012,07,21,11,44,19.20
2012,07,21,11,45,19.20
2012,07,21,11,46,19.20
2012,07,21,11,47,19.20
2012,07,21,11,48,19.20
2012,07,21,11,49,19.20
2012,07,21,11,50,19.30
2012,07,21,11,51,19.20
2012,07,21,11,52,19.20
2012,07,21,11,53,19.20
2012,07,21,11,54,19.20
2012,07,21,11,55,19.20
2012,07,21,11,56,19.20
2012,07,21,11,57,19.20
2012,07,21,11,58,19.20
2012,07,21,11,59,19.20
2012,07,21,12,00,19.20
2012,07,21,12,01,19.30
2012,07,21,12,02,19.30
2012,07,21,12,03,19.30
2012,07,21,12,04,19.30
2012,07,21,12,05,19.30
2012,07,21,12,06,19.30
2012,07,21,12,07,19.20
2012,07,21,12,08,19.10
2012,07,21,12,09,19.00
2012,07,21,12,10,19.00
2012,07,21,12,11,19.00
2012,07,21,12,12,19.00
2012,07,21,12,13,19.00
2012,07,21,12,14,19.10
2012,07,21,12,15,19.10
2012,07,21,12,16,19.00
2012,07,21,12,17,19.00
2012,07,21,12,18,19.00
2012,07,21,12,19,19.00
2012,07,21,12,20,18.90
2012,07,21,12,21,18.90
2012,07,21,12,22,18.90
2012,07,21,12,23,18.90
2012,07,21,12,24,18.90
2012,07,21,12,25,19.00
2012,07,21,12,26,19.00
2012,07,21,12,27,19.00
2012,07,21,12,28,19.00
2012,07,21,12,29,19.10
2012,07,21,12,30,19.10
2012,07,21,12,31,19.10
2012,07,21,12,32,19.00
2012,07,21,12,33,19.00
2012,07,21,12,34,19.00
2012,07,21,12,35,19.00
2012,07,21,12,36,19.10
2012,07,21,12,37,19.10
2012,07,21,12,38,19.10
2012,07,21,12,39,19.20
2012,07,21,12,40,19.20
2012,07,21,12,41,19.20
2012,07,21,12,42,19.20
2012,07,21,12,43,19.10
2012,07,21,12,44,19.10
2012,07,21,12,45,19.10
2012,07,21,12,46,19.10
2012,07,21,12,47,19.10
2012,07,21,12,48,19.20
2012,07,21,12,49,19.20
2012,07,21,12,50,19.20
2012,07,21,12,51,19.20
2012,07,21,12,52,19.30
2012,07,21,12,53,19.30
2012,07,21,12,54,19.30
2012,07,21,12,55,19.40
2012,07,21,12,56,19.40
2012,07,21,12,57,19.50
2012,07,21,12,58,19.50
2012,07,21,12,59,19.60
2012,07,21,13,00,19.60
2012,07,21,13,01,19.60
2012,07,21,13,02,19.60
2012,07,21,13,03,19.70
2012,07,21,13,04,19.70
2012,07,21,13,05,19.70
2012,07,21,13,06,19.70
2012,07,21,13,07,19.80
2012,07,21,13,08,19.80
2012,07,21,13,09,19.80
2012,07,21,13,10,19.70
2012,07,21,13,11,19.80
2012,07,21,13,12,19.80
2012,07,21,13,13,19.80
2012,07,21,13,14,19.80
2012,07,21,13,15,19.80
2012,07,21,13,16,19.80
2012,07,21,13,17,19.80
2012,07,21,13,18,19.80
2012,07,21,13,19,19.80
2012,07,21,13,20,19.80
2012,07,21,13,21,19.80
2012,07,21,13,22,19.70
2012,07,21,13,23,19.70
2012,07,21,13,24,19.70
2012,07,21,13,25,19.70
2012,07,21,13,26,19.70
2012,07,21,13,27,19.70
2012,07,21,13,28,19.70
2012,07,21,13,29,19.70
2012,07,21,13,30,19.70
2012,07,21,13,31,19.70
2012,07,21,13,32,19.70
2012,07,21,13,33,19.70
2012,07,21,13,34,19.80
2012,07,21,13,35,19.80
2012,07,21,13,36,19.80
2012,07,21,13,37,19.80
2012,07,21,13,38,19.80
2012,07,21,13,39,19.70
2012,07,21,13,40,19.70
2012,07,21,13,41,19.70
2012,07,21,13,42,19.70
2012,07,21,13,43,19.70
2012,07,21,13,44,19.70
2012,07,21,13,45,19.70
2012,07,21,13,46,19.80
2012,07,21,13,47,19.80
2012,07,21,13,48,19.80
2012,07,21,13,49,19.80
2012,07,21,13,50,19.80
2012,07,21,13,51,19.80
2012,07,21,13,52,19.90
2012,07,21,13,53,19.80
2012,07,21,13,54,19.80
2012,07,21,13,55,19.80
2012,07,21,13,56,19.90
2012,07,21,13,57,19.90
2012,07,21,13,58,19.90
2012,07,21,13,59,19.90
2012,07,21,14,00,19.90
2012,07,21,14,01,19.90
2012,07,21,14,02,20.00
2012,07,21,14,03,20.00
2012,07,21,14,04,20.10
2012,07,21,14,05,20.20
2012,07,21,14,06,20.20
2012,07,21,14,07,20.30
2012,07,21,14,08,20.40
2012,07,21,14,09,20.50
2012,07,21,14,10,20.60
2012,07,21,14,11,20.70
2012,07,21,14,12,20.80
2012,07,21,14,13,20.80
2012,07,21,14,14,20.90
2012,07,21,14,15,20.90
2012,07,21,14,16,20.90
2012,07,21,14,17,20.90
2012,07,21,14,18,20.90
2012,07,21,14,19,21.00
2012,07,21,14,20,21.00
2012,07,21,14,21,20.90
2012,07,21,14,22,21.00
2012,07,21,14,23,21.00
2012,07,21,14,24,21.00
2012,07,21,14,25,21.10
2012,07,21,14,26,21.10
2012,07,21,14,27,21.20
2012,07,21,14,28,21.30
2012,07,21,14,29,21.30
2012,07,21,14,30,21.40
2012,07,21,14,31,21.40
2012,07,21,14,32,21.50
2012,07,21,14,33,21.50
2012,07,21,14,34,21.50
2012,07,21,14,35,21.50
2012,07,21,14,36,21.40
2012,07,21,14,37,21.50
2012,07,21,14,38,21.40
2012,07,21,14,39,21.40
2012,07,21,14,40,21.40
2012,07,21,14,41,21.40
2012,07,21,14,42,21.40
2012,07,21,14,43,21.30
2012,07,21,14,44,21.30
2012,07,21,14,45,21.30
2012,07,21,14,46,21.30
2012,07,21,14,47,21.30
2012,07,21,14,48,21.40
2012,07,21,14,49,21.40
2012,07,21,14,50,21.40
2012,07,21,14,51,21.40
2012,07,21,14,52,21.40
2012,07,21,14,53,21.40
2012,07,21,14,54,21.40
2012,07,21,14,55,21.40
2012,07,21,14,56,21.40
2012,07,21,14,57,21.40
2012,07,21,14,58,21.40
2012,07,21,14,59,21.50
2012,07,21,15,00,21.60
2012,07,21,15,01,21.60
2012,07,21,15,02,21.60
2012,07,21,15,03,21.60
2012,07,21,15,04,21.60
2012,07,21,15,05,21.50
2012,07,21,15,06,21.40
2012,07,21,15,07,21.40
2012,07,21,15,08,21.30
2012,07,21,15,09,21.30
2012,07,21,15,10,21.30
2012,07,21,15,11,21.20
2012,07,21,15,12,21.20
2012,07,21,15,13,21.20
2012,07,21,15,14,21.20
2012,07,21,15,15,21.30
2012,07,21,15,16,21.30
2012,07,21,15,17,21.30
2012,07,21,15,18,21.30
2012,07,21,15,19,21.30
2012,07,21,15,20,21.20
2012,07,21,15,21,21.20
2012,07,21,15,22,21.20
2012,07,21,15,23,21.20
2012,07,21,15,24,21.20
2012,07,21,15,25,21.10
2012,07,21,15,26,21.10
2012,07,21,15,27,21.10
2012,07,21,15,28,21.20
2012,07,21,15,29,21.20
2012,07,21,15,30,21.20
2012,07,21,15,31,21.20
2012,07,21,15,32,21.30
2012,07,21,15,33,21.40
2012,07,21,15,34,21.50
2012,07,21,15,35,21.50
2012,07,21,15,36,21.60
2012,07,21,15,37,21.70
2012,07,21,15,38,21.80
2012,07,21,15,39,21.90
2012,07,21,15,40,22.00
2012,07,21,15,41,22.00
2012,07,21,15,42,22.10
2012,07,21,15,43,22.10
2012,07,21,15,44,22.00
2012,07,21,15,45,21.90
2012,07,21,15,46,21.80
2012,07,21,15,47,21.80
2012,07,21,15,48,21.70
2012,07,21,15,49,21.70
2012,07,21,15,50,21.60
2012,07,21,15,51,21.60
2012,07,21,15,52,21.60
2012,07,21,15,53,21.50
2012,07,21,15,54,21.50
2012,07,21,15,55,21.40
2012,07,21,15,56,21.40
2012,07,21,15,57,21.40
2012,07,21,15,58,21.30
2012,07,21,15,59,21.30
2012,07,21,16,00,21.30
2012,07,21,16,01,21.30
2012,07,21,16,02,21.30
2012,07,21,16,03,21.30
2012,07,21,16,04,21.30
2012,07,21,16,05,21.30
2012,07,21,16,06,21.30
2012,07,21,16,07,21.30
2012,07,21,16,08,21.30
2012,07,21,16,09,21.30
2012,07,21,16,10,21.20
2012,07,21,16,11,21.20
2012,07,21,16,12,21.10
2012,07,21,16,13,21.10
2012,07,21,16,14,21.00
2012,07,21,16,15,21.00
2012,07,21,16,16,21.00
2012,07,21,16,17,21.00
2012,07,21,16,18,21.00
2012,07,21,16,19,21.00
2012,07,21,16,20,21.00
2012,07,21,16,21,21.00
2012,07,21,16,22,21.00
2012,07,21,16,23,21.10
2012,07,21,16,24,21.10
2012,07,21,16,25,21.20
2012,07,21,16,26,21.20
2012,07,21,16,27,21.20
2012,07,21,16,28,21.30
2012,07,21,16,29,21.30
2012,07,21,16,30,21.40
2012,07,21,16,31,21.40
2012,07,21,16,32,21.40
2012,07,21,16,33,21.40
2012,07,21,16,34,21.40
2012,07,21,16,35,21.40
2012,07,21,16,36,21.30
2012,07,21,16,37,21.30
2012,07,21,16,38,21.20
2012,07,21,16,39,21.20
2012,07,21,16,40,21.10
2012,07,21,16,41,21.10
2012,07,21,16,42,21.10
2012,07,21,16,43,21.10
2012,07,21,16,44,21.10
2012,07,21,16,45,21.10
2012,07,21,16,46,21.10
2012,07,21,16,47,21.10
2012,07,21,16,48,21.10
2012,07,21,16,49,21.10
2012,07,21,16,50,21.00
2012,07,21,16,51,21.00
2012,07,21,16,52,20.90
2012,07,21,16,53,20.90
2012,07,21,16,54,20.80
2012,07,21,16,55,20.80
2012,07,21,16,56,20.80
2012,07,21,16,57,20.80
2012,07,21,16,58,20.80
2012,07,21,16,59,20.90
2012,07,21,17,00,20.90
2012,07,21,17,01,20.90
2012,07,21,17,02,20.90
2012,07,21,17,03,20.90
2012,07,21,17,04,20.90
2012,07,21,17,05,21.00
2012,07,21,17,06,21.00
2012,07,21,17,07,21.10
2012,07,21,17,08,21.10
2012,07,21,17,09,21.20
2012,07,21,17,10,21.20
2012,07,21,17,11,21.20
2012,07,21,17,12,21.20
2012,07,21,17,13,21.10
2012,07,21,17,14,21.00
2012,07,21,17,15,21.00
2012,07,21,17,16,20.90
2012,07,21,17,17,20.90
2012,07,21,17,18,20.90
2012,07,21,17,19,20.80