Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,08,16,12,57,24.30
2020,08,16,12,58,24.30
2020,08,16,12,59,24.20
2020,08,16,13,00,24.30
2020,08,16,13,01,24.40
2020,08,16,13,02,24.60
2020,08,16,13,03,24.60
2020,08,16,13,04,24.50
2020,08,16,13,05,24.40
2020,08,16,13,06,24.20
2020,08,16,13,07,24.10
2020,08,16,13,08,23.90
2020,08,16,13,09,23.90
2020,08,16,13,10,24.00
2020,08,16,13,11,24.10
2020,08,16,13,12,24.20
2020,08,16,13,13,24.30
2020,08,16,13,14,24.30
2020,08,16,13,15,24.40
2020,08,16,13,16,24.50
2020,08,16,13,17,24.60
2020,08,16,13,18,24.70
2020,08,16,13,19,24.80
2020,08,16,13,20,24.90
2020,08,16,13,21,25.00
2020,08,16,13,22,25.00
2020,08,16,13,23,25.00
2020,08,16,13,24,25.10
2020,08,16,13,25,25.10
2020,08,16,13,26,25.10
2020,08,16,13,27,25.20
2020,08,16,13,28,25.20
2020,08,16,13,29,25.20
2020,08,16,13,30,25.40
2020,08,16,13,31,25.40
2020,08,16,13,32,25.40
2020,08,16,13,33,25.40
2020,08,16,13,34,25.30
2020,08,16,13,35,25.30
2020,08,16,13,36,25.30
2020,08,16,13,37,25.30
2020,08,16,13,38,25.30
2020,08,16,13,39,25.30
2020,08,16,13,40,25.40
2020,08,16,13,41,25.50
2020,08,16,13,42,25.50
2020,08,16,13,43,25.60
2020,08,16,13,44,25.60
2020,08,16,13,45,25.40
2020,08,16,13,46,25.30
2020,08,16,13,47,25.30
2020,08,16,13,48,25.30
2020,08,16,13,49,25.20
2020,08,16,13,50,25.10
2020,08,16,13,51,25.10
2020,08,16,13,52,25.20
2020,08,16,13,53,25.20
2020,08,16,13,54,25.20
2020,08,16,13,55,25.20
2020,08,16,13,56,25.20
2020,08,16,13,57,25.20
2020,08,16,13,58,25.20
2020,08,16,13,59,25.40
2020,08,16,14,00,25.60
2020,08,16,14,01,25.70
2020,08,16,14,02,25.90
2020,08,16,14,03,26.10
2020,08,16,14,04,26.20
2020,08,16,14,05,26.30
2020,08,16,14,06,26.40
2020,08,16,14,07,26.50
2020,08,16,14,08,26.60
2020,08,16,14,09,26.70
2020,08,16,14,10,26.70
2020,08,16,14,11,26.70
2020,08,16,14,12,26.50
2020,08,16,14,13,26.20
2020,08,16,14,14,26.10
2020,08,16,14,15,26.10
2020,08,16,14,16,26.10
2020,08,16,14,17,26.10
2020,08,16,14,18,26.10
2020,08,16,14,19,26.20
2020,08,16,14,20,26.10
2020,08,16,14,21,26.00
2020,08,16,14,22,25.80
2020,08,16,14,23,25.70
2020,08,16,14,24,25.70
2020,08,16,14,25,25.60
2020,08,16,14,26,25.70
2020,08,16,14,27,25.80
2020,08,16,14,28,25.90
2020,08,16,14,29,25.90
2020,08,16,14,30,25.80
2020,08,16,14,31,25.80
2020,08,16,14,32,25.80
2020,08,16,14,33,25.80
2020,08,16,14,34,25.80
2020,08,16,14,35,25.80
2020,08,16,14,36,25.80
2020,08,16,14,37,25.80
2020,08,16,14,38,25.70
2020,08,16,14,39,25.50
2020,08,16,14,40,25.40
2020,08,16,14,41,25.40
2020,08,16,14,42,25.50
2020,08,16,14,43,25.60
2020,08,16,14,44,25.70
2020,08,16,14,45,25.70
2020,08,16,14,46,25.70
2020,08,16,14,47,25.70
2020,08,16,14,48,25.90
2020,08,16,14,49,26.00
2020,08,16,14,50,26.10
2020,08,16,14,51,26.20
2020,08,16,14,52,26.30
2020,08,16,14,53,26.40
2020,08,16,14,54,26.50
2020,08,16,14,55,26.60
2020,08,16,14,56,26.60
2020,08,16,14,57,26.60
2020,08,16,14,58,26.60
2020,08,16,14,59,26.70
2020,08,16,15,00,26.80
2020,08,16,15,01,26.80
2020,08,16,15,02,26.80
2020,08,16,15,03,26.80
2020,08,16,15,04,26.90
2020,08,16,15,05,26.90
2020,08,16,15,06,26.90
2020,08,16,15,07,27.00
2020,08,16,15,08,27.00
2020,08,16,15,09,26.90
2020,08,16,15,10,26.90
2020,08,16,15,11,26.80
2020,08,16,15,12,26.80
2020,08,16,15,13,26.90
2020,08,16,15,14,27.00
2020,08,16,15,15,27.10
2020,08,16,15,16,27.10
2020,08,16,15,17,27.10
2020,08,16,15,18,27.20
2020,08,16,15,19,27.10
2020,08,16,15,20,27.10
2020,08,16,15,21,27.10
2020,08,16,15,22,27.20
2020,08,16,15,23,27.30
2020,08,16,15,24,27.40
2020,08,16,15,25,27.50
2020,08,16,15,26,27.60
2020,08,16,15,27,27.70
2020,08,16,15,28,27.80
2020,08,16,15,29,27.90
2020,08,16,15,30,27.90
2020,08,16,15,31,27.90
2020,08,16,15,32,27.90
2020,08,16,15,33,28.00
2020,08,16,15,34,28.00
2020,08,16,15,35,28.00
2020,08,16,15,36,27.90
2020,08,16,15,37,27.90
2020,08,16,15,38,27.80
2020,08,16,15,39,27.80
2020,08,16,15,40,27.80
2020,08,16,15,41,27.90
2020,08,16,15,42,27.90
2020,08,16,15,43,28.00
2020,08,16,15,44,28.00
2020,08,16,15,45,27.90
2020,08,16,15,46,27.80
2020,08,16,15,47,27.60
2020,08,16,15,48,27.40
2020,08,16,15,49,27.20
2020,08,16,15,50,26.90
2020,08,16,15,51,26.70
2020,08,16,15,52,26.50
2020,08,16,15,53,26.30
2020,08,16,15,54,26.10
2020,08,16,15,55,25.90
2020,08,16,15,56,25.70
2020,08,16,15,57,25.70
2020,08,16,15,58,25.50
2020,08,16,15,59,25.40
2020,08,16,16,00,25.30
2020,08,16,16,01,25.30
2020,08,16,16,02,25.20
2020,08,16,16,03,25.10
2020,08,16,16,04,25.00
2020,08,16,16,05,25.00
2020,08,16,16,06,25.10
2020,08,16,16,07,25.10
2020,08,16,16,08,25.00
2020,08,16,16,09,25.00
2020,08,16,16,10,24.90
2020,08,16,16,11,24.90
2020,08,16,16,12,24.80
2020,08,16,16,13,24.80
2020,08,16,16,14,24.80
2020,08,16,16,15,24.80
2020,08,16,16,16,24.80
2020,08,16,16,17,24.90
2020,08,16,16,18,24.80
2020,08,16,16,19,24.80
2020,08,16,16,20,24.80
2020,08,16,16,21,24.70
2020,08,16,16,22,24.80
2020,08,16,16,23,24.80
2020,08,16,16,24,24.80
2020,08,16,16,25,24.90
2020,08,16,16,26,24.90
2020,08,16,16,27,24.90
2020,08,16,16,28,25.00
2020,08,16,16,29,25.00
2020,08,16,16,30,24.90
2020,08,16,16,31,24.90
2020,08,16,16,32,24.90
2020,08,16,16,33,24.90
2020,08,16,16,34,25.00
2020,08,16,16,35,25.00
2020,08,16,16,36,25.10
2020,08,16,16,37,25.10
2020,08,16,16,38,25.10
2020,08,16,16,39,25.10
2020,08,16,16,40,25.10
2020,08,16,16,41,25.10
2020,08,16,16,42,25.00
2020,08,16,16,43,24.80
2020,08,16,16,44,24.60
2020,08,16,16,45,24.40
2020,08,16,16,46,24.30
2020,08,16,16,47,24.30
2020,08,16,16,48,24.20
2020,08,16,16,49,24.20
2020,08,16,16,50,24.20
2020,08,16,16,51,24.20
2020,08,16,16,52,24.20
2020,08,16,16,53,24.20
2020,08,16,16,54,24.20
2020,08,16,16,55,24.20
2020,08,16,16,56,24.20
2020,08,16,16,57,24.20
2020,08,16,16,58,24.20
2020,08,16,16,59,24.20
2020,08,16,17,00,24.20
2020,08,16,17,01,24.20
2020,08,16,17,02,24.10
2020,08,16,17,03,24.10
2020,08,16,17,04,24.10
2020,08,16,17,05,24.20
2020,08,16,17,06,24.20
2020,08,16,17,07,24.10
2020,08,16,17,08,24.00
2020,08,16,17,09,24.00
2020,08,16,17,10,23.90
2020,08,16,17,11,23.90
2020,08,16,17,12,23.90
2020,08,16,17,13,23.80
2020,08,16,17,14,23.80
2020,08,16,17,15,23.80
2020,08,16,17,16,23.80
2020,08,16,17,17,23.80
2020,08,16,17,18,23.90
2020,08,16,17,19,23.90
2020,08,16,17,20,23.80
2020,08,16,17,21,23.90
2020,08,16,17,22,23.90
2020,08,16,17,23,23.90
2020,08,16,17,24,23.90
2020,08,16,17,25,23.90
2020,08,16,17,26,23.90
2020,08,16,17,27,23.90
2020,08,16,17,28,23.80
2020,08,16,17,29,23.80
2020,08,16,17,30,23.80
2020,08,16,17,31,23.80
2020,08,16,17,32,23.80
2020,08,16,17,33,23.80
2020,08,16,17,34,23.90
2020,08,16,17,35,23.90
2020,08,16,17,36,24.00
2020,08,16,17,37,24.10
2020,08,16,17,38,24.20
2020,08,16,17,39,24.30
2020,08,16,17,40,24.30
2020,08,16,17,41,24.40
2020,08,16,17,42,24.40
2020,08,16,17,43,24.50
2020,08,16,17,44,24.50
2020,08,16,17,45,24.60
2020,08,16,17,46,24.60
2020,08,16,17,47,24.70
2020,08,16,17,48,24.80
2020,08,16,17,49,24.80
2020,08,16,17,50,24.80
2020,08,16,17,51,24.90
2020,08,16,17,52,24.80
2020,08,16,17,53,24.80
2020,08,16,17,54,24.80
2020,08,16,17,55,24.80
2020,08,16,17,56,24.80
2020,08,16,17,57,24.80
2020,08,16,17,58,24.80
2020,08,16,17,59,24.80
2020,08,16,18,00,24.80
2020,08,16,18,01,24.80
2020,08,16,18,02,24.90
2020,08,16,18,03,24.90
2020,08,16,18,04,25.00
2020,08,16,18,05,24.90
2020,08,16,18,06,25.00
2020,08,16,18,07,25.00
2020,08,16,18,08,25.00
2020,08,16,18,09,25.10
2020,08,16,18,10,25.10
2020,08,16,18,11,25.10
2020,08,16,18,12,25.10
2020,08,16,18,13,25.10
2020,08,16,18,14,25.10
2020,08,16,18,15,25.00
2020,08,16,18,16,25.00
2020,08,16,18,17,25.00
2020,08,16,18,18,25.00
2020,08,16,18,19,25.00
2020,08,16,18,20,24.90
2020,08,16,18,21,24.90
2020,08,16,18,22,24.80
2020,08,16,18,23,24.70
2020,08,16,18,24,24.60
2020,08,16,18,25,24.60
2020,08,16,18,26,24.60
2020,08,16,18,27,24.50
2020,08,16,18,28,24.50
2020,08,16,18,29,24.50
2020,08,16,18,30,24.50
2020,08,16,18,31,24.40
2020,08,16,18,32,24.40
2020,08,16,18,33,24.30
2020,08,16,18,34,24.30
2020,08,16,18,35,24.30
2020,08,16,18,36,24.20
2020,08,16,18,37,24.00
2020,08,16,18,38,23.80
2020,08,16,18,39,23.60
2020,08,16,18,40,23.40
2020,08,16,18,41,23.20
2020,08,16,18,42,23.10
2020,08,16,18,43,22.90
2020,08,16,18,44,22.80
2020,08,16,18,45,22.60
2020,08,16,18,46,22.40
2020,08,16,18,47,22.30
2020,08,16,18,48,22.20
2020,08,16,18,49,22.10
2020,08,16,18,50,22.00
2020,08,16,18,51,21.80
2020,08,16,18,52,21.70
2020,08,16,18,53,21.50
2020,08,16,18,54,21.30
2020,08,16,18,55,21.10
2020,08,16,18,56,21.00
2020,08,16,18,57,20.90
2020,08,16,18,58,20.90
2020,08,16,18,59,20.90
2020,08,16,19,00,20.80
2020,08,16,19,01,20.80
2020,08,16,19,02,20.70
2020,08,16,19,03,20.70
2020,08,16,19,04,20.60
2020,08,16,19,05,20.60
2020,08,16,19,06,20.60
2020,08,16,19,07,20.50
2020,08,16,19,08,20.40
2020,08,16,19,09,20.40
2020,08,16,19,10,20.30
2020,08,16,19,11,20.30
2020,08,16,19,12,20.30
2020,08,16,19,13,20.30
2020,08,16,19,14,20.20
2020,08,16,19,15,20.20
2020,08,16,19,16,20.10
2020,08,16,19,17,20.00
2020,08,16,19,18,20.00
2020,08,16,19,19,19.90
2020,08,16,19,20,19.90
2020,08,16,19,21,19.80
2020,08,16,19,22,19.80
2020,08,16,19,23,19.70
2020,08,16,19,24,19.70
2020,08,16,19,25,19.60
2020,08,16,19,26,19.60
2020,08,16,19,27,19.60
2020,08,16,19,28,19.60
2020,08,16,19,29,19.60
2020,08,16,19,30,19.60
2020,08,16,19,31,19.60
2020,08,16,19,32,19.60
2020,08,16,19,33,19.70
2020,08,16,19,34,19.80
2020,08,16,19,35,19.80
2020,08,16,19,36,19.80
2020,08,16,19,37,19.80
2020,08,16,19,38,19.80
2020,08,16,19,39,19.90
2020,08,16,19,40,19.90
2020,08,16,19,41,19.90
2020,08,16,19,42,19.90
2020,08,16,19,43,20.00
2020,08,16,19,44,20.00
2020,08,16,19,45,20.10
2020,08,16,19,46,20.10
2020,08,16,19,47,20.10
2020,08,16,19,48,20.10
2020,08,16,19,49,20.20
2020,08,16,19,50,20.20
2020,08,16,19,51,20.20
2020,08,16,19,52,20.30
2020,08,16,19,53,20.30
2020,08,16,19,54,20.30
2020,08,16,19,55,20.30
2020,08,16,19,56,20.40
2020,08,16,19,57,20.40
2020,08,16,19,58,20.40
2020,08,16,19,59,20.50
2020,08,16,20,00,20.50
2020,08,16,20,01,20.60
2020,08,16,20,02,20.60
2020,08,16,20,03,20.60
2020,08,16,20,04,20.60
2020,08,16,20,05,20.60
2020,08,16,20,06,20.60
2020,08,16,20,07,20.60
2020,08,16,20,08,20.60
2020,08,16,20,09,20.60
2020,08,16,20,10,20.60
2020,08,16,20,11,20.60
2020,08,16,20,12,20.60
2020,08,16,20,13,20.60
2020,08,16,20,14,20.60
