Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,10,02,10,08,9.30
2012,10,02,10,09,9.30
2012,10,02,10,10,9.30
2012,10,02,10,11,9.40
2012,10,02,10,12,9.50
2012,10,02,10,13,9.50
2012,10,02,10,14,9.60
2012,10,02,10,15,9.60
2012,10,02,10,16,9.70
2012,10,02,10,17,9.70
2012,10,02,10,18,9.70
2012,10,02,10,19,9.80
2012,10,02,10,20,9.80
2012,10,02,10,21,9.90
2012,10,02,10,22,9.90
2012,10,02,10,23,9.90
2012,10,02,10,24,10.00
2012,10,02,10,25,10.00
2012,10,02,10,26,10.10
2012,10,02,10,27,10.20
2012,10,02,10,28,10.20
2012,10,02,10,29,10.30
2012,10,02,10,30,10.40
2012,10,02,10,31,10.50
2012,10,02,10,32,10.60
2012,10,02,10,33,10.60
2012,10,02,10,34,10.70
2012,10,02,10,35,10.80
2012,10,02,10,36,10.80
2012,10,02,10,37,10.90
2012,10,02,10,38,10.90
2012,10,02,10,39,11.00
2012,10,02,10,40,11.00
2012,10,02,10,41,11.10
2012,10,02,10,42,11.10
2012,10,02,10,43,11.20
2012,10,02,10,44,11.20
2012,10,02,10,45,11.20
2012,10,02,10,46,11.30
2012,10,02,10,47,11.40
2012,10,02,10,48,11.40
2012,10,02,10,49,11.40
2012,10,02,10,50,11.40
2012,10,02,10,51,11.40
2012,10,02,10,52,11.50
2012,10,02,10,53,11.50
2012,10,02,10,54,11.50
2012,10,02,10,55,11.50
2012,10,02,10,56,11.60
2012,10,02,10,57,11.60
2012,10,02,10,58,11.60
2012,10,02,10,59,11.60
2012,10,02,11,00,11.60
2012,10,02,11,01,11.60
2012,10,02,11,02,11.60
2012,10,02,11,03,11.60
2012,10,02,11,04,11.60
2012,10,02,11,05,11.60
2012,10,02,11,06,11.60
2012,10,02,11,07,11.60
2012,10,02,11,08,11.60
2012,10,02,11,09,11.60
2012,10,02,11,10,11.70
2012,10,02,11,11,11.70
2012,10,02,11,12,11.70
2012,10,02,11,13,11.70
2012,10,02,11,14,11.70
2012,10,02,11,15,11.70
2012,10,02,11,16,11.70
2012,10,02,11,17,11.80
2012,10,02,11,18,11.80
2012,10,02,11,19,11.80
2012,10,02,11,20,11.80
2012,10,02,11,21,11.90
2012,10,02,11,22,11.90
2012,10,02,11,23,11.90
2012,10,02,11,24,11.90
2012,10,02,11,25,11.90
2012,10,02,11,26,11.90
2012,10,02,11,27,11.90
2012,10,02,11,28,11.90
2012,10,02,11,29,11.90
2012,10,02,11,30,11.90
2012,10,02,11,31,11.90
2012,10,02,11,32,11.90
2012,10,02,11,33,11.90
2012,10,02,11,34,11.90
2012,10,02,11,35,11.90
2012,10,02,11,36,11.90
2012,10,02,11,37,11.80
2012,10,02,11,38,11.80
2012,10,02,11,39,11.90
2012,10,02,11,40,11.90
2012,10,02,11,41,11.90
2012,10,02,11,42,11.90
2012,10,02,11,43,11.90
2012,10,02,11,44,11.90
2012,10,02,11,45,11.90
2012,10,02,11,46,11.90
2012,10,02,11,47,11.90
2012,10,02,11,48,11.90
2012,10,02,11,49,11.90
2012,10,02,11,50,12.00
2012,10,02,11,51,12.00
2012,10,02,11,52,12.00
2012,10,02,11,53,12.00
2012,10,02,11,54,12.10
2012,10,02,11,55,12.10
2012,10,02,11,56,12.10
2012,10,02,11,57,12.20
2012,10,02,11,58,12.20
2012,10,02,11,59,12.30
2012,10,02,12,00,12.30
2012,10,02,12,01,12.30
2012,10,02,12,02,12.40
2012,10,02,12,03,12.40
2012,10,02,12,04,12.40
2012,10,02,12,05,12.40
2012,10,02,12,06,12.40
2012,10,02,12,07,12.40
2012,10,02,12,08,12.40
2012,10,02,12,09,12.40
2012,10,02,12,10,12.30
2012,10,02,12,11,12.30
2012,10,02,12,12,12.30
2012,10,02,12,13,12.30
2012,10,02,12,14,12.30
2012,10,02,12,15,12.30
2012,10,02,12,16,12.30
2012,10,02,12,17,12.30
2012,10,02,12,18,12.30
2012,10,02,12,19,12.30
2012,10,02,12,20,12.30
2012,10,02,12,21,12.40
2012,10,02,12,22,12.40
2012,10,02,12,23,12.40
2012,10,02,12,24,12.40
2012,10,02,12,25,12.50
2012,10,02,12,26,12.50
2012,10,02,12,27,12.60
2012,10,02,12,28,12.60
2012,10,02,12,29,12.70
2012,10,02,12,30,12.70
2012,10,02,12,31,12.80
2012,10,02,12,32,12.80
2012,10,02,12,33,12.90
2012,10,02,12,34,13.00
2012,10,02,12,35,13.10
2012,10,02,12,36,13.10
2012,10,02,12,37,13.20
2012,10,02,12,38,13.30
2012,10,02,12,39,13.30
2012,10,02,12,40,13.40
2012,10,02,12,41,13.40
2012,10,02,12,42,13.40
2012,10,02,12,43,13.50
2012,10,02,12,44,13.50
2012,10,02,12,45,13.60
2012,10,02,12,46,13.60
2012,10,02,12,47,13.60
2012,10,02,12,48,13.60
2012,10,02,12,49,13.60
2012,10,02,12,50,13.60
2012,10,02,12,51,13.60
2012,10,02,12,52,13.60
2012,10,02,12,53,13.60
2012,10,02,12,54,13.60
2012,10,02,12,55,13.60
2012,10,02,12,56,13.70
2012,10,02,12,57,13.70
2012,10,02,12,58,13.70
2012,10,02,12,59,13.70
2012,10,02,13,00,13.70
2012,10,02,13,01,13.80
2012,10,02,13,02,13.80
2012,10,02,13,03,13.80
2012,10,02,13,04,13.90
2012,10,02,13,05,13.90
2012,10,02,13,06,13.90
2012,10,02,13,07,13.90
2012,10,02,13,08,14.00
2012,10,02,13,09,14.00
2012,10,02,13,10,14.10
2012,10,02,13,11,14.10
2012,10,02,13,12,14.10
2012,10,02,13,13,14.20
2012,10,02,13,14,14.20
2012,10,02,13,15,14.20
2012,10,02,13,16,14.30
2012,10,02,13,17,14.30
2012,10,02,13,18,14.30
2012,10,02,13,19,14.30
2012,10,02,13,20,14.30
2012,10,02,13,21,14.30
2012,10,02,13,22,14.30
2012,10,02,13,23,14.30
2012,10,02,13,24,14.30
2012,10,02,13,25,14.40
2012,10,02,13,26,14.40
2012,10,02,13,27,14.40
2012,10,02,13,28,14.40
2012,10,02,13,29,14.40
2012,10,02,13,30,14.50
2012,10,02,13,31,14.50
2012,10,02,13,32,14.50
2012,10,02,13,33,14.60
2012,10,02,13,34,14.60
2012,10,02,13,35,14.70
2012,10,02,13,36,14.70
2012,10,02,13,37,14.70
2012,10,02,13,38,14.70
2012,10,02,13,39,14.70
2012,10,02,13,40,14.60
2012,10,02,13,41,14.70
2012,10,02,13,42,14.70
2012,10,02,13,43,14.70
2012,10,02,13,44,14.70
2012,10,02,13,45,14.70
2012,10,02,13,46,14.60
2012,10,02,13,47,14.70
2012,10,02,13,48,14.70
2012,10,02,13,49,14.70
2012,10,02,13,50,14.80
2012,10,02,13,51,14.80
2012,10,02,13,52,14.90
2012,10,02,13,53,14.90
2012,10,02,13,54,15.00
2012,10,02,13,55,15.00
2012,10,02,13,56,15.00
2012,10,02,13,57,15.00
2012,10,02,13,58,15.00
2012,10,02,13,59,15.10
2012,10,02,14,00,15.20
2012,10,02,14,01,15.30
2012,10,02,14,02,15.30
2012,10,02,14,03,15.30
2012,10,02,14,04,15.40
2012,10,02,14,05,15.40
2012,10,02,14,06,15.40
2012,10,02,14,07,15.40
2012,10,02,14,08,15.30
2012,10,02,14,09,15.30
2012,10,02,14,10,15.30
2012,10,02,14,11,15.30
2012,10,02,14,12,15.30
2012,10,02,14,13,15.20
2012,10,02,14,14,15.20
2012,10,02,14,15,15.20
2012,10,02,14,16,15.20
2012,10,02,14,17,15.20
2012,10,02,14,18,15.20
2012,10,02,14,19,15.20
2012,10,02,14,20,15.20
2012,10,02,14,21,15.20
2012,10,02,14,22,15.20
2012,10,02,14,23,15.30
2012,10,02,14,24,15.30
2012,10,02,14,25,15.40
2012,10,02,14,26,15.40
2012,10,02,14,27,15.40
2012,10,02,14,28,15.40
2012,10,02,14,29,15.50
2012,10,02,14,30,15.50
2012,10,02,14,31,15.50
2012,10,02,14,32,15.50
2012,10,02,14,33,15.50
2012,10,02,14,34,15.50
2012,10,02,14,35,15.50
2012,10,02,14,36,15.50
2012,10,02,14,37,15.50
2012,10,02,14,38,15.60
2012,10,02,14,39,15.60
2012,10,02,14,40,15.70
2012,10,02,14,41,15.70
2012,10,02,14,42,15.70
2012,10,02,14,43,15.70
2012,10,02,14,44,15.70
2012,10,02,14,45,15.70
2012,10,02,14,46,15.70
2012,10,02,14,47,15.70
2012,10,02,14,48,15.70
2012,10,02,14,49,15.70
2012,10,02,14,50,15.80
2012,10,02,14,51,15.80
2012,10,02,14,52,15.80
2012,10,02,14,53,15.80
2012,10,02,14,54,15.80
2012,10,02,14,55,15.80
2012,10,02,14,56,15.80
2012,10,02,14,57,15.80
2012,10,02,14,58,15.80
2012,10,02,14,59,15.90
2012,10,02,15,00,15.90
2012,10,02,15,01,15.80
2012,10,02,15,02,15.90
2012,10,02,15,03,15.90
2012,10,02,15,04,15.90
2012,10,02,15,05,15.90
2012,10,02,15,06,15.90
2012,10,02,15,07,16.00
2012,10,02,15,08,16.00
2012,10,02,15,09,16.10
2012,10,02,15,10,16.10
2012,10,02,15,11,16.10
2012,10,02,15,12,16.10
2012,10,02,15,13,16.10
2012,10,02,15,14,16.10
2012,10,02,15,15,16.10
2012,10,02,15,16,16.10
2012,10,02,15,17,16.10
2012,10,02,15,18,16.00
2012,10,02,15,19,15.90
2012,10,02,15,20,15.90
2012,10,02,15,21,15.90
2012,10,02,15,22,15.90
2012,10,02,15,23,15.90
2012,10,02,15,24,15.90
2012,10,02,15,25,15.90
2012,10,02,15,26,15.90
2012,10,02,15,27,15.90
2012,10,02,15,28,15.80
2012,10,02,15,29,15.80
2012,10,02,15,30,15.80
2012,10,02,15,31,15.80
2012,10,02,15,32,15.90
2012,10,02,15,33,15.90
2012,10,02,15,34,15.90
2012,10,02,15,35,15.90
2012,10,02,15,36,15.90
2012,10,02,15,37,15.90
2012,10,02,15,38,15.90
2012,10,02,15,39,15.90
2012,10,02,15,40,15.90
2012,10,02,15,41,15.90
2012,10,02,15,42,15.90
2012,10,02,15,43,15.90
2012,10,02,15,44,15.80
2012,10,02,15,45,15.80
2012,10,02,15,46,15.80
2012,10,02,15,47,15.80
2012,10,02,15,48,15.80
2012,10,02,15,49,15.80
2012,10,02,15,50,15.80
2012,10,02,15,51,15.80
2012,10,02,15,52,15.80
2012,10,02,15,53,15.80
2012,10,02,15,54,15.80
2012,10,02,15,55,15.80
2012,10,02,15,56,15.80
2012,10,02,15,57,15.80
2012,10,02,15,58,15.90
2012,10,02,15,59,15.90
2012,10,02,16,00,15.90
2012,10,02,16,01,16.00
2012,10,02,16,02,16.00
2012,10,02,16,03,16.10
2012,10,02,16,04,16.10
2012,10,02,16,05,16.10
2012,10,02,16,06,16.10
2012,10,02,16,07,16.00
2012,10,02,16,08,16.00
2012,10,02,16,09,15.90
2012,10,02,16,10,15.90
2012,10,02,16,11,15.90
2012,10,02,16,12,15.90
2012,10,02,16,13,15.90
2012,10,02,16,14,15.90
2012,10,02,16,15,15.80
2012,10,02,16,16,15.80
2012,10,02,16,17,15.80
2012,10,02,16,18,15.80
2012,10,02,16,19,15.70
2012,10,02,16,20,15.70
2012,10,02,16,21,15.70
2012,10,02,16,22,15.60
2012,10,02,16,23,15.60
2012,10,02,16,24,15.60
2012,10,02,16,25,15.50
2012,10,02,16,26,15.50
2012,10,02,16,27,15.50
2012,10,02,16,28,15.40
2012,10,02,16,29,15.40
2012,10,02,16,30,15.40
2012,10,02,16,31,15.40
2012,10,02,16,32,15.40
2012,10,02,16,33,15.40
2012,10,02,16,34,15.40
2012,10,02,16,35,15.40
2012,10,02,16,36,15.40
2012,10,02,16,37,15.40
2012,10,02,16,38,15.50
2012,10,02,16,39,15.50
2012,10,02,16,40,15.60
2012,10,02,16,41,15.60
2012,10,02,16,42,15.60
2012,10,02,16,43,15.60
2012,10,02,16,44,15.70
2012,10,02,16,45,15.70
2012,10,02,16,46,15.70
2012,10,02,16,47,15.70
2012,10,02,16,48,15.70
2012,10,02,16,49,15.70
2012,10,02,16,50,15.70
2012,10,02,16,51,15.80
2012,10,02,16,52,15.80
2012,10,02,16,53,15.80
2012,10,02,16,54,15.80
2012,10,02,16,55,15.80
2012,10,02,16,56,15.80
2012,10,02,16,57,15.90
2012,10,02,16,58,15.80
2012,10,02,16,59,15.80
2012,10,02,17,00,15.80
2012,10,02,17,01,15.80
2012,10,02,17,02,15.70
2012,10,02,17,03,15.70
2012,10,02,17,04,15.70
2012,10,02,17,05,15.70
2012,10,02,17,06,15.70
2012,10,02,17,07,15.70
2012,10,02,17,08,15.70
2012,10,02,17,09,15.70
2012,10,02,17,10,15.70
2012,10,02,17,11,15.70
2012,10,02,17,12,15.70
2012,10,02,17,13,15.70
2012,10,02,17,14,15.80
2012,10,02,17,15,15.80
2012,10,02,17,16,15.70
2012,10,02,17,17,15.70
2012,10,02,17,18,15.70
2012,10,02,17,19,15.70
2012,10,02,17,20,15.70
2012,10,02,17,21,15.60
2012,10,02,17,22,15.60
2012,10,02,17,23,15.60
2012,10,02,17,24,15.60
2012,10,02,17,25,15.60
2012,10,02,17,26,15.60
2012,10,02,17,27,15.60
2012,10,02,17,28,15.60
2012,10,02,17,29,15.60
2012,10,02,17,30,15.50
2012,10,02,17,31,15.50
2012,10,02,17,32,15.40
2012,10,02,17,33,15.40
2012,10,02,17,34,15.30
2012,10,02,17,35,15.30
2012,10,02,17,36,15.30
2012,10,02,17,37,15.20
2012,10,02,17,38,15.20
2012,10,02,17,39,15.10
2012,10,02,17,40,15.00
2012,10,02,17,41,15.00
2012,10,02,17,42,15.00
2012,10,02,17,43,15.00
2012,10,02,17,44,15.00
2012,10,02,17,45,15.00
2012,10,02,17,46,14.90
2012,10,02,17,47,14.90
2012,10,02,17,48,14.80
2012,10,02,17,49,14.80
2012,10,02,17,50,14.70
2012,10,02,17,51,14.70
2012,10,02,17,52,14.70
2012,10,02,17,53,14.60
2012,10,02,17,54,14.60
2012,10,02,17,55,14.60
2012,10,02,17,56,14.60
2012,10,02,17,57,14.50
2012,10,02,17,58,14.50
2012,10,02,17,59,14.50
2012,10,02,18,00,14.40
2012,10,02,18,01,14.40
2012,10,02,18,02,14.30
2012,10,02,18,03,14.30
2012,10,02,18,04,14.30
2012,10,02,18,05,14.20
2012,10,02,18,06,14.20
2012,10,02,18,07,14.20
2012,10,02,18,08,14.20
2012,10,02,18,09,14.20
2012,10,02,18,10,14.10
2012,10,02,18,11,14.10
2012,10,02,18,12,14.10
2012,10,02,18,13,14.10
2012,10,02,18,14,14.00
2012,10,02,18,15,14.00
2012,10,02,18,16,14.00
2012,10,02,18,17,13.90
2012,10,02,18,18,13.90
2012,10,02,18,19,13.90
2012,10,02,18,20,13.80
2012,10,02,18,21,13.80
2012,10,02,18,22,13.80
2012,10,02,18,23,13.80
2012,10,02,18,24,13.70
2012,10,02,18,25,13.70
2012,10,02,18,26,13.70
2012,10,02,18,27,13.70
2012,10,02,18,28,13.60
2012,10,02,18,29,13.60
2012,10,02,18,30,13.50
2012,10,02,18,31,13.50
2012,10,02,18,32,13.40
2012,10,02,18,33,13.40
2012,10,02,18,34,13.30
2012,10,02,18,35,13.30
2012,10,02,18,36,13.30
2012,10,02,18,37,13.20
2012,10,02,18,38,13.20
2012,10,02,18,39,13.20
2012,10,02,18,40,13.20
2012,10,02,18,41,13.20
2012,10,02,18,42,13.20
2012,10,02,18,43,13.20
2012,10,02,18,44,13.20
2012,10,02,18,45,13.20
2012,10,02,18,46,13.20
2012,10,02,18,47,13.20
2012,10,02,18,48,13.20
