Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,09,23,00,00,9.60
2008,09,23,00,01,9.60
2008,09,23,00,02,9.60
2008,09,23,00,03,9.60
2008,09,23,00,04,9.50
2008,09,23,00,05,9.50
2008,09,23,00,06,9.50
2008,09,23,00,07,9.50
2008,09,23,00,08,9.50
2008,09,23,00,09,9.50
2008,09,23,00,10,9.50
2008,09,23,00,11,9.50
2008,09,23,00,12,9.50
2008,09,23,00,13,9.50
2008,09,23,00,14,9.50
2008,09,23,00,15,9.50
2008,09,23,00,16,9.40
2008,09,23,00,17,9.40
2008,09,23,00,18,9.40
2008,09,23,00,19,9.40
2008,09,23,00,20,9.40
2008,09,23,00,21,9.40
2008,09,23,00,22,9.40
2008,09,23,00,23,9.30
2008,09,23,00,24,9.30
2008,09,23,00,25,9.30
2008,09,23,00,26,9.30
2008,09,23,00,27,9.30
2008,09,23,00,28,9.30
2008,09,23,00,29,9.20
2008,09,23,00,30,9.20
2008,09,23,00,31,9.20
2008,09,23,00,32,9.20
2008,09,23,00,33,9.20
2008,09,23,00,34,9.20
2008,09,23,00,35,9.20
2008,09,23,00,36,9.20
2008,09,23,00,37,9.20
2008,09,23,00,38,9.20
2008,09,23,00,39,9.20
2008,09,23,00,40,9.20
2008,09,23,00,41,9.20
2008,09,23,00,42,9.20
2008,09,23,00,43,9.20
2008,09,23,00,44,9.20
2008,09,23,00,45,9.20
2008,09,23,00,46,9.20
2008,09,23,00,47,9.20
2008,09,23,00,48,9.20
2008,09,23,00,49,9.20
2008,09,23,00,50,9.20
2008,09,23,00,51,9.20
2008,09,23,00,52,9.10
2008,09,23,00,53,9.10
2008,09,23,00,54,9.10
2008,09,23,00,55,9.10
2008,09,23,00,56,9.00
2008,09,23,00,57,9.00
2008,09,23,00,58,9.10
2008,09,23,00,59,9.10
2008,09,23,01,00,9.00
2008,09,23,01,01,9.10
2008,09,23,01,02,9.10
2008,09,23,01,03,9.00
2008,09,23,01,04,9.00
2008,09,23,01,05,9.00
2008,09,23,01,06,9.00
2008,09,23,01,07,9.00
2008,09,23,01,08,9.00
2008,09,23,01,09,9.00
2008,09,23,01,10,9.00
2008,09,23,01,11,9.00
2008,09,23,01,12,9.00
2008,09,23,01,13,9.00
2008,09,23,01,14,9.00
2008,09,23,01,15,9.00
2008,09,23,01,16,9.00
2008,09,23,01,17,9.00
2008,09,23,01,18,9.00
2008,09,23,01,19,9.00
2008,09,23,01,20,8.90
2008,09,23,01,21,8.90
2008,09,23,01,22,8.90
2008,09,23,01,23,8.90
2008,09,23,01,24,8.90
2008,09,23,01,25,8.90
2008,09,23,01,26,8.90
2008,09,23,01,27,8.90
2008,09,23,01,28,8.90
2008,09,23,01,29,8.90
2008,09,23,01,30,8.90
2008,09,23,01,31,8.90
2008,09,23,01,32,9.00
2008,09,23,01,33,9.00
2008,09,23,01,34,9.00
2008,09,23,01,35,9.00
2008,09,23,01,36,9.00
2008,09,23,01,37,9.00
2008,09,23,01,38,9.00
2008,09,23,01,39,9.00
2008,09,23,01,40,9.00
2008,09,23,01,41,9.00
2008,09,23,01,42,8.90
2008,09,23,01,43,8.90
2008,09,23,01,44,8.90
2008,09,23,01,45,8.90
2008,09,23,01,46,8.90
2008,09,23,01,47,8.90
2008,09,23,01,48,9.00
2008,09,23,01,49,9.00
2008,09,23,01,50,9.00
2008,09,23,01,51,9.00
2008,09,23,01,52,9.00
2008,09,23,01,53,9.00
2008,09,23,01,54,9.00
2008,09,23,01,55,9.00
2008,09,23,01,56,9.00
2008,09,23,01,57,9.00
2008,09,23,01,58,9.00
2008,09,23,01,59,8.90
2008,09,23,02,00,8.90
2008,09,23,02,01,8.90
2008,09,23,02,02,8.90
2008,09,23,02,03,8.80
2008,09,23,02,04,8.80
2008,09,23,02,05,8.80
2008,09,23,02,06,8.80
2008,09,23,02,07,8.70
2008,09,23,02,08,8.70
2008,09,23,02,09,8.70
2008,09,23,02,10,8.70
2008,09,23,02,11,8.70
2008,09,23,02,12,8.70
2008,09,23,02,13,8.70
2008,09,23,02,14,8.70
2008,09,23,02,15,8.70
2008,09,23,02,16,8.70
2008,09,23,02,17,8.70
2008,09,23,02,18,8.70
2008,09,23,02,19,8.70
2008,09,23,02,20,8.70
2008,09,23,02,21,8.70
2008,09,23,02,22,8.70
2008,09,23,02,23,8.70
2008,09,23,02,24,8.70
2008,09,23,02,25,8.70
2008,09,23,02,26,8.70
2008,09,23,02,27,8.70
2008,09,23,02,28,8.60
2008,09,23,02,29,8.60
2008,09,23,02,30,8.60
2008,09,23,02,31,8.60
2008,09,23,02,32,8.50
2008,09,23,02,33,8.50
2008,09,23,02,34,8.50
2008,09,23,02,35,8.40
2008,09,23,02,36,8.40
2008,09,23,02,37,8.30
2008,09,23,02,38,8.30
2008,09,23,02,39,8.20
2008,09,23,02,40,8.20
2008,09,23,02,41,8.10
2008,09,23,02,42,8.10
2008,09,23,02,43,8.00
2008,09,23,02,44,8.00
2008,09,23,02,45,7.90
2008,09,23,02,46,7.90
2008,09,23,02,47,7.80
2008,09,23,02,48,7.80
2008,09,23,02,49,7.80
2008,09,23,02,50,7.80
2008,09,23,02,51,7.80
2008,09,23,02,52,7.80
2008,09,23,02,53,7.80
2008,09,23,02,54,7.70
2008,09,23,02,55,7.70
2008,09,23,02,56,7.70
2008,09,23,02,57,7.70
2008,09,23,02,58,7.60
2008,09,23,02,59,7.60
2008,09,23,03,00,7.50
2008,09,23,03,01,7.50
2008,09,23,03,02,7.40
2008,09,23,03,03,7.40
2008,09,23,03,04,7.40
2008,09,23,03,05,7.30
2008,09,23,03,06,7.30
2008,09,23,03,07,7.30
2008,09,23,03,08,7.30
2008,09,23,03,09,7.30
2008,09,23,03,10,7.20
2008,09,23,03,11,7.20
2008,09,23,03,12,7.10
2008,09,23,03,13,7.10
2008,09,23,03,14,7.00
2008,09,23,03,15,7.00
2008,09,23,03,16,6.90
2008,09,23,03,17,6.90
2008,09,23,03,18,6.80
2008,09,23,03,19,6.80
2008,09,23,03,20,6.80
2008,09,23,03,21,6.80
2008,09,23,03,22,6.80
2008,09,23,03,23,6.70
2008,09,23,03,24,6.70
2008,09,23,03,25,6.70
2008,09,23,03,26,6.60
2008,09,23,03,27,6.60
2008,09,23,03,28,6.60
2008,09,23,03,29,6.60
2008,09,23,03,30,6.60
2008,09,23,03,31,6.60
2008,09,23,03,32,6.50
2008,09,23,03,33,6.40
2008,09,23,03,34,6.40
2008,09,23,03,35,6.40
2008,09,23,03,36,6.40
2008,09,23,03,37,6.40
2008,09,23,03,38,6.40
2008,09,23,03,39,6.40
2008,09,23,03,40,6.30
2008,09,23,03,41,6.30
2008,09,23,03,42,6.20
2008,09,23,03,43,6.20
2008,09,23,03,44,6.20
2008,09,23,03,45,6.20
2008,09,23,03,46,6.20
2008,09,23,03,47,6.20
2008,09,23,03,48,6.20
2008,09,23,03,49,6.20
2008,09,23,03,50,6.10
2008,09,23,03,51,6.10
2008,09,23,03,52,6.10
2008,09,23,03,53,6.10
2008,09,23,03,54,6.10
2008,09,23,03,55,6.00
2008,09,23,03,56,6.00
2008,09,23,03,57,6.00
2008,09,23,03,58,6.00
2008,09,23,03,59,6.00
2008,09,23,04,00,6.00
2008,09,23,04,01,5.90
2008,09,23,04,02,5.90
2008,09,23,04,03,5.90
2008,09,23,04,04,5.90
2008,09,23,04,05,5.90
2008,09,23,04,06,5.80
2008,09,23,04,07,5.80
2008,09,23,04,08,5.80
2008,09,23,04,09,5.80
2008,09,23,04,10,5.70
2008,09,23,04,11,5.70
2008,09,23,04,12,5.70
2008,09,23,04,13,5.70
2008,09,23,04,14,5.70
2008,09,23,04,15,5.60
2008,09,23,04,16,5.60
2008,09,23,04,17,5.60
2008,09,23,04,18,5.50
2008,09,23,04,19,5.50
2008,09,23,04,20,5.50
2008,09,23,04,21,5.50
2008,09,23,04,22,5.40
2008,09,23,04,23,5.40
2008,09,23,04,24,5.40
2008,09,23,04,25,5.30
2008,09,23,04,26,5.30
2008,09,23,04,27,5.30
2008,09,23,04,28,5.30
2008,09,23,04,29,5.30
2008,09,23,04,30,5.20
2008,09,23,04,31,5.20
2008,09,23,04,32,5.20
2008,09,23,04,33,5.10
2008,09,23,04,34,5.10
2008,09,23,04,35,5.10
2008,09,23,04,36,5.10
2008,09,23,04,37,5.10
2008,09,23,04,38,5.10
2008,09,23,04,39,5.00
2008,09,23,04,40,4.90
2008,09,23,04,41,4.90
2008,09,23,04,42,4.90
2008,09,23,04,43,4.90
2008,09,23,04,44,4.90
2008,09,23,04,45,4.90
2008,09,23,04,46,4.90
2008,09,23,04,47,4.90
2008,09,23,04,48,4.90
2008,09,23,04,49,4.90
2008,09,23,04,50,4.80
2008,09,23,04,51,4.80
2008,09,23,04,52,4.80
2008,09,23,04,53,4.80
2008,09,23,04,54,4.70
2008,09,23,04,55,4.70
2008,09,23,04,56,4.70
2008,09,23,04,57,4.70
2008,09,23,04,58,4.70
2008,09,23,04,59,4.60
2008,09,23,05,00,4.60
2008,09,23,05,01,4.60
2008,09,23,05,02,4.60
2008,09,23,05,03,4.60
2008,09,23,05,04,4.60
2008,09,23,05,05,4.60
2008,09,23,05,06,4.60
2008,09,23,05,07,4.60
2008,09,23,05,08,4.60
2008,09,23,05,09,4.60
2008,09,23,05,10,4.50
2008,09,23,05,11,4.50
2008,09,23,05,12,4.50
2008,09,23,05,13,4.50
2008,09,23,05,14,4.50
2008,09,23,05,15,4.50
2008,09,23,05,16,4.50
2008,09,23,05,17,4.50
2008,09,23,05,18,4.50
2008,09,23,05,19,4.50
2008,09,23,05,20,4.50
2008,09,23,05,21,4.50
2008,09,23,05,22,4.50
2008,09,23,05,23,4.50
2008,09,23,05,24,4.50
2008,09,23,05,25,4.50
2008,09,23,05,26,4.50
2008,09,23,05,27,4.50
2008,09,23,05,28,4.50
2008,09,23,05,29,4.50
2008,09,23,05,30,4.50
2008,09,23,05,31,4.40
2008,09,23,05,32,4.40
2008,09,23,05,33,4.40
2008,09,23,05,34,4.40
2008,09,23,05,35,4.30
2008,09,23,05,36,4.30
2008,09,23,05,37,4.30
2008,09,23,05,38,4.20
2008,09,23,05,39,4.20
2008,09,23,05,40,4.20
2008,09,23,05,41,4.20
2008,09,23,05,42,4.30
2008,09,23,05,43,4.30
2008,09,23,05,44,4.30
2008,09,23,05,45,4.40
2008,09,23,05,46,4.40
2008,09,23,05,47,4.40
2008,09,23,05,48,4.40
2008,09,23,05,49,4.40
2008,09,23,05,50,4.40
2008,09,23,05,51,4.40
2008,09,23,05,52,4.40
2008,09,23,05,53,4.40
2008,09,23,05,54,4.40
2008,09,23,05,55,4.40
2008,09,23,05,56,4.40
2008,09,23,05,57,4.40
2008,09,23,05,58,4.40
2008,09,23,05,59,4.40
2008,09,23,06,00,4.40
2008,09,23,06,01,4.40
2008,09,23,06,02,4.40
2008,09,23,06,03,4.40
2008,09,23,06,04,4.40
2008,09,23,06,05,4.40
2008,09,23,06,06,4.30
2008,09,23,06,07,4.30
2008,09,23,06,08,4.30
2008,09,23,06,09,4.30
2008,09,23,06,10,4.30
2008,09,23,06,11,4.30
2008,09,23,06,12,4.30
2008,09,23,06,13,4.30
2008,09,23,06,14,4.30
2008,09,23,06,15,4.30
2008,09,23,06,16,4.30
2008,09,23,06,17,4.30
2008,09,23,06,18,4.30
2008,09,23,06,19,4.30
2008,09,23,06,20,4.20
2008,09,23,06,21,4.20
2008,09,23,06,22,4.20
2008,09,23,06,23,4.20
2008,09,23,06,24,4.20
2008,09,23,06,25,4.20
2008,09,23,06,26,4.20
2008,09,23,06,27,4.20
2008,09,23,06,28,4.20
2008,09,23,06,29,4.20
2008,09,23,06,30,4.20
2008,09,23,06,31,4.10
2008,09,23,06,32,4.10
2008,09,23,06,33,4.10
2008,09,23,06,34,4.10
2008,09,23,06,35,4.10
2008,09,23,06,36,4.00
2008,09,23,06,37,4.00
2008,09,23,06,38,4.00
2008,09,23,06,39,4.00
2008,09,23,06,40,4.00
2008,09,23,06,41,4.00
2008,09,23,06,42,4.00
2008,09,23,06,43,4.00
2008,09,23,06,44,3.90
2008,09,23,06,45,3.90
2008,09,23,06,46,3.90
2008,09,23,06,47,3.90
2008,09,23,06,48,3.90
2008,09,23,06,49,3.90
2008,09,23,06,50,3.90
2008,09,23,06,51,3.80
2008,09,23,06,52,3.80
2008,09,23,06,53,3.80
2008,09,23,06,54,3.80
2008,09,23,06,55,3.80
2008,09,23,06,56,3.80
2008,09,23,06,57,3.80
2008,09,23,06,58,3.80
2008,09,23,06,59,3.90
2008,09,23,07,00,3.90
2008,09,23,07,01,3.90
2008,09,23,07,02,3.90
2008,09,23,07,03,3.90
2008,09,23,07,04,3.90
2008,09,23,07,05,3.90
2008,09,23,07,06,3.90
2008,09,23,07,07,3.90
2008,09,23,07,08,3.80
2008,09,23,07,09,3.80
2008,09,23,07,10,3.80
2008,09,23,07,11,3.80
2008,09,23,07,12,3.80
2008,09,23,07,13,3.80
2008,09,23,07,14,3.80
2008,09,23,07,15,3.80
2008,09,23,07,16,3.80
2008,09,23,07,17,3.80
2008,09,23,07,18,3.80
2008,09,23,07,19,3.80
2008,09,23,07,20,3.80
2008,09,23,07,21,3.80
2008,09,23,07,22,3.80
2008,09,23,07,23,3.80
2008,09,23,07,24,3.80
2008,09,23,07,25,3.80
2008,09,23,07,26,3.80
2008,09,23,07,27,3.80
2008,09,23,07,28,3.80
2008,09,23,07,29,3.80
2008,09,23,07,30,3.80
2008,09,23,07,31,3.80
2008,09,23,07,32,3.80
2008,09,23,07,33,3.80
2008,09,23,07,34,3.90
2008,09,23,07,35,3.90
2008,09,23,07,36,3.90
2008,09,23,07,37,3.90
2008,09,23,07,38,4.00
2008,09,23,07,39,4.00
2008,09,23,07,40,4.00
2008,09,23,07,41,4.00
2008,09,23,07,42,4.00
2008,09,23,07,43,4.10
2008,09,23,07,44,4.10
2008,09,23,07,45,4.20
2008,09,23,07,46,4.30
2008,09,23,07,47,4.40
2008,09,23,07,48,4.40
2008,09,23,07,49,4.50
2008,09,23,07,50,4.60
2008,09,23,07,51,4.60
2008,09,23,07,52,4.70
2008,09,23,07,53,4.80
2008,09,23,07,54,4.80
2008,09,23,07,55,4.80
2008,09,23,07,56,4.90
2008,09,23,07,57,4.90
2008,09,23,07,58,4.90
2008,09,23,07,59,4.90
2008,09,23,08,00,4.90
2008,09,23,08,01,5.00
2008,09,23,08,02,5.10
2008,09,23,08,03,5.10
2008,09,23,08,04,5.10
2008,09,23,08,05,5.10
2008,09,23,08,06,5.10
2008,09,23,08,07,5.10
2008,09,23,08,08,5.10
2008,09,23,08,09,5.10
2008,09,23,08,10,5.10
2008,09,23,08,11,5.10
2008,09,23,08,12,5.10
2008,09,23,08,13,5.10
2008,09,23,08,14,5.10
2008,09,23,08,15,5.10
2008,09,23,08,16,5.10
2008,09,23,08,17,5.10
2008,09,23,08,18,5.20
2008,09,23,08,19,5.20
2008,09,23,08,20,5.20
2008,09,23,08,21,5.20
2008,09,23,08,22,5.30
2008,09,23,08,23,5.30
2008,09,23,08,24,5.30
2008,09,23,08,25,5.40
2008,09,23,08,26,5.50
2008,09,23,08,27,5.50
2008,09,23,08,28,5.60
2008,09,23,08,29,5.70
2008,09,23,08,30,5.70
2008,09,23,08,31,5.70
2008,09,23,08,32,5.80
2008,09,23,08,33,5.80
2008,09,23,08,34,5.90
2008,09,23,08,35,6.00
2008,09,23,08,36,6.00
2008,09,23,08,37,6.10
2008,09,23,08,38,6.20
2008,09,23,08,39,6.30
2008,09,23,08,40,6.40
2008,09,23,08,41,6.50
2008,09,23,08,42,6.60
2008,09,23,08,43,6.70
2008,09,23,08,44,6.80
2008,09,23,08,45,6.90
2008,09,23,08,46,7.00
2008,09,23,08,47,7.10
2008,09,23,08,48,7.20
2008,09,23,08,49,7.30
2008,09,23,08,50,7.40
2008,09,23,08,51,7.50
2008,09,23,08,52,7.60
2008,09,23,08,53,7.80
2008,09,23,08,54,7.80
2008,09,23,08,55,7.90
2008,09,23,08,56,8.00
2008,09,23,08,57,8.00
2008,09,23,08,58,8.10
2008,09,23,08,59,8.20
2008,09,23,09,00,8.20
2008,09,23,09,01,8.30
2008,09,23,09,02,8.30
2008,09,23,09,03,8.40
2008,09,23,09,04,8.50
2008,09,23,09,05,8.50
2008,09,23,09,06,8.60
2008,09,23,09,07,8.70
2008,09,23,09,08,8.70
2008,09,23,09,09,8.70
2008,09,23,09,10,8.80
2008,09,23,09,11,8.90
2008,09,23,09,12,8.90
2008,09,23,09,13,9.00
2008,09,23,09,14,9.10
2008,09,23,09,15,9.10
2008,09,23,09,16,9.20
2008,09,23,09,17,9.20
2008,09,23,09,18,9.30
2008,09,23,09,19,9.30
2008,09,23,09,20,9.40
2008,09,23,09,21,9.40
2008,09,23,09,22,9.40
2008,09,23,09,23,9.50
2008,09,23,09,24,9.60
2008,09,23,09,25,9.60
2008,09,23,09,26,9.70
2008,09,23,09,27,9.70
2008,09,23,09,28,9.70
2008,09,23,09,29,9.80
2008,09,23,09,30,9.90
2008,09,23,09,31,9.90
2008,09,23,09,32,10.00
2008,09,23,09,33,10.10
2008,09,23,09,34,10.10
2008,09,23,09,35,10.20
2008,09,23,09,36,10.30
2008,09,23,09,37,10.30
2008,09,23,09,38,10.40
2008,09,23,09,39,10.40
2008,09,23,09,40,10.50
2008,09,23,09,41,10.60
2008,09,23,09,42,10.80
2008,09,23,09,43,11.00
2008,09,23,09,44,11.10
2008,09,23,09,45,11.10
2008,09,23,09,46,11.10
2008,09,23,09,47,11.10
2008,09,23,09,48,11.10
2008,09,23,09,49,11.20
2008,09,23,09,50,11.20
2008,09,23,09,51,11.40
2008,09,23,09,52,11.50
2008,09,23,09,53,11.60
2008,09,23,09,54,11.60
2008,09,23,09,55,11.70
2008,09,23,09,56,11.80
2008,09,23,09,57,11.80
2008,09,23,09,58,11.80
2008,09,23,09,59,12.00
2008,09,23,10,00,12.10
2008,09,23,10,01,12.10
2008,09,23,10,02,12.10
2008,09,23,10,03,12.20
2008,09,23,10,04,12.20
2008,09,23,10,05,12.30
2008,09,23,10,06,12.30
2008,09,23,10,07,12.30
2008,09,23,10,08,12.20
2008,09,23,10,09,12.20
2008,09,23,10,10,12.10
2008,09,23,10,11,12.00
2008,09,23,10,12,12.00
2008,09,23,10,13,12.00
2008,09,23,10,14,11.90
2008,09,23,10,15,11.90
2008,09,23,10,16,11.90
2008,09,23,10,17,11.90
2008,09,23,10,18,12.00
2008,09,23,10,19,12.00
2008,09,23,10,20,12.10
2008,09,23,10,21,12.10
2008,09,23,10,22,12.10
2008,09,23,10,23,12.10
2008,09,23,10,24,12.00
2008,09,23,10,25,11.90
2008,09,23,10,26,11.90
2008,09,23,10,27,11.80
2008,09,23,10,28,11.90
2008,09,23,10,29,12.00
2008,09,23,10,30,12.00
2008,09,23,10,31,12.00
2008,09,23,10,32,12.00
2008,09,23,10,33,12.00
2008,09,23,10,34,12.00
2008,09,23,10,35,12.00
2008,09,23,10,36,12.00
2008,09,23,10,37,11.90
2008,09,23,10,38,11.90
2008,09,23,10,39,12.00
2008,09,23,10,40,12.10
2008,09,23,10,41,12.20
2008,09,23,10,42,12.30
2008,09,23,10,43,12.30
2008,09,23,10,44,12.30
2008,09,23,10,45,12.30
2008,09,23,10,46,12.30
2008,09,23,10,47,12.30
2008,09,23,10,48,12.30
2008,09,23,10,49,12.30
2008,09,23,10,50,12.20
2008,09,23,10,51,12.10
2008,09,23,10,52,12.00
2008,09,23,10,53,12.00
2008,09,23,10,54,12.00
2008,09,23,10,55,11.90
2008,09,23,10,56,12.00
2008,09,23,10,57,12.00
2008,09,23,10,58,11.80
2008,09,23,10,59,11.80
2008,09,23,11,00,11.80
2008,09,23,11,01,11.90
2008,09,23,11,02,12.00
2008,09,23,11,03,12.00
2008,09,23,11,04,12.10
2008,09,23,11,05,12.20
2008,09,23,11,06,12.30
2008,09,23,11,07,12.50
2008,09,23,11,08,12.60
2008,09,23,11,09,12.50
2008,09,23,11,10,12.60
2008,09,23,11,11,12.50
2008,09,23,11,12,12.50
2008,09,23,11,13,12.50
2008,09,23,11,14,12.60
2008,09,23,11,15,12.60
2008,09,23,11,16,12.50
2008,09,23,11,17,12.40
2008,09,23,11,18,12.30
2008,09,23,11,19,12.30
2008,09,23,11,20,12.30
2008,09,23,11,21,12.20
2008,09,23,11,22,12.20
2008,09,23,11,23,12.20
2008,09,23,11,24,12.30
2008,09,23,11,25,12.30
2008,09,23,11,26,12.40
2008,09,23,11,27,12.40
2008,09,23,11,28,12.50
2008,09,23,11,29,12.60
2008,09,23,11,30,12.60
2008,09,23,11,31,12.50
2008,09,23,11,32,12.40
2008,09,23,11,33,12.30
2008,09,23,11,34,12.20
2008,09,23,11,35,12.20
2008,09,23,11,36,12.10
2008,09,23,11,37,11.90
2008,09,23,11,38,11.80
2008,09,23,11,39,11.90
2008,09,23,11,40,11.90
2008,09,23,11,41,12.00
2008,09,23,11,42,12.10
2008,09,23,11,43,12.20
2008,09,23,11,44,12.20
2008,09,23,11,45,12.20
2008,09,23,11,46,12.10
2008,09,23,11,47,12.10
2008,09,23,11,48,12.10
2008,09,23,11,49,12.20
2008,09,23,11,50,12.20
2008,09,23,11,51,12.30
2008,09,23,11,52,12.40
2008,09,23,11,53,12.50
2008,09,23,11,54,12.60
2008,09,23,11,55,12.50
2008,09,23,11,56,12.40
2008,09,23,11,57,12.30
2008,09,23,11,58,12.30
2008,09,23,11,59,12.30
2008,09,23,12,00,12.30
2008,09,23,12,01,12.30
2008,09,23,12,02,12.30
2008,09,23,12,03,12.30
2008,09,23,12,04,12.40
2008,09,23,12,05,12.40
2008,09,23,12,06,12.40
2008,09,23,12,07,12.30
2008,09,23,12,08,12.30
2008,09,23,12,09,12.40
2008,09,23,12,10,12.40
2008,09,23,12,11,12.30
2008,09,23,12,12,12.20
2008,09,23,12,13,12.20
2008,09,23,12,14,12.30
2008,09,23,12,15,12.30
2008,09,23,12,16,12.30
2008,09,23,12,17,12.40
2008,09,23,12,18,12.60
2008,09,23,12,19,12.60
2008,09,23,12,20,12.70
2008,09,23,12,21,12.80
2008,09,23,12,22,12.80
2008,09,23,12,23,12.80
2008,09,23,12,24,12.80
2008,09,23,12,25,12.80
2008,09,23,12,26,12.70
2008,09,23,12,27,12.70
2008,09,23,12,28,12.70
2008,09,23,12,29,12.70
2008,09,23,12,30,12.80
2008,09,23,12,31,12.80
2008,09,23,12,32,12.80
2008,09,23,12,33,12.90
2008,09,23,12,34,13.00
2008,09,23,12,35,13.20
2008,09,23,12,36,13.30
2008,09,23,12,37,13.30
2008,09,23,12,38,13.30
2008,09,23,12,39,13.30
2008,09,23,12,40,13.30
2008,09,23,12,41,13.30
2008,09,23,12,42,13.30
2008,09,23,12,43,13.30
2008,09,23,12,44,13.30
2008,09,23,12,45,13.30
2008,09,23,12,46,13.30
2008,09,23,12,47,13.40
2008,09,23,12,48,13.40
2008,09,23,12,49,13.50
2008,09,23,12,50,13.60
2008,09,23,12,51,13.60
2008,09,23,12,52,13.70
2008,09,23,12,53,13.70
2008,09,23,12,54,13.80
2008,09,23,12,55,13.90
2008,09,23,12,56,13.90
2008,09,23,12,57,13.90
2008,09,23,12,58,14.00
2008,09,23,12,59,13.90
2008,09,23,13,00,13.90
2008,09,23,13,01,14.00
2008,09,23,13,02,14.00
2008,09,23,13,03,14.00
2008,09,23,13,04,13.90
2008,09,23,13,05,14.00
2008,09,23,13,06,14.00
2008,09,23,13,07,14.10
2008,09,23,13,08,14.20
2008,09,23,13,09,14.20
2008,09,23,13,10,14.10
2008,09,23,13,11,14.10
2008,09,23,13,12,14.00
2008,09,23,13,13,14.00
2008,09,23,13,14,14.10
2008,09,23,13,15,14.20
2008,09,23,13,16,14.20
2008,09,23,13,17,14.30
2008,09,23,13,18,14.40
2008,09,23,13,19,14.40
2008,09,23,13,20,14.50
2008,09,23,13,21,14.40
2008,09,23,13,22,14.40
2008,09,23,13,23,14.40
2008,09,23,13,24,14.30
2008,09,23,13,25,14.30
2008,09,23,13,26,14.30
2008,09,23,13,27,14.30
2008,09,23,13,28,14.30
2008,09,23,13,29,14.20
2008,09,23,13,30,14.20
2008,09,23,13,31,14.20
2008,09,23,13,32,14.20
2008,09,23,13,33,14.20
2008,09,23,13,34,14.10
2008,09,23,13,35,14.20
2008,09,23,13,36,14.20
2008,09,23,13,37,14.20
2008,09,23,13,38,14.20
2008,09,23,13,39,14.20
2008,09,23,13,40,14.30
2008,09,23,13,41,14.30
2008,09,23,13,42,14.20
2008,09,23,13,43,14.20
2008,09,23,13,44,14.20
2008,09,23,13,45,14.30
2008,09,23,13,46,14.30
2008,09,23,13,47,14.40
2008,09,23,13,48,14.40
2008,09,23,13,49,14.50
2008,09,23,13,50,14.50
2008,09,23,13,51,14.60
2008,09,23,13,52,14.60
2008,09,23,13,53,14.70
2008,09,23,13,54,14.60
2008,09,23,13,55,14.60
2008,09,23,13,56,14.50
2008,09,23,13,57,14.50
2008,09,23,13,58,14.50
2008,09,23,13,59,14.50
2008,09,23,14,00,14.50
2008,09,23,14,01,14.60
2008,09,23,14,02,14.70
2008,09,23,14,03,14.80
2008,09,23,14,04,14.80
2008,09,23,14,05,14.80
2008,09,23,14,06,14.80
2008,09,23,14,07,14.80
2008,09,23,14,08,14.80
2008,09,23,14,09,14.90
2008,09,23,14,10,15.00
2008,09,23,14,11,15.00
2008,09,23,14,12,15.00
2008,09,23,14,13,15.00
2008,09,23,14,14,14.80
2008,09,23,14,15,14.70
2008,09,23,14,16,14.70
2008,09,23,14,17,14.70
2008,09,23,14,18,14.70
2008,09,23,14,19,14.60
2008,09,23,14,20,14.60
2008,09,23,14,21,14.50
2008,09,23,14,22,14.40
2008,09,23,14,23,14.20
2008,09,23,14,24,14.20
2008,09,23,14,25,14.30
2008,09,23,14,26,14.20
2008,09,23,14,27,14.20
2008,09,23,14,28,14.20
2008,09,23,14,29,14.20
2008,09,23,14,30,14.20
2008,09,23,14,31,14.20
2008,09,23,14,32,14.20
2008,09,23,14,33,14.20
2008,09,23,14,34,14.20
2008,09,23,14,35,14.20
2008,09,23,14,36,14.20
2008,09,23,14,37,14.20
2008,09,23,14,38,14.40
2008,09,23,14,39,14.60
2008,09,23,14,40,14.70
2008,09,23,14,41,14.80
2008,09,23,14,42,14.80
2008,09,23,14,43,14.80
2008,09,23,14,44,14.80
2008,09,23,14,45,14.80
2008,09,23,14,46,14.80
2008,09,23,14,47,14.70
2008,09,23,14,48,14.50
2008,09,23,14,49,14.50
2008,09,23,14,50,14.40
2008,09,23,14,51,14.40
2008,09,23,14,52,14.40
2008,09,23,14,53,14.40
2008,09,23,14,54,14.40
2008,09,23,14,55,14.40
2008,09,23,14,56,14.40
2008,09,23,14,57,14.40
2008,09,23,14,58,14.20
2008,09,23,14,59,14.10
2008,09,23,15,00,14.00
2008,09,23,15,01,14.00
2008,09,23,15,02,14.00
2008,09,23,15,03,13.90
2008,09,23,15,04,13.90
2008,09,23,15,05,13.90
2008,09,23,15,06,13.80
2008,09,23,15,07,13.70
2008,09,23,15,08,13.70
2008,09,23,15,09,13.70
2008,09,23,15,10,13.70
2008,09,23,15,11,13.70
2008,09,23,15,12,13.70
2008,09,23,15,13,13.70
2008,09,23,15,14,13.70
2008,09,23,15,15,13.70
2008,09,23,15,16,13.70
2008,09,23,15,17,13.70
2008,09,23,15,18,13.70
2008,09,23,15,19,13.60
2008,09,23,15,20,13.60
2008,09,23,15,21,13.60
2008,09,23,15,22,13.60
2008,09,23,15,23,13.60
2008,09,23,15,24,13.60
2008,09,23,15,25,13.60
2008,09,23,15,26,13.60
2008,09,23,15,27,13.50
2008,09,23,15,28,13.50
2008,09,23,15,29,13.50
2008,09,23,15,30,13.40
2008,09,23,15,31,13.40
2008,09,23,15,32,13.40
2008,09,23,15,33,13.40
2008,09,23,15,34,13.30
2008,09,23,15,35,13.40
2008,09,23,15,36,13.40
2008,09,23,15,37,13.40
2008,09,23,15,38,13.40
2008,09,23,15,39,13.30
2008,09,23,15,40,13.40
2008,09,23,15,41,13.40
2008,09,23,15,42,13.40
2008,09,23,15,43,13.40
2008,09,23,15,44,13.40
2008,09,23,15,45,13.40
2008,09,23,15,46,13.40
2008,09,23,15,47,13.50
2008,09,23,15,48,13.50
2008,09,23,15,49,13.50
2008,09,23,15,50,13.50
2008,09,23,15,51,13.50
2008,09,23,15,52,13.50
2008,09,23,15,53,13.50
2008,09,23,15,54,13.50
2008,09,23,15,55,13.50
2008,09,23,15,56,13.50
2008,09,23,15,57,13.50
2008,09,23,15,58,13.60
2008,09,23,15,59,13.50
2008,09,23,16,00,13.50
2008,09,23,16,01,13.50
2008,09,23,16,02,13.50
2008,09,23,16,03,13.50
2008,09,23,16,04,13.50
2008,09,23,16,05,13.40
2008,09,23,16,06,13.40
2008,09,23,16,07,13.50
2008,09,23,16,08,13.50
2008,09,23,16,09,13.60
2008,09,23,16,10,13.60
2008,09,23,16,11,13.70
2008,09,23,16,12,13.70
2008,09,23,16,13,13.70
2008,09,23,16,14,13.80
2008,09,23,16,15,13.80
2008,09,23,16,16,13.80
2008,09,23,16,17,13.90
2008,09,23,16,18,14.00
2008,09,23,16,19,14.00
2008,09,23,16,20,14.00
2008,09,23,16,21,14.00
2008,09,23,16,22,14.00
2008,09,23,16,23,14.00
2008,09,23,16,24,14.00
2008,09,23,16,25,14.00
2008,09,23,16,26,14.00
2008,09,23,16,27,14.10
2008,09,23,16,28,14.10
2008,09,23,16,29,14.10
2008,09,23,16,30,14.10
2008,09,23,16,31,14.20
2008,09,23,16,32,14.20
2008,09,23,16,33,14.20
2008,09,23,16,34,14.20
2008,09,23,16,35,14.20
2008,09,23,16,36,14.20
2008,09,23,16,37,14.20
2008,09,23,16,38,14.30
2008,09,23,16,39,14.30
2008,09,23,16,40,14.30
2008,09,23,16,41,14.40
2008,09,23,16,42,14.40
2008,09,23,16,43,14.50
2008,09,23,16,44,14.50
2008,09,23,16,45,14.50
2008,09,23,16,46,14.50
2008,09,23,16,47,14.50
2008,09,23,16,48,14.50
2008,09,23,16,49,14.40
2008,09,23,16,50,14.40
2008,09,23,16,51,14.40
2008,09,23,16,52,14.40
2008,09,23,16,53,14.40
2008,09,23,16,54,14.40
2008,09,23,16,55,14.40
2008,09,23,16,56,14.40
2008,09,23,16,57,14.50
2008,09,23,16,58,14.50
2008,09,23,16,59,14.40
2008,09,23,17,00,14.40
2008,09,23,17,01,14.40
2008,09,23,17,02,14.30
2008,09,23,17,03,14.20
2008,09,23,17,04,14.20
2008,09,23,17,05,14.20
2008,09,23,17,06,14.10
2008,09,23,17,07,14.10
2008,09,23,17,08,14.10
2008,09,23,17,09,14.20
2008,09,23,17,10,14.10
2008,09,23,17,11,14.20
2008,09,23,17,12,14.20
2008,09,23,17,13,14.20
2008,09,23,17,14,14.20
2008,09,23,17,15,14.20
2008,09,23,17,16,14.20
2008,09,23,17,17,14.20
2008,09,23,17,18,14.20
2008,09,23,17,19,14.20
2008,09,23,17,20,14.20
2008,09,23,17,21,14.20
2008,09,23,17,22,14.20
2008,09,23,17,23,14.20
2008,09,23,17,24,14.20
2008,09,23,17,25,14.20
2008,09,23,17,26,14.20
2008,09,23,17,27,14.20
2008,09,23,17,28,14.20
2008,09,23,17,29,14.20
2008,09,23,17,30,14.20
2008,09,23,17,31,14.20
2008,09,23,17,32,14.20
2008,09,23,17,33,14.20
2008,09,23,17,34,14.20
2008,09,23,17,35,14.20
2008,09,23,17,36,14.20
2008,09,23,17,37,14.20
2008,09,23,17,38,14.20
2008,09,23,17,39,14.20
2008,09,23,17,40,14.20
2008,09,23,17,41,14.30
2008,09,23,17,42,14.30
2008,09,23,17,43,14.30
2008,09,23,17,44,14.30