Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,04,16,00,00,1.70
2022,04,16,00,01,1.70
2022,04,16,00,02,1.70
2022,04,16,00,03,1.70
2022,04,16,00,04,1.70
2022,04,16,00,05,1.70
2022,04,16,00,06,1.70
2022,04,16,00,07,1.70
2022,04,16,00,08,1.70
2022,04,16,00,09,1.70
2022,04,16,00,10,1.70
2022,04,16,00,11,1.70
2022,04,16,00,12,1.70
2022,04,16,00,13,1.70
2022,04,16,00,14,1.70
2022,04,16,00,15,1.70
2022,04,16,00,16,1.70
2022,04,16,00,17,1.70
2022,04,16,00,18,1.70
2022,04,16,00,19,1.70
2022,04,16,00,20,1.70
2022,04,16,00,21,1.70
2022,04,16,00,22,1.70
2022,04,16,00,23,1.70
2022,04,16,00,24,1.70
2022,04,16,00,25,1.70
2022,04,16,00,26,1.70
2022,04,16,00,27,1.70
2022,04,16,00,28,1.70
2022,04,16,00,29,1.70
2022,04,16,00,30,1.70
2022,04,16,00,31,1.70
2022,04,16,00,32,1.70
2022,04,16,00,33,1.70
2022,04,16,00,34,1.70
2022,04,16,00,35,1.70
2022,04,16,00,36,1.70
2022,04,16,00,37,1.70
2022,04,16,00,38,1.70
2022,04,16,00,39,1.70
2022,04,16,00,40,1.70
2022,04,16,00,41,1.70
2022,04,16,00,42,1.70
2022,04,16,00,43,1.70
2022,04,16,00,44,1.70
2022,04,16,00,45,1.70
2022,04,16,00,46,1.80
2022,04,16,00,47,1.80
2022,04,16,00,48,1.80
2022,04,16,00,49,1.80
2022,04,16,00,50,1.80
2022,04,16,00,51,1.80
2022,04,16,00,52,1.80
2022,04,16,00,53,1.80
2022,04,16,00,54,1.80
2022,04,16,00,55,1.80
2022,04,16,00,56,1.80
2022,04,16,00,57,1.80
2022,04,16,00,58,1.80
2022,04,16,00,59,1.80
2022,04,16,01,00,1.80
2022,04,16,01,01,1.90
2022,04,16,01,02,1.90
2022,04,16,01,03,1.90
2022,04,16,01,04,1.90
2022,04,16,01,05,1.90
2022,04,16,01,06,1.90
2022,04,16,01,07,1.90
2022,04,16,01,08,1.90
2022,04,16,01,09,1.90
2022,04,16,01,10,1.90
2022,04,16,01,11,1.90
2022,04,16,01,12,1.90
2022,04,16,01,13,1.90
2022,04,16,01,14,1.90
2022,04,16,01,15,1.90
2022,04,16,01,16,1.90
2022,04,16,01,17,1.90
2022,04,16,01,18,1.90
2022,04,16,01,19,1.80
2022,04,16,01,20,1.90
2022,04,16,01,21,1.90
2022,04,16,01,22,1.90
2022,04,16,01,23,1.90
2022,04,16,01,24,1.90
2022,04,16,01,25,1.90
2022,04,16,01,26,1.90
2022,04,16,01,27,1.90
2022,04,16,01,28,1.90
2022,04,16,01,29,1.90
2022,04,16,01,30,1.90
2022,04,16,01,31,1.90
2022,04,16,01,32,1.90
2022,04,16,01,33,1.90
2022,04,16,01,34,1.90
2022,04,16,01,35,1.90
2022,04,16,01,36,1.90
2022,04,16,01,37,1.90
2022,04,16,01,38,1.90
2022,04,16,01,39,1.90
2022,04,16,01,40,1.90
2022,04,16,01,41,1.90
2022,04,16,01,42,1.90
2022,04,16,01,43,1.90
2022,04,16,01,44,1.90
2022,04,16,01,45,1.90
2022,04,16,01,46,1.90
2022,04,16,01,47,1.90
2022,04,16,01,48,1.90
2022,04,16,01,49,1.90
2022,04,16,01,50,1.90
2022,04,16,01,51,1.90
2022,04,16,01,52,1.90
2022,04,16,01,53,1.90
2022,04,16,01,54,1.90
2022,04,16,01,55,1.80
2022,04,16,01,56,1.80
2022,04,16,01,57,1.80
2022,04,16,01,58,1.80
2022,04,16,01,59,1.80
2022,04,16,02,00,1.80
2022,04,16,02,01,1.80
2022,04,16,02,02,1.80
2022,04,16,02,03,1.80
2022,04,16,02,04,1.70
2022,04,16,02,05,1.70
2022,04,16,02,06,1.70
2022,04,16,02,07,1.70
2022,04,16,02,08,1.70
2022,04,16,02,09,1.70
2022,04,16,02,10,1.70
2022,04,16,02,11,1.70
2022,04,16,02,12,1.70
2022,04,16,02,13,1.70
2022,04,16,02,14,1.60
2022,04,16,02,15,1.60
2022,04,16,02,16,1.60
2022,04,16,02,17,1.60
2022,04,16,02,18,1.60
2022,04,16,02,19,1.60
2022,04,16,02,20,1.60
2022,04,16,02,21,1.60
2022,04,16,02,22,1.60
2022,04,16,02,23,1.60
2022,04,16,02,24,1.60
2022,04,16,02,25,1.50
2022,04,16,02,26,1.60
2022,04,16,02,27,1.50
2022,04,16,02,28,1.50
2022,04,16,02,29,1.60
2022,04,16,02,30,1.60
2022,04,16,02,31,1.60
2022,04,16,02,32,1.60
2022,04,16,02,33,1.60
2022,04,16,02,34,1.60
2022,04,16,02,35,1.60
2022,04,16,02,36,1.60
2022,04,16,02,37,1.50
2022,04,16,02,38,1.50
2022,04,16,02,39,1.50
2022,04,16,02,40,1.50
2022,04,16,02,41,1.50
2022,04,16,02,42,1.50
2022,04,16,02,43,1.50
2022,04,16,02,44,1.50
2022,04,16,02,45,1.50
2022,04,16,02,46,1.50
2022,04,16,02,47,1.50
2022,04,16,02,48,1.50
2022,04,16,02,49,1.50
2022,04,16,02,50,1.50
2022,04,16,02,51,1.50
2022,04,16,02,52,1.50
2022,04,16,02,53,1.50
2022,04,16,02,54,1.50
2022,04,16,02,55,1.50
2022,04,16,02,56,1.50
2022,04,16,02,57,1.50
2022,04,16,02,58,1.50
2022,04,16,02,59,1.50
2022,04,16,03,00,1.50
2022,04,16,03,01,1.60
2022,04,16,03,02,1.60
2022,04,16,03,03,1.60
2022,04,16,03,04,1.60
2022,04,16,03,05,1.60
2022,04,16,03,06,1.50
2022,04,16,03,07,1.50
2022,04,16,03,08,1.50
2022,04,16,03,09,1.50
2022,04,16,03,10,1.50
2022,04,16,03,11,1.50
2022,04,16,03,12,1.50
2022,04,16,03,13,1.50
2022,04,16,03,14,1.50
2022,04,16,03,15,1.60
2022,04,16,03,16,1.60
2022,04,16,03,17,1.50
2022,04,16,03,18,1.50
2022,04,16,03,19,1.60
2022,04,16,03,20,1.60
2022,04,16,03,21,1.60
2022,04,16,03,22,1.60
2022,04,16,03,23,1.60
2022,04,16,03,24,1.50
2022,04,16,03,25,1.50
2022,04,16,03,26,1.50
2022,04,16,03,27,1.40
2022,04,16,03,28,1.40
2022,04,16,03,29,1.30
2022,04,16,03,30,1.30
2022,04,16,03,31,1.30
2022,04,16,03,32,1.30
2022,04,16,03,33,1.30
2022,04,16,03,34,1.20
2022,04,16,03,35,1.20
2022,04,16,03,36,1.20
2022,04,16,03,37,1.20
2022,04,16,03,38,1.20
2022,04,16,03,39,1.30
2022,04,16,03,40,1.20
2022,04,16,03,41,1.20
2022,04,16,03,42,1.20
2022,04,16,03,43,1.20
2022,04,16,03,44,1.20
2022,04,16,03,45,1.20
2022,04,16,03,46,1.20
2022,04,16,03,47,1.30
2022,04,16,03,48,1.30
2022,04,16,03,49,1.30
2022,04,16,03,50,1.30
2022,04,16,03,51,1.20
2022,04,16,03,52,1.20
2022,04,16,03,53,1.20
2022,04,16,03,54,1.20
2022,04,16,03,55,1.20
2022,04,16,03,56,1.20
2022,04,16,03,57,1.20
2022,04,16,03,58,1.20
2022,04,16,03,59,1.20
2022,04,16,04,00,1.20
2022,04,16,04,01,1.20
2022,04,16,04,02,1.20
2022,04,16,04,03,1.20
2022,04,16,04,04,1.20
2022,04,16,04,05,1.10
2022,04,16,04,06,1.10
2022,04,16,04,07,1.10
2022,04,16,04,08,1.10
2022,04,16,04,09,1.10
2022,04,16,04,10,1.10
2022,04,16,04,11,1.20
2022,04,16,04,12,1.20
2022,04,16,04,13,1.20
2022,04,16,04,14,1.20
2022,04,16,04,15,1.20
2022,04,16,04,16,1.20
2022,04,16,04,17,1.20
2022,04,16,04,18,1.20
2022,04,16,04,19,1.20
2022,04,16,04,20,1.20
2022,04,16,04,21,1.20
2022,04,16,04,22,1.20
2022,04,16,04,23,1.10
2022,04,16,04,24,1.10
2022,04,16,04,25,1.10
2022,04,16,04,26,1.10
2022,04,16,04,27,1.00
2022,04,16,04,28,1.00
2022,04,16,04,29,0.90
2022,04,16,04,30,0.90
2022,04,16,04,31,0.90
2022,04,16,04,32,0.90
2022,04,16,04,33,0.80
2022,04,16,04,34,0.80
2022,04,16,04,35,0.80
2022,04,16,04,36,0.80
2022,04,16,04,37,0.80
2022,04,16,04,38,0.80
2022,04,16,04,39,0.80
2022,04,16,04,40,0.80
2022,04,16,04,41,0.70
2022,04,16,04,42,0.70
2022,04,16,04,43,0.70
2022,04,16,04,44,0.70
2022,04,16,04,45,0.70
2022,04,16,04,46,0.70
2022,04,16,04,47,0.70
2022,04,16,04,48,0.70
2022,04,16,04,49,0.70
2022,04,16,04,50,0.70
2022,04,16,04,51,0.70
2022,04,16,04,52,0.70
2022,04,16,04,53,0.70
2022,04,16,04,54,0.70
2022,04,16,04,55,0.70
2022,04,16,04,56,0.70
2022,04,16,04,57,0.70
2022,04,16,04,58,0.80
2022,04,16,04,59,0.80
2022,04,16,05,00,0.80
2022,04,16,05,01,0.80
2022,04,16,05,02,0.80
2022,04,16,05,03,0.80
2022,04,16,05,04,0.80
2022,04,16,05,05,0.80
2022,04,16,05,06,0.80
2022,04,16,05,07,0.80
2022,04,16,05,08,0.90
2022,04,16,05,09,0.90
2022,04,16,05,10,0.90
2022,04,16,05,11,0.80
2022,04,16,05,12,0.80
2022,04,16,05,13,0.80
2022,04,16,05,14,0.90
2022,04,16,05,15,0.80
2022,04,16,05,16,0.80
2022,04,16,05,17,0.80
2022,04,16,05,18,0.80
2022,04,16,05,19,0.80
2022,04,16,05,20,0.80
2022,04,16,05,21,0.80
2022,04,16,05,22,0.80
2022,04,16,05,23,0.80
2022,04,16,05,24,0.80
2022,04,16,05,25,0.80
2022,04,16,05,26,0.80
2022,04,16,05,27,0.80
2022,04,16,05,28,0.70
2022,04,16,05,29,0.70
2022,04,16,05,30,0.70
2022,04,16,05,31,0.70
2022,04,16,05,32,0.70
2022,04,16,05,33,0.60
2022,04,16,05,34,0.60
2022,04,16,05,35,0.60
2022,04,16,05,36,0.60
2022,04,16,05,37,0.60
2022,04,16,05,38,0.60
2022,04,16,05,39,0.60
2022,04,16,05,40,0.60
2022,04,16,05,41,0.60
2022,04,16,05,42,0.60
2022,04,16,05,43,0.60
2022,04,16,05,44,0.60
2022,04,16,05,45,0.70
2022,04,16,05,46,0.70
2022,04,16,05,47,0.70
2022,04,16,05,48,0.70
2022,04,16,05,49,0.80
2022,04,16,05,50,0.80
2022,04,16,05,51,0.80
2022,04,16,05,52,0.80
2022,04,16,05,53,0.80
2022,04,16,05,54,0.80
2022,04,16,05,55,0.70
2022,04,16,05,56,0.70
2022,04,16,05,57,0.70
2022,04,16,05,58,0.70
2022,04,16,05,59,0.70
2022,04,16,06,00,0.60
2022,04,16,06,01,0.60
2022,04,16,06,02,0.60
2022,04,16,06,03,0.60
2022,04,16,06,04,0.60
2022,04,16,06,05,0.50
2022,04,16,06,06,0.50
2022,04,16,06,07,0.50
2022,04,16,06,08,0.50
2022,04,16,06,09,0.50
2022,04,16,06,10,0.60
2022,04,16,06,11,0.60
2022,04,16,06,12,0.60
2022,04,16,06,13,0.60
2022,04,16,06,14,0.60
2022,04,16,06,15,0.60
2022,04,16,06,16,0.60
2022,04,16,06,17,0.70
2022,04,16,06,18,0.70
2022,04,16,06,19,0.70
2022,04,16,06,20,0.70
2022,04,16,06,21,0.70
2022,04,16,06,22,0.70
2022,04,16,06,23,0.70
2022,04,16,06,24,0.70
2022,04,16,06,25,0.80
2022,04,16,06,26,0.80
2022,04,16,06,27,0.70
2022,04,16,06,28,0.80
2022,04,16,06,29,0.80
2022,04,16,06,30,0.80
2022,04,16,06,31,0.80
2022,04,16,06,32,0.70
2022,04,16,06,33,0.70
2022,04,16,06,34,0.70
2022,04,16,06,35,0.80
2022,04,16,06,36,0.80
2022,04,16,06,37,0.80
2022,04,16,06,38,0.80
2022,04,16,06,39,0.80
2022,04,16,06,40,0.80
2022,04,16,06,41,0.80
2022,04,16,06,42,0.80
2022,04,16,06,43,0.80
2022,04,16,06,44,0.80
2022,04,16,06,45,0.80
2022,04,16,06,46,0.80
2022,04,16,06,47,0.90
2022,04,16,06,48,0.90
2022,04,16,06,49,0.90
2022,04,16,06,50,1.00
2022,04,16,06,51,1.00
2022,04,16,06,52,1.10
2022,04,16,06,53,1.10
2022,04,16,06,54,1.20
2022,04,16,06,55,1.20
2022,04,16,06,56,1.20
2022,04,16,06,57,1.20
2022,04,16,06,58,1.30
2022,04,16,06,59,1.30
2022,04,16,07,00,1.30
2022,04,16,07,01,1.30
2022,04,16,07,02,1.30
2022,04,16,07,03,1.30
2022,04,16,07,04,1.30
2022,04,16,07,05,1.30
2022,04,16,07,06,1.40
2022,04,16,07,07,1.40
2022,04,16,07,08,1.40
2022,04,16,07,09,1.40
2022,04,16,07,10,1.40
2022,04,16,07,11,1.40
2022,04,16,07,12,1.40
2022,04,16,07,13,1.40
2022,04,16,07,14,1.50
2022,04,16,07,15,1.40
2022,04,16,07,16,1.40
2022,04,16,07,17,1.50
2022,04,16,07,18,1.50
2022,04,16,07,19,1.50
2022,04,16,07,20,1.60
2022,04,16,07,21,1.70
2022,04,16,07,22,1.70
2022,04,16,07,23,1.80
2022,04,16,07,24,1.80
2022,04,16,07,25,1.90
2022,04,16,07,26,1.90
2022,04,16,07,27,1.90
2022,04,16,07,28,1.90
2022,04,16,07,29,1.90
2022,04,16,07,30,1.90
2022,04,16,07,31,1.90
2022,04,16,07,32,1.90
2022,04,16,07,33,1.90
2022,04,16,07,34,1.90
2022,04,16,07,35,1.90
2022,04,16,07,36,1.90
2022,04,16,07,37,2.00
2022,04,16,07,38,2.00
2022,04,16,07,39,2.00
2022,04,16,07,40,2.10
2022,04,16,07,41,2.10
2022,04,16,07,42,2.10
2022,04,16,07,43,2.10
2022,04,16,07,44,2.10
2022,04,16,07,45,2.10
2022,04,16,07,46,2.10
2022,04,16,07,47,2.10
2022,04,16,07,48,2.20
2022,04,16,07,49,2.20
2022,04,16,07,50,2.20
2022,04,16,07,51,2.30
2022,04,16,07,52,2.30
2022,04,16,07,53,2.30
2022,04,16,07,54,2.40
2022,04,16,07,55,2.40
2022,04,16,07,56,2.40
2022,04,16,07,57,2.40
2022,04,16,07,58,2.40
2022,04,16,07,59,2.40
2022,04,16,08,00,2.50
2022,04,16,08,01,2.50
2022,04,16,08,02,2.50
2022,04,16,08,03,2.60
2022,04,16,08,04,2.60
2022,04,16,08,05,2.60
2022,04,16,08,06,2.60
2022,04,16,08,07,2.70
2022,04,16,08,08,2.70
2022,04,16,08,09,2.80
2022,04,16,08,10,2.80
2022,04,16,08,11,2.90
2022,04,16,08,12,2.90
2022,04,16,08,13,3.00
2022,04,16,08,14,3.10
2022,04,16,08,15,3.10
2022,04,16,08,16,3.20
2022,04,16,08,17,3.20
2022,04,16,08,18,3.30
2022,04,16,08,19,3.40
2022,04,16,08,20,3.40
2022,04,16,08,21,3.50
2022,04,16,08,22,3.50
2022,04,16,08,23,3.50
2022,04,16,08,24,3.60
2022,04,16,08,25,3.70
2022,04,16,08,26,3.70
2022,04,16,08,27,3.70
2022,04,16,08,28,3.80
2022,04,16,08,29,3.80
2022,04,16,08,30,3.80
2022,04,16,08,31,3.90
2022,04,16,08,32,3.90
2022,04,16,08,33,4.00
2022,04,16,08,34,4.00
2022,04,16,08,35,4.10
2022,04,16,08,36,4.10
2022,04,16,08,37,4.10
2022,04,16,08,38,4.10
2022,04,16,08,39,4.10
2022,04,16,08,40,4.20
2022,04,16,08,41,4.20
2022,04,16,08,42,4.20
2022,04,16,08,43,4.30
2022,04,16,08,44,4.30
2022,04,16,08,45,4.30
2022,04,16,08,46,4.30
2022,04,16,08,47,4.30
2022,04,16,08,48,4.40
2022,04,16,08,49,4.40
2022,04,16,08,50,4.50
2022,04,16,08,51,4.50
2022,04,16,08,52,4.60
2022,04,16,08,53,4.60
2022,04,16,08,54,4.60
2022,04,16,08,55,4.70
2022,04,16,08,56,4.70
2022,04,16,08,57,4.70
2022,04,16,08,58,4.80
2022,04,16,08,59,4.80
2022,04,16,09,00,4.80
2022,04,16,09,01,4.80
2022,04,16,09,02,4.90
2022,04,16,09,03,4.90
2022,04,16,09,04,4.90
2022,04,16,09,05,4.90
2022,04,16,09,06,5.00
2022,04,16,09,07,5.00
2022,04,16,09,08,5.10
2022,04,16,09,09,5.10
2022,04,16,09,10,5.10
2022,04,16,09,11,5.20
2022,04,16,09,12,5.20
2022,04,16,09,13,5.20
2022,04,16,09,14,5.20
2022,04,16,09,15,5.30
2022,04,16,09,16,5.30
2022,04,16,09,17,5.30
2022,04,16,09,18,5.40
2022,04,16,09,19,5.40
2022,04,16,09,20,5.50
2022,04,16,09,21,5.50
2022,04,16,09,22,5.60
2022,04,16,09,23,5.60
2022,04,16,09,24,5.60
2022,04,16,09,25,5.60
2022,04,16,09,26,5.60
2022,04,16,09,27,5.60
2022,04,16,09,28,5.60
2022,04,16,09,29,5.60
2022,04,16,09,30,5.60
2022,04,16,09,31,5.60
2022,04,16,09,32,5.70
2022,04,16,09,33,5.70
2022,04,16,09,34,5.70
2022,04,16,09,35,5.70
2022,04,16,09,36,5.80
2022,04,16,09,37,5.80
2022,04,16,09,38,5.80
2022,04,16,09,39,5.80
2022,04,16,09,40,5.80
2022,04,16,09,41,5.80
2022,04,16,09,42,5.80
2022,04,16,09,43,5.80
2022,04,16,09,44,5.80
2022,04,16,09,45,5.80
2022,04,16,09,46,5.80
2022,04,16,09,47,5.80
2022,04,16,09,48,5.90
2022,04,16,09,49,5.90
2022,04,16,09,50,5.90
2022,04,16,09,51,5.90
2022,04,16,09,52,5.90
2022,04,16,09,53,5.90
2022,04,16,09,54,6.00
2022,04,16,09,55,6.00
2022,04,16,09,56,6.10
2022,04,16,09,57,6.10
2022,04,16,09,58,6.10
2022,04,16,09,59,6.20
2022,04,16,10,00,6.20
2022,04,16,10,01,6.20
2022,04,16,10,02,6.20
2022,04,16,10,03,6.30
2022,04,16,10,04,6.30
2022,04,16,10,05,6.20
2022,04,16,10,06,6.20
2022,04,16,10,07,6.20
2022,04,16,10,08,6.20
2022,04,16,10,09,6.20
2022,04,16,10,10,6.20
2022,04,16,10,11,6.20
2022,04,16,10,12,6.20
2022,04,16,10,13,6.30
2022,04,16,10,14,6.20
2022,04,16,10,15,6.30
2022,04,16,10,16,6.30
2022,04,16,10,17,6.40
2022,04,16,10,18,6.40
2022,04,16,10,19,6.50
2022,04,16,10,20,6.50
2022,04,16,10,21,6.60
2022,04,16,10,22,6.60
2022,04,16,10,23,6.70
2022,04,16,10,24,6.70
2022,04,16,10,25,6.80
2022,04,16,10,26,6.80
2022,04,16,10,27,6.80
2022,04,16,10,28,6.80
2022,04,16,10,29,6.80
2022,04,16,10,30,6.80
2022,04,16,10,31,6.90
2022,04,16,10,32,7.00
2022,04,16,10,33,7.10
2022,04,16,10,34,7.10
2022,04,16,10,35,7.10
2022,04,16,10,36,7.10
2022,04,16,10,37,7.20
2022,04,16,10,38,7.20
2022,04,16,10,39,7.30
2022,04,16,10,40,7.40
2022,04,16,10,41,7.40
2022,04,16,10,42,7.50
2022,04,16,10,43,7.50
2022,04,16,10,44,7.50
2022,04,16,10,45,7.30
2022,04,16,10,46,7.20
2022,04,16,10,47,7.10
2022,04,16,10,48,7.00
2022,04,16,10,49,6.90
2022,04,16,10,50,6.90
2022,04,16,10,51,7.00
2022,04,16,10,52,6.90
2022,04,16,10,53,6.90
2022,04,16,10,54,6.80
2022,04,16,10,55,6.70
2022,04,16,10,56,6.60
2022,04,16,10,57,6.60
2022,04,16,10,58,6.60
2022,04,16,10,59,6.60
2022,04,16,11,00,6.60
2022,04,16,11,01,6.60
2022,04,16,11,02,6.70
2022,04,16,11,03,6.70
2022,04,16,11,04,6.80
2022,04,16,11,05,6.90
2022,04,16,11,06,7.00
2022,04,16,11,07,7.00
2022,04,16,11,08,7.00
2022,04,16,11,09,7.00
2022,04,16,11,10,7.10
2022,04,16,11,11,7.10
2022,04,16,11,12,7.10
2022,04,16,11,13,7.10
2022,04,16,11,14,7.10
2022,04,16,11,15,7.10
2022,04,16,11,16,7.10
2022,04,16,11,17,7.10
2022,04,16,11,18,7.00
2022,04,16,11,19,7.00
2022,04,16,11,20,7.00
2022,04,16,11,21,7.10
2022,04,16,11,22,7.10
2022,04,16,11,23,7.10
2022,04,16,11,24,7.20
2022,04,16,11,25,7.30
2022,04,16,11,26,7.40
2022,04,16,11,27,7.50
2022,04,16,11,28,7.60
2022,04,16,11,29,7.60
2022,04,16,11,30,7.70
2022,04,16,11,31,7.80
2022,04,16,11,32,7.80
2022,04,16,11,33,7.80
2022,04,16,11,34,7.80
2022,04,16,11,35,7.80
2022,04,16,11,36,7.80
2022,04,16,11,37,7.80
2022,04,16,11,38,7.70
2022,04,16,11,39,7.70
2022,04,16,11,40,7.70
2022,04,16,11,41,7.80
2022,04,16,11,42,7.80
2022,04,16,11,43,8.00
2022,04,16,11,44,8.10
2022,04,16,11,45,8.30
2022,04,16,11,46,8.40
2022,04,16,11,47,8.50
2022,04,16,11,48,8.60
2022,04,16,11,49,8.50
2022,04,16,11,50,8.40
2022,04,16,11,51,8.40
2022,04,16,11,52,8.40
2022,04,16,11,53,8.40
2022,04,16,11,54,8.40
2022,04,16,11,55,8.40
2022,04,16,11,56,8.50
2022,04,16,11,57,8.60
2022,04,16,11,58,8.70
2022,04,16,11,59,8.70
2022,04,16,12,00,8.60
2022,04,16,12,01,8.60
2022,04,16,12,02,8.60
2022,04,16,12,03,8.70
2022,04,16,12,04,8.80
2022,04,16,12,05,8.80
2022,04,16,12,06,8.70
2022,04,16,12,07,8.70
2022,04,16,12,08,8.70
2022,04,16,12,09,8.70
2022,04,16,12,10,8.80
2022,04,16,12,11,8.70
2022,04,16,12,12,8.70
2022,04,16,12,13,8.60
2022,04,16,12,14,8.50
2022,04,16,12,15,8.50
2022,04,16,12,16,8.50
2022,04,16,12,17,8.60
2022,04,16,12,18,8.60
2022,04,16,12,19,8.70
2022,04,16,12,20,8.60
2022,04,16,12,21,8.60
2022,04,16,12,22,8.70
2022,04,16,12,23,8.70
2022,04,16,12,24,8.80
2022,04,16,12,25,9.00
2022,04,16,12,26,9.10
2022,04,16,12,27,9.20
2022,04,16,12,28,9.20
2022,04,16,12,29,9.30
2022,04,16,12,30,9.30
2022,04,16,12,31,9.30
2022,04,16,12,32,9.30
2022,04,16,12,33,9.30
2022,04,16,12,34,9.40
2022,04,16,12,35,9.40
2022,04,16,12,36,9.40
2022,04,16,12,37,9.30
2022,04,16,12,38,9.30
2022,04,16,12,39,9.10
2022,04,16,12,40,9.00
2022,04,16,12,41,9.00
2022,04,16,12,42,9.00
2022,04,16,12,43,8.90
2022,04,16,12,44,9.00
2022,04,16,12,45,9.10
2022,04,16,12,46,9.20
2022,04,16,12,47,9.30
2022,04,16,12,48,9.40
2022,04,16,12,49,9.40
2022,04,16,12,50,9.50
2022,04,16,12,51,9.60
2022,04,16,12,52,9.70
2022,04,16,12,53,9.80
2022,04,16,12,54,9.90
2022,04,16,12,55,9.90
2022,04,16,12,56,9.90
2022,04,16,12,57,9.90
2022,04,16,12,58,9.90
2022,04,16,12,59,9.80
2022,04,16,13,00,9.80
2022,04,16,13,01,9.70
2022,04,16,13,02,9.80
2022,04,16,13,03,9.80
2022,04,16,13,04,9.70
2022,04,16,13,05,9.70
2022,04,16,13,06,9.70
2022,04,16,13,07,9.70
2022,04,16,13,08,9.80
2022,04,16,13,09,9.90
2022,04,16,13,10,10.00
2022,04,16,13,11,10.20
2022,04,16,13,12,10.20
2022,04,16,13,13,10.20
2022,04,16,13,14,10.20
2022,04,16,13,15,10.10
2022,04,16,13,16,10.20
2022,04,16,13,17,10.20
2022,04,16,13,18,10.30
2022,04,16,13,19,10.20
2022,04,16,13,20,10.20
2022,04,16,13,21,10.10
2022,04,16,13,22,10.10
2022,04,16,13,23,10.00
2022,04,16,13,24,10.00
2022,04,16,13,25,10.00
2022,04,16,13,26,10.00
2022,04,16,13,27,10.10
2022,04,16,13,28,10.20
2022,04,16,13,29,10.30
2022,04,16,13,30,10.40
2022,04,16,13,31,10.40
2022,04,16,13,32,10.50
2022,04,16,13,33,10.60
2022,04,16,13,34,10.50
2022,04,16,13,35,10.50
2022,04,16,13,36,10.40
2022,04,16,13,37,10.40
2022,04,16,13,38,10.40
2022,04,16,13,39,10.50
2022,04,16,13,40,10.60
2022,04,16,13,41,10.70
2022,04,16,13,42,10.70
2022,04,16,13,43,10.70
2022,04,16,13,44,10.70
2022,04,16,13,45,10.70
2022,04,16,13,46,10.60
2022,04,16,13,47,10.50
2022,04,16,13,48,10.40
2022,04,16,13,49,10.30
2022,04,16,13,50,10.30
2022,04,16,13,51,10.30
2022,04,16,13,52,10.30
2022,04,16,13,53,10.30
2022,04,16,13,54,10.30
2022,04,16,13,55,10.30
2022,04,16,13,56,10.30
2022,04,16,13,57,10.40
2022,04,16,13,58,10.50
2022,04,16,13,59,10.50
2022,04,16,14,00,10.70
2022,04,16,14,01,10.70
2022,04,16,14,02,10.80
2022,04,16,14,03,10.80
2022,04,16,14,04,10.80
2022,04,16,14,05,10.80
2022,04,16,14,06,10.70
2022,04,16,14,07,10.70
2022,04,16,14,08,10.70
2022,04,16,14,09,10.80
2022,04,16,14,10,10.80
2022,04,16,14,11,10.70
2022,04,16,14,12,10.70
2022,04,16,14,13,10.70
2022,04,16,14,14,10.70
2022,04,16,14,15,10.70
2022,04,16,14,16,10.80
2022,04,16,14,17,10.90
2022,04,16,14,18,10.90
2022,04,16,14,19,11.00
2022,04,16,14,20,11.10
2022,04,16,14,21,11.10
2022,04,16,14,22,11.20
2022,04,16,14,23,11.20
2022,04,16,14,24,11.30
2022,04,16,14,25,11.30
2022,04,16,14,26,11.40
2022,04,16,14,27,11.60
2022,04,16,14,28,11.60
2022,04,16,14,29,11.70
2022,04,16,14,30,11.70
2022,04,16,14,31,11.80
2022,04,16,14,32,11.80
2022,04,16,14,33,11.80
2022,04,16,14,34,11.90
2022,04,16,14,35,11.90
2022,04,16,14,36,11.90
2022,04,16,14,37,11.90
2022,04,16,14,38,12.00
2022,04,16,14,39,12.00
2022,04,16,14,40,12.00
2022,04,16,14,41,12.10
2022,04,16,14,42,12.00
2022,04,16,14,43,12.00
2022,04,16,14,44,12.00
2022,04,16,14,45,12.10
2022,04,16,14,46,12.10
2022,04,16,14,47,12.00
2022,04,16,14,48,11.90
2022,04,16,14,49,11.70
2022,04,16,14,50,11.60
2022,04,16,14,51,11.50
2022,04,16,14,52,11.50
2022,04,16,14,53,11.60
2022,04,16,14,54,11.70
2022,04,16,14,55,11.90
2022,04,16,14,56,12.00
2022,04,16,14,57,12.00
2022,04,16,14,58,12.10
2022,04,16,14,59,12.10
2022,04,16,15,00,12.00
2022,04,16,15,01,12.00
2022,04,16,15,02,12.00
2022,04,16,15,03,12.10
2022,04,16,15,04,12.20
2022,04,16,15,05,12.30
2022,04,16,15,06,12.30
2022,04,16,15,07,12.40
2022,04,16,15,08,12.40
2022,04,16,15,09,12.40
2022,04,16,15,10,12.30
2022,04,16,15,11,12.20
2022,04,16,15,12,12.10
2022,04,16,15,13,11.90
2022,04,16,15,14,11.80
2022,04,16,15,15,11.70
2022,04,16,15,16,11.70
2022,04,16,15,17,11.60
2022,04,16,15,18,11.70
2022,04,16,15,19,11.70
2022,04,16,15,20,11.70
2022,04,16,15,21,11.70
2022,04,16,15,22,11.70
2022,04,16,15,23,11.60
2022,04,16,15,24,11.60
2022,04,16,15,25,11.60
2022,04,16,15,26,11.60
2022,04,16,15,27,11.60
2022,04,16,15,28,11.60
2022,04,16,15,29,11.60
2022,04,16,15,30,11.70
2022,04,16,15,31,11.80
2022,04,16,15,32,12.00
2022,04,16,15,33,12.10
2022,04,16,15,34,12.10
2022,04,16,15,35,12.00
2022,04,16,15,36,12.00
2022,04,16,15,37,12.00
2022,04,16,15,38,12.00
2022,04,16,15,39,11.80
2022,04,16,15,40,11.70
2022,04,16,15,41,11.60
2022,04,16,15,42,11.60
2022,04,16,15,43,11.50
2022,04,16,15,44,11.60
2022,04,16,15,45,11.60
2022,04,16,15,46,11.60
2022,04,16,15,47,11.60
2022,04,16,15,48,11.70
2022,04,16,15,49,11.70
2022,04,16,15,50,11.80
2022,04,16,15,51,11.90
2022,04,16,15,52,12.00
2022,04,16,15,53,12.00
2022,04,16,15,54,12.10
2022,04,16,15,55,12.10
2022,04,16,15,56,12.10
2022,04,16,15,57,12.00
2022,04,16,15,58,11.80
2022,04,16,15,59,11.70
2022,04,16,16,00,11.60
2022,04,16,16,01,11.50
2022,04,16,16,02,11.40
2022,04,16,16,03,11.20
2022,04,16,16,04,11.20
2022,04,16,16,05,11.10
2022,04,16,16,06,11.10
2022,04,16,16,07,11.00
2022,04,16,16,08,10.90
2022,04,16,16,09,10.80
2022,04,16,16,10,10.60
2022,04,16,16,11,10.50
2022,04,16,16,12,10.30
2022,04,16,16,13,10.20
2022,04,16,16,14,10.10
2022,04,16,16,15,10.10
2022,04,16,16,16,10.00
2022,04,16,16,17,10.00
2022,04,16,16,18,9.90
2022,04,16,16,19,9.80
2022,04,16,16,20,9.80
2022,04,16,16,21,9.80
2022,04,16,16,22,9.80
2022,04,16,16,23,9.80
2022,04,16,16,24,9.80
2022,04,16,16,25,9.70
2022,04,16,16,26,9.70
2022,04,16,16,27,9.70
2022,04,16,16,28,9.70
2022,04,16,16,29,9.70
2022,04,16,16,30,9.80
2022,04,16,16,31,9.80
2022,04,16,16,32,9.80
2022,04,16,16,33,9.80
2022,04,16,16,34,9.90
2022,04,16,16,35,9.90
2022,04,16,16,36,9.90
2022,04,16,16,37,9.90
2022,04,16,16,38,9.90
2022,04,16,16,39,10.00
2022,04,16,16,40,10.00
2022,04,16,16,41,10.00
2022,04,16,16,42,10.00
2022,04,16,16,43,10.00
2022,04,16,16,44,10.00
2022,04,16,16,45,10.10
2022,04,16,16,46,10.10
2022,04,16,16,47,10.20
2022,04,16,16,48,10.20
2022,04,16,16,49,10.30
2022,04,16,16,50,10.30
2022,04,16,16,51,10.40
2022,04,16,16,52,10.40
2022,04,16,16,53,10.40
2022,04,16,16,54,10.40
2022,04,16,16,55,10.40
2022,04,16,16,56,10.40
2022,04,16,16,57,10.50
2022,04,16,16,58,10.50
2022,04,16,16,59,10.50
2022,04,16,17,00,10.60
2022,04,16,17,01,10.60
2022,04,16,17,02,10.60
2022,04,16,17,03,10.70
2022,04,16,17,04,10.70
2022,04,16,17,05,10.70
2022,04,16,17,06,10.70
2022,04,16,17,07,10.70
2022,04,16,17,08,10.80
2022,04,16,17,09,10.80
2022,04,16,17,10,10.80
2022,04,16,17,11,10.90
2022,04,16,17,12,10.90
2022,04,16,17,13,10.90
2022,04,16,17,14,10.90
2022,04,16,17,15,10.90
2022,04,16,17,16,11.00
2022,04,16,17,17,11.00
2022,04,16,17,18,11.10
2022,04,16,17,19,11.10
2022,04,16,17,20,11.10
2022,04,16,17,21,11.20
2022,04,16,17,22,11.20
2022,04,16,17,23,11.20
2022,04,16,17,24,11.10
2022,04,16,17,25,11.10
2022,04,16,17,26,11.10
2022,04,16,17,27,11.10
2022,04,16,17,28,11.10
2022,04,16,17,29,11.10
2022,04,16,17,30,11.10
2022,04,16,17,31,11.10
2022,04,16,17,32,11.10
2022,04,16,17,33,11.10
2022,04,16,17,34,11.10
2022,04,16,17,35,11.10
2022,04,16,17,36,11.10
2022,04,16,17,37,11.10
2022,04,16,17,38,11.10
2022,04,16,17,39,11.10
2022,04,16,17,40,11.10
2022,04,16,17,41,11.10
2022,04,16,17,42,11.10
2022,04,16,17,43,11.10
2022,04,16,17,44,11.10
2022,04,16,17,45,11.20
2022,04,16,17,46,11.20
2022,04,16,17,47,11.20
2022,04,16,17,48,11.30
2022,04,16,17,49,11.30
2022,04,16,17,50,11.30
2022,04,16,17,51,11.30
2022,04,16,17,52,11.30
2022,04,16,17,53,11.30
2022,04,16,17,54,11.30