Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,04,03,00,00,6.00
2010,04,03,00,01,6.00
2010,04,03,00,02,6.00
2010,04,03,00,03,6.00
2010,04,03,00,04,6.00
2010,04,03,00,05,5.90
2010,04,03,00,06,5.90
2010,04,03,00,07,5.90
2010,04,03,00,08,5.90
2010,04,03,00,09,5.80
2010,04,03,00,10,5.80
2010,04,03,00,11,5.70
2010,04,03,00,12,5.70
2010,04,03,00,13,5.60
2010,04,03,00,14,5.60
2010,04,03,00,15,5.60
2010,04,03,00,16,5.50
2010,04,03,00,17,5.50
2010,04,03,00,18,5.50
2010,04,03,00,19,5.50
2010,04,03,00,20,5.50
2010,04,03,00,21,5.50
2010,04,03,00,22,5.50
2010,04,03,00,23,5.50
2010,04,03,00,24,5.40
2010,04,03,00,25,5.30
2010,04,03,00,26,5.30
2010,04,03,00,27,5.20
2010,04,03,00,28,5.20
2010,04,03,00,29,5.20
2010,04,03,00,30,5.10
2010,04,03,00,31,5.10
2010,04,03,00,32,5.10
2010,04,03,00,33,5.10
2010,04,03,00,34,5.10
2010,04,03,00,35,5.10
2010,04,03,00,36,5.10
2010,04,03,00,37,5.20
2010,04,03,00,38,5.20
2010,04,03,00,39,5.20
2010,04,03,00,40,5.20
2010,04,03,00,41,5.10
2010,04,03,00,42,5.10
2010,04,03,00,43,5.20
2010,04,03,00,44,5.20
2010,04,03,00,45,5.10
2010,04,03,00,46,5.10
2010,04,03,00,47,5.10
2010,04,03,00,48,5.10
2010,04,03,00,49,5.10
2010,04,03,00,50,5.10
2010,04,03,00,51,5.10
2010,04,03,00,52,5.10
2010,04,03,00,53,5.10
2010,04,03,00,54,5.10
2010,04,03,00,55,5.10
2010,04,03,00,56,5.10
2010,04,03,00,57,5.10
2010,04,03,00,58,5.10
2010,04,03,00,59,5.20
2010,04,03,01,00,5.20
2010,04,03,01,01,5.20
2010,04,03,01,02,5.20
2010,04,03,01,03,5.30
2010,04,03,01,04,5.30
2010,04,03,01,05,5.30
2010,04,03,01,06,5.30
2010,04,03,01,07,5.40
2010,04,03,01,08,5.40
2010,04,03,01,09,5.50
2010,04,03,01,10,5.60
2010,04,03,01,11,5.60
2010,04,03,01,12,5.70
2010,04,03,01,13,5.70
2010,04,03,01,14,5.70
2010,04,03,01,15,5.80
2010,04,03,01,16,5.80
2010,04,03,01,17,5.80
2010,04,03,01,18,5.80
2010,04,03,01,19,5.80
2010,04,03,01,20,5.90
2010,04,03,01,21,5.90
2010,04,03,01,22,6.00
2010,04,03,01,23,6.00
2010,04,03,01,24,6.00
2010,04,03,01,25,6.00
2010,04,03,01,26,6.00
2010,04,03,01,27,6.00
2010,04,03,01,28,6.00
2010,04,03,01,29,6.00
2010,04,03,01,30,6.00
2010,04,03,01,31,6.00
2010,04,03,01,32,6.00
2010,04,03,01,33,6.00
2010,04,03,01,34,6.00
2010,04,03,01,35,6.00
2010,04,03,01,36,6.00
2010,04,03,01,37,6.00
2010,04,03,01,38,6.00
2010,04,03,01,39,6.00
2010,04,03,01,40,6.00
2010,04,03,01,41,6.00
2010,04,03,01,42,6.00
2010,04,03,01,43,6.00
2010,04,03,01,44,6.00
2010,04,03,01,45,6.00
2010,04,03,01,46,6.00
2010,04,03,01,47,6.00
2010,04,03,01,48,6.00
2010,04,03,01,49,6.00
2010,04,03,01,50,6.00
2010,04,03,01,51,6.00
2010,04,03,01,52,6.00
2010,04,03,01,53,6.00
2010,04,03,01,54,6.10
2010,04,03,01,55,6.10
2010,04,03,01,56,6.10
2010,04,03,01,57,6.20
2010,04,03,01,58,6.20
2010,04,03,01,59,6.20
2010,04,03,02,00,6.20
2010,04,03,02,01,6.20
2010,04,03,02,02,6.20
2010,04,03,02,03,6.20
2010,04,03,02,04,6.20
2010,04,03,02,05,6.20
2010,04,03,02,06,6.20
2010,04,03,02,07,6.20
2010,04,03,02,08,6.20
2010,04,03,02,09,6.20
2010,04,03,02,10,6.20
2010,04,03,02,11,6.20
2010,04,03,02,12,6.20
2010,04,03,02,13,6.30
2010,04,03,02,14,6.30
2010,04,03,02,15,6.20
2010,04,03,02,16,6.20
2010,04,03,02,17,6.10
2010,04,03,02,18,6.10
2010,04,03,02,19,6.00
2010,04,03,02,20,6.00
2010,04,03,02,21,6.00
2010,04,03,02,22,6.00
2010,04,03,02,23,6.00
2010,04,03,02,24,6.00
2010,04,03,02,25,6.00
2010,04,03,02,26,6.00
2010,04,03,02,27,6.00
2010,04,03,02,28,6.00
2010,04,03,02,29,6.10
2010,04,03,02,30,6.10
2010,04,03,02,31,6.10
2010,04,03,02,32,6.10
2010,04,03,02,33,6.20
2010,04,03,02,34,6.20
2010,04,03,02,35,6.20
2010,04,03,02,36,6.20
2010,04,03,02,37,6.20
2010,04,03,02,38,6.20
2010,04,03,02,39,6.20
2010,04,03,02,40,6.10
2010,04,03,02,41,6.10
2010,04,03,02,42,6.10
2010,04,03,02,43,6.10
2010,04,03,02,44,6.10
2010,04,03,02,45,6.10
2010,04,03,02,46,6.10
2010,04,03,02,47,6.10
2010,04,03,02,48,6.10
2010,04,03,02,49,6.10
2010,04,03,02,50,6.10
2010,04,03,02,51,6.10
2010,04,03,02,52,6.00
2010,04,03,02,53,6.00
2010,04,03,02,54,6.00
2010,04,03,02,55,6.10
2010,04,03,02,56,6.10
2010,04,03,02,57,6.10
2010,04,03,02,58,6.10
2010,04,03,02,59,6.10
2010,04,03,03,00,6.10
2010,04,03,03,01,6.10
2010,04,03,03,02,6.10
2010,04,03,03,03,6.20
2010,04,03,03,04,6.20
2010,04,03,03,05,6.20
2010,04,03,03,06,6.20
2010,04,03,03,07,6.20
2010,04,03,03,08,6.20
2010,04,03,03,09,6.20
2010,04,03,03,10,6.10
2010,04,03,03,11,6.00
2010,04,03,03,12,5.90
2010,04,03,03,13,5.80
2010,04,03,03,14,5.70
2010,04,03,03,15,5.60
2010,04,03,03,16,5.50
2010,04,03,03,17,5.50
2010,04,03,03,18,5.40
2010,04,03,03,19,5.40
2010,04,03,03,20,5.40
2010,04,03,03,21,5.40
2010,04,03,03,22,5.40
2010,04,03,03,23,5.50
2010,04,03,03,24,5.50
2010,04,03,03,25,5.50
2010,04,03,03,26,5.60
2010,04,03,03,27,5.70
2010,04,03,03,28,5.70
2010,04,03,03,29,5.70
2010,04,03,03,30,5.70
2010,04,03,03,31,5.70
2010,04,03,03,32,5.70
2010,04,03,03,33,5.70
2010,04,03,03,34,5.70
2010,04,03,03,35,5.80
2010,04,03,03,36,5.80
2010,04,03,03,37,5.80
2010,04,03,03,38,5.90
2010,04,03,03,39,5.90
2010,04,03,03,40,5.90
2010,04,03,03,41,5.90
2010,04,03,03,42,5.90
2010,04,03,03,43,5.80
2010,04,03,03,44,5.80
2010,04,03,03,45,5.80
2010,04,03,03,46,5.90
2010,04,03,03,47,5.90
2010,04,03,03,48,5.90
2010,04,03,03,49,6.00
2010,04,03,03,50,6.00
2010,04,03,03,51,5.80
2010,04,03,03,52,5.70
2010,04,03,03,53,5.60
2010,04,03,03,54,5.50
2010,04,03,03,55,5.40
2010,04,03,03,56,5.30
2010,04,03,03,57,5.30
2010,04,03,03,58,5.30
2010,04,03,03,59,5.30
2010,04,03,04,00,5.30
2010,04,03,04,01,5.30
2010,04,03,04,02,5.30
2010,04,03,04,03,5.30
2010,04,03,04,04,5.20
2010,04,03,04,05,5.20
2010,04,03,04,06,5.20
2010,04,03,04,07,5.20
2010,04,03,04,08,5.20
2010,04,03,04,09,5.20
2010,04,03,04,10,5.20
2010,04,03,04,11,5.10
2010,04,03,04,12,5.20
2010,04,03,04,13,5.20
2010,04,03,04,14,5.20
2010,04,03,04,15,5.20
2010,04,03,04,16,5.20
2010,04,03,04,17,5.30
2010,04,03,04,18,5.30
2010,04,03,04,19,5.30
2010,04,03,04,20,5.30
2010,04,03,04,21,5.40
2010,04,03,04,22,5.40
2010,04,03,04,23,5.50
2010,04,03,04,24,5.50
2010,04,03,04,25,5.50
2010,04,03,04,26,5.40
2010,04,03,04,27,5.30
2010,04,03,04,28,5.10
2010,04,03,04,29,5.00
2010,04,03,04,30,4.90
2010,04,03,04,31,4.70
2010,04,03,04,32,4.70
2010,04,03,04,33,4.60
2010,04,03,04,34,4.50
2010,04,03,04,35,4.50
2010,04,03,04,36,4.50
2010,04,03,04,37,4.50
2010,04,03,04,38,4.50
2010,04,03,04,39,4.50
2010,04,03,04,40,4.60
2010,04,03,04,41,4.60
2010,04,03,04,42,4.60
2010,04,03,04,43,4.60
2010,04,03,04,44,4.60
2010,04,03,04,45,4.70
2010,04,03,04,46,4.70
2010,04,03,04,47,4.80
2010,04,03,04,48,4.80
2010,04,03,04,49,4.90
2010,04,03,04,50,4.90
2010,04,03,04,51,5.00
2010,04,03,04,52,5.10
2010,04,03,04,53,5.10
2010,04,03,04,54,5.10
2010,04,03,04,55,5.10
2010,04,03,04,56,5.10
2010,04,03,04,57,5.20
2010,04,03,04,58,5.20
2010,04,03,04,59,5.20
2010,04,03,05,00,5.30
2010,04,03,05,01,5.30
2010,04,03,05,02,5.30
2010,04,03,05,03,5.30
2010,04,03,05,04,5.30
2010,04,03,05,05,5.40
2010,04,03,05,06,5.40
2010,04,03,05,07,5.40
2010,04,03,05,08,5.40
2010,04,03,05,09,5.40
2010,04,03,05,10,5.50
2010,04,03,05,11,5.50
2010,04,03,05,12,5.50
2010,04,03,05,13,5.50
2010,04,03,05,14,5.50
2010,04,03,05,15,5.50
2010,04,03,05,16,5.50
2010,04,03,05,17,5.50
2010,04,03,05,18,5.50
2010,04,03,05,19,5.50
2010,04,03,05,20,5.50
2010,04,03,05,21,5.50
2010,04,03,05,22,5.60
2010,04,03,05,23,5.60
2010,04,03,05,24,5.60
2010,04,03,05,25,5.60
2010,04,03,05,26,5.60
2010,04,03,05,27,5.60
2010,04,03,05,28,5.60
2010,04,03,05,29,5.50
2010,04,03,05,30,5.30
2010,04,03,05,31,5.20
2010,04,03,05,32,5.10
2010,04,03,05,33,5.10
2010,04,03,05,34,5.00
2010,04,03,05,35,4.90
2010,04,03,05,36,4.90
2010,04,03,05,37,4.90
2010,04,03,05,38,4.90
2010,04,03,05,39,4.90
2010,04,03,05,40,4.90
2010,04,03,05,41,5.00
2010,04,03,05,42,5.10
2010,04,03,05,43,5.10
2010,04,03,05,44,5.10
2010,04,03,05,45,5.10
2010,04,03,05,46,5.10
2010,04,03,05,47,5.10
2010,04,03,05,48,5.20
2010,04,03,05,49,5.20
2010,04,03,05,50,5.30
2010,04,03,05,51,5.30
2010,04,03,05,52,5.30
2010,04,03,05,53,5.30
2010,04,03,05,54,5.30
2010,04,03,05,55,5.30
2010,04,03,05,56,5.30
2010,04,03,05,57,5.30
2010,04,03,05,58,5.40
2010,04,03,05,59,5.40
2010,04,03,06,00,5.40
2010,04,03,06,01,5.40
2010,04,03,06,02,5.40
2010,04,03,06,03,5.40
2010,04,03,06,04,5.50
2010,04,03,06,05,5.50
2010,04,03,06,06,5.50
2010,04,03,06,07,5.50
2010,04,03,06,08,5.50
2010,04,03,06,09,5.50
2010,04,03,06,10,5.50
2010,04,03,06,11,5.50
2010,04,03,06,12,5.40
2010,04,03,06,13,5.50
2010,04,03,06,14,5.50
2010,04,03,06,15,5.50
2010,04,03,06,16,5.40
2010,04,03,06,17,5.40
2010,04,03,06,18,5.40
2010,04,03,06,19,5.40
2010,04,03,06,20,5.50
2010,04,03,06,21,5.50
2010,04,03,06,22,5.50
2010,04,03,06,23,5.50
2010,04,03,06,24,5.50
2010,04,03,06,25,5.50
2010,04,03,06,26,5.60
2010,04,03,06,27,5.60
2010,04,03,06,28,5.60
2010,04,03,06,29,5.50
2010,04,03,06,30,5.50
2010,04,03,06,31,5.50
2010,04,03,06,32,5.50
2010,04,03,06,33,5.50
2010,04,03,06,34,5.50
2010,04,03,06,35,5.30
2010,04,03,06,36,5.20
2010,04,03,06,37,5.00
2010,04,03,06,38,4.90
2010,04,03,06,39,4.70
2010,04,03,06,40,4.60
2010,04,03,06,41,4.60
2010,04,03,06,42,4.50
2010,04,03,06,43,4.50
2010,04,03,06,44,4.40
2010,04,03,06,45,4.40
2010,04,03,06,46,4.40
2010,04,03,06,47,4.40
2010,04,03,06,48,4.40
2010,04,03,06,49,4.40
2010,04,03,06,50,4.40
2010,04,03,06,51,4.40
2010,04,03,06,52,4.40
2010,04,03,06,53,4.40
2010,04,03,06,54,4.50
2010,04,03,06,55,4.50
2010,04,03,06,56,4.60
2010,04,03,06,57,4.60
2010,04,03,06,58,4.60
2010,04,03,06,59,4.60
2010,04,03,07,00,4.60
2010,04,03,07,01,4.70
2010,04,03,07,02,4.70
2010,04,03,07,03,4.70
2010,04,03,07,04,4.70
2010,04,03,07,05,4.70
2010,04,03,07,06,4.70
2010,04,03,07,07,4.70
2010,04,03,07,08,4.80
2010,04,03,07,09,4.80
2010,04,03,07,10,4.80
2010,04,03,07,11,4.80
2010,04,03,07,12,4.80
2010,04,03,07,13,4.80
2010,04,03,07,14,4.80
2010,04,03,07,15,4.80
2010,04,03,07,16,4.90
2010,04,03,07,17,4.90
2010,04,03,07,18,4.90
2010,04,03,07,19,4.90
2010,04,03,07,20,4.90
2010,04,03,07,21,4.90
2010,04,03,07,22,4.90
2010,04,03,07,23,4.90
2010,04,03,07,24,5.00
2010,04,03,07,25,5.10
2010,04,03,07,26,5.10
2010,04,03,07,27,5.10
2010,04,03,07,28,5.10
2010,04,03,07,29,5.10
2010,04,03,07,30,5.10
2010,04,03,07,31,5.10
2010,04,03,07,32,5.20
2010,04,03,07,33,5.20
2010,04,03,07,34,5.10
2010,04,03,07,35,5.10
2010,04,03,07,36,5.10
2010,04,03,07,37,5.10
2010,04,03,07,38,5.10
2010,04,03,07,39,5.10
2010,04,03,07,40,5.10
2010,04,03,07,41,5.10
2010,04,03,07,42,5.20
2010,04,03,07,43,5.20
2010,04,03,07,44,5.20
2010,04,03,07,45,5.20
2010,04,03,07,46,5.30
2010,04,03,07,47,5.30
2010,04,03,07,48,5.30
2010,04,03,07,49,5.30
2010,04,03,07,50,5.30
2010,04,03,07,51,5.30
2010,04,03,07,52,5.40
2010,04,03,07,53,5.40
2010,04,03,07,54,5.40
2010,04,03,07,55,5.40
2010,04,03,07,56,5.50
2010,04,03,07,57,5.50
2010,04,03,07,58,5.50
2010,04,03,07,59,5.40
2010,04,03,08,00,5.30
2010,04,03,08,01,5.20
2010,04,03,08,02,5.10
2010,04,03,08,03,5.00
2010,04,03,08,04,4.90
2010,04,03,08,05,4.90
2010,04,03,08,06,4.90
2010,04,03,08,07,4.80
2010,04,03,08,08,4.70
2010,04,03,08,09,4.60
2010,04,03,08,10,4.50
2010,04,03,08,11,4.40
2010,04,03,08,12,4.40
2010,04,03,08,13,4.40
2010,04,03,08,14,4.30
2010,04,03,08,15,4.30
2010,04,03,08,16,4.30
2010,04,03,08,17,4.20
2010,04,03,08,18,4.20
2010,04,03,08,19,4.20
2010,04,03,08,20,4.20
2010,04,03,08,21,4.20
2010,04,03,08,22,4.20
2010,04,03,08,23,4.20
2010,04,03,08,24,4.30
2010,04,03,08,25,4.30
2010,04,03,08,26,4.40
2010,04,03,08,27,4.40
2010,04,03,08,28,4.50
2010,04,03,08,29,4.50
2010,04,03,08,30,4.50
2010,04,03,08,31,4.60
2010,04,03,08,32,4.60
2010,04,03,08,33,4.60
2010,04,03,08,34,4.60
2010,04,03,08,35,4.70
2010,04,03,08,36,4.70
2010,04,03,08,37,4.80
2010,04,03,08,38,4.80
2010,04,03,08,39,4.80
2010,04,03,08,40,4.80
2010,04,03,08,41,4.80
2010,04,03,08,42,4.90
2010,04,03,08,43,4.90
2010,04,03,08,44,4.90
2010,04,03,08,45,4.90
2010,04,03,08,46,4.90
2010,04,03,08,47,4.90
2010,04,03,08,48,4.90
2010,04,03,08,49,4.90
2010,04,03,08,50,4.90
2010,04,03,08,51,4.90
2010,04,03,08,52,4.90
2010,04,03,08,53,4.90
2010,04,03,08,54,5.00
2010,04,03,08,55,5.10
2010,04,03,08,56,5.10
2010,04,03,08,57,5.10
2010,04,03,08,58,5.20
2010,04,03,08,59,5.20
2010,04,03,09,00,5.30
2010,04,03,09,01,5.30
2010,04,03,09,02,5.30
2010,04,03,09,03,5.30
2010,04,03,09,04,5.40
2010,04,03,09,05,5.40
2010,04,03,09,06,5.40
2010,04,03,09,07,5.40
2010,04,03,09,08,5.40
2010,04,03,09,09,5.50
2010,04,03,09,10,5.50
2010,04,03,09,11,5.50
2010,04,03,09,12,5.50
2010,04,03,09,13,5.60
2010,04,03,09,14,5.60
2010,04,03,09,15,5.70
2010,04,03,09,16,5.70
2010,04,03,09,17,5.70
2010,04,03,09,18,5.70
2010,04,03,09,19,5.70
2010,04,03,09,20,5.70
2010,04,03,09,21,5.70
2010,04,03,09,22,5.70
2010,04,03,09,23,5.70
2010,04,03,09,24,5.70
2010,04,03,09,25,5.70
2010,04,03,09,26,5.70
2010,04,03,09,27,5.70
2010,04,03,09,28,5.70
2010,04,03,09,29,5.70
2010,04,03,09,30,5.70
2010,04,03,09,31,5.70
2010,04,03,09,32,5.70
2010,04,03,09,33,5.80
2010,04,03,09,34,5.80
2010,04,03,09,35,5.80
2010,04,03,09,36,5.80
2010,04,03,09,37,5.90
2010,04,03,09,38,5.90
2010,04,03,09,39,5.90
2010,04,03,09,40,5.90
2010,04,03,09,41,5.80
2010,04,03,09,42,5.80
2010,04,03,09,43,5.80
2010,04,03,09,44,5.80
2010,04,03,09,45,5.90
2010,04,03,09,46,5.90
2010,04,03,09,47,5.90
2010,04,03,09,48,5.90
2010,04,03,09,49,5.90
2010,04,03,09,50,5.90
2010,04,03,09,51,5.90
2010,04,03,09,52,5.90
2010,04,03,09,53,5.90
2010,04,03,09,54,5.90
2010,04,03,09,55,5.90
2010,04,03,09,56,5.90
2010,04,03,09,57,5.90
2010,04,03,09,58,5.80
2010,04,03,09,59,5.80
2010,04,03,10,00,5.70
2010,04,03,10,01,5.70
2010,04,03,10,02,5.70
2010,04,03,10,03,5.70
2010,04,03,10,04,5.70
2010,04,03,10,05,5.70
2010,04,03,10,06,5.70
2010,04,03,10,07,5.70
2010,04,03,10,08,5.70
2010,04,03,10,09,5.70
2010,04,03,10,10,5.70
2010,04,03,10,11,5.70
2010,04,03,10,12,5.70
2010,04,03,10,13,5.70
2010,04,03,10,14,5.70
2010,04,03,10,15,5.70
2010,04,03,10,16,5.70
2010,04,03,10,17,5.70
2010,04,03,10,18,5.70
2010,04,03,10,19,5.70
2010,04,03,10,20,5.70
2010,04,03,10,21,5.70
2010,04,03,10,22,5.70
2010,04,03,10,23,5.70
2010,04,03,10,24,5.70
2010,04,03,10,25,5.60
2010,04,03,10,26,5.50
2010,04,03,10,27,5.40
2010,04,03,10,28,5.30
2010,04,03,10,29,5.30
2010,04,03,10,30,5.30
2010,04,03,10,31,5.30
2010,04,03,10,32,5.30
2010,04,03,10,33,5.30
2010,04,03,10,34,5.20
2010,04,03,10,35,5.20
2010,04,03,10,36,5.10
2010,04,03,10,37,5.10
2010,04,03,10,38,5.10
2010,04,03,10,39,5.10
2010,04,03,10,40,4.90
2010,04,03,10,41,4.90
2010,04,03,10,42,4.90
2010,04,03,10,43,4.90
2010,04,03,10,44,4.90
2010,04,03,10,45,4.80
2010,04,03,10,46,4.80
2010,04,03,10,47,4.80
2010,04,03,10,48,4.80
2010,04,03,10,49,4.80
2010,04,03,10,50,4.80
2010,04,03,10,51,4.80
2010,04,03,10,52,4.80
2010,04,03,10,53,4.80
2010,04,03,10,54,4.80
2010,04,03,10,55,4.90
2010,04,03,10,56,4.90
2010,04,03,10,57,4.90
2010,04,03,10,58,4.90
2010,04,03,10,59,4.90
2010,04,03,11,00,5.00
2010,04,03,11,01,5.10
2010,04,03,11,02,5.10
2010,04,03,11,03,5.10
2010,04,03,11,04,5.10
2010,04,03,11,05,5.10
2010,04,03,11,06,5.10
2010,04,03,11,07,5.10
2010,04,03,11,08,5.10
2010,04,03,11,09,5.10
2010,04,03,11,10,5.10
2010,04,03,11,11,5.10
2010,04,03,11,12,5.10
2010,04,03,11,13,5.10
2010,04,03,11,14,5.10
2010,04,03,11,15,5.10
2010,04,03,11,16,5.10
2010,04,03,11,17,5.10
2010,04,03,11,18,5.10
2010,04,03,11,19,5.10
2010,04,03,11,20,5.10
2010,04,03,11,21,5.10
2010,04,03,11,22,5.10
2010,04,03,11,23,5.10
2010,04,03,11,24,5.20
2010,04,03,11,25,5.20
2010,04,03,11,26,5.10
2010,04,03,11,27,5.10
2010,04,03,11,28,5.10
2010,04,03,11,29,5.10
2010,04,03,11,30,5.10
2010,04,03,11,31,5.10
2010,04,03,11,32,5.10
2010,04,03,11,33,5.10
2010,04,03,11,34,5.10
2010,04,03,11,35,5.20
2010,04,03,11,36,5.20
2010,04,03,11,37,5.30
2010,04,03,11,38,5.30
2010,04,03,11,39,5.30
2010,04,03,11,40,5.30
2010,04,03,11,41,5.40
2010,04,03,11,42,5.40
2010,04,03,11,43,5.40
2010,04,03,11,44,5.40
2010,04,03,11,45,5.40
2010,04,03,11,46,5.40
2010,04,03,11,47,5.40
2010,04,03,11,48,5.40
2010,04,03,11,49,5.40
2010,04,03,11,50,5.40
2010,04,03,11,51,5.40
2010,04,03,11,52,5.40
2010,04,03,11,53,5.50
2010,04,03,11,54,5.50
2010,04,03,11,55,5.50
2010,04,03,11,56,5.60
2010,04,03,11,57,5.60
2010,04,03,11,58,5.60
2010,04,03,11,59,5.60
2010,04,03,12,00,5.60
2010,04,03,12,01,5.60
2010,04,03,12,02,5.60
2010,04,03,12,03,5.60
2010,04,03,12,04,5.60
2010,04,03,12,05,5.60
2010,04,03,12,06,5.60
2010,04,03,12,07,5.60
2010,04,03,12,08,5.60
2010,04,03,12,09,5.70
2010,04,03,12,10,5.70
2010,04,03,12,11,5.70
2010,04,03,12,12,5.70
2010,04,03,12,13,5.70
2010,04,03,12,14,5.80
2010,04,03,12,15,5.80
2010,04,03,12,16,5.90
2010,04,03,12,17,5.90
2010,04,03,12,18,5.90
2010,04,03,12,19,5.90
2010,04,03,12,20,5.90
2010,04,03,12,21,5.90
2010,04,03,12,22,6.00
2010,04,03,12,23,6.10
2010,04,03,12,24,6.10
2010,04,03,12,25,6.20
2010,04,03,12,26,6.20
2010,04,03,12,27,6.20
2010,04,03,12,28,6.20
2010,04,03,12,29,6.20
2010,04,03,12,30,6.10
2010,04,03,12,31,6.10
2010,04,03,12,32,6.10
2010,04,03,12,33,6.20
2010,04,03,12,34,6.10
2010,04,03,12,35,6.10
2010,04,03,12,36,6.10
2010,04,03,12,37,6.20
2010,04,03,12,38,6.20
2010,04,03,12,39,6.20
2010,04,03,12,40,6.30
2010,04,03,12,41,6.30
2010,04,03,12,42,6.40
2010,04,03,12,43,6.40
2010,04,03,12,44,6.40
2010,04,03,12,45,6.40
2010,04,03,12,46,6.40
2010,04,03,12,47,6.40
2010,04,03,12,48,6.40
2010,04,03,12,49,6.40
2010,04,03,12,50,6.30
2010,04,03,12,51,6.30
2010,04,03,12,52,6.30
2010,04,03,12,53,6.40
2010,04,03,12,54,6.30
2010,04,03,12,55,6.30
2010,04,03,12,56,6.20
2010,04,03,12,57,6.20
2010,04,03,12,58,6.20
2010,04,03,12,59,6.20
2010,04,03,13,00,6.20
2010,04,03,13,01,6.20
2010,04,03,13,02,6.20
2010,04,03,13,03,6.20
2010,04,03,13,04,6.30
2010,04,03,13,05,6.30
2010,04,03,13,06,6.30
2010,04,03,13,07,6.40
2010,04,03,13,08,6.40
2010,04,03,13,09,6.40
2010,04,03,13,10,6.50
2010,04,03,13,11,6.60
2010,04,03,13,12,6.60
2010,04,03,13,13,6.60
2010,04,03,13,14,6.50
2010,04,03,13,15,6.40
2010,04,03,13,16,6.40
2010,04,03,13,17,6.40
2010,04,03,13,18,6.40
2010,04,03,13,19,6.40
2010,04,03,13,20,6.50
2010,04,03,13,21,6.60
2010,04,03,13,22,6.70
2010,04,03,13,23,6.70
2010,04,03,13,24,6.70
2010,04,03,13,25,6.80
2010,04,03,13,26,6.80
2010,04,03,13,27,6.80
2010,04,03,13,28,6.80
2010,04,03,13,29,6.80
2010,04,03,13,30,6.70
2010,04,03,13,31,6.80
2010,04,03,13,32,6.80
2010,04,03,13,33,6.80
2010,04,03,13,34,6.80
2010,04,03,13,35,6.70
2010,04,03,13,36,6.70
2010,04,03,13,37,6.70
2010,04,03,13,38,6.70
2010,04,03,13,39,6.70
2010,04,03,13,40,6.60
2010,04,03,13,41,6.60
2010,04,03,13,42,6.60
2010,04,03,13,43,6.70
2010,04,03,13,44,6.70
2010,04,03,13,45,6.80
2010,04,03,13,46,6.80
2010,04,03,13,47,6.80
2010,04,03,13,48,6.70
2010,04,03,13,49,6.70
2010,04,03,13,50,6.70
2010,04,03,13,51,6.80
2010,04,03,13,52,6.80
2010,04,03,13,53,6.80
2010,04,03,13,54,6.90
2010,04,03,13,55,6.90
2010,04,03,13,56,6.90
2010,04,03,13,57,7.00
2010,04,03,13,58,7.00
2010,04,03,13,59,6.90
2010,04,03,14,00,7.00
2010,04,03,14,01,7.00
2010,04,03,14,02,7.00
2010,04,03,14,03,6.90
2010,04,03,14,04,6.80
2010,04,03,14,05,6.80
2010,04,03,14,06,6.80
2010,04,03,14,07,6.80
2010,04,03,14,08,6.80
2010,04,03,14,09,6.80
2010,04,03,14,10,6.80
2010,04,03,14,11,6.70
2010,04,03,14,12,6.70
2010,04,03,14,13,6.80
2010,04,03,14,14,6.80
2010,04,03,14,15,6.80
2010,04,03,14,16,6.90
2010,04,03,14,17,6.90
2010,04,03,14,18,7.00
2010,04,03,14,19,7.00
2010,04,03,14,20,7.10
2010,04,03,14,21,7.10
2010,04,03,14,22,7.10
2010,04,03,14,23,7.00
2010,04,03,14,24,7.00
2010,04,03,14,25,7.00
2010,04,03,14,26,6.90
2010,04,03,14,27,7.00
2010,04,03,14,28,7.00
2010,04,03,14,29,7.10
2010,04,03,14,30,7.20
2010,04,03,14,31,7.30
2010,04,03,14,32,7.40
2010,04,03,14,33,7.40
2010,04,03,14,34,7.40
2010,04,03,14,35,7.30
2010,04,03,14,36,7.30
2010,04,03,14,37,7.30
2010,04,03,14,38,7.30
2010,04,03,14,39,7.40
2010,04,03,14,40,7.50
2010,04,03,14,41,7.50
2010,04,03,14,42,7.50
2010,04,03,14,43,7.50
2010,04,03,14,44,7.60
2010,04,03,14,45,7.60
2010,04,03,14,46,7.60
2010,04,03,14,47,7.70
2010,04,03,14,48,7.50
2010,04,03,14,49,7.40
2010,04,03,14,50,7.20
2010,04,03,14,51,7.30
2010,04,03,14,52,7.30
2010,04,03,14,53,7.30
2010,04,03,14,54,7.40
2010,04,03,14,55,7.40
2010,04,03,14,56,7.30
2010,04,03,14,57,7.30
2010,04,03,14,58,7.30
2010,04,03,14,59,7.30
2010,04,03,15,00,7.30
2010,04,03,15,01,7.30
2010,04,03,15,02,7.40
2010,04,03,15,03,7.50
2010,04,03,15,04,7.50
2010,04,03,15,05,7.50
2010,04,03,15,06,7.60
2010,04,03,15,07,7.50
2010,04,03,15,08,7.50
2010,04,03,15,09,7.60
2010,04,03,15,10,7.70
2010,04,03,15,11,7.80
2010,04,03,15,12,7.90
2010,04,03,15,13,8.00
2010,04,03,15,14,8.00
2010,04,03,15,15,8.00
2010,04,03,15,16,8.10
2010,04,03,15,17,8.00
2010,04,03,15,18,8.00
2010,04,03,15,19,7.90
2010,04,03,15,20,7.80
2010,04,03,15,21,7.70
2010,04,03,15,22,7.70
2010,04,03,15,23,7.70
2010,04,03,15,24,7.70
2010,04,03,15,25,7.60
2010,04,03,15,26,7.60
2010,04,03,15,27,7.60
2010,04,03,15,28,7.70
2010,04,03,15,29,7.80
2010,04,03,15,30,7.80
2010,04,03,15,31,7.80
2010,04,03,15,32,7.80
2010,04,03,15,33,7.80
2010,04,03,15,34,7.80
2010,04,03,15,35,7.80
2010,04,03,15,36,7.80
2010,04,03,15,37,7.80
2010,04,03,15,38,7.80
2010,04,03,15,39,7.80
2010,04,03,15,40,7.80
2010,04,03,15,41,7.80
2010,04,03,15,42,7.60
2010,04,03,15,43,7.50
2010,04,03,15,44,7.50
2010,04,03,15,45,7.50
2010,04,03,15,46,7.40
2010,04,03,15,47,7.50
2010,04,03,15,48,7.50
2010,04,03,15,49,7.50
2010,04,03,15,50,7.50
2010,04,03,15,51,7.60
2010,04,03,15,52,7.60
2010,04,03,15,53,7.60
2010,04,03,15,54,7.50
2010,04,03,15,55,7.50
2010,04,03,15,56,7.40
2010,04,03,15,57,7.40
2010,04,03,15,58,7.40
2010,04,03,15,59,7.40
2010,04,03,16,00,7.40
2010,04,03,16,01,7.30
2010,04,03,16,02,7.30
2010,04,03,16,03,7.30
2010,04,03,16,04,7.30
2010,04,03,16,05,7.30
2010,04,03,16,06,7.40
2010,04,03,16,07,7.40
2010,04,03,16,08,7.40
2010,04,03,16,09,7.40
2010,04,03,16,10,7.30
2010,04,03,16,11,7.40
2010,04,03,16,12,7.40
2010,04,03,16,13,7.30
2010,04,03,16,14,7.30
2010,04,03,16,15,7.30
2010,04,03,16,16,7.30
2010,04,03,16,17,7.30
2010,04,03,16,18,7.40
2010,04,03,16,19,7.40
2010,04,03,16,20,7.50
2010,04,03,16,21,7.50
2010,04,03,16,22,7.50
2010,04,03,16,23,7.50
2010,04,03,16,24,7.50
2010,04,03,16,25,7.50
2010,04,03,16,26,7.40
2010,04,03,16,27,7.30
2010,04,03,16,28,7.30
2010,04,03,16,29,7.30
2010,04,03,16,30,7.40
2010,04,03,16,31,7.40
2010,04,03,16,32,7.40
2010,04,03,16,33,7.40
2010,04,03,16,34,7.40
2010,04,03,16,35,7.40
2010,04,03,16,36,7.40
2010,04,03,16,37,7.40
2010,04,03,16,38,7.50
2010,04,03,16,39,7.60
2010,04,03,16,40,7.60
2010,04,03,16,41,7.60
2010,04,03,16,42,7.60
2010,04,03,16,43,7.50
2010,04,03,16,44,7.50
2010,04,03,16,45,7.50
2010,04,03,16,46,7.50
2010,04,03,16,47,7.40
2010,04,03,16,48,7.40
2010,04,03,16,49,7.40
2010,04,03,16,50,7.30
2010,04,03,16,51,7.30
2010,04,03,16,52,7.40
2010,04,03,16,53,7.50
2010,04,03,16,54,7.40
2010,04,03,16,55,7.40
2010,04,03,16,56,7.30
2010,04,03,16,57,7.40
2010,04,03,16,58,7.40
2010,04,03,16,59,7.50
2010,04,03,17,00,7.50
2010,04,03,17,01,7.40
2010,04,03,17,02,7.40
2010,04,03,17,03,7.50
2010,04,03,17,04,7.50
2010,04,03,17,05,7.50
2010,04,03,17,06,7.40
2010,04,03,17,07,7.40
2010,04,03,17,08,7.40
2010,04,03,17,09,7.40
2010,04,03,17,10,7.40
2010,04,03,17,11,7.50
2010,04,03,17,12,7.50
2010,04,03,17,13,7.50
2010,04,03,17,14,7.50
2010,04,03,17,15,7.50
2010,04,03,17,16,7.50
2010,04,03,17,17,7.50
2010,04,03,17,18,7.50
2010,04,03,17,19,7.40
2010,04,03,17,20,7.40
2010,04,03,17,21,7.40
2010,04,03,17,22,7.40
2010,04,03,17,23,7.50
2010,04,03,17,24,7.50
2010,04,03,17,25,7.50
2010,04,03,17,26,7.50
2010,04,03,17,27,7.50
2010,04,03,17,28,7.50
2010,04,03,17,29,7.50
2010,04,03,17,30,7.50
2010,04,03,17,31,7.50
2010,04,03,17,32,7.40
2010,04,03,17,33,7.40
2010,04,03,17,34,7.30
2010,04,03,17,35,7.30
2010,04,03,17,36,7.30
2010,04,03,17,37,7.30
2010,04,03,17,38,7.30
2010,04,03,17,39,7.30
2010,04,03,17,40,7.30
2010,04,03,17,41,7.30
2010,04,03,17,42,7.40
2010,04,03,17,43,7.30
2010,04,03,17,44,7.20
2010,04,03,17,45,7.00
2010,04,03,17,46,6.90
2010,04,03,17,47,6.90
2010,04,03,17,48,6.80
2010,04,03,17,49,6.80
2010,04,03,17,50,6.70
2010,04,03,17,51,6.70
2010,04,03,17,52,6.60
2010,04,03,17,53,6.60
2010,04,03,17,54,6.60
2010,04,03,17,55,6.60
2010,04,03,17,56,6.60
2010,04,03,17,57,6.60
2010,04,03,17,58,6.60
2010,04,03,17,59,6.60
2010,04,03,18,00,6.60
2010,04,03,18,01,6.60
2010,04,03,18,02,6.60
2010,04,03,18,03,6.60
2010,04,03,18,04,6.70
2010,04,03,18,05,6.70
2010,04,03,18,06,6.70