Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,04,08,00,00,12.30
2014,04,08,00,01,12.30
2014,04,08,00,02,12.30
2014,04,08,00,03,12.30
2014,04,08,00,04,12.40
2014,04,08,00,05,12.40
2014,04,08,00,06,12.40
2014,04,08,00,07,12.40
2014,04,08,00,08,12.40
2014,04,08,00,09,12.40
2014,04,08,00,10,12.40
2014,04,08,00,11,12.50
2014,04,08,00,12,12.60
2014,04,08,00,13,12.60
2014,04,08,00,14,12.60
2014,04,08,00,15,12.60
2014,04,08,00,16,12.60
2014,04,08,00,17,12.60
2014,04,08,00,18,12.60
2014,04,08,00,19,12.60
2014,04,08,00,20,12.60
2014,04,08,00,21,12.60
2014,04,08,00,22,12.60
2014,04,08,00,23,12.50
2014,04,08,00,24,12.50
2014,04,08,00,25,12.50
2014,04,08,00,26,12.40
2014,04,08,00,27,12.40
2014,04,08,00,28,12.40
2014,04,08,00,29,12.40
2014,04,08,00,30,12.40
2014,04,08,00,31,12.40
2014,04,08,00,32,12.40
2014,04,08,00,33,12.40
2014,04,08,00,34,12.30
2014,04,08,00,35,12.30
2014,04,08,00,36,12.30
2014,04,08,00,37,12.30
2014,04,08,00,38,12.30
2014,04,08,00,39,12.30
2014,04,08,00,40,12.20
2014,04,08,00,41,12.20
2014,04,08,00,42,12.20
2014,04,08,00,43,12.20
2014,04,08,00,44,12.20
2014,04,08,00,45,12.20
2014,04,08,00,46,12.10
2014,04,08,00,47,12.10
2014,04,08,00,48,12.10
2014,04,08,00,49,12.10
2014,04,08,00,50,12.10
2014,04,08,00,51,12.10
2014,04,08,00,52,12.10
2014,04,08,00,53,12.10
2014,04,08,00,54,12.10
2014,04,08,00,55,12.10
2014,04,08,00,56,12.10
2014,04,08,00,57,12.10
2014,04,08,00,58,12.00
2014,04,08,00,59,12.00
2014,04,08,01,00,12.00
2014,04,08,01,01,12.00
2014,04,08,01,02,12.10
2014,04,08,01,03,12.10
2014,04,08,01,04,12.10
2014,04,08,01,05,12.20
2014,04,08,01,06,12.20
2014,04,08,01,07,12.30
2014,04,08,01,08,12.40
2014,04,08,01,09,12.50
2014,04,08,01,10,12.60
2014,04,08,01,11,12.60
2014,04,08,01,12,12.70
2014,04,08,01,13,12.80
2014,04,08,01,14,12.90
2014,04,08,01,15,13.00
2014,04,08,01,16,13.10
2014,04,08,01,17,13.10
2014,04,08,01,18,13.20
2014,04,08,01,19,13.20
2014,04,08,01,20,13.20
2014,04,08,01,21,13.30
2014,04,08,01,22,13.30
2014,04,08,01,23,13.30
2014,04,08,01,24,13.30
2014,04,08,01,25,13.30
2014,04,08,01,26,13.30
2014,04,08,01,27,13.30
2014,04,08,01,28,13.30
2014,04,08,01,29,13.30
2014,04,08,01,30,13.30
2014,04,08,01,31,13.40
2014,04,08,01,32,13.40
2014,04,08,01,33,13.40
2014,04,08,01,34,13.40
2014,04,08,01,35,13.50
2014,04,08,01,36,13.50
2014,04,08,01,37,13.60
2014,04,08,01,38,13.60
2014,04,08,01,39,13.60
2014,04,08,01,40,13.60
2014,04,08,01,41,13.60
2014,04,08,01,42,13.60
2014,04,08,01,43,13.60
2014,04,08,01,44,13.60
2014,04,08,01,45,13.60
2014,04,08,01,46,13.60
2014,04,08,01,47,13.60
2014,04,08,01,48,13.60
2014,04,08,01,49,13.60
2014,04,08,01,50,13.60
2014,04,08,01,51,13.60
2014,04,08,01,52,13.60
2014,04,08,01,53,13.70
2014,04,08,01,54,13.70
2014,04,08,01,55,13.70
2014,04,08,01,56,13.70
2014,04,08,01,57,13.70
2014,04,08,01,58,13.70
2014,04,08,01,59,13.70
2014,04,08,02,00,13.70
2014,04,08,02,01,13.70
2014,04,08,02,02,13.70
2014,04,08,02,03,13.80
2014,04,08,02,04,13.80
2014,04,08,02,05,13.80
2014,04,08,02,06,13.80
2014,04,08,02,07,13.80
2014,04,08,02,08,13.80
2014,04,08,02,09,13.90
2014,04,08,02,10,13.90
2014,04,08,02,11,13.90
2014,04,08,02,12,13.90
2014,04,08,02,13,13.90
2014,04,08,02,14,13.90
2014,04,08,02,15,13.90
2014,04,08,02,16,13.90
2014,04,08,02,17,13.90
2014,04,08,02,18,13.90
2014,04,08,02,19,13.90
2014,04,08,02,20,13.90
2014,04,08,02,21,13.90
2014,04,08,02,22,13.90
2014,04,08,02,23,13.90
2014,04,08,02,24,13.90
2014,04,08,02,25,13.90
2014,04,08,02,26,13.90
2014,04,08,02,27,13.90
2014,04,08,02,28,13.80
2014,04,08,02,29,13.80
2014,04,08,02,30,13.80
2014,04,08,02,31,13.80
2014,04,08,02,32,13.90
2014,04,08,02,33,13.80
2014,04,08,02,34,13.80
2014,04,08,02,35,13.80
2014,04,08,02,36,13.80
2014,04,08,02,37,13.80
2014,04,08,02,38,13.70
2014,04,08,02,39,13.70
2014,04,08,02,40,13.70
2014,04,08,02,41,13.70
2014,04,08,02,42,13.60
2014,04,08,02,43,13.60
2014,04,08,02,44,13.50
2014,04,08,02,45,13.50
2014,04,08,02,46,13.40
2014,04,08,02,47,13.40
2014,04,08,02,48,13.30
2014,04,08,02,49,13.30
2014,04,08,02,50,13.30
2014,04,08,02,51,13.20
2014,04,08,02,52,13.20
2014,04,08,02,53,13.10
2014,04,08,02,54,13.10
2014,04,08,02,55,13.10
2014,04,08,02,56,13.10
2014,04,08,02,57,13.00
2014,04,08,02,58,13.00
2014,04,08,02,59,12.90
2014,04,08,03,00,12.90
2014,04,08,03,01,12.90
2014,04,08,03,02,12.90
2014,04,08,03,03,12.90
2014,04,08,03,06,12.90
2014,04,08,03,07,12.90
2014,04,08,03,08,12.90
2014,04,08,03,09,12.90
2014,04,08,03,10,12.90
2014,04,08,03,11,12.90
2014,04,08,03,12,12.90
2014,04,08,03,13,12.90
2014,04,08,03,14,12.90
2014,04,08,03,15,12.90
2014,04,08,03,16,12.90
2014,04,08,03,17,12.80
2014,04,08,03,18,12.80
2014,04,08,03,19,12.80
2014,04,08,03,20,12.80
2014,04,08,03,21,12.80
2014,04,08,03,22,12.80
2014,04,08,03,23,12.80
2014,04,08,03,24,12.70
2014,04,08,03,25,12.70
2014,04,08,03,26,12.70
2014,04,08,03,27,12.70
2014,04,08,03,28,12.60
2014,04,08,03,29,12.60
2014,04,08,03,30,12.60
2014,04,08,03,31,12.60
2014,04,08,03,32,12.60
2014,04,08,03,33,12.50
2014,04,08,03,34,12.50
2014,04,08,03,35,12.50
2014,04,08,03,36,12.40
2014,04,08,03,37,12.40
2014,04,08,03,38,12.40
2014,04,08,03,39,12.40
2014,04,08,03,40,12.30
2014,04,08,03,41,12.30
2014,04,08,03,42,12.30
2014,04,08,03,43,12.30
2014,04,08,03,44,12.30
2014,04,08,03,45,12.20
2014,04,08,03,46,12.20
2014,04,08,03,47,12.20
2014,04,08,03,48,12.20
2014,04,08,03,49,12.10
2014,04,08,03,50,12.10
2014,04,08,03,51,12.10
2014,04,08,03,52,12.10
2014,04,08,03,53,12.10
2014,04,08,03,54,12.00
2014,04,08,03,55,12.00
2014,04,08,03,56,11.90
2014,04,08,03,57,11.90
2014,04,08,03,58,11.90
2014,04,08,03,59,11.90
2014,04,08,04,00,11.80
2014,04,08,04,01,11.80
2014,04,08,04,02,11.80
2014,04,08,04,03,11.80
2014,04,08,04,04,11.70
2014,04,08,04,05,11.70
2014,04,08,04,06,11.70
2014,04,08,04,07,11.70
2014,04,08,04,08,11.70
2014,04,08,04,09,11.70
2014,04,08,04,10,11.60
2014,04,08,04,11,11.60
2014,04,08,04,12,11.60
2014,04,08,04,13,11.60
2014,04,08,04,14,11.60
2014,04,08,04,15,11.60
2014,04,08,04,16,11.60
2014,04,08,04,17,11.60
2014,04,08,04,18,11.50
2014,04,08,04,19,11.50
2014,04,08,04,20,11.50
2014,04,08,04,21,11.50
2014,04,08,04,22,11.50
2014,04,08,04,23,11.50
2014,04,08,04,24,11.50
2014,04,08,04,25,11.40
2014,04,08,04,26,11.40
2014,04,08,04,27,11.40
2014,04,08,04,28,11.40
2014,04,08,04,29,11.40
2014,04,08,04,30,11.40
2014,04,08,04,31,11.40
2014,04,08,04,32,11.40
2014,04,08,04,33,11.40
2014,04,08,04,34,11.30
2014,04,08,04,35,11.30
2014,04,08,04,36,11.30
2014,04,08,04,37,11.30
2014,04,08,04,38,11.30
2014,04,08,04,39,11.30
2014,04,08,04,40,11.30
2014,04,08,04,41,11.30
2014,04,08,04,42,11.30
2014,04,08,04,43,11.30
2014,04,08,04,44,11.30
2014,04,08,04,45,11.30
2014,04,08,04,46,11.30
2014,04,08,04,47,11.30
2014,04,08,04,48,11.30
2014,04,08,04,49,11.30
2014,04,08,04,50,11.20
2014,04,08,04,51,11.20
2014,04,08,04,52,11.20
2014,04,08,04,53,11.20
2014,04,08,04,54,11.20
2014,04,08,04,55,11.20
2014,04,08,04,56,11.20
2014,04,08,04,57,11.20
2014,04,08,04,58,11.20
2014,04,08,04,59,11.10
2014,04,08,05,00,11.10
2014,04,08,05,01,11.10
2014,04,08,05,02,11.10
2014,04,08,05,03,11.10
2014,04,08,05,04,11.10
2014,04,08,05,05,11.10
2014,04,08,05,06,11.10
2014,04,08,05,07,11.10
2014,04,08,05,08,11.00
2014,04,08,05,09,11.00
2014,04,08,05,10,10.90
2014,04,08,05,11,10.90
2014,04,08,05,12,10.90
2014,04,08,05,13,10.80
2014,04,08,05,14,10.80
2014,04,08,05,15,10.80
2014,04,08,05,16,10.70
2014,04,08,05,17,10.70
2014,04,08,05,18,10.70
2014,04,08,05,19,10.70
2014,04,08,05,20,10.60
2014,04,08,05,21,10.60
2014,04,08,05,22,10.60
2014,04,08,05,23,10.60
2014,04,08,05,24,10.60
2014,04,08,05,25,10.50
2014,04,08,05,26,10.50
2014,04,08,05,27,10.50
2014,04,08,05,28,10.40
2014,04,08,05,29,10.40
2014,04,08,05,30,10.40
2014,04,08,05,31,10.40
2014,04,08,05,32,10.40
2014,04,08,05,33,10.30
2014,04,08,05,34,10.30
2014,04,08,05,35,10.30
2014,04,08,05,36,10.30
2014,04,08,05,37,10.30
2014,04,08,05,38,10.30
2014,04,08,05,39,10.30
2014,04,08,05,40,10.30
2014,04,08,05,41,10.30
2014,04,08,05,42,10.30
2014,04,08,05,43,10.30
2014,04,08,05,44,10.30
2014,04,08,05,45,10.30
2014,04,08,05,46,10.30
2014,04,08,05,47,10.30
2014,04,08,05,48,10.30
2014,04,08,05,49,10.30
2014,04,08,05,50,10.30
2014,04,08,05,51,10.30
2014,04,08,05,52,10.30
2014,04,08,05,53,10.30
2014,04,08,05,54,10.30
2014,04,08,05,55,10.30
2014,04,08,05,56,10.30
2014,04,08,05,57,10.30
2014,04,08,05,58,10.30
2014,04,08,05,59,10.30
2014,04,08,06,00,10.30
2014,04,08,06,01,10.30
2014,04,08,06,02,10.30
2014,04,08,06,03,10.30
2014,04,08,06,04,10.30
2014,04,08,06,05,10.30
2014,04,08,06,06,10.30
2014,04,08,06,07,10.30
2014,04,08,06,08,10.30
2014,04,08,06,09,10.30
2014,04,08,06,10,10.30
2014,04,08,06,11,10.30
2014,04,08,06,12,10.30
2014,04,08,06,13,10.30
2014,04,08,06,14,10.30
2014,04,08,06,15,10.30
2014,04,08,06,16,10.30
2014,04,08,06,17,10.30
2014,04,08,06,18,10.30
2014,04,08,06,19,10.30
2014,04,08,06,20,10.30
2014,04,08,06,21,10.30
2014,04,08,06,22,10.30
2014,04,08,06,23,10.30
2014,04,08,06,24,10.30
2014,04,08,06,25,10.30
2014,04,08,06,26,10.30
2014,04,08,06,27,10.30
2014,04,08,06,28,10.30
2014,04,08,06,29,10.30
2014,04,08,06,30,10.30
2014,04,08,06,31,10.40
2014,04,08,06,32,10.40
2014,04,08,06,33,10.40
2014,04,08,06,34,10.40
2014,04,08,06,35,10.40
2014,04,08,06,36,10.40
2014,04,08,06,37,10.40
2014,04,08,06,38,10.40
2014,04,08,06,39,10.40
2014,04,08,06,40,10.40
2014,04,08,06,41,10.40
2014,04,08,06,42,10.40
2014,04,08,06,43,10.40
2014,04,08,06,44,10.50
2014,04,08,06,45,10.50
2014,04,08,06,46,10.50
2014,04,08,06,47,10.50
2014,04,08,06,48,10.50
2014,04,08,06,49,10.50
2014,04,08,06,50,10.50
2014,04,08,06,51,10.50
2014,04,08,06,52,10.50
2014,04,08,06,53,10.50
2014,04,08,06,54,10.50
2014,04,08,06,55,10.50
2014,04,08,06,56,10.50
2014,04,08,06,57,10.50
2014,04,08,06,58,10.50
2014,04,08,06,59,10.50
2014,04,08,07,00,10.60
2014,04,08,07,01,10.50
2014,04,08,07,02,10.50
2014,04,08,07,03,10.50
2014,04,08,07,04,10.50
2014,04,08,07,05,10.50
2014,04,08,07,06,10.50
2014,04,08,07,07,10.50
2014,04,08,07,08,10.50
2014,04,08,07,09,10.50
2014,04,08,07,10,10.50
2014,04,08,07,11,10.50
2014,04,08,07,12,10.50
2014,04,08,07,13,10.50
2014,04,08,07,14,10.50
2014,04,08,07,15,10.50
2014,04,08,07,16,10.40
2014,04,08,07,17,10.40
2014,04,08,07,18,10.40
2014,04,08,07,19,10.40
2014,04,08,07,20,10.40
2014,04,08,07,21,10.40
2014,04,08,07,22,10.40
2014,04,08,07,23,10.40
2014,04,08,07,24,10.40
2014,04,08,07,25,10.40
2014,04,08,07,26,10.30
2014,04,08,07,27,10.30
2014,04,08,07,28,10.30
2014,04,08,07,29,10.30
2014,04,08,07,30,10.30
2014,04,08,07,31,10.20
2014,04,08,07,32,10.20
2014,04,08,07,33,10.20
2014,04,08,07,34,10.10
2014,04,08,07,35,10.10
2014,04,08,07,36,10.10
2014,04,08,07,37,10.10
2014,04,08,07,38,10.10
2014,04,08,07,39,10.00
2014,04,08,07,40,10.00
2014,04,08,07,41,10.00
2014,04,08,07,42,10.00
2014,04,08,07,43,10.00
2014,04,08,07,44,10.00
2014,04,08,07,45,10.00
2014,04,08,07,46,10.00
2014,04,08,07,47,10.00
2014,04,08,07,48,10.00
2014,04,08,07,49,10.00
2014,04,08,07,50,10.00
2014,04,08,07,51,10.00
2014,04,08,07,52,10.00
2014,04,08,07,53,10.00
2014,04,08,07,54,9.90
2014,04,08,07,55,9.90
2014,04,08,07,56,9.90
2014,04,08,07,57,9.90
2014,04,08,07,58,9.90
2014,04,08,07,59,9.90
2014,04,08,08,00,9.90
2014,04,08,08,01,9.90
2014,04,08,08,02,9.90
2014,04,08,08,03,9.90
2014,04,08,08,04,9.90
2014,04,08,08,05,9.90
2014,04,08,08,06,9.90
2014,04,08,08,07,9.90
2014,04,08,08,08,9.90
2014,04,08,08,09,9.90
2014,04,08,08,10,9.90
2014,04,08,08,11,9.80
2014,04,08,08,12,9.80
2014,04,08,08,13,9.80
2014,04,08,08,14,9.80
2014,04,08,08,15,9.80
2014,04,08,08,16,9.80
2014,04,08,08,17,9.80
2014,04,08,08,18,9.80
2014,04,08,08,19,9.80
2014,04,08,08,20,9.80
2014,04,08,08,21,9.80
2014,04,08,08,22,9.80
2014,04,08,08,23,9.80
2014,04,08,08,24,9.80
2014,04,08,08,25,9.80
2014,04,08,08,26,9.80
2014,04,08,08,27,9.80
2014,04,08,08,28,9.80
2014,04,08,08,29,9.80
2014,04,08,08,30,9.80
2014,04,08,08,31,9.80
2014,04,08,08,32,9.80
2014,04,08,08,33,9.80
2014,04,08,08,34,9.80
2014,04,08,08,35,9.80
2014,04,08,08,36,9.80
2014,04,08,08,37,9.80
2014,04,08,08,38,9.80
2014,04,08,08,39,9.80
2014,04,08,08,40,9.80
2014,04,08,08,41,9.80
2014,04,08,08,42,9.80
2014,04,08,08,43,9.80
2014,04,08,08,44,9.80
2014,04,08,08,45,9.80
2014,04,08,08,46,9.80
2014,04,08,08,47,9.80
2014,04,08,08,48,9.80
2014,04,08,08,49,9.80
2014,04,08,08,50,9.80
2014,04,08,08,51,9.80
2014,04,08,08,52,9.80
2014,04,08,08,53,9.80
2014,04,08,08,54,9.80
2014,04,08,08,55,9.80
2014,04,08,08,56,9.80
2014,04,08,08,57,9.80
2014,04,08,08,58,9.80
2014,04,08,08,59,9.80
2014,04,08,09,00,9.80
2014,04,08,09,01,9.80
2014,04,08,09,02,9.80
2014,04,08,09,03,9.80
2014,04,08,09,04,9.80
2014,04,08,09,05,9.80
2014,04,08,09,06,9.80
2014,04,08,09,07,9.80
2014,04,08,09,08,9.70
2014,04,08,09,09,9.70
2014,04,08,09,10,9.70
2014,04,08,09,11,9.80
2014,04,08,09,12,9.80
2014,04,08,09,13,9.80
2014,04,08,09,14,9.80
2014,04,08,09,15,9.80
2014,04,08,09,16,9.80
2014,04,08,09,17,9.80
2014,04,08,09,18,9.80
2014,04,08,09,19,9.80
2014,04,08,09,20,9.80
2014,04,08,09,21,9.80
2014,04,08,09,22,9.90
2014,04,08,09,23,9.90
2014,04,08,09,24,9.90
2014,04,08,09,25,9.80
2014,04,08,09,26,9.90
2014,04,08,09,27,9.90
2014,04,08,09,28,9.90
2014,04,08,09,29,9.90
2014,04,08,09,30,9.90
2014,04,08,09,31,9.90
2014,04,08,09,32,9.90
2014,04,08,09,33,9.90
2014,04,08,09,34,9.90
2014,04,08,09,35,9.90
2014,04,08,09,36,9.90
2014,04,08,09,37,9.90
2014,04,08,09,38,9.90
2014,04,08,09,39,9.90
2014,04,08,09,40,9.90
2014,04,08,09,41,9.90
2014,04,08,09,42,9.90
2014,04,08,09,43,9.90
2014,04,08,09,44,9.90
2014,04,08,09,45,9.90
2014,04,08,09,46,9.90
2014,04,08,09,47,9.90
2014,04,08,09,48,10.00
2014,04,08,09,49,10.00
2014,04,08,09,50,10.00
2014,04,08,09,51,10.00
2014,04,08,09,52,10.00
2014,04,08,09,53,10.00
2014,04,08,09,54,10.00
2014,04,08,09,55,10.00
2014,04,08,09,56,10.00
2014,04,08,09,57,10.00
2014,04,08,09,58,10.00
2014,04,08,09,59,10.00
2014,04,08,10,00,10.10
2014,04,08,10,01,10.10
2014,04,08,10,02,10.10
2014,04,08,10,03,10.10
2014,04,08,10,04,10.10
2014,04,08,10,05,10.10
2014,04,08,10,06,10.10
2014,04,08,10,07,10.10
2014,04,08,10,08,10.10
2014,04,08,10,09,10.10
2014,04,08,10,10,10.10
2014,04,08,10,11,10.10
2014,04,08,10,12,10.10
2014,04,08,10,13,10.10
2014,04,08,10,14,10.10
2014,04,08,10,15,10.10
2014,04,08,10,16,10.10
2014,04,08,10,17,10.10
2014,04,08,10,18,10.10
2014,04,08,10,19,10.10
2014,04,08,10,20,10.10
2014,04,08,10,21,10.10
2014,04,08,10,22,10.10
2014,04,08,10,23,10.00
2014,04,08,10,24,10.00
2014,04,08,10,25,10.00
2014,04,08,10,26,10.00
2014,04,08,10,27,10.00
2014,04,08,10,28,10.10
2014,04,08,10,29,10.10
2014,04,08,10,30,10.10
2014,04,08,10,31,10.10
2014,04,08,10,32,10.10
2014,04,08,10,33,10.10
2014,04,08,10,34,10.10
2014,04,08,10,35,10.10
2014,04,08,10,36,10.20
2014,04,08,10,37,10.20
2014,04,08,10,38,10.20
2014,04,08,10,39,10.20
2014,04,08,10,40,10.10
2014,04,08,10,41,10.10
2014,04,08,10,42,10.10
2014,04,08,10,43,10.20
2014,04,08,10,44,10.20
2014,04,08,10,45,10.20
2014,04,08,10,46,10.20
2014,04,08,10,47,10.10
2014,04,08,10,48,10.10
2014,04,08,10,49,10.20
2014,04,08,10,50,10.20
2014,04,08,10,51,10.20
2014,04,08,10,52,10.10
2014,04,08,10,53,10.10
2014,04,08,10,54,10.10
2014,04,08,10,55,10.10
2014,04,08,10,56,10.10
2014,04,08,10,57,10.10
2014,04,08,10,58,10.10
2014,04,08,10,59,10.10
2014,04,08,11,00,10.10
2014,04,08,11,01,10.10
2014,04,08,11,02,10.10
2014,04,08,11,03,10.10
2014,04,08,11,04,10.10
2014,04,08,11,05,10.10
2014,04,08,11,06,10.10
2014,04,08,11,07,10.10
2014,04,08,11,08,10.10
2014,04,08,11,09,10.10
2014,04,08,11,10,10.10
2014,04,08,11,11,10.10
2014,04,08,11,12,10.10
2014,04,08,11,13,10.10
2014,04,08,11,14,10.20
2014,04,08,11,15,10.20
2014,04,08,11,16,10.20
2014,04,08,11,17,10.20
2014,04,08,11,18,10.20
2014,04,08,11,19,10.20
2014,04,08,11,20,10.20
2014,04,08,11,21,10.20
2014,04,08,11,22,10.20
2014,04,08,11,23,10.20
2014,04,08,11,24,10.20
2014,04,08,11,25,10.20
2014,04,08,11,26,10.20
2014,04,08,11,27,10.20
2014,04,08,11,28,10.20
2014,04,08,11,29,10.20
2014,04,08,11,30,10.20
2014,04,08,11,31,10.30
2014,04,08,11,32,10.30
2014,04,08,11,33,10.30
2014,04,08,11,34,10.30
2014,04,08,11,35,10.30
2014,04,08,11,36,10.30
2014,04,08,11,37,10.30
2014,04,08,11,38,10.30
2014,04,08,11,39,10.30
2014,04,08,11,40,10.30
2014,04,08,11,41,10.40
2014,04,08,11,42,10.40
2014,04,08,11,43,10.40
2014,04,08,11,44,10.40
2014,04,08,11,45,10.50
2014,04,08,11,46,10.50
2014,04,08,11,47,10.60
2014,04,08,11,48,10.60
2014,04,08,11,49,10.70
2014,04,08,11,50,10.70
2014,04,08,11,51,10.80
2014,04,08,11,52,10.90
2014,04,08,11,53,10.90
2014,04,08,11,54,10.90
2014,04,08,11,55,11.00
2014,04,08,11,56,11.00
2014,04,08,11,57,11.00
2014,04,08,11,58,11.00
2014,04,08,11,59,11.10
2014,04,08,12,00,11.10
2014,04,08,12,01,11.00
2014,04,08,12,02,11.00
2014,04,08,12,03,11.10
2014,04,08,12,04,11.10
2014,04,08,12,05,11.10
2014,04,08,12,06,11.10
2014,04,08,12,07,11.10
2014,04,08,12,08,11.10
2014,04,08,12,09,11.10
2014,04,08,12,10,11.10
2014,04,08,12,11,11.10
2014,04,08,12,12,11.10
2014,04,08,12,13,11.10
2014,04,08,12,14,11.10
2014,04,08,12,15,11.20
2014,04,08,12,16,11.20
2014,04,08,12,17,11.30
2014,04,08,12,18,11.30
2014,04,08,12,19,11.30
2014,04,08,12,20,11.30
2014,04,08,12,21,11.30
2014,04,08,12,22,11.30
2014,04,08,12,23,11.40
2014,04,08,12,24,11.40
2014,04,08,12,25,11.50
2014,04,08,12,26,11.50
2014,04,08,12,27,11.50
2014,04,08,12,28,11.50
2014,04,08,12,29,11.50
2014,04,08,12,30,11.60
2014,04,08,12,31,11.60
2014,04,08,12,32,11.60
2014,04,08,12,33,11.60
2014,04,08,12,34,11.60
2014,04,08,12,35,11.70
2014,04,08,12,36,11.70
2014,04,08,12,37,11.80
2014,04,08,12,38,11.80
2014,04,08,12,39,11.90
2014,04,08,12,40,11.90
2014,04,08,12,41,11.90
2014,04,08,12,42,11.90
2014,04,08,12,43,11.90
2014,04,08,12,44,12.00
2014,04,08,12,45,12.00
2014,04,08,12,46,12.10
2014,04,08,12,47,12.10
2014,04,08,12,48,12.10
2014,04,08,12,49,12.10
2014,04,08,12,50,12.10
2014,04,08,12,51,12.10
2014,04,08,12,52,12.10
2014,04,08,12,53,12.10
2014,04,08,12,54,12.10
2014,04,08,12,55,12.20
2014,04,08,12,56,12.10
2014,04,08,12,57,12.10
2014,04,08,12,58,12.10
2014,04,08,12,59,12.10
2014,04,08,13,00,12.10
2014,04,08,13,01,12.10
2014,04,08,13,02,12.10
2014,04,08,13,03,12.10
2014,04,08,13,04,12.10
2014,04,08,13,05,12.10
2014,04,08,13,06,12.10
2014,04,08,13,07,12.10
2014,04,08,13,08,12.10
2014,04,08,13,09,12.00
2014,04,08,13,10,12.00
2014,04,08,13,11,12.00
2014,04,08,13,12,12.00
2014,04,08,13,13,12.00
2014,04,08,13,14,12.00
2014,04,08,13,15,12.10
2014,04,08,13,16,12.10
2014,04,08,13,17,12.10
2014,04,08,13,18,12.10
2014,04,08,13,19,12.10
2014,04,08,13,20,12.20
2014,04,08,13,21,12.20
2014,04,08,13,22,12.20
2014,04,08,13,23,12.10
2014,04,08,13,24,12.10
2014,04,08,13,25,12.20
2014,04,08,13,26,12.20
2014,04,08,13,27,12.20
2014,04,08,13,28,12.20
2014,04,08,13,29,12.20
2014,04,08,13,30,12.20
2014,04,08,13,31,12.30
2014,04,08,13,32,12.40
2014,04,08,13,33,12.40
2014,04,08,13,34,12.30
2014,04,08,13,35,12.30
2014,04,08,13,36,12.20
2014,04,08,13,37,12.20
2014,04,08,13,38,12.20
2014,04,08,13,39,12.20
2014,04,08,13,40,12.20
2014,04,08,13,41,12.20
2014,04,08,13,42,12.20
2014,04,08,13,43,12.20
2014,04,08,13,44,12.20
2014,04,08,13,45,12.20
2014,04,08,13,46,12.10
2014,04,08,13,47,12.20
2014,04,08,13,48,12.20
2014,04,08,13,49,12.10
2014,04,08,13,50,12.20
2014,04,08,13,51,12.10
2014,04,08,13,52,12.10
2014,04,08,13,53,12.10
2014,04,08,13,54,12.10
2014,04,08,13,55,12.10
2014,04,08,13,56,12.10
2014,04,08,13,57,12.00
2014,04,08,13,58,12.00
2014,04,08,13,59,12.00
2014,04,08,14,00,11.90
2014,04,08,14,01,11.90
2014,04,08,14,02,11.90
2014,04,08,14,03,11.90
2014,04,08,14,04,11.90
2014,04,08,14,05,11.90
2014,04,08,14,06,11.90
2014,04,08,14,07,11.90
2014,04,08,14,08,11.80
2014,04,08,14,09,11.80
2014,04,08,14,10,11.80
2014,04,08,14,11,11.80
2014,04,08,14,12,11.80
2014,04,08,14,13,11.80
2014,04,08,14,14,11.80
2014,04,08,14,15,11.80
2014,04,08,14,16,11.80
2014,04,08,14,17,11.80
2014,04,08,14,18,11.70
2014,04,08,14,19,11.70
2014,04,08,14,20,11.70
2014,04,08,14,21,11.70
2014,04,08,14,22,11.70
2014,04,08,14,23,11.70
2014,04,08,14,24,11.70
2014,04,08,14,25,11.70
2014,04,08,14,26,11.70
2014,04,08,14,27,11.60
2014,04,08,14,28,11.60
2014,04,08,14,29,11.60
2014,04,08,14,30,11.60
2014,04,08,14,31,11.60
2014,04,08,14,32,11.60
2014,04,08,14,33,11.60
2014,04,08,14,34,11.60
2014,04,08,14,35,11.50
2014,04,08,14,36,11.50
2014,04,08,14,37,11.50
2014,04,08,14,38,11.40
2014,04,08,14,39,11.40
2014,04,08,14,40,11.40
2014,04,08,14,41,11.40
2014,04,08,14,42,11.40
2014,04,08,14,43,11.40
2014,04,08,14,44,11.30
2014,04,08,14,45,11.30
2014,04,08,14,46,11.30
2014,04,08,14,47,11.30
2014,04,08,14,48,11.30
2014,04,08,14,49,11.30
2014,04,08,14,50,11.20
2014,04,08,14,51,11.20
2014,04,08,14,52,11.20
2014,04,08,14,53,11.20
2014,04,08,14,54,11.20
2014,04,08,14,55,11.20
2014,04,08,14,56,11.20
2014,04,08,14,57,11.20
2014,04,08,14,58,11.20
2014,04,08,14,59,11.20
2014,04,08,15,00,11.20
2014,04,08,15,01,11.20
2014,04,08,15,02,11.20
2014,04,08,15,03,11.20
2014,04,08,15,04,11.20
2014,04,08,15,05,11.20
2014,04,08,15,06,11.20
2014,04,08,15,07,11.20
2014,04,08,15,08,11.20
2014,04,08,15,09,11.20
2014,04,08,15,10,11.20
2014,04,08,15,11,11.30
2014,04,08,15,12,11.30
2014,04,08,15,13,11.30
2014,04,08,15,14,11.30
2014,04,08,15,15,11.30
2014,04,08,15,16,11.20
2014,04,08,15,17,11.20
2014,04,08,15,18,11.20
2014,04,08,15,19,11.20
2014,04,08,15,20,11.20
2014,04,08,15,21,11.20
2014,04,08,15,22,11.20
2014,04,08,15,23,11.20
2014,04,08,15,24,11.20
2014,04,08,15,25,11.30
2014,04,08,15,26,11.30
2014,04,08,15,27,11.30
2014,04,08,15,28,11.30
2014,04,08,15,29,11.30
2014,04,08,15,30,11.30
2014,04,08,15,31,11.30
2014,04,08,15,32,11.40
2014,04,08,15,33,11.30
2014,04,08,15,34,11.30
2014,04,08,15,35,11.30
2014,04,08,15,36,11.30
2014,04,08,15,37,11.30
2014,04,08,15,38,11.30
2014,04,08,15,39,11.30
2014,04,08,15,40,11.30
2014,04,08,15,41,11.30
2014,04,08,15,42,11.30
2014,04,08,15,43,11.30
2014,04,08,15,44,11.30
2014,04,08,15,45,11.20
2014,04,08,15,46,11.20
2014,04,08,15,47,11.20
2014,04,08,15,48,11.20
2014,04,08,15,49,11.10
2014,04,08,15,50,11.10
2014,04,08,15,51,11.00
2014,04,08,15,52,10.90
2014,04,08,15,53,10.80
2014,04,08,15,54,10.80
2014,04,08,15,55,10.70
2014,04,08,15,56,10.70
2014,04,08,15,57,10.70
2014,04,08,15,58,10.70
2014,04,08,15,59,10.70
2014,04,08,16,00,10.70
2014,04,08,16,01,10.70
2014,04,08,16,02,10.70
2014,04,08,16,03,10.70
2014,04,08,16,04,10.70
2014,04,08,16,05,10.80
2014,04,08,16,06,10.80
2014,04,08,16,07,10.70
2014,04,08,16,08,10.80
2014,04,08,16,09,10.80
2014,04,08,16,10,10.80
2014,04,08,16,11,10.80
2014,04,08,16,12,10.80
2014,04,08,16,13,10.80
2014,04,08,16,14,10.80
2014,04,08,16,15,10.80
2014,04,08,16,16,10.80
2014,04,08,16,17,10.80
2014,04,08,16,18,10.70
2014,04,08,16,19,10.70
2014,04,08,16,20,10.70
2014,04,08,16,21,10.70
2014,04,08,16,22,10.70
2014,04,08,16,23,10.70
2014,04,08,16,24,10.70
2014,04,08,16,25,10.60
2014,04,08,16,26,10.70
2014,04,08,16,27,10.60
2014,04,08,16,28,10.60
2014,04,08,16,29,10.60
2014,04,08,16,30,10.60
2014,04,08,16,31,10.60
2014,04,08,16,32,10.60
2014,04,08,16,33,10.60
2014,04,08,16,34,10.60
2014,04,08,16,35,10.60
2014,04,08,16,36,10.50
2014,04,08,16,37,10.50
2014,04,08,16,38,10.50
2014,04,08,16,39,10.50
2014,04,08,16,40,10.50
2014,04,08,16,41,10.40
2014,04,08,16,42,10.40
2014,04,08,16,43,10.40
2014,04,08,16,44,10.40
2014,04,08,16,45,10.40
2014,04,08,16,46,10.40
2014,04,08,16,47,10.40
2014,04,08,16,48,10.40
2014,04,08,16,49,10.40
2014,04,08,16,50,10.50
2014,04,08,16,51,10.40
2014,04,08,16,52,10.50
2014,04,08,16,53,10.50
2014,04,08,16,54,10.50
2014,04,08,16,55,10.50
2014,04,08,16,56,10.40
2014,04,08,16,57,10.40
2014,04,08,16,58,10.40
2014,04,08,16,59,10.40
2014,04,08,17,00,10.40
2014,04,08,17,01,10.40
2014,04,08,17,02,10.50
2014,04,08,17,03,10.50
2014,04,08,17,04,10.50
2014,04,08,17,05,10.50
2014,04,08,17,06,10.50
2014,04,08,17,07,10.50
2014,04,08,17,08,10.50
2014,04,08,17,09,10.50
2014,04,08,17,10,10.60
2014,04,08,17,11,10.60
2014,04,08,17,12,10.60
2014,04,08,17,13,10.60
2014,04,08,17,14,10.60
2014,04,08,17,15,10.70
2014,04,08,17,16,10.80
2014,04,08,17,17,10.80
2014,04,08,17,18,10.90
2014,04,08,17,19,11.00
2014,04,08,17,20,11.10
2014,04,08,17,21,11.20
2014,04,08,17,22,11.30
2014,04,08,17,23,11.50
2014,04,08,17,24,11.60
2014,04,08,17,25,11.70
2014,04,08,17,26,11.80