Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2011,09,25,00,07,4.80
2011,09,25,00,08,3.20
2011,09,25,00,09,3.20
2011,09,25,00,22,4.80
2011,09,25,00,23,6.40
2011,09,25,00,24,4.80
2011,09,25,00,29,1.60
2011,09,25,00,37,1.60
2011,09,25,00,38,1.60
2011,09,25,00,41,1.60
2011,09,25,01,06,3.20
2011,09,25,01,07,3.20
2011,09,25,01,08,3.20
2011,09,25,01,10,3.20
2011,09,25,01,12,1.60
2011,09,25,01,13,6.40
2011,09,25,01,14,8.10
2011,09,25,01,15,9.60
2011,09,25,01,16,8.10
2011,09,25,01,17,4.80
2011,09,25,01,18,6.40
2011,09,25,01,19,6.40
2011,09,25,01,20,6.40
2011,09,25,01,21,9.60
2011,09,25,01,22,4.80
2011,09,25,01,23,1.60
2011,09,25,01,24,1.60
2011,09,25,01,25,3.20
2011,09,25,01,26,6.40
2011,09,25,01,27,8.10
2011,09,25,01,28,6.40
2011,09,25,01,29,4.80
2011,09,25,01,30,6.40
2011,09,25,01,31,6.40
2011,09,25,01,32,8.10
2011,09,25,01,33,8.10
2011,09,25,01,34,3.20
2011,09,25,01,35,1.60
2011,09,25,01,36,1.60
2011,09,25,01,38,1.60
2011,09,25,01,39,3.20
2011,09,25,01,41,6.40
2011,09,25,01,42,6.40
2011,09,25,01,43,6.40
2011,09,25,01,44,3.20
2011,09,25,01,46,3.20
2011,09,25,01,50,3.20
2011,09,25,01,51,3.20
2011,09,25,01,52,4.80
2011,09,25,01,53,3.20
2011,09,25,01,54,3.20
2011,09,25,01,55,1.60
2011,09,25,01,56,6.40
2011,09,25,01,57,3.20
2011,09,25,01,58,4.80
2011,09,25,01,59,4.80
2011,09,25,02,00,6.40
2011,09,25,02,01,6.40
2011,09,25,02,02,6.40
2011,09,25,02,03,6.40
2011,09,25,02,04,8.10
2011,09,25,02,05,4.80
2011,09,25,02,06,1.60
2011,09,25,02,08,3.20
2011,09,25,02,11,1.60
2011,09,25,02,12,3.20
2011,09,25,02,13,4.80
2011,09,25,02,14,4.80
2011,09,25,02,15,3.20
2011,09,25,02,18,1.60
2011,09,25,02,19,1.60
2011,09,25,02,21,1.60
2011,09,25,02,22,4.80
2011,09,25,02,23,4.80
2011,09,25,02,24,6.40
2011,09,25,02,25,8.10
2011,09,25,02,26,4.80
2011,09,25,02,27,9.60
2011,09,25,02,28,8.10
2011,09,25,02,29,4.80
2011,09,25,02,30,6.40
2011,09,25,02,31,4.80
2011,09,25,02,32,3.20
2011,09,25,02,33,8.10
2011,09,25,02,34,8.10
2011,09,25,02,35,3.20
2011,09,25,02,39,1.60
2011,09,25,02,40,3.20
2011,09,25,02,41,4.80
2011,09,25,02,42,6.40
2011,09,25,02,43,6.40
2011,09,25,02,45,4.80
2011,09,25,02,46,4.80
2011,09,25,02,47,3.20
2011,09,25,02,48,3.20
2011,09,25,02,50,1.60
2011,09,25,02,51,6.40
2011,09,25,02,52,9.60
2011,09,25,02,53,3.20
2011,09,25,02,54,1.60
2011,09,25,02,55,4.80
2011,09,25,02,56,6.40
2011,09,25,02,57,6.40
2011,09,25,02,58,4.80
2011,09,25,02,59,4.80
2011,09,25,03,00,4.80
2011,09,25,03,01,3.20
2011,09,25,03,03,8.10
2011,09,25,03,04,20.90
2011,09,25,03,05,20.90
2011,09,25,03,06,16.10
2011,09,25,03,07,9.60
2011,09,25,03,08,11.30
2011,09,25,03,09,3.20
2011,09,25,03,10,6.40
2011,09,25,03,11,11.30
2011,09,25,03,12,11.30
2011,09,25,03,13,25.70
2011,09,25,03,14,24.20
2011,09,25,03,15,20.90
2011,09,25,03,16,22.50
2011,09,25,03,17,20.90
2011,09,25,03,18,16.10
2011,09,25,03,19,22.50
2011,09,25,03,20,17.70
2011,09,25,03,21,22.50
2011,09,25,03,22,17.70
2011,09,25,03,23,16.10
2011,09,25,03,24,20.90
2011,09,25,03,25,17.70
2011,09,25,03,26,11.30
2011,09,25,03,27,22.50
2011,09,25,03,28,24.20
2011,09,25,03,29,11.30
2011,09,25,03,30,11.30
2011,09,25,03,31,11.30
2011,09,25,03,32,16.10
2011,09,25,03,33,19.30
2011,09,25,03,34,19.30
2011,09,25,03,35,17.70
2011,09,25,03,36,27.40
2011,09,25,03,37,33.80
2011,09,25,03,38,22.50
2011,09,25,03,39,17.70
2011,09,25,03,40,17.70
2011,09,25,03,41,25.70
2011,09,25,03,42,24.20
2011,09,25,03,43,11.30
2011,09,25,03,44,19.30
2011,09,25,03,45,20.90
2011,09,25,03,46,25.70
2011,09,25,03,47,22.50
2011,09,25,03,48,27.40
2011,09,25,03,49,14.50
2011,09,25,03,50,19.30
2011,09,25,03,51,20.90
2011,09,25,03,52,11.30
2011,09,25,03,53,20.90
2011,09,25,03,54,16.10
2011,09,25,03,55,11.30
2011,09,25,03,56,14.50
2011,09,25,03,57,17.70
2011,09,25,03,58,14.50
2011,09,25,03,59,20.90
2011,09,25,04,00,20.90
2011,09,25,04,01,16.10
2011,09,25,04,02,20.90
2011,09,25,04,03,19.30
2011,09,25,04,04,14.50
2011,09,25,04,05,19.30
2011,09,25,04,06,29.00
2011,09,25,04,07,22.50
2011,09,25,04,08,19.30
2011,09,25,04,09,9.60
2011,09,25,04,10,25.70
2011,09,25,04,11,19.30
2011,09,25,04,12,6.40
2011,09,25,04,13,11.30
2011,09,25,04,14,11.30
2011,09,25,04,15,14.50
2011,09,25,04,16,12.90
2011,09,25,04,17,16.10
2011,09,25,04,18,22.50
2011,09,25,04,19,9.60
2011,09,25,04,20,20.90
2011,09,25,04,21,14.50
2011,09,25,04,22,17.70
2011,09,25,04,23,19.30
2011,09,25,04,24,6.40
2011,09,25,04,25,14.50
2011,09,25,04,26,30.60
2011,09,25,04,27,19.30
2011,09,25,04,28,16.10
2011,09,25,04,29,17.70
2011,09,25,04,30,8.10
2011,09,25,04,31,4.80
2011,09,25,04,32,8.10
2011,09,25,04,33,6.40
2011,09,25,04,34,4.80
2011,09,25,04,35,16.10
2011,09,25,04,36,16.10
2011,09,25,04,37,14.50
2011,09,25,04,38,11.30
2011,09,25,04,39,4.80
2011,09,25,04,40,8.10
2011,09,25,04,41,3.20
2011,09,25,04,42,1.60
2011,09,25,04,43,4.80
2011,09,25,04,44,6.40
2011,09,25,04,45,6.40
2011,09,25,04,46,9.60
2011,09,25,04,47,6.40
2011,09,25,04,48,8.10
2011,09,25,04,49,1.60
2011,09,25,04,50,6.40
2011,09,25,04,51,6.40
2011,09,25,04,52,6.40
2011,09,25,04,53,8.10
2011,09,25,04,54,11.30
2011,09,25,04,55,8.10
2011,09,25,04,56,14.50
2011,09,25,04,57,11.30
2011,09,25,04,58,4.80
2011,09,25,04,59,17.70
2011,09,25,05,00,8.10
2011,09,25,05,01,4.80
2011,09,25,05,02,8.10
2011,09,25,05,03,8.10
2011,09,25,05,04,6.40
2011,09,25,05,05,11.30
2011,09,25,05,06,17.70
2011,09,25,05,07,17.70
2011,09,25,05,08,6.40
2011,09,25,05,09,6.40
2011,09,25,05,10,6.40
2011,09,25,05,11,9.60
2011,09,25,05,12,11.30
2011,09,25,05,13,11.30
2011,09,25,05,14,12.90
2011,09,25,05,15,8.10
2011,09,25,05,16,8.10
2011,09,25,05,17,14.50
2011,09,25,05,18,9.60
2011,09,25,05,19,8.10
2011,09,25,05,20,9.60
2011,09,25,05,21,12.90
2011,09,25,05,22,16.10
2011,09,25,05,23,9.60
2011,09,25,05,24,17.70
2011,09,25,05,25,20.90
2011,09,25,05,26,17.70
2011,09,25,05,27,22.50
2011,09,25,05,28,17.70
2011,09,25,05,29,16.10
2011,09,25,05,30,14.50
2011,09,25,05,31,19.30
2011,09,25,05,32,17.70
2011,09,25,05,33,16.10
2011,09,25,05,34,19.30
2011,09,25,05,35,12.90
2011,09,25,05,36,14.50
2011,09,25,05,37,14.50
2011,09,25,05,38,14.50
2011,09,25,05,39,17.70
2011,09,25,05,40,16.10
2011,09,25,05,41,14.50
2011,09,25,05,42,11.30
2011,09,25,05,43,12.90
2011,09,25,05,44,16.10
2011,09,25,05,45,12.90
2011,09,25,05,46,12.90
2011,09,25,05,47,9.60
2011,09,25,05,48,8.10
2011,09,25,05,49,6.40
2011,09,25,05,50,6.40
2011,09,25,05,51,3.20
2011,09,25,05,52,4.80
2011,09,25,05,53,3.20
2011,09,25,05,54,4.80
2011,09,25,05,55,4.80
2011,09,25,05,56,4.80
2011,09,25,05,57,1.60
2011,09,25,05,58,1.60
2011,09,25,05,59,4.80
2011,09,25,06,00,4.80
2011,09,25,06,01,3.20
2011,09,25,06,08,1.60
2011,09,25,06,12,1.60
2011,09,25,06,13,3.20
2011,09,25,06,14,1.60
2011,09,25,06,25,4.80
2011,09,25,06,26,4.80
2011,09,25,06,27,1.60
2011,09,25,06,43,1.60
2011,09,25,06,44,1.60
2011,09,25,06,45,1.60
2011,09,25,06,46,6.40
2011,09,25,06,47,11.30
2011,09,25,06,48,9.60
2011,09,25,06,49,9.60
2011,09,25,06,50,11.30
2011,09,25,06,51,8.10
2011,09,25,06,52,11.30
2011,09,25,06,53,9.60
2011,09,25,06,54,9.60
2011,09,25,06,55,8.10
2011,09,25,06,56,8.10
2011,09,25,06,57,9.60
2011,09,25,06,58,6.40
2011,09,25,06,59,8.10
2011,09,25,07,00,6.40
2011,09,25,07,01,3.20
2011,09,25,07,02,4.80
2011,09,25,07,03,4.80
2011,09,25,07,04,8.10
2011,09,25,07,05,8.10
2011,09,25,07,06,6.40
2011,09,25,07,07,6.40
2011,09,25,07,08,4.80
2011,09,25,07,10,1.60
2011,09,25,07,11,6.40
2011,09,25,07,12,6.40
2011,09,25,07,13,6.40
2011,09,25,07,14,6.40
2011,09,25,07,15,4.80
2011,09,25,07,16,3.20
2011,09,25,07,17,8.10
2011,09,25,07,18,8.10
2011,09,25,07,19,3.20
2011,09,25,07,21,1.60
2011,09,25,07,22,4.80
2011,09,25,07,23,3.20
2011,09,25,07,24,4.80
2011,09,25,07,25,4.80
2011,09,25,07,26,4.80
2011,09,25,07,30,4.80
2011,09,25,07,31,3.20
2011,09,25,07,32,3.20
2011,09,25,07,34,1.60
2011,09,25,07,35,1.60
2011,09,25,07,36,4.80
2011,09,25,07,37,4.80
2011,09,25,07,38,4.80
2011,09,25,07,39,4.80
2011,09,25,07,40,1.60
2011,09,25,07,41,3.20
2011,09,25,07,42,4.80
2011,09,25,07,43,6.40
2011,09,25,07,44,4.80
2011,09,25,07,45,3.20
2011,09,25,07,47,3.20
2011,09,25,07,48,6.40
2011,09,25,07,49,6.40
2011,09,25,07,50,8.10
2011,09,25,07,51,8.10
2011,09,25,07,52,11.30
2011,09,25,07,53,4.80
2011,09,25,07,54,9.60
2011,09,25,07,55,11.30
2011,09,25,07,56,8.10
2011,09,25,07,57,11.30
2011,09,25,07,58,11.30
2011,09,25,07,59,8.10
2011,09,25,08,00,8.10
2011,09,25,08,01,12.90
2011,09,25,08,02,12.90
2011,09,25,08,03,17.70
2011,09,25,08,04,14.50
2011,09,25,08,05,11.30
2011,09,25,08,06,11.30
2011,09,25,08,07,9.60
2011,09,25,08,08,6.40
2011,09,25,08,09,8.10
2011,09,25,08,10,6.40
2011,09,25,08,11,3.20
2011,09,25,08,12,3.20
2011,09,25,08,13,3.20
2011,09,25,08,14,1.60
2011,09,25,08,15,8.10
2011,09,25,08,16,14.50
2011,09,25,08,17,9.60
2011,09,25,08,18,4.80
2011,09,25,08,19,9.60
2011,09,25,08,20,3.20
2011,09,25,08,21,9.60
2011,09,25,08,22,9.60
2011,09,25,08,23,9.60
2011,09,25,08,24,8.10
2011,09,25,08,25,6.40
2011,09,25,08,26,9.60
2011,09,25,08,27,9.60
2011,09,25,08,28,9.60
2011,09,25,08,29,8.10
2011,09,25,08,30,14.50
2011,09,25,08,31,16.10
2011,09,25,08,32,12.90
2011,09,25,08,33,14.50
2011,09,25,08,34,19.30
2011,09,25,08,35,17.70
2011,09,25,08,36,8.10
2011,09,25,08,37,9.60
2011,09,25,08,38,17.70
2011,09,25,08,39,11.30
2011,09,25,08,40,11.30
2011,09,25,08,41,6.40
2011,09,25,08,42,6.40
2011,09,25,08,43,16.10
2011,09,25,08,44,17.70
2011,09,25,08,45,19.30
2011,09,25,08,46,8.10
2011,09,25,08,47,24.20
2011,09,25,08,48,16.10
2011,09,25,08,49,14.50
2011,09,25,08,50,20.90
2011,09,25,08,51,19.30
2011,09,25,08,52,17.70
2011,09,25,08,53,11.30
2011,09,25,08,54,22.50
2011,09,25,08,55,14.50
2011,09,25,08,56,17.70
2011,09,25,08,57,22.50
2011,09,25,08,58,29.00
2011,09,25,08,59,22.50
2011,09,25,09,00,32.20
2011,09,25,09,01,30.60
2011,09,25,09,02,27.40
2011,09,25,09,03,22.50
2011,09,25,09,04,29.00
2011,09,25,09,05,20.90
2011,09,25,09,06,19.30
2011,09,25,09,07,32.20
2011,09,25,09,08,20.90
2011,09,25,09,09,30.60
2011,09,25,09,10,25.70
2011,09,25,09,11,27.40
2011,09,25,09,12,17.70
2011,09,25,09,13,16.10
2011,09,25,09,14,29.00
2011,09,25,09,15,30.60
2011,09,25,09,16,30.60
2011,09,25,09,17,19.30
2011,09,25,09,18,25.70
2011,09,25,09,19,24.20
2011,09,25,09,20,29.00
2011,09,25,09,21,38.60
2011,09,25,09,22,17.70
2011,09,25,09,23,29.00
2011,09,25,09,24,22.50
2011,09,25,09,25,35.40
2011,09,25,09,26,22.50
2011,09,25,09,27,25.70
2011,09,25,09,28,19.30
2011,09,25,09,29,27.40
2011,09,25,09,30,19.30
2011,09,25,09,31,24.20
2011,09,25,09,32,30.60
2011,09,25,09,33,24.20
2011,09,25,09,34,33.80
2011,09,25,09,35,32.20
2011,09,25,09,36,27.40
2011,09,25,09,37,32.20
2011,09,25,09,38,32.20
2011,09,25,09,39,30.60
2011,09,25,09,40,22.50
2011,09,25,09,41,30.60
2011,09,25,09,42,45.10
2011,09,25,09,43,48.30
2011,09,25,09,44,33.80
2011,09,25,09,45,32.20
2011,09,25,09,46,24.20
2011,09,25,09,47,38.60
2011,09,25,09,48,33.80
2011,09,25,09,49,38.60
2011,09,25,09,50,32.20
2011,09,25,09,51,41.80
2011,09,25,09,52,40.20
2011,09,25,09,53,45.10
2011,09,25,09,54,38.60
2011,09,25,09,55,22.50
2011,09,25,09,56,32.20
2011,09,25,09,57,32.20
2011,09,25,09,58,29.00
2011,09,25,09,59,38.60
2011,09,25,10,00,38.60
2011,09,25,10,01,40.20
2011,09,25,10,02,25.70
2011,09,25,10,03,32.20
2011,09,25,10,04,29.00
2011,09,25,10,05,38.60
2011,09,25,10,06,41.80
2011,09,25,10,07,27.40
2011,09,25,10,08,30.60
2011,09,25,10,09,32.20
2011,09,25,10,10,37.00
2011,09,25,10,11,40.20
2011,09,25,10,12,48.30
2011,09,25,10,13,35.40
2011,09,25,10,14,25.70
2011,09,25,10,15,33.80
2011,09,25,10,16,29.00
2011,09,25,10,17,19.30
2011,09,25,10,18,24.20
2011,09,25,10,19,35.40
2011,09,25,10,20,33.80
2011,09,25,10,21,20.90
2011,09,25,10,22,24.20
2011,09,25,10,23,32.20
2011,09,25,10,24,24.20
2011,09,25,10,25,27.40
2011,09,25,10,26,24.20
2011,09,25,10,27,20.90
2011,09,25,10,28,30.60
2011,09,25,10,29,30.60
2011,09,25,10,30,22.50
2011,09,25,10,31,25.70
2011,09,25,10,32,22.50
2011,09,25,10,33,37.00
2011,09,25,10,34,24.20
2011,09,25,10,35,25.70
2011,09,25,10,36,19.30
2011,09,25,10,37,27.40
2011,09,25,10,38,17.70
2011,09,25,10,39,24.20
2011,09,25,10,40,19.30
2011,09,25,10,41,22.50
2011,09,25,10,42,14.50
2011,09,25,10,43,4.80
2011,09,25,10,44,11.30
2011,09,25,10,45,9.60
2011,09,25,10,46,11.30
2011,09,25,10,47,17.70
2011,09,25,10,48,14.50
2011,09,25,10,49,17.70
2011,09,25,10,50,17.70
2011,09,25,10,51,19.30
2011,09,25,10,52,16.10
2011,09,25,10,53,17.70
2011,09,25,10,54,11.30
2011,09,25,10,55,11.30
2011,09,25,10,56,11.30
2011,09,25,10,57,19.30
2011,09,25,10,58,17.70
2011,09,25,10,59,8.10
2011,09,25,11,00,14.50
2011,09,25,11,01,19.30
2011,09,25,11,02,16.10
2011,09,25,11,03,19.30
2011,09,25,11,04,25.70
2011,09,25,11,05,25.70
2011,09,25,11,06,22.50
2011,09,25,11,07,24.20
2011,09,25,11,08,24.20
2011,09,25,11,09,11.30
2011,09,25,11,10,17.70
2011,09,25,11,11,29.00
2011,09,25,11,12,20.90
2011,09,25,11,13,22.50
2011,09,25,11,14,24.20
2011,09,25,11,15,27.40
2011,09,25,11,16,17.70
2011,09,25,11,17,17.70
2011,09,25,11,18,20.90
2011,09,25,11,19,24.20
2011,09,25,11,20,11.30
2011,09,25,11,21,14.50
2011,09,25,11,22,19.30
2011,09,25,11,23,16.10
2011,09,25,11,24,14.50
2011,09,25,11,25,16.10
2011,09,25,11,26,11.30
2011,09,25,11,27,20.90
2011,09,25,11,28,11.30
2011,09,25,11,29,11.30
2011,09,25,11,30,11.30
2011,09,25,11,31,9.60
2011,09,25,11,32,9.60
2011,09,25,11,33,8.10
2011,09,25,11,34,9.60
2011,09,25,11,35,11.30
2011,09,25,11,36,11.30
2011,09,25,11,37,6.40
2011,09,25,11,38,3.20
2011,09,25,11,39,3.20
2011,09,25,11,40,6.40
2011,09,25,11,41,1.60
2011,09,25,11,42,4.80
2011,09,25,11,43,4.80
2011,09,25,11,46,6.40
2011,09,25,11,47,4.80
2011,09,25,11,48,6.40
2011,09,25,11,49,4.80
2011,09,25,11,50,3.20
2011,09,25,11,51,1.60
2011,09,25,11,52,1.60
2011,09,25,11,54,4.80
2011,09,25,11,55,4.80
2011,09,25,11,56,4.80
2011,09,25,11,57,6.40
2011,09,25,11,58,6.40
2011,09,25,11,59,4.80
2011,09,25,12,00,3.20
2011,09,25,12,01,4.80
2011,09,25,12,02,4.80
2011,09,25,12,03,3.20
2011,09,25,12,04,1.60
2011,09,25,12,05,3.20
2011,09,25,12,06,6.40
2011,09,25,12,07,8.10
2011,09,25,12,08,6.40
2011,09,25,12,09,4.80
2011,09,25,12,10,1.60
2011,09,25,12,14,1.60
2011,09,25,12,20,3.20
2011,09,25,12,21,6.40
2011,09,25,12,22,4.80
2011,09,25,12,23,3.20
2011,09,25,12,24,3.20
2011,09,25,12,25,4.80
2011,09,25,12,26,1.60
2011,09,25,12,27,9.60
2011,09,25,12,28,8.10
2011,09,25,12,29,8.10
2011,09,25,12,30,4.80
2011,09,25,12,31,6.40
2011,09,25,12,32,4.80
2011,09,25,12,33,6.40
2011,09,25,12,34,8.10
2011,09,25,12,35,11.30
2011,09,25,12,36,12.90
2011,09,25,12,37,11.30
2011,09,25,12,38,8.10
2011,09,25,12,39,4.80
2011,09,25,12,40,8.10
2011,09,25,12,41,8.10
2011,09,25,12,42,8.10
2011,09,25,12,43,8.10
2011,09,25,12,44,6.40
2011,09,25,12,45,9.60
2011,09,25,12,46,14.50
2011,09,25,12,47,11.30
2011,09,25,12,48,8.10
2011,09,25,12,49,6.40
2011,09,25,12,50,8.10
2011,09,25,12,51,1.60
2011,09,25,12,52,6.40
2011,09,25,12,53,4.80
2011,09,25,12,54,6.40
2011,09,25,12,55,8.10
2011,09,25,12,56,4.80
2011,09,25,12,57,6.40
2011,09,25,12,58,6.40
2011,09,25,12,59,9.60
2011,09,25,13,00,6.40
2011,09,25,13,01,4.80
2011,09,25,13,02,1.60
2011,09,25,13,03,1.60
2011,09,25,13,04,1.60
2011,09,25,13,05,8.10
2011,09,25,13,06,6.40
2011,09,25,13,07,4.80
2011,09,25,13,08,4.80
2011,09,25,13,09,1.60
2011,09,25,13,10,4.80
2011,09,25,13,11,3.20
2011,09,25,13,12,1.60
2011,09,25,13,15,1.60
2011,09,25,13,17,1.60
2011,09,25,13,18,1.60
2011,09,25,13,19,1.60
2011,09,25,13,21,6.40
2011,09,25,13,22,1.60
2011,09,25,13,24,1.60
2011,09,25,13,25,6.40
2011,09,25,13,26,4.80
2011,09,25,13,28,1.60
2011,09,25,13,29,6.40
2011,09,25,13,30,4.80
2011,09,25,13,31,3.20
2011,09,25,13,32,8.10
2011,09,25,13,33,3.20
2011,09,25,13,34,1.60
2011,09,25,13,35,3.20
2011,09,25,13,36,1.60
2011,09,25,13,37,4.80
2011,09,25,13,38,8.10
2011,09,25,13,39,4.80
2011,09,25,13,40,4.80
2011,09,25,13,41,8.10
2011,09,25,13,42,20.90
2011,09,25,13,43,19.30
2011,09,25,13,44,19.30
2011,09,25,13,45,17.70
2011,09,25,13,46,16.10
2011,09,25,13,47,11.30
2011,09,25,13,48,16.10
2011,09,25,13,49,9.60
2011,09,25,13,50,12.90
2011,09,25,13,51,8.10
2011,09,25,13,52,9.60
2011,09,25,13,53,16.10
2011,09,25,13,54,12.90
2011,09,25,13,55,27.40
2011,09,25,13,56,17.70
2011,09,25,13,57,19.30
2011,09,25,13,58,8.10
2011,09,25,13,59,6.40
2011,09,25,14,00,12.90
2011,09,25,14,01,11.30
2011,09,25,14,02,16.10
2011,09,25,14,03,9.60
2011,09,25,14,04,19.30
2011,09,25,14,05,16.10
2011,09,25,14,06,14.50
2011,09,25,14,07,19.30
2011,09,25,14,08,16.10
2011,09,25,14,09,24.20
2011,09,25,14,10,19.30
2011,09,25,14,11,9.60
2011,09,25,14,12,20.90
2011,09,25,14,13,22.50
2011,09,25,14,14,20.90
2011,09,25,14,15,14.50
2011,09,25,14,16,24.20
2011,09,25,14,17,22.50
2011,09,25,14,18,24.20
2011,09,25,14,19,25.70
2011,09,25,14,20,11.30
2011,09,25,14,21,19.30
2011,09,25,14,22,14.50
2011,09,25,14,23,25.70
2011,09,25,14,24,19.30
2011,09,25,14,25,9.60
2011,09,25,14,26,4.80
2011,09,25,14,27,19.30
2011,09,25,14,28,25.70
2011,09,25,14,29,24.20
2011,09,25,14,30,32.20
2011,09,25,14,31,17.70
2011,09,25,14,32,24.20
2011,09,25,14,33,14.50
2011,09,25,14,34,19.30
2011,09,25,14,35,20.90
2011,09,25,14,36,20.90
2011,09,25,14,37,38.60
2011,09,25,14,38,24.20
2011,09,25,14,39,25.70
2011,09,25,14,40,32.20
2011,09,25,14,41,8.10
2011,09,25,14,42,11.30
2011,09,25,14,43,8.10
2011,09,25,14,44,16.10
2011,09,25,14,45,29.00
2011,09,25,14,46,19.30
2011,09,25,14,47,12.90
2011,09,25,14,48,17.70
2011,09,25,14,49,6.40
2011,09,25,14,50,24.20
2011,09,25,14,51,25.70
2011,09,25,14,52,24.20
2011,09,25,14,53,17.70
2011,09,25,14,54,24.20
2011,09,25,14,55,11.30
2011,09,25,14,56,20.90
2011,09,25,14,57,29.00
2011,09,25,14,58,24.20
2011,09,25,14,59,30.60
2011,09,25,15,00,27.40
2011,09,25,15,01,20.90
2011,09,25,15,02,22.50
2011,09,25,15,03,24.20
2011,09,25,15,04,24.20
2011,09,25,15,05,20.90
2011,09,25,15,06,14.50
2011,09,25,15,07,20.90
2011,09,25,15,08,29.00
2011,09,25,15,09,22.50
2011,09,25,15,10,20.90
2011,09,25,15,11,9.60
2011,09,25,15,12,19.30
2011,09,25,15,13,20.90
2011,09,25,15,14,30.60
2011,09,25,15,15,16.10
2011,09,25,15,16,22.50
2011,09,25,15,17,24.20
2011,09,25,15,18,9.60
2011,09,25,15,19,9.60
2011,09,25,15,20,17.70
2011,09,25,15,21,14.50
2011,09,25,15,22,19.30
2011,09,25,15,23,25.70
2011,09,25,15,24,9.60
2011,09,25,15,25,16.10
2011,09,25,15,26,11.30
2011,09,25,15,27,19.30
2011,09,25,15,28,17.70
2011,09,25,15,29,19.30
2011,09,25,15,30,20.90
2011,09,25,15,31,24.20
2011,09,25,15,32,22.50
2011,09,25,15,33,20.90
2011,09,25,15,34,25.70
2011,09,25,15,35,32.20
2011,09,25,15,36,17.70
2011,09,25,15,37,19.30
2011,09,25,15,38,14.50
2011,09,25,15,39,22.50
2011,09,25,15,40,17.70
2011,09,25,15,41,29.00
2011,09,25,15,42,29.00
2011,09,25,15,43,17.70
2011,09,25,15,44,17.70
2011,09,25,15,45,20.90
2011,09,25,15,46,17.70
2011,09,25,15,47,30.60
2011,09,25,15,48,14.50
2011,09,25,15,49,9.60
2011,09,25,15,50,30.60
2011,09,25,15,51,19.30
2011,09,25,15,52,17.70
2011,09,25,15,53,16.10
2011,09,25,15,54,20.90
2011,09,25,15,55,27.40
2011,09,25,15,56,16.10
2011,09,25,15,57,16.10
2011,09,25,15,58,22.50
2011,09,25,15,59,9.60
2011,09,25,16,00,22.50
2011,09,25,16,01,17.70
2011,09,25,16,02,17.70
2011,09,25,16,03,17.70
2011,09,25,16,04,12.90
2011,09,25,16,05,14.50
2011,09,25,16,06,14.50
2011,09,25,16,07,20.90
2011,09,25,16,08,9.60
2011,09,25,16,09,16.10
2011,09,25,16,10,11.30
2011,09,25,16,11,8.10
2011,09,25,16,12,6.40
2011,09,25,16,13,22.50
2011,09,25,16,14,14.50
2011,09,25,16,15,16.10
2011,09,25,16,16,22.50
2011,09,25,16,17,24.20
2011,09,25,16,18,19.30
2011,09,25,16,19,14.50
2011,09,25,16,20,16.10
2011,09,25,16,21,29.00
2011,09,25,16,22,24.20
2011,09,25,16,23,17.70
2011,09,25,16,24,19.30
2011,09,25,16,25,17.70
2011,09,25,16,26,14.50
2011,09,25,16,27,19.30
2011,09,25,16,28,9.60
2011,09,25,16,29,11.30
2011,09,25,16,30,20.90
2011,09,25,16,31,16.10
2011,09,25,16,32,24.20
2011,09,25,16,33,14.50
2011,09,25,16,34,14.50
2011,09,25,16,35,11.30
2011,09,25,16,36,19.30
2011,09,25,16,37,20.90
2011,09,25,16,38,16.10
2011,09,25,16,39,22.50
2011,09,25,16,40,29.00
2011,09,25,16,41,22.50
2011,09,25,16,42,22.50
2011,09,25,16,43,14.50
2011,09,25,16,44,16.10
2011,09,25,16,45,4.80
2011,09,25,16,46,24.20
2011,09,25,16,47,20.90
2011,09,25,16,48,12.90
2011,09,25,16,49,11.30
2011,09,25,16,50,27.40
2011,09,25,16,51,20.90
2011,09,25,16,52,20.90
2011,09,25,16,53,16.10
2011,09,25,16,54,16.10
2011,09,25,16,55,16.10
2011,09,25,16,56,17.70
2011,09,25,16,57,14.50
2011,09,25,16,58,35.40
2011,09,25,16,59,24.20
2011,09,25,17,00,20.90
2011,09,25,17,01,11.30
2011,09,25,17,02,8.10
2011,09,25,17,03,11.30
2011,09,25,17,04,9.60
2011,09,25,17,05,22.50
2011,09,25,17,06,19.30
2011,09,25,17,07,16.10
2011,09,25,17,08,9.60
2011,09,25,17,09,20.90
2011,09,25,17,10,20.90
2011,09,25,17,11,11.30
2011,09,25,17,12,17.70
2011,09,25,17,13,22.50
2011,09,25,17,14,11.30
2011,09,25,17,15,9.60
2011,09,25,17,16,20.90
2011,09,25,17,17,11.30
2011,09,25,17,18,20.90
2011,09,25,17,19,11.30
2011,09,25,17,20,16.10
2011,09,25,17,21,19.30
2011,09,25,17,22,8.10
2011,09,25,17,23,14.50
2011,09,25,17,24,11.30
2011,09,25,17,25,8.10
2011,09,25,17,26,25.70
2011,09,25,17,27,9.60
2011,09,25,17,28,11.30
2011,09,25,17,29,16.10
2011,09,25,17,30,19.30
2011,09,25,17,31,16.10
2011,09,25,17,32,8.10
2011,09,25,17,33,9.60
2011,09,25,17,34,19.30
2011,09,25,17,35,14.50
2011,09,25,17,36,9.60
2011,09,25,17,37,9.60
2011,09,25,17,38,8.10
2011,09,25,17,39,8.10
2011,09,25,17,40,20.90
2011,09,25,17,41,14.50
2011,09,25,17,42,17.70
2011,09,25,17,43,14.50
2011,09,25,17,44,16.10
2011,09,25,17,45,17.70
2011,09,25,17,46,8.10
2011,09,25,17,47,9.60
2011,09,25,17,48,17.70
2011,09,25,17,49,27.40
2011,09,25,17,50,8.10
2011,09,25,17,51,19.30
2011,09,25,17,52,22.50
2011,09,25,17,53,17.70
2011,09,25,17,54,22.50
2011,09,25,17,55,6.40
2011,09,25,17,56,4.80
2011,09,25,17,57,11.30
2011,09,25,17,58,20.90
2011,09,25,17,59,20.90
2011,09,25,18,00,8.10
2011,09,25,18,01,22.50
2011,09,25,18,02,16.10
2011,09,25,18,03,8.10
2011,09,25,18,04,6.40
2011,09,25,18,05,19.30
2011,09,25,18,06,6.40
2011,09,25,18,07,8.10
2011,09,25,18,08,4.80
2011,09,25,18,09,14.50
2011,09,25,18,10,17.70
2011,09,25,18,11,11.30
2011,09,25,18,12,11.30
2011,09,25,18,13,16.10
2011,09,25,18,14,8.10
2011,09,25,18,15,12.90
2011,09,25,18,16,1.60
2011,09,25,18,17,6.40
2011,09,25,18,18,11.30
2011,09,25,18,19,12.90
2011,09,25,18,20,12.90
2011,09,25,18,21,16.10
2011,09,25,18,22,16.10
2011,09,25,18,23,1.60
2011,09,25,18,24,9.60
2011,09,25,18,25,17.70
2011,09,25,18,26,9.60
2011,09,25,18,27,9.60
2011,09,25,18,28,11.30
2011,09,25,18,29,9.60
2011,09,25,18,30,14.50
2011,09,25,18,31,9.60
2011,09,25,18,32,6.40
2011,09,25,18,33,14.50
2011,09,25,18,34,8.10
2011,09,25,18,35,14.50
2011,09,25,18,36,4.80
2011,09,25,18,37,6.40
2011,09,25,18,38,14.50
2011,09,25,18,39,11.30
2011,09,25,18,40,1.60
2011,09,25,18,41,14.50
2011,09,25,18,42,6.40
2011,09,25,18,43,8.10
2011,09,25,18,44,3.20
2011,09,25,18,45,8.10
2011,09,25,18,46,6.40
2011,09,25,18,47,11.30
2011,09,25,18,48,8.10
2011,09,25,18,49,8.10
2011,09,25,18,50,8.10
2011,09,25,18,51,9.60
2011,09,25,18,52,3.20
2011,09,25,18,53,8.10
2011,09,25,18,54,1.60
2011,09,25,18,55,4.80
2011,09,25,18,56,4.80
2011,09,25,18,57,9.60
2011,09,25,18,58,4.80
2011,09,25,18,59,4.80
2011,09,25,19,00,8.10
2011,09,25,19,01,9.60
2011,09,25,19,07,4.80
2011,09,25,19,08,8.10
2011,09,25,19,09,6.40
2011,09,25,19,10,1.60
2011,09,25,19,11,1.60
2011,09,25,19,12,3.20
2011,09,25,19,14,3.20
2011,09,25,19,15,1.60
2011,09,25,19,16,1.60
2011,09,25,19,17,1.60
2011,09,25,19,19,9.60
2011,09,25,19,20,8.10
2011,09,25,19,21,4.80
2011,09,25,19,22,8.10
2011,09,25,19,23,6.40
2011,09,25,19,24,9.60
2011,09,25,19,25,8.10
2011,09,25,19,26,8.10
2011,09,25,19,27,9.60
2011,09,25,19,28,8.10
2011,09,25,19,29,4.80
2011,09,25,19,30,3.20
2011,09,25,19,31,6.40
2011,09,25,19,32,4.80
2011,09,25,19,33,8.10
2011,09,25,19,34,4.80
2011,09,25,19,35,6.40
2011,09,25,19,36,8.10
2011,09,25,19,37,4.80
2011,09,25,19,38,4.80
2011,09,25,19,39,4.80
2011,09,25,19,40,3.20
2011,09,25,19,41,4.80
2011,09,25,19,42,6.40
2011,09,25,19,43,1.60
2011,09,25,19,44,3.20
2011,09,25,19,45,1.60
2011,09,25,19,46,3.20
2011,09,25,19,47,4.80
2011,09,25,19,48,4.80
2011,09,25,19,49,8.10
2011,09,25,19,50,4.80
2011,09,25,19,51,6.40
2011,09,25,19,52,8.10
2011,09,25,19,53,4.80
2011,09,25,19,54,6.40
2011,09,25,19,55,4.80
2011,09,25,19,56,6.40
2011,09,25,19,57,3.20
2011,09,25,19,58,3.20
2011,09,25,19,59,8.10
2011,09,25,20,00,6.40
2011,09,25,20,01,6.40
2011,09,25,20,02,6.40