Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2014,11,04,00,00,0.00
2014,11,04,00,01,0.00
2014,11,04,00,02,0.00
2014,11,04,00,03,0.00
2014,11,04,00,04,0.00
2014,11,04,00,05,0.00
2014,11,04,00,06,0.00
2014,11,04,00,07,0.00
2014,11,04,00,08,0.00
2014,11,04,00,09,0.00
2014,11,04,00,10,0.00
2014,11,04,00,11,0.00
2014,11,04,00,12,0.00
2014,11,04,00,13,0.00
2014,11,04,00,14,0.00
2014,11,04,00,15,0.00
2014,11,04,00,16,0.00
2014,11,04,00,17,0.00
2014,11,04,00,18,0.00
2014,11,04,00,19,0.00
2014,11,04,00,20,0.00
2014,11,04,00,21,0.00
2014,11,04,00,22,0.00
2014,11,04,00,23,0.00
2014,11,04,00,24,0.00
2014,11,04,00,25,0.00
2014,11,04,00,26,0.00
2014,11,04,00,27,0.00
2014,11,04,00,28,0.00
2014,11,04,00,29,0.00
2014,11,04,00,30,0.00
2014,11,04,00,31,0.00
2014,11,04,00,32,0.00
2014,11,04,00,33,0.00
2014,11,04,00,34,0.00
2014,11,04,00,35,0.00
2014,11,04,00,36,0.00
2014,11,04,00,37,0.00
2014,11,04,00,38,0.00
2014,11,04,00,39,0.00
2014,11,04,00,40,0.00
2014,11,04,00,41,0.00
2014,11,04,00,42,0.00
2014,11,04,00,43,0.00
2014,11,04,00,44,0.00
2014,11,04,00,45,0.00
2014,11,04,00,46,0.00
2014,11,04,00,47,0.00
2014,11,04,00,48,0.00
2014,11,04,00,49,0.00
2014,11,04,00,50,0.00
2014,11,04,00,51,0.00
2014,11,04,00,52,0.00
2014,11,04,00,53,0.00
2014,11,04,00,54,0.00
2014,11,04,00,55,0.00
2014,11,04,00,56,0.00
2014,11,04,00,57,0.00
2014,11,04,00,58,0.00
2014,11,04,00,59,0.00
2014,11,04,01,00,0.00
2014,11,04,01,01,0.00
2014,11,04,01,02,0.00
2014,11,04,01,03,0.00
2014,11,04,01,04,0.00
2014,11,04,01,05,0.00
2014,11,04,01,06,0.00
2014,11,04,01,07,0.00
2014,11,04,01,08,0.00
2014,11,04,01,09,0.00
2014,11,04,01,10,0.00
2014,11,04,01,11,0.00
2014,11,04,01,12,0.00
2014,11,04,01,13,0.00
2014,11,04,01,14,0.00
2014,11,04,01,15,0.00
2014,11,04,01,16,0.00
2014,11,04,01,17,0.00
2014,11,04,01,18,0.00
2014,11,04,01,19,0.00
2014,11,04,01,20,0.00
2014,11,04,01,21,0.00
2014,11,04,01,22,0.00
2014,11,04,01,23,0.00
2014,11,04,01,24,0.00
2014,11,04,01,25,0.00
2014,11,04,01,26,0.00
2014,11,04,01,27,0.00
2014,11,04,01,28,0.00
2014,11,04,01,29,0.00
2014,11,04,01,30,0.00
2014,11,04,01,31,0.00
2014,11,04,01,32,0.00
2014,11,04,01,33,0.00
2014,11,04,01,34,0.00
2014,11,04,01,35,0.00
2014,11,04,01,36,0.00
2014,11,04,01,37,0.00
2014,11,04,01,38,0.00
2014,11,04,01,39,0.00
2014,11,04,01,40,0.00
2014,11,04,01,41,0.00
2014,11,04,01,42,0.00
2014,11,04,01,43,0.00
2014,11,04,01,44,0.00
2014,11,04,01,45,0.00
2014,11,04,01,46,0.00
2014,11,04,01,47,0.00
2014,11,04,01,48,0.00
2014,11,04,01,49,0.00
2014,11,04,01,50,0.00
2014,11,04,01,51,0.00
2014,11,04,01,52,0.00
2014,11,04,01,53,0.00
2014,11,04,01,54,0.00
2014,11,04,01,55,0.00
2014,11,04,01,56,0.00
2014,11,04,01,57,0.00
2014,11,04,01,58,0.00
2014,11,04,01,59,0.00
2014,11,04,02,00,0.00
2014,11,04,02,01,0.00
2014,11,04,02,02,0.00
2014,11,04,02,03,0.00
2014,11,04,02,04,0.00
2014,11,04,02,05,0.00
2014,11,04,02,06,0.00
2014,11,04,02,07,0.00
2014,11,04,02,08,0.00
2014,11,04,02,09,0.00
2014,11,04,02,10,0.00
2014,11,04,02,11,0.00
2014,11,04,02,12,0.00
2014,11,04,02,13,0.00
2014,11,04,02,14,0.00
2014,11,04,02,15,0.00
2014,11,04,02,16,0.00
2014,11,04,02,17,0.00
2014,11,04,02,18,0.00
2014,11,04,02,19,0.00
2014,11,04,02,20,0.00
2014,11,04,02,21,0.00
2014,11,04,02,22,0.00
2014,11,04,02,23,0.00
2014,11,04,02,24,0.00
2014,11,04,02,25,0.00
2014,11,04,02,26,0.00
2014,11,04,02,27,0.00
2014,11,04,02,28,0.00
2014,11,04,02,29,0.00
2014,11,04,02,30,0.00
2014,11,04,02,31,0.00
2014,11,04,02,32,0.00
2014,11,04,02,33,0.00
2014,11,04,02,34,0.00
2014,11,04,02,35,0.00
2014,11,04,02,36,0.00
2014,11,04,02,37,0.00
2014,11,04,02,38,0.00
2014,11,04,02,39,0.00
2014,11,04,02,40,0.00
2014,11,04,02,41,0.00
2014,11,04,02,42,0.00
2014,11,04,02,43,0.00
2014,11,04,02,44,0.00
2014,11,04,02,45,0.00
2014,11,04,02,46,0.00
2014,11,04,02,47,0.00
2014,11,04,02,48,0.00
2014,11,04,02,49,0.00
2014,11,04,02,50,0.00
2014,11,04,02,51,0.00
2014,11,04,02,52,0.00
2014,11,04,02,53,0.00
2014,11,04,02,54,0.00
2014,11,04,02,55,0.00
2014,11,04,02,56,0.00
2014,11,04,02,57,0.00
2014,11,04,02,58,0.00
2014,11,04,02,59,0.00
2014,11,04,03,00,0.00
2014,11,04,03,01,0.00
2014,11,04,03,02,0.00
2014,11,04,03,03,0.00
2014,11,04,03,04,0.00
2014,11,04,03,05,0.00
2014,11,04,03,06,0.00
2014,11,04,03,07,0.00
2014,11,04,03,08,0.00
2014,11,04,03,09,0.00
2014,11,04,03,10,0.00
2014,11,04,03,11,0.00
2014,11,04,03,12,0.00
2014,11,04,03,13,0.00
2014,11,04,03,14,0.00
2014,11,04,03,15,0.00
2014,11,04,03,16,0.00
2014,11,04,03,17,0.00
2014,11,04,03,18,0.00
2014,11,04,03,19,0.00
2014,11,04,03,20,0.00
2014,11,04,03,21,0.00
2014,11,04,03,22,0.00
2014,11,04,03,23,0.00
2014,11,04,03,24,0.00
2014,11,04,03,25,0.00
2014,11,04,03,26,0.00
2014,11,04,03,27,0.00
2014,11,04,03,28,0.00
2014,11,04,03,29,0.00
2014,11,04,03,30,0.00
2014,11,04,03,31,0.00
2014,11,04,03,32,0.00
2014,11,04,03,33,0.00
2014,11,04,03,34,0.00
2014,11,04,03,35,0.00
2014,11,04,03,36,0.00
2014,11,04,03,37,0.00
2014,11,04,03,38,0.00
2014,11,04,03,39,0.00
2014,11,04,03,40,0.00
2014,11,04,03,41,0.00
2014,11,04,03,42,0.00
2014,11,04,03,43,0.00
2014,11,04,03,44,0.00
2014,11,04,03,45,0.00
2014,11,04,03,46,0.00
2014,11,04,03,47,0.00
2014,11,04,03,48,0.00
2014,11,04,03,49,0.00
2014,11,04,03,50,0.00
2014,11,04,03,51,0.00
2014,11,04,03,52,0.00
2014,11,04,03,53,0.00
2014,11,04,03,54,0.00
2014,11,04,03,55,0.00
2014,11,04,03,56,0.00
2014,11,04,03,57,0.00
2014,11,04,03,58,0.00
2014,11,04,03,59,0.00
2014,11,04,04,00,0.00
2014,11,04,04,01,0.00
2014,11,04,04,02,0.00
2014,11,04,04,03,0.00
2014,11,04,04,04,0.00
2014,11,04,04,05,0.00
2014,11,04,04,06,0.00
2014,11,04,04,07,0.00
2014,11,04,04,08,0.00
2014,11,04,04,09,0.00
2014,11,04,04,10,0.00
2014,11,04,04,11,0.00
2014,11,04,04,12,0.00
2014,11,04,04,13,0.00
2014,11,04,04,14,0.00
2014,11,04,04,15,0.00
2014,11,04,04,16,0.00
2014,11,04,04,17,0.00
2014,11,04,04,18,0.00
2014,11,04,04,19,0.00
2014,11,04,04,20,0.00
2014,11,04,04,21,0.00
2014,11,04,04,22,0.00
2014,11,04,04,23,0.00
2014,11,04,04,24,0.00
2014,11,04,04,25,0.00
2014,11,04,04,26,0.00
2014,11,04,04,27,0.00
2014,11,04,04,28,0.00
2014,11,04,04,29,0.00
2014,11,04,04,30,0.00
2014,11,04,04,31,0.00
2014,11,04,04,32,0.00
2014,11,04,04,33,0.00
2014,11,04,04,34,0.00
2014,11,04,04,35,0.00
2014,11,04,04,36,0.00
2014,11,04,04,37,0.00
2014,11,04,04,38,0.00
2014,11,04,04,39,0.00
2014,11,04,04,40,0.00
2014,11,04,04,41,0.00
2014,11,04,04,42,0.00
2014,11,04,04,43,0.00
2014,11,04,04,44,0.00
2014,11,04,04,45,0.00
2014,11,04,04,46,0.00
2014,11,04,04,47,0.00
2014,11,04,04,48,0.00
2014,11,04,04,49,0.00
2014,11,04,04,50,0.00
2014,11,04,04,51,0.00
2014,11,04,04,52,0.00
2014,11,04,04,53,0.00
2014,11,04,04,54,0.00
2014,11,04,04,55,0.00
2014,11,04,04,56,0.00
2014,11,04,04,57,0.00
2014,11,04,04,58,0.00
2014,11,04,04,59,0.00
2014,11,04,05,00,0.00
2014,11,04,05,01,0.00
2014,11,04,05,02,0.00
2014,11,04,05,03,0.00
2014,11,04,05,04,0.00
2014,11,04,05,05,0.00
2014,11,04,05,06,0.00
2014,11,04,05,07,0.00
2014,11,04,05,08,0.00
2014,11,04,05,09,0.00
2014,11,04,05,10,0.00
2014,11,04,05,11,0.00
2014,11,04,05,12,0.00
2014,11,04,05,13,0.00
2014,11,04,05,14,0.00
2014,11,04,05,15,0.00
2014,11,04,05,16,0.00
2014,11,04,05,17,0.00
2014,11,04,05,18,0.00
2014,11,04,05,19,0.00
2014,11,04,05,20,0.00
2014,11,04,05,21,0.00
2014,11,04,05,22,0.00
2014,11,04,05,23,0.00
2014,11,04,05,24,0.00
2014,11,04,05,25,0.00
2014,11,04,05,26,0.00
2014,11,04,05,27,0.00
2014,11,04,05,28,0.00
2014,11,04,05,29,0.00
2014,11,04,05,30,0.00
2014,11,04,05,31,0.00
2014,11,04,05,32,0.00
2014,11,04,05,33,0.00
2014,11,04,05,34,0.00
2014,11,04,05,35,0.00
2014,11,04,05,36,0.00
2014,11,04,05,37,0.00
2014,11,04,05,38,0.00
2014,11,04,05,39,0.00
2014,11,04,05,40,0.00
2014,11,04,05,41,0.00
2014,11,04,05,42,0.00
2014,11,04,05,43,0.00
2014,11,04,05,44,0.00
2014,11,04,05,45,0.00
2014,11,04,05,46,0.00
2014,11,04,05,47,0.00
2014,11,04,05,48,0.00
2014,11,04,05,49,0.00
2014,11,04,05,50,0.00
2014,11,04,05,51,0.00
2014,11,04,05,52,0.00
2014,11,04,05,53,0.00
2014,11,04,05,54,0.00
2014,11,04,05,55,0.00
2014,11,04,05,56,0.00
2014,11,04,05,57,0.00
2014,11,04,05,58,0.00
2014,11,04,05,59,0.00
2014,11,04,06,00,0.00
2014,11,04,06,01,0.00
2014,11,04,06,02,0.00
2014,11,04,06,03,0.00
2014,11,04,06,04,0.00
2014,11,04,06,05,0.00
2014,11,04,06,06,0.00
2014,11,04,06,07,0.00
2014,11,04,06,08,0.00
2014,11,04,06,09,0.00
2014,11,04,06,10,0.00
2014,11,04,06,11,0.00
2014,11,04,06,12,0.00
2014,11,04,06,13,0.00
2014,11,04,06,14,0.00
2014,11,04,06,15,0.00
2014,11,04,06,16,0.00
2014,11,04,06,17,0.00
2014,11,04,06,18,0.00
2014,11,04,06,19,0.00
2014,11,04,06,20,0.00
2014,11,04,06,21,0.00
2014,11,04,06,22,0.00
2014,11,04,06,23,0.00
2014,11,04,06,24,0.00
2014,11,04,06,25,0.00
2014,11,04,06,26,0.00
2014,11,04,06,27,0.00
2014,11,04,06,28,0.00
2014,11,04,06,29,0.00
2014,11,04,06,30,0.00
2014,11,04,06,31,0.00
2014,11,04,06,32,0.00
2014,11,04,06,33,0.00
2014,11,04,06,34,0.00
2014,11,04,06,35,0.00
2014,11,04,06,36,0.00
2014,11,04,06,37,0.00
2014,11,04,06,38,0.00
2014,11,04,06,39,0.00
2014,11,04,06,40,0.00
2014,11,04,06,41,0.00
2014,11,04,06,42,0.00
2014,11,04,06,43,0.00
2014,11,04,06,44,0.00
2014,11,04,06,45,0.00
2014,11,04,06,46,0.00
2014,11,04,06,47,0.00
2014,11,04,06,48,0.00
2014,11,04,06,49,0.00
2014,11,04,06,50,0.00
2014,11,04,06,51,0.00
2014,11,04,06,52,0.00
2014,11,04,06,53,0.00
2014,11,04,06,54,0.00
2014,11,04,06,55,0.00
2014,11,04,06,56,0.00
2014,11,04,06,57,0.00
2014,11,04,06,58,0.00
2014,11,04,06,59,0.00
2014,11,04,07,00,0.00
2014,11,04,07,01,0.00
2014,11,04,07,02,0.00
2014,11,04,07,03,0.00
2014,11,04,07,04,0.00
2014,11,04,07,05,0.00
2014,11,04,07,06,0.00
2014,11,04,07,07,0.00
2014,11,04,07,08,0.00
2014,11,04,07,09,0.00
2014,11,04,07,10,0.00
2014,11,04,07,11,0.00
2014,11,04,07,12,0.00
2014,11,04,07,13,0.00
2014,11,04,07,14,2.20
2014,11,04,07,15,5.00
2014,11,04,07,16,5.00
2014,11,04,07,17,5.00
2014,11,04,07,18,6.80
2014,11,04,07,19,7.00
2014,11,04,07,20,7.40
2014,11,04,07,21,9.00
2014,11,04,07,22,9.00
2014,11,04,07,23,10.10
2014,11,04,07,24,11.00
2014,11,04,07,25,11.00
2014,11,04,07,26,11.00
2014,11,04,07,27,11.90
2014,11,04,07,28,12.30
2014,11,04,07,29,14.50
2014,11,04,07,30,16.00
2014,11,04,07,31,16.00
2014,11,04,07,32,17.10
2014,11,04,07,33,18.00
2014,11,04,07,34,18.00
2014,11,04,07,35,18.90
2014,11,04,07,36,19.10
2014,11,04,07,37,21.00
2014,11,04,07,38,21.00
2014,11,04,07,39,21.00
2014,11,04,07,40,21.00
2014,11,04,07,41,21.00
2014,11,04,07,42,21.00
2014,11,04,07,43,21.00
2014,11,04,07,44,21.00
2014,11,04,07,45,21.00
2014,11,04,07,46,20.60
2014,11,04,07,47,19.70
2014,11,04,07,48,21.00
2014,11,04,07,49,21.00
2014,11,04,07,50,21.00
2014,11,04,07,51,21.00
2014,11,04,07,52,22.70
2014,11,04,07,53,23.00
2014,11,04,07,54,23.40
2014,11,04,07,55,24.50
2014,11,04,07,56,23.70
2014,11,04,07,57,25.00
2014,11,04,07,58,25.60
2014,11,04,07,59,26.00
2014,11,04,08,00,27.60
2014,11,04,08,01,29.80
2014,11,04,08,02,30.20
2014,11,04,08,03,32.00
2014,11,04,08,04,32.30
2014,11,04,08,05,33.00
2014,11,04,08,06,35.00
2014,11,04,08,07,38.30
2014,11,04,08,08,39.70
2014,11,04,08,09,43.20
2014,11,04,08,10,45.90
2014,11,04,08,11,47.30
2014,11,04,08,12,49.50
2014,11,04,08,13,51.70
2014,11,04,08,14,53.00
2014,11,04,08,15,53.50
2014,11,04,08,16,55.30
2014,11,04,08,17,56.00
2014,11,04,08,18,57.70
2014,11,04,08,19,60.00
2014,11,04,08,20,60.00
2014,11,04,08,21,59.40
2014,11,04,08,22,58.00
2014,11,04,08,23,58.00
2014,11,04,08,24,58.00
2014,11,04,08,25,58.00
2014,11,04,08,26,56.40
2014,11,04,08,27,57.80
2014,11,04,08,28,60.20
2014,11,04,08,29,62.60
2014,11,04,08,30,66.30
2014,11,04,08,31,70.30
2014,11,04,08,32,73.10
2014,11,04,08,33,75.40
2014,11,04,08,34,76.80
2014,11,04,08,35,78.70
2014,11,04,08,36,81.00
2014,11,04,08,37,83.00
2014,11,04,08,38,83.30
2014,11,04,08,39,84.80
2014,11,04,08,40,86.90
2014,11,04,08,41,89.20
2014,11,04,08,42,92.10
2014,11,04,08,43,96.00
2014,11,04,08,44,97.90
2014,11,04,08,45,98.20
2014,11,04,08,46,100.30
2014,11,04,08,47,102.00
2014,11,04,08,48,102.80
2014,11,04,08,49,105.60
2014,11,04,08,50,108.20
2014,11,04,08,51,110.50
2014,11,04,08,52,109.30
2014,11,04,08,53,109.00
2014,11,04,08,54,109.30
2014,11,04,08,55,110.60
2014,11,04,08,56,107.60
2014,11,04,08,57,103.60
2014,11,04,08,58,99.70
2014,11,04,08,59,97.40
2014,11,04,09,00,94.10
2014,11,04,09,01,90.30
2014,11,04,09,02,84.20
2014,11,04,09,03,82.70
2014,11,04,09,04,81.00
2014,11,04,09,05,81.00
2014,11,04,09,06,80.10
2014,11,04,09,07,79.00
2014,11,04,09,08,79.00
2014,11,04,09,09,79.00
2014,11,04,09,10,79.00
2014,11,04,09,11,81.30
2014,11,04,09,12,83.20
2014,11,04,09,13,84.70
2014,11,04,09,14,86.90
2014,11,04,09,15,89.00
2014,11,04,09,16,90.70
2014,11,04,09,17,91.00
2014,11,04,09,18,91.00
2014,11,04,09,19,91.00
2014,11,04,09,20,91.30
2014,11,04,09,21,93.00
2014,11,04,09,22,93.70
2014,11,04,09,23,95.00
2014,11,04,09,24,93.80
2014,11,04,09,25,93.00
2014,11,04,09,26,93.00
2014,11,04,09,27,93.00
2014,11,04,09,28,93.00
2014,11,04,09,29,93.40
2014,11,04,09,30,95.90
2014,11,04,09,31,99.60
2014,11,04,09,32,103.50
2014,11,04,09,33,108.70
2014,11,04,09,34,113.20
2014,11,04,09,35,118.80
2014,11,04,09,36,120.90
2014,11,04,09,37,120.80
2014,11,04,09,38,120.00
2014,11,04,09,39,120.00
2014,11,04,09,40,120.50
2014,11,04,09,41,120.40
2014,11,04,09,42,118.60
2014,11,04,09,43,118.00
2014,11,04,09,44,116.30
2014,11,04,09,45,114.10
2014,11,04,09,46,116.80
2014,11,04,09,47,120.30
2014,11,04,09,48,120.60
2014,11,04,09,49,118.90
2014,11,04,09,50,122.20
2014,11,04,09,51,136.20
2014,11,04,09,52,145.20
2014,11,04,09,53,136.10
2014,11,04,09,54,108.80
2014,11,04,09,55,107.80
2014,11,04,09,56,109.10
2014,11,04,09,57,105.00
2014,11,04,09,58,116.60
2014,11,04,09,59,121.30
2014,11,04,10,00,114.80
2014,11,04,10,01,145.30
2014,11,04,10,02,138.50
2014,11,04,10,03,162.50
2014,11,04,10,04,150.80
2014,11,04,10,05,156.00
2014,11,04,10,06,151.30
2014,11,04,10,07,154.10
2014,11,04,10,08,160.00
2014,11,04,10,09,178.20
2014,11,04,10,10,176.70
2014,11,04,10,11,175.10
2014,11,04,10,12,167.00
2014,11,04,10,13,168.20
2014,11,04,10,14,175.00
2014,11,04,10,15,194.70
2014,11,04,10,16,186.90
2014,11,04,10,17,176.00
2014,11,04,10,18,178.50
2014,11,04,10,19,161.00
2014,11,04,10,20,154.70
2014,11,04,10,21,156.20
2014,11,04,10,22,177.90
2014,11,04,10,23,201.70
2014,11,04,10,24,201.70
2014,11,04,10,25,207.50
2014,11,04,10,26,201.50
2014,11,04,10,27,193.60
2014,11,04,10,28,185.60
2014,11,04,10,29,206.80
2014,11,04,10,30,212.90
2014,11,04,10,31,203.50
2014,11,04,10,32,194.90
2014,11,04,10,33,171.10
2014,11,04,10,34,152.70
2014,11,04,10,35,150.20
2014,11,04,10,36,149.20
2014,11,04,10,37,169.50
2014,11,04,10,38,174.80
2014,11,04,10,39,181.80
2014,11,04,10,40,190.00
2014,11,04,10,41,197.00
2014,11,04,10,42,204.00
2014,11,04,10,43,201.10
2014,11,04,10,44,215.30
2014,11,04,10,45,202.10
2014,11,04,10,46,186.60
2014,11,04,10,47,177.80
2014,11,04,10,48,177.60
2014,11,04,10,49,197.20
2014,11,04,10,50,225.20
2014,11,04,10,51,229.40
2014,11,04,10,52,216.70
2014,11,04,10,53,213.10
2014,11,04,10,54,213.50
2014,11,04,10,55,219.00
2014,11,04,10,56,228.10
2014,11,04,10,57,241.00
2014,11,04,10,58,241.40
2014,11,04,10,59,237.70
2014,11,04,11,00,237.00
2014,11,04,11,01,240.40
2014,11,04,11,02,245.60
2014,11,04,11,03,242.40
2014,11,04,11,04,242.50
2014,11,04,11,05,256.80
2014,11,04,11,06,267.70
2014,11,04,11,07,274.90
2014,11,04,11,08,275.20
2014,11,04,11,09,281.10
2014,11,04,11,10,290.60
2014,11,04,11,11,290.20
2014,11,04,11,12,287.60
2014,11,04,11,13,263.50
2014,11,04,11,14,258.10
2014,11,04,11,15,239.40
2014,11,04,11,16,233.40
2014,11,04,11,17,239.70
2014,11,04,11,18,239.40
2014,11,04,11,19,245.60
2014,11,04,11,20,247.10
2014,11,04,11,21,256.50
2014,11,04,11,22,251.20
2014,11,04,11,23,241.40
2014,11,04,11,24,230.60
2014,11,04,11,25,248.90
2014,11,04,11,26,252.80
2014,11,04,11,27,249.80
2014,11,04,11,28,249.30
2014,11,04,11,29,237.90
2014,11,04,11,30,241.40
2014,11,04,11,31,220.80
2014,11,04,11,32,190.90
2014,11,04,11,33,191.90
2014,11,04,11,34,203.80
2014,11,04,11,35,208.60
2014,11,04,11,36,200.50
2014,11,04,11,37,209.20
2014,11,04,11,38,215.20
2014,11,04,11,39,236.40
2014,11,04,11,40,254.00
2014,11,04,11,41,261.30
2014,11,04,11,42,244.10
2014,11,04,11,43,238.20
2014,11,04,11,44,252.50
2014,11,04,11,45,241.70
2014,11,04,11,46,236.90
2014,11,04,11,47,225.00
2014,11,04,11,48,225.70
2014,11,04,11,49,239.30
2014,11,04,11,50,255.90
2014,11,04,11,51,275.10
2014,11,04,11,52,286.90
2014,11,04,11,53,288.00
2014,11,04,11,54,296.10
2014,11,04,11,55,339.60
2014,11,04,11,56,368.00
2014,11,04,11,57,354.50
2014,11,04,11,58,313.30
2014,11,04,11,59,319.10
2014,11,04,12,00,350.50
2014,11,04,12,01,345.50
2014,11,04,12,02,330.70
2014,11,04,12,03,308.10
2014,11,04,12,04,319.80
2014,11,04,12,05,358.60
2014,11,04,12,06,363.30
2014,11,04,12,07,335.00
2014,11,04,12,08,310.40
2014,11,04,12,09,302.50
2014,11,04,12,10,307.60
2014,11,04,12,11,301.20
2014,11,04,12,12,297.60
2014,11,04,12,13,285.50
2014,11,04,12,14,260.70
2014,11,04,12,15,332.40
2014,11,04,12,16,353.10
2014,11,04,12,17,326.90
2014,11,04,12,18,368.20
2014,11,04,12,19,381.00
2014,11,04,12,20,274.40
2014,11,04,12,21,282.80
2014,11,04,12,22,284.60
2014,11,04,12,23,268.00
2014,11,04,12,24,322.10
2014,11,04,12,25,311.90
2014,11,04,12,26,270.50
2014,11,04,12,27,248.20
2014,11,04,12,28,284.10
2014,11,04,12,29,266.70
2014,11,04,12,30,234.50
2014,11,04,12,31,239.20
2014,11,04,12,32,219.70
2014,11,04,12,33,206.20
2014,11,04,12,34,212.00
2014,11,04,12,35,212.80
2014,11,04,12,36,239.60
2014,11,04,12,37,246.90
2014,11,04,12,38,297.80
2014,11,04,12,39,253.60
2014,11,04,12,40,220.20
2014,11,04,12,41,234.30
2014,11,04,12,42,237.20
2014,11,04,12,43,247.40
2014,11,04,12,44,225.80
2014,11,04,12,45,219.80
2014,11,04,12,46,221.40
2014,11,04,12,47,221.00
2014,11,04,12,48,201.90
2014,11,04,12,49,185.40
2014,11,04,12,50,195.00
2014,11,04,12,51,243.90
2014,11,04,12,52,242.00
2014,11,04,12,53,248.50
2014,11,04,12,54,319.30
2014,11,04,12,55,327.00
2014,11,04,12,56,342.80
2014,11,04,12,57,394.70
2014,11,04,12,58,394.00
2014,11,04,12,59,372.50
2014,11,04,13,00,307.70
2014,11,04,13,01,294.60
2014,11,04,13,02,297.20
2014,11,04,13,03,313.50
2014,11,04,13,04,250.40
2014,11,04,13,05,287.10
2014,11,04,13,06,306.20
2014,11,04,13,07,305.00
2014,11,04,13,08,319.10
2014,11,04,13,09,374.30
2014,11,04,13,10,326.20
2014,11,04,13,11,248.30
2014,11,04,13,12,230.30
2014,11,04,13,13,270.50
2014,11,04,13,14,231.90
2014,11,04,13,15,220.70
2014,11,04,13,16,215.30
2014,11,04,13,17,227.70
2014,11,04,13,18,247.00
2014,11,04,13,19,268.30
2014,11,04,13,20,250.30
2014,11,04,13,21,247.20
2014,11,04,13,22,219.50
2014,11,04,13,23,231.60
2014,11,04,13,24,226.60
2014,11,04,13,25,230.70
2014,11,04,13,26,209.70
2014,11,04,13,27,187.40
2014,11,04,13,28,197.00
2014,11,04,13,29,188.00
2014,11,04,13,30,185.90
2014,11,04,13,31,173.00
2014,11,04,13,32,163.80
2014,11,04,13,33,173.00
2014,11,04,13,34,187.80
2014,11,04,13,35,235.50
2014,11,04,13,36,251.00
2014,11,04,13,37,284.20
2014,11,04,13,38,215.50
2014,11,04,13,39,211.40
2014,11,04,13,40,206.60
2014,11,04,13,41,202.70
2014,11,04,13,42,204.70
2014,11,04,13,43,228.20
2014,11,04,13,44,242.60
2014,11,04,13,45,245.80
2014,11,04,13,46,254.60
2014,11,04,13,47,277.80
2014,11,04,13,48,301.90
2014,11,04,13,49,291.40
2014,11,04,13,50,298.00
2014,11,04,13,51,298.60
2014,11,04,13,52,255.00
2014,11,04,13,53,237.10
2014,11,04,13,54,229.40
2014,11,04,13,55,223.30
2014,11,04,13,56,226.80
2014,11,04,13,57,228.10
2014,11,04,13,58,226.90
2014,11,04,13,59,235.10
2014,11,04,14,00,242.50
2014,11,04,14,01,273.80
2014,11,04,14,02,260.60
2014,11,04,14,03,197.30
2014,11,04,14,04,238.40
2014,11,04,14,05,266.80
2014,11,04,14,06,324.30
2014,11,04,14,07,373.50
2014,11,04,14,08,381.30
2014,11,04,14,09,376.60
2014,11,04,14,10,374.90
2014,11,04,14,11,365.00
2014,11,04,14,12,356.50
2014,11,04,14,13,351.20
2014,11,04,14,14,348.00
2014,11,04,14,15,350.00
2014,11,04,14,16,353.00
2014,11,04,14,17,307.80
2014,11,04,14,18,299.50
2014,11,04,14,19,315.20
2014,11,04,14,20,330.10
2014,11,04,14,21,293.60
2014,11,04,14,22,322.20
2014,11,04,14,23,308.00
2014,11,04,14,24,209.90
2014,11,04,14,25,96.60
2014,11,04,14,26,102.00
2014,11,04,14,27,86.20
2014,11,04,14,28,87.00
2014,11,04,14,29,119.80
2014,11,04,14,30,103.80
2014,11,04,14,31,80.80
2014,11,04,14,32,72.20
2014,11,04,14,33,64.90
2014,11,04,14,34,63.00
2014,11,04,14,35,67.20
2014,11,04,14,36,71.50
2014,11,04,14,37,75.90
2014,11,04,14,38,80.10
2014,11,04,14,39,85.20
2014,11,04,14,40,81.70
2014,11,04,14,41,81.80
2014,11,04,14,42,91.20
2014,11,04,14,43,100.60
2014,11,04,14,44,109.50
2014,11,04,14,45,112.70
2014,11,04,14,46,113.80
2014,11,04,14,47,109.90
2014,11,04,14,48,103.50
2014,11,04,14,49,99.20
2014,11,04,14,50,94.20
2014,11,04,14,51,85.80
2014,11,04,14,52,78.40
2014,11,04,14,53,71.10
2014,11,04,14,54,67.20
2014,11,04,14,55,69.50
2014,11,04,14,56,78.80
2014,11,04,14,57,97.30
2014,11,04,14,58,103.20
2014,11,04,14,59,107.50
2014,11,04,15,00,95.80
2014,11,04,15,01,87.50
2014,11,04,15,02,82.00
2014,11,04,15,03,85.30
2014,11,04,15,04,76.20
2014,11,04,15,05,71.10
2014,11,04,15,06,69.40
2014,11,04,15,07,72.80
2014,11,04,15,08,77.70
2014,11,04,15,09,81.60
2014,11,04,15,10,83.80
2014,11,04,15,11,85.80
2014,11,04,15,12,87.70
2014,11,04,15,13,86.00
2014,11,04,15,14,86.00
2014,11,04,15,15,86.80
2014,11,04,15,16,89.50
2014,11,04,15,17,92.20
2014,11,04,15,18,93.00
2014,11,04,15,19,96.20
2014,11,04,15,20,97.90
2014,11,04,15,21,99.70
2014,11,04,15,22,96.70
2014,11,04,15,23,90.70
2014,11,04,15,24,86.00
2014,11,04,15,25,94.10
2014,11,04,15,26,100.00
2014,11,04,15,27,120.20
2014,11,04,15,28,115.90
2014,11,04,15,29,83.90
2014,11,04,15,30,82.40
2014,11,04,15,31,78.50
2014,11,04,15,32,77.00
2014,11,04,15,33,77.90
2014,11,04,15,34,79.00
2014,11,04,15,35,79.00
2014,11,04,15,36,77.40
2014,11,04,15,37,74.30
2014,11,04,15,38,72.00
2014,11,04,15,39,72.00
2014,11,04,15,40,72.70
2014,11,04,15,41,73.10
2014,11,04,15,42,70.90
2014,11,04,15,43,67.00
2014,11,04,15,44,61.30
2014,11,04,15,45,53.70
2014,11,04,15,46,49.10
2014,11,04,15,47,47.00
2014,11,04,15,48,47.00
2014,11,04,15,49,47.00
2014,11,04,15,50,47.90
2014,11,04,15,51,47.90
2014,11,04,15,52,46.30
2014,11,04,15,53,46.00
2014,11,04,15,54,44.20
2014,11,04,15,55,42.00
2014,11,04,15,56,41.60
2014,11,04,15,57,39.70
2014,11,04,15,58,38.20
2014,11,04,15,59,37.00
2014,11,04,16,00,37.00
2014,11,04,16,01,35.50
2014,11,04,16,02,35.00
2014,11,04,16,03,32.90
2014,11,04,16,04,29.80
2014,11,04,16,05,28.00
2014,11,04,16,06,27.40
2014,11,04,16,07,26.00
2014,11,04,16,08,25.40
2014,11,04,16,09,25.00
2014,11,04,16,10,23.40
2014,11,04,16,11,21.20
2014,11,04,16,12,21.00
2014,11,04,16,13,21.00
2014,11,04,16,14,21.00
2014,11,04,16,15,20.20
2014,11,04,16,16,18.50
2014,11,04,16,17,16.70
2014,11,04,16,18,14.60
2014,11,04,16,19,14.00
2014,11,04,16,20,14.00
2014,11,04,16,21,13.80
2014,11,04,16,22,12.00
2014,11,04,16,23,11.70
2014,11,04,16,24,11.00
2014,11,04,16,25,11.00
2014,11,04,16,26,11.00
2014,11,04,16,27,11.00
2014,11,04,16,28,9.20
2014,11,04,16,29,9.00
2014,11,04,16,30,9.00
2014,11,04,16,31,9.00
2014,11,04,16,32,8.30
2014,11,04,16,33,7.00
2014,11,04,16,34,7.00
2014,11,04,16,35,7.00
2014,11,04,16,36,7.00
2014,11,04,16,37,5.20
2014,11,04,16,38,5.00
2014,11,04,16,39,3.90
2014,11,04,16,40,0.00
2014,11,04,16,41,0.00
2014,11,04,16,42,0.00
2014,11,04,16,43,0.00
2014,11,04,16,44,0.00
2014,11,04,16,45,0.00
2014,11,04,16,46,0.00
2014,11,04,16,47,0.00
2014,11,04,16,48,0.00
2014,11,04,16,49,0.00
2014,11,04,16,50,0.00
2014,11,04,16,51,0.00
2014,11,04,16,52,0.00
2014,11,04,16,53,0.00
2014,11,04,16,54,0.00
2014,11,04,16,55,0.00
2014,11,04,16,56,0.00
2014,11,04,16,57,0.00
2014,11,04,16,58,0.00
2014,11,04,16,59,0.00
2014,11,04,17,00,0.00
2014,11,04,17,01,0.00
2014,11,04,17,02,0.00
2014,11,04,17,03,0.00
2014,11,04,17,04,0.00
2014,11,04,17,05,0.00
2014,11,04,17,06,0.00
2014,11,04,17,07,0.00
2014,11,04,17,08,0.00
2014,11,04,17,09,0.00
2014,11,04,17,10,0.00
2014,11,04,17,11,0.00
2014,11,04,17,12,0.00
2014,11,04,17,13,0.00
2014,11,04,17,14,0.00
2014,11,04,17,15,0.00
2014,11,04,17,16,0.00
2014,11,04,17,17,0.00
2014,11,04,17,18,0.00
2014,11,04,17,19,0.00
2014,11,04,17,20,0.00
2014,11,04,17,21,0.00
2014,11,04,17,22,0.00
2014,11,04,17,23,0.00
2014,11,04,17,24,0.00
2014,11,04,17,25,0.00
2014,11,04,17,26,0.00
2014,11,04,17,27,0.00