Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,12,03,00,00,0.90
2013,12,03,00,01,0.90
2013,12,03,00,02,0.90
2013,12,03,00,03,0.90
2013,12,03,00,04,0.90
2013,12,03,00,05,0.90
2013,12,03,00,06,0.90
2013,12,03,00,07,0.90
2013,12,03,00,08,0.90
2013,12,03,00,09,0.90
2013,12,03,00,10,0.90
2013,12,03,00,11,0.90
2013,12,03,00,12,0.90
2013,12,03,00,13,0.90
2013,12,03,00,14,0.90
2013,12,03,00,15,0.90
2013,12,03,00,16,0.90
2013,12,03,00,17,0.90
2013,12,03,00,18,0.90
2013,12,03,00,19,0.90
2013,12,03,00,20,0.90
2013,12,03,00,21,0.90
2013,12,03,00,22,0.90
2013,12,03,00,23,0.90
2013,12,03,00,24,0.90
2013,12,03,00,25,0.90
2013,12,03,00,26,0.90
2013,12,03,00,27,0.90
2013,12,03,00,28,0.90
2013,12,03,00,29,0.90
2013,12,03,00,30,0.90
2013,12,03,00,31,0.90
2013,12,03,00,32,0.90
2013,12,03,00,33,0.90
2013,12,03,00,34,0.90
2013,12,03,00,35,0.90
2013,12,03,00,36,0.80
2013,12,03,00,37,0.80
2013,12,03,00,38,0.80
2013,12,03,00,39,0.80
2013,12,03,00,40,0.80
2013,12,03,00,41,0.80
2013,12,03,00,42,0.80
2013,12,03,00,43,0.80
2013,12,03,00,44,0.80
2013,12,03,00,45,0.80
2013,12,03,00,46,0.80
2013,12,03,00,47,0.80
2013,12,03,00,48,0.80
2013,12,03,00,49,0.80
2013,12,03,00,50,0.80
2013,12,03,00,51,0.80
2013,12,03,00,52,0.80
2013,12,03,00,53,0.80
2013,12,03,00,54,0.80
2013,12,03,00,55,0.80
2013,12,03,00,56,0.80
2013,12,03,00,57,0.80
2013,12,03,00,58,0.80
2013,12,03,00,59,0.80
2013,12,03,01,00,0.80
2013,12,03,01,01,0.80
2013,12,03,01,02,0.90
2013,12,03,01,03,0.90
2013,12,03,01,04,0.90
2013,12,03,01,05,0.90
2013,12,03,01,06,0.90
2013,12,03,01,07,0.90
2013,12,03,01,08,0.90
2013,12,03,01,09,0.90
2013,12,03,01,10,0.90
2013,12,03,01,11,0.90
2013,12,03,01,12,0.90
2013,12,03,01,13,0.90
2013,12,03,01,14,0.90
2013,12,03,01,15,0.90
2013,12,03,01,16,0.90
2013,12,03,01,17,1.00
2013,12,03,01,18,1.00
2013,12,03,01,19,0.90
2013,12,03,01,20,1.00
2013,12,03,01,21,1.00
2013,12,03,01,22,1.00
2013,12,03,01,23,1.00
2013,12,03,01,24,0.90
2013,12,03,01,25,0.90
2013,12,03,01,26,0.90
2013,12,03,01,27,0.90
2013,12,03,01,28,0.90
2013,12,03,01,29,0.90
2013,12,03,01,30,0.90
2013,12,03,01,31,0.80
2013,12,03,01,32,0.80
2013,12,03,01,33,0.80
2013,12,03,01,34,0.80
2013,12,03,01,35,0.80
2013,12,03,01,36,0.80
2013,12,03,01,37,0.80
2013,12,03,01,38,0.80
2013,12,03,01,39,0.80
2013,12,03,01,40,0.80
2013,12,03,01,41,0.80
2013,12,03,01,42,0.90
2013,12,03,01,43,0.90
2013,12,03,01,44,0.90
2013,12,03,01,45,0.90
2013,12,03,01,46,0.90
2013,12,03,01,47,0.90
2013,12,03,01,48,0.90
2013,12,03,01,49,0.90
2013,12,03,01,50,0.90
2013,12,03,01,51,0.90
2013,12,03,01,52,0.90
2013,12,03,01,53,0.90
2013,12,03,01,54,0.90
2013,12,03,01,55,0.90
2013,12,03,01,56,0.90
2013,12,03,01,57,0.90
2013,12,03,01,58,0.90
2013,12,03,01,59,0.90
2013,12,03,02,00,0.90
2013,12,03,02,01,0.90
2013,12,03,02,02,0.90
2013,12,03,02,03,0.80
2013,12,03,02,04,0.80
2013,12,03,02,05,0.80
2013,12,03,02,06,0.80
2013,12,03,02,07,0.80
2013,12,03,02,08,0.80
2013,12,03,02,09,0.80
2013,12,03,02,10,0.80
2013,12,03,02,11,0.80
2013,12,03,02,12,0.80
2013,12,03,02,13,0.80
2013,12,03,02,14,0.80
2013,12,03,02,15,0.80
2013,12,03,02,16,0.80
2013,12,03,02,17,0.90
2013,12,03,02,18,0.90
2013,12,03,02,19,0.90
2013,12,03,02,20,0.90
2013,12,03,02,21,0.90
2013,12,03,02,22,0.90
2013,12,03,02,23,0.90
2013,12,03,02,24,0.90
2013,12,03,02,25,0.90
2013,12,03,02,26,0.90
2013,12,03,02,27,1.00
2013,12,03,02,28,1.00
2013,12,03,02,29,1.00
2013,12,03,02,30,1.00
2013,12,03,02,31,1.00
2013,12,03,02,32,1.00
2013,12,03,02,33,0.90
2013,12,03,02,34,0.90
2013,12,03,02,35,0.90
2013,12,03,02,36,0.90
2013,12,03,02,37,0.90
2013,12,03,02,38,0.90
2013,12,03,02,39,0.90
2013,12,03,02,40,0.90
2013,12,03,02,41,0.90
2013,12,03,02,42,0.90
2013,12,03,02,43,0.90
2013,12,03,02,44,0.90
2013,12,03,02,45,0.80
2013,12,03,02,46,0.90
2013,12,03,02,47,0.90
2013,12,03,02,48,0.90
2013,12,03,02,49,0.90
2013,12,03,02,50,0.90
2013,12,03,02,51,0.90
2013,12,03,02,52,0.90
2013,12,03,02,53,0.90
2013,12,03,02,54,0.90
2013,12,03,02,55,0.90
2013,12,03,02,56,0.90
2013,12,03,02,57,0.90
2013,12,03,02,58,0.90
2013,12,03,02,59,0.90
2013,12,03,03,00,0.90
2013,12,03,03,01,0.90
2013,12,03,03,02,0.90
2013,12,03,03,03,0.90
2013,12,03,03,04,0.90
2013,12,03,03,05,0.90
2013,12,03,03,06,0.90
2013,12,03,03,07,0.90
2013,12,03,03,08,0.90
2013,12,03,03,09,0.80
2013,12,03,03,10,0.80
2013,12,03,03,11,0.80
2013,12,03,03,12,0.80
2013,12,03,03,13,0.80
2013,12,03,03,14,0.80
2013,12,03,03,15,0.80
2013,12,03,03,16,0.80
2013,12,03,03,17,0.80
2013,12,03,03,18,0.80
2013,12,03,03,19,0.80
2013,12,03,03,20,0.80
2013,12,03,03,21,0.80
2013,12,03,03,22,0.80
2013,12,03,03,23,0.80
2013,12,03,03,24,0.80
2013,12,03,03,25,0.80
2013,12,03,03,26,0.80
2013,12,03,03,27,0.80
2013,12,03,03,28,0.80
2013,12,03,03,29,0.80
2013,12,03,03,30,0.80
2013,12,03,03,31,0.80
2013,12,03,03,32,0.80
2013,12,03,03,33,0.80
2013,12,03,03,34,0.80
2013,12,03,03,35,0.80
2013,12,03,03,36,0.80
2013,12,03,03,37,0.80
2013,12,03,03,38,0.80
2013,12,03,03,39,0.80
2013,12,03,03,40,0.80
2013,12,03,03,41,0.80
2013,12,03,03,42,0.80
2013,12,03,03,43,0.80
2013,12,03,03,44,0.80
2013,12,03,03,45,0.80
2013,12,03,03,46,0.80
2013,12,03,03,47,0.80
2013,12,03,03,48,0.80
2013,12,03,03,49,0.80
2013,12,03,03,50,0.80
2013,12,03,03,51,0.80
2013,12,03,03,52,0.80
2013,12,03,03,53,0.80
2013,12,03,03,54,0.80
2013,12,03,03,55,0.80
2013,12,03,03,56,0.90
2013,12,03,03,57,0.90
2013,12,03,03,58,0.90
2013,12,03,03,59,0.90
2013,12,03,04,00,0.90
2013,12,03,04,01,0.90
2013,12,03,04,02,0.90
2013,12,03,04,03,0.90
2013,12,03,04,04,0.90
2013,12,03,04,05,0.90
2013,12,03,04,06,0.90
2013,12,03,04,07,0.90
2013,12,03,04,08,0.90
2013,12,03,04,09,0.90
2013,12,03,04,10,0.90
2013,12,03,04,11,0.80
2013,12,03,04,12,0.80
2013,12,03,04,13,0.80
2013,12,03,04,14,0.80
2013,12,03,04,15,0.80
2013,12,03,04,16,0.70
2013,12,03,04,17,0.70
2013,12,03,04,18,0.70
2013,12,03,04,19,0.70
2013,12,03,04,20,0.70
2013,12,03,04,21,0.70
2013,12,03,04,22,0.70
2013,12,03,04,23,0.70
2013,12,03,04,24,0.70
2013,12,03,04,25,0.70
2013,12,03,04,26,0.70
2013,12,03,04,27,0.70
2013,12,03,04,28,0.60
2013,12,03,04,29,0.70
2013,12,03,04,30,0.70
2013,12,03,04,31,0.70
2013,12,03,04,32,0.70
2013,12,03,04,33,0.70
2013,12,03,04,34,0.70
2013,12,03,04,35,0.70
2013,12,03,04,36,0.70
2013,12,03,04,37,0.70
2013,12,03,04,38,0.60
2013,12,03,04,39,0.60
2013,12,03,04,40,0.60
2013,12,03,04,41,0.60
2013,12,03,04,42,0.60
2013,12,03,04,43,0.60
2013,12,03,04,44,0.60
2013,12,03,04,45,0.60
2013,12,03,04,46,0.60
2013,12,03,04,47,0.60
2013,12,03,04,48,0.60
2013,12,03,04,49,0.60
2013,12,03,04,50,0.60
2013,12,03,04,51,0.70
2013,12,03,04,52,0.70
2013,12,03,04,53,0.70
2013,12,03,04,54,0.70
2013,12,03,04,55,0.70
2013,12,03,04,56,0.70
2013,12,03,04,57,0.70
2013,12,03,04,58,0.70
2013,12,03,04,59,0.80
2013,12,03,05,00,0.80
2013,12,03,05,01,0.70
2013,12,03,05,02,0.70
2013,12,03,05,03,0.70
2013,12,03,05,04,0.70
2013,12,03,05,05,0.70
2013,12,03,05,06,0.70
2013,12,03,05,07,0.70
2013,12,03,05,08,0.70
2013,12,03,05,09,0.70
2013,12,03,05,10,0.80
2013,12,03,05,11,0.80
2013,12,03,05,12,0.80
2013,12,03,05,13,0.80
2013,12,03,05,14,0.80
2013,12,03,05,15,0.80
2013,12,03,05,16,0.80
2013,12,03,05,17,0.80
2013,12,03,05,18,0.80
2013,12,03,05,19,0.80
2013,12,03,05,20,0.80
2013,12,03,05,21,0.80
2013,12,03,05,22,0.80
2013,12,03,05,23,0.80
2013,12,03,05,24,0.80
2013,12,03,05,25,0.80
2013,12,03,05,26,0.80
2013,12,03,05,27,0.80
2013,12,03,05,28,0.80
2013,12,03,05,29,0.80
2013,12,03,05,30,0.80
2013,12,03,05,31,0.70
2013,12,03,05,32,0.70
2013,12,03,05,33,0.70
2013,12,03,05,34,0.70
2013,12,03,05,35,0.70
2013,12,03,05,36,0.70
2013,12,03,05,37,0.70
2013,12,03,05,38,0.70
2013,12,03,05,39,0.70
2013,12,03,05,40,0.70
2013,12,03,05,41,0.70
2013,12,03,05,42,0.70
2013,12,03,05,43,0.70
2013,12,03,05,44,0.70
2013,12,03,05,45,0.70
2013,12,03,05,46,0.70
2013,12,03,05,47,0.70
2013,12,03,05,48,0.70
2013,12,03,05,49,0.70
2013,12,03,05,50,0.60
2013,12,03,05,51,0.60
2013,12,03,05,52,0.60
2013,12,03,05,53,0.60
2013,12,03,05,54,0.60
2013,12,03,05,55,0.60
2013,12,03,05,56,0.60
2013,12,03,05,57,0.60
2013,12,03,05,58,0.50
2013,12,03,05,59,0.50
2013,12,03,06,00,0.50
2013,12,03,06,01,0.50
2013,12,03,06,02,0.50
2013,12,03,06,03,0.50
2013,12,03,06,04,0.50
2013,12,03,06,05,0.40
2013,12,03,06,06,0.40
2013,12,03,06,07,0.40
2013,12,03,06,08,0.40
2013,12,03,06,09,0.40
2013,12,03,06,10,0.40
2013,12,03,06,11,0.40
2013,12,03,06,12,0.40
2013,12,03,06,13,0.40
2013,12,03,06,14,0.50
2013,12,03,06,15,0.50
2013,12,03,06,16,0.50
2013,12,03,06,17,0.50
2013,12,03,06,18,0.50
2013,12,03,06,19,0.50
2013,12,03,06,20,0.50
2013,12,03,06,21,0.50
2013,12,03,06,22,0.50
2013,12,03,06,23,0.50
2013,12,03,06,24,0.40
2013,12,03,06,25,0.40
2013,12,03,06,26,0.40
2013,12,03,06,27,0.40
2013,12,03,06,28,0.40
2013,12,03,06,29,0.40
2013,12,03,06,30,0.40
2013,12,03,06,31,0.40
2013,12,03,06,32,0.40
2013,12,03,06,33,0.40
2013,12,03,06,34,0.40
2013,12,03,06,35,0.40
2013,12,03,06,36,0.40
2013,12,03,06,37,0.30
2013,12,03,06,38,0.30
2013,12,03,06,39,0.30
2013,12,03,06,40,0.30
2013,12,03,06,41,0.30
2013,12,03,06,42,0.30
2013,12,03,06,43,0.30
2013,12,03,06,44,0.30
2013,12,03,06,45,0.30
2013,12,03,06,46,0.30
2013,12,03,06,47,0.30
2013,12,03,06,48,0.30
2013,12,03,06,49,0.30
2013,12,03,06,50,0.20
2013,12,03,06,51,0.20
2013,12,03,06,52,0.20
2013,12,03,06,53,0.10
2013,12,03,06,54,0.10
2013,12,03,06,55,0.00
2013,12,03,06,56,0.00
2013,12,03,06,57,-0.10
2013,12,03,06,58,-0.10
2013,12,03,06,59,-0.20
2013,12,03,07,00,-0.20
2013,12,03,07,01,-0.20
2013,12,03,07,02,-0.20
2013,12,03,07,03,-0.20
2013,12,03,07,04,-0.20
2013,12,03,07,05,-0.20
2013,12,03,07,06,-0.20
2013,12,03,07,07,-0.20
2013,12,03,07,08,-0.20
2013,12,03,07,09,-0.20
2013,12,03,07,10,-0.20
2013,12,03,07,11,-0.20
2013,12,03,07,12,-0.20
2013,12,03,07,13,-0.20
2013,12,03,07,14,-0.30
2013,12,03,07,15,-0.30
2013,12,03,07,16,-0.30
2013,12,03,07,17,-0.30
2013,12,03,07,18,-0.30
2013,12,03,07,19,-0.40
2013,12,03,07,20,-0.40
2013,12,03,07,21,-0.40
2013,12,03,07,22,-0.40
2013,12,03,07,23,-0.50
2013,12,03,07,24,-0.50
2013,12,03,07,25,-0.60
2013,12,03,07,26,-0.60
2013,12,03,07,27,-0.60
2013,12,03,07,28,-0.60
2013,12,03,07,29,-0.70
2013,12,03,07,30,-0.70
2013,12,03,07,31,-0.70
2013,12,03,07,32,-0.70
2013,12,03,07,33,-0.70
2013,12,03,07,34,-0.70
2013,12,03,07,35,-0.70
2013,12,03,07,36,-0.70
2013,12,03,07,37,-0.70
2013,12,03,07,38,-0.70
2013,12,03,07,39,-0.70
2013,12,03,07,40,-0.70
2013,12,03,07,41,-0.60
2013,12,03,07,42,-0.60
2013,12,03,07,43,-0.60
2013,12,03,07,44,-0.60
2013,12,03,07,45,-0.60
2013,12,03,07,46,-0.60
2013,12,03,07,47,-0.60
2013,12,03,07,48,-0.60
2013,12,03,07,49,-0.70
2013,12,03,07,50,-0.70
2013,12,03,07,51,-0.70
2013,12,03,07,52,-0.70
2013,12,03,07,53,-0.80
2013,12,03,07,54,-0.80
2013,12,03,07,55,-0.80
2013,12,03,07,56,-0.80
2013,12,03,07,57,-0.90
2013,12,03,07,58,-0.90
2013,12,03,07,59,-0.90
2013,12,03,08,00,-0.90
2013,12,03,08,01,-0.90
2013,12,03,08,02,-0.90
2013,12,03,08,03,-0.90
2013,12,03,08,04,-0.90
2013,12,03,08,05,-0.90
2013,12,03,08,06,-0.90
2013,12,03,08,07,-0.90
2013,12,03,08,08,-0.90
2013,12,03,08,09,-0.90
2013,12,03,08,10,-0.80
2013,12,03,08,11,-0.80
2013,12,03,08,12,-0.80
2013,12,03,08,13,-0.80
2013,12,03,08,14,-0.80
2013,12,03,08,15,-0.80
2013,12,03,08,16,-0.80
2013,12,03,08,17,-0.80
2013,12,03,08,18,-0.80
2013,12,03,08,19,-0.80
2013,12,03,08,20,-0.80
2013,12,03,08,21,-0.80
2013,12,03,08,22,-0.80
2013,12,03,08,23,-0.80
2013,12,03,08,24,-0.80
2013,12,03,08,25,-0.80
2013,12,03,08,26,-0.80
2013,12,03,08,27,-0.80
2013,12,03,08,28,-0.80
2013,12,03,08,29,-0.90
2013,12,03,08,30,-0.90
2013,12,03,08,31,-0.90
2013,12,03,08,32,-0.90
2013,12,03,08,33,-0.90
2013,12,03,08,34,-0.90
2013,12,03,08,35,-0.90
2013,12,03,08,36,-0.90
2013,12,03,08,37,-0.90
2013,12,03,08,38,-0.90
2013,12,03,08,39,-1.00
2013,12,03,08,40,-0.90
2013,12,03,08,41,-0.90
2013,12,03,08,42,-0.90
2013,12,03,08,43,-0.80
2013,12,03,08,44,-0.80
2013,12,03,08,45,-0.70
2013,12,03,08,46,-0.70
2013,12,03,08,47,-0.70
2013,12,03,08,48,-0.70
2013,12,03,08,49,-0.60
2013,12,03,08,50,-0.60
2013,12,03,08,51,-0.50
2013,12,03,08,52,-0.50
2013,12,03,08,53,-0.40
2013,12,03,08,54,-0.30
2013,12,03,08,55,-0.30
2013,12,03,08,56,-0.20
2013,12,03,08,57,-0.20
2013,12,03,08,58,-0.20
2013,12,03,08,59,-0.10
2013,12,03,09,00,-0.10
2013,12,03,09,01,-0.10
2013,12,03,09,02,-0.10
2013,12,03,09,03,-0.10
2013,12,03,09,04,0.00
2013,12,03,09,05,0.00
2013,12,03,09,06,0.10
2013,12,03,09,07,0.10
2013,12,03,09,08,0.20
2013,12,03,09,09,0.20
2013,12,03,09,10,0.30
2013,12,03,09,11,0.30
2013,12,03,09,12,0.40
2013,12,03,09,13,0.50
2013,12,03,09,14,0.50
2013,12,03,09,15,0.60
2013,12,03,09,16,0.60
2013,12,03,09,17,0.70
2013,12,03,09,18,0.70
2013,12,03,09,19,0.80
2013,12,03,09,20,0.80
2013,12,03,09,21,0.90
2013,12,03,09,22,0.90
2013,12,03,09,23,0.90
2013,12,03,09,24,1.00
2013,12,03,09,25,1.00
2013,12,03,09,26,1.10
2013,12,03,09,27,1.10
2013,12,03,09,28,1.10
2013,12,03,09,29,1.20
2013,12,03,09,30,1.20
2013,12,03,09,31,1.20
2013,12,03,09,32,1.30
2013,12,03,09,33,1.30
2013,12,03,09,34,1.40
2013,12,03,09,35,1.40
2013,12,03,09,36,1.40
2013,12,03,09,37,1.50
2013,12,03,09,38,1.60
2013,12,03,09,39,1.60
2013,12,03,09,40,1.70
2013,12,03,09,41,1.70
2013,12,03,09,42,1.70
2013,12,03,09,43,1.80
2013,12,03,09,44,1.80
2013,12,03,09,45,1.80
2013,12,03,09,46,1.90
2013,12,03,09,47,1.90
2013,12,03,09,48,1.90
2013,12,03,09,49,2.00
2013,12,03,09,50,2.00
2013,12,03,09,51,2.10
2013,12,03,09,52,2.10
2013,12,03,09,53,2.10
2013,12,03,09,54,2.10
2013,12,03,09,55,2.20
2013,12,03,09,56,2.20
2013,12,03,09,57,2.20
2013,12,03,09,58,2.30
2013,12,03,09,59,2.30
2013,12,03,10,00,2.30
2013,12,03,10,01,2.40
2013,12,03,10,02,2.40
2013,12,03,10,03,2.40
2013,12,03,10,04,2.50
2013,12,03,10,05,2.50
2013,12,03,10,06,2.60
2013,12,03,10,07,2.60
2013,12,03,10,08,2.60
2013,12,03,10,09,2.70
2013,12,03,10,10,2.70
2013,12,03,10,11,2.70
2013,12,03,10,12,2.70
2013,12,03,10,13,2.80
2013,12,03,10,14,2.80
2013,12,03,10,15,2.80
2013,12,03,10,16,2.80
2013,12,03,10,17,2.80
2013,12,03,10,18,2.80
2013,12,03,10,19,2.90
2013,12,03,10,20,2.90
2013,12,03,10,21,2.90
2013,12,03,10,22,2.90
2013,12,03,10,23,2.90
2013,12,03,10,24,2.90
2013,12,03,10,25,2.90
2013,12,03,10,26,2.90
2013,12,03,10,27,2.90
2013,12,03,10,28,2.90
2013,12,03,10,29,3.00
2013,12,03,10,30,3.00
2013,12,03,10,31,3.00
2013,12,03,10,32,3.00
2013,12,03,10,33,3.00
2013,12,03,10,34,3.10
2013,12,03,10,35,3.10
2013,12,03,10,36,3.10
2013,12,03,10,37,3.10
2013,12,03,10,38,3.20
2013,12,03,10,39,3.20
2013,12,03,10,40,3.20
2013,12,03,10,41,3.20
2013,12,03,10,42,3.20
2013,12,03,10,43,3.20
2013,12,03,10,44,3.30
2013,12,03,10,45,3.30
2013,12,03,10,46,3.30
2013,12,03,10,47,3.40
2013,12,03,10,48,3.40
2013,12,03,10,49,3.40
2013,12,03,10,50,3.40
2013,12,03,10,51,3.50
2013,12,03,10,52,3.50
2013,12,03,10,53,3.50
2013,12,03,10,54,3.60
2013,12,03,10,55,3.60
2013,12,03,10,56,3.60
2013,12,03,10,57,3.60
2013,12,03,10,58,3.60
2013,12,03,10,59,3.60
2013,12,03,11,00,3.60
2013,12,03,11,01,3.60
2013,12,03,11,02,3.70
2013,12,03,11,03,3.70
2013,12,03,11,04,3.70
2013,12,03,11,05,3.70
2013,12,03,11,06,3.60
2013,12,03,11,07,3.60
2013,12,03,11,08,3.60
2013,12,03,11,09,3.60
2013,12,03,11,10,3.60
2013,12,03,11,11,3.60
2013,12,03,11,12,3.60
2013,12,03,11,13,3.60
2013,12,03,11,14,3.60
2013,12,03,11,15,3.60
2013,12,03,11,16,3.50
2013,12,03,11,17,3.50
2013,12,03,11,18,3.50
2013,12,03,11,19,3.50
2013,12,03,11,20,3.50
2013,12,03,11,21,3.50
2013,12,03,11,22,3.50
2013,12,03,11,23,3.60
2013,12,03,11,24,3.60
2013,12,03,11,25,3.60
2013,12,03,11,26,3.60
2013,12,03,11,27,3.70
2013,12,03,11,28,3.70
2013,12,03,11,29,3.70
2013,12,03,11,30,3.70
2013,12,03,11,31,3.70
2013,12,03,11,32,3.70
2013,12,03,11,33,3.70
2013,12,03,11,34,3.70
2013,12,03,11,35,3.70
2013,12,03,11,36,3.70
2013,12,03,11,37,3.80
2013,12,03,11,38,3.80
2013,12,03,11,39,3.80
2013,12,03,11,40,3.80
2013,12,03,11,41,3.80
2013,12,03,11,42,3.80
2013,12,03,11,43,3.80
2013,12,03,11,44,3.80
2013,12,03,11,45,3.80
2013,12,03,11,46,3.80
2013,12,03,11,47,3.80
2013,12,03,11,48,3.80
2013,12,03,11,49,3.80
2013,12,03,11,50,3.80
2013,12,03,11,51,3.80
2013,12,03,11,52,3.80
2013,12,03,11,53,3.90
2013,12,03,11,54,3.90
2013,12,03,11,55,3.90
2013,12,03,11,56,3.90
2013,12,03,11,57,3.90
2013,12,03,11,58,3.80
2013,12,03,11,59,3.90
2013,12,03,12,00,3.80
2013,12,03,12,01,3.90
2013,12,03,12,02,3.90
2013,12,03,12,03,3.90
2013,12,03,12,04,3.90
2013,12,03,12,05,3.90
2013,12,03,12,06,4.00
2013,12,03,12,07,4.00
2013,12,03,12,08,4.00
2013,12,03,12,09,4.00
2013,12,03,12,10,4.00
2013,12,03,12,11,3.90
2013,12,03,12,12,4.00
2013,12,03,12,13,4.00
2013,12,03,12,14,4.00
2013,12,03,12,15,4.00
2013,12,03,12,16,4.00
2013,12,03,12,17,4.00
2013,12,03,12,18,3.90
2013,12,03,12,19,3.90
2013,12,03,12,20,3.90
2013,12,03,12,21,4.00
2013,12,03,12,22,4.00
2013,12,03,12,23,4.00
2013,12,03,12,24,4.10
2013,12,03,12,25,4.10
2013,12,03,12,26,4.20
2013,12,03,12,27,4.20
2013,12,03,12,28,4.20
2013,12,03,12,29,4.20
2013,12,03,12,30,4.10
2013,12,03,12,31,4.10
2013,12,03,12,32,4.10
2013,12,03,12,33,4.10
2013,12,03,12,34,4.10
2013,12,03,12,35,4.10
2013,12,03,12,36,4.20
2013,12,03,12,37,4.20
2013,12,03,12,38,4.20
2013,12,03,12,39,4.20
2013,12,03,12,40,4.20
2013,12,03,12,41,4.20
2013,12,03,12,42,4.20
2013,12,03,12,43,4.20
2013,12,03,12,44,4.20
2013,12,03,12,45,4.20
2013,12,03,12,46,4.20
2013,12,03,12,47,4.20
2013,12,03,12,48,4.20
2013,12,03,12,49,4.30
2013,12,03,12,50,4.30
2013,12,03,12,51,4.30
2013,12,03,12,52,4.30
2013,12,03,12,53,4.30
2013,12,03,12,54,4.40
2013,12,03,12,55,4.40
2013,12,03,12,56,4.40
2013,12,03,12,57,4.40
2013,12,03,12,58,4.40
2013,12,03,12,59,4.40
2013,12,03,13,00,4.50
2013,12,03,13,01,4.50
2013,12,03,13,02,4.50
2013,12,03,13,03,4.50
2013,12,03,13,04,4.60
2013,12,03,13,05,4.60
2013,12,03,13,06,4.60
2013,12,03,13,07,4.60
2013,12,03,13,08,4.60
2013,12,03,13,09,4.60
2013,12,03,13,10,4.60
2013,12,03,13,11,4.60
2013,12,03,13,12,4.60
2013,12,03,13,13,4.60
2013,12,03,13,14,4.60
2013,12,03,13,15,4.60
2013,12,03,13,16,4.60
2013,12,03,13,17,4.60
2013,12,03,13,18,4.60
2013,12,03,13,19,4.60
2013,12,03,13,20,4.60
2013,12,03,13,21,4.70
2013,12,03,13,22,4.70
2013,12,03,13,23,4.70
2013,12,03,13,24,4.70
2013,12,03,13,25,4.70
2013,12,03,13,26,4.80
2013,12,03,13,27,4.80
2013,12,03,13,28,4.80
2013,12,03,13,29,4.80
2013,12,03,13,30,4.80
2013,12,03,13,31,4.80
2013,12,03,13,32,4.90
2013,12,03,13,33,4.90
2013,12,03,13,34,4.90
2013,12,03,13,35,4.90
2013,12,03,13,36,4.90
2013,12,03,13,37,4.90
2013,12,03,13,38,5.00
2013,12,03,13,39,5.00
2013,12,03,13,40,5.00
2013,12,03,13,41,5.00
2013,12,03,13,42,5.00
2013,12,03,13,43,5.00
2013,12,03,13,44,5.00
2013,12,03,13,45,5.00
2013,12,03,13,46,5.00
2013,12,03,13,47,5.00
2013,12,03,13,48,5.10
2013,12,03,13,49,5.10
2013,12,03,13,50,5.00
2013,12,03,13,51,5.00
2013,12,03,13,52,5.10
2013,12,03,13,53,5.10
2013,12,03,13,54,5.10
2013,12,03,13,55,5.10
2013,12,03,13,56,5.20
2013,12,03,13,57,5.20
2013,12,03,13,58,5.20
2013,12,03,13,59,5.10
2013,12,03,14,00,5.10
2013,12,03,14,01,5.10
2013,12,03,14,02,5.10
2013,12,03,14,03,5.10
2013,12,03,14,04,5.10
2013,12,03,14,05,5.10
2013,12,03,14,06,5.10
2013,12,03,14,07,5.10
2013,12,03,14,08,5.10
2013,12,03,14,09,5.10
2013,12,03,14,10,5.20
2013,12,03,14,11,5.20
2013,12,03,14,12,5.20
2013,12,03,14,13,5.20
2013,12,03,14,14,5.20
2013,12,03,14,15,5.20
2013,12,03,14,16,5.30
2013,12,03,14,17,5.30
2013,12,03,14,18,5.30
2013,12,03,14,19,5.30
2013,12,03,14,20,5.30
2013,12,03,14,21,5.30
2013,12,03,14,22,5.30
2013,12,03,14,23,5.30
2013,12,03,14,24,5.30
2013,12,03,14,25,5.30
2013,12,03,14,26,5.30
2013,12,03,14,27,5.30
2013,12,03,14,28,5.30
2013,12,03,14,29,5.30
2013,12,03,14,30,5.30
2013,12,03,14,31,5.30
2013,12,03,14,32,5.30
2013,12,03,14,33,5.30
2013,12,03,14,34,5.20
2013,12,03,14,35,5.20
2013,12,03,14,36,5.30
2013,12,03,14,37,5.30
2013,12,03,14,38,5.30
2013,12,03,14,39,5.30
2013,12,03,14,40,5.30
2013,12,03,14,41,5.30
2013,12,03,14,42,5.30
2013,12,03,14,43,5.20
2013,12,03,14,44,5.20
2013,12,03,14,45,5.20
2013,12,03,14,46,5.20
2013,12,03,14,47,5.20
2013,12,03,14,48,5.20
2013,12,03,14,49,5.20
2013,12,03,14,50,5.20
2013,12,03,14,51,5.20
2013,12,03,14,52,5.20
2013,12,03,14,53,5.20
2013,12,03,14,54,5.20
2013,12,03,14,55,5.20
2013,12,03,14,56,5.20
2013,12,03,14,57,5.10
2013,12,03,14,58,5.10
2013,12,03,14,59,5.10
2013,12,03,15,00,5.10
2013,12,03,15,01,5.10
2013,12,03,15,02,5.10
2013,12,03,15,03,5.10
2013,12,03,15,04,5.10
2013,12,03,15,05,5.10
2013,12,03,15,06,5.20
2013,12,03,15,07,5.20
2013,12,03,15,08,5.20
2013,12,03,15,09,5.20
2013,12,03,15,10,5.20
2013,12,03,15,11,5.10
2013,12,03,15,12,5.10
2013,12,03,15,13,5.00
2013,12,03,15,14,5.00
2013,12,03,15,15,4.90
2013,12,03,15,16,4.90
2013,12,03,15,17,4.80
2013,12,03,15,18,4.80
2013,12,03,15,19,4.80
2013,12,03,15,20,4.80
2013,12,03,15,21,4.80
2013,12,03,15,22,4.80
2013,12,03,15,23,4.80
2013,12,03,15,24,4.80
2013,12,03,15,25,4.80
2013,12,03,15,26,4.80
2013,12,03,15,27,4.80
2013,12,03,15,28,4.80
2013,12,03,15,29,4.80
2013,12,03,15,30,4.80
2013,12,03,15,31,4.80
2013,12,03,15,32,4.70
2013,12,03,15,33,4.70
2013,12,03,15,34,4.70
2013,12,03,15,35,4.70
2013,12,03,15,36,4.60
2013,12,03,15,37,4.60
2013,12,03,15,38,4.50
2013,12,03,15,39,4.50
2013,12,03,15,40,4.40
2013,12,03,15,41,4.40
2013,12,03,15,42,4.30
2013,12,03,15,43,4.30
2013,12,03,15,44,4.30
2013,12,03,15,45,4.20
2013,12,03,15,46,4.20
2013,12,03,15,47,4.20
2013,12,03,15,48,4.10
2013,12,03,15,49,4.10
2013,12,03,15,50,4.10
2013,12,03,15,51,4.00
2013,12,03,15,52,4.00
2013,12,03,15,53,4.00
2013,12,03,15,54,3.90
2013,12,03,15,55,3.90
2013,12,03,15,56,3.90
2013,12,03,15,57,3.90
2013,12,03,15,58,3.80
2013,12,03,15,59,3.80
2013,12,03,16,00,3.70
2013,12,03,16,01,3.70
2013,12,03,16,02,3.60
2013,12,03,16,03,3.50
2013,12,03,16,04,3.50
2013,12,03,16,05,3.40
2013,12,03,16,06,3.30
2013,12,03,16,07,3.30
2013,12,03,16,08,3.20
2013,12,03,16,09,3.10
2013,12,03,16,10,3.10
2013,12,03,16,11,3.00
2013,12,03,16,12,2.90
2013,12,03,16,13,2.80
2013,12,03,16,14,2.80
2013,12,03,16,15,2.80
2013,12,03,16,16,2.70
2013,12,03,16,17,2.70
2013,12,03,16,18,2.70
2013,12,03,16,19,2.70
2013,12,03,16,20,2.60
2013,12,03,16,21,2.60
2013,12,03,16,22,2.60
2013,12,03,16,23,2.60
2013,12,03,16,24,2.60
2013,12,03,16,25,2.60
2013,12,03,16,26,2.60
2013,12,03,16,27,2.60
2013,12,03,16,28,2.60
2013,12,03,16,29,2.60
2013,12,03,16,30,2.60
2013,12,03,16,31,2.60
2013,12,03,16,32,2.60
2013,12,03,16,33,2.50
2013,12,03,16,34,2.50
2013,12,03,16,35,2.50
2013,12,03,16,36,2.50
2013,12,03,16,37,2.50
2013,12,03,16,38,2.50
2013,12,03,16,39,2.50
2013,12,03,16,40,2.40
2013,12,03,16,41,2.40
2013,12,03,16,42,2.40
2013,12,03,16,43,2.40
2013,12,03,16,44,2.30
2013,12,03,16,45,2.30
2013,12,03,16,46,2.30
2013,12,03,16,47,2.30
2013,12,03,16,48,2.30
2013,12,03,16,49,2.30
2013,12,03,16,50,2.30
2013,12,03,16,51,2.30
2013,12,03,16,52,2.30
2013,12,03,16,53,2.30
2013,12,03,16,54,2.30
2013,12,03,16,55,2.30
2013,12,03,16,56,2.30
2013,12,03,16,57,2.30
2013,12,03,16,58,2.30
2013,12,03,16,59,2.30
2013,12,03,17,00,2.30
2013,12,03,17,01,2.30
2013,12,03,17,02,2.30
2013,12,03,17,03,2.30
2013,12,03,17,04,2.30
2013,12,03,17,05,2.30
2013,12,03,17,06,2.30
2013,12,03,17,07,2.30
2013,12,03,17,08,2.30
2013,12,03,17,09,2.30
2013,12,03,17,10,2.30
2013,12,03,17,11,2.30
2013,12,03,17,12,2.30
2013,12,03,17,13,2.30
2013,12,03,17,14,2.20
2013,12,03,17,15,2.20
2013,12,03,17,16,2.20
2013,12,03,17,17,2.20
2013,12,03,17,18,2.20
2013,12,03,17,19,2.20
2013,12,03,17,20,2.20
2013,12,03,17,21,2.20
2013,12,03,17,22,2.20
2013,12,03,17,23,2.20
2013,12,03,17,24,2.30
2013,12,03,17,25,2.30
2013,12,03,17,26,2.30
2013,12,03,17,27,2.30
2013,12,03,17,28,2.20
2013,12,03,17,29,2.20
2013,12,03,17,30,2.20
2013,12,03,17,31,2.20
2013,12,03,17,32,2.20
2013,12,03,17,33,2.10
2013,12,03,17,34,2.10
2013,12,03,17,35,2.10
2013,12,03,17,36,2.00
2013,12,03,17,37,2.00
2013,12,03,17,38,1.90
2013,12,03,17,39,1.90
2013,12,03,17,40,1.90
2013,12,03,17,41,1.90
2013,12,03,17,42,1.80
2013,12,03,17,43,1.80
2013,12,03,17,44,1.80
2013,12,03,17,45,1.70
2013,12,03,17,46,1.70
2013,12,03,17,47,1.70
2013,12,03,17,48,1.60
2013,12,03,17,49,1.60
2013,12,03,17,50,1.60
2013,12,03,17,51,1.50
2013,12,03,17,52,1.50
2013,12,03,17,53,1.40
2013,12,03,17,54,1.40
2013,12,03,17,55,1.40
2013,12,03,17,56,1.40
2013,12,03,17,57,1.40
2013,12,03,17,58,1.30
2013,12,03,17,59,1.30
2013,12,03,18,00,1.30