Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,04,18,09,48,6.50
2022,04,18,09,49,6.50
2022,04,18,09,50,6.50
2022,04,18,09,51,6.60
2022,04,18,09,52,6.60
2022,04,18,09,53,6.60
2022,04,18,09,54,6.60
2022,04,18,09,55,6.60
2022,04,18,09,56,6.70
2022,04,18,09,57,6.70
2022,04,18,09,58,6.70
2022,04,18,09,59,6.70
2022,04,18,10,00,6.70
2022,04,18,10,01,6.70
2022,04,18,10,02,6.70
2022,04,18,10,03,6.70
2022,04,18,10,04,6.80
2022,04,18,10,05,6.80
2022,04,18,10,06,6.80
2022,04,18,10,07,6.80
2022,04,18,10,08,6.80
2022,04,18,10,09,6.80
2022,04,18,10,10,6.80
2022,04,18,10,11,6.80
2022,04,18,10,12,6.80
2022,04,18,10,13,6.80
2022,04,18,10,14,6.80
2022,04,18,10,15,6.90
2022,04,18,10,16,6.90
2022,04,18,10,17,6.90
2022,04,18,10,18,6.90
2022,04,18,10,19,6.90
2022,04,18,10,20,6.90
2022,04,18,10,21,6.90
2022,04,18,10,22,6.90
2022,04,18,10,23,6.90
2022,04,18,10,24,6.90
2022,04,18,10,25,6.90
2022,04,18,10,26,7.00
2022,04,18,10,27,7.00
2022,04,18,10,28,7.00
2022,04,18,10,29,7.00
2022,04,18,10,30,7.00
2022,04,18,10,31,7.00
2022,04,18,10,32,7.10
2022,04,18,10,33,7.10
2022,04,18,10,34,7.10
2022,04,18,10,35,7.10
2022,04,18,10,36,7.10
2022,04,18,10,37,7.10
2022,04,18,10,38,7.10
2022,04,18,10,39,7.10
2022,04,18,10,40,7.10
2022,04,18,10,41,7.10
2022,04,18,10,42,7.10
2022,04,18,10,43,7.10
2022,04,18,10,44,7.10
2022,04,18,10,45,7.10
2022,04,18,10,46,7.10
2022,04,18,10,47,7.10
2022,04,18,10,48,7.10
2022,04,18,10,49,7.10
2022,04,18,10,50,7.10
2022,04,18,10,51,7.10
2022,04,18,10,52,7.10
2022,04,18,10,53,7.10
2022,04,18,10,54,7.10
2022,04,18,10,55,7.00
2022,04,18,10,56,7.00
2022,04,18,10,57,7.00
2022,04,18,10,58,7.00
2022,04,18,10,59,7.00
2022,04,18,11,00,7.00
2022,04,18,11,01,7.00
2022,04,18,11,02,6.90
2022,04,18,11,03,6.90
2022,04,18,11,04,6.90
2022,04,18,11,05,6.90
2022,04,18,11,06,6.90
2022,04,18,11,07,6.90
2022,04,18,11,08,6.90
2022,04,18,11,09,6.90
2022,04,18,11,10,6.90
2022,04,18,11,11,6.90
2022,04,18,11,12,6.90
2022,04,18,11,13,6.90
2022,04,18,11,14,6.90
2022,04,18,11,15,6.90
2022,04,18,11,16,6.90
2022,04,18,11,17,6.90
2022,04,18,11,18,6.90
2022,04,18,11,19,6.80
2022,04,18,11,20,6.80
2022,04,18,11,21,6.90
2022,04,18,11,22,6.80
2022,04,18,11,23,6.80
2022,04,18,11,24,6.80
2022,04,18,11,25,6.80
2022,04,18,11,26,6.80
2022,04,18,11,27,6.80
2022,04,18,11,28,6.80
2022,04,18,11,29,6.80
2022,04,18,11,30,6.80
2022,04,18,11,31,6.80
2022,04,18,11,32,6.80
2022,04,18,11,33,6.80
2022,04,18,11,34,6.80
2022,04,18,11,35,6.80
2022,04,18,11,36,6.90
2022,04,18,11,37,6.80
2022,04,18,11,38,6.80
2022,04,18,11,39,6.90
2022,04,18,11,40,6.90
2022,04,18,11,41,6.90
2022,04,18,11,42,6.90
2022,04,18,11,43,6.90
2022,04,18,11,44,6.90
2022,04,18,11,45,6.90
2022,04,18,11,46,6.90
2022,04,18,11,47,6.90
2022,04,18,11,48,6.90
2022,04,18,11,49,6.90
2022,04,18,11,50,6.90
2022,04,18,11,51,6.90
2022,04,18,11,52,6.90
2022,04,18,11,53,6.90
2022,04,18,11,54,6.90
2022,04,18,11,55,6.90
2022,04,18,11,56,6.90
2022,04,18,11,57,6.90
2022,04,18,11,58,6.90
2022,04,18,11,59,6.90
2022,04,18,12,00,6.80
2022,04,18,12,01,6.90
2022,04,18,12,02,6.80
2022,04,18,12,03,6.90
2022,04,18,12,04,6.80
2022,04,18,12,05,6.90
2022,04,18,12,06,6.90
2022,04,18,12,07,6.90
2022,04,18,12,08,6.90
2022,04,18,12,09,6.90
2022,04,18,12,10,6.90
2022,04,18,12,11,6.90
2022,04,18,12,12,6.90
2022,04,18,12,13,6.90
2022,04,18,12,14,6.90
2022,04,18,12,15,6.90
2022,04,18,12,16,6.90
2022,04,18,12,17,6.90
2022,04,18,12,18,6.90
2022,04,18,12,19,6.90
2022,04,18,12,20,6.90
2022,04,18,12,21,6.90
2022,04,18,12,22,6.90
2022,04,18,12,23,6.90
2022,04,18,12,24,6.90
2022,04,18,12,25,6.90
2022,04,18,12,26,6.90
2022,04,18,12,27,6.90
2022,04,18,12,28,6.90
2022,04,18,12,29,6.90
2022,04,18,12,30,6.90
2022,04,18,12,31,6.90
2022,04,18,12,32,6.90
2022,04,18,12,33,6.90
2022,04,18,12,34,6.90
2022,04,18,12,35,6.80
2022,04,18,12,36,6.80
2022,04,18,12,37,6.80
2022,04,18,12,38,6.80
2022,04,18,12,39,6.80
2022,04,18,12,40,6.80
2022,04,18,12,41,6.80
2022,04,18,12,42,6.80
2022,04,18,12,43,6.80
2022,04,18,12,44,6.80
2022,04,18,12,45,6.80
2022,04,18,12,46,6.80
2022,04,18,12,47,6.80
2022,04,18,12,48,6.80
2022,04,18,12,49,6.80
2022,04,18,12,50,6.80
2022,04,18,12,51,6.80
2022,04,18,12,52,6.80
2022,04,18,12,53,6.80
2022,04,18,12,54,6.80
2022,04,18,12,55,6.90
2022,04,18,12,56,6.90
2022,04,18,12,57,6.90
2022,04,18,12,58,6.90
2022,04,18,12,59,6.90
2022,04,18,13,00,6.90
2022,04,18,13,01,6.90
2022,04,18,13,02,6.90
2022,04,18,13,03,6.90
2022,04,18,13,04,6.90
2022,04,18,13,05,6.90
2022,04,18,13,06,6.90
2022,04,18,13,07,6.90
2022,04,18,13,08,6.90
2022,04,18,13,09,6.90
2022,04,18,13,10,6.90
2022,04,18,13,11,6.90
2022,04,18,13,12,6.90
2022,04,18,13,13,6.90
2022,04,18,13,14,6.90
2022,04,18,13,15,6.90
2022,04,18,13,16,7.00
2022,04,18,13,17,6.90
2022,04,18,13,18,6.90
2022,04,18,13,19,7.00
2022,04,18,13,20,7.00
2022,04,18,13,21,7.00
2022,04,18,13,22,7.00
2022,04,18,13,23,7.00
2022,04,18,13,24,7.00
2022,04,18,13,25,7.00
2022,04,18,13,26,7.10
2022,04,18,13,27,7.10
2022,04,18,13,28,7.10
2022,04,18,13,29,7.10
2022,04,18,13,30,7.10
2022,04,18,13,31,7.10
2022,04,18,13,32,7.10
2022,04,18,13,33,7.10
2022,04,18,13,34,7.10
2022,04,18,13,35,7.10
2022,04,18,13,36,7.10
2022,04,18,13,37,7.10
2022,04,18,13,38,7.10
2022,04,18,13,39,7.10
2022,04,18,13,40,7.10
2022,04,18,13,41,7.10
2022,04,18,13,42,7.10
2022,04,18,13,43,7.10
2022,04,18,13,44,7.10
2022,04,18,13,45,7.10
2022,04,18,13,46,7.10
2022,04,18,13,47,7.10
2022,04,18,13,48,7.10
2022,04,18,13,49,7.10
2022,04,18,13,50,7.10
2022,04,18,13,51,7.10
2022,04,18,13,52,7.10
2022,04,18,13,53,7.10
2022,04,18,13,54,7.10
2022,04,18,13,55,7.10
2022,04,18,13,56,7.10
2022,04,18,13,57,7.10
2022,04,18,13,58,7.10
2022,04,18,13,59,7.10
2022,04,18,14,00,7.10
2022,04,18,14,01,7.10
2022,04,18,14,02,7.10
2022,04,18,14,03,7.10
2022,04,18,14,04,7.20
2022,04,18,14,05,7.20
2022,04,18,14,06,7.20
2022,04,18,14,07,7.20
2022,04,18,14,08,7.20
2022,04,18,14,09,7.20
2022,04,18,14,10,7.20
2022,04,18,14,11,7.20
2022,04,18,14,12,7.20
2022,04,18,14,13,7.20
2022,04,18,14,14,7.20
2022,04,18,14,15,7.20
2022,04,18,14,16,7.20
2022,04,18,14,17,7.20
2022,04,18,14,18,7.20
2022,04,18,14,19,7.30
2022,04,18,14,20,7.30
2022,04,18,14,21,7.30
2022,04,18,14,22,7.30
2022,04,18,14,23,7.40
2022,04,18,14,24,7.40
2022,04,18,14,25,7.40
2022,04,18,14,26,7.40
2022,04,18,14,27,7.40
2022,04,18,14,28,7.40
2022,04,18,14,29,7.50
2022,04,18,14,30,7.50
2022,04,18,14,31,7.40
2022,04,18,14,32,7.50
2022,04,18,14,33,7.50
2022,04,18,14,34,7.50
2022,04,18,14,35,7.50
2022,04,18,14,36,7.60
2022,04,18,14,37,7.60
2022,04,18,14,38,7.60
2022,04,18,14,39,7.60
2022,04,18,14,40,7.60
2022,04,18,14,41,7.60
2022,04,18,14,42,7.60
2022,04,18,14,43,7.50
2022,04,18,14,44,7.60
2022,04,18,14,45,7.60
2022,04,18,14,46,7.60
2022,04,18,14,47,7.60
2022,04,18,14,48,7.60
2022,04,18,14,49,7.60
2022,04,18,14,50,7.60
2022,04,18,14,51,7.60
2022,04,18,14,52,7.60
2022,04,18,14,53,7.60
2022,04,18,14,54,7.60
2022,04,18,14,55,7.60
2022,04,18,14,56,7.60
2022,04,18,14,57,7.60
2022,04,18,14,58,7.70
2022,04,18,14,59,7.60
2022,04,18,15,00,7.70
2022,04,18,15,01,7.70
2022,04,18,15,02,7.70
2022,04,18,15,03,7.70
2022,04,18,15,04,7.70
2022,04,18,15,05,7.70
2022,04,18,15,06,7.70
2022,04,18,15,07,7.70
2022,04,18,15,08,7.70
2022,04,18,15,09,7.70
2022,04,18,15,10,7.70
2022,04,18,15,11,7.70
2022,04,18,15,12,7.70
2022,04,18,15,13,7.70
2022,04,18,15,14,7.70
2022,04,18,15,15,7.70
2022,04,18,15,16,7.70
2022,04,18,15,17,7.70
2022,04,18,15,18,7.70
2022,04,18,15,19,7.70
2022,04,18,15,20,7.70
2022,04,18,15,21,7.70
2022,04,18,15,22,7.70
2022,04,18,15,23,7.70
2022,04,18,15,24,7.70
2022,04,18,15,25,7.70
2022,04,18,15,26,7.70
2022,04,18,15,27,7.70
2022,04,18,15,28,7.70
2022,04,18,15,29,7.70
2022,04,18,15,30,7.70
2022,04,18,15,31,7.70
2022,04,18,15,32,7.70
2022,04,18,15,33,7.70
2022,04,18,15,34,7.70
2022,04,18,15,35,7.70
2022,04,18,15,36,7.70
2022,04,18,15,37,7.70
2022,04,18,15,38,7.70
2022,04,18,15,39,7.70
2022,04,18,15,40,7.70
2022,04,18,15,41,7.70
2022,04,18,15,42,7.70
2022,04,18,15,43,7.70
2022,04,18,15,44,7.70
2022,04,18,15,45,7.70
2022,04,18,15,46,7.70
2022,04,18,15,47,7.70
2022,04,18,15,48,7.70
2022,04,18,15,49,7.70
2022,04,18,15,50,7.70
2022,04,18,15,51,7.70
2022,04,18,15,52,7.70
2022,04,18,15,53,7.70
2022,04,18,15,54,7.70
2022,04,18,15,55,7.70
2022,04,18,15,56,7.70
2022,04,18,15,57,7.70
2022,04,18,15,58,7.70
2022,04,18,15,59,7.70
2022,04,18,16,00,7.70
2022,04,18,16,01,7.70
2022,04,18,16,02,7.70
2022,04,18,16,03,7.70
2022,04,18,16,04,7.70
2022,04,18,16,05,7.70
2022,04,18,16,06,7.70
2022,04,18,16,07,7.70
2022,04,18,16,08,7.70
2022,04,18,16,09,7.70
2022,04,18,16,10,7.70
2022,04,18,16,11,7.70
2022,04,18,16,12,7.70
2022,04,18,16,13,7.70
2022,04,18,16,14,7.70
2022,04,18,16,15,7.70
2022,04,18,16,16,7.70
2022,04,18,16,17,7.70
2022,04,18,16,18,7.70
2022,04,18,16,19,7.70
2022,04,18,16,20,7.70
2022,04,18,16,21,7.70
2022,04,18,16,22,7.70
2022,04,18,16,23,7.70
2022,04,18,16,24,7.70
2022,04,18,16,25,7.70
2022,04,18,16,26,7.70
2022,04,18,16,27,7.70
2022,04,18,16,28,7.70
2022,04,18,16,29,7.70
2022,04,18,16,30,7.70
2022,04,18,16,31,7.70
2022,04,18,16,32,7.70
2022,04,18,16,33,7.70
2022,04,18,16,34,7.70
2022,04,18,16,35,7.70
2022,04,18,16,36,7.70
2022,04,18,16,37,7.80
2022,04,18,16,38,7.80
2022,04,18,16,39,7.80
2022,04,18,16,40,7.80
2022,04,18,16,41,7.80
2022,04,18,16,42,7.80
2022,04,18,16,43,7.80
2022,04,18,16,44,7.80
2022,04,18,16,45,7.80
2022,04,18,16,46,7.80
2022,04,18,16,47,7.80
2022,04,18,16,48,7.80
2022,04,18,16,49,7.80
2022,04,18,16,50,7.80
2022,04,18,16,51,7.80
2022,04,18,16,52,7.80
2022,04,18,16,53,7.80
2022,04,18,16,54,7.80
2022,04,18,16,55,7.80
2022,04,18,16,56,7.80
2022,04,18,16,57,7.80
2022,04,18,16,58,7.80
2022,04,18,16,59,7.80
2022,04,18,17,00,7.80
2022,04,18,17,01,7.80
2022,04,18,17,02,7.80
2022,04,18,17,03,7.80
2022,04,18,17,04,7.80
2022,04,18,17,05,7.80
2022,04,18,17,06,7.80
2022,04,18,17,07,7.80
2022,04,18,17,08,7.80
2022,04,18,17,09,7.80
2022,04,18,17,10,7.80
2022,04,18,17,11,7.80
2022,04,18,17,12,7.80
2022,04,18,17,13,7.80
2022,04,18,17,14,7.80
2022,04,18,17,15,7.80
2022,04,18,17,16,7.80
2022,04,18,17,17,7.80
2022,04,18,17,18,7.80
2022,04,18,17,19,7.80
2022,04,18,17,20,7.80
2022,04,18,17,21,7.80
2022,04,18,17,22,7.80
2022,04,18,17,23,7.80
2022,04,18,17,24,7.80
2022,04,18,17,25,7.80
2022,04,18,17,26,7.80
2022,04,18,17,27,7.80
2022,04,18,17,28,7.80
2022,04,18,17,29,7.80
2022,04,18,17,30,7.80
2022,04,18,17,31,7.80
2022,04,18,17,32,7.80
2022,04,18,17,33,7.80
2022,04,18,17,34,7.80
2022,04,18,17,35,7.80
2022,04,18,17,36,7.80
2022,04,18,17,37,7.80
2022,04,18,17,38,7.80
2022,04,18,17,39,7.80
2022,04,18,17,40,7.80
2022,04,18,17,41,7.80
2022,04,18,17,42,7.80
2022,04,18,17,43,7.80
2022,04,18,17,44,7.80
2022,04,18,17,45,7.80
2022,04,18,17,46,7.80
2022,04,18,17,47,7.80
2022,04,18,17,48,7.80
2022,04,18,17,49,7.80
2022,04,18,17,50,7.80
2022,04,18,17,51,7.80
2022,04,18,17,52,7.80
2022,04,18,17,53,7.80
2022,04,18,17,54,7.80
2022,04,18,17,55,7.80
2022,04,18,17,56,7.80
2022,04,18,17,57,7.80
2022,04,18,17,58,7.80
2022,04,18,17,59,7.80
2022,04,18,18,00,7.80
