Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,26,00,00,12.20
2017,05,26,00,01,12.20
2017,05,26,00,02,12.20
2017,05,26,00,03,12.20
2017,05,26,00,04,12.20
2017,05,26,00,05,12.20
2017,05,26,00,06,12.20
2017,05,26,00,07,12.20
2017,05,26,00,08,12.30
2017,05,26,00,09,12.30
2017,05,26,00,10,12.30
2017,05,26,00,11,12.30
2017,05,26,00,12,12.30
2017,05,26,00,13,12.30
2017,05,26,00,14,12.30
2017,05,26,00,15,12.20
2017,05,26,00,16,12.20
2017,05,26,00,17,12.20
2017,05,26,00,18,12.20
2017,05,26,00,19,12.10
2017,05,26,00,20,12.10
2017,05,26,00,21,12.10
2017,05,26,00,22,12.10
2017,05,26,00,23,12.10
2017,05,26,00,24,12.10
2017,05,26,00,25,12.10
2017,05,26,00,26,12.10
2017,05,26,00,27,12.10
2017,05,26,00,28,12.10
2017,05,26,00,29,12.10
2017,05,26,00,30,12.10
2017,05,26,00,31,12.10
2017,05,26,00,32,12.10
2017,05,26,00,33,12.10
2017,05,26,00,34,12.10
2017,05,26,00,35,12.10
2017,05,26,00,36,12.10
2017,05,26,00,37,12.10
2017,05,26,00,38,12.10
2017,05,26,00,39,12.10
2017,05,26,00,40,12.10
2017,05,26,00,41,12.10
2017,05,26,00,42,12.10
2017,05,26,00,43,12.10
2017,05,26,00,44,12.10
2017,05,26,00,45,12.10
2017,05,26,00,46,12.10
2017,05,26,00,47,12.10
2017,05,26,00,48,12.10
2017,05,26,00,49,12.10
2017,05,26,00,50,12.00
2017,05,26,00,51,12.00
2017,05,26,00,52,12.00
2017,05,26,00,53,12.00
2017,05,26,00,54,12.00
2017,05,26,00,55,12.00
2017,05,26,00,56,12.00
2017,05,26,00,57,11.90
2017,05,26,00,58,11.90
2017,05,26,00,59,11.90
2017,05,26,01,00,11.90
2017,05,26,01,01,11.90
2017,05,26,01,02,11.90
2017,05,26,01,03,11.90
2017,05,26,01,04,11.90
2017,05,26,01,05,11.90
2017,05,26,01,06,11.90
2017,05,26,01,07,11.90
2017,05,26,01,08,11.90
2017,05,26,01,09,11.90
2017,05,26,01,10,11.90
2017,05,26,01,11,11.90
2017,05,26,01,12,11.90
2017,05,26,01,13,11.90
2017,05,26,01,14,11.90
2017,05,26,01,15,11.90
2017,05,26,01,16,11.90
2017,05,26,01,17,11.90
2017,05,26,01,18,11.90
2017,05,26,01,19,11.80
2017,05,26,01,20,11.80
2017,05,26,01,21,11.80
2017,05,26,01,22,11.80
2017,05,26,01,23,11.80
2017,05,26,01,24,11.80
2017,05,26,01,25,11.80
2017,05,26,01,26,11.80
2017,05,26,01,27,11.80
2017,05,26,01,28,11.80
2017,05,26,01,29,11.70
2017,05,26,01,30,11.70
2017,05,26,01,31,11.70
2017,05,26,01,32,11.70
2017,05,26,01,33,11.70
2017,05,26,01,34,11.70
2017,05,26,01,35,11.70
2017,05,26,01,36,11.70
2017,05,26,01,37,11.70
2017,05,26,01,38,11.70
2017,05,26,01,39,11.70
2017,05,26,01,40,11.70
2017,05,26,01,41,11.70
2017,05,26,01,42,11.70
2017,05,26,01,43,11.70
2017,05,26,01,44,11.70
2017,05,26,01,45,11.70
2017,05,26,01,46,11.70
2017,05,26,01,47,11.70
2017,05,26,01,48,11.70
2017,05,26,01,49,11.70
2017,05,26,01,50,11.70
2017,05,26,01,51,11.70
2017,05,26,01,52,11.60
2017,05,26,01,53,11.60
2017,05,26,01,54,11.60
2017,05,26,01,55,11.60
2017,05,26,01,56,11.60
2017,05,26,01,57,11.50
2017,05,26,01,58,11.50
2017,05,26,01,59,11.50
2017,05,26,02,00,11.40
2017,05,26,02,01,11.40
2017,05,26,02,02,11.40
2017,05,26,02,03,11.40
2017,05,26,02,04,11.40
2017,05,26,02,05,11.40
2017,05,26,02,06,11.40
2017,05,26,02,07,11.40
2017,05,26,02,08,11.40
2017,05,26,02,09,11.30
2017,05,26,02,10,11.30
2017,05,26,02,11,11.30
2017,05,26,02,12,11.30
2017,05,26,02,13,11.30
2017,05,26,02,14,11.30
2017,05,26,02,15,11.30
2017,05,26,02,16,11.30
2017,05,26,02,17,11.30
2017,05,26,02,18,11.30
2017,05,26,02,19,11.30
2017,05,26,02,20,11.30
2017,05,26,02,21,11.30
2017,05,26,02,22,11.30
2017,05,26,02,23,11.30
2017,05,26,02,24,11.20
2017,05,26,02,25,11.20
2017,05,26,02,26,11.20
2017,05,26,02,27,11.20
2017,05,26,02,28,11.20
2017,05,26,02,29,11.20
2017,05,26,02,30,11.20
2017,05,26,02,31,11.20
2017,05,26,02,32,11.10
2017,05,26,02,33,11.10
2017,05,26,02,34,11.10
2017,05,26,02,35,11.10
2017,05,26,02,36,11.10
2017,05,26,02,37,11.10
2017,05,26,02,38,11.10
2017,05,26,02,39,11.10
2017,05,26,02,40,11.10
2017,05,26,02,41,11.10
2017,05,26,02,42,11.10
2017,05,26,02,43,11.10
2017,05,26,02,44,11.10
2017,05,26,02,45,11.10
2017,05,26,02,46,11.10
2017,05,26,02,47,11.10
2017,05,26,02,48,11.10
2017,05,26,02,49,11.10
2017,05,26,02,50,11.00
2017,05,26,02,51,11.00
2017,05,26,02,52,11.00
2017,05,26,02,53,11.00
2017,05,26,02,54,11.00
2017,05,26,02,55,11.00
2017,05,26,02,56,11.00
2017,05,26,02,57,11.00
2017,05,26,02,58,11.00
2017,05,26,02,59,10.90
2017,05,26,03,00,10.90
2017,05,26,03,01,10.90
2017,05,26,03,02,10.90
2017,05,26,03,03,10.90
2017,05,26,03,04,10.90
2017,05,26,03,05,10.90
2017,05,26,03,06,10.80
2017,05,26,03,07,10.80
2017,05,26,03,08,10.80
2017,05,26,03,09,10.80
2017,05,26,03,10,10.80
2017,05,26,03,11,10.80
2017,05,26,03,12,10.80
2017,05,26,03,13,10.80
2017,05,26,03,14,10.70
2017,05,26,03,15,10.70
2017,05,26,03,16,10.70
2017,05,26,03,17,10.70
2017,05,26,03,18,10.70
2017,05,26,03,19,10.70
2017,05,26,03,20,10.70
2017,05,26,03,21,10.70
2017,05,26,03,22,10.70
2017,05,26,03,23,10.80
2017,05,26,03,24,10.80
2017,05,26,03,25,10.80
2017,05,26,03,26,10.80
2017,05,26,03,27,10.80
2017,05,26,03,28,10.80
2017,05,26,03,29,10.80
2017,05,26,03,30,10.80
2017,05,26,03,31,10.80
2017,05,26,03,32,10.80
2017,05,26,03,33,10.80
2017,05,26,03,34,10.80
2017,05,26,03,35,10.80
2017,05,26,03,36,10.80
2017,05,26,03,37,10.70
2017,05,26,03,38,10.70
2017,05,26,03,39,10.70
2017,05,26,03,40,10.70
2017,05,26,03,41,10.70
2017,05,26,03,42,10.70
2017,05,26,03,43,10.70
2017,05,26,03,44,10.70
2017,05,26,03,45,10.70
2017,05,26,03,46,10.70
2017,05,26,03,47,10.60
2017,05,26,03,48,10.70
2017,05,26,03,49,10.70
2017,05,26,03,50,10.70
2017,05,26,03,51,10.70
2017,05,26,03,52,10.70
2017,05,26,03,53,10.70
2017,05,26,03,54,10.70
2017,05,26,03,55,10.70
2017,05,26,03,56,10.70
2017,05,26,03,57,10.70
2017,05,26,03,58,10.80
2017,05,26,03,59,10.80
2017,05,26,04,00,10.80
2017,05,26,04,01,10.80
2017,05,26,04,02,10.90
2017,05,26,04,03,10.90
2017,05,26,04,04,10.90
2017,05,26,04,08,10.90
2017,05,26,04,09,10.90
2017,05,26,04,10,11.00
2017,05,26,04,11,11.00
2017,05,26,04,12,11.00
2017,05,26,04,13,11.10
2017,05,26,04,14,11.10
2017,05,26,04,15,11.10
2017,05,26,04,16,11.10
2017,05,26,04,17,11.10
2017,05,26,04,18,11.20
2017,05,26,04,19,11.20
2017,05,26,04,20,11.20
2017,05,26,04,21,11.20
2017,05,26,04,22,11.20
2017,05,26,04,23,11.20
2017,05,26,04,24,11.30
2017,05,26,04,25,11.30
2017,05,26,04,26,11.30
2017,05,26,04,27,11.30
2017,05,26,04,28,11.30
2017,05,26,04,29,11.30
2017,05,26,04,30,11.30
2017,05,26,04,31,11.30
2017,05,26,04,32,11.30
2017,05,26,04,33,11.30
2017,05,26,04,34,11.40
2017,05,26,04,35,11.40
2017,05,26,04,36,11.40
2017,05,26,04,37,11.40
2017,05,26,04,38,11.40
2017,05,26,04,39,11.40
2017,05,26,04,40,11.40
2017,05,26,04,41,11.40
2017,05,26,04,42,11.40
2017,05,26,04,43,11.40
2017,05,26,04,44,11.40
2017,05,26,04,45,11.30
2017,05,26,04,46,11.30
2017,05,26,04,47,11.30
2017,05,26,04,48,11.30
2017,05,26,04,49,11.30
2017,05,26,04,50,11.30
2017,05,26,04,51,11.30
2017,05,26,04,52,11.30
2017,05,26,04,53,11.30
2017,05,26,04,54,11.30
2017,05,26,04,55,11.30
2017,05,26,04,56,11.30
2017,05,26,04,57,11.30
2017,05,26,04,58,11.30
2017,05,26,04,59,11.20
2017,05,26,05,00,11.20
2017,05,26,05,01,11.20
2017,05,26,05,02,11.20
2017,05,26,05,03,11.20
2017,05,26,05,04,11.20
2017,05,26,05,05,11.20
2017,05,26,05,06,11.20
2017,05,26,05,07,11.20
2017,05,26,05,08,11.20
2017,05,26,05,09,11.20
2017,05,26,05,10,11.20
2017,05,26,05,11,11.20
2017,05,26,05,12,11.20
2017,05,26,05,13,11.20
2017,05,26,05,14,11.20
2017,05,26,05,15,11.20
2017,05,26,05,16,11.20
2017,05,26,05,17,11.20
2017,05,26,05,18,11.20
2017,05,26,05,19,11.20
2017,05,26,05,20,11.20
2017,05,26,05,21,11.20
2017,05,26,05,22,11.20
2017,05,26,05,23,11.20
2017,05,26,05,24,11.20
2017,05,26,05,25,11.20
2017,05,26,05,26,11.20
2017,05,26,05,27,11.20
2017,05,26,05,28,11.20
2017,05,26,05,29,11.20
2017,05,26,05,30,11.10
2017,05,26,05,31,11.10
2017,05,26,05,32,11.10
2017,05,26,05,33,11.10
2017,05,26,05,34,11.10
2017,05,26,05,35,11.10
2017,05,26,05,36,11.10
2017,05,26,05,37,11.10
2017,05,26,05,38,11.10
2017,05,26,05,39,11.10
2017,05,26,05,40,11.10
2017,05,26,05,41,11.10
2017,05,26,05,42,11.10
2017,05,26,05,43,11.10
2017,05,26,05,44,11.20
2017,05,26,05,45,11.20
2017,05,26,05,46,11.20
2017,05,26,05,47,11.20
2017,05,26,05,48,11.20
2017,05,26,05,49,11.20
2017,05,26,05,50,11.20
2017,05,26,05,51,11.20
2017,05,26,05,52,11.20
2017,05,26,05,53,11.20
2017,05,26,05,54,11.20
2017,05,26,05,55,11.20
2017,05,26,05,56,11.20
2017,05,26,05,57,11.20
2017,05,26,05,58,11.20
2017,05,26,05,59,11.20
2017,05,26,06,00,11.30
2017,05,26,06,01,11.30
2017,05,26,06,02,11.30
2017,05,26,06,03,11.30
2017,05,26,06,04,11.30
2017,05,26,06,05,11.30
2017,05,26,06,06,11.30
2017,05,26,06,07,11.30
2017,05,26,06,08,11.30
2017,05,26,06,09,11.30
2017,05,26,06,10,11.30
2017,05,26,06,11,11.30
2017,05,26,06,12,11.30
2017,05,26,06,13,11.30
2017,05,26,06,14,11.30
2017,05,26,06,15,11.30
2017,05,26,06,16,11.40
2017,05,26,06,17,11.40
2017,05,26,06,18,11.40
2017,05,26,06,19,11.50
2017,05,26,06,20,11.50
2017,05,26,06,21,11.50
2017,05,26,06,22,11.60
2017,05,26,06,23,11.60
2017,05,26,06,24,11.60
2017,05,26,06,25,11.60
2017,05,26,06,26,11.70
2017,05,26,06,27,11.70
2017,05,26,06,28,11.80
2017,05,26,06,29,11.80
2017,05,26,06,30,11.90
2017,05,26,06,31,12.00
2017,05,26,06,32,12.00
2017,05,26,06,33,12.10
2017,05,26,06,34,12.20
2017,05,26,06,35,12.30
2017,05,26,06,36,12.40
2017,05,26,06,37,12.40
2017,05,26,06,38,12.50
2017,05,26,06,39,12.60
2017,05,26,06,40,12.70
2017,05,26,06,41,12.80
2017,05,26,06,42,12.90
2017,05,26,06,43,13.00
2017,05,26,06,44,13.10
2017,05,26,06,45,13.10
2017,05,26,06,46,13.20
2017,05,26,06,47,13.30
2017,05,26,06,48,13.40
2017,05,26,06,49,13.50
2017,05,26,06,50,13.60
2017,05,26,06,51,13.70
2017,05,26,06,52,13.80
2017,05,26,06,53,13.80
2017,05,26,06,54,13.90
2017,05,26,06,55,14.00
2017,05,26,06,56,14.10
2017,05,26,06,57,14.10
2017,05,26,06,58,14.20
2017,05,26,06,59,14.30
2017,05,26,07,00,14.40
2017,05,26,07,01,14.50
2017,05,26,07,02,14.60
2017,05,26,07,03,14.70
2017,05,26,07,04,14.80
2017,05,26,07,05,14.90
2017,05,26,07,06,15.00
2017,05,26,07,07,15.00
2017,05,26,07,08,15.10
2017,05,26,07,09,15.10
2017,05,26,07,10,15.20
2017,05,26,07,11,15.30
2017,05,26,07,12,15.30
2017,05,26,07,13,15.40
2017,05,26,07,14,15.40
2017,05,26,07,15,15.50
2017,05,26,07,16,15.50
2017,05,26,07,17,15.60
2017,05,26,07,18,15.60
2017,05,26,07,19,15.70
2017,05,26,07,20,15.70
2017,05,26,07,21,15.70
2017,05,26,07,22,15.80
2017,05,26,07,23,15.80
2017,05,26,07,24,15.80
2017,05,26,07,25,15.80
2017,05,26,07,26,15.80
2017,05,26,07,27,15.80
2017,05,26,07,28,15.80
2017,05,26,07,29,15.80
2017,05,26,07,30,15.90
2017,05,26,07,31,15.90
2017,05,26,07,32,15.90
2017,05,26,07,33,16.00
2017,05,26,07,34,16.00
2017,05,26,07,35,16.00
2017,05,26,07,36,16.10
2017,05,26,07,37,16.10
2017,05,26,07,38,16.10
2017,05,26,07,39,16.10
2017,05,26,07,40,16.10
2017,05,26,07,41,16.10
2017,05,26,07,42,16.10
2017,05,26,07,43,16.10
2017,05,26,07,44,16.10
2017,05,26,07,45,16.10
2017,05,26,07,46,16.10
2017,05,26,07,47,16.20
2017,05,26,07,48,16.20
2017,05,26,07,49,16.20
2017,05,26,07,50,16.20
2017,05,26,07,51,16.20
2017,05,26,07,52,16.20
2017,05,26,07,53,16.20
2017,05,26,07,54,16.20
2017,05,26,07,55,16.20
2017,05,26,07,56,16.30
2017,05,26,07,57,16.20
2017,05,26,07,58,16.30
2017,05,26,07,59,16.30
2017,05,26,08,00,16.30
2017,05,26,08,01,16.30
2017,05,26,08,02,16.30
2017,05,26,08,03,16.30
2017,05,26,08,04,16.40
2017,05,26,08,05,16.40
2017,05,26,08,06,16.40
2017,05,26,08,07,16.50
2017,05,26,08,08,16.50
2017,05,26,08,09,16.50
2017,05,26,08,10,16.60
2017,05,26,08,11,16.60
2017,05,26,08,12,16.60
2017,05,26,08,13,16.60
2017,05,26,08,14,16.60
2017,05,26,08,15,16.60
2017,05,26,08,16,16.70
2017,05,26,08,17,16.70
2017,05,26,08,18,16.70
2017,05,26,08,19,16.60
2017,05,26,08,20,16.60
2017,05,26,08,21,16.60
2017,05,26,08,22,16.60
2017,05,26,08,23,16.60
2017,05,26,08,24,16.60
2017,05,26,08,25,16.60
2017,05,26,08,26,16.60
2017,05,26,08,27,16.60
2017,05,26,08,28,16.60
2017,05,26,08,29,16.60
2017,05,26,08,30,16.60
2017,05,26,08,31,16.60
2017,05,26,08,32,16.60
2017,05,26,08,33,16.60
2017,05,26,08,34,16.70
2017,05,26,08,35,16.70
2017,05,26,08,36,16.70
2017,05,26,08,37,16.70
2017,05,26,08,38,16.70
2017,05,26,08,39,16.70
2017,05,26,08,40,16.80
2017,05,26,08,41,16.80
2017,05,26,08,42,16.90
2017,05,26,08,43,17.00
2017,05,26,08,44,17.00
2017,05,26,08,45,17.10
2017,05,26,08,46,17.10
2017,05,26,08,47,17.20
2017,05,26,08,48,17.20
2017,05,26,08,49,17.30
2017,05,26,08,50,17.40
2017,05,26,08,51,17.40
2017,05,26,08,52,17.50
2017,05,26,08,53,17.50
2017,05,26,08,54,17.60
2017,05,26,08,55,17.60
2017,05,26,08,56,17.60
2017,05,26,08,57,17.70
2017,05,26,08,58,17.70
2017,05,26,08,59,17.70
2017,05,26,09,00,17.70
2017,05,26,09,01,17.80
2017,05,26,09,02,17.80
2017,05,26,09,03,17.80
2017,05,26,09,04,17.80
2017,05,26,09,05,17.90
2017,05,26,09,06,17.90
2017,05,26,09,07,17.90
2017,05,26,09,08,18.00
2017,05,26,09,09,18.00
2017,05,26,09,10,18.10
2017,05,26,09,11,18.10
2017,05,26,09,12,18.10
2017,05,26,09,13,18.10
2017,05,26,09,14,18.10
2017,05,26,09,15,18.10
2017,05,26,09,16,18.10
2017,05,26,09,17,18.10
2017,05,26,09,18,18.10
2017,05,26,09,19,18.10
2017,05,26,09,20,18.10
2017,05,26,09,21,18.20
2017,05,26,09,22,18.20
2017,05,26,09,23,18.20
2017,05,26,09,24,18.30
2017,05,26,09,25,18.30
2017,05,26,09,26,18.30
2017,05,26,09,27,18.20
2017,05,26,09,28,18.20
2017,05,26,09,29,18.10
2017,05,26,09,30,18.10
2017,05,26,09,31,18.10
2017,05,26,09,32,18.10
2017,05,26,09,33,18.10
2017,05,26,09,34,18.00
2017,05,26,09,35,18.00
2017,05,26,09,36,18.00
2017,05,26,09,37,18.00
2017,05,26,09,38,18.00
2017,05,26,09,39,18.00
2017,05,26,09,40,18.00
2017,05,26,09,41,18.10
2017,05,26,09,42,18.10
2017,05,26,09,43,18.10
2017,05,26,09,44,18.20
2017,05,26,09,45,18.20
2017,05,26,09,46,18.20
2017,05,26,09,47,18.20
2017,05,26,09,48,18.20
2017,05,26,09,49,18.30
2017,05,26,09,50,18.30
2017,05,26,09,51,18.30
2017,05,26,09,52,18.30
2017,05,26,09,53,18.30
2017,05,26,09,54,18.30
2017,05,26,09,55,18.30
2017,05,26,09,56,18.30
2017,05,26,09,57,18.20
2017,05,26,09,58,18.20
2017,05,26,09,59,18.10
2017,05,26,10,00,18.10
2017,05,26,10,01,18.00
2017,05,26,10,02,17.90
2017,05,26,10,03,17.90
2017,05,26,10,04,17.90
2017,05,26,10,05,17.90
2017,05,26,10,06,17.90
2017,05,26,10,07,17.90
2017,05,26,10,08,18.00
2017,05,26,10,09,18.00
2017,05,26,10,10,18.00
2017,05,26,10,11,17.90
2017,05,26,10,12,18.00
2017,05,26,10,13,18.00
2017,05,26,10,14,18.00
2017,05,26,10,15,18.10
2017,05,26,10,16,18.10
2017,05,26,10,17,18.20
2017,05,26,10,18,18.30
2017,05,26,10,19,18.30
2017,05,26,10,20,18.40
2017,05,26,10,21,18.50
2017,05,26,10,22,18.60
2017,05,26,10,23,18.70
2017,05,26,10,24,18.80
2017,05,26,10,25,18.80
2017,05,26,10,26,18.80
2017,05,26,10,27,18.80
2017,05,26,10,28,18.80
2017,05,26,10,29,18.80
2017,05,26,10,30,18.80
2017,05,26,10,31,18.80
2017,05,26,10,32,18.80
2017,05,26,10,33,18.80
2017,05,26,10,34,18.80
2017,05,26,10,35,18.90
2017,05,26,10,36,18.90
2017,05,26,10,37,18.90
2017,05,26,10,38,18.90
2017,05,26,10,39,19.00
2017,05,26,10,40,19.00
2017,05,26,10,41,19.00
2017,05,26,10,42,19.00
2017,05,26,10,43,18.90
2017,05,26,10,44,18.80
2017,05,26,10,45,18.70
2017,05,26,10,46,18.60
2017,05,26,10,47,18.50
2017,05,26,10,48,18.40
2017,05,26,10,49,18.30
2017,05,26,10,50,18.20
2017,05,26,10,51,18.20
2017,05,26,10,52,18.20
2017,05,26,10,53,18.20
2017,05,26,10,54,18.30
2017,05,26,10,55,18.30
2017,05,26,10,56,18.40
2017,05,26,10,57,18.30
2017,05,26,10,58,18.30
2017,05,26,10,59,18.30
2017,05,26,11,00,18.30
2017,05,26,11,01,18.30
2017,05,26,11,02,18.30
2017,05,26,11,03,18.30
2017,05,26,11,04,18.30
2017,05,26,11,05,18.30
2017,05,26,11,06,18.30
2017,05,26,11,07,18.30
2017,05,26,11,08,18.30
2017,05,26,11,09,18.30
2017,05,26,11,10,18.30
2017,05,26,11,11,18.40
2017,05,26,11,12,18.40
2017,05,26,11,13,18.40
2017,05,26,11,14,18.50
2017,05,26,11,15,18.60
2017,05,26,11,16,18.70
2017,05,26,11,17,18.90
2017,05,26,11,18,19.10
2017,05,26,11,19,19.20
2017,05,26,11,20,19.20
2017,05,26,11,21,19.20
2017,05,26,11,22,19.10
2017,05,26,11,23,18.90
2017,05,26,11,24,18.80
2017,05,26,11,25,18.60
2017,05,26,11,26,18.50
2017,05,26,11,27,18.40
2017,05,26,11,28,18.40
2017,05,26,11,29,18.30
2017,05,26,11,30,18.30
2017,05,26,11,31,18.40
2017,05,26,11,32,18.50
2017,05,26,11,33,18.60
2017,05,26,11,34,18.60
2017,05,26,11,35,18.60
2017,05,26,11,36,18.70
2017,05,26,11,37,18.80
2017,05,26,11,38,19.00
2017,05,26,11,39,19.10
2017,05,26,11,40,19.10
2017,05,26,11,41,19.10
2017,05,26,11,42,19.20
2017,05,26,11,43,19.20
2017,05,26,11,44,19.10
2017,05,26,11,45,19.00
2017,05,26,11,46,18.90
2017,05,26,11,47,18.90
2017,05,26,11,48,18.90
2017,05,26,11,49,18.90
2017,05,26,11,50,18.90
2017,05,26,11,51,18.90
2017,05,26,11,52,18.90
2017,05,26,11,53,18.80
2017,05,26,11,54,18.90
2017,05,26,11,55,19.00
2017,05,26,11,56,19.00
2017,05,26,11,57,19.10
2017,05,26,11,58,19.20
2017,05,26,11,59,19.30
2017,05,26,12,00,19.40
2017,05,26,12,01,19.60
2017,05,26,12,02,19.70
2017,05,26,12,03,19.80
2017,05,26,12,04,19.80
2017,05,26,12,05,19.80
2017,05,26,12,06,19.90
2017,05,26,12,07,19.90
2017,05,26,12,08,20.00
2017,05,26,12,09,20.20
2017,05,26,12,10,20.20
2017,05,26,12,11,20.40
2017,05,26,12,12,20.50
2017,05,26,12,13,20.60
2017,05,26,12,14,20.70
2017,05,26,12,15,20.70
2017,05,26,12,16,20.70
2017,05,26,12,17,20.60
2017,05,26,12,18,20.50
2017,05,26,12,19,20.30
2017,05,26,12,20,20.20
2017,05,26,12,21,20.00
2017,05,26,12,22,19.80
2017,05,26,12,23,19.70
2017,05,26,12,24,19.50
2017,05,26,12,25,19.50
2017,05,26,12,26,19.40
2017,05,26,12,27,19.40
2017,05,26,12,28,19.50
2017,05,26,12,29,19.60
2017,05,26,12,30,19.60
2017,05,26,12,31,19.70
2017,05,26,12,32,19.80
2017,05,26,12,33,19.80
2017,05,26,12,34,19.80
2017,05,26,12,35,19.90
2017,05,26,12,36,20.00
2017,05,26,12,37,20.10
2017,05,26,12,38,20.10
2017,05,26,12,39,20.20
2017,05,26,12,40,20.30
2017,05,26,12,41,20.40
2017,05,26,12,42,20.50
2017,05,26,12,43,20.60
2017,05,26,12,44,20.60
2017,05,26,12,45,20.60
2017,05,26,12,46,20.70
2017,05,26,12,47,20.80
2017,05,26,12,48,20.90
2017,05,26,12,49,21.00
2017,05,26,12,50,21.10
2017,05,26,12,51,21.10
2017,05,26,12,52,21.10
2017,05,26,12,53,21.00
2017,05,26,12,54,20.90
2017,05,26,12,55,20.80
2017,05,26,12,56,20.80
2017,05,26,12,57,20.70
2017,05,26,12,58,20.70
2017,05,26,12,59,20.70
2017,05,26,13,00,20.60
2017,05,26,13,01,20.60
2017,05,26,13,02,20.60
2017,05,26,13,03,20.60
2017,05,26,13,04,20.60
2017,05,26,13,05,20.60
2017,05,26,13,06,20.50
2017,05,26,13,07,20.50
2017,05,26,13,08,20.40
2017,05,26,13,09,20.40
2017,05,26,13,10,20.40
2017,05,26,13,11,20.30
2017,05,26,13,12,20.30
2017,05,26,13,13,20.20
2017,05,26,13,14,20.20
2017,05,26,13,15,20.20
2017,05,26,13,16,20.20
2017,05,26,13,17,20.20
2017,05,26,13,18,20.20
2017,05,26,13,19,20.20
2017,05,26,13,20,20.20
2017,05,26,13,21,20.20
2017,05,26,13,22,20.20
2017,05,26,13,23,20.20
2017,05,26,13,24,20.20
2017,05,26,13,25,20.40
2017,05,26,13,26,20.50
2017,05,26,13,27,20.70
2017,05,26,13,28,20.90
2017,05,26,13,29,21.10
2017,05,26,13,30,21.20
2017,05,26,13,31,21.30
2017,05,26,13,32,21.40
2017,05,26,13,33,21.50
2017,05,26,13,34,21.60
2017,05,26,13,35,21.70
2017,05,26,13,36,21.80
2017,05,26,13,37,21.90
2017,05,26,13,38,22.10
2017,05,26,13,39,22.20
2017,05,26,13,40,22.30
2017,05,26,13,41,22.50
2017,05,26,13,42,22.50
2017,05,26,13,43,22.50
2017,05,26,13,44,22.50
2017,05,26,13,45,22.50
2017,05,26,13,46,22.60
2017,05,26,13,47,22.60
2017,05,26,13,48,22.70
2017,05,26,13,49,22.80
2017,05,26,13,50,22.80
2017,05,26,13,51,22.80
2017,05,26,13,52,22.70
2017,05,26,13,53,22.50
2017,05,26,13,54,22.30
2017,05,26,13,55,22.20
2017,05,26,13,56,22.20
2017,05,26,13,57,22.10
2017,05,26,13,58,22.00
2017,05,26,13,59,21.90
2017,05,26,14,00,21.80
2017,05,26,14,01,21.70
2017,05,26,14,02,21.80
2017,05,26,14,03,21.90
2017,05,26,14,04,22.10
2017,05,26,14,05,22.20
2017,05,26,14,06,22.40
2017,05,26,14,07,22.60
2017,05,26,14,08,22.70
2017,05,26,14,09,22.70
2017,05,26,14,10,22.70
2017,05,26,14,11,22.70
2017,05,26,14,12,22.70
2017,05,26,14,13,22.70
2017,05,26,14,14,22.70
2017,05,26,14,15,22.60
2017,05,26,14,16,22.60
2017,05,26,14,17,22.50
2017,05,26,14,18,22.40
2017,05,26,14,19,22.40
2017,05,26,14,20,22.40
2017,05,26,14,21,22.40
2017,05,26,14,22,22.30
2017,05,26,14,23,22.30
2017,05,26,14,24,22.40
2017,05,26,14,25,22.40
2017,05,26,14,26,22.40
2017,05,26,14,27,22.40
2017,05,26,14,28,22.30
2017,05,26,14,29,22.40
2017,05,26,14,30,22.40
2017,05,26,14,31,22.40
2017,05,26,14,32,22.40
2017,05,26,14,33,22.30
2017,05,26,14,34,22.20
2017,05,26,14,35,22.00
2017,05,26,14,36,21.90
2017,05,26,14,37,21.80
2017,05,26,14,38,21.80
2017,05,26,14,39,21.80
2017,05,26,14,40,21.70
2017,05,26,14,41,21.60
2017,05,26,14,42,21.60
2017,05,26,14,43,21.60
2017,05,26,14,44,21.60
2017,05,26,14,45,21.70
2017,05,26,14,46,21.70
2017,05,26,14,47,21.70
2017,05,26,14,48,21.60
2017,05,26,14,49,21.60
2017,05,26,14,50,21.50
2017,05,26,14,51,21.50
2017,05,26,14,52,21.40
2017,05,26,14,53,21.40
2017,05,26,14,54,21.40
2017,05,26,14,55,21.30
2017,05,26,14,56,21.40
2017,05,26,14,57,21.40
2017,05,26,14,58,21.50
2017,05,26,14,59,21.50
2017,05,26,15,00,21.60
2017,05,26,15,01,21.60
2017,05,26,15,02,21.70
2017,05,26,15,03,21.70
2017,05,26,15,04,21.70
2017,05,26,15,05,21.70
2017,05,26,15,06,21.70
2017,05,26,15,07,21.70
2017,05,26,15,08,21.70
2017,05,26,15,09,21.70
2017,05,26,15,10,21.70
2017,05,26,15,11,21.80
2017,05,26,15,12,21.80
2017,05,26,15,13,21.70
2017,05,26,15,14,21.70
2017,05,26,15,15,21.70
2017,05,26,15,16,21.70
2017,05,26,15,17,21.70
2017,05,26,15,18,21.70
2017,05,26,15,19,21.70
2017,05,26,15,20,21.70
2017,05,26,15,21,21.70
2017,05,26,15,22,21.70
2017,05,26,15,23,21.80
2017,05,26,15,24,21.80
2017,05,26,15,25,21.90
2017,05,26,15,26,21.90
2017,05,26,15,27,21.90
2017,05,26,15,28,21.90
2017,05,26,15,29,22.00
2017,05,26,15,30,22.00
2017,05,26,15,31,22.10
2017,05,26,15,32,22.10
2017,05,26,15,33,22.10
2017,05,26,15,34,22.10
2017,05,26,15,35,22.20
2017,05,26,15,36,22.20
2017,05,26,15,37,22.20
2017,05,26,15,38,22.30
2017,05,26,15,39,22.30
2017,05,26,15,40,22.40
2017,05,26,15,41,22.40
2017,05,26,15,42,22.50
2017,05,26,15,43,22.50
2017,05,26,15,44,22.50
2017,05,26,15,45,22.50
2017,05,26,15,46,22.60
2017,05,26,15,47,22.60
2017,05,26,15,48,22.60
2017,05,26,15,49,22.70
2017,05,26,15,50,22.80
2017,05,26,15,51,22.90
2017,05,26,15,52,23.00
2017,05,26,15,53,23.10
2017,05,26,15,54,23.10
2017,05,26,15,55,23.20
2017,05,26,15,56,23.20
2017,05,26,15,57,23.20
2017,05,26,15,58,23.20
2017,05,26,15,59,23.30
2017,05,26,16,00,23.30
2017,05,26,16,01,23.30
2017,05,26,16,02,23.40
2017,05,26,16,03,23.40
2017,05,26,16,04,23.50
2017,05,26,16,05,23.50
2017,05,26,16,06,23.60
2017,05,26,16,07,23.70
2017,05,26,16,08,23.70
2017,05,26,16,09,23.80
2017,05,26,16,10,23.90
2017,05,26,16,11,23.90
2017,05,26,16,12,23.90
2017,05,26,16,13,23.90
2017,05,26,16,14,23.90
2017,05,26,16,15,24.00
2017,05,26,16,16,23.90
2017,05,26,16,17,23.90
2017,05,26,16,18,23.90
2017,05,26,16,19,23.90
2017,05,26,16,20,23.90
2017,05,26,16,21,23.90
2017,05,26,16,22,23.90
2017,05,26,16,23,23.90
2017,05,26,16,24,24.00
2017,05,26,16,25,24.00
2017,05,26,16,26,24.00
2017,05,26,16,27,24.00
2017,05,26,16,28,24.00
2017,05,26,16,29,23.90
2017,05,26,16,30,23.90
2017,05,26,16,31,23.80
2017,05,26,16,32,23.80
2017,05,26,16,33,23.80
2017,05,26,16,34,23.70
2017,05,26,16,35,23.70
2017,05,26,16,36,23.60
2017,05,26,16,37,23.60
2017,05,26,16,38,23.60
2017,05,26,16,39,23.60
2017,05,26,16,40,23.60
2017,05,26,16,41,23.50
2017,05,26,16,42,23.50
2017,05,26,16,43,23.50
2017,05,26,16,44,23.60
2017,05,26,16,45,23.60
2017,05,26,16,46,23.60
2017,05,26,16,47,23.60
2017,05,26,16,48,23.50
2017,05,26,16,49,23.50
2017,05,26,16,50,23.50
2017,05,26,16,51,23.50
2017,05,26,16,52,23.50
2017,05,26,16,53,23.40
2017,05,26,16,54,23.40
2017,05,26,16,55,23.40
2017,05,26,16,56,23.30
2017,05,26,16,57,23.30
2017,05,26,16,58,23.20
2017,05,26,16,59,23.20
2017,05,26,17,00,23.10
2017,05,26,17,01,23.10
2017,05,26,17,02,23.10
2017,05,26,17,03,23.10
2017,05,26,17,04,23.10
2017,05,26,17,05,23.00
2017,05,26,17,06,22.90
2017,05,26,17,07,22.90
2017,05,26,17,08,22.90
2017,05,26,17,09,22.80
2017,05,26,17,10,22.80
2017,05,26,17,11,22.80
2017,05,26,17,12,22.70
2017,05,26,17,13,22.70
2017,05,26,17,14,22.60
2017,05,26,17,15,22.60
2017,05,26,17,16,22.60
2017,05,26,17,17,22.50
2017,05,26,17,18,22.50
2017,05,26,17,19,22.50
2017,05,26,17,20,22.40
2017,05,26,17,21,22.40
2017,05,26,17,22,22.40