Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2015,08,28,00,01,1.60
2015,08,28,00,02,1.60
2015,08,28,00,03,1.60
2015,08,28,00,05,1.60
2015,08,28,00,06,3.20
2015,08,28,00,07,1.60
2015,08,28,00,08,1.60
2015,08,28,00,09,1.60
2015,08,28,00,10,3.20
2015,08,28,00,11,1.60
2015,08,28,00,12,1.60
2015,08,28,00,13,3.20
2015,08,28,00,14,3.20
2015,08,28,00,15,1.60
2015,08,28,00,16,3.20
2015,08,28,00,17,1.60
2015,08,28,00,18,1.60
2015,08,28,00,19,1.60
2015,08,28,00,20,1.60
2015,08,28,00,21,1.60
2015,08,28,00,22,1.60
2015,08,28,00,23,1.60
2015,08,28,00,24,1.60
2015,08,28,00,25,1.60
2015,08,28,00,26,1.60
2015,08,28,00,27,1.60
2015,08,28,00,28,1.60
2015,08,28,00,29,3.20
2015,08,28,00,30,1.60
2015,08,28,00,31,1.60
2015,08,28,00,32,3.20
2015,08,28,00,33,3.20
2015,08,28,00,34,1.60
2015,08,28,00,35,1.60
2015,08,28,00,36,1.60
2015,08,28,00,37,1.60
2015,08,28,00,41,1.60
2015,08,28,00,42,1.60
2015,08,28,00,44,1.60
2015,08,28,00,45,3.20
2015,08,28,00,46,3.20
2015,08,28,00,47,1.60
2015,08,28,00,48,3.20
2015,08,28,00,49,3.20
2015,08,28,00,50,3.20
2015,08,28,00,51,4.80
2015,08,28,00,52,4.80
2015,08,28,00,53,4.80
2015,08,28,00,54,4.80
2015,08,28,00,55,3.20
2015,08,28,00,56,3.20
2015,08,28,00,57,3.20
2015,08,28,00,58,4.80
2015,08,28,00,59,4.80
2015,08,28,01,00,6.40
2015,08,28,01,01,6.40
2015,08,28,01,02,3.20
2015,08,28,01,03,4.80
2015,08,28,01,04,3.20
2015,08,28,01,05,4.80
2015,08,28,01,06,3.20
2015,08,28,01,07,4.80
2015,08,28,01,08,3.20
2015,08,28,01,09,3.20
2015,08,28,01,10,3.20
2015,08,28,01,11,1.60
2015,08,28,01,12,4.80
2015,08,28,01,13,4.80
2015,08,28,01,14,4.80
2015,08,28,01,15,3.20
2015,08,28,01,16,3.20
2015,08,28,01,17,1.60
2015,08,28,01,18,1.60
2015,08,28,01,19,1.60
2015,08,28,01,20,4.80
2015,08,28,01,21,3.20
2015,08,28,01,22,1.60
2015,08,28,01,23,3.20
2015,08,28,01,24,3.20
2015,08,28,01,25,1.60
2015,08,28,01,26,1.60
2015,08,28,01,27,4.80
2015,08,28,01,28,4.80
2015,08,28,01,29,1.60
2015,08,28,01,30,1.60
2015,08,28,01,31,4.80
2015,08,28,01,32,6.40
2015,08,28,01,33,6.40
2015,08,28,01,34,6.40
2015,08,28,01,35,4.80
2015,08,28,01,36,3.20
2015,08,28,01,37,3.20
2015,08,28,01,38,3.20
2015,08,28,01,39,1.60
2015,08,28,01,40,1.60
2015,08,28,01,41,1.60
2015,08,28,01,42,1.60
2015,08,28,01,43,1.60
2015,08,28,01,44,6.40
2015,08,28,01,45,6.40
2015,08,28,01,46,4.80
2015,08,28,01,47,1.60
2015,08,28,01,48,1.60
2015,08,28,01,49,3.20
2015,08,28,01,50,4.80
2015,08,28,01,51,3.20
2015,08,28,01,52,1.60
2015,08,28,01,53,1.60
2015,08,28,01,54,1.60
2015,08,28,01,55,1.60
2015,08,28,01,56,1.60
2015,08,28,01,57,3.20
2015,08,28,01,58,4.80
2015,08,28,01,59,4.80
2015,08,28,02,00,3.20
2015,08,28,02,01,3.20
2015,08,28,02,02,4.80
2015,08,28,02,03,4.80
2015,08,28,02,04,3.20
2015,08,28,02,05,3.20
2015,08,28,02,06,3.20
2015,08,28,02,07,3.20
2015,08,28,02,08,3.20
2015,08,28,02,09,1.60
2015,08,28,02,10,1.60
2015,08,28,02,11,1.60
2015,08,28,02,12,1.60
2015,08,28,02,13,1.60
2015,08,28,02,14,1.60
2015,08,28,02,15,1.60
2015,08,28,02,16,1.60
2015,08,28,02,17,3.20
2015,08,28,02,18,3.20
2015,08,28,02,19,1.60
2015,08,28,02,20,1.60
2015,08,28,02,25,3.20
2015,08,28,02,26,3.20
2015,08,28,02,27,1.60
2015,08,28,02,28,1.60
2015,08,28,02,29,1.60
2015,08,28,02,30,1.60
2015,08,28,02,31,1.60
2015,08,28,02,32,3.20
2015,08,28,02,33,3.20
2015,08,28,02,34,1.60
2015,08,28,02,35,1.60
2015,08,28,02,36,1.60
2015,08,28,02,37,1.60
2015,08,28,02,40,1.60
2015,08,28,02,41,1.60
2015,08,28,02,42,1.60
2015,08,28,02,43,1.60
2015,08,28,02,44,1.60
2015,08,28,02,45,1.60
2015,08,28,02,46,3.20
2015,08,28,02,47,3.20
2015,08,28,02,48,1.60
2015,08,28,02,49,1.60
2015,08,28,02,50,1.60
2015,08,28,02,51,1.60
2015,08,28,02,52,1.60
2015,08,28,02,53,1.60
2015,08,28,02,54,1.60
2015,08,28,02,55,1.60
2015,08,28,02,56,1.60
2015,08,28,02,57,1.60
2015,08,28,02,58,1.60
2015,08,28,02,59,3.20
2015,08,28,03,00,1.60
2015,08,28,03,01,3.20
2015,08,28,03,02,3.20
2015,08,28,03,03,3.20
2015,08,28,03,04,4.80
2015,08,28,03,05,4.80
2015,08,28,03,06,9.60
2015,08,28,03,07,9.60
2015,08,28,03,08,6.40
2015,08,28,03,09,4.80
2015,08,28,03,10,3.20
2015,08,28,03,11,1.60
2015,08,28,03,12,3.20
2015,08,28,03,13,4.80
2015,08,28,03,14,1.60
2015,08,28,03,15,1.60
2015,08,28,03,16,4.80
2015,08,28,03,17,4.80
2015,08,28,03,18,1.60
2015,08,28,03,19,3.20
2015,08,28,03,20,3.20
2015,08,28,03,21,1.60
2015,08,28,03,22,3.20
2015,08,28,03,23,3.20
2015,08,28,03,24,3.20
2015,08,28,03,25,4.80
2015,08,28,03,26,1.60
2015,08,28,03,27,4.80
2015,08,28,03,28,8.10
2015,08,28,03,29,3.20
2015,08,28,03,30,1.60
2015,08,28,03,31,4.80
2015,08,28,03,32,8.10
2015,08,28,03,33,6.40
2015,08,28,03,34,6.40
2015,08,28,03,35,6.40
2015,08,28,03,36,1.60
2015,08,28,03,37,3.20
2015,08,28,03,38,8.10
2015,08,28,03,39,11.30
2015,08,28,03,40,9.60
2015,08,28,03,41,12.90
2015,08,28,03,42,8.10
2015,08,28,03,43,8.10
2015,08,28,03,44,8.10
2015,08,28,03,45,8.10
2015,08,28,03,46,3.20
2015,08,28,03,47,6.40
2015,08,28,03,48,3.20
2015,08,28,03,49,1.60
2015,08,28,03,50,3.20
2015,08,28,03,51,6.40
2015,08,28,03,52,1.60
2015,08,28,03,53,3.20
2015,08,28,03,54,1.60
2015,08,28,03,55,3.20
2015,08,28,03,56,1.60
2015,08,28,03,58,1.60
2015,08,28,03,59,1.60
2015,08,28,04,00,1.60
2015,08,28,04,03,1.60
2015,08,28,04,04,1.60
2015,08,28,04,05,1.60
2015,08,28,04,06,3.20
2015,08,28,04,07,3.20
2015,08,28,04,08,3.20
2015,08,28,04,09,1.60
2015,08,28,04,10,3.20
2015,08,28,04,11,3.20
2015,08,28,04,12,3.20
2015,08,28,04,13,3.20
2015,08,28,04,14,1.60
2015,08,28,04,15,1.60
2015,08,28,04,16,1.60
2015,08,28,04,18,3.20
2015,08,28,04,19,1.60
2015,08,28,04,20,3.20
2015,08,28,04,21,3.20
2015,08,28,04,22,1.60
2015,08,28,04,23,3.20
2015,08,28,04,24,1.60
2015,08,28,04,25,1.60
2015,08,28,04,29,1.60
2015,08,28,04,32,1.60
2015,08,28,04,33,1.60
2015,08,28,04,34,1.60
2015,08,28,04,35,1.60
2015,08,28,04,36,1.60
2015,08,28,04,37,1.60
2015,08,28,04,38,1.60
2015,08,28,04,39,1.60
2015,08,28,04,40,1.60
2015,08,28,04,41,1.60
2015,08,28,04,42,1.60
2015,08,28,04,43,1.60
2015,08,28,04,44,3.20
2015,08,28,04,45,3.20
2015,08,28,04,46,3.20
2015,08,28,04,47,1.60
2015,08,28,04,48,1.60
2015,08,28,04,49,1.60
2015,08,28,04,50,3.20
2015,08,28,04,51,1.60
2015,08,28,04,52,4.80
2015,08,28,04,53,4.80
2015,08,28,04,54,1.60
2015,08,28,04,55,1.60
2015,08,28,04,56,3.20
2015,08,28,04,57,4.80
2015,08,28,04,58,1.60
2015,08,28,04,59,1.60
2015,08,28,05,00,1.60
2015,08,28,05,01,3.20
2015,08,28,05,02,3.20
2015,08,28,05,03,1.60
2015,08,28,05,04,1.60
2015,08,28,05,05,3.20
2015,08,28,05,06,3.20
2015,08,28,05,07,1.60
2015,08,28,05,08,1.60
2015,08,28,05,09,1.60
2015,08,28,05,10,1.60
2015,08,28,05,11,1.60
2015,08,28,05,12,1.60
2015,08,28,05,14,1.60
2015,08,28,05,15,1.60
2015,08,28,05,16,1.60
2015,08,28,05,17,1.60
2015,08,28,05,18,1.60
2015,08,28,05,21,1.60
2015,08,28,05,22,1.60
2015,08,28,05,23,3.20
2015,08,28,05,24,3.20
2015,08,28,05,25,3.20
2015,08,28,05,26,3.20
2015,08,28,05,27,3.20
2015,08,28,05,28,3.20
2015,08,28,05,29,3.20
2015,08,28,05,30,4.80
2015,08,28,05,31,3.20
2015,08,28,05,32,3.20
2015,08,28,05,33,4.80
2015,08,28,05,34,3.20
2015,08,28,05,35,3.20
2015,08,28,05,36,3.20
2015,08,28,05,37,3.20
2015,08,28,05,38,3.20
2015,08,28,05,39,3.20
2015,08,28,05,40,3.20
2015,08,28,05,41,4.80
2015,08,28,05,42,11.30
2015,08,28,05,43,9.60
2015,08,28,05,44,6.40
2015,08,28,05,45,4.80
2015,08,28,05,46,4.80
2015,08,28,05,47,6.40
2015,08,28,05,48,1.60
2015,08,28,05,49,3.20
2015,08,28,05,50,1.60
2015,08,28,05,51,3.20
2015,08,28,05,52,1.60
2015,08,28,05,53,1.60
2015,08,28,05,54,3.20
2015,08,28,05,55,3.20
2015,08,28,05,56,1.60
2015,08,28,05,57,3.20
2015,08,28,05,58,1.60
2015,08,28,05,59,1.60
2015,08,28,06,00,1.60
2015,08,28,06,01,3.20
2015,08,28,06,02,6.40
2015,08,28,06,03,3.20
2015,08,28,06,04,1.60
2015,08,28,06,05,3.20
2015,08,28,06,06,1.60
2015,08,28,06,07,1.60
2015,08,28,06,08,8.10
2015,08,28,06,09,6.40
2015,08,28,06,10,1.60
2015,08,28,06,11,4.80
2015,08,28,06,12,4.80
2015,08,28,06,13,6.40
2015,08,28,06,14,8.10
2015,08,28,06,15,8.10
2015,08,28,06,16,3.20
2015,08,28,06,17,1.60
2015,08,28,06,18,1.60
2015,08,28,06,19,4.80
2015,08,28,06,20,3.20
2015,08,28,06,21,3.20
2015,08,28,06,22,4.80
2015,08,28,06,23,6.40
2015,08,28,06,24,1.60
2015,08,28,06,25,6.40
2015,08,28,06,26,1.60
2015,08,28,06,27,3.20
2015,08,28,06,28,1.60
2015,08,28,06,29,3.20
2015,08,28,06,30,3.20
2015,08,28,06,31,4.80
2015,08,28,06,32,1.60
2015,08,28,06,33,3.20
2015,08,28,06,34,3.20
2015,08,28,06,35,4.80
2015,08,28,06,36,8.10
2015,08,28,06,37,8.10
2015,08,28,06,38,1.60
2015,08,28,06,39,4.80
2015,08,28,06,40,6.40
2015,08,28,06,41,3.20
2015,08,28,06,42,6.40
2015,08,28,06,43,6.40
2015,08,28,06,44,4.80
2015,08,28,06,45,3.20
2015,08,28,06,46,9.60
2015,08,28,06,47,4.80
2015,08,28,06,48,4.80
2015,08,28,06,49,3.20
2015,08,28,06,50,8.10
2015,08,28,06,51,4.80
2015,08,28,06,52,1.60
2015,08,28,06,53,3.20
2015,08,28,06,54,3.20
2015,08,28,06,55,3.20
2015,08,28,06,57,3.20
2015,08,28,06,58,4.80
2015,08,28,06,59,3.20
2015,08,28,07,00,4.80
2015,08,28,07,01,3.20
2015,08,28,07,02,6.40
2015,08,28,07,03,6.40
2015,08,28,07,04,8.10
2015,08,28,07,05,4.80
2015,08,28,07,06,8.10
2015,08,28,07,07,3.20
2015,08,28,07,08,6.40
2015,08,28,07,09,3.20
2015,08,28,07,10,4.80
2015,08,28,07,11,4.80
2015,08,28,07,12,1.60
2015,08,28,07,13,3.20
2015,08,28,07,14,8.10
2015,08,28,07,15,8.10
2015,08,28,07,16,6.40
2015,08,28,07,17,8.10
2015,08,28,07,18,8.10
2015,08,28,07,19,8.10
2015,08,28,07,20,6.40
2015,08,28,07,21,8.10
2015,08,28,07,22,8.10
2015,08,28,07,23,6.40
2015,08,28,07,24,3.20
2015,08,28,07,25,6.40
2015,08,28,07,26,4.80
2015,08,28,07,27,4.80
2015,08,28,07,28,4.80
2015,08,28,07,29,3.20
2015,08,28,07,30,3.20
2015,08,28,07,31,3.20
2015,08,28,07,32,4.80
2015,08,28,07,33,4.80
2015,08,28,07,34,3.20
2015,08,28,07,35,6.40
2015,08,28,07,36,3.20
2015,08,28,07,37,3.20
2015,08,28,07,38,4.80
2015,08,28,07,39,4.80
2015,08,28,07,40,4.80
2015,08,28,07,41,3.20
2015,08,28,07,42,3.20
2015,08,28,07,43,1.60
2015,08,28,07,44,1.60
2015,08,28,07,45,3.20
2015,08,28,07,46,4.80
2015,08,28,07,47,6.40
2015,08,28,07,48,6.40
2015,08,28,07,49,6.40
2015,08,28,07,50,4.80
2015,08,28,07,51,4.80
2015,08,28,07,52,4.80
2015,08,28,07,53,3.20
2015,08,28,07,54,3.20
2015,08,28,07,55,1.60
2015,08,28,07,56,3.20
2015,08,28,07,57,3.20
2015,08,28,07,58,1.60
2015,08,28,07,59,1.60
2015,08,28,08,01,1.60
2015,08,28,08,02,1.60
2015,08,28,08,03,3.20
2015,08,28,08,04,1.60
2015,08,28,08,05,3.20
2015,08,28,08,06,3.20
2015,08,28,08,07,3.20
2015,08,28,08,08,3.20
2015,08,28,08,09,3.20
2015,08,28,08,10,3.20
2015,08,28,08,11,3.20
2015,08,28,08,12,1.60
2015,08,28,08,13,1.60
2015,08,28,08,14,1.60
2015,08,28,08,16,1.60
2015,08,28,08,17,1.60
2015,08,28,08,18,3.20
2015,08,28,08,19,3.20
2015,08,28,08,20,3.20
2015,08,28,08,21,3.20
2015,08,28,08,22,3.20
2015,08,28,08,23,4.80
2015,08,28,08,24,3.20
2015,08,28,08,25,1.60
2015,08,28,08,26,1.60
2015,08,28,08,27,1.60
2015,08,28,08,28,1.60
2015,08,28,08,29,3.20
2015,08,28,08,30,3.20
2015,08,28,08,31,1.60
2015,08,28,08,32,1.60
2015,08,28,08,33,1.60
2015,08,28,08,34,1.60
2015,08,28,08,35,1.60
2015,08,28,08,36,1.60
2015,08,28,08,37,1.60
2015,08,28,08,38,1.60
2015,08,28,08,39,1.60
2015,08,28,08,40,1.60
2015,08,28,08,41,1.60
2015,08,28,08,42,1.60
2015,08,28,08,43,1.60
2015,08,28,08,44,1.60
2015,08,28,08,45,1.60
2015,08,28,08,46,1.60
2015,08,28,08,47,1.60
2015,08,28,08,48,1.60
2015,08,28,08,49,3.20
2015,08,28,08,50,3.20
2015,08,28,08,51,1.60
2015,08,28,08,52,1.60
2015,08,28,08,53,1.60
2015,08,28,08,55,1.60
2015,08,28,08,56,1.60
2015,08,28,08,57,1.60
2015,08,28,08,58,1.60
2015,08,28,08,59,1.60
2015,08,28,09,00,3.20
2015,08,28,09,01,1.60
2015,08,28,09,02,1.60
2015,08,28,09,03,1.60
2015,08,28,09,04,1.60
2015,08,28,09,05,3.20
2015,08,28,09,06,3.20
2015,08,28,09,07,4.80
2015,08,28,09,08,6.40
2015,08,28,09,09,8.10
2015,08,28,09,10,12.90
2015,08,28,09,11,8.10
2015,08,28,09,12,4.80
2015,08,28,09,13,9.60
2015,08,28,09,14,6.40
2015,08,28,09,15,8.10
2015,08,28,09,16,11.30
2015,08,28,09,17,8.10
2015,08,28,09,18,6.40
2015,08,28,09,19,9.60
2015,08,28,09,20,8.10
2015,08,28,09,21,8.10
2015,08,28,09,22,8.10
2015,08,28,09,23,8.10
2015,08,28,09,24,6.40
2015,08,28,09,25,6.40
2015,08,28,09,26,4.80
2015,08,28,09,27,11.30
2015,08,28,09,28,4.80
2015,08,28,09,29,9.60
2015,08,28,09,30,6.40
2015,08,28,09,31,9.60
2015,08,28,09,32,12.90
2015,08,28,09,33,17.70
2015,08,28,09,34,11.30
2015,08,28,09,35,12.90
2015,08,28,09,36,6.40
2015,08,28,09,37,19.30
2015,08,28,09,38,14.50
2015,08,28,09,39,16.10
2015,08,28,09,40,20.90
2015,08,28,09,41,8.10
2015,08,28,09,42,9.60
2015,08,28,09,43,12.90
2015,08,28,09,44,9.60
2015,08,28,09,45,12.90
2015,08,28,09,46,14.50
2015,08,28,09,47,14.50
2015,08,28,09,48,11.30
2015,08,28,09,49,6.40
2015,08,28,09,50,6.40
2015,08,28,09,51,6.40
2015,08,28,09,52,14.50
2015,08,28,09,53,16.10
2015,08,28,09,54,19.30
2015,08,28,09,55,19.30
2015,08,28,09,56,17.70
2015,08,28,09,57,14.50
2015,08,28,09,58,14.50
2015,08,28,09,59,14.50
2015,08,28,10,00,16.10
2015,08,28,10,01,14.50
2015,08,28,10,02,17.70
2015,08,28,10,03,14.50
2015,08,28,10,04,6.40
2015,08,28,10,05,4.80
2015,08,28,10,06,6.40
2015,08,28,10,07,6.40
2015,08,28,10,08,12.90
2015,08,28,10,09,9.60
2015,08,28,10,10,8.10
2015,08,28,10,11,4.80
2015,08,28,10,12,12.90
2015,08,28,10,13,9.60
2015,08,28,10,14,11.30
2015,08,28,10,15,11.30
2015,08,28,10,16,19.30
2015,08,28,10,17,16.10
2015,08,28,10,18,12.90
2015,08,28,10,19,14.50
2015,08,28,10,20,14.50
2015,08,28,10,21,16.10
2015,08,28,10,22,11.30
2015,08,28,10,23,16.10
2015,08,28,10,24,8.10
2015,08,28,10,25,12.90
2015,08,28,10,26,12.90
2015,08,28,10,27,12.90
2015,08,28,10,28,14.50
2015,08,28,10,29,14.50
2015,08,28,10,30,22.50
2015,08,28,10,31,19.30
2015,08,28,10,32,16.10
2015,08,28,10,33,20.90
2015,08,28,10,34,20.90
2015,08,28,10,35,6.40
2015,08,28,10,36,9.60
2015,08,28,10,37,9.60
2015,08,28,10,38,16.10
2015,08,28,10,39,19.30
2015,08,28,10,40,14.50
2015,08,28,10,41,11.30
2015,08,28,10,42,12.90
2015,08,28,10,43,9.60
2015,08,28,10,44,14.50
2015,08,28,10,45,12.90
2015,08,28,10,46,11.30
2015,08,28,10,47,11.30
2015,08,28,10,48,9.60
2015,08,28,10,49,6.40
2015,08,28,10,50,1.60
2015,08,28,10,51,4.80
2015,08,28,10,52,6.40
2015,08,28,10,53,9.60
2015,08,28,10,54,8.10
2015,08,28,10,55,14.50
2015,08,28,10,56,14.50
2015,08,28,10,57,4.80
2015,08,28,10,58,4.80
2015,08,28,10,59,4.80
2015,08,28,11,00,6.40
2015,08,28,11,01,6.40
2015,08,28,11,02,6.40
2015,08,28,11,03,4.80
2015,08,28,11,04,8.10
2015,08,28,11,05,11.30
2015,08,28,11,06,8.10
2015,08,28,11,07,3.20
2015,08,28,11,08,6.40
2015,08,28,11,09,4.80
2015,08,28,11,10,6.40
2015,08,28,11,11,4.80
2015,08,28,11,12,3.20
2015,08,28,11,13,1.60
2015,08,28,11,14,3.20
2015,08,28,11,15,6.40
2015,08,28,11,16,17.70
2015,08,28,11,17,16.10
2015,08,28,11,18,27.40
2015,08,28,11,19,24.20
2015,08,28,11,20,30.60
2015,08,28,11,21,20.90
2015,08,28,11,22,16.10
2015,08,28,11,23,17.70
2015,08,28,11,24,14.50
2015,08,28,11,25,19.30
2015,08,28,11,26,16.10
2015,08,28,11,27,16.10
2015,08,28,11,28,24.20
2015,08,28,11,29,22.50
2015,08,28,11,30,22.50
2015,08,28,11,31,22.50
2015,08,28,11,32,16.10
2015,08,28,11,33,25.70
2015,08,28,11,34,22.50
2015,08,28,11,35,22.50
2015,08,28,11,36,30.60
2015,08,28,11,37,22.50
2015,08,28,11,38,20.90
2015,08,28,11,39,30.60
2015,08,28,11,40,14.50
2015,08,28,11,41,20.90
2015,08,28,11,42,24.20
2015,08,28,11,43,20.90
2015,08,28,11,44,27.40
2015,08,28,11,45,20.90
2015,08,28,11,46,16.10
2015,08,28,11,47,14.50
2015,08,28,11,48,22.50
2015,08,28,11,49,37.00
2015,08,28,11,50,29.00
2015,08,28,11,51,25.70
2015,08,28,11,52,20.90
2015,08,28,11,53,33.80
2015,08,28,11,54,16.10
2015,08,28,11,55,24.20
2015,08,28,11,56,35.40
2015,08,28,11,57,22.50
2015,08,28,11,58,14.50
2015,08,28,11,59,17.70
2015,08,28,12,00,20.90
2015,08,28,12,01,25.70
2015,08,28,12,02,27.40
2015,08,28,12,03,20.90
2015,08,28,12,04,30.60
2015,08,28,12,05,22.50
2015,08,28,12,06,16.10
2015,08,28,12,07,19.30
2015,08,28,12,08,24.20
2015,08,28,12,09,29.00
2015,08,28,12,10,25.70
2015,08,28,12,11,19.30
2015,08,28,12,12,29.00
2015,08,28,12,13,22.50
2015,08,28,12,14,24.20
2015,08,28,12,15,24.20
2015,08,28,12,16,24.20
2015,08,28,12,17,22.50
2015,08,28,12,18,27.40
2015,08,28,12,19,45.10
2015,08,28,12,20,20.90
2015,08,28,12,21,20.90
2015,08,28,12,22,20.90
2015,08,28,12,23,22.50
2015,08,28,12,24,17.70
2015,08,28,12,25,20.90
2015,08,28,12,26,19.30
2015,08,28,12,27,12.90
2015,08,28,12,28,16.10
2015,08,28,12,29,14.50
2015,08,28,12,30,27.40
2015,08,28,12,31,29.00
2015,08,28,12,32,19.30
2015,08,28,12,33,9.60
2015,08,28,12,34,8.10
2015,08,28,12,35,14.50
2015,08,28,12,36,16.10
2015,08,28,12,37,24.20
2015,08,28,12,38,20.90
2015,08,28,12,39,17.70
2015,08,28,12,40,24.20
2015,08,28,12,41,24.20
2015,08,28,12,42,22.50
2015,08,28,12,43,14.50
2015,08,28,12,44,30.60
2015,08,28,12,45,30.60
2015,08,28,12,46,20.90
2015,08,28,12,47,30.60
2015,08,28,12,48,17.70
2015,08,28,12,49,20.90
2015,08,28,12,50,29.00
2015,08,28,12,51,27.40
2015,08,28,12,52,24.20
2015,08,28,12,53,16.10
2015,08,28,12,54,16.10
2015,08,28,12,55,12.90
2015,08,28,12,56,8.10
2015,08,28,12,57,22.50
2015,08,28,12,58,22.50
2015,08,28,12,59,20.90
2015,08,28,13,00,17.70
2015,08,28,13,01,14.50
2015,08,28,13,02,12.90
2015,08,28,13,03,17.70
2015,08,28,13,04,25.70
2015,08,28,13,05,16.10
2015,08,28,13,06,8.10
2015,08,28,13,07,22.50
2015,08,28,13,08,25.70
2015,08,28,13,09,8.10
2015,08,28,13,10,11.30
2015,08,28,13,11,12.90
2015,08,28,13,12,9.60
2015,08,28,13,13,11.30
2015,08,28,13,14,22.50
2015,08,28,13,15,20.90
2015,08,28,13,16,20.90
2015,08,28,13,17,14.50
2015,08,28,13,18,20.90
2015,08,28,13,19,27.40
2015,08,28,13,20,17.70
2015,08,28,13,21,29.00
2015,08,28,13,22,20.90
2015,08,28,13,23,32.20
2015,08,28,13,24,25.70
2015,08,28,13,25,27.40
2015,08,28,13,26,19.30
2015,08,28,13,27,25.70
2015,08,28,13,28,19.30
2015,08,28,13,29,27.40
2015,08,28,13,30,29.00
2015,08,28,13,31,24.20
2015,08,28,13,32,17.70
2015,08,28,13,33,24.20
2015,08,28,13,34,16.10
2015,08,28,13,35,14.50
2015,08,28,13,36,20.90
2015,08,28,13,37,25.70
2015,08,28,13,38,19.30
2015,08,28,13,39,17.70
2015,08,28,13,40,14.50
2015,08,28,13,41,17.70
2015,08,28,13,42,16.10
2015,08,28,13,43,16.10
2015,08,28,13,44,17.70
2015,08,28,13,45,20.90
2015,08,28,13,46,17.70
2015,08,28,13,47,12.90
2015,08,28,13,48,20.90
2015,08,28,13,49,20.90
2015,08,28,13,50,20.90
2015,08,28,13,51,25.70
2015,08,28,13,52,24.20
2015,08,28,13,53,20.90
2015,08,28,13,54,16.10
2015,08,28,13,55,16.10
2015,08,28,13,56,27.40
2015,08,28,13,57,20.90
2015,08,28,13,58,8.10
2015,08,28,13,59,12.90
2015,08,28,14,00,6.40
2015,08,28,14,01,19.30
2015,08,28,14,02,12.90
2015,08,28,14,03,11.30
2015,08,28,14,04,9.60
2015,08,28,14,05,16.10
2015,08,28,14,06,27.40
2015,08,28,14,07,24.20
2015,08,28,14,08,17.70
2015,08,28,14,09,22.50
2015,08,28,14,10,19.30
2015,08,28,14,11,27.40
2015,08,28,14,12,27.40
2015,08,28,14,13,32.20
2015,08,28,14,14,20.90
2015,08,28,14,15,14.50
2015,08,28,14,16,19.30
2015,08,28,14,17,24.20
2015,08,28,14,18,14.50
2015,08,28,14,19,19.30
2015,08,28,14,20,24.20
2015,08,28,14,21,14.50
2015,08,28,14,22,24.20
2015,08,28,14,23,9.60
2015,08,28,14,24,17.70
2015,08,28,14,25,19.30
2015,08,28,14,26,20.90
2015,08,28,14,27,20.90
2015,08,28,14,28,20.90
2015,08,28,14,29,19.30
2015,08,28,14,30,14.50
2015,08,28,14,31,25.70
2015,08,28,14,32,17.70
2015,08,28,14,33,16.10
2015,08,28,14,34,16.10
2015,08,28,14,35,24.20
2015,08,28,14,36,11.30
2015,08,28,14,37,12.90
2015,08,28,14,38,12.90
2015,08,28,14,39,27.40
2015,08,28,14,40,22.50
2015,08,28,14,41,24.20
2015,08,28,14,42,16.10
2015,08,28,14,43,19.30
2015,08,28,14,44,19.30
2015,08,28,14,45,12.90
2015,08,28,14,46,12.90
2015,08,28,14,47,24.20
2015,08,28,14,48,14.50
2015,08,28,14,49,16.10
2015,08,28,14,50,14.50
2015,08,28,14,51,17.70
2015,08,28,14,52,17.70
2015,08,28,14,53,17.70
2015,08,28,14,54,16.10
2015,08,28,14,55,14.50
2015,08,28,14,56,19.30
2015,08,28,14,57,14.50
2015,08,28,14,58,14.50
2015,08,28,14,59,14.50
2015,08,28,15,00,20.90
2015,08,28,15,01,19.30
2015,08,28,15,02,20.90
2015,08,28,15,03,19.30
2015,08,28,15,04,17.70
2015,08,28,15,05,19.30
2015,08,28,15,06,19.30
2015,08,28,15,07,35.40
2015,08,28,15,08,22.50
2015,08,28,15,09,20.90
2015,08,28,15,10,6.40
2015,08,28,15,11,27.40
2015,08,28,15,12,24.20
2015,08,28,15,13,19.30
2015,08,28,15,14,25.70
2015,08,28,15,15,22.50
2015,08,28,15,16,9.60
2015,08,28,15,17,19.30
2015,08,28,15,18,19.30
2015,08,28,15,19,25.70
2015,08,28,15,20,20.90
2015,08,28,15,21,27.40
2015,08,28,15,22,20.90
2015,08,28,15,23,25.70
2015,08,28,15,24,16.10
2015,08,28,15,25,16.10
2015,08,28,15,26,22.50
2015,08,28,15,27,22.50
2015,08,28,15,28,12.90
2015,08,28,15,29,14.50
2015,08,28,15,30,17.70
2015,08,28,15,31,22.50
2015,08,28,15,32,9.60
2015,08,28,15,33,20.90
2015,08,28,15,34,19.30
2015,08,28,15,35,19.30
2015,08,28,15,36,16.10
2015,08,28,15,37,19.30
2015,08,28,15,38,19.30
2015,08,28,15,39,29.00
2015,08,28,15,40,14.50
2015,08,28,15,41,20.90
2015,08,28,15,42,17.70
2015,08,28,15,43,19.30
2015,08,28,15,44,19.30
2015,08,28,15,45,12.90
2015,08,28,15,46,14.50
2015,08,28,15,47,27.40
2015,08,28,15,48,11.30
2015,08,28,15,49,24.20
2015,08,28,15,50,11.30
2015,08,28,15,51,19.30
2015,08,28,15,52,25.70
2015,08,28,15,53,19.30
2015,08,28,15,54,16.10
2015,08,28,15,55,30.60
2015,08,28,15,56,27.40
2015,08,28,15,57,27.40
2015,08,28,15,58,29.00
2015,08,28,15,59,22.50
2015,08,28,16,00,25.70
2015,08,28,16,01,29.00
2015,08,28,16,02,14.50
2015,08,28,16,03,19.30
2015,08,28,16,04,25.70
2015,08,28,16,05,22.50
2015,08,28,16,06,17.70
2015,08,28,16,07,30.60
2015,08,28,16,08,25.70
2015,08,28,16,09,17.70
2015,08,28,16,10,22.50
2015,08,28,16,11,25.70
2015,08,28,16,12,25.70
2015,08,28,16,13,25.70
2015,08,28,16,14,27.40
2015,08,28,16,15,27.40
2015,08,28,16,16,16.10
2015,08,28,16,17,25.70
2015,08,28,16,18,14.50
2015,08,28,16,19,16.10
2015,08,28,16,20,24.20
2015,08,28,16,21,16.10
2015,08,28,16,22,17.70
2015,08,28,16,23,16.10
2015,08,28,16,24,25.70
2015,08,28,16,25,14.50
2015,08,28,16,26,27.40
2015,08,28,16,27,27.40
2015,08,28,16,28,22.50
2015,08,28,16,29,17.70
2015,08,28,16,30,24.20
2015,08,28,16,31,17.70
2015,08,28,16,32,16.10
2015,08,28,16,33,14.50
2015,08,28,16,34,11.30
2015,08,28,16,35,12.90
2015,08,28,16,36,20.90
2015,08,28,16,37,12.90
2015,08,28,16,38,19.30
2015,08,28,16,39,12.90
2015,08,28,16,40,22.50
2015,08,28,16,41,12.90
2015,08,28,16,42,14.50
2015,08,28,16,43,17.70
2015,08,28,16,44,20.90
2015,08,28,16,45,17.70
2015,08,28,16,46,12.90
2015,08,28,16,47,16.10
2015,08,28,16,48,14.50
2015,08,28,16,49,16.10
2015,08,28,16,50,16.10
2015,08,28,16,51,19.30
2015,08,28,16,52,20.90
2015,08,28,16,53,24.20
2015,08,28,16,54,17.70
2015,08,28,16,55,14.50
2015,08,28,16,56,24.20
2015,08,28,16,57,24.20
2015,08,28,16,58,30.60
2015,08,28,16,59,20.90
2015,08,28,17,00,22.50
2015,08,28,17,01,20.90
2015,08,28,17,02,20.90
2015,08,28,17,03,17.70
2015,08,28,17,04,16.10
2015,08,28,17,05,11.30
2015,08,28,17,06,17.70
2015,08,28,17,07,17.70
2015,08,28,17,08,17.70
2015,08,28,17,09,11.30
2015,08,28,17,10,6.40
2015,08,28,17,11,24.20
2015,08,28,17,12,16.10
2015,08,28,17,13,14.50
2015,08,28,17,14,9.60
2015,08,28,17,15,20.90
2015,08,28,17,16,6.40
2015,08,28,17,17,14.50
2015,08,28,17,18,22.50
2015,08,28,17,19,16.10
2015,08,28,17,20,27.40
2015,08,28,17,21,20.90
2015,08,28,17,22,16.10
2015,08,28,17,23,22.50
2015,08,28,17,24,20.90
2015,08,28,17,25,6.40
2015,08,28,17,26,20.90
2015,08,28,17,27,27.40
2015,08,28,17,28,24.20
2015,08,28,17,29,20.90
2015,08,28,17,30,17.70
2015,08,28,17,31,19.30
2015,08,28,17,32,22.50
2015,08,28,17,33,14.50
2015,08,28,17,34,20.90
2015,08,28,17,35,29.00
2015,08,28,17,36,27.40
2015,08,28,17,37,24.20
2015,08,28,17,38,32.20
2015,08,28,17,39,12.90
2015,08,28,17,40,11.30
2015,08,28,17,41,16.10
2015,08,28,17,42,14.50
2015,08,28,17,43,8.10
2015,08,28,17,44,19.30
2015,08,28,17,45,20.90
2015,08,28,17,46,22.50
2015,08,28,17,47,19.30
2015,08,28,17,48,12.90
2015,08,28,17,49,24.20
2015,08,28,17,50,20.90
2015,08,28,17,51,9.60
2015,08,28,17,52,11.30
2015,08,28,17,53,16.10
2015,08,28,17,54,22.50
2015,08,28,17,55,20.90
2015,08,28,17,56,22.50
2015,08,28,17,57,25.70
2015,08,28,17,58,22.50
2015,08,28,17,59,27.40
2015,08,28,18,00,16.10
2015,08,28,18,01,20.90
2015,08,28,18,02,19.30
2015,08,28,18,03,16.10
2015,08,28,18,04,11.30
2015,08,28,18,05,24.20
2015,08,28,18,06,14.50
2015,08,28,18,07,8.10
2015,08,28,18,08,22.50
2015,08,28,18,09,20.90
2015,08,28,18,10,16.10
2015,08,28,18,11,12.90
2015,08,28,18,12,9.60
2015,08,28,18,13,22.50