Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2010,04,02,00,00,1003.52
2010,04,02,00,01,1003.49
2010,04,02,00,05,1003.48
2010,04,02,00,06,1003.39
2010,04,02,00,07,1003.38
2010,04,02,00,08,1003.22
2010,04,02,00,09,1003.22
2010,04,02,00,10,1003.25
2010,04,02,00,11,1003.18
2010,04,02,00,12,1003.22
2010,04,02,00,13,1003.18
2010,04,02,00,14,1003.12
2010,04,02,00,15,1003.05
2010,04,02,00,16,1003.08
2010,04,02,00,17,1003.01
2010,04,02,00,18,1002.91
2010,04,02,00,19,1003.00
2010,04,02,00,20,1002.85
2010,04,02,00,21,1002.89
2010,04,02,00,22,1002.98
2010,04,02,00,23,1002.94
2010,04,02,00,24,1002.81
2010,04,02,00,25,1002.78
2010,04,02,00,26,1002.74
2010,04,02,00,27,1002.71
2010,04,02,00,28,1002.68
2010,04,02,00,29,1002.68
2010,04,02,00,30,1002.68
2010,04,02,00,31,1002.61
2010,04,02,00,32,1002.61
2010,04,02,00,33,1002.57
2010,04,02,00,34,1002.54
2010,04,02,00,35,1002.51
2010,04,02,00,36,1002.54
2010,04,02,00,37,1002.54
2010,04,02,00,38,1002.51
2010,04,02,00,39,1002.54
2010,04,02,00,40,1002.54
2010,04,02,00,41,1002.47
2010,04,02,00,42,1002.47
2010,04,02,00,43,1002.44
2010,04,02,00,44,1002.43
2010,04,02,00,45,1002.34
2010,04,02,00,46,1002.30
2010,04,02,00,47,1002.24
2010,04,02,00,48,1002.24
2010,04,02,00,49,1002.29
2010,04,02,00,50,1002.10
2010,04,02,00,51,1002.10
2010,04,02,00,52,1002.13
2010,04,02,00,53,1002.20
2010,04,02,00,54,1002.13
2010,04,02,00,55,1002.10
2010,04,02,00,56,1002.10
2010,04,02,00,57,1002.07
2010,04,02,00,58,1002.03
2010,04,02,00,59,1002.00
2010,04,02,01,00,1001.97
2010,04,02,01,01,1002.00
2010,04,02,01,02,1001.97
2010,04,02,01,03,1001.97
2010,04,02,01,04,1001.97
2010,04,02,01,05,1001.90
2010,04,02,01,06,1001.90
2010,04,02,01,07,1001.96
2010,04,02,01,08,1001.86
2010,04,02,01,09,1001.86
2010,04,02,01,10,1001.86
2010,04,02,01,11,1001.76
2010,04,02,01,12,1001.83
2010,04,02,01,13,1001.73
2010,04,02,01,14,1001.66
2010,04,02,01,15,1001.66
2010,04,02,01,16,1001.63
2010,04,02,01,17,1001.66
2010,04,02,01,18,1001.59
2010,04,02,01,19,1001.52
2010,04,02,01,20,1001.56
2010,04,02,01,21,1001.56
2010,04,02,01,22,1001.52
2010,04,02,01,23,1001.46
2010,04,02,01,24,1001.46
2010,04,02,01,25,1001.46
2010,04,02,01,26,1001.46
2010,04,02,01,27,1001.42
2010,04,02,01,28,1001.46
2010,04,02,01,29,1001.46
2010,04,02,01,30,1001.39
2010,04,02,01,31,1001.32
2010,04,02,01,32,1001.39
2010,04,02,01,33,1001.29
2010,04,02,01,34,1001.22
2010,04,02,01,35,1001.32
2010,04,02,01,36,1001.36
2010,04,02,01,37,1001.36
2010,04,02,01,38,1001.36
2010,04,02,01,39,1001.39
2010,04,02,01,40,1001.36
2010,04,02,01,41,1001.29
2010,04,02,01,42,1001.36
2010,04,02,01,43,1001.29
2010,04,02,01,44,1001.29
2010,04,02,01,45,1001.32
2010,04,02,01,46,1001.29
2010,04,02,01,47,1001.32
2010,04,02,01,48,1001.25
2010,04,02,01,49,1001.32
2010,04,02,01,50,1001.32
2010,04,02,01,51,1001.22
2010,04,02,01,52,1001.19
2010,04,02,01,53,1001.14
2010,04,02,01,54,1000.98
2010,04,02,01,55,1001.15
2010,04,02,01,56,1001.08
2010,04,02,01,57,1001.05
2010,04,02,01,58,1001.07
2010,04,02,01,59,1000.95
2010,04,02,02,00,1000.98
2010,04,02,02,01,1000.98
2010,04,02,02,02,1000.95
2010,04,02,02,03,1000.92
2010,04,02,02,04,1000.92
2010,04,02,02,05,1000.88
2010,04,02,02,06,1000.85
2010,04,02,02,07,1000.78
2010,04,02,02,08,1000.81
2010,04,02,02,09,1000.85
2010,04,02,02,10,1000.81
2010,04,02,02,11,1000.81
2010,04,02,02,12,1000.85
2010,04,02,02,13,1000.81
2010,04,02,02,14,1000.85
2010,04,02,02,15,1000.78
2010,04,02,02,16,1000.71
2010,04,02,02,17,1000.64
2010,04,02,02,18,1000.71
2010,04,02,02,19,1000.71
2010,04,02,02,20,1000.77
2010,04,02,02,21,1000.64
2010,04,02,02,22,1000.64
2010,04,02,02,23,1000.61
2010,04,02,02,24,1000.54
2010,04,02,02,25,1000.61
2010,04,02,02,26,1000.57
2010,04,02,02,27,1000.44
2010,04,02,02,28,1000.54
2010,04,02,02,29,1000.44
2010,04,02,02,30,1000.41
2010,04,02,02,31,1000.42
2010,04,02,02,32,1000.61
2010,04,02,02,33,1000.54
2010,04,02,02,34,1000.57
2010,04,02,02,35,1000.41
2010,04,02,02,36,1000.40
2010,04,02,02,37,1000.31
2010,04,02,02,38,1000.27
2010,04,02,02,39,1000.30
2010,04,02,02,40,1000.17
2010,04,02,02,41,1000.14
2010,04,02,02,42,1000.10
2010,04,02,02,43,1000.03
2010,04,02,02,44,1000.03
2010,04,02,02,45,999.97
2010,04,02,02,46,1000.03
2010,04,02,02,47,999.93
2010,04,02,02,48,1000.00
2010,04,02,02,49,999.97
2010,04,02,02,50,999.97
2010,04,02,02,51,999.97
2010,04,02,02,52,999.97
2010,04,02,02,53,999.90
2010,04,02,02,54,999.80
2010,04,02,02,55,999.83
2010,04,02,02,56,999.83
2010,04,02,02,57,999.80
2010,04,02,02,58,999.92
2010,04,02,02,59,999.76
2010,04,02,03,00,999.80
2010,04,02,03,01,999.83
2010,04,02,03,02,999.80
2010,04,02,03,03,999.73
2010,04,02,03,04,999.70
2010,04,02,03,05,999.63
2010,04,02,03,06,999.63
2010,04,02,03,07,999.63
2010,04,02,03,08,999.66
2010,04,02,03,09,999.59
2010,04,02,03,10,999.59
2010,04,02,03,11,999.56
2010,04,02,03,12,999.63
2010,04,02,03,13,999.63
2010,04,02,03,14,999.66
2010,04,02,03,15,999.63
2010,04,02,03,16,999.70
2010,04,02,03,17,999.66
2010,04,02,03,18,999.59
2010,04,02,03,19,999.63
2010,04,02,03,20,999.53
2010,04,02,03,21,999.59
2010,04,02,03,22,999.59
2010,04,02,03,23,999.56
2010,04,02,03,24,999.49
2010,04,02,03,25,999.46
2010,04,02,03,26,999.49
2010,04,02,03,27,999.46
2010,04,02,03,28,999.29
2010,04,02,03,29,999.32
2010,04,02,03,30,999.26
2010,04,02,03,31,999.26
2010,04,02,03,32,999.26
2010,04,02,03,33,999.19
2010,04,02,03,34,999.28
2010,04,02,03,35,999.19
2010,04,02,03,36,999.12
2010,04,02,03,37,999.22
2010,04,02,03,38,999.16
2010,04,02,03,39,999.25
2010,04,02,03,40,999.15
2010,04,02,03,41,999.05
2010,04,02,03,42,999.15
2010,04,02,03,43,999.15
2010,04,02,03,44,999.09
2010,04,02,03,45,999.05
2010,04,02,03,46,998.99
2010,04,02,03,47,998.99
2010,04,02,03,48,998.99
2010,04,02,03,49,998.99
2010,04,02,03,50,998.92
2010,04,02,03,51,998.85
2010,04,02,03,52,998.82
2010,04,02,03,53,998.88
2010,04,02,03,54,998.82
2010,04,02,03,55,998.78
2010,04,02,03,56,998.78
2010,04,02,03,57,998.68
2010,04,02,03,58,998.71
2010,04,02,03,59,998.64
2010,04,02,04,00,998.51
2010,04,02,04,01,998.41
2010,04,02,04,02,998.31
2010,04,02,04,03,998.34
2010,04,02,04,04,998.21
2010,04,02,04,05,998.24
2010,04,02,04,06,998.24
2010,04,02,04,07,998.17
2010,04,02,04,08,998.14
2010,04,02,04,09,998.17
2010,04,02,04,10,998.10
2010,04,02,04,11,998.08
2010,04,02,04,12,998.17
2010,04,02,04,13,998.00
2010,04,02,04,14,998.00
2010,04,02,04,15,998.00
2010,04,02,04,16,997.87
2010,04,02,04,17,997.87
2010,04,02,04,18,997.80
2010,04,02,04,19,997.77
2010,04,02,04,20,997.87
2010,04,02,04,21,997.77
2010,04,02,04,22,997.70
2010,04,02,04,23,997.70
2010,04,02,04,24,997.60
2010,04,02,04,25,997.53
2010,04,02,04,26,997.55
2010,04,02,04,27,997.46
2010,04,02,04,28,997.43
2010,04,02,04,29,997.46
2010,04,02,04,30,997.43
2010,04,02,04,31,997.39
2010,04,02,04,32,997.43
2010,04,02,04,33,997.33
2010,04,02,04,34,997.36
2010,04,02,04,35,997.33
2010,04,02,04,36,997.33
2010,04,02,04,37,997.29
2010,04,02,04,38,997.26
2010,04,02,04,39,997.26
2010,04,02,04,40,997.12
2010,04,02,04,41,997.02
2010,04,02,04,42,996.99
2010,04,02,04,43,997.05
2010,04,02,04,44,997.05
2010,04,02,04,45,997.02
2010,04,02,04,46,996.95
2010,04,02,04,47,996.92
2010,04,02,04,48,996.92
2010,04,02,04,49,996.85
2010,04,02,04,50,996.78
2010,04,02,04,51,996.68
2010,04,02,04,52,996.51
2010,04,02,04,53,996.51
2010,04,02,04,54,996.55
2010,04,02,04,55,996.51
2010,04,02,04,56,996.48
2010,04,02,04,57,996.44
2010,04,02,04,58,996.34
2010,04,02,04,59,996.28
2010,04,02,05,00,996.38
2010,04,02,05,01,996.21
2010,04,02,05,02,996.21
2010,04,02,05,03,996.17
2010,04,02,05,04,996.17
2010,04,02,05,05,996.17
2010,04,02,05,06,996.14
2010,04,02,05,07,996.17
2010,04,02,05,08,996.14
2010,04,02,05,09,996.14
2010,04,02,05,10,995.97
2010,04,02,05,11,995.97
2010,04,02,05,12,995.90
2010,04,02,05,13,995.80
2010,04,02,05,14,995.90
2010,04,02,05,15,995.87
2010,04,02,05,16,995.84
2010,04,02,05,17,995.73
2010,04,02,05,18,995.70
2010,04,02,05,19,995.70
2010,04,02,05,20,995.67
2010,04,02,05,21,995.67
2010,04,02,05,22,995.70
2010,04,02,05,23,995.70
2010,04,02,05,24,995.63
2010,04,02,05,25,995.60
2010,04,02,05,26,995.63
2010,04,02,05,27,995.56
2010,04,02,05,28,995.56
2010,04,02,05,29,995.56
2010,04,02,05,30,995.60
2010,04,02,05,31,995.53
2010,04,02,05,32,995.53
2010,04,02,05,33,995.40
2010,04,02,05,34,995.36
2010,04,02,05,35,995.33
2010,04,02,05,36,995.33
2010,04,02,05,37,995.26
2010,04,02,05,38,995.23
2010,04,02,05,39,995.19
2010,04,02,05,40,995.12
2010,04,02,05,41,995.09
2010,04,02,05,42,995.06
2010,04,02,05,43,994.81
2010,04,02,05,44,994.65
2010,04,02,05,45,994.62
2010,04,02,05,46,994.55
2010,04,02,05,47,994.58
2010,04,02,05,48,994.52
2010,04,02,05,49,994.55
2010,04,02,05,50,994.62
2010,04,02,05,51,994.58
2010,04,02,05,52,994.41
2010,04,02,05,53,994.28
2010,04,02,05,54,994.35
2010,04,02,05,55,994.25
2010,04,02,05,56,994.27
2010,04,02,05,57,994.11
2010,04,02,05,58,994.14
2010,04,02,05,59,994.01
2010,04,02,06,00,993.94
2010,04,02,06,01,993.87
2010,04,02,06,02,993.84
2010,04,02,06,03,993.84
2010,04,02,06,04,993.80
2010,04,02,06,05,993.80
2010,04,02,06,06,993.74
2010,04,02,06,07,993.60
2010,04,02,06,08,993.60
2010,04,02,06,09,993.50
2010,04,02,06,10,993.47
2010,04,02,06,11,993.43
2010,04,02,06,12,993.47
2010,04,02,06,13,993.43
2010,04,02,06,14,993.36
2010,04,02,06,15,993.40
2010,04,02,06,16,993.33
2010,04,02,06,17,993.26
2010,04,02,06,18,993.30
2010,04,02,06,19,993.36
2010,04,02,06,20,993.26
2010,04,02,06,21,993.26
2010,04,02,06,22,993.19
2010,04,02,06,23,993.23
2010,04,02,06,24,993.15
2010,04,02,06,25,993.03
2010,04,02,06,26,992.96
2010,04,02,06,27,992.99
2010,04,02,06,28,992.96
2010,04,02,06,29,992.96
2010,04,02,06,30,992.92
2010,04,02,06,31,992.79
2010,04,02,06,32,992.72
2010,04,02,06,33,992.62
2010,04,02,06,34,992.55
2010,04,02,06,35,992.52
2010,04,02,06,36,992.42
2010,04,02,06,37,992.42
2010,04,02,06,38,992.45
2010,04,02,06,39,992.28
2010,04,02,06,40,992.18
2010,04,02,06,41,992.11
2010,04,02,06,42,992.08
2010,04,02,06,43,992.04
2010,04,02,06,44,992.08
2010,04,02,06,45,992.01
2010,04,02,06,46,991.94
2010,04,02,06,47,991.98
2010,04,02,06,48,991.74
2010,04,02,06,49,991.81
2010,04,02,06,50,991.77
2010,04,02,06,51,991.74
2010,04,02,06,52,991.64
2010,04,02,06,53,991.60
2010,04,02,06,54,991.59
2010,04,02,06,55,991.50
2010,04,02,06,56,991.50
2010,04,02,06,57,991.50
2010,04,02,06,58,991.40
2010,04,02,06,59,991.33
2010,04,02,07,00,991.26
2010,04,02,07,01,991.23
2010,04,02,07,02,991.20
2010,04,02,07,03,991.16
2010,04,02,07,04,991.13
2010,04,02,07,05,991.09
2010,04,02,07,06,991.03
2010,04,02,07,07,991.03
2010,04,02,07,08,990.93
2010,04,02,07,09,990.86
2010,04,02,07,10,990.86
2010,04,02,07,11,990.82
2010,04,02,07,12,990.85
2010,04,02,07,13,990.76
2010,04,02,07,14,990.79
2010,04,02,07,15,990.72
2010,04,02,07,16,990.62
2010,04,02,07,17,990.55
2010,04,02,07,18,990.52
2010,04,02,07,19,990.49
2010,04,02,07,20,990.45
2010,04,02,07,21,990.28
2010,04,02,07,22,990.21
2010,04,02,07,23,990.21
2010,04,02,07,24,990.15
2010,04,02,07,25,990.11
2010,04,02,07,26,990.04
2010,04,02,07,27,990.01
2010,04,02,07,28,990.08
2010,04,02,07,29,989.84
2010,04,02,07,30,989.91
2010,04,02,07,31,989.84
2010,04,02,07,32,989.67
2010,04,02,07,33,989.54
2010,04,02,07,34,989.50
2010,04,02,07,35,989.47
2010,04,02,07,36,989.40
2010,04,02,07,37,989.44
2010,04,02,07,38,989.37
2010,04,02,07,39,989.37
2010,04,02,07,40,989.30
2010,04,02,07,41,989.37
2010,04,02,07,42,989.33
2010,04,02,07,43,989.20
2010,04,02,07,44,989.15
2010,04,02,07,45,988.93
2010,04,02,07,46,988.96
2010,04,02,07,47,988.89
2010,04,02,07,48,988.79
2010,04,02,07,49,988.76
2010,04,02,07,50,988.69
2010,04,02,07,51,988.72
2010,04,02,07,52,988.69
2010,04,02,07,53,988.69
2010,04,02,07,54,988.52
2010,04,02,07,55,988.59
2010,04,02,07,56,988.52
2010,04,02,07,57,988.52
2010,04,02,07,58,988.40
2010,04,02,07,59,988.52
2010,04,02,08,00,988.62
2010,04,02,08,01,988.59
2010,04,02,08,02,988.55
2010,04,02,08,03,988.42
2010,04,02,08,04,988.59
2010,04,02,08,05,988.52
2010,04,02,08,06,988.42
2010,04,02,08,07,988.45
2010,04,02,08,08,988.59
2010,04,02,08,09,988.59
2010,04,02,08,10,988.42
2010,04,02,08,11,988.39
2010,04,02,08,12,988.39
2010,04,02,08,13,988.32
2010,04,02,08,14,988.25
2010,04,02,08,15,988.11
2010,04,02,08,16,988.15
2010,04,02,08,17,988.05
2010,04,02,08,18,988.11
2010,04,02,08,19,988.05
2010,04,02,08,20,988.08
2010,04,02,08,21,987.89
2010,04,02,08,22,987.91
2010,04,02,08,23,987.74
2010,04,02,08,24,987.78
2010,04,02,08,25,987.74
2010,04,02,08,26,987.64
2010,04,02,08,27,987.51
2010,04,02,08,28,987.51
2010,04,02,08,29,987.47
2010,04,02,08,30,987.40
2010,04,02,08,31,987.44
2010,04,02,08,32,987.37
2010,04,02,08,33,987.34
2010,04,02,08,34,987.34
2010,04,02,08,35,987.06
2010,04,02,08,36,987.10
2010,04,02,08,37,987.20
2010,04,02,08,38,986.90
2010,04,02,12,49,982.59
2010,04,02,12,50,982.56
2010,04,02,12,51,982.66
2010,04,02,12,52,982.53
2010,04,02,12,53,982.43
2010,04,02,12,54,982.43
2010,04,02,12,55,982.43
2010,04,02,12,56,982.39
2010,04,02,12,57,982.43
2010,04,02,12,58,982.39
2010,04,02,12,59,982.39
2010,04,02,13,00,982.29
2010,04,02,13,01,982.19
2010,04,02,13,02,982.26
2010,04,02,13,03,982.26
2010,04,02,13,04,982.22
2010,04,02,13,05,982.26
2010,04,02,13,06,982.32
2010,04,02,13,07,982.32
2010,04,02,13,08,982.36
2010,04,02,13,09,982.19
2010,04,02,13,10,982.28
2010,04,02,13,11,982.26
2010,04,02,13,12,982.36
2010,04,02,13,13,982.32
2010,04,02,13,14,982.29
2010,04,02,13,15,982.22
2010,04,02,13,16,982.26
2010,04,02,13,17,982.32
2010,04,02,13,18,982.22
2010,04,02,13,19,982.19
2010,04,02,13,20,982.19
2010,04,02,13,21,982.06
2010,04,02,13,22,982.15
2010,04,02,13,23,982.00
2010,04,02,13,24,982.12
2010,04,02,13,25,982.19
2010,04,02,13,26,982.12
2010,04,02,13,27,982.09
2010,04,02,13,28,982.12
2010,04,02,13,29,982.22
2010,04,02,13,30,982.02
2010,04,02,13,31,982.02
2010,04,02,13,32,982.05
2010,04,02,13,33,982.05
2010,04,02,13,34,981.93
2010,04,02,13,35,981.95
2010,04,02,13,36,981.95
2010,04,02,13,37,981.95
2010,04,02,13,38,981.88
2010,04,02,13,39,981.82
2010,04,02,13,40,982.02
2010,04,02,13,41,981.85
2010,04,02,13,42,981.92
2010,04,02,13,43,981.95
2010,04,02,13,44,981.88
2010,04,02,13,45,981.95
2010,04,02,13,46,981.68
2010,04,02,13,47,981.78
2010,04,02,13,48,981.85
2010,04,02,13,49,981.71
2010,04,02,13,50,981.61
2010,04,02,13,51,981.71
2010,04,02,13,52,981.48
2010,04,02,13,53,981.51
2010,04,02,13,54,981.55
2010,04,02,13,55,981.48
2010,04,02,13,56,981.38
2010,04,02,13,57,981.44
2010,04,02,13,58,981.41
2010,04,02,13,59,981.27
2010,04,02,14,00,981.27
2010,04,02,14,01,981.24
2010,04,02,14,02,981.24
2010,04,02,14,03,981.27
2010,04,02,14,04,981.27
2010,04,02,14,05,981.07
2010,04,02,14,06,981.21
2010,04,02,14,07,981.21
2010,04,02,14,08,981.24
2010,04,02,14,09,981.01
2010,04,02,14,10,980.90
2010,04,02,14,11,980.90
2010,04,02,14,12,981.20
2010,04,02,14,13,980.94
2010,04,02,14,14,980.80
2010,04,02,14,15,980.73
2010,04,02,14,16,980.77
2010,04,02,14,17,980.77
2010,04,02,14,18,980.77
2010,04,02,14,19,980.50
2010,04,02,14,20,980.60
2010,04,02,14,21,980.66
2010,04,02,14,22,980.66
2010,04,02,14,23,980.73
2010,04,02,14,24,980.46
2010,04,02,14,25,980.50
2010,04,02,14,26,980.56
2010,04,02,14,27,980.56
2010,04,02,14,28,980.56
2010,04,02,14,29,980.53
2010,04,02,14,30,980.46
2010,04,02,14,31,980.59
2010,04,02,14,32,980.46
2010,04,02,14,33,980.56
2010,04,02,14,34,980.56
2010,04,02,14,35,980.53
2010,04,02,14,36,980.56
2010,04,02,14,37,980.40
2010,04,02,14,38,980.46
2010,04,02,14,39,980.43
2010,04,02,14,40,980.60
2010,04,02,14,41,980.50
2010,04,02,14,42,980.56
2010,04,02,14,43,980.60
2010,04,02,14,44,980.46
2010,04,02,14,45,980.53
2010,04,02,14,46,980.40
2010,04,02,14,47,980.29
2010,04,02,14,48,980.39
2010,04,02,14,49,980.43
2010,04,02,14,50,980.43
2010,04,02,14,51,980.36
2010,04,02,14,52,980.29
2010,04,02,14,53,980.33
2010,04,02,14,54,980.26
2010,04,02,14,55,980.33
2010,04,02,14,56,980.36
2010,04,02,14,57,980.33
2010,04,02,14,58,980.26
2010,04,02,14,59,980.36
2010,04,02,15,00,980.19
2010,04,02,15,01,980.19
2010,04,02,15,02,980.22
2010,04,02,15,03,980.19
2010,04,02,15,04,980.16
2010,04,02,15,05,980.19
2010,04,02,15,06,980.16
2010,04,02,15,07,980.16
2010,04,02,15,08,980.02
2010,04,02,15,09,980.19
2010,04,02,15,10,980.22
2010,04,02,15,11,979.77
2010,04,02,15,12,980.09
2010,04,02,15,13,979.89
2010,04,02,15,14,979.76
2010,04,02,15,15,979.82
2010,04,02,15,16,979.72
2010,04,02,15,17,979.75
2010,04,02,15,18,979.72
2010,04,02,15,19,979.92
2010,04,02,15,20,979.82
2010,04,02,15,21,979.72
2010,04,02,15,22,979.68
2010,04,02,15,23,979.75
2010,04,02,15,24,979.65
2010,04,02,15,25,979.68
2010,04,02,15,26,979.72
2010,04,02,15,27,979.61
2010,04,02,15,28,979.72
2010,04,02,15,29,979.82
2010,04,02,15,30,979.68
2010,04,02,15,31,979.75
2010,04,02,15,32,979.55
2010,04,02,15,33,979.58
2010,04,02,15,34,979.61
2010,04,02,15,35,979.74
2010,04,02,15,36,979.75
2010,04,02,15,37,979.82
2010,04,02,15,38,979.78
2010,04,02,15,39,979.78
2010,04,02,15,40,979.58
2010,04,02,15,41,979.55
2010,04,02,15,42,979.61
2010,04,02,15,43,979.65
2010,04,02,15,44,979.65
2010,04,02,15,45,979.78
2010,04,02,15,46,979.72
2010,04,02,15,47,979.61
2010,04,02,15,48,979.75
2010,04,02,15,49,979.68
2010,04,02,15,50,979.65
2010,04,02,15,51,979.72
2010,04,02,15,52,979.72
2010,04,02,15,53,979.61
2010,04,02,15,54,979.65
2010,04,02,15,55,979.65
2010,04,02,15,56,979.75
2010,04,02,15,57,979.61
2010,04,02,15,58,979.55
2010,04,02,15,59,979.58
2010,04,02,16,00,979.58
2010,04,02,16,01,979.58
2010,04,02,16,02,979.55
2010,04,02,16,03,979.55
2010,04,02,16,04,979.51
2010,04,02,16,05,979.58
2010,04,02,16,06,979.58
2010,04,02,16,07,979.58
2010,04,02,16,08,979.58
2010,04,02,16,09,979.58
2010,04,02,16,10,979.55
2010,04,02,16,11,979.78
2010,04,02,16,12,979.62
2010,04,02,16,13,979.61
2010,04,02,16,14,979.65
2010,04,02,16,15,979.75
2010,04,02,16,16,979.56
2010,04,02,16,17,979.68
2010,04,02,16,18,979.75
2010,04,02,16,19,979.62
2010,04,02,16,20,979.68
2010,04,02,16,21,979.55
2010,04,02,16,22,979.51
2010,04,02,16,23,979.72
2010,04,02,16,24,979.61
2010,04,02,16,25,979.68
2010,04,02,16,26,979.58
2010,04,02,16,27,979.58
2010,04,02,16,28,979.65
2010,04,02,16,29,979.78
2010,04,02,16,30,979.62
2010,04,02,16,31,979.75
2010,04,02,16,32,979.68
2010,04,02,16,33,979.78
2010,04,02,16,34,979.75
2010,04,02,16,35,979.68
2010,04,02,16,36,979.72
2010,04,02,16,37,979.75
2010,04,02,16,38,979.66
2010,04,02,16,39,979.72
2010,04,02,16,40,979.82
2010,04,02,16,41,979.65
2010,04,02,16,42,979.77
2010,04,02,16,43,979.78
2010,04,02,16,44,979.82
2010,04,02,16,45,979.85
2010,04,02,16,46,979.92
2010,04,02,16,47,979.86
2010,04,02,16,48,979.89
2010,04,02,16,49,979.85
2010,04,02,16,50,979.98
2010,04,02,16,51,980.02
2010,04,02,16,52,980.16
2010,04,02,16,53,980.22
2010,04,02,16,54,980.19
2010,04,02,16,55,980.36
2010,04,02,16,56,980.36
2010,04,02,16,57,980.46
2010,04,02,16,58,980.39
2010,04,02,16,59,980.46
2010,04,02,17,00,980.43
2010,04,02,17,01,980.46
2010,04,02,17,02,980.53
2010,04,02,17,03,980.56
2010,04,02,17,04,980.53
2010,04,02,17,05,980.56
2010,04,02,17,06,980.63
2010,04,02,17,07,980.53
2010,04,02,17,08,980.56
2010,04,02,17,09,980.63
2010,04,02,17,10,980.63
2010,04,02,17,11,980.60
2010,04,02,17,12,980.63
2010,04,02,17,13,980.73
2010,04,02,17,14,980.70
2010,04,02,17,15,980.66
2010,04,02,17,16,980.70
2010,04,02,17,17,980.70
2010,04,02,17,18,980.70
2010,04,02,17,19,980.80
2010,04,02,17,20,980.73
2010,04,02,17,21,980.73
2010,04,02,17,22,980.70
2010,04,02,17,23,980.73
2010,04,02,17,24,980.70
2010,04,02,17,25,980.77
2010,04,02,17,26,980.80
2010,04,02,17,27,980.80
2010,04,02,17,28,980.90
2010,04,02,17,29,980.90
2010,04,02,17,30,980.94
2010,04,02,17,31,980.94
2010,04,02,17,32,980.83
2010,04,02,17,33,980.87
2010,04,02,17,34,980.90
2010,04,02,17,35,980.80
2010,04,02,17,36,980.77
2010,04,02,17,37,980.83
2010,04,02,17,38,980.77
2010,04,02,17,39,980.83
2010,04,02,17,40,980.87
2010,04,02,17,41,980.87
2010,04,02,17,42,980.94
2010,04,02,17,43,981.00
2010,04,02,17,44,980.97
2010,04,02,17,45,980.94
2010,04,02,17,46,981.04
2010,04,02,17,47,981.04
2010,04,02,17,48,980.97
2010,04,02,17,49,980.97
2010,04,02,17,50,981.04
2010,04,02,17,51,981.10
2010,04,02,17,52,981.10
2010,04,02,17,53,981.04
2010,04,02,17,54,981.17
2010,04,02,17,55,981.14
2010,04,02,17,56,981.21
2010,04,02,17,57,981.21
2010,04,02,17,58,981.24
2010,04,02,17,59,981.37
2010,04,02,18,00,981.47
2010,04,02,18,01,981.48
2010,04,02,18,02,981.55
2010,04,02,18,03,981.61
2010,04,02,18,04,981.61
2010,04,02,18,05,981.71
2010,04,02,18,06,981.71
2010,04,02,18,07,981.68
2010,04,02,18,08,981.71
2010,04,02,18,09,981.82
2010,04,02,18,10,981.82
2010,04,02,18,11,981.78
2010,04,02,18,12,981.75
2010,04,02,18,13,981.92
2010,04,02,18,14,981.99
2010,04,02,18,15,981.95
2010,04,02,18,16,982.02
2010,04,02,18,17,982.05
2010,04,02,18,18,982.12
2010,04,02,18,19,982.15
2010,04,02,18,20,982.15
2010,04,02,18,21,982.26
2010,04,02,18,22,982.26
2010,04,02,18,23,982.32
2010,04,02,18,24,982.32
2010,04,02,18,25,982.32
2010,04,02,18,26,982.32
2010,04,02,18,27,982.39
2010,04,02,18,28,982.43
2010,04,02,18,29,982.46
2010,04,02,18,30,982.49
2010,04,02,18,31,982.49
2010,04,02,18,32,982.56
2010,04,02,18,33,982.63
2010,04,02,18,34,982.63
2010,04,02,18,35,982.66
2010,04,02,18,36,982.76
2010,04,02,18,37,982.76
2010,04,02,18,38,982.90
2010,04,02,18,39,982.83
2010,04,02,18,40,982.92
2010,04,02,18,41,982.87
2010,04,02,18,42,983.00
2010,04,02,18,43,983.04
2010,04,02,18,44,983.17
2010,04,02,18,45,983.20
2010,04,02,18,46,983.20
2010,04,02,18,47,983.27
2010,04,02,18,48,983.36
2010,04,02,18,49,983.34
2010,04,02,18,50,983.41
2010,04,02,18,51,983.34
2010,04,02,18,52,983.41
2010,04,02,18,53,983.41
2010,04,02,18,54,983.44
2010,04,02,18,55,983.44
2010,04,02,18,56,983.37
2010,04,02,18,57,983.44
2010,04,02,18,58,983.44
2010,04,02,18,59,983.51
2010,04,02,19,00,983.51
2010,04,02,19,01,983.48
2010,04,02,19,02,983.63
2010,04,02,19,03,983.64
2010,04,02,19,04,983.64
2010,04,02,19,05,983.74
2010,04,02,19,06,983.81
2010,04,02,19,07,983.85
2010,04,02,19,08,983.95
2010,04,02,19,09,984.02
2010,04,02,19,10,984.02
2010,04,02,19,11,984.02
2010,04,02,19,12,984.05
2010,04,02,19,13,984.02
2010,04,02,19,14,984.12
2010,04,02,19,15,984.12
2010,04,02,19,16,984.15
2010,04,02,19,17,984.15
2010,04,02,19,18,984.12
2010,04,02,19,19,984.15
2010,04,02,19,20,984.15
2010,04,02,19,21,984.15
2010,04,02,19,22,984.24
2010,04,02,19,23,984.25
2010,04,02,19,24,984.19
2010,04,02,19,25,984.22
2010,04,02,19,26,984.19
2010,04,02,19,27,984.19
2010,04,02,19,28,984.29
2010,04,02,19,29,984.32
2010,04,02,19,30,984.39
2010,04,02,19,31,984.46
2010,04,02,19,32,984.46
2010,04,02,19,33,984.53
2010,04,02,19,34,984.63
2010,04,02,19,35,984.59
2010,04,02,19,36,984.68
2010,04,02,19,37,984.79
2010,04,02,19,38,984.73
2010,04,02,19,39,984.86
2010,04,02,19,40,984.86
2010,04,02,19,41,984.93
2010,04,02,19,42,984.97
2010,04,02,19,43,984.93
2010,04,02,19,44,984.97
2010,04,02,19,45,985.00
2010,04,02,19,46,985.07
2010,04,02,19,47,985.07
2010,04,02,19,48,985.10
2010,04,02,19,49,985.20
2010,04,02,19,50,985.37
2010,04,02,19,51,985.34
2010,04,02,19,52,985.34
2010,04,02,19,53,985.37
2010,04,02,19,54,985.44
2010,04,02,19,55,985.41
2010,04,02,19,56,985.47
2010,04,02,19,57,985.54
2010,04,02,19,58,985.51
2010,04,02,19,59,985.54
2010,04,02,20,00,985.57
2010,04,02,20,01,985.57
2010,04,02,20,02,985.54
2010,04,02,20,03,985.54
2010,04,02,20,04,985.54
2010,04,02,20,05,985.51
2010,04,02,20,06,985.57
2010,04,02,20,07,985.71
2010,04,02,20,08,985.81
2010,04,02,20,09,985.78
2010,04,02,20,10,985.91
2010,04,02,20,11,985.81
2010,04,02,20,12,985.96
2010,04,02,20,13,986.05
2010,04,02,20,14,986.08
2010,04,02,20,15,986.12
2010,04,02,20,16,986.12
2010,04,02,20,17,986.08
2010,04,02,20,18,986.03
2010,04,02,20,19,986.05
2010,04,02,20,20,986.08
2010,04,02,20,21,986.18
2010,04,02,20,22,986.29
2010,04,02,20,23,986.22
2010,04,02,20,24,986.25
2010,04,02,20,25,986.25
2010,04,02,20,26,986.49
2010,04,02,20,27,986.46
2010,04,02,20,28,986.56
2010,04,02,20,29,986.56
2010,04,02,20,30,986.52
2010,04,02,20,31,986.61
2010,04,02,20,32,986.59
2010,04,02,20,33,986.62
2010,04,02,20,34,986.66
2010,04,02,20,35,986.62
2010,04,02,20,36,986.62
2010,04,02,20,37,986.59
2010,04,02,20,38,986.66
2010,04,02,20,39,986.66
2010,04,02,20,40,986.69
2010,04,02,20,41,986.82
2010,04,02,20,42,987.06