Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2019,02,27,00,00,0.00
2019,02,27,00,01,0.00
2019,02,27,00,02,0.00
2019,02,27,00,03,0.00
2019,02,27,00,04,0.00
2019,02,27,00,05,0.00
2019,02,27,00,06,0.00
2019,02,27,00,07,0.00
2019,02,27,00,08,0.00
2019,02,27,00,09,0.00
2019,02,27,00,10,0.00
2019,02,27,00,11,0.00
2019,02,27,00,12,0.00
2019,02,27,00,13,0.00
2019,02,27,00,14,0.00
2019,02,27,00,15,0.00
2019,02,27,00,16,0.00
2019,02,27,00,17,0.00
2019,02,27,00,18,0.00
2019,02,27,00,19,0.00
2019,02,27,00,20,0.00
2019,02,27,00,21,0.00
2019,02,27,00,22,0.00
2019,02,27,00,23,0.00
2019,02,27,00,24,0.00
2019,02,27,00,25,0.00
2019,02,27,00,26,0.00
2019,02,27,00,27,0.00
2019,02,27,00,28,0.00
2019,02,27,00,29,0.00
2019,02,27,00,30,0.00
2019,02,27,00,31,0.00
2019,02,27,00,32,0.00
2019,02,27,00,33,0.00
2019,02,27,00,34,0.00
2019,02,27,00,35,0.00
2019,02,27,00,36,0.00
2019,02,27,00,37,0.00
2019,02,27,00,38,0.00
2019,02,27,00,39,0.00
2019,02,27,00,40,0.00
2019,02,27,00,41,0.00
2019,02,27,00,42,0.00
2019,02,27,00,43,0.00
2019,02,27,00,44,0.00
2019,02,27,00,45,0.00
2019,02,27,00,46,0.00
2019,02,27,00,47,0.00
2019,02,27,00,48,0.00
2019,02,27,00,49,0.00
2019,02,27,00,50,0.00
2019,02,27,00,51,0.00
2019,02,27,00,52,0.00
2019,02,27,00,53,0.00
2019,02,27,00,54,0.00
2019,02,27,00,55,0.00
2019,02,27,00,56,0.00
2019,02,27,00,57,0.00
2019,02,27,00,58,0.00
2019,02,27,00,59,0.00
2019,02,27,01,00,0.00
2019,02,27,01,01,0.00
2019,02,27,01,02,0.00
2019,02,27,01,03,0.00
2019,02,27,01,04,0.00
2019,02,27,01,05,0.00
2019,02,27,01,06,0.00
2019,02,27,01,07,0.00
2019,02,27,01,08,0.00
2019,02,27,01,09,0.00
2019,02,27,01,10,0.00
2019,02,27,01,11,0.00
2019,02,27,01,12,0.00
2019,02,27,01,13,0.00
2019,02,27,01,14,0.00
2019,02,27,01,15,0.00
2019,02,27,01,16,0.00
2019,02,27,01,17,0.00
2019,02,27,01,18,0.00
2019,02,27,01,19,0.00
2019,02,27,01,20,0.00
2019,02,27,01,21,0.00
2019,02,27,01,22,0.00
2019,02,27,01,23,0.00
2019,02,27,01,24,0.00
2019,02,27,01,25,0.00
2019,02,27,01,26,0.00
2019,02,27,01,27,0.00
2019,02,27,01,28,0.00
2019,02,27,01,29,0.00
2019,02,27,01,30,0.00
2019,02,27,01,31,0.00
2019,02,27,01,32,0.00
2019,02,27,01,33,0.00
2019,02,27,01,34,0.00
2019,02,27,01,35,0.00
2019,02,27,01,36,0.00
2019,02,27,01,37,0.00
2019,02,27,01,38,0.00
2019,02,27,01,39,0.00
2019,02,27,01,40,0.00
2019,02,27,01,41,0.00
2019,02,27,01,42,0.00
2019,02,27,01,43,0.00
2019,02,27,01,44,0.00
2019,02,27,01,45,0.00
2019,02,27,01,46,0.00
2019,02,27,01,47,0.00
2019,02,27,01,48,0.00
2019,02,27,01,49,0.00
2019,02,27,01,50,0.00
2019,02,27,01,51,0.00
2019,02,27,01,52,0.00
2019,02,27,01,53,0.00
2019,02,27,01,54,0.00
2019,02,27,01,55,0.00
2019,02,27,01,56,0.00
2019,02,27,01,57,0.00
2019,02,27,01,58,0.00
2019,02,27,01,59,0.00
2019,02,27,02,00,0.00
2019,02,27,02,01,0.00
2019,02,27,02,02,0.00
2019,02,27,02,03,0.00
2019,02,27,02,04,0.00
2019,02,27,02,05,0.00
2019,02,27,02,06,0.00
2019,02,27,02,07,0.00
2019,02,27,02,08,0.00
2019,02,27,02,09,0.00
2019,02,27,02,10,0.00
2019,02,27,02,11,0.00
2019,02,27,02,12,0.00
2019,02,27,02,13,0.00
2019,02,27,02,14,0.00
2019,02,27,02,15,0.00
2019,02,27,02,16,0.00
2019,02,27,02,17,0.00
2019,02,27,02,18,0.00
2019,02,27,02,19,0.00
2019,02,27,02,20,0.00
2019,02,27,02,21,0.00
2019,02,27,02,22,0.00
2019,02,27,02,23,0.00
2019,02,27,02,24,0.00
2019,02,27,02,25,0.00
2019,02,27,02,26,0.00
2019,02,27,02,27,0.00
2019,02,27,02,28,0.00
2019,02,27,02,29,0.00
2019,02,27,02,30,0.00
2019,02,27,02,31,0.00
2019,02,27,02,32,0.00
2019,02,27,02,33,0.00
2019,02,27,02,34,0.00
2019,02,27,02,35,0.00
2019,02,27,02,36,0.00
2019,02,27,02,37,0.00
2019,02,27,02,38,0.00
2019,02,27,02,39,0.00
2019,02,27,02,40,0.00
2019,02,27,02,41,0.00
2019,02,27,02,42,0.00
2019,02,27,02,43,0.00
2019,02,27,02,44,0.00
2019,02,27,02,45,0.00
2019,02,27,02,46,0.00
2019,02,27,02,47,0.00
2019,02,27,02,48,0.00
2019,02,27,02,49,0.00
2019,02,27,02,50,0.00
2019,02,27,02,51,0.00
2019,02,27,02,52,0.00
2019,02,27,02,53,0.00
2019,02,27,02,54,0.00
2019,02,27,02,55,0.00
2019,02,27,02,56,0.00
2019,02,27,02,57,0.00
2019,02,27,02,58,0.00
2019,02,27,02,59,0.00
2019,02,27,03,00,0.00
2019,02,27,03,01,0.00
2019,02,27,03,02,0.00
2019,02,27,03,03,0.00
2019,02,27,03,04,0.00
2019,02,27,03,05,0.00
2019,02,27,03,06,0.00
2019,02,27,03,07,0.00
2019,02,27,03,08,0.00
2019,02,27,03,09,0.00
2019,02,27,03,10,0.00
2019,02,27,03,11,0.00
2019,02,27,03,12,0.00
2019,02,27,03,13,0.00
2019,02,27,03,14,0.00
2019,02,27,03,15,0.00
2019,02,27,03,16,0.00
2019,02,27,03,17,0.00
2019,02,27,03,18,0.00
2019,02,27,03,19,0.00
2019,02,27,03,20,0.00
2019,02,27,03,21,0.00
2019,02,27,03,22,0.00
2019,02,27,03,23,0.00
2019,02,27,03,24,0.00
2019,02,27,03,25,0.00
2019,02,27,03,26,0.00
2019,02,27,03,27,0.00
2019,02,27,03,28,0.00
2019,02,27,03,29,0.00
2019,02,27,03,30,0.00
2019,02,27,03,31,0.00
2019,02,27,03,32,0.00
2019,02,27,03,33,0.00
2019,02,27,03,34,0.00
2019,02,27,03,35,0.00
2019,02,27,03,36,0.00
2019,02,27,03,37,0.00
2019,02,27,03,38,0.00
2019,02,27,03,39,0.00
2019,02,27,03,40,0.00
2019,02,27,03,41,0.00
2019,02,27,03,42,0.00
2019,02,27,03,43,0.00
2019,02,27,03,44,0.00
2019,02,27,03,45,0.00
2019,02,27,03,46,0.00
2019,02,27,03,47,0.00
2019,02,27,03,48,0.00
2019,02,27,03,49,0.00
2019,02,27,03,50,0.00
2019,02,27,03,51,0.00
2019,02,27,03,52,0.00
2019,02,27,03,53,0.00
2019,02,27,03,54,0.00
2019,02,27,03,55,0.00
2019,02,27,03,56,0.00
2019,02,27,03,57,0.00
2019,02,27,03,58,0.00
2019,02,27,03,59,0.00
2019,02,27,04,00,0.00
2019,02,27,04,01,0.00
2019,02,27,04,02,0.00
2019,02,27,04,03,0.00
2019,02,27,04,04,0.00
2019,02,27,04,05,0.00
2019,02,27,04,06,0.00
2019,02,27,04,07,0.00
2019,02,27,04,08,0.00
2019,02,27,04,09,0.00
2019,02,27,04,10,0.00
2019,02,27,04,11,0.00
2019,02,27,04,12,0.00
2019,02,27,04,13,0.00
2019,02,27,04,14,0.00
2019,02,27,04,15,0.00
2019,02,27,04,16,0.00
2019,02,27,04,17,0.00
2019,02,27,04,18,0.00
2019,02,27,04,19,0.00
2019,02,27,04,20,0.00
2019,02,27,04,21,0.00
2019,02,27,04,22,0.00
2019,02,27,04,23,0.00
2019,02,27,04,24,0.00
2019,02,27,04,25,0.00
2019,02,27,04,26,0.00
2019,02,27,04,27,0.00
2019,02,27,04,28,0.00
2019,02,27,04,29,0.00
2019,02,27,04,30,0.00
2019,02,27,04,31,0.00
2019,02,27,04,32,0.00
2019,02,27,04,33,0.00
2019,02,27,04,34,0.00
2019,02,27,04,35,0.00
2019,02,27,04,36,0.00
2019,02,27,04,37,0.00
2019,02,27,04,38,0.00
2019,02,27,04,39,0.00
2019,02,27,04,40,0.00
2019,02,27,04,41,0.00
2019,02,27,04,42,0.00
2019,02,27,04,43,0.00
2019,02,27,04,44,0.00
2019,02,27,04,45,0.00
2019,02,27,04,46,0.00
2019,02,27,04,47,0.00
2019,02,27,04,48,0.00
2019,02,27,04,49,0.00
2019,02,27,04,50,0.00
2019,02,27,04,51,0.00
2019,02,27,04,52,0.00
2019,02,27,04,53,0.00
2019,02,27,04,54,0.00
2019,02,27,04,55,0.00
2019,02,27,04,56,0.00
2019,02,27,04,57,0.00
2019,02,27,04,58,0.00
2019,02,27,04,59,0.00
2019,02,27,05,00,0.00
2019,02,27,05,01,0.00
2019,02,27,05,02,0.00
2019,02,27,05,03,0.00
2019,02,27,05,04,0.00
2019,02,27,05,05,0.00
2019,02,27,05,06,0.00
2019,02,27,05,07,0.00
2019,02,27,05,08,0.00
2019,02,27,05,09,0.00
2019,02,27,05,10,0.00
2019,02,27,05,11,0.00
2019,02,27,05,12,0.00
2019,02,27,05,13,0.00
2019,02,27,05,14,0.00
2019,02,27,05,15,0.00
2019,02,27,05,16,0.00
2019,02,27,05,17,0.00
2019,02,27,05,18,0.00
2019,02,27,05,19,0.00
2019,02,27,05,20,0.00
2019,02,27,05,21,0.00
2019,02,27,05,22,0.00
2019,02,27,05,23,0.00
2019,02,27,05,24,0.00
2019,02,27,05,25,0.00
2019,02,27,05,26,0.00
2019,02,27,05,27,0.00
2019,02,27,05,28,0.00
2019,02,27,05,29,0.00
2019,02,27,05,30,0.00
2019,02,27,05,31,0.00
2019,02,27,05,32,0.00
2019,02,27,05,33,0.00
2019,02,27,05,34,0.00
2019,02,27,05,35,0.00
2019,02,27,05,36,0.00
2019,02,27,05,37,0.00
2019,02,27,05,38,0.00
2019,02,27,05,39,0.00
2019,02,27,05,40,0.00
2019,02,27,05,41,0.00
2019,02,27,05,42,0.00
2019,02,27,05,43,0.00
2019,02,27,05,44,0.00
2019,02,27,05,45,0.00
2019,02,27,05,46,0.00
2019,02,27,05,47,0.00
2019,02,27,05,48,0.00
2019,02,27,05,49,0.00
2019,02,27,05,50,0.00
2019,02,27,05,51,0.00
2019,02,27,05,52,0.00
2019,02,27,05,53,0.00
2019,02,27,05,54,0.00
2019,02,27,05,55,0.00
2019,02,27,05,56,0.00
2019,02,27,05,57,0.00
2019,02,27,05,58,0.00
2019,02,27,05,59,0.00
2019,02,27,06,00,0.00
2019,02,27,06,01,0.00
2019,02,27,06,02,0.00
2019,02,27,06,03,0.00
2019,02,27,06,04,0.00
2019,02,27,06,05,0.00
2019,02,27,06,06,0.00
2019,02,27,06,07,0.00
2019,02,27,06,08,0.00
2019,02,27,06,09,0.00
2019,02,27,06,10,0.00
2019,02,27,06,11,0.00
2019,02,27,06,12,0.00
2019,02,27,06,13,0.00
2019,02,27,06,14,0.00
2019,02,27,06,15,0.00
2019,02,27,06,16,0.00
2019,02,27,06,17,0.00
2019,02,27,06,18,0.00
2019,02,27,06,19,0.00
2019,02,27,06,20,0.00
2019,02,27,06,21,0.00
2019,02,27,06,22,0.00
2019,02,27,06,23,0.00
2019,02,27,06,24,0.00
2019,02,27,06,25,0.00
2019,02,27,06,26,0.00
2019,02,27,06,27,0.00
2019,02,27,06,28,0.00
2019,02,27,06,29,0.00
2019,02,27,06,30,0.00
2019,02,27,06,31,0.00
2019,02,27,06,32,0.00
2019,02,27,06,33,0.00
2019,02,27,06,34,0.00
2019,02,27,06,35,0.00
2019,02,27,06,36,0.00
2019,02,27,06,37,0.00
2019,02,27,06,38,0.00
2019,02,27,06,39,0.00
2019,02,27,06,40,0.00
2019,02,27,06,41,0.00
2019,02,27,06,42,0.00
2019,02,27,06,43,0.00
2019,02,27,06,44,0.00
2019,02,27,06,45,0.00
2019,02,27,06,46,0.00
2019,02,27,06,47,0.00
2019,02,27,06,48,0.00
2019,02,27,06,49,0.00
2019,02,27,06,50,0.00
2019,02,27,06,51,0.00
2019,02,27,06,52,0.00
2019,02,27,06,53,0.00
2019,02,27,06,54,0.00
2019,02,27,06,55,0.00
2019,02,27,06,56,0.00
2019,02,27,06,57,0.00
2019,02,27,06,58,0.00
2019,02,27,06,59,0.00
2019,02,27,07,00,0.00
2019,02,27,07,01,0.00
2019,02,27,07,02,0.00
2019,02,27,07,03,0.00
2019,02,27,07,04,0.00
2019,02,27,07,05,0.00
2019,02,27,07,06,0.00
2019,02,27,07,07,0.00
2019,02,27,07,08,0.00
2019,02,27,07,09,0.00
2019,02,27,07,10,0.00
2019,02,27,07,11,0.00
2019,02,27,07,12,0.00
2019,02,27,07,13,0.00
2019,02,27,07,14,0.00
2019,02,27,07,15,0.00
2019,02,27,07,16,0.00
2019,02,27,07,17,0.00
2019,02,27,07,18,3.10
2019,02,27,07,19,5.00
2019,02,27,07,20,5.00
2019,02,27,07,21,5.00
2019,02,27,07,22,5.00
2019,02,27,07,23,5.00
2019,02,27,07,24,5.00
2019,02,27,07,25,5.00
2019,02,27,07,26,5.00
2019,02,27,07,27,6.70
2019,02,27,07,28,7.00
2019,02,27,07,29,7.00
2019,02,27,07,30,7.00
2019,02,27,07,31,7.00
2019,02,27,07,32,7.00
2019,02,27,07,33,7.00
2019,02,27,07,34,7.00
2019,02,27,07,35,7.20
2019,02,27,07,36,9.00
2019,02,27,07,37,9.00
2019,02,27,07,38,10.00
2019,02,27,07,39,11.00
2019,02,27,07,40,11.70
2019,02,27,07,41,12.00
2019,02,27,07,42,12.00
2019,02,27,07,43,12.00
2019,02,27,07,44,12.00
2019,02,27,07,45,13.00
2019,02,27,07,46,14.00
2019,02,27,07,47,15.50
2019,02,27,07,48,16.00
2019,02,27,07,49,16.20
2019,02,27,07,50,18.00
2019,02,27,07,51,18.40
2019,02,27,07,52,19.00
2019,02,27,07,53,20.30
2019,02,27,07,54,21.00
2019,02,27,07,55,21.00
2019,02,27,07,56,23.00
2019,02,27,07,57,23.00
2019,02,27,07,58,23.00
2019,02,27,07,59,23.00
2019,02,27,08,00,23.00
2019,02,27,08,01,23.00
2019,02,27,08,02,23.00
2019,02,27,08,03,23.20
2019,02,27,08,04,25.00
2019,02,27,08,05,25.00
2019,02,27,08,06,25.00
2019,02,27,08,07,25.00
2019,02,27,08,08,25.70
2019,02,27,08,09,26.00
2019,02,27,08,10,26.20
2019,02,27,08,11,28.00
2019,02,27,08,12,28.00
2019,02,27,08,13,28.00
2019,02,27,08,14,28.00
2019,02,27,08,15,28.00
2019,02,27,08,16,29.80
2019,02,27,08,17,30.00
2019,02,27,08,18,30.50
2019,02,27,08,19,32.40
2019,02,27,08,20,34.00
2019,02,27,08,21,36.20
2019,02,27,08,22,38.50
2019,02,27,08,23,39.80
2019,02,27,08,24,40.20
2019,02,27,08,25,42.50
2019,02,27,08,26,44.80
2019,02,27,08,27,46.50
2019,02,27,08,28,47.00
2019,02,27,08,29,48.50
2019,02,27,08,30,49.00
2019,02,27,08,31,49.20
2019,02,27,08,32,51.50
2019,02,27,08,33,54.10
2019,02,27,08,34,57.80
2019,02,27,08,35,61.80
2019,02,27,08,36,65.90
2019,02,27,08,37,68.80
2019,02,27,08,38,70.20
2019,02,27,08,39,72.50
2019,02,27,08,40,74.00
2019,02,27,08,41,74.00
2019,02,27,08,42,75.20
2019,02,27,08,43,74.50
2019,02,27,08,44,74.00
2019,02,27,08,45,74.00
2019,02,27,08,46,73.10
2019,02,27,08,47,69.60
2019,02,27,08,48,68.00
2019,02,27,08,49,65.70
2019,02,27,08,50,63.50
2019,02,27,08,51,62.20
2019,02,27,08,52,62.00
2019,02,27,08,53,62.30
2019,02,27,08,54,63.70
2019,02,27,08,55,65.00
2019,02,27,08,56,66.20
2019,02,27,08,57,68.50
2019,02,27,08,58,69.00
2019,02,27,08,59,72.10
2019,02,27,09,00,74.70
2019,02,27,09,01,77.80
2019,02,27,09,02,80.90
2019,02,27,09,03,84.80
2019,02,27,09,04,87.50
2019,02,27,09,05,89.80
2019,02,27,09,06,91.00
2019,02,27,09,07,91.50
2019,02,27,09,08,93.70
2019,02,27,09,09,95.00
2019,02,27,09,10,96.80
2019,02,27,09,11,99.50
2019,02,27,09,12,103.50
2019,02,27,09,13,105.40
2019,02,27,09,14,109.00
2019,02,27,09,15,109.80
2019,02,27,09,16,111.00
2019,02,27,09,17,111.00
2019,02,27,09,18,111.00
2019,02,27,09,19,112.70
2019,02,27,09,20,113.10
2019,02,27,09,21,114.50
2019,02,27,09,22,116.70
2019,02,27,09,23,118.00
2019,02,27,09,24,121.10
2019,02,27,09,25,125.90
2019,02,27,09,26,127.90
2019,02,27,09,27,129.80
2019,02,27,09,28,128.00
2019,02,27,09,29,127.60
2019,02,27,09,30,126.00
2019,02,27,09,31,125.00
2019,02,27,09,32,126.50
2019,02,27,09,33,127.00
2019,02,27,09,34,127.10
2019,02,27,09,35,128.00
2019,02,27,09,36,128.00
2019,02,27,09,37,127.50
2019,02,27,09,38,127.00
2019,02,27,09,39,127.00
2019,02,27,09,40,127.80
2019,02,27,09,41,128.20
2019,02,27,09,42,130.00
2019,02,27,09,43,130.00
2019,02,27,09,44,130.00
2019,02,27,09,45,130.00
2019,02,27,09,46,130.00
2019,02,27,09,47,128.30
2019,02,27,09,48,128.00
2019,02,27,09,49,128.50
2019,02,27,09,50,130.80
2019,02,27,09,51,133.00
2019,02,27,09,52,134.60
2019,02,27,09,53,135.00
2019,02,27,09,54,135.00
2019,02,27,09,55,134.00
2019,02,27,09,56,134.00
2019,02,27,09,57,134.00
2019,02,27,09,58,134.50
2019,02,27,09,59,137.50
2019,02,27,10,00,140.50
2019,02,27,10,01,141.00
2019,02,27,10,02,142.20
2019,02,27,10,03,144.50
2019,02,27,10,04,147.10
2019,02,27,10,05,149.90
2019,02,27,10,06,153.50
2019,02,27,10,07,158.70
2019,02,27,10,08,164.40
2019,02,27,10,09,169.20
2019,02,27,10,10,171.20
2019,02,27,10,11,172.70
2019,02,27,10,12,175.00
2019,02,27,10,13,177.80
2019,02,27,10,14,183.60
2019,02,27,10,15,189.40
2019,02,27,10,16,195.30
2019,02,27,10,17,199.70
2019,02,27,10,18,203.40
2019,02,27,10,19,206.50
2019,02,27,10,20,209.50
2019,02,27,10,21,212.50
2019,02,27,10,22,213.90
2019,02,27,10,23,216.20
2019,02,27,10,24,218.50
2019,02,27,10,25,220.30
2019,02,27,10,26,221.00
2019,02,27,10,27,222.20
2019,02,27,10,28,224.50
2019,02,27,10,29,226.70
2019,02,27,10,30,229.30
2019,02,27,10,31,232.00
2019,02,27,10,32,232.00
2019,02,27,10,33,232.00
2019,02,27,10,34,232.00
2019,02,27,10,35,233.50
2019,02,27,10,36,235.80
2019,02,27,10,37,241.60
2019,02,27,10,38,247.60
2019,02,27,10,39,253.00
2019,02,27,10,40,251.50
2019,02,27,10,41,250.60
2019,02,27,10,42,252.50
2019,02,27,10,43,254.80
2019,02,27,10,44,254.70
2019,02,27,10,45,270.30
2019,02,27,10,46,254.90
2019,02,27,10,47,248.00
2019,02,27,10,48,244.80
2019,02,27,10,49,244.00
2019,02,27,10,50,249.10
2019,02,27,10,51,245.80
2019,02,27,10,52,244.00
2019,02,27,10,53,243.60
2019,02,27,10,54,242.00
2019,02,27,10,55,239.80
2019,02,27,10,56,239.00
2019,02,27,10,57,239.00
2019,02,27,10,58,243.00
2019,02,27,10,59,244.90
2019,02,27,11,00,246.60
2019,02,27,11,01,244.00
2019,02,27,11,02,245.20
2019,02,27,11,03,247.50
2019,02,27,11,04,248.00
2019,02,27,11,05,245.80
2019,02,27,11,06,243.70
2019,02,27,11,07,241.50
2019,02,27,11,08,237.40
2019,02,27,11,09,233.50
2019,02,27,11,10,229.70
2019,02,27,11,11,227.20
2019,02,27,11,12,225.20
2019,02,27,11,13,227.50
2019,02,27,11,14,228.20
2019,02,27,11,15,224.10
2019,02,27,11,16,220.40
2019,02,27,11,17,218.50
2019,02,27,11,18,218.00
2019,02,27,11,19,213.40
2019,02,27,11,20,208.30
2019,02,27,11,21,203.90
2019,02,27,11,22,197.50
2019,02,27,11,23,193.20
2019,02,27,11,24,190.50
2019,02,27,11,25,188.20
2019,02,27,11,26,188.00
2019,02,27,11,27,188.90
2019,02,27,11,28,193.20
2019,02,27,11,29,197.00
2019,02,27,11,30,203.50
2019,02,27,11,31,209.70
2019,02,27,11,32,215.20
2019,02,27,11,33,218.40
2019,02,27,11,34,221.50
2019,02,27,11,35,223.70
2019,02,27,11,36,224.00
2019,02,27,11,37,221.20
2019,02,27,11,38,217.00
2019,02,27,11,39,213.50
2019,02,27,11,40,208.70
2019,02,27,11,41,205.50
2019,02,27,11,42,204.00
2019,02,27,11,43,205.00
2019,02,27,11,44,206.00
2019,02,27,11,45,206.70
2019,02,27,11,46,208.80
2019,02,27,11,47,211.00
2019,02,27,11,48,211.00
2019,02,27,11,49,210.20
2019,02,27,11,50,208.00
2019,02,27,11,51,206.40
2019,02,27,11,52,206.00
2019,02,27,11,53,206.80
2019,02,27,11,54,209.50
2019,02,27,11,55,213.70
2019,02,27,11,56,216.00
2019,02,27,11,57,216.00
2019,02,27,11,58,214.20
2019,02,27,11,59,211.50
2019,02,27,12,00,206.60
2019,02,27,12,01,196.20
2019,02,27,12,02,188.80
2019,02,27,12,03,182.90
2019,02,27,12,04,177.50
2019,02,27,12,05,176.00
2019,02,27,12,06,177.50
2019,02,27,12,07,178.80
2019,02,27,12,08,178.90
2019,02,27,12,09,176.60
2019,02,27,12,10,169.30
2019,02,27,12,11,161.50
2019,02,27,12,12,153.50
2019,02,27,12,13,148.80
2019,02,27,12,14,144.60
2019,02,27,12,15,143.40
2019,02,27,12,16,139.00
2019,02,27,12,17,139.00
2019,02,27,12,18,139.00
2019,02,27,12,19,143.30
2019,02,27,12,20,148.20
2019,02,27,12,21,154.30
2019,02,27,12,22,157.90
2019,02,27,12,23,157.50
2019,02,27,12,24,155.60
2019,02,27,12,25,151.50
2019,02,27,12,26,145.60
2019,02,27,12,27,142.50
2019,02,27,12,28,143.70
2019,02,27,12,29,148.20
2019,02,27,12,30,151.50
2019,02,27,12,31,153.00
2019,02,27,12,32,153.00
2019,02,27,12,33,151.80
2019,02,27,12,34,151.00
2019,02,27,12,35,151.00
2019,02,27,12,36,151.20
2019,02,27,12,37,153.50
2019,02,27,12,38,156.10
2019,02,27,12,39,160.30
2019,02,27,12,40,166.70
2019,02,27,12,41,172.70
2019,02,27,12,42,177.50
2019,02,27,12,43,178.00
2019,02,27,12,44,177.50
2019,02,27,12,45,175.30
2019,02,27,12,46,172.50
2019,02,27,12,47,167.40
2019,02,27,12,48,162.80
2019,02,27,12,49,158.60
2019,02,27,12,50,154.80
2019,02,27,12,51,153.00
2019,02,27,12,52,153.70
2019,02,27,12,53,155.50
2019,02,27,12,54,157.20
2019,02,27,12,55,158.00
2019,02,27,12,56,156.20
2019,02,27,12,57,156.00
2019,02,27,12,58,156.00
2019,02,27,12,59,155.60
2019,02,27,13,00,153.00
2019,02,27,13,01,149.20
2019,02,27,13,02,145.10
2019,02,27,13,03,142.20
2019,02,27,13,04,138.80
2019,02,27,13,05,136.50
2019,02,27,13,06,135.70
2019,02,27,13,07,139.00
2019,02,27,13,08,142.80
2019,02,27,13,09,147.70
2019,02,27,13,10,150.70
2019,02,27,13,11,152.80
2019,02,27,13,12,150.20
2019,02,27,13,13,146.60
2019,02,27,13,14,142.50
2019,02,27,13,15,139.80
2019,02,27,13,16,139.00
2019,02,27,13,17,137.20
2019,02,27,13,18,134.70
2019,02,27,13,19,131.50
2019,02,27,13,20,130.00
2019,02,27,13,21,130.00
2019,02,27,13,22,130.00
2019,02,27,13,23,128.50
2019,02,27,13,24,128.00
2019,02,27,13,25,128.00
2019,02,27,13,26,128.50
2019,02,27,13,27,131.70
2019,02,27,13,28,134.50
2019,02,27,13,29,132.80
2019,02,27,13,30,130.50
2019,02,27,13,31,130.00
2019,02,27,13,32,130.20
2019,02,27,13,33,132.00
2019,02,27,13,34,132.00
2019,02,27,13,35,132.00
2019,02,27,13,36,130.70
2019,02,27,13,37,130.00
2019,02,27,13,38,128.30
2019,02,27,13,39,126.80
2019,02,27,13,40,125.00
2019,02,27,13,41,125.00
2019,02,27,13,42,125.00
2019,02,27,13,43,123.80
2019,02,27,13,44,123.00
2019,02,27,13,45,123.00
2019,02,27,13,46,123.00
2019,02,27,13,47,122.50
2019,02,27,13,48,121.00
2019,02,27,13,49,121.00
2019,02,27,13,50,121.00
2019,02,27,13,51,121.00
2019,02,27,13,52,121.00
2019,02,27,13,53,120.90
2019,02,27,13,54,119.10
2019,02,27,13,55,114.80
2019,02,27,13,56,112.00
2019,02,27,13,57,109.80
2019,02,27,13,58,107.50
2019,02,27,13,59,105.30
2019,02,27,14,00,103.80
2019,02,27,14,01,101.50
2019,02,27,14,02,99.30
2019,02,27,14,03,97.50
2019,02,27,14,04,95.80
2019,02,27,14,05,92.10
2019,02,27,14,06,90.10
2019,02,27,14,07,86.20
2019,02,27,14,08,86.00
2019,02,27,14,09,87.40
2019,02,27,14,10,90.50
2019,02,27,14,11,93.50
2019,02,27,14,12,97.30
2019,02,27,14,13,101.40
2019,02,27,14,14,104.30
2019,02,27,14,15,107.90
2019,02,27,14,16,112.20
2019,02,27,14,17,115.00
2019,02,27,14,18,117.20
2019,02,27,14,19,119.50
2019,02,27,14,20,118.30
2019,02,27,14,21,118.00
2019,02,27,14,22,118.00
2019,02,27,14,23,118.00
2019,02,27,14,24,119.00
2019,02,27,14,25,120.00
2019,02,27,14,26,120.70
2019,02,27,14,27,121.00
2019,02,27,14,28,121.20
2019,02,27,14,29,123.00
2019,02,27,14,30,123.70
2019,02,27,14,31,125.00
2019,02,27,14,32,126.20
2019,02,27,14,33,125.50
2019,02,27,14,34,125.00
2019,02,27,14,35,125.00
2019,02,27,14,36,125.00
2019,02,27,14,37,125.70
2019,02,27,14,38,127.50
2019,02,27,14,39,128.00
2019,02,27,14,40,128.00
2019,02,27,14,41,127.10
2019,02,27,14,42,124.80
2019,02,27,14,43,122.50
2019,02,27,14,44,120.70
2019,02,27,14,45,119.00
2019,02,27,14,46,116.80
2019,02,27,14,47,114.50
2019,02,27,14,48,113.10
2019,02,27,14,49,111.10
2019,02,27,14,50,110.50
2019,02,27,14,51,108.20
2019,02,27,14,52,107.00
2019,02,27,14,53,105.80
2019,02,27,14,54,105.00
2019,02,27,14,55,104.10
2019,02,27,14,56,104.00
2019,02,27,14,57,103.50
2019,02,27,14,58,102.00
2019,02,27,14,59,102.00
2019,02,27,15,00,100.80
2019,02,27,15,01,100.00
2019,02,27,15,02,100.00
2019,02,27,15,03,100.20
2019,02,27,15,04,102.00
2019,02,27,15,05,102.70
2019,02,27,15,06,105.40
2019,02,27,15,07,107.00
2019,02,27,15,08,107.00
2019,02,27,15,09,105.30
2019,02,27,15,10,102.00
2019,02,27,15,11,99.50
2019,02,27,15,12,97.70
2019,02,27,15,13,96.00
2019,02,27,15,14,95.00
2019,02,27,15,15,93.50
2019,02,27,15,16,93.00
2019,02,27,15,17,93.00
2019,02,27,15,18,93.00
2019,02,27,15,19,93.00
2019,02,27,15,20,93.00
2019,02,27,15,21,91.80
2019,02,27,15,22,91.00
2019,02,27,15,23,91.00
2019,02,27,15,24,91.00
2019,02,27,15,25,91.00
2019,02,27,15,26,91.00
2019,02,27,15,27,91.00
2019,02,27,15,28,91.00
2019,02,27,15,29,92.50
2019,02,27,15,30,93.00
2019,02,27,15,31,93.00
2019,02,27,15,32,93.00
2019,02,27,15,33,93.00
2019,02,27,15,34,92.00
2019,02,27,15,35,90.40
2019,02,27,15,36,88.50
2019,02,27,15,37,86.30
2019,02,27,15,38,84.00
2019,02,27,15,39,83.80
2019,02,27,15,40,83.00
2019,02,27,15,41,83.00
2019,02,27,15,42,81.80
2019,02,27,15,43,81.00
2019,02,27,15,44,79.30
2019,02,27,15,45,79.00
2019,02,27,15,46,78.50
2019,02,27,15,47,77.00
2019,02,27,15,48,76.50
2019,02,27,15,49,74.80
2019,02,27,15,50,74.00
2019,02,27,15,51,72.20
2019,02,27,15,52,70.10
2019,02,27,15,53,70.00
2019,02,27,15,54,69.60
2019,02,27,15,55,69.00
2019,02,27,15,56,67.80
2019,02,27,15,57,67.00
2019,02,27,15,58,65.20
2019,02,27,15,59,63.10
2019,02,27,16,00,62.80
2019,02,27,16,01,62.00
2019,02,27,16,02,62.00
2019,02,27,16,03,62.00
2019,02,27,16,04,62.00
2019,02,27,16,05,62.00
2019,02,27,16,06,62.00
2019,02,27,16,07,61.50
2019,02,27,16,08,60.00
2019,02,27,16,09,59.00
2019,02,27,16,10,58.00
2019,02,27,16,11,56.50
2019,02,27,16,12,54.20
2019,02,27,16,13,53.90
2019,02,27,16,14,53.00
2019,02,27,16,15,52.30
2019,02,27,16,16,51.00
2019,02,27,16,17,51.00
2019,02,27,16,18,49.50
2019,02,27,16,19,49.00
2019,02,27,16,20,49.00
2019,02,27,16,21,49.00
2019,02,27,16,22,49.00
2019,02,27,16,23,49.00
2019,02,27,16,24,49.00
2019,02,27,16,25,47.50
2019,02,27,16,26,47.00
2019,02,27,16,27,46.90
2019,02,27,16,28,46.00
2019,02,27,16,29,45.30
2019,02,27,16,30,44.00
2019,02,27,16,31,42.80
2019,02,27,16,32,42.00
2019,02,27,16,33,42.00
2019,02,27,16,34,40.00
2019,02,27,16,35,39.80
2019,02,27,16,36,39.00
2019,02,27,16,37,38.00
2019,02,27,16,38,37.00
2019,02,27,16,39,37.00
2019,02,27,16,40,35.20
2019,02,27,16,41,34.80
2019,02,27,16,42,33.00
2019,02,27,16,43,33.00
2019,02,27,16,44,32.50
2019,02,27,16,45,32.00
2019,02,27,16,46,32.00
2019,02,27,16,47,30.20
2019,02,27,16,48,29.80
2019,02,27,16,49,28.00
2019,02,27,16,50,28.00
2019,02,27,16,51,27.00
2019,02,27,16,52,26.00
2019,02,27,16,53,26.00
2019,02,27,16,54,25.20
2019,02,27,16,55,25.00
2019,02,27,16,56,25.00
2019,02,27,16,57,25.00
2019,02,27,16,58,25.00
2019,02,27,16,59,25.00
2019,02,27,17,00,25.00
2019,02,27,17,01,25.00
2019,02,27,17,02,25.00
2019,02,27,17,03,25.00
2019,02,27,17,04,25.00
2019,02,27,17,05,25.00
2019,02,27,17,06,25.00
2019,02,27,17,07,25.00
2019,02,27,17,08,25.00
2019,02,27,17,09,24.80
2019,02,27,17,10,23.00
2019,02,27,17,11,22.20
2019,02,27,17,12,21.00
2019,02,27,17,13,19.80
2019,02,27,17,14,19.00
2019,02,27,17,15,19.00
2019,02,27,17,16,19.00
2019,02,27,17,17,18.80
2019,02,27,17,18,18.00
2019,02,27,17,19,17.00
2019,02,27,17,20,16.00
2019,02,27,17,21,16.00
2019,02,27,17,22,16.00
2019,02,27,17,23,16.20
2019,02,27,17,24,18.00