Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,10,02,00,00,14.00
2020,10,02,00,01,14.10
2020,10,02,00,02,14.10
2020,10,02,00,03,14.10
2020,10,02,00,04,14.10
2020,10,02,00,05,14.10
2020,10,02,00,06,14.10
2020,10,02,00,07,14.10
2020,10,02,00,08,14.10
2020,10,02,00,09,14.20
2020,10,02,00,10,14.20
2020,10,02,00,11,14.10
2020,10,02,00,12,14.10
2020,10,02,00,13,14.10
2020,10,02,00,14,14.10
2020,10,02,00,15,14.10
2020,10,02,00,16,14.10
2020,10,02,00,17,14.10
2020,10,02,00,18,14.10
2020,10,02,00,19,14.10
2020,10,02,00,20,14.10
2020,10,02,00,21,14.10
2020,10,02,00,22,14.10
2020,10,02,00,23,14.10
2020,10,02,00,24,14.10
2020,10,02,00,25,14.10
2020,10,02,00,26,14.10
2020,10,02,00,27,14.10
2020,10,02,00,28,14.10
2020,10,02,00,29,14.10
2020,10,02,00,30,14.10
2020,10,02,00,31,14.10
2020,10,02,00,32,14.10
2020,10,02,00,33,14.10
2020,10,02,00,34,14.10
2020,10,02,00,35,14.10
2020,10,02,00,36,14.10
2020,10,02,00,37,14.10
2020,10,02,00,38,14.10
2020,10,02,00,39,14.10
2020,10,02,00,40,14.10
2020,10,02,00,41,14.10
2020,10,02,00,42,14.00
2020,10,02,00,43,14.00
2020,10,02,00,44,14.00
2020,10,02,00,45,14.00
2020,10,02,00,46,14.00
2020,10,02,00,47,14.00
2020,10,02,00,48,14.00
2020,10,02,00,49,14.00
2020,10,02,00,50,14.00
2020,10,02,00,51,14.00
2020,10,02,00,52,14.00
2020,10,02,00,53,13.90
2020,10,02,00,54,13.90
2020,10,02,00,55,13.90
2020,10,02,00,56,13.90
2020,10,02,00,57,13.90
2020,10,02,00,58,13.90
2020,10,02,00,59,13.90
2020,10,02,01,00,13.90
2020,10,02,01,01,13.90
2020,10,02,01,02,13.90
2020,10,02,01,03,13.90
2020,10,02,01,04,13.90
2020,10,02,01,05,13.90
2020,10,02,01,06,13.80
2020,10,02,01,07,13.80
2020,10,02,01,08,13.80
2020,10,02,01,09,13.80
2020,10,02,01,10,13.80
2020,10,02,01,11,13.80
2020,10,02,01,12,13.70
2020,10,02,01,13,13.70
2020,10,02,01,14,13.70
2020,10,02,01,15,13.70
2020,10,02,01,16,13.60
2020,10,02,01,17,13.60
2020,10,02,01,18,13.60
2020,10,02,01,19,13.60
2020,10,02,01,20,13.50
2020,10,02,01,21,13.50
2020,10,02,01,22,13.40
2020,10,02,01,23,13.40
2020,10,02,01,24,13.40
2020,10,02,01,25,13.40
2020,10,02,01,26,13.40
2020,10,02,01,27,13.30
2020,10,02,01,28,13.30
2020,10,02,01,29,13.30
2020,10,02,01,30,13.30
2020,10,02,01,31,13.30
2020,10,02,01,32,13.30
2020,10,02,01,33,13.20
2020,10,02,01,34,13.20
2020,10,02,01,35,13.20
2020,10,02,01,36,13.20
2020,10,02,01,37,13.20
2020,10,02,01,38,13.20
2020,10,02,01,39,13.20
2020,10,02,01,40,13.20
2020,10,02,01,41,13.10
2020,10,02,01,42,13.10
2020,10,02,01,43,13.10
2020,10,02,01,44,13.10
2020,10,02,01,45,13.10
2020,10,02,01,46,13.10
2020,10,02,01,47,13.10
2020,10,02,01,48,13.10
2020,10,02,01,49,13.10
2020,10,02,01,50,13.10
2020,10,02,01,51,13.10
2020,10,02,01,52,13.10
2020,10,02,01,53,13.10
2020,10,02,01,54,13.10
2020,10,02,01,55,13.10
2020,10,02,01,56,13.10
2020,10,02,01,57,13.10
2020,10,02,01,58,13.10
2020,10,02,01,59,13.10
2020,10,02,02,00,13.10
2020,10,02,02,01,13.10
2020,10,02,02,02,13.10
2020,10,02,02,03,13.10
2020,10,02,02,04,13.10
2020,10,02,02,05,13.10
2020,10,02,02,06,13.20
2020,10,02,02,07,13.20
2020,10,02,02,08,13.20
2020,10,02,02,09,13.20
2020,10,02,02,10,13.20
2020,10,02,02,11,13.30
2020,10,02,02,12,13.30
2020,10,02,02,13,13.30
2020,10,02,02,14,13.30
2020,10,02,02,15,13.20
2020,10,02,02,16,13.30
2020,10,02,02,17,13.30
2020,10,02,02,18,13.30
2020,10,02,02,19,13.30
2020,10,02,02,20,13.30
2020,10,02,02,21,13.30
2020,10,02,02,22,13.30
2020,10,02,02,23,13.30
2020,10,02,02,24,13.20
2020,10,02,02,25,13.20
2020,10,02,02,26,13.20
2020,10,02,02,27,13.20
2020,10,02,02,28,13.20
2020,10,02,02,29,13.20
2020,10,02,02,30,13.20
2020,10,02,02,31,13.20
2020,10,02,02,32,13.20
2020,10,02,02,33,13.20
2020,10,02,02,34,13.20
2020,10,02,02,35,13.20
2020,10,02,02,36,13.20
2020,10,02,02,37,13.20
2020,10,02,02,38,13.20
2020,10,02,02,39,13.20
2020,10,02,02,40,13.20
2020,10,02,02,41,13.20
2020,10,02,02,42,13.20
2020,10,02,02,43,13.20
2020,10,02,02,44,13.20
2020,10,02,02,45,13.20
2020,10,02,02,46,13.30
2020,10,02,02,47,13.30
2020,10,02,02,48,13.30
2020,10,02,02,49,13.30
2020,10,02,02,50,13.30
2020,10,02,02,51,13.30
2020,10,02,02,52,13.30
2020,10,02,02,53,13.30
2020,10,02,02,54,13.30
2020,10,02,02,55,13.30
2020,10,02,02,56,13.30
2020,10,02,02,57,13.30
2020,10,02,02,58,13.30
2020,10,02,02,59,13.30
2020,10,02,03,00,13.30
2020,10,02,03,01,13.30
2020,10,02,03,02,13.30
2020,10,02,03,03,13.30
2020,10,02,03,04,13.30
2020,10,02,03,05,13.20
2020,10,02,03,06,13.20
2020,10,02,03,07,13.20
2020,10,02,03,08,13.20
2020,10,02,03,09,13.20
2020,10,02,03,10,13.20
2020,10,02,03,11,13.10
2020,10,02,03,12,13.10
2020,10,02,03,13,13.10
2020,10,02,03,14,13.10
2020,10,02,03,15,13.10
2020,10,02,03,16,13.10
2020,10,02,03,17,13.10
2020,10,02,03,18,13.10
2020,10,02,03,19,13.10
2020,10,02,03,20,13.10
2020,10,02,03,21,13.00
2020,10,02,03,22,13.00
2020,10,02,03,23,13.00
2020,10,02,03,24,13.00
2020,10,02,03,25,13.00
2020,10,02,03,26,13.00
2020,10,02,03,27,13.00
2020,10,02,03,28,13.00
2020,10,02,03,29,13.00
2020,10,02,03,30,13.00
2020,10,02,03,31,13.00
2020,10,02,03,32,13.10
2020,10,02,03,33,13.10
2020,10,02,03,34,13.10
2020,10,02,03,35,13.10
2020,10,02,03,36,13.10
2020,10,02,03,37,13.10
2020,10,02,03,38,13.10
2020,10,02,03,39,13.10
2020,10,02,03,40,13.00
2020,10,02,03,41,13.00
2020,10,02,03,42,13.00
2020,10,02,03,43,12.90
2020,10,02,03,44,12.90
2020,10,02,03,45,12.90
2020,10,02,03,46,12.80
2020,10,02,03,47,12.80
2020,10,02,03,48,12.80
2020,10,02,03,49,12.80
2020,10,02,03,50,12.80
2020,10,02,03,51,12.70
2020,10,02,03,52,12.70
2020,10,02,03,53,12.70
2020,10,02,03,54,12.70
2020,10,02,03,55,12.70
2020,10,02,03,56,12.70
2020,10,02,03,57,12.60
2020,10,02,03,58,12.60
2020,10,02,03,59,12.60
2020,10,02,04,00,12.60
2020,10,02,04,01,12.60
2020,10,02,04,02,12.60
2020,10,02,04,03,12.60
2020,10,02,04,04,12.60
2020,10,02,04,05,12.60
2020,10,02,04,06,12.60
2020,10,02,04,07,12.60
2020,10,02,04,08,12.60
2020,10,02,04,09,12.60
2020,10,02,04,10,12.60
2020,10,02,04,11,12.60
2020,10,02,04,12,12.70
2020,10,02,04,13,12.60
2020,10,02,04,14,12.60
2020,10,02,04,15,12.60
2020,10,02,04,16,12.60
2020,10,02,04,17,12.60
2020,10,02,04,18,12.50
2020,10,02,04,19,12.50
2020,10,02,04,20,12.50
2020,10,02,04,21,12.50
2020,10,02,04,22,12.50
2020,10,02,04,23,12.40
2020,10,02,04,24,12.40
2020,10,02,04,25,12.40
2020,10,02,04,26,12.40
2020,10,02,04,27,12.50
2020,10,02,04,28,12.50
2020,10,02,04,29,12.50
2020,10,02,04,30,12.50
2020,10,02,04,31,12.50
2020,10,02,04,32,12.50
2020,10,02,04,33,12.50
2020,10,02,04,34,12.50
2020,10,02,04,35,12.50
2020,10,02,04,36,12.50
2020,10,02,04,37,12.40
2020,10,02,04,38,12.40
2020,10,02,04,39,12.40
2020,10,02,04,40,12.40
2020,10,02,04,41,12.40
2020,10,02,04,42,12.40
2020,10,02,04,43,12.30
2020,10,02,04,44,12.30
2020,10,02,04,45,12.30
2020,10,02,04,46,12.30
2020,10,02,04,47,12.30
2020,10,02,04,48,12.30
2020,10,02,04,49,12.30
2020,10,02,04,50,12.30
2020,10,02,04,51,12.30
2020,10,02,04,52,12.40
2020,10,02,04,53,12.40
2020,10,02,04,54,12.40
2020,10,02,04,55,12.40
2020,10,02,04,56,12.40
2020,10,02,04,57,12.40
2020,10,02,04,58,12.50
2020,10,02,04,59,12.50
2020,10,02,05,00,12.60
2020,10,02,05,01,12.60
2020,10,02,05,02,12.60
2020,10,02,05,03,12.60
2020,10,02,05,04,12.70
2020,10,02,05,05,12.70
2020,10,02,05,06,12.70
2020,10,02,05,07,12.70
2020,10,02,05,08,12.70
2020,10,02,05,09,12.70
2020,10,02,05,10,12.70
2020,10,02,05,11,12.70
2020,10,02,05,12,12.70
2020,10,02,05,13,12.70
2020,10,02,05,14,12.60
2020,10,02,05,15,12.60
2020,10,02,05,16,12.60
2020,10,02,05,17,12.60
2020,10,02,05,18,12.50
2020,10,02,05,19,12.50
2020,10,02,05,20,12.50
2020,10,02,05,21,12.40
2020,10,02,05,22,12.40
2020,10,02,05,23,12.40
2020,10,02,05,24,12.40
2020,10,02,05,25,12.40
2020,10,02,05,26,12.40
2020,10,02,05,27,12.40
2020,10,02,05,28,12.40
2020,10,02,05,29,12.40
2020,10,02,05,30,12.40
2020,10,02,05,31,12.50
2020,10,02,05,32,12.50
2020,10,02,05,33,12.50
2020,10,02,05,34,12.50
2020,10,02,05,35,12.50
2020,10,02,05,36,12.60
2020,10,02,05,37,12.60
2020,10,02,05,38,12.60
2020,10,02,05,39,12.60
2020,10,02,05,40,12.70
2020,10,02,05,41,12.70
2020,10,02,05,42,12.70
2020,10,02,05,43,12.60
2020,10,02,05,44,12.60
2020,10,02,05,45,12.60
2020,10,02,05,46,12.60
2020,10,02,05,47,12.60
2020,10,02,05,48,12.60
2020,10,02,05,49,12.60
2020,10,02,05,50,12.60
2020,10,02,05,51,12.60
2020,10,02,05,52,12.60
2020,10,02,05,53,12.70
2020,10,02,05,54,12.70
2020,10,02,05,55,12.70
2020,10,02,05,56,12.70
2020,10,02,05,57,12.70
2020,10,02,05,58,12.70
2020,10,02,05,59,12.70
2020,10,02,06,00,12.70
2020,10,02,06,01,12.70
2020,10,02,06,02,12.70
2020,10,02,06,03,12.70
2020,10,02,06,04,12.70
2020,10,02,06,05,12.70
2020,10,02,06,06,12.70
2020,10,02,06,07,12.60
2020,10,02,06,08,12.60
2020,10,02,06,09,12.60
2020,10,02,06,10,12.60
2020,10,02,06,11,12.60
2020,10,02,06,12,12.60
2020,10,02,06,13,12.60
2020,10,02,06,14,12.50
2020,10,02,06,15,12.50
2020,10,02,06,16,12.40
2020,10,02,06,17,12.40
2020,10,02,06,18,12.40
2020,10,02,06,19,12.40
2020,10,02,06,20,12.30
2020,10,02,06,21,12.30
2020,10,02,06,22,12.30
2020,10,02,06,23,12.30
2020,10,02,06,24,12.30
2020,10,02,06,25,12.20
2020,10,02,06,26,12.20
2020,10,02,06,27,12.20
2020,10,02,06,28,12.20
2020,10,02,06,29,12.10
2020,10,02,06,30,12.10
2020,10,02,06,31,12.10
2020,10,02,06,32,12.10
2020,10,02,06,33,12.10
2020,10,02,06,34,12.10
2020,10,02,06,35,12.10
2020,10,02,06,36,12.10
2020,10,02,06,37,12.10
2020,10,02,06,38,12.10
2020,10,02,06,39,12.10
2020,10,02,06,40,12.20
2020,10,02,06,41,12.20
2020,10,02,06,42,12.20
2020,10,02,06,43,12.20
2020,10,02,06,44,12.20
2020,10,02,06,45,12.20
2020,10,02,06,46,12.20
2020,10,02,06,47,12.20
2020,10,02,06,48,12.20
2020,10,02,06,49,12.20
2020,10,02,06,50,12.30
2020,10,02,06,51,12.30
2020,10,02,06,52,12.30
2020,10,02,06,53,12.30
2020,10,02,06,54,12.30
2020,10,02,06,55,12.30
2020,10,02,06,56,12.30
2020,10,02,06,57,12.30
2020,10,02,06,58,12.30
2020,10,02,06,59,12.30
2020,10,02,07,00,12.30
2020,10,02,07,01,12.30
2020,10,02,07,02,12.30
2020,10,02,07,03,12.30
2020,10,02,07,04,12.20
2020,10,02,07,05,12.20
2020,10,02,07,06,12.20
2020,10,02,07,07,12.20
2020,10,02,07,08,12.20
2020,10,02,07,09,12.10
2020,10,02,07,10,12.10
2020,10,02,07,11,12.10
2020,10,02,07,12,12.10
2020,10,02,07,13,12.10
2020,10,02,07,14,12.10
2020,10,02,07,15,12.10
2020,10,02,07,16,12.20
2020,10,02,07,17,12.20
2020,10,02,07,18,12.20
2020,10,02,07,19,12.30
2020,10,02,07,20,12.30
2020,10,02,07,21,12.30
2020,10,02,07,22,12.30
2020,10,02,07,23,12.40
2020,10,02,07,24,12.40
2020,10,02,07,25,12.40
2020,10,02,07,26,12.40
2020,10,02,07,27,12.40
2020,10,02,07,28,12.40
2020,10,02,07,29,12.40
2020,10,02,07,30,12.40
2020,10,02,07,31,12.40
2020,10,02,07,32,12.30
2020,10,02,07,33,12.30
2020,10,02,07,34,12.30
2020,10,02,07,35,12.30
2020,10,02,07,36,12.30
2020,10,02,07,37,12.30
2020,10,02,07,38,12.20
2020,10,02,07,39,12.20
2020,10,02,07,40,12.20
2020,10,02,07,41,12.20
2020,10,02,07,42,12.20
2020,10,02,07,43,12.10
2020,10,02,07,44,12.10
2020,10,02,07,45,12.10
2020,10,02,07,46,12.10
2020,10,02,07,47,12.00
2020,10,02,07,48,12.00
2020,10,02,07,49,12.00
2020,10,02,07,50,12.00
2020,10,02,07,51,12.00
2020,10,02,07,52,12.00
2020,10,02,07,53,12.10
2020,10,02,07,54,12.10
2020,10,02,07,55,12.10
2020,10,02,07,56,12.20
2020,10,02,07,57,12.20
2020,10,02,07,58,12.20
2020,10,02,07,59,12.20
2020,10,02,08,00,12.30
2020,10,02,08,01,12.30
2020,10,02,08,02,12.30
2020,10,02,08,03,12.30
2020,10,02,08,04,12.20
2020,10,02,08,05,12.20
2020,10,02,08,06,12.20
2020,10,02,08,07,12.20
2020,10,02,08,08,12.20
2020,10,02,08,09,12.20
2020,10,02,08,10,12.20
2020,10,02,08,11,12.20
2020,10,02,08,12,12.20
2020,10,02,08,13,12.20
2020,10,02,08,14,12.20
2020,10,02,08,15,12.30
2020,10,02,08,16,12.30
2020,10,02,08,17,12.40
2020,10,02,08,18,12.40
2020,10,02,08,19,12.40
2020,10,02,08,20,12.50
2020,10,02,08,21,12.50
2020,10,02,08,22,12.50
2020,10,02,08,23,12.50
2020,10,02,08,24,12.40
2020,10,02,08,25,12.40
2020,10,02,08,26,12.40
2020,10,02,08,27,12.40
2020,10,02,08,28,12.40
2020,10,02,08,29,12.30
2020,10,02,08,30,12.30
2020,10,02,08,31,12.30
2020,10,02,08,32,12.30
2020,10,02,08,33,12.30
2020,10,02,08,34,12.30
2020,10,02,08,35,12.40
2020,10,02,08,36,12.40
2020,10,02,08,37,12.40
2020,10,02,08,38,12.40
2020,10,02,08,39,12.50
2020,10,02,08,40,12.60
2020,10,02,08,41,12.60
2020,10,02,08,42,12.70
2020,10,02,08,43,12.70
2020,10,02,08,44,12.80
2020,10,02,08,45,12.80
2020,10,02,08,46,12.80
2020,10,02,08,47,12.80
2020,10,02,08,48,12.90
2020,10,02,08,49,12.90
2020,10,02,08,50,12.90
2020,10,02,08,51,12.90
2020,10,02,08,52,13.00
2020,10,02,08,53,13.00
2020,10,02,08,54,13.00
2020,10,02,08,55,13.00
2020,10,02,08,56,13.00
2020,10,02,08,57,13.10
2020,10,02,08,58,13.20
2020,10,02,08,59,13.30
2020,10,02,09,00,13.40
2020,10,02,09,01,13.50
2020,10,02,09,02,13.60
2020,10,02,09,03,13.70
2020,10,02,09,04,13.80
2020,10,02,09,05,13.90
2020,10,02,09,06,13.90
2020,10,02,09,07,14.00
2020,10,02,09,08,14.00
2020,10,02,09,09,14.10
2020,10,02,09,10,14.10
2020,10,02,09,11,14.20
2020,10,02,09,12,14.20
2020,10,02,09,13,14.20
2020,10,02,09,14,14.30
2020,10,02,09,15,14.30
2020,10,02,09,16,14.30
2020,10,02,09,17,14.40
2020,10,02,09,18,14.40
2020,10,02,09,19,14.40
2020,10,02,09,20,14.40
2020,10,02,09,21,14.50
2020,10,02,09,22,14.50
2020,10,02,09,23,14.60
2020,10,02,09,24,14.60
2020,10,02,09,25,14.60
2020,10,02,09,26,14.70
2020,10,02,09,27,14.70
2020,10,02,09,28,14.70
2020,10,02,09,29,14.70
2020,10,02,09,30,14.80
2020,10,02,09,31,14.80
2020,10,02,09,32,14.80
2020,10,02,09,33,14.80
2020,10,02,09,34,14.90
2020,10,02,09,35,14.90
2020,10,02,09,36,14.90
2020,10,02,09,37,14.90
2020,10,02,09,38,14.90
2020,10,02,09,39,15.00
2020,10,02,09,40,15.00
2020,10,02,09,41,15.00
2020,10,02,09,42,15.10
2020,10,02,09,43,15.10
2020,10,02,09,44,15.10
2020,10,02,09,45,15.20
2020,10,02,09,46,15.20
2020,10,02,09,47,15.20
2020,10,02,09,48,15.30
2020,10,02,09,49,15.30
2020,10,02,09,50,15.40
2020,10,02,09,51,15.40
2020,10,02,09,52,15.50
2020,10,02,09,53,15.50
2020,10,02,09,54,15.60
2020,10,02,09,55,15.60
2020,10,02,09,56,15.70
2020,10,02,09,57,15.70
2020,10,02,09,58,15.80
2020,10,02,09,59,15.80
2020,10,02,10,00,15.90
2020,10,02,10,01,16.00
2020,10,02,10,02,16.00
2020,10,02,10,03,16.10
2020,10,02,10,04,16.10
2020,10,02,10,05,16.20
2020,10,02,10,06,16.30
2020,10,02,10,07,16.30
2020,10,02,10,08,16.40
2020,10,02,10,09,16.40
2020,10,02,10,10,16.50
2020,10,02,10,11,16.50
2020,10,02,10,12,16.60
2020,10,02,10,13,16.60
2020,10,02,10,14,16.70
2020,10,02,10,15,16.70
2020,10,02,10,16,16.70
2020,10,02,10,17,16.80
2020,10,02,10,18,16.80
2020,10,02,10,19,16.90
2020,10,02,10,20,16.90
2020,10,02,10,21,16.90
2020,10,02,10,22,17.00
2020,10,02,10,23,17.00
2020,10,02,10,24,17.10
2020,10,02,10,25,17.10
2020,10,02,10,26,17.20
2020,10,02,10,27,17.20
2020,10,02,10,28,17.20
2020,10,02,10,29,17.30
2020,10,02,10,30,17.30
2020,10,02,10,31,17.30
2020,10,02,10,32,17.40
2020,10,02,10,33,17.40
2020,10,02,10,34,17.50
2020,10,02,10,35,17.50
2020,10,02,10,36,17.60
2020,10,02,10,37,17.60
2020,10,02,10,38,17.60
2020,10,02,10,39,17.70
2020,10,02,10,40,17.70
2020,10,02,10,41,17.70
2020,10,02,10,42,17.80
2020,10,02,10,43,17.80
2020,10,02,10,44,17.90
2020,10,02,10,45,17.90
2020,10,02,10,46,17.90
2020,10,02,10,47,18.00
2020,10,02,10,48,18.00
2020,10,02,10,49,18.10
2020,10,02,10,50,18.10
2020,10,02,10,51,18.20
2020,10,02,10,52,18.20
2020,10,02,10,53,18.30
2020,10,02,10,54,18.30
2020,10,02,10,55,18.30
2020,10,02,10,56,18.40
2020,10,02,10,57,18.40
2020,10,02,10,58,18.50
2020,10,02,10,59,18.50
2020,10,02,11,00,18.60
2020,10,02,11,01,18.60
2020,10,02,11,02,18.60
2020,10,02,11,03,18.60
2020,10,02,11,04,18.60
2020,10,02,11,05,18.70
2020,10,02,11,06,18.70
2020,10,02,11,07,18.70
2020,10,02,11,08,18.70
2020,10,02,11,09,18.80
2020,10,02,11,10,18.80
2020,10,02,11,11,18.80
2020,10,02,11,12,18.80
2020,10,02,11,13,18.90
2020,10,02,11,14,18.90
2020,10,02,11,15,18.90
2020,10,02,11,16,18.90
2020,10,02,11,17,19.00
2020,10,02,11,18,19.00
2020,10,02,11,19,19.10
2020,10,02,11,20,19.10
2020,10,02,11,21,19.10
2020,10,02,11,22,19.20
2020,10,02,11,23,19.20
2020,10,02,11,24,19.20
2020,10,02,11,25,19.30
2020,10,02,11,26,19.30
2020,10,02,11,27,19.30
2020,10,02,11,28,19.40
2020,10,02,11,29,19.40
2020,10,02,11,30,19.40
2020,10,02,11,31,19.40
2020,10,02,11,32,19.50
2020,10,02,11,33,19.50
2020,10,02,11,34,19.50
2020,10,02,11,35,19.60
2020,10,02,11,36,19.60
2020,10,02,11,37,19.60
2020,10,02,11,38,19.60
2020,10,02,11,39,19.60
2020,10,02,11,40,19.70
2020,10,02,11,41,19.70
2020,10,02,11,42,19.70
2020,10,02,11,43,19.70
2020,10,02,11,44,19.70
2020,10,02,11,45,19.70
2020,10,02,11,46,19.80
2020,10,02,11,47,19.80
2020,10,02,11,48,19.70
2020,10,02,11,49,19.70
2020,10,02,11,50,19.70
2020,10,02,11,51,19.70
2020,10,02,11,52,19.70
2020,10,02,11,53,19.70
2020,10,02,11,54,19.70
2020,10,02,11,55,19.80
2020,10,02,11,56,19.80
2020,10,02,11,57,19.80
2020,10,02,11,58,19.80
2020,10,02,11,59,19.90
2020,10,02,12,00,19.90
2020,10,02,12,01,20.00
2020,10,02,12,02,20.00
2020,10,02,12,03,20.10
2020,10,02,12,04,20.10
2020,10,02,12,05,20.10
2020,10,02,12,06,20.10
2020,10,02,12,07,20.10
2020,10,02,12,08,20.20
2020,10,02,12,09,20.20
2020,10,02,12,10,20.10
2020,10,02,12,11,20.10
2020,10,02,12,12,20.10
2020,10,02,12,13,20.00
2020,10,02,12,14,20.00
2020,10,02,12,15,20.00
2020,10,02,12,16,20.00
2020,10,02,12,17,20.00
2020,10,02,12,18,20.00
2020,10,02,12,19,20.00
2020,10,02,12,20,20.00
2020,10,02,12,21,20.00
2020,10,02,12,22,19.90
2020,10,02,12,23,19.90
2020,10,02,12,24,19.90
2020,10,02,12,25,19.90
2020,10,02,12,26,19.90
2020,10,02,12,27,20.00
2020,10,02,12,28,20.00
2020,10,02,12,29,20.00
2020,10,02,12,30,20.00
2020,10,02,12,31,20.00
2020,10,02,12,32,20.10
2020,10,02,12,33,20.10
2020,10,02,12,34,20.10
2020,10,02,12,35,20.20
2020,10,02,12,36,20.20
2020,10,02,12,37,20.20
2020,10,02,12,38,20.20
2020,10,02,12,39,20.20
2020,10,02,12,40,20.20
2020,10,02,12,41,20.20
2020,10,02,12,42,20.20
2020,10,02,12,43,20.20
2020,10,02,12,44,20.20
2020,10,02,12,45,20.20
2020,10,02,12,46,20.20
2020,10,02,12,47,20.30
2020,10,02,12,48,20.30
2020,10,02,12,49,20.30
2020,10,02,12,50,20.30
2020,10,02,12,51,20.30
2020,10,02,12,52,20.30
2020,10,02,12,53,20.30
2020,10,02,12,54,20.40
2020,10,02,12,55,20.30
2020,10,02,12,56,20.30
2020,10,02,12,57,20.30
2020,10,02,12,58,20.30
2020,10,02,12,59,20.30
2020,10,02,13,00,20.40
2020,10,02,13,01,20.40
2020,10,02,13,02,20.40
2020,10,02,13,03,20.50
2020,10,02,13,04,20.50
2020,10,02,13,05,20.40
2020,10,02,13,06,20.40
2020,10,02,13,07,20.40
2020,10,02,13,08,20.40
2020,10,02,13,09,20.40
2020,10,02,13,10,20.50
2020,10,02,13,11,20.60
2020,10,02,13,12,20.60
2020,10,02,13,13,20.60
2020,10,02,13,14,20.60
2020,10,02,13,15,20.60
2020,10,02,13,16,20.60
2020,10,02,13,17,20.60
2020,10,02,13,18,20.60
2020,10,02,13,19,20.60
2020,10,02,13,20,20.60
2020,10,02,13,21,20.60
2020,10,02,13,22,20.60
2020,10,02,13,23,20.60
2020,10,02,13,24,20.60
2020,10,02,13,25,20.60
2020,10,02,13,26,20.60
2020,10,02,13,27,20.60
2020,10,02,13,28,20.70
2020,10,02,13,29,20.70
2020,10,02,13,30,20.70
2020,10,02,13,31,20.70
2020,10,02,13,32,20.70
2020,10,02,13,33,20.80
2020,10,02,13,34,20.80
2020,10,02,13,35,20.80
2020,10,02,13,36,20.80
2020,10,02,13,37,20.80
2020,10,02,13,38,20.80
2020,10,02,13,39,20.80
2020,10,02,13,40,20.80
2020,10,02,13,41,20.80
2020,10,02,13,42,20.80
2020,10,02,13,43,20.80
2020,10,02,13,44,20.80
2020,10,02,13,45,20.80
2020,10,02,13,46,20.90
2020,10,02,13,47,20.90
2020,10,02,13,48,20.90
2020,10,02,13,49,20.90
2020,10,02,13,50,21.00
2020,10,02,13,51,21.00
2020,10,02,13,52,21.10
2020,10,02,13,53,21.20
2020,10,02,13,54,21.20
2020,10,02,13,55,21.30
2020,10,02,13,56,21.40
2020,10,02,13,57,21.40
2020,10,02,13,58,21.40
2020,10,02,13,59,21.40
2020,10,02,14,00,21.40
2020,10,02,14,01,21.50
2020,10,02,14,02,21.50
2020,10,02,14,03,21.60
2020,10,02,14,04,21.60
2020,10,02,14,05,21.70
2020,10,02,14,06,21.70
2020,10,02,14,07,21.80
2020,10,02,14,08,21.80
2020,10,02,14,09,21.80
2020,10,02,14,10,21.80
2020,10,02,14,11,21.80
2020,10,02,14,12,21.70
2020,10,02,14,13,21.70
2020,10,02,14,14,21.70
2020,10,02,14,15,21.70
2020,10,02,14,16,21.70
2020,10,02,14,17,21.70
2020,10,02,14,18,21.70
2020,10,02,14,19,21.70
2020,10,02,14,20,21.80
2020,10,02,14,21,21.80
2020,10,02,14,22,21.80
2020,10,02,14,23,21.90
2020,10,02,14,24,21.90
2020,10,02,14,25,21.90
2020,10,02,14,26,22.00
2020,10,02,14,27,22.00
2020,10,02,14,28,22.10
2020,10,02,14,29,22.10
2020,10,02,14,30,22.10
2020,10,02,14,31,22.10
2020,10,02,14,32,22.10
2020,10,02,14,33,22.10
2020,10,02,14,34,22.10
2020,10,02,14,35,22.10
2020,10,02,14,36,22.00
2020,10,02,14,37,21.90
2020,10,02,14,38,21.90
2020,10,02,14,39,21.90
2020,10,02,14,40,21.90
2020,10,02,14,41,21.90
2020,10,02,14,42,21.90
2020,10,02,14,43,21.90
2020,10,02,14,44,21.90
2020,10,02,14,45,21.90
2020,10,02,14,46,21.90
2020,10,02,14,47,21.90
2020,10,02,14,48,21.90
2020,10,02,14,49,22.00
2020,10,02,14,50,22.00
2020,10,02,14,51,22.00
2020,10,02,14,52,22.00
2020,10,02,14,53,22.00
2020,10,02,14,54,22.00
2020,10,02,14,55,21.90
2020,10,02,14,56,21.90
2020,10,02,14,57,21.90
2020,10,02,14,58,21.90
2020,10,02,14,59,21.90
2020,10,02,15,00,22.00
2020,10,02,15,01,22.00
2020,10,02,15,02,22.10
2020,10,02,15,03,22.10
2020,10,02,15,04,22.10
2020,10,02,15,05,22.10
2020,10,02,15,06,22.10
2020,10,02,15,07,22.20
2020,10,02,15,08,22.20
2020,10,02,15,09,22.30
2020,10,02,15,10,22.30
2020,10,02,15,11,22.30
2020,10,02,15,12,22.30
2020,10,02,15,13,22.30
2020,10,02,15,14,22.20
2020,10,02,15,15,22.10
2020,10,02,15,16,22.00
2020,10,02,15,17,21.90
2020,10,02,15,18,21.80
2020,10,02,15,19,21.70
2020,10,02,15,20,21.60
2020,10,02,15,21,21.60
2020,10,02,15,22,21.50
2020,10,02,15,23,21.50
2020,10,02,15,24,21.50
2020,10,02,15,25,21.50
2020,10,02,15,26,21.50
2020,10,02,15,27,21.50
2020,10,02,15,28,21.60
2020,10,02,15,29,21.60
2020,10,02,15,30,21.60
2020,10,02,15,31,21.60
2020,10,02,15,32,21.60
2020,10,02,15,33,21.60
2020,10,02,15,34,21.60
2020,10,02,15,35,21.60
2020,10,02,15,36,21.60
2020,10,02,15,37,21.60
2020,10,02,15,38,21.60
2020,10,02,15,39,21.70
2020,10,02,15,40,21.70
2020,10,02,15,41,21.70
2020,10,02,15,42,21.70
2020,10,02,15,43,21.70
2020,10,02,15,44,21.60
2020,10,02,15,45,21.60
2020,10,02,15,46,21.50
2020,10,02,15,47,21.50
2020,10,02,15,48,21.40
2020,10,02,15,49,21.40
2020,10,02,15,50,21.40
2020,10,02,15,51,21.40
2020,10,02,15,52,21.40
2020,10,02,15,53,21.40
2020,10,02,15,54,21.40
2020,10,02,15,55,21.40
2020,10,02,15,56,21.30
2020,10,02,15,57,21.30
2020,10,02,15,58,21.20
2020,10,02,15,59,21.20
2020,10,02,16,00,21.10
2020,10,02,16,01,21.10
2020,10,02,16,02,21.00
2020,10,02,16,03,20.90
2020,10,02,16,04,20.90
2020,10,02,16,05,20.90
2020,10,02,16,06,20.90
2020,10,02,16,07,20.90
2020,10,02,16,08,20.90
2020,10,02,16,09,20.90
2020,10,02,16,10,20.90
2020,10,02,16,11,20.80
2020,10,02,16,12,20.60
2020,10,02,16,13,20.50
2020,10,02,16,14,20.40
2020,10,02,16,15,20.40
2020,10,02,16,16,20.30
2020,10,02,16,17,20.30
2020,10,02,16,18,20.20
2020,10,02,16,19,20.20
2020,10,02,16,20,20.20
2020,10,02,16,21,20.20
2020,10,02,16,22,20.20
2020,10,02,16,23,20.10
2020,10,02,16,24,20.10
2020,10,02,16,25,20.10
2020,10,02,16,26,20.00
2020,10,02,16,27,19.90
2020,10,02,16,28,19.90
2020,10,02,16,29,19.90
2020,10,02,16,30,19.90
2020,10,02,16,31,19.80
2020,10,02,16,32,19.70
2020,10,02,16,33,19.60
2020,10,02,16,34,19.50
2020,10,02,16,35,19.40
2020,10,02,16,36,19.30
2020,10,02,16,37,19.20
2020,10,02,16,38,19.20
2020,10,02,16,39,19.00
2020,10,02,16,40,18.90
2020,10,02,16,41,18.90
2020,10,02,16,42,18.90
2020,10,02,16,43,18.80
2020,10,02,16,44,18.80
2020,10,02,16,45,18.70
2020,10,02,16,46,18.70
2020,10,02,16,47,18.60
2020,10,02,16,48,18.60
2020,10,02,16,49,18.50
2020,10,02,16,50,18.50
2020,10,02,16,51,18.50
2020,10,02,16,52,18.50
2020,10,02,16,53,18.60
2020,10,02,16,54,18.60
2020,10,02,16,55,18.60
2020,10,02,16,56,18.60
2020,10,02,16,57,18.70
2020,10,02,16,58,18.60
2020,10,02,16,59,18.60
2020,10,02,17,00,18.60
2020,10,02,17,01,18.60
2020,10,02,17,02,18.70
2020,10,02,17,03,18.70
2020,10,02,17,04,18.70
2020,10,02,17,05,18.70
2020,10,02,17,06,18.60
2020,10,02,17,07,18.60
2020,10,02,17,08,18.70
2020,10,02,17,09,18.70
2020,10,02,17,10,18.70
2020,10,02,17,11,18.70
2020,10,02,17,12,18.70
2020,10,02,17,13,18.70
2020,10,02,17,14,18.70
2020,10,02,17,15,18.70
2020,10,02,17,16,18.70
2020,10,02,17,17,18.70
2020,10,02,17,18,18.70
2020,10,02,17,19,18.70