Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,08,22,00,00,14.40
2015,08,22,00,01,14.50
2015,08,22,00,02,14.50
2015,08,22,00,03,14.50
2015,08,22,00,04,14.50
2015,08,22,00,05,14.50
2015,08,22,00,06,14.50
2015,08,22,00,07,14.50
2015,08,22,00,08,14.50
2015,08,22,00,09,14.50
2015,08,22,00,10,14.50
2015,08,22,00,11,14.50
2015,08,22,00,12,14.50
2015,08,22,00,13,14.40
2015,08,22,00,14,14.40
2015,08,22,00,15,14.40
2015,08,22,00,16,14.40
2015,08,22,00,17,14.40
2015,08,22,00,18,14.30
2015,08,22,00,19,14.30
2015,08,22,00,20,14.30
2015,08,22,00,21,14.30
2015,08,22,00,22,14.30
2015,08,22,00,23,14.20
2015,08,22,00,24,14.20
2015,08,22,00,25,14.20
2015,08,22,00,26,14.20
2015,08,22,00,27,14.10
2015,08,22,00,28,14.10
2015,08,22,00,29,14.10
2015,08,22,00,30,14.00
2015,08,22,00,31,14.00
2015,08,22,00,32,14.00
2015,08,22,00,33,13.90
2015,08,22,00,34,13.90
2015,08,22,00,35,13.80
2015,08,22,00,36,13.80
2015,08,22,00,37,13.70
2015,08,22,00,38,13.70
2015,08,22,00,39,13.70
2015,08,22,00,40,13.60
2015,08,22,00,41,13.60
2015,08,22,00,42,13.60
2015,08,22,00,43,13.60
2015,08,22,00,44,13.50
2015,08,22,00,45,13.50
2015,08,22,00,46,13.50
2015,08,22,00,47,13.50
2015,08,22,00,48,13.50
2015,08,22,00,49,13.50
2015,08,22,00,50,13.50
2015,08,22,00,51,13.50
2015,08,22,00,52,13.40
2015,08,22,00,53,13.40
2015,08,22,00,54,13.40
2015,08,22,00,55,13.40
2015,08,22,00,56,13.30
2015,08,22,00,57,13.30
2015,08,22,00,58,13.30
2015,08,22,00,59,13.30
2015,08,22,01,00,13.20
2015,08,22,01,01,13.20
2015,08,22,01,02,13.20
2015,08,22,01,03,13.20
2015,08,22,01,04,13.10
2015,08,22,01,05,13.10
2015,08,22,01,06,13.10
2015,08,22,01,07,13.10
2015,08,22,01,08,13.10
2015,08,22,01,09,13.00
2015,08,22,01,10,13.00
2015,08,22,01,11,13.00
2015,08,22,01,12,13.00
2015,08,22,01,13,13.00
2015,08,22,01,14,13.00
2015,08,22,01,15,13.10
2015,08,22,01,16,13.10
2015,08,22,01,17,13.10
2015,08,22,01,18,13.00
2015,08,22,01,19,13.00
2015,08,22,01,20,13.00
2015,08,22,01,21,13.00
2015,08,22,01,22,13.00
2015,08,22,01,23,12.90
2015,08,22,01,24,12.90
2015,08,22,01,25,12.90
2015,08,22,01,26,12.90
2015,08,22,01,27,12.90
2015,08,22,01,28,12.90
2015,08,22,01,29,12.80
2015,08,22,01,30,12.80
2015,08,22,01,31,12.80
2015,08,22,01,32,12.80
2015,08,22,01,33,12.80
2015,08,22,01,34,12.70
2015,08,22,01,35,12.70
2015,08,22,01,36,12.70
2015,08,22,01,37,12.70
2015,08,22,01,38,12.70
2015,08,22,01,39,12.70
2015,08,22,01,40,12.70
2015,08,22,01,41,12.70
2015,08,22,01,42,12.70
2015,08,22,01,43,12.70
2015,08,22,01,44,12.70
2015,08,22,01,45,12.60
2015,08,22,01,46,12.60
2015,08,22,01,47,12.60
2015,08,22,01,48,12.50
2015,08,22,01,49,12.50
2015,08,22,01,50,12.40
2015,08,22,01,51,12.40
2015,08,22,01,52,12.40
2015,08,22,01,53,12.40
2015,08,22,01,54,12.30
2015,08,22,01,55,12.30
2015,08,22,01,56,12.30
2015,08,22,01,57,12.30
2015,08,22,01,58,12.30
2015,08,22,01,59,12.30
2015,08,22,02,00,12.30
2015,08,22,02,01,12.30
2015,08,22,02,02,12.20
2015,08,22,02,03,12.20
2015,08,22,02,04,12.20
2015,08,22,02,05,12.20
2015,08,22,02,06,12.20
2015,08,22,02,07,12.20
2015,08,22,02,08,12.20
2015,08,22,02,09,12.20
2015,08,22,02,10,12.20
2015,08,22,02,11,12.20
2015,08,22,02,12,12.20
2015,08,22,02,13,12.20
2015,08,22,02,14,12.30
2015,08,22,02,15,12.30
2015,08,22,02,16,12.30
2015,08,22,02,17,12.30
2015,08,22,02,18,12.30
2015,08,22,02,19,12.40
2015,08,22,02,20,12.40
2015,08,22,02,21,12.40
2015,08,22,02,22,12.40
2015,08,22,02,23,12.50
2015,08,22,02,24,12.50
2015,08,22,02,25,12.50
2015,08,22,02,26,12.50
2015,08,22,02,27,12.60
2015,08,22,02,28,12.60
2015,08,22,02,29,12.60
2015,08,22,02,30,12.70
2015,08,22,02,31,12.70
2015,08,22,02,32,12.70
2015,08,22,02,33,12.70
2015,08,22,02,34,12.70
2015,08,22,02,35,12.70
2015,08,22,02,36,12.70
2015,08,22,02,37,12.70
2015,08,22,02,38,12.70
2015,08,22,02,39,12.60
2015,08,22,02,40,12.60
2015,08,22,02,41,12.60
2015,08,22,02,42,12.60
2015,08,22,02,43,12.60
2015,08,22,02,44,12.60
2015,08,22,02,45,12.60
2015,08,22,02,46,12.70
2015,08,22,02,47,12.70
2015,08,22,02,48,12.70
2015,08,22,02,49,12.60
2015,08,22,02,50,12.60
2015,08,22,02,51,12.60
2015,08,22,02,52,12.60
2015,08,22,02,53,12.50
2015,08,22,02,54,12.50
2015,08,22,02,55,12.40
2015,08,22,02,56,12.40
2015,08,22,02,57,12.40
2015,08,22,02,58,12.40
2015,08,22,02,59,12.40
2015,08,22,03,00,12.30
2015,08,22,03,01,12.30
2015,08,22,03,02,12.30
2015,08,22,03,03,12.30
2015,08,22,03,04,12.30
2015,08,22,03,05,12.30
2015,08,22,03,06,12.30
2015,08,22,03,07,12.30
2015,08,22,03,08,12.30
2015,08,22,03,09,12.30
2015,08,22,03,10,12.30
2015,08,22,03,11,12.30
2015,08,22,03,12,12.30
2015,08,22,03,13,12.30
2015,08,22,03,14,12.30
2015,08,22,03,15,12.30
2015,08,22,03,16,12.40
2015,08,22,03,17,12.40
2015,08,22,03,18,12.40
2015,08,22,03,19,12.40
2015,08,22,03,20,12.50
2015,08,22,03,21,12.50
2015,08,22,03,22,12.50
2015,08,22,03,23,12.60
2015,08,22,03,24,12.60
2015,08,22,03,25,12.60
2015,08,22,03,26,12.60
2015,08,22,03,27,12.60
2015,08,22,03,28,12.60
2015,08,22,03,29,12.60
2015,08,22,03,30,12.60
2015,08,22,03,31,12.70
2015,08,22,03,32,12.70
2015,08,22,03,33,12.70
2015,08,22,03,34,12.70
2015,08,22,03,35,12.70
2015,08,22,03,36,12.70
2015,08,22,03,37,12.70
2015,08,22,03,38,12.70
2015,08,22,03,39,12.70
2015,08,22,03,40,12.70
2015,08,22,03,41,12.70
2015,08,22,03,42,12.70
2015,08,22,03,43,12.70
2015,08,22,03,44,12.70
2015,08,22,03,45,12.70
2015,08,22,03,46,12.70
2015,08,22,03,47,12.70
2015,08,22,03,48,12.70
2015,08,22,03,49,12.70
2015,08,22,03,50,12.70
2015,08,22,03,51,12.70
2015,08,22,03,52,12.70
2015,08,22,03,53,12.70
2015,08,22,03,54,12.70
2015,08,22,03,55,12.70
2015,08,22,03,56,12.70
2015,08,22,03,57,12.70
2015,08,22,03,58,12.70
2015,08,22,03,59,12.60
2015,08,22,04,00,12.60
2015,08,22,04,01,12.50
2015,08,22,04,02,12.50
2015,08,22,04,03,12.40
2015,08,22,05,02,12.30
2015,08,22,05,03,12.30
2015,08,22,05,04,12.30
2015,08,22,05,05,12.30
2015,08,22,05,06,12.30
2015,08,22,05,07,12.30
2015,08,22,05,08,12.30
2015,08,22,05,09,12.30
2015,08,22,05,10,12.30
2015,08,22,05,11,12.30
2015,08,22,05,12,12.30
2015,08,22,05,13,12.40
2015,08,22,05,14,12.40
2015,08,22,05,15,12.40
2015,08,22,05,16,12.40
2015,08,22,05,17,12.40
2015,08,22,05,18,12.40
2015,08,22,05,19,12.40
2015,08,22,05,20,12.40
2015,08,22,05,21,12.30
2015,08,22,05,22,12.30
2015,08,22,05,23,12.30
2015,08,22,05,24,12.30
2015,08,22,05,25,12.30
2015,08,22,05,26,12.30
2015,08,22,05,27,12.30
2015,08,22,05,28,12.30
2015,08,22,05,29,12.30
2015,08,22,05,30,12.30
2015,08,22,05,31,12.30
2015,08,22,05,32,12.30
2015,08,22,05,33,12.30
2015,08,22,05,34,12.30
2015,08,22,05,35,12.30
2015,08,22,05,36,12.30
2015,08,22,05,37,12.30
2015,08,22,05,38,12.30
2015,08,22,05,39,12.30
2015,08,22,05,40,12.30
2015,08,22,05,41,12.30
2015,08,22,05,42,12.30
2015,08,22,05,43,12.30
2015,08,22,05,44,12.30
2015,08,22,05,45,12.30
2015,08,22,05,46,12.30
2015,08,22,05,47,12.30
2015,08,22,05,48,12.30
2015,08,22,05,49,12.30
2015,08,22,05,50,12.20
2015,08,22,05,51,12.20
2015,08,22,05,52,12.20
2015,08,22,05,53,12.20
2015,08,22,05,54,12.20
2015,08,22,05,55,12.20
2015,08,22,05,56,12.20
2015,08,22,05,57,12.20
2015,08,22,05,58,12.20
2015,08,22,05,59,12.10
2015,08,22,06,00,12.10
2015,08,22,06,01,12.10
2015,08,22,06,02,12.10
2015,08,22,06,03,12.10
2015,08,22,06,04,12.10
2015,08,22,06,05,12.10
2015,08,22,06,06,12.10
2015,08,22,06,07,12.10
2015,08,22,06,08,12.10
2015,08,22,06,09,12.10
2015,08,22,06,10,12.10
2015,08,22,06,11,12.10
2015,08,22,06,12,12.10
2015,08,22,06,13,12.10
2015,08,22,06,14,12.10
2015,08,22,06,15,12.10
2015,08,22,06,16,12.20
2015,08,22,06,17,12.20
2015,08,22,06,18,12.20
2015,08,22,06,19,12.20
2015,08,22,06,20,12.20
2015,08,22,06,21,12.20
2015,08,22,06,22,12.20
2015,08,22,06,23,12.20
2015,08,22,06,24,12.20
2015,08,22,06,25,12.20
2015,08,22,06,26,12.20
2015,08,22,06,27,12.20
2015,08,22,06,28,12.20
2015,08,22,06,29,12.20
2015,08,22,06,30,12.20
2015,08,22,06,31,12.10
2015,08,22,06,32,12.10
2015,08,22,06,33,12.10
2015,08,22,06,34,12.10
2015,08,22,06,35,12.10
2015,08,22,06,36,12.10
2015,08,22,06,37,12.10
2015,08,22,06,38,12.10
2015,08,22,06,39,12.10
2015,08,22,06,40,12.10
2015,08,22,06,41,12.10
2015,08,22,06,42,12.10
2015,08,22,06,43,12.20
2015,08,22,06,44,12.20
2015,08,22,06,45,12.20
2015,08,22,06,46,12.20
2015,08,22,06,47,12.20
2015,08,22,06,48,12.20
2015,08,22,06,49,12.20
2015,08,22,06,50,12.20
2015,08,22,06,51,12.20
2015,08,22,06,52,12.20
2015,08,22,06,53,12.20
2015,08,22,06,54,12.20
2015,08,22,06,55,12.20
2015,08,22,06,56,12.20
2015,08,22,06,57,12.20
2015,08,22,06,58,12.20
2015,08,22,06,59,12.30
2015,08,22,07,00,12.30
2015,08,22,07,01,12.30
2015,08,22,07,02,12.30
2015,08,22,07,03,12.30
2015,08,22,07,04,12.30
2015,08,22,07,05,12.30
2015,08,22,07,06,12.30
2015,08,22,07,07,12.30
2015,08,22,07,08,12.30
2015,08,22,07,09,12.30
2015,08,22,07,10,12.30
2015,08,22,07,11,12.30
2015,08,22,07,12,12.30
2015,08,22,07,13,12.30
2015,08,22,07,14,12.30
2015,08,22,07,15,12.30
2015,08,22,07,16,12.30
2015,08,22,07,17,12.40
2015,08,22,07,18,12.40
2015,08,22,07,19,12.40
2015,08,22,07,20,12.40
2015,08,22,07,21,12.50
2015,08,22,07,22,12.50
2015,08,22,07,23,12.50
2015,08,22,07,24,12.60
2015,08,22,07,25,12.60
2015,08,22,07,26,12.60
2015,08,22,07,27,12.60
2015,08,22,07,28,12.70
2015,08,22,07,29,12.70
2015,08,22,07,30,12.70
2015,08,22,07,31,12.70
2015,08,22,07,32,12.70
2015,08,22,07,33,12.80
2015,08,22,07,34,12.80
2015,08,22,07,35,12.90
2015,08,22,07,36,13.00
2015,08,22,07,37,13.10
2015,08,22,07,38,13.10
2015,08,22,07,39,13.20
2015,08,22,07,40,13.20
2015,08,22,07,41,13.30
2015,08,22,07,42,13.30
2015,08,22,07,43,13.40
2015,08,22,07,44,13.40
2015,08,22,07,45,13.50
2015,08,22,07,46,13.50
2015,08,22,07,47,13.60
2015,08,22,07,48,13.60
2015,08,22,07,49,13.60
2015,08,22,07,50,13.70
2015,08,22,07,51,13.70
2015,08,22,07,52,13.70
2015,08,22,07,53,13.70
2015,08,22,07,54,13.80
2015,08,22,07,55,13.80
2015,08,22,07,56,13.80
2015,08,22,07,57,13.90
2015,08,22,07,58,13.90
2015,08,22,07,59,13.90
2015,08,22,08,00,14.00
2015,08,22,08,01,14.00
2015,08,22,08,02,14.00
2015,08,22,08,03,14.10
2015,08,22,08,04,14.10
2015,08,22,08,05,14.10
2015,08,22,08,06,14.10
2015,08,22,08,07,14.10
2015,08,22,08,08,14.20
2015,08,22,08,09,14.20
2015,08,22,08,10,14.20
2015,08,22,08,11,14.20
2015,08,22,08,12,14.20
2015,08,22,08,13,14.20
2015,08,22,08,14,14.20
2015,08,22,08,15,14.20
2015,08,22,08,16,14.20
2015,08,22,08,17,14.20
2015,08,22,08,18,14.20
2015,08,22,08,19,14.20
2015,08,22,08,20,14.20
2015,08,22,08,21,14.30
2015,08,22,08,22,14.30
2015,08,22,08,23,14.30
2015,08,22,08,24,14.30
2015,08,22,08,25,14.30
2015,08,22,08,26,14.30
2015,08,22,08,27,14.30
2015,08,22,08,28,14.40
2015,08,22,08,29,14.40
2015,08,22,08,30,14.40
2015,08,22,08,31,14.40
2015,08,22,08,32,14.40
2015,08,22,08,33,14.40
2015,08,22,08,34,14.40
2015,08,22,08,35,14.50
2015,08,22,08,36,14.50
2015,08,22,08,37,14.60
2015,08,22,08,38,14.60
2015,08,22,08,39,14.60
2015,08,22,08,40,14.60
2015,08,22,08,41,14.60
2015,08,22,08,42,14.60
2015,08,22,08,43,14.70
2015,08,22,08,44,14.70
2015,08,22,08,45,14.70
2015,08,22,08,46,14.70
2015,08,22,08,47,14.70
2015,08,22,08,48,14.80
2015,08,22,08,49,14.80
2015,08,22,08,50,14.80
2015,08,22,08,51,14.80
2015,08,22,08,52,14.80
2015,08,22,08,53,14.80
2015,08,22,08,54,14.80
2015,08,22,08,55,14.80
2015,08,22,08,56,14.80
2015,08,22,08,57,14.80
2015,08,22,08,58,14.80
2015,08,22,08,59,14.80
2015,08,22,09,00,14.80
2015,08,22,09,01,14.90
2015,08,22,09,02,15.00
2015,08,22,09,03,15.10
2015,08,22,09,04,15.10
2015,08,22,09,05,15.20
2015,08,22,09,06,15.20
2015,08,22,09,07,15.30
2015,08,22,09,08,15.30
2015,08,22,09,09,15.30
2015,08,22,09,10,15.40
2015,08,22,09,11,15.40
2015,08,22,09,12,15.50
2015,08,22,09,13,15.50
2015,08,22,09,14,15.60
2015,08,22,09,15,15.60
2015,08,22,09,16,15.70
2015,08,22,09,17,15.80
2015,08,22,09,18,15.80
2015,08,22,09,19,15.90
2015,08,22,09,20,15.90
2015,08,22,09,21,16.00
2015,08,22,09,22,16.10
2015,08,22,09,23,16.10
2015,08,22,09,24,16.30
2015,08,22,09,25,16.40
2015,08,22,09,26,16.50
2015,08,22,09,27,16.70
2015,08,22,09,28,16.70
2015,08,22,09,29,16.80
2015,08,22,09,30,17.00
2015,08,22,09,31,17.10
2015,08,22,09,32,17.20
2015,08,22,09,33,17.20
2015,08,22,09,34,17.20
2015,08,22,09,35,17.20
2015,08,22,09,36,17.20
2015,08,22,09,37,17.20
2015,08,22,09,38,17.20
2015,08,22,09,39,17.30
2015,08,22,09,40,17.50
2015,08,22,09,41,17.60
2015,08,22,09,42,17.70
2015,08,22,09,43,17.90
2015,08,22,09,44,17.90
2015,08,22,09,45,17.90
2015,08,22,09,46,17.90
2015,08,22,09,47,17.80
2015,08,22,09,48,17.90
2015,08,22,09,49,17.90
2015,08,22,09,50,17.90
2015,08,22,09,51,17.90
2015,08,22,09,52,17.90
2015,08,22,09,53,17.90
2015,08,22,09,54,17.90
2015,08,22,09,55,18.00
2015,08,22,09,56,18.00
2015,08,22,09,57,18.10
2015,08,22,09,58,18.20
2015,08,22,09,59,18.20
2015,08,22,10,00,18.30
2015,08,22,10,01,18.30
2015,08,22,10,02,18.30
2015,08,22,10,03,18.40
2015,08,22,10,04,18.40
2015,08,22,10,05,18.50
2015,08,22,10,06,18.70
2015,08,22,10,07,18.80
2015,08,22,10,08,18.90
2015,08,22,10,09,19.00
2015,08,22,10,10,19.10
2015,08,22,10,11,19.00
2015,08,22,10,12,19.00
2015,08,22,10,13,19.00
2015,08,22,10,14,19.10
2015,08,22,10,15,19.10
2015,08,22,10,16,19.00
2015,08,22,10,17,18.90
2015,08,22,10,18,18.90
2015,08,22,10,19,18.90
2015,08,22,10,20,18.90
2015,08,22,10,21,18.80
2015,08,22,10,22,18.80
2015,08,22,10,23,18.70
2015,08,22,10,24,18.70
2015,08,22,10,25,18.70
2015,08,22,10,26,18.70
2015,08,22,10,27,18.70
2015,08,22,10,28,18.70
2015,08,22,10,29,18.80
2015,08,22,10,30,18.80
2015,08,22,10,31,18.80
2015,08,22,10,32,18.70
2015,08,22,10,33,18.70
2015,08,22,10,34,18.50
2015,08,22,10,35,18.40
2015,08,22,10,36,18.40
2015,08,22,10,37,18.40
2015,08,22,10,38,18.40
2015,08,22,10,39,18.40
2015,08,22,10,40,18.30
2015,08,22,10,41,18.30
2015,08,22,10,42,18.20
2015,08,22,10,43,18.20
2015,08,22,10,44,18.10
2015,08,22,10,45,18.10
2015,08,22,10,46,18.10
2015,08,22,10,47,18.00
2015,08,22,10,48,18.00
2015,08,22,10,49,18.00
2015,08,22,10,50,17.90
2015,08,22,10,51,17.90
2015,08,22,10,52,17.90
2015,08,22,10,53,17.90
2015,08,22,10,54,17.90
2015,08,22,10,55,17.90
2015,08,22,10,56,17.90
2015,08,22,10,57,17.90
2015,08,22,10,58,17.90
2015,08,22,10,59,17.90
2015,08,22,11,00,17.90
2015,08,22,11,01,17.90
2015,08,22,11,02,17.90
2015,08,22,11,03,18.00
2015,08,22,11,04,18.00
2015,08,22,11,05,18.00
2015,08,22,11,06,17.90
2015,08,22,11,07,17.90
2015,08,22,11,08,17.90
2015,08,22,11,09,17.80
2015,08,22,11,10,17.80
2015,08,22,11,11,17.80
2015,08,22,11,12,17.80
2015,08,22,11,13,17.90
2015,08,22,11,14,17.90
2015,08,22,11,15,17.90
2015,08,22,11,16,17.90
2015,08,22,11,17,17.80
2015,08,22,11,18,17.80
2015,08,22,11,19,17.80
2015,08,22,11,20,17.80
2015,08,22,11,21,17.80
2015,08,22,11,22,17.80
2015,08,22,11,23,17.80
2015,08,22,11,24,17.80
2015,08,22,11,25,17.80
2015,08,22,11,26,17.80
2015,08,22,11,27,17.80
2015,08,22,11,28,17.80
2015,08,22,11,29,17.80
2015,08,22,11,30,17.90
2015,08,22,11,31,17.90
2015,08,22,11,32,17.90
2015,08,22,11,33,18.00
2015,08,22,11,34,18.10
2015,08,22,11,35,18.10
2015,08,22,11,36,18.20
2015,08,22,11,37,18.20
2015,08,22,11,38,18.20
2015,08,22,11,39,18.20
2015,08,22,11,40,18.20
2015,08,22,11,41,18.20
2015,08,22,11,42,18.20
2015,08,22,11,43,18.20
2015,08,22,11,44,18.20
2015,08,22,11,45,18.30
2015,08,22,11,46,18.20
2015,08,22,11,47,18.20
2015,08,22,11,48,18.20
2015,08,22,11,49,18.20
2015,08,22,11,50,18.30
2015,08,22,11,51,18.30
2015,08,22,11,52,18.30
2015,08,22,11,53,18.40
2015,08,22,11,54,18.50
2015,08,22,11,55,18.60
2015,08,22,11,56,18.70
2015,08,22,11,57,18.80
2015,08,22,11,58,18.90
2015,08,22,11,59,18.90
2015,08,22,12,00,18.90
2015,08,22,12,01,18.90
2015,08,22,12,02,18.80
2015,08,22,12,03,18.80
2015,08,22,12,04,18.80
2015,08,22,12,05,18.80
2015,08,22,12,06,18.80
2015,08,22,12,07,18.80
2015,08,22,12,08,18.80
2015,08,22,12,09,18.80
2015,08,22,12,10,18.80
2015,08,22,12,11,18.90
2015,08,22,12,12,18.90
2015,08,22,12,13,18.90
2015,08,22,12,14,19.00
2015,08,22,12,15,19.00
2015,08,22,12,16,19.10
2015,08,22,12,17,19.10
2015,08,22,12,18,19.30
2015,08,22,12,19,19.40
2015,08,22,12,20,19.50
2015,08,22,12,21,19.60
2015,08,22,12,22,19.70
2015,08,22,12,23,19.70
2015,08,22,12,24,19.70
2015,08,22,12,25,19.70
2015,08,22,12,26,19.60
2015,08,22,12,27,19.60
2015,08,22,12,28,19.50
2015,08,22,12,29,19.40
2015,08,22,12,30,19.40
2015,08,22,12,31,19.30
2015,08,22,12,32,19.30
2015,08,22,12,33,19.30
2015,08,22,12,34,19.30
2015,08,22,12,35,19.30
2015,08,22,12,36,19.30
2015,08,22,12,37,19.30
2015,08,22,12,38,19.30
2015,08,22,12,39,19.30
2015,08,22,12,40,19.30
2015,08,22,12,41,19.30
2015,08,22,12,42,19.30
2015,08,22,12,43,19.30
2015,08,22,12,44,19.40
2015,08,22,12,45,19.40
2015,08,22,12,46,19.50
2015,08,22,12,47,19.50
2015,08,22,12,48,19.60
2015,08,22,12,49,19.80
2015,08,22,12,50,19.90
2015,08,22,12,51,20.00
2015,08,22,12,52,20.10
2015,08,22,12,53,20.20
2015,08,22,12,54,20.20
2015,08,22,12,55,20.30
2015,08,22,12,56,20.30
2015,08,22,12,57,20.30
2015,08,22,12,58,20.30
2015,08,22,12,59,20.30
2015,08,22,13,00,20.30
2015,08,22,13,01,20.40
2015,08,22,13,02,20.40
2015,08,22,13,03,20.40
2015,08,22,13,04,20.40
2015,08,22,13,05,20.40
2015,08,22,13,06,20.40
2015,08,22,13,07,20.40
2015,08,22,13,08,20.40
2015,08,22,13,09,20.40
2015,08,22,13,10,20.30
2015,08,22,13,11,20.30
2015,08,22,13,12,20.30
2015,08,22,13,13,20.40
2015,08,22,13,14,20.40
2015,08,22,13,15,20.40
2015,08,22,13,16,20.50
2015,08,22,13,17,20.60
2015,08,22,13,18,20.50
2015,08,22,13,19,20.50
2015,08,22,13,20,20.40
2015,08,22,13,21,20.30
2015,08,22,13,22,20.30
2015,08,22,13,23,20.20
2015,08,22,13,24,20.30
2015,08,22,13,25,20.30
2015,08,22,13,26,20.40
2015,08,22,13,27,20.40
2015,08,22,13,28,20.40
2015,08,22,13,29,20.50
2015,08,22,13,30,20.50
2015,08,22,13,31,20.60
2015,08,22,13,32,20.60
2015,08,22,13,33,20.60
2015,08,22,13,34,20.70
2015,08,22,13,35,20.60
2015,08,22,13,36,20.60
2015,08,22,13,37,20.60
2015,08,22,13,38,20.70
2015,08,22,13,39,20.80
2015,08,22,13,40,20.80
2015,08,22,13,41,20.80
2015,08,22,13,42,20.80
2015,08,22,13,43,20.80
2015,08,22,13,44,20.70
2015,08,22,13,45,20.70
2015,08,22,13,46,20.70
2015,08,22,13,47,20.70
2015,08,22,13,48,20.70
2015,08,22,13,49,20.70
2015,08,22,13,50,20.70
2015,08,22,13,51,20.70
2015,08,22,13,52,20.70
2015,08,22,13,53,20.80
2015,08,22,13,54,20.80
2015,08,22,13,55,20.80
2015,08,22,13,56,20.70
2015,08,22,13,57,20.70
2015,08,22,13,58,20.70
2015,08,22,13,59,20.80
2015,08,22,14,00,20.90
2015,08,22,14,01,21.00
2015,08,22,14,02,21.10
2015,08,22,14,03,21.10
2015,08,22,14,04,21.20
2015,08,22,14,05,21.10
2015,08,22,14,06,21.10
2015,08,22,14,07,21.00
2015,08,22,14,08,21.00
2015,08,22,14,09,21.00
2015,08,22,14,10,21.10
2015,08,22,14,11,21.20
2015,08,22,14,12,21.30
2015,08,22,14,13,21.40
2015,08,22,14,14,21.40
2015,08,22,14,15,21.40
2015,08,22,14,16,21.50
2015,08,22,14,17,21.50
2015,08,22,14,18,21.50
2015,08,22,14,19,21.50
2015,08,22,14,20,21.50
2015,08,22,14,21,21.50
2015,08,22,14,22,21.60
2015,08,22,14,23,21.60
2015,08,22,14,24,21.60
2015,08,22,14,25,21.60
2015,08,22,14,26,21.60
2015,08,22,14,27,21.70
2015,08,22,14,28,21.70
2015,08,22,14,29,21.70
2015,08,22,14,30,21.70
2015,08,22,14,31,21.70
2015,08,22,14,32,21.70
2015,08,22,14,33,21.60
2015,08,22,14,34,21.60
2015,08,22,14,35,21.70
2015,08,22,14,36,21.60
2015,08,22,14,37,21.50
2015,08,22,14,38,21.40
2015,08,22,14,39,21.40
2015,08,22,14,40,21.30
2015,08,22,14,41,21.20
2015,08,22,14,42,21.20
2015,08,22,14,43,21.10
2015,08,22,14,44,21.20
2015,08,22,14,45,21.20
2015,08,22,14,46,21.30
2015,08,22,14,47,21.30
2015,08,22,14,48,21.40
2015,08,22,14,49,21.40
2015,08,22,14,50,21.30
2015,08,22,14,51,21.30
2015,08,22,14,52,21.40
2015,08,22,14,53,21.40
2015,08,22,14,54,21.40
2015,08,22,14,55,21.40
2015,08,22,14,56,21.40
2015,08,22,14,57,21.40
2015,08,22,14,58,21.40
2015,08,22,14,59,21.40
2015,08,22,15,00,21.50
2015,08,22,15,01,21.50
2015,08,22,15,02,21.50
2015,08,22,15,03,21.40
2015,08,22,15,04,21.40
2015,08,22,15,05,21.40
2015,08,22,15,06,21.40
2015,08,22,15,07,21.40
2015,08,22,15,08,21.40
2015,08,22,15,09,21.40
2015,08,22,15,10,21.40
2015,08,22,15,11,21.40
2015,08,22,15,12,21.40
2015,08,22,15,13,21.40
2015,08,22,15,14,21.40
2015,08,22,15,15,21.40
2015,08,22,15,16,21.50
2015,08,22,15,17,21.60
2015,08,22,15,18,21.70
2015,08,22,15,19,21.80
2015,08,22,15,20,21.80
2015,08,22,15,21,21.90
2015,08,22,15,22,21.90
2015,08,22,15,23,21.90
2015,08,22,15,24,21.90
2015,08,22,15,25,21.90
2015,08,22,15,26,21.90
2015,08,22,15,27,22.00
2015,08,22,15,28,22.00
2015,08,22,15,29,21.90
2015,08,22,15,30,21.90
2015,08,22,15,31,21.90
2015,08,22,15,32,21.90
2015,08,22,15,33,21.90
2015,08,22,15,34,21.90
2015,08,22,15,35,21.90
2015,08,22,15,36,21.90
2015,08,22,15,37,21.90
2015,08,22,15,38,21.90
2015,08,22,15,39,22.00
2015,08,22,15,40,22.10
2015,08,22,15,41,22.10
2015,08,22,15,42,22.20
2015,08,22,15,43,22.20
2015,08,22,15,44,22.30
2015,08,22,15,45,22.30
2015,08,22,15,46,22.30
2015,08,22,15,47,22.30
2015,08,22,15,48,22.30
2015,08,22,15,49,22.30
2015,08,22,15,50,22.30
2015,08,22,15,51,22.40
2015,08,22,15,52,22.40
2015,08,22,15,53,22.50
2015,08,22,15,54,22.50
2015,08,22,15,55,22.60
2015,08,22,15,56,22.60
2015,08,22,15,57,22.60
2015,08,22,15,58,22.60
2015,08,22,15,59,22.60
2015,08,22,16,00,22.60
2015,08,22,16,01,22.60
2015,08,22,16,02,22.60
2015,08,22,16,03,22.50
2015,08,22,16,04,22.50
2015,08,22,16,05,22.50
2015,08,22,16,06,22.60
2015,08,22,16,07,22.60
2015,08,22,16,08,22.60
2015,08,22,16,09,22.50
2015,08,22,16,10,22.50
2015,08,22,16,11,22.40
2015,08,22,16,12,22.50
2015,08,22,16,13,22.50
2015,08,22,16,14,22.50
2015,08,22,16,15,22.60
2015,08,22,16,16,22.60
2015,08,22,16,17,22.70
2015,08,22,16,18,22.70
2015,08,22,16,19,22.70
2015,08,22,16,20,22.70
2015,08,22,16,21,22.70
2015,08,22,16,22,22.70
2015,08,22,16,23,22.60
2015,08,22,16,24,22.60
2015,08,22,16,25,22.60
2015,08,22,16,26,22.60
2015,08,22,16,27,22.60
2015,08,22,16,28,22.60
2015,08,22,16,29,22.60
2015,08,22,16,30,22.70
2015,08,22,16,31,22.70
2015,08,22,16,32,22.80
2015,08,22,16,33,22.80
2015,08,22,16,34,22.80
2015,08,22,16,35,22.70
2015,08,22,16,36,22.70
2015,08,22,16,37,22.70
2015,08,22,16,38,22.60
2015,08,22,16,39,22.60
2015,08,22,16,40,22.70
2015,08,22,16,41,22.70
2015,08,22,16,42,22.70
2015,08,22,16,43,22.70
2015,08,22,16,44,22.70
2015,08,22,16,45,22.70
2015,08,22,16,46,22.70
2015,08,22,16,47,22.70
2015,08,22,16,48,22.70
2015,08,22,16,49,22.70
2015,08,22,16,50,22.70
2015,08,22,16,51,22.70
2015,08,22,16,52,22.70
2015,08,22,16,53,22.60
2015,08,22,16,54,22.60
2015,08,22,16,55,22.50
2015,08,22,16,56,22.40
2015,08,22,16,57,22.40
2015,08,22,16,58,22.40
2015,08,22,16,59,22.40
2015,08,22,17,00,22.40
2015,08,22,17,01,22.50
2015,08,22,17,02,22.50
2015,08,22,17,03,22.50
2015,08,22,17,04,22.50
2015,08,22,17,05,22.50
2015,08,22,17,06,22.50
2015,08,22,17,07,22.60
2015,08,22,17,08,22.60
2015,08,22,17,09,22.60
2015,08,22,17,10,22.70
2015,08,22,17,11,22.70
2015,08,22,17,12,22.70
2015,08,22,17,13,22.70
2015,08,22,17,14,22.70
2015,08,22,17,15,22.80
2015,08,22,17,16,22.80
2015,08,22,17,17,22.80
2015,08,22,17,18,22.80
2015,08,22,17,19,22.80
2015,08,22,17,20,22.80
2015,08,22,17,21,22.80
2015,08,22,17,22,22.80
2015,08,22,17,23,22.80
2015,08,22,17,24,22.80
2015,08,22,17,25,22.80
2015,08,22,17,26,22.80
2015,08,22,17,27,22.80
2015,08,22,17,28,22.80
2015,08,22,17,29,22.80
2015,08,22,17,30,22.80
2015,08,22,17,31,22.80
2015,08,22,17,32,22.80
2015,08,22,17,33,22.80
2015,08,22,17,34,22.90
2015,08,22,17,35,22.90
2015,08,22,17,36,23.00
2015,08,22,17,37,23.10
2015,08,22,17,38,23.10
2015,08,22,17,39,23.20
2015,08,22,17,40,23.30
2015,08,22,17,41,23.30
2015,08,22,17,42,23.30
2015,08,22,17,43,23.30
2015,08,22,17,44,23.40
2015,08,22,17,45,23.40
2015,08,22,17,46,23.50
2015,08,22,17,47,23.50
2015,08,22,17,48,23.60
2015,08,22,17,49,23.70
2015,08,22,17,50,23.80
2015,08,22,17,51,23.80
2015,08,22,17,52,23.90
2015,08,22,17,53,23.90
2015,08,22,17,54,23.90
2015,08,22,17,55,23.90
2015,08,22,17,56,23.90
2015,08,22,17,57,23.90
2015,08,22,17,58,24.00
2015,08,22,17,59,24.00
2015,08,22,18,00,24.10
2015,08,22,18,01,24.10
2015,08,22,18,02,24.20
2015,08,22,18,03,24.20
2015,08,22,18,04,24.20
2015,08,22,18,05,24.30
2015,08,22,18,06,24.30
2015,08,22,18,07,24.30
2015,08,22,18,08,24.30
2015,08,22,18,09,24.30
2015,08,22,18,10,24.40
2015,08,22,18,11,24.40
2015,08,22,18,12,24.40
2015,08,22,18,13,24.30
2015,08,22,18,14,24.30
2015,08,22,18,15,24.30
2015,08,22,18,16,24.30
2015,08,22,18,17,24.30