Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2006,12,14,00,00,7.90
2006,12,14,00,01,6.10
2006,12,14,00,02,6.60
2006,12,14,00,03,6.20
2006,12,14,00,04,6.10
2006,12,14,00,05,4.90
2006,12,14,00,06,6.10
2006,12,14,00,07,2.90
2006,12,14,00,08,3.30
2006,12,14,00,09,4.20
2006,12,14,00,10,2.50
2006,12,14,00,11,2.30
2006,12,14,00,12,1.40
2006,12,14,00,13,3.80
2006,12,14,00,14,5.40
2006,12,14,00,15,3.40
2006,12,14,00,16,5.30
2006,12,14,00,17,3.60
2006,12,14,00,18,1.90
2006,12,14,00,19,0.60
2006,12,14,00,20,1.50
2006,12,14,00,21,1.60
2006,12,14,00,22,1.00
2006,12,14,00,23,0.20
2006,12,14,00,24,0.60
2006,12,14,00,25,0.00
2006,12,14,00,26,0.20
2006,12,14,00,27,0.20
2006,12,14,00,28,0.00
2006,12,14,00,29,1.10
2006,12,14,00,30,0.50
2006,12,14,00,31,0.00
2006,12,14,00,32,0.00
2006,12,14,00,33,0.00
2006,12,14,00,34,0.50
2006,12,14,00,35,0.00
2006,12,14,00,36,0.10
2006,12,14,00,37,0.70
2006,12,14,00,38,3.80
2006,12,14,00,39,2.00
2006,12,14,00,40,0.20
2006,12,14,00,41,0.00
2006,12,14,00,42,0.00
2006,12,14,00,43,0.10
2006,12,14,00,44,0.00
2006,12,14,00,45,0.00
2006,12,14,00,46,0.00
2006,12,14,00,47,0.00
2006,12,14,00,48,0.00
2006,12,14,00,49,0.00
2006,12,14,00,50,0.00
2006,12,14,00,51,0.00
2006,12,14,00,52,0.00
2006,12,14,00,53,0.00
2006,12,14,00,54,0.20
2006,12,14,00,55,0.00
2006,12,14,00,56,0.00
2006,12,14,00,57,0.00
2006,12,14,00,58,0.00
2006,12,14,00,59,0.10
2006,12,14,01,00,0.00
2006,12,14,01,01,0.00
2006,12,14,01,02,0.00
2006,12,14,01,03,0.00
2006,12,14,01,04,0.20
2006,12,14,01,05,1.10
2006,12,14,01,06,0.40
2006,12,14,01,07,0.00
2006,12,14,01,08,0.30
2006,12,14,01,09,2.10
2006,12,14,01,10,2.00
2006,12,14,01,11,3.00
2006,12,14,01,12,3.20
2006,12,14,01,13,3.40
2006,12,14,01,14,3.20
2006,12,14,01,15,3.20
2006,12,14,01,16,2.70
2006,12,14,01,17,2.20
2006,12,14,01,18,1.90
2006,12,14,01,19,1.40
2006,12,14,01,20,1.70
2006,12,14,01,21,1.40
2006,12,14,01,22,1.00
2006,12,14,01,23,1.80
2006,12,14,01,24,1.10
2006,12,14,01,25,0.30
2006,12,14,01,26,0.60
2006,12,14,01,27,0.70
2006,12,14,01,28,0.50
2006,12,14,01,29,2.30
2006,12,14,01,30,3.00
2006,12,14,01,31,2.30
2006,12,14,01,32,3.00
2006,12,14,01,33,3.20
2006,12,14,01,34,3.30
2006,12,14,01,35,3.50
2006,12,14,01,36,3.40
2006,12,14,01,37,3.90
2006,12,14,01,38,4.10
2006,12,14,01,39,3.70
2006,12,14,01,40,4.20
2006,12,14,01,41,3.50
2006,12,14,01,42,3.90
2006,12,14,01,43,4.50
2006,12,14,01,44,4.80
2006,12,14,01,45,4.60
2006,12,14,01,46,4.50
2006,12,14,01,47,4.10
2006,12,14,01,48,3.80
2006,12,14,01,49,3.30
2006,12,14,01,50,3.30
2006,12,14,01,51,2.60
2006,12,14,01,52,2.90
2006,12,14,01,53,2.60
2006,12,14,01,54,2.80
2006,12,14,01,55,2.30
2006,12,14,01,56,2.10
2006,12,14,01,57,2.70
2006,12,14,01,58,2.00
2006,12,14,01,59,2.00
2006,12,14,02,00,2.10
2006,12,14,02,01,2.40
2006,12,14,02,02,3.20
2006,12,14,02,03,3.70
2006,12,14,02,04,3.90
2006,12,14,02,05,4.10
2006,12,14,02,06,4.10
2006,12,14,02,07,4.30
2006,12,14,02,08,3.30
2006,12,14,02,09,2.30
2006,12,14,02,10,1.50
2006,12,14,02,11,0.10
2006,12,14,02,12,1.90
2006,12,14,02,13,1.90
2006,12,14,02,14,0.10
2006,12,14,02,15,0.00
2006,12,14,02,16,0.00
2006,12,14,02,17,0.00
2006,12,14,02,18,0.00
2006,12,14,02,19,0.00
2006,12,14,02,20,0.00
2006,12,14,02,21,0.00
2006,12,14,02,22,0.00
2006,12,14,02,23,0.00
2006,12,14,02,24,0.00
2006,12,14,02,25,0.00
2006,12,14,02,26,0.00
2006,12,14,02,27,0.00
2006,12,14,02,28,0.20
2006,12,14,02,29,0.30
2006,12,14,02,30,1.60
2006,12,14,02,31,1.60
2006,12,14,02,32,0.60
2006,12,14,02,33,0.00
2006,12,14,02,34,1.90
2006,12,14,02,35,1.90
2006,12,14,02,36,3.20
2006,12,14,02,37,4.20
2006,12,14,02,38,4.50
2006,12,14,02,39,3.60
2006,12,14,02,40,3.90
2006,12,14,02,41,3.40
2006,12,14,02,42,3.10
2006,12,14,02,43,1.40
2006,12,14,02,44,0.00
2006,12,14,02,45,0.00
2006,12,14,02,46,0.50
2006,12,14,02,47,0.20
2006,12,14,02,48,0.60
2006,12,14,02,49,1.20
2006,12,14,02,50,0.60
2006,12,14,02,51,0.20
2006,12,14,02,52,0.20
2006,12,14,02,53,1.20
2006,12,14,02,54,2.40
2006,12,14,02,55,1.40
2006,12,14,02,56,0.80
2006,12,14,02,57,1.50
2006,12,14,02,58,0.40
2006,12,14,02,59,0.00
2006,12,14,03,00,1.20
2006,12,14,03,01,1.10
2006,12,14,03,02,0.60
2006,12,14,03,03,0.30
2006,12,14,03,04,0.20
2006,12,14,03,05,0.30
2006,12,14,03,06,2.00
2006,12,14,03,07,3.40
2006,12,14,03,08,3.00
2006,12,14,03,09,2.90
2006,12,14,03,10,0.80
2006,12,14,03,11,0.20
2006,12,14,03,12,0.60
2006,12,14,03,13,0.20
2006,12,14,03,14,0.00
2006,12,14,03,15,0.10
2006,12,14,03,16,0.00
2006,12,14,03,17,0.00
2006,12,14,03,18,0.00
2006,12,14,03,19,0.00
2006,12,14,03,20,0.00
2006,12,14,03,21,0.00
2006,12,14,03,22,0.00
2006,12,14,03,23,3.00
2006,12,14,03,24,3.00
2006,12,14,03,25,0.30
2006,12,14,03,26,0.10
2006,12,14,03,27,0.00
2006,12,14,03,28,0.00
2006,12,14,03,29,0.00
2006,12,14,03,30,0.00
2006,12,14,03,31,0.00
2006,12,14,03,32,2.10
2006,12,14,03,33,1.10
2006,12,14,03,34,0.20
2006,12,14,03,35,0.00
2006,12,14,03,36,0.00
2006,12,14,03,37,0.00
2006,12,14,03,38,0.00
2006,12,14,03,39,0.00
2006,12,14,03,40,0.30
2006,12,14,03,41,0.10
2006,12,14,03,42,0.00
2006,12,14,03,43,0.20
2006,12,14,03,44,0.00
2006,12,14,03,45,0.00
2006,12,14,03,46,0.10
2006,12,14,03,47,0.00
2006,12,14,03,48,0.00
2006,12,14,03,49,0.00
2006,12,14,03,50,0.00
2006,12,14,03,51,0.00
2006,12,14,03,52,0.00
2006,12,14,03,53,0.00
2006,12,14,03,54,0.00
2006,12,14,03,55,0.40
2006,12,14,03,56,0.70
2006,12,14,03,57,0.70
2006,12,14,03,58,0.90
2006,12,14,03,59,0.30
2006,12,14,04,00,1.50
2006,12,14,04,01,1.20
2006,12,14,04,02,0.90
2006,12,14,04,03,2.10
2006,12,14,04,04,0.10
2006,12,14,04,05,0.40
2006,12,14,04,06,0.20
2006,12,14,04,07,0.00
2006,12,14,04,08,0.40
2006,12,14,04,09,0.30
2006,12,14,04,10,0.30
2006,12,14,04,11,3.60
2006,12,14,04,12,2.40
2006,12,14,04,13,2.30
2006,12,14,04,14,1.20
2006,12,14,04,15,2.10
2006,12,14,04,16,1.70
2006,12,14,04,17,6.40
2006,12,14,04,18,5.40
2006,12,14,04,19,5.60
2006,12,14,04,20,5.00
2006,12,14,04,21,3.40
2006,12,14,04,22,4.80
2006,12,14,04,23,4.20
2006,12,14,04,24,4.30
2006,12,14,04,25,4.50
2006,12,14,04,26,4.30
2006,12,14,04,27,5.80
2006,12,14,04,28,8.10
2006,12,14,04,29,7.00
2006,12,14,04,30,9.40
2006,12,14,04,31,6.00
2006,12,14,04,32,5.60
2006,12,14,04,33,8.70
2006,12,14,04,34,4.50
2006,12,14,04,35,5.10
2006,12,14,04,36,5.70
2006,12,14,04,37,7.00
2006,12,14,04,38,6.20
2006,12,14,04,39,7.60
2006,12,14,04,40,7.80
2006,12,14,04,41,7.20
2006,12,14,04,42,8.60
2006,12,14,04,43,8.60
2006,12,14,04,44,4.60
2006,12,14,04,45,4.70
2006,12,14,04,46,6.40
2006,12,14,04,47,5.80
2006,12,14,04,48,6.00
2006,12,14,04,49,5.70
2006,12,14,04,50,3.50
2006,12,14,04,51,3.90
2006,12,14,04,52,3.50
2006,12,14,04,53,6.50
2006,12,14,04,54,3.90
2006,12,14,04,55,4.70
2006,12,14,04,56,3.90
2006,12,14,04,57,4.50
2006,12,14,04,58,6.70
2006,12,14,04,59,9.10
2006,12,14,05,00,10.50
2006,12,14,05,01,7.00
2006,12,14,05,02,4.90
2006,12,14,05,03,3.70
2006,12,14,05,04,4.70
2006,12,14,05,05,5.60
2006,12,14,05,06,5.90
2006,12,14,05,07,7.80
2006,12,14,05,08,6.40
2006,12,14,05,09,4.70
2006,12,14,05,10,5.10
2006,12,14,05,11,6.60
2006,12,14,05,12,6.30
2006,12,14,05,13,6.40
2006,12,14,05,14,6.40
2006,12,14,05,15,4.80
2006,12,14,05,16,6.10
2006,12,14,05,17,3.90
2006,12,14,05,18,4.30
2006,12,14,05,19,6.10
2006,12,14,05,20,4.30
2006,12,14,05,21,7.90
2006,12,14,05,22,5.80
2006,12,14,05,23,8.30
2006,12,14,05,24,11.90
2006,12,14,05,25,5.20
2006,12,14,05,26,9.30
2006,12,14,05,27,9.10
2006,12,14,05,28,6.90
2006,12,14,05,29,7.10
2006,12,14,05,30,7.40
2006,12,14,05,31,6.40
2006,12,14,05,32,8.00
2006,12,14,05,33,6.50
2006,12,14,05,34,7.50
2006,12,14,05,35,8.00
2006,12,14,05,36,6.50
2006,12,14,05,37,11.90
2006,12,14,05,38,8.00
2006,12,14,05,39,9.50
2006,12,14,05,40,8.10
2006,12,14,05,41,7.30
2006,12,14,05,42,6.80
2006,12,14,05,43,5.90
2006,12,14,05,44,11.40
2006,12,14,05,45,12.50
2006,12,14,05,46,9.20
2006,12,14,05,47,8.90
2006,12,14,05,48,12.80
2006,12,14,05,49,8.80
2006,12,14,05,50,12.90
2006,12,14,05,51,11.90
2006,12,14,05,52,10.60
2006,12,14,05,53,7.30
2006,12,14,05,54,6.70
2006,12,14,05,55,6.90
2006,12,14,05,56,9.60
2006,12,14,05,57,4.10
2006,12,14,05,58,7.00
2006,12,14,05,59,6.80
2006,12,14,06,00,8.90
2006,12,14,06,01,9.20
2006,12,14,06,02,7.40
2006,12,14,06,03,13.30
2006,12,14,06,04,11.60
2006,12,14,06,05,5.80
2006,12,14,06,06,3.50
2006,12,14,06,07,6.00
2006,12,14,06,08,1.40
2006,12,14,06,09,8.60
2006,12,14,06,10,8.30
2006,12,14,06,11,7.70
2006,12,14,06,12,7.40
2006,12,14,06,13,5.70
2006,12,14,06,14,6.10
2006,12,14,06,15,8.10
2006,12,14,06,16,4.60
2006,12,14,06,17,4.00
2006,12,14,06,18,8.10
2006,12,14,06,19,8.00
2006,12,14,06,20,4.50
2006,12,14,06,21,3.70
2006,12,14,06,22,4.10
2006,12,14,06,23,6.70
2006,12,14,06,24,4.50
2006,12,14,06,25,6.30
2006,12,14,06,26,6.00
2006,12,14,06,27,8.40
2006,12,14,06,28,6.90
2006,12,14,06,29,3.30
2006,12,14,06,30,8.10
2006,12,14,06,31,5.90
2006,12,14,06,32,6.80
2006,12,14,06,33,11.30
2006,12,14,06,34,11.50
2006,12,14,06,35,9.60
2006,12,14,06,36,8.00
2006,12,14,06,37,8.00
2006,12,14,06,38,7.70
2006,12,14,06,39,12.30
2006,12,14,06,40,6.90
2006,12,14,06,41,4.60
2006,12,14,06,42,5.80
2006,12,14,06,43,10.20
2006,12,14,06,44,6.50
2006,12,14,06,45,10.60
2006,12,14,06,46,7.70
2006,12,14,06,47,10.20
2006,12,14,06,48,5.10
2006,12,14,06,49,6.00
2006,12,14,06,50,6.80
2006,12,14,06,51,7.00
2006,12,14,06,52,6.10
2006,12,14,06,53,7.20
2006,12,14,06,54,3.90
2006,12,14,06,55,4.10
2006,12,14,06,56,1.10
2006,12,14,06,57,1.40
2006,12,14,06,58,3.90
2006,12,14,06,59,4.30
2006,12,14,07,00,5.20
2006,12,14,07,01,7.10
2006,12,14,07,02,5.50
2006,12,14,07,03,5.40
2006,12,14,07,04,3.10
2006,12,14,07,05,4.30
2006,12,14,07,06,3.90
2006,12,14,07,07,7.00
2006,12,14,07,08,4.50
2006,12,14,07,09,6.30
2006,12,14,07,10,7.00
2006,12,14,07,11,6.80
2006,12,14,07,12,3.40
2006,12,14,07,13,3.60
2006,12,14,07,14,7.50
2006,12,14,07,15,5.80
2006,12,14,07,16,6.70
2006,12,14,07,17,6.50
2006,12,14,07,18,3.90
2006,12,14,07,19,7.80
2006,12,14,07,20,10.90
2006,12,14,07,21,6.00
2006,12,14,07,22,3.90
2006,12,14,07,23,5.90
2006,12,14,07,24,4.50
2006,12,14,07,25,5.60
2006,12,14,07,26,8.30
2006,12,14,07,27,7.60
2006,12,14,07,28,8.90
2006,12,14,07,29,5.50
2006,12,14,07,30,10.90
2006,12,14,07,31,9.70
2006,12,14,07,32,5.10
2006,12,14,07,33,7.90
2006,12,14,07,34,5.30
2006,12,14,07,35,6.40
2006,12,14,07,36,3.20
2006,12,14,07,37,3.90
2006,12,14,07,38,4.60
2006,12,14,07,39,10.70
2006,12,14,07,40,8.30
2006,12,14,07,41,6.20
2006,12,14,07,42,6.50
2006,12,14,07,43,6.20
2006,12,14,07,44,2.30
2006,12,14,07,45,7.70
2006,12,14,07,46,3.70
2006,12,14,07,47,4.30
2006,12,14,07,48,6.40
2006,12,14,07,49,8.60
2006,12,14,07,50,6.70
2006,12,14,07,51,10.20
2006,12,14,07,52,8.40
2006,12,14,07,53,3.90
2006,12,14,07,54,11.80
2006,12,14,07,55,9.30
2006,12,14,07,56,6.60
2006,12,14,07,57,11.60
2006,12,14,07,58,11.90
2006,12,14,07,59,7.50
2006,12,14,08,00,3.90
2006,12,14,08,01,4.20
2006,12,14,08,02,6.40
2006,12,14,08,03,8.20
2006,12,14,08,04,10.50
2006,12,14,08,05,10.10
2006,12,14,08,06,12.70
2006,12,14,08,07,7.20
2006,12,14,08,08,7.20
2006,12,14,08,09,5.00
2006,12,14,08,10,10.90
2006,12,14,08,11,7.30
2006,12,14,08,12,8.50
2006,12,14,08,13,11.90
2006,12,14,08,14,13.30
2006,12,14,08,15,5.60
2006,12,14,08,16,3.40
2006,12,14,08,17,10.70
2006,12,14,08,18,11.50
2006,12,14,08,19,10.20
2006,12,14,08,20,4.70
2006,12,14,08,21,8.10
2006,12,14,08,22,2.90
2006,12,14,08,23,6.50
2006,12,14,08,24,5.40
2006,12,14,08,25,7.20
2006,12,14,08,26,8.20
2006,12,14,08,27,6.90
2006,12,14,08,28,7.70
2006,12,14,08,29,9.80
2006,12,14,08,30,9.20
2006,12,14,08,31,8.10
2006,12,14,08,32,8.90
2006,12,14,08,33,10.50
2006,12,14,08,34,11.90
2006,12,14,08,35,8.90
2006,12,14,08,36,16.00
2006,12,14,08,37,13.70
2006,12,14,08,38,15.30
2006,12,14,08,39,13.30
2006,12,14,08,40,8.00
2006,12,14,08,41,10.90
2006,12,14,08,42,11.50
2006,12,14,08,43,7.70
2006,12,14,08,44,12.00
2006,12,14,08,45,8.20
2006,12,14,08,46,10.30
2006,12,14,08,47,6.90
2006,12,14,08,48,12.10
2006,12,14,08,49,11.30
2006,12,14,08,50,14.20
2006,12,14,08,51,12.10
2006,12,14,08,52,10.10
2006,12,14,08,53,9.50
2006,12,14,08,54,5.40
2006,12,14,08,55,6.00
2006,12,14,08,56,5.60
2006,12,14,08,57,5.80
2006,12,14,08,58,9.40
2006,12,14,08,59,4.30
2006,12,14,09,00,6.80
2006,12,14,09,01,12.10
2006,12,14,09,02,8.10
2006,12,14,09,03,13.50
2006,12,14,09,04,7.80
2006,12,14,09,05,6.40
2006,12,14,09,06,9.70
2006,12,14,09,07,8.30
2006,12,14,09,08,5.50
2006,12,14,09,09,10.20
2006,12,14,09,10,9.90
2006,12,14,09,11,7.20
2006,12,14,09,12,14.20
2006,12,14,09,13,5.70
2006,12,14,09,14,10.80
2006,12,14,09,15,10.10
2006,12,14,09,16,10.40
2006,12,14,09,17,8.50
2006,12,14,09,18,12.50
2006,12,14,09,19,11.70
2006,12,14,09,20,10.90
2006,12,14,09,21,9.60
2006,12,14,09,22,11.00
2006,12,14,09,23,5.90
2006,12,14,09,24,10.30
2006,12,14,09,25,10.80
2006,12,14,09,26,13.80
2006,12,14,09,27,9.00
2006,12,14,09,28,5.10
2006,12,14,09,29,12.30
2006,12,14,09,30,11.00
2006,12,14,09,31,14.00
2006,12,14,09,32,10.00
2006,12,14,09,33,10.80
2006,12,14,09,34,8.10
2006,12,14,09,35,11.30
2006,12,14,09,36,12.50
2006,12,14,09,37,11.30
2006,12,14,09,38,6.50
2006,12,14,09,39,12.30
2006,12,14,09,40,11.30
2006,12,14,09,41,8.40
2006,12,14,09,42,3.50
2006,12,14,09,43,8.10
2006,12,14,09,44,10.00
2006,12,14,09,45,7.90
2006,12,14,09,46,10.10
2006,12,14,09,47,7.60
2006,12,14,09,48,15.60
2006,12,14,09,49,14.50
2006,12,14,09,50,9.10
2006,12,14,09,51,11.00
2006,12,14,09,52,13.20
2006,12,14,09,53,17.10
2006,12,14,09,54,6.50
2006,12,14,09,55,11.10
2006,12,14,09,56,16.80
2006,12,14,09,57,11.50
2006,12,14,09,58,15.90
2006,12,14,09,59,14.80
2006,12,14,10,00,10.70
2006,12,14,10,01,10.90
2006,12,14,10,02,10.60
2006,12,14,10,03,12.50
2006,12,14,10,04,15.40
2006,12,14,10,05,6.80
2006,12,14,10,06,14.60
2006,12,14,10,07,17.90
2006,12,14,10,08,10.40
2006,12,14,10,09,15.50
2006,12,14,10,10,11.10
2006,12,14,10,11,11.10
2006,12,14,10,12,9.00
2006,12,14,10,13,10.00
2006,12,14,10,14,10.90
2006,12,14,10,15,9.60
2006,12,14,10,16,9.30
2006,12,14,10,17,13.00
2006,12,14,10,18,11.20
2006,12,14,10,19,13.90
2006,12,14,10,20,10.60
2006,12,14,10,21,3.70
2006,12,14,10,22,12.10
2006,12,14,10,23,11.40
2006,12,14,10,24,15.00
2006,12,14,10,25,14.40
2006,12,14,10,26,10.70
2006,12,14,10,27,13.90
2006,12,14,10,28,16.30
2006,12,14,10,29,16.70
2006,12,14,10,30,13.40
2006,12,14,10,31,8.00
2006,12,14,10,32,13.60
2006,12,14,10,33,11.80
2006,12,14,10,34,14.60
2006,12,14,10,35,16.70
2006,12,14,10,36,14.50
2006,12,14,10,37,13.30
2006,12,14,10,38,12.30
2006,12,14,10,39,11.80
2006,12,14,10,40,14.50
2006,12,14,10,41,13.00
2006,12,14,10,42,8.40
2006,12,14,10,43,11.50
2006,12,14,10,44,18.40
2006,12,14,10,45,11.80
2006,12,14,10,46,17.30
2006,12,14,10,47,12.50
2006,12,14,10,48,6.90
2006,12,14,10,49,9.70
2006,12,14,10,50,10.10
2006,12,14,10,51,14.00
2006,12,14,10,52,17.00
2006,12,14,10,53,11.70
2006,12,14,10,54,11.20
2006,12,14,10,55,11.10
2006,12,14,10,56,11.20
2006,12,14,10,57,11.30
2006,12,14,10,58,11.70
2006,12,14,10,59,12.80
2006,12,14,11,00,12.60
2006,12,14,11,01,10.60
2006,12,14,11,02,12.50
2006,12,14,11,03,8.90
2006,12,14,11,04,4.40
2006,12,14,11,05,10.20
2006,12,14,11,06,9.40
2006,12,14,11,07,10.60
2006,12,14,11,08,13.90
2006,12,14,11,09,8.10
2006,12,14,11,10,13.80
2006,12,14,11,11,15.30
2006,12,14,11,12,17.30
2006,12,14,11,13,15.80
2006,12,14,11,14,5.80
2006,12,14,11,15,7.20
2006,12,14,11,16,7.10
2006,12,14,11,17,6.90
2006,12,14,11,18,10.20
2006,12,14,11,19,6.60
2006,12,14,11,20,8.30
2006,12,14,11,21,8.70
2006,12,14,11,22,9.30
2006,12,14,11,23,12.90
2006,12,14,11,24,9.80
2006,12,14,11,25,8.70
2006,12,14,11,26,11.30
2006,12,14,11,27,11.80
2006,12,14,11,28,13.70
2006,12,14,11,29,12.70
2006,12,14,11,30,9.70
2006,12,14,11,31,5.60
2006,12,14,11,32,10.50
2006,12,14,11,33,10.30
2006,12,14,11,34,11.10
2006,12,14,11,35,17.50
2006,12,14,11,36,13.70
2006,12,14,11,37,9.60
2006,12,14,11,38,13.80
2006,12,14,11,39,6.60
2006,12,14,11,40,8.90
2006,12,14,11,41,6.40
2006,12,14,11,42,10.50
2006,12,14,11,43,13.70
2006,12,14,11,44,5.70
2006,12,14,11,45,5.10
2006,12,14,11,46,9.90
2006,12,14,11,47,4.80
2006,12,14,11,48,16.10
2006,12,14,11,49,12.90
2006,12,14,11,50,9.60
2006,12,14,11,51,9.10
2006,12,14,11,52,9.40
2006,12,14,11,53,9.60
2006,12,14,11,54,10.10
2006,12,14,11,55,12.10
2006,12,14,11,56,12.10
2006,12,14,11,57,7.60
2006,12,14,11,58,3.30
2006,12,14,11,59,4.30
2006,12,14,12,00,12.90
2006,12,14,12,01,10.90
2006,12,14,12,02,8.90
2006,12,14,12,03,10.00
2006,12,14,12,04,11.70
2006,12,14,12,05,8.40
2006,12,14,12,06,7.00
2006,12,14,12,07,6.30
2006,12,14,12,08,7.40
2006,12,14,12,09,10.20
2006,12,14,12,10,13.20
2006,12,14,12,11,13.20
2006,12,14,12,12,17.30
2006,12,14,12,13,14.20
2006,12,14,12,14,13.30
2006,12,14,12,15,9.70
2006,12,14,12,16,8.50
2006,12,14,12,17,7.30
2006,12,14,12,18,4.10
2006,12,14,12,19,4.60
2006,12,14,12,20,5.30
2006,12,14,12,21,8.40
2006,12,14,12,22,13.00
2006,12,14,12,23,9.80
2006,12,14,12,24,13.90
2006,12,14,12,25,8.30
2006,12,14,12,26,12.30
2006,12,14,12,27,9.00
2006,12,14,12,28,9.90
2006,12,14,12,29,3.20
2006,12,14,12,30,11.70
2006,12,14,12,31,17.70
2006,12,14,12,32,17.50
2006,12,14,12,33,9.80
2006,12,14,12,34,6.50
2006,12,14,12,35,11.40
2006,12,14,12,36,8.10
2006,12,14,12,37,9.30
2006,12,14,12,38,7.00
2006,12,14,12,39,13.40
2006,12,14,12,40,9.60
2006,12,14,12,41,9.80
2006,12,14,12,42,10.10
2006,12,14,12,43,13.00
2006,12,14,12,44,10.00
2006,12,14,12,45,6.90
2006,12,14,12,46,12.00
2006,12,14,12,47,9.70
2006,12,14,12,48,7.10
2006,12,14,12,49,12.30
2006,12,14,12,50,10.30
2006,12,14,12,51,12.50
2006,12,14,12,52,12.10
2006,12,14,12,53,13.10
2006,12,14,12,54,12.90
2006,12,14,12,55,11.20
2006,12,14,12,56,9.70
2006,12,14,12,57,7.30
2006,12,14,12,58,5.90
2006,12,14,12,59,6.00
2006,12,14,13,00,6.80
2006,12,14,13,01,6.20
2006,12,14,13,02,13.00
2006,12,14,13,03,10.90
2006,12,14,13,04,7.70
2006,12,14,13,05,10.90
2006,12,14,13,06,10.70
2006,12,14,13,07,14.90
2006,12,14,13,08,11.80
2006,12,14,13,09,9.40
2006,12,14,13,10,10.10
2006,12,14,13,11,8.70
2006,12,14,13,12,9.00
2006,12,14,13,13,9.60
2006,12,14,13,14,10.30
2006,12,14,13,15,12.90
2006,12,14,13,16,11.40
2006,12,14,13,17,8.50
2006,12,14,13,18,9.00
2006,12,14,13,19,9.80
2006,12,14,13,20,9.80
2006,12,14,13,21,14.20
2006,12,14,13,22,9.90
2006,12,14,13,23,8.90
2006,12,14,13,24,2.10
2006,12,14,13,25,2.40
2006,12,14,13,26,9.40
2006,12,14,13,27,8.20
2006,12,14,13,28,10.40
2006,12,14,13,29,5.80
2006,12,14,13,30,3.90
2006,12,14,13,31,4.20
2006,12,14,13,32,3.30
2006,12,14,13,33,4.70
2006,12,14,13,34,8.80
2006,12,14,13,35,8.90
2006,12,14,13,36,11.30
2006,12,14,13,37,11.40
2006,12,14,13,38,13.50
2006,12,14,13,39,11.40
2006,12,14,13,40,8.90
2006,12,14,13,41,14.60
2006,12,14,13,42,14.20
2006,12,14,13,43,7.70
2006,12,14,13,44,13.30
2006,12,14,13,45,15.00
2006,12,14,13,46,14.60
2006,12,14,13,47,4.80
2006,12,14,13,48,3.10
2006,12,14,13,49,2.50
2006,12,14,13,50,6.80
2006,12,14,13,51,7.20
2006,12,14,13,52,10.10
2006,12,14,13,53,7.10
2006,12,14,13,54,5.70
2006,12,14,13,55,3.40
2006,12,14,13,56,2.30
2006,12,14,13,57,4.90
2006,12,14,13,58,3.30
2006,12,14,13,59,3.50
2006,12,14,14,00,4.90
2006,12,14,14,01,8.20
2006,12,14,14,02,7.10
2006,12,14,14,03,2.30
2006,12,14,14,04,7.20
2006,12,14,14,05,5.80
2006,12,14,14,06,8.00
2006,12,14,14,07,4.70
2006,12,14,14,08,3.80
2006,12,14,14,09,3.20
2006,12,14,14,10,4.00
2006,12,14,14,11,3.10
2006,12,14,14,12,1.50
2006,12,14,14,13,5.10
2006,12,14,14,14,5.60
2006,12,14,14,15,4.30
2006,12,14,14,16,5.10
2006,12,14,14,17,11.30
2006,12,14,14,18,10.90
2006,12,14,14,19,11.20
2006,12,14,14,20,3.20
2006,12,14,14,21,5.40
2006,12,14,14,22,9.50
2006,12,14,14,23,6.90
2006,12,14,14,24,5.40
2006,12,14,14,25,9.10
2006,12,14,14,26,9.90
2006,12,14,14,27,5.40
2006,12,14,14,28,3.50
2006,12,14,14,29,6.20
2006,12,14,14,30,6.40
2006,12,14,14,31,7.00
2006,12,14,14,32,6.00
2006,12,14,14,33,7.50
2006,12,14,14,34,11.30
2006,12,14,14,35,9.70
2006,12,14,14,36,8.70
2006,12,14,14,37,4.70
2006,12,14,14,38,10.00
2006,12,14,14,39,8.50
2006,12,14,14,40,5.90
2006,12,14,14,41,8.40
2006,12,14,14,42,3.10
2006,12,14,14,43,3.50
2006,12,14,14,44,5.90
2006,12,14,14,45,12.00
2006,12,14,14,46,11.10
2006,12,14,14,47,10.30
2006,12,14,14,48,12.10
2006,12,14,14,49,12.30
2006,12,14,14,50,13.30
2006,12,14,14,51,13.10
2006,12,14,14,52,12.40
2006,12,14,14,53,9.00
2006,12,14,14,54,10.90
2006,12,14,14,55,5.90
2006,12,14,14,56,10.90
2006,12,14,14,57,8.10
2006,12,14,14,58,7.60
2006,12,14,14,59,9.40
2006,12,14,15,00,13.60
2006,12,14,15,01,9.60
2006,12,14,15,02,15.70
2006,12,14,15,03,13.30
2006,12,14,15,04,12.70
2006,12,14,15,05,8.80
2006,12,14,15,06,7.30
2006,12,14,15,07,7.60
2006,12,14,15,08,2.60
2006,12,14,15,09,6.90
2006,12,14,15,10,6.40
2006,12,14,15,11,8.50
2006,12,14,15,12,7.10
2006,12,14,15,13,9.40
2006,12,14,15,14,11.30
2006,12,14,15,15,12.50
2006,12,14,15,16,13.80
2006,12,14,15,17,13.00
2006,12,14,15,18,14.90
2006,12,14,15,19,12.40
2006,12,14,15,20,11.60
2006,12,14,15,21,11.30
2006,12,14,15,22,9.20
2006,12,14,15,23,12.40
2006,12,14,15,24,15.60
2006,12,14,15,25,10.20
2006,12,14,15,26,11.00
2006,12,14,15,27,13.00
2006,12,14,15,28,10.70
2006,12,14,15,29,10.40
2006,12,14,15,30,10.70
2006,12,14,15,31,4.20
2006,12,14,15,32,4.20
2006,12,14,15,33,8.00
2006,12,14,15,34,8.70
2006,12,14,15,35,8.80
2006,12,14,15,36,5.80
2006,12,14,15,37,6.50
2006,12,14,15,38,7.60
2006,12,14,15,39,7.80
2006,12,14,15,40,12.90
2006,12,14,15,41,12.30
2006,12,14,15,42,9.30
2006,12,14,15,43,6.60
2006,12,14,15,44,6.50
2006,12,14,15,45,2.70
2006,12,14,15,46,5.50
2006,12,14,15,47,8.80
2006,12,14,15,48,9.60
2006,12,14,15,49,12.40
2006,12,14,15,50,11.50
2006,12,14,15,51,14.20
2006,12,14,15,52,15.70
2006,12,14,15,53,13.40
2006,12,14,15,54,11.70
2006,12,14,15,55,8.50
2006,12,14,15,56,3.60
2006,12,14,15,57,1.40
2006,12,14,15,58,0.60
2006,12,14,15,59,1.00
2006,12,14,16,00,3.10
2006,12,14,16,01,3.90
2006,12,14,16,02,6.80
2006,12,14,16,03,7.40
2006,12,14,16,04,7.60
2006,12,14,16,05,8.30
2006,12,14,16,06,8.20
2006,12,14,16,07,9.80
2006,12,14,16,08,7.30
2006,12,14,16,09,6.20
2006,12,14,16,10,6.20
2006,12,14,16,11,5.40
2006,12,14,16,12,5.90
2006,12,14,16,13,6.30
2006,12,14,16,14,3.80
2006,12,14,16,15,3.40
2006,12,14,16,16,3.00
2006,12,14,16,17,6.70
2006,12,14,16,18,6.00
2006,12,14,16,19,5.10
2006,12,14,16,20,5.20
2006,12,14,16,21,5.20
2006,12,14,16,22,8.00
2006,12,14,16,23,3.90
2006,12,14,16,24,3.50
2006,12,14,16,25,4.50
2006,12,14,16,26,4.10
2006,12,14,16,27,1.60
2006,12,14,16,28,1.60
2006,12,14,16,29,1.60
2006,12,14,16,30,1.60
2006,12,14,16,31,1.60
2006,12,14,16,32,6.40
2006,12,14,16,33,5.50
2006,12,14,16,34,7.00
2006,12,14,16,35,3.40
2006,12,14,16,36,5.60
2006,12,14,16,37,11.40
2006,12,14,16,38,8.90
2006,12,14,16,39,9.30
2006,12,14,16,40,10.50
2006,12,14,16,41,14.10
2006,12,14,16,42,14.00
2006,12,14,16,43,9.60
2006,12,14,16,44,14.10
2006,12,14,16,45,16.30
2006,12,14,16,46,12.30
2006,12,14,16,47,9.90
2006,12,14,16,48,14.70
2006,12,14,16,49,15.00
2006,12,14,16,50,10.30
2006,12,14,16,51,8.10
2006,12,14,16,52,7.60
2006,12,14,16,53,6.20
2006,12,14,16,54,9.10
2006,12,14,16,55,7.20
2006,12,14,16,56,8.90
2006,12,14,16,57,6.10
2006,12,14,16,58,7.70
2006,12,14,16,59,9.80
2006,12,14,17,00,6.70
2006,12,14,17,01,6.40
2006,12,14,17,02,7.70
2006,12,14,17,03,9.30
2006,12,14,17,04,13.60
2006,12,14,17,05,11.50
2006,12,14,17,06,9.50
2006,12,14,17,07,9.00
2006,12,14,17,08,5.70
2006,12,14,17,09,5.60
2006,12,14,17,10,7.00
2006,12,14,17,11,8.50
2006,12,14,17,12,6.80
2006,12,14,17,13,5.80
2006,12,14,17,14,7.50
2006,12,14,17,15,7.50
2006,12,14,17,16,5.20
2006,12,14,17,17,4.80
2006,12,14,17,18,7.40
2006,12,14,17,19,5.80
2006,12,14,17,20,4.70
2006,12,14,17,21,4.50
2006,12,14,17,22,3.90
2006,12,14,17,23,4.40
2006,12,14,17,24,7.50
2006,12,14,17,25,8.50
2006,12,14,17,26,10.10
2006,12,14,17,27,8.90
2006,12,14,17,28,9.40
2006,12,14,17,29,10.40
2006,12,14,17,30,12.50
2006,12,14,17,31,5.70
2006,12,14,17,32,7.20
2006,12,14,17,33,6.20
2006,12,14,17,34,6.50
2006,12,14,17,35,3.10
2006,12,14,17,36,3.90
2006,12,14,17,37,7.20
2006,12,14,17,38,8.20
2006,12,14,17,39,6.60
2006,12,14,17,40,7.40
2006,12,14,17,41,7.60
2006,12,14,17,42,8.00
2006,12,14,17,43,10.80
2006,12,14,17,44,10.40
2006,12,14,17,45,10.00
2006,12,14,17,46,8.60
2006,12,14,17,47,7.50
2006,12,14,17,48,6.10
2006,12,14,17,49,7.50
2006,12,14,17,50,10.00
2006,12,14,17,51,12.80
2006,12,14,17,52,12.50
2006,12,14,17,53,14.70