Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,12,10,00,00,7.40
2015,12,10,00,01,7.40
2015,12,10,00,02,7.40
2015,12,10,00,03,7.40
2015,12,10,00,04,7.40
2015,12,10,00,05,7.40
2015,12,10,00,06,7.40
2015,12,10,00,07,7.40
2015,12,10,00,08,7.40
2015,12,10,00,09,7.40
2015,12,10,00,10,7.40
2015,12,10,00,11,7.40
2015,12,10,00,12,7.50
2015,12,10,00,13,7.50
2015,12,10,00,14,7.50
2015,12,10,00,15,7.50
2015,12,10,00,16,7.50
2015,12,10,00,17,7.50
2015,12,10,00,18,7.50
2015,12,10,00,19,7.50
2015,12,10,00,20,7.50
2015,12,10,00,21,7.50
2015,12,10,00,22,7.50
2015,12,10,00,23,7.60
2015,12,10,00,24,7.60
2015,12,10,00,25,7.60
2015,12,10,00,26,7.60
2015,12,10,00,27,7.60
2015,12,10,00,28,7.70
2015,12,10,00,29,7.70
2015,12,10,00,30,7.70
2015,12,10,00,31,7.70
2015,12,10,00,32,7.70
2015,12,10,00,33,7.70
2015,12,10,00,34,7.70
2015,12,10,00,35,7.70
2015,12,10,00,36,7.80
2015,12,10,00,37,7.80
2015,12,10,00,38,7.80
2015,12,10,00,39,7.80
2015,12,10,00,40,7.80
2015,12,10,00,41,7.80
2015,12,10,00,42,7.80
2015,12,10,00,43,7.80
2015,12,10,00,44,7.90
2015,12,10,00,45,7.90
2015,12,10,00,46,7.90
2015,12,10,00,47,7.90
2015,12,10,00,48,7.90
2015,12,10,00,49,7.90
2015,12,10,00,50,7.90
2015,12,10,00,51,7.90
2015,12,10,00,52,7.90
2015,12,10,00,53,7.90
2015,12,10,00,54,7.90
2015,12,10,00,55,7.90
2015,12,10,00,56,7.90
2015,12,10,00,57,7.90
2015,12,10,00,58,7.90
2015,12,10,00,59,7.90
2015,12,10,01,00,7.90
2015,12,10,01,01,7.90
2015,12,10,01,02,7.90
2015,12,10,01,03,8.00
2015,12,10,01,04,8.00
2015,12,10,01,05,8.00
2015,12,10,01,06,8.00
2015,12,10,01,07,8.10
2015,12,10,01,08,8.10
2015,12,10,01,09,8.20
2015,12,10,01,10,8.20
2015,12,10,01,11,8.20
2015,12,10,01,12,8.30
2015,12,10,01,13,8.30
2015,12,10,01,14,8.30
2015,12,10,01,15,8.30
2015,12,10,01,16,8.30
2015,12,10,01,17,8.30
2015,12,10,01,18,8.30
2015,12,10,01,19,8.40
2015,12,10,01,20,8.40
2015,12,10,01,21,8.40
2015,12,10,01,22,8.40
2015,12,10,01,23,8.40
2015,12,10,01,24,8.40
2015,12,10,01,25,8.40
2015,12,10,01,26,8.40
2015,12,10,01,27,8.40
2015,12,10,01,28,8.50
2015,12,10,01,29,8.50
2015,12,10,01,30,8.50
2015,12,10,01,31,8.60
2015,12,10,01,32,8.60
2015,12,10,01,33,8.60
2015,12,10,01,34,8.60
2015,12,10,01,35,8.60
2015,12,10,01,36,8.60
2015,12,10,01,37,8.60
2015,12,10,01,38,8.70
2015,12,10,01,39,8.70
2015,12,10,01,40,8.70
2015,12,10,01,41,8.70
2015,12,10,01,42,8.70
2015,12,10,01,43,8.80
2015,12,10,01,44,8.80
2015,12,10,01,45,8.80
2015,12,10,01,46,8.90
2015,12,10,01,47,8.90
2015,12,10,01,48,8.90
2015,12,10,01,49,8.90
2015,12,10,01,50,8.90
2015,12,10,01,51,9.00
2015,12,10,01,52,9.00
2015,12,10,01,53,9.00
2015,12,10,01,54,9.10
2015,12,10,01,55,9.10
2015,12,10,01,56,9.10
2015,12,10,01,57,9.10
2015,12,10,01,58,9.10
2015,12,10,01,59,9.10
2015,12,10,02,00,9.10
2015,12,10,02,01,9.10
2015,12,10,02,02,9.10
2015,12,10,02,03,9.10
2015,12,10,02,04,9.10
2015,12,10,02,05,9.10
2015,12,10,02,06,9.10
2015,12,10,02,07,9.10
2015,12,10,02,08,9.10
2015,12,10,02,09,9.10
2015,12,10,02,10,9.10
2015,12,10,02,11,9.00
2015,12,10,02,12,9.00
2015,12,10,02,13,9.00
2015,12,10,02,14,9.00
2015,12,10,02,15,9.00
2015,12,10,02,16,9.00
2015,12,10,02,17,9.00
2015,12,10,02,18,9.00
2015,12,10,02,19,8.90
2015,12,10,02,20,8.90
2015,12,10,02,21,8.90
2015,12,10,02,22,8.90
2015,12,10,02,23,8.90
2015,12,10,02,24,8.90
2015,12,10,02,25,8.90
2015,12,10,02,26,8.90
2015,12,10,02,27,9.00
2015,12,10,02,28,9.00
2015,12,10,02,29,9.00
2015,12,10,02,30,9.10
2015,12,10,02,31,9.10
2015,12,10,02,32,9.20
2015,12,10,02,33,9.20
2015,12,10,02,34,9.30
2015,12,10,02,35,9.30
2015,12,10,02,36,9.30
2015,12,10,02,37,9.30
2015,12,10,02,38,9.40
2015,12,10,02,39,9.40
2015,12,10,02,40,9.40
2015,12,10,02,41,9.50
2015,12,10,02,42,9.50
2015,12,10,02,43,9.50
2015,12,10,02,44,9.60
2015,12,10,02,45,9.60
2015,12,10,02,46,9.60
2015,12,10,02,47,9.60
2015,12,10,02,48,9.70
2015,12,10,02,49,9.70
2015,12,10,02,50,9.70
2015,12,10,02,51,9.70
2015,12,10,02,52,9.80
2015,12,10,02,53,9.80
2015,12,10,02,54,9.80
2015,12,10,02,55,9.80
2015,12,10,02,56,9.80
2015,12,10,02,57,9.80
2015,12,10,02,58,9.80
2015,12,10,02,59,9.90
2015,12,10,03,00,9.90
2015,12,10,03,01,9.90
2015,12,10,03,02,9.90
2015,12,10,03,03,9.90
2015,12,10,03,04,9.90
2015,12,10,03,05,9.90
2015,12,10,03,06,9.90
2015,12,10,03,07,9.90
2015,12,10,03,08,9.90
2015,12,10,03,09,9.90
2015,12,10,03,10,9.90
2015,12,10,03,11,10.00
2015,12,10,03,12,10.00
2015,12,10,03,13,10.00
2015,12,10,03,14,10.10
2015,12,10,03,15,10.10
2015,12,10,03,16,10.10
2015,12,10,03,17,10.10
2015,12,10,03,18,10.10
2015,12,10,03,19,10.10
2015,12,10,03,20,10.10
2015,12,10,03,21,10.10
2015,12,10,03,22,10.10
2015,12,10,03,23,10.10
2015,12,10,03,24,10.10
2015,12,10,03,25,10.10
2015,12,10,03,26,10.10
2015,12,10,03,27,10.10
2015,12,10,03,28,10.10
2015,12,10,03,29,10.10
2015,12,10,03,30,10.10
2015,12,10,03,31,10.10
2015,12,10,03,32,10.10
2015,12,10,03,33,10.20
2015,12,10,03,34,10.20
2015,12,10,03,35,10.20
2015,12,10,03,36,10.20
2015,12,10,03,37,10.30
2015,12,10,03,38,10.30
2015,12,10,03,39,10.30
2015,12,10,03,40,10.30
2015,12,10,03,41,10.30
2015,12,10,03,42,10.40
2015,12,10,03,43,10.40
2015,12,10,03,44,10.40
2015,12,10,03,45,10.40
2015,12,10,03,46,10.40
2015,12,10,03,47,10.40
2015,12,10,03,48,10.30
2015,12,10,03,49,10.30
2015,12,10,03,50,10.30
2015,12,10,03,51,10.30
2015,12,10,03,52,10.30
2015,12,10,03,53,10.30
2015,12,10,03,54,10.30
2015,12,10,03,55,10.20
2015,12,10,03,56,10.20
2015,12,10,03,57,10.20
2015,12,10,03,58,10.20
2015,12,10,03,59,10.10
2015,12,10,04,00,10.10
2015,12,10,04,01,10.10
2015,12,10,04,02,10.10
2015,12,10,04,03,10.10
2015,12,10,04,04,10.10
2015,12,10,04,05,10.10
2015,12,10,04,06,10.00
2015,12,10,04,07,10.10
2015,12,10,04,08,10.00
2015,12,10,04,09,10.00
2015,12,10,04,10,10.00
2015,12,10,04,11,10.00
2015,12,10,04,12,10.00
2015,12,10,04,13,10.00
2015,12,10,04,14,10.00
2015,12,10,04,15,10.10
2015,12,10,04,16,10.10
2015,12,10,04,17,10.10
2015,12,10,04,18,10.10
2015,12,10,04,19,10.20
2015,12,10,04,20,10.20
2015,12,10,04,21,10.30
2015,12,10,04,22,10.30
2015,12,10,04,23,10.30
2015,12,10,04,24,10.30
2015,12,10,04,25,10.20
2015,12,10,04,26,10.20
2015,12,10,04,27,10.20
2015,12,10,04,28,10.20
2015,12,10,04,29,10.20
2015,12,10,04,30,10.20
2015,12,10,04,31,10.20
2015,12,10,04,32,10.20
2015,12,10,04,33,10.20
2015,12,10,04,34,10.20
2015,12,10,04,35,10.20
2015,12,10,04,36,10.20
2015,12,10,04,37,10.20
2015,12,10,04,38,10.20
2015,12,10,04,39,10.10
2015,12,10,04,40,10.10
2015,12,10,04,41,10.10
2015,12,10,04,42,10.10
2015,12,10,04,43,10.00
2015,12,10,04,44,10.00
2015,12,10,04,45,10.00
2015,12,10,04,46,9.90
2015,12,10,04,47,9.90
2015,12,10,04,48,9.90
2015,12,10,04,49,9.80
2015,12,10,04,50,9.80
2015,12,10,04,51,9.80
2015,12,10,04,52,9.80
2015,12,10,04,53,9.70
2015,12,10,04,54,9.70
2015,12,10,04,55,9.70
2015,12,10,04,56,9.70
2015,12,10,04,57,9.60
2015,12,10,04,58,9.60
2015,12,10,04,59,9.60
2015,12,10,05,00,9.60
2015,12,10,05,01,9.50
2015,12,10,05,02,9.50
2015,12,10,05,03,9.40
2015,12,10,05,04,9.40
2015,12,10,05,05,9.40
2015,12,10,05,06,9.40
2015,12,10,05,07,9.40
2015,12,10,05,08,9.30
2015,12,10,05,09,9.30
2015,12,10,05,10,9.30
2015,12,10,05,11,9.30
2015,12,10,05,12,9.30
2015,12,10,05,13,9.20
2015,12,10,05,14,9.20
2015,12,10,05,15,9.20
2015,12,10,05,16,9.10
2015,12,10,05,17,9.10
2015,12,10,05,18,9.00
2015,12,10,05,19,9.00
2015,12,10,05,20,8.90
2015,12,10,05,21,8.90
2015,12,10,05,22,8.80
2015,12,10,05,23,8.80
2015,12,10,05,24,8.80
2015,12,10,05,25,8.70
2015,12,10,05,26,8.70
2015,12,10,05,27,8.70
2015,12,10,05,28,8.60
2015,12,10,05,29,8.60
2015,12,10,05,30,8.50
2015,12,10,05,31,8.40
2015,12,10,05,32,8.40
2015,12,10,05,33,8.40
2015,12,10,05,34,8.30
2015,12,10,05,35,8.20
2015,12,10,05,36,8.20
2015,12,10,05,37,8.20
2015,12,10,05,38,8.10
2015,12,10,05,39,8.10
2015,12,10,05,40,8.00
2015,12,10,05,41,8.00
2015,12,10,05,42,7.90
2015,12,10,05,43,7.90
2015,12,10,05,44,7.80
2015,12,10,05,45,7.80
2015,12,10,05,46,7.80
2015,12,10,05,47,7.80
2015,12,10,05,48,7.70
2015,12,10,05,49,7.70
2015,12,10,05,50,7.70
2015,12,10,05,51,7.70
2015,12,10,05,52,7.70
2015,12,10,05,53,7.60
2015,12,10,05,54,7.60
2015,12,10,05,55,7.60
2015,12,10,05,56,7.50
2015,12,10,05,57,7.50
2015,12,10,05,58,7.50
2015,12,10,05,59,7.40
2015,12,10,06,00,7.40
2015,12,10,06,01,7.40
2015,12,10,06,02,7.40
2015,12,10,06,03,7.40
2015,12,10,06,04,7.30
2015,12,10,06,05,7.30
2015,12,10,06,06,7.30
2015,12,10,06,07,7.30
2015,12,10,06,08,7.30
2015,12,10,06,09,7.30
2015,12,10,06,10,7.20
2015,12,10,06,11,7.20
2015,12,10,06,12,7.20
2015,12,10,06,13,7.20
2015,12,10,06,14,7.20
2015,12,10,06,15,7.20
2015,12,10,06,16,7.20
2015,12,10,06,17,7.10
2015,12,10,06,18,7.10
2015,12,10,06,19,7.10
2015,12,10,06,20,7.10
2015,12,10,06,21,7.10
2015,12,10,06,22,7.10
2015,12,10,06,23,7.10
2015,12,10,06,24,7.10
2015,12,10,06,25,7.10
2015,12,10,06,26,7.10
2015,12,10,06,27,7.10
2015,12,10,06,28,7.10
2015,12,10,06,29,7.10
2015,12,10,06,30,7.10
2015,12,10,06,31,7.10
2015,12,10,06,32,7.10
2015,12,10,06,33,7.10
2015,12,10,06,34,7.00
2015,12,10,06,35,7.10
2015,12,10,06,36,7.00
2015,12,10,06,37,7.00
2015,12,10,06,38,7.00
2015,12,10,06,39,7.00
2015,12,10,06,40,7.00
2015,12,10,06,41,7.00
2015,12,10,06,42,7.00
2015,12,10,06,43,7.00
2015,12,10,06,44,6.90
2015,12,10,06,45,6.90
2015,12,10,06,46,6.90
2015,12,10,06,47,6.90
2015,12,10,06,48,6.90
2015,12,10,06,49,6.80
2015,12,10,06,50,6.80
2015,12,10,06,51,6.80
2015,12,10,06,52,6.80
2015,12,10,06,53,6.70
2015,12,10,06,54,6.70
2015,12,10,06,55,6.70
2015,12,10,06,56,6.70
2015,12,10,06,57,6.70
2015,12,10,06,58,6.70
2015,12,10,06,59,6.70
2015,12,10,07,00,6.70
2015,12,10,07,01,6.70
2015,12,10,07,02,6.70
2015,12,10,07,03,6.70
2015,12,10,07,04,6.70
2015,12,10,07,05,6.70
2015,12,10,07,06,6.70
2015,12,10,07,07,6.70
2015,12,10,07,08,6.70
2015,12,10,07,09,6.70
2015,12,10,07,10,6.70
2015,12,10,07,11,6.70
2015,12,10,07,12,6.70
2015,12,10,07,13,6.70
2015,12,10,07,14,6.70
2015,12,10,07,15,6.70
2015,12,10,07,16,6.70
2015,12,10,07,17,6.70
2015,12,10,07,18,6.70
2015,12,10,07,19,6.70
2015,12,10,07,20,6.70
2015,12,10,07,21,6.70
2015,12,10,07,22,6.70
2015,12,10,07,23,6.70
2015,12,10,07,24,6.70
2015,12,10,07,25,6.70
2015,12,10,07,26,6.70
2015,12,10,07,27,6.70
2015,12,10,07,28,6.70
2015,12,10,07,29,6.70
2015,12,10,07,30,6.70
2015,12,10,07,31,6.70
2015,12,10,07,32,6.70
2015,12,10,07,33,6.70
2015,12,10,07,34,6.70
2015,12,10,07,35,6.70
2015,12,10,07,36,6.70
2015,12,10,07,37,6.70
2015,12,10,07,38,6.70
2015,12,10,07,39,6.70
2015,12,10,07,40,6.70
2015,12,10,07,41,6.70
2015,12,10,07,42,6.70
2015,12,10,07,43,6.70
2015,12,10,07,44,6.70
2015,12,10,07,45,6.70
2015,12,10,07,46,6.70
2015,12,10,07,47,6.70
2015,12,10,07,48,6.70
2015,12,10,07,49,6.70
2015,12,10,07,50,6.70
2015,12,10,07,51,6.70
2015,12,10,07,52,6.70
2015,12,10,07,53,6.70
2015,12,10,07,54,6.70
2015,12,10,07,55,6.70
2015,12,10,07,56,6.70
2015,12,10,07,57,6.60
2015,12,10,07,58,6.60
2015,12,10,07,59,6.60
2015,12,10,08,00,6.60
2015,12,10,08,01,6.60
2015,12,10,08,02,6.60
2015,12,10,08,03,6.60
2015,12,10,08,04,6.60
2015,12,10,08,05,6.60
2015,12,10,08,06,6.60
2015,12,10,08,07,6.60
2015,12,10,08,08,6.60
2015,12,10,08,09,6.60
2015,12,10,08,10,6.70
2015,12,10,08,11,6.70
2015,12,10,08,12,6.70
2015,12,10,08,13,6.70
2015,12,10,08,14,6.70
2015,12,10,08,15,6.70
2015,12,10,08,16,6.70
2015,12,10,08,17,6.70
2015,12,10,08,18,6.70
2015,12,10,08,19,6.70
2015,12,10,08,20,6.80
2015,12,10,08,21,6.80
2015,12,10,08,22,6.80
2015,12,10,08,23,6.80
2015,12,10,08,24,6.80
2015,12,10,08,25,6.90
2015,12,10,08,26,6.90
2015,12,10,08,27,6.90
2015,12,10,08,28,6.90
2015,12,10,08,29,7.00
2015,12,10,08,30,7.00
2015,12,10,08,31,7.00
2015,12,10,08,32,7.00
2015,12,10,08,33,7.00
2015,12,10,08,34,7.10
2015,12,10,08,35,7.10
2015,12,10,08,36,7.10
2015,12,10,08,37,7.10
2015,12,10,08,38,7.10
2015,12,10,08,39,7.10
2015,12,10,08,40,7.10
2015,12,10,08,41,7.10
2015,12,10,08,42,7.20
2015,12,10,08,43,7.20
2015,12,10,08,44,7.20
2015,12,10,08,45,7.20
2015,12,10,08,46,7.20
2015,12,10,08,47,7.20
2015,12,10,08,48,7.20
2015,12,10,08,49,7.20
2015,12,10,08,50,7.20
2015,12,10,08,51,7.20
2015,12,10,08,52,7.20
2015,12,10,08,53,7.20
2015,12,10,08,54,7.20
2015,12,10,08,55,7.20
2015,12,10,08,56,7.20
2015,12,10,08,57,7.20
2015,12,10,08,58,7.20
2015,12,10,08,59,7.20
2015,12,10,09,00,7.20
2015,12,10,09,01,7.10
2015,12,10,09,02,7.10
2015,12,10,09,03,7.10
2015,12,10,09,04,7.10
2015,12,10,09,05,7.10
2015,12,10,09,06,7.10
2015,12,10,09,07,7.10
2015,12,10,09,08,7.10
2015,12,10,09,09,7.10
2015,12,10,09,10,7.10
2015,12,10,09,11,7.10
2015,12,10,09,12,7.10
2015,12,10,09,13,7.10
2015,12,10,09,14,7.20
2015,12,10,09,15,7.20
2015,12,10,09,16,7.20
2015,12,10,09,17,7.20
2015,12,10,09,18,7.20
2015,12,10,09,19,7.20
2015,12,10,09,20,7.20
2015,12,10,09,21,7.20
2015,12,10,09,22,7.20
2015,12,10,09,23,7.20
2015,12,10,09,24,7.20
2015,12,10,09,25,7.20
2015,12,10,09,26,7.20
2015,12,10,09,27,7.10
2015,12,10,09,28,7.10
2015,12,10,09,29,7.10
2015,12,10,09,30,7.10
2015,12,10,09,31,7.00
2015,12,10,09,32,7.00
2015,12,10,09,33,7.00
2015,12,10,09,34,7.00
2015,12,10,09,35,6.90
2015,12,10,09,36,6.90
2015,12,10,09,37,6.90
2015,12,10,09,38,6.90
2015,12,10,09,39,6.90
2015,12,10,09,40,6.90
2015,12,10,09,41,6.90
2015,12,10,09,42,6.90
2015,12,10,09,43,6.80
2015,12,10,09,44,6.80
2015,12,10,09,45,6.80
2015,12,10,09,46,6.80
2015,12,10,09,47,6.80
2015,12,10,09,48,6.80
2015,12,10,09,49,6.80
2015,12,10,09,50,6.80
2015,12,10,09,51,6.80
2015,12,10,09,52,6.80
2015,12,10,09,53,6.80
2015,12,10,09,54,6.80
2015,12,10,09,55,6.80
2015,12,10,09,56,6.80
2015,12,10,09,57,6.80
2015,12,10,09,58,6.90
2015,12,10,09,59,6.90
2015,12,10,10,00,7.00
2015,12,10,10,01,7.10
2015,12,10,10,02,7.10
2015,12,10,10,03,7.10
2015,12,10,10,04,7.20
2015,12,10,10,05,7.20
2015,12,10,10,06,7.20
2015,12,10,10,07,7.20
2015,12,10,10,08,7.30
2015,12,10,10,09,7.30
2015,12,10,10,10,7.30
2015,12,10,10,11,7.30
2015,12,10,10,12,7.30
2015,12,10,10,13,7.30
2015,12,10,10,14,7.40
2015,12,10,10,15,7.40
2015,12,10,10,16,7.40
2015,12,10,10,17,7.40
2015,12,10,10,18,7.40
2015,12,10,10,19,7.40
2015,12,10,10,20,7.50
2015,12,10,10,21,7.50
2015,12,10,10,22,7.50
2015,12,10,10,23,7.50
2015,12,10,10,24,7.50
2015,12,10,10,25,7.60
2015,12,10,10,26,7.60
2015,12,10,10,27,7.60
2015,12,10,10,28,7.60
2015,12,10,10,29,7.60
2015,12,10,10,30,7.60
2015,12,10,10,31,7.60
2015,12,10,10,32,7.60
2015,12,10,10,33,7.60
2015,12,10,10,34,7.60
2015,12,10,10,35,7.60
2015,12,10,10,36,7.60
2015,12,10,10,37,7.60
2015,12,10,10,38,7.60
2015,12,10,10,39,7.60
2015,12,10,10,40,7.70
2015,12,10,10,41,7.70
2015,12,10,10,42,7.70
2015,12,10,10,43,7.70
2015,12,10,10,44,7.70
2015,12,10,10,45,7.70
2015,12,10,10,46,7.80
2015,12,10,10,47,7.80
2015,12,10,10,48,7.80
2015,12,10,10,49,7.80
2015,12,10,10,50,7.80
2015,12,10,10,51,7.80
2015,12,10,10,52,7.80
2015,12,10,10,53,7.80
2015,12,10,10,54,7.80
2015,12,10,10,55,7.80
2015,12,10,10,56,7.80
2015,12,10,10,57,7.80
2015,12,10,10,58,7.80
2015,12,10,10,59,7.80
2015,12,10,11,00,7.70
2015,12,10,11,01,7.70
2015,12,10,11,02,7.70
2015,12,10,11,03,7.70
2015,12,10,11,04,7.70
2015,12,10,11,05,7.70
2015,12,10,11,06,7.70
2015,12,10,11,07,7.70
2015,12,10,11,08,7.70
2015,12,10,11,09,7.70
2015,12,10,11,10,7.70
2015,12,10,11,11,7.70
2015,12,10,11,12,7.70
2015,12,10,11,13,7.70
2015,12,10,11,14,7.70
2015,12,10,11,15,7.70
2015,12,10,11,16,7.70
2015,12,10,11,17,7.70
2015,12,10,11,18,7.70
2015,12,10,11,19,7.70
2015,12,10,11,20,7.70
2015,12,10,11,21,7.70
2015,12,10,11,22,7.70
2015,12,10,11,23,7.70
2015,12,10,11,24,7.70
2015,12,10,11,25,7.70
2015,12,10,11,26,7.70
2015,12,10,11,27,7.70
2015,12,10,11,28,7.60
2015,12,10,11,29,7.60
2015,12,10,11,30,7.60
2015,12,10,11,31,7.60
2015,12,10,11,32,7.60
2015,12,10,11,33,7.60
2015,12,10,11,34,7.60
2015,12,10,11,35,7.60
2015,12,10,11,36,7.70
2015,12,10,11,37,7.70
2015,12,10,11,38,7.70
2015,12,10,11,39,7.70
2015,12,10,11,40,7.70
2015,12,10,11,41,7.70
2015,12,10,11,42,7.70
2015,12,10,11,43,7.80
2015,12,10,11,44,7.80
2015,12,10,11,45,7.80
2015,12,10,11,46,7.80
2015,12,10,11,47,7.80
2015,12,10,11,48,7.90
2015,12,10,11,49,7.90
2015,12,10,11,50,7.90
2015,12,10,11,51,7.90
2015,12,10,11,52,8.00
2015,12,10,11,53,8.00
2015,12,10,11,54,8.10
2015,12,10,11,55,8.10
2015,12,10,11,56,8.10
2015,12,10,11,57,8.10
2015,12,10,11,58,8.10
2015,12,10,11,59,8.20
2015,12,10,12,00,8.20
2015,12,10,12,01,8.30
2015,12,10,12,02,8.40
2015,12,10,12,03,8.40
2015,12,10,12,04,8.50
2015,12,10,12,05,8.60
2015,12,10,12,06,8.70
2015,12,10,12,07,8.80
2015,12,10,12,08,8.90
2015,12,10,12,09,9.00
2015,12,10,12,10,9.10
2015,12,10,12,11,9.20
2015,12,10,12,12,9.20
2015,12,10,12,13,9.30
2015,12,10,12,14,9.30
2015,12,10,12,15,9.30
2015,12,10,12,16,9.30
2015,12,10,12,17,9.30
2015,12,10,12,18,9.30
2015,12,10,12,19,9.30
2015,12,10,12,20,9.30
2015,12,10,12,21,9.30
2015,12,10,12,22,9.30
2015,12,10,12,23,9.30
2015,12,10,12,24,9.30
2015,12,10,12,25,9.30
2015,12,10,12,26,9.30
2015,12,10,12,27,9.30
2015,12,10,12,28,9.20
2015,12,10,12,29,9.20
2015,12,10,12,30,9.20
2015,12,10,12,31,9.20
2015,12,10,12,32,9.20
2015,12,10,12,33,9.20
2015,12,10,12,34,9.20
2015,12,10,12,35,9.20
2015,12,10,12,36,9.10
2015,12,10,12,37,9.10
2015,12,10,12,38,9.10
2015,12,10,12,39,9.10
2015,12,10,12,40,9.10
2015,12,10,12,41,9.00
2015,12,10,12,42,9.00
2015,12,10,12,43,9.00
2015,12,10,12,44,9.00
2015,12,10,12,45,9.00
2015,12,10,12,46,8.90
2015,12,10,12,47,9.00
2015,12,10,12,48,8.90
2015,12,10,12,49,8.90
2015,12,10,12,50,8.90
2015,12,10,12,51,8.90
2015,12,10,12,52,8.90
2015,12,10,12,53,8.90
2015,12,10,12,54,9.00
2015,12,10,12,55,9.00
2015,12,10,12,56,9.00
2015,12,10,12,57,9.00
2015,12,10,12,58,9.00
2015,12,10,12,59,9.10
2015,12,10,13,00,9.10
2015,12,10,13,01,9.10
2015,12,10,13,02,9.10
2015,12,10,13,03,9.10
2015,12,10,13,04,9.20
2015,12,10,13,05,9.20
2015,12,10,13,06,9.20
2015,12,10,13,07,9.20
2015,12,10,13,08,9.20
2015,12,10,13,09,9.20
2015,12,10,13,10,9.20
2015,12,10,13,11,9.20
2015,12,10,13,12,9.20
2015,12,10,13,13,9.20
2015,12,10,13,14,9.20
2015,12,10,13,15,9.20
2015,12,10,13,16,9.20
2015,12,10,13,17,9.10
2015,12,10,13,18,9.10
2015,12,10,13,19,9.10
2015,12,10,13,20,9.10
2015,12,10,13,21,9.20
2015,12,10,13,22,9.20
2015,12,10,13,23,9.20
2015,12,10,13,24,9.20
2015,12,10,13,25,9.20
2015,12,10,13,26,9.20
2015,12,10,13,27,9.20
2015,12,10,13,28,9.20
2015,12,10,13,29,9.20
2015,12,10,13,30,9.20
2015,12,10,13,31,9.20
2015,12,10,13,32,9.20
2015,12,10,13,33,9.20
2015,12,10,13,34,9.20
2015,12,10,13,35,9.20
2015,12,10,13,36,9.20
2015,12,10,13,37,9.20
2015,12,10,13,38,9.20
2015,12,10,13,39,9.20
2015,12,10,13,40,9.20
2015,12,10,13,41,9.20
2015,12,10,13,42,9.20
2015,12,10,13,43,9.20
2015,12,10,13,44,9.20
2015,12,10,13,45,9.20
2015,12,10,13,46,9.20
2015,12,10,13,47,9.20
2015,12,10,13,48,9.20
2015,12,10,13,49,9.20
2015,12,10,13,50,9.20
2015,12,10,13,51,9.20
2015,12,10,13,52,9.20
2015,12,10,13,53,9.10
2015,12,10,13,54,9.10
2015,12,10,13,55,9.10
2015,12,10,13,56,9.10
2015,12,10,13,57,9.10
2015,12,10,13,58,9.10
2015,12,10,13,59,9.10
2015,12,10,14,00,9.10
2015,12,10,14,01,9.10
2015,12,10,14,02,9.00
2015,12,10,14,03,9.00
2015,12,10,14,04,9.00
2015,12,10,14,05,9.00
2015,12,10,14,06,9.00
2015,12,10,14,07,9.00
2015,12,10,14,08,9.00
2015,12,10,14,09,8.90
2015,12,10,14,10,8.90
2015,12,10,14,11,8.90
2015,12,10,14,12,8.90
2015,12,10,14,13,8.90
2015,12,10,14,14,8.90
2015,12,10,14,15,8.90
2015,12,10,14,16,8.90
2015,12,10,14,17,8.90
2015,12,10,14,18,8.90
2015,12,10,14,19,8.90
2015,12,10,14,20,8.90
2015,12,10,14,21,8.90
2015,12,10,14,22,8.90
2015,12,10,14,23,8.90
2015,12,10,14,24,8.90
2015,12,10,14,25,8.90
2015,12,10,14,26,8.90
2015,12,10,14,27,8.90
2015,12,10,14,28,8.90
2015,12,10,14,29,8.90
2015,12,10,14,30,8.90
2015,12,10,14,31,8.90
2015,12,10,14,32,8.90
2015,12,10,14,33,8.90
2015,12,10,14,34,8.90
2015,12,10,14,35,8.90
2015,12,10,14,36,8.90
2015,12,10,14,37,8.90
2015,12,10,14,38,8.90
2015,12,10,14,39,8.90
2015,12,10,14,40,9.00
2015,12,10,14,41,9.00
2015,12,10,14,42,9.00
2015,12,10,14,43,9.00
2015,12,10,14,44,9.10
2015,12,10,14,45,9.10
2015,12,10,14,46,9.10
2015,12,10,14,47,9.10
2015,12,10,14,48,9.10
2015,12,10,14,49,9.20
2015,12,10,14,50,9.20
2015,12,10,14,51,9.20
2015,12,10,14,52,9.20
2015,12,10,14,53,9.20
2015,12,10,14,54,9.20
2015,12,10,14,55,9.20
2015,12,10,14,56,9.20
2015,12,10,14,57,9.20
2015,12,10,14,58,9.20
2015,12,10,14,59,9.20
2015,12,10,15,00,9.20
2015,12,10,15,01,9.20
2015,12,10,15,02,9.20
2015,12,10,15,03,9.10
2015,12,10,15,04,9.10
2015,12,10,15,05,9.10
2015,12,10,15,06,9.10
2015,12,10,15,07,9.10
2015,12,10,15,08,9.10
2015,12,10,15,09,9.10
2015,12,10,15,10,9.10
2015,12,10,15,11,9.10
2015,12,10,15,12,9.10
2015,12,10,15,13,9.00
2015,12,10,15,14,9.00
2015,12,10,15,15,9.00
2015,12,10,15,16,9.00
2015,12,10,15,17,9.00
2015,12,10,15,18,9.00
2015,12,10,15,19,9.00
2015,12,10,15,20,9.00
2015,12,10,15,21,9.00
2015,12,10,15,22,9.00
2015,12,10,15,23,9.00
2015,12,10,15,24,9.00
2015,12,10,15,25,9.00
2015,12,10,15,26,9.00
2015,12,10,15,27,9.00
2015,12,10,15,28,9.00
2015,12,10,15,29,9.00
2015,12,10,15,30,9.00
2015,12,10,15,31,9.00
2015,12,10,15,32,9.00
2015,12,10,15,33,9.00
2015,12,10,15,34,9.00
2015,12,10,15,35,9.00
2015,12,10,15,36,8.90
2015,12,10,15,37,9.00
2015,12,10,15,38,9.00
2015,12,10,15,39,8.90
2015,12,10,15,40,8.90
2015,12,10,15,41,8.90
2015,12,10,15,42,9.00
2015,12,10,15,43,9.00
2015,12,10,15,44,9.00
2015,12,10,15,45,9.00
2015,12,10,15,46,9.00
2015,12,10,15,47,9.00
2015,12,10,15,48,9.00
2015,12,10,15,49,9.00
2015,12,10,15,50,9.00
2015,12,10,15,51,9.00
2015,12,10,15,52,9.00
2015,12,10,15,53,9.00
2015,12,10,15,54,9.00
2015,12,10,15,55,9.00
2015,12,10,15,56,9.00
2015,12,10,15,57,9.00
2015,12,10,15,58,9.00
2015,12,10,15,59,9.00
2015,12,10,16,00,9.00
2015,12,10,16,01,9.00
2015,12,10,16,02,9.00
2015,12,10,16,03,9.00
2015,12,10,16,04,9.00
2015,12,10,16,05,9.00
2015,12,10,16,06,9.00
2015,12,10,16,07,9.00
2015,12,10,16,08,9.00
2015,12,10,16,09,9.00
2015,12,10,16,10,9.00
2015,12,10,16,11,9.00
2015,12,10,16,12,9.00
2015,12,10,16,13,9.00
2015,12,10,16,14,9.00
2015,12,10,16,15,9.10
2015,12,10,16,16,9.10
2015,12,10,16,17,9.10
2015,12,10,16,18,9.10
2015,12,10,16,19,9.10
2015,12,10,16,20,9.10
2015,12,10,16,21,9.10
2015,12,10,16,22,9.10
2015,12,10,16,23,9.10
2015,12,10,16,24,9.10
2015,12,10,16,25,9.10
2015,12,10,16,26,9.10
2015,12,10,16,27,9.10
2015,12,10,16,28,9.10
2015,12,10,16,29,9.10
2015,12,10,16,30,9.10
2015,12,10,16,31,9.10
2015,12,10,16,32,9.10
2015,12,10,16,33,9.00
2015,12,10,16,34,9.00
2015,12,10,16,35,9.00
2015,12,10,16,36,9.00
2015,12,10,16,37,9.00
2015,12,10,16,38,9.00
2015,12,10,16,39,9.00
2015,12,10,16,40,9.00
2015,12,10,16,41,9.00
2015,12,10,16,42,9.00
2015,12,10,16,43,9.00
2015,12,10,16,44,9.00
2015,12,10,16,45,9.00
2015,12,10,16,46,9.00
2015,12,10,16,47,9.00
2015,12,10,16,48,9.00
2015,12,10,16,49,9.00
2015,12,10,16,50,9.00
2015,12,10,16,51,9.00
2015,12,10,16,52,9.00
2015,12,10,16,53,9.00
2015,12,10,16,54,9.00
2015,12,10,16,55,9.00
2015,12,10,16,56,9.00
2015,12,10,16,57,9.00
2015,12,10,16,58,9.00
2015,12,10,16,59,9.00
2015,12,10,17,00,9.00
2015,12,10,17,01,9.10
2015,12,10,17,02,9.00
2015,12,10,17,03,9.00
2015,12,10,17,04,9.00
2015,12,10,17,05,9.00
2015,12,10,17,06,9.10
2015,12,10,17,07,9.10
2015,12,10,17,08,9.10
2015,12,10,17,09,9.10
2015,12,10,17,10,9.10
2015,12,10,17,11,9.10
2015,12,10,17,12,9.10
2015,12,10,17,13,9.10
2015,12,10,17,14,9.10
2015,12,10,17,15,9.10
2015,12,10,17,16,9.10
2015,12,10,17,17,9.10
2015,12,10,17,18,9.10
2015,12,10,17,19,9.10
2015,12,10,17,20,9.10
2015,12,10,17,21,9.10
2015,12,10,17,22,9.10
2015,12,10,17,23,9.10
2015,12,10,17,24,9.10
2015,12,10,17,25,9.10
2015,12,10,17,26,9.10
2015,12,10,17,27,9.20
2015,12,10,17,28,9.10
2015,12,10,17,29,9.10
2015,12,10,17,30,9.20
2015,12,10,17,31,9.20
2015,12,10,17,32,9.10
2015,12,10,17,33,9.10
2015,12,10,17,34,9.10
2015,12,10,17,35,9.10
2015,12,10,17,36,9.10
2015,12,10,17,37,9.10
2015,12,10,17,38,9.10
2015,12,10,17,39,9.10
2015,12,10,17,40,9.10
2015,12,10,17,41,9.10
2015,12,10,17,42,9.10
2015,12,10,17,43,9.10
2015,12,10,17,44,9.10
2015,12,10,17,45,9.10
2015,12,10,17,46,9.20
2015,12,10,17,47,9.10
2015,12,10,17,48,9.10
2015,12,10,17,49,9.10
2015,12,10,17,50,9.10
2015,12,10,17,51,9.10
2015,12,10,17,52,9.10
2015,12,10,17,53,9.10
2015,12,10,17,54,9.10
2015,12,10,17,55,9.10
2015,12,10,17,56,9.10
2015,12,10,17,57,9.10
2015,12,10,17,58,9.10
2015,12,10,17,59,9.10
2015,12,10,18,00,9.10
2015,12,10,18,01,9.10
2015,12,10,18,02,9.10