Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,16,08,13,23.10
2013,07,16,08,14,23.20
2013,07,16,08,15,23.20
2013,07,16,08,16,23.30
2013,07,16,08,17,23.30
2013,07,16,08,18,23.40
2013,07,16,08,19,23.40
2013,07,16,08,20,23.50
2013,07,16,08,21,23.50
2013,07,16,08,22,23.60
2013,07,16,08,23,23.70
2013,07,16,08,24,23.70
2013,07,16,08,25,23.80
2013,07,16,08,26,23.90
2013,07,16,08,27,24.00
2013,07,16,08,28,24.00
2013,07,16,08,29,24.10
2013,07,16,08,30,24.10
2013,07,16,08,31,24.20
2013,07,16,08,32,24.20
2013,07,16,08,33,24.30
2013,07,16,08,34,24.40
2013,07,16,08,35,24.40
2013,07,16,08,36,24.50
2013,07,16,08,37,24.50
2013,07,16,08,38,24.50
2013,07,16,08,39,24.60
2013,07,16,08,40,24.70
2013,07,16,08,41,24.70
2013,07,16,08,42,24.80
2013,07,16,08,43,24.90
2013,07,16,08,44,24.90
2013,07,16,08,45,25.00
2013,07,16,08,46,25.00
2013,07,16,08,47,25.10
2013,07,16,08,48,25.20
2013,07,16,08,49,25.20
2013,07,16,08,50,25.20
2013,07,16,08,51,25.20
2013,07,16,08,52,25.20
2013,07,16,08,53,25.20
2013,07,16,08,54,25.20
2013,07,16,08,55,25.20
2013,07,16,08,56,25.30
2013,07,16,08,57,25.30
2013,07,16,08,58,25.30
2013,07,16,08,59,25.40
2013,07,16,09,00,25.40
2013,07,16,09,01,25.40
2013,07,16,09,02,25.40
2013,07,16,09,03,25.40
2013,07,16,09,04,25.40
2013,07,16,09,05,25.40
2013,07,16,09,06,25.50
2013,07,16,09,07,25.50
2013,07,16,09,08,25.60
2013,07,16,09,09,25.70
2013,07,16,09,10,25.70
2013,07,16,09,11,25.80
2013,07,16,09,12,25.80
2013,07,16,09,13,25.90
2013,07,16,09,14,25.90
2013,07,16,09,15,25.90
2013,07,16,09,16,25.90
2013,07,16,09,17,25.90
2013,07,16,09,18,26.00
2013,07,16,09,19,26.00
2013,07,16,09,20,26.10
2013,07,16,09,21,26.10
2013,07,16,09,22,26.10
2013,07,16,09,23,26.10
2013,07,16,09,24,26.10
2013,07,16,09,25,26.10
2013,07,16,09,26,26.20
2013,07,16,09,27,26.20
2013,07,16,09,28,26.30
2013,07,16,09,29,26.30
2013,07,16,09,30,26.30
2013,07,16,09,31,26.30
2013,07,16,09,32,26.30
2013,07,16,09,33,26.30
2013,07,16,09,34,26.20
2013,07,16,09,35,26.10
2013,07,16,09,36,26.10
2013,07,16,09,37,26.00
2013,07,16,09,38,26.00
2013,07,16,09,39,26.10
2013,07,16,09,40,26.20
2013,07,16,09,41,26.30
2013,07,16,09,42,26.30
2013,07,16,09,43,26.40
2013,07,16,09,44,26.40
2013,07,16,09,45,26.40
2013,07,16,09,46,26.50
2013,07,16,09,47,26.60
2013,07,16,09,48,26.60
2013,07,16,09,49,26.60
2013,07,16,09,50,26.70
2013,07,16,09,51,26.80
2013,07,16,09,52,26.80
2013,07,16,09,53,26.90
2013,07,16,09,54,26.90
2013,07,16,09,55,26.90
2013,07,16,09,56,27.00
2013,07,16,09,57,27.00
2013,07,16,09,58,27.10
2013,07,16,09,59,27.10
2013,07,16,10,00,27.10
2013,07,16,10,01,27.10
2013,07,16,10,02,27.10
2013,07,16,10,03,27.10
2013,07,16,10,04,27.10
2013,07,16,10,05,27.00
2013,07,16,10,06,26.90
2013,07,16,10,07,26.90
2013,07,16,10,08,26.90
2013,07,16,10,09,26.90
2013,07,16,10,10,26.90
2013,07,16,10,11,26.90
2013,07,16,10,12,26.80
2013,07,16,10,13,26.80
2013,07,16,10,14,26.80
2013,07,16,10,15,26.70
2013,07,16,10,16,26.70
2013,07,16,10,17,26.70
2013,07,16,10,18,26.80
2013,07,16,10,19,26.80
2013,07,16,10,20,26.80
2013,07,16,10,21,26.80
2013,07,16,10,22,26.80
2013,07,16,10,23,26.90
2013,07,16,10,24,26.90
2013,07,16,10,25,26.80
2013,07,16,10,26,26.80
2013,07,16,10,27,26.80
2013,07,16,10,28,26.90
2013,07,16,10,29,27.00
2013,07,16,10,30,27.00
2013,07,16,10,31,27.00
2013,07,16,10,32,26.90
2013,07,16,10,33,26.80
2013,07,16,10,34,26.80
2013,07,16,10,35,26.90
2013,07,16,10,36,26.90
2013,07,16,10,37,27.10
2013,07,16,10,38,27.10
2013,07,16,10,39,27.10
2013,07,16,10,40,27.20
2013,07,16,10,41,27.20
2013,07,16,10,42,27.10
2013,07,16,10,43,27.10
2013,07,16,10,44,27.00
2013,07,16,10,45,27.00
2013,07,16,10,46,27.00
2013,07,16,10,47,27.10
2013,07,16,10,48,27.20
2013,07,16,10,49,27.20
2013,07,16,10,50,27.30
2013,07,16,10,51,27.30
2013,07,16,10,52,27.30
2013,07,16,10,53,27.40
2013,07,16,10,54,27.60
2013,07,16,10,55,27.70
2013,07,16,10,56,27.80
2013,07,16,10,57,27.90
2013,07,16,10,58,27.90
2013,07,16,10,59,28.00
2013,07,16,11,00,28.10
2013,07,16,11,01,28.20
2013,07,16,11,02,28.20
2013,07,16,11,03,28.20
2013,07,16,11,04,28.20
2013,07,16,11,05,28.20
2013,07,16,11,06,28.20
2013,07,16,11,07,28.20
2013,07,16,11,08,28.30
2013,07,16,11,09,28.40
2013,07,16,11,10,28.40
2013,07,16,11,11,28.50
2013,07,16,11,12,28.50
2013,07,16,11,13,28.60
2013,07,16,11,14,28.60
2013,07,16,11,15,28.70
2013,07,16,11,16,28.80
2013,07,16,11,17,28.90
2013,07,16,11,18,28.90
2013,07,16,11,19,28.80
2013,07,16,11,20,28.80
2013,07,16,11,21,28.70
2013,07,16,11,22,28.50
2013,07,16,11,23,28.40
2013,07,16,11,24,28.40
2013,07,16,11,25,28.40
2013,07,16,11,26,28.40
2013,07,16,11,27,28.40
2013,07,16,11,28,28.40
2013,07,16,11,29,28.40
2013,07,16,11,30,28.40
2013,07,16,11,31,28.40
2013,07,16,11,32,28.50
2013,07,16,11,33,28.60
2013,07,16,11,34,28.80
2013,07,16,11,35,28.80
2013,07,16,11,36,28.80
2013,07,16,11,37,28.80
2013,07,16,11,38,28.80
2013,07,16,11,39,28.80
2013,07,16,11,40,28.80
2013,07,16,11,41,28.80
2013,07,16,11,42,28.90
2013,07,16,11,43,28.90
2013,07,16,11,44,28.90
2013,07,16,11,45,28.90
2013,07,16,11,46,29.00
2013,07,16,11,47,29.00
2013,07,16,11,48,29.10
2013,07,16,11,49,29.00
2013,07,16,11,50,29.00
2013,07,16,11,51,29.00
2013,07,16,11,52,29.10
2013,07,16,11,53,29.10
2013,07,16,11,54,29.00
2013,07,16,11,55,28.90
2013,07,16,11,56,28.90
2013,07,16,11,57,29.00
2013,07,16,11,58,29.00
2013,07,16,11,59,29.00
2013,07,16,12,00,28.90
2013,07,16,12,01,28.90
2013,07,16,12,02,28.90
2013,07,16,12,03,28.90
2013,07,16,12,04,28.90
2013,07,16,12,05,28.80
2013,07,16,12,06,28.70
2013,07,16,12,07,28.70
2013,07,16,12,08,28.70
2013,07,16,12,09,28.80
2013,07,16,12,10,28.90
2013,07,16,12,11,28.90
2013,07,16,12,12,29.00
2013,07,16,12,13,29.10
2013,07,16,12,14,29.10
2013,07,16,12,15,29.10
2013,07,16,12,16,29.00
2013,07,16,12,17,29.00
2013,07,16,12,18,29.00
2013,07,16,12,19,29.00
2013,07,16,12,20,28.90
2013,07,16,12,21,28.90
2013,07,16,12,22,29.00
2013,07,16,12,23,29.20
2013,07,16,12,24,29.40
2013,07,16,12,25,29.50
2013,07,16,12,26,29.60
2013,07,16,12,27,29.50
2013,07,16,12,28,29.50
2013,07,16,12,29,29.50
2013,07,16,12,30,29.50
2013,07,16,12,31,29.60
2013,07,16,12,32,29.60
2013,07,16,12,33,29.60
2013,07,16,12,34,29.60
2013,07,16,12,35,29.60
2013,07,16,12,36,29.50
2013,07,16,12,37,29.50
2013,07,16,12,38,29.40
2013,07,16,12,39,29.30
2013,07,16,12,40,29.30
2013,07,16,12,41,29.30
2013,07,16,12,42,29.40
2013,07,16,12,43,29.50
2013,07,16,12,44,29.60
2013,07,16,12,45,29.60
2013,07,16,12,46,29.60
2013,07,16,12,47,29.60
2013,07,16,12,48,29.60
2013,07,16,12,49,29.60
2013,07,16,12,50,29.70
2013,07,16,12,51,29.80
2013,07,16,12,52,29.80
2013,07,16,12,53,29.90
2013,07,16,12,54,29.90
2013,07,16,12,55,29.90
2013,07,16,12,56,29.90
2013,07,16,12,57,29.90
2013,07,16,12,58,30.00
2013,07,16,12,59,30.00
2013,07,16,13,00,30.10
2013,07,16,13,01,30.20
2013,07,16,13,02,30.20
2013,07,16,13,03,30.20
2013,07,16,13,04,30.20
2013,07,16,13,05,30.20
2013,07,16,13,06,30.00
2013,07,16,13,07,29.70
2013,07,16,13,08,29.40
2013,07,16,13,09,29.20
2013,07,16,13,10,29.10
2013,07,16,13,11,29.10
2013,07,16,13,12,29.10
2013,07,16,13,13,29.00
2013,07,16,13,14,29.00
2013,07,16,13,15,28.90
2013,07,16,13,16,28.90
2013,07,16,13,17,28.80
2013,07,16,13,18,28.70
2013,07,16,13,19,28.60
2013,07,16,13,20,28.50
2013,07,16,13,21,28.50
2013,07,16,13,22,28.50
2013,07,16,13,23,28.60
2013,07,16,13,24,28.60
2013,07,16,13,25,28.70
2013,07,16,13,26,28.70
2013,07,16,13,27,28.80
2013,07,16,13,28,28.80
2013,07,16,13,29,28.90
2013,07,16,13,30,28.90
2013,07,16,13,31,29.00
2013,07,16,13,32,29.00
2013,07,16,13,33,29.00
2013,07,16,13,34,29.00
2013,07,16,13,35,29.00
2013,07,16,13,36,29.00
2013,07,16,13,37,29.10
2013,07,16,13,38,29.10
2013,07,16,13,39,29.10
2013,07,16,13,40,29.10
2013,07,16,13,41,29.00
2013,07,16,13,42,29.10
2013,07,16,13,43,29.10
2013,07,16,13,44,29.10
2013,07,16,13,45,29.10
2013,07,16,13,46,29.10
2013,07,16,13,47,29.10
2013,07,16,13,48,29.10
2013,07,16,13,49,29.10
2013,07,16,13,50,29.10
2013,07,16,13,51,29.20
2013,07,16,13,52,29.20
2013,07,16,13,53,29.20
2013,07,16,13,54,29.20
2013,07,16,13,55,29.30
2013,07,16,13,56,29.20
2013,07,16,13,57,29.10
2013,07,16,13,58,29.00
2013,07,16,13,59,28.90
2013,07,16,14,00,28.90
2013,07,16,14,01,28.80
2013,07,16,14,02,28.90
2013,07,16,14,03,28.90
2013,07,16,14,04,28.90
2013,07,16,14,05,28.90
2013,07,16,14,06,28.80
2013,07,16,14,07,28.80
2013,07,16,14,08,28.80
2013,07,16,14,09,28.80
2013,07,16,14,10,28.80
2013,07,16,14,11,28.80
2013,07,16,14,12,28.80
2013,07,16,14,13,28.70
2013,07,16,14,14,28.60
2013,07,16,14,15,28.50
2013,07,16,14,16,28.40
2013,07,16,14,17,28.30
2013,07,16,14,18,28.30
2013,07,16,14,19,28.30
2013,07,16,14,20,28.20
2013,07,16,14,21,28.20
2013,07,16,14,22,28.20
2013,07,16,14,23,28.20
2013,07,16,14,24,28.10
2013,07,16,14,25,28.10
2013,07,16,14,26,28.00
2013,07,16,14,27,28.00
2013,07,16,14,28,28.00
2013,07,16,14,29,27.90
2013,07,16,14,30,27.90
2013,07,16,14,31,27.80
2013,07,16,14,32,27.70
2013,07,16,14,33,27.60
2013,07,16,14,34,27.60
2013,07,16,14,35,27.50
2013,07,16,14,36,27.50
2013,07,16,14,37,27.40
2013,07,16,14,38,27.40
2013,07,16,14,39,27.30
2013,07,16,14,40,27.30
2013,07,16,14,41,27.30
2013,07,16,14,42,27.30
2013,07,16,14,43,27.20
2013,07,16,14,44,27.20
2013,07,16,14,45,27.20
2013,07,16,14,46,27.10
2013,07,16,14,47,27.10
2013,07,16,14,48,27.10
2013,07,16,14,49,27.00
2013,07,16,14,50,27.00
2013,07,16,14,51,26.90
2013,07,16,14,52,26.90
2013,07,16,14,53,26.90
2013,07,16,14,54,26.80
2013,07,16,14,55,26.80
2013,07,16,14,56,26.70
2013,07,16,14,57,26.60
2013,07,16,14,58,26.50
2013,07,16,14,59,26.40
2013,07,16,15,00,26.30
2013,07,16,15,01,26.30
2013,07,16,15,02,26.20
2013,07,16,15,03,26.20
2013,07,16,15,04,26.20
2013,07,16,15,05,26.20
2013,07,16,15,06,26.20
2013,07,16,15,07,26.20
2013,07,16,15,08,26.30
2013,07,16,15,09,26.30
2013,07,16,15,10,26.30
2013,07,16,15,11,26.40
2013,07,16,15,12,26.40
2013,07,16,15,13,26.40
2013,07,16,15,14,26.40
2013,07,16,15,15,26.40
2013,07,16,15,16,26.40
2013,07,16,15,17,26.40
2013,07,16,15,18,26.40
2013,07,16,15,19,26.40
2013,07,16,15,20,26.40
2013,07,16,15,21,26.40
2013,07,16,15,22,26.50
2013,07,16,15,23,26.50
2013,07,16,15,24,26.50
2013,07,16,15,25,26.60
2013,07,16,15,26,26.60
2013,07,16,15,27,26.60
2013,07,16,15,28,26.70
2013,07,16,15,29,26.70
2013,07,16,15,30,26.70
2013,07,16,15,31,26.70
2013,07,16,15,32,26.70
2013,07,16,15,33,26.70
2013,07,16,15,34,26.80
2013,07,16,15,35,26.80
2013,07,16,15,36,26.80
2013,07,16,15,37,26.90
2013,07,16,15,38,26.90
2013,07,16,15,39,27.00
2013,07,16,15,40,27.10
2013,07,16,15,41,27.10
2013,07,16,15,42,27.20
2013,07,16,15,43,27.30
2013,07,16,15,44,27.30
2013,07,16,15,45,27.40
2013,07,16,15,46,27.50
2013,07,16,15,47,27.50
2013,07,16,15,48,27.60
2013,07,16,15,49,27.60
2013,07,16,15,50,27.60
2013,07,16,15,51,27.60
2013,07,16,15,52,27.70
2013,07,16,15,53,27.70
2013,07,16,15,54,27.80
2013,07,16,15,55,27.90
2013,07,16,15,56,27.90
2013,07,16,15,57,28.00
2013,07,16,15,58,28.00
2013,07,16,15,59,28.10
2013,07,16,16,00,28.20
2013,07,16,16,01,28.20
2013,07,16,16,02,28.20
2013,07,16,16,03,28.30
2013,07,16,16,04,28.30
2013,07,16,16,05,28.30
2013,07,16,16,06,28.40
2013,07,16,16,07,28.40
2013,07,16,16,08,28.50
2013,07,16,16,09,28.50
2013,07,16,16,10,28.60
2013,07,16,16,11,28.70
2013,07,16,16,12,28.70
2013,07,16,16,13,28.80
2013,07,16,16,14,28.80
2013,07,16,16,15,28.90
2013,07,16,16,16,29.00
2013,07,16,16,17,29.00
2013,07,16,16,18,29.10
2013,07,16,16,19,29.10
2013,07,16,16,20,29.10
2013,07,16,16,21,29.10
2013,07,16,16,22,29.20
2013,07,16,16,23,29.20
2013,07,16,16,24,29.10
2013,07,16,16,25,29.20
2013,07,16,16,26,29.10
2013,07,16,16,27,29.10
2013,07,16,16,28,29.10
2013,07,16,16,29,29.10
2013,07,16,16,30,29.10
2013,07,16,16,31,29.10
2013,07,16,16,32,29.10
2013,07,16,16,33,29.10
2013,07,16,16,34,29.10
2013,07,16,16,35,29.10
2013,07,16,16,36,29.10
2013,07,16,16,37,29.10
2013,07,16,16,38,29.10
2013,07,16,16,39,29.10
2013,07,16,16,40,29.10
2013,07,16,16,41,29.10
2013,07,16,16,42,29.10
2013,07,16,16,43,29.20
2013,07,16,16,44,29.20
2013,07,16,16,45,29.20
2013,07,16,16,46,29.20
2013,07,16,16,47,29.20
2013,07,16,16,48,29.20
2013,07,16,16,49,29.20
2013,07,16,16,50,29.20
2013,07,16,16,51,29.20
2013,07,16,16,52,29.10
2013,07,16,16,53,29.10
2013,07,16,16,54,29.10
2013,07,16,16,55,29.10
2013,07,16,16,56,29.10
2013,07,16,16,57,29.10
2013,07,16,16,58,29.00
2013,07,16,16,59,29.00
2013,07,16,17,00,29.00
2013,07,16,17,01,29.00
2013,07,16,17,02,29.00
2013,07,16,17,03,29.10
2013,07,16,17,04,29.00
2013,07,16,17,05,29.00
2013,07,16,17,06,29.00
2013,07,16,17,07,29.00
2013,07,16,17,08,29.00
2013,07,16,17,09,29.00
2013,07,16,17,10,28.90
2013,07,16,17,11,28.90
2013,07,16,17,12,28.90
2013,07,16,17,13,28.80
2013,07,16,17,14,28.80
2013,07,16,17,15,28.70
2013,07,16,17,16,28.50
2013,07,16,17,17,28.30
2013,07,16,17,18,28.10
2013,07,16,17,19,27.70
2013,07,16,17,20,27.40
2013,07,16,17,21,27.00
2013,07,16,17,22,26.80
2013,07,16,17,23,26.70
2013,07,16,17,24,26.50
2013,07,16,17,25,26.40
2013,07,16,17,26,26.30
2013,07,16,17,27,26.20
2013,07,16,17,28,26.10
2013,07,16,17,29,26.00
2013,07,16,17,30,25.90
2013,07,16,17,31,25.80
2013,07,16,17,32,25.70
2013,07,16,17,33,25.50
2013,07,16,17,34,25.40
2013,07,16,17,35,25.30
2013,07,16,17,36,25.10
2013,07,16,17,37,25.00
2013,07,16,17,38,25.00
2013,07,16,17,39,24.90
2013,07,16,17,40,24.80
2013,07,16,17,41,24.80
2013,07,16,17,42,24.80
2013,07,16,17,43,24.70
2013,07,16,17,44,24.70
2013,07,16,17,45,24.60
2013,07,16,17,46,24.60
2013,07,16,17,47,24.50
2013,07,16,17,48,24.50
2013,07,16,17,49,24.40
2013,07,16,17,50,24.40
2013,07,16,17,51,24.40
2013,07,16,17,52,24.30
2013,07,16,17,53,24.30
2013,07,16,17,54,24.30
2013,07,16,17,55,24.40
2013,07,16,17,56,24.30
2013,07,16,17,57,24.40
2013,07,16,17,58,24.40
2013,07,16,17,59,24.30
2013,07,16,18,00,24.30
2013,07,16,18,01,24.30
2013,07,16,18,02,24.30
2013,07,16,18,03,24.30
2013,07,16,18,04,24.20
2013,07,16,18,05,24.20
2013,07,16,18,06,24.20
2013,07,16,18,07,24.10
2013,07,16,18,08,24.10
2013,07,16,18,09,24.10
2013,07,16,18,10,24.10
2013,07,16,18,11,24.10
2013,07,16,18,12,24.10
2013,07,16,18,13,24.10
2013,07,16,18,14,24.10
2013,07,16,18,15,24.20
2013,07,16,18,16,24.20
2013,07,16,18,17,24.20
2013,07,16,18,18,24.20
2013,07,16,18,19,24.30
2013,07,16,18,20,24.30
2013,07,16,18,21,24.30
2013,07,16,18,22,24.30
2013,07,16,18,23,24.30
2013,07,16,18,24,24.30
2013,07,16,18,25,24.30
2013,07,16,18,26,24.30
2013,07,16,18,27,24.30
2013,07,16,18,28,24.30
2013,07,16,18,29,24.40
2013,07,16,18,30,24.40
2013,07,16,18,31,24.40
2013,07,16,18,32,24.40
2013,07,16,18,33,24.40
2013,07,16,18,34,24.40
2013,07,16,18,35,24.40
2013,07,16,18,36,24.40
2013,07,16,18,37,24.40
2013,07,16,18,38,24.40
2013,07,16,18,39,24.40
2013,07,16,18,40,24.40
2013,07,16,18,41,24.40
2013,07,16,18,42,24.40
2013,07,16,18,43,24.30
2013,07,16,18,44,24.30
2013,07,16,18,45,24.30
2013,07,16,18,46,24.30
2013,07,16,18,47,24.30
2013,07,16,18,48,24.20
2013,07,16,18,49,24.20
2013,07,16,18,50,24.20
2013,07,16,18,51,24.10
2013,07,16,18,52,24.00
2013,07,16,18,53,23.90
2013,07,16,18,54,23.80
2013,07,16,18,55,23.80
2013,07,16,18,56,23.70
2013,07,16,18,57,23.80
2013,07,16,18,58,23.80
2013,07,16,18,59,23.80
2013,07,16,19,00,23.80
2013,07,16,19,01,23.80
2013,07,16,19,02,23.90
2013,07,16,19,03,23.90
2013,07,16,19,04,23.90
2013,07,16,19,05,24.00
2013,07,16,19,06,24.00
2013,07,16,19,07,24.10
2013,07,16,19,08,24.10
2013,07,16,19,09,24.10
2013,07,16,19,10,24.10
2013,07,16,19,11,24.10
2013,07,16,19,12,24.00
2013,07,16,19,13,24.00
2013,07,16,19,14,24.00
2013,07,16,19,15,23.90
2013,07,16,19,16,23.90
2013,07,16,19,17,23.90
2013,07,16,19,18,23.90
2013,07,16,19,19,23.90
2013,07,16,19,20,23.90
2013,07,16,19,21,23.90
2013,07,16,19,22,23.90
2013,07,16,19,23,23.90
2013,07,16,19,24,23.90
2013,07,16,19,25,23.90
2013,07,16,19,26,23.90
2013,07,16,19,27,23.90
2013,07,16,19,28,23.80
2013,07,16,19,29,23.80
2013,07,16,19,30,23.80
2013,07,16,19,31,23.70
2013,07,16,19,32,23.70
2013,07,16,19,33,23.70
2013,07,16,19,34,23.70
2013,07,16,19,35,23.60
2013,07,16,19,36,23.60
2013,07,16,19,37,23.60
2013,07,16,19,38,23.60
2013,07,16,19,39,23.60
2013,07,16,19,40,23.60
2013,07,16,19,41,23.60
2013,07,16,19,42,23.70
2013,07,16,19,43,23.70
2013,07,16,19,44,23.70
2013,07,16,19,45,23.70
2013,07,16,19,46,23.80
2013,07,16,19,47,23.80
2013,07,16,19,48,23.80
2013,07,16,19,49,23.80
2013,07,16,19,50,23.80
2013,07,16,19,51,23.80
2013,07,16,19,52,23.80
2013,07,16,19,53,23.80
2013,07,16,19,54,23.80
2013,07,16,19,55,23.80
2013,07,16,19,56,23.80
2013,07,16,19,57,23.80
2013,07,16,19,58,23.70
2013,07,16,19,59,23.70
2013,07,16,20,00,23.70
2013,07,16,20,01,23.70
2013,07,16,20,02,23.60
2013,07,16,20,03,23.60
2013,07,16,20,04,23.60
2013,07,16,20,05,23.50
2013,07,16,20,06,23.60
2013,07,16,20,07,23.60
2013,07,16,20,08,23.70
2013,07,16,20,09,23.70
2013,07,16,20,10,23.80
2013,07,16,20,11,23.80
2013,07,16,20,12,23.80
2013,07,16,20,13,23.90
2013,07,16,20,14,23.90
2013,07,16,20,15,23.90
2013,07,16,20,16,23.90
2013,07,16,20,17,23.90
2013,07,16,20,18,24.00
2013,07,16,20,19,24.00
2013,07,16,20,20,24.00
2013,07,16,20,21,23.90
2013,07,16,20,22,23.90
2013,07,16,20,23,23.90
2013,07,16,20,24,23.90
2013,07,16,20,25,23.90
2013,07,16,20,26,23.80
2013,07,16,20,27,23.80
2013,07,16,20,28,23.80
2013,07,16,20,29,23.70
2013,07,16,20,30,23.70
2013,07,16,20,31,23.70
2013,07,16,20,32,23.60
2013,07,16,20,33,23.60
2013,07,16,20,34,23.60
2013,07,16,20,35,23.50
2013,07,16,20,36,23.50
2013,07,16,20,37,23.50
2013,07,16,20,38,23.50
2013,07,16,20,39,23.50
2013,07,16,20,40,23.50
2013,07,16,20,41,23.50
2013,07,16,20,42,23.50
2013,07,16,20,43,23.50
2013,07,16,20,44,23.50
2013,07,16,20,45,23.50
2013,07,16,20,46,23.50
2013,07,16,20,47,23.50
2013,07,16,20,48,23.40
2013,07,16,20,49,23.40
2013,07,16,20,50,23.50
2013,07,16,20,51,23.40
2013,07,16,20,52,23.40
2013,07,16,20,53,23.40
2013,07,16,20,54,23.40
2013,07,16,20,55,23.30
2013,07,16,20,56,23.30
2013,07,16,20,57,23.30
2013,07,16,20,58,23.30
2013,07,16,20,59,23.30
2013,07,16,21,00,23.20
2013,07,16,21,01,23.20
2013,07,16,21,02,23.20
2013,07,16,21,03,23.20
2013,07,16,21,04,23.20
2013,07,16,21,05,23.10
2013,07,16,21,06,23.10
2013,07,16,21,07,23.10
2013,07,16,21,08,23.00
2013,07,16,21,09,23.00
2013,07,16,21,10,23.00
2013,07,16,21,11,22.90
2013,07,16,21,12,22.90
2013,07,16,21,13,22.90
2013,07,16,21,14,22.90
2013,07,16,21,15,22.80
2013,07,16,21,16,22.80
2013,07,16,21,17,22.80
2013,07,16,21,18,22.80
2013,07,16,21,19,22.80
2013,07,16,21,20,22.80
2013,07,16,21,21,22.70
2013,07,16,21,22,22.70
2013,07,16,21,23,22.60
2013,07,16,21,24,22.60
2013,07,16,21,25,22.50
2013,07,16,21,26,22.50
2013,07,16,21,27,22.40
2013,07,16,21,28,22.40
2013,07,16,21,29,22.40
2013,07,16,21,30,22.30
2013,07,16,21,31,22.30
2013,07,16,21,32,22.30
2013,07,16,21,33,22.30
2013,07,16,21,34,22.20
2013,07,16,21,35,22.20
2013,07,16,21,36,22.20
2013,07,16,21,37,22.20
2013,07,16,21,38,22.20
2013,07,16,21,39,22.20
2013,07,16,21,40,22.20
2013,07,16,21,41,22.10
2013,07,16,21,42,22.10
2013,07,16,21,43,22.10
2013,07,16,21,44,22.10
2013,07,16,21,45,22.10
2013,07,16,21,46,22.00
2013,07,16,21,47,22.00
2013,07,16,21,48,22.00
2013,07,16,21,49,22.00
2013,07,16,21,50,22.00
2013,07,16,21,51,22.00
2013,07,16,21,52,21.90
2013,07,16,21,53,21.90
2013,07,16,21,54,21.90
2013,07,16,21,55,21.90
2013,07,16,21,56,21.80
2013,07,16,21,57,21.80
2013,07,16,21,58,21.80
2013,07,16,21,59,21.80
2013,07,16,22,00,21.70
2013,07,16,22,01,21.70
2013,07,16,22,02,21.70
2013,07,16,22,03,21.70
2013,07,16,22,04,21.60
2013,07,16,22,05,21.60
2013,07,16,22,06,21.60
2013,07,16,22,07,21.60
2013,07,16,22,08,21.60
2013,07,16,22,09,21.50
2013,07,16,22,10,21.50
2013,07,16,22,11,21.40
2013,07,16,22,12,21.40
2013,07,16,22,13,21.40
2013,07,16,22,14,21.40
2013,07,16,22,15,21.30
2013,07,16,22,16,21.30
2013,07,16,22,17,21.30
2013,07,16,22,18,21.30
2013,07,16,22,19,21.20
2013,07,16,22,20,21.20
2013,07,16,22,21,21.20
2013,07,16,22,22,21.20
2013,07,16,22,23,21.10
2013,07,16,22,24,21.10
2013,07,16,22,25,21.10
2013,07,16,22,26,21.10
2013,07,16,22,27,21.00
2013,07,16,22,28,21.00
2013,07,16,22,29,20.90
2013,07,16,22,30,20.90
2013,07,16,22,31,20.80
2013,07,16,22,32,20.80
2013,07,16,22,33,20.80
2013,07,16,22,34,20.70
2013,07,16,22,35,20.70
2013,07,16,22,36,20.70
2013,07,16,22,37,20.70
2013,07,16,22,38,20.60
2013,07,16,22,39,20.60
2013,07,16,22,40,20.50
2013,07,16,22,41,20.50
2013,07,16,22,42,20.40
2013,07,16,22,43,20.40
2013,07,16,22,44,20.30
2013,07,16,22,45,20.30
2013,07,16,22,46,20.30
2013,07,16,22,47,20.30
2013,07,16,22,48,20.20
2013,07,16,22,49,20.20
2013,07,16,22,50,20.20
2013,07,16,22,51,20.10
2013,07,16,22,52,20.10
2013,07,16,22,53,20.10
2013,07,16,22,54,20.00
2013,07,16,22,55,20.00
2013,07,16,22,56,20.00
2013,07,16,22,57,19.90
2013,07,16,22,58,19.90
2013,07,16,22,59,19.90
2013,07,16,23,00,19.80
2013,07,16,23,01,19.80
2013,07,16,23,02,19.80
2013,07,16,23,03,19.70
2013,07,16,23,04,19.70
2013,07,16,23,05,19.60
2013,07,16,23,06,19.60
2013,07,16,23,07,19.60
2013,07,16,23,08,19.50
2013,07,16,23,09,19.40
2013,07,16,23,10,19.40
2013,07,16,23,11,19.40
2013,07,16,23,12,19.30
2013,07,16,23,13,19.30
2013,07,16,23,14,19.30
2013,07,16,23,15,19.30
2013,07,16,23,16,19.20
2013,07,16,23,17,19.20
2013,07,16,23,18,19.20
2013,07,16,23,19,19.20
2013,07,16,23,20,19.10
2013,07,16,23,21,19.10
2013,07,16,23,22,19.10
2013,07,16,23,23,19.00
2013,07,16,23,24,19.00
2013,07,16,23,25,19.00
2013,07,16,23,26,18.90
2013,07,16,23,27,18.90
2013,07,16,23,28,18.90
2013,07,16,23,29,18.90
2013,07,16,23,30,18.80
2013,07,16,23,31,18.80
2013,07,16,23,32,18.70
2013,07,16,23,33,18.70
2013,07,16,23,34,18.70
2013,07,16,23,35,18.60
2013,07,16,23,36,18.60
2013,07,16,23,37,18.60
2013,07,16,23,38,18.60
2013,07,16,23,39,18.50
2013,07,16,23,40,18.50
2013,07,16,23,41,18.50
2013,07,16,23,42,18.50
2013,07,16,23,43,18.50
2013,07,16,23,44,18.50
2013,07,16,23,45,18.50
2013,07,16,23,46,18.50
2013,07,16,23,47,18.40
2013,07,16,23,48,18.40
2013,07,16,23,49,18.40
2013,07,16,23,50,18.40
2013,07,16,23,51,18.30
2013,07,16,23,52,18.30
2013,07,16,23,53,18.30
2013,07,16,23,54,18.30
2013,07,16,23,55,18.30
2013,07,16,23,56,18.30
2013,07,16,23,57,18.30
2013,07,16,23,58,18.30
2013,07,16,23,59,18.30
