Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2013,02,22,00,00,9.70
2013,02,22,00,01,9.00
2013,02,22,00,02,9.80
2013,02,22,00,03,8.40
2013,02,22,00,04,14.40
2013,02,22,00,05,13.00
2013,02,22,00,06,17.80
2013,02,22,00,07,17.90
2013,02,22,00,08,18.90
2013,02,22,00,09,17.10
2013,02,22,00,10,12.10
2013,02,22,00,11,10.10
2013,02,22,00,12,6.40
2013,02,22,00,13,10.00
2013,02,22,00,14,13.10
2013,02,22,00,15,13.10
2013,02,22,00,16,13.10
2013,02,22,00,17,15.80
2013,02,22,00,18,15.40
2013,02,22,00,19,13.60
2013,02,22,00,20,10.40
2013,02,22,00,21,11.40
2013,02,22,00,22,13.70
2013,02,22,00,23,8.90
2013,02,22,00,24,12.60
2013,02,22,00,25,14.40
2013,02,22,00,26,15.40
2013,02,22,00,27,12.90
2013,02,22,00,28,14.00
2013,02,22,00,29,9.70
2013,02,22,00,30,11.80
2013,02,22,00,31,17.10
2013,02,22,00,32,11.80
2013,02,22,00,33,15.00
2013,02,22,00,34,16.10
2013,02,22,00,35,8.40
2013,02,22,00,36,8.90
2013,02,22,00,37,8.90
2013,02,22,00,38,7.80
2013,02,22,00,39,3.50
2013,02,22,00,40,1.20
2013,02,22,00,41,4.50
2013,02,22,00,42,4.20
2013,02,22,00,43,6.40
2013,02,22,00,44,1.40
2013,02,22,00,45,2.80
2013,02,22,00,46,6.50
2013,02,22,00,47,11.30
2013,02,22,00,48,10.00
2013,02,22,00,49,6.00
2013,02,22,00,50,6.60
2013,02,22,00,51,5.70
2013,02,22,00,52,10.80
2013,02,22,00,53,6.80
2013,02,22,00,54,8.90
2013,02,22,00,55,13.40
2013,02,22,00,56,14.10
2013,02,22,00,57,17.20
2013,02,22,00,58,11.40
2013,02,22,00,59,7.60
2013,02,22,01,00,8.00
2013,02,22,01,01,6.60
2013,02,22,01,02,6.10
2013,02,22,01,03,12.60
2013,02,22,01,04,13.50
2013,02,22,01,05,9.80
2013,02,22,01,06,10.10
2013,02,22,01,07,10.50
2013,02,22,01,08,10.00
2013,02,22,01,09,14.20
2013,02,22,01,10,9.30
2013,02,22,01,11,6.80
2013,02,22,01,12,7.20
2013,02,22,01,13,11.00
2013,02,22,01,14,11.40
2013,02,22,01,15,9.70
2013,02,22,01,16,12.50
2013,02,22,01,17,8.10
2013,02,22,01,18,8.00
2013,02,22,01,19,8.30
2013,02,22,01,20,6.30
2013,02,22,01,21,5.60
2013,02,22,01,22,6.30
2013,02,22,01,23,5.40
2013,02,22,01,24,6.50
2013,02,22,01,25,7.20
2013,02,22,01,26,5.90
2013,02,22,01,27,2.60
2013,02,22,01,28,5.50
2013,02,22,01,29,6.20
2013,02,22,01,30,6.50
2013,02,22,01,31,9.00
2013,02,22,01,32,6.70
2013,02,22,01,33,5.50
2013,02,22,01,34,0.20
2013,02,22,01,35,4.40
2013,02,22,01,36,4.30
2013,02,22,01,37,6.70
2013,02,22,01,38,7.10
2013,02,22,01,39,4.70
2013,02,22,01,40,7.70
2013,02,22,01,41,6.00
2013,02,22,01,42,5.30
2013,02,22,01,43,6.20
2013,02,22,01,44,7.50
2013,02,22,01,45,9.60
2013,02,22,01,46,3.50
2013,02,22,01,47,9.80
2013,02,22,01,48,11.30
2013,02,22,01,49,7.40
2013,02,22,01,50,3.20
2013,02,22,01,51,0.40
2013,02,22,01,52,3.90
2013,02,22,01,53,8.70
2013,02,22,01,54,3.40
2013,02,22,01,55,5.10
2013,02,22,01,56,3.40
2013,02,22,01,57,0.00
2013,02,22,01,58,1.10
2013,02,22,01,59,2.50
2013,02,22,02,00,0.00
2013,02,22,02,01,0.00
2013,02,22,02,02,0.00
2013,02,22,02,03,1.00
2013,02,22,02,04,0.00
2013,02,22,02,05,0.00
2013,02,22,02,06,0.00
2013,02,22,02,07,0.00
2013,02,22,02,08,0.00
2013,02,22,02,09,0.00
2013,02,22,02,10,0.00
2013,02,22,02,11,0.00
2013,02,22,02,12,0.00
2013,02,22,02,13,0.00
2013,02,22,02,14,0.00
2013,02,22,02,15,0.00
2013,02,22,02,16,0.00
2013,02,22,02,17,0.00
2013,02,22,02,18,0.00
2013,02,22,02,19,0.00
2013,02,22,02,20,0.00
2013,02,22,02,21,0.00
2013,02,22,02,22,0.00
2013,02,22,02,23,0.00
2013,02,22,02,24,0.00
2013,02,22,02,25,0.00
2013,02,22,02,26,0.00
2013,02,22,02,27,0.00
2013,02,22,02,28,0.00
2013,02,22,02,29,0.00
2013,02,22,02,30,0.00
2013,02,22,02,31,0.00
2013,02,22,02,32,0.00
2013,02,22,02,33,0.00
2013,02,22,02,34,0.00
2013,02,22,02,35,0.00
2013,02,22,02,36,0.00
2013,02,22,02,37,0.00
2013,02,22,02,38,0.00
2013,02,22,02,39,0.00
2013,02,22,02,40,0.00
2013,02,22,02,41,0.00
2013,02,22,02,42,0.00
2013,02,22,02,43,0.00
2013,02,22,02,44,0.00
2013,02,22,02,45,0.00
2013,02,22,02,46,0.00
2013,02,22,02,47,0.00
2013,02,22,02,48,0.00
2013,02,22,02,49,0.00
2013,02,22,02,50,0.00
2013,02,22,02,51,0.00
2013,02,22,02,52,0.00
2013,02,22,02,53,0.00
2013,02,22,02,54,0.00
2013,02,22,02,55,0.00
2013,02,22,02,56,0.00
2013,02,22,02,57,0.00
2013,02,22,02,58,0.00
2013,02,22,02,59,0.00
2013,02,22,03,00,0.00
2013,02,22,03,01,0.00
2013,02,22,03,02,0.00
2013,02,22,03,03,0.00
2013,02,22,03,04,0.00
2013,02,22,03,05,0.00
2013,02,22,03,06,0.00
2013,02,22,03,07,0.00
2013,02,22,03,08,0.00
2013,02,22,03,09,0.00
2013,02,22,03,10,0.00
2013,02,22,03,11,0.00
2013,02,22,03,12,0.00
2013,02,22,03,13,0.00
2013,02,22,03,14,0.00
2013,02,22,03,15,0.00
2013,02,22,03,16,0.00
2013,02,22,03,17,0.00
2013,02,22,03,18,0.00
2013,02,22,03,19,0.00
2013,02,22,03,20,0.00
2013,02,22,03,21,0.00
2013,02,22,03,22,0.00
2013,02,22,03,23,0.00
2013,02,22,03,24,0.00
2013,02,22,03,25,0.00
2013,02,22,03,26,0.00
2013,02,22,03,27,0.00
2013,02,22,03,28,0.00
2013,02,22,03,29,0.00
2013,02,22,03,30,0.00
2013,02,22,03,31,0.00
2013,02,22,03,32,0.00
2013,02,22,03,33,0.00
2013,02,22,03,34,0.00
2013,02,22,03,35,0.00
2013,02,22,03,36,0.00
2013,02,22,03,37,0.00
2013,02,22,03,38,0.00
2013,02,22,03,39,0.00
2013,02,22,03,40,0.00
2013,02,22,03,41,0.00
2013,02,22,03,42,0.00
2013,02,22,03,43,0.00
2013,02,22,03,44,0.00
2013,02,22,03,45,0.00
2013,02,22,03,46,0.00
2013,02,22,03,47,0.00
2013,02,22,03,48,0.00
2013,02,22,03,49,0.00
2013,02,22,03,50,0.00
2013,02,22,03,51,0.00
2013,02,22,03,52,0.00
2013,02,22,03,53,0.00
2013,02,22,03,54,0.00
2013,02,22,03,55,0.00
2013,02,22,03,56,0.00
2013,02,22,03,57,0.00
2013,02,22,03,58,0.00
2013,02,22,03,59,0.00
2013,02,22,04,00,0.00
2013,02,22,04,01,0.10
2013,02,22,04,02,0.00
2013,02,22,04,03,0.00
2013,02,22,04,04,0.10
2013,02,22,04,05,0.00
2013,02,22,04,06,0.00
2013,02,22,04,07,0.00
2013,02,22,04,08,0.00
2013,02,22,04,09,0.00
2013,02,22,04,10,0.00
2013,02,22,04,11,0.00
2013,02,22,04,12,0.00
2013,02,22,04,13,0.00
2013,02,22,04,14,0.00
2013,02,22,04,15,0.00
2013,02,22,04,16,0.00
2013,02,22,04,17,0.00
2013,02,22,04,18,0.00
2013,02,22,04,19,0.00
2013,02,22,04,20,0.00
2013,02,22,04,21,0.00
2013,02,22,04,22,0.00
2013,02,22,04,23,0.00
2013,02,22,04,24,0.00
2013,02,22,04,25,0.00
2013,02,22,04,26,0.00
2013,02,22,04,27,0.00
2013,02,22,04,28,0.00
2013,02,22,04,29,0.00
2013,02,22,04,30,0.00
2013,02,22,04,31,0.00
2013,02,22,04,32,0.00
2013,02,22,04,33,0.00
2013,02,22,04,34,0.00
2013,02,22,04,35,0.00
2013,02,22,04,36,2.20
2013,02,22,04,37,1.30
2013,02,22,04,38,2.90
2013,02,22,04,39,0.60
2013,02,22,04,40,0.00
2013,02,22,04,41,0.00
2013,02,22,04,42,0.00
2013,02,22,04,43,0.00
2013,02,22,04,44,0.00
2013,02,22,04,45,0.00
2013,02,22,04,46,0.00
2013,02,22,04,47,0.00
2013,02,22,04,48,1.30
2013,02,22,04,49,7.20
2013,02,22,04,50,6.00
2013,02,22,04,51,1.20
2013,02,22,04,52,0.00
2013,02,22,04,53,0.00
2013,02,22,04,54,0.00
2013,02,22,04,55,0.00
2013,02,22,04,56,0.00
2013,02,22,04,57,0.00
2013,02,22,04,58,0.00
2013,02,22,04,59,0.00
2013,02,22,05,00,0.00
2013,02,22,05,01,0.00
2013,02,22,05,02,0.40
2013,02,22,05,03,0.60
2013,02,22,05,04,5.90
2013,02,22,05,05,4.10
2013,02,22,05,06,1.20
2013,02,22,05,07,4.40
2013,02,22,05,08,0.20
2013,02,22,05,09,5.60
2013,02,22,05,10,7.00
2013,02,22,05,11,7.20
2013,02,22,05,12,10.80
2013,02,22,05,13,9.10
2013,02,22,05,14,7.90
2013,02,22,05,15,3.50
2013,02,22,05,16,1.20
2013,02,22,05,17,4.70
2013,02,22,05,18,3.50
2013,02,22,05,19,0.00
2013,02,22,05,20,0.50
2013,02,22,05,21,3.90
2013,02,22,05,22,6.50
2013,02,22,05,23,7.20
2013,02,22,05,24,11.80
2013,02,22,05,25,8.30
2013,02,22,05,26,12.70
2013,02,22,05,27,6.20
2013,02,22,05,28,9.30
2013,02,22,05,29,13.40
2013,02,22,05,30,10.70
2013,02,22,05,31,8.00
2013,02,22,05,32,6.40
2013,02,22,05,33,11.10
2013,02,22,05,34,10.90
2013,02,22,05,35,7.70
2013,02,22,05,36,13.00
2013,02,22,05,37,7.80
2013,02,22,05,38,10.00
2013,02,22,05,39,9.40
2013,02,22,05,40,6.00
2013,02,22,05,41,3.80
2013,02,22,05,42,5.00
2013,02,22,05,43,0.00
2013,02,22,05,44,6.90
2013,02,22,05,45,5.30
2013,02,22,05,46,3.00
2013,02,22,05,47,8.60
2013,02,22,05,48,11.30
2013,02,22,05,49,10.50
2013,02,22,05,50,9.30
2013,02,22,05,51,8.40
2013,02,22,05,52,9.80
2013,02,22,05,53,8.70
2013,02,22,05,54,8.50
2013,02,22,05,55,10.30
2013,02,22,05,56,9.00
2013,02,22,05,57,6.90
2013,02,22,05,58,4.30
2013,02,22,05,59,0.30
2013,02,22,06,00,7.90
2013,02,22,06,01,7.30
2013,02,22,06,02,6.10
2013,02,22,06,03,6.80
2013,02,22,06,04,3.90
2013,02,22,06,05,9.30
2013,02,22,06,06,10.70
2013,02,22,06,07,6.30
2013,02,22,06,08,8.90
2013,02,22,06,09,3.00
2013,02,22,06,10,5.90
2013,02,22,06,11,3.70
2013,02,22,06,12,6.00
2013,02,22,06,13,1.40
2013,02,22,06,14,7.20
2013,02,22,06,15,1.40
2013,02,22,06,16,1.20
2013,02,22,06,17,5.00
2013,02,22,06,18,6.10
2013,02,22,06,19,12.20
2013,02,22,06,20,7.30
2013,02,22,06,21,4.30
2013,02,22,06,22,9.10
2013,02,22,06,23,3.50
2013,02,22,06,24,5.00
2013,02,22,06,25,0.60
2013,02,22,06,26,2.30
2013,02,22,06,27,1.20
2013,02,22,06,28,0.00
2013,02,22,06,29,0.00
2013,02,22,06,30,0.00
2013,02,22,06,31,2.60
2013,02,22,06,32,7.90
2013,02,22,06,33,6.00
2013,02,22,06,34,4.10
2013,02,22,06,35,7.80
2013,02,22,06,36,2.00
2013,02,22,06,37,6.10
2013,02,22,06,38,6.00
2013,02,22,06,39,5.60
2013,02,22,06,40,2.70
2013,02,22,06,41,0.70
2013,02,22,06,42,1.10
2013,02,22,06,43,1.10
2013,02,22,06,44,4.00
2013,02,22,06,45,2.60
2013,02,22,06,46,4.30
2013,02,22,06,47,2.70
2013,02,22,06,48,0.00
2013,02,22,06,49,0.00
2013,02,22,06,50,0.00
2013,02,22,06,51,0.00
2013,02,22,06,52,0.00
2013,02,22,06,53,0.00
2013,02,22,06,54,0.00
2013,02,22,06,55,0.00
2013,02,22,06,56,0.00
2013,02,22,06,57,0.00
2013,02,22,06,58,0.00
2013,02,22,06,59,0.00
2013,02,22,07,00,0.00
2013,02,22,07,01,0.00
2013,02,22,07,02,0.00
2013,02,22,07,03,0.00
2013,02,22,07,04,0.00
2013,02,22,07,05,0.00
2013,02,22,07,06,0.00
2013,02,22,07,07,0.00
2013,02,22,07,08,0.00
2013,02,22,07,09,0.00
2013,02,22,07,10,0.00
2013,02,22,07,11,0.00
2013,02,22,07,12,0.00
2013,02,22,07,13,0.00
2013,02,22,07,14,0.00
2013,02,22,07,15,0.00
2013,02,22,07,16,0.00
2013,02,22,07,17,0.00
2013,02,22,07,18,0.00
2013,02,22,07,19,0.00
2013,02,22,07,20,0.00
2013,02,22,07,21,0.00
2013,02,22,07,22,0.00
2013,02,22,07,23,0.00
2013,02,22,07,24,0.00
2013,02,22,07,25,0.00
2013,02,22,07,26,0.00
2013,02,22,07,27,0.00
2013,02,22,07,28,0.00
2013,02,22,07,29,0.00
2013,02,22,07,30,0.00
2013,02,22,07,31,0.00
2013,02,22,07,32,0.00
2013,02,22,07,33,0.00
2013,02,22,07,34,0.00
2013,02,22,07,35,0.00
2013,02,22,07,36,0.00
2013,02,22,07,37,0.00
2013,02,22,07,38,0.00
2013,02,22,07,39,0.00
2013,02,22,07,40,0.00
2013,02,22,07,41,0.00
2013,02,22,07,42,0.00
2013,02,22,07,43,0.00
2013,02,22,07,44,0.00
2013,02,22,07,45,0.00
2013,02,22,07,46,0.00
2013,02,22,07,47,0.00
2013,02,22,07,48,0.00
2013,02,22,07,49,0.00
2013,02,22,07,50,0.00
2013,02,22,07,51,0.00
2013,02,22,07,52,0.00
2013,02,22,07,53,0.00
2013,02,22,07,54,0.00
2013,02,22,07,55,0.00
2013,02,22,07,56,0.00
2013,02,22,07,57,0.00
2013,02,22,07,58,0.00
2013,02,22,07,59,0.00
2013,02,22,08,00,0.00
2013,02,22,08,01,0.00
2013,02,22,08,02,0.00
2013,02,22,08,03,0.00
2013,02,22,08,04,0.00
2013,02,22,08,05,0.00
2013,02,22,08,06,0.00
2013,02,22,08,07,0.00
2013,02,22,08,08,0.00
2013,02,22,08,09,0.00
2013,02,22,08,10,0.00
2013,02,22,08,11,0.00
2013,02,22,08,12,0.00
2013,02,22,08,13,0.00
2013,02,22,08,14,0.00
2013,02,22,08,15,0.00
2013,02,22,08,16,0.00
2013,02,22,08,17,0.00
2013,02,22,08,18,0.00
2013,02,22,08,19,0.00
2013,02,22,08,20,0.00
2013,02,22,08,21,0.00
2013,02,22,08,22,0.00
2013,02,22,08,23,0.00
2013,02,22,08,24,0.00
2013,02,22,08,25,0.00
2013,02,22,08,26,0.00
2013,02,22,08,27,0.00
2013,02,22,08,28,0.00
2013,02,22,08,29,0.00
2013,02,22,08,30,0.00
2013,02,22,08,31,0.00
2013,02,22,08,32,0.00
2013,02,22,08,33,0.00
2013,02,22,08,34,0.00
2013,02,22,08,35,0.00
2013,02,22,08,36,0.00
2013,02,22,08,37,0.00
2013,02,22,08,38,0.00
2013,02,22,08,39,0.00
2013,02,22,08,40,0.00
2013,02,22,08,41,0.00
2013,02,22,08,42,0.00
2013,02,22,08,43,0.00
2013,02,22,08,44,0.00
2013,02,22,08,45,0.00
2013,02,22,08,46,0.00
2013,02,22,08,47,0.00
2013,02,22,08,48,0.00
2013,02,22,08,49,0.00
2013,02,22,08,50,0.00
2013,02,22,08,51,0.00
2013,02,22,08,52,0.00
2013,02,22,08,53,0.00
2013,02,22,08,54,0.00
2013,02,22,08,55,0.00
2013,02,22,08,56,0.00
2013,02,22,08,57,0.00
2013,02,22,08,58,0.00
2013,02,22,08,59,0.00
2013,02,22,09,00,0.00
2013,02,22,09,01,0.00
2013,02,22,09,02,0.00
2013,02,22,09,03,0.00
2013,02,22,09,04,0.00
2013,02,22,09,05,0.00
2013,02,22,09,06,0.00
2013,02,22,09,07,0.00
2013,02,22,09,08,0.00
2013,02,22,09,09,0.00
2013,02,22,09,10,0.00
2013,02,22,09,11,0.00
2013,02,22,09,12,0.00
2013,02,22,09,13,0.00
2013,02,22,09,14,0.00
2013,02,22,09,15,0.00
2013,02,22,09,16,0.00
2013,02,22,09,17,0.00
2013,02,22,09,18,0.00
2013,02,22,09,19,0.00
2013,02,22,09,20,0.00
2013,02,22,09,21,0.00
2013,02,22,09,22,0.00
2013,02,22,09,23,0.00
2013,02,22,09,24,0.00
2013,02,22,09,25,0.00
2013,02,22,09,26,0.00
2013,02,22,09,27,0.00
2013,02,22,09,28,0.00
2013,02,22,09,29,0.00
2013,02,22,09,30,0.00
2013,02,22,09,31,0.00
2013,02,22,09,32,0.60
2013,02,22,09,33,1.30
2013,02,22,09,34,0.00
2013,02,22,09,35,0.00
2013,02,22,09,36,0.00
2013,02,22,09,37,0.00
2013,02,22,09,38,0.00
2013,02,22,09,39,0.00
2013,02,22,09,40,0.00
2013,02,22,09,41,0.00
2013,02,22,09,42,0.00
2013,02,22,09,43,0.00
2013,02,22,09,44,0.00
2013,02,22,09,45,0.00
2013,02,22,09,46,0.00
2013,02,22,09,47,0.00
2013,02,22,09,48,0.00
2013,02,22,09,49,0.00
2013,02,22,09,50,0.00
2013,02,22,09,51,0.00
2013,02,22,09,52,0.00
2013,02,22,09,53,0.00
2013,02,22,09,54,0.00
2013,02,22,09,55,0.00
2013,02,22,09,56,0.00
2013,02,22,09,57,0.10
2013,02,22,09,58,0.00
2013,02,22,09,59,0.00
2013,02,22,10,00,1.70
2013,02,22,10,01,5.90
2013,02,22,10,02,3.50
2013,02,22,10,03,2.70
2013,02,22,10,04,0.00
2013,02,22,10,05,0.00
2013,02,22,10,06,1.20
2013,02,22,10,07,7.20
2013,02,22,10,08,5.30
2013,02,22,10,09,5.60
2013,02,22,10,10,10.90
2013,02,22,10,11,10.60
2013,02,22,10,12,10.70
2013,02,22,10,13,11.10
2013,02,22,10,14,9.20
2013,02,22,10,15,8.30
2013,02,22,10,16,8.50
2013,02,22,10,17,13.80
2013,02,22,10,18,6.20
2013,02,22,10,19,10.40
2013,02,22,10,20,9.00
2013,02,22,10,21,7.00
2013,02,22,10,22,15.40
2013,02,22,10,23,11.20
2013,02,22,10,24,8.70
2013,02,22,10,25,13.20
2013,02,22,10,26,13.80
2013,02,22,10,27,10.90
2013,02,22,10,28,9.00
2013,02,22,10,29,9.60
2013,02,22,10,30,9.50
2013,02,22,10,31,11.70
2013,02,22,10,32,11.40
2013,02,22,10,33,7.00
2013,02,22,10,34,2.10
2013,02,22,10,35,6.50
2013,02,22,10,36,10.80
2013,02,22,10,37,3.10
2013,02,22,10,38,5.50
2013,02,22,10,39,7.80
2013,02,22,10,40,0.00
2013,02,22,10,41,4.10
2013,02,22,10,42,0.20
2013,02,22,10,43,0.50
2013,02,22,10,44,1.00
2013,02,22,10,45,0.50
2013,02,22,10,46,4.60
2013,02,22,10,47,5.60
2013,02,22,10,48,6.20
2013,02,22,10,49,6.80
2013,02,22,10,50,0.30
2013,02,22,10,51,2.80
2013,02,22,10,52,4.60
2013,02,22,10,53,4.60
2013,02,22,10,54,3.40
2013,02,22,10,55,4.80
2013,02,22,10,56,3.80
2013,02,22,10,57,8.20
2013,02,22,10,58,2.70
2013,02,22,10,59,7.70
2013,02,22,11,00,6.40
2013,02,22,11,01,6.00
2013,02,22,11,02,2.90
2013,02,22,11,03,0.50
2013,02,22,11,04,9.60
2013,02,22,11,05,5.80
2013,02,22,11,06,11.40
2013,02,22,11,07,8.20
2013,02,22,11,08,8.20
2013,02,22,11,09,12.10
2013,02,22,11,10,11.30
2013,02,22,11,11,7.90
2013,02,22,11,12,5.90
2013,02,22,11,13,7.90
2013,02,22,11,14,12.00
2013,02,22,11,15,7.00
2013,02,22,11,16,11.90
2013,02,22,11,17,7.50
2013,02,22,11,18,8.50
2013,02,22,11,19,9.70
2013,02,22,11,20,7.40
2013,02,22,11,21,4.20
2013,02,22,11,22,6.30
2013,02,22,11,23,4.00
2013,02,22,11,24,2.40
2013,02,22,11,25,6.30
2013,02,22,11,26,8.10
2013,02,22,11,27,6.30
2013,02,22,11,28,13.60
2013,02,22,11,29,15.20
2013,02,22,11,30,5.80
2013,02,22,11,31,12.20
2013,02,22,11,32,6.50
2013,02,22,11,33,7.70
2013,02,22,11,34,14.50
2013,02,22,11,35,18.50
2013,02,22,11,36,15.10
2013,02,22,11,37,9.20
2013,02,22,11,38,10.70
2013,02,22,11,39,7.60
2013,02,22,11,40,10.50
2013,02,22,11,41,2.60
2013,02,22,11,42,0.00
2013,02,22,11,43,4.90
2013,02,22,11,44,4.00
2013,02,22,11,45,14.80
2013,02,22,11,46,7.30
2013,02,22,11,47,12.00
2013,02,22,11,48,17.50
2013,02,22,11,49,15.20
2013,02,22,11,50,14.60
2013,02,22,11,51,10.10
2013,02,22,11,52,7.30
2013,02,22,11,53,17.40
2013,02,22,11,54,22.20
2013,02,22,11,55,19.60
2013,02,22,11,56,7.00
2013,02,22,11,57,7.40
2013,02,22,11,58,5.50
2013,02,22,11,59,2.10
2013,02,22,12,00,6.80
2013,02,22,12,01,7.90
2013,02,22,12,02,9.20
2013,02,22,12,03,10.90
2013,02,22,12,04,14.30
2013,02,22,12,05,19.70
2013,02,22,12,06,11.40
2013,02,22,12,07,17.80
2013,02,22,12,08,13.50
2013,02,22,12,09,13.40
2013,02,22,12,10,13.40
2013,02,22,12,11,16.40
2013,02,22,12,12,15.00
2013,02,22,12,13,18.00
2013,02,22,12,14,17.50
2013,02,22,12,15,17.10
2013,02,22,12,16,16.00
2013,02,22,12,17,13.00
2013,02,22,12,18,8.80
2013,02,22,12,19,9.40
2013,02,22,12,20,10.90
2013,02,22,12,21,6.00
2013,02,22,12,22,5.30
2013,02,22,12,23,9.90
2013,02,22,12,24,11.00
2013,02,22,12,25,6.50
2013,02,22,12,26,8.20
2013,02,22,12,27,7.60
2013,02,22,12,28,3.50
2013,02,22,12,29,10.20
2013,02,22,12,30,11.90
2013,02,22,12,31,5.20
2013,02,22,12,32,9.20
2013,02,22,12,33,12.90
2013,02,22,12,34,7.70
2013,02,22,12,35,8.30
2013,02,22,12,36,16.90
2013,02,22,12,37,13.40
2013,02,22,12,38,20.40
2013,02,22,12,39,17.00
2013,02,22,12,40,15.40
2013,02,22,12,41,12.90
2013,02,22,12,42,16.40
2013,02,22,12,43,12.10
2013,02,22,12,44,15.60
2013,02,22,12,45,16.80
2013,02,22,12,46,22.40
2013,02,22,12,47,23.80
2013,02,22,12,48,16.20
2013,02,22,12,49,17.30
2013,02,22,12,50,15.00
2013,02,22,12,51,11.40
2013,02,22,12,52,16.50
2013,02,22,12,53,12.40
2013,02,22,12,54,17.10
2013,02,22,12,55,19.50
2013,02,22,12,56,24.00
2013,02,22,12,57,21.60
2013,02,22,12,58,25.30
2013,02,22,12,59,18.30
2013,02,22,13,00,15.10
2013,02,22,13,01,17.40
2013,02,22,13,02,17.60
2013,02,22,13,03,17.50
2013,02,22,13,04,22.20
2013,02,22,13,05,26.80
2013,02,22,13,06,16.60
2013,02,22,13,07,12.60
2013,02,22,13,08,15.50
2013,02,22,13,09,24.50
2013,02,22,13,10,24.10
2013,02,22,13,11,22.90
2013,02,22,13,12,29.60
2013,02,22,13,13,20.50
2013,02,22,13,14,22.30
2013,02,22,13,15,25.20
2013,02,22,13,16,26.80
2013,02,22,13,17,23.80
2013,02,22,13,18,22.40
2013,02,22,13,19,24.60
2013,02,22,13,20,26.00
2013,02,22,13,21,22.20
2013,02,22,13,22,22.80
2013,02,22,13,23,26.20
2013,02,22,13,24,26.50
2013,02,22,13,25,19.60
2013,02,22,13,26,25.70
2013,02,22,13,27,40.80
2013,02,22,13,28,29.70
2013,02,22,13,29,16.00
2013,02,22,13,30,29.90
2013,02,22,13,31,33.20
2013,02,22,13,32,27.40
2013,02,22,13,33,37.30
2013,02,22,13,34,43.00
2013,02,22,13,35,27.20
2013,02,22,13,36,19.40
2013,02,22,13,37,23.10
2013,02,22,13,38,23.70
2013,02,22,13,39,30.20
2013,02,22,13,40,30.70
2013,02,22,13,41,26.70
2013,02,22,13,42,26.60
2013,02,22,13,43,34.00
2013,02,22,13,44,26.40
2013,02,22,13,45,32.60
2013,02,22,13,46,29.60
2013,02,22,13,47,29.10
2013,02,22,13,48,31.50
2013,02,22,13,49,41.50
2013,02,22,13,50,45.30
2013,02,22,13,51,36.50
2013,02,22,13,52,40.30
2013,02,22,13,53,44.00
2013,02,22,13,54,37.90
2013,02,22,13,55,43.20
2013,02,22,13,56,38.20
2013,02,22,13,57,38.20
2013,02,22,13,58,33.70
2013,02,22,13,59,33.20
2013,02,22,14,00,32.80
2013,02,22,14,01,35.20
2013,02,22,14,02,41.80
2013,02,22,14,03,42.10
2013,02,22,14,04,45.50
2013,02,22,14,05,47.80
2013,02,22,14,06,47.70
2013,02,22,14,07,48.40
2013,02,22,14,08,60.40
2013,02,22,14,09,53.40
2013,02,22,14,10,65.00
2013,02,22,14,11,61.50
2013,02,22,14,12,71.50
2013,02,22,14,13,62.80
2013,02,22,14,14,44.70
2013,02,22,14,15,51.90
2013,02,22,14,16,45.50
2013,02,22,14,17,48.80
2013,02,22,14,18,47.00
2013,02,22,14,19,47.40
2013,02,22,14,20,52.50
2013,02,22,14,21,43.00
2013,02,22,14,22,46.00
2013,02,22,14,23,31.60
2013,02,22,14,24,43.30
2013,02,22,14,25,44.30
2013,02,22,14,26,44.80
2013,02,22,14,27,42.50
2013,02,22,14,28,48.70
2013,02,22,14,29,35.60
2013,02,22,14,30,40.70
2013,02,22,14,31,39.20
2013,02,22,14,32,33.40
2013,02,22,14,33,35.20
2013,02,22,14,34,41.00
2013,02,22,14,35,34.10
2013,02,22,14,36,32.90
2013,02,22,14,37,27.50
2013,02,22,14,38,35.10
2013,02,22,14,39,35.60
2013,02,22,14,40,33.50
2013,02,22,14,41,32.70
2013,02,22,14,42,34.80
2013,02,22,14,43,32.80
2013,02,22,14,44,32.00
2013,02,22,14,45,37.50
2013,02,22,14,46,35.90
2013,02,22,14,47,47.50
2013,02,22,14,48,41.80
2013,02,22,14,49,39.00
2013,02,22,14,50,37.70
2013,02,22,14,51,35.90
2013,02,22,14,52,35.00
2013,02,22,14,53,34.80
2013,02,22,14,54,31.00
2013,02,22,14,55,30.70
2013,02,22,14,56,40.40
2013,02,22,14,57,35.00
2013,02,22,14,58,33.30
2013,02,22,14,59,36.00
2013,02,22,15,00,37.70
2013,02,22,15,01,40.10
2013,02,22,15,02,38.40
2013,02,22,15,03,43.80
2013,02,22,15,04,45.40
2013,02,22,15,05,34.40
2013,02,22,15,06,37.10
2013,02,22,15,07,50.50
2013,02,22,15,08,36.70
2013,02,22,15,09,32.40
2013,02,22,15,10,38.10
2013,02,22,15,11,42.90
2013,02,22,15,12,42.60
2013,02,22,15,13,38.70
2013,02,22,15,14,36.90
2013,02,22,15,15,34.90
2013,02,22,15,16,34.60
2013,02,22,15,17,37.30
2013,02,22,15,18,40.50
2013,02,22,15,19,34.20
2013,02,22,15,20,37.30
2013,02,22,15,21,26.60
2013,02,22,15,22,38.60
2013,02,22,15,23,42.20
2013,02,22,15,24,39.40
2013,02,22,15,25,43.20
2013,02,22,15,26,30.30
2013,02,22,15,27,32.80
2013,02,22,15,28,39.00
2013,02,22,15,29,37.90
2013,02,22,15,30,35.30
2013,02,22,15,31,33.60
2013,02,22,15,32,31.70
2013,02,22,15,33,42.30
2013,02,22,15,34,35.20
2013,02,22,15,35,35.50
2013,02,22,15,36,35.90
2013,02,22,15,37,28.90
2013,02,22,15,38,39.00
2013,02,22,15,39,40.60
2013,02,22,15,40,35.90
2013,02,22,15,41,42.00
2013,02,22,15,42,37.90
2013,02,22,15,43,44.90
2013,02,22,15,44,41.80
2013,02,22,15,45,38.20
2013,02,22,15,46,43.10
2013,02,22,15,47,41.30
2013,02,22,15,48,39.80
2013,02,22,15,49,42.20
2013,02,22,15,50,38.90
2013,02,22,15,51,48.30
2013,02,22,15,52,51.00
2013,02,22,15,53,45.90
2013,02,22,15,54,47.40
2013,02,22,15,55,48.70
2013,02,22,15,56,44.60
2013,02,22,15,57,40.50
2013,02,22,15,58,49.80
2013,02,22,15,59,47.80
2013,02,22,16,00,51.00
2013,02,22,16,01,42.70
2013,02,22,16,02,47.90
2013,02,22,16,03,51.60
2013,02,22,16,04,56.20
2013,02,22,16,05,51.70
2013,02,22,16,06,44.10
2013,02,22,16,07,33.70
2013,02,22,16,08,38.50
2013,02,22,16,09,40.10
2013,02,22,16,10,42.70
2013,02,22,16,11,42.40
2013,02,22,16,12,35.00
2013,02,22,16,13,36.80
2013,02,22,16,14,38.90
2013,02,22,16,15,40.90
2013,02,22,16,16,44.50
2013,02,22,16,17,48.00
2013,02,22,16,18,49.40
2013,02,22,16,19,40.00
2013,02,22,16,20,35.40
2013,02,22,16,21,31.40
2013,02,22,16,22,38.00
2013,02,22,16,23,35.80
2013,02,22,16,24,36.80
2013,02,22,16,25,37.40
2013,02,22,16,26,50.20
2013,02,22,16,27,43.50
2013,02,22,16,28,36.40
2013,02,22,16,29,36.90
2013,02,22,16,30,32.60
2013,02,22,16,31,33.20
2013,02,22,16,32,29.00
2013,02,22,16,33,33.60
2013,02,22,16,34,26.50
2013,02,22,16,35,38.50
2013,02,22,16,36,37.20
2013,02,22,16,37,41.30
2013,02,22,16,38,39.00
2013,02,22,16,39,38.30
2013,02,22,16,40,32.90
2013,02,22,16,41,37.60
2013,02,22,16,42,32.90
2013,02,22,16,43,46.40
2013,02,22,16,44,36.00
2013,02,22,16,45,41.30
2013,02,22,16,46,42.60
2013,02,22,16,47,39.70
2013,02,22,16,48,29.40
2013,02,22,16,49,37.60
2013,02,22,16,50,43.30
2013,02,22,16,51,39.40
2013,02,22,16,52,32.60
2013,02,22,16,53,30.20
2013,02,22,16,54,43.00
2013,02,22,16,55,43.20
2013,02,22,16,56,41.00
2013,02,22,16,57,38.10
2013,02,22,16,58,40.70
2013,02,22,16,59,41.80
2013,02,22,17,00,35.10
2013,02,22,17,01,34.30
2013,02,22,17,02,29.20
2013,02,22,17,03,40.90
2013,02,22,17,04,34.50
2013,02,22,17,05,30.10
2013,02,22,17,06,50.80
2013,02,22,17,07,42.40
2013,02,22,17,08,36.40
2013,02,22,17,09,27.00
2013,02,22,17,10,34.80
2013,02,22,17,11,31.20
2013,02,22,17,12,36.20
2013,02,22,17,13,35.30
2013,02,22,17,14,34.40
2013,02,22,17,15,48.80
2013,02,22,17,16,47.30
2013,02,22,17,17,29.10
2013,02,22,17,18,40.20
2013,02,22,17,19,43.90
2013,02,22,17,20,47.30
2013,02,22,17,21,51.90
2013,02,22,17,22,47.00
2013,02,22,17,23,45.10
2013,02,22,17,24,48.50
2013,02,22,17,25,47.40
2013,02,22,17,26,47.50
2013,02,22,17,27,40.40
2013,02,22,17,28,31.50
2013,02,22,17,29,41.60
2013,02,22,17,30,36.90
2013,02,22,17,31,45.10
2013,02,22,17,32,34.00
2013,02,22,17,33,46.20
2013,02,22,17,34,43.00
2013,02,22,17,35,49.30
2013,02,22,17,36,45.10
2013,02,22,17,37,43.50
2013,02,22,17,38,59.70
2013,02,22,17,39,48.60
2013,02,22,17,40,56.20
2013,02,22,17,41,50.10
2013,02,22,17,42,48.80
2013,02,22,17,43,49.60
2013,02,22,17,44,51.80
2013,02,22,17,45,49.10
2013,02,22,17,46,47.80
2013,02,22,17,47,43.00