Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,06,17,00,00,17.90
2013,06,17,00,01,17.90
2013,06,17,00,02,17.90
2013,06,17,00,03,17.90
2013,06,17,00,04,17.90
2013,06,17,00,05,17.90
2013,06,17,00,06,17.90
2013,06,17,00,07,17.90
2013,06,17,00,08,17.90
2013,06,17,00,09,17.90
2013,06,17,00,10,17.80
2013,06,17,00,11,17.80
2013,06,17,00,12,17.80
2013,06,17,00,13,17.80
2013,06,17,00,14,17.80
2013,06,17,00,15,17.70
2013,06,17,00,16,17.70
2013,06,17,00,17,17.60
2013,06,17,00,18,17.60
2013,06,17,00,19,17.50
2013,06,17,00,20,17.50
2013,06,17,00,21,17.50
2013,06,17,00,22,17.40
2013,06,17,00,23,17.40
2013,06,17,00,24,17.40
2013,06,17,00,25,17.40
2013,06,17,00,26,17.50
2013,06,17,00,27,17.50
2013,06,17,00,28,17.50
2013,06,17,00,29,17.60
2013,06,17,00,30,17.60
2013,06,17,00,31,17.60
2013,06,17,00,32,17.60
2013,06,17,00,33,17.50
2013,06,17,00,34,17.50
2013,06,17,00,35,17.40
2013,06,17,00,36,17.40
2013,06,17,00,37,17.40
2013,06,17,00,38,17.30
2013,06,17,00,39,17.30
2013,06,17,00,40,17.30
2013,06,17,00,41,17.30
2013,06,17,00,42,17.20
2013,06,17,00,43,17.20
2013,06,17,00,44,17.10
2013,06,17,00,45,17.00
2013,06,17,00,46,17.00
2013,06,17,00,47,16.90
2013,06,17,00,48,16.90
2013,06,17,00,49,16.80
2013,06,17,00,50,16.80
2013,06,17,00,51,16.70
2013,06,17,00,52,16.70
2013,06,17,00,53,16.60
2013,06,17,00,54,16.60
2013,06,17,00,55,16.50
2013,06,17,00,56,16.50
2013,06,17,00,57,16.40
2013,06,17,00,58,16.40
2013,06,17,00,59,16.40
2013,06,17,01,00,16.30
2013,06,17,01,01,16.30
2013,06,17,01,02,16.30
2013,06,17,01,03,16.30
2013,06,17,01,04,16.30
2013,06,17,01,05,16.30
2013,06,17,01,06,16.20
2013,06,17,01,07,16.20
2013,06,17,01,08,16.30
2013,06,17,01,09,16.30
2013,06,17,01,10,16.30
2013,06,17,01,11,16.30
2013,06,17,01,12,16.20
2013,06,17,01,13,16.20
2013,06,17,01,14,16.20
2013,06,17,01,15,16.20
2013,06,17,01,16,16.20
2013,06,17,01,17,16.20
2013,06,17,01,18,16.20
2013,06,17,01,19,16.20
2013,06,17,01,20,16.20
2013,06,17,01,21,16.20
2013,06,17,01,22,16.20
2013,06,17,01,23,16.20
2013,06,17,01,24,16.20
2013,06,17,01,25,16.20
2013,06,17,01,26,16.20
2013,06,17,01,27,16.20
2013,06,17,01,28,16.20
2013,06,17,01,29,16.10
2013,06,17,01,30,16.10
2013,06,17,01,31,16.10
2013,06,17,01,32,16.10
2013,06,17,01,33,16.00
2013,06,17,01,34,16.00
2013,06,17,01,35,15.90
2013,06,17,01,36,15.90
2013,06,17,01,37,15.90
2013,06,17,01,38,15.80
2013,06,17,01,39,15.80
2013,06,17,01,40,15.80
2013,06,17,01,41,15.80
2013,06,17,01,42,15.80
2013,06,17,01,43,15.80
2013,06,17,01,44,15.80
2013,06,17,01,45,15.70
2013,06,17,01,46,15.70
2013,06,17,01,47,15.70
2013,06,17,01,48,15.70
2013,06,17,01,49,15.70
2013,06,17,01,50,15.60
2013,06,17,01,51,15.60
2013,06,17,01,52,15.60
2013,06,17,01,53,15.60
2013,06,17,01,54,15.50
2013,06,17,01,55,15.50
2013,06,17,01,56,15.50
2013,06,17,01,57,15.50
2013,06,17,01,58,15.40
2013,06,17,01,59,15.50
2013,06,17,02,00,15.40
2013,06,17,02,01,15.40
2013,06,17,02,02,15.40
2013,06,17,02,03,15.40
2013,06,17,02,04,15.40
2013,06,17,02,05,15.40
2013,06,17,02,06,15.40
2013,06,17,02,07,15.40
2013,06,17,02,08,15.40
2013,06,17,02,09,15.40
2013,06,17,02,10,15.40
2013,06,17,02,11,15.40
2013,06,17,02,12,15.40
2013,06,17,02,13,15.40
2013,06,17,02,14,15.40
2013,06,17,02,15,15.40
2013,06,17,02,16,15.40
2013,06,17,02,17,15.40
2013,06,17,02,18,15.40
2013,06,17,02,19,15.40
2013,06,17,02,20,15.40
2013,06,17,02,21,15.40
2013,06,17,02,22,15.40
2013,06,17,02,23,15.40
2013,06,17,02,24,15.40
2013,06,17,02,25,15.40
2013,06,17,02,26,15.40
2013,06,17,02,27,15.40
2013,06,17,02,28,15.40
2013,06,17,02,29,15.40
2013,06,17,02,30,15.40
2013,06,17,02,31,15.30
2013,06,17,02,32,15.30
2013,06,17,02,33,15.30
2013,06,17,02,34,15.30
2013,06,17,02,35,15.30
2013,06,17,02,36,15.30
2013,06,17,02,37,15.30
2013,06,17,02,38,15.30
2013,06,17,02,39,15.30
2013,06,17,02,40,15.20
2013,06,17,02,41,15.20
2013,06,17,02,42,15.20
2013,06,17,02,43,15.20
2013,06,17,02,44,15.20
2013,06,17,02,45,15.20
2013,06,17,02,46,15.20
2013,06,17,02,47,15.20
2013,06,17,02,48,15.20
2013,06,17,02,49,15.20
2013,06,17,02,50,15.20
2013,06,17,02,51,15.20
2013,06,17,02,52,15.20
2013,06,17,02,53,15.20
2013,06,17,02,54,15.20
2013,06,17,02,55,15.20
2013,06,17,02,56,15.20
2013,06,17,02,57,15.20
2013,06,17,02,58,15.20
2013,06,17,02,59,15.20
2013,06,17,03,00,15.10
2013,06,17,03,01,15.10
2013,06,17,03,02,15.10
2013,06,17,03,03,15.10
2013,06,17,03,04,15.10
2013,06,17,03,05,15.10
2013,06,17,03,06,15.00
2013,06,17,03,07,15.00
2013,06,17,03,08,15.00
2013,06,17,03,09,15.00
2013,06,17,03,10,15.00
2013,06,17,03,11,14.90
2013,06,17,03,12,14.90
2013,06,17,03,13,14.90
2013,06,17,03,14,14.90
2013,06,17,03,15,14.90
2013,06,17,03,16,14.90
2013,06,17,03,17,14.90
2013,06,17,03,18,14.90
2013,06,17,03,19,14.90
2013,06,17,03,20,14.90
2013,06,17,03,21,14.80
2013,06,17,03,22,14.80
2013,06,17,03,23,14.80
2013,06,17,03,24,14.80
2013,06,17,03,25,14.80
2013,06,17,03,26,14.80
2013,06,17,03,27,14.80
2013,06,17,03,28,14.70
2013,06,17,03,29,14.70
2013,06,17,03,30,14.70
2013,06,17,03,31,14.70
2013,06,17,03,32,14.70
2013,06,17,03,33,14.70
2013,06,17,03,34,14.70
2013,06,17,03,35,14.70
2013,06,17,03,36,14.70
2013,06,17,03,37,14.70
2013,06,17,03,38,14.70
2013,06,17,03,39,14.70
2013,06,17,03,40,14.70
2013,06,17,03,41,14.70
2013,06,17,03,42,14.70
2013,06,17,03,43,14.60
2013,06,17,03,44,14.60
2013,06,17,03,45,14.60
2013,06,17,03,46,14.70
2013,06,17,03,47,14.70
2013,06,17,03,48,14.70
2013,06,17,03,49,14.70
2013,06,17,03,50,14.70
2013,06,17,03,51,14.70
2013,06,17,03,52,14.70
2013,06,17,03,53,14.70
2013,06,17,03,54,14.70
2013,06,17,03,55,14.70
2013,06,17,03,56,14.70
2013,06,17,03,57,14.70
2013,06,17,03,58,14.70
2013,06,17,03,59,14.70
2013,06,17,04,00,14.70
2013,06,17,04,01,14.70
2013,06,17,04,02,14.70
2013,06,17,04,03,14.70
2013,06,17,04,04,14.70
2013,06,17,04,05,14.70
2013,06,17,04,06,14.70
2013,06,17,04,07,14.70
2013,06,17,04,08,14.70
2013,06,17,04,09,14.70
2013,06,17,04,10,14.70
2013,06,17,04,11,14.70
2013,06,17,04,12,14.70
2013,06,17,04,13,14.70
2013,06,17,04,14,14.70
2013,06,17,04,15,14.70
2013,06,17,04,16,14.70
2013,06,17,04,17,14.70
2013,06,17,04,18,14.70
2013,06,17,04,19,14.70
2013,06,17,04,20,14.70
2013,06,17,04,21,14.70
2013,06,17,04,22,14.70
2013,06,17,04,23,14.70
2013,06,17,04,24,14.60
2013,06,17,04,25,14.60
2013,06,17,04,26,14.60
2013,06,17,04,27,14.60
2013,06,17,04,28,14.60
2013,06,17,04,29,14.60
2013,06,17,04,30,14.60
2013,06,17,04,31,14.60
2013,06,17,04,32,14.60
2013,06,17,04,33,14.60
2013,06,17,04,34,14.60
2013,06,17,04,35,14.60
2013,06,17,04,36,14.60
2013,06,17,04,37,14.60
2013,06,17,04,38,14.60
2013,06,17,04,39,14.60
2013,06,17,04,40,14.60
2013,06,17,04,41,14.60
2013,06,17,04,42,14.70
2013,06,17,04,43,14.60
2013,06,17,04,44,14.70
2013,06,17,04,45,14.70
2013,06,17,04,46,14.70
2013,06,17,04,47,14.70
2013,06,17,04,48,14.70
2013,06,17,04,49,14.70
2013,06,17,04,50,14.70
2013,06,17,04,51,14.70
2013,06,17,04,52,14.70
2013,06,17,04,53,14.70
2013,06,17,04,54,14.70
2013,06,17,04,55,14.70
2013,06,17,04,56,14.70
2013,06,17,04,57,14.70
2013,06,17,04,58,14.70
2013,06,17,04,59,14.70
2013,06,17,05,00,14.70
2013,06,17,05,01,14.70
2013,06,17,05,02,14.70
2013,06,17,05,03,14.60
2013,06,17,05,04,14.70
2013,06,17,05,05,14.70
2013,06,17,05,06,14.70
2013,06,17,05,07,14.60
2013,06,17,05,08,14.70
2013,06,17,05,09,14.70
2013,06,17,05,10,14.70
2013,06,17,05,11,14.70
2013,06,17,05,12,14.70
2013,06,17,05,13,14.70
2013,06,17,05,14,14.70
2013,06,17,05,15,14.70
2013,06,17,05,16,14.70
2013,06,17,05,17,14.70
2013,06,17,05,18,14.70
2013,06,17,05,19,14.70
2013,06,17,05,20,14.70
2013,06,17,05,21,14.60
2013,06,17,05,22,14.60
2013,06,17,05,23,14.60
2013,06,17,05,24,14.60
2013,06,17,05,25,14.50
2013,06,17,05,26,14.50
2013,06,17,05,27,14.50
2013,06,17,05,28,14.40
2013,06,17,05,29,14.40
2013,06,17,05,30,14.40
2013,06,17,05,31,14.40
2013,06,17,05,32,14.40
2013,06,17,05,33,14.40
2013,06,17,05,34,14.40
2013,06,17,05,35,14.40
2013,06,17,05,36,14.30
2013,06,17,05,37,14.30
2013,06,17,05,38,14.30
2013,06,17,05,39,14.30
2013,06,17,05,40,14.30
2013,06,17,05,41,14.30
2013,06,17,05,42,14.30
2013,06,17,05,43,14.30
2013,06,17,05,44,14.30
2013,06,17,05,45,14.30
2013,06,17,05,46,14.30
2013,06,17,05,47,14.30
2013,06,17,05,48,14.30
2013,06,17,05,49,14.30
2013,06,17,05,50,14.30
2013,06,17,05,51,14.30
2013,06,17,05,52,14.30
2013,06,17,05,53,14.30
2013,06,17,05,54,14.30
2013,06,17,05,55,14.30
2013,06,17,05,56,14.30
2013,06,17,05,57,14.30
2013,06,17,05,58,14.30
2013,06,17,05,59,14.30
2013,06,17,06,00,14.30
2013,06,17,06,01,14.30
2013,06,17,06,02,14.30
2013,06,17,06,03,14.30
2013,06,17,06,04,14.30
2013,06,17,06,05,14.30
2013,06,17,06,06,14.30
2013,06,17,06,07,14.30
2013,06,17,06,08,14.30
2013,06,17,06,09,14.30
2013,06,17,06,10,14.30
2013,06,17,06,11,14.30
2013,06,17,06,12,14.30
2013,06,17,06,13,14.30
2013,06,17,06,14,14.30
2013,06,17,06,15,14.30
2013,06,17,06,16,14.30
2013,06,17,06,17,14.30
2013,06,17,06,18,14.30
2013,06,17,06,19,14.30
2013,06,17,06,20,14.30
2013,06,17,06,21,14.30
2013,06,17,06,22,14.30
2013,06,17,06,23,14.30
2013,06,17,06,24,14.30
2013,06,17,06,25,14.30
2013,06,17,06,26,14.30
2013,06,17,06,27,14.30
2013,06,17,06,28,14.30
2013,06,17,06,29,14.30
2013,06,17,06,30,14.30
2013,06,17,06,31,14.30
2013,06,17,06,32,14.30
2013,06,17,06,33,14.30
2013,06,17,06,34,14.30
2013,06,17,06,35,14.30
2013,06,17,06,36,14.30
2013,06,17,06,37,14.30
2013,06,17,06,38,14.30
2013,06,17,06,39,14.30
2013,06,17,06,40,14.30
2013,06,17,06,41,14.40
2013,06,17,06,42,14.40
2013,06,17,06,43,14.40
2013,06,17,06,44,14.40
2013,06,17,06,45,14.40
2013,06,17,06,46,14.40
2013,06,17,06,47,14.40
2013,06,17,06,48,14.40
2013,06,17,06,49,14.40
2013,06,17,06,50,14.40
2013,06,17,06,51,14.40
2013,06,17,06,52,14.40
2013,06,17,06,53,14.40
2013,06,17,06,54,14.50
2013,06,17,06,55,14.40
2013,06,17,06,56,14.50
2013,06,17,06,57,14.50
2013,06,17,06,58,14.50
2013,06,17,06,59,14.50
2013,06,17,07,00,14.50
2013,06,17,07,01,14.50
2013,06,17,07,02,14.50
2013,06,17,07,03,14.60
2013,06,17,07,04,14.60
2013,06,17,07,05,14.60
2013,06,17,07,06,14.60
2013,06,17,07,07,14.60
2013,06,17,07,08,14.60
2013,06,17,07,09,14.60
2013,06,17,07,10,14.60
2013,06,17,07,11,14.60
2013,06,17,07,12,14.60
2013,06,17,07,13,14.60
2013,06,17,07,14,14.60
2013,06,17,07,15,14.60
2013,06,17,07,16,14.60
2013,06,17,07,17,14.60
2013,06,17,07,18,14.60
2013,06,17,07,19,14.60
2013,06,17,07,20,14.70
2013,06,17,07,21,14.70
2013,06,17,07,22,14.70
2013,06,17,07,23,14.70
2013,06,17,07,24,14.70
2013,06,17,07,25,14.70
2013,06,17,07,26,14.70
2013,06,17,07,27,14.70
2013,06,17,07,28,14.70
2013,06,17,07,29,14.80
2013,06,17,07,30,14.80
2013,06,17,07,31,14.80
2013,06,17,07,32,14.80
2013,06,17,07,33,14.80
2013,06,17,07,34,14.80
2013,06,17,07,35,14.80
2013,06,17,07,36,14.80
2013,06,17,07,37,14.90
2013,06,17,07,38,14.90
2013,06,17,07,39,14.90
2013,06,17,07,40,14.90
2013,06,17,07,41,14.90
2013,06,17,07,42,14.90
2013,06,17,07,43,14.90
2013,06,17,07,44,14.90
2013,06,17,07,45,14.90
2013,06,17,07,46,14.90
2013,06,17,07,47,15.00
2013,06,17,07,48,15.00
2013,06,17,07,49,15.00
2013,06,17,07,50,15.00
2013,06,17,07,51,15.00
2013,06,17,07,52,15.00
2013,06,17,07,53,15.00
2013,06,17,07,54,15.10
2013,06,17,07,55,15.10
2013,06,17,07,56,15.10
2013,06,17,07,57,15.10
2013,06,17,07,58,15.10
2013,06,17,07,59,15.10
2013,06,17,08,00,15.10
2013,06,17,08,01,15.10
2013,06,17,08,02,15.10
2013,06,17,08,03,15.20
2013,06,17,08,04,15.20
2013,06,17,08,05,15.20
2013,06,17,08,06,15.20
2013,06,17,08,07,15.20
2013,06,17,08,08,15.20
2013,06,17,08,09,15.30
2013,06,17,08,10,15.30
2013,06,17,08,11,15.30
2013,06,17,08,12,15.30
2013,06,17,08,13,15.30
2013,06,17,08,14,15.30
2013,06,17,08,15,15.20
2013,06,17,08,16,15.20
2013,06,17,08,17,15.20
2013,06,17,08,18,15.20
2013,06,17,08,19,15.20
2013,06,17,08,20,15.20
2013,06,17,08,21,15.20
2013,06,17,08,22,15.20
2013,06,17,08,23,15.20
2013,06,17,08,24,15.20
2013,06,17,08,25,15.20
2013,06,17,08,26,15.20
2013,06,17,08,27,15.20
2013,06,17,08,28,15.20
2013,06,17,08,29,15.20
2013,06,17,08,30,15.20
2013,06,17,08,31,15.20
2013,06,17,08,32,15.20
2013,06,17,08,33,15.20
2013,06,17,08,34,15.20
2013,06,17,08,35,15.20
2013,06,17,08,36,15.20
2013,06,17,08,37,15.20
2013,06,17,08,38,15.20
2013,06,17,08,39,15.20
2013,06,17,08,40,15.30
2013,06,17,08,41,15.30
2013,06,17,08,42,15.30
2013,06,17,08,43,15.30
2013,06,17,08,44,15.40
2013,06,17,08,45,15.40
2013,06,17,08,46,15.40
2013,06,17,08,47,15.50
2013,06,17,08,48,15.50
2013,06,17,08,49,15.60
2013,06,17,08,50,15.60
2013,06,17,08,51,15.60
2013,06,17,08,52,15.70
2013,06,17,08,53,15.70
2013,06,17,08,54,15.80
2013,06,17,08,55,15.80
2013,06,17,08,56,15.80
2013,06,17,08,57,15.80
2013,06,17,08,58,15.90
2013,06,17,08,59,15.90
2013,06,17,09,00,15.90
2013,06,17,09,01,16.00
2013,06,17,09,02,16.00
2013,06,17,09,03,16.10
2013,06,17,09,04,16.10
2013,06,17,09,05,16.10
2013,06,17,09,06,16.20
2013,06,17,09,07,16.20
2013,06,17,09,08,16.30
2013,06,17,09,09,16.30
2013,06,17,09,10,16.40
2013,06,17,09,11,16.40
2013,06,17,09,12,16.50
2013,06,17,09,13,16.50
2013,06,17,09,14,16.60
2013,06,17,09,15,16.60
2013,06,17,09,16,16.60
2013,06,17,09,17,16.60
2013,06,17,09,18,16.60
2013,06,17,09,19,16.70
2013,06,17,09,20,16.70
2013,06,17,09,21,16.70
2013,06,17,09,22,16.70
2013,06,17,09,23,16.80
2013,06,17,09,24,16.90
2013,06,17,09,25,17.00
2013,06,17,09,26,17.10
2013,06,17,09,27,17.20
2013,06,17,09,28,17.30
2013,06,17,09,29,17.40
2013,06,17,09,30,17.50
2013,06,17,09,31,17.50
2013,06,17,09,32,17.50
2013,06,17,09,33,17.50
2013,06,17,09,34,17.60
2013,06,17,09,35,17.60
2013,06,17,09,36,17.60
2013,06,17,09,37,17.60
2013,06,17,09,38,17.60
2013,06,17,09,39,17.70
2013,06,17,09,40,17.70
2013,06,17,09,41,17.70
2013,06,17,09,42,17.70
2013,06,17,09,43,17.70
2013,06,17,09,44,17.80
2013,06,17,09,45,17.80
2013,06,17,09,46,17.80
2013,06,17,09,47,17.80
2013,06,17,09,48,17.90
2013,06,17,09,49,17.90
2013,06,17,09,50,17.90
2013,06,17,09,51,17.90
2013,06,17,09,52,17.90
2013,06,17,09,53,18.00
2013,06,17,09,54,18.10
2013,06,17,09,55,18.20
2013,06,17,09,56,18.10
2013,06,17,09,57,18.00
2013,06,17,09,58,17.90
2013,06,17,09,59,17.90
2013,06,17,10,00,18.00
2013,06,17,10,01,18.00
2013,06,17,10,02,18.00
2013,06,17,10,03,18.00
2013,06,17,10,04,17.90
2013,06,17,10,05,17.90
2013,06,17,10,06,17.80
2013,06,17,10,07,17.80
2013,06,17,10,08,17.80
2013,06,17,10,09,17.80
2013,06,17,10,10,17.70
2013,06,17,10,11,17.60
2013,06,17,10,12,17.50
2013,06,17,10,13,17.40
2013,06,17,10,14,17.40
2013,06,17,10,15,17.40
2013,06,17,10,16,17.40
2013,06,17,10,17,17.40
2013,06,17,10,18,17.50
2013,06,17,10,19,17.50
2013,06,17,10,20,17.60
2013,06,17,10,21,17.60
2013,06,17,10,22,17.60
2013,06,17,10,23,17.50
2013,06,17,10,24,17.40
2013,06,17,10,25,17.30
2013,06,17,10,26,17.30
2013,06,17,10,27,17.30
2013,06,17,10,28,17.30
2013,06,17,10,29,17.40
2013,06,17,10,30,17.50
2013,06,17,10,31,17.60
2013,06,17,10,32,17.70
2013,06,17,10,33,17.80
2013,06,17,10,34,17.90
2013,06,17,10,35,18.00
2013,06,17,10,36,18.10
2013,06,17,10,37,18.10
2013,06,17,10,38,18.20
2013,06,17,10,39,18.20
2013,06,17,10,40,18.30
2013,06,17,10,41,18.30
2013,06,17,10,42,18.20
2013,06,17,10,43,18.10
2013,06,17,10,44,18.00
2013,06,17,10,45,17.90
2013,06,17,10,46,17.90
2013,06,17,10,47,17.90
2013,06,17,10,48,17.90
2013,06,17,10,49,17.90
2013,06,17,10,50,18.00
2013,06,17,10,51,18.00
2013,06,17,10,52,17.90
2013,06,17,10,53,17.90
2013,06,17,10,54,17.90
2013,06,17,10,55,17.90
2013,06,17,10,56,18.00
2013,06,17,10,57,18.00
2013,06,17,10,58,18.00
2013,06,17,10,59,18.00
2013,06,17,11,00,18.00
2013,06,17,11,01,18.10
2013,06,17,11,02,18.10
2013,06,17,11,03,18.10
2013,06,17,11,04,18.10
2013,06,17,11,05,18.10
2013,06,17,11,06,18.10
2013,06,17,11,07,18.10
2013,06,17,11,08,18.10
2013,06,17,11,09,18.10
2013,06,17,11,10,18.10
2013,06,17,11,11,18.10
2013,06,17,11,12,18.00
2013,06,17,11,13,18.00
2013,06,17,11,14,18.00
2013,06,17,11,15,17.90
2013,06,17,11,16,18.00
2013,06,17,11,17,18.00
2013,06,17,11,18,18.10
2013,06,17,11,19,18.10
2013,06,17,11,20,18.10
2013,06,17,11,21,18.00
2013,06,17,11,22,17.80
2013,06,17,11,23,17.80
2013,06,17,11,24,17.80
2013,06,17,11,25,17.80
2013,06,17,11,26,17.80
2013,06,17,11,27,17.90
2013,06,17,11,28,17.90
2013,06,17,11,29,17.90
2013,06,17,11,30,17.80
2013,06,17,11,31,17.80
2013,06,17,11,32,17.80
2013,06,17,11,33,17.80
2013,06,17,11,34,17.90
2013,06,17,11,35,17.90
2013,06,17,11,36,17.90
2013,06,17,11,37,17.90
2013,06,17,11,38,17.90
2013,06,17,11,39,17.90
2013,06,17,11,40,17.90
2013,06,17,11,41,17.90
2013,06,17,11,42,17.80
2013,06,17,11,43,17.80
2013,06,17,11,44,17.90
2013,06,17,11,45,17.90
2013,06,17,11,46,18.00
2013,06,17,11,47,18.00
2013,06,17,11,48,18.10
2013,06,17,11,49,18.10
2013,06,17,11,50,18.20
2013,06,17,11,51,18.20
2013,06,17,11,52,18.20
2013,06,17,11,53,18.20
2013,06,17,11,54,18.20
2013,06,17,11,55,18.20
2013,06,17,11,56,18.30
2013,06,17,11,57,18.30
2013,06,17,11,58,18.30
2013,06,17,11,59,18.30
2013,06,17,12,00,18.40
2013,06,17,12,01,18.30
2013,06,17,12,02,18.40
2013,06,17,12,03,18.40
2013,06,17,12,04,18.40
2013,06,17,12,05,18.40
2013,06,17,12,06,18.40
2013,06,17,12,07,18.40
2013,06,17,12,08,18.40
2013,06,17,12,09,18.40
2013,06,17,12,10,18.30
2013,06,17,12,11,18.40
2013,06,17,12,12,18.40
2013,06,17,12,13,18.50
2013,06,17,12,14,18.70
2013,06,17,12,15,18.80
2013,06,17,12,16,18.80
2013,06,17,12,17,18.80
2013,06,17,12,18,18.80
2013,06,17,12,19,18.70
2013,06,17,12,20,18.60
2013,06,17,12,21,18.60
2013,06,17,12,22,18.60
2013,06,17,12,23,18.70
2013,06,17,12,24,18.70
2013,06,17,12,25,18.70
2013,06,17,12,26,18.70
2013,06,17,12,27,18.70
2013,06,17,12,28,18.70
2013,06,17,12,29,18.70
2013,06,17,12,30,18.60
2013,06,17,12,31,18.60
2013,06,17,12,32,18.60
2013,06,17,12,33,18.60
2013,06,17,12,34,18.60
2013,06,17,12,35,18.70
2013,06,17,12,36,18.80
2013,06,17,12,37,18.80
2013,06,17,12,38,18.80
2013,06,17,12,39,18.90
2013,06,17,12,40,18.90
2013,06,17,12,41,18.90
2013,06,17,12,42,18.80
2013,06,17,12,43,18.80
2013,06,17,12,44,18.80
2013,06,17,12,45,18.80
2013,06,17,12,46,18.80
2013,06,17,12,47,18.80
2013,06,17,12,48,18.80
2013,06,17,12,49,18.80
2013,06,17,12,50,18.80
2013,06,17,12,51,18.80
2013,06,17,12,52,18.90
2013,06,17,12,53,19.00
2013,06,17,12,54,19.00
2013,06,17,12,55,19.10
2013,06,17,12,56,19.20
2013,06,17,12,57,19.30
2013,06,17,12,58,19.30
2013,06,17,12,59,19.40
2013,06,17,13,00,19.30
2013,06,17,13,01,19.30
2013,06,17,13,02,19.30
2013,06,17,13,03,19.40
2013,06,17,13,04,19.50
2013,06,17,13,05,19.50
2013,06,17,13,06,19.50
2013,06,17,13,07,19.50
2013,06,17,13,08,19.40
2013,06,17,13,09,19.40
2013,06,17,13,10,19.40
2013,06,17,13,11,19.40
2013,06,17,13,12,19.50
2013,06,17,13,13,19.60
2013,06,17,13,14,19.70
2013,06,17,13,15,19.70
2013,06,17,13,16,19.60
2013,06,17,13,17,19.50
2013,06,17,13,18,19.30
2013,06,17,13,19,19.30
2013,06,17,13,20,19.20
2013,06,17,13,21,19.20
2013,06,17,13,22,19.20
2013,06,17,13,23,19.20
2013,06,17,13,24,19.30
2013,06,17,13,25,19.40
2013,06,17,13,26,19.30
2013,06,17,13,27,19.30
2013,06,17,13,28,19.30
2013,06,17,13,29,19.20
2013,06,17,13,30,19.20
2013,06,17,13,31,19.20
2013,06,17,13,32,19.20
2013,06,17,13,33,19.10
2013,06,17,13,34,19.10
2013,06,17,13,35,19.20
2013,06,17,13,36,19.20
2013,06,17,13,37,19.20
2013,06,17,13,38,19.10
2013,06,17,13,39,19.00
2013,06,17,13,40,18.90
2013,06,17,13,41,18.80
2013,06,17,13,42,18.80
2013,06,17,13,43,18.80
2013,06,17,13,44,18.70
2013,06,17,13,45,18.70
2013,06,17,13,46,18.60
2013,06,17,13,47,18.60
2013,06,17,13,48,18.60
2013,06,17,13,49,18.60
2013,06,17,13,50,18.60
2013,06,17,13,51,18.60
2013,06,17,13,52,18.70
2013,06,17,13,53,18.90
2013,06,17,13,54,19.00
2013,06,17,13,55,19.10
2013,06,17,13,56,19.30
2013,06,17,13,57,19.40
2013,06,17,13,58,19.40
2013,06,17,13,59,19.30
2013,06,17,14,00,19.40
2013,06,17,14,01,19.40
2013,06,17,14,02,19.40
2013,06,17,14,03,19.30
2013,06,17,14,04,19.30
2013,06,17,14,05,19.20
2013,06,17,14,06,19.20
2013,06,17,14,07,19.20
2013,06,17,14,08,19.30
2013,06,17,14,09,19.40
2013,06,17,14,10,19.50
2013,06,17,14,11,19.50
2013,06,17,14,12,19.60
2013,06,17,14,13,19.60
2013,06,17,14,14,19.60
2013,06,17,14,15,19.70
2013,06,17,14,16,19.70
2013,06,17,14,17,19.80
2013,06,17,14,18,19.80
2013,06,17,14,19,19.70
2013,06,17,14,20,19.70
2013,06,17,14,21,19.70
2013,06,17,14,22,19.70
2013,06,17,14,23,19.70
2013,06,17,14,24,19.70
2013,06,17,14,25,19.60
2013,06,17,14,26,19.50
2013,06,17,14,27,19.50
2013,06,17,14,28,19.60
2013,06,17,14,29,19.70
2013,06,17,14,30,19.70
2013,06,17,14,31,19.80
2013,06,17,14,32,19.90
2013,06,17,14,33,20.00
2013,06,17,14,34,20.10
2013,06,17,14,35,20.00
2013,06,17,14,36,20.00
2013,06,17,14,37,19.90
2013,06,17,14,38,19.90
2013,06,17,14,39,19.90
2013,06,17,14,40,19.90
2013,06,17,14,41,19.90
2013,06,17,14,42,19.90
2013,06,17,14,43,19.90
2013,06,17,14,44,19.80
2013,06,17,14,45,19.80
2013,06,17,14,46,19.80
2013,06,17,14,47,19.80
2013,06,17,14,48,19.70
2013,06,17,14,49,19.70
2013,06,17,14,50,19.60
2013,06,17,14,51,19.60
2013,06,17,14,52,19.60
2013,06,17,14,53,19.60
2013,06,17,14,54,19.60
2013,06,17,14,55,19.70
2013,06,17,14,56,19.90
2013,06,17,14,57,20.00
2013,06,17,14,58,20.20
2013,06,17,14,59,20.30
2013,06,17,15,00,20.40
2013,06,17,15,01,20.40
2013,06,17,15,02,20.30
2013,06,17,15,03,20.20
2013,06,17,15,04,20.00
2013,06,17,15,05,19.90
2013,06,17,15,06,19.70
2013,06,17,15,07,19.60
2013,06,17,15,08,19.50
2013,06,17,15,09,19.40
2013,06,17,15,10,19.20
2013,06,17,15,11,19.10
2013,06,17,15,12,19.10
2013,06,17,15,13,19.10
2013,06,17,15,14,19.10
2013,06,17,15,15,19.20
2013,06,17,15,16,19.30
2013,06,17,15,17,19.40
2013,06,17,15,18,19.50
2013,06,17,15,19,19.50
2013,06,17,15,20,19.60
2013,06,17,15,21,19.60
2013,06,17,15,22,19.60
2013,06,17,15,23,19.60
2013,06,17,15,24,19.60
2013,06,17,15,25,19.50
2013,06,17,15,26,19.50
2013,06,17,15,27,19.50
2013,06,17,15,28,19.40
2013,06,17,15,29,19.30
2013,06,17,15,30,19.30
2013,06,17,15,31,19.20
2013,06,17,15,32,19.20
2013,06,17,15,33,19.20
2013,06,17,15,34,19.20
2013,06,17,15,35,19.20
2013,06,17,15,36,19.20
2013,06,17,15,37,19.20
2013,06,17,15,38,19.30
2013,06,17,15,39,19.30
2013,06,17,15,40,19.40
2013,06,17,15,41,19.50
2013,06,17,15,42,19.60
2013,06,17,15,43,19.70
2013,06,17,15,44,19.70
2013,06,17,15,45,19.80
2013,06,17,15,46,19.80
2013,06,17,15,47,19.80
2013,06,17,15,48,19.80
2013,06,17,15,49,19.80
2013,06,17,15,50,19.90
2013,06,17,15,51,19.90
2013,06,17,15,52,19.90
2013,06,17,15,53,19.80
2013,06,17,15,54,19.80
2013,06,17,15,55,19.80
2013,06,17,15,56,19.80
2013,06,17,15,57,19.70
2013,06,17,15,58,19.60
2013,06,17,15,59,19.60
2013,06,17,16,00,19.60
2013,06,17,16,01,19.50
2013,06,17,16,02,19.40
2013,06,17,16,03,19.40
2013,06,17,16,04,19.30
2013,06,17,16,05,19.30
2013,06,17,16,06,19.30
2013,06,17,16,07,19.30
2013,06,17,16,08,19.30
2013,06,17,16,09,19.30
2013,06,17,16,10,19.30
2013,06,17,16,11,19.30
2013,06,17,16,12,19.20
2013,06,17,16,13,19.20
2013,06,17,16,14,19.10
2013,06,17,16,15,19.10
2013,06,17,16,16,19.00
2013,06,17,16,17,19.00
2013,06,17,16,18,18.90
2013,06,17,16,19,18.90
2013,06,17,16,20,18.80
2013,06,17,16,21,18.80
2013,06,17,16,22,18.70
2013,06,17,16,23,18.70
2013,06,17,16,24,18.60
2013,06,17,16,25,18.60
2013,06,17,16,26,18.60
2013,06,17,16,27,18.60
2013,06,17,16,28,18.60
2013,06,17,16,29,18.60
2013,06,17,16,30,18.70
2013,06,17,16,31,18.80
2013,06,17,16,32,18.80
2013,06,17,16,33,18.90
2013,06,17,16,34,19.00
2013,06,17,16,35,19.00
2013,06,17,16,36,19.10
2013,06,17,16,37,19.20
2013,06,17,16,38,19.30
2013,06,17,16,39,19.30
2013,06,17,16,40,19.40
2013,06,17,16,41,19.50
2013,06,17,16,42,19.60
2013,06,17,16,43,19.70
2013,06,17,16,44,19.80
2013,06,17,16,45,19.80
2013,06,17,16,46,19.90
2013,06,17,16,47,19.90
2013,06,17,16,48,19.90
2013,06,17,16,49,19.90
2013,06,17,16,50,19.90
2013,06,17,16,51,19.90
2013,06,17,16,52,20.00
2013,06,17,16,53,20.10
2013,06,17,16,54,20.20
2013,06,17,16,55,20.20
2013,06,17,16,56,20.20
2013,06,17,16,57,20.10
2013,06,17,16,58,20.10
2013,06,17,16,59,20.00
2013,06,17,17,00,19.90
2013,06,17,17,01,19.80
2013,06,17,17,02,19.80
2013,06,17,17,03,19.70
2013,06,17,17,04,19.70
2013,06,17,17,05,19.60
2013,06,17,17,06,19.60
2013,06,17,17,07,19.60
2013,06,17,17,08,19.60
2013,06,17,17,09,19.50
2013,06,17,17,10,19.60
2013,06,17,17,11,19.60
2013,06,17,17,12,19.70
2013,06,17,17,13,19.70
2013,06,17,17,14,19.80
2013,06,17,17,15,19.80
2013,06,17,17,16,19.80
2013,06,17,17,17,19.80
2013,06,17,17,18,19.80
2013,06,17,17,19,19.80