Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,19,00,00,11.90
2011,08,19,00,01,11.80
2011,08,19,00,02,11.80
2011,08,19,00,03,11.80
2011,08,19,00,04,11.80
2011,08,19,00,05,11.70
2011,08,19,00,06,11.60
2011,08,19,00,07,11.50
2011,08,19,00,08,11.40
2011,08,19,00,09,11.40
2011,08,19,00,10,11.30
2011,08,19,00,11,11.30
2011,08,19,00,12,11.20
2011,08,19,00,13,11.20
2011,08,19,00,14,11.20
2011,08,19,00,15,11.10
2011,08,19,00,16,11.10
2011,08,19,00,17,11.10
2011,08,19,00,18,11.10
2011,08,19,00,19,11.10
2011,08,19,00,20,11.10
2011,08,19,00,21,11.10
2011,08,19,00,22,11.10
2011,08,19,00,23,11.10
2011,08,19,00,24,11.10
2011,08,19,00,25,11.10
2011,08,19,00,26,11.10
2011,08,19,00,27,11.10
2011,08,19,00,28,11.10
2011,08,19,00,29,11.10
2011,08,19,00,30,11.10
2011,08,19,00,31,11.20
2011,08,19,00,32,11.20
2011,08,19,00,33,11.20
2011,08,19,00,34,11.20
2011,08,19,00,35,11.30
2011,08,19,00,36,11.30
2011,08,19,00,37,11.30
2011,08,19,00,38,11.30
2011,08,19,00,39,11.30
2011,08,19,00,40,11.30
2011,08,19,00,41,11.30
2011,08,19,00,42,11.30
2011,08,19,00,43,11.30
2011,08,19,00,44,11.30
2011,08,19,00,45,11.30
2011,08,19,00,46,11.30
2011,08,19,00,47,11.30
2011,08,19,00,48,11.30
2011,08,19,00,49,11.40
2011,08,19,00,50,11.40
2011,08,19,00,51,11.30
2011,08,19,00,52,11.30
2011,08,19,00,53,11.20
2011,08,19,00,54,11.20
2011,08,19,00,55,11.10
2011,08,19,00,56,11.10
2011,08,19,00,57,11.00
2011,08,19,00,58,10.90
2011,08,19,00,59,10.90
2011,08,19,01,00,10.90
2011,08,19,01,01,10.80
2011,08,19,01,02,10.80
2011,08,19,01,03,10.70
2011,08,19,01,04,10.70
2011,08,19,01,05,10.70
2011,08,19,01,06,10.60
2011,08,19,01,07,10.60
2011,08,19,01,08,10.60
2011,08,19,01,09,10.60
2011,08,19,01,10,10.60
2011,08,19,01,11,10.60
2011,08,19,01,12,10.60
2011,08,19,01,13,10.60
2011,08,19,01,14,10.60
2011,08,19,01,15,10.60
2011,08,19,01,16,10.50
2011,08,19,01,17,10.40
2011,08,19,01,18,10.40
2011,08,19,01,19,10.40
2011,08,19,01,20,10.40
2011,08,19,01,21,10.40
2011,08,19,01,22,10.40
2011,08,19,01,23,10.30
2011,08,19,01,24,10.30
2011,08,19,01,25,10.30
2011,08,19,01,26,10.20
2011,08,19,01,27,10.20
2011,08,19,01,28,10.20
2011,08,19,01,29,10.20
2011,08,19,01,30,10.20
2011,08,19,01,31,10.20
2011,08,19,01,32,10.10
2011,08,19,01,33,10.10
2011,08,19,01,34,10.10
2011,08,19,01,35,10.10
2011,08,19,01,36,10.10
2011,08,19,01,37,10.10
2011,08,19,01,38,10.10
2011,08,19,01,39,10.10
2011,08,19,01,40,10.10
2011,08,19,01,41,10.00
2011,08,19,01,42,9.90
2011,08,19,01,43,9.90
2011,08,19,01,44,9.90
2011,08,19,01,45,9.90
2011,08,19,01,46,9.90
2011,08,19,01,47,9.90
2011,08,19,01,48,9.80
2011,08,19,01,49,9.80
2011,08,19,01,50,9.80
2011,08,19,01,51,9.80
2011,08,19,01,52,9.80
2011,08,19,01,53,9.80
2011,08,19,01,54,9.80
2011,08,19,01,55,9.80
2011,08,19,01,56,9.80
2011,08,19,01,57,9.80
2011,08,19,01,58,9.90
2011,08,19,01,59,9.90
2011,08,19,02,00,9.90
2011,08,19,02,01,9.90
2011,08,19,02,02,9.90
2011,08,19,02,03,9.90
2011,08,19,02,04,9.90
2011,08,19,02,05,9.80
2011,08,19,02,06,9.80
2011,08,19,02,07,9.80
2011,08,19,02,08,9.80
2011,08,19,02,09,9.80
2011,08,19,02,10,9.80
2011,08,19,02,11,9.80
2011,08,19,02,12,9.80
2011,08,19,02,13,9.80
2011,08,19,02,14,9.70
2011,08,19,02,15,9.70
2011,08,19,02,16,9.70
2011,08,19,02,17,9.70
2011,08,19,02,18,9.70
2011,08,19,02,19,9.70
2011,08,19,02,20,9.70
2011,08,19,02,21,9.70
2011,08,19,02,22,9.70
2011,08,19,02,23,9.70
2011,08,19,02,24,9.70
2011,08,19,02,25,9.70
2011,08,19,02,26,9.70
2011,08,19,02,27,9.60
2011,08,19,02,28,9.60
2011,08,19,02,29,9.60
2011,08,19,02,30,9.60
2011,08,19,02,31,9.60
2011,08,19,02,32,9.60
2011,08,19,02,33,9.60
2011,08,19,02,34,9.50
2011,08,19,02,35,9.50
2011,08,19,02,36,9.50
2011,08,19,02,37,9.50
2011,08,19,02,38,9.40
2011,08,19,02,39,9.40
2011,08,19,02,40,9.40
2011,08,19,02,41,9.40
2011,08,19,02,42,9.40
2011,08,19,02,43,9.40
2011,08,19,02,44,9.40
2011,08,19,02,45,9.40
2011,08,19,02,46,9.50
2011,08,19,02,47,9.50
2011,08,19,02,48,9.50
2011,08,19,02,49,9.60
2011,08,19,02,50,9.70
2011,08,19,02,51,9.70
2011,08,19,02,52,9.70
2011,08,19,02,53,9.70
2011,08,19,02,54,9.70
2011,08,19,02,55,9.80
2011,08,19,02,56,9.80
2011,08,19,02,57,9.90
2011,08,19,02,58,9.90
2011,08,19,02,59,9.90
2011,08,19,03,00,9.90
2011,08,19,03,01,9.90
2011,08,19,03,02,9.90
2011,08,19,03,03,9.90
2011,08,19,03,04,9.80
2011,08,19,03,05,9.80
2011,08,19,03,06,9.80
2011,08,19,03,07,9.80
2011,08,19,03,08,9.80
2011,08,19,03,09,9.80
2011,08,19,03,10,9.80
2011,08,19,03,11,9.80
2011,08,19,03,12,9.70
2011,08,19,03,13,9.70
2011,08,19,03,14,9.70
2011,08,19,03,15,9.70
2011,08,19,03,16,9.70
2011,08,19,03,17,9.70
2011,08,19,03,18,9.70
2011,08,19,03,19,9.80
2011,08,19,03,20,9.80
2011,08,19,03,21,9.80
2011,08,19,03,22,9.80
2011,08,19,03,23,9.90
2011,08,19,03,24,9.90
2011,08,19,03,25,9.90
2011,08,19,03,26,9.90
2011,08,19,03,27,9.90
2011,08,19,03,28,9.90
2011,08,19,03,29,9.90
2011,08,19,03,30,9.90
2011,08,19,03,31,9.90
2011,08,19,03,32,9.90
2011,08,19,03,33,10.00
2011,08,19,03,34,10.10
2011,08,19,03,35,10.10
2011,08,19,03,36,10.10
2011,08,19,03,37,10.10
2011,08,19,03,38,10.10
2011,08,19,03,39,10.00
2011,08,19,03,40,9.90
2011,08,19,03,41,9.90
2011,08,19,03,42,9.90
2011,08,19,03,43,9.90
2011,08,19,03,44,9.90
2011,08,19,03,45,9.90
2011,08,19,03,46,9.90
2011,08,19,03,47,9.90
2011,08,19,03,48,9.90
2011,08,19,03,49,9.90
2011,08,19,03,50,9.90
2011,08,19,03,51,9.90
2011,08,19,03,52,9.90
2011,08,19,03,53,9.90
2011,08,19,03,54,9.90
2011,08,19,03,55,9.90
2011,08,19,03,56,9.90
2011,08,19,03,57,9.90
2011,08,19,03,58,9.90
2011,08,19,03,59,9.90
2011,08,19,04,00,9.90
2011,08,19,04,01,9.80
2011,08,19,04,02,9.70
2011,08,19,04,03,9.70
2011,08,19,04,04,9.60
2011,08,19,04,05,9.60
2011,08,19,04,06,9.50
2011,08,19,04,07,9.50
2011,08,19,04,08,9.50
2011,08,19,04,09,9.40
2011,08,19,04,10,9.40
2011,08,19,04,11,9.50
2011,08,19,04,12,9.50
2011,08,19,04,13,9.50
2011,08,19,04,14,9.40
2011,08,19,04,15,9.40
2011,08,19,04,16,9.40
2011,08,19,04,17,9.40
2011,08,19,04,18,9.30
2011,08,19,04,19,9.30
2011,08,19,04,20,9.30
2011,08,19,04,21,9.30
2011,08,19,04,22,9.30
2011,08,19,04,23,9.30
2011,08,19,04,24,9.30
2011,08,19,04,25,9.30
2011,08,19,04,26,9.30
2011,08,19,04,27,9.30
2011,08,19,04,28,9.40
2011,08,19,04,29,9.40
2011,08,19,04,30,9.40
2011,08,19,04,31,9.40
2011,08,19,04,32,9.30
2011,08,19,04,33,9.30
2011,08,19,04,34,9.20
2011,08,19,04,35,9.20
2011,08,19,04,36,9.10
2011,08,19,04,37,9.00
2011,08,19,04,38,9.00
2011,08,19,04,39,8.90
2011,08,19,04,40,8.90
2011,08,19,04,41,8.80
2011,08,19,04,42,8.80
2011,08,19,04,43,8.80
2011,08,19,04,44,8.80
2011,08,19,04,45,8.80
2011,08,19,04,46,8.80
2011,08,19,04,47,8.80
2011,08,19,04,48,8.80
2011,08,19,04,49,8.80
2011,08,19,04,50,8.80
2011,08,19,04,51,8.80
2011,08,19,04,52,8.80
2011,08,19,04,53,8.80
2011,08,19,04,54,8.80
2011,08,19,04,55,8.80
2011,08,19,04,56,8.80
2011,08,19,04,57,8.70
2011,08,19,04,58,8.70
2011,08,19,04,59,8.70
2011,08,19,05,00,8.70
2011,08,19,05,01,8.70
2011,08,19,05,02,8.70
2011,08,19,05,03,8.70
2011,08,19,05,04,8.70
2011,08,19,05,05,8.70
2011,08,19,05,06,8.70
2011,08,19,05,07,8.80
2011,08,19,05,08,8.80
2011,08,19,05,09,8.80
2011,08,19,05,10,8.80
2011,08,19,05,11,8.80
2011,08,19,05,12,8.90
2011,08,19,05,13,8.90
2011,08,19,05,14,9.00
2011,08,19,05,15,8.90
2011,08,19,05,16,8.90
2011,08,19,05,17,8.90
2011,08,19,05,18,8.80
2011,08,19,05,19,8.70
2011,08,19,05,20,8.70
2011,08,19,05,21,8.70
2011,08,19,05,22,8.60
2011,08,19,05,23,8.60
2011,08,19,05,24,8.50
2011,08,19,05,25,8.50
2011,08,19,05,26,8.50
2011,08,19,05,27,8.50
2011,08,19,05,28,8.60
2011,08,19,05,29,8.60
2011,08,19,05,30,8.60
2011,08,19,05,31,8.60
2011,08,19,05,32,8.60
2011,08,19,05,33,8.60
2011,08,19,05,34,8.60
2011,08,19,05,35,8.70
2011,08,19,05,36,8.70
2011,08,19,05,37,8.70
2011,08,19,05,38,8.70
2011,08,19,05,39,8.80
2011,08,19,05,40,8.80
2011,08,19,05,41,8.80
2011,08,19,05,42,8.80
2011,08,19,05,43,8.80
2011,08,19,05,44,8.80
2011,08,19,05,45,8.80
2011,08,19,05,46,8.80
2011,08,19,05,47,8.80
2011,08,19,05,48,8.80
2011,08,19,05,49,8.80
2011,08,19,05,50,8.90
2011,08,19,05,51,8.90
2011,08,19,05,52,8.90
2011,08,19,05,53,8.80
2011,08,19,05,54,8.80
2011,08,19,05,55,8.80
2011,08,19,05,56,8.80
2011,08,19,05,57,8.80
2011,08,19,05,58,8.80
2011,08,19,05,59,8.80
2011,08,19,06,00,8.90
2011,08,19,06,01,8.90
2011,08,19,06,02,8.90
2011,08,19,06,03,8.90
2011,08,19,06,04,9.00
2011,08,19,06,05,9.00
2011,08,19,06,06,9.00
2011,08,19,06,07,9.00
2011,08,19,06,08,9.00
2011,08,19,06,09,8.90
2011,08,19,06,10,8.90
2011,08,19,06,11,8.90
2011,08,19,06,12,8.90
2011,08,19,06,13,8.90
2011,08,19,06,14,8.90
2011,08,19,06,15,8.90
2011,08,19,06,16,8.90
2011,08,19,06,17,8.90
2011,08,19,06,18,8.80
2011,08,19,06,19,8.80
2011,08,19,06,20,8.80
2011,08,19,06,21,8.80
2011,08,19,06,22,8.70
2011,08,19,06,23,8.70
2011,08,19,06,24,8.70
2011,08,19,06,25,8.70
2011,08,19,06,26,8.70
2011,08,19,06,27,8.70
2011,08,19,06,28,8.80
2011,08,19,06,29,8.80
2011,08,19,06,30,8.80
2011,08,19,06,31,8.80
2011,08,19,06,32,8.90
2011,08,19,06,33,8.90
2011,08,19,06,34,8.90
2011,08,19,06,35,9.00
2011,08,19,06,36,9.00
2011,08,19,06,37,9.00
2011,08,19,06,38,9.00
2011,08,19,06,39,9.10
2011,08,19,06,40,9.10
2011,08,19,06,41,9.10
2011,08,19,06,42,9.10
2011,08,19,06,43,9.20
2011,08,19,06,44,9.20
2011,08,19,06,45,9.20
2011,08,19,06,46,9.20
2011,08,19,06,47,9.20
2011,08,19,06,48,9.20
2011,08,19,06,49,9.20
2011,08,19,06,50,9.20
2011,08,19,06,51,9.20
2011,08,19,06,52,9.20
2011,08,19,06,53,9.20
2011,08,19,06,54,9.20
2011,08,19,06,55,9.20
2011,08,19,06,56,9.30
2011,08,19,06,57,9.30
2011,08,19,06,58,9.30
2011,08,19,06,59,9.30
2011,08,19,07,00,9.30
2011,08,19,07,01,9.10
2011,08,19,07,02,9.00
2011,08,19,07,03,8.90
2011,08,19,07,04,8.80
2011,08,19,07,05,8.70
2011,08,19,07,06,8.70
2011,08,19,07,07,8.70
2011,08,19,07,08,8.70
2011,08,19,07,09,8.80
2011,08,19,07,10,8.80
2011,08,19,07,11,8.90
2011,08,19,07,12,9.00
2011,08,19,07,13,9.00
2011,08,19,07,14,9.20
2011,08,19,07,15,9.30
2011,08,19,07,16,9.40
2011,08,19,07,17,9.50
2011,08,19,07,18,9.60
2011,08,19,07,19,9.70
2011,08,19,07,20,9.70
2011,08,19,07,21,9.80
2011,08,19,07,22,9.80
2011,08,19,07,23,9.80
2011,08,19,07,24,9.80
2011,08,19,07,25,9.70
2011,08,19,07,26,9.80
2011,08,19,07,27,9.80
2011,08,19,07,28,9.80
2011,08,19,07,29,9.90
2011,08,19,07,30,9.90
2011,08,19,07,31,10.00
2011,08,19,07,32,10.10
2011,08,19,07,33,10.20
2011,08,19,07,34,10.30
2011,08,19,07,35,10.40
2011,08,19,07,36,10.40
2011,08,19,07,37,10.40
2011,08,19,07,38,10.60
2011,08,19,07,39,10.60
2011,08,19,07,40,10.70
2011,08,19,07,41,10.90
2011,08,19,07,42,11.00
2011,08,19,07,43,11.10
2011,08,19,07,44,11.30
2011,08,19,07,45,11.40
2011,08,19,07,46,11.50
2011,08,19,07,47,11.60
2011,08,19,07,48,11.80
2011,08,19,07,49,11.80
2011,08,19,07,50,11.80
2011,08,19,07,51,11.80
2011,08,19,07,52,11.80
2011,08,19,07,53,11.70
2011,08,19,07,54,11.70
2011,08,19,07,55,11.80
2011,08,19,07,56,11.80
2011,08,19,07,57,11.90
2011,08,19,07,58,12.00
2011,08,19,07,59,12.20
2011,08,19,08,00,12.30
2011,08,19,08,01,12.40
2011,08,19,08,02,12.50
2011,08,19,08,03,12.60
2011,08,19,08,04,12.70
2011,08,19,08,05,12.80
2011,08,19,08,06,12.90
2011,08,19,08,07,12.90
2011,08,19,08,08,13.00
2011,08,19,08,09,13.10
2011,08,19,08,10,13.20
2011,08,19,08,11,13.20
2011,08,19,08,12,13.20
2011,08,19,08,13,13.30
2011,08,19,08,14,13.30
2011,08,19,08,15,13.40
2011,08,19,08,16,13.40
2011,08,19,08,17,13.50
2011,08,19,08,18,13.50
2011,08,19,08,19,13.60
2011,08,19,08,20,13.60
2011,08,19,08,21,13.60
2011,08,19,08,22,13.60
2011,08,19,08,23,13.60
2011,08,19,08,24,13.60
2011,08,19,08,25,13.60
2011,08,19,08,26,13.60
2011,08,19,08,27,13.60
2011,08,19,08,28,13.60
2011,08,19,08,29,13.60
2011,08,19,08,30,13.60
2011,08,19,08,31,13.60
2011,08,19,08,32,13.60
2011,08,19,08,33,13.60
2011,08,19,08,34,13.60
2011,08,19,08,35,13.60
2011,08,19,08,36,13.70
2011,08,19,08,37,13.70
2011,08,19,08,38,13.70
2011,08,19,08,39,13.70
2011,08,19,08,40,13.80
2011,08,19,08,41,13.80
2011,08,19,08,42,13.90
2011,08,19,08,43,13.90
2011,08,19,08,44,13.90
2011,08,19,08,45,14.00
2011,08,19,08,46,14.00
2011,08,19,08,47,14.10
2011,08,19,08,48,14.10
2011,08,19,08,49,14.20
2011,08,19,08,50,14.20
2011,08,19,08,51,14.20
2011,08,19,08,52,14.20
2011,08,19,08,53,14.20
2011,08,19,08,54,14.20
2011,08,19,08,55,14.20
2011,08,19,08,56,14.20
2011,08,19,08,57,14.20
2011,08,19,08,58,14.20
2011,08,19,08,59,14.20
2011,08,19,09,00,14.20
2011,08,19,09,01,14.10
2011,08,19,09,02,14.20
2011,08,19,09,03,14.20
2011,08,19,09,04,14.20
2011,08,19,09,05,14.20
2011,08,19,09,06,14.20
2011,08,19,09,07,14.20
2011,08,19,09,08,14.20
2011,08,19,09,09,14.20
2011,08,19,09,10,14.20
2011,08,19,09,11,14.20
2011,08,19,09,12,14.20
2011,08,19,09,13,14.30
2011,08,19,09,14,14.40
2011,08,19,09,15,14.40
2011,08,19,09,16,14.40
2011,08,19,09,17,14.50
2011,08,19,09,18,14.50
2011,08,19,09,19,14.50
2011,08,19,09,20,14.60
2011,08,19,09,21,14.60
2011,08,19,09,22,14.60
2011,08,19,09,23,14.60
2011,08,19,09,24,14.50
2011,08,19,09,25,14.50
2011,08,19,09,26,14.50
2011,08,19,09,27,14.50
2011,08,19,09,28,14.40
2011,08,19,09,29,14.50
2011,08,19,09,30,14.50
2011,08,19,09,31,14.50
2011,08,19,09,32,14.60
2011,08,19,09,33,14.60
2011,08,19,09,34,14.60
2011,08,19,09,35,14.50
2011,08,19,09,36,14.50
2011,08,19,09,37,14.50
2011,08,19,09,38,14.40
2011,08,19,09,39,14.40
2011,08,19,09,40,14.40
2011,08,19,09,41,14.30
2011,08,19,09,42,14.30
2011,08,19,09,43,14.40
2011,08,19,09,44,14.40
2011,08,19,09,45,14.50
2011,08,19,09,46,14.60
2011,08,19,09,47,14.70
2011,08,19,09,48,14.80
2011,08,19,09,49,14.90
2011,08,19,09,50,15.00
2011,08,19,09,51,15.00
2011,08,19,09,52,14.90
2011,08,19,09,53,14.90
2011,08,19,09,54,14.90
2011,08,19,09,55,14.90
2011,08,19,09,56,14.90
2011,08,19,09,57,15.00
2011,08,19,09,58,15.10
2011,08,19,09,59,15.10
2011,08,19,10,00,15.20
2011,08,19,10,01,15.20
2011,08,19,10,02,15.20
2011,08,19,10,03,15.20
2011,08,19,10,04,15.20
2011,08,19,10,05,15.30
2011,08,19,10,06,15.30
2011,08,19,10,07,15.30
2011,08,19,10,08,15.30
2011,08,19,10,09,15.30
2011,08,19,10,10,15.30
2011,08,19,10,11,15.40
2011,08,19,10,12,15.50
2011,08,19,10,13,15.50
2011,08,19,10,14,15.60
2011,08,19,10,15,15.70
2011,08,19,10,16,15.80
2011,08,19,10,17,15.80
2011,08,19,10,18,15.80
2011,08,19,10,19,15.80
2011,08,19,10,20,15.90
2011,08,19,10,21,16.00
2011,08,19,10,22,16.10
2011,08,19,10,23,16.20
2011,08,19,10,24,16.30
2011,08,19,10,25,16.40
2011,08,19,10,26,16.50
2011,08,19,10,27,16.60
2011,08,19,10,28,16.70
2011,08,19,10,29,16.70
2011,08,19,10,30,16.70
2011,08,19,10,31,16.70
2011,08,19,10,32,16.70
2011,08,19,10,33,16.70
2011,08,19,10,34,16.60
2011,08,19,10,35,16.60
2011,08,19,10,36,16.60
2011,08,19,10,37,16.60
2011,08,19,10,38,16.70
2011,08,19,10,39,16.70
2011,08,19,10,40,16.70
2011,08,19,10,41,16.70
2011,08,19,10,42,16.70
2011,08,19,10,43,16.60
2011,08,19,10,44,16.60
2011,08,19,10,45,16.60
2011,08,19,10,46,16.70
2011,08,19,10,47,16.70
2011,08,19,10,48,16.80
2011,08,19,10,49,16.90
2011,08,19,10,50,16.90
2011,08,19,10,51,16.90
2011,08,19,10,52,16.90
2011,08,19,10,53,16.80
2011,08,19,10,54,16.70
2011,08,19,10,55,16.70
2011,08,19,10,56,16.70
2011,08,19,10,57,16.70
2011,08,19,10,58,16.70
2011,08,19,10,59,16.70
2011,08,19,11,00,16.70
2011,08,19,11,01,16.80
2011,08,19,11,02,16.90
2011,08,19,11,03,17.00
2011,08,19,11,04,17.10
2011,08,19,11,05,17.20
2011,08,19,11,06,17.40
2011,08,19,11,07,17.50
2011,08,19,11,08,17.60
2011,08,19,11,09,17.70
2011,08,19,11,10,17.70
2011,08,19,11,11,17.80
2011,08,19,11,12,17.80
2011,08,19,11,13,17.70
2011,08,19,11,14,17.70
2011,08,19,11,15,17.70
2011,08,19,11,16,17.70
2011,08,19,11,17,17.80
2011,08,19,11,18,17.80
2011,08,19,11,19,17.90
2011,08,19,11,20,17.90
2011,08,19,11,21,17.90
2011,08,19,11,22,17.90
2011,08,19,11,23,17.90
2011,08,19,11,24,17.90
2011,08,19,11,25,18.00
2011,08,19,11,26,18.10
2011,08,19,11,27,18.20
2011,08,19,11,28,18.20
2011,08,19,11,29,18.20
2011,08,19,11,30,18.10
2011,08,19,11,31,18.10
2011,08,19,11,32,18.10
2011,08,19,11,33,18.10
2011,08,19,11,34,18.10
2011,08,19,11,35,18.00
2011,08,19,11,36,18.10
2011,08,19,11,37,18.10
2011,08,19,11,38,18.00
2011,08,19,11,39,17.90
2011,08,19,11,40,17.90
2011,08,19,11,41,17.70
2011,08,19,11,42,17.60
2011,08,19,11,43,17.50
2011,08,19,11,44,17.40
2011,08,19,11,45,17.40
2011,08,19,11,46,17.30
2011,08,19,11,47,17.30
2011,08,19,11,48,17.30
2011,08,19,11,49,17.40
2011,08,19,11,50,17.40
2011,08,19,11,51,17.40
2011,08,19,11,52,17.50
2011,08,19,11,53,17.50
2011,08,19,11,54,17.50
2011,08,19,11,55,17.70
2011,08,19,11,56,17.70
2011,08,19,11,57,17.70
2011,08,19,11,58,17.70
2011,08,19,11,59,17.70
2011,08,19,12,00,17.60
2011,08,19,12,01,17.70
2011,08,19,12,02,17.70
2011,08,19,12,03,17.80
2011,08,19,12,04,17.90
2011,08,19,12,05,17.90
2011,08,19,12,06,17.80
2011,08,19,12,07,17.80
2011,08,19,12,08,17.80
2011,08,19,12,09,17.80
2011,08,19,12,10,17.90
2011,08,19,12,11,17.90
2011,08,19,12,12,17.90
2011,08,19,12,13,17.90
2011,08,19,12,14,17.90
2011,08,19,12,15,17.90
2011,08,19,12,16,18.00
2011,08,19,12,17,18.10
2011,08,19,12,18,18.20
2011,08,19,12,19,18.20
2011,08,19,12,20,18.30
2011,08,19,12,21,18.20
2011,08,19,12,22,18.20
2011,08,19,12,23,18.20
2011,08,19,12,24,18.20
2011,08,19,12,25,18.20
2011,08,19,12,26,18.10
2011,08,19,12,27,18.10
2011,08,19,12,28,18.10
2011,08,19,12,29,17.90
2011,08,19,12,30,17.90
2011,08,19,12,31,17.90
2011,08,19,12,32,17.90
2011,08,19,12,33,17.90
2011,08,19,12,34,17.90
2011,08,19,12,35,17.80
2011,08,19,12,36,17.80
2011,08,19,12,37,17.80
2011,08,19,12,38,17.80
2011,08,19,12,39,17.90
2011,08,19,12,40,17.90
2011,08,19,12,41,18.10
2011,08,19,12,42,18.20
2011,08,19,12,43,18.20
2011,08,19,12,44,18.20
2011,08,19,12,45,18.20
2011,08,19,12,46,18.20
2011,08,19,12,47,18.30
2011,08,19,12,48,18.30
2011,08,19,12,49,18.30
2011,08,19,12,50,18.30
2011,08,19,12,51,18.30
2011,08,19,12,52,18.30
2011,08,19,12,53,18.20
2011,08,19,12,54,18.30
2011,08,19,12,55,18.30
2011,08,19,12,56,18.30
2011,08,19,12,57,18.30
2011,08,19,12,58,18.30
2011,08,19,12,59,18.30
2011,08,19,13,00,18.40
2011,08,19,13,01,18.50
2011,08,19,13,02,18.60
2011,08,19,13,03,18.70
2011,08,19,13,04,18.80
2011,08,19,13,05,18.90
2011,08,19,13,06,18.90
2011,08,19,13,07,19.00
2011,08,19,13,08,19.10
2011,08,19,13,09,19.10
2011,08,19,13,10,19.10
2011,08,19,13,11,19.10
2011,08,19,13,12,18.90
2011,08,19,13,13,18.90
2011,08,19,13,14,18.90
2011,08,19,13,15,19.00
2011,08,19,13,16,19.10
2011,08,19,13,17,19.20
2011,08,19,13,18,19.30
2011,08,19,13,19,19.50
2011,08,19,13,20,19.60
2011,08,19,13,21,19.50
2011,08,19,13,22,19.60
2011,08,19,13,23,19.70
2011,08,19,13,24,19.60
2011,08,19,13,25,19.50
2011,08,19,13,26,19.40
2011,08,19,13,27,19.40
2011,08,19,13,28,19.40
2011,08,19,13,29,19.40
2011,08,19,13,30,19.50
2011,08,19,13,31,19.40
2011,08,19,13,32,19.40
2011,08,19,13,33,19.40
2011,08,19,13,34,19.30
2011,08,19,13,35,19.30
2011,08,19,13,36,19.50
2011,08,19,13,37,19.50
2011,08,19,13,38,19.60
2011,08,19,13,39,19.70
2011,08,19,13,40,19.80
2011,08,19,13,41,19.90
2011,08,19,13,42,20.00
2011,08,19,13,43,20.10
2011,08,19,13,44,20.20
2011,08,19,13,45,20.30
2011,08,19,13,46,20.40
2011,08,19,13,47,20.50
2011,08,19,13,48,20.60
2011,08,19,13,49,20.70
2011,08,19,13,50,20.80
2011,08,19,13,51,20.90
2011,08,19,13,52,20.90
2011,08,19,13,53,20.90
2011,08,19,13,54,20.80
2011,08,19,13,55,20.80
2011,08,19,13,56,20.80
2011,08,19,13,57,20.70
2011,08,19,13,58,20.60
2011,08,19,13,59,20.50
2011,08,19,14,00,20.40
2011,08,19,14,01,20.30
2011,08,19,14,02,20.20
2011,08,19,14,03,20.30
2011,08,19,14,04,20.40
2011,08,19,14,05,20.50
2011,08,19,14,06,20.70
2011,08,19,14,07,20.80
2011,08,19,14,08,20.80
2011,08,19,14,09,20.90
2011,08,19,14,10,21.00
2011,08,19,14,11,21.00
2011,08,19,14,12,21.00
2011,08,19,14,13,21.00
2011,08,19,14,14,20.90
2011,08,19,14,15,20.90
2011,08,19,14,16,20.90
2011,08,19,14,17,20.90
2011,08,19,14,18,20.80
2011,08,19,14,19,20.70
2011,08,19,14,20,20.80
2011,08,19,14,21,20.90
2011,08,19,14,22,21.00
2011,08,19,14,23,21.00
2011,08,19,14,24,21.10
2011,08,19,14,25,21.10
2011,08,19,14,26,21.20
2011,08,19,14,27,21.20
2011,08,19,14,28,21.20
2011,08,19,14,29,21.20
2011,08,19,14,30,21.30
2011,08,19,14,31,21.30
2011,08,19,14,32,21.40
2011,08,19,14,33,21.40
2011,08,19,14,34,21.50
2011,08,19,14,35,21.40
2011,08,19,14,36,21.40
2011,08,19,14,37,21.30
2011,08,19,14,38,21.30
2011,08,19,14,39,21.30
2011,08,19,14,40,21.30
2011,08,19,14,41,21.40
2011,08,19,14,42,21.50
2011,08,19,14,43,21.60
2011,08,19,14,44,21.50
2011,08,19,14,45,21.40
2011,08,19,14,46,21.40
2011,08,19,14,47,21.50
2011,08,19,14,48,21.60
2011,08,19,14,49,21.60
2011,08,19,14,50,21.70
2011,08,19,14,51,21.70
2011,08,19,14,52,21.80
2011,08,19,14,53,21.90
2011,08,19,14,54,22.00
2011,08,19,14,55,21.90
2011,08,19,14,56,21.90
2011,08,19,14,57,21.90
2011,08,19,14,58,21.80
2011,08,19,14,59,21.90
2011,08,19,15,00,21.90
2011,08,19,15,01,22.00
2011,08,19,15,02,22.00
2011,08,19,15,03,22.00
2011,08,19,15,04,22.00
2011,08,19,15,05,22.00
2011,08,19,15,06,21.90
2011,08,19,15,07,21.80
2011,08,19,15,08,21.80
2011,08,19,15,09,21.80
2011,08,19,15,10,21.80
2011,08,19,15,11,21.90
2011,08,19,15,12,22.00
2011,08,19,15,13,22.00
2011,08,19,15,14,22.10
2011,08,19,15,15,22.10
2011,08,19,15,16,22.20
2011,08,19,15,17,22.10
2011,08,19,15,18,22.00
2011,08,19,15,19,21.90
2011,08,19,15,20,21.80
2011,08,19,15,21,21.80
2011,08,19,15,22,21.60
2011,08,19,15,23,21.60
2011,08,19,15,24,21.50
2011,08,19,15,25,21.40
2011,08,19,15,26,21.50
2011,08,19,15,27,21.60
2011,08,19,15,28,21.60
2011,08,19,15,29,21.60
2011,08,19,15,30,21.70
2011,08,19,15,31,21.70
2011,08,19,15,32,21.70
2011,08,19,15,33,21.70
2011,08,19,15,34,21.70
2011,08,19,15,35,21.60
2011,08,19,15,36,21.60
2011,08,19,15,37,21.60
2011,08,19,15,38,21.70
2011,08,19,15,39,21.80
2011,08,19,15,40,22.00
2011,08,19,15,41,22.10
2011,08,19,15,42,22.10
2011,08,19,15,43,22.10
2011,08,19,15,44,22.10
2011,08,19,15,45,22.00
2011,08,19,15,46,22.00
2011,08,19,15,47,22.00
2011,08,19,15,48,22.10
2011,08,19,15,49,22.20
2011,08,19,15,50,22.20
2011,08,19,15,51,22.30
2011,08,19,15,52,22.30
2011,08,19,15,53,22.30
2011,08,19,15,54,22.30
2011,08,19,15,55,22.20
2011,08,19,15,56,22.10
2011,08,19,15,57,22.10
2011,08,19,15,58,22.10
2011,08,19,15,59,22.10
2011,08,19,16,00,22.10
2011,08,19,16,01,22.10
2011,08,19,16,02,22.10
2011,08,19,16,03,22.20
2011,08,19,16,04,22.20
2011,08,19,16,05,22.30
2011,08,19,16,06,22.40
2011,08,19,16,07,22.50
2011,08,19,16,08,22.60
2011,08,19,16,09,22.70
2011,08,19,16,10,22.80
2011,08,19,16,11,22.90
2011,08,19,16,12,22.90
2011,08,19,16,13,22.90
2011,08,19,16,14,22.90
2011,08,19,16,15,22.90
2011,08,19,16,16,22.90
2011,08,19,16,17,22.90
2011,08,19,16,18,22.80
2011,08,19,16,19,22.70
2011,08,19,16,20,22.60
2011,08,19,16,21,22.60
2011,08,19,16,22,22.50
2011,08,19,16,23,22.50
2011,08,19,16,24,22.50
2011,08,19,16,25,22.50
2011,08,19,16,26,22.60
2011,08,19,16,27,22.60
2011,08,19,16,28,22.60
2011,08,19,16,29,22.60
2011,08,19,16,30,22.60
2011,08,19,16,31,22.60
2011,08,19,16,32,22.50
2011,08,19,16,33,22.50
2011,08,19,16,34,22.50
2011,08,19,16,35,22.50
2011,08,19,16,36,22.60
2011,08,19,16,37,22.60
2011,08,19,16,38,22.70
2011,08,19,16,39,22.70
2011,08,19,16,40,22.70
2011,08,19,16,41,22.70
2011,08,19,16,42,22.70
2011,08,19,16,43,22.70
2011,08,19,16,44,22.70
2011,08,19,16,45,22.70
2011,08,19,16,46,22.70
2011,08,19,16,47,22.70
2011,08,19,16,48,22.70
2011,08,19,16,49,22.80
2011,08,19,16,50,22.70
2011,08,19,16,51,22.70
2011,08,19,16,52,22.70
2011,08,19,16,53,22.70
2011,08,19,16,54,22.70
2011,08,19,16,55,22.70
2011,08,19,16,56,22.80
2011,08,19,16,57,22.80
2011,08,19,16,58,22.90
2011,08,19,16,59,23.10
2011,08,19,17,00,23.30
2011,08,19,17,01,23.30
2011,08,19,17,02,23.30
2011,08,19,17,03,23.40
2011,08,19,17,04,23.40
2011,08,19,17,05,23.50
2011,08,19,17,06,23.70
2011,08,19,17,07,23.70
2011,08,19,17,08,23.90
2011,08,19,17,09,24.10
2011,08,19,17,10,24.20
2011,08,19,17,11,24.30
2011,08,19,17,12,24.40
2011,08,19,17,13,24.50
2011,08,19,17,14,24.60
2011,08,19,17,15,24.80
2011,08,19,17,16,24.90
2011,08,19,17,17,24.90
2011,08,19,17,18,24.90
2011,08,19,17,19,24.90
2011,08,19,17,20,24.90
2011,08,19,17,21,24.90
2011,08,19,17,22,24.80
2011,08,19,17,23,24.80
2011,08,19,17,24,24.80
2011,08,19,17,25,24.80
2011,08,19,17,26,24.80
2011,08,19,17,27,24.80
2011,08,19,17,28,24.80
2011,08,19,17,29,24.70
2011,08,19,17,30,24.60
2011,08,19,17,31,24.40
2011,08,19,17,32,24.30
2011,08,19,17,33,24.10
2011,08,19,17,34,24.00