Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2013,05,24,00,00,0.00
2013,05,24,00,01,0.00
2013,05,24,00,02,0.00
2013,05,24,00,03,0.00
2013,05,24,00,04,0.00
2013,05,24,00,05,0.00
2013,05,24,00,06,0.00
2013,05,24,00,07,0.00
2013,05,24,00,08,0.00
2013,05,24,00,09,0.00
2013,05,24,00,10,0.00
2013,05,24,00,11,0.00
2013,05,24,00,12,0.00
2013,05,24,00,13,0.00
2013,05,24,00,14,0.00
2013,05,24,00,15,0.00
2013,05,24,00,16,0.00
2013,05,24,00,17,0.00
2013,05,24,00,18,0.00
2013,05,24,00,19,0.00
2013,05,24,00,20,0.00
2013,05,24,00,21,0.00
2013,05,24,00,22,0.00
2013,05,24,00,23,0.00
2013,05,24,00,24,0.00
2013,05,24,00,25,0.00
2013,05,24,00,26,0.00
2013,05,24,00,27,0.00
2013,05,24,00,28,0.00
2013,05,24,00,29,0.00
2013,05,24,00,30,0.00
2013,05,24,00,31,0.00
2013,05,24,00,32,0.00
2013,05,24,00,33,0.00
2013,05,24,00,34,0.00
2013,05,24,00,35,0.00
2013,05,24,00,36,0.00
2013,05,24,00,37,0.00
2013,05,24,00,38,0.00
2013,05,24,00,39,0.00
2013,05,24,00,40,0.00
2013,05,24,00,41,0.00
2013,05,24,00,42,0.00
2013,05,24,00,43,0.00
2013,05,24,00,44,0.00
2013,05,24,00,45,0.00
2013,05,24,00,46,0.00
2013,05,24,00,47,0.00
2013,05,24,00,48,0.00
2013,05,24,00,49,0.00
2013,05,24,00,50,0.00
2013,05,24,00,51,0.00
2013,05,24,00,52,0.00
2013,05,24,00,53,0.00
2013,05,24,00,54,0.00
2013,05,24,00,55,0.00
2013,05,24,00,56,0.00
2013,05,24,00,57,0.00
2013,05,24,00,58,0.00
2013,05,24,00,59,0.00
2013,05,24,01,00,0.00
2013,05,24,01,01,0.00
2013,05,24,01,02,0.00
2013,05,24,01,03,0.00
2013,05,24,01,04,0.00
2013,05,24,01,05,0.00
2013,05,24,01,06,0.00
2013,05,24,01,07,0.00
2013,05,24,01,08,0.00
2013,05,24,01,09,0.00
2013,05,24,01,10,0.00
2013,05,24,01,11,0.00
2013,05,24,01,12,0.00
2013,05,24,01,13,0.00
2013,05,24,01,14,0.00
2013,05,24,01,15,0.00
2013,05,24,01,16,0.00
2013,05,24,01,17,0.00
2013,05,24,01,18,0.00
2013,05,24,01,19,0.00
2013,05,24,01,20,0.00
2013,05,24,01,21,0.00
2013,05,24,01,22,0.00
2013,05,24,01,23,0.00
2013,05,24,01,24,0.00
2013,05,24,01,25,0.00
2013,05,24,01,26,0.00
2013,05,24,01,27,0.00
2013,05,24,01,28,0.00
2013,05,24,01,29,0.00
2013,05,24,01,30,0.00
2013,05,24,01,31,0.00
2013,05,24,01,32,0.00
2013,05,24,01,33,0.00
2013,05,24,01,34,0.00
2013,05,24,01,35,0.00
2013,05,24,01,36,0.00
2013,05,24,01,37,0.00
2013,05,24,01,38,0.00
2013,05,24,01,39,0.00
2013,05,24,01,40,0.00
2013,05,24,01,41,0.00
2013,05,24,01,42,0.00
2013,05,24,01,43,0.00
2013,05,24,01,44,0.00
2013,05,24,01,45,0.00
2013,05,24,01,46,0.00
2013,05,24,01,47,0.00
2013,05,24,01,48,0.00
2013,05,24,01,49,0.00
2013,05,24,01,50,0.00
2013,05,24,01,51,0.00
2013,05,24,01,52,0.00
2013,05,24,01,53,0.00
2013,05,24,01,54,0.00
2013,05,24,01,55,0.00
2013,05,24,01,56,0.00
2013,05,24,01,57,0.00
2013,05,24,01,58,0.00
2013,05,24,01,59,0.00
2013,05,24,02,00,0.00
2013,05,24,02,01,0.00
2013,05,24,02,02,0.00
2013,05,24,02,03,0.00
2013,05,24,02,04,0.00
2013,05,24,02,05,0.00
2013,05,24,02,06,0.00
2013,05,24,02,07,0.00
2013,05,24,02,08,0.00
2013,05,24,02,09,0.00
2013,05,24,02,10,0.00
2013,05,24,02,11,0.00
2013,05,24,02,12,0.00
2013,05,24,02,13,0.00
2013,05,24,02,14,0.00
2013,05,24,02,15,0.00
2013,05,24,02,16,0.00
2013,05,24,02,17,0.00
2013,05,24,02,18,0.00
2013,05,24,02,19,0.00
2013,05,24,02,20,0.00
2013,05,24,02,21,0.00
2013,05,24,02,22,0.00
2013,05,24,02,23,0.00
2013,05,24,02,24,0.00
2013,05,24,02,25,0.00
2013,05,24,02,26,0.00
2013,05,24,02,27,0.00
2013,05,24,02,28,0.00
2013,05,24,02,29,0.00
2013,05,24,02,30,0.00
2013,05,24,02,31,0.00
2013,05,24,02,32,0.00
2013,05,24,02,33,0.00
2013,05,24,02,34,0.00
2013,05,24,02,35,0.00
2013,05,24,02,36,0.00
2013,05,24,02,37,0.00
2013,05,24,02,38,0.00
2013,05,24,02,39,0.00
2013,05,24,02,40,0.00
2013,05,24,02,41,0.00
2013,05,24,02,42,0.00
2013,05,24,02,43,0.00
2013,05,24,02,44,0.00
2013,05,24,02,45,0.00
2013,05,24,02,46,0.00
2013,05,24,02,47,0.00
2013,05,24,02,48,0.00
2013,05,24,02,49,0.00
2013,05,24,02,50,0.00
2013,05,24,02,51,0.00
2013,05,24,02,52,0.00
2013,05,24,02,53,0.00
2013,05,24,02,54,0.00
2013,05,24,02,55,0.00
2013,05,24,02,56,0.00
2013,05,24,02,57,0.00
2013,05,24,02,58,0.00
2013,05,24,02,59,0.00
2013,05,24,03,00,0.00
2013,05,24,03,01,0.00
2013,05,24,03,02,0.00
2013,05,24,03,03,0.00
2013,05,24,03,04,0.00
2013,05,24,03,05,0.00
2013,05,24,03,06,0.00
2013,05,24,03,07,0.00
2013,05,24,03,08,0.00
2013,05,24,03,09,0.00
2013,05,24,03,10,0.00
2013,05,24,03,11,0.00
2013,05,24,03,12,0.00
2013,05,24,03,13,0.00
2013,05,24,03,14,0.00
2013,05,24,03,15,0.00
2013,05,24,03,16,0.00
2013,05,24,03,17,0.00
2013,05,24,03,18,0.00
2013,05,24,03,19,0.00
2013,05,24,03,20,0.00
2013,05,24,03,21,0.00
2013,05,24,03,22,0.00
2013,05,24,03,23,0.00
2013,05,24,03,24,0.00
2013,05,24,03,25,0.00
2013,05,24,03,26,0.00
2013,05,24,03,27,0.00
2013,05,24,03,28,0.00
2013,05,24,03,29,0.00
2013,05,24,03,30,0.00
2013,05,24,03,31,0.00
2013,05,24,03,32,0.00
2013,05,24,03,33,0.00
2013,05,24,03,34,0.00
2013,05,24,03,35,0.00
2013,05,24,03,36,0.00
2013,05,24,03,37,0.00
2013,05,24,03,38,0.00
2013,05,24,03,39,0.00
2013,05,24,03,40,0.00
2013,05,24,03,41,0.00
2013,05,24,03,42,0.00
2013,05,24,03,43,0.00
2013,05,24,03,44,0.00
2013,05,24,03,45,0.00
2013,05,24,03,46,0.00
2013,05,24,03,47,0.00
2013,05,24,03,48,0.00
2013,05,24,03,49,0.00
2013,05,24,03,50,0.00
2013,05,24,03,51,0.00
2013,05,24,03,52,0.00
2013,05,24,03,53,0.00
2013,05,24,03,54,0.00
2013,05,24,03,55,0.00
2013,05,24,03,56,0.00
2013,05,24,03,57,0.00
2013,05,24,03,58,0.00
2013,05,24,03,59,0.00
2013,05,24,04,00,0.00
2013,05,24,04,01,0.00
2013,05,24,04,02,0.00
2013,05,24,04,03,0.00
2013,05,24,04,04,0.00
2013,05,24,04,05,0.00
2013,05,24,04,06,0.00
2013,05,24,04,07,0.00
2013,05,24,04,08,0.00
2013,05,24,04,09,0.00
2013,05,24,04,10,0.00
2013,05,24,04,11,0.00
2013,05,24,04,12,0.00
2013,05,24,04,13,0.00
2013,05,24,04,14,0.00
2013,05,24,04,15,0.00
2013,05,24,04,16,0.00
2013,05,24,04,17,0.00
2013,05,24,04,18,0.00
2013,05,24,04,19,0.00
2013,05,24,04,20,0.00
2013,05,24,04,21,0.00
2013,05,24,04,22,0.00
2013,05,24,04,23,0.00
2013,05,24,04,24,0.00
2013,05,24,04,25,0.00
2013,05,24,04,26,0.00
2013,05,24,04,27,0.00
2013,05,24,04,28,0.00
2013,05,24,04,29,0.00
2013,05,24,05,02,0.00
2013,05,24,05,03,0.00
2013,05,24,05,04,0.00
2013,05,24,05,05,0.00
2013,05,24,05,06,0.00
2013,05,24,05,07,0.00
2013,05,24,05,08,0.00
2013,05,24,05,09,0.00
2013,05,24,05,10,0.00
2013,05,24,05,11,0.00
2013,05,24,05,12,0.00
2013,05,24,05,13,0.00
2013,05,24,05,14,0.00
2013,05,24,05,15,0.00
2013,05,24,05,16,0.00
2013,05,24,05,17,0.00
2013,05,24,05,18,0.00
2013,05,24,05,19,0.00
2013,05,24,05,20,0.00
2013,05,24,05,21,0.00
2013,05,24,05,22,0.00
2013,05,24,05,23,0.00
2013,05,24,05,24,0.00
2013,05,24,05,25,0.00
2013,05,24,05,26,0.00
2013,05,24,05,27,0.00
2013,05,24,05,28,0.00
2013,05,24,05,29,3.20
2013,05,24,05,30,5.00
2013,05,24,05,31,5.00
2013,05,24,05,32,5.00
2013,05,24,05,33,5.00
2013,05,24,05,34,5.00
2013,05,24,05,35,5.00
2013,05,24,05,36,5.00
2013,05,24,05,37,5.00
2013,05,24,05,38,5.00
2013,05,24,05,39,5.00
2013,05,24,05,40,6.00
2013,05,24,05,41,7.00
2013,05,24,05,42,7.00
2013,05,24,05,43,7.00
2013,05,24,05,44,7.50
2013,05,24,05,45,9.00
2013,05,24,05,46,9.00
2013,05,24,05,47,10.50
2013,05,24,05,48,11.00
2013,05,24,05,49,11.00
2013,05,24,05,50,11.30
2013,05,24,05,51,12.00
2013,05,24,05,52,13.10
2013,05,24,05,53,14.00
2013,05,24,05,54,14.00
2013,05,24,05,55,16.00
2013,05,24,05,56,16.00
2013,05,24,05,57,16.90
2013,05,24,05,58,18.00
2013,05,24,05,59,18.70
2013,05,24,06,00,19.00
2013,05,24,06,01,19.30
2013,05,24,06,02,21.00
2013,05,24,06,03,21.90
2013,05,24,06,04,24.20
2013,05,24,06,05,25.00
2013,05,24,06,06,25.00
2013,05,24,06,07,26.00
2013,05,24,06,08,26.00
2013,05,24,06,09,26.90
2013,05,24,06,10,28.00
2013,05,24,06,11,28.00
2013,05,24,06,12,29.90
2013,05,24,06,13,30.00
2013,05,24,06,14,30.60
2013,05,24,06,15,32.00
2013,05,24,06,16,32.00
2013,05,24,06,17,32.00
2013,05,24,06,18,32.90
2013,05,24,06,19,33.00
2013,05,24,06,20,33.00
2013,05,24,06,21,33.00
2013,05,24,06,22,34.30
2013,05,24,06,23,35.00
2013,05,24,06,24,35.00
2013,05,24,06,25,35.00
2013,05,24,06,26,36.50
2013,05,24,06,27,39.50
2013,05,24,06,28,40.00
2013,05,24,06,29,41.60
2013,05,24,06,30,44.20
2013,05,24,06,31,46.30
2013,05,24,06,32,47.80
2013,05,24,06,33,50.10
2013,05,24,06,34,51.00
2013,05,24,06,35,52.80
2013,05,24,06,36,53.20
2013,05,24,06,37,54.00
2013,05,24,06,38,54.00
2013,05,24,06,39,54.00
2013,05,24,06,40,55.50
2013,05,24,06,41,56.00
2013,05,24,06,42,56.40
2013,05,24,06,43,58.00
2013,05,24,06,44,59.00
2013,05,24,06,45,60.00
2013,05,24,06,46,60.00
2013,05,24,06,47,59.80
2013,05,24,06,48,58.00
2013,05,24,06,49,58.00
2013,05,24,06,50,58.00
2013,05,24,06,51,58.00
2013,05,24,06,52,56.40
2013,05,24,06,53,56.00
2013,05,24,06,54,56.00
2013,05,24,06,55,55.30
2013,05,24,06,56,54.00
2013,05,24,06,57,53.30
2013,05,24,06,58,55.40
2013,05,24,06,59,56.90
2013,05,24,07,00,62.80
2013,05,24,07,01,56.80
2013,05,24,07,02,58.00
2013,05,24,07,03,55.20
2013,05,24,07,04,54.00
2013,05,24,07,05,53.50
2013,05,24,07,06,50.50
2013,05,24,07,07,49.90
2013,05,24,07,08,51.00
2013,05,24,07,09,52.40
2013,05,24,07,10,87.00
2013,05,24,07,11,151.60
2013,05,24,07,12,60.50
2013,05,24,07,13,52.20
2013,05,24,07,14,52.70
2013,05,24,07,15,58.40
2013,05,24,07,16,70.20
2013,05,24,07,17,76.10
2013,05,24,07,18,116.00
2013,05,24,07,19,166.50
2013,05,24,07,20,221.10
2013,05,24,07,21,212.50
2013,05,24,07,22,247.40
2013,05,24,07,23,253.30
2013,05,24,07,24,255.00
2013,05,24,07,25,256.40
2013,05,24,07,26,259.30
2013,05,24,07,27,260.00
2013,05,24,07,28,263.60
2013,05,24,07,29,265.40
2013,05,24,07,30,268.40
2013,05,24,07,31,271.50
2013,05,24,07,32,274.40
2013,05,24,07,33,278.40
2013,05,24,07,34,283.00
2013,05,24,07,35,287.60
2013,05,24,07,36,290.70
2013,05,24,07,37,294.50
2013,05,24,07,38,299.70
2013,05,24,07,39,303.40
2013,05,24,07,40,308.10
2013,05,24,07,41,312.00
2013,05,24,07,42,315.00
2013,05,24,07,43,317.60
2013,05,24,07,44,323.20
2013,05,24,07,45,326.60
2013,05,24,07,46,328.20
2013,05,24,07,47,341.00
2013,05,24,07,48,350.00
2013,05,24,07,49,362.60
2013,05,24,07,50,378.60
2013,05,24,07,51,386.90
2013,05,24,07,52,389.90
2013,05,24,07,53,390.00
2013,05,24,07,54,390.90
2013,05,24,07,55,394.90
2013,05,24,07,56,399.80
2013,05,24,07,57,399.30
2013,05,24,07,58,396.00
2013,05,24,07,59,396.00
2013,05,24,08,00,396.00
2013,05,24,08,01,398.90
2013,05,24,08,02,403.10
2013,05,24,08,03,403.10
2013,05,24,08,04,405.20
2013,05,24,08,05,412.20
2013,05,24,08,06,421.50
2013,05,24,08,07,429.40
2013,05,24,08,08,431.70
2013,05,24,08,09,435.40
2013,05,24,08,10,431.80
2013,05,24,08,11,431.40
2013,05,24,08,12,433.90
2013,05,24,08,13,437.20
2013,05,24,08,14,438.80
2013,05,24,08,15,441.10
2013,05,24,08,16,450.60
2013,05,24,08,17,463.50
2013,05,24,08,18,470.00
2013,05,24,08,19,473.60
2013,05,24,08,20,478.90
2013,05,24,08,21,480.10
2013,05,24,08,22,484.00
2013,05,24,08,23,491.60
2013,05,24,08,24,495.10
2013,05,24,08,25,496.00
2013,05,24,08,26,501.60
2013,05,24,08,27,506.20
2013,05,24,08,28,513.20
2013,05,24,08,29,518.10
2013,05,24,08,30,521.00
2013,05,24,08,31,523.40
2013,05,24,08,32,524.00
2013,05,24,08,33,524.00
2013,05,24,08,34,522.90
2013,05,24,08,35,518.00
2013,05,24,08,36,515.00
2013,05,24,08,37,512.90
2013,05,24,08,38,512.00
2013,05,24,08,39,511.40
2013,05,24,08,40,506.50
2013,05,24,08,41,508.00
2013,05,24,08,42,510.20
2013,05,24,08,43,515.70
2013,05,24,08,44,517.00
2013,05,24,08,45,519.20
2013,05,24,08,46,519.70
2013,05,24,08,47,519.50
2013,05,24,08,48,521.20
2013,05,24,08,49,524.80
2013,05,24,08,50,526.80
2013,05,24,08,51,529.30
2013,05,24,08,52,531.90
2013,05,24,08,53,535.80
2013,05,24,08,54,539.20
2013,05,24,08,55,540.80
2013,05,24,08,56,542.80
2013,05,24,08,57,545.30
2013,05,24,08,58,547.30
2013,05,24,08,59,548.90
2013,05,24,09,00,551.20
2013,05,24,09,01,553.50
2013,05,24,09,02,556.80
2013,05,24,09,03,557.80
2013,05,24,09,04,561.70
2013,05,24,09,05,563.50
2013,05,24,09,06,565.30
2013,05,24,09,07,567.60
2013,05,24,09,08,570.70
2013,05,24,09,09,571.00
2013,05,24,09,10,573.10
2013,05,24,09,11,579.50
2013,05,24,09,12,582.00
2013,05,24,09,13,583.60
2013,05,24,09,14,585.20
2013,05,24,09,15,589.00
2013,05,24,09,16,590.80
2013,05,24,09,17,594.00
2013,05,24,09,18,596.60
2013,05,24,09,19,598.80
2013,05,24,09,20,602.80
2013,05,24,09,21,603.50
2013,05,24,09,22,605.40
2013,05,24,09,23,607.10
2013,05,24,09,24,608.00
2013,05,24,09,25,609.70
2013,05,24,09,26,613.00
2013,05,24,09,27,613.50
2013,05,24,09,28,615.80
2013,05,24,09,29,618.20
2013,05,24,10,02,689.70
2013,05,24,10,03,692.30
2013,05,24,10,04,694.00
2013,05,24,10,05,695.50
2013,05,24,10,06,700.50
2013,05,24,10,07,701.40
2013,05,24,10,08,703.70
2013,05,24,10,09,705.90
2013,05,24,10,10,707.60
2013,05,24,10,11,708.00
2013,05,24,10,12,711.70
2013,05,24,10,13,714.20
2013,05,24,10,14,715.70
2013,05,24,10,15,719.00
2013,05,24,10,16,721.00
2013,05,24,10,17,723.20
2013,05,24,10,18,726.00
2013,05,24,10,19,728.00
2013,05,24,10,20,728.40
2013,05,24,10,21,731.00
2013,05,24,10,22,734.30
2013,05,24,10,23,736.60
2013,05,24,10,24,737.00
2013,05,24,10,25,737.20
2013,05,24,10,26,738.80
2013,05,24,10,27,742.10
2013,05,24,10,28,744.70
2013,05,24,10,29,748.20
2013,05,24,10,30,752.50
2013,05,24,10,31,756.50
2013,05,24,10,32,758.00
2013,05,24,10,33,756.90
2013,05,24,10,34,756.00
2013,05,24,10,35,757.70
2013,05,24,10,36,759.30
2013,05,24,10,37,762.80
2013,05,24,10,38,768.00
2013,05,24,10,39,766.80
2013,05,24,10,40,766.00
2013,05,24,10,41,769.40
2013,05,24,10,42,772.00
2013,05,24,10,43,772.30
2013,05,24,10,44,773.80
2013,05,24,10,45,776.20
2013,05,24,10,46,777.00
2013,05,24,10,47,779.70
2013,05,24,10,48,782.40
2013,05,24,10,49,783.30
2013,05,24,10,50,783.90
2013,05,24,10,51,787.20
2013,05,24,10,52,790.20
2013,05,24,10,53,791.00
2013,05,24,10,54,791.40
2013,05,24,10,55,794.80
2013,05,24,10,56,774.50
2013,05,24,10,57,780.70
2013,05,24,10,58,798.00
2013,05,24,10,59,800.00
2013,05,24,11,00,802.00
2013,05,24,11,01,802.30
2013,05,24,11,02,807.70
2013,05,24,11,03,808.80
2013,05,24,11,04,807.00
2013,05,24,11,05,809.00
2013,05,24,11,06,811.50
2013,05,24,11,07,815.20
2013,05,24,11,08,813.10
2013,05,24,11,09,816.10
2013,05,24,11,10,822.10
2013,05,24,11,11,825.00
2013,05,24,11,12,817.80
2013,05,24,11,13,821.00
2013,05,24,11,14,822.10
2013,05,24,11,15,823.00
2013,05,24,11,16,823.80
2013,05,24,11,17,824.30
2013,05,24,11,18,826.50
2013,05,24,11,19,828.00
2013,05,24,11,20,828.00
2013,05,24,11,21,834.20
2013,05,24,11,22,832.20
2013,05,24,11,23,833.30
2013,05,24,11,24,835.00
2013,05,24,11,25,835.00
2013,05,24,11,26,835.00
2013,05,24,11,27,836.40
2013,05,24,11,28,839.50
2013,05,24,11,29,840.00
2013,05,24,11,30,840.00
2013,05,24,11,31,840.80
2013,05,24,11,32,844.40
2013,05,24,11,33,846.00
2013,05,24,11,34,846.90
2013,05,24,11,35,846.20
2013,05,24,11,36,847.00
2013,05,24,11,37,848.90
2013,05,24,11,38,848.60
2013,05,24,11,39,850.00
2013,05,24,11,40,852.80
2013,05,24,11,41,853.20
2013,05,24,11,42,854.00
2013,05,24,11,43,854.00
2013,05,24,11,44,854.00
2013,05,24,11,45,855.60
2013,05,24,11,46,854.30
2013,05,24,11,47,856.40
2013,05,24,11,48,858.00
2013,05,24,11,49,858.00
2013,05,24,11,50,858.00
2013,05,24,11,51,860.20
2013,05,24,11,52,862.80
2013,05,24,11,53,862.50
2013,05,24,11,54,861.70
2013,05,24,11,55,863.00
2013,05,24,11,56,864.40
2013,05,24,11,57,866.60
2013,05,24,11,58,867.00
2013,05,24,11,59,867.20
2013,05,24,12,00,868.00
2013,05,24,12,01,869.10
2013,05,24,12,02,870.00
2013,05,24,12,03,870.00
2013,05,24,12,04,870.20
2013,05,24,12,05,872.00
2013,05,24,12,06,872.00
2013,05,24,12,07,872.00
2013,05,24,12,08,873.30
2013,05,24,12,09,874.00
2013,05,24,12,10,874.10
2013,05,24,12,11,875.00
2013,05,24,12,12,875.00
2013,05,24,12,13,875.00
2013,05,24,12,14,876.30
2013,05,24,12,15,877.00
2013,05,24,12,16,877.00
2013,05,24,12,17,877.60
2013,05,24,12,18,879.00
2013,05,24,12,19,879.00
2013,05,24,12,20,879.00
2013,05,24,12,21,879.10
2013,05,24,12,22,881.00
2013,05,24,12,23,881.30
2013,05,24,12,24,882.00
2013,05,24,12,25,881.40
2013,05,24,12,26,881.80
2013,05,24,12,27,882.00
2013,05,24,12,28,882.00
2013,05,24,12,29,882.70
2013,05,24,12,30,884.00
2013,05,24,12,31,885.30
2013,05,24,12,32,884.50
2013,05,24,12,33,885.80
2013,05,24,12,34,886.00
2013,05,24,12,35,886.70
2013,05,24,12,36,888.00
2013,05,24,12,37,888.00
2013,05,24,12,38,888.80
2013,05,24,12,39,889.00
2013,05,24,12,40,889.00
2013,05,24,12,41,889.00
2013,05,24,12,42,889.00
2013,05,24,12,43,889.00
2013,05,24,12,44,890.60
2013,05,24,12,45,889.30
2013,05,24,12,46,891.00
2013,05,24,12,47,891.00
2013,05,24,12,48,892.10
2013,05,24,12,49,893.00
2013,05,24,12,50,893.00
2013,05,24,12,51,891.30
2013,05,24,12,52,893.00
2013,05,24,12,53,893.00
2013,05,24,12,54,893.00
2013,05,24,12,55,893.00
2013,05,24,12,56,893.00
2013,05,24,12,57,895.00
2013,05,24,12,58,894.40
2013,05,24,12,59,893.00
2013,05,24,13,00,893.00
2013,05,24,13,01,894.50
2013,05,24,13,02,893.20
2013,05,24,13,03,894.70
2013,05,24,13,04,893.00
2013,05,24,13,05,893.00
2013,05,24,13,06,893.00
2013,05,24,13,07,893.00
2013,05,24,13,08,894.60
2013,05,24,13,09,893.00
2013,05,24,13,10,893.70
2013,05,24,13,11,895.00
2013,05,24,13,12,893.80
2013,05,24,13,13,894.50
2013,05,24,13,14,895.00
2013,05,24,13,15,895.00
2013,05,24,13,16,894.40
2013,05,24,13,17,892.10
2013,05,24,13,18,892.30
2013,05,24,13,19,891.50
2013,05,24,13,20,891.00
2013,05,24,13,21,891.00
2013,05,24,13,22,891.00
2013,05,24,13,23,891.00
2013,05,24,13,24,891.00
2013,05,24,13,25,891.00
2013,05,24,13,26,891.00
2013,05,24,13,27,890.50
2013,05,24,13,28,889.70
2013,05,24,13,29,889.50
2013,05,24,13,30,888.00
2013,05,24,13,31,888.80
2013,05,24,13,32,889.00
2013,05,24,13,33,888.80
2013,05,24,13,34,888.40
2013,05,24,13,35,888.50
2013,05,24,13,36,888.00
2013,05,24,13,37,888.00
2013,05,24,13,38,888.00
2013,05,24,13,39,887.40
2013,05,24,13,40,886.80
2013,05,24,13,41,888.50
2013,05,24,13,42,886.80
2013,05,24,13,43,884.30
2013,05,24,13,44,884.20
2013,05,24,13,45,886.00
2013,05,24,13,46,884.20
2013,05,24,13,47,882.00
2013,05,24,13,48,882.00
2013,05,24,13,49,882.00
2013,05,24,13,50,881.00
2013,05,24,13,51,880.40
2013,05,24,13,52,879.90
2013,05,24,13,53,881.00
2013,05,24,13,54,881.00
2013,05,24,13,55,877.60
2013,05,24,13,56,877.00
2013,05,24,13,57,877.00
2013,05,24,13,58,876.10
2013,05,24,13,59,875.00
2013,05,24,14,00,875.00
2013,05,24,14,01,874.80
2013,05,24,14,02,872.30
2013,05,24,14,03,874.00
2013,05,24,14,04,874.00
2013,05,24,14,05,874.00
2013,05,24,14,06,872.50
2013,05,24,14,07,871.80
2013,05,24,14,08,870.00
2013,05,24,14,09,869.30
2013,05,24,14,10,868.00
2013,05,24,14,11,868.00
2013,05,24,14,12,867.20
2013,05,24,14,13,867.00
2013,05,24,14,14,866.60
2013,05,24,14,15,865.00
2013,05,24,14,16,865.00
2013,05,24,14,17,863.60
2013,05,24,14,18,863.00
2013,05,24,14,19,861.10
2013,05,24,14,20,861.00
2013,05,24,14,21,860.60
2013,05,24,14,22,858.90
2013,05,24,14,23,856.60
2013,05,24,14,24,857.60
2013,05,24,14,25,855.70
2013,05,24,14,26,854.00
2013,05,24,14,27,854.00
2013,05,24,14,28,852.30
2013,05,24,14,29,849.50
2013,05,24,14,30,847.30
2013,05,24,14,31,848.70
2013,05,24,14,32,847.00
2013,05,24,14,33,845.70
2013,05,24,14,34,845.20
2013,05,24,14,35,844.50
2013,05,24,14,36,844.00
2013,05,24,14,37,841.70
2013,05,24,14,38,840.00
2013,05,24,14,39,840.00
2013,05,24,14,40,838.20
2013,05,24,14,41,835.50
2013,05,24,14,42,834.90
2013,05,24,14,43,833.00
2013,05,24,14,44,833.00
2013,05,24,14,45,833.00
2013,05,24,14,46,831.20
2013,05,24,14,47,830.70
2013,05,24,14,48,828.20
2013,05,24,14,49,826.00
2013,05,24,14,50,825.30
2013,05,24,14,51,824.00
2013,05,24,14,52,823.40
2013,05,24,14,53,823.00
2013,05,24,14,54,821.10
2013,05,24,14,55,820.20
2013,05,24,14,56,815.80
2013,05,24,14,57,814.00
2013,05,24,14,58,814.00
2013,05,24,14,59,814.00
2013,05,24,15,00,811.90
2013,05,24,15,01,810.00
2013,05,24,15,02,809.60
2013,05,24,15,03,806.80
2013,05,24,15,04,805.00
2013,05,24,15,05,805.00
2013,05,24,15,06,802.80
2013,05,24,15,07,802.00
2013,05,24,15,08,802.00
2013,05,24,15,09,799.80
2013,05,24,15,10,796.60
2013,05,24,15,11,795.20
2013,05,24,15,12,793.20
2013,05,24,15,13,794.00
2013,05,24,15,14,791.00
2013,05,24,15,15,789.30
2013,05,24,15,16,788.00
2013,05,24,15,17,786.40
2013,05,24,15,18,785.40
2013,05,24,15,19,781.40
2013,05,24,15,20,780.00
2013,05,24,15,21,779.50
2013,05,24,15,22,777.60
2013,05,24,15,23,778.70
2013,05,24,15,24,774.00
2013,05,24,15,25,770.60
2013,05,24,15,26,771.10
2013,05,24,15,27,768.80
2013,05,24,15,28,768.00
2013,05,24,15,29,765.30
2013,05,24,15,30,764.60
2013,05,24,15,31,763.00
2013,05,24,15,32,762.10
2013,05,24,15,33,759.80
2013,05,24,15,34,759.00
2013,05,24,15,35,757.90
2013,05,24,15,36,753.60
2013,05,24,15,37,752.00
2013,05,24,15,38,752.00
2013,05,24,15,39,752.00
2013,05,24,15,40,749.60
2013,05,24,15,41,747.20
2013,05,24,15,42,746.20
2013,05,24,15,43,744.00
2013,05,24,15,44,744.00
2013,05,24,15,45,741.40
2013,05,24,15,46,738.40
2013,05,24,15,47,738.00
2013,05,24,15,48,737.80
2013,05,24,15,49,736.30
2013,05,24,15,50,735.00
2013,05,24,15,51,735.00
2013,05,24,15,52,735.00
2013,05,24,15,53,734.80
2013,05,24,15,54,733.50
2013,05,24,15,55,734.20
2013,05,24,15,56,735.20
2013,05,24,15,57,685.20
2013,05,24,15,58,725.30
2013,05,24,15,59,736.60
2013,05,24,16,00,733.50
2013,05,24,16,01,735.00
2013,05,24,16,02,735.00
2013,05,24,16,03,735.00
2013,05,24,16,04,730.20
2013,05,24,16,05,725.40
2013,05,24,16,06,720.50
2013,05,24,16,07,715.70
2013,05,24,16,08,710.20
2013,05,24,16,09,704.20
2013,05,24,16,10,698.80
2013,05,24,16,11,695.50
2013,05,24,16,12,691.80
2013,05,24,16,13,686.60
2013,05,24,16,14,681.60
2013,05,24,16,15,680.00
2013,05,24,16,16,679.80
2013,05,24,16,17,676.60
2013,05,24,16,18,675.70
2013,05,24,16,19,675.20
2013,05,24,16,20,671.80
2013,05,24,16,21,671.00
2013,05,24,16,22,668.10
2013,05,24,16,23,665.60
2013,05,24,16,24,663.00
2013,05,24,16,25,661.00
2013,05,24,16,26,659.70
2013,05,24,16,27,657.50
2013,05,24,16,28,658.70
2013,05,24,16,29,657.40
2013,05,24,16,30,659.00
2013,05,24,16,31,659.00
2013,05,24,16,32,659.00
2013,05,24,16,33,656.60
2013,05,24,16,34,654.00
2013,05,24,16,35,653.00
2013,05,24,16,36,653.20
2013,05,24,16,37,646.90
2013,05,24,16,38,646.30
2013,05,24,16,39,651.00
2013,05,24,16,40,644.50
2013,05,24,16,41,640.90
2013,05,24,16,42,638.00
2013,05,24,16,43,638.00
2013,05,24,16,44,639.40
2013,05,24,16,45,641.70
2013,05,24,16,46,621.40
2013,05,24,16,47,646.20
2013,05,24,16,48,656.00
2013,05,24,16,49,656.00
2013,05,24,16,50,656.00
2013,05,24,16,51,643.30
2013,05,24,16,52,403.00
2013,05,24,16,53,472.00
2013,05,24,16,54,627.90
2013,05,24,16,55,567.00
2013,05,24,16,56,491.20
2013,05,24,16,57,509.50
2013,05,24,16,58,513.00
2013,05,24,16,59,452.40
2013,05,24,17,00,311.00
2013,05,24,17,01,311.00
2013,05,24,17,02,511.20
2013,05,24,17,03,644.70
2013,05,24,17,04,652.20
2013,05,24,17,05,641.80
2013,05,24,17,06,632.30
2013,05,24,17,07,628.40
2013,05,24,17,08,628.00
2013,05,24,17,09,627.90
2013,05,24,17,10,616.80
2013,05,24,17,11,580.00
2013,05,24,17,12,412.00
2013,05,24,17,13,244.00
2013,05,24,17,14,522.20
2013,05,24,17,15,588.50
2013,05,24,17,16,553.60
2013,05,24,17,17,552.00
2013,05,24,17,18,464.10
2013,05,24,17,19,320.00
2013,05,24,17,20,285.00
2013,05,24,17,21,458.40
2013,05,24,17,22,541.80
2013,05,24,17,23,547.00
2013,05,24,17,24,549.50
2013,05,24,17,25,553.30
2013,05,24,17,26,554.80
2013,05,24,17,27,557.00
2013,05,24,17,28,557.00
2013,05,24,17,29,556.20
2013,05,24,17,30,555.00
2013,05,24,17,31,557.80
2013,05,24,17,32,541.20
2013,05,24,17,33,515.40
2013,05,24,17,34,322.20
2013,05,24,17,35,327.20
2013,05,24,17,36,330.90
2013,05,24,17,37,325.00
2013,05,24,17,38,433.60
2013,05,24,17,39,493.70
2013,05,24,17,40,491.10
2013,05,24,17,41,487.20
2013,05,24,17,42,482.10
2013,05,24,17,43,478.60
2013,05,24,17,44,478.00
2013,05,24,17,45,482.50
2013,05,24,17,46,488.30
2013,05,24,17,47,486.50
2013,05,24,17,48,421.00
2013,05,24,17,49,385.00
2013,05,24,17,50,235.60
2013,05,24,17,51,218.00
2013,05,24,17,52,218.00
2013,05,24,17,53,218.00
2013,05,24,17,54,152.30
2013,05,24,17,55,114.00
2013,05,24,17,56,99.30
2013,05,24,17,57,92.40
2013,05,24,17,58,88.70
2013,05,24,17,59,85.00
2013,05,24,18,00,83.30
2013,05,24,18,01,81.40
2013,05,24,18,02,79.10
2013,05,24,18,03,79.80
2013,05,24,18,04,83.30
2013,05,24,18,05,85.00
2013,05,24,18,06,88.60
2013,05,24,18,07,90.80
2013,05,24,18,08,95.00
2013,05,24,18,09,97.80
2013,05,24,18,10,101.60