Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2010,10,04,00,00,0.00
2010,10,04,00,01,0.00
2010,10,04,00,02,0.00
2010,10,04,00,03,0.00
2010,10,04,00,04,0.00
2010,10,04,00,05,0.00
2010,10,04,00,06,0.00
2010,10,04,00,07,0.00
2010,10,04,00,08,0.00
2010,10,04,00,09,0.00
2010,10,04,00,10,0.00
2010,10,04,00,11,0.00
2010,10,04,00,12,0.00
2010,10,04,00,13,0.00
2010,10,04,00,14,0.00
2010,10,04,00,15,0.00
2010,10,04,00,16,0.00
2010,10,04,00,17,0.00
2010,10,04,00,18,0.00
2010,10,04,00,19,0.00
2010,10,04,00,20,0.00
2010,10,04,00,21,0.00
2010,10,04,00,22,0.00
2010,10,04,00,23,0.00
2010,10,04,00,24,0.00
2010,10,04,00,25,0.00
2010,10,04,00,26,0.00
2010,10,04,00,27,0.00
2010,10,04,00,28,0.00
2010,10,04,00,29,0.00
2010,10,04,00,30,0.00
2010,10,04,00,31,0.00
2010,10,04,00,32,0.00
2010,10,04,00,33,0.00
2010,10,04,00,34,0.00
2010,10,04,00,35,0.00
2010,10,04,00,36,0.00
2010,10,04,00,37,0.00
2010,10,04,00,38,0.00
2010,10,04,00,39,0.00
2010,10,04,00,40,0.00
2010,10,04,00,41,0.00
2010,10,04,00,42,0.00
2010,10,04,00,43,0.00
2010,10,04,00,44,0.00
2010,10,04,00,45,0.00
2010,10,04,00,46,0.00
2010,10,04,00,47,0.00
2010,10,04,00,48,0.00
2010,10,04,00,49,0.00
2010,10,04,00,50,0.00
2010,10,04,00,51,0.00
2010,10,04,00,52,0.00
2010,10,04,00,53,0.00
2010,10,04,00,54,0.00
2010,10,04,00,55,0.00
2010,10,04,00,56,0.00
2010,10,04,00,57,0.00
2010,10,04,00,58,0.00
2010,10,04,00,59,0.00
2010,10,04,01,00,0.00
2010,10,04,01,01,0.00
2010,10,04,01,02,0.00
2010,10,04,01,03,0.00
2010,10,04,01,04,0.00
2010,10,04,01,05,0.00
2010,10,04,01,06,0.00
2010,10,04,01,07,0.00
2010,10,04,01,08,0.00
2010,10,04,01,09,0.00
2010,10,04,01,10,0.00
2010,10,04,01,11,0.00
2010,10,04,01,12,0.00
2010,10,04,01,13,0.00
2010,10,04,01,14,0.00
2010,10,04,01,15,0.00
2010,10,04,01,16,0.00
2010,10,04,01,17,0.00
2010,10,04,01,18,0.00
2010,10,04,01,19,0.00
2010,10,04,01,20,0.00
2010,10,04,01,21,0.00
2010,10,04,01,22,0.00
2010,10,04,01,23,0.00
2010,10,04,01,24,0.00
2010,10,04,01,25,0.00
2010,10,04,01,26,0.00
2010,10,04,01,27,0.00
2010,10,04,01,28,0.00
2010,10,04,01,29,0.00
2010,10,04,01,30,0.00
2010,10,04,01,31,0.00
2010,10,04,01,32,0.00
2010,10,04,01,33,0.00
2010,10,04,01,34,0.00
2010,10,04,01,35,0.00
2010,10,04,01,36,0.00
2010,10,04,01,37,0.00
2010,10,04,01,38,0.00
2010,10,04,01,39,0.00
2010,10,04,01,40,0.00
2010,10,04,01,41,0.00
2010,10,04,01,42,0.00
2010,10,04,01,43,0.00
2010,10,04,01,44,0.00
2010,10,04,01,45,0.00
2010,10,04,01,46,0.00
2010,10,04,01,47,0.00
2010,10,04,01,48,0.00
2010,10,04,01,49,0.00
2010,10,04,01,50,0.00
2010,10,04,01,51,0.00
2010,10,04,01,52,0.00
2010,10,04,01,53,0.00
2010,10,04,01,54,0.00
2010,10,04,01,55,0.00
2010,10,04,01,56,0.00
2010,10,04,01,57,0.00
2010,10,04,01,58,0.00
2010,10,04,01,59,0.00
2010,10,04,02,00,0.00
2010,10,04,02,01,0.00
2010,10,04,02,02,0.00
2010,10,04,02,03,0.00
2010,10,04,02,04,0.00
2010,10,04,02,05,0.00
2010,10,04,02,06,0.00
2010,10,04,02,07,0.00
2010,10,04,02,08,0.00
2010,10,04,02,09,0.00
2010,10,04,02,10,0.00
2010,10,04,02,11,0.00
2010,10,04,02,12,0.00
2010,10,04,02,13,0.00
2010,10,04,02,14,0.00
2010,10,04,02,15,0.00
2010,10,04,02,16,0.00
2010,10,04,02,17,0.00
2010,10,04,02,18,0.00
2010,10,04,02,19,0.00
2010,10,04,02,20,0.00
2010,10,04,02,21,0.00
2010,10,04,02,22,0.00
2010,10,04,02,23,0.00
2010,10,04,02,24,0.00
2010,10,04,02,25,0.00
2010,10,04,02,26,0.00
2010,10,04,02,27,0.00
2010,10,04,02,28,0.00
2010,10,04,02,29,0.00
2010,10,04,02,30,0.00
2010,10,04,02,31,0.00
2010,10,04,02,32,0.00
2010,10,04,02,33,0.00
2010,10,04,02,34,0.00
2010,10,04,02,35,0.00
2010,10,04,02,36,0.00
2010,10,04,02,37,0.00
2010,10,04,02,38,0.00
2010,10,04,02,39,0.00
2010,10,04,02,40,0.00
2010,10,04,02,41,0.00
2010,10,04,02,42,0.00
2010,10,04,02,43,0.00
2010,10,04,02,44,0.00
2010,10,04,02,45,0.00
2010,10,04,02,46,0.00
2010,10,04,02,47,0.00
2010,10,04,02,48,0.00
2010,10,04,02,49,0.00
2010,10,04,02,50,0.00
2010,10,04,02,51,0.00
2010,10,04,02,52,0.00
2010,10,04,02,53,0.00
2010,10,04,02,54,0.00
2010,10,04,02,55,0.00
2010,10,04,02,56,0.00
2010,10,04,02,57,0.00
2010,10,04,02,58,0.00
2010,10,04,02,59,0.00
2010,10,04,03,00,0.00
2010,10,04,03,01,0.00
2010,10,04,03,02,0.00
2010,10,04,03,03,0.00
2010,10,04,03,04,0.00
2010,10,04,03,05,0.00
2010,10,04,03,06,0.00
2010,10,04,03,07,0.00
2010,10,04,03,08,0.00
2010,10,04,03,09,0.00
2010,10,04,03,10,0.00
2010,10,04,03,11,0.00
2010,10,04,03,12,0.00
2010,10,04,03,13,0.00
2010,10,04,03,14,0.00
2010,10,04,03,15,0.00
2010,10,04,03,16,0.00
2010,10,04,03,17,0.00
2010,10,04,03,18,0.00
2010,10,04,03,19,0.00
2010,10,04,03,20,0.00
2010,10,04,03,21,0.00
2010,10,04,03,22,0.00
2010,10,04,03,23,0.00
2010,10,04,03,24,0.00
2010,10,04,03,25,0.00
2010,10,04,03,26,0.00
2010,10,04,03,27,0.00
2010,10,04,03,28,0.00
2010,10,04,03,29,0.00
2010,10,04,03,30,0.00
2010,10,04,03,31,0.00
2010,10,04,03,32,0.00
2010,10,04,03,33,0.00
2010,10,04,03,34,0.00
2010,10,04,03,35,0.00
2010,10,04,03,36,0.00
2010,10,04,03,37,0.00
2010,10,04,03,38,0.00
2010,10,04,03,39,0.00
2010,10,04,03,40,0.00
2010,10,04,03,41,0.00
2010,10,04,03,42,0.00
2010,10,04,03,43,0.00
2010,10,04,03,44,0.00
2010,10,04,03,45,0.00
2010,10,04,03,46,0.00
2010,10,04,03,47,0.00
2010,10,04,03,48,0.00
2010,10,04,03,49,0.00
2010,10,04,03,50,0.00
2010,10,04,03,51,0.00
2010,10,04,03,52,0.00
2010,10,04,03,53,0.00
2010,10,04,03,54,0.00
2010,10,04,03,55,0.00
2010,10,04,03,56,0.00
2010,10,04,03,57,0.00
2010,10,04,03,58,0.00
2010,10,04,03,59,0.00
2010,10,04,04,00,0.00
2010,10,04,04,01,0.00
2010,10,04,04,02,0.00
2010,10,04,04,03,0.00
2010,10,04,04,04,0.00
2010,10,04,04,05,0.00
2010,10,04,04,06,0.00
2010,10,04,04,07,0.00
2010,10,04,04,08,0.00
2010,10,04,04,09,0.00
2010,10,04,04,10,0.00
2010,10,04,04,11,0.00
2010,10,04,04,12,0.00
2010,10,04,04,13,0.00
2010,10,04,04,14,0.00
2010,10,04,04,15,0.00
2010,10,04,04,16,0.00
2010,10,04,04,17,0.00
2010,10,04,04,18,0.00
2010,10,04,04,19,0.00
2010,10,04,04,20,0.00
2010,10,04,04,21,0.00
2010,10,04,04,22,0.00
2010,10,04,04,23,0.00
2010,10,04,04,24,0.00
2010,10,04,04,25,0.00
2010,10,04,04,26,0.00
2010,10,04,04,27,0.00
2010,10,04,04,28,0.00
2010,10,04,04,29,0.00
2010,10,04,04,30,0.00
2010,10,04,04,31,0.00
2010,10,04,04,32,0.00
2010,10,04,04,33,0.00
2010,10,04,04,34,0.00
2010,10,04,04,35,0.00
2010,10,04,04,36,0.00
2010,10,04,04,37,0.00
2010,10,04,04,38,0.00
2010,10,04,04,39,0.00
2010,10,04,04,40,0.00
2010,10,04,04,41,0.00
2010,10,04,04,42,0.00
2010,10,04,04,43,0.00
2010,10,04,04,44,0.00
2010,10,04,04,45,0.00
2010,10,04,04,46,0.00
2010,10,04,04,47,0.00
2010,10,04,04,48,0.00
2010,10,04,04,49,0.00
2010,10,04,04,50,0.00
2010,10,04,04,51,0.00
2010,10,04,04,52,0.00
2010,10,04,04,53,0.00
2010,10,04,04,54,0.00
2010,10,04,04,55,0.00
2010,10,04,04,56,0.00
2010,10,04,04,57,0.00
2010,10,04,04,58,0.00
2010,10,04,04,59,0.00
2010,10,04,05,00,0.00
2010,10,04,05,01,0.00
2010,10,04,05,02,0.00
2010,10,04,05,03,0.00
2010,10,04,05,04,0.00
2010,10,04,05,05,0.00
2010,10,04,05,06,0.00
2010,10,04,05,07,0.00
2010,10,04,05,08,0.00
2010,10,04,05,09,0.00
2010,10,04,05,10,0.00
2010,10,04,05,11,0.00
2010,10,04,05,12,0.00
2010,10,04,05,13,0.00
2010,10,04,05,14,0.00
2010,10,04,05,15,0.00
2010,10,04,05,16,0.00
2010,10,04,05,17,0.00
2010,10,04,05,18,0.00
2010,10,04,05,19,0.00
2010,10,04,05,20,0.00
2010,10,04,05,21,0.00
2010,10,04,05,22,0.00
2010,10,04,05,23,0.00
2010,10,04,05,24,0.00
2010,10,04,05,25,0.00
2010,10,04,05,26,0.00
2010,10,04,05,27,0.00
2010,10,04,05,28,0.00
2010,10,04,05,29,0.00
2010,10,04,05,30,0.00
2010,10,04,05,31,0.00
2010,10,04,05,32,0.00
2010,10,04,05,33,0.00
2010,10,04,05,34,0.00
2010,10,04,05,35,0.00
2010,10,04,05,36,0.00
2010,10,04,05,37,0.00
2010,10,04,05,38,0.00
2010,10,04,05,39,0.00
2010,10,04,05,40,0.00
2010,10,04,05,41,0.00
2010,10,04,05,42,0.00
2010,10,04,05,43,0.00
2010,10,04,05,44,0.00
2010,10,04,05,45,0.00
2010,10,04,05,46,0.00
2010,10,04,05,47,0.00
2010,10,04,05,48,0.00
2010,10,04,05,49,0.00
2010,10,04,05,50,0.00
2010,10,04,05,51,0.00
2010,10,04,05,52,0.00
2010,10,04,05,53,0.00
2010,10,04,05,54,0.00
2010,10,04,05,55,0.00
2010,10,04,05,56,0.00
2010,10,04,05,57,0.00
2010,10,04,05,58,0.00
2010,10,04,05,59,0.00
2010,10,04,06,00,0.00
2010,10,04,06,01,0.00
2010,10,04,06,02,0.00
2010,10,04,06,03,0.00
2010,10,04,06,04,0.00
2010,10,04,06,05,0.00
2010,10,04,06,06,0.00
2010,10,04,06,07,0.00
2010,10,04,06,08,0.00
2010,10,04,06,09,0.00
2010,10,04,06,10,0.00
2010,10,04,06,11,0.00
2010,10,04,06,12,0.00
2010,10,04,06,13,0.00
2010,10,04,06,14,0.00
2010,10,04,06,15,0.00
2010,10,04,06,16,0.00
2010,10,04,06,17,0.00
2010,10,04,06,18,0.00
2010,10,04,06,19,0.00
2010,10,04,06,20,0.00
2010,10,04,06,21,0.00
2010,10,04,06,22,0.00
2010,10,04,06,23,0.00
2010,10,04,06,24,0.00
2010,10,04,06,25,0.00
2010,10,04,06,26,0.00
2010,10,04,06,27,0.00
2010,10,04,06,28,0.00
2010,10,04,06,29,0.00
2010,10,04,06,30,0.00
2010,10,04,06,31,0.00
2010,10,04,06,32,0.00
2010,10,04,06,33,0.00
2010,10,04,06,34,0.00
2010,10,04,06,35,0.00
2010,10,04,06,36,0.00
2010,10,04,06,37,0.00
2010,10,04,06,38,0.00
2010,10,04,06,39,0.00
2010,10,04,06,40,0.00
2010,10,04,06,41,0.00
2010,10,04,06,42,0.00
2010,10,04,06,43,0.00
2010,10,04,06,44,0.00
2010,10,04,06,45,0.00
2010,10,04,06,46,0.00
2010,10,04,06,47,0.00
2010,10,04,06,48,0.00
2010,10,04,06,49,0.00
2010,10,04,06,50,0.00
2010,10,04,06,51,0.00
2010,10,04,06,52,0.00
2010,10,04,06,53,0.00
2010,10,04,06,54,0.00
2010,10,04,06,55,0.00
2010,10,04,06,56,0.00
2010,10,04,06,57,0.00
2010,10,04,06,58,0.00
2010,10,04,06,59,0.00
2010,10,04,07,00,0.00
2010,10,04,07,01,0.00
2010,10,04,07,02,0.00
2010,10,04,07,03,0.00
2010,10,04,07,04,0.00
2010,10,04,07,05,0.00
2010,10,04,07,06,0.00
2010,10,04,07,07,0.00
2010,10,04,07,08,0.00
2010,10,04,07,09,0.00
2010,10,04,07,10,0.00
2010,10,04,07,11,0.00
2010,10,04,07,12,0.00
2010,10,04,07,13,0.00
2010,10,04,07,14,0.00
2010,10,04,07,15,0.00
2010,10,04,07,16,0.00
2010,10,04,07,17,0.00
2010,10,04,07,18,0.00
2010,10,04,07,19,0.00
2010,10,04,07,20,0.00
2010,10,04,07,21,0.00
2010,10,04,07,22,0.00
2010,10,04,07,23,0.00
2010,10,04,07,24,5.00
2010,10,04,07,25,5.00
2010,10,04,07,26,7.00
2010,10,04,07,27,7.00
2010,10,04,07,28,7.00
2010,10,04,07,29,7.00
2010,10,04,07,30,9.00
2010,10,04,07,31,11.10
2010,10,04,07,32,12.00
2010,10,04,07,33,12.00
2010,10,04,07,34,14.00
2010,10,04,07,35,16.00
2010,10,04,07,36,18.00
2010,10,04,07,37,19.00
2010,10,04,07,38,19.20
2010,10,04,07,39,23.00
2010,10,04,07,40,26.00
2010,10,04,07,41,37.20
2010,10,04,07,42,42.00
2010,10,04,07,43,39.00
2010,10,04,07,44,46.00
2010,10,04,07,45,53.00
2010,10,04,07,46,56.10
2010,10,04,07,47,57.80
2010,10,04,07,48,53.00
2010,10,04,07,49,58.00
2010,10,04,07,50,74.00
2010,10,04,07,51,79.30
2010,10,04,07,52,86.10
2010,10,04,07,53,88.00
2010,10,04,07,54,91.00
2010,10,04,07,55,95.00
2010,10,04,07,56,98.00
2010,10,04,07,57,102.00
2010,10,04,07,58,105.00
2010,10,04,07,59,105.20
2010,10,04,08,00,109.00
2010,10,04,08,01,114.00
2010,10,04,08,02,109.80
2010,10,04,08,03,88.00
2010,10,04,08,04,90.00
2010,10,04,08,05,94.70
2010,10,04,08,06,90.00
2010,10,04,08,07,100.00
2010,10,04,08,08,100.00
2010,10,04,08,09,144.10
2010,10,04,08,10,145.00
2010,10,04,08,11,127.00
2010,10,04,08,12,137.00
2010,10,04,08,13,101.80
2010,10,04,08,14,97.00
2010,10,04,08,15,169.00
2010,10,04,08,16,176.00
2010,10,04,08,17,181.00
2010,10,04,08,18,182.50
2010,10,04,08,19,116.00
2010,10,04,08,20,130.00
2010,10,04,08,21,118.00
2010,10,04,08,22,118.30
2010,10,04,08,23,123.00
2010,10,04,08,24,169.00
2010,10,04,08,25,163.60
2010,10,04,08,26,177.60
2010,10,04,08,27,207.00
2010,10,04,08,28,209.00
2010,10,04,08,29,206.00
2010,10,04,08,30,206.00
2010,10,04,08,31,204.00
2010,10,04,08,32,200.00
2010,10,04,08,33,209.00
2010,10,04,08,34,188.00
2010,10,04,08,35,107.60
2010,10,04,08,36,118.00
2010,10,04,08,37,100.00
2010,10,04,08,38,98.00
2010,10,04,08,39,97.00
2010,10,04,08,40,97.00
2010,10,04,08,41,95.00
2010,10,04,08,42,95.00
2010,10,04,08,43,93.00
2010,10,04,08,44,90.90
2010,10,04,08,45,90.00
2010,10,04,08,46,85.80
2010,10,04,08,47,83.00
2010,10,04,08,48,84.00
2010,10,04,08,49,84.00
2010,10,04,08,50,85.90
2010,10,04,08,51,84.20
2010,10,04,08,52,88.00
2010,10,04,08,53,95.30
2010,10,04,08,54,102.00
2010,10,04,08,55,109.00
2010,10,04,08,56,113.00
2010,10,04,08,57,116.00
2010,10,04,08,58,120.00
2010,10,04,08,59,120.00
2010,10,04,09,00,123.00
2010,10,04,09,01,123.00
2010,10,04,09,02,121.00
2010,10,04,09,03,121.20
2010,10,04,09,04,125.00
2010,10,04,09,05,136.00
2010,10,04,09,06,211.70
2010,10,04,09,07,134.00
2010,10,04,09,08,137.40
2010,10,04,09,09,186.00
2010,10,04,09,10,145.10
2010,10,04,09,11,167.00
2010,10,04,09,12,217.60
2010,10,04,09,13,244.50
2010,10,04,09,14,178.00
2010,10,04,09,15,158.00
2010,10,04,09,16,162.40
2010,10,04,09,17,171.00
2010,10,04,09,18,194.90
2010,10,04,09,19,193.00
2010,10,04,09,20,193.00
2010,10,04,09,21,422.40
2010,10,04,09,22,429.00
2010,10,04,09,23,429.00
2010,10,04,09,24,429.00
2010,10,04,09,25,386.90
2010,10,04,09,26,327.00
2010,10,04,09,27,325.80
2010,10,04,09,28,304.00
2010,10,04,09,29,304.00
2010,10,04,09,30,304.00
2010,10,04,09,31,304.00
2010,10,04,09,32,452.00
2010,10,04,09,33,452.00
2010,10,04,09,34,452.00
2010,10,04,09,35,391.50
2010,10,04,09,36,385.70
2010,10,04,09,37,471.00
2010,10,04,09,38,471.00
2010,10,04,09,39,330.00
2010,10,04,09,40,267.00
2010,10,04,09,41,267.00
2010,10,04,09,42,267.00
2010,10,04,09,43,533.00
2010,10,04,09,44,490.00
2010,10,04,09,45,519.00
2010,10,04,09,46,501.70
2010,10,04,09,47,515.00
2010,10,04,09,48,510.10
2010,10,04,09,49,455.00
2010,10,04,09,50,448.00
2010,10,04,09,51,309.00
2010,10,04,09,52,288.00
2010,10,04,09,53,265.00
2010,10,04,09,54,267.00
2010,10,04,09,55,341.00
2010,10,04,09,56,272.00
2010,10,04,09,57,271.00
2010,10,04,09,58,272.90
2010,10,04,09,59,290.00
2010,10,04,10,00,290.00
2010,10,04,10,01,290.00
2010,10,04,10,02,605.70
2010,10,04,10,03,599.00
2010,10,04,10,04,599.00
2010,10,04,10,05,570.00
2010,10,04,10,06,556.60
2010,10,04,10,07,302.00
2010,10,04,10,08,293.60
2010,10,04,10,09,287.00
2010,10,04,10,10,296.40
2010,10,04,10,11,475.00
2010,10,04,10,12,475.00
2010,10,04,10,13,244.00
2010,10,04,10,14,301.00
2010,10,04,10,15,217.80
2010,10,04,10,16,214.00
2010,10,04,10,17,211.00
2010,10,04,10,18,211.00
2010,10,04,10,19,230.90
2010,10,04,10,20,248.00
2010,10,04,10,21,272.00
2010,10,04,10,22,272.00
2010,10,04,10,23,272.00
2010,10,04,10,24,260.00
2010,10,04,10,25,263.90
2010,10,04,10,26,262.00
2010,10,04,10,27,262.00
2010,10,04,10,28,649.50
2010,10,04,10,29,659.00
2010,10,04,10,30,659.00
2010,10,04,10,31,253.00
2010,10,04,10,32,257.00
2010,10,04,10,33,257.00
2010,10,04,10,34,268.10
2010,10,04,10,35,480.00
2010,10,04,10,36,480.00
2010,10,04,10,37,480.00
2010,10,04,10,38,480.00
2010,10,04,10,39,480.00
2010,10,04,10,40,487.00
2010,10,04,10,41,619.00
2010,10,04,10,42,619.00
2010,10,04,10,43,620.50
2010,10,04,10,44,649.00
2010,10,04,10,45,638.00
2010,10,04,10,46,678.60
2010,10,04,10,47,671.00
2010,10,04,10,48,671.00
2010,10,04,10,49,671.00
2010,10,04,10,50,248.00
2010,10,04,10,51,238.60
2010,10,04,10,52,232.40
2010,10,04,10,53,239.10
2010,10,04,10,54,240.60
2010,10,04,10,55,234.00
2010,10,04,10,56,223.00
2010,10,04,10,57,237.00
2010,10,04,10,58,236.00
2010,10,04,10,59,236.00
2010,10,04,11,00,547.00
2010,10,04,11,01,589.00
2010,10,04,11,02,577.00
2010,10,04,11,03,568.00
2010,10,04,11,04,566.00
2010,10,04,11,05,566.10
2010,10,04,11,06,568.00
2010,10,04,11,07,568.50
2010,10,04,11,08,578.00
2010,10,04,11,09,584.50
2010,10,04,11,10,594.00
2010,10,04,11,11,594.00
2010,10,04,11,12,594.00
2010,10,04,11,13,598.00
2010,10,04,11,14,601.20
2010,10,04,11,15,605.20
2010,10,04,11,16,608.00
2010,10,04,11,17,617.00
2010,10,04,11,18,626.00
2010,10,04,11,19,633.60
2010,10,04,11,20,645.00
2010,10,04,11,21,664.00
2010,10,04,11,22,664.00
2010,10,04,11,23,424.90
2010,10,04,11,24,441.00
2010,10,04,11,25,441.00
2010,10,04,11,26,441.00
2010,10,04,11,27,287.00
2010,10,04,11,28,287.00
2010,10,04,11,29,287.00
2010,10,04,11,30,396.10
2010,10,04,11,31,440.50
2010,10,04,11,32,469.00
2010,10,04,11,33,459.20
2010,10,04,11,34,283.00
2010,10,04,11,35,227.10
2010,10,04,11,36,230.30
2010,10,04,11,37,256.10
2010,10,04,11,38,314.60
2010,10,04,11,39,288.10
2010,10,04,11,40,290.00
2010,10,04,11,41,290.00
2010,10,04,11,42,290.00
2010,10,04,11,43,457.40
2010,10,04,11,44,361.50
2010,10,04,11,45,277.00
2010,10,04,11,46,297.00
2010,10,04,11,47,297.00
2010,10,04,11,48,293.20
2010,10,04,11,49,220.50
2010,10,04,11,50,211.10
2010,10,04,11,51,212.70
2010,10,04,11,52,207.00
2010,10,04,11,53,211.00
2010,10,04,11,54,237.00
2010,10,04,11,55,237.00
2010,10,04,11,56,411.00
2010,10,04,11,57,469.00
2010,10,04,11,58,469.00
2010,10,04,11,59,469.00
2010,10,04,12,00,469.00
2010,10,04,12,01,469.00
2010,10,04,12,02,469.00
2010,10,04,12,03,469.00
2010,10,04,12,04,830.80
2010,10,04,12,05,787.20
2010,10,04,12,06,808.50
2010,10,04,12,07,799.70
2010,10,04,12,08,793.00
2010,10,04,12,09,793.00
2010,10,04,12,10,687.00
2010,10,04,12,11,777.00
2010,10,04,12,12,777.00
2010,10,04,12,13,777.00
2010,10,04,12,14,777.00
2010,10,04,12,15,777.00
2010,10,04,12,16,709.70
2010,10,04,12,17,703.00
2010,10,04,12,18,703.00
2010,10,04,12,19,703.00
2010,10,04,12,20,492.00
2010,10,04,12,21,492.00
2010,10,04,12,22,682.00
2010,10,04,12,23,681.80
2010,10,04,12,24,676.90
2010,10,04,12,25,675.20
2010,10,04,12,26,679.20
2010,10,04,12,27,684.20
2010,10,04,12,28,689.00
2010,10,04,12,29,697.30
2010,10,04,12,30,643.00
2010,10,04,12,31,643.00
2010,10,04,12,32,647.80
2010,10,04,12,33,744.70
2010,10,04,12,34,759.40
2010,10,04,12,35,786.00
2010,10,04,12,36,814.00
2010,10,04,12,37,814.00
2010,10,04,12,38,366.80
2010,10,04,12,39,361.70
2010,10,04,12,40,357.00
2010,10,04,12,41,357.00
2010,10,04,12,42,357.00
2010,10,04,12,43,357.00
2010,10,04,12,44,357.00
2010,10,04,12,45,357.00
2010,10,04,12,46,363.50
2010,10,04,12,47,487.00
2010,10,04,12,48,487.00
2010,10,04,12,49,487.00
2010,10,04,12,50,350.50
2010,10,04,12,51,360.00
2010,10,04,12,52,336.00
2010,10,04,12,53,336.00
2010,10,04,12,54,329.00
2010,10,04,12,55,329.00
2010,10,04,12,56,325.00
2010,10,04,12,57,323.00
2010,10,04,12,58,323.30
2010,10,04,12,59,329.50
2010,10,04,13,00,339.00
2010,10,04,13,01,348.00
2010,10,04,13,02,355.00
2010,10,04,13,03,362.30
2010,10,04,13,04,369.40
2010,10,04,13,05,376.00
2010,10,04,13,06,377.00
2010,10,04,13,07,397.00
2010,10,04,13,08,397.00
2010,10,04,13,09,397.00
2010,10,04,13,10,438.50
2010,10,04,13,11,487.80
2010,10,04,13,12,469.00
2010,10,04,13,13,563.00
2010,10,04,13,14,492.00
2010,10,04,13,15,492.00
2010,10,04,13,16,511.60
2010,10,04,13,17,884.00
2010,10,04,13,18,963.00
2010,10,04,13,19,955.20
2010,10,04,13,20,803.00
2010,10,04,13,21,726.70
2010,10,04,13,22,740.00
2010,10,04,13,23,750.50
2010,10,04,13,24,935.20
2010,10,04,13,25,863.00
2010,10,04,13,26,863.00
2010,10,04,13,27,863.20
2010,10,04,13,28,867.00
2010,10,04,13,29,867.00
2010,10,04,13,30,691.00
2010,10,04,13,31,775.00
2010,10,04,13,32,771.10
2010,10,04,13,33,701.00
2010,10,04,13,34,672.60
2010,10,04,13,35,765.00
2010,10,04,13,36,765.00
2010,10,04,13,37,718.20
2010,10,04,13,38,782.00
2010,10,04,13,39,788.00
2010,10,04,13,40,689.00
2010,10,04,13,41,721.00
2010,10,04,13,42,711.50
2010,10,04,13,43,531.00
2010,10,04,13,44,523.60
2010,10,04,13,45,377.90
2010,10,04,13,46,413.00
2010,10,04,13,47,413.00
2010,10,04,13,48,413.00
2010,10,04,13,49,413.00
2010,10,04,13,50,612.00
2010,10,04,13,51,591.00
2010,10,04,13,52,591.00
2010,10,04,13,53,591.00
2010,10,04,13,54,591.00
2010,10,04,13,55,522.00
2010,10,04,13,56,501.00
2010,10,04,13,57,501.00
2010,10,04,13,58,707.00
2010,10,04,13,59,772.00
2010,10,04,14,00,728.20
2010,10,04,14,01,712.00
2010,10,04,14,02,722.80
2010,10,04,14,03,701.00
2010,10,04,14,04,701.00
2010,10,04,14,05,678.50
2010,10,04,14,06,250.00
2010,10,04,14,07,250.00
2010,10,04,14,08,250.00
2010,10,04,14,09,251.00
2010,10,04,14,10,251.00
2010,10,04,14,11,273.90
2010,10,04,14,12,687.00
2010,10,04,14,13,687.00
2010,10,04,14,14,687.00
2010,10,04,14,15,687.00
2010,10,04,14,16,547.00
2010,10,04,14,17,547.00
2010,10,04,14,18,439.00
2010,10,04,14,19,447.50
2010,10,04,14,20,608.00
2010,10,04,14,21,608.00
2010,10,04,14,22,601.40
2010,10,04,14,23,480.20
2010,10,04,14,24,557.00
2010,10,04,14,25,482.40
2010,10,04,14,26,488.20
2010,10,04,14,27,450.90
2010,10,04,14,28,373.00
2010,10,04,14,29,373.00
2010,10,04,14,30,388.40
2010,10,04,14,31,680.60
2010,10,04,14,32,690.40
2010,10,04,14,33,678.70
2010,10,04,14,34,673.30
2010,10,04,14,35,677.00
2010,10,04,14,36,619.00
2010,10,04,14,37,619.00
2010,10,04,14,38,613.20
2010,10,04,14,39,504.30
2010,10,04,14,40,529.00
2010,10,04,14,41,538.00
2010,10,04,14,42,708.00
2010,10,04,14,43,708.00
2010,10,04,14,44,708.00
2010,10,04,14,45,708.00
2010,10,04,14,46,691.00
2010,10,04,14,47,362.90
2010,10,04,14,48,285.00
2010,10,04,14,49,283.60
2010,10,04,14,50,257.00
2010,10,04,14,51,258.00
2010,10,04,14,52,265.30
2010,10,04,14,53,270.90
2010,10,04,14,54,269.00
2010,10,04,14,55,269.00
2010,10,04,14,56,269.00
2010,10,04,14,57,255.50
2010,10,04,14,58,266.00
2010,10,04,14,59,286.00
2010,10,04,15,00,304.40
2010,10,04,15,01,313.00
2010,10,04,15,02,347.80
2010,10,04,15,03,306.50
2010,10,04,15,04,279.00
2010,10,04,15,05,276.50
2010,10,04,15,06,231.10
2010,10,04,15,07,252.90
2010,10,04,15,08,288.60
2010,10,04,15,09,297.50
2010,10,04,15,10,268.90
2010,10,04,15,11,267.60
2010,10,04,15,12,279.00
2010,10,04,15,13,286.20
2010,10,04,15,14,424.00
2010,10,04,15,15,424.00
2010,10,04,15,16,416.60
2010,10,04,15,17,284.40
2010,10,04,15,18,311.00
2010,10,04,15,19,311.00
2010,10,04,15,20,311.70
2010,10,04,15,21,323.40
2010,10,04,15,22,292.00
2010,10,04,15,23,295.80
2010,10,04,15,24,364.30
2010,10,04,15,25,311.20
2010,10,04,15,26,277.80
2010,10,04,15,27,272.50
2010,10,04,15,28,242.70
2010,10,04,15,29,237.10
2010,10,04,15,30,239.40
2010,10,04,15,31,248.40
2010,10,04,15,32,256.60
2010,10,04,15,33,249.70
2010,10,04,15,34,244.60
2010,10,04,15,35,257.00
2010,10,04,15,36,261.10
2010,10,04,15,37,343.10
2010,10,04,15,38,422.00
2010,10,04,15,39,422.00
2010,10,04,15,40,433.10
2010,10,04,15,41,645.00
2010,10,04,15,42,645.00
2010,10,04,15,43,646.80
2010,10,04,15,44,680.80
2010,10,04,15,45,696.00
2010,10,04,15,46,696.00
2010,10,04,15,47,696.00
2010,10,04,15,48,674.70
2010,10,04,15,49,269.00
2010,10,04,15,50,274.00
2010,10,04,15,51,313.00
2010,10,04,15,52,315.90
2010,10,04,15,53,370.90
2010,10,04,15,54,368.20
2010,10,04,15,55,357.40
2010,10,04,15,56,441.00
2010,10,04,15,57,431.70
2010,10,04,15,58,253.90
2010,10,04,15,59,232.40
2010,10,04,16,00,242.90
2010,10,04,16,01,278.00
2010,10,04,16,02,296.20
2010,10,04,16,03,642.00
2010,10,04,16,04,642.00
2010,10,04,16,05,628.50
2010,10,04,16,06,368.10
2010,10,04,16,07,313.00
2010,10,04,16,08,313.00
2010,10,04,16,09,326.20
2010,10,04,16,10,579.20
2010,10,04,16,11,621.00
2010,10,04,16,12,621.00
2010,10,04,16,13,621.00
2010,10,04,16,14,612.80
2010,10,04,16,15,453.50
2010,10,04,16,16,388.50
2010,10,04,16,17,417.50
2010,10,04,16,18,424.70
2010,10,04,16,19,378.90
2010,10,04,16,20,342.80
2010,10,04,16,21,430.40
2010,10,04,16,22,362.00
2010,10,04,16,23,353.00
2010,10,04,16,24,181.90
2010,10,04,16,25,161.20
2010,10,04,16,26,145.60
2010,10,04,16,27,136.90
2010,10,04,16,28,134.00
2010,10,04,16,29,134.20
2010,10,04,16,30,139.10
2010,10,04,16,31,142.10
2010,10,04,16,32,144.00
2010,10,04,16,33,143.90
2010,10,04,16,34,140.70
2010,10,04,16,35,134.80
2010,10,04,16,36,129.90
2010,10,04,16,37,128.20
2010,10,04,16,38,132.40
2010,10,04,16,39,141.50
2010,10,04,16,40,151.40
2010,10,04,16,41,158.00
2010,10,04,16,42,157.50
2010,10,04,16,43,147.20
2010,10,04,16,44,131.60
2010,10,04,16,45,123.00
2010,10,04,16,46,123.00
2010,10,04,16,47,123.00
2010,10,04,16,48,125.30
2010,10,04,16,49,166.90
2010,10,04,16,50,128.20
2010,10,04,16,51,135.40
2010,10,04,16,52,195.10
2010,10,04,16,53,120.80
2010,10,04,16,54,117.90
2010,10,04,16,55,116.00
2010,10,04,16,56,118.90
2010,10,04,16,57,170.90
2010,10,04,16,58,111.60
2010,10,04,16,59,124.80
2010,10,04,17,00,154.60
2010,10,04,17,01,90.80
2010,10,04,17,02,85.90
2010,10,04,17,03,83.70
2010,10,04,17,04,78.90
2010,10,04,17,05,76.90
2010,10,04,17,06,76.00
2010,10,04,17,07,75.90
2010,10,04,17,08,74.00
2010,10,04,17,09,73.80
2010,10,04,17,10,70.00
2010,10,04,17,11,70.00
2010,10,04,17,12,70.20
2010,10,04,17,13,74.20
2010,10,04,17,14,79.20
2010,10,04,17,15,83.20
2010,10,04,17,16,86.10