Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,09,18,00,00,9.70
2018,09,18,00,01,9.70
2018,09,18,00,02,9.70
2018,09,18,00,03,9.70
2018,09,18,00,04,9.70
2018,09,18,00,05,9.70
2018,09,18,00,06,9.70
2018,09,18,00,07,9.70
2018,09,18,00,08,9.70
2018,09,18,00,09,9.70
2018,09,18,00,10,9.70
2018,09,18,00,11,9.70
2018,09,18,00,12,9.70
2018,09,18,00,13,9.70
2018,09,18,00,14,9.70
2018,09,18,00,15,9.70
2018,09,18,00,16,9.70
2018,09,18,00,17,9.70
2018,09,18,00,18,9.70
2018,09,18,00,19,9.70
2018,09,18,00,20,9.70
2018,09,18,00,21,9.70
2018,09,18,00,22,9.70
2018,09,18,00,23,9.70
2018,09,18,00,24,9.70
2018,09,18,00,25,9.70
2018,09,18,00,26,9.70
2018,09,18,00,27,9.70
2018,09,18,00,28,9.70
2018,09,18,00,29,9.70
2018,09,18,00,30,9.60
2018,09,18,00,31,9.60
2018,09,18,00,32,9.60
2018,09,18,00,33,9.60
2018,09,18,00,34,9.60
2018,09,18,00,35,9.60
2018,09,18,00,36,9.50
2018,09,18,00,37,9.50
2018,09,18,00,38,9.50
2018,09,18,00,39,9.50
2018,09,18,00,40,9.40
2018,09,18,00,41,9.40
2018,09,18,00,42,9.40
2018,09,18,00,43,9.40
2018,09,18,00,44,9.40
2018,09,18,00,45,9.40
2018,09,18,00,46,9.40
2018,09,18,00,47,9.40
2018,09,18,00,48,9.30
2018,09,18,00,49,9.30
2018,09,18,00,50,9.30
2018,09,18,00,51,9.30
2018,09,18,00,52,9.30
2018,09,18,00,53,9.30
2018,09,18,00,54,9.30
2018,09,18,00,55,9.30
2018,09,18,00,56,9.30
2018,09,18,00,57,9.30
2018,09,18,00,58,9.30
2018,09,18,00,59,9.30
2018,09,18,01,00,9.30
2018,09,18,01,01,9.30
2018,09,18,01,02,9.30
2018,09,18,01,03,9.30
2018,09,18,01,04,9.30
2018,09,18,01,05,9.30
2018,09,18,01,06,9.30
2018,09,18,01,07,9.30
2018,09,18,01,08,9.30
2018,09,18,01,09,9.30
2018,09,18,01,10,9.30
2018,09,18,01,11,9.30
2018,09,18,01,12,9.40
2018,09,18,01,13,9.40
2018,09,18,01,14,9.40
2018,09,18,01,15,9.40
2018,09,18,01,16,9.40
2018,09,18,01,17,9.50
2018,09,18,01,18,9.50
2018,09,18,01,19,9.50
2018,09,18,01,20,9.60
2018,09,18,01,21,9.60
2018,09,18,01,22,9.60
2018,09,18,01,23,9.70
2018,09,18,01,24,9.70
2018,09,18,01,25,9.70
2018,09,18,01,26,9.80
2018,09,18,01,27,9.80
2018,09,18,01,28,9.80
2018,09,18,01,29,9.80
2018,09,18,01,30,9.80
2018,09,18,01,31,9.80
2018,09,18,01,32,9.80
2018,09,18,01,33,9.80
2018,09,18,01,34,9.90
2018,09,18,01,35,9.90
2018,09,18,01,36,9.90
2018,09,18,01,37,10.00
2018,09,18,01,38,10.00
2018,09,18,01,39,10.10
2018,09,18,01,40,10.20
2018,09,18,01,41,10.20
2018,09,18,01,42,10.20
2018,09,18,01,43,10.30
2018,09,18,01,44,10.30
2018,09,18,01,45,10.40
2018,09,18,01,46,10.40
2018,09,18,01,47,10.40
2018,09,18,01,48,10.50
2018,09,18,01,49,10.50
2018,09,18,01,50,10.60
2018,09,18,01,51,10.60
2018,09,18,01,52,10.60
2018,09,18,01,53,10.60
2018,09,18,01,54,10.70
2018,09,18,01,55,10.70
2018,09,18,01,56,10.70
2018,09,18,01,57,10.70
2018,09,18,01,58,10.80
2018,09,18,01,59,10.80
2018,09,18,02,00,10.80
2018,09,18,02,01,10.80
2018,09,18,02,02,10.80
2018,09,18,02,03,10.80
2018,09,18,02,04,10.80
2018,09,18,02,05,10.80
2018,09,18,02,06,10.80
2018,09,18,02,07,10.80
2018,09,18,02,08,10.80
2018,09,18,02,09,10.80
2018,09,18,02,10,10.80
2018,09,18,02,11,10.80
2018,09,18,02,12,10.80
2018,09,18,02,13,10.80
2018,09,18,02,14,10.70
2018,09,18,02,15,10.70
2018,09,18,02,16,10.70
2018,09,18,02,17,10.70
2018,09,18,02,18,10.70
2018,09,18,02,19,10.70
2018,09,18,02,20,10.70
2018,09,18,02,21,10.70
2018,09,18,02,22,10.70
2018,09,18,02,23,10.70
2018,09,18,02,24,10.70
2018,09,18,02,25,10.70
2018,09,18,02,26,10.70
2018,09,18,02,27,10.60
2018,09,18,02,28,10.60
2018,09,18,02,29,10.60
2018,09,18,02,30,10.60
2018,09,18,02,31,10.60
2018,09,18,02,32,10.60
2018,09,18,02,33,10.50
2018,09,18,02,34,10.50
2018,09,18,02,35,10.50
2018,09,18,02,36,10.50
2018,09,18,02,37,10.50
2018,09,18,02,38,10.50
2018,09,18,02,39,10.40
2018,09,18,02,40,10.40
2018,09,18,02,41,10.40
2018,09,18,02,42,10.40
2018,09,18,02,43,10.40
2018,09,18,02,44,10.40
2018,09,18,02,45,10.40
2018,09,18,02,46,10.40
2018,09,18,02,47,10.40
2018,09,18,02,48,10.40
2018,09,18,02,49,10.40
2018,09,18,02,50,10.40
2018,09,18,02,51,10.40
2018,09,18,02,52,10.40
2018,09,18,02,53,10.40
2018,09,18,02,54,10.40
2018,09,18,02,55,10.40
2018,09,18,02,56,10.40
2018,09,18,02,57,10.40
2018,09,18,02,58,10.40
2018,09,18,02,59,10.40
2018,09,18,03,00,10.40
2018,09,18,03,01,10.40
2018,09,18,03,02,10.40
2018,09,18,03,03,10.40
2018,09,18,03,04,10.40
2018,09,18,03,05,10.40
2018,09,18,03,06,10.30
2018,09,18,03,07,10.30
2018,09,18,03,08,10.30
2018,09,18,03,09,10.30
2018,09,18,03,10,10.30
2018,09,18,03,11,10.30
2018,09,18,03,12,10.30
2018,09,18,03,13,10.30
2018,09,18,03,14,10.30
2018,09,18,03,15,10.20
2018,09,18,03,16,10.20
2018,09,18,03,17,10.20
2018,09,18,03,18,10.20
2018,09,18,03,19,10.20
2018,09,18,03,20,10.20
2018,09,18,03,21,10.20
2018,09,18,03,22,10.20
2018,09,18,03,23,10.20
2018,09,18,03,24,10.20
2018,09,18,03,25,10.10
2018,09,18,03,26,10.10
2018,09,18,03,27,10.10
2018,09,18,03,28,10.10
2018,09,18,03,29,10.10
2018,09,18,03,30,10.10
2018,09,18,03,31,10.10
2018,09,18,03,32,10.10
2018,09,18,03,33,10.00
2018,09,18,03,34,10.00
2018,09,18,03,35,10.00
2018,09,18,03,36,10.00
2018,09,18,03,37,10.00
2018,09,18,03,38,10.00
2018,09,18,03,39,10.00
2018,09,18,03,40,10.00
2018,09,18,03,41,10.00
2018,09,18,03,42,10.00
2018,09,18,03,43,10.00
2018,09,18,03,44,10.00
2018,09,18,03,45,9.90
2018,09,18,03,46,9.90
2018,09,18,03,47,9.90
2018,09,18,03,48,9.90
2018,09,18,03,49,9.90
2018,09,18,03,50,9.90
2018,09,18,03,51,9.90
2018,09,18,03,52,9.80
2018,09,18,03,53,9.80
2018,09,18,03,54,9.80
2018,09,18,03,55,9.80
2018,09,18,03,56,9.80
2018,09,18,03,57,9.80
2018,09,18,03,58,9.80
2018,09,18,03,59,9.80
2018,09,18,04,00,9.80
2018,09,18,04,01,9.80
2018,09,18,04,02,9.80
2018,09,18,04,03,9.80
2018,09,18,04,04,9.80
2018,09,18,04,05,9.80
2018,09,18,04,06,9.80
2018,09,18,04,07,9.80
2018,09,18,04,08,9.80
2018,09,18,04,09,9.80
2018,09,18,04,10,9.90
2018,09,18,04,11,9.90
2018,09,18,04,12,9.90
2018,09,18,04,13,9.90
2018,09,18,04,14,9.90
2018,09,18,04,15,9.90
2018,09,18,04,16,9.90
2018,09,18,04,17,9.90
2018,09,18,04,18,9.90
2018,09,18,04,19,9.90
2018,09,18,04,20,10.00
2018,09,18,04,21,9.90
2018,09,18,04,22,10.00
2018,09,18,04,23,9.90
2018,09,18,04,24,9.90
2018,09,18,04,25,9.90
2018,09,18,04,26,9.90
2018,09,18,04,27,9.90
2018,09,18,04,28,9.90
2018,09,18,04,29,9.90
2018,09,18,04,30,9.90
2018,09,18,04,31,9.90
2018,09,18,04,32,9.90
2018,09,18,04,33,9.90
2018,09,18,04,34,9.90
2018,09,18,04,35,9.80
2018,09,18,04,36,9.80
2018,09,18,04,37,9.80
2018,09,18,04,38,9.80
2018,09,18,04,39,9.80
2018,09,18,04,40,9.80
2018,09,18,04,41,9.80
2018,09,18,04,42,9.80
2018,09,18,04,43,9.80
2018,09,18,04,44,9.80
2018,09,18,04,45,9.80
2018,09,18,04,46,9.70
2018,09,18,04,47,9.70
2018,09,18,04,48,9.70
2018,09,18,04,49,9.70
2018,09,18,04,50,9.70
2018,09,18,04,51,9.70
2018,09,18,04,52,9.70
2018,09,18,04,53,9.70
2018,09,18,04,54,9.60
2018,09,18,04,55,9.60
2018,09,18,04,56,9.60
2018,09,18,04,57,9.60
2018,09,18,04,58,9.60
2018,09,18,04,59,9.60
2018,09,18,05,00,9.60
2018,09,18,05,01,9.60
2018,09,18,05,02,9.60
2018,09,18,05,03,9.50
2018,09,18,05,04,9.50
2018,09,18,05,05,9.50
2018,09,18,05,06,9.50
2018,09,18,05,07,9.50
2018,09,18,05,08,9.40
2018,09,18,05,09,9.40
2018,09,18,05,10,9.40
2018,09,18,05,11,9.40
2018,09,18,05,12,9.40
2018,09,18,05,13,9.30
2018,09,18,05,14,9.30
2018,09,18,05,15,9.30
2018,09,18,05,16,9.30
2018,09,18,05,17,9.40
2018,09,18,05,18,9.30
2018,09,18,05,19,9.40
2018,09,18,05,20,9.40
2018,09,18,05,21,9.40
2018,09,18,05,22,9.40
2018,09,18,05,23,9.40
2018,09,18,05,24,9.40
2018,09,18,05,25,9.40
2018,09,18,05,26,9.40
2018,09,18,05,27,9.40
2018,09,18,05,28,9.40
2018,09,18,05,29,9.40
2018,09,18,05,30,9.40
2018,09,18,05,31,9.50
2018,09,18,05,32,9.50
2018,09,18,05,33,9.50
2018,09,18,05,34,9.50
2018,09,18,05,35,9.50
2018,09,18,05,36,9.50
2018,09,18,05,37,9.50
2018,09,18,05,38,9.50
2018,09,18,05,39,9.50
2018,09,18,05,40,9.50
2018,09,18,05,41,9.50
2018,09,18,05,42,9.50
2018,09,18,05,43,9.50
2018,09,18,05,44,9.50
2018,09,18,05,45,9.50
2018,09,18,05,46,9.50
2018,09,18,05,47,9.50
2018,09,18,05,48,9.50
2018,09,18,05,49,9.50
2018,09,18,05,50,9.50
2018,09,18,05,51,9.50
2018,09,18,05,52,9.50
2018,09,18,05,53,9.50
2018,09,18,05,54,9.50
2018,09,18,05,55,9.50
2018,09,18,05,56,9.50
2018,09,18,05,57,9.50
2018,09,18,05,58,9.50
2018,09,18,05,59,9.40
2018,09,18,06,00,9.40
2018,09,18,06,01,9.40
2018,09,18,06,02,9.40
2018,09,18,06,03,9.40
2018,09,18,06,04,9.40
2018,09,18,06,05,9.40
2018,09,18,06,06,9.30
2018,09,18,06,07,9.30
2018,09,18,06,08,9.30
2018,09,18,06,09,9.30
2018,09,18,06,10,9.30
2018,09,18,06,11,9.30
2018,09,18,06,12,9.30
2018,09,18,06,13,9.30
2018,09,18,06,14,9.30
2018,09,18,06,15,9.30
2018,09,18,06,16,9.30
2018,09,18,06,17,9.20
2018,09,18,06,18,9.20
2018,09,18,06,19,9.20
2018,09,18,06,20,9.20
2018,09,18,06,21,9.10
2018,09,18,06,22,9.10
2018,09,18,06,23,9.10
2018,09,18,06,24,9.10
2018,09,18,06,25,9.00
2018,09,18,06,26,9.00
2018,09,18,06,27,8.90
2018,09,18,06,28,8.90
2018,09,18,06,29,8.90
2018,09,18,06,30,8.80
2018,09,18,06,31,8.80
2018,09,18,06,32,8.80
2018,09,18,06,33,8.80
2018,09,18,06,34,8.80
2018,09,18,06,35,8.80
2018,09,18,06,36,8.90
2018,09,18,06,37,8.90
2018,09,18,06,38,8.90
2018,09,18,06,39,8.90
2018,09,18,06,40,9.00
2018,09,18,06,41,9.00
2018,09,18,06,42,9.10
2018,09,18,06,43,9.10
2018,09,18,06,44,9.10
2018,09,18,06,45,9.10
2018,09,18,06,46,9.20
2018,09,18,06,47,9.20
2018,09,18,06,48,9.20
2018,09,18,06,49,9.20
2018,09,18,06,50,9.20
2018,09,18,06,51,9.20
2018,09,18,06,52,9.20
2018,09,18,06,53,9.20
2018,09,18,06,54,9.30
2018,09,18,06,55,9.30
2018,09,18,06,56,9.30
2018,09,18,06,57,9.30
2018,09,18,06,58,9.30
2018,09,18,06,59,9.30
2018,09,18,07,00,9.30
2018,09,18,07,01,9.30
2018,09,18,07,02,9.30
2018,09,18,07,03,9.30
2018,09,18,07,04,9.30
2018,09,18,07,05,9.30
2018,09,18,07,06,9.30
2018,09,18,07,07,9.30
2018,09,18,07,08,9.30
2018,09,18,07,09,9.30
2018,09,18,07,10,9.30
2018,09,18,07,11,9.30
2018,09,18,07,12,9.30
2018,09,18,07,13,9.30
2018,09,18,07,14,9.20
2018,09,18,07,15,9.20
2018,09,18,07,16,9.20
2018,09,18,07,17,9.20
2018,09,18,07,18,9.20
2018,09,18,07,19,9.20
2018,09,18,07,20,9.20
2018,09,18,07,21,9.20
2018,09,18,07,22,9.20
2018,09,18,07,23,9.30
2018,09,18,07,24,9.30
2018,09,18,07,25,9.30
2018,09,18,07,26,9.30
2018,09,18,07,27,9.30
2018,09,18,07,28,9.30
2018,09,18,07,29,9.30
2018,09,18,07,30,9.30
2018,09,18,07,31,9.30
2018,09,18,07,32,9.30
2018,09,18,07,33,9.30
2018,09,18,07,34,9.30
2018,09,18,07,35,9.30
2018,09,18,07,36,9.30
2018,09,18,07,37,9.30
2018,09,18,07,38,9.30
2018,09,18,07,39,9.30
2018,09,18,07,40,9.30
2018,09,18,07,41,9.30
2018,09,18,07,42,9.30
2018,09,18,07,43,9.30
2018,09,18,07,44,9.30
2018,09,18,07,45,9.30
2018,09,18,07,46,9.30
2018,09,18,07,47,9.30
2018,09,18,07,48,9.30
2018,09,18,07,49,9.30
2018,09,18,07,50,9.30
2018,09,18,07,51,9.30
2018,09,18,07,52,9.30
2018,09,18,07,53,9.30
2018,09,18,07,54,9.30
2018,09,18,07,55,9.30
2018,09,18,07,56,9.30
2018,09,18,07,57,9.30
2018,09,18,07,58,9.30
2018,09,18,07,59,9.30
2018,09,18,08,00,9.30
2018,09,18,08,01,9.30
2018,09,18,08,02,9.30
2018,09,18,08,03,9.30
2018,09,18,08,04,9.30
2018,09,18,08,05,9.30
2018,09,18,08,06,9.30
2018,09,18,08,07,9.30
2018,09,18,08,08,9.30
2018,09,18,08,09,9.30
2018,09,18,08,10,9.40
2018,09,18,08,11,9.40
2018,09,18,08,12,9.40
2018,09,18,08,13,9.40
2018,09,18,08,14,9.40
2018,09,18,08,15,9.40
2018,09,18,08,16,9.40
2018,09,18,08,17,9.40
2018,09,18,08,18,9.50
2018,09,18,08,19,9.50
2018,09,18,08,20,9.50
2018,09,18,08,21,9.60
2018,09,18,08,22,9.60
2018,09,18,08,23,9.60
2018,09,18,08,24,9.60
2018,09,18,08,25,9.60
2018,09,18,08,26,9.60
2018,09,18,08,27,9.60
2018,09,18,08,28,9.60
2018,09,18,08,29,9.70
2018,09,18,08,30,9.70
2018,09,18,08,31,9.70
2018,09,18,08,32,9.70
2018,09,18,08,33,9.70
2018,09,18,08,34,9.70
2018,09,18,08,35,9.70
2018,09,18,08,36,9.80
2018,09,18,08,37,9.80
2018,09,18,08,38,9.80
2018,09,18,08,39,9.80
2018,09,18,08,40,9.80
2018,09,18,08,41,9.90
2018,09,18,08,42,9.90
2018,09,18,08,43,9.90
2018,09,18,08,44,10.00
2018,09,18,08,45,10.00
2018,09,18,08,46,10.10
2018,09,18,08,47,10.10
2018,09,18,08,48,10.10
2018,09,18,08,49,10.10
2018,09,18,08,50,10.10
2018,09,18,08,51,10.20
2018,09,18,08,52,10.20
2018,09,18,08,53,10.20
2018,09,18,08,54,10.20
2018,09,18,08,55,10.20
2018,09,18,08,56,10.30
2018,09,18,08,57,10.30
2018,09,18,08,58,10.30
2018,09,18,08,59,10.40
2018,09,18,09,00,10.40
2018,09,18,09,01,10.50
2018,09,18,09,02,10.50
2018,09,18,09,03,10.60
2018,09,18,09,04,10.60
2018,09,18,09,05,10.60
2018,09,18,09,06,10.70
2018,09,18,09,07,10.70
2018,09,18,09,08,10.70
2018,09,18,09,09,10.70
2018,09,18,09,10,10.80
2018,09,18,09,11,10.80
2018,09,18,09,12,10.80
2018,09,18,09,13,10.80
2018,09,18,09,14,10.80
2018,09,18,09,15,10.80
2018,09,18,09,16,10.90
2018,09,18,09,17,10.90
2018,09,18,09,18,10.90
2018,09,18,09,19,11.00
2018,09,18,09,20,11.00
2018,09,18,09,21,11.00
2018,09,18,09,22,11.00
2018,09,18,09,23,11.00
2018,09,18,09,24,11.00
2018,09,18,09,25,11.00
2018,09,18,09,26,11.00
2018,09,18,09,27,11.10
2018,09,18,09,28,11.10
2018,09,18,09,29,11.10
2018,09,18,09,30,11.10
2018,09,18,09,31,11.20
2018,09,18,09,32,11.20
2018,09,18,09,33,11.30
2018,09,18,09,34,11.30
2018,09,18,09,35,11.30
2018,09,18,09,36,11.40
2018,09,18,09,37,11.40
2018,09,18,09,38,11.40
2018,09,18,09,39,11.40
2018,09,18,09,40,11.50
2018,09,18,09,41,11.50
2018,09,18,09,42,11.50
2018,09,18,09,43,11.60
2018,09,18,09,44,11.60
2018,09,18,09,45,11.60
2018,09,18,09,46,11.60
2018,09,18,09,47,11.60
2018,09,18,09,48,11.70
2018,09,18,09,49,11.70
2018,09,18,09,50,11.70
2018,09,18,09,51,11.70
2018,09,18,09,52,11.70
2018,09,18,09,53,11.70
2018,09,18,09,54,11.70
2018,09,18,09,55,11.80
2018,09,18,09,56,11.80
2018,09,18,09,57,11.80
2018,09,18,09,58,11.80
2018,09,18,09,59,11.90
2018,09,18,10,00,11.90
2018,09,18,10,01,11.90
2018,09,18,10,02,11.90
2018,09,18,10,03,12.00
2018,09,18,10,04,12.00
2018,09,18,10,05,12.10
2018,09,18,10,06,12.10
2018,09,18,10,07,12.10
2018,09,18,10,08,12.10
2018,09,18,10,09,12.20
2018,09,18,10,10,12.20
2018,09,18,10,11,12.20
2018,09,18,10,12,12.20
2018,09,18,10,13,12.20
2018,09,18,10,14,12.20
2018,09,18,10,15,12.20
2018,09,18,10,16,12.20
2018,09,18,10,17,12.20
2018,09,18,10,18,12.20
2018,09,18,10,19,12.20
2018,09,18,10,20,12.20
2018,09,18,10,21,12.20
2018,09,18,10,22,12.20
2018,09,18,10,23,12.20
2018,09,18,10,24,12.10
2018,09,18,10,25,12.10
2018,09,18,10,26,12.20
2018,09,18,10,27,12.20
2018,09,18,10,28,12.20
2018,09,18,10,29,12.20
2018,09,18,10,30,12.20
2018,09,18,10,31,12.20
2018,09,18,10,32,12.20
2018,09,18,10,33,12.20
2018,09,18,10,34,12.20
2018,09,18,10,35,12.20
2018,09,18,10,36,12.10
2018,09,18,10,37,12.10
2018,09,18,10,38,12.10
2018,09,18,10,39,12.10
2018,09,18,10,40,12.20
2018,09,18,10,41,12.20
2018,09,18,10,42,12.20
2018,09,18,10,43,12.20
2018,09,18,10,44,12.20
2018,09,18,10,45,12.30
2018,09,18,10,46,12.30
2018,09,18,10,47,12.30
2018,09,18,10,48,12.30
2018,09,18,10,49,12.40
2018,09,18,10,50,12.40
2018,09,18,10,51,12.40
2018,09,18,10,52,12.30
2018,09,18,10,53,12.30
2018,09,18,10,54,12.30
2018,09,18,10,55,12.30
2018,09,18,10,56,12.30
2018,09,18,10,57,12.30
2018,09,18,10,58,12.40
2018,09,18,10,59,12.40
2018,09,18,11,00,12.40
2018,09,18,11,01,12.50
2018,09,18,11,02,12.50
2018,09,18,11,03,12.60
2018,09,18,11,04,12.60
2018,09,18,11,05,12.60
2018,09,18,11,06,12.60
2018,09,18,11,07,12.70
2018,09,18,11,08,12.80
2018,09,18,11,09,12.80
2018,09,18,11,10,12.80
2018,09,18,11,11,12.90
2018,09,18,11,12,12.90
2018,09,18,11,13,12.90
2018,09,18,11,14,13.00
2018,09,18,11,15,13.00
2018,09,18,11,16,13.00
2018,09,18,11,17,13.00
2018,09,18,11,18,12.90
2018,09,18,11,19,12.90
2018,09,18,11,20,12.80
2018,09,18,11,21,12.80
2018,09,18,11,22,12.80
2018,09,18,11,23,12.80
2018,09,18,11,24,12.80
2018,09,18,11,25,12.80
2018,09,18,11,26,12.70
2018,09,18,11,27,12.70
2018,09,18,11,28,12.70
2018,09,18,11,29,12.70
2018,09,18,11,30,12.70
2018,09,18,11,31,12.70
2018,09,18,11,32,12.70
2018,09,18,11,33,12.70
2018,09,18,11,34,12.80
2018,09,18,11,35,12.80
2018,09,18,11,36,12.80
2018,09,18,11,37,12.80
2018,09,18,11,38,12.80
2018,09,18,11,39,12.90
2018,09,18,11,40,12.90
2018,09,18,11,41,12.90
2018,09,18,11,42,12.90
2018,09,18,11,43,12.80
2018,09,18,11,44,12.80
2018,09,18,11,45,12.80
2018,09,18,11,46,12.80
2018,09,18,11,47,12.90
2018,09,18,11,48,12.90
2018,09,18,11,49,12.90
2018,09,18,11,50,12.90
2018,09,18,11,51,12.90
2018,09,18,11,52,12.80
2018,09,18,11,53,12.80
2018,09,18,11,54,12.80
2018,09,18,11,55,12.80
2018,09,18,11,56,12.80
2018,09,18,11,57,12.80
2018,09,18,11,58,12.80
2018,09,18,11,59,12.70
2018,09,18,12,00,12.70
2018,09,18,12,01,12.80
2018,09,18,12,02,12.80
2018,09,18,12,03,12.80
2018,09,18,12,04,12.80
2018,09,18,12,05,12.90
2018,09,18,12,06,12.90
2018,09,18,12,07,12.90
2018,09,18,12,08,13.00
2018,09,18,12,09,13.00
2018,09,18,12,10,13.10
2018,09,18,12,11,13.10
2018,09,18,12,12,13.10
2018,09,18,12,13,13.10
2018,09,18,12,14,13.10
2018,09,18,12,15,13.10
2018,09,18,12,16,13.00
2018,09,18,12,17,13.00
2018,09,18,12,18,12.90
2018,09,18,12,19,12.90
2018,09,18,12,20,12.90
2018,09,18,12,21,12.80
2018,09,18,12,22,12.90
2018,09,18,12,23,12.90
2018,09,18,12,24,13.00
2018,09,18,12,25,13.10
2018,09,18,12,26,13.20
2018,09,18,12,27,13.20
2018,09,18,12,28,13.20
2018,09,18,12,29,13.30
2018,09,18,12,30,13.30
2018,09,18,12,31,13.40
2018,09,18,12,32,13.50
2018,09,18,12,33,13.50
2018,09,18,12,34,13.50
2018,09,18,12,35,13.60
2018,09,18,12,36,13.70
2018,09,18,12,37,13.70
2018,09,18,12,38,13.80
2018,09,18,12,39,13.80
2018,09,18,12,40,13.80
2018,09,18,12,41,13.70
2018,09,18,12,42,13.70
2018,09,18,12,43,13.70
2018,09,18,12,44,13.70
2018,09,18,12,45,13.60
2018,09,18,12,46,13.60
2018,09,18,12,47,13.70
2018,09,18,12,48,13.70
2018,09,18,12,49,13.70
2018,09,18,12,50,13.70
2018,09,18,12,51,13.60
2018,09,18,12,52,13.60
2018,09,18,12,53,13.50
2018,09,18,12,54,13.50
2018,09,18,12,55,13.40
2018,09,18,12,56,13.40
2018,09,18,12,57,13.40
2018,09,18,12,58,13.50
2018,09,18,12,59,13.50
2018,09,18,13,00,13.60
2018,09,18,13,01,13.60
2018,09,18,13,02,13.70
2018,09,18,13,03,13.70
2018,09,18,13,04,13.80
2018,09,18,13,05,13.80
2018,09,18,13,06,13.70
2018,09,18,13,07,13.70
2018,09,18,13,08,13.70
2018,09,18,13,09,13.70
2018,09,18,13,10,13.70
2018,09,18,13,11,13.80
2018,09,18,13,12,13.80
2018,09,18,13,13,13.90
2018,09,18,13,14,13.90
2018,09,18,13,15,13.80
2018,09,18,13,16,13.80
2018,09,18,13,17,13.80
2018,09,18,13,18,13.80
2018,09,18,13,19,13.80
2018,09,18,13,20,13.90
2018,09,18,13,21,14.00
2018,09,18,13,22,14.10
2018,09,18,13,23,14.10
2018,09,18,13,24,14.00
2018,09,18,13,25,14.00
2018,09,18,13,26,13.90
2018,09,18,13,27,13.80
2018,09,18,13,28,13.80
2018,09,18,13,29,13.80
2018,09,18,13,30,13.80
2018,09,18,13,31,13.80
2018,09,18,13,32,13.80
2018,09,18,13,33,13.80
2018,09,18,13,34,13.80
2018,09,18,13,35,13.80
2018,09,18,13,36,13.90
2018,09,18,13,37,14.00
2018,09,18,13,38,14.10
2018,09,18,13,39,14.10
2018,09,18,13,40,14.10
2018,09,18,13,41,14.10
2018,09,18,13,42,14.10
2018,09,18,13,43,14.20
2018,09,18,13,44,14.20
2018,09,18,13,45,14.20
2018,09,18,13,46,14.20
2018,09,18,13,47,14.20
2018,09,18,13,48,14.30
2018,09,18,13,49,14.30
2018,09,18,13,50,14.40
2018,09,18,13,51,14.40
2018,09,18,13,52,14.40
2018,09,18,13,53,14.50
2018,09,18,13,54,14.50
2018,09,18,13,55,14.50
2018,09,18,13,56,14.40
2018,09,18,13,57,14.30
2018,09,18,13,58,14.30
2018,09,18,13,59,14.30
2018,09,18,14,00,14.40
2018,09,18,14,01,14.40
2018,09,18,14,02,14.40
2018,09,18,14,03,14.40
2018,09,18,14,04,14.50
2018,09,18,14,05,14.60
2018,09,18,14,06,14.70
2018,09,18,14,07,14.70
2018,09,18,14,08,14.70
2018,09,18,14,09,14.70
2018,09,18,14,10,14.70
2018,09,18,14,11,14.70
2018,09,18,14,12,14.70
2018,09,18,14,13,14.70
2018,09,18,14,14,14.70
2018,09,18,14,15,14.70
2018,09,18,14,16,14.70
2018,09,18,14,17,14.70
2018,09,18,14,18,14.70
2018,09,18,14,19,14.70
2018,09,18,14,20,14.70
2018,09,18,14,21,14.70
2018,09,18,14,22,14.70
2018,09,18,14,23,14.80
2018,09,18,14,24,14.80
2018,09,18,14,25,14.80
2018,09,18,14,26,14.80
2018,09,18,14,27,14.80
2018,09,18,14,28,14.70
2018,09,18,14,29,14.70
2018,09,18,14,30,14.70
2018,09,18,14,31,14.70
2018,09,18,14,32,14.70
2018,09,18,14,33,14.70
2018,09,18,14,34,14.80
2018,09,18,14,35,14.80
2018,09,18,14,36,14.80
2018,09,18,14,37,15.00
2018,09,18,14,38,14.90
2018,09,18,14,39,14.90
2018,09,18,14,40,14.90
2018,09,18,14,41,14.80
2018,09,18,14,42,14.80
2018,09,18,14,43,14.90
2018,09,18,14,44,15.00
2018,09,18,14,45,15.00
2018,09,18,14,46,15.00
2018,09,18,14,47,15.00
2018,09,18,14,48,14.90
2018,09,18,14,49,14.90
2018,09,18,14,50,14.90
2018,09,18,14,51,14.80
2018,09,18,14,52,14.80
2018,09,18,14,53,14.80
2018,09,18,14,54,14.80
2018,09,18,14,55,14.80
2018,09,18,14,56,14.80
2018,09,18,14,57,14.90
2018,09,18,14,58,15.00
2018,09,18,14,59,15.00
2018,09,18,15,00,15.00
2018,09,18,15,01,15.00
2018,09,18,15,02,15.00
2018,09,18,15,03,15.10
2018,09,18,15,04,15.20
2018,09,18,15,05,15.30
2018,09,18,15,06,15.30
2018,09,18,15,07,15.30
2018,09,18,15,08,15.20
2018,09,18,15,09,15.20
2018,09,18,15,10,15.20
2018,09,18,15,11,15.30
2018,09,18,15,12,15.30
2018,09,18,15,13,15.30
2018,09,18,15,14,15.30
2018,09,18,15,15,15.40
2018,09,18,15,16,15.50
2018,09,18,15,17,15.50
2018,09,18,15,18,15.60
2018,09,18,15,19,15.60
2018,09,18,15,20,15.70
2018,09,18,15,21,15.70
2018,09,18,15,22,15.50
2018,09,18,15,23,15.40
2018,09,18,15,24,15.40
2018,09,18,15,25,15.30
2018,09,18,15,26,15.40
2018,09,18,15,27,15.30
2018,09,18,15,28,15.30
2018,09,18,15,29,15.40
2018,09,18,15,30,15.40
2018,09,18,15,31,15.50
2018,09,18,15,32,15.60
2018,09,18,15,33,15.70
2018,09,18,15,34,15.80
2018,09,18,15,35,15.80
2018,09,18,15,36,15.90
2018,09,18,15,37,15.90
2018,09,18,15,38,16.00
2018,09,18,15,39,16.00
2018,09,18,15,40,16.10
2018,09,18,15,41,16.10
2018,09,18,15,42,16.20
2018,09,18,15,43,16.20
2018,09,18,15,44,16.30
2018,09,18,15,45,16.30
2018,09,18,15,46,16.40
2018,09,18,15,47,16.40
2018,09,18,15,48,16.40
2018,09,18,15,49,16.40
2018,09,18,15,50,16.40
2018,09,18,15,51,16.40
2018,09,18,15,52,16.40
2018,09,18,15,53,16.40
2018,09,18,15,54,16.40
2018,09,18,15,55,16.40
2018,09,18,15,56,16.30
2018,09,18,15,57,16.30
2018,09,18,15,58,16.20
2018,09,18,15,59,16.20
2018,09,18,16,00,16.20
2018,09,18,16,01,16.20
2018,09,18,16,02,16.20
2018,09,18,16,03,16.20
2018,09,18,16,04,16.20
2018,09,18,16,05,16.20
2018,09,18,16,06,16.20
2018,09,18,16,07,16.20
2018,09,18,16,08,16.20
2018,09,18,16,09,16.20
2018,09,18,16,10,16.30
2018,09,18,16,11,16.30
2018,09,18,16,12,16.30
2018,09,18,16,13,16.30
2018,09,18,16,14,16.40
2018,09,18,16,15,16.50
2018,09,18,16,16,16.60
2018,09,18,16,17,16.60
2018,09,18,16,18,16.60
2018,09,18,16,19,16.60
2018,09,18,16,20,16.60
2018,09,18,16,21,16.60
2018,09,18,16,22,16.60
2018,09,18,16,23,16.60
2018,09,18,16,24,16.60
2018,09,18,16,25,16.60
2018,09,18,16,26,16.60
2018,09,18,16,27,16.60
2018,09,18,16,28,16.50
2018,09,18,16,29,16.50
2018,09,18,16,30,16.60
2018,09,18,16,31,16.60
2018,09,18,16,32,16.60
2018,09,18,16,33,16.70
2018,09,18,16,34,16.70
2018,09,18,16,35,16.70
2018,09,18,16,36,16.70
2018,09,18,16,37,16.70
2018,09,18,16,38,16.70
2018,09,18,16,39,16.70
2018,09,18,16,40,16.70
2018,09,18,16,41,16.80
2018,09,18,16,42,16.80
2018,09,18,16,43,16.80
2018,09,18,16,44,16.80
2018,09,18,16,45,16.80
2018,09,18,16,46,16.80
2018,09,18,16,47,16.80
2018,09,18,16,48,16.80
2018,09,18,16,49,16.90
2018,09,18,16,50,16.90
2018,09,18,16,51,16.90
2018,09,18,16,52,17.00
2018,09,18,16,53,17.00
2018,09,18,16,54,17.00
2018,09,18,16,55,17.00
2018,09,18,16,56,17.00
2018,09,18,16,57,17.00
2018,09,18,16,58,17.00
2018,09,18,16,59,17.10
2018,09,18,17,00,17.10
2018,09,18,17,01,17.10
2018,09,18,17,02,17.20
2018,09,18,17,03,17.20
2018,09,18,17,04,17.30
2018,09,18,17,05,17.30
2018,09,18,17,06,17.30
2018,09,18,17,07,17.30
2018,09,18,17,08,17.30
2018,09,18,17,09,17.30
2018,09,18,17,10,17.20
2018,09,18,17,11,17.20
2018,09,18,17,12,17.10
2018,09,18,17,13,17.10
2018,09,18,17,14,17.00
2018,09,18,17,15,17.00
2018,09,18,17,16,16.90
2018,09,18,17,17,16.80
2018,09,18,17,18,16.80
2018,09,18,17,19,16.70
2018,09,18,17,20,16.70
2018,09,18,17,21,16.70
2018,09,18,17,22,16.70
2018,09,18,17,23,16.70
2018,09,18,17,24,16.60
2018,09,18,17,25,16.60
2018,09,18,17,26,16.60
2018,09,18,17,27,16.60
2018,09,18,17,28,16.60
2018,09,18,17,29,16.60
2018,09,18,17,30,16.60
2018,09,18,17,31,16.50
2018,09,18,17,32,16.40
2018,09,18,17,33,16.40
2018,09,18,17,34,16.40
2018,09,18,17,35,16.40
2018,09,18,17,36,16.40