Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,09,14,00,00,15.90
2009,09,14,00,01,15.90
2009,09,14,00,02,15.90
2009,09,14,00,03,15.90
2009,09,14,00,04,15.90
2009,09,14,00,05,16.00
2009,09,14,00,06,16.10
2009,09,14,00,07,16.10
2009,09,14,00,08,16.10
2009,09,14,00,09,16.20
2009,09,14,00,10,16.30
2009,09,14,00,11,16.50
2009,09,14,00,12,16.70
2009,09,14,00,13,16.70
2009,09,14,00,14,16.70
2009,09,14,00,15,16.80
2009,09,14,00,16,16.80
2009,09,14,00,17,16.80
2009,09,14,00,18,16.90
2009,09,14,00,19,16.90
2009,09,14,00,20,16.90
2009,09,14,00,21,17.00
2009,09,14,00,22,17.00
2009,09,14,00,23,17.00
2009,09,14,00,24,17.10
2009,09,14,00,25,17.10
2009,09,14,00,26,17.10
2009,09,14,00,27,17.10
2009,09,14,00,28,17.10
2009,09,14,00,29,17.10
2009,09,14,00,30,17.00
2009,09,14,00,31,17.00
2009,09,14,00,32,17.00
2009,09,14,00,33,17.00
2009,09,14,00,34,16.90
2009,09,14,00,35,16.90
2009,09,14,00,36,16.90
2009,09,14,00,37,16.90
2009,09,14,00,38,16.90
2009,09,14,00,39,16.80
2009,09,14,00,40,16.80
2009,09,14,00,41,16.80
2009,09,14,00,42,16.80
2009,09,14,00,43,16.80
2009,09,14,00,44,16.90
2009,09,14,00,45,16.90
2009,09,14,00,46,16.90
2009,09,14,00,47,16.90
2009,09,14,00,48,16.90
2009,09,14,00,49,16.90
2009,09,14,00,50,16.90
2009,09,14,00,51,16.90
2009,09,14,00,52,16.90
2009,09,14,00,53,17.00
2009,09,14,00,54,17.00
2009,09,14,00,55,17.00
2009,09,14,00,56,17.00
2009,09,14,00,57,17.00
2009,09,14,00,58,17.00
2009,09,14,00,59,17.00
2009,09,14,01,00,17.00
2009,09,14,01,01,17.00
2009,09,14,01,02,17.00
2009,09,14,01,03,17.00
2009,09,14,01,04,16.90
2009,09,14,01,05,16.90
2009,09,14,01,06,16.90
2009,09,14,01,07,16.90
2009,09,14,01,08,16.90
2009,09,14,01,09,16.90
2009,09,14,01,10,16.80
2009,09,14,01,11,16.80
2009,09,14,01,12,16.80
2009,09,14,01,13,16.80
2009,09,14,01,14,16.70
2009,09,14,01,15,16.70
2009,09,14,01,16,16.70
2009,09,14,01,17,16.70
2009,09,14,01,18,16.70
2009,09,14,01,19,16.70
2009,09,14,01,20,16.70
2009,09,14,01,21,16.60
2009,09,14,01,22,16.60
2009,09,14,01,23,16.60
2009,09,14,01,24,16.60
2009,09,14,01,25,16.60
2009,09,14,01,26,16.60
2009,09,14,01,27,16.60
2009,09,14,01,28,16.60
2009,09,14,01,29,16.50
2009,09,14,01,30,16.40
2009,09,14,01,31,16.40
2009,09,14,01,32,16.40
2009,09,14,01,33,16.40
2009,09,14,01,34,16.40
2009,09,14,01,35,16.40
2009,09,14,01,36,16.40
2009,09,14,01,37,16.40
2009,09,14,01,38,16.40
2009,09,14,01,39,16.40
2009,09,14,01,40,16.40
2009,09,14,01,41,16.40
2009,09,14,01,42,16.40
2009,09,14,01,43,16.40
2009,09,14,01,44,16.30
2009,09,14,01,45,16.30
2009,09,14,01,46,16.30
2009,09,14,01,47,16.30
2009,09,14,01,48,16.30
2009,09,14,01,49,16.30
2009,09,14,01,50,16.30
2009,09,14,01,51,16.30
2009,09,14,01,52,16.30
2009,09,14,01,53,16.30
2009,09,14,01,54,16.30
2009,09,14,01,55,16.30
2009,09,14,01,56,16.30
2009,09,14,01,57,16.30
2009,09,14,01,58,16.40
2009,09,14,01,59,16.40
2009,09,14,02,00,16.40
2009,09,14,02,01,16.40
2009,09,14,02,02,16.40
2009,09,14,02,03,16.40
2009,09,14,02,04,16.40
2009,09,14,02,05,16.40
2009,09,14,02,06,16.40
2009,09,14,02,07,16.40
2009,09,14,02,08,16.60
2009,09,14,02,09,16.60
2009,09,14,02,10,16.60
2009,09,14,02,11,16.50
2009,09,14,02,12,16.40
2009,09,14,02,13,16.40
2009,09,14,02,14,16.40
2009,09,14,02,15,16.40
2009,09,14,02,16,16.40
2009,09,14,02,17,16.40
2009,09,14,02,18,16.40
2009,09,14,02,19,16.40
2009,09,14,02,20,16.40
2009,09,14,02,21,16.40
2009,09,14,02,22,16.40
2009,09,14,02,23,16.40
2009,09,14,02,24,16.40
2009,09,14,02,25,16.40
2009,09,14,02,26,16.40
2009,09,14,02,27,16.30
2009,09,14,02,28,16.30
2009,09,14,02,29,16.30
2009,09,14,02,30,16.30
2009,09,14,02,31,16.30
2009,09,14,02,32,16.30
2009,09,14,02,33,16.30
2009,09,14,02,34,16.20
2009,09,14,02,35,16.20
2009,09,14,02,36,16.20
2009,09,14,02,37,16.20
2009,09,14,02,38,16.20
2009,09,14,02,39,16.20
2009,09,14,02,40,16.10
2009,09,14,02,41,16.10
2009,09,14,02,42,16.10
2009,09,14,02,43,16.10
2009,09,14,02,44,16.10
2009,09,14,02,45,16.10
2009,09,14,02,46,16.10
2009,09,14,02,47,16.10
2009,09,14,02,48,16.10
2009,09,14,02,49,16.10
2009,09,14,02,50,16.10
2009,09,14,02,51,16.10
2009,09,14,02,52,16.10
2009,09,14,02,53,16.00
2009,09,14,02,54,15.90
2009,09,14,02,55,15.90
2009,09,14,02,56,15.90
2009,09,14,02,57,15.90
2009,09,14,02,58,15.90
2009,09,14,02,59,15.90
2009,09,14,03,00,15.90
2009,09,14,03,01,15.90
2009,09,14,03,02,15.90
2009,09,14,03,03,15.90
2009,09,14,03,04,15.90
2009,09,14,03,05,15.90
2009,09,14,03,06,15.90
2009,09,14,03,07,15.90
2009,09,14,03,08,15.90
2009,09,14,03,09,15.90
2009,09,14,03,10,15.90
2009,09,14,03,11,15.90
2009,09,14,03,12,15.90
2009,09,14,03,13,15.80
2009,09,14,03,14,15.80
2009,09,14,03,15,15.80
2009,09,14,03,16,15.80
2009,09,14,03,17,15.80
2009,09,14,03,18,15.80
2009,09,14,03,19,15.80
2009,09,14,03,20,15.80
2009,09,14,03,21,15.80
2009,09,14,03,22,15.80
2009,09,14,03,23,15.80
2009,09,14,03,24,15.80
2009,09,14,03,25,15.80
2009,09,14,03,26,15.80
2009,09,14,03,27,15.80
2009,09,14,03,28,15.80
2009,09,14,03,29,15.80
2009,09,14,03,30,15.80
2009,09,14,03,31,15.80
2009,09,14,03,32,15.80
2009,09,14,03,33,15.80
2009,09,14,03,34,15.80
2009,09,14,03,35,15.80
2009,09,14,03,36,15.80
2009,09,14,03,37,15.80
2009,09,14,03,38,15.80
2009,09,14,03,39,15.80
2009,09,14,03,40,15.80
2009,09,14,03,41,15.80
2009,09,14,03,42,15.80
2009,09,14,03,43,15.80
2009,09,14,03,44,15.80
2009,09,14,03,45,15.80
2009,09,14,03,46,15.80
2009,09,14,03,47,15.80
2009,09,14,03,48,15.80
2009,09,14,03,49,15.70
2009,09,14,03,50,15.70
2009,09,14,03,51,15.70
2009,09,14,03,52,15.70
2009,09,14,03,53,15.70
2009,09,14,03,54,15.70
2009,09,14,03,55,15.70
2009,09,14,03,56,15.70
2009,09,14,03,57,15.70
2009,09,14,03,58,15.70
2009,09,14,03,59,15.70
2009,09,14,04,00,15.70
2009,09,14,04,01,15.70
2009,09,14,04,02,15.60
2009,09,14,04,03,15.60
2009,09,14,04,07,15.60
2009,09,14,04,08,15.60
2009,09,14,04,09,15.60
2009,09,14,04,10,15.60
2009,09,14,04,11,15.60
2009,09,14,04,12,15.60
2009,09,14,04,13,15.60
2009,09,14,04,14,15.60
2009,09,14,04,15,15.60
2009,09,14,04,16,15.60
2009,09,14,04,17,15.60
2009,09,14,04,18,15.60
2009,09,14,04,19,15.60
2009,09,14,04,20,15.60
2009,09,14,04,21,15.60
2009,09,14,04,22,15.60
2009,09,14,04,23,15.60
2009,09,14,04,24,15.60
2009,09,14,04,25,15.60
2009,09,14,04,26,15.60
2009,09,14,04,27,15.60
2009,09,14,04,28,15.60
2009,09,14,04,29,15.60
2009,09,14,04,30,15.60
2009,09,14,04,31,15.60
2009,09,14,04,32,15.60
2009,09,14,04,33,15.60
2009,09,14,04,34,15.70
2009,09,14,04,35,15.60
2009,09,14,04,36,15.70
2009,09,14,04,37,15.60
2009,09,14,04,38,15.60
2009,09,14,04,39,15.60
2009,09,14,04,40,15.60
2009,09,14,04,41,15.60
2009,09,14,04,42,15.60
2009,09,14,04,43,15.60
2009,09,14,04,44,15.60
2009,09,14,04,45,15.60
2009,09,14,04,46,15.60
2009,09,14,04,47,15.60
2009,09,14,04,48,15.60
2009,09,14,04,49,15.50
2009,09,14,04,50,15.50
2009,09,14,04,51,15.50
2009,09,14,04,52,15.50
2009,09,14,04,53,15.50
2009,09,14,04,54,15.50
2009,09,14,04,55,15.50
2009,09,14,04,56,15.50
2009,09,14,04,57,15.60
2009,09,14,04,58,15.60
2009,09,14,04,59,15.60
2009,09,14,05,00,15.60
2009,09,14,05,01,15.60
2009,09,14,05,02,15.60
2009,09,14,05,03,15.60
2009,09,14,05,04,15.60
2009,09,14,05,05,15.60
2009,09,14,05,06,15.50
2009,09,14,05,07,15.50
2009,09,14,05,08,15.50
2009,09,14,05,09,15.40
2009,09,14,05,10,15.40
2009,09,14,05,11,15.40
2009,09,14,05,12,15.30
2009,09,14,05,13,15.30
2009,09,14,05,14,15.30
2009,09,14,05,15,15.30
2009,09,14,05,16,15.30
2009,09,14,05,17,15.20
2009,09,14,05,18,15.20
2009,09,14,05,19,15.20
2009,09,14,05,20,15.20
2009,09,14,05,21,15.20
2009,09,14,05,22,15.20
2009,09,14,05,23,15.10
2009,09,14,05,24,15.10
2009,09,14,05,25,15.10
2009,09,14,05,26,15.10
2009,09,14,05,27,15.00
2009,09,14,05,28,15.00
2009,09,14,05,29,15.00
2009,09,14,05,30,15.00
2009,09,14,05,31,15.00
2009,09,14,05,32,15.00
2009,09,14,05,33,14.90
2009,09,14,05,34,14.90
2009,09,14,05,35,14.90
2009,09,14,05,36,14.90
2009,09,14,05,37,14.90
2009,09,14,05,38,14.90
2009,09,14,05,39,14.80
2009,09,14,05,40,14.80
2009,09,14,05,41,14.80
2009,09,14,05,42,14.80
2009,09,14,05,43,14.80
2009,09,14,05,44,14.80
2009,09,14,05,45,14.80
2009,09,14,05,46,14.80
2009,09,14,05,47,14.80
2009,09,14,05,48,14.80
2009,09,14,05,49,14.80
2009,09,14,05,50,14.80
2009,09,14,05,51,14.80
2009,09,14,05,52,14.80
2009,09,14,05,53,14.80
2009,09,14,05,54,14.80
2009,09,14,05,55,14.80
2009,09,14,05,56,14.80
2009,09,14,05,57,14.80
2009,09,14,05,58,14.80
2009,09,14,05,59,14.80
2009,09,14,06,00,14.80
2009,09,14,06,01,14.80
2009,09,14,06,02,14.80
2009,09,14,06,03,14.80
2009,09,14,06,04,14.80
2009,09,14,06,05,14.80
2009,09,14,06,06,14.80
2009,09,14,06,07,14.80
2009,09,14,06,08,14.80
2009,09,14,06,09,14.80
2009,09,14,06,10,14.80
2009,09,14,06,11,14.80
2009,09,14,06,12,14.80
2009,09,14,06,13,14.80
2009,09,14,06,14,14.70
2009,09,14,06,15,14.70
2009,09,14,06,16,14.70
2009,09,14,06,17,14.70
2009,09,14,06,18,14.70
2009,09,14,06,19,14.60
2009,09,14,06,20,14.60
2009,09,14,06,21,14.60
2009,09,14,06,22,14.60
2009,09,14,06,23,14.60
2009,09,14,06,24,14.60
2009,09,14,06,25,14.60
2009,09,14,06,26,14.60
2009,09,14,06,27,14.60
2009,09,14,06,28,14.60
2009,09,14,06,29,14.60
2009,09,14,06,30,14.60
2009,09,14,06,31,14.60
2009,09,14,06,32,14.50
2009,09,14,06,33,14.50
2009,09,14,06,34,14.50
2009,09,14,06,35,14.40
2009,09,14,06,36,14.40
2009,09,14,06,37,14.40
2009,09,14,06,38,14.40
2009,09,14,06,39,14.40
2009,09,14,06,40,14.30
2009,09,14,06,41,14.30
2009,09,14,06,42,14.30
2009,09,14,06,43,14.30
2009,09,14,06,44,14.30
2009,09,14,06,45,14.30
2009,09,14,06,46,14.30
2009,09,14,06,47,14.30
2009,09,14,06,48,14.20
2009,09,14,06,49,14.20
2009,09,14,06,50,14.20
2009,09,14,06,51,14.20
2009,09,14,06,52,14.20
2009,09,14,06,53,14.20
2009,09,14,06,54,14.20
2009,09,14,06,55,14.20
2009,09,14,06,56,14.20
2009,09,14,06,57,14.20
2009,09,14,06,58,14.20
2009,09,14,06,59,14.20
2009,09,14,07,00,14.20
2009,09,14,07,01,14.20
2009,09,14,07,02,14.20
2009,09,14,07,03,14.20
2009,09,14,07,04,14.10
2009,09,14,07,05,14.10
2009,09,14,07,06,14.10
2009,09,14,07,07,14.10
2009,09,14,07,08,14.10
2009,09,14,07,09,14.10
2009,09,14,07,10,14.10
2009,09,14,07,11,14.10
2009,09,14,07,12,14.10
2009,09,14,07,13,14.10
2009,09,14,07,14,14.20
2009,09,14,07,15,14.20
2009,09,14,07,16,14.10
2009,09,14,07,17,14.10
2009,09,14,07,18,14.10
2009,09,14,07,19,14.10
2009,09,14,07,20,14.10
2009,09,14,07,21,14.10
2009,09,14,07,22,14.10
2009,09,14,07,23,14.10
2009,09,14,07,24,14.10
2009,09,14,07,25,14.10
2009,09,14,07,26,14.20
2009,09,14,07,27,14.20
2009,09,14,07,28,14.30
2009,09,14,07,29,14.30
2009,09,14,07,30,14.40
2009,09,14,07,31,14.50
2009,09,14,07,32,14.70
2009,09,14,07,33,14.80
2009,09,14,07,34,14.80
2009,09,14,07,35,15.00
2009,09,14,07,36,15.10
2009,09,14,07,37,15.20
2009,09,14,07,38,15.20
2009,09,14,07,39,15.30
2009,09,14,07,40,15.30
2009,09,14,07,41,15.40
2009,09,14,07,42,15.40
2009,09,14,07,43,15.50
2009,09,14,07,44,15.50
2009,09,14,07,45,15.50
2009,09,14,07,46,15.50
2009,09,14,07,47,15.50
2009,09,14,07,48,15.50
2009,09,14,07,49,15.50
2009,09,14,07,50,15.60
2009,09,14,07,51,15.60
2009,09,14,07,52,15.60
2009,09,14,07,53,15.60
2009,09,14,07,54,15.60
2009,09,14,07,55,15.60
2009,09,14,07,56,15.70
2009,09,14,07,57,15.70
2009,09,14,07,58,15.70
2009,09,14,07,59,15.70
2009,09,14,08,00,15.80
2009,09,14,08,01,15.80
2009,09,14,08,02,15.80
2009,09,14,08,03,15.80
2009,09,14,08,04,15.80
2009,09,14,08,05,15.80
2009,09,14,08,06,15.80
2009,09,14,08,07,15.80
2009,09,14,08,08,15.80
2009,09,14,08,09,15.80
2009,09,14,08,10,15.80
2009,09,14,08,11,15.80
2009,09,14,08,12,15.80
2009,09,14,08,13,15.80
2009,09,14,08,14,15.80
2009,09,14,08,15,15.80
2009,09,14,08,16,15.80
2009,09,14,08,17,15.80
2009,09,14,08,18,15.80
2009,09,14,08,19,15.80
2009,09,14,08,20,15.80
2009,09,14,08,21,15.80
2009,09,14,08,22,15.80
2009,09,14,08,23,15.80
2009,09,14,08,24,15.80
2009,09,14,08,25,15.80
2009,09,14,08,26,15.80
2009,09,14,08,27,15.80
2009,09,14,08,28,15.80
2009,09,14,08,29,15.80
2009,09,14,08,30,15.90
2009,09,14,08,31,15.90
2009,09,14,08,32,16.00
2009,09,14,08,33,16.10
2009,09,14,08,34,16.10
2009,09,14,08,35,16.20
2009,09,14,08,36,16.30
2009,09,14,08,37,16.40
2009,09,14,08,38,16.50
2009,09,14,08,39,16.70
2009,09,14,08,40,16.80
2009,09,14,08,41,16.80
2009,09,14,08,42,16.90
2009,09,14,08,43,16.90
2009,09,14,08,44,17.00
2009,09,14,08,45,17.00
2009,09,14,08,46,17.00
2009,09,14,08,47,17.00
2009,09,14,08,48,17.00
2009,09,14,08,49,17.00
2009,09,14,08,50,17.00
2009,09,14,08,51,16.90
2009,09,14,08,52,16.90
2009,09,14,08,53,16.90
2009,09,14,08,54,16.90
2009,09,14,08,55,17.00
2009,09,14,08,56,17.00
2009,09,14,08,57,17.00
2009,09,14,08,58,17.00
2009,09,14,08,59,16.90
2009,09,14,09,00,16.90
2009,09,14,09,01,16.90
2009,09,14,09,02,16.80
2009,09,14,09,03,16.80
2009,09,14,09,04,16.80
2009,09,14,09,05,16.80
2009,09,14,09,06,16.80
2009,09,14,09,07,16.80
2009,09,14,09,08,16.90
2009,09,14,09,09,16.90
2009,09,14,09,10,16.90
2009,09,14,09,11,17.00
2009,09,14,09,12,17.00
2009,09,14,09,13,17.10
2009,09,14,09,14,17.20
2009,09,14,09,15,17.20
2009,09,14,09,16,17.30
2009,09,14,09,17,17.30
2009,09,14,09,18,17.40
2009,09,14,09,19,17.40
2009,09,14,09,20,17.40
2009,09,14,09,21,17.40
2009,09,14,09,22,17.30
2009,09,14,09,23,17.30
2009,09,14,09,24,17.30
2009,09,14,09,25,17.30
2009,09,14,09,26,17.30
2009,09,14,09,27,17.30
2009,09,14,09,28,17.30
2009,09,14,09,29,17.30
2009,09,14,09,30,17.30
2009,09,14,09,31,17.30
2009,09,14,09,32,17.30
2009,09,14,09,33,17.30
2009,09,14,09,34,17.20
2009,09,14,09,35,17.20
2009,09,14,09,36,17.20
2009,09,14,09,37,17.20
2009,09,14,09,38,17.10
2009,09,14,09,39,17.10
2009,09,14,09,40,17.10
2009,09,14,09,41,17.10
2009,09,14,09,42,17.10
2009,09,14,09,43,17.10
2009,09,14,09,44,17.10
2009,09,14,09,45,17.10
2009,09,14,09,46,17.10
2009,09,14,09,47,17.20
2009,09,14,09,48,17.20
2009,09,14,09,49,17.20
2009,09,14,09,50,17.20
2009,09,14,09,51,17.30
2009,09,14,09,52,17.30
2009,09,14,09,53,17.30
2009,09,14,09,54,17.30
2009,09,14,09,55,17.30
2009,09,14,09,56,17.40
2009,09,14,09,57,17.50
2009,09,14,09,58,17.60
2009,09,14,09,59,17.70
2009,09,14,10,00,17.80
2009,09,14,10,01,18.00
2009,09,14,10,02,18.10
2009,09,14,10,03,18.20
2009,09,14,10,04,18.30
2009,09,14,10,05,18.40
2009,09,14,10,06,18.50
2009,09,14,10,07,18.60
2009,09,14,10,08,18.60
2009,09,14,10,09,18.60
2009,09,14,10,10,18.60
2009,09,14,10,11,18.60
2009,09,14,10,12,18.60
2009,09,14,10,13,18.60
2009,09,14,10,14,18.60
2009,09,14,10,15,18.70
2009,09,14,10,16,18.70
2009,09,14,10,17,18.70
2009,09,14,10,18,18.70
2009,09,14,10,19,18.70
2009,09,14,10,20,18.70
2009,09,14,10,21,18.70
2009,09,14,10,22,18.60
2009,09,14,10,23,18.60
2009,09,14,10,24,18.60
2009,09,14,10,25,18.60
2009,09,14,10,26,18.70
2009,09,14,10,27,18.70
2009,09,14,10,28,18.60
2009,09,14,10,29,18.70
2009,09,14,10,30,18.70
2009,09,14,10,31,18.70
2009,09,14,10,32,18.80
2009,09,14,10,33,18.80
2009,09,14,10,34,18.80
2009,09,14,10,35,18.80
2009,09,14,10,36,18.80
2009,09,14,10,37,18.80
2009,09,14,10,38,18.80
2009,09,14,10,39,18.70
2009,09,14,10,40,18.70
2009,09,14,10,41,18.70
2009,09,14,10,42,18.70
2009,09,14,10,43,18.60
2009,09,14,10,44,18.60
2009,09,14,10,45,18.60
2009,09,14,10,46,18.50
2009,09,14,10,47,18.50
2009,09,14,10,48,18.60
2009,09,14,10,49,18.60
2009,09,14,10,50,18.60
2009,09,14,10,51,18.70
2009,09,14,10,52,18.70
2009,09,14,10,53,18.70
2009,09,14,10,54,18.70
2009,09,14,10,55,18.60
2009,09,14,10,56,18.60
2009,09,14,10,57,18.60
2009,09,14,10,58,18.50
2009,09,14,10,59,18.50
2009,09,14,11,00,18.50
2009,09,14,11,01,18.50
2009,09,14,11,02,18.50
2009,09,14,11,03,18.50
2009,09,14,11,04,18.50
2009,09,14,11,05,18.50
2009,09,14,11,06,18.50
2009,09,14,11,07,18.50
2009,09,14,11,08,18.50
2009,09,14,11,09,18.50
2009,09,14,11,10,18.50
2009,09,14,11,11,18.60
2009,09,14,11,12,18.60
2009,09,14,11,13,18.60
2009,09,14,11,14,18.60
2009,09,14,11,15,18.70
2009,09,14,11,16,18.80
2009,09,14,11,17,18.90
2009,09,14,11,18,19.00
2009,09,14,11,19,19.10
2009,09,14,11,20,19.20
2009,09,14,11,21,19.40
2009,09,14,11,22,19.50
2009,09,14,11,23,19.60
2009,09,14,11,24,19.70
2009,09,14,11,25,19.70
2009,09,14,11,26,19.60
2009,09,14,11,27,19.60
2009,09,14,11,28,19.60
2009,09,14,11,29,19.70
2009,09,14,11,30,19.70
2009,09,14,11,31,19.80
2009,09,14,11,32,19.80
2009,09,14,11,33,19.80
2009,09,14,11,34,19.90
2009,09,14,11,35,19.90
2009,09,14,11,36,20.00
2009,09,14,11,37,20.10
2009,09,14,11,38,20.20
2009,09,14,11,39,20.20
2009,09,14,11,40,20.20
2009,09,14,11,41,20.20
2009,09,14,11,42,20.10
2009,09,14,11,43,19.90
2009,09,14,11,44,19.80
2009,09,14,11,45,19.60
2009,09,14,11,46,19.40
2009,09,14,11,47,19.30
2009,09,14,11,48,19.30
2009,09,14,11,49,19.10
2009,09,14,11,50,19.10
2009,09,14,11,51,18.90
2009,09,14,11,52,18.90
2009,09,14,11,53,18.90
2009,09,14,11,54,18.90
2009,09,14,11,55,18.90
2009,09,14,11,56,18.90
2009,09,14,11,57,18.90
2009,09,14,11,58,18.90
2009,09,14,11,59,18.90
2009,09,14,12,00,18.90
2009,09,14,12,01,18.90
2009,09,14,12,02,18.90
2009,09,14,12,03,18.90
2009,09,14,12,04,19.00
2009,09,14,12,05,19.10
2009,09,14,12,06,19.10
2009,09,14,12,07,19.20
2009,09,14,12,08,19.30
2009,09,14,12,09,19.50
2009,09,14,12,10,19.60
2009,09,14,12,11,19.80
2009,09,14,12,12,19.90
2009,09,14,12,13,20.10
2009,09,14,12,14,20.20
2009,09,14,12,15,20.30
2009,09,14,12,16,20.40
2009,09,14,12,17,20.50
2009,09,14,12,18,20.50
2009,09,14,12,19,20.60
2009,09,14,12,20,20.50
2009,09,14,12,21,20.30
2009,09,14,12,22,20.20
2009,09,14,12,23,20.20
2009,09,14,12,24,20.20
2009,09,14,12,25,20.20
2009,09,14,12,26,20.20
2009,09,14,12,27,20.30
2009,09,14,12,28,20.40
2009,09,14,12,29,20.60
2009,09,14,12,30,20.70
2009,09,14,12,31,20.80
2009,09,14,12,32,20.80
2009,09,14,12,33,20.80
2009,09,14,12,34,20.70
2009,09,14,12,35,20.70
2009,09,14,12,36,20.70
2009,09,14,12,37,20.70
2009,09,14,12,38,20.70
2009,09,14,12,39,20.70
2009,09,14,12,40,20.80
2009,09,14,12,41,20.80
2009,09,14,12,42,20.80
2009,09,14,12,43,20.90
2009,09,14,12,44,20.90
2009,09,14,12,45,21.00
2009,09,14,12,46,21.00
2009,09,14,12,47,20.90
2009,09,14,12,48,20.80
2009,09,14,12,49,20.80
2009,09,14,12,50,20.80
2009,09,14,12,51,20.80
2009,09,14,12,52,20.90
2009,09,14,12,53,20.90
2009,09,14,12,54,20.90
2009,09,14,12,55,20.80
2009,09,14,12,56,20.90
2009,09,14,12,57,21.00
2009,09,14,12,58,21.00
2009,09,14,12,59,20.90
2009,09,14,13,00,20.90
2009,09,14,13,01,20.80
2009,09,14,13,02,20.80
2009,09,14,13,03,20.70
2009,09,14,13,04,20.80
2009,09,14,13,05,20.90
2009,09,14,13,06,20.90
2009,09,14,13,07,20.90
2009,09,14,13,08,20.90
2009,09,14,13,09,21.00
2009,09,14,13,10,21.00
2009,09,14,13,11,20.90
2009,09,14,13,12,20.70
2009,09,14,13,13,20.60
2009,09,14,13,14,20.50
2009,09,14,13,15,20.50
2009,09,14,13,16,20.50
2009,09,14,13,17,20.50
2009,09,14,13,18,20.60
2009,09,14,13,19,20.70
2009,09,14,13,20,20.70
2009,09,14,13,21,20.70
2009,09,14,13,22,20.60
2009,09,14,13,23,20.50
2009,09,14,13,24,20.50
2009,09,14,13,25,20.60
2009,09,14,13,26,20.80
2009,09,14,13,27,20.90
2009,09,14,13,28,21.00
2009,09,14,13,29,21.10
2009,09,14,13,30,21.10
2009,09,14,13,31,21.00
2009,09,14,13,32,20.80
2009,09,14,13,33,20.60
2009,09,14,13,34,20.50
2009,09,14,13,35,20.30
2009,09,14,13,36,20.20
2009,09,14,13,37,20.20
2009,09,14,13,38,20.20
2009,09,14,13,39,20.10
2009,09,14,13,40,20.00
2009,09,14,13,41,19.90
2009,09,14,13,42,19.80
2009,09,14,13,43,19.60
2009,09,14,13,44,19.60
2009,09,14,13,45,19.50
2009,09,14,13,46,19.50
2009,09,14,13,47,19.40
2009,09,14,13,48,19.40
2009,09,14,13,49,19.40
2009,09,14,13,50,19.40
2009,09,14,13,51,19.40
2009,09,14,13,52,19.40
2009,09,14,13,53,19.40
2009,09,14,13,54,19.40
2009,09,14,13,55,19.40
2009,09,14,13,56,19.30
2009,09,14,13,57,19.30
2009,09,14,13,58,19.20
2009,09,14,13,59,19.10
2009,09,14,14,00,19.10
2009,09,14,14,01,19.10
2009,09,14,14,02,19.10
2009,09,14,14,03,19.10
2009,09,14,14,04,19.20
2009,09,14,14,05,19.20
2009,09,14,14,06,19.10
2009,09,14,14,07,19.10
2009,09,14,14,08,19.20
2009,09,14,14,09,19.30
2009,09,14,14,10,19.40
2009,09,14,14,11,19.40
2009,09,14,14,12,19.50
2009,09,14,14,13,19.60
2009,09,14,14,14,19.60
2009,09,14,14,15,19.50
2009,09,14,14,16,19.40
2009,09,14,14,17,19.40
2009,09,14,14,18,19.40
2009,09,14,14,19,19.30
2009,09,14,14,20,19.30
2009,09,14,14,21,19.10
2009,09,14,14,22,19.00
2009,09,14,14,23,18.90
2009,09,14,14,24,18.90
2009,09,14,14,25,18.90
2009,09,14,14,26,19.10
2009,09,14,14,27,19.10
2009,09,14,14,28,19.10
2009,09,14,14,29,19.10
2009,09,14,14,30,19.00
2009,09,14,14,31,18.90
2009,09,14,14,32,18.90
2009,09,14,14,33,18.90
2009,09,14,14,34,18.90
2009,09,14,14,35,18.80
2009,09,14,14,36,18.70
2009,09,14,14,37,18.80
2009,09,14,14,38,18.80
2009,09,14,14,39,18.70
2009,09,14,14,40,18.70
2009,09,14,14,41,18.60
2009,09,14,14,42,18.50
2009,09,14,14,43,18.40
2009,09,14,14,44,18.30
2009,09,14,14,45,18.30
2009,09,14,14,46,18.30
2009,09,14,14,47,18.30
2009,09,14,14,48,18.20
2009,09,14,14,49,18.20
2009,09,14,14,50,18.20
2009,09,14,14,51,18.20
2009,09,14,14,52,18.20
2009,09,14,14,53,18.20
2009,09,14,14,54,18.20
2009,09,14,14,55,18.20
2009,09,14,14,56,18.20
2009,09,14,14,57,18.20
2009,09,14,14,58,18.20
2009,09,14,14,59,18.20
2009,09,14,15,00,18.30
2009,09,14,15,01,18.30
2009,09,14,15,02,18.30
2009,09,14,15,03,18.40
2009,09,14,15,04,18.40
2009,09,14,15,05,18.50
2009,09,14,15,06,18.50
2009,09,14,15,07,18.50
2009,09,14,15,08,18.40
2009,09,14,15,09,18.20
2009,09,14,15,10,18.20
2009,09,14,15,11,18.20
2009,09,14,15,12,18.20
2009,09,14,15,13,18.30
2009,09,14,15,14,18.40
2009,09,14,15,15,18.40
2009,09,14,15,16,18.50
2009,09,14,15,17,18.60
2009,09,14,15,18,18.60
2009,09,14,15,19,18.60
2009,09,14,15,20,18.50
2009,09,14,15,21,18.40
2009,09,14,15,22,18.50
2009,09,14,15,23,18.50
2009,09,14,15,24,18.60
2009,09,14,15,25,18.60
2009,09,14,15,26,18.60
2009,09,14,15,27,18.50
2009,09,14,15,28,18.40
2009,09,14,15,29,18.30
2009,09,14,15,30,18.30
2009,09,14,15,31,18.20
2009,09,14,15,32,18.30
2009,09,14,15,33,18.30
2009,09,14,15,34,18.40
2009,09,14,15,35,18.40
2009,09,14,15,36,18.40
2009,09,14,15,37,18.50
2009,09,14,15,38,18.50
2009,09,14,15,39,18.40
2009,09,14,15,40,18.40
2009,09,14,15,41,18.40
2009,09,14,15,42,18.40
2009,09,14,15,43,18.50
2009,09,14,15,44,18.50
2009,09,14,15,45,18.50
2009,09,14,15,46,18.50
2009,09,14,15,47,18.40
2009,09,14,15,48,18.50
2009,09,14,15,49,18.50
2009,09,14,15,50,18.50
2009,09,14,15,51,18.50
2009,09,14,15,52,18.50
2009,09,14,15,53,18.40
2009,09,14,15,54,18.40
2009,09,14,15,55,18.50
2009,09,14,15,56,18.50
2009,09,14,15,57,18.50
2009,09,14,15,58,18.40
2009,09,14,15,59,18.30
2009,09,14,16,00,18.30
2009,09,14,16,01,18.30
2009,09,14,16,02,18.30
2009,09,14,16,03,18.20
2009,09,14,16,04,18.10
2009,09,14,16,05,18.10
2009,09,14,16,06,18.00
2009,09,14,16,07,17.90
2009,09,14,16,08,17.90
2009,09,14,16,09,17.80
2009,09,14,16,10,17.80
2009,09,14,16,11,17.80
2009,09,14,16,12,17.80
2009,09,14,16,13,17.80
2009,09,14,16,14,17.80
2009,09,14,16,15,17.70
2009,09,14,16,16,17.70
2009,09,14,16,17,17.60
2009,09,14,16,18,17.60
2009,09,14,16,19,17.60
2009,09,14,16,20,17.60
2009,09,14,16,21,17.50
2009,09,14,16,22,17.40
2009,09,14,16,23,17.40
2009,09,14,16,24,17.40
2009,09,14,16,25,17.40
2009,09,14,16,26,17.40
2009,09,14,16,27,17.40
2009,09,14,16,28,17.30
2009,09,14,16,29,17.40
2009,09,14,16,30,17.40
2009,09,14,16,31,17.40
2009,09,14,16,32,17.40
2009,09,14,16,33,17.30
2009,09,14,16,34,17.20
2009,09,14,16,35,17.20
2009,09,14,16,36,17.20
2009,09,14,16,37,17.30
2009,09,14,16,38,17.30
2009,09,14,16,39,17.30
2009,09,14,16,40,17.30
2009,09,14,16,41,17.30
2009,09,14,16,42,17.20
2009,09,14,16,43,17.20
2009,09,14,16,44,17.10
2009,09,14,16,45,17.10
2009,09,14,16,46,17.10
2009,09,14,16,47,17.20
2009,09,14,16,48,17.20
2009,09,14,16,49,17.30
2009,09,14,16,50,17.30
2009,09,14,16,51,17.30
2009,09,14,16,52,17.40
2009,09,14,16,53,17.50
2009,09,14,16,54,17.60
2009,09,14,16,55,17.50
2009,09,14,16,56,17.40
2009,09,14,16,57,17.40
2009,09,14,16,58,17.40
2009,09,14,16,59,17.40
2009,09,14,17,00,17.40
2009,09,14,17,01,17.40
2009,09,14,17,02,17.40
2009,09,14,17,03,17.40
2009,09,14,17,04,17.50
2009,09,14,17,05,17.50
2009,09,14,17,06,17.60
2009,09,14,17,07,17.60
2009,09,14,17,08,17.60
2009,09,14,17,09,17.50
2009,09,14,17,10,17.50
2009,09,14,17,11,17.60
2009,09,14,17,12,17.60
2009,09,14,17,13,17.60
2009,09,14,17,14,17.60
2009,09,14,17,15,17.60
2009,09,14,17,16,17.60
2009,09,14,17,17,17.50
2009,09,14,17,18,17.50
2009,09,14,17,19,17.50
2009,09,14,17,20,17.50
2009,09,14,17,21,17.50
2009,09,14,17,22,17.50