Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,22,00,00,7.90
2009,05,22,00,01,7.90
2009,05,22,00,02,7.90
2009,05,22,00,03,7.90
2009,05,22,00,04,7.90
2009,05,22,00,05,7.90
2009,05,22,00,06,7.90
2009,05,22,00,07,7.90
2009,05,22,00,08,7.80
2009,05,22,00,09,7.80
2009,05,22,00,10,7.80
2009,05,22,00,11,7.80
2009,05,22,00,12,7.80
2009,05,22,00,13,7.80
2009,05,22,00,14,7.70
2009,05,22,00,15,7.70
2009,05,22,00,16,7.70
2009,05,22,00,17,7.70
2009,05,22,00,18,7.60
2009,05,22,00,19,7.60
2009,05,22,00,20,7.60
2009,05,22,00,21,7.60
2009,05,22,00,22,7.50
2009,05,22,00,23,7.50
2009,05,22,00,24,7.50
2009,05,22,00,25,7.50
2009,05,22,00,26,7.50
2009,05,22,00,27,7.40
2009,05,22,00,28,7.40
2009,05,22,00,29,7.40
2009,05,22,00,30,7.40
2009,05,22,00,31,7.40
2009,05,22,00,32,7.40
2009,05,22,00,33,7.40
2009,05,22,00,34,7.40
2009,05,22,00,35,7.30
2009,05,22,00,36,7.30
2009,05,22,00,37,7.30
2009,05,22,00,38,7.30
2009,05,22,00,39,7.30
2009,05,22,00,40,7.30
2009,05,22,00,41,7.30
2009,05,22,00,42,7.30
2009,05,22,00,43,7.30
2009,05,22,00,44,7.30
2009,05,22,00,45,7.20
2009,05,22,00,46,7.20
2009,05,22,00,47,7.20
2009,05,22,00,48,7.20
2009,05,22,00,49,7.10
2009,05,22,00,50,7.10
2009,05,22,00,51,7.10
2009,05,22,00,52,7.10
2009,05,22,00,53,7.10
2009,05,22,00,54,7.00
2009,05,22,00,55,7.00
2009,05,22,00,56,7.00
2009,05,22,00,57,7.00
2009,05,22,00,58,6.90
2009,05,22,00,59,6.90
2009,05,22,01,00,6.90
2009,05,22,01,01,6.80
2009,05,22,01,02,6.80
2009,05,22,01,03,6.80
2009,05,22,01,04,6.80
2009,05,22,01,05,6.80
2009,05,22,01,06,6.80
2009,05,22,01,07,6.80
2009,05,22,01,08,6.80
2009,05,22,01,09,6.70
2009,05,22,01,10,6.70
2009,05,22,01,11,6.70
2009,05,22,01,12,6.70
2009,05,22,01,13,6.70
2009,05,22,01,14,6.60
2009,05,22,01,15,6.60
2009,05,22,01,16,6.60
2009,05,22,01,17,6.60
2009,05,22,01,18,6.60
2009,05,22,01,19,6.60
2009,05,22,01,20,6.60
2009,05,22,01,21,6.60
2009,05,22,01,22,6.60
2009,05,22,01,23,6.60
2009,05,22,01,24,6.60
2009,05,22,01,25,6.60
2009,05,22,01,26,6.60
2009,05,22,01,27,6.60
2009,05,22,01,28,6.60
2009,05,22,01,29,6.60
2009,05,22,01,30,6.60
2009,05,22,01,31,6.60
2009,05,22,01,32,6.60
2009,05,22,01,33,6.60
2009,05,22,01,34,6.60
2009,05,22,01,35,6.40
2009,05,22,01,36,6.40
2009,05,22,01,37,6.40
2009,05,22,01,38,6.40
2009,05,22,01,39,6.40
2009,05,22,01,40,6.40
2009,05,22,01,41,6.30
2009,05,22,01,42,6.30
2009,05,22,01,43,6.30
2009,05,22,01,44,6.30
2009,05,22,01,45,6.20
2009,05,22,01,46,6.20
2009,05,22,01,47,6.20
2009,05,22,01,48,6.20
2009,05,22,01,49,6.20
2009,05,22,01,50,6.20
2009,05,22,01,51,6.10
2009,05,22,01,52,6.10
2009,05,22,01,53,6.10
2009,05,22,01,54,6.10
2009,05,22,01,55,6.00
2009,05,22,01,56,6.00
2009,05,22,01,57,6.00
2009,05,22,01,58,6.00
2009,05,22,01,59,6.00
2009,05,22,02,00,5.90
2009,05,22,02,01,5.90
2009,05,22,02,02,5.90
2009,05,22,02,03,5.80
2009,05,22,02,04,5.80
2009,05,22,02,05,5.80
2009,05,22,02,06,5.80
2009,05,22,02,07,5.70
2009,05,22,02,08,5.70
2009,05,22,02,09,5.70
2009,05,22,02,10,5.70
2009,05,22,02,11,5.70
2009,05,22,02,12,5.70
2009,05,22,02,13,5.70
2009,05,22,02,14,5.70
2009,05,22,02,15,5.70
2009,05,22,02,16,5.70
2009,05,22,02,17,5.70
2009,05,22,02,18,5.70
2009,05,22,02,19,5.70
2009,05,22,02,20,5.70
2009,05,22,02,21,5.70
2009,05,22,02,22,5.70
2009,05,22,02,23,5.70
2009,05,22,02,24,5.70
2009,05,22,02,25,5.70
2009,05,22,02,26,5.70
2009,05,22,02,27,5.70
2009,05,22,02,28,5.70
2009,05,22,02,29,5.70
2009,05,22,02,30,5.70
2009,05,22,02,31,5.70
2009,05,22,02,32,5.70
2009,05,22,02,33,5.70
2009,05,22,02,34,5.70
2009,05,22,02,35,5.70
2009,05,22,02,36,5.70
2009,05,22,02,37,5.70
2009,05,22,02,38,5.70
2009,05,22,02,39,5.70
2009,05,22,02,40,5.70
2009,05,22,02,41,5.70
2009,05,22,02,42,5.70
2009,05,22,02,43,5.70
2009,05,22,02,44,5.70
2009,05,22,02,45,5.70
2009,05,22,02,46,5.60
2009,05,22,02,47,5.60
2009,05,22,02,48,5.60
2009,05,22,02,49,5.60
2009,05,22,02,50,5.60
2009,05,22,02,51,5.60
2009,05,22,02,52,5.60
2009,05,22,02,53,5.60
2009,05,22,02,54,5.60
2009,05,22,02,55,5.60
2009,05,22,02,56,5.60
2009,05,22,02,57,5.70
2009,05,22,02,58,5.70
2009,05,22,02,59,5.70
2009,05,22,03,00,5.70
2009,05,22,03,01,5.70
2009,05,22,03,02,5.70
2009,05,22,03,03,5.70
2009,05,22,03,04,5.70
2009,05,22,03,05,5.60
2009,05,22,03,06,5.60
2009,05,22,03,07,5.60
2009,05,22,03,08,5.60
2009,05,22,03,09,5.60
2009,05,22,03,10,5.60
2009,05,22,03,11,5.60
2009,05,22,03,12,5.60
2009,05,22,03,13,5.60
2009,05,22,03,14,5.60
2009,05,22,03,15,5.60
2009,05,22,03,16,5.60
2009,05,22,03,17,5.60
2009,05,22,03,18,5.60
2009,05,22,03,19,5.70
2009,05,22,03,20,5.70
2009,05,22,03,21,5.70
2009,05,22,03,22,5.70
2009,05,22,03,23,5.70
2009,05,22,03,24,5.70
2009,05,22,03,25,5.70
2009,05,22,03,26,5.70
2009,05,22,03,27,5.70
2009,05,22,03,28,5.70
2009,05,22,03,29,5.70
2009,05,22,03,30,5.70
2009,05,22,03,31,5.70
2009,05,22,03,32,5.60
2009,05,22,03,33,5.60
2009,05,22,03,34,5.60
2009,05,22,03,35,5.60
2009,05,22,03,36,5.50
2009,05,22,03,37,5.50
2009,05,22,03,38,5.50
2009,05,22,03,39,5.40
2009,05,22,03,40,5.40
2009,05,22,03,41,5.40
2009,05,22,03,42,5.30
2009,05,22,03,43,5.30
2009,05,22,03,44,5.30
2009,05,22,03,45,5.30
2009,05,22,03,46,5.30
2009,05,22,03,47,5.30
2009,05,22,03,48,5.30
2009,05,22,03,49,5.20
2009,05,22,03,50,5.20
2009,05,22,03,51,5.20
2009,05,22,03,52,5.20
2009,05,22,03,53,5.20
2009,05,22,03,54,5.20
2009,05,22,03,55,5.20
2009,05,22,03,56,5.20
2009,05,22,03,57,5.20
2009,05,22,03,58,5.20
2009,05,22,03,59,5.20
2009,05,22,04,00,5.20
2009,05,22,04,01,5.20
2009,05,22,04,02,5.20
2009,05,22,04,03,5.20
2009,05,22,04,04,5.30
2009,05,22,04,05,5.30
2009,05,22,04,06,5.20
2009,05,22,04,07,5.20
2009,05,22,04,08,5.20
2009,05,22,04,09,5.20
2009,05,22,04,10,5.20
2009,05,22,04,11,5.10
2009,05,22,04,12,5.10
2009,05,22,04,13,5.10
2009,05,22,04,14,5.10
2009,05,22,04,15,5.10
2009,05,22,04,16,5.10
2009,05,22,04,17,5.10
2009,05,22,04,18,5.00
2009,05,22,04,19,4.90
2009,05,22,04,20,4.90
2009,05,22,04,21,4.90
2009,05,22,04,22,4.90
2009,05,22,04,23,4.90
2009,05,22,04,24,4.90
2009,05,22,04,25,4.90
2009,05,22,04,26,4.90
2009,05,22,04,27,4.90
2009,05,22,04,28,4.90
2009,05,22,04,29,4.90
2009,05,22,04,30,4.90
2009,05,22,04,31,4.90
2009,05,22,04,32,4.90
2009,05,22,04,33,4.90
2009,05,22,04,34,4.90
2009,05,22,04,35,4.80
2009,05,22,04,36,4.80
2009,05,22,04,37,4.80
2009,05,22,04,38,4.70
2009,05,22,04,39,4.70
2009,05,22,04,40,4.70
2009,05,22,04,41,4.60
2009,05,22,04,42,4.60
2009,05,22,04,43,4.60
2009,05,22,04,44,4.60
2009,05,22,04,45,4.60
2009,05,22,04,46,4.60
2009,05,22,04,47,4.60
2009,05,22,04,48,4.50
2009,05,22,04,49,4.50
2009,05,22,04,50,4.50
2009,05,22,04,51,4.50
2009,05,22,04,52,4.50
2009,05,22,04,53,4.50
2009,05,22,04,54,4.50
2009,05,22,04,55,4.50
2009,05,22,04,56,4.50
2009,05,22,04,57,4.50
2009,05,22,04,58,4.50
2009,05,22,04,59,4.50
2009,05,22,05,00,4.50
2009,05,22,05,01,4.50
2009,05,22,05,02,4.50
2009,05,22,05,03,4.50
2009,05,22,05,04,4.50
2009,05,22,05,05,4.50
2009,05,22,05,06,4.50
2009,05,22,05,07,4.40
2009,05,22,05,08,4.40
2009,05,22,05,09,4.40
2009,05,22,05,10,4.40
2009,05,22,05,11,4.40
2009,05,22,05,12,4.40
2009,05,22,05,13,4.40
2009,05,22,05,14,4.30
2009,05,22,05,15,4.30
2009,05,22,05,16,4.30
2009,05,22,05,17,4.30
2009,05,22,05,18,4.30
2009,05,22,05,19,4.30
2009,05,22,05,20,4.30
2009,05,22,05,21,4.30
2009,05,22,05,22,4.20
2009,05,22,05,23,4.20
2009,05,22,05,24,4.20
2009,05,22,05,25,4.20
2009,05,22,05,26,4.20
2009,05,22,05,27,4.20
2009,05,22,05,28,4.20
2009,05,22,05,29,4.20
2009,05,22,05,30,4.20
2009,05,22,05,31,4.20
2009,05,22,05,32,4.20
2009,05,22,05,33,4.20
2009,05,22,05,34,4.20
2009,05,22,05,35,4.20
2009,05,22,05,36,4.30
2009,05,22,05,37,4.30
2009,05,22,05,38,4.30
2009,05,22,05,39,4.30
2009,05,22,05,40,4.30
2009,05,22,05,41,4.30
2009,05,22,05,42,4.30
2009,05,22,05,43,4.20
2009,05,22,05,44,4.20
2009,05,22,05,45,4.20
2009,05,22,05,46,4.20
2009,05,22,05,47,4.20
2009,05,22,05,48,4.20
2009,05,22,05,49,4.20
2009,05,22,05,50,4.20
2009,05,22,05,51,4.20
2009,05,22,05,52,4.20
2009,05,22,05,53,4.20
2009,05,22,05,54,4.20
2009,05,22,05,55,4.20
2009,05,22,05,56,4.20
2009,05,22,05,57,4.20
2009,05,22,05,58,4.20
2009,05,22,05,59,4.30
2009,05,22,06,00,4.30
2009,05,22,06,01,4.30
2009,05,22,06,02,4.30
2009,05,22,06,03,4.40
2009,05,22,06,04,4.40
2009,05,22,06,05,4.40
2009,05,22,06,06,4.40
2009,05,22,06,07,4.40
2009,05,22,06,08,4.40
2009,05,22,06,09,4.50
2009,05,22,06,10,4.50
2009,05,22,06,11,4.50
2009,05,22,06,12,4.50
2009,05,22,06,13,4.50
2009,05,22,06,14,4.50
2009,05,22,06,15,4.50
2009,05,22,06,16,4.50
2009,05,22,06,17,4.60
2009,05,22,06,18,4.60
2009,05,22,06,19,4.60
2009,05,22,06,20,4.60
2009,05,22,06,21,4.60
2009,05,22,06,22,4.70
2009,05,22,06,23,4.80
2009,05,22,06,24,4.80
2009,05,22,06,25,4.90
2009,05,22,06,26,4.90
2009,05,22,06,27,4.90
2009,05,22,06,28,5.00
2009,05,22,06,29,5.10
2009,05,22,06,30,5.10
2009,05,22,06,31,5.10
2009,05,22,06,32,5.20
2009,05,22,06,33,5.20
2009,05,22,06,34,5.20
2009,05,22,06,35,5.30
2009,05,22,06,36,5.30
2009,05,22,06,37,5.30
2009,05,22,06,38,5.30
2009,05,22,06,39,5.30
2009,05,22,06,40,5.30
2009,05,22,06,41,5.30
2009,05,22,06,42,5.40
2009,05,22,06,43,5.40
2009,05,22,06,44,5.50
2009,05,22,06,45,5.50
2009,05,22,06,46,5.50
2009,05,22,06,47,5.60
2009,05,22,06,48,5.60
2009,05,22,06,49,5.60
2009,05,22,06,50,5.70
2009,05,22,06,51,5.70
2009,05,22,06,52,5.70
2009,05,22,06,53,5.70
2009,05,22,06,54,5.70
2009,05,22,06,55,5.80
2009,05,22,06,56,5.90
2009,05,22,06,57,5.90
2009,05,22,06,58,6.00
2009,05,22,06,59,6.10
2009,05,22,07,00,6.10
2009,05,22,07,01,6.20
2009,05,22,07,02,6.30
2009,05,22,07,03,6.50
2009,05,22,07,04,6.60
2009,05,22,07,05,6.80
2009,05,22,07,06,6.90
2009,05,22,07,07,7.00
2009,05,22,07,08,7.10
2009,05,22,07,09,7.30
2009,05,22,07,10,7.40
2009,05,22,07,11,7.50
2009,05,22,07,12,7.60
2009,05,22,07,13,7.80
2009,05,22,07,14,7.90
2009,05,22,07,15,8.10
2009,05,22,07,16,8.20
2009,05,22,07,17,8.40
2009,05,22,07,18,8.50
2009,05,22,07,19,8.70
2009,05,22,07,20,8.70
2009,05,22,07,21,8.70
2009,05,22,07,22,8.70
2009,05,22,07,23,8.70
2009,05,22,07,24,8.70
2009,05,22,07,25,8.70
2009,05,22,07,26,8.70
2009,05,22,07,27,8.80
2009,05,22,07,28,8.90
2009,05,22,07,29,9.00
2009,05,22,07,30,9.10
2009,05,22,07,31,9.20
2009,05,22,07,32,9.20
2009,05,22,07,33,9.30
2009,05,22,07,34,9.50
2009,05,22,07,35,9.60
2009,05,22,07,36,9.70
2009,05,22,07,37,9.80
2009,05,22,07,38,9.90
2009,05,22,07,39,9.90
2009,05,22,07,40,10.00
2009,05,22,07,41,10.10
2009,05,22,07,42,10.20
2009,05,22,07,43,10.30
2009,05,22,07,44,10.50
2009,05,22,07,45,10.60
2009,05,22,07,46,10.80
2009,05,22,07,47,10.80
2009,05,22,07,48,10.80
2009,05,22,07,49,10.80
2009,05,22,07,50,10.80
2009,05,22,07,51,10.80
2009,05,22,07,52,10.80
2009,05,22,07,53,10.80
2009,05,22,07,54,10.80
2009,05,22,07,55,10.80
2009,05,22,07,56,10.80
2009,05,22,07,57,10.80
2009,05,22,07,58,10.90
2009,05,22,07,59,10.90
2009,05,22,08,00,10.90
2009,05,22,08,01,10.90
2009,05,22,08,02,11.00
2009,05,22,08,03,11.10
2009,05,22,08,04,11.20
2009,05,22,08,05,11.30
2009,05,22,08,06,11.40
2009,05,22,08,07,11.50
2009,05,22,08,08,11.60
2009,05,22,08,09,11.60
2009,05,22,08,10,11.60
2009,05,22,08,11,11.60
2009,05,22,08,12,11.60
2009,05,22,08,13,11.80
2009,05,22,08,14,11.80
2009,05,22,08,15,11.90
2009,05,22,08,16,12.00
2009,05,22,08,17,12.10
2009,05,22,08,18,12.10
2009,05,22,08,19,12.20
2009,05,22,08,20,12.20
2009,05,22,08,21,12.30
2009,05,22,08,22,12.30
2009,05,22,08,23,12.30
2009,05,22,08,24,12.30
2009,05,22,08,25,12.30
2009,05,22,08,26,12.30
2009,05,22,08,27,12.30
2009,05,22,08,28,12.30
2009,05,22,08,29,12.30
2009,05,22,08,30,12.30
2009,05,22,08,31,12.30
2009,05,22,08,32,12.30
2009,05,22,08,33,12.30
2009,05,22,08,34,12.40
2009,05,22,08,35,12.40
2009,05,22,08,36,12.40
2009,05,22,08,37,12.50
2009,05,22,08,38,12.60
2009,05,22,08,39,12.70
2009,05,22,08,40,12.80
2009,05,22,08,41,12.90
2009,05,22,08,42,13.10
2009,05,22,08,43,13.10
2009,05,22,08,44,13.20
2009,05,22,08,45,13.30
2009,05,22,08,46,13.30
2009,05,22,08,47,13.20
2009,05,22,08,48,13.20
2009,05,22,08,49,13.20
2009,05,22,08,50,13.20
2009,05,22,08,51,13.20
2009,05,22,08,52,13.20
2009,05,22,08,53,13.20
2009,05,22,08,54,13.20
2009,05,22,08,55,13.20
2009,05,22,08,56,13.20
2009,05,22,08,57,13.20
2009,05,22,08,58,13.20
2009,05,22,08,59,13.30
2009,05,22,09,00,13.30
2009,05,22,09,01,13.40
2009,05,22,09,02,13.40
2009,05,22,09,03,13.40
2009,05,22,09,04,13.30
2009,05,22,09,05,13.30
2009,05,22,09,06,13.30
2009,05,22,09,07,13.40
2009,05,22,09,08,13.40
2009,05,22,09,09,13.50
2009,05,22,09,10,13.60
2009,05,22,09,11,13.70
2009,05,22,09,12,13.70
2009,05,22,09,13,13.80
2009,05,22,09,14,13.70
2009,05,22,09,15,13.70
2009,05,22,09,16,13.70
2009,05,22,09,17,13.70
2009,05,22,09,18,13.70
2009,05,22,09,19,13.70
2009,05,22,09,20,13.70
2009,05,22,09,21,13.70
2009,05,22,09,22,13.70
2009,05,22,09,23,13.70
2009,05,22,09,24,13.70
2009,05,22,09,25,13.70
2009,05,22,09,26,13.70
2009,05,22,09,27,13.80
2009,05,22,09,28,13.90
2009,05,22,09,29,14.00
2009,05,22,09,30,13.90
2009,05,22,09,31,13.90
2009,05,22,09,32,13.90
2009,05,22,09,33,13.90
2009,05,22,09,34,13.90
2009,05,22,09,35,13.90
2009,05,22,09,36,14.00
2009,05,22,09,37,14.00
2009,05,22,09,38,14.00
2009,05,22,09,39,14.10
2009,05,22,09,40,14.10
2009,05,22,09,41,14.10
2009,05,22,09,42,14.20
2009,05,22,09,43,14.10
2009,05,22,09,44,14.10
2009,05,22,09,45,14.10
2009,05,22,09,46,14.10
2009,05,22,09,47,14.20
2009,05,22,09,48,14.20
2009,05,22,09,49,14.10
2009,05,22,09,50,14.10
2009,05,22,09,51,14.10
2009,05,22,09,52,14.20
2009,05,22,09,53,14.20
2009,05,22,09,54,14.20
2009,05,22,09,55,14.20
2009,05,22,09,56,14.30
2009,05,22,09,57,14.30
2009,05,22,09,58,14.30
2009,05,22,09,59,14.30
2009,05,22,10,00,14.30
2009,05,22,10,01,14.30
2009,05,22,10,02,14.40
2009,05,22,10,03,14.40
2009,05,22,10,04,14.50
2009,05,22,10,05,14.50
2009,05,22,10,06,14.60
2009,05,22,10,07,14.60
2009,05,22,10,08,14.70
2009,05,22,10,09,14.70
2009,05,22,10,10,14.70
2009,05,22,10,11,14.60
2009,05,22,10,12,14.60
2009,05,22,10,13,14.50
2009,05,22,10,14,14.50
2009,05,22,10,15,14.60
2009,05,22,10,16,14.50
2009,05,22,10,17,14.50
2009,05,22,10,18,14.40
2009,05,22,10,19,14.40
2009,05,22,10,20,14.40
2009,05,22,10,21,14.30
2009,05,22,10,22,14.30
2009,05,22,10,23,14.40
2009,05,22,10,24,14.40
2009,05,22,10,25,14.50
2009,05,22,10,26,14.50
2009,05,22,10,27,14.40
2009,05,22,10,28,14.30
2009,05,22,10,29,14.20
2009,05,22,10,30,14.20
2009,05,22,10,31,14.30
2009,05,22,10,32,14.40
2009,05,22,10,33,14.50
2009,05,22,10,34,14.50
2009,05,22,10,35,14.50
2009,05,22,10,36,14.60
2009,05,22,10,37,14.60
2009,05,22,10,38,14.60
2009,05,22,10,39,14.70
2009,05,22,10,40,14.70
2009,05,22,10,41,14.60
2009,05,22,10,42,14.50
2009,05,22,10,43,14.50
2009,05,22,10,44,14.50
2009,05,22,10,45,14.40
2009,05,22,10,46,14.40
2009,05,22,10,47,14.40
2009,05,22,10,48,14.40
2009,05,22,10,49,14.50
2009,05,22,10,50,14.50
2009,05,22,10,51,14.50
2009,05,22,10,52,14.50
2009,05,22,10,53,14.50
2009,05,22,10,54,14.50
2009,05,22,10,55,14.60
2009,05,22,10,56,14.60
2009,05,22,10,57,14.50
2009,05,22,10,58,14.50
2009,05,22,10,59,14.40
2009,05,22,11,00,14.40
2009,05,22,11,01,14.50
2009,05,22,11,02,14.50
2009,05,22,11,03,14.50
2009,05,22,11,04,14.50
2009,05,22,11,05,14.50
2009,05,22,11,06,14.60
2009,05,22,11,07,14.70
2009,05,22,11,08,14.80
2009,05,22,11,09,14.80
2009,05,22,11,10,14.80
2009,05,22,11,11,14.90
2009,05,22,11,12,15.00
2009,05,22,11,13,15.00
2009,05,22,11,14,15.00
2009,05,22,11,15,15.00
2009,05,22,11,16,14.80
2009,05,22,11,17,14.90
2009,05,22,11,18,14.90
2009,05,22,11,19,14.90
2009,05,22,11,20,14.90
2009,05,22,11,21,15.00
2009,05,22,11,22,15.20
2009,05,22,11,23,15.10
2009,05,22,11,24,15.00
2009,05,22,11,25,15.00
2009,05,22,11,26,15.00
2009,05,22,11,27,15.10
2009,05,22,11,28,15.10
2009,05,22,11,29,15.10
2009,05,22,11,30,15.10
2009,05,22,11,31,15.00
2009,05,22,11,32,15.00
2009,05,22,11,33,14.90
2009,05,22,11,34,14.80
2009,05,22,11,35,14.80
2009,05,22,11,36,14.80
2009,05,22,11,37,14.80
2009,05,22,11,38,14.80
2009,05,22,11,39,14.80
2009,05,22,11,40,14.80
2009,05,22,11,41,14.70
2009,05,22,11,42,14.60
2009,05,22,11,43,14.60
2009,05,22,11,44,14.70
2009,05,22,11,45,14.80
2009,05,22,11,46,14.70
2009,05,22,11,47,14.60
2009,05,22,11,48,14.60
2009,05,22,11,49,14.70
2009,05,22,11,50,15.00
2009,05,22,11,51,15.20
2009,05,22,11,52,15.30
2009,05,22,11,53,15.20
2009,05,22,11,54,15.10
2009,05,22,11,55,15.10
2009,05,22,11,56,15.00
2009,05,22,11,57,15.00
2009,05,22,11,58,15.00
2009,05,22,11,59,15.20
2009,05,22,12,00,15.20
2009,05,22,12,01,15.20
2009,05,22,12,02,15.20
2009,05,22,12,03,15.20
2009,05,22,12,04,15.20
2009,05,22,12,05,15.00
2009,05,22,12,06,14.90
2009,05,22,12,07,14.80
2009,05,22,12,08,14.80
2009,05,22,12,09,14.80
2009,05,22,12,10,14.90
2009,05,22,12,11,15.00
2009,05,22,12,12,15.10
2009,05,22,12,13,15.30
2009,05,22,12,14,15.30
2009,05,22,12,15,15.30
2009,05,22,12,16,15.30
2009,05,22,12,17,15.30
2009,05,22,12,18,15.30
2009,05,22,12,19,15.20
2009,05,22,12,20,15.00
2009,05,22,12,21,14.80
2009,05,22,12,22,14.80
2009,05,22,12,23,14.80
2009,05,22,12,24,14.70
2009,05,22,12,25,14.70
2009,05,22,12,26,14.70
2009,05,22,12,27,14.80
2009,05,22,12,28,14.80
2009,05,22,12,29,14.80
2009,05,22,12,30,14.90
2009,05,22,12,31,15.20
2009,05,22,12,32,15.30
2009,05,22,12,33,15.40
2009,05,22,12,34,15.60
2009,05,22,12,35,15.60
2009,05,22,12,36,15.70
2009,05,22,12,37,15.80
2009,05,22,12,38,15.80
2009,05,22,12,39,15.80
2009,05,22,12,40,15.70
2009,05,22,12,41,15.60
2009,05,22,12,42,15.70
2009,05,22,12,43,15.70
2009,05,22,12,44,15.70
2009,05,22,12,45,15.70
2009,05,22,12,46,15.80
2009,05,22,12,47,15.80
2009,05,22,12,48,15.80
2009,05,22,12,49,16.00
2009,05,22,12,50,16.20
2009,05,22,12,51,16.30
2009,05,22,12,52,16.40
2009,05,22,12,53,16.40
2009,05,22,12,54,16.50
2009,05,22,12,55,16.60
2009,05,22,12,56,16.70
2009,05,22,12,57,16.80
2009,05,22,12,58,16.90
2009,05,22,12,59,16.90
2009,05,22,13,00,16.80
2009,05,22,13,01,16.80
2009,05,22,13,02,16.50
2009,05,22,13,03,16.40
2009,05,22,13,04,16.40
2009,05,22,13,05,16.60
2009,05,22,13,06,16.80
2009,05,22,13,07,17.00
2009,05,22,13,08,17.30
2009,05,22,13,09,17.40
2009,05,22,13,10,17.30
2009,05,22,13,11,17.30
2009,05,22,13,12,17.10
2009,05,22,13,13,17.00
2009,05,22,13,14,17.00
2009,05,22,13,15,17.00
2009,05,22,13,16,17.00
2009,05,22,13,17,16.90
2009,05,22,13,18,16.90
2009,05,22,13,19,17.00
2009,05,22,13,20,17.10
2009,05,22,13,21,17.00
2009,05,22,13,22,16.90
2009,05,22,13,23,17.00
2009,05,22,13,24,17.00
2009,05,22,13,25,17.20
2009,05,22,13,26,17.30
2009,05,22,13,27,17.50
2009,05,22,13,28,17.50
2009,05,22,13,29,17.30
2009,05,22,13,30,17.30
2009,05,22,13,31,17.20
2009,05,22,13,32,17.00
2009,05,22,13,33,17.00
2009,05,22,13,34,16.80
2009,05,22,13,35,16.70
2009,05,22,13,36,16.70
2009,05,22,13,37,16.70
2009,05,22,13,38,16.70
2009,05,22,13,39,16.70
2009,05,22,13,40,16.70
2009,05,22,13,41,16.60
2009,05,22,13,42,16.60
2009,05,22,13,43,16.50
2009,05,22,13,44,16.40
2009,05,22,13,45,16.50
2009,05,22,13,46,16.70
2009,05,22,13,47,16.80
2009,05,22,13,48,16.90
2009,05,22,13,49,16.90
2009,05,22,13,50,17.00
2009,05,22,13,51,17.10
2009,05,22,13,52,17.10
2009,05,22,13,53,17.20
2009,05,22,13,54,17.20
2009,05,22,13,55,17.20
2009,05,22,13,56,17.30
2009,05,22,13,57,17.30
2009,05,22,13,58,17.30
2009,05,22,13,59,17.30
2009,05,22,14,00,17.30
2009,05,22,14,01,17.40
2009,05,22,14,02,17.30
2009,05,22,14,03,17.30
2009,05,22,14,04,17.40
2009,05,22,14,05,17.40
2009,05,22,14,06,17.50
2009,05,22,14,07,17.60
2009,05,22,14,08,17.70
2009,05,22,14,09,17.80
2009,05,22,14,10,17.90
2009,05,22,14,11,17.90
2009,05,22,14,12,17.90
2009,05,22,14,13,17.90
2009,05,22,14,14,17.90
2009,05,22,14,15,17.90
2009,05,22,14,16,17.90
2009,05,22,14,17,17.70
2009,05,22,14,18,17.50
2009,05,22,14,19,17.50
2009,05,22,14,20,17.50
2009,05,22,14,21,17.50
2009,05,22,14,22,17.50
2009,05,22,14,23,17.70
2009,05,22,14,24,17.60
2009,05,22,14,25,17.50
2009,05,22,14,26,17.40
2009,05,22,14,27,17.30
2009,05,22,14,28,17.30
2009,05,22,14,29,17.20
2009,05,22,14,30,17.30
2009,05,22,14,31,17.20
2009,05,22,14,32,17.20
2009,05,22,14,33,17.20
2009,05,22,14,34,17.20
2009,05,22,14,35,17.30
2009,05,22,14,36,17.30
2009,05,22,14,37,17.40
2009,05,22,14,38,17.60
2009,05,22,14,39,17.70
2009,05,22,14,40,17.70
2009,05,22,14,41,17.50
2009,05,22,14,42,17.40
2009,05,22,14,43,17.50
2009,05,22,14,44,17.40
2009,05,22,14,45,17.30
2009,05,22,14,46,17.30
2009,05,22,14,47,17.30
2009,05,22,14,48,17.40
2009,05,22,14,49,17.50
2009,05,22,14,50,17.50
2009,05,22,14,51,17.60
2009,05,22,14,52,17.60
2009,05,22,14,53,17.70
2009,05,22,14,54,17.80
2009,05,22,14,55,17.90
2009,05,22,14,56,18.00
2009,05,22,14,57,18.10
2009,05,22,14,58,18.30
2009,05,22,14,59,18.30
2009,05,22,15,00,18.40
2009,05,22,15,01,18.50
2009,05,22,15,02,18.60
2009,05,22,15,03,18.60
2009,05,22,15,04,18.70
2009,05,22,15,05,18.60
2009,05,22,15,06,18.60
2009,05,22,15,07,18.60
2009,05,22,15,08,18.60
2009,05,22,15,09,18.60
2009,05,22,15,10,18.70
2009,05,22,15,11,18.80
2009,05,22,15,12,18.90
2009,05,22,15,13,18.90
2009,05,22,15,14,18.90
2009,05,22,15,15,19.10
2009,05,22,15,16,19.30
2009,05,22,15,17,19.40
2009,05,22,15,18,19.40
2009,05,22,15,19,19.50
2009,05,22,15,20,19.70
2009,05,22,15,21,19.80
2009,05,22,15,22,19.80
2009,05,22,15,23,19.70
2009,05,22,15,24,19.80
2009,05,22,15,25,19.70
2009,05,22,15,26,19.60
2009,05,22,15,27,19.60
2009,05,22,15,28,19.80
2009,05,22,15,29,19.90
2009,05,22,15,30,19.90
2009,05,22,15,31,19.90
2009,05,22,15,32,19.90
2009,05,22,15,33,19.90
2009,05,22,15,34,20.00
2009,05,22,15,35,20.10
2009,05,22,15,36,20.30
2009,05,22,15,37,20.40
2009,05,22,15,38,20.40
2009,05,22,15,39,20.40
2009,05,22,15,40,20.30
2009,05,22,15,41,20.30
2009,05,22,15,42,20.10
2009,05,22,15,43,20.10
2009,05,22,15,44,20.20
2009,05,22,15,45,20.30
2009,05,22,15,46,20.50
2009,05,22,15,47,20.50
2009,05,22,15,48,20.30
2009,05,22,15,49,20.30
2009,05,22,15,50,20.30
2009,05,22,15,51,20.40
2009,05,22,15,52,20.50
2009,05,22,15,53,20.50
2009,05,22,15,54,20.50
2009,05,22,15,55,20.50
2009,05,22,15,56,20.50
2009,05,22,15,57,20.70
2009,05,22,15,58,20.80
2009,05,22,15,59,20.70
2009,05,22,16,00,20.80
2009,05,22,16,01,20.90
2009,05,22,16,02,20.80
2009,05,22,16,03,20.80
2009,05,22,16,04,20.80
2009,05,22,16,05,20.90
2009,05,22,16,06,20.80
2009,05,22,16,07,21.00
2009,05,22,16,08,20.90
2009,05,22,16,09,20.90
2009,05,22,16,10,20.90
2009,05,22,16,11,20.80
2009,05,22,16,12,20.80
2009,05,22,16,13,20.80
2009,05,22,16,14,20.80
2009,05,22,16,15,20.80
2009,05,22,16,16,20.80
2009,05,22,16,17,20.90
2009,05,22,16,18,20.90
2009,05,22,16,19,20.70
2009,05,22,16,20,20.70
2009,05,22,16,21,20.70
2009,05,22,16,22,20.80
2009,05,22,16,23,20.80
2009,05,22,16,24,21.00
2009,05,22,16,25,21.00
2009,05,22,16,26,20.80
2009,05,22,16,27,20.70
2009,05,22,16,28,20.60
2009,05,22,16,29,20.50
2009,05,22,16,30,20.50
2009,05,22,16,31,20.60
2009,05,22,16,32,20.60
2009,05,22,16,33,20.70
2009,05,22,16,34,20.70
2009,05,22,16,35,20.50
2009,05,22,16,36,20.30
2009,05,22,16,37,20.20
2009,05,22,16,38,20.20
2009,05,22,16,39,20.00
2009,05,22,16,40,19.90
2009,05,22,16,41,19.90
2009,05,22,16,42,20.00
2009,05,22,16,43,20.10
2009,05,22,16,44,20.20
2009,05,22,16,45,20.20
2009,05,22,16,46,20.30
2009,05,22,16,47,20.40
2009,05,22,16,48,20.40
2009,05,22,16,49,20.30
2009,05,22,16,50,20.20
2009,05,22,16,51,20.20
2009,05,22,16,52,20.10
2009,05,22,16,53,20.00
2009,05,22,16,54,20.00
2009,05,22,16,55,20.10
2009,05,22,16,56,20.10
2009,05,22,16,57,20.20
2009,05,22,16,58,20.30
2009,05,22,16,59,20.30
2009,05,22,17,00,20.30
2009,05,22,17,01,20.20
2009,05,22,17,02,20.20
2009,05,22,17,03,20.20
2009,05,22,17,04,20.20
2009,05,22,17,05,20.20
2009,05,22,17,06,20.20
2009,05,22,17,07,20.20
2009,05,22,17,08,20.20
2009,05,22,17,09,20.20
2009,05,22,17,10,20.30
2009,05,22,17,11,20.50
2009,05,22,17,12,20.70
2009,05,22,17,13,20.70
2009,05,22,17,14,20.80
2009,05,22,17,15,20.80
2009,05,22,17,16,20.60
2009,05,22,17,17,20.50
2009,05,22,17,18,20.40
2009,05,22,17,19,20.40
2009,05,22,17,20,20.40
2009,05,22,17,21,20.40
2009,05,22,17,22,20.10
2009,05,22,17,23,20.00
2009,05,22,17,24,19.90
2009,05,22,17,25,19.90
2009,05,22,17,26,19.90
2009,05,22,17,27,19.90
2009,05,22,17,28,19.90
2009,05,22,17,29,19.90
2009,05,22,17,30,20.00
2009,05,22,17,31,19.90
2009,05,22,17,32,20.00
2009,05,22,17,33,20.10
2009,05,22,17,34,20.10
2009,05,22,17,35,20.10
2009,05,22,17,36,20.00
2009,05,22,17,37,19.90
2009,05,22,17,38,19.90
2009,05,22,17,39,19.90