Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2010,01,17,00,00,8.10
2010,01,17,00,01,6.40
2010,01,17,00,02,8.10
2010,01,17,00,03,16.10
2010,01,17,00,04,11.30
2010,01,17,00,05,9.60
2010,01,17,00,06,11.30
2010,01,17,00,07,12.90
2010,01,17,00,08,14.50
2010,01,17,00,09,14.50
2010,01,17,00,10,9.60
2010,01,17,00,11,14.50
2010,01,17,00,12,19.30
2010,01,17,00,13,20.90
2010,01,17,00,14,16.10
2010,01,17,00,15,17.70
2010,01,17,00,16,9.60
2010,01,17,00,17,9.60
2010,01,17,00,18,14.50
2010,01,17,00,19,17.70
2010,01,17,00,20,16.10
2010,01,17,00,21,11.30
2010,01,17,00,22,12.90
2010,01,17,00,23,9.60
2010,01,17,00,24,17.70
2010,01,17,00,25,14.50
2010,01,17,00,26,16.10
2010,01,17,00,27,17.70
2010,01,17,00,28,17.70
2010,01,17,00,29,12.90
2010,01,17,00,30,22.50
2010,01,17,00,31,14.50
2010,01,17,00,32,16.10
2010,01,17,00,33,17.70
2010,01,17,00,34,17.70
2010,01,17,00,35,14.50
2010,01,17,00,36,16.10
2010,01,17,00,37,20.90
2010,01,17,00,38,11.30
2010,01,17,00,39,9.60
2010,01,17,00,40,20.90
2010,01,17,00,41,17.70
2010,01,17,00,42,17.70
2010,01,17,00,43,14.50
2010,01,17,00,44,11.30
2010,01,17,00,45,20.90
2010,01,17,00,46,14.50
2010,01,17,00,47,16.10
2010,01,17,00,48,16.10
2010,01,17,00,49,20.90
2010,01,17,00,50,22.50
2010,01,17,00,51,25.70
2010,01,17,00,52,20.90
2010,01,17,00,53,19.30
2010,01,17,00,54,20.90
2010,01,17,00,55,25.70
2010,01,17,00,56,22.50
2010,01,17,00,57,25.70
2010,01,17,00,58,19.30
2010,01,17,00,59,14.50
2010,01,17,01,00,16.10
2010,01,17,01,01,16.10
2010,01,17,01,02,14.50
2010,01,17,01,03,14.50
2010,01,17,01,04,19.30
2010,01,17,01,05,20.90
2010,01,17,01,06,19.30
2010,01,17,01,07,16.10
2010,01,17,01,08,16.10
2010,01,17,01,09,17.70
2010,01,17,01,10,16.10
2010,01,17,01,11,16.10
2010,01,17,01,12,19.30
2010,01,17,01,13,16.10
2010,01,17,01,14,17.70
2010,01,17,01,15,16.10
2010,01,17,01,16,24.20
2010,01,17,01,17,20.90
2010,01,17,01,18,24.20
2010,01,17,01,19,22.50
2010,01,17,01,20,17.70
2010,01,17,01,21,14.50
2010,01,17,01,22,19.30
2010,01,17,01,23,20.90
2010,01,17,01,24,25.70
2010,01,17,01,25,20.90
2010,01,17,01,26,17.70
2010,01,17,01,27,22.50
2010,01,17,01,28,19.30
2010,01,17,01,29,16.10
2010,01,17,01,30,16.10
2010,01,17,01,31,16.10
2010,01,17,01,32,11.30
2010,01,17,01,33,16.10
2010,01,17,01,34,19.30
2010,01,17,01,35,17.70
2010,01,17,01,36,17.70
2010,01,17,01,37,19.30
2010,01,17,01,38,19.30
2010,01,17,01,39,11.30
2010,01,17,01,40,11.30
2010,01,17,01,41,17.70
2010,01,17,01,42,17.70
2010,01,17,01,43,9.60
2010,01,17,01,44,11.30
2010,01,17,01,45,22.50
2010,01,17,01,46,16.10
2010,01,17,01,47,19.30
2010,01,17,01,48,11.30
2010,01,17,01,49,16.10
2010,01,17,01,50,14.50
2010,01,17,01,51,16.10
2010,01,17,01,52,17.70
2010,01,17,01,53,17.70
2010,01,17,01,54,16.10
2010,01,17,01,55,14.50
2010,01,17,01,56,11.30
2010,01,17,01,57,17.70
2010,01,17,01,58,17.70
2010,01,17,01,59,22.50
2010,01,17,02,00,11.30
2010,01,17,02,01,11.30
2010,01,17,02,02,9.60
2010,01,17,02,03,14.50
2010,01,17,02,04,17.70
2010,01,17,02,05,11.30
2010,01,17,02,06,11.30
2010,01,17,02,07,19.30
2010,01,17,02,08,9.60
2010,01,17,02,09,16.10
2010,01,17,02,10,8.10
2010,01,17,02,11,9.60
2010,01,17,02,12,14.50
2010,01,17,02,13,17.70
2010,01,17,02,14,11.30
2010,01,17,02,15,8.10
2010,01,17,02,16,11.30
2010,01,17,02,17,16.10
2010,01,17,02,18,14.50
2010,01,17,02,19,11.30
2010,01,17,02,20,9.60
2010,01,17,02,21,14.50
2010,01,17,02,22,14.50
2010,01,17,02,23,12.90
2010,01,17,02,24,11.30
2010,01,17,02,25,16.10
2010,01,17,02,26,9.60
2010,01,17,02,27,16.10
2010,01,17,02,28,17.70
2010,01,17,02,29,20.90
2010,01,17,02,30,9.60
2010,01,17,02,31,11.30
2010,01,17,02,32,8.10
2010,01,17,02,33,11.30
2010,01,17,02,34,9.60
2010,01,17,02,35,11.30
2010,01,17,02,36,6.40
2010,01,17,02,37,16.10
2010,01,17,02,38,14.50
2010,01,17,02,39,9.60
2010,01,17,02,40,9.60
2010,01,17,02,41,11.30
2010,01,17,02,42,11.30
2010,01,17,02,43,16.10
2010,01,17,02,44,6.40
2010,01,17,02,45,11.30
2010,01,17,02,46,16.10
2010,01,17,02,47,9.60
2010,01,17,02,48,9.60
2010,01,17,02,49,6.40
2010,01,17,02,50,11.30
2010,01,17,02,51,6.40
2010,01,17,02,52,8.10
2010,01,17,02,53,6.40
2010,01,17,02,54,8.10
2010,01,17,02,55,8.10
2010,01,17,02,56,6.40
2010,01,17,02,57,9.60
2010,01,17,02,58,9.60
2010,01,17,02,59,6.40
2010,01,17,03,00,4.80
2010,01,17,03,01,9.60
2010,01,17,03,02,4.80
2010,01,17,03,03,9.60
2010,01,17,03,04,4.80
2010,01,17,03,05,6.40
2010,01,17,03,06,6.40
2010,01,17,03,07,8.10
2010,01,17,03,08,8.10
2010,01,17,03,09,3.20
2010,01,17,03,10,9.60
2010,01,17,03,11,4.80
2010,01,17,03,12,3.20
2010,01,17,03,13,4.80
2010,01,17,03,14,11.30
2010,01,17,03,15,8.10
2010,01,17,03,16,6.40
2010,01,17,03,17,20.90
2010,01,17,03,18,8.10
2010,01,17,03,19,9.60
2010,01,17,03,20,8.10
2010,01,17,03,21,4.80
2010,01,17,03,22,6.40
2010,01,17,03,23,3.20
2010,01,17,03,24,6.40
2010,01,17,03,25,8.10
2010,01,17,03,26,12.90
2010,01,17,03,27,11.30
2010,01,17,03,28,8.10
2010,01,17,03,29,4.80
2010,01,17,03,30,11.30
2010,01,17,03,31,17.70
2010,01,17,03,32,9.60
2010,01,17,03,33,11.30
2010,01,17,03,34,6.40
2010,01,17,03,35,4.80
2010,01,17,03,36,9.60
2010,01,17,03,37,9.60
2010,01,17,03,38,11.30
2010,01,17,03,39,9.60
2010,01,17,03,40,8.10
2010,01,17,03,41,11.30
2010,01,17,03,42,6.40
2010,01,17,03,43,11.30
2010,01,17,03,44,14.50
2010,01,17,03,45,9.60
2010,01,17,03,46,19.30
2010,01,17,03,47,20.90
2010,01,17,03,48,11.30
2010,01,17,03,49,9.60
2010,01,17,03,50,6.40
2010,01,17,03,51,17.70
2010,01,17,03,52,16.10
2010,01,17,03,53,17.70
2010,01,17,03,54,14.50
2010,01,17,03,55,16.10
2010,01,17,03,56,9.60
2010,01,17,03,57,11.30
2010,01,17,03,58,11.30
2010,01,17,03,59,16.10
2010,01,17,04,00,16.10
2010,01,17,04,01,17.70
2010,01,17,04,02,9.60
2010,01,17,04,03,17.70
2010,01,17,04,04,14.50
2010,01,17,04,05,14.50
2010,01,17,04,06,16.10
2010,01,17,04,07,17.70
2010,01,17,04,08,19.30
2010,01,17,04,09,22.50
2010,01,17,04,10,19.30
2010,01,17,04,11,19.30
2010,01,17,04,12,14.50
2010,01,17,04,13,19.30
2010,01,17,04,14,22.50
2010,01,17,04,15,19.30
2010,01,17,04,16,25.70
2010,01,17,04,17,19.30
2010,01,17,04,18,14.50
2010,01,17,04,19,17.70
2010,01,17,04,20,20.90
2010,01,17,04,21,14.50
2010,01,17,04,22,17.70
2010,01,17,04,23,24.20
2010,01,17,04,24,16.10
2010,01,17,04,25,11.30
2010,01,17,04,26,24.20
2010,01,17,04,27,16.10
2010,01,17,04,28,9.60
2010,01,17,04,29,19.30
2010,01,17,04,30,20.90
2010,01,17,04,31,14.50
2010,01,17,04,32,8.10
2010,01,17,04,33,8.10
2010,01,17,04,34,16.10
2010,01,17,04,35,16.10
2010,01,17,04,36,9.60
2010,01,17,04,37,14.50
2010,01,17,04,38,9.60
2010,01,17,04,39,11.30
2010,01,17,04,40,14.50
2010,01,17,04,41,9.60
2010,01,17,04,42,9.60
2010,01,17,04,43,9.60
2010,01,17,04,44,24.20
2010,01,17,04,45,17.70
2010,01,17,04,46,14.50
2010,01,17,04,47,11.30
2010,01,17,04,48,8.10
2010,01,17,04,49,11.30
2010,01,17,04,50,8.10
2010,01,17,04,51,14.50
2010,01,17,04,52,22.50
2010,01,17,04,53,20.90
2010,01,17,04,54,11.30
2010,01,17,04,55,9.60
2010,01,17,04,56,12.90
2010,01,17,04,57,17.70
2010,01,17,04,58,11.30
2010,01,17,04,59,11.30
2010,01,17,05,00,17.70
2010,01,17,05,01,11.30
2010,01,17,05,02,11.30
2010,01,17,05,03,9.60
2010,01,17,05,04,25.70
2010,01,17,05,05,14.50
2010,01,17,05,06,16.10
2010,01,17,05,07,17.70
2010,01,17,05,08,16.10
2010,01,17,05,09,16.10
2010,01,17,05,10,12.90
2010,01,17,05,11,17.70
2010,01,17,05,12,17.70
2010,01,17,05,13,9.60
2010,01,17,05,14,9.60
2010,01,17,05,15,16.10
2010,01,17,05,16,12.90
2010,01,17,05,17,19.30
2010,01,17,05,18,11.30
2010,01,17,05,19,19.30
2010,01,17,05,20,25.70
2010,01,17,05,21,11.30
2010,01,17,05,22,9.60
2010,01,17,05,23,16.10
2010,01,17,05,24,8.10
2010,01,17,05,25,17.70
2010,01,17,05,26,11.30
2010,01,17,05,27,8.10
2010,01,17,05,28,14.50
2010,01,17,05,29,20.90
2010,01,17,05,30,9.60
2010,01,17,05,31,16.10
2010,01,17,05,32,9.60
2010,01,17,05,33,16.10
2010,01,17,05,34,11.30
2010,01,17,05,35,11.30
2010,01,17,05,36,17.70
2010,01,17,05,37,11.30
2010,01,17,05,38,11.30
2010,01,17,05,39,9.60
2010,01,17,05,40,17.70
2010,01,17,05,41,9.60
2010,01,17,05,42,9.60
2010,01,17,05,43,8.10
2010,01,17,05,44,9.60
2010,01,17,05,45,11.30
2010,01,17,05,46,8.10
2010,01,17,05,47,8.10
2010,01,17,05,48,4.80
2010,01,17,05,49,16.10
2010,01,17,05,50,11.30
2010,01,17,05,51,9.60
2010,01,17,05,52,11.30
2010,01,17,05,53,12.90
2010,01,17,05,54,8.10
2010,01,17,05,55,8.10
2010,01,17,05,56,6.40
2010,01,17,05,57,6.40
2010,01,17,05,58,9.60
2010,01,17,05,59,11.30
2010,01,17,06,00,8.10
2010,01,17,06,01,8.10
2010,01,17,06,02,14.50
2010,01,17,06,03,11.30
2010,01,17,06,04,4.80
2010,01,17,06,05,6.40
2010,01,17,06,06,8.10
2010,01,17,06,07,8.10
2010,01,17,06,08,4.80
2010,01,17,06,09,3.20
2010,01,17,06,10,8.10
2010,01,17,06,11,9.60
2010,01,17,06,12,8.10
2010,01,17,06,13,17.70
2010,01,17,06,14,8.10
2010,01,17,06,15,6.40
2010,01,17,06,16,3.20
2010,01,17,06,17,8.10
2010,01,17,06,18,6.40
2010,01,17,06,19,8.10
2010,01,17,06,20,4.80
2010,01,17,06,21,6.40
2010,01,17,06,22,8.10
2010,01,17,06,23,4.80
2010,01,17,06,24,9.60
2010,01,17,06,25,9.60
2010,01,17,06,26,6.40
2010,01,17,06,27,3.20
2010,01,17,06,28,6.40
2010,01,17,06,29,8.10
2010,01,17,06,30,6.40
2010,01,17,06,31,6.40
2010,01,17,06,32,8.10
2010,01,17,06,33,6.40
2010,01,17,06,34,4.80
2010,01,17,06,35,4.80
2010,01,17,06,36,4.80
2010,01,17,06,37,6.40
2010,01,17,06,38,4.80
2010,01,17,06,39,1.60
2010,01,17,06,40,4.80
2010,01,17,06,41,6.40
2010,01,17,06,42,4.80
2010,01,17,06,43,3.20
2010,01,17,06,44,9.60
2010,01,17,06,45,8.10
2010,01,17,06,46,8.10
2010,01,17,06,47,4.80
2010,01,17,06,48,8.10
2010,01,17,06,49,6.40
2010,01,17,06,50,8.10
2010,01,17,06,51,6.40
2010,01,17,06,52,3.20
2010,01,17,06,53,3.20
2010,01,17,06,54,6.40
2010,01,17,06,55,9.60
2010,01,17,06,56,9.60
2010,01,17,06,57,6.40
2010,01,17,06,58,9.60
2010,01,17,06,59,4.80
2010,01,17,07,00,11.30
2010,01,17,07,01,17.70
2010,01,17,07,02,14.50
2010,01,17,07,03,16.10
2010,01,17,07,04,9.60
2010,01,17,07,05,6.40
2010,01,17,07,06,11.30
2010,01,17,07,07,12.90
2010,01,17,07,08,16.10
2010,01,17,07,09,16.10
2010,01,17,07,10,14.50
2010,01,17,07,11,20.90
2010,01,17,07,12,16.10
2010,01,17,07,13,16.10
2010,01,17,07,14,11.30
2010,01,17,07,15,11.30
2010,01,17,07,16,16.10
2010,01,17,07,17,11.30
2010,01,17,07,18,8.10
2010,01,17,07,19,12.90
2010,01,17,07,20,9.60
2010,01,17,07,21,12.90
2010,01,17,07,22,11.30
2010,01,17,07,23,17.70
2010,01,17,07,24,8.10
2010,01,17,07,25,9.60
2010,01,17,07,26,8.10
2010,01,17,07,27,11.30
2010,01,17,07,28,6.40
2010,01,17,07,29,6.40
2010,01,17,07,30,11.30
2010,01,17,07,31,8.10
2010,01,17,07,32,4.80
2010,01,17,07,33,6.40
2010,01,17,07,34,6.40
2010,01,17,07,35,6.40
2010,01,17,07,36,9.60
2010,01,17,07,37,16.10
2010,01,17,07,38,6.40
2010,01,17,07,39,11.30
2010,01,17,07,40,11.30
2010,01,17,07,41,8.10
2010,01,17,07,42,6.40
2010,01,17,07,43,11.30
2010,01,17,07,44,8.10
2010,01,17,07,45,6.40
2010,01,17,07,46,11.30
2010,01,17,07,47,11.30
2010,01,17,07,48,4.80
2010,01,17,07,49,6.40
2010,01,17,07,50,9.60
2010,01,17,07,51,9.60
2010,01,17,07,52,12.90
2010,01,17,07,53,12.90
2010,01,17,07,54,8.10
2010,01,17,07,55,9.60
2010,01,17,07,56,8.10
2010,01,17,07,57,8.10
2010,01,17,07,58,8.10
2010,01,17,07,59,9.60
2010,01,17,08,00,9.60
2010,01,17,08,01,9.60
2010,01,17,08,02,8.10
2010,01,17,08,03,16.10
2010,01,17,08,04,6.40
2010,01,17,08,05,8.10
2010,01,17,08,06,11.30
2010,01,17,08,07,16.10
2010,01,17,08,08,11.30
2010,01,17,08,09,16.10
2010,01,17,08,10,11.30
2010,01,17,08,11,11.30
2010,01,17,08,12,11.30
2010,01,17,08,13,11.30
2010,01,17,08,14,8.10
2010,01,17,08,15,11.30
2010,01,17,08,16,9.60
2010,01,17,08,17,9.60
2010,01,17,08,18,12.90
2010,01,17,08,19,8.10
2010,01,17,08,20,8.10
2010,01,17,08,21,12.90
2010,01,17,08,22,11.30
2010,01,17,08,23,9.60
2010,01,17,08,24,11.30
2010,01,17,08,25,11.30
2010,01,17,08,26,11.30
2010,01,17,08,27,16.10
2010,01,17,08,28,17.70
2010,01,17,08,29,6.40
2010,01,17,08,30,19.30
2010,01,17,08,31,11.30
2010,01,17,08,32,17.70
2010,01,17,08,33,16.10
2010,01,17,08,34,11.30
2010,01,17,08,35,14.50
2010,01,17,08,36,14.50
2010,01,17,08,37,16.10
2010,01,17,08,38,11.30
2010,01,17,08,39,16.10
2010,01,17,08,40,14.50
2010,01,17,08,41,11.30
2010,01,17,08,42,16.10
2010,01,17,08,43,17.70
2010,01,17,08,44,16.10
2010,01,17,08,45,17.70
2010,01,17,08,46,19.30
2010,01,17,08,47,14.50
2010,01,17,08,48,11.30
2010,01,17,08,49,14.50
2010,01,17,08,50,19.30
2010,01,17,08,51,17.70
2010,01,17,08,52,17.70
2010,01,17,08,53,11.30
2010,01,17,08,54,8.10
2010,01,17,08,55,11.30
2010,01,17,08,56,14.50
2010,01,17,08,57,14.50
2010,01,17,08,58,9.60
2010,01,17,08,59,14.50
2010,01,17,09,00,24.20
2010,01,17,09,01,19.30
2010,01,17,09,02,9.60
2010,01,17,09,03,11.30
2010,01,17,09,04,11.30
2010,01,17,09,05,9.60
2010,01,17,09,06,8.10
2010,01,17,09,07,14.50
2010,01,17,09,08,9.60
2010,01,17,09,09,11.30
2010,01,17,09,10,9.60
2010,01,17,09,11,6.40
2010,01,17,09,12,4.80
2010,01,17,09,13,8.10
2010,01,17,09,14,14.50
2010,01,17,09,15,14.50
2010,01,17,09,16,11.30
2010,01,17,09,17,8.10
2010,01,17,09,18,9.60
2010,01,17,09,19,8.10
2010,01,17,09,20,6.40
2010,01,17,09,21,9.60
2010,01,17,09,22,6.40
2010,01,17,09,23,4.80
2010,01,17,09,24,8.10
2010,01,17,09,25,6.40
2010,01,17,09,26,14.50
2010,01,17,09,27,11.30
2010,01,17,09,28,8.10
2010,01,17,09,29,8.10
2010,01,17,09,30,6.40
2010,01,17,09,31,9.60
2010,01,17,09,32,11.30
2010,01,17,09,33,14.50
2010,01,17,09,34,8.10
2010,01,17,09,35,8.10
2010,01,17,09,36,9.60
2010,01,17,09,37,8.10
2010,01,17,09,38,8.10
2010,01,17,09,39,9.60
2010,01,17,09,40,11.30
2010,01,17,09,41,9.60
2010,01,17,09,42,14.50
2010,01,17,09,43,16.10
2010,01,17,09,44,14.50
2010,01,17,09,45,14.50
2010,01,17,09,46,14.50
2010,01,17,09,47,6.40
2010,01,17,09,48,9.60
2010,01,17,09,49,9.60
2010,01,17,09,50,6.40
2010,01,17,09,51,3.20
2010,01,17,09,52,9.60
2010,01,17,09,53,14.50
2010,01,17,09,54,8.10
2010,01,17,09,55,4.80
2010,01,17,09,56,1.60
2010,01,17,09,57,8.10
2010,01,17,09,58,11.30
2010,01,17,09,59,9.60
2010,01,17,10,00,6.40
2010,01,17,10,01,3.20
2010,01,17,10,02,8.10
2010,01,17,10,03,8.10
2010,01,17,10,04,8.10
2010,01,17,10,05,4.80
2010,01,17,10,06,4.80
2010,01,17,10,07,11.30
2010,01,17,10,08,9.60
2010,01,17,10,09,8.10
2010,01,17,10,10,9.60
2010,01,17,10,11,8.10
2010,01,17,10,12,9.60
2010,01,17,10,13,9.60
2010,01,17,10,14,9.60
2010,01,17,10,15,11.30
2010,01,17,10,16,17.70
2010,01,17,10,17,12.90
2010,01,17,10,18,8.10
2010,01,17,10,19,11.30
2010,01,17,10,20,11.30
2010,01,17,10,21,11.30
2010,01,17,10,22,4.80
2010,01,17,10,23,11.30
2010,01,17,10,24,9.60
2010,01,17,10,25,9.60
2010,01,17,10,26,9.60
2010,01,17,10,27,4.80
2010,01,17,10,28,9.60
2010,01,17,10,29,6.40
2010,01,17,10,30,1.60
2010,01,17,10,31,4.80
2010,01,17,10,32,9.60
2010,01,17,10,33,6.40
2010,01,17,10,34,4.80
2010,01,17,10,35,3.20
2010,01,17,10,36,3.20
2010,01,17,10,37,6.40
2010,01,17,10,38,1.60
2010,01,17,10,39,6.40
2010,01,17,10,40,4.80
2010,01,17,10,41,8.10
2010,01,17,10,42,8.10
2010,01,17,10,43,6.40
2010,01,17,10,44,6.40
2010,01,17,10,45,9.60
2010,01,17,10,46,6.40
2010,01,17,10,47,3.20
2010,01,17,10,48,9.60
2010,01,17,10,49,9.60
2010,01,17,10,50,6.40
2010,01,17,10,51,1.60
2010,01,17,10,52,1.60
2010,01,17,10,53,3.20
2010,01,17,10,54,6.40
2010,01,17,10,55,6.40
2010,01,17,10,56,3.20
2010,01,17,10,57,6.40
2010,01,17,10,58,3.20
2010,01,17,10,59,6.40
2010,01,17,11,00,6.40
2010,01,17,11,01,8.10
2010,01,17,11,02,9.60
2010,01,17,11,03,6.40
2010,01,17,11,04,6.40
2010,01,17,11,05,8.10
2010,01,17,11,06,9.60
2010,01,17,11,07,4.80
2010,01,17,11,08,6.40
2010,01,17,11,09,9.60
2010,01,17,11,10,11.30
2010,01,17,11,11,4.80
2010,01,17,11,12,8.10
2010,01,17,11,13,9.60
2010,01,17,11,14,8.10
2010,01,17,11,15,11.30
2010,01,17,11,16,9.60
2010,01,17,11,17,9.60
2010,01,17,11,18,6.40
2010,01,17,11,19,12.90
2010,01,17,11,20,11.30
2010,01,17,11,21,12.90
2010,01,17,11,22,8.10
2010,01,17,11,23,6.40
2010,01,17,11,24,8.10
2010,01,17,11,25,4.80
2010,01,17,11,26,6.40
2010,01,17,11,27,9.60
2010,01,17,11,28,8.10
2010,01,17,11,29,6.40
2010,01,17,11,30,6.40
2010,01,17,11,31,11.30
2010,01,17,11,32,9.60
2010,01,17,11,33,8.10
2010,01,17,11,34,12.90
2010,01,17,11,35,3.20
2010,01,17,11,36,6.40
2010,01,17,11,37,4.80
2010,01,17,11,38,4.80
2010,01,17,11,39,6.40
2010,01,17,11,40,9.60
2010,01,17,11,41,11.30
2010,01,17,11,42,9.60
2010,01,17,11,43,8.10
2010,01,17,11,44,6.40
2010,01,17,11,45,8.10
2010,01,17,11,46,9.60
2010,01,17,11,47,6.40
2010,01,17,11,48,8.10
2010,01,17,11,49,6.40
2010,01,17,11,50,8.10
2010,01,17,11,51,6.40
2010,01,17,11,52,6.40
2010,01,17,11,53,4.80
2010,01,17,11,54,11.30
2010,01,17,11,55,6.40
2010,01,17,11,56,4.80
2010,01,17,11,57,6.40
2010,01,17,11,58,4.80
2010,01,17,11,59,4.80
2010,01,17,12,00,1.60
2010,01,17,12,01,4.80
2010,01,17,12,02,3.20
2010,01,17,12,03,3.20
2010,01,17,12,04,3.20
2010,01,17,12,05,6.40
2010,01,17,12,06,6.40
2010,01,17,12,07,8.10
2010,01,17,12,08,6.40
2010,01,17,12,09,6.40
2010,01,17,12,10,8.10
2010,01,17,12,11,6.40
2010,01,17,12,12,9.60
2010,01,17,12,13,8.10
2010,01,17,12,14,6.40
2010,01,17,12,15,3.20
2010,01,17,12,16,6.40
2010,01,17,12,17,4.80
2010,01,17,12,18,9.60
2010,01,17,12,19,6.40
2010,01,17,12,20,6.40
2010,01,17,12,21,6.40
2010,01,17,12,22,4.80
2010,01,17,12,23,6.40
2010,01,17,12,24,9.60
2010,01,17,12,25,6.40
2010,01,17,12,26,8.10
2010,01,17,12,27,8.10
2010,01,17,12,28,9.60
2010,01,17,12,29,8.10
2010,01,17,12,30,6.40
2010,01,17,12,31,9.60
2010,01,17,12,32,6.40
2010,01,17,12,33,8.10
2010,01,17,12,34,11.30
2010,01,17,12,35,9.60
2010,01,17,12,36,8.10
2010,01,17,12,37,8.10
2010,01,17,12,38,11.30
2010,01,17,12,39,8.10
2010,01,17,12,40,9.60
2010,01,17,12,41,6.40
2010,01,17,12,42,11.30
2010,01,17,12,43,14.50
2010,01,17,12,44,11.30
2010,01,17,12,45,6.40
2010,01,17,12,46,11.30
2010,01,17,12,47,16.10
2010,01,17,12,48,11.30
2010,01,17,12,49,11.30
2010,01,17,12,50,16.10
2010,01,17,12,51,14.50
2010,01,17,12,52,12.90
2010,01,17,12,53,16.10
2010,01,17,12,54,8.10
2010,01,17,12,55,12.90
2010,01,17,12,56,9.60
2010,01,17,12,57,11.30
2010,01,17,12,58,8.10
2010,01,17,12,59,6.40
2010,01,17,13,00,11.30
2010,01,17,13,01,14.50
2010,01,17,13,02,8.10
2010,01,17,13,03,8.10
2010,01,17,13,04,16.10
2010,01,17,13,05,14.50
2010,01,17,13,06,11.30
2010,01,17,13,07,14.50
2010,01,17,13,08,11.30
2010,01,17,13,09,17.70
2010,01,17,13,10,8.10
2010,01,17,13,11,9.60
2010,01,17,13,12,16.10
2010,01,17,13,13,11.30
2010,01,17,13,14,8.10
2010,01,17,13,15,14.50
2010,01,17,13,16,11.30
2010,01,17,13,17,17.70
2010,01,17,13,18,8.10
2010,01,17,13,19,9.60
2010,01,17,13,20,11.30
2010,01,17,13,21,11.30
2010,01,17,13,22,17.70
2010,01,17,13,23,17.70
2010,01,17,13,24,12.90
2010,01,17,13,25,8.10
2010,01,17,13,26,14.50
2010,01,17,13,27,16.10
2010,01,17,13,28,17.70
2010,01,17,13,29,16.10
2010,01,17,13,30,19.30
2010,01,17,13,31,16.10
2010,01,17,13,32,16.10
2010,01,17,13,33,17.70
2010,01,17,13,34,19.30
2010,01,17,13,35,19.30
2010,01,17,13,36,17.70
2010,01,17,13,37,8.10
2010,01,17,13,38,17.70
2010,01,17,13,39,17.70
2010,01,17,13,40,11.30
2010,01,17,13,41,12.90
2010,01,17,13,42,11.30
2010,01,17,13,43,9.60
2010,01,17,13,44,9.60
2010,01,17,13,45,12.90
2010,01,17,13,46,16.10
2010,01,17,13,47,9.60
2010,01,17,13,48,16.10
2010,01,17,13,49,20.90
2010,01,17,13,50,11.30
2010,01,17,13,51,11.30
2010,01,17,13,52,19.30
2010,01,17,13,53,17.70
2010,01,17,13,54,16.10
2010,01,17,13,55,11.30
2010,01,17,13,56,16.10
2010,01,17,13,57,14.50
2010,01,17,13,58,20.90
2010,01,17,13,59,16.10
2010,01,17,14,00,24.20
2010,01,17,14,01,20.90
2010,01,17,14,02,22.50
2010,01,17,14,03,17.70
2010,01,17,14,04,17.70
2010,01,17,14,05,14.50
2010,01,17,14,06,8.10
2010,01,17,14,07,16.10
2010,01,17,14,08,6.40
2010,01,17,14,09,11.30
2010,01,17,14,10,11.30
2010,01,17,14,11,9.60
2010,01,17,14,12,14.50
2010,01,17,14,13,14.50
2010,01,17,14,14,11.30
2010,01,17,14,15,14.50
2010,01,17,14,16,14.50
2010,01,17,14,17,19.30
2010,01,17,14,18,14.50
2010,01,17,14,19,14.50
2010,01,17,14,20,11.30
2010,01,17,14,21,9.60
2010,01,17,14,22,11.30
2010,01,17,14,23,9.60
2010,01,17,14,24,8.10
2010,01,17,14,25,8.10
2010,01,17,14,26,11.30
2010,01,17,14,27,8.10
2010,01,17,14,28,9.60
2010,01,17,14,29,6.40
2010,01,17,14,30,6.40
2010,01,17,14,31,3.20
2010,01,17,14,32,3.20
2010,01,17,14,33,4.80
2010,01,17,14,34,11.30
2010,01,17,14,35,6.40
2010,01,17,14,36,6.40
2010,01,17,14,37,6.40
2010,01,17,14,38,8.10
2010,01,17,14,39,8.10
2010,01,17,14,40,8.10
2010,01,17,14,41,4.80
2010,01,17,14,42,4.80
2010,01,17,14,43,6.40
2010,01,17,14,44,6.40
2010,01,17,14,45,1.60
2010,01,17,14,46,1.60
2010,01,17,14,47,3.20
2010,01,17,14,48,6.40
2010,01,17,14,49,8.10
2010,01,17,14,50,3.20
2010,01,17,14,51,8.10
2010,01,17,14,52,3.20
2010,01,17,14,53,6.40
2010,01,17,14,54,9.60
2010,01,17,14,55,8.10
2010,01,17,14,56,6.40
2010,01,17,14,57,4.80
2010,01,17,14,58,6.40
2010,01,17,14,59,6.40
2010,01,17,15,00,3.20
2010,01,17,15,01,4.80
2010,01,17,15,02,4.80
2010,01,17,15,03,4.80
2010,01,17,15,04,6.40
2010,01,17,15,05,4.80
2010,01,17,15,06,4.80
2010,01,17,15,07,6.40
2010,01,17,15,08,3.20
2010,01,17,15,09,4.80
2010,01,17,15,10,3.20
2010,01,17,15,11,8.10
2010,01,17,15,12,8.10
2010,01,17,15,13,8.10
2010,01,17,15,14,14.50
2010,01,17,15,15,6.40
2010,01,17,15,16,9.60
2010,01,17,15,17,11.30
2010,01,17,15,18,9.60
2010,01,17,15,19,6.40
2010,01,17,15,20,8.10
2010,01,17,15,21,6.40
2010,01,17,15,22,6.40
2010,01,17,15,23,6.40
2010,01,17,15,24,6.40
2010,01,17,15,25,4.80
2010,01,17,15,26,6.40
2010,01,17,15,27,6.40
2010,01,17,15,28,8.10
2010,01,17,15,29,6.40
2010,01,17,15,30,3.20
2010,01,17,15,31,9.60
2010,01,17,15,32,8.10
2010,01,17,15,33,8.10
2010,01,17,15,34,6.40
2010,01,17,15,35,6.40
2010,01,17,15,36,11.30
2010,01,17,15,37,12.90
2010,01,17,15,38,9.60
2010,01,17,15,39,4.80
2010,01,17,15,40,11.30
2010,01,17,15,41,6.40
2010,01,17,15,42,16.10
2010,01,17,15,43,8.10
2010,01,17,15,44,8.10
2010,01,17,15,45,11.30
2010,01,17,15,46,8.10
2010,01,17,15,47,4.80
2010,01,17,15,48,3.20
2010,01,17,15,49,9.60
2010,01,17,15,50,6.40
2010,01,17,15,51,8.10
2010,01,17,15,52,8.10
2010,01,17,15,53,6.40
2010,01,17,15,54,11.30
2010,01,17,15,55,14.50
2010,01,17,15,56,14.50
2010,01,17,15,57,12.90
2010,01,17,15,58,12.90
2010,01,17,15,59,8.10
2010,01,17,16,00,14.50
2010,01,17,16,01,9.60
2010,01,17,16,02,9.60
2010,01,17,16,03,11.30
2010,01,17,16,04,6.40
2010,01,17,16,05,11.30
2010,01,17,16,06,9.60
2010,01,17,16,07,9.60
2010,01,17,16,08,14.50
2010,01,17,16,09,11.30
2010,01,17,16,10,12.90
2010,01,17,16,11,8.10
2010,01,17,16,12,9.60
2010,01,17,16,13,9.60
2010,01,17,16,14,14.50
2010,01,17,16,15,8.10
2010,01,17,16,16,16.10
2010,01,17,16,17,11.30
2010,01,17,16,18,11.30
2010,01,17,16,19,11.30
2010,01,17,16,20,11.30
2010,01,17,16,21,16.10
2010,01,17,16,22,14.50
2010,01,17,16,23,14.50
2010,01,17,16,24,12.90
2010,01,17,16,25,8.10
2010,01,17,16,26,8.10
2010,01,17,16,27,14.50
2010,01,17,16,28,8.10
2010,01,17,16,29,16.10
2010,01,17,16,30,8.10
2010,01,17,16,31,16.10
2010,01,17,16,32,16.10
2010,01,17,16,33,16.10
2010,01,17,16,34,9.60
2010,01,17,16,35,11.30
2010,01,17,16,36,11.30
2010,01,17,16,37,11.30
2010,01,17,16,38,6.40
2010,01,17,16,39,6.40
2010,01,17,16,40,9.60
2010,01,17,16,41,8.10
2010,01,17,16,42,9.60
2010,01,17,16,43,9.60
2010,01,17,16,44,8.10
2010,01,17,16,45,11.30
2010,01,17,16,46,9.60
2010,01,17,16,47,9.60
2010,01,17,16,48,11.30
2010,01,17,16,49,8.10
2010,01,17,16,50,9.60
2010,01,17,16,51,14.50
2010,01,17,16,52,8.10
2010,01,17,16,53,12.90
2010,01,17,16,54,6.40
2010,01,17,16,55,3.20
2010,01,17,16,56,8.10
2010,01,17,16,57,9.60
2010,01,17,16,58,12.90
2010,01,17,16,59,14.50
2010,01,17,17,00,8.10
2010,01,17,17,01,11.30
2010,01,17,17,02,6.40
2010,01,17,17,03,11.30
2010,01,17,17,04,6.40
2010,01,17,17,05,12.90
2010,01,17,17,06,8.10
2010,01,17,17,07,8.10
2010,01,17,17,08,8.10
2010,01,17,17,09,4.80
2010,01,17,17,10,8.10
2010,01,17,17,11,8.10
2010,01,17,17,12,8.10
2010,01,17,17,13,8.10
2010,01,17,17,14,8.10
2010,01,17,17,15,9.60
2010,01,17,17,16,9.60
2010,01,17,17,17,9.60
2010,01,17,17,18,9.60
2010,01,17,17,19,8.10
2010,01,17,17,20,8.10
2010,01,17,17,21,6.40
2010,01,17,17,22,8.10
2010,01,17,17,23,8.10
2010,01,17,17,24,6.40
2010,01,17,17,25,9.60
2010,01,17,17,26,6.40
2010,01,17,17,27,6.40
2010,01,17,17,28,6.40
2010,01,17,17,29,6.40
2010,01,17,17,30,4.80
2010,01,17,17,31,6.40
2010,01,17,17,32,8.10
2010,01,17,17,33,8.10
2010,01,17,17,34,4.80
2010,01,17,17,35,4.80
2010,01,17,17,36,3.20
2010,01,17,17,37,4.80
2010,01,17,17,38,3.20
2010,01,17,17,39,3.20
2010,01,17,17,40,6.40
2010,01,17,17,41,6.40
2010,01,17,17,42,4.80
2010,01,17,17,43,1.60
2010,01,17,17,44,3.20