Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,03,00,00,14.20
2018,08,03,00,01,14.20
2018,08,03,00,02,14.20
2018,08,03,00,03,14.20
2018,08,03,00,04,14.20
2018,08,03,00,05,14.10
2018,08,03,00,06,14.10
2018,08,03,00,07,14.10
2018,08,03,00,08,14.10
2018,08,03,00,09,14.10
2018,08,03,00,10,14.10
2018,08,03,00,11,14.10
2018,08,03,00,12,14.10
2018,08,03,00,13,14.10
2018,08,03,00,14,14.00
2018,08,03,00,15,14.00
2018,08,03,00,16,14.00
2018,08,03,00,17,14.00
2018,08,03,00,18,14.00
2018,08,03,00,19,14.00
2018,08,03,00,20,13.90
2018,08,03,00,21,13.90
2018,08,03,00,22,13.90
2018,08,03,00,23,13.90
2018,08,03,00,24,13.90
2018,08,03,00,25,13.90
2018,08,03,00,26,13.90
2018,08,03,00,27,13.80
2018,08,03,00,28,13.80
2018,08,03,00,29,13.80
2018,08,03,00,30,13.80
2018,08,03,00,31,13.80
2018,08,03,00,32,13.80
2018,08,03,00,33,13.80
2018,08,03,00,34,13.80
2018,08,03,00,35,13.70
2018,08,03,00,36,13.70
2018,08,03,00,37,13.70
2018,08,03,00,38,13.70
2018,08,03,00,39,13.70
2018,08,03,00,40,13.70
2018,08,03,00,41,13.70
2018,08,03,00,42,13.60
2018,08,03,00,43,13.60
2018,08,03,00,44,13.60
2018,08,03,00,45,13.60
2018,08,03,00,46,13.60
2018,08,03,00,47,13.50
2018,08,03,00,48,13.50
2018,08,03,00,49,13.40
2018,08,03,00,50,13.40
2018,08,03,00,51,13.40
2018,08,03,00,52,13.40
2018,08,03,00,53,13.30
2018,08,03,00,54,13.30
2018,08,03,00,55,13.30
2018,08,03,00,56,13.30
2018,08,03,00,57,13.30
2018,08,03,00,58,13.30
2018,08,03,00,59,13.30
2018,08,03,01,00,13.30
2018,08,03,01,01,13.20
2018,08,03,01,02,13.20
2018,08,03,01,03,13.20
2018,08,03,01,04,13.20
2018,08,03,01,05,13.20
2018,08,03,01,06,13.20
2018,08,03,01,07,13.20
2018,08,03,01,08,13.10
2018,08,03,01,09,13.10
2018,08,03,01,10,13.10
2018,08,03,01,11,13.10
2018,08,03,01,12,13.10
2018,08,03,01,13,13.10
2018,08,03,01,14,13.10
2018,08,03,01,15,13.10
2018,08,03,01,16,13.10
2018,08,03,01,17,13.10
2018,08,03,01,18,13.10
2018,08,03,01,19,13.00
2018,08,03,01,20,13.00
2018,08,03,01,21,13.00
2018,08,03,01,22,13.00
2018,08,03,01,23,13.00
2018,08,03,01,24,13.00
2018,08,03,01,25,13.00
2018,08,03,01,26,13.00
2018,08,03,01,27,13.00
2018,08,03,01,28,13.00
2018,08,03,01,29,13.00
2018,08,03,01,30,12.90
2018,08,03,01,31,12.90
2018,08,03,01,32,12.90
2018,08,03,01,33,12.90
2018,08,03,01,34,12.90
2018,08,03,01,35,12.90
2018,08,03,01,36,12.90
2018,08,03,01,37,12.90
2018,08,03,01,38,12.90
2018,08,03,01,39,12.90
2018,08,03,01,40,12.90
2018,08,03,01,41,12.90
2018,08,03,01,42,12.90
2018,08,03,01,43,12.90
2018,08,03,01,44,12.90
2018,08,03,01,45,12.90
2018,08,03,01,46,12.80
2018,08,03,01,47,12.80
2018,08,03,01,48,12.80
2018,08,03,01,49,12.80
2018,08,03,01,50,12.80
2018,08,03,01,51,12.70
2018,08,03,01,52,12.70
2018,08,03,01,53,12.70
2018,08,03,01,54,12.70
2018,08,03,01,55,12.70
2018,08,03,01,56,12.70
2018,08,03,01,57,12.70
2018,08,03,01,58,12.70
2018,08,03,01,59,12.70
2018,08,03,02,00,12.60
2018,08,03,02,01,12.60
2018,08,03,02,02,12.60
2018,08,03,02,03,12.60
2018,08,03,02,04,12.60
2018,08,03,02,05,12.60
2018,08,03,02,06,12.60
2018,08,03,02,07,12.50
2018,08,03,02,08,12.50
2018,08,03,02,09,12.50
2018,08,03,02,10,12.50
2018,08,03,02,11,12.50
2018,08,03,02,12,12.50
2018,08,03,02,13,12.60
2018,08,03,02,14,12.60
2018,08,03,02,15,12.60
2018,08,03,02,16,12.50
2018,08,03,02,17,12.50
2018,08,03,02,18,12.50
2018,08,03,02,19,12.40
2018,08,03,02,20,12.40
2018,08,03,02,21,12.40
2018,08,03,02,22,12.40
2018,08,03,02,23,12.40
2018,08,03,02,24,12.40
2018,08,03,02,25,12.40
2018,08,03,02,26,12.40
2018,08,03,02,27,12.40
2018,08,03,02,28,12.40
2018,08,03,02,29,12.40
2018,08,03,02,30,12.40
2018,08,03,02,31,12.40
2018,08,03,02,32,12.30
2018,08,03,02,33,12.30
2018,08,03,02,34,12.30
2018,08,03,02,35,12.30
2018,08,03,02,36,12.30
2018,08,03,02,37,12.30
2018,08,03,02,38,12.30
2018,08,03,02,39,12.30
2018,08,03,02,40,12.30
2018,08,03,02,41,12.30
2018,08,03,02,42,12.30
2018,08,03,02,43,12.30
2018,08,03,02,44,12.30
2018,08,03,02,45,12.20
2018,08,03,02,46,12.20
2018,08,03,02,47,12.20
2018,08,03,02,48,12.20
2018,08,03,02,49,12.20
2018,08,03,02,50,12.20
2018,08,03,02,51,12.20
2018,08,03,02,52,12.20
2018,08,03,02,53,12.20
2018,08,03,02,54,12.20
2018,08,03,02,55,12.20
2018,08,03,02,56,12.30
2018,08,03,02,57,12.30
2018,08,03,02,58,12.30
2018,08,03,02,59,12.30
2018,08,03,03,00,12.30
2018,08,03,03,01,12.30
2018,08,03,03,02,12.30
2018,08,03,03,03,12.30
2018,08,03,03,04,12.30
2018,08,03,03,05,12.30
2018,08,03,03,06,12.30
2018,08,03,03,07,12.30
2018,08,03,03,08,12.30
2018,08,03,03,09,12.30
2018,08,03,03,10,12.30
2018,08,03,03,11,12.30
2018,08,03,03,12,12.30
2018,08,03,03,13,12.40
2018,08,03,03,14,12.40
2018,08,03,03,15,12.40
2018,08,03,03,16,12.40
2018,08,03,03,17,12.50
2018,08,03,03,18,12.50
2018,08,03,03,19,12.50
2018,08,03,03,20,12.50
2018,08,03,03,21,12.60
2018,08,03,03,22,12.60
2018,08,03,03,23,12.60
2018,08,03,03,24,12.60
2018,08,03,03,25,12.60
2018,08,03,03,26,12.60
2018,08,03,03,27,12.60
2018,08,03,03,28,12.60
2018,08,03,03,29,12.60
2018,08,03,03,30,12.70
2018,08,03,03,31,12.70
2018,08,03,03,32,12.70
2018,08,03,03,33,12.70
2018,08,03,03,34,12.70
2018,08,03,03,35,12.70
2018,08,03,03,36,12.80
2018,08,03,03,37,12.80
2018,08,03,03,38,12.80
2018,08,03,03,39,12.80
2018,08,03,03,40,12.80
2018,08,03,03,41,12.80
2018,08,03,03,42,12.80
2018,08,03,03,43,12.80
2018,08,03,03,44,12.80
2018,08,03,03,45,12.80
2018,08,03,03,46,12.80
2018,08,03,03,47,12.80
2018,08,03,03,48,12.80
2018,08,03,03,49,12.80
2018,08,03,03,50,12.80
2018,08,03,03,51,12.80
2018,08,03,03,52,12.80
2018,08,03,03,53,12.90
2018,08,03,03,54,12.90
2018,08,03,03,55,12.90
2018,08,03,03,56,12.90
2018,08,03,03,57,12.90
2018,08,03,03,58,12.90
2018,08,03,03,59,12.90
2018,08,03,04,00,12.90
2018,08,03,04,01,12.90
2018,08,03,04,02,12.90
2018,08,03,04,03,12.90
2018,08,03,04,04,12.90
2018,08,03,04,05,12.90
2018,08,03,04,06,12.90
2018,08,03,04,07,12.90
2018,08,03,04,08,12.90
2018,08,03,04,09,12.90
2018,08,03,04,10,12.90
2018,08,03,04,11,12.80
2018,08,03,04,12,12.80
2018,08,03,04,13,12.80
2018,08,03,04,14,12.80
2018,08,03,04,15,12.80
2018,08,03,04,16,12.80
2018,08,03,04,17,12.80
2018,08,03,04,18,12.80
2018,08,03,04,19,12.80
2018,08,03,04,20,12.80
2018,08,03,04,21,12.70
2018,08,03,04,22,12.70
2018,08,03,04,23,12.70
2018,08,03,04,24,12.70
2018,08,03,04,25,12.70
2018,08,03,04,26,12.70
2018,08,03,04,27,12.60
2018,08,03,04,28,12.60
2018,08,03,04,29,12.60
2018,08,03,04,30,12.60
2018,08,03,04,31,12.60
2018,08,03,04,32,12.50
2018,08,03,04,33,12.50
2018,08,03,04,34,12.50
2018,08,03,04,35,12.50
2018,08,03,04,36,12.40
2018,08,03,04,37,12.40
2018,08,03,04,38,12.40
2018,08,03,04,39,12.40
2018,08,03,04,40,12.40
2018,08,03,04,41,12.40
2018,08,03,04,42,12.40
2018,08,03,04,43,12.40
2018,08,03,04,44,12.40
2018,08,03,04,45,12.40
2018,08,03,04,46,12.40
2018,08,03,04,47,12.40
2018,08,03,04,48,12.40
2018,08,03,04,49,12.40
2018,08,03,04,50,12.40
2018,08,03,04,51,12.40
2018,08,03,04,52,12.40
2018,08,03,04,53,12.40
2018,08,03,04,54,12.30
2018,08,03,04,55,12.30
2018,08,03,04,56,12.30
2018,08,03,04,57,12.30
2018,08,03,04,58,12.30
2018,08,03,04,59,12.30
2018,08,03,05,00,12.30
2018,08,03,05,01,12.30
2018,08,03,05,02,12.30
2018,08,03,05,03,12.30
2018,08,03,05,04,12.30
2018,08,03,05,05,12.30
2018,08,03,05,06,12.30
2018,08,03,05,07,12.30
2018,08,03,05,08,12.30
2018,08,03,05,09,12.30
2018,08,03,05,10,12.20
2018,08,03,05,11,12.20
2018,08,03,05,12,12.20
2018,08,03,05,13,12.20
2018,08,03,05,14,12.20
2018,08,03,05,15,12.20
2018,08,03,05,16,12.20
2018,08,03,05,17,12.20
2018,08,03,05,18,12.20
2018,08,03,05,19,12.20
2018,08,03,05,20,12.20
2018,08,03,05,21,12.20
2018,08,03,05,22,12.20
2018,08,03,05,23,12.20
2018,08,03,05,24,12.20
2018,08,03,05,25,12.20
2018,08,03,05,26,12.20
2018,08,03,05,27,12.10
2018,08,03,05,28,12.10
2018,08,03,05,29,12.10
2018,08,03,05,30,12.10
2018,08,03,05,31,12.10
2018,08,03,05,32,12.10
2018,08,03,05,33,12.10
2018,08,03,05,34,12.10
2018,08,03,05,35,12.10
2018,08,03,05,36,12.10
2018,08,03,05,37,12.10
2018,08,03,05,38,12.10
2018,08,03,05,39,12.10
2018,08,03,05,40,12.10
2018,08,03,05,41,12.10
2018,08,03,05,42,12.10
2018,08,03,05,43,12.10
2018,08,03,05,44,12.10
2018,08,03,05,45,12.10
2018,08,03,05,46,12.10
2018,08,03,05,47,12.10
2018,08,03,05,48,12.20
2018,08,03,05,49,12.20
2018,08,03,05,50,12.20
2018,08,03,05,51,12.20
2018,08,03,05,52,12.20
2018,08,03,05,53,12.20
2018,08,03,05,54,12.20
2018,08,03,05,55,12.20
2018,08,03,05,56,12.20
2018,08,03,05,57,12.20
2018,08,03,05,58,12.20
2018,08,03,05,59,12.30
2018,08,03,06,00,12.30
2018,08,03,06,01,12.30
2018,08,03,06,02,12.30
2018,08,03,06,03,12.30
2018,08,03,06,04,12.30
2018,08,03,06,05,12.30
2018,08,03,06,06,12.30
2018,08,03,06,07,12.30
2018,08,03,06,08,12.30
2018,08,03,06,09,12.40
2018,08,03,06,10,12.40
2018,08,03,06,11,12.40
2018,08,03,06,12,12.40
2018,08,03,06,13,12.40
2018,08,03,06,14,12.40
2018,08,03,06,15,12.40
2018,08,03,06,16,12.40
2018,08,03,06,17,12.40
2018,08,03,06,18,12.40
2018,08,03,06,19,12.40
2018,08,03,06,20,12.40
2018,08,03,06,21,12.40
2018,08,03,06,22,12.50
2018,08,03,06,23,12.50
2018,08,03,06,24,12.50
2018,08,03,06,25,12.50
2018,08,03,06,26,12.50
2018,08,03,06,27,12.50
2018,08,03,06,28,12.50
2018,08,03,06,29,12.50
2018,08,03,06,30,12.60
2018,08,03,06,31,12.60
2018,08,03,06,32,12.60
2018,08,03,06,33,12.60
2018,08,03,06,34,12.60
2018,08,03,06,35,12.60
2018,08,03,06,36,12.60
2018,08,03,06,37,12.60
2018,08,03,06,38,12.60
2018,08,03,06,39,12.60
2018,08,03,06,40,12.60
2018,08,03,06,41,12.60
2018,08,03,06,42,12.60
2018,08,03,06,43,12.60
2018,08,03,06,44,12.60
2018,08,03,06,45,12.60
2018,08,03,06,46,12.60
2018,08,03,06,47,12.70
2018,08,03,06,48,12.70
2018,08,03,06,49,12.70
2018,08,03,06,50,12.70
2018,08,03,06,51,12.70
2018,08,03,06,52,12.70
2018,08,03,06,53,12.70
2018,08,03,06,54,12.70
2018,08,03,06,55,12.70
2018,08,03,06,56,12.70
2018,08,03,06,57,12.70
2018,08,03,06,58,12.70
2018,08,03,06,59,12.70
2018,08,03,07,00,12.70
2018,08,03,07,01,12.70
2018,08,03,07,02,12.80
2018,08,03,07,03,12.80
2018,08,03,07,04,12.80
2018,08,03,07,05,12.80
2018,08,03,07,06,12.80
2018,08,03,07,07,12.80
2018,08,03,07,08,12.80
2018,08,03,07,09,12.80
2018,08,03,07,10,12.80
2018,08,03,07,11,12.80
2018,08,03,07,12,12.90
2018,08,03,07,13,12.90
2018,08,03,07,14,12.90
2018,08,03,07,15,12.90
2018,08,03,07,16,12.90
2018,08,03,07,17,12.90
2018,08,03,07,18,12.90
2018,08,03,07,19,13.00
2018,08,03,07,20,13.00
2018,08,03,07,21,13.00
2018,08,03,07,22,13.00
2018,08,03,07,23,13.10
2018,08,03,07,24,13.10
2018,08,03,07,25,13.10
2018,08,03,07,26,13.10
2018,08,03,07,27,13.10
2018,08,03,07,28,13.10
2018,08,03,07,29,13.10
2018,08,03,07,30,13.20
2018,08,03,07,31,13.20
2018,08,03,07,32,13.20
2018,08,03,07,33,13.30
2018,08,03,07,34,13.30
2018,08,03,07,35,13.30
2018,08,03,07,36,13.30
2018,08,03,07,37,13.30
2018,08,03,07,38,13.30
2018,08,03,07,39,13.40
2018,08,03,07,40,13.40
2018,08,03,07,41,13.40
2018,08,03,07,42,13.40
2018,08,03,07,43,13.50
2018,08,03,07,44,13.50
2018,08,03,07,45,13.50
2018,08,03,07,46,13.60
2018,08,03,07,47,13.60
2018,08,03,07,48,13.60
2018,08,03,07,49,13.60
2018,08,03,07,50,13.70
2018,08,03,07,51,13.70
2018,08,03,07,52,13.70
2018,08,03,07,53,13.70
2018,08,03,07,54,13.80
2018,08,03,07,55,13.80
2018,08,03,07,56,13.80
2018,08,03,07,57,13.80
2018,08,03,07,58,13.90
2018,08,03,07,59,13.90
2018,08,03,08,00,13.90
2018,08,03,08,01,13.90
2018,08,03,08,02,13.90
2018,08,03,08,03,13.90
2018,08,03,08,04,14.00
2018,08,03,08,05,14.00
2018,08,03,08,06,14.00
2018,08,03,08,07,14.10
2018,08,03,08,08,14.10
2018,08,03,08,09,14.10
2018,08,03,08,10,14.20
2018,08,03,08,11,14.20
2018,08,03,08,12,14.20
2018,08,03,08,13,14.30
2018,08,03,08,14,14.30
2018,08,03,08,15,14.30
2018,08,03,08,16,14.30
2018,08,03,08,17,14.30
2018,08,03,08,18,14.40
2018,08,03,08,19,14.40
2018,08,03,08,20,14.50
2018,08,03,08,21,14.50
2018,08,03,08,22,14.60
2018,08,03,08,23,14.60
2018,08,03,08,24,14.70
2018,08,03,08,25,14.70
2018,08,03,08,26,14.80
2018,08,03,08,27,14.80
2018,08,03,08,28,14.90
2018,08,03,08,29,15.00
2018,08,03,08,30,15.00
2018,08,03,08,31,15.10
2018,08,03,08,32,15.20
2018,08,03,08,33,15.30
2018,08,03,08,34,15.30
2018,08,03,08,35,15.30
2018,08,03,08,36,15.40
2018,08,03,08,37,15.40
2018,08,03,08,38,15.40
2018,08,03,08,39,15.50
2018,08,03,08,40,15.50
2018,08,03,08,41,15.60
2018,08,03,08,42,15.60
2018,08,03,08,43,15.60
2018,08,03,08,44,15.60
2018,08,03,08,45,15.70
2018,08,03,08,46,15.70
2018,08,03,08,47,15.70
2018,08,03,08,48,15.70
2018,08,03,08,49,15.70
2018,08,03,08,50,15.80
2018,08,03,08,51,15.80
2018,08,03,08,52,15.80
2018,08,03,08,53,15.80
2018,08,03,08,54,15.80
2018,08,03,08,55,15.80
2018,08,03,08,56,15.90
2018,08,03,08,57,15.90
2018,08,03,08,58,15.90
2018,08,03,08,59,15.90
2018,08,03,09,00,15.90
2018,08,03,09,01,16.00
2018,08,03,09,02,16.00
2018,08,03,09,03,16.00
2018,08,03,09,04,16.00
2018,08,03,09,05,16.00
2018,08,03,09,06,16.10
2018,08,03,09,07,16.10
2018,08,03,09,08,16.10
2018,08,03,09,09,16.10
2018,08,03,09,10,16.20
2018,08,03,09,11,16.20
2018,08,03,09,12,16.20
2018,08,03,09,13,16.20
2018,08,03,09,14,16.20
2018,08,03,09,15,16.20
2018,08,03,09,16,16.10
2018,08,03,09,17,16.10
2018,08,03,09,18,16.10
2018,08,03,09,19,16.10
2018,08,03,09,20,16.10
2018,08,03,09,21,16.10
2018,08,03,09,22,16.10
2018,08,03,09,23,16.10
2018,08,03,09,24,16.10
2018,08,03,09,25,16.10
2018,08,03,09,26,16.10
2018,08,03,09,27,16.10
2018,08,03,09,28,16.10
2018,08,03,09,29,16.20
2018,08,03,09,30,16.20
2018,08,03,09,31,16.20
2018,08,03,09,32,16.20
2018,08,03,09,33,16.20
2018,08,03,09,34,16.10
2018,08,03,09,35,16.10
2018,08,03,09,36,16.10
2018,08,03,09,37,16.10
2018,08,03,09,38,16.10
2018,08,03,09,39,16.20
2018,08,03,09,40,16.20
2018,08,03,09,41,16.30
2018,08,03,09,42,16.30
2018,08,03,09,43,16.30
2018,08,03,09,44,16.30
2018,08,03,09,45,16.30
2018,08,03,09,46,16.30
2018,08,03,09,47,16.30
2018,08,03,09,48,16.30
2018,08,03,09,49,16.30
2018,08,03,09,50,16.30
2018,08,03,09,51,16.30
2018,08,03,09,52,16.20
2018,08,03,09,53,16.20
2018,08,03,09,54,16.20
2018,08,03,09,55,16.30
2018,08,03,09,56,16.30
2018,08,03,09,57,16.40
2018,08,03,09,58,16.40
2018,08,03,09,59,16.50
2018,08,03,10,00,16.60
2018,08,03,10,01,16.60
2018,08,03,10,02,16.70
2018,08,03,10,03,16.80
2018,08,03,10,04,16.90
2018,08,03,10,05,17.00
2018,08,03,10,06,17.00
2018,08,03,10,07,17.00
2018,08,03,10,08,16.90
2018,08,03,10,09,16.90
2018,08,03,10,10,16.90
2018,08,03,10,11,16.80
2018,08,03,10,12,16.80
2018,08,03,10,13,16.70
2018,08,03,10,14,16.70
2018,08,03,10,15,16.60
2018,08,03,10,16,16.60
2018,08,03,10,17,16.60
2018,08,03,10,18,16.60
2018,08,03,10,19,16.50
2018,08,03,10,20,16.50
2018,08,03,10,21,16.50
2018,08,03,10,22,16.50
2018,08,03,10,23,16.50
2018,08,03,10,24,16.60
2018,08,03,10,25,16.60
2018,08,03,10,26,16.70
2018,08,03,10,27,16.70
2018,08,03,10,28,16.70
2018,08,03,10,29,16.70
2018,08,03,10,30,16.70
2018,08,03,10,31,16.80
2018,08,03,10,32,16.80
2018,08,03,10,33,16.90
2018,08,03,10,34,16.90
2018,08,03,10,35,16.90
2018,08,03,10,36,16.90
2018,08,03,10,37,16.90
2018,08,03,10,38,16.90
2018,08,03,10,39,16.80
2018,08,03,10,40,16.80
2018,08,03,10,41,16.80
2018,08,03,10,42,16.80
2018,08,03,10,43,16.80
2018,08,03,10,44,16.70
2018,08,03,10,45,16.70
2018,08,03,10,46,16.70
2018,08,03,10,47,16.70
2018,08,03,10,48,16.70
2018,08,03,10,49,16.70
2018,08,03,10,50,16.70
2018,08,03,10,51,16.70
2018,08,03,10,52,16.80
2018,08,03,10,53,16.80
2018,08,03,10,54,16.90
2018,08,03,10,55,16.90
2018,08,03,10,56,16.90
2018,08,03,10,57,17.00
2018,08,03,10,58,17.10
2018,08,03,10,59,17.10
2018,08,03,11,00,17.10
2018,08,03,11,01,17.10
2018,08,03,11,02,17.20
2018,08,03,11,03,17.20
2018,08,03,11,04,17.20
2018,08,03,11,05,17.30
2018,08,03,11,06,17.30
2018,08,03,11,07,17.30
2018,08,03,11,08,17.30
2018,08,03,11,09,17.40
2018,08,03,11,10,17.40
2018,08,03,11,11,17.40
2018,08,03,11,12,17.40
2018,08,03,11,13,17.50
2018,08,03,11,14,17.50
2018,08,03,11,15,17.60
2018,08,03,11,16,17.60
2018,08,03,11,17,17.60
2018,08,03,11,18,17.70
2018,08,03,11,19,17.70
2018,08,03,11,20,17.70
2018,08,03,11,21,17.80
2018,08,03,11,22,17.80
2018,08,03,11,23,17.80
2018,08,03,11,24,17.80
2018,08,03,11,25,17.80
2018,08,03,11,26,17.80
2018,08,03,11,27,17.80
2018,08,03,11,28,17.80
2018,08,03,11,29,17.80
2018,08,03,11,30,17.80
2018,08,03,11,31,17.80
2018,08,03,11,32,17.80
2018,08,03,11,33,17.80
2018,08,03,11,34,17.80
2018,08,03,11,35,17.70
2018,08,03,11,36,17.70
2018,08,03,11,37,17.70
2018,08,03,11,38,17.70
2018,08,03,11,39,17.70
2018,08,03,11,40,17.80
2018,08,03,11,41,17.90
2018,08,03,11,42,17.90
2018,08,03,11,43,18.00
2018,08,03,11,44,18.00
2018,08,03,11,45,18.10
2018,08,03,11,46,18.10
2018,08,03,11,47,18.10
2018,08,03,11,48,18.20
2018,08,03,11,49,18.30
2018,08,03,11,50,18.30
2018,08,03,11,51,18.40
2018,08,03,11,52,18.50
2018,08,03,11,53,18.60
2018,08,03,11,54,18.70
2018,08,03,11,55,18.80
2018,08,03,11,56,18.90
2018,08,03,11,57,19.00
2018,08,03,11,58,19.10
2018,08,03,11,59,19.10
2018,08,03,12,00,19.20
2018,08,03,12,01,19.20
2018,08,03,12,02,19.20
2018,08,03,12,03,19.10
2018,08,03,12,04,19.10
2018,08,03,12,05,19.00
2018,08,03,12,06,19.00
2018,08,03,12,07,18.90
2018,08,03,12,08,18.90
2018,08,03,12,09,18.90
2018,08,03,12,10,18.90
2018,08,03,12,11,18.90
2018,08,03,12,12,18.80
2018,08,03,12,13,18.80
2018,08,03,12,14,18.80
2018,08,03,12,15,18.80
2018,08,03,12,16,18.80
2018,08,03,12,17,18.80
2018,08,03,12,18,18.90
2018,08,03,12,19,18.90
2018,08,03,12,20,18.80
2018,08,03,12,21,18.80
2018,08,03,12,22,18.80
2018,08,03,12,23,18.80
2018,08,03,12,24,18.70
2018,08,03,12,25,18.60
2018,08,03,12,26,18.50
2018,08,03,12,27,18.50
2018,08,03,12,28,18.40
2018,08,03,12,29,18.40
2018,08,03,12,30,18.40
2018,08,03,12,31,18.40
2018,08,03,12,32,18.40
2018,08,03,12,33,18.40
2018,08,03,12,34,18.40
2018,08,03,12,35,18.30
2018,08,03,12,36,18.30
2018,08,03,12,37,18.30
2018,08,03,12,38,18.30
2018,08,03,12,39,18.30
2018,08,03,12,40,18.30
2018,08,03,12,41,18.40
2018,08,03,12,42,18.40
2018,08,03,12,43,18.40
2018,08,03,12,44,18.50
2018,08,03,12,45,18.50
2018,08,03,12,46,18.50
2018,08,03,12,47,18.60
2018,08,03,12,48,18.60
2018,08,03,12,49,18.60
2018,08,03,12,50,18.60
2018,08,03,12,51,18.70
2018,08,03,12,52,18.70
2018,08,03,12,53,18.80
2018,08,03,12,54,18.80
2018,08,03,12,55,18.80
2018,08,03,12,56,18.80
2018,08,03,12,57,18.90
2018,08,03,12,58,19.00
2018,08,03,12,59,19.00
2018,08,03,13,00,19.00
2018,08,03,13,01,19.10
2018,08,03,13,02,19.10
2018,08,03,13,03,19.10
2018,08,03,13,04,19.10
2018,08,03,13,05,19.00
2018,08,03,13,06,19.00
2018,08,03,13,07,19.00
2018,08,03,13,08,19.00
2018,08,03,13,09,19.00
2018,08,03,13,10,19.10
2018,08,03,13,11,19.10
2018,08,03,13,12,19.10
2018,08,03,13,13,19.20
2018,08,03,13,14,19.20
2018,08,03,13,15,19.30
2018,08,03,13,16,19.30
2018,08,03,13,17,19.40
2018,08,03,13,18,19.60
2018,08,03,13,19,19.70
2018,08,03,13,20,19.80
2018,08,03,13,21,19.90
2018,08,03,13,22,20.00
2018,08,03,13,23,20.10
2018,08,03,13,24,20.10
2018,08,03,13,25,20.10
2018,08,03,13,26,20.10
2018,08,03,13,27,20.10
2018,08,03,13,28,20.10
2018,08,03,13,29,20.20
2018,08,03,13,30,20.20
2018,08,03,13,31,20.20
2018,08,03,13,32,20.20
2018,08,03,13,33,20.10
2018,08,03,13,34,20.10
2018,08,03,13,35,20.00
2018,08,03,13,36,20.00
2018,08,03,13,37,19.90
2018,08,03,13,38,19.90
2018,08,03,13,39,19.80
2018,08,03,13,40,19.80
2018,08,03,13,41,19.80
2018,08,03,13,42,19.80
2018,08,03,13,43,19.80
2018,08,03,13,44,19.80
2018,08,03,13,45,19.80
2018,08,03,13,46,19.80
2018,08,03,13,47,19.80
2018,08,03,13,48,19.90
2018,08,03,13,49,19.90
2018,08,03,13,50,19.90
2018,08,03,13,51,20.00
2018,08,03,13,52,20.00
2018,08,03,13,53,20.10
2018,08,03,13,54,20.20
2018,08,03,13,55,20.20
2018,08,03,13,56,20.30
2018,08,03,13,57,20.40
2018,08,03,13,58,20.40
2018,08,03,13,59,20.50
2018,08,03,14,00,20.50
2018,08,03,14,01,20.60
2018,08,03,14,02,20.50
2018,08,03,14,03,20.50
2018,08,03,14,04,20.50
2018,08,03,14,05,20.40
2018,08,03,14,06,20.40
2018,08,03,14,07,20.40
2018,08,03,14,08,20.40
2018,08,03,14,09,20.50
2018,08,03,14,10,20.50
2018,08,03,14,11,20.50
2018,08,03,14,12,20.50
2018,08,03,14,13,20.40
2018,08,03,14,14,20.40
2018,08,03,14,15,20.40
2018,08,03,14,16,20.50
2018,08,03,14,17,20.40
2018,08,03,14,18,20.40
2018,08,03,14,19,20.30
2018,08,03,14,20,20.30
2018,08,03,14,21,20.20
2018,08,03,14,22,20.10
2018,08,03,14,23,20.10
2018,08,03,14,24,20.00
2018,08,03,14,25,20.00
2018,08,03,14,26,20.00
2018,08,03,14,27,20.10
2018,08,03,14,28,20.10
2018,08,03,14,29,20.10
2018,08,03,14,30,20.10
2018,08,03,14,31,20.10
2018,08,03,14,32,20.10
2018,08,03,14,33,20.20
2018,08,03,14,34,20.20
2018,08,03,14,35,20.20
2018,08,03,14,36,20.10
2018,08,03,14,37,20.10
2018,08,03,14,38,20.10
2018,08,03,14,39,20.00
2018,08,03,14,40,20.00
2018,08,03,14,41,20.00
2018,08,03,14,42,19.90
2018,08,03,14,43,19.90
2018,08,03,14,44,19.80
2018,08,03,14,45,19.70
2018,08,03,14,46,19.70
2018,08,03,14,47,19.60
2018,08,03,14,48,19.60
2018,08,03,14,49,19.60
2018,08,03,14,50,19.50
2018,08,03,14,51,19.50
2018,08,03,14,52,19.40
2018,08,03,14,53,19.30
2018,08,03,14,54,19.30
2018,08,03,14,55,19.20
2018,08,03,14,56,19.20
2018,08,03,14,57,19.10
2018,08,03,14,58,19.00
2018,08,03,14,59,19.00
2018,08,03,15,00,18.90
2018,08,03,15,01,18.90
2018,08,03,15,02,18.80
2018,08,03,15,03,18.80
2018,08,03,15,04,18.80
2018,08,03,15,05,18.70
2018,08,03,15,06,18.60
2018,08,03,15,07,18.60
2018,08,03,15,08,18.50
2018,08,03,15,09,18.40
2018,08,03,15,10,18.40
2018,08,03,15,11,18.30
2018,08,03,15,12,18.30
2018,08,03,15,13,18.30
2018,08,03,15,14,18.30
2018,08,03,15,15,18.20
2018,08,03,15,16,18.30
2018,08,03,15,17,18.30
2018,08,03,15,18,18.30
2018,08,03,15,19,18.30
2018,08,03,15,20,18.30
2018,08,03,15,21,18.40
2018,08,03,15,22,18.40
2018,08,03,15,23,18.30
2018,08,03,15,24,18.30
2018,08,03,15,25,18.30
2018,08,03,15,26,18.30
2018,08,03,15,27,18.30
2018,08,03,15,28,18.30
2018,08,03,15,29,18.40
2018,08,03,15,30,18.40
2018,08,03,15,31,18.40
2018,08,03,15,32,18.50
2018,08,03,15,33,18.60
2018,08,03,15,34,18.70
2018,08,03,15,35,18.90
2018,08,03,15,36,19.00
2018,08,03,15,37,19.10
2018,08,03,15,38,19.10
2018,08,03,15,39,19.20
2018,08,03,15,40,19.30
2018,08,03,15,41,19.40
2018,08,03,15,42,19.40
2018,08,03,15,43,19.50
2018,08,03,15,44,19.50
2018,08,03,15,45,19.50
2018,08,03,15,46,19.60
2018,08,03,15,47,19.60
2018,08,03,15,48,19.60
2018,08,03,15,49,19.60
2018,08,03,15,50,19.50
2018,08,03,15,51,19.50
2018,08,03,15,52,19.40
2018,08,03,15,53,19.30
2018,08,03,15,54,19.30
2018,08,03,15,55,19.20
2018,08,03,15,56,19.20
2018,08,03,15,57,19.10
2018,08,03,15,58,19.10
2018,08,03,15,59,19.00
2018,08,03,16,00,18.90
2018,08,03,16,01,18.80
2018,08,03,16,02,18.80
2018,08,03,16,03,18.70
2018,08,03,16,04,18.70
2018,08,03,16,05,18.70
2018,08,03,16,06,18.70
2018,08,03,16,07,18.60
2018,08,03,16,08,18.60
2018,08,03,16,09,18.60
2018,08,03,16,10,18.60
2018,08,03,16,11,18.60
2018,08,03,16,12,18.60
2018,08,03,16,13,18.60
2018,08,03,16,14,18.60
2018,08,03,16,15,18.50
2018,08,03,16,16,18.60
2018,08,03,16,17,18.60
2018,08,03,16,18,18.60
2018,08,03,16,19,18.70
2018,08,03,16,20,18.70
2018,08,03,16,21,18.70
2018,08,03,16,22,18.70
2018,08,03,16,23,18.70
2018,08,03,16,24,18.70
2018,08,03,16,25,18.70
2018,08,03,16,26,18.70
2018,08,03,16,27,18.60
2018,08,03,16,28,18.60
2018,08,03,16,29,18.60
2018,08,03,16,30,18.50
2018,08,03,16,31,18.50
2018,08,03,16,32,18.40
2018,08,03,16,33,18.40
2018,08,03,16,34,18.50
2018,08,03,16,35,18.50
2018,08,03,16,36,18.50
2018,08,03,16,37,18.60
2018,08,03,16,38,18.60
2018,08,03,16,39,18.60
2018,08,03,16,40,18.50
2018,08,03,16,41,18.50
2018,08,03,16,42,18.40
2018,08,03,16,43,18.30
2018,08,03,16,44,18.20
2018,08,03,16,45,18.10
2018,08,03,16,46,18.00
2018,08,03,16,47,17.80
2018,08,03,16,48,17.80
2018,08,03,16,49,17.70
2018,08,03,16,50,17.70
2018,08,03,16,51,17.60
2018,08,03,16,52,17.60
2018,08,03,16,53,17.70
2018,08,03,16,54,17.70
2018,08,03,16,55,17.80
2018,08,03,16,56,17.80
2018,08,03,16,57,17.80
2018,08,03,16,58,17.90
2018,08,03,16,59,17.90
2018,08,03,17,00,17.90
2018,08,03,17,01,17.90
2018,08,03,17,02,17.90
2018,08,03,17,03,18.00
2018,08,03,17,04,17.90
2018,08,03,17,05,17.90
2018,08,03,17,06,17.90
2018,08,03,17,07,17.90
2018,08,03,17,08,17.90
2018,08,03,17,09,17.90
2018,08,03,17,10,17.80
2018,08,03,17,11,17.90
2018,08,03,17,12,17.80
2018,08,03,17,13,17.90
2018,08,03,17,14,17.80
2018,08,03,17,15,17.90
2018,08,03,17,16,17.90
2018,08,03,17,17,17.80
2018,08,03,17,18,17.80
2018,08,03,17,19,17.80