Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,24,00,00,13.30
2012,07,24,00,01,13.30
2012,07,24,00,02,13.30
2012,07,24,00,03,13.30
2012,07,24,00,04,13.30
2012,07,24,00,05,13.30
2012,07,24,00,06,13.30
2012,07,24,00,07,13.30
2012,07,24,00,08,13.20
2012,07,24,00,09,13.20
2012,07,24,00,10,13.20
2012,07,24,00,11,13.30
2012,07,24,00,12,13.30
2012,07,24,00,13,13.30
2012,07,24,00,14,13.20
2012,07,24,00,15,13.20
2012,07,24,00,16,13.20
2012,07,24,00,17,13.20
2012,07,24,00,18,13.20
2012,07,24,00,19,13.20
2012,07,24,00,20,13.20
2012,07,24,00,21,13.20
2012,07,24,00,22,13.20
2012,07,24,00,23,13.20
2012,07,24,00,24,13.20
2012,07,24,00,25,13.10
2012,07,24,00,26,13.10
2012,07,24,00,27,13.10
2012,07,24,00,28,13.10
2012,07,24,00,29,13.10
2012,07,24,00,30,13.10
2012,07,24,00,31,13.10
2012,07,24,00,32,13.10
2012,07,24,00,33,13.10
2012,07,24,00,34,13.10
2012,07,24,00,35,13.10
2012,07,24,00,36,13.10
2012,07,24,00,37,13.10
2012,07,24,00,38,13.20
2012,07,24,00,39,13.20
2012,07,24,00,40,13.20
2012,07,24,00,41,13.20
2012,07,24,00,42,13.20
2012,07,24,00,43,13.20
2012,07,24,00,44,13.20
2012,07,24,00,45,13.20
2012,07,24,00,46,13.20
2012,07,24,00,47,13.20
2012,07,24,00,48,13.20
2012,07,24,00,49,13.20
2012,07,24,00,50,13.20
2012,07,24,00,51,13.20
2012,07,24,00,52,13.20
2012,07,24,00,53,13.20
2012,07,24,00,54,13.20
2012,07,24,00,55,13.20
2012,07,24,00,56,13.20
2012,07,24,00,57,13.10
2012,07,24,00,58,13.20
2012,07,24,00,59,13.10
2012,07,24,01,00,13.10
2012,07,24,01,01,13.10
2012,07,24,01,02,13.10
2012,07,24,01,03,13.10
2012,07,24,01,04,13.10
2012,07,24,01,05,13.10
2012,07,24,01,06,13.10
2012,07,24,01,07,13.10
2012,07,24,01,08,13.10
2012,07,24,01,09,13.10
2012,07,24,01,10,13.10
2012,07,24,01,11,13.10
2012,07,24,01,12,13.10
2012,07,24,01,13,13.10
2012,07,24,01,14,13.10
2012,07,24,01,15,13.10
2012,07,24,01,16,13.10
2012,07,24,01,17,13.10
2012,07,24,01,18,13.10
2012,07,24,01,19,13.10
2012,07,24,01,20,13.10
2012,07,24,01,21,13.10
2012,07,24,01,22,13.10
2012,07,24,01,23,13.10
2012,07,24,01,24,13.10
2012,07,24,01,25,13.00
2012,07,24,01,26,13.10
2012,07,24,01,27,13.00
2012,07,24,01,28,13.00
2012,07,24,01,29,13.00
2012,07,24,01,30,13.00
2012,07,24,01,31,13.00
2012,07,24,01,32,13.00
2012,07,24,01,33,13.00
2012,07,24,01,34,13.00
2012,07,24,01,35,13.00
2012,07,24,01,36,13.00
2012,07,24,01,37,13.00
2012,07,24,01,38,13.00
2012,07,24,01,39,13.00
2012,07,24,01,40,13.00
2012,07,24,01,41,13.00
2012,07,24,01,42,13.00
2012,07,24,01,43,13.00
2012,07,24,01,44,13.00
2012,07,24,01,45,13.00
2012,07,24,01,46,13.00
2012,07,24,01,47,13.00
2012,07,24,01,48,13.00
2012,07,24,01,49,13.00
2012,07,24,01,50,12.90
2012,07,24,01,51,12.90
2012,07,24,01,52,12.90
2012,07,24,01,53,12.90
2012,07,24,01,54,12.90
2012,07,24,01,55,12.90
2012,07,24,01,56,12.90
2012,07,24,01,57,12.90
2012,07,24,01,58,12.90
2012,07,24,01,59,12.90
2012,07,24,02,00,12.90
2012,07,24,02,01,12.90
2012,07,24,02,02,12.90
2012,07,24,02,03,12.90
2012,07,24,02,04,12.90
2012,07,24,02,05,12.90
2012,07,24,02,06,12.90
2012,07,24,02,07,12.90
2012,07,24,02,08,12.90
2012,07,24,02,09,12.90
2012,07,24,02,10,12.90
2012,07,24,02,11,12.90
2012,07,24,02,12,12.90
2012,07,24,02,13,12.90
2012,07,24,02,14,12.90
2012,07,24,02,15,12.90
2012,07,24,02,16,12.90
2012,07,24,02,17,12.90
2012,07,24,02,18,12.90
2012,07,24,02,19,12.90
2012,07,24,02,20,12.90
2012,07,24,02,21,12.90
2012,07,24,02,22,12.90
2012,07,24,02,23,12.90
2012,07,24,02,24,12.90
2012,07,24,02,25,12.90
2012,07,24,02,26,12.90
2012,07,24,02,27,12.90
2012,07,24,02,28,12.90
2012,07,24,02,29,12.90
2012,07,24,02,30,12.90
2012,07,24,02,31,12.90
2012,07,24,02,32,12.90
2012,07,24,02,33,12.90
2012,07,24,02,34,12.90
2012,07,24,02,35,13.00
2012,07,24,02,36,12.90
2012,07,24,02,37,12.90
2012,07,24,02,38,12.90
2012,07,24,02,39,12.90
2012,07,24,02,40,12.90
2012,07,24,02,41,12.90
2012,07,24,02,42,12.90
2012,07,24,02,43,12.90
2012,07,24,02,44,12.90
2012,07,24,02,45,12.90
2012,07,24,02,46,12.90
2012,07,24,02,47,12.90
2012,07,24,02,48,12.90
2012,07,24,02,49,12.90
2012,07,24,02,50,12.90
2012,07,24,02,51,12.90
2012,07,24,02,52,12.90
2012,07,24,02,53,12.90
2012,07,24,02,54,12.90
2012,07,24,02,55,12.90
2012,07,24,02,56,12.90
2012,07,24,02,57,12.90
2012,07,24,02,58,12.90
2012,07,24,02,59,12.90
2012,07,24,03,00,12.90
2012,07,24,03,01,12.90
2012,07,24,03,02,12.90
2012,07,24,03,03,12.90
2012,07,24,03,04,12.90
2012,07,24,03,05,12.90
2012,07,24,03,06,12.90
2012,07,24,03,07,12.90
2012,07,24,03,08,12.90
2012,07,24,03,09,12.90
2012,07,24,03,10,12.90
2012,07,24,03,11,12.90
2012,07,24,03,12,12.90
2012,07,24,03,13,12.90
2012,07,24,03,14,13.00
2012,07,24,03,15,13.00
2012,07,24,03,16,13.00
2012,07,24,03,17,13.00
2012,07,24,03,18,12.90
2012,07,24,03,19,12.90
2012,07,24,03,20,12.90
2012,07,24,03,21,12.90
2012,07,24,03,22,12.90
2012,07,24,03,23,12.90
2012,07,24,03,24,12.90
2012,07,24,03,25,12.90
2012,07,24,03,26,12.90
2012,07,24,03,27,12.90
2012,07,24,03,28,12.90
2012,07,24,03,29,12.90
2012,07,24,03,30,12.90
2012,07,24,03,31,12.90
2012,07,24,03,32,12.90
2012,07,24,03,33,12.90
2012,07,24,03,34,12.90
2012,07,24,03,35,12.90
2012,07,24,03,36,12.90
2012,07,24,03,37,12.90
2012,07,24,03,38,12.90
2012,07,24,03,39,12.90
2012,07,24,03,40,12.90
2012,07,24,03,41,12.90
2012,07,24,03,42,12.90
2012,07,24,03,43,12.90
2012,07,24,03,44,12.90
2012,07,24,03,45,12.90
2012,07,24,03,46,12.90
2012,07,24,03,47,12.90
2012,07,24,03,48,12.90
2012,07,24,03,49,12.90
2012,07,24,03,50,12.90
2012,07,24,03,51,12.90
2012,07,24,03,52,12.90
2012,07,24,03,53,12.90
2012,07,24,03,54,12.90
2012,07,24,03,55,12.90
2012,07,24,03,56,12.90
2012,07,24,03,57,12.90
2012,07,24,03,58,12.90
2012,07,24,03,59,12.90
2012,07,24,04,00,12.90
2012,07,24,04,01,12.90
2012,07,24,04,02,12.90
2012,07,24,04,03,12.90
2012,07,24,04,04,12.80
2012,07,24,04,05,12.80
2012,07,24,04,06,12.80
2012,07,24,04,07,12.80
2012,07,24,04,08,12.80
2012,07,24,04,09,12.80
2012,07,24,04,10,12.80
2012,07,24,04,11,12.80
2012,07,24,04,12,12.80
2012,07,24,04,13,12.80
2012,07,24,04,14,12.80
2012,07,24,04,15,12.80
2012,07,24,04,16,12.80
2012,07,24,04,17,12.80
2012,07,24,04,18,12.80
2012,07,24,04,19,12.80
2012,07,24,04,20,12.80
2012,07,24,04,21,12.80
2012,07,24,04,22,12.80
2012,07,24,04,23,12.70
2012,07,24,04,24,12.80
2012,07,24,04,25,12.80
2012,07,24,04,26,12.80
2012,07,24,04,27,12.80
2012,07,24,04,28,12.70
2012,07,24,04,29,12.70
2012,07,24,04,30,12.70
2012,07,24,04,31,12.70
2012,07,24,04,32,12.70
2012,07,24,04,33,12.70
2012,07,24,04,34,12.70
2012,07,24,04,35,12.70
2012,07,24,04,36,12.70
2012,07,24,04,37,12.70
2012,07,24,04,38,12.70
2012,07,24,04,39,12.70
2012,07,24,04,40,12.70
2012,07,24,04,41,12.70
2012,07,24,04,42,12.70
2012,07,24,04,43,12.70
2012,07,24,04,44,12.70
2012,07,24,04,45,12.70
2012,07,24,04,46,12.70
2012,07,24,04,47,12.70
2012,07,24,04,48,12.70
2012,07,24,04,49,12.70
2012,07,24,04,50,12.70
2012,07,24,04,51,12.70
2012,07,24,04,52,12.70
2012,07,24,04,53,12.70
2012,07,24,04,54,12.70
2012,07,24,04,55,12.70
2012,07,24,04,56,12.70
2012,07,24,04,57,12.70
2012,07,24,04,58,12.70
2012,07,24,04,59,12.70
2012,07,24,05,00,12.70
2012,07,24,05,01,12.70
2012,07,24,05,02,12.70
2012,07,24,05,03,12.70
2012,07,24,05,04,12.70
2012,07,24,05,05,12.70
2012,07,24,05,06,12.70
2012,07,24,05,07,12.70
2012,07,24,05,08,12.70
2012,07,24,05,09,12.70
2012,07,24,05,10,12.70
2012,07,24,05,11,12.70
2012,07,24,05,12,12.70
2012,07,24,05,13,12.70
2012,07,24,05,14,12.70
2012,07,24,05,15,12.70
2012,07,24,05,16,12.70
2012,07,24,05,17,12.60
2012,07,24,05,18,12.60
2012,07,24,05,19,12.60
2012,07,24,05,20,12.60
2012,07,24,05,21,12.60
2012,07,24,05,22,12.60
2012,07,24,05,23,12.60
2012,07,24,05,24,12.60
2012,07,24,05,25,12.60
2012,07,24,05,26,12.60
2012,07,24,05,27,12.60
2012,07,24,05,28,12.60
2012,07,24,05,29,12.60
2012,07,24,05,30,12.60
2012,07,24,05,31,12.60
2012,07,24,05,32,12.60
2012,07,24,05,33,12.60
2012,07,24,05,34,12.60
2012,07,24,05,35,12.70
2012,07,24,05,36,12.60
2012,07,24,05,37,12.70
2012,07,24,05,38,12.70
2012,07,24,05,39,12.60
2012,07,24,05,40,12.60
2012,07,24,05,41,12.60
2012,07,24,05,42,12.60
2012,07,24,05,43,12.60
2012,07,24,05,44,12.60
2012,07,24,05,45,12.60
2012,07,24,05,46,12.60
2012,07,24,05,47,12.60
2012,07,24,05,48,12.60
2012,07,24,05,49,12.60
2012,07,24,05,50,12.60
2012,07,24,05,51,12.60
2012,07,24,05,52,12.60
2012,07,24,05,53,12.60
2012,07,24,05,54,12.60
2012,07,24,05,55,12.50
2012,07,24,05,56,12.50
2012,07,24,05,57,12.50
2012,07,24,05,58,12.50
2012,07,24,05,59,12.50
2012,07,24,06,00,12.50
2012,07,24,06,01,12.50
2012,07,24,06,02,12.50
2012,07,24,06,03,12.50
2012,07,24,06,04,12.50
2012,07,24,06,05,12.50
2012,07,24,06,06,12.40
2012,07,24,06,07,12.40
2012,07,24,06,08,12.40
2012,07,24,06,09,12.40
2012,07,24,06,10,12.40
2012,07,24,06,11,12.40
2012,07,24,06,12,12.40
2012,07,24,06,13,12.40
2012,07,24,06,14,12.40
2012,07,24,06,15,12.40
2012,07,24,06,16,12.40
2012,07,24,06,17,12.40
2012,07,24,06,18,12.40
2012,07,24,06,19,12.40
2012,07,24,06,20,12.40
2012,07,24,06,21,12.40
2012,07,24,06,22,12.40
2012,07,24,06,23,12.40
2012,07,24,06,24,12.40
2012,07,24,06,25,12.40
2012,07,24,06,26,12.40
2012,07,24,06,27,12.40
2012,07,24,06,28,12.40
2012,07,24,06,29,12.40
2012,07,24,06,30,12.40
2012,07,24,06,31,12.40
2012,07,24,06,32,12.40
2012,07,24,06,33,12.40
2012,07,24,06,34,12.40
2012,07,24,06,35,12.40
2012,07,24,06,36,12.40
2012,07,24,06,37,12.40
2012,07,24,06,38,12.40
2012,07,24,06,39,12.40
2012,07,24,06,40,12.40
2012,07,24,06,41,12.40
2012,07,24,06,42,12.40
2012,07,24,06,43,12.40
2012,07,24,06,44,12.40
2012,07,24,06,45,12.40
2012,07,24,06,46,12.50
2012,07,24,06,47,12.50
2012,07,24,06,48,12.50
2012,07,24,06,49,12.50
2012,07,24,06,50,12.50
2012,07,24,06,51,12.50
2012,07,24,06,52,12.50
2012,07,24,06,53,12.50
2012,07,24,06,54,12.50
2012,07,24,06,55,12.50
2012,07,24,06,56,12.50
2012,07,24,06,57,12.50
2012,07,24,06,58,12.50
2012,07,24,06,59,12.60
2012,07,24,07,00,12.60
2012,07,24,07,01,12.60
2012,07,24,07,02,12.60
2012,07,24,07,03,12.60
2012,07,24,07,04,12.60
2012,07,24,07,05,12.60
2012,07,24,07,06,12.60
2012,07,24,07,07,12.60
2012,07,24,07,08,12.60
2012,07,24,07,09,12.60
2012,07,24,07,10,12.60
2012,07,24,07,11,12.60
2012,07,24,07,12,12.60
2012,07,24,07,13,12.60
2012,07,24,07,14,12.60
2012,07,24,07,15,12.60
2012,07,24,07,16,12.60
2012,07,24,07,17,12.60
2012,07,24,07,18,12.60
2012,07,24,07,19,12.60
2012,07,24,07,20,12.60
2012,07,24,07,21,12.60
2012,07,24,07,22,12.60
2012,07,24,07,23,12.60
2012,07,24,07,24,12.60
2012,07,24,07,25,12.60
2012,07,24,07,26,12.60
2012,07,24,07,27,12.60
2012,07,24,07,28,12.60
2012,07,24,07,29,12.60
2012,07,24,07,30,12.60
2012,07,24,07,31,12.60
2012,07,24,07,32,12.60
2012,07,24,07,33,12.60
2012,07,24,07,34,12.60
2012,07,24,07,35,12.60
2012,07,24,07,36,12.60
2012,07,24,07,37,12.60
2012,07,24,07,38,12.60
2012,07,24,07,39,12.70
2012,07,24,07,40,12.70
2012,07,24,07,41,12.70
2012,07,24,07,42,12.70
2012,07,24,07,43,12.70
2012,07,24,07,44,12.70
2012,07,24,07,45,12.70
2012,07,24,07,46,12.70
2012,07,24,07,47,12.70
2012,07,24,07,48,12.70
2012,07,24,07,49,12.70
2012,07,24,07,50,12.70
2012,07,24,07,51,12.70
2012,07,24,07,52,12.70
2012,07,24,07,53,12.70
2012,07,24,07,54,12.70
2012,07,24,07,55,12.70
2012,07,24,07,56,12.70
2012,07,24,07,57,12.70
2012,07,24,07,58,12.70
2012,07,24,07,59,12.70
2012,07,24,08,00,12.70
2012,07,24,08,01,12.70
2012,07,24,08,02,12.80
2012,07,24,08,03,12.80
2012,07,24,08,04,12.80
2012,07,24,08,05,12.80
2012,07,24,08,06,12.80
2012,07,24,08,07,12.80
2012,07,24,08,08,12.80
2012,07,24,08,09,12.80
2012,07,24,08,10,12.80
2012,07,24,08,11,12.80
2012,07,24,08,12,12.80
2012,07,24,08,13,12.80
2012,07,24,08,14,12.80
2012,07,24,08,15,12.80
2012,07,24,08,16,12.80
2012,07,24,08,17,12.80
2012,07,24,08,18,12.80
2012,07,24,08,19,12.80
2012,07,24,08,20,12.80
2012,07,24,08,21,12.80
2012,07,24,08,22,12.80
2012,07,24,08,23,12.80
2012,07,24,08,24,12.80
2012,07,24,08,25,12.80
2012,07,24,08,26,12.80
2012,07,24,08,27,12.80
2012,07,24,08,28,12.80
2012,07,24,08,29,12.80
2012,07,24,08,30,12.80
2012,07,24,08,31,12.80
2012,07,24,08,32,12.80
2012,07,24,08,33,12.80
2012,07,24,08,34,12.80
2012,07,24,08,35,12.80
2012,07,24,08,36,12.80
2012,07,24,08,37,12.80
2012,07,24,08,38,12.80
2012,07,24,08,39,12.90
2012,07,24,08,40,12.90
2012,07,24,08,41,12.90
2012,07,24,08,42,12.90
2012,07,24,08,43,12.90
2012,07,24,08,44,12.90
2012,07,24,08,45,12.90
2012,07,24,08,46,12.90
2012,07,24,08,47,12.90
2012,07,24,08,48,12.90
2012,07,24,08,49,12.90
2012,07,24,08,50,12.90
2012,07,24,08,51,13.00
2012,07,24,08,52,13.00
2012,07,24,08,53,13.00
2012,07,24,08,54,13.00
2012,07,24,08,55,13.00
2012,07,24,08,56,13.00
2012,07,24,08,57,13.00
2012,07,24,08,58,13.00
2012,07,24,08,59,13.00
2012,07,24,09,00,12.90
2012,07,24,09,01,12.90
2012,07,24,09,02,13.00
2012,07,24,09,03,12.90
2012,07,24,09,04,12.90
2012,07,24,09,05,12.90
2012,07,24,09,06,13.00
2012,07,24,09,07,13.00
2012,07,24,09,08,13.00
2012,07,24,09,09,13.00
2012,07,24,09,10,13.00
2012,07,24,09,11,13.00
2012,07,24,09,12,13.00
2012,07,24,09,13,13.10
2012,07,24,09,14,13.10
2012,07,24,09,15,13.10
2012,07,24,09,16,13.20
2012,07,24,09,17,13.20
2012,07,24,09,18,13.10
2012,07,24,09,19,13.10
2012,07,24,09,20,13.10
2012,07,24,09,21,13.10
2012,07,24,09,22,13.10
2012,07,24,09,23,13.10
2012,07,24,09,24,13.20
2012,07,24,09,25,13.20
2012,07,24,09,26,13.20
2012,07,24,09,27,13.20
2012,07,24,09,28,13.20
2012,07,24,09,29,13.20
2012,07,24,09,30,13.20
2012,07,24,09,31,13.20
2012,07,24,09,32,13.20
2012,07,24,09,33,13.20
2012,07,24,09,34,13.20
2012,07,24,09,35,13.20
2012,07,24,09,36,13.20
2012,07,24,09,37,13.20
2012,07,24,09,38,13.20
2012,07,24,09,39,13.20
2012,07,24,09,40,13.20
2012,07,24,09,41,13.20
2012,07,24,09,42,13.20
2012,07,24,09,43,13.20
2012,07,24,09,44,13.20
2012,07,24,09,45,13.20
2012,07,24,09,46,13.20
2012,07,24,09,47,13.20
2012,07,24,09,48,13.20
2012,07,24,09,49,13.20
2012,07,24,09,50,13.20
2012,07,24,09,51,13.20
2012,07,24,09,52,13.20
2012,07,24,09,53,13.20
2012,07,24,09,54,13.20
2012,07,24,09,55,13.20
2012,07,24,09,56,13.20
2012,07,24,09,57,13.20
2012,07,24,09,58,13.30
2012,07,24,09,59,13.20
2012,07,24,10,00,13.20
2012,07,24,10,01,13.20
2012,07,24,10,02,13.20
2012,07,24,10,03,13.20
2012,07,24,10,04,13.20
2012,07,24,10,05,13.30
2012,07,24,10,06,13.30
2012,07,24,10,07,13.30
2012,07,24,10,08,13.30
2012,07,24,10,09,13.30
2012,07,24,10,10,13.30
2012,07,24,10,11,13.30
2012,07,24,10,12,13.30
2012,07,24,10,13,13.30
2012,07,24,10,14,13.40
2012,07,24,10,15,13.40
2012,07,24,10,16,13.40
2012,07,24,10,17,13.40
2012,07,24,10,18,13.40
2012,07,24,10,19,13.40
2012,07,24,10,20,13.40
2012,07,24,10,21,13.40
2012,07,24,10,22,13.40
2012,07,24,10,23,13.40
2012,07,24,10,24,13.40
2012,07,24,10,25,13.40
2012,07,24,10,26,13.40
2012,07,24,10,27,13.40
2012,07,24,10,28,13.30
2012,07,24,10,29,13.30
2012,07,24,10,30,13.30
2012,07,24,10,31,13.30
2012,07,24,10,32,13.20
2012,07,24,10,33,13.20
2012,07,24,10,34,13.20
2012,07,24,10,35,13.30
2012,07,24,10,36,13.30
2012,07,24,10,37,13.40
2012,07,24,10,38,13.40
2012,07,24,10,39,13.50
2012,07,24,10,40,13.50
2012,07,24,10,41,13.60
2012,07,24,10,42,13.60
2012,07,24,10,43,13.70
2012,07,24,10,44,13.70
2012,07,24,10,45,13.60
2012,07,24,10,46,13.60
2012,07,24,10,47,13.60
2012,07,24,10,48,13.60
2012,07,24,10,49,13.60
2012,07,24,10,50,13.60
2012,07,24,10,51,13.60
2012,07,24,10,52,13.60
2012,07,24,10,53,13.70
2012,07,24,10,54,13.70
2012,07,24,10,55,13.70
2012,07,24,10,56,13.70
2012,07,24,10,57,13.70
2012,07,24,10,58,13.70
2012,07,24,10,59,13.70
2012,07,24,11,00,13.80
2012,07,24,11,01,13.80
2012,07,24,11,02,13.80
2012,07,24,11,03,13.80
2012,07,24,11,04,13.80
2012,07,24,11,05,13.80
2012,07,24,11,06,13.80
2012,07,24,11,07,13.80
2012,07,24,11,08,13.80
2012,07,24,11,09,13.80
2012,07,24,11,10,13.80
2012,07,24,11,11,13.80
2012,07,24,11,12,13.80
2012,07,24,11,13,13.80
2012,07,24,11,14,13.80
2012,07,24,11,15,13.80
2012,07,24,11,16,13.90
2012,07,24,11,17,13.90
2012,07,24,11,18,14.00
2012,07,24,11,19,14.00
2012,07,24,11,20,14.00
2012,07,24,11,21,14.00
2012,07,24,11,22,14.10
2012,07,24,11,23,14.10
2012,07,24,11,24,14.10
2012,07,24,11,25,14.10
2012,07,24,11,26,14.10
2012,07,24,11,27,14.10
2012,07,24,11,28,14.10
2012,07,24,11,29,14.10
2012,07,24,11,30,14.20
2012,07,24,11,31,14.20
2012,07,24,11,32,14.30
2012,07,24,11,33,14.30
2012,07,24,11,34,14.30
2012,07,24,11,35,14.30
2012,07,24,11,36,14.30
2012,07,24,11,37,14.20
2012,07,24,11,38,14.30
2012,07,24,11,39,14.30
2012,07,24,11,40,14.30
2012,07,24,11,41,14.40
2012,07,24,11,42,14.40
2012,07,24,11,43,14.40
2012,07,24,11,44,14.40
2012,07,24,11,45,14.40
2012,07,24,11,46,14.50
2012,07,24,11,47,14.50
2012,07,24,11,48,14.50
2012,07,24,11,49,14.60
2012,07,24,11,50,14.60
2012,07,24,11,51,14.70
2012,07,24,11,52,14.70
2012,07,24,11,53,14.70
2012,07,24,11,54,14.70
2012,07,24,11,55,14.80
2012,07,24,11,56,14.80
2012,07,24,11,57,14.80
2012,07,24,11,58,14.80
2012,07,24,11,59,14.80
2012,07,24,12,00,14.80
2012,07,24,12,01,14.80
2012,07,24,12,02,14.80
2012,07,24,12,03,14.80
2012,07,24,12,04,14.80
2012,07,24,12,05,14.80
2012,07,24,12,06,14.80
2012,07,24,12,07,14.80
2012,07,24,12,08,14.80
2012,07,24,12,09,14.90
2012,07,24,12,10,14.90
2012,07,24,12,11,14.90
2012,07,24,12,12,14.90
2012,07,24,12,13,14.90
2012,07,24,12,14,15.00
2012,07,24,12,15,15.00
2012,07,24,12,16,14.90
2012,07,24,12,17,14.90
2012,07,24,12,18,14.90
2012,07,24,12,19,14.90
2012,07,24,12,20,14.80
2012,07,24,12,21,14.90
2012,07,24,12,22,14.90
2012,07,24,12,23,14.90
2012,07,24,12,24,14.90
2012,07,24,12,25,14.90
2012,07,24,12,26,14.90
2012,07,24,12,27,14.90
2012,07,24,12,28,14.90
2012,07,24,12,29,14.90
2012,07,24,12,30,14.90
2012,07,24,12,31,14.90
2012,07,24,12,32,14.90
2012,07,24,12,33,14.90
2012,07,24,12,34,14.90
2012,07,24,12,35,15.00
2012,07,24,12,36,15.00
2012,07,24,12,37,15.00
2012,07,24,12,38,14.90
2012,07,24,12,39,14.90
2012,07,24,12,40,14.90
2012,07,24,12,41,14.90
2012,07,24,12,42,14.90
2012,07,24,12,43,14.80
2012,07,24,12,44,14.80
2012,07,24,12,45,14.80
2012,07,24,12,46,14.70
2012,07,24,12,47,14.70
2012,07,24,12,48,14.80
2012,07,24,12,49,14.80
2012,07,24,12,50,14.90
2012,07,24,12,51,14.90
2012,07,24,12,52,15.00
2012,07,24,12,53,15.10
2012,07,24,12,54,15.10
2012,07,24,12,55,15.10
2012,07,24,12,56,15.10
2012,07,24,12,57,15.10
2012,07,24,12,58,15.10
2012,07,24,12,59,15.10
2012,07,24,13,00,15.00
2012,07,24,13,01,14.90
2012,07,24,13,02,14.90
2012,07,24,13,03,14.90
2012,07,24,13,04,14.90
2012,07,24,13,05,15.00
2012,07,24,13,06,15.10
2012,07,24,13,07,15.20
2012,07,24,13,08,15.30
2012,07,24,13,09,15.30
2012,07,24,13,10,15.40
2012,07,24,13,11,15.40
2012,07,24,13,12,15.30
2012,07,24,13,13,15.30
2012,07,24,13,14,15.30
2012,07,24,13,15,15.40
2012,07,24,13,16,15.50
2012,07,24,13,17,15.60
2012,07,24,13,18,15.70
2012,07,24,13,19,15.80
2012,07,24,13,20,15.90
2012,07,24,13,21,15.80
