Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,03,07,00,00,4.90
2008,03,07,00,01,4.90
2008,03,07,00,02,4.90
2008,03,07,00,03,4.90
2008,03,07,00,04,4.90
2008,03,07,00,05,4.90
2008,03,07,00,06,4.90
2008,03,07,00,07,4.90
2008,03,07,00,08,4.90
2008,03,07,00,09,4.90
2008,03,07,00,10,4.90
2008,03,07,00,11,4.90
2008,03,07,00,12,4.90
2008,03,07,00,13,4.90
2008,03,07,00,14,4.90
2008,03,07,00,15,4.90
2008,03,07,00,16,4.90
2008,03,07,00,17,4.90
2008,03,07,00,18,4.90
2008,03,07,00,19,4.90
2008,03,07,00,20,4.90
2008,03,07,00,21,4.90
2008,03,07,00,22,4.90
2008,03,07,00,23,4.90
2008,03,07,00,24,4.90
2008,03,07,00,25,4.90
2008,03,07,00,26,4.90
2008,03,07,00,27,4.90
2008,03,07,00,28,4.90
2008,03,07,00,29,4.90
2008,03,07,00,30,4.90
2008,03,07,00,31,4.90
2008,03,07,00,32,4.90
2008,03,07,00,33,4.90
2008,03,07,00,34,4.90
2008,03,07,00,35,4.90
2008,03,07,00,36,4.90
2008,03,07,00,37,4.90
2008,03,07,00,38,4.90
2008,03,07,00,39,4.90
2008,03,07,00,40,4.90
2008,03,07,00,41,4.90
2008,03,07,00,42,4.90
2008,03,07,00,43,4.90
2008,03,07,00,44,4.90
2008,03,07,00,45,4.90
2008,03,07,00,46,4.90
2008,03,07,00,47,4.90
2008,03,07,00,48,4.90
2008,03,07,00,49,5.00
2008,03,07,00,50,5.00
2008,03,07,00,51,5.00
2008,03,07,00,52,5.00
2008,03,07,00,53,5.00
2008,03,07,00,54,5.00
2008,03,07,00,55,5.00
2008,03,07,00,56,5.00
2008,03,07,00,57,5.00
2008,03,07,00,58,5.00
2008,03,07,00,59,5.00
2008,03,07,01,00,5.00
2008,03,07,01,01,5.00
2008,03,07,01,02,5.00
2008,03,07,01,03,5.00
2008,03,07,01,04,5.00
2008,03,07,01,05,5.00
2008,03,07,01,06,5.00
2008,03,07,01,07,5.00
2008,03,07,01,08,5.00
2008,03,07,01,09,5.00
2008,03,07,01,10,5.00
2008,03,07,01,11,5.00
2008,03,07,01,12,5.00
2008,03,07,01,13,5.00
2008,03,07,01,14,5.00
2008,03,07,01,15,5.00
2008,03,07,01,16,5.00
2008,03,07,01,17,5.00
2008,03,07,01,18,5.00
2008,03,07,01,19,5.00
2008,03,07,01,20,5.00
2008,03,07,01,21,5.00
2008,03,07,01,22,5.00
2008,03,07,01,23,5.00
2008,03,07,01,24,5.00
2008,03,07,01,25,5.00
2008,03,07,01,26,5.00
2008,03,07,01,27,5.00
2008,03,07,01,28,5.00
2008,03,07,01,29,5.00
2008,03,07,01,30,5.00
2008,03,07,01,31,5.00
2008,03,07,01,32,5.00
2008,03,07,01,33,5.00
2008,03,07,01,34,5.00
2008,03,07,01,35,5.00
2008,03,07,01,36,5.00
2008,03,07,01,37,5.00
2008,03,07,01,38,5.00
2008,03,07,01,39,5.00
2008,03,07,01,40,5.00
2008,03,07,01,41,5.00
2008,03,07,01,42,5.00
2008,03,07,01,43,5.00
2008,03,07,01,44,5.00
2008,03,07,01,45,5.00
2008,03,07,01,46,5.00
2008,03,07,01,47,5.00
2008,03,07,01,48,5.00
2008,03,07,01,49,5.00
2008,03,07,01,50,5.00
2008,03,07,01,51,5.10
2008,03,07,01,52,5.10
2008,03,07,01,53,5.10
2008,03,07,01,54,5.10
2008,03,07,01,55,5.10
2008,03,07,01,56,5.10
2008,03,07,01,57,5.10
2008,03,07,01,58,5.10
2008,03,07,01,59,5.10
2008,03,07,02,00,5.10
2008,03,07,02,01,5.10
2008,03,07,02,02,5.10
2008,03,07,02,03,5.10
2008,03,07,02,04,5.10
2008,03,07,02,05,5.10
2008,03,07,02,06,5.10
2008,03,07,02,07,5.10
2008,03,07,02,08,5.10
2008,03,07,02,09,5.10
2008,03,07,02,10,5.10
2008,03,07,02,11,5.10
2008,03,07,02,12,5.10
2008,03,07,02,13,5.10
2008,03,07,02,14,5.10
2008,03,07,02,15,5.10
2008,03,07,02,16,5.10
2008,03,07,02,17,5.10
2008,03,07,02,18,5.10
2008,03,07,02,19,5.10
2008,03,07,02,20,5.10
2008,03,07,02,21,5.10
2008,03,07,02,22,5.10
2008,03,07,02,23,5.10
2008,03,07,02,24,5.10
2008,03,07,02,25,5.10
2008,03,07,02,26,5.10
2008,03,07,02,27,5.10
2008,03,07,02,28,5.10
2008,03,07,02,29,5.10
2008,03,07,02,30,5.10
2008,03,07,02,31,5.10
2008,03,07,02,32,5.10
2008,03,07,02,33,5.10
2008,03,07,02,34,5.10
2008,03,07,02,35,5.10
2008,03,07,02,36,5.10
2008,03,07,02,37,5.10
2008,03,07,02,38,5.10
2008,03,07,02,39,5.10
2008,03,07,02,40,5.10
2008,03,07,02,41,5.10
2008,03,07,02,42,5.10
2008,03,07,02,43,5.10
2008,03,07,02,44,5.10
2008,03,07,02,45,5.10
2008,03,07,02,46,5.10
2008,03,07,02,47,5.10
2008,03,07,02,48,5.10
2008,03,07,02,49,5.10
2008,03,07,02,50,5.10
2008,03,07,02,51,5.10
2008,03,07,02,52,5.10
2008,03,07,02,53,5.10
2008,03,07,02,54,5.20
2008,03,07,02,55,5.10
2008,03,07,02,56,5.10
2008,03,07,02,57,5.20
2008,03,07,02,58,5.10
2008,03,07,02,59,5.20
2008,03,07,03,00,5.20
2008,03,07,03,01,5.20
2008,03,07,03,02,5.20
2008,03,07,03,03,5.20
2008,03,07,03,04,5.20
2008,03,07,03,05,5.20
2008,03,07,03,06,5.10
2008,03,07,03,07,5.10
2008,03,07,03,08,5.20
2008,03,07,03,09,5.10
2008,03,07,03,10,5.10
2008,03,07,03,11,5.10
2008,03,07,03,12,5.10
2008,03,07,03,13,5.10
2008,03,07,03,14,5.10
2008,03,07,03,15,5.20
2008,03,07,03,16,5.10
2008,03,07,03,17,5.10
2008,03,07,03,18,5.10
2008,03,07,03,19,5.10
2008,03,07,03,20,5.10
2008,03,07,03,21,5.10
2008,03,07,03,22,5.10
2008,03,07,03,23,5.10
2008,03,07,03,24,5.10
2008,03,07,03,25,5.10
2008,03,07,03,26,5.10
2008,03,07,03,27,5.10
2008,03,07,03,28,5.10
2008,03,07,03,29,5.10
2008,03,07,03,30,5.20
2008,03,07,03,31,5.20
2008,03,07,03,32,5.20
2008,03,07,03,33,5.20
2008,03,07,03,34,5.20
2008,03,07,03,35,5.20
2008,03,07,03,36,5.20
2008,03,07,03,37,5.20
2008,03,07,03,38,5.20
2008,03,07,03,39,5.20
2008,03,07,03,40,5.20
2008,03,07,03,41,5.20
2008,03,07,03,42,5.20
2008,03,07,03,43,5.20
2008,03,07,03,44,5.20
2008,03,07,03,45,5.20
2008,03,07,03,46,5.20
2008,03,07,03,47,5.20
2008,03,07,03,48,5.20
2008,03,07,03,49,5.20
2008,03,07,03,50,5.20
2008,03,07,03,51,5.20
2008,03,07,03,52,5.20
2008,03,07,03,53,5.20
2008,03,07,03,54,5.20
2008,03,07,03,55,5.20
2008,03,07,03,56,5.20
2008,03,07,03,57,5.20
2008,03,07,03,58,5.20
2008,03,07,03,59,5.20
2008,03,07,04,00,5.20
2008,03,07,04,01,5.20
2008,03,07,04,02,5.20
2008,03,07,04,03,5.20
2008,03,07,04,04,5.20
2008,03,07,04,05,5.20
2008,03,07,04,06,5.20
2008,03,07,04,07,5.20
2008,03,07,04,08,5.20
2008,03,07,04,09,5.20
2008,03,07,04,10,5.20
2008,03,07,04,11,5.20
2008,03,07,04,12,5.20
2008,03,07,04,13,5.20
2008,03,07,04,14,5.20
2008,03,07,04,15,5.20
2008,03,07,04,16,5.20
2008,03,07,04,17,5.20
2008,03,07,04,18,5.20
2008,03,07,04,19,5.30
2008,03,07,04,20,5.30
2008,03,07,04,21,5.30
2008,03,07,04,22,5.30
2008,03,07,04,23,5.30
2008,03,07,04,24,5.30
2008,03,07,04,25,5.30
2008,03,07,04,26,5.30
2008,03,07,04,27,5.30
2008,03,07,04,28,5.30
2008,03,07,04,29,5.30
2008,03,07,04,30,5.30
2008,03,07,04,31,5.30
2008,03,07,04,32,5.40
2008,03,07,04,33,5.40
2008,03,07,04,34,5.40
2008,03,07,04,35,5.40
2008,03,07,04,36,5.40
2008,03,07,04,37,5.40
2008,03,07,04,38,5.50
2008,03,07,04,39,5.50
2008,03,07,04,40,5.50
2008,03,07,04,41,5.60
2008,03,07,04,42,5.60
2008,03,07,04,43,5.60
2008,03,07,04,44,5.60
2008,03,07,04,45,5.60
2008,03,07,04,46,5.60
2008,03,07,04,47,5.60
2008,03,07,04,48,5.60
2008,03,07,04,49,5.60
2008,03,07,04,50,5.60
2008,03,07,04,51,5.60
2008,03,07,04,52,5.60
2008,03,07,04,53,5.60
2008,03,07,04,54,5.60
2008,03,07,04,55,5.60
2008,03,07,04,56,5.60
2008,03,07,04,57,5.60
2008,03,07,04,58,5.60
2008,03,07,04,59,5.60
2008,03,07,05,00,5.60
2008,03,07,05,01,5.60
2008,03,07,05,02,5.60
2008,03,07,05,03,5.70
2008,03,07,05,04,5.70
2008,03,07,05,05,5.70
2008,03,07,05,06,5.70
2008,03,07,05,07,5.70
2008,03,07,05,08,5.70
2008,03,07,05,09,5.70
2008,03,07,05,10,5.70
2008,03,07,05,11,5.70
2008,03,07,05,12,5.70
2008,03,07,05,13,5.70
2008,03,07,05,14,5.70
2008,03,07,05,15,5.70
2008,03,07,05,16,5.70
2008,03,07,05,17,5.70
2008,03,07,05,18,5.70
2008,03,07,05,19,5.70
2008,03,07,05,20,5.70
2008,03,07,05,21,5.70
2008,03,07,05,22,5.70
2008,03,07,05,23,5.70
2008,03,07,05,24,5.70
2008,03,07,05,25,5.70
2008,03,07,05,26,5.70
2008,03,07,05,27,5.70
2008,03,07,05,28,5.70
2008,03,07,05,29,5.70
2008,03,07,05,30,5.70
2008,03,07,05,31,5.70
2008,03,07,05,32,5.70
2008,03,07,05,33,5.70
2008,03,07,05,34,5.70
2008,03,07,05,35,5.70
2008,03,07,05,36,5.80
2008,03,07,05,37,5.80
2008,03,07,05,38,5.70
2008,03,07,05,39,5.80
2008,03,07,05,40,5.80
2008,03,07,05,41,5.80
2008,03,07,05,42,5.80
2008,03,07,05,43,5.80
2008,03,07,05,44,5.80
2008,03,07,05,45,5.80
2008,03,07,05,46,5.80
2008,03,07,05,47,5.80
2008,03,07,05,48,5.80
2008,03,07,05,49,5.80
2008,03,07,05,50,5.80
2008,03,07,05,51,5.70
2008,03,07,05,52,5.70
2008,03,07,05,53,5.70
2008,03,07,05,54,5.70
2008,03,07,05,55,5.70
2008,03,07,05,56,5.70
2008,03,07,05,57,5.70
2008,03,07,05,58,5.70
2008,03,07,05,59,5.70
2008,03,07,06,00,5.70
2008,03,07,06,01,5.60
2008,03,07,06,02,5.60
2008,03,07,06,03,5.60
2008,03,07,06,04,5.60
2008,03,07,06,05,5.60
2008,03,07,06,06,5.60
2008,03,07,06,07,5.60
2008,03,07,06,08,5.60
2008,03,07,06,09,5.60
2008,03,07,06,10,5.60
2008,03,07,06,11,5.60
2008,03,07,06,12,5.60
2008,03,07,06,13,5.60
2008,03,07,06,14,5.60
2008,03,07,06,15,5.60
2008,03,07,06,16,5.60
2008,03,07,06,17,5.60
2008,03,07,06,18,5.60
2008,03,07,06,19,5.60
2008,03,07,06,20,5.60
2008,03,07,06,21,5.60
2008,03,07,06,22,5.60
2008,03,07,06,23,5.60
2008,03,07,06,24,5.60
2008,03,07,06,25,5.60
2008,03,07,06,26,5.60
2008,03,07,06,27,5.60
2008,03,07,06,28,5.60
2008,03,07,06,29,5.60
2008,03,07,06,30,5.70
2008,03,07,06,31,5.70
2008,03,07,06,32,5.70
2008,03,07,06,33,5.70
2008,03,07,06,34,5.70
2008,03,07,06,35,5.70
2008,03,07,06,36,5.70
2008,03,07,06,37,5.70
2008,03,07,06,38,5.70
2008,03,07,06,39,5.80
2008,03,07,06,40,5.80
2008,03,07,06,41,5.80
2008,03,07,06,42,5.80
2008,03,07,06,43,5.80
2008,03,07,06,44,5.80
2008,03,07,06,45,5.80
2008,03,07,06,46,5.80
2008,03,07,06,47,5.80
2008,03,07,06,48,5.80
2008,03,07,06,49,5.80
2008,03,07,06,50,5.80
2008,03,07,06,51,5.90
2008,03,07,06,52,5.90
2008,03,07,06,53,5.90
2008,03,07,06,54,5.90
2008,03,07,06,55,5.90
2008,03,07,06,56,5.90
2008,03,07,06,57,6.00
2008,03,07,06,58,6.00
2008,03,07,06,59,6.10
2008,03,07,07,00,6.10
2008,03,07,07,01,6.10
2008,03,07,07,02,6.10
2008,03,07,07,03,6.20
2008,03,07,07,04,6.20
2008,03,07,07,05,6.20
2008,03,07,07,06,6.20
2008,03,07,07,07,6.20
2008,03,07,07,08,6.20
2008,03,07,07,09,6.30
2008,03,07,07,10,6.30
2008,03,07,07,11,6.30
2008,03,07,07,12,6.30
2008,03,07,07,13,6.30
2008,03,07,07,14,6.30
2008,03,07,07,15,6.30
2008,03,07,07,16,6.30
2008,03,07,07,17,6.30
2008,03,07,07,18,6.30
2008,03,07,07,19,6.30
2008,03,07,07,20,6.30
2008,03,07,07,21,6.40
2008,03,07,07,22,6.40
2008,03,07,07,23,6.40
2008,03,07,07,24,6.50
2008,03,07,07,25,6.50
2008,03,07,07,26,6.50
2008,03,07,07,27,6.60
2008,03,07,07,28,6.60
2008,03,07,07,29,6.60
2008,03,07,07,30,6.60
2008,03,07,07,31,6.60
2008,03,07,07,32,6.60
2008,03,07,07,33,6.60
2008,03,07,07,34,6.60
2008,03,07,07,35,6.60
2008,03,07,07,36,6.60
2008,03,07,07,37,6.70
2008,03,07,07,38,6.70
2008,03,07,07,39,6.70
2008,03,07,07,40,6.70
2008,03,07,07,41,6.70
2008,03,07,07,42,6.70
2008,03,07,07,43,6.70
2008,03,07,07,44,6.70
2008,03,07,07,45,6.80
2008,03,07,07,46,6.80
2008,03,07,07,47,6.80
2008,03,07,07,48,6.80
2008,03,07,07,49,6.80
2008,03,07,07,50,6.80
2008,03,07,07,51,6.90
2008,03,07,07,52,6.90
2008,03,07,07,53,6.90
2008,03,07,07,54,6.90
2008,03,07,07,55,6.90
2008,03,07,07,56,6.90
2008,03,07,07,57,7.00
2008,03,07,07,58,7.00
2008,03,07,07,59,7.00
2008,03,07,08,00,7.00
2008,03,07,08,01,7.10
2008,03,07,08,02,7.10
2008,03,07,08,03,7.10
2008,03,07,08,04,7.10
2008,03,07,08,05,7.10
2008,03,07,08,06,7.10
2008,03,07,08,07,7.10
2008,03,07,08,08,7.10
2008,03,07,08,09,7.20
2008,03,07,08,10,7.20
2008,03,07,08,11,7.20
2008,03,07,08,12,7.20
2008,03,07,08,13,7.20
2008,03,07,08,14,7.20
2008,03,07,08,15,7.20
2008,03,07,08,16,7.20
2008,03,07,08,17,7.20
2008,03,07,08,18,7.20
2008,03,07,08,19,7.20
2008,03,07,08,20,7.30
2008,03,07,08,21,7.30
2008,03,07,08,22,7.30
2008,03,07,08,23,7.30
2008,03,07,08,24,7.30
2008,03,07,08,25,7.30
2008,03,07,08,26,7.30
2008,03,07,08,27,7.30
2008,03,07,08,28,7.30
2008,03,07,08,29,7.30
2008,03,07,08,30,7.30
2008,03,07,08,31,7.30
2008,03,07,08,32,7.30
2008,03,07,08,33,7.30
2008,03,07,08,34,7.30
2008,03,07,08,35,7.30
2008,03,07,08,36,7.30
2008,03,07,08,37,7.30
2008,03,07,08,38,7.40
2008,03,07,08,39,7.40
2008,03,07,08,40,7.40
2008,03,07,08,41,7.40
2008,03,07,08,42,7.40
2008,03,07,08,43,7.40
2008,03,07,08,44,7.40
2008,03,07,08,45,7.50
2008,03,07,08,46,7.50
2008,03,07,08,47,7.50
2008,03,07,08,48,7.50
2008,03,07,08,49,7.50
2008,03,07,08,50,7.50
2008,03,07,08,51,7.50
2008,03,07,08,52,7.60
2008,03,07,08,53,7.60
2008,03,07,08,54,7.60
2008,03,07,08,55,7.60
2008,03,07,08,56,7.60
2008,03,07,08,57,7.60
2008,03,07,08,58,7.60
2008,03,07,08,59,7.60
2008,03,07,09,00,7.60
2008,03,07,09,01,7.60
2008,03,07,09,02,7.60
2008,03,07,09,03,7.60
2008,03,07,09,04,7.60
2008,03,07,09,05,7.60
2008,03,07,09,06,7.60
2008,03,07,09,07,7.60
2008,03,07,09,08,7.60
2008,03,07,09,09,7.60
2008,03,07,09,10,7.60
2008,03,07,09,11,7.60
2008,03,07,09,12,7.60
2008,03,07,09,13,7.60
2008,03,07,09,14,7.60
2008,03,07,09,15,7.60
2008,03,07,09,16,7.60
2008,03,07,09,17,7.70
2008,03,07,09,18,7.70
2008,03,07,09,19,7.70
2008,03,07,09,20,7.70
2008,03,07,09,21,7.70
2008,03,07,09,22,7.70
2008,03,07,09,23,7.70
2008,03,07,09,24,7.70
2008,03,07,09,25,7.70
2008,03,07,09,26,7.70
2008,03,07,09,27,7.70
2008,03,07,09,28,7.80
2008,03,07,09,29,7.80
2008,03,07,09,30,7.80
2008,03,07,09,31,7.80
2008,03,07,09,32,7.80
2008,03,07,09,33,7.80
2008,03,07,09,34,7.80
2008,03,07,09,35,7.80
2008,03,07,09,36,7.80
2008,03,07,09,37,7.80
2008,03,07,09,38,7.80
2008,03,07,09,39,7.80
2008,03,07,09,40,7.80
2008,03,07,09,41,7.80
2008,03,07,09,42,7.80
2008,03,07,09,43,7.80
2008,03,07,09,44,7.90
2008,03,07,09,45,7.90
2008,03,07,09,46,7.90
2008,03,07,09,47,7.90
2008,03,07,09,48,7.90
2008,03,07,09,49,7.90
2008,03,07,09,50,8.00
2008,03,07,09,51,8.00
2008,03,07,09,52,8.00
2008,03,07,09,53,8.00
2008,03,07,09,54,8.00
2008,03,07,09,55,8.10
2008,03,07,09,56,8.10
2008,03,07,09,57,8.10
2008,03,07,09,58,8.10
2008,03,07,09,59,8.10
2008,03,07,10,00,8.10
2008,03,07,10,01,8.20
2008,03,07,10,02,8.20
2008,03,07,10,03,8.20
2008,03,07,10,04,8.20
2008,03,07,10,05,8.20
2008,03,07,10,06,8.30
2008,03,07,10,07,8.30
2008,03,07,10,08,8.30
2008,03,07,10,09,8.30
2008,03,07,10,10,8.30
2008,03,07,10,11,8.40
2008,03,07,10,12,8.40
2008,03,07,10,13,8.40
2008,03,07,10,14,8.50
2008,03,07,10,15,8.50
2008,03,07,10,16,8.50
2008,03,07,10,17,8.60
2008,03,07,10,18,8.60
2008,03,07,10,19,8.60
2008,03,07,10,20,8.60
2008,03,07,10,21,8.60
2008,03,07,10,22,8.60
2008,03,07,10,23,8.60
2008,03,07,10,24,8.60
2008,03,07,10,25,8.60
2008,03,07,10,26,8.60
2008,03,07,10,27,8.60
2008,03,07,10,28,8.60
2008,03,07,10,29,8.60
2008,03,07,10,30,8.60
2008,03,07,10,31,8.60
2008,03,07,10,32,8.70
2008,03,07,10,33,8.70
2008,03,07,10,34,8.70
2008,03,07,10,35,8.70
2008,03,07,10,36,8.70
2008,03,07,10,37,8.70
2008,03,07,10,38,8.70
2008,03,07,10,39,8.70
2008,03,07,10,40,8.70
2008,03,07,10,41,8.70
2008,03,07,10,42,8.70
2008,03,07,10,43,8.70
2008,03,07,10,44,8.70
2008,03,07,10,45,8.70
2008,03,07,10,46,8.70
2008,03,07,10,47,8.70
2008,03,07,10,48,8.70
2008,03,07,10,49,8.80
2008,03,07,10,50,8.80
2008,03,07,10,51,8.80
2008,03,07,10,52,8.80
2008,03,07,10,53,8.80
2008,03,07,10,54,8.80
2008,03,07,10,55,8.80
2008,03,07,10,56,8.80
2008,03,07,10,57,8.80
2008,03,07,10,58,8.80
2008,03,07,10,59,8.80
2008,03,07,11,00,8.90
2008,03,07,11,01,8.90
2008,03,07,11,02,8.90
2008,03,07,11,03,8.90
2008,03,07,11,04,8.90
2008,03,07,11,05,8.90
2008,03,07,11,06,9.00
2008,03,07,11,07,9.00
2008,03,07,11,08,9.00
2008,03,07,11,09,9.00
2008,03,07,11,10,9.00
2008,03,07,11,11,9.00
2008,03,07,11,12,9.00
2008,03,07,11,13,9.00
2008,03,07,11,14,8.90
2008,03,07,11,15,8.90
2008,03,07,11,16,8.90
2008,03,07,11,17,8.90
2008,03,07,11,18,8.90
2008,03,07,11,19,8.90
2008,03,07,11,20,8.90
2008,03,07,11,21,8.90
2008,03,07,11,22,8.90
2008,03,07,11,23,8.90
2008,03,07,11,24,8.90
2008,03,07,11,25,8.90
2008,03,07,11,26,8.90
2008,03,07,11,27,8.90
2008,03,07,11,28,8.80
2008,03,07,11,29,8.80
2008,03,07,11,30,8.80
2008,03,07,11,31,8.70
2008,03,07,11,32,8.70
2008,03,07,11,33,8.70
2008,03,07,11,34,8.60
2008,03,07,11,35,8.60
2008,03,07,11,36,8.60
2008,03,07,11,37,8.60
2008,03,07,11,38,8.70
2008,03,07,11,39,8.70
2008,03,07,11,40,8.70
2008,03,07,11,41,8.70
2008,03,07,11,42,8.60
2008,03,07,11,43,8.60
2008,03,07,11,44,8.60
2008,03,07,11,45,8.60
2008,03,07,11,46,8.70
2008,03,07,11,47,8.70
2008,03,07,11,48,8.70
2008,03,07,11,49,8.70
2008,03,07,11,50,8.70
2008,03,07,11,51,8.70
2008,03,07,11,52,8.70
2008,03,07,11,53,8.70
2008,03,07,11,54,8.70
2008,03,07,11,55,8.70
2008,03,07,11,56,8.80
2008,03,07,11,57,8.80
2008,03,07,11,58,8.80
2008,03,07,11,59,8.80
2008,03,07,12,00,8.80
2008,03,07,12,01,8.80
2008,03,07,12,02,8.80
2008,03,07,12,03,8.80
2008,03,07,12,04,8.70
2008,03,07,12,05,8.70
2008,03,07,12,06,8.70
2008,03,07,12,07,8.70
2008,03,07,12,08,8.70
2008,03,07,12,09,8.70
2008,03,07,12,10,8.70
2008,03,07,12,11,8.70
2008,03,07,12,12,8.70
2008,03,07,12,13,8.70
2008,03,07,12,14,8.70
2008,03,07,12,15,8.70
2008,03,07,12,16,8.70
2008,03,07,12,17,8.70
2008,03,07,12,18,8.70
2008,03,07,12,19,8.70
2008,03,07,12,20,8.70
2008,03,07,12,21,8.70
2008,03,07,12,22,8.70
2008,03,07,12,23,8.70
2008,03,07,12,24,8.70
2008,03,07,12,25,8.70
2008,03,07,12,26,8.70
2008,03,07,12,27,8.70
2008,03,07,12,28,8.70
2008,03,07,12,29,8.70
2008,03,07,12,30,8.70
2008,03,07,12,31,8.70
2008,03,07,12,32,8.70
2008,03,07,12,33,8.70
2008,03,07,12,34,8.80
2008,03,07,12,35,8.80
2008,03,07,12,36,8.70
2008,03,07,12,37,8.70
2008,03,07,12,38,8.70
2008,03,07,12,39,8.80
2008,03,07,12,40,8.70
2008,03,07,12,41,8.70
2008,03,07,12,42,8.70
2008,03,07,12,43,8.70
2008,03,07,12,44,8.70
2008,03,07,12,45,8.70
2008,03,07,12,46,8.70
2008,03,07,12,47,8.70
2008,03,07,12,48,8.70
2008,03,07,12,49,8.70
2008,03,07,12,50,8.70
2008,03,07,12,51,8.70
2008,03,07,12,52,8.70
2008,03,07,12,53,8.70
2008,03,07,12,54,8.70
2008,03,07,12,55,8.70
2008,03,07,12,56,8.70
2008,03,07,12,57,8.70
2008,03,07,12,58,8.70
2008,03,07,12,59,8.60
2008,03,07,13,00,8.60
2008,03,07,13,01,8.60
2008,03,07,13,02,8.60
2008,03,07,13,03,8.60
2008,03,07,13,04,8.60
2008,03,07,13,05,8.50
2008,03,07,13,06,8.50
2008,03,07,13,07,8.50
2008,03,07,13,08,8.50
2008,03,07,13,09,8.40
2008,03,07,13,10,8.40
2008,03,07,13,11,8.40
2008,03,07,13,12,8.40
2008,03,07,13,13,8.40
2008,03,07,13,14,8.40
2008,03,07,13,15,8.40
2008,03,07,13,16,8.40
2008,03,07,13,17,8.40
2008,03,07,13,18,8.40
2008,03,07,13,19,8.40
2008,03,07,13,20,8.40
2008,03,07,13,21,8.40
2008,03,07,13,22,8.40
2008,03,07,13,23,8.40
2008,03,07,13,24,8.40
2008,03,07,13,25,8.40
2008,03,07,13,26,8.40
2008,03,07,13,27,8.40
2008,03,07,13,28,8.40
2008,03,07,13,29,8.40
2008,03,07,13,30,8.40
2008,03,07,13,31,8.40
2008,03,07,13,32,8.40
2008,03,07,13,33,8.40
2008,03,07,13,34,8.40
2008,03,07,13,35,8.40
2008,03,07,13,36,8.40
2008,03,07,13,37,8.40
2008,03,07,13,38,8.40
2008,03,07,13,39,8.40
2008,03,07,13,40,8.40
2008,03,07,13,41,8.40
2008,03,07,13,42,8.40
2008,03,07,13,43,8.40
2008,03,07,13,44,8.40
2008,03,07,13,45,8.40
2008,03,07,13,46,8.40
2008,03,07,13,47,8.40
2008,03,07,13,48,8.40
2008,03,07,13,49,8.40
2008,03,07,13,50,8.40
2008,03,07,13,51,8.40
2008,03,07,13,52,8.30
2008,03,07,13,53,8.30
2008,03,07,13,54,8.30
2008,03,07,13,55,8.30
2008,03,07,13,56,8.40
2008,03,07,13,57,8.40
2008,03,07,13,58,8.40
2008,03,07,13,59,8.40
2008,03,07,14,00,8.40
2008,03,07,14,01,8.40
2008,03,07,14,02,8.40
2008,03,07,14,03,8.40
2008,03,07,14,04,8.40
2008,03,07,14,05,8.40
2008,03,07,14,06,8.40
2008,03,07,14,07,8.50
2008,03,07,14,08,8.50
2008,03,07,14,09,8.50
2008,03,07,14,10,8.50
2008,03,07,14,11,8.50
2008,03,07,14,12,8.50
2008,03,07,14,13,8.50
2008,03,07,14,14,8.50
2008,03,07,14,15,8.50
2008,03,07,14,16,8.50
2008,03,07,14,17,8.50
2008,03,07,14,18,8.60
2008,03,07,14,19,8.60
2008,03,07,14,20,8.60
2008,03,07,14,21,8.60
2008,03,07,14,22,8.60
2008,03,07,14,23,8.60
2008,03,07,14,24,8.60
2008,03,07,14,25,8.60
2008,03,07,14,26,8.60
2008,03,07,14,27,8.60
2008,03,07,14,28,8.60
2008,03,07,14,29,8.60
2008,03,07,14,30,8.60
2008,03,07,14,31,8.60
2008,03,07,14,32,8.60
2008,03,07,14,33,8.60
2008,03,07,14,34,8.60
2008,03,07,14,35,8.60
2008,03,07,14,36,8.60
2008,03,07,14,37,8.60
2008,03,07,14,38,8.70
2008,03,07,14,39,8.60
2008,03,07,14,40,8.70
2008,03,07,14,41,8.60
2008,03,07,14,42,8.70
2008,03,07,14,43,8.70
2008,03,07,14,44,8.70
2008,03,07,14,45,8.70
2008,03,07,14,46,8.70
2008,03,07,14,47,8.70
2008,03,07,14,48,8.70
2008,03,07,14,49,8.70
2008,03,07,14,50,8.70
2008,03,07,14,51,8.70
2008,03,07,14,52,8.70
2008,03,07,14,53,8.70
2008,03,07,14,54,8.70
2008,03,07,14,55,8.70
2008,03,07,14,56,8.70
2008,03,07,14,57,8.70
2008,03,07,14,58,8.70
2008,03,07,14,59,8.70
2008,03,07,15,00,8.70
2008,03,07,15,01,8.70
2008,03,07,15,02,8.70
2008,03,07,15,03,8.80
2008,03,07,15,04,8.80
2008,03,07,15,05,8.80
2008,03,07,15,06,8.80
2008,03,07,15,07,8.80
2008,03,07,15,08,8.80
2008,03,07,15,09,8.80
2008,03,07,15,10,8.80
2008,03,07,15,11,8.80
2008,03,07,15,12,8.80
2008,03,07,15,13,8.80
2008,03,07,15,14,8.80
2008,03,07,15,15,8.80
2008,03,07,15,16,8.80
2008,03,07,15,17,8.80
2008,03,07,15,18,8.80
2008,03,07,15,19,8.80
2008,03,07,15,20,8.80
2008,03,07,15,21,8.80
2008,03,07,15,22,8.80
2008,03,07,15,23,8.70
2008,03,07,15,24,8.70
2008,03,07,15,25,8.70
2008,03,07,15,26,8.70
2008,03,07,15,27,8.70
2008,03,07,15,28,8.70
2008,03,07,15,29,8.70
2008,03,07,15,30,8.70
2008,03,07,15,31,8.70
2008,03,07,15,32,8.70
2008,03,07,15,33,8.70
2008,03,07,15,34,8.70
2008,03,07,15,35,8.70
2008,03,07,15,36,8.70
2008,03,07,15,37,8.60
2008,03,07,15,38,8.60
2008,03,07,15,39,8.60
2008,03,07,15,40,8.60
2008,03,07,15,41,8.60
2008,03,07,15,42,8.60
2008,03,07,15,43,8.60
2008,03,07,15,44,8.60
2008,03,07,15,45,8.60
2008,03,07,15,46,8.50
2008,03,07,15,47,8.60
2008,03,07,15,48,8.60
2008,03,07,15,49,8.60
2008,03,07,15,50,8.60
2008,03,07,15,51,8.60
2008,03,07,15,52,8.60
2008,03,07,15,53,8.60
2008,03,07,15,54,8.50
2008,03,07,15,55,8.50
2008,03,07,15,56,8.50
2008,03,07,15,57,8.50
2008,03,07,15,58,8.50
2008,03,07,15,59,8.50
2008,03,07,16,00,8.50
2008,03,07,16,01,8.50
2008,03,07,16,02,8.50
2008,03,07,16,03,8.50
2008,03,07,16,04,8.50
2008,03,07,16,05,8.50
2008,03,07,16,06,8.50
2008,03,07,16,07,8.40
2008,03,07,16,08,8.40
2008,03,07,16,09,8.40
2008,03,07,16,10,8.50
2008,03,07,16,11,8.40
2008,03,07,16,12,8.50
2008,03,07,16,13,8.50
2008,03,07,16,14,8.40
2008,03,07,16,15,8.40
2008,03,07,16,16,8.40
2008,03,07,16,17,8.40
2008,03,07,16,18,8.40
2008,03,07,16,19,8.40
2008,03,07,16,20,8.40
2008,03,07,16,21,8.40
2008,03,07,16,22,8.40
2008,03,07,16,23,8.40
2008,03,07,16,24,8.40
2008,03,07,16,25,8.40
2008,03,07,16,26,8.40
2008,03,07,16,27,8.40
2008,03,07,16,28,8.40
2008,03,07,16,29,8.40
2008,03,07,16,30,8.40
2008,03,07,16,31,8.40
2008,03,07,16,32,8.40
2008,03,07,16,33,8.40
2008,03,07,16,34,8.40
2008,03,07,16,35,8.40
2008,03,07,16,36,8.40
2008,03,07,16,37,8.40
2008,03,07,16,38,8.40
2008,03,07,16,39,8.40
2008,03,07,16,40,8.40
2008,03,07,16,41,8.40
2008,03,07,16,42,8.40
2008,03,07,16,43,8.40
2008,03,07,16,44,8.40
2008,03,07,16,45,8.40
2008,03,07,16,46,8.40
2008,03,07,16,47,8.40
2008,03,07,16,48,8.40
2008,03,07,16,49,8.40
2008,03,07,16,50,8.40
2008,03,07,16,51,8.40
2008,03,07,16,52,8.40
2008,03,07,16,53,8.50
2008,03,07,16,54,8.50
2008,03,07,16,55,8.50
2008,03,07,16,56,8.50
2008,03,07,16,57,8.50
2008,03,07,16,58,8.50
2008,03,07,16,59,8.50
2008,03,07,17,00,8.50
2008,03,07,17,01,8.50
2008,03,07,17,02,8.50
2008,03,07,17,03,8.50
2008,03,07,17,04,8.50
2008,03,07,17,05,8.50
2008,03,07,17,06,8.50
2008,03,07,17,07,8.50
2008,03,07,17,08,8.50
2008,03,07,17,09,8.50
2008,03,07,17,10,8.50
2008,03,07,17,11,8.50
2008,03,07,17,12,8.50
2008,03,07,17,13,8.50
2008,03,07,17,14,8.60
2008,03,07,17,15,8.60
2008,03,07,17,16,8.60
2008,03,07,17,17,8.60
2008,03,07,17,18,8.60
2008,03,07,17,19,8.60
2008,03,07,17,20,8.60
2008,03,07,17,21,8.60
2008,03,07,17,22,8.60
2008,03,07,17,23,8.60
2008,03,07,17,24,8.50
2008,03,07,17,25,8.50
2008,03,07,17,26,8.50
2008,03,07,17,27,8.50
2008,03,07,17,28,8.50
2008,03,07,17,29,8.50
2008,03,07,17,30,8.50
2008,03,07,17,31,8.50
2008,03,07,17,32,8.50
2008,03,07,17,33,8.50
2008,03,07,17,34,8.50
2008,03,07,17,35,8.60
2008,03,07,17,36,8.60
2008,03,07,17,37,8.60
2008,03,07,17,38,8.50
2008,03,07,17,39,8.50
2008,03,07,17,40,8.50
2008,03,07,17,41,8.50
2008,03,07,17,42,8.50
2008,03,07,17,43,8.60
2008,03,07,17,44,8.60
2008,03,07,17,45,8.60
2008,03,07,17,46,8.60
2008,03,07,17,47,8.60
2008,03,07,17,48,8.60
2008,03,07,17,49,8.60
2008,03,07,17,50,8.60
2008,03,07,17,51,8.60
2008,03,07,17,52,8.60
2008,03,07,17,53,8.70
2008,03,07,17,54,8.70
2008,03,07,17,55,8.70
2008,03,07,17,56,8.70
2008,03,07,17,57,8.70
2008,03,07,17,58,8.80
2008,03,07,17,59,8.80
2008,03,07,18,00,8.80
2008,03,07,18,01,8.80
2008,03,07,18,02,8.80
2008,03,07,18,03,8.80
2008,03,07,18,04,8.90
2008,03,07,18,05,8.90
2008,03,07,18,06,8.90