Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,02,14,00,00,6.60
2016,02,14,00,01,6.60
2016,02,14,00,02,6.60
2016,02,14,00,03,6.50
2016,02,14,00,04,6.50
2016,02,14,00,05,6.50
2016,02,14,00,06,6.50
2016,02,14,00,07,6.40
2016,02,14,00,08,6.40
2016,02,14,00,09,6.40
2016,02,14,00,10,6.40
2016,02,14,00,11,6.40
2016,02,14,00,12,6.40
2016,02,14,00,13,6.40
2016,02,14,00,14,6.30
2016,02,14,00,15,6.30
2016,02,14,00,16,6.30
2016,02,14,00,17,6.30
2016,02,14,00,18,6.20
2016,02,14,00,19,6.20
2016,02,14,00,20,6.20
2016,02,14,00,21,6.20
2016,02,14,00,22,6.20
2016,02,14,00,23,6.20
2016,02,14,00,24,6.10
2016,02,14,00,25,6.10
2016,02,14,00,26,6.10
2016,02,14,00,27,6.10
2016,02,14,00,28,6.10
2016,02,14,00,29,6.10
2016,02,14,00,30,6.10
2016,02,14,00,31,6.10
2016,02,14,00,32,6.00
2016,02,14,00,33,6.00
2016,02,14,00,34,6.00
2016,02,14,00,35,6.00
2016,02,14,00,36,6.00
2016,02,14,00,37,6.00
2016,02,14,00,38,6.00
2016,02,14,00,39,6.00
2016,02,14,00,40,6.00
2016,02,14,00,41,6.00
2016,02,14,00,42,6.00
2016,02,14,00,43,6.00
2016,02,14,00,44,6.00
2016,02,14,00,45,6.00
2016,02,14,00,46,6.00
2016,02,14,00,47,6.00
2016,02,14,00,48,6.00
2016,02,14,00,49,6.00
2016,02,14,00,50,6.00
2016,02,14,00,51,6.10
2016,02,14,00,52,6.10
2016,02,14,00,53,6.00
2016,02,14,00,54,6.10
2016,02,14,00,55,6.10
2016,02,14,00,56,6.10
2016,02,14,00,57,6.10
2016,02,14,00,58,6.10
2016,02,14,00,59,6.10
2016,02,14,01,00,6.10
2016,02,14,01,01,6.10
2016,02,14,01,02,6.10
2016,02,14,01,03,6.10
2016,02,14,01,04,6.10
2016,02,14,01,05,6.10
2016,02,14,01,06,6.10
2016,02,14,01,07,6.00
2016,02,14,01,08,6.00
2016,02,14,01,09,6.00
2016,02,14,01,10,6.00
2016,02,14,01,11,5.90
2016,02,14,01,12,5.90
2016,02,14,01,13,5.90
2016,02,14,01,14,5.90
2016,02,14,01,15,5.90
2016,02,14,01,16,5.90
2016,02,14,01,17,5.90
2016,02,14,01,18,5.90
2016,02,14,01,19,5.90
2016,02,14,01,20,5.80
2016,02,14,01,21,5.80
2016,02,14,01,22,5.80
2016,02,14,01,23,5.80
2016,02,14,01,24,5.80
2016,02,14,01,25,5.80
2016,02,14,01,26,5.80
2016,02,14,01,27,5.80
2016,02,14,01,28,5.80
2016,02,14,01,29,5.80
2016,02,14,01,30,5.80
2016,02,14,01,31,5.70
2016,02,14,01,32,5.70
2016,02,14,01,33,5.70
2016,02,14,01,34,5.70
2016,02,14,01,35,5.70
2016,02,14,01,36,5.70
2016,02,14,01,37,5.70
2016,02,14,01,38,5.70
2016,02,14,01,39,5.70
2016,02,14,01,40,5.70
2016,02,14,01,41,5.70
2016,02,14,01,42,5.60
2016,02,14,01,43,5.60
2016,02,14,01,44,5.60
2016,02,14,01,45,5.60
2016,02,14,01,46,5.60
2016,02,14,01,47,5.60
2016,02,14,01,48,5.60
2016,02,14,01,49,5.60
2016,02,14,01,50,5.60
2016,02,14,01,51,5.60
2016,02,14,01,52,5.60
2016,02,14,01,53,5.60
2016,02,14,01,54,5.60
2016,02,14,01,55,5.50
2016,02,14,01,56,5.50
2016,02,14,01,57,5.50
2016,02,14,01,58,5.50
2016,02,14,01,59,5.50
2016,02,14,02,00,5.40
2016,02,14,02,01,5.40
2016,02,14,02,02,5.40
2016,02,14,02,03,5.40
2016,02,14,02,04,5.40
2016,02,14,02,05,5.40
2016,02,14,02,06,5.40
2016,02,14,02,07,5.40
2016,02,14,02,08,5.40
2016,02,14,02,09,5.40
2016,02,14,02,10,5.40
2016,02,14,02,11,5.40
2016,02,14,02,12,5.40
2016,02,14,02,13,5.40
2016,02,14,02,14,5.40
2016,02,14,02,15,5.40
2016,02,14,02,16,5.40
2016,02,14,02,17,5.40
2016,02,14,02,18,5.40
2016,02,14,02,19,5.40
2016,02,14,02,20,5.40
2016,02,14,02,21,5.40
2016,02,14,02,22,5.40
2016,02,14,02,23,5.40
2016,02,14,02,24,5.40
2016,02,14,02,25,5.40
2016,02,14,02,26,5.40
2016,02,14,02,27,5.40
2016,02,14,02,28,5.40
2016,02,14,02,29,5.40
2016,02,14,02,30,5.40
2016,02,14,02,31,5.40
2016,02,14,02,32,5.40
2016,02,14,02,33,5.40
2016,02,14,02,34,5.40
2016,02,14,02,35,5.40
2016,02,14,02,36,5.40
2016,02,14,02,37,5.40
2016,02,14,02,38,5.40
2016,02,14,02,39,5.40
2016,02,14,02,40,5.40
2016,02,14,02,41,5.40
2016,02,14,02,42,5.30
2016,02,14,02,43,5.30
2016,02,14,02,44,5.30
2016,02,14,02,45,5.30
2016,02,14,02,46,5.30
2016,02,14,02,47,5.30
2016,02,14,02,48,5.30
2016,02,14,02,49,5.30
2016,02,14,02,50,5.30
2016,02,14,02,51,5.30
2016,02,14,02,52,5.30
2016,02,14,02,53,5.30
2016,02,14,02,54,5.30
2016,02,14,02,55,5.30
2016,02,14,02,56,5.30
2016,02,14,02,57,5.30
2016,02,14,02,58,5.30
2016,02,14,02,59,5.30
2016,02,14,03,00,5.30
2016,02,14,03,01,5.30
2016,02,14,03,02,5.30
2016,02,14,03,06,5.30
2016,02,14,03,07,5.30
2016,02,14,03,08,5.30
2016,02,14,03,09,5.30
2016,02,14,03,10,5.20
2016,02,14,03,11,5.20
2016,02,14,03,12,5.20
2016,02,14,03,13,5.20
2016,02,14,03,14,5.20
2016,02,14,03,15,5.20
2016,02,14,03,16,5.20
2016,02,14,03,17,5.20
2016,02,14,03,18,5.20
2016,02,14,03,19,5.20
2016,02,14,03,20,5.20
2016,02,14,03,21,5.20
2016,02,14,03,22,5.20
2016,02,14,03,23,5.10
2016,02,14,03,24,5.10
2016,02,14,03,25,5.10
2016,02,14,03,26,5.10
2016,02,14,03,27,5.10
2016,02,14,03,28,5.10
2016,02,14,03,29,5.10
2016,02,14,03,30,5.10
2016,02,14,03,31,5.10
2016,02,14,03,32,5.10
2016,02,14,03,33,5.10
2016,02,14,03,34,5.10
2016,02,14,03,35,5.10
2016,02,14,03,36,5.10
2016,02,14,03,37,5.10
2016,02,14,03,38,5.10
2016,02,14,03,39,5.10
2016,02,14,03,40,5.10
2016,02,14,03,41,5.10
2016,02,14,03,42,5.10
2016,02,14,03,43,5.10
2016,02,14,03,44,5.10
2016,02,14,03,45,5.10
2016,02,14,03,46,5.10
2016,02,14,03,47,5.10
2016,02,14,03,48,5.10
2016,02,14,03,49,5.10
2016,02,14,03,50,5.10
2016,02,14,03,51,5.10
2016,02,14,03,52,5.10
2016,02,14,03,53,5.10
2016,02,14,03,54,5.10
2016,02,14,03,55,5.10
2016,02,14,03,56,5.10
2016,02,14,03,57,5.10
2016,02,14,03,58,5.10
2016,02,14,03,59,5.10
2016,02,14,04,00,5.10
2016,02,14,04,01,5.10
2016,02,14,04,02,5.10
2016,02,14,04,03,5.10
2016,02,14,04,04,5.10
2016,02,14,04,05,5.10
2016,02,14,04,06,5.10
2016,02,14,04,07,5.10
2016,02,14,04,08,5.10
2016,02,14,04,09,5.10
2016,02,14,04,10,5.10
2016,02,14,04,11,5.10
2016,02,14,04,12,5.10
2016,02,14,04,13,5.10
2016,02,14,04,14,5.10
2016,02,14,04,15,5.10
2016,02,14,04,16,5.10
2016,02,14,04,17,5.10
2016,02,14,04,18,5.10
2016,02,14,04,19,5.10
2016,02,14,04,20,5.10
2016,02,14,04,21,5.10
2016,02,14,04,22,5.10
2016,02,14,04,23,5.10
2016,02,14,04,24,5.10
2016,02,14,04,25,5.10
2016,02,14,04,26,5.10
2016,02,14,04,27,5.10
2016,02,14,04,28,5.10
2016,02,14,04,29,5.10
2016,02,14,04,30,5.10
2016,02,14,04,31,5.10
2016,02,14,04,32,5.10
2016,02,14,04,33,5.10
2016,02,14,04,34,5.10
2016,02,14,04,35,5.10
2016,02,14,04,36,5.10
2016,02,14,04,37,5.10
2016,02,14,04,38,5.10
2016,02,14,04,39,5.10
2016,02,14,04,40,5.10
2016,02,14,04,41,5.10
2016,02,14,04,42,5.10
2016,02,14,04,43,5.10
2016,02,14,04,44,5.10
2016,02,14,04,45,5.10
2016,02,14,04,46,5.10
2016,02,14,04,47,5.10
2016,02,14,04,48,5.10
2016,02,14,04,49,5.10
2016,02,14,04,50,5.10
2016,02,14,04,51,5.10
2016,02,14,04,52,5.10
2016,02,14,04,53,5.10
2016,02,14,04,54,5.10
2016,02,14,04,55,5.10
2016,02,14,04,56,5.10
2016,02,14,04,57,5.10
2016,02,14,04,58,5.10
2016,02,14,04,59,5.10
2016,02,14,05,00,5.10
2016,02,14,05,01,5.10
2016,02,14,05,02,5.10
2016,02,14,05,03,5.10
2016,02,14,05,04,5.10
2016,02,14,05,05,5.10
2016,02,14,05,06,5.10
2016,02,14,05,07,5.10
2016,02,14,05,08,5.10
2016,02,14,05,09,5.10
2016,02,14,05,10,5.10
2016,02,14,05,11,5.10
2016,02,14,05,12,5.10
2016,02,14,05,13,5.10
2016,02,14,05,14,5.10
2016,02,14,05,15,5.10
2016,02,14,05,16,5.10
2016,02,14,05,17,5.10
2016,02,14,05,18,5.10
2016,02,14,05,19,5.10
2016,02,14,05,20,5.20
2016,02,14,05,21,5.20
2016,02,14,05,22,5.20
2016,02,14,05,23,5.20
2016,02,14,05,24,5.20
2016,02,14,05,25,5.20
2016,02,14,05,26,5.20
2016,02,14,05,27,5.20
2016,02,14,05,28,5.20
2016,02,14,05,29,5.20
2016,02,14,05,30,5.20
2016,02,14,05,31,5.20
2016,02,14,05,32,5.20
2016,02,14,05,33,5.20
2016,02,14,05,34,5.20
2016,02,14,05,35,5.20
2016,02,14,05,36,5.20
2016,02,14,05,37,5.30
2016,02,14,05,38,5.30
2016,02,14,05,39,5.30
2016,02,14,05,40,5.30
2016,02,14,05,41,5.30
2016,02,14,05,42,5.30
2016,02,14,05,43,5.30
2016,02,14,05,44,5.30
2016,02,14,05,45,5.30
2016,02,14,05,46,5.30
2016,02,14,05,47,5.30
2016,02,14,05,48,5.30
2016,02,14,05,49,5.30
2016,02,14,05,50,5.30
2016,02,14,05,51,5.30
2016,02,14,05,52,5.30
2016,02,14,05,53,5.30
2016,02,14,05,54,5.30
2016,02,14,05,55,5.30
2016,02,14,05,56,5.30
2016,02,14,05,57,5.30
2016,02,14,05,58,5.30
2016,02,14,05,59,5.30
2016,02,14,06,00,5.30
2016,02,14,06,01,5.30
2016,02,14,06,02,5.30
2016,02,14,06,03,5.30
2016,02,14,06,04,5.30
2016,02,14,06,05,5.40
2016,02,14,06,06,5.40
2016,02,14,06,07,5.40
2016,02,14,06,08,5.40
2016,02,14,06,09,5.40
2016,02,14,06,10,5.40
2016,02,14,06,11,5.40
2016,02,14,06,12,5.40
2016,02,14,06,13,5.40
2016,02,14,06,14,5.40
2016,02,14,06,15,5.40
2016,02,14,06,16,5.40
2016,02,14,06,17,5.50
2016,02,14,06,18,5.50
2016,02,14,06,19,5.50
2016,02,14,06,20,5.50
2016,02,14,06,21,5.50
2016,02,14,06,22,5.50
2016,02,14,06,23,5.60
2016,02,14,06,24,5.60
2016,02,14,06,25,5.60
2016,02,14,06,26,5.60
2016,02,14,06,27,5.60
2016,02,14,06,28,5.60
2016,02,14,06,29,5.60
2016,02,14,06,30,5.60
2016,02,14,06,31,5.60
2016,02,14,06,32,5.60
2016,02,14,06,33,5.60
2016,02,14,06,34,5.70
2016,02,14,06,35,5.70
2016,02,14,06,36,5.70
2016,02,14,06,37,5.70
2016,02,14,06,38,5.70
2016,02,14,06,39,5.70
2016,02,14,06,40,5.70
2016,02,14,06,41,5.70
2016,02,14,06,42,5.70
2016,02,14,06,43,5.70
2016,02,14,06,44,5.70
2016,02,14,06,45,5.70
2016,02,14,06,46,5.70
2016,02,14,06,47,5.70
2016,02,14,06,48,5.70
2016,02,14,06,49,5.70
2016,02,14,06,50,5.70
2016,02,14,06,51,5.70
2016,02,14,06,52,5.70
2016,02,14,06,53,5.70
2016,02,14,06,54,5.70
2016,02,14,06,55,5.70
2016,02,14,06,56,5.70
2016,02,14,06,57,5.70
2016,02,14,06,58,5.70
2016,02,14,06,59,5.70
2016,02,14,07,00,5.70
2016,02,14,07,01,5.70
2016,02,14,07,02,5.80
2016,02,14,07,03,5.80
2016,02,14,07,04,5.80
2016,02,14,07,05,5.80
2016,02,14,07,06,5.80
2016,02,14,07,07,5.90
2016,02,14,07,08,6.00
2016,02,14,07,09,6.10
2016,02,14,07,10,6.20
2016,02,14,07,11,6.20
2016,02,14,07,12,6.20
2016,02,14,07,13,6.20
2016,02,14,07,14,6.20
2016,02,14,07,15,6.20
2016,02,14,07,16,6.20
2016,02,14,07,17,6.20
2016,02,14,07,18,6.20
2016,02,14,07,19,6.40
2016,02,14,07,20,6.50
2016,02,14,07,21,6.60
2016,02,14,07,22,6.60
2016,02,14,07,23,6.60
2016,02,14,07,24,6.70
2016,02,14,07,25,6.70
2016,02,14,07,26,6.70
2016,02,14,07,27,6.70
2016,02,14,07,28,6.70
2016,02,14,07,29,6.70
2016,02,14,07,30,6.70
2016,02,14,07,31,6.70
2016,02,14,07,32,6.70
2016,02,14,07,33,6.80
2016,02,14,07,34,6.80
2016,02,14,07,35,6.90
2016,02,14,07,36,7.00
2016,02,14,07,37,7.10
2016,02,14,07,38,7.10
2016,02,14,07,39,7.20
2016,02,14,07,40,7.30
2016,02,14,07,41,7.40
2016,02,14,07,42,7.40
2016,02,14,07,43,7.40
2016,02,14,07,44,7.40
2016,02,14,07,45,7.40
2016,02,14,07,46,7.40
2016,02,14,07,47,7.40
2016,02,14,07,48,7.50
2016,02,14,07,49,7.50
2016,02,14,07,50,7.50
2016,02,14,07,51,7.50
2016,02,14,07,52,7.60
2016,02,14,07,53,7.60
2016,02,14,07,54,7.60
2016,02,14,07,55,7.60
2016,02,14,07,56,7.60
2016,02,14,07,57,7.60
2016,02,14,07,58,7.60
2016,02,14,07,59,7.70
2016,02,14,08,00,7.60
2016,02,14,08,01,7.70
2016,02,14,08,02,7.70
2016,02,14,08,03,7.70
2016,02,14,08,04,7.70
2016,02,14,08,05,7.70
2016,02,14,08,06,7.70
2016,02,14,08,07,7.70
2016,02,14,08,08,7.80
2016,02,14,08,09,7.80
2016,02,14,08,10,7.80
2016,02,14,08,11,7.80
2016,02,14,08,12,7.80
2016,02,14,08,13,7.80
2016,02,14,08,14,7.80
2016,02,14,08,15,7.80
2016,02,14,08,16,7.80
2016,02,14,08,17,7.80
2016,02,14,08,18,7.80
2016,02,14,08,19,7.80
2016,02,14,08,20,7.80
2016,02,14,08,21,7.80
2016,02,14,08,22,7.80
2016,02,14,08,23,7.80
2016,02,14,08,24,7.90
2016,02,14,08,25,7.90
2016,02,14,08,26,7.90
2016,02,14,08,27,7.90
2016,02,14,08,28,7.90
2016,02,14,08,29,7.90
2016,02,14,08,30,7.90
2016,02,14,08,31,7.90
2016,02,14,08,32,7.90
2016,02,14,08,33,7.90
2016,02,14,08,34,7.90
2016,02,14,08,35,7.90
2016,02,14,08,36,7.90
2016,02,14,08,37,8.00
2016,02,14,08,38,8.00
2016,02,14,08,39,8.00
2016,02,14,08,40,8.00
2016,02,14,08,41,8.00
2016,02,14,08,42,8.00
2016,02,14,08,43,8.10
2016,02,14,08,44,8.10
2016,02,14,08,45,8.10
2016,02,14,08,46,8.10
2016,02,14,08,47,8.10
2016,02,14,08,48,8.10
2016,02,14,08,49,8.10
2016,02,14,08,50,8.10
2016,02,14,08,51,8.10
2016,02,14,08,52,8.10
2016,02,14,08,53,8.10
2016,02,14,08,54,8.10
2016,02,14,08,55,8.20
2016,02,14,08,56,8.20
2016,02,14,08,57,8.20
2016,02,14,08,58,8.20
2016,02,14,08,59,8.20
2016,02,14,09,00,8.20
2016,02,14,09,01,8.20
2016,02,14,09,02,8.30
2016,02,14,09,03,8.30
2016,02,14,09,04,8.30
2016,02,14,09,05,8.30
2016,02,14,09,06,8.30
2016,02,14,09,07,8.30
2016,02,14,09,08,8.30
2016,02,14,09,09,8.30
2016,02,14,09,10,8.40
2016,02,14,09,11,8.40
2016,02,14,09,12,8.40
2016,02,14,09,13,8.40
2016,02,14,09,14,8.40
2016,02,14,09,15,8.40
2016,02,14,09,16,8.40
2016,02,14,09,17,8.40
2016,02,14,09,18,8.40
2016,02,14,09,19,8.40
2016,02,14,09,20,8.40
2016,02,14,09,21,8.40
2016,02,14,09,22,8.40
2016,02,14,09,23,8.40
2016,02,14,09,24,8.50
2016,02,14,09,25,8.50
2016,02,14,09,26,8.50
2016,02,14,09,27,8.50
2016,02,14,09,28,8.50
2016,02,14,09,29,8.50
2016,02,14,09,30,8.60
2016,02,14,09,31,8.60
2016,02,14,09,32,8.60
2016,02,14,09,33,8.60
2016,02,14,09,34,8.60
2016,02,14,09,35,8.60
2016,02,14,09,36,8.60
2016,02,14,09,37,8.60
2016,02,14,09,38,8.60
2016,02,14,09,39,8.60
2016,02,14,09,40,8.60
2016,02,14,09,41,8.60
2016,02,14,09,42,8.60
2016,02,14,09,43,8.60
2016,02,14,09,44,8.60
2016,02,14,09,45,8.60
2016,02,14,09,46,8.60
2016,02,14,09,47,8.60
2016,02,14,09,48,8.60
2016,02,14,09,49,8.60
2016,02,14,09,50,8.60
2016,02,14,09,51,8.60
2016,02,14,09,52,8.60
2016,02,14,09,53,8.60
2016,02,14,09,54,8.60
2016,02,14,09,55,8.60
2016,02,14,09,56,8.60
2016,02,14,09,57,8.60
2016,02,14,09,58,8.60
2016,02,14,09,59,8.60
2016,02,14,10,00,8.60
2016,02,14,10,01,8.60
2016,02,14,10,02,8.60
2016,02,14,10,03,8.70
2016,02,14,10,04,8.60
2016,02,14,10,05,8.70
2016,02,14,10,06,8.70
2016,02,14,10,07,8.70
2016,02,14,10,08,8.70
2016,02,14,10,09,8.70
2016,02,14,10,10,8.70
2016,02,14,10,11,8.70
2016,02,14,10,12,8.70
2016,02,14,10,13,8.70
2016,02,14,10,14,8.70
2016,02,14,10,15,8.70
2016,02,14,10,16,8.70
2016,02,14,10,17,8.70
2016,02,14,10,18,8.70
2016,02,14,10,19,8.70
2016,02,14,10,20,8.60
2016,02,14,10,21,8.60
2016,02,14,10,22,8.60
2016,02,14,10,23,8.60
2016,02,14,10,24,8.60
2016,02,14,10,25,8.60
2016,02,14,10,26,8.60
2016,02,14,10,27,8.60
2016,02,14,10,28,8.60
2016,02,14,10,29,8.60
2016,02,14,10,30,8.60
2016,02,14,10,31,8.60
2016,02,14,10,32,8.60
2016,02,14,10,33,8.60
2016,02,14,10,34,8.60
2016,02,14,10,35,8.60
2016,02,14,10,36,8.60
2016,02,14,10,37,8.60
2016,02,14,10,38,8.60
2016,02,14,10,39,8.60
2016,02,14,10,40,8.60
2016,02,14,10,41,8.60
2016,02,14,10,42,8.60
2016,02,14,10,43,8.60
2016,02,14,10,44,8.60
2016,02,14,10,45,8.60
2016,02,14,10,46,8.60
2016,02,14,10,47,8.60
2016,02,14,10,48,8.60
2016,02,14,10,49,8.60
2016,02,14,10,50,8.60
2016,02,14,10,51,8.60
2016,02,14,10,52,8.60
2016,02,14,10,53,8.60
2016,02,14,10,54,8.60
2016,02,14,10,55,8.60
2016,02,14,10,56,8.60
2016,02,14,10,57,8.60
2016,02,14,10,58,8.60
2016,02,14,10,59,8.60
2016,02,14,11,00,8.70
2016,02,14,11,01,8.60
2016,02,14,11,02,8.70
2016,02,14,11,03,8.70
2016,02,14,11,04,8.70
2016,02,14,11,05,8.70
2016,02,14,11,06,8.70
2016,02,14,11,07,8.70
2016,02,14,11,08,8.70
2016,02,14,11,09,8.70
2016,02,14,11,10,8.70
2016,02,14,11,11,8.70
2016,02,14,11,12,8.70
2016,02,14,11,13,8.70
2016,02,14,11,14,8.70
2016,02,14,11,15,8.70
2016,02,14,11,16,8.70
2016,02,14,11,17,8.70
2016,02,14,11,18,8.70
2016,02,14,11,19,8.70
2016,02,14,11,20,8.70
2016,02,14,11,21,8.70
2016,02,14,11,22,8.60
2016,02,14,11,23,8.60
2016,02,14,11,24,8.60
2016,02,14,11,25,8.60
2016,02,14,11,26,8.60
2016,02,14,11,27,8.60
2016,02,14,11,28,8.60
2016,02,14,11,29,8.60
2016,02,14,11,30,8.60
2016,02,14,11,31,8.60
2016,02,14,11,32,8.60
2016,02,14,11,33,8.60
2016,02,14,11,34,8.60
2016,02,14,11,35,8.60
2016,02,14,11,36,8.70
2016,02,14,11,37,8.70
2016,02,14,11,38,8.70
2016,02,14,11,39,8.70
2016,02,14,11,40,8.70
2016,02,14,11,41,8.70
2016,02,14,11,42,8.70
2016,02,14,11,43,8.70
2016,02,14,11,44,8.70
2016,02,14,11,45,8.70
2016,02,14,11,46,8.70
2016,02,14,11,47,8.70
2016,02,14,11,48,8.70
2016,02,14,11,49,8.70
2016,02,14,11,50,8.80
2016,02,14,11,51,8.80
2016,02,14,11,52,8.80
2016,02,14,11,53,8.80
2016,02,14,11,54,8.80
2016,02,14,11,55,8.80
2016,02,14,11,56,8.80
2016,02,14,11,57,8.80
2016,02,14,11,58,8.80
2016,02,14,11,59,8.80
2016,02,14,12,00,8.80
2016,02,14,12,01,8.80
2016,02,14,12,02,8.80
2016,02,14,12,03,8.80
2016,02,14,12,04,8.90
2016,02,14,12,05,8.90
2016,02,14,12,06,8.90
2016,02,14,12,07,8.90
2016,02,14,12,08,8.90
2016,02,14,12,09,8.90
2016,02,14,12,10,8.90
2016,02,14,12,11,8.90
2016,02,14,12,12,8.90
2016,02,14,12,13,8.90
2016,02,14,12,14,8.90
2016,02,14,12,15,9.00
2016,02,14,12,16,9.00
2016,02,14,12,17,9.00
2016,02,14,12,18,9.00
2016,02,14,12,19,9.00
2016,02,14,12,20,9.10
2016,02,14,12,21,9.10
2016,02,14,12,22,9.10
2016,02,14,12,23,9.10
2016,02,14,12,24,9.20
2016,02,14,12,25,9.20
2016,02,14,12,26,9.20
2016,02,14,12,27,9.30
2016,02,14,12,28,9.30
2016,02,14,12,29,9.30
2016,02,14,12,30,9.30
2016,02,14,12,31,9.40
2016,02,14,12,32,9.40
2016,02,14,12,33,9.40
2016,02,14,12,34,9.40
2016,02,14,12,35,9.50
2016,02,14,12,36,9.50
2016,02,14,12,37,9.50
2016,02,14,12,38,9.60
2016,02,14,12,39,9.60
2016,02,14,12,40,9.60
2016,02,14,12,41,9.60
2016,02,14,12,42,9.60
2016,02,14,12,43,9.60
2016,02,14,12,44,9.60
2016,02,14,12,45,9.60
2016,02,14,12,46,9.60
2016,02,14,12,47,9.60
2016,02,14,12,48,9.70
2016,02,14,12,49,9.70
2016,02,14,12,50,9.70
2016,02,14,12,51,9.70
2016,02,14,12,52,9.70
2016,02,14,12,53,9.70
2016,02,14,12,54,9.70
2016,02,14,12,55,9.70
2016,02,14,12,56,9.70
2016,02,14,12,57,9.70
2016,02,14,12,58,9.70
2016,02,14,12,59,9.70
2016,02,14,13,00,9.70
2016,02,14,13,01,9.80
2016,02,14,13,02,9.80
2016,02,14,13,03,9.80
2016,02,14,13,04,9.80
2016,02,14,13,05,9.80
2016,02,14,13,06,9.80
2016,02,14,13,07,9.80
2016,02,14,13,08,9.70
2016,02,14,13,09,9.70
2016,02,14,13,10,9.80
2016,02,14,13,11,9.70
2016,02,14,13,12,9.70
2016,02,14,13,13,9.70
2016,02,14,13,14,9.70
2016,02,14,13,15,9.70
2016,02,14,13,16,9.70
2016,02,14,13,17,9.70
2016,02,14,13,18,9.60
2016,02,14,13,19,9.60
2016,02,14,13,20,9.60
2016,02,14,13,21,9.50
2016,02,14,13,22,9.50
2016,02,14,13,23,9.50
2016,02,14,13,24,9.50
2016,02,14,13,25,9.50
2016,02,14,13,26,9.40
2016,02,14,13,27,9.40
2016,02,14,13,28,9.40
2016,02,14,13,29,9.40
2016,02,14,13,30,9.40
2016,02,14,13,31,9.40
2016,02,14,13,32,9.40
2016,02,14,13,33,9.40
2016,02,14,13,34,9.40
2016,02,14,13,35,9.30
2016,02,14,13,36,9.30
2016,02,14,13,37,9.30
2016,02,14,13,38,9.30
2016,02,14,13,39,9.30
2016,02,14,13,40,9.30
2016,02,14,13,41,9.30
2016,02,14,13,42,9.30
2016,02,14,13,43,9.40
2016,02,14,13,44,9.40
2016,02,14,13,45,9.40
2016,02,14,13,46,9.40
2016,02,14,13,47,9.40
2016,02,14,13,48,9.40
2016,02,14,13,49,9.40
2016,02,14,13,50,9.40
2016,02,14,13,51,9.40
2016,02,14,13,52,9.30
2016,02,14,13,53,9.20
2016,02,14,13,54,9.20
2016,02,14,13,55,9.20
2016,02,14,13,56,9.20
2016,02,14,13,57,9.10
2016,02,14,13,58,9.10
2016,02,14,13,59,9.10
2016,02,14,14,00,9.00
2016,02,14,14,01,9.00
2016,02,14,14,02,9.00
2016,02,14,14,03,9.00
2016,02,14,14,04,8.90
2016,02,14,14,05,8.90
2016,02,14,14,06,8.90
2016,02,14,14,07,8.90
2016,02,14,14,08,8.90
2016,02,14,14,09,8.90
2016,02,14,14,10,8.90
2016,02,14,14,11,8.90
2016,02,14,14,12,8.90
2016,02,14,14,13,8.90
2016,02,14,14,14,8.90
2016,02,14,14,15,8.90
2016,02,14,14,16,8.90
2016,02,14,14,17,9.00
2016,02,14,14,18,9.00
2016,02,14,14,19,9.00
2016,02,14,14,20,9.00
2016,02,14,14,21,9.00
2016,02,14,14,22,9.00
2016,02,14,14,23,9.10
2016,02,14,14,24,9.10
2016,02,14,14,25,9.10
2016,02,14,14,26,9.10
2016,02,14,14,27,9.10
2016,02,14,14,28,9.10
2016,02,14,14,29,9.10
2016,02,14,14,30,9.10
2016,02,14,14,31,9.10
2016,02,14,14,32,9.10
2016,02,14,14,33,9.10
2016,02,14,14,34,9.20
2016,02,14,14,35,9.20
2016,02,14,14,36,9.20
2016,02,14,14,37,9.20
2016,02,14,14,38,9.20
2016,02,14,14,39,9.20
2016,02,14,14,40,9.20
2016,02,14,14,41,9.20
2016,02,14,14,42,9.20
2016,02,14,14,43,9.30
2016,02,14,14,44,9.30
2016,02,14,14,45,9.30
2016,02,14,14,46,9.30
2016,02,14,14,47,9.30
2016,02,14,14,48,9.30
2016,02,14,14,49,9.30
2016,02,14,14,50,9.30
2016,02,14,14,51,9.30
2016,02,14,14,52,9.40
2016,02,14,14,53,9.40
2016,02,14,14,54,9.40
2016,02,14,14,55,9.40
2016,02,14,14,56,9.40
2016,02,14,14,57,9.40
2016,02,14,14,58,9.40
2016,02,14,14,59,9.40
2016,02,14,15,00,9.40
2016,02,14,15,01,9.40
2016,02,14,15,02,9.40
2016,02,14,15,03,9.30
2016,02,14,15,04,9.30
2016,02,14,15,05,9.30
2016,02,14,15,06,9.30
2016,02,14,15,07,9.30
2016,02,14,15,08,9.30
2016,02,14,15,09,9.30
2016,02,14,15,10,9.30
2016,02,14,15,11,9.30
2016,02,14,15,12,9.30
2016,02,14,15,13,9.30
2016,02,14,15,14,9.30
2016,02,14,15,15,9.30
2016,02,14,15,16,9.30
2016,02,14,15,17,9.30
2016,02,14,15,18,9.30
2016,02,14,15,19,9.30
2016,02,14,15,20,9.40
2016,02,14,15,21,9.40
2016,02,14,15,22,9.40
2016,02,14,15,23,9.40
2016,02,14,15,24,9.40
2016,02,14,15,25,9.40
2016,02,14,15,26,9.40
2016,02,14,15,27,9.40
2016,02,14,15,28,9.40
2016,02,14,15,29,9.40
2016,02,14,15,30,9.40
2016,02,14,15,31,9.40
2016,02,14,15,32,9.50
2016,02,14,15,33,9.50
2016,02,14,15,34,9.50
2016,02,14,15,35,9.50
2016,02,14,15,36,9.50
2016,02,14,15,37,9.50
2016,02,14,15,38,9.50
2016,02,14,15,39,9.40
2016,02,14,15,40,9.40
2016,02,14,15,41,9.40
2016,02,14,15,42,9.40
2016,02,14,15,43,9.40
2016,02,14,15,44,9.40
2016,02,14,15,45,9.40
2016,02,14,15,46,9.40
2016,02,14,15,47,9.40
2016,02,14,15,48,9.40
2016,02,14,15,49,9.40
2016,02,14,15,50,9.40
2016,02,14,15,51,9.40
2016,02,14,15,52,9.40
2016,02,14,15,53,9.40
2016,02,14,15,54,9.40
2016,02,14,15,55,9.40
2016,02,14,15,56,9.50
2016,02,14,15,57,9.50
2016,02,14,15,58,9.50
2016,02,14,15,59,9.50
2016,02,14,16,00,9.50
2016,02,14,16,01,9.50
2016,02,14,16,02,9.50
2016,02,14,16,03,9.50
2016,02,14,16,04,9.50
2016,02,14,16,05,9.50
2016,02,14,16,06,9.50
2016,02,14,16,07,9.50
2016,02,14,16,08,9.50
2016,02,14,16,09,9.50
2016,02,14,16,10,9.50
2016,02,14,16,11,9.50
2016,02,14,16,12,9.50
2016,02,14,16,13,9.50
2016,02,14,16,14,9.50
2016,02,14,16,15,9.50
2016,02,14,16,16,9.60
2016,02,14,16,17,9.60
2016,02,14,16,18,9.60
2016,02,14,16,19,9.60
2016,02,14,16,20,9.60
2016,02,14,16,21,9.60
2016,02,14,16,22,9.60
2016,02,14,16,23,9.60
2016,02,14,16,24,9.60
2016,02,14,16,25,9.60
2016,02,14,16,26,9.60
2016,02,14,16,27,9.60
2016,02,14,16,28,9.60
2016,02,14,16,29,9.60
2016,02,14,16,30,9.60
2016,02,14,16,31,9.60
2016,02,14,16,32,9.60
2016,02,14,16,33,9.60
2016,02,14,16,34,9.60
2016,02,14,16,35,9.60
2016,02,14,16,36,9.60
2016,02,14,16,37,9.60
2016,02,14,16,38,9.60
2016,02,14,16,39,9.80
2016,02,14,16,40,10.00
2016,02,14,16,41,10.10
2016,02,14,16,42,10.20
2016,02,14,16,43,10.30
2016,02,14,16,44,10.40
2016,02,14,16,45,10.40
2016,02,14,16,46,10.50
2016,02,14,16,47,10.60
2016,02,14,16,48,10.70
2016,02,14,16,49,10.80
2016,02,14,16,50,10.80
2016,02,14,16,51,10.90
2016,02,14,16,52,11.00
2016,02,14,16,53,11.10
2016,02,14,16,54,11.10
2016,02,14,16,55,11.20
2016,02,14,16,56,11.20
2016,02,14,16,57,11.30
2016,02,14,16,58,11.30
2016,02,14,16,59,11.30
2016,02,14,17,00,11.30
2016,02,14,17,01,11.40
2016,02,14,17,02,11.40
2016,02,14,17,03,11.40
2016,02,14,17,04,11.30
2016,02,14,17,05,11.30
2016,02,14,17,06,11.40
2016,02,14,17,07,11.40
2016,02,14,17,08,11.50
2016,02,14,17,09,11.60
2016,02,14,17,10,11.60
2016,02,14,17,11,11.60
2016,02,14,17,12,11.60
2016,02,14,17,13,11.60
2016,02,14,17,14,11.60
2016,02,14,17,15,11.60
2016,02,14,17,16,11.70
2016,02,14,17,17,11.70
2016,02,14,17,18,11.70
2016,02,14,17,19,11.60
2016,02,14,17,20,11.60
2016,02,14,17,21,11.60
2016,02,14,17,22,11.50
2016,02,14,17,23,11.60
2016,02,14,17,24,11.60
2016,02,14,17,25,11.60
2016,02,14,17,26,11.60
2016,02,14,17,27,11.60
2016,02,14,17,28,11.60
2016,02,14,17,29,11.60
2016,02,14,17,30,11.60
2016,02,14,17,31,11.60
2016,02,14,17,32,11.50
2016,02,14,17,33,11.50
2016,02,14,17,34,11.50
2016,02,14,17,35,11.50
2016,02,14,17,36,11.50
2016,02,14,17,37,11.60
2016,02,14,17,38,11.70
2016,02,14,17,39,11.70
2016,02,14,17,40,11.80
2016,02,14,17,41,11.80
2016,02,14,17,42,11.80
2016,02,14,17,43,11.80
2016,02,14,17,44,11.80
2016,02,14,17,45,11.80
2016,02,14,17,46,11.80
2016,02,14,17,47,11.90
2016,02,14,17,48,11.90
2016,02,14,17,49,11.90
2016,02,14,17,50,11.90
2016,02,14,17,51,11.90
2016,02,14,17,52,11.90
2016,02,14,17,53,11.90
2016,02,14,17,54,11.90
2016,02,14,17,55,11.90
2016,02,14,17,56,11.90
2016,02,14,17,57,11.90
2016,02,14,17,58,11.80
2016,02,14,17,59,11.80
2016,02,14,18,00,11.90
2016,02,14,18,01,11.90
2016,02,14,18,02,11.90
2016,02,14,18,03,11.90
2016,02,14,18,04,11.90
2016,02,14,18,05,11.80