Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,11,16,00,00,9.90
2007,11,16,00,01,9.90
2007,11,16,00,02,9.90
2007,11,16,00,03,9.90
2007,11,16,00,04,9.90
2007,11,16,00,05,9.90
2007,11,16,00,06,9.90
2007,11,16,00,07,9.90
2007,11,16,00,08,9.90
2007,11,16,00,09,9.90
2007,11,16,00,10,9.90
2007,11,16,00,11,9.90
2007,11,16,00,12,9.90
2007,11,16,00,13,9.90
2007,11,16,00,14,9.90
2007,11,16,00,15,9.90
2007,11,16,00,16,9.90
2007,11,16,00,17,9.90
2007,11,16,00,18,9.90
2007,11,16,00,19,9.90
2007,11,16,00,20,9.90
2007,11,16,00,21,9.90
2007,11,16,00,22,9.90
2007,11,16,00,23,9.90
2007,11,16,00,24,9.90
2007,11,16,00,25,9.90
2007,11,16,00,26,9.90
2007,11,16,00,27,9.90
2007,11,16,00,28,9.90
2007,11,16,00,29,9.80
2007,11,16,00,30,9.80
2007,11,16,00,31,9.80
2007,11,16,00,32,9.80
2007,11,16,00,33,9.90
2007,11,16,00,34,9.90
2007,11,16,00,35,9.90
2007,11,16,00,36,9.90
2007,11,16,00,37,9.90
2007,11,16,00,38,9.90
2007,11,16,00,39,9.90
2007,11,16,00,40,9.90
2007,11,16,00,41,9.90
2007,11,16,00,42,9.90
2007,11,16,00,43,9.80
2007,11,16,00,44,9.80
2007,11,16,00,45,9.80
2007,11,16,00,46,9.80
2007,11,16,00,47,9.80
2007,11,16,00,48,9.80
2007,11,16,00,49,9.80
2007,11,16,00,50,9.80
2007,11,16,00,51,9.80
2007,11,16,00,52,9.80
2007,11,16,00,53,9.80
2007,11,16,00,54,9.80
2007,11,16,00,55,9.80
2007,11,16,00,56,9.80
2007,11,16,00,57,9.80
2007,11,16,00,58,9.80
2007,11,16,00,59,9.80
2007,11,16,01,00,9.80
2007,11,16,01,01,9.80
2007,11,16,01,02,9.80
2007,11,16,01,03,9.80
2007,11,16,01,04,9.80
2007,11,16,01,05,9.80
2007,11,16,01,06,9.80
2007,11,16,01,07,9.80
2007,11,16,01,08,9.90
2007,11,16,01,09,9.90
2007,11,16,01,10,9.90
2007,11,16,01,11,9.90
2007,11,16,01,12,9.90
2007,11,16,01,13,9.90
2007,11,16,01,14,9.90
2007,11,16,01,15,9.90
2007,11,16,01,16,9.80
2007,11,16,01,17,9.80
2007,11,16,01,18,9.80
2007,11,16,01,19,9.80
2007,11,16,01,20,9.80
2007,11,16,01,21,9.80
2007,11,16,01,22,9.80
2007,11,16,01,23,9.80
2007,11,16,01,24,9.80
2007,11,16,01,25,9.80
2007,11,16,01,26,9.80
2007,11,16,01,27,9.80
2007,11,16,01,28,9.80
2007,11,16,01,29,9.80
2007,11,16,01,30,9.80
2007,11,16,01,31,9.80
2007,11,16,01,32,9.80
2007,11,16,01,33,9.80
2007,11,16,01,34,9.80
2007,11,16,01,35,9.80
2007,11,16,01,36,9.80
2007,11,16,01,37,9.80
2007,11,16,01,38,9.90
2007,11,16,01,39,9.90
2007,11,16,01,40,9.90
2007,11,16,01,41,9.90
2007,11,16,01,42,9.90
2007,11,16,01,43,9.90
2007,11,16,01,44,9.90
2007,11,16,01,45,9.90
2007,11,16,01,46,10.00
2007,11,16,01,47,10.10
2007,11,16,01,48,10.10
2007,11,16,01,49,10.10
2007,11,16,01,50,10.10
2007,11,16,01,51,10.20
2007,11,16,01,52,10.30
2007,11,16,01,53,10.30
2007,11,16,01,54,10.40
2007,11,16,01,55,10.40
2007,11,16,01,56,10.40
2007,11,16,01,57,10.60
2007,11,16,01,58,10.60
2007,11,16,01,59,10.60
2007,11,16,02,00,10.60
2007,11,16,02,01,10.60
2007,11,16,02,02,10.60
2007,11,16,02,03,10.60
2007,11,16,02,04,10.60
2007,11,16,02,05,10.70
2007,11,16,02,06,10.70
2007,11,16,02,07,10.70
2007,11,16,02,08,10.80
2007,11,16,02,09,10.80
2007,11,16,02,10,10.80
2007,11,16,02,11,10.80
2007,11,16,02,12,10.80
2007,11,16,02,13,10.90
2007,11,16,02,14,10.90
2007,11,16,02,15,10.90
2007,11,16,02,16,10.90
2007,11,16,02,17,10.90
2007,11,16,02,18,10.90
2007,11,16,02,19,10.90
2007,11,16,02,20,10.90
2007,11,16,02,21,10.90
2007,11,16,02,22,10.90
2007,11,16,02,23,10.90
2007,11,16,02,24,10.90
2007,11,16,02,25,10.80
2007,11,16,02,26,10.90
2007,11,16,02,27,10.80
2007,11,16,02,28,10.80
2007,11,16,02,29,10.80
2007,11,16,02,30,10.80
2007,11,16,02,31,10.70
2007,11,16,02,32,10.70
2007,11,16,02,33,10.70
2007,11,16,02,34,10.70
2007,11,16,02,35,10.70
2007,11,16,02,36,10.70
2007,11,16,02,37,10.70
2007,11,16,02,38,10.70
2007,11,16,02,39,10.70
2007,11,16,02,40,10.70
2007,11,16,02,41,10.60
2007,11,16,02,42,10.60
2007,11,16,02,43,10.60
2007,11,16,02,44,10.60
2007,11,16,02,45,10.60
2007,11,16,02,46,10.60
2007,11,16,02,47,10.60
2007,11,16,02,48,10.60
2007,11,16,02,49,10.60
2007,11,16,02,50,10.60
2007,11,16,02,51,10.60
2007,11,16,02,52,10.60
2007,11,16,02,53,10.60
2007,11,16,02,54,10.60
2007,11,16,02,55,10.60
2007,11,16,02,56,10.60
2007,11,16,02,57,10.60
2007,11,16,02,58,10.40
2007,11,16,02,59,10.40
2007,11,16,03,00,10.40
2007,11,16,03,01,10.40
2007,11,16,03,02,10.40
2007,11,16,03,03,10.40
2007,11,16,03,04,10.40
2007,11,16,03,05,10.40
2007,11,16,03,06,10.40
2007,11,16,03,07,10.40
2007,11,16,03,08,10.40
2007,11,16,03,09,10.40
2007,11,16,03,10,10.40
2007,11,16,03,11,10.40
2007,11,16,03,12,10.40
2007,11,16,03,13,10.40
2007,11,16,03,14,10.40
2007,11,16,03,15,10.40
2007,11,16,03,16,10.40
2007,11,16,03,17,10.50
2007,11,16,03,18,10.60
2007,11,16,03,19,10.60
2007,11,16,03,20,10.60
2007,11,16,03,21,10.60
2007,11,16,03,22,10.60
2007,11,16,03,23,10.60
2007,11,16,03,24,10.60
2007,11,16,03,25,10.60
2007,11,16,03,26,10.60
2007,11,16,03,27,10.60
2007,11,16,03,28,10.60
2007,11,16,03,29,10.60
2007,11,16,03,30,10.60
2007,11,16,03,31,10.60
2007,11,16,03,32,10.60
2007,11,16,03,33,10.60
2007,11,16,03,34,10.60
2007,11,16,03,35,10.60
2007,11,16,03,36,10.60
2007,11,16,03,37,10.60
2007,11,16,03,38,10.60
2007,11,16,03,39,10.60
2007,11,16,03,40,10.60
2007,11,16,03,41,10.60
2007,11,16,03,42,10.60
2007,11,16,03,43,10.60
2007,11,16,03,44,10.60
2007,11,16,03,45,10.60
2007,11,16,03,46,10.60
2007,11,16,03,47,10.60
2007,11,16,03,48,10.60
2007,11,16,03,49,10.70
2007,11,16,03,50,10.70
2007,11,16,03,51,10.70
2007,11,16,03,52,10.70
2007,11,16,03,53,10.70
2007,11,16,03,54,10.70
2007,11,16,03,55,10.60
2007,11,16,03,56,10.60
2007,11,16,03,57,10.60
2007,11,16,03,58,10.60
2007,11,16,03,59,10.60
2007,11,16,04,00,10.60
2007,11,16,04,01,10.60
2007,11,16,04,02,10.60
2007,11,16,04,03,10.60
2007,11,16,04,04,10.60
2007,11,16,04,05,10.60
2007,11,16,04,06,10.60
2007,11,16,04,07,10.60
2007,11,16,04,08,10.60
2007,11,16,04,09,10.60
2007,11,16,04,10,10.50
2007,11,16,04,11,10.40
2007,11,16,04,12,10.40
2007,11,16,04,13,10.40
2007,11,16,04,14,10.40
2007,11,16,04,15,10.40
2007,11,16,04,16,10.40
2007,11,16,04,17,10.40
2007,11,16,04,18,10.40
2007,11,16,04,19,10.40
2007,11,16,04,20,10.40
2007,11,16,04,21,10.40
2007,11,16,04,22,10.40
2007,11,16,04,23,10.40
2007,11,16,04,24,10.40
2007,11,16,04,25,10.40
2007,11,16,04,26,10.40
2007,11,16,04,27,10.40
2007,11,16,04,28,10.40
2007,11,16,04,29,10.40
2007,11,16,04,30,10.40
2007,11,16,04,31,10.40
2007,11,16,04,32,10.40
2007,11,16,04,33,10.40
2007,11,16,04,34,10.40
2007,11,16,04,35,10.40
2007,11,16,04,36,10.40
2007,11,16,04,37,10.40
2007,11,16,04,38,10.40
2007,11,16,04,39,10.40
2007,11,16,04,40,10.40
2007,11,16,04,41,10.40
2007,11,16,04,42,10.40
2007,11,16,04,43,10.30
2007,11,16,04,44,10.30
2007,11,16,04,45,10.30
2007,11,16,04,46,10.40
2007,11,16,04,47,10.40
2007,11,16,04,48,10.40
2007,11,16,04,49,10.40
2007,11,16,04,50,10.40
2007,11,16,04,51,10.30
2007,11,16,04,52,10.30
2007,11,16,04,53,10.30
2007,11,16,04,54,10.30
2007,11,16,04,55,10.30
2007,11,16,04,56,10.30
2007,11,16,04,57,10.30
2007,11,16,04,58,10.30
2007,11,16,04,59,10.30
2007,11,16,05,00,10.40
2007,11,16,05,01,10.40
2007,11,16,05,02,10.40
2007,11,16,05,03,10.40
2007,11,16,05,04,10.40
2007,11,16,05,05,10.40
2007,11,16,05,06,10.40
2007,11,16,05,07,10.40
2007,11,16,05,08,10.40
2007,11,16,05,09,10.40
2007,11,16,05,10,10.40
2007,11,16,05,11,10.40
2007,11,16,05,12,10.40
2007,11,16,05,13,10.40
2007,11,16,05,14,10.40
2007,11,16,05,15,10.40
2007,11,16,05,16,10.40
2007,11,16,05,17,10.40
2007,11,16,05,18,10.40
2007,11,16,05,19,10.40
2007,11,16,05,20,10.40
2007,11,16,05,21,10.40
2007,11,16,05,22,10.40
2007,11,16,05,23,10.40
2007,11,16,05,24,10.40
2007,11,16,05,25,10.40
2007,11,16,05,26,10.40
2007,11,16,05,27,10.40
2007,11,16,05,28,10.40
2007,11,16,05,29,10.40
2007,11,16,05,30,10.40
2007,11,16,05,31,10.30
2007,11,16,05,32,10.30
2007,11,16,05,33,10.30
2007,11,16,05,34,10.30
2007,11,16,05,35,10.30
2007,11,16,05,36,10.30
2007,11,16,05,37,10.40
2007,11,16,05,38,10.30
2007,11,16,05,39,10.40
2007,11,16,05,40,10.30
2007,11,16,05,41,10.30
2007,11,16,05,42,10.30
2007,11,16,05,43,10.30
2007,11,16,05,44,10.40
2007,11,16,05,45,10.40
2007,11,16,05,46,10.40
2007,11,16,05,47,10.40
2007,11,16,05,48,10.30
2007,11,16,05,49,10.30
2007,11,16,05,50,10.30
2007,11,16,05,51,10.30
2007,11,16,05,52,10.30
2007,11,16,05,53,10.30
2007,11,16,05,54,10.30
2007,11,16,05,55,10.30
2007,11,16,05,56,10.30
2007,11,16,05,57,10.30
2007,11,16,05,58,10.40
2007,11,16,05,59,10.40
2007,11,16,06,00,10.40
2007,11,16,06,01,10.40
2007,11,16,06,02,10.40
2007,11,16,06,03,10.40
2007,11,16,06,04,10.40
2007,11,16,06,05,10.50
2007,11,16,06,06,10.60
2007,11,16,06,07,10.60
2007,11,16,06,08,10.60
2007,11,16,06,09,10.60
2007,11,16,06,10,10.40
2007,11,16,06,11,10.40
2007,11,16,06,12,10.40
2007,11,16,06,13,10.40
2007,11,16,06,14,10.40
2007,11,16,06,15,10.40
2007,11,16,06,16,10.40
2007,11,16,06,17,10.40
2007,11,16,06,18,10.40
2007,11,16,06,19,10.40
2007,11,16,06,20,10.30
2007,11,16,06,21,10.30
2007,11,16,06,22,10.30
2007,11,16,06,23,10.30
2007,11,16,06,24,10.30
2007,11,16,06,25,10.30
2007,11,16,06,26,10.30
2007,11,16,06,27,10.30
2007,11,16,06,28,10.30
2007,11,16,06,29,10.30
2007,11,16,06,30,10.20
2007,11,16,06,31,10.20
2007,11,16,06,32,10.20
2007,11,16,06,33,10.20
2007,11,16,06,34,10.10
2007,11,16,06,35,10.10
2007,11,16,06,36,10.10
2007,11,16,06,37,10.10
2007,11,16,06,38,10.10
2007,11,16,06,39,10.10
2007,11,16,06,40,10.10
2007,11,16,06,41,10.10
2007,11,16,06,42,10.10
2007,11,16,06,43,10.10
2007,11,16,06,44,10.10
2007,11,16,06,45,10.10
2007,11,16,06,46,10.10
2007,11,16,06,47,10.10
2007,11,16,06,48,10.20
2007,11,16,06,49,10.20
2007,11,16,06,50,10.20
2007,11,16,06,51,10.20
2007,11,16,06,52,10.20
2007,11,16,06,53,10.10
2007,11,16,06,54,10.10
2007,11,16,06,55,10.10
2007,11,16,06,56,10.10
2007,11,16,06,57,10.10
2007,11,16,06,58,10.10
2007,11,16,06,59,10.10
2007,11,16,07,00,10.20
2007,11,16,07,01,10.20
2007,11,16,07,02,10.20
2007,11,16,07,03,10.20
2007,11,16,07,04,10.20
2007,11,16,07,05,10.20
2007,11,16,07,06,10.20
2007,11,16,07,07,10.20
2007,11,16,07,08,10.20
2007,11,16,07,09,10.20
2007,11,16,07,10,10.20
2007,11,16,07,11,10.10
2007,11,16,07,12,10.10
2007,11,16,07,13,10.10
2007,11,16,07,14,10.20
2007,11,16,07,15,10.20
2007,11,16,07,16,10.20
2007,11,16,07,17,10.20
2007,11,16,07,18,10.10
2007,11,16,07,19,10.10
2007,11,16,07,20,10.10
2007,11,16,07,21,10.10
2007,11,16,07,22,10.10
2007,11,16,07,23,10.10
2007,11,16,07,24,10.10
2007,11,16,07,25,10.10
2007,11,16,07,26,10.10
2007,11,16,07,27,10.20
2007,11,16,07,28,10.20
2007,11,16,07,29,10.20
2007,11,16,07,30,10.20
2007,11,16,07,31,10.20
2007,11,16,07,32,10.20
2007,11,16,07,33,10.20
2007,11,16,07,34,10.20
2007,11,16,07,35,10.20
2007,11,16,07,36,10.20
2007,11,16,07,37,10.20
2007,11,16,07,38,10.20
2007,11,16,07,39,10.10
2007,11,16,07,40,10.10
2007,11,16,07,41,10.10
2007,11,16,07,42,10.10
2007,11,16,07,43,10.10
2007,11,16,07,44,10.10
2007,11,16,07,45,10.10
2007,11,16,07,46,10.10
2007,11,16,07,47,10.10
2007,11,16,07,48,10.10
2007,11,16,07,49,10.10
2007,11,16,07,50,10.10
2007,11,16,07,51,10.10
2007,11,16,07,52,10.10
2007,11,16,07,53,10.10
2007,11,16,07,54,10.10
2007,11,16,07,55,10.10
2007,11,16,07,56,10.10
2007,11,16,07,57,10.10
2007,11,16,07,58,10.10
2007,11,16,07,59,10.10
2007,11,16,08,00,10.10
2007,11,16,08,01,10.20
2007,11,16,08,02,10.20
2007,11,16,08,03,10.20
2007,11,16,08,04,10.20
2007,11,16,08,05,10.20
2007,11,16,08,06,10.20
2007,11,16,08,07,10.20
2007,11,16,08,08,10.20
2007,11,16,08,09,10.30
2007,11,16,08,10,10.30
2007,11,16,08,11,10.30
2007,11,16,08,12,10.30
2007,11,16,08,13,10.40
2007,11,16,08,14,10.40
2007,11,16,08,15,10.40
2007,11,16,08,16,10.40
2007,11,16,08,17,10.40
2007,11,16,08,18,10.40
2007,11,16,08,19,10.40
2007,11,16,08,20,10.40
2007,11,16,08,21,10.40
2007,11,16,08,22,10.40
2007,11,16,08,23,10.40
2007,11,16,08,24,10.40
2007,11,16,08,25,10.40
2007,11,16,08,26,10.40
2007,11,16,08,27,10.30
2007,11,16,08,28,10.30
2007,11,16,08,29,10.30
2007,11,16,08,30,10.30
2007,11,16,08,31,10.30
2007,11,16,08,32,10.30
2007,11,16,08,33,10.30
2007,11,16,08,34,10.30
2007,11,16,08,35,10.40
2007,11,16,08,36,10.40
2007,11,16,08,37,10.40
2007,11,16,08,38,10.40
2007,11,16,08,39,10.40
2007,11,16,08,40,10.40
2007,11,16,08,41,10.40
2007,11,16,08,42,10.40
2007,11,16,08,43,10.40
2007,11,16,08,44,10.40
2007,11,16,08,45,10.40
2007,11,16,08,46,10.40
2007,11,16,08,47,10.40
2007,11,16,08,48,10.40
2007,11,16,08,49,10.40
2007,11,16,08,50,10.40
2007,11,16,08,51,10.40
2007,11,16,08,52,10.40
2007,11,16,08,53,10.40
2007,11,16,08,54,10.30
2007,11,16,08,55,10.30
2007,11,16,08,56,10.30
2007,11,16,08,57,10.30
2007,11,16,08,58,10.30
2007,11,16,08,59,10.30
2007,11,16,09,00,10.30
2007,11,16,09,01,10.30
2007,11,16,09,02,10.30
2007,11,16,09,03,10.30
2007,11,16,09,04,10.30
2007,11,16,09,05,10.30
2007,11,16,09,06,10.30
2007,11,16,09,07,10.30
2007,11,16,09,08,10.40
2007,11,16,09,09,10.30
2007,11,16,09,10,10.30
2007,11,16,09,11,10.30
2007,11,16,09,12,10.30
2007,11,16,09,13,10.30
2007,11,16,09,14,10.30
2007,11,16,09,15,10.30
2007,11,16,09,16,10.30
2007,11,16,09,17,10.30
2007,11,16,09,18,10.30
2007,11,16,09,19,10.30
2007,11,16,09,20,10.30
2007,11,16,09,21,10.20
2007,11,16,09,22,10.20
2007,11,16,09,23,10.20
2007,11,16,09,24,10.10
2007,11,16,09,25,10.10
2007,11,16,09,26,10.10
2007,11,16,09,27,10.10
2007,11,16,09,28,10.10
2007,11,16,09,29,9.90
2007,11,16,09,30,9.90
2007,11,16,09,31,9.90
2007,11,16,09,32,9.90
2007,11,16,09,33,9.90
2007,11,16,09,34,9.90
2007,11,16,09,35,9.90
2007,11,16,09,36,9.80
2007,11,16,09,37,9.80
2007,11,16,09,38,9.90
2007,11,16,09,39,9.90
2007,11,16,09,40,9.90
2007,11,16,09,41,9.80
2007,11,16,09,42,9.80
2007,11,16,09,43,9.80
2007,11,16,09,44,9.80
2007,11,16,09,45,9.70
2007,11,16,09,46,9.70
2007,11,16,09,47,9.70
2007,11,16,09,48,9.70
2007,11,16,09,49,9.70
2007,11,16,09,50,9.70
2007,11,16,09,51,9.70
2007,11,16,09,52,9.70
2007,11,16,09,53,9.70
2007,11,16,09,54,9.70
2007,11,16,09,55,9.70
2007,11,16,09,56,9.70
2007,11,16,09,57,9.70
2007,11,16,09,58,9.70
2007,11,16,09,59,9.60
2007,11,16,10,00,9.60
2007,11,16,10,01,9.60
2007,11,16,10,02,9.60
2007,11,16,10,03,9.60
2007,11,16,10,04,9.60
2007,11,16,10,05,9.60
2007,11,16,10,06,9.60
2007,11,16,10,07,9.60
2007,11,16,10,08,9.60
2007,11,16,10,09,9.60
2007,11,16,10,10,9.60
2007,11,16,10,11,9.60
2007,11,16,10,12,9.60
2007,11,16,10,13,9.60
2007,11,16,10,14,9.60
2007,11,16,10,15,9.60
2007,11,16,10,16,9.50
2007,11,16,10,17,9.50
2007,11,16,10,18,9.50
2007,11,16,10,19,9.50
2007,11,16,10,20,9.60
2007,11,16,10,21,9.60
2007,11,16,10,22,9.60
2007,11,16,10,23,9.60
2007,11,16,10,24,9.60
2007,11,16,10,25,9.60
2007,11,16,10,26,9.70
2007,11,16,10,27,9.70
2007,11,16,10,28,9.70
2007,11,16,10,29,9.70
2007,11,16,10,30,9.70
2007,11,16,10,31,9.60
2007,11,16,10,32,9.50
2007,11,16,10,33,9.50
2007,11,16,10,34,9.50
2007,11,16,10,35,9.50
2007,11,16,10,36,9.60
2007,11,16,10,37,9.60
2007,11,16,10,38,9.60
2007,11,16,10,39,9.60
2007,11,16,10,40,9.60
2007,11,16,10,41,9.60
2007,11,16,10,42,9.60
2007,11,16,10,43,9.60
2007,11,16,10,44,9.50
2007,11,16,10,45,9.50
2007,11,16,10,46,9.50
2007,11,16,10,47,9.50
2007,11,16,10,48,9.50
2007,11,16,10,49,9.50
2007,11,16,10,50,9.40
2007,11,16,10,51,9.50
2007,11,16,10,52,9.50
2007,11,16,10,53,9.50
2007,11,16,10,54,9.50
2007,11,16,10,55,9.40
2007,11,16,10,56,9.40
2007,11,16,10,57,9.40
2007,11,16,10,58,9.40
2007,11,16,10,59,9.40
2007,11,16,11,00,9.40
2007,11,16,11,01,9.40
2007,11,16,11,02,9.50
2007,11,16,11,03,9.50
2007,11,16,11,04,9.50
2007,11,16,11,05,9.50
2007,11,16,11,06,9.50
2007,11,16,11,07,9.50
2007,11,16,11,08,9.50
2007,11,16,11,09,9.60
2007,11,16,11,10,9.60
2007,11,16,11,11,9.60
2007,11,16,11,12,9.70
2007,11,16,11,13,9.70
2007,11,16,11,14,9.70
2007,11,16,11,15,9.70
2007,11,16,11,16,9.70
2007,11,16,11,17,9.80
2007,11,16,11,18,9.80
2007,11,16,11,19,9.80
2007,11,16,11,20,9.70
2007,11,16,11,21,9.70
2007,11,16,11,22,9.70
2007,11,16,11,23,9.70
2007,11,16,11,24,9.80
2007,11,16,11,25,9.80
2007,11,16,11,26,9.80
2007,11,16,11,27,9.90
2007,11,16,11,28,9.90
2007,11,16,11,29,9.90
2007,11,16,11,30,9.90
2007,11,16,11,31,9.90
2007,11,16,11,32,9.90
2007,11,16,11,33,9.90
2007,11,16,11,34,9.90
2007,11,16,11,35,9.90
2007,11,16,11,36,9.90
2007,11,16,11,37,9.90
2007,11,16,11,38,9.90
2007,11,16,11,39,9.90
2007,11,16,11,40,9.90
2007,11,16,11,41,10.10
2007,11,16,11,42,10.10
2007,11,16,11,43,10.10
2007,11,16,11,44,10.00
2007,11,16,11,45,9.90
2007,11,16,11,46,9.90
2007,11,16,11,47,9.90
2007,11,16,11,48,10.00
2007,11,16,11,49,10.10
2007,11,16,11,50,10.10
2007,11,16,11,51,10.10
2007,11,16,11,52,9.90
2007,11,16,11,53,9.90
2007,11,16,11,54,10.00
2007,11,16,11,55,10.10
2007,11,16,11,56,10.10
2007,11,16,11,57,10.10
2007,11,16,11,58,10.10
2007,11,16,11,59,10.10
2007,11,16,12,00,10.10
2007,11,16,12,01,10.10
2007,11,16,12,02,10.10
2007,11,16,12,03,10.20
2007,11,16,12,04,10.20
2007,11,16,12,05,10.20
2007,11,16,12,06,10.30
2007,11,16,12,07,10.40
2007,11,16,12,08,10.40
2007,11,16,12,09,10.40
2007,11,16,12,10,10.40
2007,11,16,12,11,10.40
2007,11,16,12,12,10.40
2007,11,16,12,13,10.40
2007,11,16,12,14,10.40
2007,11,16,12,15,10.40
2007,11,16,12,16,10.40
2007,11,16,12,17,10.40
2007,11,16,12,18,10.40
2007,11,16,12,19,10.40
2007,11,16,12,20,10.40
2007,11,16,12,21,10.40
2007,11,16,12,22,10.40
2007,11,16,12,23,10.40
2007,11,16,12,24,10.40
2007,11,16,12,25,10.40
2007,11,16,12,26,10.40
2007,11,16,12,27,10.60
2007,11,16,12,28,10.60
2007,11,16,12,29,10.60
2007,11,16,12,30,10.60
2007,11,16,12,31,10.70
2007,11,16,12,32,10.70
2007,11,16,12,33,10.70
2007,11,16,12,34,10.70
2007,11,16,12,35,10.70
2007,11,16,12,36,10.80
2007,11,16,12,37,10.70
2007,11,16,12,38,10.70
2007,11,16,12,39,10.80
2007,11,16,12,40,10.80
2007,11,16,12,41,10.90
2007,11,16,12,42,10.90
2007,11,16,12,43,10.90
2007,11,16,12,44,10.90
2007,11,16,12,45,10.90
2007,11,16,12,46,10.90
2007,11,16,12,47,11.00
2007,11,16,12,48,11.10
2007,11,16,12,49,11.10
2007,11,16,12,50,11.10
2007,11,16,12,51,11.10
2007,11,16,12,52,11.10
2007,11,16,12,53,11.10
2007,11,16,12,54,11.10
2007,11,16,12,55,11.10
2007,11,16,12,56,11.10
2007,11,16,12,57,11.10
2007,11,16,12,58,11.10
2007,11,16,12,59,11.10
2007,11,16,13,00,11.10
2007,11,16,13,01,11.10
2007,11,16,13,02,11.10
2007,11,16,13,03,11.20
2007,11,16,13,04,11.20
2007,11,16,13,05,11.20
2007,11,16,13,06,11.20
2007,11,16,13,07,11.20
2007,11,16,13,08,11.20
2007,11,16,13,09,11.30
2007,11,16,13,10,11.30
2007,11,16,13,11,11.30
2007,11,16,13,12,11.30
2007,11,16,13,13,11.30
2007,11,16,13,14,11.30
2007,11,16,13,15,11.30
2007,11,16,13,16,11.30
2007,11,16,13,17,11.40
2007,11,16,13,18,11.40
2007,11,16,13,19,11.40
2007,11,16,13,20,11.40
2007,11,16,13,21,11.40
2007,11,16,13,22,11.40
2007,11,16,13,23,11.40
2007,11,16,13,24,11.40
2007,11,16,13,25,11.40
2007,11,16,13,26,11.40
2007,11,16,13,27,11.40
2007,11,16,13,28,11.40
2007,11,16,13,29,11.40
2007,11,16,13,30,11.40
2007,11,16,13,31,11.30
2007,11,16,13,32,11.30
2007,11,16,13,33,11.40
2007,11,16,13,34,11.40
2007,11,16,13,35,11.40
2007,11,16,13,36,11.40
2007,11,16,13,37,11.50
2007,11,16,13,38,11.60
2007,11,16,13,39,11.60
2007,11,16,13,40,11.60
2007,11,16,13,41,11.60
2007,11,16,13,42,11.60
2007,11,16,13,43,11.60
2007,11,16,13,44,11.60
2007,11,16,13,45,11.70
2007,11,16,13,46,11.70
2007,11,16,13,47,11.70
2007,11,16,13,48,11.70
2007,11,16,13,49,11.70
2007,11,16,13,50,11.80
2007,11,16,13,51,11.80
2007,11,16,13,52,11.90
2007,11,16,13,53,11.90
2007,11,16,13,54,11.90
2007,11,16,13,55,11.90
2007,11,16,13,56,11.90
2007,11,16,13,57,12.00
2007,11,16,13,58,12.10
2007,11,16,13,59,12.10
2007,11,16,14,00,12.20
2007,11,16,14,01,12.20
2007,11,16,14,02,12.20
2007,11,16,14,03,12.20
2007,11,16,14,04,12.20
2007,11,16,14,05,12.30
2007,11,16,14,06,12.30
2007,11,16,14,07,12.30
2007,11,16,14,08,12.30
2007,11,16,14,09,12.30
2007,11,16,14,10,12.30
2007,11,16,14,11,12.30
2007,11,16,14,12,12.30
2007,11,16,14,13,12.30
2007,11,16,14,14,12.30
2007,11,16,14,15,12.30
2007,11,16,14,16,12.30
2007,11,16,14,17,12.20
2007,11,16,14,18,12.20
2007,11,16,14,19,12.20
2007,11,16,14,20,12.30
2007,11,16,14,21,12.30
2007,11,16,14,22,12.30
2007,11,16,14,23,12.30
2007,11,16,14,24,12.30
2007,11,16,14,25,12.30
2007,11,16,14,26,12.20
2007,11,16,14,27,12.20
2007,11,16,14,28,12.20
2007,11,16,14,29,12.20
2007,11,16,14,30,12.20
2007,11,16,14,31,12.20
2007,11,16,14,32,12.10
2007,11,16,14,33,12.10
2007,11,16,14,34,12.10
2007,11,16,14,35,12.10
2007,11,16,14,36,12.10
2007,11,16,14,37,12.10
2007,11,16,14,38,12.00
2007,11,16,14,39,12.00
2007,11,16,14,40,11.90
2007,11,16,14,41,11.80
2007,11,16,14,42,11.80
2007,11,16,14,43,11.80
2007,11,16,14,44,11.80
2007,11,16,14,45,11.80
2007,11,16,14,46,11.80
2007,11,16,14,47,11.90
2007,11,16,14,48,11.90
2007,11,16,14,49,11.90
2007,11,16,14,50,11.90
2007,11,16,14,51,12.00
2007,11,16,14,55,12.10
2007,11,16,14,56,12.00
2007,11,16,14,57,11.80
2007,11,16,14,58,11.60
2007,11,16,14,59,11.40
2007,11,16,15,00,11.30
2007,11,16,15,01,11.20
2007,11,16,15,02,11.10
2007,11,16,15,03,11.00
2007,11,16,15,04,10.90
2007,11,16,15,05,10.90
2007,11,16,15,06,10.90
2007,11,16,15,07,10.90
2007,11,16,15,08,10.80
2007,11,16,15,09,10.80
2007,11,16,15,10,10.70
2007,11,16,15,11,10.70
2007,11,16,15,12,10.60
2007,11,16,15,13,10.60
2007,11,16,15,14,10.60
2007,11,16,15,15,10.60
2007,11,16,15,16,10.60
2007,11,16,15,17,10.60
2007,11,16,15,18,10.60
2007,11,16,15,19,10.50
2007,11,16,15,20,10.40
2007,11,16,15,21,10.40
2007,11,16,15,22,10.40
2007,11,16,15,23,10.40
2007,11,16,15,24,10.40
2007,11,16,15,25,10.40
2007,11,16,15,26,10.40
2007,11,16,15,27,10.40
2007,11,16,15,28,10.40
2007,11,16,15,29,10.40
2007,11,16,15,30,10.40
2007,11,16,15,31,10.40
2007,11,16,15,32,10.40
2007,11,16,15,33,10.40
2007,11,16,15,34,10.40
2007,11,16,15,35,10.40
2007,11,16,15,36,10.40
2007,11,16,15,37,10.40
2007,11,16,15,38,10.40
2007,11,16,15,39,10.40
2007,11,16,15,40,10.40
2007,11,16,15,41,10.40
2007,11,16,15,42,10.40
2007,11,16,15,43,10.40
2007,11,16,15,44,10.30
2007,11,16,15,45,10.30
2007,11,16,15,46,10.30
2007,11,16,15,47,10.30
2007,11,16,15,48,10.30
2007,11,16,15,49,10.30
2007,11,16,15,50,10.30
2007,11,16,15,51,10.30
2007,11,16,15,52,10.30
2007,11,16,15,53,10.20
2007,11,16,15,54,10.20
2007,11,16,15,55,10.20
2007,11,16,15,56,10.10
2007,11,16,15,57,10.10
2007,11,16,15,58,10.10
2007,11,16,15,59,10.10
2007,11,16,16,00,10.10
2007,11,16,16,01,10.10
2007,11,16,16,02,10.10
2007,11,16,16,03,10.10
2007,11,16,16,04,10.10
2007,11,16,16,05,10.10
2007,11,16,16,06,10.10
2007,11,16,16,07,10.10
2007,11,16,16,08,10.10
2007,11,16,16,09,10.10
2007,11,16,16,10,10.10
2007,11,16,16,11,10.10
2007,11,16,16,12,10.10
2007,11,16,16,13,10.10
2007,11,16,16,14,10.10
2007,11,16,16,15,9.90
2007,11,16,16,16,9.90
2007,11,16,16,17,9.90
2007,11,16,16,18,9.90
2007,11,16,16,19,9.90
2007,11,16,16,20,9.90
2007,11,16,16,21,9.90
2007,11,16,16,22,9.90
2007,11,16,16,23,9.90
2007,11,16,16,24,9.90
2007,11,16,16,25,9.90
2007,11,16,16,26,9.90
2007,11,16,16,27,9.90
2007,11,16,16,28,9.90
2007,11,16,16,29,9.90
2007,11,16,16,30,9.90
2007,11,16,16,31,9.80
2007,11,16,16,32,9.80
2007,11,16,16,33,9.80
2007,11,16,16,34,9.80
2007,11,16,16,35,9.80
2007,11,16,16,36,9.70
2007,11,16,16,37,9.70
2007,11,16,16,38,9.70
2007,11,16,16,39,9.70
2007,11,16,16,40,9.70
2007,11,16,16,41,9.60
2007,11,16,16,42,9.60
2007,11,16,16,43,9.60
2007,11,16,16,44,9.60
2007,11,16,16,45,9.60
2007,11,16,16,46,9.60
2007,11,16,16,47,9.60
2007,11,16,16,48,9.60
2007,11,16,16,49,9.60
2007,11,16,16,50,9.60
2007,11,16,16,51,9.50
2007,11,16,16,52,9.60
2007,11,16,16,53,9.60
2007,11,16,16,54,9.60
2007,11,16,16,55,9.50
2007,11,16,16,56,9.50
2007,11,16,16,57,9.50
2007,11,16,16,58,9.50
2007,11,16,16,59,9.40
2007,11,16,17,00,9.40
2007,11,16,17,01,9.40
2007,11,16,17,02,9.30
2007,11,16,17,03,9.30
2007,11,16,17,04,9.30
2007,11,16,17,05,9.30
2007,11,16,17,06,9.30
2007,11,16,17,07,9.30
2007,11,16,17,08,9.20
2007,11,16,17,09,9.20
2007,11,16,17,10,9.20
2007,11,16,17,11,9.10
2007,11,16,17,12,9.00
2007,11,16,17,13,9.00
2007,11,16,17,14,8.90
2007,11,16,17,15,8.90
2007,11,16,17,16,8.80
2007,11,16,17,17,8.80
2007,11,16,17,18,8.80
2007,11,16,17,19,8.70
2007,11,16,17,20,8.70
2007,11,16,17,21,8.70
2007,11,16,17,22,8.70
2007,11,16,17,23,8.70
2007,11,16,17,24,8.70
2007,11,16,17,25,8.70
2007,11,16,17,26,8.70
2007,11,16,17,27,8.70
2007,11,16,17,28,8.70
2007,11,16,17,29,8.70
2007,11,16,17,30,8.70
2007,11,16,17,31,8.70
2007,11,16,17,32,8.70
2007,11,16,17,33,8.70
2007,11,16,17,34,8.70
2007,11,16,17,35,8.70
2007,11,16,17,36,8.70