Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,10,18,00,00,7.50
2018,10,18,00,01,7.40
2018,10,18,00,02,7.40
2018,10,18,00,03,7.50
2018,10,18,00,04,7.50
2018,10,18,00,05,7.60
2018,10,18,00,06,7.70
2018,10,18,00,07,7.80
2018,10,18,00,08,7.80
2018,10,18,00,09,7.90
2018,10,18,00,10,7.90
2018,10,18,00,11,7.90
2018,10,18,00,12,7.90
2018,10,18,00,13,7.90
2018,10,18,00,14,7.80
2018,10,18,00,15,7.80
2018,10,18,00,16,7.80
2018,10,18,00,17,7.80
2018,10,18,00,18,7.70
2018,10,18,00,19,7.60
2018,10,18,00,20,7.60
2018,10,18,00,21,7.50
2018,10,18,00,22,7.40
2018,10,18,00,23,7.40
2018,10,18,00,24,7.30
2018,10,18,00,25,7.30
2018,10,18,00,26,7.30
2018,10,18,00,27,7.20
2018,10,18,00,28,7.20
2018,10,18,00,29,7.10
2018,10,18,00,30,7.10
2018,10,18,00,31,7.10
2018,10,18,00,32,7.00
2018,10,18,00,33,7.00
2018,10,18,00,34,7.00
2018,10,18,00,35,7.00
2018,10,18,00,36,7.00
2018,10,18,00,37,7.00
2018,10,18,00,38,7.10
2018,10,18,00,39,7.10
2018,10,18,00,40,7.20
2018,10,18,00,41,7.20
2018,10,18,00,42,7.20
2018,10,18,00,43,7.20
2018,10,18,00,44,7.30
2018,10,18,00,45,7.30
2018,10,18,00,46,7.30
2018,10,18,00,47,7.30
2018,10,18,00,48,7.30
2018,10,18,00,49,7.30
2018,10,18,00,50,7.30
2018,10,18,00,51,7.30
2018,10,18,00,52,7.30
2018,10,18,00,53,7.20
2018,10,18,00,54,7.20
2018,10,18,00,55,7.10
2018,10,18,00,56,7.10
2018,10,18,00,57,7.00
2018,10,18,00,58,6.90
2018,10,18,00,59,6.90
2018,10,18,01,00,6.90
2018,10,18,01,01,6.90
2018,10,18,01,02,6.90
2018,10,18,01,03,6.90
2018,10,18,01,04,6.90
2018,10,18,01,05,6.80
2018,10,18,01,06,6.80
2018,10,18,01,07,6.70
2018,10,18,01,08,6.60
2018,10,18,01,09,6.60
2018,10,18,01,10,6.60
2018,10,18,01,11,6.60
2018,10,18,01,12,6.60
2018,10,18,01,13,6.70
2018,10,18,01,14,6.70
2018,10,18,01,15,6.60
2018,10,18,01,16,6.60
2018,10,18,01,17,6.60
2018,10,18,01,18,6.60
2018,10,18,01,19,6.50
2018,10,18,01,20,6.40
2018,10,18,01,21,6.40
2018,10,18,01,22,6.40
2018,10,18,01,23,6.40
2018,10,18,01,24,6.40
2018,10,18,01,25,6.40
2018,10,18,01,26,6.40
2018,10,18,01,27,6.40
2018,10,18,01,28,6.50
2018,10,18,01,29,6.60
2018,10,18,01,30,6.60
2018,10,18,01,31,6.60
2018,10,18,01,32,6.70
2018,10,18,01,33,6.60
2018,10,18,01,34,6.60
2018,10,18,01,35,6.60
2018,10,18,01,36,6.60
2018,10,18,01,37,6.60
2018,10,18,01,38,6.60
2018,10,18,01,39,6.60
2018,10,18,01,40,6.50
2018,10,18,01,41,6.40
2018,10,18,01,42,6.40
2018,10,18,01,43,6.40
2018,10,18,01,44,6.30
2018,10,18,01,45,6.40
2018,10,18,01,46,6.40
2018,10,18,01,47,6.40
2018,10,18,01,48,6.40
2018,10,18,01,49,6.50
2018,10,18,01,50,6.60
2018,10,18,01,51,6.70
2018,10,18,01,52,6.80
2018,10,18,01,53,6.80
2018,10,18,01,54,6.90
2018,10,18,01,55,6.90
2018,10,18,01,56,6.80
2018,10,18,01,57,6.70
2018,10,18,01,58,6.60
2018,10,18,01,59,6.40
2018,10,18,02,00,6.40
2018,10,18,02,01,6.40
2018,10,18,02,02,6.30
2018,10,18,02,03,6.30
2018,10,18,02,04,6.30
2018,10,18,02,05,6.20
2018,10,18,02,06,6.20
2018,10,18,02,07,6.20
2018,10,18,02,08,6.20
2018,10,18,02,09,6.20
2018,10,18,02,10,6.20
2018,10,18,02,11,6.30
2018,10,18,02,12,6.30
2018,10,18,02,13,6.30
2018,10,18,02,14,6.30
2018,10,18,02,15,6.30
2018,10,18,02,16,6.30
2018,10,18,02,17,6.30
2018,10,18,02,18,6.20
2018,10,18,02,19,6.20
2018,10,18,02,20,6.20
2018,10,18,02,21,6.30
2018,10,18,02,22,6.30
2018,10,18,02,23,6.40
2018,10,18,02,24,6.60
2018,10,18,02,25,6.70
2018,10,18,02,26,6.80
2018,10,18,02,27,6.80
2018,10,18,02,28,6.80
2018,10,18,02,29,6.80
2018,10,18,02,30,6.80
2018,10,18,02,31,6.80
2018,10,18,02,32,6.80
2018,10,18,02,33,6.80
2018,10,18,02,34,6.90
2018,10,18,02,35,6.90
2018,10,18,02,36,6.80
2018,10,18,02,37,6.80
2018,10,18,02,38,6.80
2018,10,18,02,39,6.80
2018,10,18,02,40,6.80
2018,10,18,02,41,6.70
2018,10,18,02,42,6.70
2018,10,18,02,43,6.70
2018,10,18,02,44,6.70
2018,10,18,02,45,6.80
2018,10,18,02,46,6.80
2018,10,18,02,47,6.90
2018,10,18,02,48,6.90
2018,10,18,02,49,6.90
2018,10,18,02,50,6.80
2018,10,18,02,51,6.80
2018,10,18,02,52,6.80
2018,10,18,02,53,6.80
2018,10,18,02,54,6.70
2018,10,18,02,55,6.70
2018,10,18,02,56,6.60
2018,10,18,02,57,6.60
2018,10,18,02,58,6.60
2018,10,18,02,59,6.60
2018,10,18,03,00,6.60
2018,10,18,03,01,6.60
2018,10,18,03,02,6.60
2018,10,18,03,03,6.60
2018,10,18,03,04,6.70
2018,10,18,03,05,6.80
2018,10,18,03,06,6.80
2018,10,18,03,07,6.80
2018,10,18,03,08,6.80
2018,10,18,03,09,6.80
2018,10,18,03,10,6.70
2018,10,18,03,11,6.70
2018,10,18,03,12,6.60
2018,10,18,03,13,6.60
2018,10,18,03,14,6.60
2018,10,18,03,15,6.40
2018,10,18,03,16,6.40
2018,10,18,03,17,6.40
2018,10,18,03,18,6.40
2018,10,18,03,19,6.40
2018,10,18,03,20,6.40
2018,10,18,03,21,6.40
2018,10,18,03,22,6.40
2018,10,18,03,23,6.40
2018,10,18,03,24,6.40
2018,10,18,03,25,6.40
2018,10,18,03,26,6.40
2018,10,18,03,27,6.40
2018,10,18,03,28,6.40
2018,10,18,03,29,6.40
2018,10,18,03,30,6.40
2018,10,18,03,31,6.40
2018,10,18,03,32,6.50
2018,10,18,03,33,6.60
2018,10,18,03,34,6.60
2018,10,18,03,35,6.60
2018,10,18,03,36,6.60
2018,10,18,03,37,6.60
2018,10,18,03,38,6.60
2018,10,18,03,39,6.60
2018,10,18,03,40,6.60
2018,10,18,03,41,6.60
2018,10,18,03,42,6.60
2018,10,18,03,43,6.60
2018,10,18,03,44,6.60
2018,10,18,03,45,6.60
2018,10,18,03,46,6.60
2018,10,18,03,47,6.60
2018,10,18,03,48,6.60
2018,10,18,03,49,6.60
2018,10,18,03,50,6.60
2018,10,18,03,51,6.60
2018,10,18,03,52,6.50
2018,10,18,03,53,6.40
2018,10,18,03,54,6.40
2018,10,18,03,55,6.40
2018,10,18,03,56,6.40
2018,10,18,03,57,6.40
2018,10,18,03,58,6.40
2018,10,18,03,59,6.50
2018,10,18,04,00,6.60
2018,10,18,04,01,6.60
2018,10,18,04,02,6.60
2018,10,18,04,03,6.70
2018,10,18,04,04,6.70
2018,10,18,04,05,6.70
2018,10,18,04,06,6.70
2018,10,18,04,07,6.70
2018,10,18,04,08,6.70
2018,10,18,04,09,6.70
2018,10,18,04,10,6.80
2018,10,18,04,11,6.80
2018,10,18,04,12,6.80
2018,10,18,04,13,6.80
2018,10,18,04,14,6.80
2018,10,18,04,15,6.80
2018,10,18,04,16,6.80
2018,10,18,04,17,6.80
2018,10,18,04,18,6.80
2018,10,18,04,19,6.80
2018,10,18,04,20,6.80
2018,10,18,04,21,6.80
2018,10,18,04,22,6.70
2018,10,18,04,23,6.70
2018,10,18,04,24,6.70
2018,10,18,04,25,6.70
2018,10,18,04,26,6.70
2018,10,18,04,27,6.70
2018,10,18,04,28,6.70
2018,10,18,04,29,6.70
2018,10,18,04,30,6.60
2018,10,18,04,31,6.60
2018,10,18,04,32,6.60
2018,10,18,04,33,6.60
2018,10,18,04,34,6.60
2018,10,18,04,35,6.60
2018,10,18,04,36,6.60
2018,10,18,04,37,6.60
2018,10,18,04,38,6.60
2018,10,18,04,39,6.60
2018,10,18,04,40,6.60
2018,10,18,04,41,6.70
2018,10,18,04,42,6.70
2018,10,18,04,43,6.80
2018,10,18,04,44,6.80
2018,10,18,04,45,6.80
2018,10,18,04,46,6.90
2018,10,18,04,47,6.90
2018,10,18,04,48,6.90
2018,10,18,04,49,6.90
2018,10,18,04,50,6.90
2018,10,18,04,51,6.90
2018,10,18,04,52,6.90
2018,10,18,04,53,6.90
2018,10,18,04,54,6.90
2018,10,18,04,55,6.90
2018,10,18,04,56,6.90
2018,10,18,04,57,6.90
2018,10,18,04,58,6.90
2018,10,18,04,59,6.90
2018,10,18,05,00,7.00
2018,10,18,05,01,7.00
2018,10,18,05,02,7.00
2018,10,18,05,03,7.00
2018,10,18,05,04,6.90
2018,10,18,05,05,6.90
2018,10,18,05,06,6.90
2018,10,18,05,07,6.90
2018,10,18,05,08,6.90
2018,10,18,05,09,6.90
2018,10,18,05,10,6.90
2018,10,18,05,11,6.90
2018,10,18,05,12,6.90
2018,10,18,05,13,6.90
2018,10,18,05,14,6.90
2018,10,18,05,15,6.90
2018,10,18,05,16,6.90
2018,10,18,05,17,6.80
2018,10,18,05,18,6.80
2018,10,18,05,19,6.80
2018,10,18,05,20,6.80
2018,10,18,05,21,6.80
2018,10,18,05,22,6.80
2018,10,18,05,23,6.80
2018,10,18,05,24,6.80
2018,10,18,05,25,6.90
2018,10,18,05,26,6.90
2018,10,18,05,27,7.00
2018,10,18,05,28,7.00
2018,10,18,05,29,7.00
2018,10,18,05,30,7.00
2018,10,18,05,31,7.00
2018,10,18,05,32,7.00
2018,10,18,05,33,7.00
2018,10,18,05,34,7.00
2018,10,18,05,35,7.10
2018,10,18,05,36,7.10
2018,10,18,05,37,7.10
2018,10,18,05,38,7.10
2018,10,18,05,39,7.10
2018,10,18,05,40,7.10
2018,10,18,05,41,7.10
2018,10,18,05,42,7.00
2018,10,18,05,43,7.00
2018,10,18,05,44,7.00
2018,10,18,05,45,7.00
2018,10,18,05,46,7.00
2018,10,18,05,47,7.00
2018,10,18,05,48,7.00
2018,10,18,05,49,7.00
2018,10,18,05,50,7.00
2018,10,18,05,51,7.00
2018,10,18,05,52,7.00
2018,10,18,05,53,7.00
2018,10,18,05,54,7.00
2018,10,18,05,55,7.00
2018,10,18,05,56,6.90
2018,10,18,05,57,6.90
2018,10,18,05,58,7.00
2018,10,18,05,59,7.00
2018,10,18,06,00,7.00
2018,10,18,06,01,7.00
2018,10,18,06,02,7.00
2018,10,18,06,03,7.00
2018,10,18,06,04,7.00
2018,10,18,06,05,7.00
2018,10,18,06,06,6.90
2018,10,18,06,07,6.90
2018,10,18,06,08,6.90
2018,10,18,06,09,6.90
2018,10,18,06,10,6.90
2018,10,18,06,11,7.00
2018,10,18,06,12,7.00
2018,10,18,06,13,7.00
2018,10,18,06,14,7.00
2018,10,18,06,15,7.00
2018,10,18,06,16,7.00
2018,10,18,06,17,7.10
2018,10,18,06,18,7.10
2018,10,18,06,19,7.10
2018,10,18,06,20,7.20
2018,10,18,06,21,7.30
2018,10,18,06,22,7.30
2018,10,18,06,23,7.30
2018,10,18,06,24,7.20
2018,10,18,06,25,7.20
2018,10,18,06,26,7.10
2018,10,18,06,27,7.10
2018,10,18,06,28,7.10
2018,10,18,06,29,7.10
2018,10,18,06,30,7.10
2018,10,18,06,31,7.00
2018,10,18,06,32,7.00
2018,10,18,06,33,7.00
2018,10,18,06,34,7.00
2018,10,18,06,35,7.00
2018,10,18,06,36,7.00
2018,10,18,06,37,6.90
2018,10,18,06,38,6.90
2018,10,18,06,39,6.90
2018,10,18,06,40,6.90
2018,10,18,06,41,6.90
2018,10,18,06,42,6.90
2018,10,18,06,43,6.80
2018,10,18,06,44,6.80
2018,10,18,06,45,6.80
2018,10,18,06,46,6.90
2018,10,18,06,47,6.80
2018,10,18,06,48,6.80
2018,10,18,06,49,6.80
2018,10,18,06,50,6.80
2018,10,18,06,51,6.80
2018,10,18,06,52,6.80
2018,10,18,06,53,6.80
2018,10,18,06,54,6.80
2018,10,18,06,55,6.70
2018,10,18,06,56,6.60
2018,10,18,06,57,6.60
2018,10,18,06,58,6.60
2018,10,18,06,59,6.60
2018,10,18,07,00,6.60
2018,10,18,07,01,6.60
2018,10,18,07,02,6.60
2018,10,18,07,03,6.70
2018,10,18,07,04,6.70
2018,10,18,07,05,6.70
2018,10,18,07,06,6.70
2018,10,18,07,07,6.60
2018,10,18,07,08,6.60
2018,10,18,07,09,6.60
2018,10,18,07,10,6.60
2018,10,18,07,11,6.50
2018,10,18,07,12,6.40
2018,10,18,07,13,6.40
2018,10,18,07,14,6.30
2018,10,18,07,15,6.30
2018,10,18,07,16,6.30
2018,10,18,07,17,6.30
2018,10,18,07,18,6.40
2018,10,18,07,19,6.40
2018,10,18,07,20,6.60
2018,10,18,07,21,6.60
2018,10,18,07,22,6.60
2018,10,18,07,23,6.70
2018,10,18,07,24,6.70
2018,10,18,07,25,6.70
2018,10,18,07,26,6.70
2018,10,18,07,27,6.70
2018,10,18,07,28,6.80
2018,10,18,07,29,6.80
2018,10,18,07,30,6.80
2018,10,18,07,31,6.80
2018,10,18,07,32,6.90
2018,10,18,07,33,6.90
2018,10,18,07,34,7.00
2018,10,18,07,35,7.10
2018,10,18,07,36,7.10
2018,10,18,07,37,7.10
2018,10,18,07,38,7.10
2018,10,18,07,39,7.10
2018,10,18,07,40,7.10
2018,10,18,07,41,7.00
2018,10,18,07,42,7.00
2018,10,18,07,43,7.00
2018,10,18,07,44,6.90
2018,10,18,07,45,6.90
2018,10,18,07,46,6.90
2018,10,18,07,47,6.80
2018,10,18,07,48,6.80
2018,10,18,07,49,6.80
2018,10,18,07,50,6.70
2018,10,18,07,51,6.70
2018,10,18,07,52,6.70
2018,10,18,07,53,6.60
2018,10,18,07,54,6.60
2018,10,18,07,55,6.60
2018,10,18,07,56,6.60
2018,10,18,07,57,6.60
2018,10,18,07,58,6.60
2018,10,18,07,59,6.50
2018,10,18,08,00,6.40
2018,10,18,08,01,6.40
2018,10,18,08,02,6.40
2018,10,18,08,03,6.40
2018,10,18,08,04,6.50
2018,10,18,08,05,6.60
2018,10,18,08,06,6.60
2018,10,18,08,07,6.70
2018,10,18,08,08,6.70
2018,10,18,08,09,6.80
2018,10,18,08,10,6.80
2018,10,18,08,11,6.80
2018,10,18,08,12,6.80
2018,10,18,08,13,6.80
2018,10,18,08,14,6.80
2018,10,18,08,15,6.80
2018,10,18,08,16,6.80
2018,10,18,08,17,6.80
2018,10,18,08,18,6.80
2018,10,18,08,19,6.80
2018,10,18,08,20,6.80
2018,10,18,08,21,6.80
2018,10,18,08,22,6.80
2018,10,18,08,23,6.90
2018,10,18,08,24,6.90
2018,10,18,08,25,6.90
2018,10,18,08,26,6.90
2018,10,18,08,27,6.90
2018,10,18,08,28,7.00
2018,10,18,08,29,7.00
2018,10,18,08,30,7.00
2018,10,18,08,31,7.10
2018,10,18,08,32,7.10
2018,10,18,08,33,7.20
2018,10,18,08,34,7.20
2018,10,18,08,35,7.20
2018,10,18,08,36,7.30
2018,10,18,08,37,7.30
2018,10,18,08,38,7.30
2018,10,18,08,39,7.40
2018,10,18,08,40,7.50
2018,10,18,08,41,7.50
2018,10,18,08,42,7.60
2018,10,18,08,43,7.70
2018,10,18,08,44,7.70
2018,10,18,08,45,7.80
2018,10,18,08,46,7.80
2018,10,18,08,47,7.90
2018,10,18,08,48,7.90
2018,10,18,08,49,8.00
2018,10,18,08,50,8.10
2018,10,18,08,51,8.10
2018,10,18,08,52,8.20
2018,10,18,08,53,8.20
2018,10,18,08,54,8.30
2018,10,18,08,55,8.40
2018,10,18,08,56,8.40
2018,10,18,08,57,8.40
2018,10,18,08,58,8.50
2018,10,18,08,59,8.50
2018,10,18,09,00,8.50
2018,10,18,09,01,8.60
2018,10,18,09,02,8.60
2018,10,18,09,03,8.60
2018,10,18,09,04,8.70
2018,10,18,09,05,8.70
2018,10,18,09,06,8.70
2018,10,18,09,07,8.70
2018,10,18,09,08,8.70
2018,10,18,09,09,8.80
2018,10,18,09,10,8.80
2018,10,18,09,11,8.80
2018,10,18,09,12,8.90
2018,10,18,09,13,8.90
2018,10,18,09,14,8.90
2018,10,18,09,15,9.00
2018,10,18,09,16,9.00
2018,10,18,09,17,9.00
2018,10,18,09,18,9.10
2018,10,18,09,19,9.10
2018,10,18,09,20,9.10
2018,10,18,09,21,9.20
2018,10,18,09,22,9.20
2018,10,18,09,23,9.20
2018,10,18,09,24,9.20
2018,10,18,09,25,9.20
2018,10,18,09,26,9.20
2018,10,18,09,27,9.30
2018,10,18,09,28,9.30
2018,10,18,09,29,9.30
2018,10,18,09,30,9.30
2018,10,18,09,31,9.30
2018,10,18,09,32,9.30
2018,10,18,09,33,9.30
2018,10,18,09,34,9.30
2018,10,18,09,35,9.30
2018,10,18,09,36,9.30
2018,10,18,09,37,9.30
2018,10,18,09,38,9.30
2018,10,18,09,39,9.30
2018,10,18,09,40,9.30
2018,10,18,09,41,9.30
2018,10,18,09,42,9.30
2018,10,18,09,43,9.30
2018,10,18,09,44,9.30
2018,10,18,09,45,9.30
2018,10,18,09,46,9.30
2018,10,18,09,47,9.30
2018,10,18,09,48,9.30
2018,10,18,09,49,9.30
2018,10,18,09,50,9.30
2018,10,18,09,51,9.30
2018,10,18,09,52,9.30
2018,10,18,09,53,9.30
2018,10,18,09,54,9.30
2018,10,18,09,55,9.40
2018,10,18,09,56,9.40
2018,10,18,09,57,9.40
2018,10,18,09,58,9.50
2018,10,18,09,59,9.50
2018,10,18,10,00,9.60
2018,10,18,10,01,9.70
2018,10,18,10,02,9.70
2018,10,18,10,03,9.80
2018,10,18,10,04,9.80
2018,10,18,10,05,9.90
2018,10,18,10,06,9.90
2018,10,18,10,07,10.00
2018,10,18,10,08,10.10
2018,10,18,10,09,10.10
2018,10,18,10,10,10.20
2018,10,18,10,11,10.30
2018,10,18,10,12,10.40
2018,10,18,10,13,10.40
2018,10,18,10,14,10.50
2018,10,18,10,15,10.60
2018,10,18,10,16,10.60
2018,10,18,10,17,10.70
2018,10,18,10,18,10.80
2018,10,18,10,19,10.80
2018,10,18,10,20,10.90
2018,10,18,10,21,10.90
2018,10,18,10,22,10.90
2018,10,18,10,23,10.90
2018,10,18,10,24,10.90
2018,10,18,10,25,11.00
2018,10,18,10,26,11.10
2018,10,18,10,27,11.10
2018,10,18,10,28,11.10
2018,10,18,10,29,11.10
2018,10,18,10,30,11.10
2018,10,18,10,31,11.10
2018,10,18,10,32,11.10
2018,10,18,10,33,11.10
2018,10,18,10,34,11.10
2018,10,18,10,35,11.20
2018,10,18,10,36,11.20
2018,10,18,10,37,11.20
2018,10,18,10,38,11.20
2018,10,18,10,39,11.30
2018,10,18,10,40,11.30
2018,10,18,10,41,11.30
2018,10,18,10,42,11.40
2018,10,18,10,43,11.40
2018,10,18,10,44,11.40
2018,10,18,10,45,11.50
2018,10,18,10,46,11.60
2018,10,18,10,47,11.60
2018,10,18,10,48,11.70
2018,10,18,10,49,11.70
2018,10,18,10,50,11.80
2018,10,18,10,51,11.90
2018,10,18,10,52,11.90
2018,10,18,10,53,12.00
2018,10,18,10,54,12.10
2018,10,18,10,55,12.10
2018,10,18,10,56,12.20
2018,10,18,10,57,12.20
2018,10,18,10,58,12.30
2018,10,18,10,59,12.30
2018,10,18,11,00,12.30
2018,10,18,11,01,12.40
2018,10,18,11,02,12.50
2018,10,18,11,03,12.60
2018,10,18,11,04,12.70
2018,10,18,11,05,12.70
2018,10,18,11,06,12.80
2018,10,18,11,07,12.80
2018,10,18,11,08,12.80
2018,10,18,11,09,12.90
2018,10,18,11,10,12.90
2018,10,18,11,11,12.90
2018,10,18,11,12,13.00
2018,10,18,11,13,13.10
2018,10,18,11,14,13.20
2018,10,18,11,15,13.20
2018,10,18,11,16,13.20
2018,10,18,11,17,13.30
2018,10,18,11,18,13.30
2018,10,18,11,19,13.30
2018,10,18,11,20,13.30
2018,10,18,11,21,13.40
2018,10,18,11,22,13.50
2018,10,18,11,23,13.50
2018,10,18,11,24,13.60
2018,10,18,11,25,13.60
2018,10,18,11,26,13.70
2018,10,18,11,27,13.70
2018,10,18,11,28,13.70
2018,10,18,11,29,13.70
2018,10,18,11,30,13.80
2018,10,18,11,31,13.70
2018,10,18,11,32,13.70
2018,10,18,11,33,13.70
2018,10,18,11,34,13.70
2018,10,18,11,35,13.70
2018,10,18,11,36,13.70
2018,10,18,11,37,13.70
2018,10,18,11,38,13.70
2018,10,18,11,39,13.70
2018,10,18,11,40,13.70
2018,10,18,11,41,13.70
2018,10,18,11,42,13.70
2018,10,18,11,43,13.70
2018,10,18,11,44,13.70
2018,10,18,11,45,13.70
2018,10,18,11,46,13.70
2018,10,18,11,47,13.70
2018,10,18,11,48,13.70
2018,10,18,11,49,13.70
2018,10,18,11,50,13.80
2018,10,18,11,51,13.90
2018,10,18,11,52,13.90
2018,10,18,11,53,13.90
2018,10,18,11,54,14.00
2018,10,18,11,55,14.00
2018,10,18,11,56,14.00
2018,10,18,11,57,14.10
2018,10,18,11,58,14.10
2018,10,18,11,59,14.20
2018,10,18,12,00,14.20
2018,10,18,12,01,14.20
2018,10,18,12,02,14.20
2018,10,18,12,03,14.30
2018,10,18,12,04,14.30
2018,10,18,12,05,14.30
2018,10,18,12,06,14.40
2018,10,18,12,07,14.50
2018,10,18,12,08,14.50
2018,10,18,12,09,14.50
2018,10,18,12,10,14.60
2018,10,18,12,11,14.60
2018,10,18,12,12,14.60
2018,10,18,12,13,14.60
2018,10,18,12,14,14.60
2018,10,18,12,15,14.60
2018,10,18,12,16,14.50
2018,10,18,12,17,14.50
2018,10,18,12,18,14.50
2018,10,18,12,19,14.50
2018,10,18,12,20,14.40
2018,10,18,12,21,14.40
2018,10,18,12,22,14.50
2018,10,18,12,23,14.50
2018,10,18,12,24,14.60
2018,10,18,12,25,14.60
2018,10,18,12,26,14.80
2018,10,18,12,27,14.80
2018,10,18,12,28,14.80
2018,10,18,12,29,14.90
2018,10,18,12,30,14.90
2018,10,18,12,31,15.00
2018,10,18,12,32,15.00
2018,10,18,12,33,15.00
2018,10,18,12,34,15.10
2018,10,18,12,35,15.10
2018,10,18,12,36,15.20
2018,10,18,12,37,15.20
2018,10,18,12,38,15.20
2018,10,18,12,39,15.20
2018,10,18,12,40,15.20
2018,10,18,12,41,15.20
2018,10,18,12,42,15.30
2018,10,18,12,43,15.40
2018,10,18,12,44,15.50
2018,10,18,12,45,15.50
2018,10,18,12,46,15.50
2018,10,18,12,47,15.50
2018,10,18,12,48,15.40
2018,10,18,12,49,15.30
2018,10,18,12,50,15.30
2018,10,18,12,51,15.30
2018,10,18,12,52,15.20
2018,10,18,12,53,15.10
2018,10,18,12,54,15.00
2018,10,18,12,55,15.00
2018,10,18,12,56,15.00
2018,10,18,12,57,15.00
2018,10,18,12,58,15.10
2018,10,18,12,59,15.10
2018,10,18,13,00,15.20
2018,10,18,13,01,15.20
2018,10,18,13,02,15.10
2018,10,18,13,03,15.10
2018,10,18,13,04,15.10
2018,10,18,13,05,15.10
2018,10,18,13,06,15.10
2018,10,18,13,07,15.20
2018,10,18,13,08,15.20
2018,10,18,13,09,15.20
2018,10,18,13,10,15.20
2018,10,18,13,11,15.30
2018,10,18,13,12,15.30
2018,10,18,13,13,15.30
2018,10,18,13,14,15.40
2018,10,18,13,15,15.40
2018,10,18,13,16,15.30
2018,10,18,13,17,15.20
2018,10,18,13,18,15.20
2018,10,18,13,19,15.20
2018,10,18,13,20,15.20
2018,10,18,13,21,15.20
2018,10,18,13,22,15.20
2018,10,18,13,23,15.20
2018,10,18,13,24,15.10
2018,10,18,13,25,15.10
2018,10,18,13,26,15.10
2018,10,18,13,27,15.00
2018,10,18,13,28,15.00
2018,10,18,13,29,15.00
2018,10,18,13,30,15.10
2018,10,18,13,31,15.10
2018,10,18,13,32,15.10
2018,10,18,13,33,15.10
2018,10,18,13,34,15.10
2018,10,18,13,35,15.10
2018,10,18,13,36,15.10
2018,10,18,13,37,15.10
2018,10,18,13,38,15.10
2018,10,18,13,39,15.10
2018,10,18,13,40,15.00
2018,10,18,13,41,15.00
2018,10,18,13,42,15.00
2018,10,18,13,43,15.10
2018,10,18,13,44,15.10
2018,10,18,13,45,15.20
2018,10,18,13,46,15.20
2018,10,18,13,47,15.20
2018,10,18,13,48,15.20
2018,10,18,13,49,15.20
2018,10,18,13,50,15.20
2018,10,18,13,51,15.20
2018,10,18,13,52,15.10
2018,10,18,13,53,15.10
2018,10,18,13,54,15.10
2018,10,18,13,55,15.10
2018,10,18,13,56,15.10
2018,10,18,13,57,15.10
2018,10,18,13,58,15.10
2018,10,18,13,59,15.00
2018,10,18,14,00,15.00
2018,10,18,14,01,15.10
2018,10,18,14,02,15.10
2018,10,18,14,03,15.20
2018,10,18,14,04,15.20
2018,10,18,14,05,15.10
2018,10,18,14,06,15.10
2018,10,18,14,07,15.10
2018,10,18,14,08,15.00
2018,10,18,14,09,15.00
2018,10,18,14,10,15.00
2018,10,18,14,11,14.90
2018,10,18,14,12,14.90
2018,10,18,14,13,14.90
2018,10,18,14,14,15.00
2018,10,18,14,15,15.00
2018,10,18,14,16,15.00
2018,10,18,14,17,15.00
2018,10,18,14,18,15.10
2018,10,18,14,19,15.10
2018,10,18,14,20,15.10
2018,10,18,14,21,15.10
2018,10,18,14,22,15.10
2018,10,18,14,23,15.10
2018,10,18,14,24,15.10
2018,10,18,14,25,15.00
2018,10,18,14,26,15.00
2018,10,18,14,27,15.00
2018,10,18,14,28,15.00
2018,10,18,14,29,15.00
2018,10,18,14,30,15.10
2018,10,18,14,31,15.20
2018,10,18,14,32,15.20
2018,10,18,14,33,15.30
2018,10,18,14,34,15.30
2018,10,18,14,35,15.30
2018,10,18,14,36,15.30
2018,10,18,14,37,15.40
2018,10,18,14,38,15.40
2018,10,18,14,39,15.50
2018,10,18,14,40,15.50
2018,10,18,14,41,15.50
2018,10,18,14,42,15.50
2018,10,18,14,43,15.60
2018,10,18,14,44,15.60
2018,10,18,14,45,15.60
2018,10,18,14,46,15.60
2018,10,18,14,47,15.60
2018,10,18,14,48,15.50
2018,10,18,14,49,15.50
2018,10,18,14,50,15.50
2018,10,18,14,51,15.40
2018,10,18,14,52,15.40
2018,10,18,14,53,15.50
2018,10,18,14,54,15.50
2018,10,18,14,55,15.60
2018,10,18,14,56,15.60
2018,10,18,14,57,15.60
2018,10,18,14,58,15.60
2018,10,18,14,59,15.60
2018,10,18,15,00,15.60
2018,10,18,15,01,15.60
2018,10,18,15,02,15.60
2018,10,18,15,03,15.50
2018,10,18,15,04,15.50
2018,10,18,15,05,15.50
2018,10,18,15,06,15.50
2018,10,18,15,07,15.40
2018,10,18,15,08,15.40
2018,10,18,15,09,15.40
2018,10,18,15,10,15.40
2018,10,18,15,11,15.30
2018,10,18,15,12,15.30
2018,10,18,15,13,15.30
2018,10,18,15,14,15.30
2018,10,18,15,15,15.30
2018,10,18,15,16,15.30
2018,10,18,15,17,15.20
2018,10,18,15,18,15.20
2018,10,18,15,19,15.10
2018,10,18,15,20,15.10
2018,10,18,15,21,15.10
2018,10,18,15,22,15.10
2018,10,18,15,23,15.10
2018,10,18,15,24,15.10
2018,10,18,15,25,15.10
2018,10,18,15,26,15.10
2018,10,18,15,27,15.10
2018,10,18,15,28,15.10
2018,10,18,15,29,15.10
2018,10,18,15,30,15.10
2018,10,18,15,31,15.00
2018,10,18,15,32,15.00
2018,10,18,15,33,14.90
2018,10,18,15,34,14.90
2018,10,18,15,35,14.90
2018,10,18,15,36,14.90
2018,10,18,15,37,14.90
2018,10,18,15,38,14.90
2018,10,18,15,39,14.90
2018,10,18,15,40,14.90
2018,10,18,15,41,14.80
2018,10,18,15,42,14.80
2018,10,18,15,43,14.80
2018,10,18,15,44,14.80
2018,10,18,15,45,14.80
2018,10,18,15,46,14.80
2018,10,18,15,47,14.80
2018,10,18,15,48,14.80
2018,10,18,15,49,14.70
2018,10,18,15,50,14.70
2018,10,18,15,51,14.70
2018,10,18,15,52,14.70
2018,10,18,15,53,14.60
2018,10,18,15,54,14.60
2018,10,18,15,55,14.70
2018,10,18,15,56,14.70
2018,10,18,15,57,14.70
2018,10,18,15,58,14.70
2018,10,18,15,59,14.70
2018,10,18,16,00,14.70
2018,10,18,16,01,14.70
2018,10,18,16,02,14.70
2018,10,18,16,03,14.70
2018,10,18,16,04,14.70
2018,10,18,16,05,14.80
2018,10,18,16,06,14.80
2018,10,18,16,07,14.80
2018,10,18,16,08,14.70
2018,10,18,16,09,14.70
2018,10,18,16,10,14.70
2018,10,18,16,11,14.70
2018,10,18,16,12,14.70
2018,10,18,16,13,14.80
2018,10,18,16,14,14.80
2018,10,18,16,15,14.80
2018,10,18,16,16,14.80
2018,10,18,16,17,14.80
2018,10,18,16,18,14.80
2018,10,18,16,19,14.80
2018,10,18,16,20,14.80
2018,10,18,16,21,14.80
2018,10,18,16,22,14.80
2018,10,18,16,23,14.80
2018,10,18,16,24,14.80
2018,10,18,16,25,14.80
2018,10,18,16,26,14.70
2018,10,18,16,27,14.70
2018,10,18,16,28,14.70
2018,10,18,16,29,14.60
2018,10,18,16,30,14.60
2018,10,18,16,31,14.50
2018,10,18,16,32,14.50
2018,10,18,16,33,14.40
2018,10,18,16,34,14.30
2018,10,18,16,35,14.20
2018,10,18,16,36,14.20
2018,10,18,16,37,14.20
2018,10,18,16,38,14.20
2018,10,18,16,39,14.20
2018,10,18,16,40,14.20
2018,10,18,16,41,14.20
2018,10,18,16,42,14.20
2018,10,18,16,43,14.20
2018,10,18,16,44,14.20
2018,10,18,16,45,14.20
2018,10,18,16,46,14.20
2018,10,18,16,47,14.20
2018,10,18,16,48,14.20
2018,10,18,16,49,14.20
2018,10,18,16,50,14.20
2018,10,18,16,51,14.20
2018,10,18,16,52,14.10
2018,10,18,16,53,14.10
2018,10,18,16,54,14.10
2018,10,18,16,55,14.00
2018,10,18,16,56,13.90
2018,10,18,16,57,13.90
2018,10,18,16,58,13.90
2018,10,18,16,59,13.80
2018,10,18,17,00,13.80
2018,10,18,17,01,13.80
2018,10,18,17,02,13.70
2018,10,18,17,03,13.70
2018,10,18,17,04,13.70
2018,10,18,17,05,13.70
2018,10,18,17,06,13.70
2018,10,18,17,07,13.70
2018,10,18,17,08,13.70
2018,10,18,17,09,13.70
2018,10,18,17,10,13.70
2018,10,18,17,11,13.70
2018,10,18,17,12,13.70
2018,10,18,17,13,13.70
2018,10,18,17,14,13.60
2018,10,18,17,15,13.60
2018,10,18,17,16,13.60
2018,10,18,17,17,13.60
2018,10,18,17,18,13.60
2018,10,18,17,19,13.60
2018,10,18,17,20,13.50
2018,10,18,17,21,13.50
2018,10,18,17,22,13.40
2018,10,18,17,23,13.40
2018,10,18,17,24,13.30
2018,10,18,17,25,13.30
2018,10,18,17,26,13.30
2018,10,18,17,27,13.30
2018,10,18,17,28,13.30
2018,10,18,17,29,13.30
2018,10,18,17,30,13.30
2018,10,18,17,31,13.30
2018,10,18,17,32,13.30
2018,10,18,17,33,13.30
2018,10,18,17,34,13.30
2018,10,18,17,35,13.30
2018,10,18,17,36,13.30
2018,10,18,17,37,13.30
2018,10,18,17,38,13.30
2018,10,18,17,39,13.30
2018,10,18,17,40,13.30
2018,10,18,17,41,13.30
2018,10,18,17,42,13.30
2018,10,18,17,43,13.30
2018,10,18,17,44,13.30
2018,10,18,17,45,13.20