Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2016,11,05,00,00,0.00
2016,11,05,00,01,0.00
2016,11,05,00,02,0.00
2016,11,05,00,03,0.00
2016,11,05,00,04,0.00
2016,11,05,00,05,0.00
2016,11,05,00,06,0.00
2016,11,05,00,07,0.00
2016,11,05,00,08,0.00
2016,11,05,00,09,0.00
2016,11,05,00,10,0.00
2016,11,05,00,11,0.00
2016,11,05,00,12,0.00
2016,11,05,00,13,0.00
2016,11,05,00,14,0.00
2016,11,05,00,15,0.00
2016,11,05,00,16,0.00
2016,11,05,00,17,0.00
2016,11,05,00,18,0.00
2016,11,05,00,19,0.00
2016,11,05,00,20,0.00
2016,11,05,00,21,0.00
2016,11,05,00,22,0.00
2016,11,05,00,23,0.00
2016,11,05,00,24,0.00
2016,11,05,00,25,0.00
2016,11,05,00,26,0.00
2016,11,05,00,27,0.00
2016,11,05,00,28,0.00
2016,11,05,00,29,0.00
2016,11,05,00,30,0.00
2016,11,05,00,31,0.00
2016,11,05,00,32,0.00
2016,11,05,00,33,0.00
2016,11,05,00,34,0.00
2016,11,05,00,35,0.00
2016,11,05,00,36,0.00
2016,11,05,00,37,0.00
2016,11,05,00,38,0.00
2016,11,05,00,39,0.00
2016,11,05,00,40,0.00
2016,11,05,00,41,0.00
2016,11,05,00,42,0.00
2016,11,05,00,43,0.00
2016,11,05,00,44,0.00
2016,11,05,00,45,0.00
2016,11,05,00,46,0.00
2016,11,05,00,47,0.00
2016,11,05,00,48,0.00
2016,11,05,00,49,0.00
2016,11,05,00,50,0.00
2016,11,05,00,51,0.00
2016,11,05,00,52,0.00
2016,11,05,00,53,0.00
2016,11,05,00,54,0.00
2016,11,05,00,55,0.00
2016,11,05,00,56,0.00
2016,11,05,00,57,0.00
2016,11,05,00,58,0.00
2016,11,05,00,59,0.00
2016,11,05,01,00,0.00
2016,11,05,01,01,0.00
2016,11,05,01,02,0.00
2016,11,05,01,03,0.00
2016,11,05,01,04,0.00
2016,11,05,01,05,0.00
2016,11,05,01,06,0.00
2016,11,05,01,07,0.00
2016,11,05,01,08,0.00
2016,11,05,01,09,0.00
2016,11,05,01,10,0.00
2016,11,05,01,11,0.00
2016,11,05,01,12,0.00
2016,11,05,01,13,0.00
2016,11,05,01,14,0.00
2016,11,05,01,15,0.00
2016,11,05,01,16,0.00
2016,11,05,01,17,0.00
2016,11,05,01,18,0.00
2016,11,05,01,19,0.00
2016,11,05,01,20,0.00
2016,11,05,01,21,0.00
2016,11,05,01,22,0.00
2016,11,05,01,23,0.00
2016,11,05,01,24,0.00
2016,11,05,01,25,0.00
2016,11,05,01,26,0.00
2016,11,05,01,27,0.00
2016,11,05,01,28,0.00
2016,11,05,01,29,0.00
2016,11,05,01,30,0.00
2016,11,05,01,31,0.00
2016,11,05,01,32,0.00
2016,11,05,01,33,0.00
2016,11,05,01,34,0.00
2016,11,05,01,35,0.00
2016,11,05,01,36,0.00
2016,11,05,01,37,0.00
2016,11,05,01,38,0.00
2016,11,05,01,39,0.00
2016,11,05,01,40,0.00
2016,11,05,01,41,0.00
2016,11,05,01,42,0.00
2016,11,05,01,43,0.00
2016,11,05,01,44,0.00
2016,11,05,01,45,0.00
2016,11,05,01,46,0.00
2016,11,05,01,47,0.00
2016,11,05,01,48,0.00
2016,11,05,01,49,0.00
2016,11,05,01,50,0.00
2016,11,05,01,51,0.00
2016,11,05,01,52,0.00
2016,11,05,01,53,0.00
2016,11,05,01,54,0.00
2016,11,05,01,55,0.00
2016,11,05,01,56,0.00
2016,11,05,01,57,0.00
2016,11,05,01,58,0.00
2016,11,05,01,59,0.00
2016,11,05,02,00,0.00
2016,11,05,02,01,0.00
2016,11,05,02,02,0.00
2016,11,05,02,03,0.00
2016,11,05,02,04,0.00
2016,11,05,02,05,0.00
2016,11,05,02,06,0.00
2016,11,05,02,07,0.00
2016,11,05,02,08,0.00
2016,11,05,02,09,0.00
2016,11,05,02,10,0.00
2016,11,05,02,11,0.00
2016,11,05,02,12,0.00
2016,11,05,02,13,0.00
2016,11,05,02,14,0.00
2016,11,05,02,15,0.00
2016,11,05,02,16,0.00
2016,11,05,02,17,0.00
2016,11,05,02,18,0.00
2016,11,05,02,19,0.00
2016,11,05,02,20,0.00
2016,11,05,02,21,0.00
2016,11,05,02,22,0.00
2016,11,05,02,23,0.00
2016,11,05,02,24,0.00
2016,11,05,02,25,0.00
2016,11,05,02,26,0.00
2016,11,05,02,27,0.00
2016,11,05,02,28,0.00
2016,11,05,02,29,0.00
2016,11,05,02,30,0.00
2016,11,05,02,31,0.00
2016,11,05,02,32,0.00
2016,11,05,02,33,0.00
2016,11,05,02,34,0.00
2016,11,05,02,35,0.00
2016,11,05,02,36,0.00
2016,11,05,02,37,0.00
2016,11,05,02,38,0.00
2016,11,05,02,39,0.00
2016,11,05,02,40,0.00
2016,11,05,02,41,0.00
2016,11,05,02,42,0.00
2016,11,05,02,43,0.00
2016,11,05,02,44,0.00
2016,11,05,02,45,0.00
2016,11,05,02,46,0.00
2016,11,05,02,47,0.00
2016,11,05,02,48,0.00
2016,11,05,02,49,0.00
2016,11,05,02,50,0.00
2016,11,05,02,51,0.00
2016,11,05,02,52,0.00
2016,11,05,02,53,0.00
2016,11,05,02,54,0.00
2016,11,05,02,55,0.00
2016,11,05,02,56,0.00
2016,11,05,02,57,0.00
2016,11,05,02,58,0.00
2016,11,05,02,59,0.00
2016,11,05,03,00,0.00
2016,11,05,03,01,0.00
2016,11,05,03,02,0.00
2016,11,05,03,03,0.00
2016,11,05,03,04,0.00
2016,11,05,03,05,0.00
2016,11,05,03,06,0.00
2016,11,05,03,07,0.00
2016,11,05,03,08,0.00
2016,11,05,03,09,0.00
2016,11,05,03,10,0.00
2016,11,05,03,11,0.00
2016,11,05,03,12,0.00
2016,11,05,03,13,0.00
2016,11,05,03,14,0.00
2016,11,05,03,15,0.00
2016,11,05,03,16,0.00
2016,11,05,03,17,0.00
2016,11,05,03,18,0.00
2016,11,05,03,19,0.00
2016,11,05,03,20,0.00
2016,11,05,03,21,0.00
2016,11,05,03,22,0.00
2016,11,05,03,23,0.00
2016,11,05,03,24,0.00
2016,11,05,03,25,0.00
2016,11,05,03,26,0.00
2016,11,05,03,27,0.00
2016,11,05,03,28,0.00
2016,11,05,03,29,0.00
2016,11,05,03,30,0.00
2016,11,05,03,31,0.00
2016,11,05,03,32,0.00
2016,11,05,03,33,0.00
2016,11,05,03,34,0.00
2016,11,05,03,35,0.00
2016,11,05,03,36,0.00
2016,11,05,03,37,0.00
2016,11,05,03,38,0.00
2016,11,05,03,39,0.00
2016,11,05,03,40,0.00
2016,11,05,03,41,0.00
2016,11,05,03,42,0.00
2016,11,05,03,43,0.00
2016,11,05,03,44,0.00
2016,11,05,03,45,0.00
2016,11,05,03,46,0.00
2016,11,05,03,47,0.00
2016,11,05,03,48,0.00
2016,11,05,03,49,0.00
2016,11,05,03,50,0.00
2016,11,05,03,51,0.00
2016,11,05,03,52,0.00
2016,11,05,03,53,0.00
2016,11,05,03,54,0.00
2016,11,05,03,55,0.00
2016,11,05,03,56,0.00
2016,11,05,03,57,0.00
2016,11,05,03,58,0.00
2016,11,05,03,59,0.00
2016,11,05,04,00,0.00
2016,11,05,04,01,0.00
2016,11,05,04,02,0.00
2016,11,05,04,03,0.00
2016,11,05,04,04,0.00
2016,11,05,04,05,0.00
2016,11,05,04,06,0.00
2016,11,05,04,07,0.00
2016,11,05,04,08,0.00
2016,11,05,04,09,0.00
2016,11,05,04,10,0.00
2016,11,05,04,11,0.00
2016,11,05,04,12,0.00
2016,11,05,04,13,0.00
2016,11,05,04,14,0.00
2016,11,05,04,15,0.00
2016,11,05,04,16,0.00
2016,11,05,04,17,0.00
2016,11,05,04,18,0.00
2016,11,05,04,19,0.00
2016,11,05,04,20,0.00
2016,11,05,04,21,0.00
2016,11,05,04,22,0.00
2016,11,05,04,23,0.00
2016,11,05,04,24,0.00
2016,11,05,04,25,0.00
2016,11,05,04,26,0.00
2016,11,05,04,27,0.00
2016,11,05,04,28,0.00
2016,11,05,04,29,0.00
2016,11,05,04,30,0.00
2016,11,05,04,31,0.00
2016,11,05,04,32,0.00
2016,11,05,04,33,0.00
2016,11,05,04,34,0.00
2016,11,05,04,35,0.00
2016,11,05,04,36,0.00
2016,11,05,04,37,0.00
2016,11,05,04,38,0.00
2016,11,05,04,39,0.00
2016,11,05,04,40,0.00
2016,11,05,04,41,0.00
2016,11,05,04,42,0.00
2016,11,05,04,43,0.00
2016,11,05,04,44,0.00
2016,11,05,04,45,0.00
2016,11,05,04,46,0.00
2016,11,05,04,47,0.00
2016,11,05,04,48,0.00
2016,11,05,04,49,0.00
2016,11,05,04,50,0.00
2016,11,05,04,51,0.00
2016,11,05,04,52,0.00
2016,11,05,04,53,0.00
2016,11,05,04,54,0.00
2016,11,05,04,55,0.00
2016,11,05,04,56,0.00
2016,11,05,04,57,0.00
2016,11,05,04,58,0.00
2016,11,05,04,59,0.00
2016,11,05,05,00,0.00
2016,11,05,05,01,0.00
2016,11,05,05,02,0.00
2016,11,05,05,03,0.00
2016,11,05,05,04,0.00
2016,11,05,05,05,0.00
2016,11,05,05,06,0.00
2016,11,05,05,07,0.00
2016,11,05,05,08,0.00
2016,11,05,05,09,0.00
2016,11,05,05,10,0.00
2016,11,05,05,11,0.00
2016,11,05,05,12,0.00
2016,11,05,05,13,0.00
2016,11,05,05,14,0.00
2016,11,05,05,15,0.00
2016,11,05,05,16,0.00
2016,11,05,05,17,0.00
2016,11,05,05,18,0.00
2016,11,05,05,19,0.00
2016,11,05,05,20,0.00
2016,11,05,05,21,0.00
2016,11,05,05,22,0.00
2016,11,05,05,23,0.00
2016,11,05,05,24,0.00
2016,11,05,05,25,0.00
2016,11,05,05,26,0.00
2016,11,05,05,27,0.00
2016,11,05,05,28,0.00
2016,11,05,05,29,0.00
2016,11,05,05,30,0.00
2016,11,05,05,31,0.00
2016,11,05,05,32,0.00
2016,11,05,05,33,0.00
2016,11,05,05,34,0.00
2016,11,05,05,35,0.00
2016,11,05,05,36,0.00
2016,11,05,05,37,0.00
2016,11,05,05,38,0.00
2016,11,05,05,39,0.00
2016,11,05,05,40,0.00
2016,11,05,05,41,0.00
2016,11,05,05,42,0.00
2016,11,05,05,43,0.00
2016,11,05,05,44,0.00
2016,11,05,05,45,0.00
2016,11,05,05,46,0.00
2016,11,05,05,47,0.00
2016,11,05,05,48,0.00
2016,11,05,05,49,0.00
2016,11,05,05,50,0.00
2016,11,05,05,51,0.00
2016,11,05,05,52,0.00
2016,11,05,05,53,0.00
2016,11,05,05,54,0.00
2016,11,05,05,55,0.00
2016,11,05,05,56,0.00
2016,11,05,05,57,0.00
2016,11,05,05,58,0.00
2016,11,05,05,59,0.00
2016,11,05,06,00,0.00
2016,11,05,06,01,0.00
2016,11,05,06,02,0.00
2016,11,05,06,03,0.00
2016,11,05,06,04,0.00
2016,11,05,06,05,0.00
2016,11,05,06,06,0.00
2016,11,05,06,07,0.00
2016,11,05,06,08,0.00
2016,11,05,06,09,0.00
2016,11,05,06,10,0.00
2016,11,05,06,11,0.00
2016,11,05,06,12,0.00
2016,11,05,06,13,0.00
2016,11,05,06,14,0.00
2016,11,05,06,15,0.00
2016,11,05,06,16,0.00
2016,11,05,06,17,0.00
2016,11,05,06,18,0.00
2016,11,05,06,19,0.00
2016,11,05,06,20,0.00
2016,11,05,06,21,0.00
2016,11,05,06,22,0.00
2016,11,05,06,23,0.00
2016,11,05,06,24,0.00
2016,11,05,06,25,0.00
2016,11,05,06,26,0.00
2016,11,05,06,27,0.00
2016,11,05,06,28,0.00
2016,11,05,06,29,0.00
2016,11,05,06,30,0.00
2016,11,05,06,31,0.00
2016,11,05,06,32,0.00
2016,11,05,06,33,0.00
2016,11,05,06,34,0.00
2016,11,05,06,35,0.00
2016,11,05,06,36,0.00
2016,11,05,06,37,0.00
2016,11,05,06,38,0.00
2016,11,05,06,39,0.00
2016,11,05,06,40,0.00
2016,11,05,06,41,0.00
2016,11,05,06,42,0.00
2016,11,05,06,43,0.00
2016,11,05,06,44,0.00
2016,11,05,06,45,0.00
2016,11,05,06,46,0.00
2016,11,05,06,47,0.00
2016,11,05,06,48,0.00
2016,11,05,06,49,0.00
2016,11,05,06,50,0.00
2016,11,05,06,51,0.00
2016,11,05,06,52,0.00
2016,11,05,06,53,0.00
2016,11,05,06,54,0.00
2016,11,05,06,55,0.00
2016,11,05,06,56,0.00
2016,11,05,06,57,0.00
2016,11,05,06,58,0.00
2016,11,05,06,59,0.00
2016,11,05,07,00,0.00
2016,11,05,07,01,0.00
2016,11,05,07,02,0.00
2016,11,05,07,03,0.00
2016,11,05,07,04,0.00
2016,11,05,07,05,0.00
2016,11,05,07,06,0.00
2016,11,05,07,07,0.00
2016,11,05,07,08,0.00
2016,11,05,07,09,0.00
2016,11,05,07,10,0.00
2016,11,05,07,11,0.00
2016,11,05,07,12,0.00
2016,11,05,07,13,0.00
2016,11,05,07,14,0.00
2016,11,05,07,15,0.00
2016,11,05,07,16,0.00
2016,11,05,07,17,0.00
2016,11,05,07,18,0.00
2016,11,05,07,19,0.00
2016,11,05,07,20,0.00
2016,11,05,07,21,0.00
2016,11,05,07,22,0.00
2016,11,05,07,23,0.00
2016,11,05,07,24,0.00
2016,11,05,07,25,0.00
2016,11,05,07,26,0.00
2016,11,05,07,27,0.00
2016,11,05,07,28,0.00
2016,11,05,07,29,0.00
2016,11,05,07,30,0.00
2016,11,05,07,31,0.00
2016,11,05,07,32,0.00
2016,11,05,07,33,0.00
2016,11,05,07,34,0.00
2016,11,05,07,35,0.00
2016,11,05,07,36,0.00
2016,11,05,07,37,0.00
2016,11,05,07,38,0.00
2016,11,05,07,39,0.00
2016,11,05,07,40,0.00
2016,11,05,07,41,0.00
2016,11,05,07,42,0.00
2016,11,05,07,43,0.00
2016,11,05,07,44,0.00
2016,11,05,07,45,0.00
2016,11,05,07,46,0.00
2016,11,05,07,47,0.00
2016,11,05,07,48,0.00
2016,11,05,07,49,0.00
2016,11,05,07,50,0.00
2016,11,05,07,51,0.00
2016,11,05,07,52,0.00
2016,11,05,07,53,0.00
2016,11,05,07,54,0.00
2016,11,05,07,55,0.00
2016,11,05,07,56,0.00
2016,11,05,07,57,0.00
2016,11,05,07,58,0.00
2016,11,05,07,59,0.00
2016,11,05,08,00,0.00
2016,11,05,08,01,0.00
2016,11,05,08,02,0.00
2016,11,05,08,03,0.00
2016,11,05,08,04,0.00
2016,11,05,08,05,0.00
2016,11,05,08,06,0.00
2016,11,05,08,07,0.00
2016,11,05,08,08,0.00
2016,11,05,08,09,0.00
2016,11,05,08,10,0.00
2016,11,05,08,11,0.00
2016,11,05,08,12,0.00
2016,11,05,08,13,0.00
2016,11,05,08,14,0.00
2016,11,05,08,15,0.00
2016,11,05,08,16,0.00
2016,11,05,08,17,0.00
2016,11,05,08,18,0.00
2016,11,05,08,19,0.00
2016,11,05,08,20,0.00
2016,11,05,08,21,0.00
2016,11,05,08,22,0.00
2016,11,05,08,23,0.00
2016,11,05,08,24,0.00
2016,11,05,08,25,0.00
2016,11,05,08,26,0.00
2016,11,05,08,27,0.00
2016,11,05,08,28,0.00
2016,11,05,08,29,0.00
2016,11,05,08,30,0.00
2016,11,05,08,31,0.00
2016,11,05,08,32,0.00
2016,11,05,08,33,0.00
2016,11,05,08,34,0.00
2016,11,05,08,35,0.00
2016,11,05,08,36,0.00
2016,11,05,08,37,0.00
2016,11,05,08,38,0.00
2016,11,05,08,39,0.00
2016,11,05,08,40,0.00
2016,11,05,08,41,0.00
2016,11,05,08,42,0.00
2016,11,05,08,43,0.00
2016,11,05,08,44,0.00
2016,11,05,08,45,0.00
2016,11,05,08,46,0.00
2016,11,05,08,47,0.00
2016,11,05,08,48,0.00
2016,11,05,08,49,0.00
2016,11,05,08,50,0.00
2016,11,05,08,51,0.00
2016,11,05,08,52,0.00
2016,11,05,08,53,0.00
2016,11,05,08,54,2.30
2016,11,05,08,55,5.00
2016,11,05,08,56,5.00
2016,11,05,08,57,6.20
2016,11,05,08,58,7.00
2016,11,05,08,59,7.00
2016,11,05,09,00,7.00
2016,11,05,09,01,7.00
2016,11,05,09,02,8.90
2016,11,05,09,03,9.00
2016,11,05,09,04,9.00
2016,11,05,09,05,9.00
2016,11,05,09,06,9.00
2016,11,05,09,07,9.00
2016,11,05,09,08,9.00
2016,11,05,09,09,9.00
2016,11,05,09,10,9.00
2016,11,05,09,11,9.00
2016,11,05,09,12,9.00
2016,11,05,09,13,9.00
2016,11,05,09,14,9.00
2016,11,05,09,15,9.00
2016,11,05,09,16,7.20
2016,11,05,09,17,7.00
2016,11,05,09,18,7.00
2016,11,05,09,19,7.00
2016,11,05,09,20,7.40
2016,11,05,09,21,9.00
2016,11,05,09,22,9.00
2016,11,05,09,23,9.00
2016,11,05,09,24,9.90
2016,11,05,09,25,11.00
2016,11,05,09,26,11.00
2016,11,05,09,27,9.70
2016,11,05,09,28,9.00
2016,11,05,09,29,9.00
2016,11,05,09,30,10.60
2016,11,05,09,31,11.00
2016,11,05,09,32,12.00
2016,11,05,09,33,12.00
2016,11,05,09,34,12.00
2016,11,05,09,35,12.00
2016,11,05,09,36,12.00
2016,11,05,09,37,12.00
2016,11,05,09,38,12.00
2016,11,05,09,39,12.00
2016,11,05,09,40,12.00
2016,11,05,09,41,12.00
2016,11,05,09,42,12.00
2016,11,05,09,43,12.00
2016,11,05,09,44,12.00
2016,11,05,09,45,12.00
2016,11,05,09,46,12.00
2016,11,05,09,47,12.00
2016,11,05,09,48,12.00
2016,11,05,09,49,12.00
2016,11,05,09,50,12.00
2016,11,05,09,51,12.00
2016,11,05,09,52,12.60
2016,11,05,09,53,14.80
2016,11,05,09,54,16.00
2016,11,05,09,55,17.00
2016,11,05,09,56,18.00
2016,11,05,09,57,18.00
2016,11,05,09,58,18.70
2016,11,05,09,59,19.00
2016,11,05,10,00,20.60
2016,11,05,10,01,21.00
2016,11,05,10,02,22.90
2016,11,05,10,03,23.20
2016,11,05,10,04,25.00
2016,11,05,10,05,25.20
2016,11,05,10,06,26.00
2016,11,05,10,07,26.00
2016,11,05,10,08,26.00
2016,11,05,10,09,26.00
2016,11,05,10,10,27.00
2016,11,05,10,11,29.10
2016,11,05,10,12,28.80
2016,11,05,10,13,28.00
2016,11,05,10,14,28.00
2016,11,05,10,15,28.00
2016,11,05,10,16,29.70
2016,11,05,10,17,31.90
2016,11,05,10,18,33.10
2016,11,05,10,19,35.30
2016,11,05,10,20,37.40
2016,11,05,10,21,39.20
2016,11,05,10,22,39.70
2016,11,05,10,23,39.00
2016,11,05,10,24,39.00
2016,11,05,10,25,39.50
2016,11,05,10,26,41.10
2016,11,05,10,27,43.30
2016,11,05,10,28,42.60
2016,11,05,10,29,42.00
2016,11,05,10,30,42.00
2016,11,05,10,31,42.00
2016,11,05,10,32,42.00
2016,11,05,10,33,44.10
2016,11,05,10,34,46.00
2016,11,05,10,35,45.60
2016,11,05,10,36,43.50
2016,11,05,10,37,43.30
2016,11,05,10,38,44.40
2016,11,05,10,39,39.90
2016,11,05,10,40,36.00
2016,11,05,10,41,35.00
2016,11,05,10,42,35.00
2016,11,05,10,43,35.00
2016,11,05,10,44,35.00
2016,11,05,10,45,35.00
2016,11,05,10,46,36.80
2016,11,05,10,47,38.90
2016,11,05,10,48,44.20
2016,11,05,10,49,45.70
2016,11,05,10,50,44.00
2016,11,05,10,51,44.50
2016,11,05,10,52,45.30
2016,11,05,10,53,43.20
2016,11,05,10,54,42.00
2016,11,05,10,55,42.00
2016,11,05,10,56,42.00
2016,11,05,10,57,34.10
2016,11,05,10,58,28.00
2016,11,05,10,59,28.00
2016,11,05,11,00,28.00
2016,11,05,11,01,31.50
2016,11,05,11,02,33.00
2016,11,05,11,03,39.20
2016,11,05,11,04,41.70
2016,11,05,11,05,39.00
2016,11,05,11,06,34.30
2016,11,05,11,07,30.70
2016,11,05,11,08,28.00
2016,11,05,11,09,27.10
2016,11,05,11,10,26.00
2016,11,05,11,11,27.10
2016,11,05,11,12,28.00
2016,11,05,11,13,29.40
2016,11,05,11,14,30.00
2016,11,05,11,15,30.00
2016,11,05,11,16,30.00
2016,11,05,11,17,28.10
2016,11,05,11,18,24.90
2016,11,05,11,19,22.80
2016,11,05,11,20,20.60
2016,11,05,11,21,19.50
2016,11,05,11,22,21.00
2016,11,05,11,23,21.80
2016,11,05,11,24,24.30
2016,11,05,11,25,27.00
2016,11,05,11,26,28.00
2016,11,05,11,27,28.00
2016,11,05,11,28,28.00
2016,11,05,11,29,31.00
2016,11,05,11,30,32.80
2016,11,05,11,31,34.70
2016,11,05,11,32,36.90
2016,11,05,11,33,39.00
2016,11,05,11,34,38.70
2016,11,05,11,35,36.60
2016,11,05,11,36,34.50
2016,11,05,11,37,32.70
2016,11,05,11,38,31.20
2016,11,05,11,39,30.00
2016,11,05,11,40,29.00
2016,11,05,11,41,26.90
2016,11,05,11,42,25.40
2016,11,05,11,43,25.00
2016,11,05,11,44,23.50
2016,11,05,11,45,24.60
2016,11,05,11,46,25.90
2016,11,05,11,47,29.80
2016,11,05,11,48,33.20
2016,11,05,11,49,38.00
2016,11,05,11,50,45.00
2016,11,05,11,51,50.00
2016,11,05,11,52,52.30
2016,11,05,11,53,49.10
2016,11,05,11,54,44.20
2016,11,05,11,55,40.40
2016,11,05,11,56,37.90
2016,11,05,11,57,35.80
2016,11,05,11,58,33.60
2016,11,05,11,59,33.00
2016,11,05,12,00,33.00
2016,11,05,12,01,32.10
2016,11,05,12,02,32.00
2016,11,05,12,03,33.20
2016,11,05,12,04,35.00
2016,11,05,12,05,35.40
2016,11,05,12,06,37.80
2016,11,05,12,07,42.30
2016,11,05,12,08,49.70
2016,11,05,12,09,56.70
2016,11,05,12,10,61.00
2016,11,05,12,11,59.70
2016,11,05,12,12,56.80
2016,11,05,12,13,56.00
2016,11,05,12,14,56.00
2016,11,05,12,15,56.00
2016,11,05,12,16,59.50
2016,11,05,12,17,61.90
2016,11,05,12,18,63.20
2016,11,05,12,19,67.30
2016,11,05,12,20,69.60
2016,11,05,12,21,72.50
2016,11,05,12,22,75.00
2016,11,05,12,23,77.80
2016,11,05,12,24,79.90
2016,11,05,12,25,81.00
2016,11,05,12,26,79.90
2016,11,05,12,27,81.50
2016,11,05,12,28,83.70
2016,11,05,12,29,85.50
2016,11,05,12,30,87.60
2016,11,05,12,31,88.00
2016,11,05,12,32,84.20
2016,11,05,12,33,84.00
2016,11,05,12,34,83.10
2016,11,05,12,35,84.40
2016,11,05,12,36,86.00
2016,11,05,12,37,86.60
2016,11,05,12,38,89.10
2016,11,05,12,39,94.00
2016,11,05,12,40,102.50
2016,11,05,12,41,113.30
2016,11,05,12,42,122.30
2016,11,05,12,43,126.40
2016,11,05,12,44,125.50
2016,11,05,12,45,119.30
2016,11,05,12,46,110.20
2016,11,05,12,47,105.20
2016,11,05,12,48,111.10
2016,11,05,12,49,112.40
2016,11,05,12,50,107.30
2016,11,05,12,51,97.10
2016,11,05,12,52,85.00
2016,11,05,12,53,78.20
2016,11,05,12,54,77.00
2016,11,05,12,55,74.70
2016,11,05,12,56,70.90
2016,11,05,12,57,68.10
2016,11,05,12,58,65.60
2016,11,05,12,59,65.00
2016,11,05,13,00,66.60
2016,11,05,13,01,69.60
2016,11,05,13,02,73.80
2016,11,05,13,03,75.60
2016,11,05,13,04,71.60
2016,11,05,13,05,68.20
2016,11,05,13,06,64.20
2016,11,05,13,07,60.70
2016,11,05,13,08,58.70
2016,11,05,13,09,60.00
2016,11,05,13,10,61.00
2016,11,05,13,11,62.60
2016,11,05,13,12,62.40
2016,11,05,13,13,59.30
2016,11,05,13,14,56.50
2016,11,05,13,15,54.40
2016,11,05,13,16,54.00
2016,11,05,13,17,51.10
2016,11,05,13,18,51.10
2016,11,05,13,19,53.10
2016,11,05,13,20,54.80
2016,11,05,13,21,58.50
2016,11,05,13,22,61.00
2016,11,05,13,23,64.50
2016,11,05,13,24,67.90
2016,11,05,13,25,69.50
2016,11,05,13,26,71.10
2016,11,05,13,27,74.50
2016,11,05,13,28,76.00
2016,11,05,13,29,73.00
2016,11,05,13,30,67.90
2016,11,05,13,31,68.80
2016,11,05,13,32,71.90
2016,11,05,13,33,72.00
2016,11,05,13,34,72.00
2016,11,05,13,35,72.00
2016,11,05,13,36,71.50
2016,11,05,13,37,70.00
2016,11,05,13,38,69.60
2016,11,05,13,39,71.10
2016,11,05,13,40,76.50
2016,11,05,13,41,85.90
2016,11,05,13,42,99.70
2016,11,05,13,43,113.90
2016,11,05,13,44,123.30
2016,11,05,13,45,129.00
2016,11,05,13,46,133.50
2016,11,05,13,47,136.90
2016,11,05,13,48,141.10
2016,11,05,13,49,141.90
2016,11,05,13,50,140.20
2016,11,05,13,51,137.00
2016,11,05,13,52,137.00
2016,11,05,13,53,137.00
2016,11,05,13,54,137.00
2016,11,05,13,55,140.30
2016,11,05,13,56,144.00
2016,11,05,13,57,142.80
2016,11,05,13,58,143.40
2016,11,05,13,59,147.00
2016,11,05,14,00,150.40
2016,11,05,14,01,152.80
2016,11,05,14,02,155.90
2016,11,05,14,03,158.10
2016,11,05,14,04,159.00
2016,11,05,14,05,151.30
2016,11,05,14,06,142.10
2016,11,05,14,07,136.00
2016,11,05,14,08,131.70
2016,11,05,14,09,124.60
2016,11,05,14,10,120.00
2016,11,05,14,11,122.90
2016,11,05,14,12,125.00
2016,11,05,14,13,150.00
2016,11,05,14,14,172.20
2016,11,05,14,15,178.40
2016,11,05,14,16,174.70
2016,11,05,14,17,169.20
2016,11,05,14,18,169.50
2016,11,05,14,19,174.30
2016,11,05,14,20,176.00
2016,11,05,14,21,176.00
2016,11,05,14,22,176.00
2016,11,05,14,23,176.00
2016,11,05,14,24,173.90
2016,11,05,14,25,170.00
2016,11,05,14,26,167.90
2016,11,05,14,27,163.80
2016,11,05,14,28,160.60
2016,11,05,14,29,160.00
2016,11,05,14,30,160.00
2016,11,05,14,31,160.00
2016,11,05,14,32,158.10
2016,11,05,14,33,158.30
2016,11,05,14,34,162.00
2016,11,05,14,35,161.20
2016,11,05,14,36,157.30
2016,11,05,14,37,154.30
2016,11,05,14,38,153.00
2016,11,05,14,39,153.90
2016,11,05,14,40,155.50
2016,11,05,14,41,158.30
2016,11,05,14,42,161.30
2016,11,05,14,43,165.60
2016,11,05,14,44,170.00
2016,11,05,14,45,171.00
2016,11,05,14,46,167.50
2016,11,05,14,47,163.20
2016,11,05,14,48,158.00
2016,11,05,14,49,158.30
2016,11,05,14,50,160.40
2016,11,05,14,51,162.20
2016,11,05,14,52,163.60
2016,11,05,14,53,165.80
2016,11,05,14,54,166.10
2016,11,05,14,55,164.00
2016,11,05,14,56,163.00
2016,11,05,14,57,163.00
2016,11,05,14,58,161.00
2016,11,05,14,59,157.00
2016,11,05,15,00,155.20
2016,11,05,15,01,153.30
2016,11,05,15,02,153.00
2016,11,05,15,03,151.00
2016,11,05,15,04,151.00
2016,11,05,15,05,151.00
2016,11,05,15,06,151.00
2016,11,05,15,07,150.00
2016,11,05,15,08,147.20
2016,11,05,15,09,145.10
2016,11,05,15,10,143.00
2016,11,05,15,11,143.10
2016,11,05,15,12,145.30
2016,11,05,15,13,146.00
2016,11,05,15,14,146.00
2016,11,05,15,15,142.80
2016,11,05,15,16,141.10
2016,11,05,15,17,139.10
2016,11,05,15,18,137.10
2016,11,05,15,19,139.00
2016,11,05,15,20,139.60
2016,11,05,15,21,142.50
2016,11,05,15,22,143.40
2016,11,05,15,23,142.00
2016,11,05,15,24,142.00
2016,11,05,15,25,143.00
2016,11,05,15,26,144.00
2016,11,05,15,27,145.20
2016,11,05,15,28,147.40
2016,11,05,15,29,148.00
2016,11,05,15,30,143.10
2016,11,05,15,31,136.00
2016,11,05,15,32,125.50
2016,11,05,15,33,117.80
2016,11,05,15,34,112.70
2016,11,05,15,35,110.60
2016,11,05,15,36,109.00
2016,11,05,15,37,109.60
2016,11,05,15,38,111.00
2016,11,05,15,39,110.10
2016,11,05,15,40,108.00
2016,11,05,15,41,105.90
2016,11,05,15,42,105.00
2016,11,05,15,43,104.30
2016,11,05,15,44,104.00
2016,11,05,15,45,102.40
2016,11,05,15,46,103.70
2016,11,05,15,47,105.00
2016,11,05,15,48,109.20
2016,11,05,15,49,114.30
2016,11,05,15,50,116.40
2016,11,05,15,51,117.50
2016,11,05,15,52,114.40
2016,11,05,15,53,108.30
2016,11,05,15,54,101.30
2016,11,05,15,55,97.50
2016,11,05,15,56,95.90
2016,11,05,15,57,96.20
2016,11,05,15,58,97.70
2016,11,05,15,59,98.00
2016,11,05,16,00,99.60
2016,11,05,16,01,98.20
2016,11,05,16,02,97.00
2016,11,05,16,03,95.00
2016,11,05,16,04,95.00
2016,11,05,16,05,94.60
2016,11,05,16,06,92.50
2016,11,05,16,07,90.70
2016,11,05,16,08,90.00
2016,11,05,16,09,89.10
2016,11,05,16,10,87.00
2016,11,05,16,11,86.00
2016,11,05,16,12,86.00
2016,11,05,16,13,86.00
2016,11,05,16,14,87.50
2016,11,05,16,15,88.00
2016,11,05,16,16,89.70
2016,11,05,16,17,88.20
2016,11,05,16,18,85.90
2016,11,05,16,19,83.70
2016,11,05,16,20,80.60
2016,11,05,16,21,78.50
2016,11,05,16,22,76.70
2016,11,05,16,23,76.00
2016,11,05,16,24,76.00
2016,11,05,16,25,74.10
2016,11,05,16,26,70.90
2016,11,05,16,27,68.10
2016,11,05,16,28,64.30
2016,11,05,16,29,60.70
2016,11,05,16,30,56.80
2016,11,05,16,31,54.30
2016,11,05,16,32,51.10
2016,11,05,16,33,47.00
2016,11,05,16,34,47.30
2016,11,05,16,35,49.80
2016,11,05,16,36,53.00
2016,11,05,16,37,53.00
2016,11,05,16,38,53.00
2016,11,05,16,39,53.40
2016,11,05,16,40,53.50
2016,11,05,16,41,53.00
2016,11,05,16,42,51.80
2016,11,05,16,43,51.00
2016,11,05,16,44,51.00
2016,11,05,16,45,51.00
2016,11,05,16,46,51.00
2016,11,05,16,47,49.10
2016,11,05,16,48,47.00
2016,11,05,16,49,45.70
2016,11,05,16,50,43.60
2016,11,05,16,51,41.50
2016,11,05,16,52,40.00
2016,11,05,16,53,40.00
2016,11,05,16,54,40.00
2016,11,05,16,55,40.00
2016,11,05,16,56,40.00
2016,11,05,16,57,40.00
2016,11,05,16,58,40.00
2016,11,05,16,59,39.20
2016,11,05,17,00,37.40
2016,11,05,17,01,37.00
2016,11,05,17,02,35.10
2016,11,05,17,03,35.00
2016,11,05,17,04,34.70
2016,11,05,17,05,33.00
2016,11,05,17,06,33.00
2016,11,05,17,07,33.00
2016,11,05,17,08,33.00
2016,11,05,17,09,32.60
2016,11,05,17,10,32.00
2016,11,05,17,11,32.00
2016,11,05,17,12,30.70
2016,11,05,17,13,30.00
2016,11,05,17,14,30.00
2016,11,05,17,15,28.40
2016,11,05,17,16,28.00
2016,11,05,17,17,26.10
2016,11,05,17,18,25.00
2016,11,05,17,19,24.70
2016,11,05,17,20,22.60
2016,11,05,17,21,21.00
2016,11,05,17,22,20.40
2016,11,05,17,23,19.00
2016,11,05,17,24,18.60
2016,11,05,17,25,17.00
2016,11,05,17,26,16.00
2016,11,05,17,27,14.70
2016,11,05,17,28,14.00
2016,11,05,17,29,14.00
2016,11,05,17,30,14.00
2016,11,05,17,31,14.00
2016,11,05,17,32,14.00
2016,11,05,17,33,12.00
2016,11,05,17,34,12.00
2016,11,05,17,35,12.00
2016,11,05,17,36,12.00
2016,11,05,17,37,12.00