Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,06,23,00,00,14.40
2014,06,23,00,01,14.40
2014,06,23,00,02,14.40
2014,06,23,00,03,14.40
2014,06,23,00,04,14.30
2014,06,23,00,05,14.30
2014,06,23,00,06,14.30
2014,06,23,00,07,14.30
2014,06,23,00,08,14.20
2014,06,23,00,09,14.20
2014,06,23,00,10,14.10
2014,06,23,00,11,14.10
2014,06,23,00,12,14.00
2014,06,23,00,13,14.00
2014,06,23,00,14,14.00
2014,06,23,00,15,13.90
2014,06,23,00,16,13.90
2014,06,23,00,17,13.90
2014,06,23,00,18,13.80
2014,06,23,00,19,13.80
2014,06,23,00,20,13.80
2014,06,23,00,21,13.80
2014,06,23,00,22,13.70
2014,06,23,00,23,13.70
2014,06,23,00,24,13.70
2014,06,23,00,25,13.70
2014,06,23,00,26,13.70
2014,06,23,00,27,13.70
2014,06,23,00,28,13.70
2014,06,23,00,29,13.70
2014,06,23,00,30,13.70
2014,06,23,00,31,13.70
2014,06,23,00,32,13.70
2014,06,23,00,33,13.60
2014,06,23,00,34,13.60
2014,06,23,00,35,13.60
2014,06,23,00,36,13.60
2014,06,23,00,37,13.60
2014,06,23,00,38,13.60
2014,06,23,00,39,13.50
2014,06,23,00,40,13.50
2014,06,23,00,41,13.50
2014,06,23,00,42,13.50
2014,06,23,00,43,13.50
2014,06,23,00,44,13.50
2014,06,23,00,45,13.40
2014,06,23,00,46,13.40
2014,06,23,00,47,13.40
2014,06,23,00,48,13.40
2014,06,23,00,49,13.40
2014,06,23,00,50,13.30
2014,06,23,00,51,13.30
2014,06,23,00,52,13.30
2014,06,23,00,53,13.30
2014,06,23,00,54,13.20
2014,06,23,00,55,13.20
2014,06,23,00,56,13.20
2014,06,23,00,57,13.10
2014,06,23,00,58,13.10
2014,06,23,00,59,13.10
2014,06,23,01,00,13.10
2014,06,23,01,01,13.00
2014,06,23,01,02,13.00
2014,06,23,01,03,13.00
2014,06,23,01,04,12.90
2014,06,23,01,05,12.90
2014,06,23,01,06,12.90
2014,06,23,01,07,12.90
2014,06,23,01,08,12.90
2014,06,23,01,09,12.90
2014,06,23,01,10,12.90
2014,06,23,01,11,12.90
2014,06,23,01,12,12.90
2014,06,23,01,13,12.90
2014,06,23,01,14,12.90
2014,06,23,01,15,12.90
2014,06,23,01,16,12.90
2014,06,23,01,17,12.90
2014,06,23,01,18,12.90
2014,06,23,01,19,12.80
2014,06,23,01,20,12.80
2014,06,23,01,21,12.80
2014,06,23,01,22,12.80
2014,06,23,01,23,12.70
2014,06,23,01,24,12.70
2014,06,23,01,25,12.70
2014,06,23,01,26,12.60
2014,06,23,01,27,12.60
2014,06,23,01,28,12.60
2014,06,23,01,29,12.60
2014,06,23,01,30,12.60
2014,06,23,01,31,12.50
2014,06,23,01,32,12.50
2014,06,23,01,33,12.50
2014,06,23,01,34,12.40
2014,06,23,01,35,12.40
2014,06,23,01,36,12.40
2014,06,23,01,37,12.40
2014,06,23,01,38,12.40
2014,06,23,01,39,12.40
2014,06,23,01,40,12.40
2014,06,23,01,41,12.30
2014,06,23,01,42,12.30
2014,06,23,01,43,12.30
2014,06,23,01,44,12.30
2014,06,23,01,45,12.30
2014,06,23,01,46,12.30
2014,06,23,01,47,12.30
2014,06,23,01,48,12.30
2014,06,23,01,49,12.30
2014,06,23,01,50,12.30
2014,06,23,01,51,12.30
2014,06,23,01,52,12.30
2014,06,23,01,53,12.30
2014,06,23,01,54,12.30
2014,06,23,01,55,12.20
2014,06,23,01,56,12.20
2014,06,23,01,57,12.20
2014,06,23,01,58,12.20
2014,06,23,01,59,12.20
2014,06,23,02,00,12.20
2014,06,23,02,01,12.20
2014,06,23,02,02,12.20
2014,06,23,02,03,12.20
2014,06,23,02,04,12.20
2014,06,23,02,05,12.20
2014,06,23,02,06,12.20
2014,06,23,02,07,12.10
2014,06,23,02,08,12.10
2014,06,23,02,09,12.10
2014,06,23,02,10,12.10
2014,06,23,02,11,12.00
2014,06,23,02,12,12.00
2014,06,23,02,13,12.00
2014,06,23,02,14,11.90
2014,06,23,02,15,11.90
2014,06,23,02,16,11.90
2014,06,23,02,17,11.90
2014,06,23,02,18,11.80
2014,06,23,02,19,11.80
2014,06,23,02,20,11.80
2014,06,23,02,21,11.80
2014,06,23,02,22,11.80
2014,06,23,02,23,11.70
2014,06,23,02,24,11.70
2014,06,23,02,25,11.70
2014,06,23,02,26,11.70
2014,06,23,02,27,11.70
2014,06,23,02,28,11.70
2014,06,23,02,29,11.70
2014,06,23,02,30,11.70
2014,06,23,02,31,11.60
2014,06,23,02,32,11.60
2014,06,23,02,33,11.60
2014,06,23,02,34,11.60
2014,06,23,02,35,11.60
2014,06,23,02,36,11.60
2014,06,23,02,37,11.60
2014,06,23,02,38,11.50
2014,06,23,02,39,11.50
2014,06,23,02,40,11.50
2014,06,23,02,41,11.50
2014,06,23,02,42,11.50
2014,06,23,02,43,11.50
2014,06,23,02,44,11.50
2014,06,23,02,45,11.50
2014,06,23,02,46,11.50
2014,06,23,02,47,11.60
2014,06,23,02,48,11.60
2014,06,23,02,49,11.60
2014,06,23,02,50,11.60
2014,06,23,02,51,11.60
2014,06,23,02,52,11.60
2014,06,23,02,53,11.60
2014,06,23,02,54,11.60
2014,06,23,02,55,11.60
2014,06,23,02,56,11.60
2014,06,23,02,57,11.60
2014,06,23,02,58,11.60
2014,06,23,02,59,11.70
2014,06,23,03,00,11.70
2014,06,23,03,01,11.70
2014,06,23,03,02,11.80
2014,06,23,03,03,11.80
2014,06,23,03,04,11.80
2014,06,23,03,05,11.90
2014,06,23,03,06,11.90
2014,06,23,03,07,12.00
2014,06,23,03,08,12.00
2014,06,23,03,09,12.00
2014,06,23,03,10,11.90
2014,06,23,03,11,11.90
2014,06,23,03,12,11.90
2014,06,23,03,13,11.80
2014,06,23,03,14,11.70
2014,06,23,03,15,11.70
2014,06,23,03,16,11.70
2014,06,23,03,17,11.60
2014,06,23,03,18,11.60
2014,06,23,03,19,11.50
2014,06,23,03,20,11.50
2014,06,23,03,21,11.40
2014,06,23,03,22,11.40
2014,06,23,03,23,11.30
2014,06,23,03,24,11.30
2014,06,23,03,25,11.30
2014,06,23,03,26,11.30
2014,06,23,03,27,11.20
2014,06,23,03,28,11.20
2014,06,23,03,29,11.20
2014,06,23,03,30,11.10
2014,06,23,03,31,11.10
2014,06,23,03,32,11.10
2014,06,23,03,33,11.10
2014,06,23,03,34,11.10
2014,06,23,03,35,11.10
2014,06,23,03,36,11.00
2014,06,23,03,37,11.00
2014,06,23,03,38,11.00
2014,06,23,03,39,11.00
2014,06,23,03,40,10.90
2014,06,23,03,41,10.90
2014,06,23,03,42,10.90
2014,06,23,03,43,10.90
2014,06,23,03,44,10.90
2014,06,23,03,45,10.90
2014,06,23,03,46,10.90
2014,06,23,03,47,10.90
2014,06,23,03,48,10.90
2014,06,23,03,49,11.00
2014,06,23,03,50,11.00
2014,06,23,03,51,11.10
2014,06,23,03,52,11.10
2014,06,23,03,53,11.20
2014,06,23,03,54,11.20
2014,06,23,03,55,11.30
2014,06,23,03,56,11.30
2014,06,23,03,57,11.30
2014,06,23,03,58,11.40
2014,06,23,03,59,11.40
2014,06,23,04,00,11.30
2014,06,23,04,01,11.30
2014,06,23,04,02,11.30
2014,06,23,04,03,11.30
2014,06,23,04,04,11.20
2014,06,23,04,05,11.20
2014,06,23,04,06,11.20
2014,06,23,04,07,11.10
2014,06,23,04,08,11.10
2014,06,23,04,09,11.00
2014,06,23,04,10,11.00
2014,06,23,04,11,10.90
2014,06,23,04,12,10.90
2014,06,23,04,13,10.90
2014,06,23,04,14,10.90
2014,06,23,04,15,10.90
2014,06,23,04,16,10.80
2014,06,23,04,17,10.80
2014,06,23,04,18,10.80
2014,06,23,04,19,10.80
2014,06,23,04,20,10.70
2014,06,23,04,21,10.70
2014,06,23,04,22,10.70
2014,06,23,04,23,10.60
2014,06,23,04,24,10.60
2014,06,23,04,25,10.60
2014,06,23,04,26,10.60
2014,06,23,04,27,10.60
2014,06,23,04,28,10.60
2014,06,23,04,29,10.50
2014,06,23,04,30,10.50
2014,06,23,04,31,10.50
2014,06,23,04,32,10.50
2014,06,23,04,33,10.50
2014,06,23,04,34,10.60
2014,06,23,04,35,10.60
2014,06,23,04,36,10.60
2014,06,23,04,37,10.50
2014,06,23,04,38,10.50
2014,06,23,04,39,10.50
2014,06,23,04,40,10.50
2014,06,23,04,41,10.50
2014,06,23,04,42,10.50
2014,06,23,04,43,10.50
2014,06,23,04,44,10.50
2014,06,23,04,45,10.50
2014,06,23,04,46,10.50
2014,06,23,04,47,10.50
2014,06,23,04,48,10.50
2014,06,23,04,49,10.50
2014,06,23,04,50,10.40
2014,06,23,04,51,10.50
2014,06,23,04,52,10.40
2014,06,23,04,53,10.40
2014,06,23,04,54,10.40
2014,06,23,04,55,10.40
2014,06,23,04,56,10.40
2014,06,23,04,57,10.40
2014,06,23,04,58,10.40
2014,06,23,04,59,10.30
2014,06,23,05,00,10.30
2014,06,23,05,01,10.30
2014,06,23,05,02,10.30
2014,06,23,05,03,10.30
2014,06,23,05,04,10.30
2014,06,23,05,05,10.30
2014,06,23,05,06,10.30
2014,06,23,05,07,10.30
2014,06,23,05,08,10.30
2014,06,23,05,09,10.30
2014,06,23,05,10,10.30
2014,06,23,05,11,10.30
2014,06,23,05,12,10.30
2014,06,23,05,13,10.30
2014,06,23,05,14,10.30
2014,06,23,05,15,10.30
2014,06,23,05,16,10.30
2014,06,23,05,17,10.30
2014,06,23,05,18,10.30
2014,06,23,05,19,10.30
2014,06,23,05,20,10.30
2014,06,23,05,21,10.30
2014,06,23,05,22,10.30
2014,06,23,05,23,10.20
2014,06,23,05,24,10.20
2014,06,23,05,25,10.20
2014,06,23,05,26,10.20
2014,06,23,05,27,10.20
2014,06,23,05,28,10.20
2014,06,23,05,29,10.20
2014,06,23,05,30,10.20
2014,06,23,05,31,10.20
2014,06,23,05,32,10.20
2014,06,23,05,33,10.20
2014,06,23,05,34,10.20
2014,06,23,05,35,10.10
2014,06,23,05,36,10.10
2014,06,23,05,37,10.10
2014,06,23,05,38,10.10
2014,06,23,05,39,10.10
2014,06,23,05,40,10.10
2014,06,23,05,41,10.20
2014,06,23,05,42,10.20
2014,06,23,05,43,10.20
2014,06,23,05,44,10.20
2014,06,23,05,45,10.30
2014,06,23,05,46,10.30
2014,06,23,05,47,10.30
2014,06,23,05,48,10.40
2014,06,23,05,49,10.40
2014,06,23,05,50,10.50
2014,06,23,05,51,10.50
2014,06,23,05,52,10.50
2014,06,23,05,53,10.60
2014,06,23,05,54,10.60
2014,06,23,05,55,10.60
2014,06,23,05,56,10.60
2014,06,23,05,57,10.60
2014,06,23,05,58,10.60
2014,06,23,05,59,10.60
2014,06,23,06,00,10.60
2014,06,23,06,01,10.70
2014,06,23,06,02,10.70
2014,06,23,06,03,10.70
2014,06,23,06,04,10.70
2014,06,23,06,05,10.80
2014,06,23,06,06,10.80
2014,06,23,06,07,10.80
2014,06,23,06,08,10.90
2014,06,23,06,09,10.90
2014,06,23,06,10,11.00
2014,06,23,06,11,11.00
2014,06,23,06,12,11.10
2014,06,23,06,13,11.20
2014,06,23,06,14,11.20
2014,06,23,06,15,11.30
2014,06,23,06,16,11.30
2014,06,23,06,17,11.40
2014,06,23,06,18,11.50
2014,06,23,06,19,11.60
2014,06,23,06,20,11.70
2014,06,23,06,21,11.70
2014,06,23,06,22,11.80
2014,06,23,06,23,11.80
2014,06,23,06,24,11.90
2014,06,23,06,25,12.00
2014,06,23,06,26,12.00
2014,06,23,06,27,12.10
2014,06,23,06,28,12.20
2014,06,23,06,29,12.20
2014,06,23,06,30,12.30
2014,06,23,06,31,12.30
2014,06,23,06,32,12.40
2014,06,23,06,33,12.50
2014,06,23,06,34,12.50
2014,06,23,06,35,12.60
2014,06,23,06,36,12.60
2014,06,23,06,37,12.70
2014,06,23,06,38,12.70
2014,06,23,06,39,12.80
2014,06,23,06,40,12.80
2014,06,23,06,41,12.90
2014,06,23,06,42,12.90
2014,06,23,06,43,13.00
2014,06,23,06,44,13.00
2014,06,23,06,45,13.10
2014,06,23,06,46,13.20
2014,06,23,06,47,13.20
2014,06,23,06,48,13.30
2014,06,23,06,49,13.40
2014,06,23,06,50,13.40
2014,06,23,06,51,13.50
2014,06,23,06,52,13.60
2014,06,23,06,53,13.70
2014,06,23,06,54,13.70
2014,06,23,06,55,13.80
2014,06,23,06,56,13.90
2014,06,23,06,57,13.90
2014,06,23,06,58,14.00
2014,06,23,06,59,14.10
2014,06,23,07,00,14.10
2014,06,23,07,01,14.10
2014,06,23,07,02,14.20
2014,06,23,07,03,14.20
2014,06,23,07,04,14.30
2014,06,23,07,05,14.30
2014,06,23,07,06,14.30
2014,06,23,07,07,14.40
2014,06,23,07,08,14.40
2014,06,23,07,09,14.50
2014,06,23,07,10,14.50
2014,06,23,07,11,14.60
2014,06,23,07,12,14.60
2014,06,23,07,13,14.70
2014,06,23,07,14,14.70
2014,06,23,07,15,14.80
2014,06,23,07,16,14.80
2014,06,23,07,17,14.90
2014,06,23,07,18,15.00
2014,06,23,07,19,15.00
2014,06,23,07,20,15.10
2014,06,23,07,21,15.20
2014,06,23,07,22,15.20
2014,06,23,07,23,15.30
2014,06,23,07,24,15.30
2014,06,23,07,25,15.30
2014,06,23,07,26,15.30
2014,06,23,07,27,15.30
2014,06,23,07,28,15.30
2014,06,23,07,29,15.30
2014,06,23,07,30,15.30
2014,06,23,07,31,15.30
2014,06,23,07,32,15.30
2014,06,23,07,33,15.40
2014,06,23,07,34,15.40
2014,06,23,07,35,15.40
2014,06,23,07,36,15.40
2014,06,23,07,37,15.40
2014,06,23,07,38,15.40
2014,06,23,07,39,15.40
2014,06,23,07,40,15.30
2014,06,23,07,41,15.30
2014,06,23,07,42,15.30
2014,06,23,07,43,15.30
2014,06,23,07,44,15.30
2014,06,23,07,45,15.30
2014,06,23,07,46,15.30
2014,06,23,07,47,15.30
2014,06,23,07,48,15.30
2014,06,23,07,49,15.30
2014,06,23,07,50,15.30
2014,06,23,07,51,15.30
2014,06,23,07,52,15.30
2014,06,23,07,53,15.30
2014,06,23,07,54,15.30
2014,06,23,07,55,15.30
2014,06,23,07,56,15.30
2014,06,23,07,57,15.30
2014,06,23,07,58,15.30
2014,06,23,07,59,15.30
2014,06,23,08,00,15.30
2014,06,23,08,01,15.30
2014,06,23,08,02,15.30
2014,06,23,08,03,15.30
2014,06,23,08,04,15.30
2014,06,23,08,05,15.30
2014,06,23,08,06,15.30
2014,06,23,08,07,15.30
2014,06,23,08,08,15.30
2014,06,23,08,09,15.30
2014,06,23,08,10,15.30
2014,06,23,08,11,15.30
2014,06,23,08,12,15.30
2014,06,23,08,13,15.30
2014,06,23,08,14,15.40
2014,06,23,08,15,15.40
2014,06,23,08,16,15.40
2014,06,23,08,17,15.40
2014,06,23,08,18,15.40
2014,06,23,08,19,15.40
2014,06,23,08,20,15.40
2014,06,23,08,21,15.40
2014,06,23,08,22,15.40
2014,06,23,08,23,15.40
2014,06,23,08,24,15.40
2014,06,23,08,25,15.50
2014,06,23,08,26,15.50
2014,06,23,08,27,15.60
2014,06,23,08,28,15.60
2014,06,23,08,29,15.60
2014,06,23,08,30,15.60
2014,06,23,08,31,15.60
2014,06,23,08,32,15.60
2014,06,23,08,33,15.60
2014,06,23,08,34,15.60
2014,06,23,08,35,15.60
2014,06,23,08,36,15.70
2014,06,23,08,37,15.80
2014,06,23,08,38,15.80
2014,06,23,08,39,15.90
2014,06,23,08,40,15.90
2014,06,23,08,41,15.90
2014,06,23,08,42,15.90
2014,06,23,08,43,16.00
2014,06,23,08,44,16.00
2014,06,23,08,45,16.00
2014,06,23,08,46,16.10
2014,06,23,08,47,16.10
2014,06,23,08,48,16.20
2014,06,23,08,49,16.20
2014,06,23,08,50,16.30
2014,06,23,08,51,16.30
2014,06,23,08,52,16.40
2014,06,23,08,53,16.40
2014,06,23,08,54,16.50
2014,06,23,08,55,16.60
2014,06,23,08,56,16.60
2014,06,23,08,57,16.60
2014,06,23,08,58,16.70
2014,06,23,08,59,16.70
2014,06,23,09,00,16.70
2014,06,23,09,01,16.70
2014,06,23,09,02,16.70
2014,06,23,09,03,16.70
2014,06,23,09,04,16.70
2014,06,23,09,05,16.70
2014,06,23,09,06,16.70
2014,06,23,09,07,16.80
2014,06,23,09,08,16.80
2014,06,23,09,09,16.80
2014,06,23,09,10,16.80
2014,06,23,09,11,16.90
2014,06,23,09,12,16.90
2014,06,23,09,13,16.90
2014,06,23,09,14,17.00
2014,06,23,09,15,17.00
2014,06,23,09,16,17.10
2014,06,23,09,17,17.10
2014,06,23,09,18,17.20
2014,06,23,09,19,17.20
2014,06,23,09,20,17.30
2014,06,23,09,21,17.40
2014,06,23,09,22,17.40
2014,06,23,09,23,17.50
2014,06,23,09,24,17.60
2014,06,23,09,25,17.70
2014,06,23,09,26,17.70
2014,06,23,09,27,17.80
2014,06,23,09,28,17.80
2014,06,23,09,29,17.90
2014,06,23,09,30,17.90
2014,06,23,09,31,18.00
2014,06,23,09,32,18.10
2014,06,23,09,33,18.10
2014,06,23,09,34,18.20
2014,06,23,09,35,18.30
2014,06,23,09,36,18.30
2014,06,23,09,37,18.40
2014,06,23,09,38,18.40
2014,06,23,09,39,18.40
2014,06,23,09,40,18.40
2014,06,23,09,41,18.40
2014,06,23,09,42,18.40
2014,06,23,09,43,18.40
2014,06,23,09,44,18.40
2014,06,23,09,45,18.40
2014,06,23,09,46,18.30
2014,06,23,09,47,18.30
2014,06,23,09,48,18.30
2014,06,23,09,49,18.30
2014,06,23,09,50,18.30
2014,06,23,09,51,18.30
2014,06,23,09,52,18.30
2014,06,23,09,53,18.40
2014,06,23,09,54,18.40
2014,06,23,09,55,18.40
2014,06,23,09,56,18.40
2014,06,23,09,57,18.40
2014,06,23,09,58,18.40
2014,06,23,09,59,18.40
2014,06,23,10,00,18.40
2014,06,23,10,01,18.40
2014,06,23,10,02,18.40
2014,06,23,10,03,18.40
2014,06,23,10,04,18.40
2014,06,23,10,05,18.40
2014,06,23,10,06,18.40
2014,06,23,10,07,18.40
2014,06,23,10,08,18.40
2014,06,23,10,09,18.40
2014,06,23,10,10,18.40
2014,06,23,10,11,18.30
2014,06,23,10,12,18.30
2014,06,23,10,13,18.30
2014,06,23,10,14,18.30
2014,06,23,10,15,18.30
2014,06,23,10,16,18.30
2014,06,23,10,17,18.30
2014,06,23,10,18,18.30
2014,06,23,10,19,18.30
2014,06,23,10,20,18.20
2014,06,23,10,21,18.20
2014,06,23,10,22,18.10
2014,06,23,10,23,18.10
2014,06,23,10,24,18.00
2014,06,23,10,25,17.90
2014,06,23,10,26,17.90
2014,06,23,10,27,17.90
2014,06,23,10,28,17.90
2014,06,23,10,29,17.90
2014,06,23,10,30,17.90
2014,06,23,10,31,17.90
2014,06,23,10,32,17.90
2014,06,23,10,33,17.90
2014,06,23,10,34,17.90
2014,06,23,10,35,17.90
2014,06,23,10,36,17.90
2014,06,23,10,37,17.90
2014,06,23,10,38,17.90
2014,06,23,10,39,17.90
2014,06,23,10,40,17.90
2014,06,23,10,41,18.00
2014,06,23,10,42,18.00
2014,06,23,10,43,18.00
2014,06,23,10,44,18.10
2014,06,23,10,45,18.20
2014,06,23,10,46,18.20
2014,06,23,10,47,18.20
2014,06,23,10,48,18.20
2014,06,23,10,49,18.30
2014,06,23,10,50,18.30
2014,06,23,10,51,18.30
2014,06,23,10,52,18.30
2014,06,23,10,53,18.30
2014,06,23,10,54,18.40
2014,06,23,10,55,18.30
2014,06,23,10,56,18.40
2014,06,23,10,57,18.40
2014,06,23,10,58,18.40
2014,06,23,10,59,18.30
2014,06,23,11,00,18.30
2014,06,23,11,01,18.30
2014,06,23,11,02,18.30
2014,06,23,11,03,18.30
2014,06,23,11,04,18.30
2014,06,23,11,05,18.30
2014,06,23,11,06,18.20
2014,06,23,11,07,18.20
2014,06,23,11,08,18.20
2014,06,23,11,09,18.20
2014,06,23,11,10,18.20
2014,06,23,11,11,18.10
2014,06,23,11,12,18.10
2014,06,23,11,13,18.10
2014,06,23,11,14,18.10
2014,06,23,11,15,18.20
2014,06,23,11,16,18.20
2014,06,23,11,17,18.20
2014,06,23,11,18,18.20
2014,06,23,11,19,18.30
2014,06,23,11,20,18.30
2014,06,23,11,21,18.40
2014,06,23,11,22,18.40
2014,06,23,11,23,18.40
2014,06,23,11,24,18.30
2014,06,23,11,25,18.30
2014,06,23,11,26,18.30
2014,06,23,11,27,18.30
2014,06,23,11,28,18.30
2014,06,23,11,29,18.30
2014,06,23,11,30,18.30
2014,06,23,11,31,18.30
2014,06,23,11,32,18.40
2014,06,23,11,33,18.30
2014,06,23,11,34,18.40
2014,06,23,11,35,18.40
2014,06,23,11,36,18.40
2014,06,23,11,37,18.50
2014,06,23,11,38,18.50
2014,06,23,11,39,18.60
2014,06,23,11,40,18.60
2014,06,23,11,41,18.70
2014,06,23,11,42,18.70
2014,06,23,11,43,18.70
2014,06,23,11,44,18.60
2014,06,23,11,45,18.60
2014,06,23,11,46,18.40
2014,06,23,11,47,18.30
2014,06,23,11,48,18.30
2014,06,23,11,49,18.20
2014,06,23,11,50,18.10
2014,06,23,11,51,18.10
2014,06,23,11,52,18.00
2014,06,23,11,53,18.00
2014,06,23,11,54,18.00
2014,06,23,11,55,18.00
2014,06,23,11,56,18.00
2014,06,23,11,57,18.00
2014,06,23,11,58,18.00
2014,06,23,11,59,18.10
2014,06,23,12,00,18.20
2014,06,23,12,01,18.20
2014,06,23,12,02,18.30
2014,06,23,12,03,18.30
2014,06,23,12,04,18.20
2014,06,23,12,05,18.20
2014,06,23,12,06,18.20
2014,06,23,12,07,18.20
2014,06,23,12,08,18.20
2014,06,23,12,09,18.30
2014,06,23,12,10,18.40
2014,06,23,12,11,18.40
2014,06,23,12,12,18.40
2014,06,23,12,13,18.40
2014,06,23,12,14,18.40
2014,06,23,12,15,18.50
2014,06,23,12,16,18.50
2014,06,23,12,17,18.60
2014,06,23,12,18,18.60
2014,06,23,12,19,18.70
2014,06,23,12,20,18.70
2014,06,23,12,21,18.60
2014,06,23,12,22,18.60
2014,06,23,12,23,18.60
2014,06,23,12,24,18.60
2014,06,23,12,25,18.50
2014,06,23,12,26,18.50
2014,06,23,12,27,18.40
2014,06,23,12,28,18.30
2014,06,23,12,29,18.30
2014,06,23,12,30,18.20
2014,06,23,12,31,18.20
2014,06,23,12,32,18.10
2014,06,23,12,33,18.10
2014,06,23,12,34,18.10
2014,06,23,12,35,18.10
2014,06,23,12,36,18.10
2014,06,23,12,37,18.10
2014,06,23,12,38,18.10
2014,06,23,12,39,18.10
2014,06,23,12,40,18.10
2014,06,23,12,41,18.20
2014,06,23,12,42,18.20
2014,06,23,12,43,18.20
2014,06,23,12,44,18.30
2014,06,23,12,45,18.30
2014,06,23,12,46,18.30
2014,06,23,12,47,18.40
2014,06,23,12,48,18.40
2014,06,23,12,49,18.40
2014,06,23,12,50,18.40
2014,06,23,12,51,18.40
2014,06,23,12,52,18.40
2014,06,23,12,53,18.50
2014,06,23,12,54,18.50
2014,06,23,12,55,18.50
2014,06,23,12,56,18.60
2014,06,23,12,57,18.60
2014,06,23,12,58,18.70
2014,06,23,12,59,18.80
2014,06,23,13,00,18.80
2014,06,23,13,01,18.90
2014,06,23,13,02,18.90
2014,06,23,13,03,19.00
2014,06,23,13,04,19.00
2014,06,23,13,05,19.00
2014,06,23,13,06,19.00
2014,06,23,13,07,19.10
2014,06,23,13,08,19.10
2014,06,23,13,09,19.10
2014,06,23,13,10,19.20
2014,06,23,13,11,19.20
2014,06,23,13,12,19.20
2014,06,23,13,13,19.10
2014,06,23,13,14,19.00
2014,06,23,13,15,18.90
2014,06,23,13,16,18.80
2014,06,23,13,17,18.80
2014,06,23,13,18,18.70
2014,06,23,13,19,18.70
2014,06,23,13,20,18.60
2014,06,23,13,21,18.60
2014,06,23,13,22,18.60
2014,06,23,13,23,18.70
2014,06,23,13,24,18.70
2014,06,23,13,25,18.70
2014,06,23,13,26,18.70
2014,06,23,13,27,18.70
2014,06,23,13,28,18.80
2014,06,23,13,29,18.70
2014,06,23,13,30,18.70
2014,06,23,13,31,18.70
2014,06,23,13,32,18.80
2014,06,23,13,33,18.80
2014,06,23,13,34,18.80
2014,06,23,13,35,18.90
2014,06,23,13,36,18.90
2014,06,23,13,37,18.90
2014,06,23,13,38,18.90
2014,06,23,13,39,18.90
2014,06,23,13,40,18.90
2014,06,23,13,41,18.90
2014,06,23,13,42,18.90
2014,06,23,13,43,19.00
2014,06,23,13,44,19.10
2014,06,23,13,45,19.10
2014,06,23,13,46,19.10
2014,06,23,13,47,19.20
2014,06,23,13,48,19.20
2014,06,23,13,49,19.30
2014,06,23,13,50,19.30
2014,06,23,13,51,19.30
2014,06,23,13,52,19.30
2014,06,23,13,53,19.30
2014,06,23,13,54,19.30
2014,06,23,13,55,19.30
2014,06,23,13,56,19.30
2014,06,23,13,57,19.30
2014,06,23,13,58,19.30
2014,06,23,13,59,19.30
2014,06,23,14,00,19.20
2014,06,23,14,01,19.20
2014,06,23,14,02,19.20
2014,06,23,14,03,19.20
2014,06,23,14,04,19.20
2014,06,23,14,05,19.20
2014,06,23,14,06,19.30
2014,06,23,14,07,19.30
2014,06,23,14,08,19.30
2014,06,23,14,09,19.30
2014,06,23,14,10,19.30
2014,06,23,14,11,19.30
2014,06,23,14,12,19.20
2014,06,23,14,13,19.20
2014,06,23,14,14,19.20
2014,06,23,14,15,19.20
2014,06,23,14,16,19.20
2014,06,23,14,17,19.30
2014,06,23,14,18,19.30
2014,06,23,14,19,19.30
2014,06,23,14,20,19.40
2014,06,23,14,21,19.40
2014,06,23,14,22,19.40
2014,06,23,14,23,19.40
2014,06,23,14,24,19.40
2014,06,23,14,25,19.50
2014,06,23,14,26,19.50
2014,06,23,14,27,19.50
2014,06,23,14,28,19.50
2014,06,23,14,29,19.50
2014,06,23,14,30,19.50
2014,06,23,14,31,19.50
2014,06,23,14,32,19.50
2014,06,23,14,33,19.50
2014,06,23,14,34,19.60
2014,06,23,14,35,19.60
2014,06,23,14,36,19.70
2014,06,23,14,37,19.80
2014,06,23,14,38,19.80
2014,06,23,14,39,19.80
2014,06,23,14,40,19.70
2014,06,23,14,41,19.70
2014,06,23,14,42,19.60
2014,06,23,14,43,19.50
2014,06,23,14,44,19.50
2014,06,23,14,45,19.40
2014,06,23,14,46,19.40
2014,06,23,14,47,19.50
2014,06,23,14,48,19.50
2014,06,23,14,49,19.50
2014,06,23,14,50,19.60
2014,06,23,14,51,19.60
2014,06,23,14,52,19.70
2014,06,23,14,53,19.80
2014,06,23,14,54,19.80
2014,06,23,14,55,19.80
2014,06,23,14,56,19.90
2014,06,23,14,57,19.90
2014,06,23,14,58,20.00
2014,06,23,14,59,20.00
2014,06,23,15,00,20.10
2014,06,23,15,01,20.20
2014,06,23,15,02,20.20
2014,06,23,15,03,20.20
2014,06,23,15,04,20.10
2014,06,23,15,05,20.10
2014,06,23,15,06,20.10
2014,06,23,15,07,20.00
2014,06,23,15,08,20.00
2014,06,23,15,09,20.00
2014,06,23,15,10,19.90
2014,06,23,15,11,20.00
2014,06,23,15,12,19.90
2014,06,23,15,13,19.90
2014,06,23,15,14,19.90
2014,06,23,15,15,19.90
2014,06,23,15,16,19.80
2014,06,23,15,17,19.80
2014,06,23,15,18,19.70
2014,06,23,15,19,19.70
2014,06,23,15,20,19.80
2014,06,23,15,21,19.80
2014,06,23,15,22,19.90
2014,06,23,15,23,20.00
2014,06,23,15,24,20.00
2014,06,23,15,25,20.10
2014,06,23,15,26,20.20
2014,06,23,15,27,20.20
2014,06,23,15,28,20.20
2014,06,23,15,29,20.20
2014,06,23,15,30,20.20
2014,06,23,15,31,20.30
2014,06,23,15,32,20.30
2014,06,23,15,33,20.30
2014,06,23,15,34,20.40
2014,06,23,15,35,20.30
2014,06,23,15,36,20.30
2014,06,23,15,37,20.30
2014,06,23,15,38,20.30
2014,06,23,15,39,20.30
2014,06,23,15,40,20.30
2014,06,23,15,41,20.30
2014,06,23,15,42,20.20
2014,06,23,15,43,20.20
2014,06,23,15,44,20.20
2014,06,23,15,45,20.20
2014,06,23,15,46,20.20
2014,06,23,15,47,20.20
2014,06,23,15,48,20.20
2014,06,23,15,49,20.20
2014,06,23,15,50,20.10
2014,06,23,15,51,20.10
2014,06,23,15,52,20.00
2014,06,23,15,53,20.00
2014,06,23,15,54,19.90
2014,06,23,15,55,19.80
2014,06,23,15,56,19.80
2014,06,23,15,57,19.80
2014,06,23,15,58,19.80
2014,06,23,15,59,19.70
2014,06,23,16,00,19.70
2014,06,23,16,01,19.70
2014,06,23,16,02,19.70
2014,06,23,16,03,19.70
2014,06,23,16,04,19.70
2014,06,23,16,05,19.70
2014,06,23,16,06,19.70
2014,06,23,16,07,19.70
2014,06,23,16,08,19.70
2014,06,23,16,09,19.80
2014,06,23,16,10,19.80
2014,06,23,16,11,19.80
2014,06,23,16,12,19.80
2014,06,23,16,13,19.80
2014,06,23,16,14,19.80
2014,06,23,16,15,19.90
2014,06,23,16,16,19.90
2014,06,23,16,17,19.90
2014,06,23,16,18,19.90
2014,06,23,16,19,19.90
2014,06,23,16,20,19.90
2014,06,23,16,21,19.90
2014,06,23,16,22,19.90
2014,06,23,16,23,19.90
2014,06,23,16,24,19.90
2014,06,23,16,25,19.90
2014,06,23,16,26,19.90
2014,06,23,16,27,19.80
2014,06,23,16,28,19.80
2014,06,23,16,29,19.80
2014,06,23,16,30,19.80
2014,06,23,16,31,19.80
2014,06,23,16,32,19.70
2014,06,23,16,33,19.70
2014,06,23,16,34,19.60
2014,06,23,16,35,19.50
2014,06,23,16,36,19.40
2014,06,23,16,37,19.30
2014,06,23,16,38,19.20
2014,06,23,16,39,19.20
2014,06,23,16,40,19.10
2014,06,23,16,41,19.10
2014,06,23,16,42,19.10
2014,06,23,16,43,19.00
2014,06,23,16,44,19.00
2014,06,23,16,45,18.90
2014,06,23,16,46,18.80
2014,06,23,16,47,18.80
2014,06,23,16,48,18.70
2014,06,23,16,49,18.70
2014,06,23,16,50,18.60
2014,06,23,16,51,18.60
2014,06,23,16,52,18.60
2014,06,23,16,53,18.60
2014,06,23,16,54,18.60
2014,06,23,16,55,18.60
2014,06,23,16,56,18.60
2014,06,23,16,57,18.60
2014,06,23,16,58,18.60
2014,06,23,16,59,18.60
2014,06,23,17,00,18.70
2014,06,23,17,01,18.70
2014,06,23,17,02,18.70
2014,06,23,17,03,18.70
2014,06,23,17,04,18.70
2014,06,23,17,05,18.70
2014,06,23,17,06,18.70
2014,06,23,17,07,18.70
2014,06,23,17,08,18.70
2014,06,23,17,09,18.70
2014,06,23,17,10,18.70
2014,06,23,17,11,18.70
2014,06,23,17,12,18.70
2014,06,23,17,13,18.70
2014,06,23,17,14,18.70
2014,06,23,17,15,18.70
2014,06,23,17,16,18.70
2014,06,23,17,17,18.70
2014,06,23,17,18,18.70
2014,06,23,17,19,18.70